symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USM,E,100,0,0,0,0.0,100,0.0,0.0
EAI,T,100,0,100,0,0.0,100,0.0,0.0
MIST,T,100,0,100,0,0.0,100,0.0,0.0
RNG,T,100,0,100,0,0.0,100,0.0,0.0
KXIN,B,100,0,0,0,0.0,100,0.0,0.0
FANG,B,100,0,0,0,0.0,100,0.0,0.0
HCC,S,100,0,0,0,0.0,100,0.0,0.0
VV,E,100,0,0,0,0.0,100,0.0,0.0
HTOO,T,100,0,0,0,0.0,100,0.0,0.0
MTEM,B,100,0,0,0,0.0,100,0.0,0.0
RZC,B,100,0,100,0,0.0,100,0.0,0.0
RCKT,T,100,0,100,0,0.0,100,0.0,0.0
VRDN,T,100,0,100,0,0.0,100,0.0,0.0
AMKR,T,100,0,100,0,0.0,100,0.0,0.0
MANU,E,100,0,0,0,0.0,100,0.0,0.0
FWONA,B,100,0,0,0,0.0,100,0.0,0.0
HQL,B,100,0,100,0,0.0,100,0.0,0.0
HNW,B,100,0,100,0,0.0,100,0.0,0.0
CBON,S,100,0,100,0,0.0,100,0.0,0.0
TR,B,100,0,0,0,0.0,100,0.0,0.0
FIBK,B,100,0,0,0,0.0,100,0.0,0.0
CORT,B,100,0,100,0,0.0,100,0.0,0.0
USIO,B,100,0,100,0,0.0,100,0.0,0.0
APAM,S,100,0,0,0,0.0,100,0.0,0.0
WCN,B,100,0,0,0,0.0,100,0.0,0.0
CBRL,E,100,0,0,0,0.0,100,0.0,0.0
HLMN,T,100,0,100,0,0.0,100,0.0,0.0
NTR,S,100,0,0,0,0.0,100,0.0,0.0
GSEW,S,100,0,0,0,0.0,100,0.0,0.0
DSI,B,100,0,100,0,0.0,100,0.0,0.0
SCVL,B,100,0,0,0,0.0,100,0.0,0.0
NRDS,S,100,0,0,0,0.0,100,0.0,0.0
TDTT,T,100,0,100,0,0.0,100,0.0,0.0
MRVI,B,100,0,0,0,0.0,100,0.0,0.0
CLPS,B,100,0,100,0,0.0,100,0.0,0.0
ANF,E,100,0,0,0,0.0,100,0.0,0.0
VCTR,T,100,0,100,0,0.0,100,0.0,0.0
KSTR,S,100,0,100,0,0.0,100,0.0,0.0
CTO-A,B,100,0,100,0,0.0,100,0.0,0.0
WIX,B,100,0,0,0,0.0,100,0.0,0.0
PSIL,B,100,0,100,0,0.0,100,0.0,0.0
IBUY,T,100,0,100,0,0.0,100,0.0,0.0
LMND,E,100,0,0,0,0.0,100,0.0,0.0
MET-F,B,100,0,100,0,0.0,100,0.0,0.0
SUN,B,100,100,0,0,0.0944287063267233,100,0.02,0.09
BHG,B,100,0,100,0,0.0,100,0.0,0.0
SEVN,B,100,0,100,0,0.0,100,0.0,0.0
HESM,T,100,0,0,0,0.0,100,0.0,0.0
CHAT,T,100,0,100,0,0.0,100,0.0,0.0
HAS,T,100,0,100,0,0.0,100,0.0,0.0
PBYI,T,100,0,100,0,0.0,100,0.0,0.0
BOX,B,100,0,100,0,0.0,100,0.0,0.0
FINX,T,100,0,100,0,0.0,100,0.0,0.0
XBIT,T,100,0,100,0,0.0,100,0.0,0.0
MITT-A,S,100,0,0,0,0.0,100,0.0,0.0
MEGL,E,100,0,0,0,0.0,100,0.0,0.0
OLITU,S,100,0,0,0,0.0,50,0.0,0.0
GNRC,T,100,0,0,0,0.0,100,0.0,0.0
TRINL,S,100,0,0,0,0.0,100,0.0,0.0
SPCX,T,100,0,100,0,0.0,100,0.0,0.0
TFC-O,B,100,0,100,0,0.0,100,0.0,0.0
NVIV,T,100,0,100,0,0.0,100,0.0,0.0
LGF.B,S,100,0,100,0,0.0,100,0.0,0.0
REZ,B,100,0,0,0,0.0,100,0.0,0.0
EMB,T,100,0,100,0,0.0,100,0.0,0.0
SPTN,S,100,0,0,0,0.0,100,0.0,0.0
GLP-B,T,100,0,100,0,0.0,100,0.0,0.0
SPNS,B,100,0,0,0,0.0,100,0.0,0.0
MASS,T,100,0,100,0,0.0,100,0.0,0.0
PTA,S,100,0,0,0,0.0,100,0.0,0.0
APLY,T,100,0,100,0,0.0,100,0.0,0.0
HTZWW,T,100,93,0,0,0.0962732919254658,100,0.01,0.05
EGLE,S,100,0,0,0,0.0,100,0.0,0.0
ARVN,T,100,0,100,0,0.0,100,0.0,0.0
OMF,E,100,0,0,0,0.0,100,0.0,0.0
BRZE,S,100,0,0,0,0.0,100,0.0,0.0
RGI,B,100,0,0,0,0.0,100,0.0,0.0
HBIO,B,100,0,0,0,0.0,100,0.0,0.0
UTG,T,100,0,100,0,0.0,100,0.0,0.0
SJB,T,100,0,100,0,0.0,100,0.0,0.0
BIPI,T,100,0,100,0,0.0,100,0.0,0.0
NZUS,T,100,0,100,0,0.0,100,0.0,0.0
CMPO,B,100,0,100,0,0.0,100,0.0,0.0
SYRS,S,100,0,0,0,0.0,100,0.0,0.0
PRLD,T,100,0,100,0,0.0,100,0.0,0.0
AMTB,T,100,0,100,0,0.0,100,0.0,0.0
PZZA,B,100,0,100,0,0.0,100,0.0,0.0
NGVT,B,100,0,0,0,0.0,100,0.0,0.0
NYCB-A,T,100,0,0,0,0.0,100,0.0,0.0
ATMU,T,100,0,0,0,0.0,100,0.0,0.0
VSGX,E,100,0,0,0,0.0,100,0.0,0.0
DLR-L,B,100,0,100,0,0.0,100,0.0,0.0
STRS,B,100,0,100,0,0.0,100,0.0,0.0
BTT,E,100,0,0,0,0.0,100,0.0,0.0
JAKK,B,100,0,0,0,0.0,100,0.0,0.0
MRCY,S,100,0,0,0,0.0,100,0.0,0.0
ARE,S,100,50,0,0,0.0137438152831226,30,0.01,0.04
ADNT,S,100,0,0,0,0.0,100,0.0,0.0
ABEO,T,100,0,100,0,0.0,100,0.0,0.0
ADTN,B,100,0,100,0,0.0,100,0.0,0.0
CHRW,S,100,0,0,0,0.0,100,0.0,0.0
MHN,B,100,0,100,0,0.0,100,0.0,0.0
BGSF,T,100,0,100,0,0.0,100,0.0,0.0
IWV,E,100,0,0,0,0.0,100,0.0,0.0
AX,S,100,0,0,0,0.0,100,0.0,0.0
INTA,S,100,0,0,0,0.0,100,0.0,0.0
NDLS,T,100,0,100,0,0.0,100,0.0,0.0
PHG,B,100,100,0,0,0.00749288176232579,100,0.0,0.01
COW,B,100,0,0,0,0.0,50,0.0,0.0
CLBT,B,100,0,100,0,0.0,100,0.0,0.0
BALY,S,100,0,0,0,0.0,100,0.0,0.0
REXR,S,100,0,0,0,0.0,100,0.0,0.0
LNG,B,100,0,0,0,0.0,100,0.0,0.0
ACRX,T,100,0,100,0,0.0,100,0.0,0.0
VOYA-B,B,100,0,100,0,0.0,100,0.0,0.0
VCYT,B,100,0,100,0,0.0,100,0.0,0.0
FNKO,S,100,0,0,0,0.0,100,0.0,0.0
SPHR,T,100,0,100,0,0.0,100,0.0,0.0
IYM,S,100,0,0,0,0.0,100,0.0,0.0
FPRO,T,100,0,100,0,0.0,100,0.0,0.0
BBVA,B,100,0,100,0,0.0,100,0.0,0.0
SNFCA,S,100,0,0,0,0.0,100,0.0,0.0
AVNT,T,100,0,100,0,0.0,100,0.0,0.0
SRS,S,100,0,0,0,0.0,100,0.0,0.0
FTLS,B,100,0,0,0,0.0,100,0.0,0.0
SLVP,T,100,0,100,0,0.0,100,0.0,0.0
NJR,S,100,0,0,0,0.0,100,0.0,0.0
VLYPP,B,100,0,100,0,0.0,100,0.0,0.0
CAH,B,100,0,0,0,0.0,100,0.0,0.0
CCLP,T,100,0,0,0,0.0,100,0.0,0.0
BLPH,B,100,0,0,0,0.0,100,0.0,0.0
GOGO,B,100,0,100,0,0.0,100,0.0,0.0
VLYPP,S,100,0,100,0,0.0,100,0.0,0.0
MLCO,T,100,0,100,0,0.0,100,0.0,0.0
ZEUS,S,100,100,0,0,0.143061516452074,100,0.06,0.25
FLOT,T,100,0,100,0,0.0,100,0.0,0.0
IVT,E,100,0,0,0,0.0,100,0.0,0.0
RF-E,T,100,0,0,0,0.0,100,0.0,0.0
HPK,T,100,0,100,0,0.0,100,0.0,0.0
NS-B,T,100,0,100,0,0.0,100,0.0,0.0
KDP,T,100,0,100,0,0.0,100,0.0,0.0
DIA,E,100,0,0,0,0.0,100,0.0,0.0
CRNC,B,100,0,100,0,0.0,100,0.0,0.0
CXAIW,S,100,0,0,0,0.0,100,0.0,0.0
HOLO,T,100,0,100,0,0.0,100,0.0,0.0
ORIC,T,100,0,100,0,0.0,100,0.0,0.0
FEIG,S,100,0,100,0,0.0,100,0.0,0.0
SIX,B,100,0,100,0,0.0,100,0.0,0.0
AGTI,B,100,0,100,0,0.0,100,0.0,0.0
MNST,S,100,0,14,0,0.0,86,0.0,0.0
MODV,T,100,0,0,0,0.0,100,0.0,0.0
AXNX,E,100,0,0,0,0.0,100,0.0,0.0
APP,E,100,0,0,0,0.0,100,0.0,0.0
DOC,T,100,0,100,0,0.0,100,0.0,0.0
SPMO,S,100,0,100,0,0.0,100,0.0,0.0
KEY-L,S,100,0,0,0,0.0,100,0.0,0.0
PD,E,100,0,0,0,0.0,100,0.0,0.0
APAM,T,100,0,100,0,0.0,100,0.0,0.0
MGYR,E,100,0,0,0,0.0,100,0.0,0.0
VOC,E,100,0,0,0,0.0,100,0.0,0.0
KEY-J,T,100,0,100,0,0.0,100,0.0,0.0
BAC-Q,B,100,0,100,0,0.0,100,0.0,0.0
ZIG,B,100,0,0,0,0.0,100,0.0,0.0
NNN,T,100,0,100,0,0.0,100,0.0,0.0
KOLD,E,100,0,100,0,0.0,100,0.0,0.0
TROW,B,100,0,0,0,0.0,100,0.0,0.0
INNV,T,100,0,100,0,0.0,100,0.0,0.0
LL,T,100,0,100,0,0.0,100,0.0,0.0
OSK,S,100,0,0,0,0.0,100,0.0,0.0
SCD,T,100,0,100,0,0.0,100,0.0,0.0
DHR,T,100,0,0,0,0.0,100,0.0,0.0
INMD,S,100,0,0,0,0.0,100,0.0,0.0
CLGN,B,100,0,100,0,0.0,100,0.0,0.0
REPL,T,100,0,100,0,0.0,100,0.0,0.0
MCAAU,T,100,0,100,0,0.0,100,0.0,0.0
CATH,B,100,0,100,0,0.0,100,0.0,0.0
ARBE,E,100,0,0,0,0.0,100,0.0,0.0
ASBA,B,100,0,0,0,0.0,100,0.0,0.0
XPOF,T,100,0,100,0,0.0,100,0.0,0.0
SCE-J,T,100,100,0,0,0.628930817610063,100,0.04,0.16
PEJ,B,100,0,100,0,0.0,100,0.0,0.0
SOBR,B,100,0,100,0,0.0,100,0.0,0.0
GNSS,T,100,0,100,0,0.0,100,0.0,0.0
AMZN,E,100,0,0,0,0.0,100,0.0,0.0
JHX,B,100,100,0,0,0.490196078431373,100,0.001,0.04
BTCM,B,100,0,0,0,0.0,100,0.0,0.0
VYGR,T,100,0,100,0,0.0,100,0.0,0.0
NTGR,T,100,0,100,0,0.0,100,0.0,0.0
EVT,E,100,0,0,0,0.0,100,0.0,0.0
BEEM,T,100,0,100,0,0.0,100,0.0,0.0
SLNH,E,100,0,0,0,0.0,100,0.0,0.0
SIBN,S,100,0,0,0,0.0,100,0.0,0.0
BXP,B,100,0,0,0,0.0,100,0.0,0.0
XMPT,S,100,0,0,0,0.0,100,0.0,0.0
SPRC,E,100,0,0,0,0.0,100,0.0,0.0
PFL,T,100,0,100,0,0.0,100,0.0,0.0
STT,B,100,0,100,0,0.0,100,0.0,0.0
CPAC,T,100,0,100,0,0.0,100,0.0,0.0
FIVE,E,100,25,0,0,0.00452980612429788,15,0.01,0.23
GGAL,S,100,100,0,0,0.00822774395260819,100,0.001,0.09
PSTL,S,100,0,0,0,0.0,100,0.0,0.0
MAX,B,100,0,0,0,0.0,100,0.0,0.0
LRFC,T,100,0,100,0,0.0,100,0.0,0.0
NS-C,E,100,0,0,0,0.0,100,0.0,0.0
ETG,T,100,0,100,0,0.0,100,0.0,0.0
NJUL,B,100,0,100,0,0.0,100,0.0,0.0
BSJN,T,100,0,100,0,0.0,100,0.0,0.0
EXPD,T,100,0,100,0,0.0,100,0.0,0.0
RVP,T,100,0,100,0,0.0,100,0.0,0.0
NTLA,T,100,0,100,0,0.0,100,0.0,0.0
EFC-B,S,100,0,0,0,0.0,100,0.0,0.0
IMO,T,100,0,100,0,0.0,100,0.0,0.0
URTH,T,100,0,100,0,0.0,100,0.0,0.0
IBBQ,B,100,0,100,0,0.0,100,0.0,0.0
NTES,S,100,0,0,0,0.0,100,0.0,0.0
SRPT,B,100,0,0,0,0.0,100,0.0,0.0
MBND,T,100,0,100,0,0.0,100,0.0,0.0
LSAT,B,100,0,100,0,0.0,100,0.0,0.0
IVOL,T,100,0,100,0,0.0,100,0.0,0.0
GXO,B,100,0,100,0,0.0,100,0.0,0.0
TXN,T,100,0,0,0,0.0,100,0.0,0.0
MYFW,T,100,0,100,0,0.0,90,0.0,0.0
SACH,T,100,0,100,0,0.0,100,0.0,0.0
TBT,B,100,0,0,0,0.0,100,0.0,0.0
DAO,E,100,0,0,0,0.0,100,0.0,0.0
BBCB,B,100,0,0,0,0.0,100,0.0,0.0
VIR,B,100,0,100,0,0.0,100,0.0,0.0
BRSH,B,100,0,0,0,0.0,100,0.0,0.0
GPCR,S,100,0,0,0,0.0,100,0.0,0.0
NUVA,B,100,0,100,0,0.0,100,0.0,0.0
RILYN,B,100,0,0,0,0.0,100,0.0,0.0
CRNT,B,100,0,100,0,0.0,100,0.0,0.0
LRGF,E,100,0,0,0,0.0,100,0.0,0.0
DRMA,B,100,0,100,0,0.0,100,0.0,0.0
SMH,T,100,0,100,0,0.0,100,0.0,0.0
SHPH,B,100,0,100,0,0.0,100,0.0,0.0
NOCT,T,100,0,100,0,0.0,100,0.0,0.0
CSTE,T,100,0,100,0,0.0,100,0.0,0.0
UNM,T,100,0,100,0,0.0,100,0.0,0.0
WNNR=,T,100,0,100,0,0.0,100,0.0,0.0
TTSH,B,100,0,0,0,0.0,100,0.0,0.0
SNV,B,100,0,100,0,0.0,100,0.0,0.0
INFL,T,100,0,100,0,0.0,100,0.0,0.0
RVPHW,B,100,0,100,0,0.0,100,0.0,0.0
RAVE,B,100,0,100,0,0.0,100,0.0,0.0
ATLX,T,100,0,100,0,0.0,100,0.0,0.0
SEER,T,100,0,100,0,0.0,100,0.0,0.0
SLCA,S,100,0,0,0,0.0,100,0.0,0.0
PLUS,B,100,0,0,0,0.0,100,0.0,0.0
TRNO,T,100,0,100,0,0.0,100,0.0,0.0
SJ,E,100,0,100,0,0.0,100,0.0,0.0
SYRS,E,100,0,0,0,0.0,100,0.0,0.0
MUC,S,100,0,100,0,0.0,100,0.0,0.0
GDYN,E,100,0,100,0,0.0,100,0.0,0.0
MEGI,B,100,0,100,0,0.0,100,0.0,0.0
RCI,T,100,0,100,0,0.0,100,0.0,0.0
SBET,E,100,0,0,0,0.0,100,0.0,0.0
AVDL,T,100,0,100,0,0.0,100,0.0,0.0
SNBR,T,100,0,100,0,0.0,100,0.0,0.0
RYU,B,100,0,0,0,0.0,100,0.0,0.0
OXLCM,B,100,0,0,0,0.0,50,0.0,0.0
IRON,B,100,0,0,0,0.0,100,0.0,0.0
PWSC,T,100,0,100,0,0.0,100,0.0,0.0
BYD,S,100,0,0,0,0.0,100,0.0,0.0
CII,B,100,0,0,0,0.0,100,0.0,0.0
MAKX,S,100,0,25,0,0.0,25,0.0,0.0
REGL,T,100,0,100,0,0.0,100,0.0,0.0
CVRX,B,100,0,0,0,0.0,100,0.0,0.0
INFA,T,100,0,100,0,0.0,100,0.0,0.0
WLTG,B,100,0,0,0,0.0,100,0.0,0.0
BCH,B,100,0,100,0,0.0,100,0.0,0.0
IEUS,T,100,0,100,0,0.0,100,0.0,0.0
LEDS,T,100,0,100,0,0.0,100,0.0,0.0
HIW,B,100,0,100,0,0.0,100,0.0,0.0
BEAM,E,100,0,0,0,0.0,100,0.0,0.0
GFS,S,100,0,0,0,0.0,100,0.0,0.0
USDP,T,100,0,100,0,0.0,100,0.0,0.0
CCSO,B,100,0,100,0,0.0,100,0.0,0.0
NS-A,T,100,0,100,0,0.0,100,0.0,0.0
RPTX,S,100,0,0,0,0.0,100,0.0,0.0
NPV,B,100,0,100,0,0.0,100,0.0,0.0
FNKO,T,100,0,0,0,0.0,100,0.0,0.0
SRC-A,B,100,0,100,0,0.0,100,0.0,0.0
BAOS,T,100,0,100,0,0.0,100,0.0,0.0
ANGI,S,100,0,100,0,0.0,100,0.0,0.0
HUN,T,100,0,100,0,0.0,100,0.0,0.0
WRN,T,100,0,100,0,0.0,100,0.0,0.0
NTES,E,100,0,0,0,0.0,100,0.0,0.0
SXC,T,100,0,100,0,0.0,100,0.0,0.0
CENX,T,100,0,100,0,0.0,100,0.0,0.0
UPXI,T,100,0,100,0,0.0,100,0.0,0.0
UNMA,B,100,0,100,0,0.0,100,0.0,0.0
ASLE,S,100,0,0,0,0.0,100,0.0,0.0
LABP,T,100,0,0,0,0.0,100,0.0,0.0
NEGG,B,100,0,100,0,0.0,100,0.0,0.0
CNI,T,100,0,100,0,0.0,100,0.0,0.0
DPST,T,100,0,100,0,0.0,100,0.0,0.0
UEC,T,100,0,100,0,0.0,100,0.0,0.0
CRNX,T,100,0,100,0,0.0,100,0.0,0.0
BHFAN,B,100,0,0,0,0.0,100,0.0,0.0
NUSC,B,100,0,100,0,0.0,100,0.0,0.0
PFG,T,100,100,0,0,0.0134970981239034,100,0.001,0.05
CB,S,100,0,0,0,0.0,100,0.0,0.0
EXAI,T,100,0,100,0,0.0,100,0.0,0.0
SYF,B,100,0,100,0,0.0,100,0.0,0.0
SQEW,T,100,0,100,0,0.0,100,0.0,0.0
XLK,T,100,0,100,0,0.0,100,0.0,0.0
IYF,B,100,0,100,0,0.0,100,0.0,0.0
STIM,B,100,0,0,0,0.0,100,0.0,0.0
TZOO,T,100,0,100,0,0.0,100,0.0,0.0
CMSD,S,100,0,0,0,0.0,100,0.0,0.0
THRY,T,100,0,100,0,0.0,100,0.0,0.0
EAST,T,100,0,100,0,0.0,100,0.0,0.0
SSBI,S,100,0,0,0,0.0,100,0.0,0.0
HIMS,S,99,0,99,0,0.0,99,0.0,0.0
TYA,S,99,0,99,0,0.0,99,0.0,0.0
ARL,S,99,0,0,0,0.0,99,0.0,0.0
CTBI,T,99,0,99,0,0.0,99,0.0,0.0
KNF,B,99,0,99,0,0.0,99,0.0,0.0
DCI,S,99,0,0,0,0.0,18,0.0,0.0
DLNG-A,S,99,0,99,0,0.0,99,0.0,0.0
OFLX,S,99,0,99,0,0.0,72,0.0,0.0
ITOT,T,99,0,99,0,0.0,67,0.0,0.0
SACH-A,B,99,0,0,0,0.0,99,0.0,0.0
AXGN,B,98,0,0,0,0.0,98,0.0,0.0
GNTX,B,98,0,98,0,0.0,98,0.0,0.0
WB,S,98,97,1,0,0.028354282373575,97,0.001,0.02
LBTYK,B,98,0,98,0,0.0,98,0.0,0.0
ERC,S,98,0,0,0,0.0,98,0.0,0.0
OI,B,98,98,0,0,0.0191070384090466,98,0.001,0.01
CNP,T,98,0,98,0,0.0,97,0.0,0.0
CNP,B,97,0,97,0,0.0,97,0.0,0.0
CNOBP,S,97,0,97,0,0.0,97,0.0,0.0
DPZ,B,97,0,0,0,0.0,25,0.0,0.0
HALO,B,97,97,0,0,0.0242682011508631,97,0.001,0.03
IAGG,S,97,0,97,0,0.0,97,0.0,0.0
FAN,S,97,0,47,0,0.0,45,0.0,0.0
BIDU,S,97,0,34,0,0.0,9,0.0,0.0
FNF,S,97,0,0,0,0.0,97,0.0,0.0
OGEN,B,96,0,10,0,0.0,10,0.0,0.0
MTUM,S,96,0,0,0,0.0,83,0.0,0.0
RILYG,B,96,0,0,0,0.0,30,0.0,0.0
CMAX,B,96,0,96,0,0.0,96,0.0,0.0
WAB,S,96,0,0,0,0.0,67,0.0,0.0
AXR,B,96,0,96,0,0.0,96,0.0,0.0
TEI,B,96,0,96,0,0.0,96,0.0,0.0
MSTR,S,95,0,28,0,0.0,24,0.0,0.0
LEVI,E,95,0,95,0,0.0,95,0.0,0.0
IRT,B,95,0,95,0,0.0,95,0.0,0.0
KKR,B,95,0,95,0,0.0,95,0.0,0.0
AVID,S,95,0,0,0,0.0,95,0.0,0.0
QTUM,B,94,0,4,0,0.0,10,0.0,0.0
ATLCL,T,94,0,94,0,0.0,94,0.0,0.0
CARZ,S,94,0,94,0,0.0,93,0.0,0.0
CWCO,B,94,47,0,0,0.29375,47,0.01,0.06
MERC,S,93,0,93,0,0.0,93,0.0,0.0
ALL-I,S,93,0,31,0,0.0,31,0.0,0.0
QCON,S,93,0,0,0,0.0,93,0.0,0.0
EFIV,B,93,0,0,0,0.0,93,0.0,0.0
IPDN,B,93,0,0,0,0.0,93,0.0,0.0
DCOMP,S,92,0,0,0,0.0,92,0.0,0.0
NWFL,T,92,0,92,0,0.0,92,0.0,0.0
PLAB,S,92,1,9,2,0.000322268772155978,2,0.005,0.01
OCN,B,92,0,92,0,0.0,91,0.0,0.0
DIS,E,91,0,91,0,0.0,91,0.0,0.0
HDB,B,91,0,0,0,0.0,91,0.0,0.0
GS-D,S,90,0,0,0,0.0,90,0.0,0.0
MTRN,S,90,0,0,0,0.0,90,0.0,0.0
TDIV,B,90,0,90,0,0.0,90,0.0,0.0
EBIZ,B,90,0,0,0,0.0,90,0.0,0.0
BKCH,B,90,0,90,0,0.0,90,0.0,0.0
TTEC,B,90,0,90,0,0.0,90,0.0,0.0
BORR,B,89,0,89,0,0.0,25,0.0,0.0
BRY,S,89,0,89,0,0.0,67,0.0,0.0
BKE,S,89,0,0,0,0.0,89,0.0,0.0
AES,S,88,30,58,0,0.000474856355952324,30,0.001,0.01
ACTV,B,88,0,0,0,0.0,44,0.0,0.0
DDM,T,88,88,0,0,0.22,88,0.001,0.01
GOODN,B,88,0,0,0,0.0,44,0.0,0.0
YORW,B,88,0,0,0,0.0,88,0.0,0.0
SBSI,S,88,0,0,0,0.0,88,0.0,0.0
MHK,S,87,87,0,0,0.051357733175915,87,0.001,0.01
JPM-C,S,87,0,87,0,0.0,82,0.0,0.0
KMX,S,87,0,0,0,0.0,87,0.0,0.0
CSB,S,87,0,0,0,0.0,87,0.0,0.0
AVT,S,86,0,73,0,0.0,73,0.0,0.0
GGG,S,86,0,0,0,0.0,86,0.0,0.0
HMST,E,86,0,86,0,0.0,86,0.0,0.0
DWUS,B,85,0,0,0,0.0,85,0.0,0.0
RPRX,S,85,0,85,0,0.0,29,0.0,0.0
BABA,E,85,0,85,0,0.0,85,0.0,0.0
DTE,T,85,85,0,0,0.0275974025974026,85,0.06,0.19
WOOF,B,85,0,85,0,0.0,60,0.0,0.0
VGT,S,85,0,0,0,0.0,10,0.0,0.0
IRT,E,84,0,84,0,0.0,84,0.0,0.0
FSBD,S,84,0,0,0,0.0,42,0.0,0.0
DMRC,B,84,34,0,0,0.0154897494305239,34,0.001,0.09
FMS,S,83,0,83,0,0.0,77,0.0,0.0
STT,S,82,0,82,0,0.0,82,0.0,0.0
KLNE,B,82,82,0,0,1.0,82,0.001,0.11
FONR,S,82,0,0,0,0.0,41,0.0,0.0
TME,B,82,0,82,0,0.0,80,0.0,0.0
CRWS,B,81,0,0,0,0.0,3,0.0,0.0
SLYG,B,81,0,5,0,0.0,5,0.0,0.0
HGV,B,81,0,0,0,0.0,7,0.0,0.0
BATL,S,81,0,81,0,0.0,81,0.0,0.0
DHR,S,81,0,0,0,0.0,81,0.0,0.0
PFX,S,81,0,81,0,0.0,81,0.0,0.0
FIVN,S,81,0,0,0,0.0,69,0.0,0.0
LOVE,S,80,0,0,0,0.0,80,0.0,0.0
GS-J,S,80,0,0,0,0.0,80,0.0,0.0
VIAO,B,80,0,0,0,0.0,40,0.0,0.0
PRIF-I,S,80,0,0,0,0.0,40,0.0,0.0
KMB,T,80,0,0,0,0.0,80,0.0,0.0
EMCA,S,80,0,40,0,0.0,40,0.0,0.0
ONL,S,80,0,80,0,0.0,80,0.0,0.0
MTAC,B,79,0,0,0,0.0,79,0.0,0.0
ALCO,S,79,0,0,0,0.0,79,0.0,0.0
L,S,79,0,0,0,0.0,79,0.0,0.0
SDP,S,79,0,0,0,0.0,63,0.0,0.0
VOO,S,79,3,76,0,8.79172405708759e-05,3,0.004,0.02
DLR-K,S,78,25,0,0,0.2,25,0.01,0.09
MMI,S,78,0,0,0,0.0,78,0.0,0.0
RDY,S,78,0,0,0,0.0,78,0.0,0.0
MDYG,S,78,0,0,0,0.0,78,0.0,0.0
CIVI,S,78,0,0,0,0.0,78,0.0,0.0
EVRI,S,78,0,78,0,0.0,10,0.0,0.0
POTX,B,77,0,0,0,0.0,10,0.0,0.0
FXH,B,77,0,0,0,0.0,77,0.0,0.0
GNL-B,S,76,0,76,0,0.0,76,0.0,0.0
HUDI,B,76,0,0,0,0.0,50,0.0,0.0
SUSL,B,76,63,0,0,0.1125,63,0.01,0.03
HLAL,B,76,0,9,0,0.0,1,0.0,0.0
IBB,S,76,0,0,0,0.0,74,0.0,0.0
VV,B,76,0,0,0,0.0,1,0.0,0.0
SPLK,S,76,0,0,0,0.0,5,0.0,0.0
EDRY,S,76,0,0,0,0.0,32,0.0,0.0
NUSI,S,75,0,0,0,0.0,75,0.0,0.0
VDE,S,75,0,47,0,0.0,27,0.0,0.0
FM,B,75,0,0,0,0.0,75,0.0,0.0
SMOG,T,75,0,75,0,0.0,14,0.0,0.0
USB-H,B,75,0,70,0,0.0,3,0.0,0.0
RDN,E,75,75,0,0,0.0101323966495542,75,0.0,0.01
OILD,S,75,0,75,0,0.0,75,0.0,0.0
QGEN,S,75,0,75,0,0.0,75,0.0,0.0
FBIN,S,75,75,0,0,0.0209205020920502,75,0.001,0.04
PFD,S,75,0,0,0,0.0,75,0.0,0.0
VCIG,B,75,0,0,0,0.0,75,0.0,0.0
WIRE,B,75,0,0,0,0.0,75,0.0,0.0
WAFU,B,75,0,0,0,0.0,25,0.0,0.0
FXB,S,75,0,0,0,0.0,75,0.0,0.0
CAOS,S,74,0,0,0,0.0,37,0.0,0.0
CMBM,S,74,0,0,0,0.0,32,0.0,0.0
TAIT,B,74,0,0,0,0.0,70,0.0,0.0
STZ,B,74,0,0,0,0.0,17,0.0,0.0
BGB,S,73,0,73,0,0.0,73,0.0,0.0
COLD,S,73,0,73,0,0.0,73,0.0,0.0
IVZ,S,73,0,73,0,0.0,11,0.0,0.0
ASRT,B,73,73,0,0,0.0101600556715379,73,0.001,0.01
AAPU,S,73,0,73,0,0.0,13,0.0,0.0
PRFT,S,73,0,0,0,0.0,73,0.0,0.0
T-A,S,73,0,0,0,0.0,73,0.0,0.0
ATH-E,B,72,0,0,0,0.0,31,0.0,0.0
VAW,B,72,0,0,0,0.0,36,0.0,0.0
FOXA,S,72,0,2,0,0.0,70,0.0,0.0
ATCO-H,S,72,0,72,0,0.0,72,0.0,0.0
FIVR,S,72,0,36,0,0.0,36,0.0,0.0
BKSC,B,72,0,0,0,0.0,24,0.0,0.0
EDU,S,72,0,27,0,0.0,24,0.0,0.0
EMDV,B,72,0,23,0,0.0,23,0.0,0.0
OBT,S,72,0,72,0,0.0,72,0.0,0.0
AHL-C,S,72,0,0,0,0.0,36,0.0,0.0
LQDW,B,71,0,0,0,0.0,66,0.0,0.0
CIX,B,71,0,0,0,0.0,20,0.0,0.0
QLTA,B,71,0,71,0,0.0,71,0.0,0.0
TPOR,S,71,0,0,0,0.0,71,0.0,0.0
FOXA,B,71,0,71,0,0.0,71,0.0,0.0
VZIO,B,71,0,71,0,0.0,25,0.0,0.0
GSIE,T,71,0,71,0,0.0,51,0.0,0.0
XIN,B,70,0,0,0,0.0,35,0.0,0.0
LHX,B,70,0,0,0,0.0,20,0.0,0.0
LINK,S,70,0,0,0,0.0,35,0.0,0.0
