symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HP,B,703,0,303,0,0.0,100,0.0,0.0
OPK,B,703,0,703,0,0.0,700,0.0,0.0
FXG,B,703,0,703,0,0.0,167,0.0,0.0
OTRK,B,702,0,556,0,0.0,82,0.0,0.0
QRHC,S,702,1,400,0,0.0053475935828877,100,0.01,0.1
AZUL,S,701,0,701,0,0.0,700,0.0,0.0
DMTK,S,701,0,300,0,0.0,200,0.0,0.0
HLMN,S,701,0,701,0,0.0,300,0.0,0.0
GOEX,B,700,0,700,0,0.0,400,0.0,0.0
CURO,S,700,0,300,0,0.0,200,0.0,0.0
FCNCP,S,700,0,300,0,0.0,200,0.0,0.0
MS-E,B,700,0,700,0,0.0,700,0.0,0.0
FFA,B,700,0,700,0,0.0,400,0.0,0.0
AZ,E,700,0,600,0,0.0,100,0.0,0.0
BTB,S,700,0,0,0,0.0,200,0.0,0.0
HOG,T,700,0,700,0,0.0,100,0.0,0.0
NLY-I,T,700,0,700,0,0.0,300,0.0,0.0
LOAN,S,700,0,300,0,0.0,200,0.0,0.0
ZVIA,B,700,300,0,0,0.283822138126774,100,0.01,0.08
HPS,B,700,0,600,0,0.0,600,0.0,0.0
FGI,S,700,0,300,0,0.0,200,0.0,0.0
OBE,S,700,0,700,0,0.0,400,0.0,0.0
NLY-F,B,700,0,0,0,0.0,200,0.0,0.0
GSY,T,700,0,700,0,0.0,600,0.0,0.0
LVO,B,700,0,0,0,0.0,100,0.0,0.0
PGTI,E,700,0,500,0,0.0,200,0.0,0.0
ULCC,B,700,0,500,0,0.0,200,0.0,0.0
F-D,S,700,0,300,0,0.0,200,0.0,0.0
BXMT,S,700,0,700,0,0.0,400,0.0,0.0
OCN,S,700,0,300,0,0.0,200,0.0,0.0
NOAH,T,700,100,300,0,0.0814332247557003,100,0.03,0.15
RILYL,B,700,0,700,0,0.0,500,0.0,0.0
SEAL-A,B,700,0,500,0,0.0,200,0.0,0.0
FINW,T,700,0,600,0,0.0,600,0.0,0.0
FACA,B,700,0,700,0,0.0,700,0.0,0.0
DMO,S,700,0,500,0,0.0,200,0.0,0.0
BABA,E,700,0,0,0,0.0,100,0.0,0.0
EMD,S,700,0,700,0,0.0,100,0.0,0.0
MINV,T,700,0,700,0,0.0,700,0.0,0.0
AAAU,T,700,0,700,0,0.0,100,0.0,0.0
CEV,T,700,0,700,0,0.0,700,0.0,0.0
ZH,B,700,0,700,0,0.0,500,0.0,0.0
META,E,700,0,0,0,0.0,100,0.0,0.0
HEWJ,S,700,0,0,0,0.0,700,0.0,0.0
SF,B,700,12,300,188,0.00397746105402718,200,0.01,0.05
PLD,E,700,0,0,0,0.0,100,0.0,0.0
KRNT,E,700,180,0,0,0.0240320427236315,100,0.01,0.0788888888888889
IRHG,B,700,0,200,0,0.0,100,0.0,0.0
DVOL,T,700,0,700,0,0.0,700,0.0,0.0
MITQ,B,700,0,0,0,0.0,700,0.0,0.0
AU,B,700,0,700,0,0.0,600,0.0,0.0
ABR,T,700,0,700,0,0.0,200,0.0,0.0
DWAC,E,700,40,0,0,0.0417101147028154,100,0.01,0.04
URG,B,700,0,700,0,0.0,700,0.0,0.0
VOR,B,700,0,700,0,0.0,400,0.0,0.0
DIVZ,B,700,0,700,0,0.0,200,0.0,0.0
LPG,B,700,300,300,100,0.204918032786885,300,0.001,0.01
TXN,T,700,100,400,0,0.00389074780172749,100,0.01,0.03
TWOU,S,700,0,700,0,0.0,400,0.0,0.0
SOL,T,700,0,600,0,0.0,100,0.0,0.0
GII,S,700,0,0,0,0.0,300,0.0,0.0
NINE,E,700,200,200,0,0.0430755976739177,200,0.0,0.03
CTIC,E,700,0,700,0,0.0,700,0.0,0.0
REE,B,700,0,0,0,0.0,700,0.0,0.0
GBAB,T,700,0,700,0,0.0,400,0.0,0.0
SLNHP,S,700,0,300,0,0.0,200,0.0,0.0
ASB-E,S,700,0,300,0,0.0,200,0.0,0.0
ELBM,B,700,100,500,0,0.332225913621262,100,0.01,0.09
TWI,B,700,0,700,0,0.0,300,0.0,0.0
UZF,S,700,0,300,0,0.0,200,0.0,0.0
NAD,B,700,0,700,0,0.0,500,0.0,0.0
SOPA,B,700,0,700,0,0.0,600,0.0,0.0
KNX,T,700,0,400,0,0.0,200,0.0,0.0
GBDC,B,700,0,700,0,0.0,700,0.0,0.0
KNTK,S,700,0,0,0,0.0,100,0.0,0.0
AIF,T,700,0,700,0,0.0,700,0.0,0.0
NCMI,E,700,100,0,0,0.0103809820409011,100,0.0,0.0025
AIF,S,700,0,600,0,0.0,200,0.0,0.0
PDLB,S,700,0,500,0,0.0,500,0.0,0.0
TSQ,E,700,0,0,0,0.0,100,0.0,0.0
VNET,B,700,0,700,0,0.0,600,0.0,0.0
HOUS,S,700,0,300,0,0.0,400,0.0,0.0
DISV,S,700,0,700,0,0.0,700,0.0,0.0
TSLI,B,700,0,400,0,0.0,100,0.0,0.0
DDEC,B,700,700,0,0,1.0,200,0.01,0.05
ONFO,T,700,0,700,0,0.0,200,0.0,0.0
LXU,S,700,0,400,0,0.0,100,0.0,0.0
SHEL,T,700,0,700,0,0.0,100,0.0,0.0
SPE,B,700,0,0,0,0.0,100,0.0,0.0
NAC,S,700,0,700,0,0.0,700,0.0,0.0
SKYW,S,700,200,0,0,0.0733137829912024,200,0.001,0.02
AGM-C,T,700,0,700,0,0.0,700,0.0,0.0
TRP,T,700,0,700,0,0.0,100,0.0,0.0
CGO,S,700,0,0,0,0.0,200,0.0,0.0
HDRO,T,700,700,0,0,0.907911802853437,600,0.0232857142857143,0.0671428571428571
XHE,B,700,0,300,0,0.0,200,0.0,0.0
DOLE,T,700,0,400,0,0.0,400,0.0,0.0
KITT,B,700,0,300,0,0.0,200,0.0,0.0
HDMV,S,700,0,300,0,0.0,200,0.0,0.0
EVEN,S,700,0,300,0,0.0,200,0.0,0.0
AGM-D,T,700,0,500,0,0.0,200,0.0,0.0
OPP,S,700,0,300,0,0.0,200,0.0,0.0
EFXT,S,700,0,400,0,0.0,300,0.0,0.0
GOVZ,B,700,0,700,0,0.0,500,0.0,0.0
JPS,T,700,0,700,0,0.0,600,0.0,0.0
CPTN,T,700,0,600,0,0.0,200,0.0,0.0
CTV,S,700,0,300,0,0.0,200,0.0,0.0
PBE,S,700,0,300,0,0.0,200,0.0,0.0
ARTL,S,700,0,200,0,0.0,100,0.0,0.0
HOPE,T,700,0,700,0,0.0,100,0.0,0.0
WNC,B,700,0,500,0,0.0,200,0.0,0.0
NSC,T,700,20,100,0,0.000453031916098489,100,0.04,0.18
SMIT,E,700,0,700,0,0.0,200,0.0,0.0
KF,B,700,0,100,0,0.0,100,0.0,0.0
CNK,B,700,0,700,0,0.0,500,0.0,0.0
IH,B,700,0,0,0,0.0,700,0.0,0.0
QFIN,E,700,0,700,0,0.0,700,0.0,0.0
UPS,E,700,0,0,0,0.0,100,0.0,0.0
KEY-J,S,700,0,400,0,0.0,100,0.0,0.0
FLEX,T,700,0,700,0,0.0,200,0.0,0.0
AVEM,T,700,0,400,0,0.0,400,0.0,0.0
GDXD,S,700,0,600,0,0.0,600,0.0,0.0
ABIO,T,700,0,400,0,0.0,400,0.0,0.0
BSMQ,B,700,0,200,0,0.0,100,0.0,0.0
SRAX,B,700,0,300,0,0.0,300,0.0,0.0
PATI,B,700,0,300,0,0.0,200,0.0,0.0
FJUN,B,700,0,700,0,0.0,700,0.0,0.0
RVP,B,700,0,500,0,0.0,200,0.0,0.0
IUSS,B,700,0,300,0,0.0,200,0.0,0.0
VET,T,700,200,200,300,0.0259235255994815,200,0.001,0.01
CANE,B,700,0,700,0,0.0,700,0.0,0.0
EAT,T,700,0,600,0,0.0,100,0.0,0.0
EHC,B,700,0,700,0,0.0,100,0.0,0.0
HCA,S,700,300,0,0,0.0166991372112441,200,0.08,0.233333333333333
RWT,T,700,0,700,0,0.0,700,0.0,0.0
GDV-K,T,700,0,400,0,0.0,400,0.0,0.0
ACRE,B,700,0,700,0,0.0,300,0.0,0.0
GDV,T,700,0,500,0,0.0,200,0.0,0.0
RXRX,E,700,0,700,0,0.0,100,0.0,0.0
SANG,B,700,0,500,0,0.0,100,0.0,0.0
GNPX,T,700,0,700,0,0.0,100,0.0,0.0
NEPH,B,700,0,700,0,0.0,700,0.0,0.0
VGK,T,700,0,600,0,0.0,100,0.0,0.0
HOMB,T,700,0,500,0,0.0,100,0.0,0.0
CARS,T,700,0,700,0,0.0,100,0.0,0.0
HCAT,S,700,0,700,0,0.0,500,0.0,0.0
DBI,B,700,0,700,0,0.0,600,0.0,0.0
GNL,T,700,0,700,0,0.0,100,0.0,0.0
EGIO,T,700,0,700,0,0.0,600,0.0,0.0
EXAS,S,699,0,300,0,0.0,100,0.0,0.0
SPUS,B,698,109,381,0,0.134734239802225,80,0.01,0.05
FATH,T,698,0,0,0,0.0,698,0.0,0.0
OMF,B,697,3,500,0,0.00034944670937682,100,0.001,0.02
EMB,S,697,0,697,0,0.0,50,0.0,0.0
JEMA,S,696,0,696,0,0.0,178,0.0,0.0
MTRX,B,696,0,365,0,0.0,100,0.0,0.0
SBNY,B,696,64,0,80,0.0110173868135652,12,0.023125,0.18
IPAY,S,694,0,290,0,0.0,69,0.0,0.0
SYRS,B,693,0,225,0,0.0,10,0.0,0.0
NVO,T,692,0,300,0,0.0,200,0.0,0.0
HCRB,B,692,0,392,0,0.0,392,0.0,0.0
EDV,S,691,0,443,0,0.0,49,0.0,0.0
L,S,690,0,390,0,0.0,100,0.0,0.0
PWZ,S,689,0,689,0,0.0,133,0.0,0.0
AMAL,T,688,0,488,0,0.0,200,0.0,0.0
VICI,S,688,0,688,0,0.0,168,0.0,0.0
ZION,S,687,1,487,0,8.33819728174769e-05,100,0.01,0.05
TSL,B,687,0,577,0,0.0,10,0.0,0.0
GIS,S,686,0,686,0,0.0,100,0.0,0.0
ALTO,B,686,0,686,0,0.0,686,0.0,0.0
SD,T,685,0,585,0,0.0,100,0.0,0.0
AIA,S,684,0,284,0,0.0,200,0.0,0.0
DVOL,S,684,0,484,0,0.0,200,0.0,0.0
SPTS,S,683,0,683,0,0.0,166,0.0,0.0
RMM,B,681,0,0,0,0.0,100,0.0,0.0
LEVI,S,680,0,574,0,0.0,45,0.0,0.0
MAIN,T,680,0,340,0,0.0,200,0.0,0.0
IVT,T,679,0,679,0,0.0,179,0.0,0.0
BWA,T,678,0,678,0,0.0,111,0.0,0.0
PFH,S,677,200,177,0,0.199203187250996,100,0.01,0.07
ITCB,E,675,0,675,0,0.0,200,0.0,0.0
AIG-A,S,675,11,188,0,1.0,88,0.01,0.15
KMPH,B,675,0,575,0,0.0,200,0.0,0.0
SPLK,B,675,0,400,0,0.0,200,0.0,0.0
RJI,T,673,0,673,0,0.0,671,0.0,0.0
GP,S,672,0,672,0,0.0,372,0.0,0.0
SPLV,B,672,0,672,0,0.0,59,0.0,0.0
HLF,B,671,0,400,0,0.0,200,0.0,0.0
AMPS,S,670,0,570,0,0.0,120,0.0,0.0
FTCS,B,670,0,224,0,0.0,100,0.0,0.0
OGI,B,669,0,669,0,0.0,669,0.0,0.0
CAG,B,668,0,668,0,0.0,100,0.0,0.0
ATCOL,S,667,0,0,0,0.0,100,0.0,0.0
NNN,B,665,0,608,0,0.0,83,0.0,0.0
USEA,B,664,0,664,0,0.0,119,0.0,0.0
OPRT,S,664,25,439,0,0.0259336099585062,100,0.01,0.04
IBDN,B,663,0,663,0,0.0,663,0.0,0.0
VFMF,B,662,92,390,0,1.0,92,0.001,0.18
PSFE,S,662,0,662,0,0.0,494,0.0,0.0
MNST,S,661,300,11,210,0.0167270699749094,102,0.001,0.02
LGL,S,659,0,259,0,0.0,200,0.0,0.0
VNT,S,656,2,654,0,0.000192604006163328,14,0.001,0.01
IEI,S,656,0,656,0,0.0,146,0.0,0.0
DTP,T,655,0,655,0,0.0,115,0.0,0.0
KOS,S,655,0,655,0,0.0,200,0.0,0.0
LWLG,B,654,0,508,0,0.0,100,0.0,0.0
VTIP,S,654,0,654,0,0.0,75,0.0,0.0
OZK,B,653,0,353,0,0.0,100,0.0,0.0
NVEI,S,653,0,0,0,0.0,617,0.0,0.0
CIEN,S,652,0,272,0,0.0,73,0.0,0.0
BXMT,B,652,0,652,0,0.0,50,0.0,0.0
PGF,S,650,0,650,0,0.0,600,0.0,0.0
SVIX,T,650,0,650,0,0.0,150,0.0,0.0
FBP,T,650,0,650,0,0.0,200,0.0,0.0
NEOG,T,650,0,650,0,0.0,200,0.0,0.0
BPT,S,649,100,200,0,0.0151975683890578,100,0.02,0.04
DCP-C,B,647,80,337,120,0.263157894736842,100,0.02,0.21
VGK,S,645,20,584,0,0.000175889119499068,41,0.001,0.01
PM,B,645,0,302,0,0.0,100,0.0,0.0
CVX,E,645,0,0,0,0.0,200,0.0,0.0
IYR,B,643,0,643,0,0.0,142,0.0,0.0
FTXN,T,643,0,643,0,0.0,643,0.0,0.0
MET,B,643,100,408,35,0.00157557232664765,100,0.001,0.01
CSPI,S,643,0,195,0,0.0,98,0.0,0.0
TROW,T,641,20,225,0,0.00128328521013795,116,0.01,0.07
ETW,S,640,0,300,0,0.0,200,0.0,0.0
ECC,B,640,0,300,0,0.0,100,0.0,0.0
LBTYK,S,640,0,640,0,0.0,640,0.0,0.0
FFTY,B,639,0,439,0,0.0,200,0.0,0.0
FHTX,B,639,0,639,0,0.0,639,0.0,0.0
VOTE,B,637,0,237,0,0.0,25,0.0,0.0
PLMR,T,636,0,236,0,0.0,100,0.0,0.0
FINS,B,635,0,635,0,0.0,235,0.0,0.0
IGOV,B,634,0,434,0,0.0,100,0.0,0.0
TFC-O,S,633,0,42,0,0.0,42,0.0,0.0
HDV,T,632,0,310,0,0.0,176,0.0,0.0
IFRA,S,632,0,400,0,0.0,30,0.0,0.0
TRP,S,631,0,631,0,0.0,180,0.0,0.0
DXC,S,631,70,31,0,0.00551615445232467,100,0.01,0.0371428571428571
NOBL,B,630,0,630,0,0.0,125,0.0,0.0
MEGL,T,630,0,200,0,0.0,130,0.0,0.0
TMUS,T,630,0,505,0,0.0,100,0.0,0.0
ALDX,T,630,0,530,0,0.0,130,0.0,0.0
ARGD,S,630,100,0,0,1.0,100,0.02,0.83
GL,T,629,0,229,0,0.0,100,0.0,0.0
API,E,629,0,629,0,0.0,629,0.0,0.0
BK,S,629,100,329,200,0.000920962958869794,100,0.001,0.01
IJR,T,627,0,627,0,0.0,42,0.0,0.0
KRE,S,626,0,626,0,0.0,40,0.0,0.0
MS-O,E,626,126,0,0,0.0275590551181102,200,0.0,0.03
ACP,B,626,0,363,0,0.0,200,0.0,0.0
ARKG,T,625,0,625,0,0.0,100,0.0,0.0
XPEL,S,625,110,0,0,0.0897959183673469,100,0.0572727272727273,0.239090909090909
WIW,B,624,0,624,0,0.0,424,0.0,0.0
CMSA,S,624,0,208,0,0.0,48,0.0,0.0
T-C,S,623,0,300,0,0.0,43,0.0,0.0
BSJP,B,622,0,422,0,0.0,100,0.0,0.0
WFH,S,622,0,100,0,0.0,69,0.0,0.0
ONB,B,622,0,622,0,0.0,456,0.0,0.0
AZN,B,622,0,622,0,0.0,6,0.0,0.0
PBI,B,621,0,621,0,0.0,100,0.0,0.0
PHO,T,621,0,321,0,0.0,200,0.0,0.0
IPG,B,621,0,621,0,0.0,154,0.0,0.0
FSR,E,620,100,520,0,0.0044762757385855,100,0.0,0.01
GFL,T,620,0,620,0,0.0,200,0.0,0.0
INDI,T,620,0,620,0,0.0,158,0.0,0.0
ES,T,620,0,620,0,0.0,155,0.0,0.0
FL,B,620,100,500,20,0.00385981164119191,200,0.001,0.01
ACN,B,619,0,0,0,0.0,7,0.0,0.0
DWM,S,618,0,241,0,0.0,132,0.0,0.0
SKYH,S,617,54,303,0,0.254716981132075,54,0.02,0.23
SYF,S,617,0,617,0,0.0,15,0.0,0.0
PETQ,B,617,0,609,0,0.0,100,0.0,0.0
WRBY,T,616,0,400,0,0.0,116,0.0,0.0
JCI,S,616,0,616,0,0.0,173,0.0,0.0
QQQJ,B,616,0,616,0,0.0,250,0.0,0.0
KFS,S,615,0,205,0,0.0,95,0.0,0.0
MCG,B,615,0,415,0,0.0,200,0.0,0.0
IDXX,B,614,0,0,0,0.0,131,0.0,0.0
OR,T,613,0,613,0,0.0,500,0.0,0.0
NVX,S,613,0,300,0,0.0,109,0.0,0.0
IVR,S,613,0,613,0,0.0,300,0.0,0.0
ADC-A,B,613,21,279,0,0.173553719008264,100,0.01,0.05
CVT,B,611,0,611,0,0.0,611,0.0,0.0
ACAD,S,611,0,611,0,0.0,87,0.0,0.0
BIGC,S,610,0,500,0,0.0,100,0.0,0.0
HJEN,T,610,0,600,0,0.0,100,0.0,0.0
SAVA,B,609,0,200,0,0.0,100,0.0,0.0
AFCG,B,609,0,500,0,0.0,100,0.0,0.0
CLR,S,609,0,609,0,0.0,72,0.0,0.0
JEPI,S,609,0,500,0,0.0,500,0.0,0.0
EUSB,B,609,0,609,0,0.0,609,0.0,0.0
ENLC,B,609,0,609,0,0.0,300,0.0,0.0
NOCT,B,609,200,9,0,0.379506641366224,200,0.01,0.05
TTMI,B,608,0,608,0,0.0,200,0.0,0.0
HIBL,B,608,0,0,0,0.0,300,0.0,0.0
FXU,B,608,0,608,0,0.0,608,0.0,0.0
SCCG,B,608,300,200,100,0.141043723554302,100,0.02,0.05
BKI,B,608,300,0,308,0.118764845605701,608,0.001,0.03
KREF-A,B,608,0,0,0,0.0,100,0.0,0.0
TCRR,B,607,0,607,0,0.0,300,0.0,0.0
FBCV,B,607,0,207,0,0.0,100,0.0,0.0
NOC,B,607,0,300,0,0.0,200,0.0,0.0
ASO,B,607,0,405,0,0.0,100,0.0,0.0
KTOS,S,607,0,607,0,0.0,200,0.0,0.0
NRG,T,606,0,606,0,0.0,100,0.0,0.0
AMT,B,606,300,0,200,0.0126823081800888,300,0.001,0.17
RISN,S,606,0,0,0,0.0,100,0.0,0.0
IBRX,B,606,0,606,0,0.0,606,0.0,0.0
EXC,B,605,0,605,0,0.0,100,0.0,0.0
KRNT,T,604,40,304,260,0.00534045393858478,200,0.01,0.03
TMFG,S,604,200,204,0,1.0,200,0.01,0.08
TGT,B,604,0,0,0,0.0,100,0.0,0.0
HDRO,B,604,0,604,0,0.0,200,0.0,0.0
LAZR,E,603,0,603,0,0.0,603,0.0,0.0
GUSH,S,603,0,101,0,0.0,100,0.0,0.0
HTZ,T,603,0,600,0,0.0,200,0.0,0.0
UFPI,B,603,135,400,65,0.0369964373801041,24,0.0123703703703704,0.13
SBUX,S,602,484,50,68,0.0183841683442853,100,0.001,0.01
SLRX,S,602,0,0,0,0.0,200,0.0,0.0
WDS,T,602,0,502,0,0.0,100,0.0,0.0
FOXA,B,602,0,602,0,0.0,157,0.0,0.0
WBX,B,602,126,0,0,0.0808210391276459,16,0.01,0.0520634920634921
AROC,T,602,0,602,0,0.0,102,0.0,0.0
POOL,B,602,0,200,0,0.0,100,0.0,0.0
NMTR,S,602,0,300,0,0.0,300,0.0,0.0
MGNI,B,601,0,601,0,0.0,200,0.0,0.0
IXC,S,601,0,601,0,0.0,600,0.0,0.0
NRGV,B,601,0,601,0,0.0,300,0.0,0.0
PBT,S,600,0,200,0,0.0,100,0.0,0.0
MITAU,B,600,0,400,0,0.0,200,0.0,0.0
MTW,S,600,0,400,0,0.0,200,0.0,0.0
STE,T,600,0,200,0,0.0,200,0.0,0.0
JHMC,S,600,0,0,0,0.0,300,0.0,0.0
MDB,T,600,32,500,68,0.00178213410559145,100,0.01,0.13
AMBO,B,600,0,0,0,0.0,200,0.0,0.0
JMST,S,600,0,600,0,0.0,600,0.0,0.0
MIST,S,600,0,400,0,0.0,200,0.0,0.0
PUK,T,600,0,600,0,0.0,400,0.0,0.0
AGRO,S,600,600,0,0,0.254560882477726,600,0.001,0.01
ZYME,S,600,0,600,0,0.0,300,0.0,0.0
EQH-A,B,600,200,300,0,0.190657769304099,100,0.01,0.05
CL,T,600,300,200,100,0.0138121546961326,300,0.001,0.02
MGU,B,600,0,500,0,0.0,200,0.0,0.0
GSBD,S,600,0,600,0,0.0,300,0.0,0.0
BBN,B,600,100,400,0,0.0384319754035357,200,0.02,0.08
YCBD-A,B,600,0,300,0,0.0,200,0.0,0.0
MGAM,T,600,0,600,0,0.0,100,0.0,0.0
LMNL,B,600,0,0,0,0.0,100,0.0,0.0
PWZ,T,600,0,600,0,0.0,500,0.0,0.0
BLBD,B,600,100,200,0,0.151057401812689,100,0.02,0.07
KRP,T,600,0,600,0,0.0,200,0.0,0.0
MTA,B,600,0,600,0,0.0,100,0.0,0.0
VRRM,T,600,0,600,0,0.0,200,0.0,0.0
CLMT,S,600,0,300,0,0.0,100,0.0,0.0
GDIV,B,600,0,400,0,0.0,200,0.0,0.0
PENN,B,600,0,600,0,0.0,200,0.0,0.0
BFK,S,600,0,600,0,0.0,600,0.0,0.0
GS-D,S,600,0,300,0,0.0,200,0.0,0.0
NFJ,T,600,0,600,0,0.0,200,0.0,0.0
GS-C,T,600,0,600,0,0.0,100,0.0,0.0
BA,E,600,60,0,0,0.00275900124155056,100,0.03,0.09
QQQJ,T,600,0,600,0,0.0,500,0.0,0.0
KARS,T,600,0,600,0,0.0,500,0.0,0.0
BCLI,T,600,0,600,0,0.0,200,0.0,0.0
BTU,E,600,0,0,0,0.0,100,0.0,0.0
FRGT,S,600,0,0,0,0.0,100,0.0,0.0
DC,S,600,0,400,0,0.0,200,0.0,0.0
MNMD,S,600,0,600,0,0.0,400,0.0,0.0
NLY-F,T,600,0,600,0,0.0,200,0.0,0.0
PTA,B,600,100,200,0,0.104275286757039,100,0.01,0.05
LVOX,S,600,0,400,0,0.0,200,0.0,0.0
RGTI,B,600,0,400,0,0.0,200,0.0,0.0
SGU,B,600,0,300,0,0.0,300,0.0,0.0
ESML,S,600,0,400,0,0.0,400,0.0,0.0
ADX,S,600,0,300,0,0.0,300,0.0,0.0
SPUU,T,600,200,400,0,0.662251655629139,100,0.001,0.04
KALA,B,600,0,0,0,0.0,300,0.0,0.0
LBRDA,T,600,0,400,0,0.0,200,0.0,0.0
FRC-M,B,600,0,300,0,0.0,200,0.0,0.0
UYG,B,600,0,600,0,0.0,400,0.0,0.0
DBL,B,600,100,100,0,0.884955752212389,100,0.02,0.23
DMS,T,600,0,600,0,0.0,100,0.0,0.0
DOX,S,600,0,200,0,0.0,100,0.0,0.0
AMX,S,600,0,600,0,0.0,600,0.0,0.0
EAR,E,600,0,0,0,0.0,100,0.0,0.0
OCCI,B,600,0,0,0,0.0,300,0.0,0.0
CLPR,B,600,0,200,0,0.0,200,0.0,0.0
BIOX,B,600,0,400,0,0.0,100,0.0,0.0
MINT,T,600,0,600,0,0.0,600,0.0,0.0
CAF,B,600,0,200,0,0.0,200,0.0,0.0
KODK,T,600,0,600,0,0.0,100,0.0,0.0
QWLD,B,600,0,0,0,0.0,300,0.0,0.0
CLR,T,600,0,600,0,0.0,300,0.0,0.0
INM,E,600,0,300,0,0.0,100,0.0,0.0
FATE,E,600,0,300,0,0.0,200,0.0,0.0
BUFF,B,600,100,200,0,0.2,100,0.01,0.06
ETY,S,600,0,600,0,0.0,300,0.0,0.0
PPTY,S,600,0,0,0,0.0,300,0.0,0.0
MTG,T,600,0,600,0,0.0,600,0.0,0.0
PSA-J,S,600,0,200,0,0.0,100,0.0,0.0
CSQ,S,600,0,600,0,0.0,300,0.0,0.0
SGML,T,600,0,600,0,0.0,200,0.0,0.0
AMP,S,600,100,100,0,0.0272182906913446,100,0.04,0.4
AU,S,600,0,600,0,0.0,500,0.0,0.0
HBI,T,600,0,600,0,0.0,100,0.0,0.0
DOLE,S,600,0,600,0,0.0,600,0.0,0.0
IIF,S,600,0,300,0,0.0,100,0.0,0.0
CUE,T,600,0,600,0,0.0,300,0.0,0.0
MBNKP,T,600,0,300,0,0.0,300,0.0,0.0
ATNI,T,600,0,600,0,0.0,600,0.0,0.0
LUV,T,600,0,400,0,0.0,100,0.0,0.0
HTFC,B,600,0,0,0,0.0,200,0.0,0.0
TCRT,B,600,0,600,0,0.0,600,0.0,0.0
FFBW,S,600,0,200,0,0.0,100,0.0,0.0
OMER,S,600,0,600,0,0.0,400,0.0,0.0
RKDA,B,600,0,500,0,0.0,50,0.0,0.0
FXA,B,600,0,0,0,0.0,300,0.0,0.0
DTP,S,600,0,300,0,0.0,100,0.0,0.0
CPS,T,600,0,200,0,0.0,200,0.0,0.0
QTJL,S,600,100,200,0,0.25,100,0.01,0.09
NTES,B,600,0,200,0,0.0,100,0.0,0.0
GER,S,600,0,300,0,0.0,300,0.0,0.0
SPTM,T,600,0,600,0,0.0,100,0.0,0.0
EW,T,600,0,300,0,0.0,300,0.0,0.0
OAIM,B,600,0,0,0,0.0,300,0.0,0.0
OPTT,E,600,0,0,0,0.0,300,0.0,0.0
PBDC,B,600,0,400,0,0.0,400,0.0,0.0
DIHP,B,600,0,600,0,0.0,200,0.0,0.0
EDIT,B,600,0,300,0,0.0,100,0.0,0.0
WHLRD,B,600,100,0,0,1.0,200,0.04,0.66
MXE,S,600,0,600,0,0.0,300,0.0,0.0
GVA,T,600,0,600,0,0.0,200,0.0,0.0
AAAU,S,600,0,600,0,0.0,200,0.0,0.0
PSA-M,B,600,0,600,0,0.0,200,0.0,0.0
SLYG,S,600,100,200,0,0.0664893617021277,200,0.01,0.11
WVE,T,600,0,600,0,0.0,200,0.0,0.0
EFC,S,600,0,600,0,0.0,300,0.0,0.0
FPEI,S,600,0,600,0,0.0,600,0.0,0.0
NEWP,S,600,0,600,0,0.0,600,0.0,0.0
TTSH,T,600,0,600,0,0.0,600,0.0,0.0
DYNF,S,600,0,400,0,0.0,400,0.0,0.0
TMCI,S,600,0,200,0,0.0,100,0.0,0.0
PDI,S,600,0,600,0,0.0,300,0.0,0.0
AVDL,S,600,0,400,0,0.0,200,0.0,0.0
JCPB,T,600,0,600,0,0.0,200,0.0,0.0
BEPI,B,600,0,600,0,0.0,300,0.0,0.0
SEAL-B,S,600,0,200,0,0.0,200,0.0,0.0
CNA,S,600,100,0,0,0.0533617929562433,100,0.01,0.05
QQH,S,600,0,400,0,0.0,400,0.0,0.0
DSM,B,600,0,600,0,0.0,600,0.0,0.0
SPR,S,600,0,0,0,0.0,600,0.0,0.0
LVS,E,600,0,0,0,0.0,300,0.0,0.0
CSB,B,600,0,600,0,0.0,100,0.0,0.0
HMC,T,600,0,600,0,0.0,500,0.0,0.0
URA,B,600,0,600,0,0.0,400,0.0,0.0
GMBL,B,600,0,0,0,0.0,400,0.0,0.0
HPI,B,600,0,100,0,0.0,200,0.0,0.0
MTBCO,S,600,0,600,0,0.0,300,0.0,0.0
LHDX,B,600,0,600,0,0.0,600,0.0,0.0
TESS,S,600,100,200,0,1.0,100,0.01,0.16
PCN,B,600,100,200,0,0.5,100,0.01,0.05
BHFAN,T,600,0,600,0,0.0,600,0.0,0.0
PSEC-A,B,600,0,300,0,0.0,300,0.0,0.0
GAM,S,600,0,200,0,0.0,100,0.0,0.0
SCYX,B,600,0,500,0,0.0,200,0.0,0.0
WFC-Q,T,600,0,500,0,0.0,100,0.0,0.0
DX-C,B,600,0,200,0,0.0,100,0.0,0.0
DVYE,B,600,0,600,0,0.0,300,0.0,0.0
ETON,E,600,0,0,0,0.0,400,0.0,0.0
INMB,S,600,100,200,0,0.21551724137931,100,0.01,0.15
PHT,B,600,0,500,0,0.0,500,0.0,0.0
SSP,S,600,200,0,0,0.108225108225108,200,0.001,0.02
VOT,B,600,100,0,0,0.2,100,0.01,0.05
CPOP,T,600,0,600,0,0.0,600,0.0,0.0
MDIV,B,600,0,0,0,0.0,100,0.0,0.0
