symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIVE,B,2155,300,1462,0,0.119142176330421,100,0.0,0.05
DTEA,B,2153,0,782,0,0.0,138,0.0,0.0
BLDP,B,2141,100,1410,0,0.00318989441449488,100,0.0,0.01
ARNA,B,2139,0,999,0,0.0,100,0.0,0.0
BML-L,B,2139,100,798,0,0.142857142857143,100,0.01,0.06
PTR,B,2132,219,394,0,0.0908713692946058,100,0.0101369863013699,0.0615981735159817
UCTT,B,2129,0,816,0,0.0,141,0.0,0.0
CIM,B,2125,0,1750,0,0.0,316,0.0,0.0
LXU,B,2120,0,1600,0,0.0,101,0.0,0.0
SA,B,2120,0,1658,0,0.0,100,0.0,0.0
YANG,S,2115,0,2115,0,0.0,800,0.0,0.0
WFC-T,B,2110,0,1405,0,0.0,100,0.0,0.0
HOFT,B,2110,200,0,1910,0.0205086136177194,2110,0.001,0.03
SD,B,2110,0,1692,0,0.0,218,0.0,0.0
CVX,B,2109,105,864,0,0.000926767699056462,50,0.0,0.01
AGNCO,S,2108,0,1210,0,0.0,100,0.0,0.0
IR,S,2106,346,624,1136,0.0132450331125828,139,0.00644508670520231,0.0380346820809249
LEO,B,2104,0,1601,0,0.0,100,0.0,0.0
HD,B,2102,145,1286,0,0.00623495012039904,93,0.000310344827586207,0.0337931034482759
VLO,B,2100,100,0,1800,0.00141222991102952,100,0.001,0.02
KDMN,B,2098,0,1726,0,0.0,272,0.0,0.0
NEWR,B,2097,112,778,0,0.0115630807350816,17,0.009375,0.0534821428571429
CSII,B,2096,0,899,0,0.0,100,0.0,0.0
NEA,B,2095,200,1479,0,0.0616712920135677,200,0.001,0.02
GOOGL,S,2089,115,0,1847,0.0068738792588165,100,0.00217391304347826,0.34
CLS,B,2088,270,1466,0,0.0132301058408467,166,0.0,0.01
SMSI,B,2086,130,1490,0,0.0171255434066658,106,0.0,0.01
FEN,B,2084,0,720,0,0.0,117,0.0,0.0
KALA,B,2083,0,1548,0,0.0,290,0.0,0.0
MRTX,B,2081,100,466,0,0.00379506641366224,100,0.01,0.21
MEET,B,2081,0,1571,0,0.0,205,0.0,0.0
EWZ,S,2077,0,2077,0,0.0,135,0.0,0.0
WES,B,2073,0,1629,0,0.0,344,0.0,0.0
ARR,B,2073,0,1266,0,0.0,100,0.0,0.0
VVUS,B,2072,200,1004,150,0.153727901614143,100,0.005,0.06
HPR,B,2069,0,1633,0,0.0,1633,0.0,0.0
FDEU,B,2059,300,949,0,0.573613766730402,100,0.01,0.05
IVV,S,2054,210,1037,0,0.00290560920939757,26,0.00111904761904762,0.01
EGO,B,2052,0,1225,0,0.0,100,0.0,0.0
OTEX,S,2050,200,256,1444,0.0163198694410445,56,0.001,0.01
JTD,B,2050,168,1508,0,0.120343839541547,196,0.01,0.0280952380952381
FOLD,B,2049,100,1399,0,0.000941229622378676,100,0.0,0.01
COMM,B,2045,0,1363,0,0.0,100,0.0,0.0
EAD,B,2041,77,1564,0,0.018075117370892,100,0.0,0.01
DCP,B,2037,0,1250,0,0.0,50,0.0,0.0
MGTA,B,2032,0,941,0,0.0,154,0.0,0.0
VUG,B,2032,100,191,0,0.0396825396825397,40,0.01,0.05
NVCR,B,2030,203,566,0,0.0112784043557975,100,0.0149261083743842,0.0847783251231527
LULU,B,2025,200,98,153,0.00905018326621114,100,0.01,0.1
FLDM,B,2023,0,1671,0,0.0,218,0.0,0.0
USFD,B,2021,0,977,0,0.0,70,0.0,0.0
MRKR,B,2017,0,1696,0,0.0,166,0.0,0.0
MDT,B,2014,387,445,14,0.00540600947099334,42,0.000837209302325581,0.0162015503875969
INF,B,2011,0,900,0,0.0,100,0.0,0.0
ASRV,B,2008,0,450,0,0.0,100,0.0,0.0
BIV,B,2005,0,1464,0,0.0,64,0.0,0.0
PGX,B,2001,0,1422,0,0.0,100,0.0,0.0
PMF,B,1999,0,1326,0,0.0,115,0.0,0.0
XFLT,S,1989,0,1375,0,0.0,100,0.0,0.0
TYME,B,1985,0,1688,0,0.0,132,0.0,0.0
DBL,B,1983,50,1066,50,0.333333333333333,100,0.0,0.02
TAP,B,1983,0,249,0,0.0,100,0.0,0.0
DIV,B,1980,0,1522,0,0.0,234,0.0,0.0
BLE,B,1977,0,1031,0,0.0,100,0.0,0.0
TPVG,B,1977,0,1077,0,0.0,100,0.0,0.0
ASM,B,1972,0,1457,0,0.0,119,0.0,0.0
WEN,B,1971,0,1458,0,0.0,100,0.0,0.0
MIN,B,1969,0,1633,0,0.0,1633,0.0,0.0
EHTH,B,1968,70,504,0,0.00358827147836785,100,0.01,0.08
ALG,B,1968,100,925,163,0.0391849529780564,100,0.001,0.31
BAB,B,1956,0,658,0,0.0,100,0.0,0.0
TMF,B,1956,0,1540,0,0.0,133,0.0,0.0
SCO,B,1955,0,1641,0,0.0,325,0.0,0.0
ABB,S,1954,100,1341,0,0.00256410256410256,100,0.0,0.01
KNG,B,1945,0,600,0,0.0,100,0.0,0.0
KDP,B,1938,100,1192,0,0.00261691047549263,100,0.0,0.01
PEY,B,1937,0,1586,0,0.0,157,0.0,0.0
SONO,B,1936,0,1332,0,0.0,100,0.0,0.0
EZPW,B,1935,459,1176,0,0.028544776119403,300,0.0,0.01
WPM,B,1933,0,869,0,0.0,100,0.0,0.0
BTAI,B,1931,0,1532,0,0.0,198,0.0,0.0
PPL,B,1929,666,101,710,0.00308659140203548,100,0.0006996996996997,0.01
C-J,B,1919,0,1136,0,0.0,100,0.0,0.0
AEP,B,1917,707,0,1060,0.0197007272828601,17,0.001,0.02001414427157
ANFI,B,1913,0,1111,0,0.0,180,0.0,0.0
AVGO,B,1912,104,5,1408,0.00399033112074589,8,0.000961538461538462,0.123461538461538
SDY,B,1908,744,116,0,0.121827411167513,55,0.001,0.0343010752688172
HCXZ,B,1906,0,1259,0,0.0,109,0.0,0.0
SVXY,B,1904,160,1345,0,0.00216365332864542,60,0.001,0.01
BFIN,B,1899,0,1169,0,0.0,180,0.0,0.0
EHC,B,1897,0,1271,0,0.0,117,0.0,0.0
AXE,B,1897,0,470,0,0.0,100,0.0,0.0
FOX,B,1894,100,1279,0,0.00319713536671143,100,0.0,0.01
BHK,B,1890,0,1384,0,0.0,135,0.0,0.0
JAGG,B,1889,959,573,0,0.108693188257962,100,0.0026903023983316,0.0119082377476538
PCN,B,1885,0,948,0,0.0,100,0.0,0.0
PCI,B,1885,0,1087,0,0.0,100,0.0,0.0
PD,B,1883,190,220,0,0.01871736774702,70,0.00894736842105263,0.0442105263157895
SPYG,B,1883,0,525,0,0.0,42,0.0,0.0
LCI,B,1872,100,1156,0,0.00598336624184766,100,0.0,0.02
AHT,B,1870,0,1585,0,0.0,100,0.0,0.0
ICE,S,1866,0,1324,0,0.0,100,0.0,0.0
EMX,B,1865,0,1595,0,0.0,1450,0.0,0.0
EFC-A,B,1865,0,1465,0,0.0,100,0.0,0.0
ALTM,B,1859,100,1317,9,0.0501002004008016,135,0.0,0.01
APO-B,B,1857,0,1756,0,0.0,181,0.0,0.0
FNDF,B,1853,0,1265,0,0.0,170,0.0,0.0
COST,S,1851,120,0,1726,0.00759830304565314,5,0.001225,0.057
NTGN,B,1850,0,1476,0,0.0,216,0.0,0.0
IBKCN,B,1849,0,1166,0,0.0,290,0.0,0.0
BRY,B,1836,0,1355,0,0.0,140,0.0,0.0
PCY,B,1834,0,1106,0,0.0,88,0.0,0.0
IGR,B,1830,0,1354,0,0.0,218,0.0,0.0
XOP,S,1830,0,850,0,0.0,100,0.0,0.0
LOVE,B,1824,0,0,0,0.0,672,0.0,0.0
HL,B,1823,0,1823,0,0.0,0,0.0,0.0
C-N,B,1814,0,1295,0,0.0,150,0.0,0.0
CFG,B,1810,0,929,0,0.0,65,0.0,0.0
SFET,B,1808,0,1100,0,0.0,100,0.0,0.0
ATI,B,1808,0,1398,0,0.0,100,0.0,0.0
ATUS,B,1808,0,1375,0,0.0,100,0.0,0.0
BMRA,B,1803,0,1042,0,0.0,216,0.0,0.0
FIVE,B,1801,0,661,0,0.0,100,0.0,0.0
ZIOP,B,1800,0,1800,0,0.0,700,0.0,0.0
RBS,B,1797,0,1382,0,0.0,289,0.0,0.0
CLSN,B,1797,0,1453,0,0.0,166,0.0,0.0
MIC,B,1797,262,726,0,0.0419468459814281,100,0.000618320610687023,0.0313358778625954
BAM,B,1794,1,1186,0,5.13399733032139e-05,100,0.001,0.01
EWU,B,1793,0,1503,0,0.0,190,0.0,0.0
TUSK,B,1792,100,1303,45,0.00976657876745776,166,0.0,0.01
FPEI,B,1791,100,849,0,0.5,291,0.005,0.01
PBC,B,1786,0,933,0,0.0,141,0.0,0.0
GBIL,B,1785,0,1377,0,0.0,1377,0.0,0.0
URI,B,1784,0,537,0,0.0,99,0.0,0.0
JPHY,B,1780,0,945,0,0.0,92,0.0,0.0
PMT-B,B,1779,0,970,0,0.0,100,0.0,0.0
LEN,B,1779,0,762,0,0.0,100,0.0,0.0
XLP,S,1776,0,1134,0,0.0,93,0.0,0.0
NMFC,S,1773,500,956,0,0.0234995535084833,170,0.0018,0.01
SPOT,B,1772,0,650,0,0.0,50,0.0,0.0
KRE,S,1768,0,1420,0,0.0,150,0.0,0.0
BKT,B,1766,0,1666,0,0.0,166,0.0,0.0
XAN-C,B,1766,0,966,0,0.0,100,0.0,0.0
BRK.B,B,1765,100,658,6,0.0016799946240172,41,0.002,0.05
NTG,B,1765,0,1365,0,0.0,100,0.0,0.0
BGB,B,1764,210,716,590,0.0904782421370099,198,0.001,0.02
GVA,B,1762,284,859,0,0.00254937163375224,100,0.00154929577464789,0.0115492957746479
DQ,B,1761,120,1153,0,0.0181296268318477,100,0.0116666666666667,0.163333333333333
BRG-C,B,1761,0,1184,0,0.0,100,0.0,0.0
AEHR,S,1760,0,1222,0,0.0,76,0.0,0.0
PAYX,B,1756,18,746,0,0.000896369702704049,45,0.001,0.03
CIF,B,1756,0,1466,0,0.0,1266,0.0,0.0
BML-J,B,1754,0,1164,0,0.0,147,0.0,0.0
XEC,B,1751,100,735,0,0.00364219114219114,100,0.0,0.02
ALXN,B,1750,0,1167,0,0.0,158,0.0,0.0
FORM,B,1748,85,1207,0,0.0591510090466249,100,0.0,0.02
KLAC,B,1746,0,800,0,0.0,100,0.0,0.0
OR,B,1741,0,1344,0,0.0,136,0.0,0.0
DDM,B,1736,0,1488,0,0.0,100,0.0,0.0
RF,B,1734,200,994,0,0.000386859167788558,157,0.0,0.01
CNRG,B,1732,156,1130,0,0.438202247191011,142,0.01,0.1
AROC,B,1732,0,1232,0,0.0,100,0.0,0.0
PCAR,B,1731,20,1263,119,0.000398652554366242,103,0.001,0.04
SPHD,B,1726,0,544,0,0.0,50,0.0,0.0
VRAY,B,1723,178,1265,0,0.00407359941413402,180,0.0,0.01
MR,B,1723,0,1208,0,0.0,133,0.0,0.0
NIE,B,1723,0,893,0,0.0,100,0.0,0.0
RNG,B,1723,77,320,0,0.00793568999278574,100,0.01,0.06
KREF,B,1718,100,1112,0,0.00760919190381981,100,0.0,0.01
KDMN,S,1715,400,1182,0,0.0546075085324232,400,0.0,0.01
HEP,B,1713,0,759,0,0.0,100,0.0,0.0
CMS,S,1709,0,1021,0,0.0,95,0.0,0.0
DKL,B,1707,172,836,0,0.272151898734177,100,0.00418604651162791,0.134767441860465
PSA-I,B,1706,0,1034,0,0.0,98,0.0,0.0
XSLV,B,1703,0,10,0,0.0,80,0.0,0.0
ALKS,B,1703,400,659,80,0.00976467141880676,100,0.0025,0.0325
HPQ,B,1699,100,1199,0,0.000169110882623519,100,0.001,0.01
DPG,B,1694,89,731,0,0.0412227883279296,104,0.01,0.05
MRCC,B,1693,100,1080,0,0.0304228780042592,100,0.0,0.03
KIRK,B,1692,0,1292,0,0.0,100,0.0,0.0
AIG,B,1692,68,1045,0,0.00048284823653883,100,5.88235294117647e-05,0.0105882352941176
ULTA,B,1688,100,0,0,0.00461829769546945,85,0.01,0.13
PGR,B,1687,200,870,1,0.00309338942679494,100,0.0005,0.02
WHF,B,1686,0,1438,0,0.0,400,0.0,0.0
TOTL,B,1686,0,500,0,0.0,70,0.0,0.0
UNT,S,1683,0,1411,0,0.0,172,0.0,0.0
TAL,S,1679,0,1348,0,0.0,100,0.0,0.0
PMX,B,1679,0,1416,0,0.0,167,0.0,0.0
PSV,B,1675,0,941,0,0.0,102,0.0,0.0
WLL,S,1674,0,1043,0,0.0,100,0.0,0.0
PLAY,B,1672,0,974,0,0.0,100,0.0,0.0
QSR,B,1667,0,1016,0,0.0,100,0.0,0.0
HCXY,B,1667,0,846,0,0.0,100,0.0,0.0
LSLT,B,1666,0,866,0,0.0,100,0.0,0.0
GMRE,B,1664,0,851,0,0.0,100,0.0,0.0
ZNGA,S,1664,1134,0,530,0.00204433723992839,2,0.001,0.01
ELY,B,1662,0,1030,0,0.0,100,0.0,0.0
NTAP,B,1661,0,1296,0,0.0,100,0.0,0.0
MRK,B,1661,454,58,654,0.00164219055197859,44,0.001,0.01
NOC,B,1659,10,1040,0,0.00180472838837755,10,0.001,0.155
VNO-K,B,1658,55,703,0,1.0,100,0.0,0.04
IHI,B,1654,0,40,0,0.0,20,0.0,0.0
GOVT,B,1654,0,1471,0,0.0,100,0.0,0.0
EKSO,B,1653,200,866,100,0.0103729059696074,140,5e-05,0.0003
AZN,B,1648,200,673,90,0.0018930251488391,50,0.001,0.01
TRPX,B,1646,0,1046,0,0.0,100,0.0,0.0
VFC,B,1646,100,758,0,0.00371747211895911,55,0.001,0.01
ETV,B,1642,0,1242,0,0.0,100,0.0,0.0
DSI,B,1640,200,113,0,0.125786163522013,100,0.01,0.05
ACGLP,B,1637,0,1118,0,0.0,290,0.0,0.0
CWBR,B,1636,0,999,0,0.0,120,0.0,0.0
AMTD,B,1633,0,1533,0,0.0,333,0.0,0.0
TER,B,1631,0,570,0,0.0,50,0.0,0.0
EDC,B,1627,0,1411,0,0.0,100,0.0,0.0
BCSF,B,1624,0,1158,0,0.0,100,0.0,0.0
MUR,B,1622,100,992,0,0.000731304207924412,100,0.0,0.01
BMCH,S,1621,158,1017,0,0.0156466627054862,100,0.0,0.0136708860759494
BBN,B,1621,100,962,83,0.00740740740740741,100,0.0,0.03
FSBW,S,1620,200,0,1420,0.164609053497942,1620,0.001,0.23
CF,B,1617,0,870,0,0.0,100,0.0,0.0
RUSS,B,1612,0,1000,0,0.0,100,0.0,0.0
GIS,B,1610,100,955,0,0.00133226751931788,94,0.001,0.01
GIL,S,1609,310,899,0,0.0109594852577247,100,3.2258064516129e-05,0.0106451612903226
WIW,B,1607,101,1179,0,0.0299259259259259,100,0.0,0.01
ORC,B,1604,10,912,0,0.00102134613420488,100,0.0,0.01
JHAA,B,1600,0,926,0,0.0,166,0.0,0.0
REPH,B,1600,100,400,0,0.0137722076848919,100,0.01,0.06
MREO,B,1600,0,1500,0,0.0,1500,0.0,0.0
JHB,B,1598,0,1328,0,0.0,170,0.0,0.0
LPG,B,1597,0,1194,0,0.0,100,0.0,0.0
GOF,B,1595,111,1033,0,0.023207192138825,100,0.0,0.029009009009009
SO,B,1594,539,16,681,0.00524528265164122,50,0.001,0.01
ING,B,1593,0,1393,0,0.0,100,0.0,0.0
EFT,B,1589,0,1289,0,0.0,100,0.0,0.0
TEN,B,1586,526,318,0,0.0163348964317878,100,0.01,0.02
DRIP,B,1583,476,262,0,0.0323963792282039,50,0.01,0.132163865546218
KIE,B,1581,0,1119,0,0.0,104,0.0,0.0
UVE,B,1578,100,666,0,0.0304692260816575,100,0.01,0.04
TREX,B,1576,0,892,0,0.0,100,0.0,0.0
TTMI,B,1575,0,1277,0,0.0,198,0.0,0.0
UFPI,S,1574,100,244,0,0.00766988801963491,100,0.0,0.09
NTC,B,1566,0,1166,0,0.0,100,0.0,0.0
CRCM,B,1566,0,1066,0,0.0,100,0.0,0.0
HOS,B,1560,0,200,0,0.0,588,0.0,0.0
SYK,B,1560,359,381,135,0.0132233231426572,100,0.00225348189415042,0.135905292479109
APOP,B,1558,0,1128,0,0.0,100,0.0,0.0
VPV,B,1558,0,1110,0,0.0,111,0.0,0.0
FCG,B,1557,531,626,0,0.0179494980225129,100,0.005,0.01
VTGN,B,1550,0,1042,0,0.0,298,0.0,0.0
BASI,B,1550,5,366,0,0.0476190476190476,100,0.02,0.23
AFINP,B,1550,400,810,0,0.102406554019457,200,0.0,0.03
IQ,B,1547,0,1234,0,0.0,118,0.0,0.0
INMD,B,1546,0,1146,0,0.0,100,0.0,0.0
HCP,B,1544,150,314,700,0.000829806655049373,60,0.001,0.01
FDLO,B,1543,0,0,0,0.0,78,0.0,0.0
JRI,B,1539,5,1020,10,0.0018018018018018,100,0.0,0.01
WWE,B,1537,0,735,0,0.0,100,0.0,0.0
AHL-E,B,1536,0,1107,0,0.0,229,0.0,0.0
PUMP,B,1535,0,1066,0,0.0,100,0.0,0.0
CTRM,B,1533,0,933,0,0.0,100,0.0,0.0
NTNX,S,1530,0,833,0,0.0,100,0.0,0.0
AXDX,B,1528,0,1015,0,0.0,100,0.0,0.0
LABU,S,1527,50,1477,0,0.00600528465049243,577,0.01,0.05
PAA,B,1527,0,1150,0,0.0,133,0.0,0.0
HPS,B,1520,198,815,37,0.99,124,0.0,0.04
LHX,B,1520,100,130,0,0.00354773477134849,36,0.01,0.11
PBT,B,1519,0,1257,0,0.0,162,0.0,0.0
IBM,B,1517,0,452,0,0.0,35,0.0,0.0
SAFM,B,1516,200,382,27,0.0120875135984528,100,0.04,0.27
TCPC,B,1511,0,1148,0,0.0,100,0.0,0.0
TENB,B,1511,100,300,0,0.00297760838494521,100,0.01,0.15
PENN,B,1508,200,933,87,0.00449711060643536,100,0.0,0.01
IVR-A,B,1506,311,621,0,0.448126801152738,100,0.0196463022508039,0.112861736334405
VOC,B,1505,0,1139,0,0.0,215,0.0,0.0
GLOP-B,B,1504,0,866,0,0.0,100,0.0,0.0
CMU,B,1503,0,1183,0,0.0,220,0.0,0.0
HIO,B,1503,0,1281,0,0.0,215,0.0,0.0
HBAN,B,1502,200,552,0,0.000325400079397619,200,0.0,0.01
TMHC,B,1502,0,766,0,0.0,100,0.0,0.0
BSTZ,B,1502,0,1202,0,0.0,116,0.0,0.0
FAST,B,1501,0,1157,0,0.0,244,0.0,0.0
VFF,B,1500,10,890,0,0.00208724692131079,100,0.001,0.05
WEN,S,1500,0,1201,0,0.0,100,0.0,0.0
UUUU,B,1500,0,1500,0,0.0,1500,0.0,0.0
BNY,S,1500,0,1000,0,0.0,100,0.0,0.0
ARI,B,1499,0,1099,0,0.0,100,0.0,0.0
UIS,B,1498,0,1000,0,0.0,100,0.0,0.0
HYG,B,1496,0,1050,0,0.0,100,0.0,0.0
TWI,B,1494,0,1171,0,0.0,162,0.0,0.0
NRO,B,1492,100,1053,0,0.0215238915195867,100,0.0,0.01
CB,B,1491,130,66,0,0.00400036926485522,30,0.00792307692307692,0.0423076923076923
CLB,B,1490,0,666,0,0.0,100,0.0,0.0
NVS,S,1489,60,0,1429,0.00186202402010986,39,0.001,0.035
MNP,B,1486,0,1086,0,0.0,100,0.0,0.0
SNHNI,B,1484,217,747,0,0.452083333333333,100,0.00539170506912442,0.05
EGHT,S,1483,0,574,0,0.0,156,0.0,0.0
TMUS,B,1480,120,664,2,0.00167897918065816,64,0.000166666666666667,0.03125
SPTL,B,1477,0,1050,0,0.0,75,0.0,0.0
CORV,B,1475,0,1040,0,0.0,116,0.0,0.0
PCYG,B,1470,249,707,165,0.250755287009063,149,0.0,0.0259839357429719
HY,B,1468,100,923,0,0.0615384615384615,100,0.03,0.52
AIC,B,1467,200,627,0,1.0,100,0.01,0.23
QRTEA,B,1467,0,1115,0,0.0,166,0.0,0.0
GLAD,B,1467,50,1026,50,0.226244343891403,100,0.0,0.01
EAF,B,1466,0,1066,0,0.0,100,0.0,0.0
SPAR,B,1466,100,966,0,0.015470297029703,100,0.0,0.03
CDXC,B,1465,300,300,765,0.0509337860780985,100,0.001,0.01
SRET,B,1461,0,495,0,0.0,58,0.0,0.0
MIDU,B,1460,0,953,0,0.0,149,0.0,0.0
HYLB,B,1458,200,883,0,0.131406044678055,152,0.0,0.01
UL,B,1456,0,906,0,0.0,36,0.0,0.0
SAIA,B,1455,100,650,0,0.00325839035516455,100,0.01,0.23
FEM,B,1455,0,573,0,0.0,100,0.0,0.0
NXQ,B,1453,0,887,0,0.0,135,0.0,0.0
LDP,B,1452,0,1042,0,0.0,252,0.0,0.0
AON,S,1451,100,0,1125,0.00858590194899974,21,0.001,0.11
GGN-B,B,1450,0,950,0,0.0,100,0.0,0.0
TGC,B,1450,0,1050,0,0.0,100,0.0,0.0
DOG,B,1450,100,1150,0,0.01743679163034,100,0.001,0.01
CHFS,B,1449,0,1449,0,0.0,1333,0.0,0.0
CEN,B,1449,0,1159,0,0.0,166,0.0,0.0
TOT,B,1446,0,914,0,0.0,90,0.0,0.0
HQY,B,1440,100,647,105,0.00427990584207147,50,0.0,0.01
KL,S,1439,125,814,500,0.0064729946662524,264,0.001,0.03
TALO,B,1436,100,854,56,0.00303637578186676,100,0.0,0.11
TNXP,B,1435,0,1137,0,0.0,198,0.0,0.0
SOLN,B,1433,400,533,0,0.0517732332384157,100,0.0,0.02
CRNT,B,1433,0,871,0,0.0,105,0.0,0.0
TERP,B,1431,0,830,0,0.0,100,0.0,0.0
IGT,B,1431,0,1187,0,0.0,1000,0.0,0.0
OXLCO,B,1426,0,1111,0,0.0,180,0.0,0.0
CMRE-B,B,1426,0,661,0,0.0,100,0.0,0.0
BOOM,B,1421,0,453,0,0.0,100,0.0,0.0
SPCE,S,1420,0,1047,0,0.0,27,0.0,0.0
PE,B,1417,0,1099,0,0.0,198,0.0,0.0
SLB,S,1414,946,0,468,0.0010511531572374,88,0.001,0.01
TECL,B,1413,0,300,0,0.0,100,0.0,0.0
TGT,B,1413,0,820,0,0.0,100,0.0,0.0
IGSB,B,1412,0,411,0,0.0,100,0.0,0.0
PFFA,B,1411,0,959,0,0.0,100,0.0,0.0
SCHQ,B,1407,100,340,0,1.0,100,0.0,0.03
ETH,B,1407,0,933,0,0.0,218,0.0,0.0
OEC,B,1400,100,0,1300,0.0176865935620799,1400,0.001,0.01
VGM,B,1400,0,800,0,0.0,100,0.0,0.0
DSL,B,1400,0,900,0,0.0,100,0.0,0.0
AMPY,B,1399,0,1127,0,0.0,966,0.0,0.0
CSSEP,B,1399,0,799,0,0.0,100,0.0,0.0
PPA,B,1397,0,0,0,0.0,100,0.0,0.0
NCLH,B,1396,0,954,0,0.0,100,0.0,0.0
FCX,S,1395,715,0,680,0.000501118931992904,300,0.001,0.01
GGZ,B,1392,100,885,0,0.833333333333333,100,0.01,0.04
VICI,B,1388,0,966,0,0.0,100,0.0,0.0
EOG,B,1388,0,688,0,0.0,100,0.0,0.0
HDB,B,1374,0,1130,0,0.0,966,0.0,0.0
RVNC,B,1373,110,633,0,0.0249943194728471,100,0.01,0.0581818181818182
HIMX,B,1371,0,1127,0,0.0,966,0.0,0.0
PM,S,1370,623,0,747,0.0053328539756726,68,0.001,0.0217174959871589
BAC-A,B,1369,0,1023,0,0.0,100,0.0,0.0
LOB,B,1366,1,388,0,0.000173010380622837,80,0.0,0.03
MUSA,B,1366,0,916,0,0.0,236,0.0,0.0
NSIT,B,1364,100,0,1264,0.0147449130050133,1364,0.001,0.06
LRGF,B,1362,0,711,0,0.0,100,0.0,0.0
EMHY,B,1361,0,704,0,0.0,100,0.0,0.0
ASX,B,1358,0,1158,0,0.0,104,0.0,0.0
AMT,B,1347,183,337,33,0.00657871086026531,12,0.00134426229508197,0.0309289617486339
GLPG,B,1347,100,344,0,0.0203790503362543,50,0.01,0.145
TDIV,B,1344,0,185,0,0.0,44,0.0,0.0
STAR,B,1344,0,1000,0,0.0,1000,0.0,0.0
DNR,B,1344,0,1344,0,0.0,1266,0.0,0.0
FLNT,B,1344,0,1133,0,0.0,100,0.0,0.0
PHM,S,1342,0,908,0,0.0,100,0.0,0.0
DLPH,B,1341,0,786,0,0.0,100,0.0,0.0
MYL,B,1339,100,866,0,0.000331844457865709,100,0.001,0.01
ERY,B,1337,0,557,0,0.0,100,0.0,0.0
ABEO,B,1337,0,1137,0,0.0,106,0.0,0.0
NWL,B,1333,0,1133,0,0.0,100,0.0,0.0
VAW,B,1333,0,711,0,0.0,100,0.0,0.0
COUP,B,1333,100,0,0,0.00342618288964265,100,0.01,0.12
NFJ,B,1332,0,932,0,0.0,100,0.0,0.0
PBCTP,B,1332,0,1132,0,0.0,100,0.0,0.0
UTHR,B,1331,75,759,0,0.0018829082145009,126,0.01,0.25
KERNW,B,1329,0,964,0,0.0,218,0.0,0.0
APO,S,1326,0,908,0,0.0,88,0.0,0.0
IEUR,B,1325,0,518,0,0.0,73,0.0,0.0
SINA,B,1325,0,849,0,0.0,100,0.0,0.0
CBRL,B,1323,0,196,0,0.0,99,0.0,0.0
EXPE,B,1319,300,0,708,0.0176636834667923,37,0.001,0.0501
VGT,B,1316,28,180,0,0.00448,11,0.01,0.04
KOLD,B,1315,0,408,0,0.0,100,0.0,0.0
PBA,B,1314,0,895,0,0.0,100,0.0,0.0
MLPA,B,1314,0,1016,0,0.0,125,0.0,0.0
DXC,B,1313,0,823,0,0.0,100,0.0,0.0
MEC,B,1308,0,658,0,0.0,100,0.0,0.0
PTC,B,1307,200,466,0,0.00788053114779936,100,0.005,0.04
DRI,B,1306,108,425,0,0.00411271896420411,57,0.01,0.0977777777777778
XLC,B,1305,0,650,0,0.0,100,0.0,0.0
MTBC,B,1304,100,1004,0,0.0357270453733476,100,0.0,0.04
SPTN,B,1303,0,873,0,0.0,100,0.0,0.0
DEF,B,1300,0,0,0,0.0,55,0.0,0.0
CYCC,B,1300,0,1300,0,0.0,0,0.0,0.0
BGIO,S,1300,0,700,0,0.0,100,0.0,0.0
MOGO,S,1300,0,1300,0,0.0,0,0.0,0.0
ERJ,B,1299,0,999,0,0.0,100,0.0,0.0
FND,B,1295,0,895,0,0.0,100,0.0,0.0
GLUU,B,1294,0,1000,0,0.0,122,0.0,0.0
MSB,B,1292,301,299,0,0.265432098765432,100,0.0266112956810631,0.246312292358804
SCE-G,S,1291,0,774,0,0.0,100,0.0,0.0
HFXI,B,1288,0,618,0,0.0,120,0.0,0.0
FGP,B,1285,500,526,0,0.0220099484967205,150,6e-05,0.0007
RJF,B,1285,0,724,0,0.0,98,0.0,0.0
SPH,B,1285,0,775,0,0.0,100,0.0,0.0
NGVC,B,1284,0,732,0,0.0,100,0.0,0.0
RDVY,B,1281,0,0,0,0.0,100,0.0,0.0
JACK,S,1276,0,114,0,0.0,100,0.0,0.0
AGNC,B,1275,0,605,0,0.0,100,0.0,0.0
CBRE,B,1274,80,714,120,0.00472282897455576,100,0.001,0.06
PULS,B,1274,120,1018,0,0.542986425339366,136,0.001,0.02
ONTX,B,1271,0,200,0,0.0,100,0.0,0.0
STX,B,1269,0,867,0,0.0,101,0.0,0.0
BOKFL,B,1267,0,466,0,0.0,100,0.0,0.0
GLDD,B,1266,100,0,0,0.0132678784662332,100,0.0,0.02
HHC,B,1266,0,233,0,0.0,100,0.0,0.0
ANIK,B,1265,200,228,0,0.0260382762661112,100,0.035,0.16
CIM-C,B,1264,0,966,0,0.0,100,0.0,0.0
SBLKZ,B,1262,0,662,0,0.0,100,0.0,0.0
AFB,B,1260,0,1042,0,0.0,118,0.0,0.0
WPG-H,B,1259,128,525,0,1.0,100,0.01,0.1478125
SILK,B,1251,200,596,0,0.02616773518252,100,0.01,0.12
ENLC,B,1251,0,1051,0,0.0,100,0.0,0.0
HD,S,1250,693,0,517,0.0297987616099071,15,0.001,0.0455555555555556
