symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLT,S,7736,0,7236,0,0.0,100,0.0,0.0
EXPI,T,7729,0,7045,0,0.0,158,0.0,0.0
FBTC,S,7724,212,830,6682,0.00155916746341105,190,0.001,0.0118867924528302
SCHH,B,7714,24,6290,0,0.00076555023923445,200,0.001,0.01
UBER,S,7709,0,5202,0,0.0,50,0.0,0.0
LASE,E,7700,0,7700,0,0.0,1500,0.0,0.0
BTTR,S,7700,501,0,2699,0.0524772179742327,100,0.0,0.0009
XEL,S,7695,0,6673,0,0.0,100,0.0,0.0
BLND,T,7695,0,7695,0,0.0,1400,0.0,0.0
BSV,B,7675,0,7675,0,0.0,25,0.0,0.0
XPEV,S,7661,90,6211,0,0.00246791707798618,95,0.001,0.03
MUB,B,7657,0,7657,0,0.0,51,0.0,0.0
SMR,T,7638,0,7337,0,0.0,200,0.0,0.0
JMST,B,7610,90,0,7520,0.0519630484988453,7610,0.001,0.01
JZXN,S,7600,0,7600,0,0.0,2000,0.0,0.0
FUSN,T,7600,0,7500,0,0.0,1700,0.0,0.0
MX,T,7600,0,7400,0,0.0,400,0.0,0.0
RVPH,E,7550,0,6450,0,0.0,300,0.0,0.0
SPYV,B,7545,3283,3550,711,0.249543934326543,105,0.001,0.01
MEI,T,7500,0,3300,0,0.0,1300,0.0,0.0
ZCMD,T,7500,0,4800,0,0.0,900,0.0,0.0
CIG,B,7500,0,7500,0,0.0,300,0.0,0.0
BLDE,T,7500,0,7500,0,0.0,1000,0.0,0.0
MRO,T,7500,0,7500,0,0.0,700,0.0,0.0
FXI,T,7450,0,7450,0,0.0,600,0.0,0.0
NMTC,E,7450,0,6350,0,0.0,1000,0.0,0.0
ACHR,S,7450,0,1350,0,0.0,1200,0.0,0.0
IOT,T,7441,150,6372,0,0.00368034938783522,127,0.01,0.06
AIMD,S,7427,0,5525,0,0.0,134,0.0,0.0
AMC,S,7424,0,7301,0,0.0,24,0.0,0.0
XBI,S,7407,30,6357,949,0.00068435340009581,115,0.001,0.01
APYX,E,7400,0,3400,0,0.0,600,0.0,0.0
CME,T,7400,0,2400,0,0.0,700,0.0,0.0
KRON,T,7400,0,7300,0,0.0,300,0.0,0.0
PYPL,T,7398,0,6998,0,0.0,100,0.0,0.0
ABEV,S,7397,0,7397,0,0.0,1400,0.0,0.0
AZUL,B,7395,0,4235,0,0.0,600,0.0,0.0
IVZ,B,7395,0,6295,0,0.0,900,0.0,0.0
VTRS,S,7391,0,7311,0,0.0,423,0.0,0.0
ASX,S,7380,0,7380,0,0.0,153,0.0,0.0
AUR,B,7374,0,7374,0,0.0,92,0.0,0.0
AMPH,T,7322,0,4612,0,0.0,100,0.0,0.0
BTI,B,7309,0,6159,0,0.0,100,0.0,0.0
WW,B,7305,0,7205,0,0.0,400,0.0,0.0
FIGS,T,7305,0,7305,0,0.0,1500,0.0,0.0
IKNA,S,7300,0,5500,0,0.0,1100,0.0,0.0
SNAP,T,7300,0,4500,0,0.0,700,0.0,0.0
DELL,B,7266,0,5194,0,0.0,100,0.0,0.0
FNGR,T,7257,0,6929,0,0.0,400,0.0,0.0
BLUE,T,7250,200,6300,750,0.00120845191267726,500,0.001,0.035
NN,T,7238,0,7238,0,0.0,300,0.0,0.0
CORZ,E,7233,1500,0,5033,0.0345264127057199,493,0.0,0.01
FBY,S,7203,300,0,1689,0.562851782363977,200,0.001,0.113333333333333
TGB,S,7200,0,7200,0,0.0,7000,0.0,0.0
MREO,T,7200,0,5900,0,0.0,500,0.0,0.0
QSI,T,7200,0,4500,0,0.0,2700,0.0,0.0
JL,T,7198,100,5800,300,0.0122804863072578,200,0.001,0.01
DUST,T,7195,0,6900,0,0.0,100,0.0,0.0
HUYA,S,7190,0,5090,0,0.0,200,0.0,0.0
EWQ,B,7189,0,3700,0,0.0,200,0.0,0.0
NMR,T,7163,0,7163,0,0.0,1200,0.0,0.0
KLIP,B,7151,561,5455,1130,0.0747302517650193,34,0.001,0.01
BTBT,T,7150,0,7150,0,0.0,300,0.0,0.0
PMAR,B,7139,351,4350,0,0.0535796061669974,300,0.01,0.03002849002849
BMR,S,7138,100,2478,0,0.036941263391208,200,0.01,0.06
IEMG,B,7127,12,7115,0,0.00014237577713445,100,0.001,0.01
PHI,B,7113,100,2500,0,0.00342418846733324,100,0.0,0.15
VINC,B,7108,500,2000,0,0.0518618400580853,100,0.016,0.184
PINK,B,7105,0,6207,0,0.0,100,0.0,0.0
CMRX,T,7100,0,7100,0,0.0,2900,0.0,0.0
GEVO,B,7100,0,0,0,0.0,600,0.0,0.0
BANC,B,7100,0,7100,0,0.0,300,0.0,0.0
MYO,B,7100,0,6400,0,0.0,600,0.0,0.0
SPTL,T,7100,0,6200,0,0.0,1000,0.0,0.0
BERZ,B,7100,400,6500,200,0.0600420294205944,500,0.003,0.01
EQT,E,7099,0,6799,0,0.0,199,0.0,0.0
BRY,B,7094,0,7094,0,0.0,500,0.0,0.0
EH,B,7090,200,3005,0,0.0186497575531518,169,0.01,0.07
FLOT,B,7088,0,7088,0,0.0,58,0.0,0.0
YMAG,B,7083,595,2755,3250,0.856115107913669,100,0.00248235294117647,0.0321848739495798
GOF,B,7080,0,7080,0,0.0,158,0.0,0.0
ADM,B,7059,0,6959,0,0.0,100,0.0,0.0
PPL,B,7055,0,4455,0,0.0,500,0.0,0.0
BRCC,T,7041,0,5041,0,0.0,300,0.0,0.0
UEC,B,7036,0,6434,0,0.0,100,0.0,0.0
UONE,B,7030,0,5340,0,0.0,300,0.0,0.0
RRC,T,7000,0,4300,0,0.0,1600,0.0,0.0
TMC,B,7000,0,6200,0,0.0,400,0.0,0.0
VTV,B,6981,822,6045,88,0.240702781844802,40,0.00101094890510949,0.01
NET,T,6975,300,300,2275,0.0503018108651912,200,0.001,0.19
MFC,B,6950,0,4250,0,0.0,1500,0.0,0.0
MSOX,S,6948,200,6748,0,0.0142694063926941,1200,0.001,0.01
NNDM,B,6919,0,6919,0,0.0,4,0.0,0.0
TSVT,B,6910,0,6510,0,0.0,300,0.0,0.0
DGHI,T,6900,0,4800,0,0.0,700,0.0,0.0
CIG,T,6900,0,6900,0,0.0,300,0.0,0.0
BGI,E,6900,0,3900,0,0.0,500,0.0,0.0
FXN,T,6900,0,6900,0,0.0,1200,0.0,0.0
AMAL,B,6900,0,3700,0,0.0,800,0.0,0.0
ONDS,T,6900,0,5100,0,0.0,1800,0.0,0.0
GOVT,T,6900,0,6900,0,0.0,4900,0.0,0.0
JRS,T,6898,0,6898,0,0.0,1000,0.0,0.0
EGY,B,6893,0,6693,0,0.0,500,0.0,0.0
OMH,E,6891,400,4791,700,0.0620347394540943,200,0.001,0.0275
PAY,B,6878,0,3171,0,0.0,100,0.0,0.0
TAL,S,6877,0,6777,0,0.0,200,0.0,0.0
ASO,S,6875,0,5475,0,0.0,600,0.0,0.0
SPXL,S,6870,3000,1554,2300,0.0932835820895522,100,0.001,0.0246666666666667
MRVL,S,6869,0,4379,0,0.0,100,0.0,0.0
VSCO,B,6851,0,4250,0,0.0,101,0.0,0.0
OVV,T,6850,0,6850,0,0.0,900,0.0,0.0
UL,S,6826,0,6826,0,0.0,100,0.0,0.0
UCYB,T,6820,0,100,0,0.0,142,0.0,0.0
AMPX,B,6803,0,5603,0,0.0,500,0.0,0.0
ACHR,T,6802,0,6800,0,0.0,200,0.0,0.0
DAPP,T,6800,1600,4000,0,0.444938820912125,1600,0.01,0.09
CIB,B,6800,0,0,0,0.0,100,0.0,0.0
DHCA,B,6800,0,2300,0,0.0,700,0.0,0.0
AEL,T,6790,100,1200,5490,0.0449640287769784,1000,0.001,0.01
SPYD,B,6786,2,4584,0,0.000520020800832033,600,0.001,0.01
BHAT,T,6775,200,2700,2800,0.0207318337306935,600,0.001,0.04
EPD,B,6772,0,6772,0,0.0,32,0.0,0.0
FRO,B,6768,0,6168,0,0.0,102,0.0,0.0
SPLG,T,6757,3200,1000,2557,0.0226164393243339,100,0.001,0.01
AI,T,6750,0,5050,0,0.0,100,0.0,0.0
VINC,T,6734,100,2834,0,0.0103723680116171,300,0.03,0.17
KOD,B,6709,0,6309,0,0.0,200,0.0,0.0
HLX,B,6700,0,3400,0,0.0,1300,0.0,0.0
PSLV,S,6700,0,6700,0,0.0,1500,0.0,0.0
GORO,B,6700,1500,0,2300,0.0920866842654552,200,0.0,0.00304
INVZ,T,6700,0,6700,0,0.0,6700,0.0,0.0
WEBS,B,6700,0,5600,0,0.0,100,0.0,0.0
SCHW,B,6693,0,5093,0,0.0,100,0.0,0.0
WRB,B,6676,0,2000,0,0.0,900,0.0,0.0
COCO,T,6665,0,3665,0,0.0,200,0.0,0.0
GDXU,B,6661,1,5350,0,0.000443262411347518,100,0.01,0.04
QQQY,B,6658,0,6658,0,0.0,6,0.0,0.0
GGB,S,6651,0,6651,0,0.0,6000,0.0,0.0
NFGC,B,6650,0,5800,0,0.0,300,0.0,0.0
EFSH,S,6642,0,4742,0,0.0,300,0.0,0.0
NGD,B,6620,0,6620,0,0.0,500,0.0,0.0
ELTK,B,6617,263,2050,0,0.0260628282628084,100,0.0173384030418251,0.0746768060836502
TGH,B,6600,0,6600,0,0.0,6300,0.0,0.0
IDAI,T,6600,0,5800,0,0.0,400,0.0,0.0
INHD,B,6600,200,4000,1200,0.134228187919463,1200,0.001,0.015
AREC,T,6600,0,3800,0,0.0,2100,0.0,0.0
EZGO,S,6600,0,0,0,0.0,1100,0.0,0.0
JQC,B,6600,0,6600,0,0.0,1000,0.0,0.0
FRGT,T,6590,300,4600,690,0.427960057061341,400,0.001,0.03
ACP,B,6585,0,4285,0,0.0,600,0.0,0.0
HYMB,S,6576,200,1084,5292,0.22075055187638,252,0.001,0.01
XFLT,B,6575,0,6575,0,0.0,100,0.0,0.0
HIX,B,6550,0,6550,0,0.0,700,0.0,0.0
NEM,T,6549,0,6549,0,0.0,400,0.0,0.0
GM,B,6539,0,4839,0,0.0,200,0.0,0.0
SCHP,S,6530,0,6530,0,0.0,100,0.0,0.0
DFAU,B,6520,0,6520,0,0.0,169,0.0,0.0
RAPT,B,6506,0,4806,0,0.0,500,0.0,0.0
ATUS,S,6505,0,4305,0,0.0,2100,0.0,0.0
CRF,B,6504,0,6204,0,0.0,300,0.0,0.0
MYN,B,6500,0,3600,0,0.0,2900,0.0,0.0
VNOM,S,6500,0,5500,0,0.0,300,0.0,0.0
SSP,B,6500,0,3200,0,0.0,3300,0.0,0.0
PVH,T,6500,0,1200,0,0.0,600,0.0,0.0
TUYA,B,6500,0,6500,0,0.0,3300,0.0,0.0
RYDE,S,6495,107,2700,0,0.0519417475728155,100,0.01,0.150654205607477
SCHX,B,6492,647,5845,0,0.0611820330969267,22,0.001,0.01
BTBT,S,6475,0,6475,0,0.0,54,0.0,0.0
WMT,B,6458,0,5558,0,0.0,100,0.0,0.0
DEC,B,6456,0,4249,0,0.0,100,0.0,0.0
PENN,T,6435,0,6435,0,0.0,300,0.0,0.0
SGOV,B,6432,0,6432,0,0.0,200,0.0,0.0
ENTR,B,6421,0,310,0,0.0,179,0.0,0.0
UNCY,T,6400,0,5200,0,0.0,1200,0.0,0.0
PLG,B,6400,0,6400,0,0.0,6400,0.0,0.0
CSHI,B,6400,0,6400,0,0.0,6400,0.0,0.0
PDSB,B,6400,0,6300,0,0.0,300,0.0,0.0
VCV,T,6400,0,6400,0,0.0,1000,0.0,0.0
PHIO,T,6400,0,5000,0,0.0,500,0.0,0.0
VZIO,S,6400,0,6400,0,0.0,2000,0.0,0.0
MRNA,S,6382,426,117,465,0.0134797329367465,100,0.0460328638497653,0.128403755868545
CRWD,B,6368,400,681,400,0.0222741953446932,100,0.001,0.1925
AISP,E,6351,0,1600,0,0.0,100,0.0,0.0
DISV,B,6348,0,6148,0,0.0,200,0.0,0.0
ARM,B,6333,0,3092,0,0.0,100,0.0,0.0
XPDB,T,6319,100,3763,0,0.0213174163291409,113,0.01,1.17
XXXX,B,6303,0,4303,0,0.0,500,0.0,0.0
FTFT,T,6300,0,6200,0,0.0,400,0.0,0.0
SLS,E,6300,0,6300,0,0.0,2300,0.0,0.0
DRN,B,6300,0,6300,0,0.0,100,0.0,0.0
FIP,B,6300,0,6300,0,0.0,500,0.0,0.0
VFS,T,6300,0,4200,0,0.0,400,0.0,0.0
CGEN,B,6300,0,4600,0,0.0,700,0.0,0.0
ASX,T,6300,0,6300,0,0.0,1300,0.0,0.0
PRPL,T,6300,0,6300,0,0.0,900,0.0,0.0
BRX,B,6300,0,3900,0,0.0,1200,0.0,0.0
SEAT,T,6300,0,6300,0,0.0,6300,0.0,0.0
SOUNW,T,6300,0,5000,0,0.0,200,0.0,0.0
PDBC,S,6274,1198,37,5039,0.0270599927719552,420,0.001,0.01
NXE,B,6244,0,6244,0,0.0,100,0.0,0.0
VET,B,6200,0,4900,0,0.0,800,0.0,0.0
PSTX,E,6200,0,5300,0,0.0,500,0.0,0.0
LFMD,T,6200,0,3100,0,0.0,600,0.0,0.0
EWL,B,6200,0,6200,0,0.0,300,0.0,0.0
RWM,T,6200,0,6200,0,0.0,100,0.0,0.0
FRGT,B,6199,400,2099,3600,0.570613409415121,999,0.001,0.035
AS,T,6189,0,3689,0,0.0,200,0.0,0.0
NNOX,B,6187,0,4387,0,0.0,100,0.0,0.0
GDX,S,6186,0,586,0,0.0,60,0.0,0.0
CDE,S,6185,0,5285,0,0.0,200,0.0,0.0
SBSW,S,6156,0,6156,0,0.0,1041,0.0,0.0
FVD,T,6155,0,4858,0,0.0,300,0.0,0.0
KVUE,B,6148,0,6148,0,0.0,148,0.0,0.0
IJH,S,6122,570,4078,1474,0.0209713024282561,32,0.001,0.01
GOGO,B,6111,0,3411,0,0.0,213,0.0,0.0
APLE,B,6100,0,3300,0,0.0,1400,0.0,0.0
LIFE,T,6100,0,4000,0,0.0,1200,0.0,0.0
PPSI,S,6100,0,2000,0,0.0,2000,0.0,0.0
AM,T,6100,0,5200,0,0.0,700,0.0,0.0
NRDY,T,6100,0,3800,0,0.0,1100,0.0,0.0
YMM,B,6100,0,3700,0,0.0,3700,0.0,0.0
STEM,T,6082,0,6082,0,0.0,200,0.0,0.0
CALF,T,6074,119,4500,1455,0.0131477184841454,100,0.001,0.01
AMDY,S,6052,300,0,790,0.203527815468114,300,0.001,0.0666666666666667
ALK,T,6050,0,4450,0,0.0,200,0.0,0.0
CSCO,T,6048,0,6048,0,0.0,100,0.0,0.0
AMCR,T,6047,0,6047,0,0.0,800,0.0,0.0
PTY,S,6040,0,4140,0,0.0,800,0.0,0.0
FGEN,T,6035,0,3635,0,0.0,1200,0.0,0.0
TJX,B,6034,0,4668,0,0.0,100,0.0,0.0
GRPH,S,6034,205,1410,900,0.00903680846374256,100,0.001,0.0348780487804878
DTCK,B,6028,0,5828,0,0.0,1000,0.0,0.0
IHRT,T,6020,0,4620,0,0.0,700,0.0,0.0
SAR,B,6015,200,3303,0,0.114876507754164,100,0.01,0.065
BZUN,B,6010,0,6010,0,0.0,900,0.0,0.0
JNUG,B,6009,758,1900,2951,0.0475951274645234,100,0.001,0.0485620052770449
BRCC,B,6003,0,4602,0,0.0,400,0.0,0.0
IBDP,B,6002,0,6002,0,0.0,300,0.0,0.0
BRFS,S,6001,0,6001,0,0.0,1000,0.0,0.0
NLY,T,6000,0,4100,0,0.0,200,0.0,0.0
IONQ,E,6000,0,6000,0,0.0,800,0.0,0.0
SSRM,T,6000,0,4800,0,0.0,400,0.0,0.0
VTEB,B,5998,100,3698,2200,0.00646328852119959,112,0.005,0.01
DFGR,B,5993,0,5897,0,0.0,200,0.0,0.0
IVV,B,5981,613,1323,1475,0.0364663890541344,7,0.001,0.0269168026101142
NFLY,S,5981,375,0,3863,0.652173913043478,100,0.001,0.09
REBN,S,5968,0,5568,0,0.0,200,0.0,0.0
SIDU,T,5956,100,3198,0,0.0358551452133381,198,0.01,0.06
NRSN,E,5950,0,3350,0,0.0,150,0.0,0.0
WFC,S,5938,0,5938,0,0.0,90,0.0,0.0
LYT,S,5923,39,2191,0,0.0145739910313901,60,0.01,0.15
CECO,B,5918,0,3695,0,0.0,100,0.0,0.0
VKTX,T,5901,100,2451,0,0.00352311161217587,118,0.04,0.2
SMHB,B,5900,0,2900,0,0.0,2800,0.0,0.0
ZOM,B,5900,0,0,0,0.0,100,0.0,0.0
DOG,T,5900,0,3100,0,0.0,700,0.0,0.0
BBAR,T,5900,0,4900,0,0.0,500,0.0,0.0
GAB,T,5900,0,5900,0,0.0,5600,0.0,0.0
KNTE,S,5900,0,5900,0,0.0,2100,0.0,0.0
HROW,T,5900,0,5900,0,0.0,3100,0.0,0.0
AAPU,S,5897,600,900,4300,0.424929178470255,600,0.001,0.02
MLPB,T,5860,0,5860,0,0.0,300,0.0,0.0
SYM,B,5846,422,460,53,0.0898254576415496,100,0.001,0.0665876777251185
TCPC,B,5840,0,5640,0,0.0,150,0.0,0.0
LCID,E,5800,0,5800,0,0.0,5800,0.0,0.0
ACDC,B,5800,0,4700,0,0.0,1500,0.0,0.0
NKX,T,5800,0,5800,0,0.0,1300,0.0,0.0
FFEB,T,5800,0,5800,0,0.0,800,0.0,0.0
OUNZ,B,5795,0,4695,0,0.0,100,0.0,0.0
SDS,S,5779,0,5766,0,0.0,200,0.0,0.0
HSAI,S,5778,200,4800,778,0.0216239593469564,400,0.0055,0.03
LYFT,S,5770,0,4747,0,0.0,400,0.0,0.0
OCEA,S,5767,0,3430,0,0.0,300,0.0,0.0
SQ,S,5763,0,2594,0,0.0,100,0.0,0.0
CIM,B,5762,0,5762,0,0.0,760,0.0,0.0
BTM,B,5750,0,4550,0,0.0,600,0.0,0.0
CRNT,T,5750,0,3150,0,0.0,2600,0.0,0.0
HUT,S,5729,0,5729,0,0.0,400,0.0,0.0
CNP,B,5704,0,3904,0,0.0,800,0.0,0.0
IAS,B,5704,0,5704,0,0.0,300,0.0,0.0
SES,T,5700,0,5700,0,0.0,5700,0.0,0.0
EQX,T,5700,0,5500,0,0.0,700,0.0,0.0
TRTX,T,5700,0,4000,0,0.0,1700,0.0,0.0
RYDE,T,5700,0,1900,0,0.0,600,0.0,0.0
EGOX,B,5700,0,0,0,0.0,100,0.0,0.0
RVNC,S,5700,0,5100,0,0.0,200,0.0,0.0
PAAS,T,5700,0,5400,0,0.0,700,0.0,0.0
VLD,B,5698,100,0,1298,0.000924428010168708,100,0.0,0.0001
NVDL,E,5695,337,3733,120,0.00199897974920812,120,0.001,0.254213649851632
TALK,B,5694,0,4594,0,0.0,600,0.0,0.0
REVB,B,5690,0,1948,0,0.0,100,0.0,0.0
UCO,T,5677,0,3677,0,0.0,300,0.0,0.0
MRAI,S,5666,100,366,0,0.00837520938023451,100,0.001,0.04
ACB,B,5664,0,5664,0,0.0,10,0.0,0.0
BHAT,B,5645,400,4410,268,0.041463667461387,100,0.001,0.0125
VCSH,S,5642,0,5642,0,0.0,130,0.0,0.0
ORI,T,5618,0,3818,0,0.0,300,0.0,0.0
PAYO,S,5605,0,5605,0,0.0,200,0.0,0.0
SPD,B,5600,0,5600,0,0.0,600,0.0,0.0
DCPH,T,5600,0,3500,0,0.0,800,0.0,0.0
GDXJ,T,5600,0,5400,0,0.0,700,0.0,0.0
COMP,T,5600,0,5600,0,0.0,2900,0.0,0.0
WES,T,5600,0,3500,0,0.0,1100,0.0,0.0
MSOX,B,5590,2300,2511,592,0.164098173515982,150,0.001,0.0278260869565217
ENCP,B,5589,193,2458,0,0.105234460196292,100,0.401347150259067,1.22
HNST,S,5581,0,4553,0,0.0,300,0.0,0.0
USB,S,5580,0,5580,0,0.0,208,0.0,0.0
PCT,B,5565,0,5365,0,0.0,100,0.0,0.0
SG,B,5553,0,4253,0,0.0,200,0.0,0.0
IRBT,B,5539,0,3739,0,0.0,200,0.0,0.0
SOS,S,5523,500,2823,100,0.0977135040062537,100,0.01,0.092
MITT,B,5513,0,3113,0,0.0,300,0.0,0.0
PM,T,5500,0,5500,0,0.0,1500,0.0,0.0
LLAP,T,5500,0,5500,0,0.0,1000,0.0,0.0
IPA,T,5500,0,4700,0,0.0,200,0.0,0.0
MQ,T,5500,0,4800,0,0.0,600,0.0,0.0
GSM,B,5500,0,3700,0,0.0,1000,0.0,0.0
GH,B,5500,0,3800,0,0.0,1600,0.0,0.0
RF,B,5498,0,4698,0,0.0,700,0.0,0.0
RMBS,T,5497,0,1637,0,0.0,100,0.0,0.0
NBXG,B,5494,0,4094,0,0.0,200,0.0,0.0
PGX,S,5487,0,5487,0,0.0,168,0.0,0.0
SMH,T,5473,37,4342,0,0.000396689252937645,100,0.01,0.04
APPS,B,5471,0,5471,0,0.0,700,0.0,0.0
CING,B,5470,0,4870,0,0.0,300,0.0,0.0
ALAR,B,5452,200,1800,0,0.198609731876862,200,0.015,0.175
DWAC,T,5447,0,1700,0,0.0,147,0.0,0.0
LVTX,B,5445,0,3000,0,0.0,200,0.0,0.0
OXY,S,5434,0,5334,0,0.0,100,0.0,0.0
ALT,B,5425,0,4525,0,0.0,200,0.0,0.0
RXRX,S,5423,0,4223,0,0.0,300,0.0,0.0
BFRG,B,5418,0,4018,0,0.0,200,0.0,0.0
AIYY,B,5410,677,698,2667,0.833743842364532,20,0.001,0.0444313146233383
IBKR,T,5406,100,0,1431,0.0300751879699248,1843,0.001,0.27
MIRA,S,5406,0,5406,0,0.0,100,0.0,0.0
MNMD,S,5406,0,3075,0,0.0,200,0.0,0.0
FVD,B,5406,0,3006,0,0.0,600,0.0,0.0
NOTE,B,5401,0,2896,0,0.0,300,0.0,0.0
DOG,B,5401,0,5401,0,0.0,100,0.0,0.0
JBLU,S,5401,0,5401,0,0.0,700,0.0,0.0
IEP,E,5400,0,0,0,0.0,500,0.0,0.0
LZ,T,5400,0,5400,0,0.0,1000,0.0,0.0
EPS,T,5400,0,5400,0,0.0,700,0.0,0.0
ATAI,S,5400,0,5400,0,0.0,200,0.0,0.0
PHI,T,5400,0,4300,0,0.0,200,0.0,0.0
CNHI,B,5400,0,5400,0,0.0,1300,0.0,0.0
VERI,E,5400,0,3000,0,0.0,3000,0.0,0.0
ALLO,T,5400,0,3400,0,0.0,1000,0.0,0.0
ARQT,E,5372,0,5172,0,0.0,200,0.0,0.0
SRTS,S,5369,877,1500,0,0.21521472392638,200,0.0165792474344356,0.0779019384264538
VCIT,B,5369,0,5269,0,0.0,33,0.0,0.0
ON,B,5367,0,3867,0,0.0,100,0.0,0.0
NEM,S,5358,0,4508,0,0.0,100,0.0,0.0
ADI,S,5357,299,258,0,0.0201482479784367,25,0.0146822742474916,0.0776588628762542
MTA,B,5355,0,4945,0,0.0,200,0.0,0.0
PARAP,B,5341,0,2562,0,0.0,130,0.0,0.0
PRCH,B,5335,0,5201,0,0.0,300,0.0,0.0
KMI,S,5322,0,5322,0,0.0,24,0.0,0.0
MDAI,B,5321,0,4421,0,0.0,134,0.0,0.0
MNMD,T,5319,0,3509,0,0.0,150,0.0,0.0
EVF,T,5300,0,5300,0,0.0,1100,0.0,0.0
WKHS,E,5300,0,0,0,0.0,100,0.0,0.0
XNET,B,5300,0,4200,0,0.0,1100,0.0,0.0
MCD,T,5300,0,5000,0,0.0,2200,0.0,0.0
EKSO,B,5300,0,5300,0,0.0,5300,0.0,0.0
PPT,T,5300,0,5300,0,0.0,3100,0.0,0.0
EWG,T,5300,0,4900,0,0.0,700,0.0,0.0
CORZZ,T,5300,0,5300,0,0.0,1900,0.0,0.0
DTC,B,5300,0,5300,0,0.0,4400,0.0,0.0
BGT,B,5300,0,4800,0,0.0,700,0.0,0.0
SII,T,5300,0,2800,0,0.0,800,0.0,0.0
CHPT,S,5294,0,5294,0,0.0,1000,0.0,0.0
SRTS,E,5288,44,5100,0,0.0107975460122699,300,0.01,0.11
RWAY,B,5277,0,4677,0,0.0,100,0.0,0.0
VIG,B,5271,1725,1796,548,0.740343347639485,40,0.00123188405797101,0.0200579710144928
FEMY,T,5271,0,2800,0,0.0,600,0.0,0.0
BMR,T,5270,0,2650,0,0.0,300,0.0,0.0
SPR,B,5266,0,2865,0,0.0,200,0.0,0.0
EU,B,5262,0,5262,0,0.0,600,0.0,0.0
OXY,B,5261,0,4951,0,0.0,100,0.0,0.0
OCSL,T,5260,0,5260,0,0.0,1900,0.0,0.0
EFV,B,5259,4,5255,0,8.67923709505934e-05,107,0.001,0.01
CPG,T,5250,0,5250,0,0.0,400,0.0,0.0
PDI,S,5249,0,5249,0,0.0,600,0.0,0.0
RAPT,E,5247,80,2347,1020,0.0171232876712329,147,0.01,0.03
SDIV,B,5246,0,3596,0,0.0,20,0.0,0.0
AVUV,B,5245,0,4121,0,0.0,20,0.0,0.0
HASI,B,5225,0,3269,0,0.0,200,0.0,0.0
SPCE,B,5220,0,5220,0,0.0,600,0.0,0.0
TGI,B,5219,0,3019,0,0.0,119,0.0,0.0
OPRA,T,5213,0,3313,0,0.0,300,0.0,0.0
RIO,B,5210,0,3810,0,0.0,50,0.0,0.0
SLRN,B,5202,200,3602,0,0.0290528762347472,200,0.01,0.06
IVZ,T,5200,0,3900,0,0.0,600,0.0,0.0
BKSY,B,5200,0,4700,0,0.0,700,0.0,0.0
PMM,T,5200,0,5200,0,0.0,500,0.0,0.0
DRUG,E,5200,0,3500,0,0.0,1700,0.0,0.0
CGGR,B,5200,0,3400,0,0.0,500,0.0,0.0
HTOO,B,5200,0,2700,0,0.0,2700,0.0,0.0
EFR,B,5200,0,4800,0,0.0,400,0.0,0.0
VXRT,B,5200,0,3700,0,0.0,900,0.0,0.0
MSAI,E,5200,0,2200,0,0.0,100,0.0,0.0
RIVN,E,5195,0,5195,0,0.0,1600,0.0,0.0
NVAX,S,5191,0,5191,0,0.0,300,0.0,0.0
FRA,B,5190,500,4290,0,0.0816193274567418,200,0.0,0.02
INTC,E,5167,200,0,3667,0.00149961010137364,100,0.0,0.01
WBA,S,5162,0,5162,0,0.0,34,0.0,0.0
EGPT,S,5158,100,909,0,0.111111111111111,100,0.01,0.1
BROS,B,5150,2,3616,0,0.000113662195953626,100,0.01,0.03
COHR,S,5145,0,3523,0,0.0,100,0.0,0.0
APVO,B,5142,0,556,0,0.0,75,0.0,0.0
SPY,T,5130,0,4427,0,0.0,50,0.0,0.0
EDIT,T,5125,0,3525,0,0.0,200,0.0,0.0
AIRE,S,5111,0,5111,0,0.0,200,0.0,0.0
RMT,T,5102,0,5002,0,0.0,300,0.0,0.0
CLEU,B,5100,0,4800,0,0.0,300,0.0,0.0
NKLA,T,5100,0,0,0,0.0,200,0.0,0.0
ZOM,S,5100,0,0,0,0.0,300,0.0,0.0
ONCY,T,5100,0,2900,0,0.0,2200,0.0,0.0
RILY,E,5100,0,1500,0,0.0,1200,0.0,0.0
AP,B,5100,0,4900,0,0.0,400,0.0,0.0
DCGO,B,5100,0,5100,0,0.0,1700,0.0,0.0
UCAR,E,5100,0,0,0,0.0,100,0.0,0.0
ARRY,T,5098,0,4798,0,0.0,138,0.0,0.0
BEKE,B,5084,0,3684,0,0.0,700,0.0,0.0
MAXN,T,5063,0,4463,0,0.0,199,0.0,0.0
SVC,S,5053,0,3653,0,0.0,1400,0.0,0.0
LDI,B,5050,0,5050,0,0.0,100,0.0,0.0
SRM,B,5015,0,5015,0,0.0,1600,0.0,0.0
UDOW,B,5011,1200,2061,1750,0.132362673726009,300,0.001,0.0116666666666667
DHAI,B,5011,0,4304,0,0.0,187,0.0,0.0
OGI,S,5010,0,5010,0,0.0,25,0.0,0.0
SPRO,T,5000,0,2600,0,0.0,2400,0.0,0.0
USFR,T,5000,0,5000,0,0.0,3600,0.0,0.0
EWL,S,5000,0,5000,0,0.0,300,0.0,0.0
GFI,T,5000,0,4300,0,0.0,600,0.0,0.0
