symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ILMN,T,500,0,500,0,0.0,300,0.0,0.0
PFFA,E,500,0,0,0,0.0,100,0.0,0.0
ASB,T,500,0,400,0,0.0,100,0.0,0.0
CNI,T,500,0,500,0,0.0,300,0.0,0.0
SNV,T,500,0,300,0,0.0,300,0.0,0.0
MITT-C,S,500,0,0,0,0.0,200,0.0,0.0
HTIA,E,500,0,200,0,0.0,200,0.0,0.0
ETSY,T,499,0,399,0,0.0,100,0.0,0.0
PZA,S,499,0,499,0,0.0,291,0.0,0.0
ARMN,S,498,0,0,0,0.0,150,0.0,0.0
CURV,B,498,0,298,0,0.0,100,0.0,0.0
SFIX,B,498,0,498,0,0.0,498,0.0,0.0
MTA,S,496,0,496,0,0.0,496,0.0,0.0
DOX,B,496,0,370,0,0.0,100,0.0,0.0
DUSL,T,496,0,296,0,0.0,100,0.0,0.0
WRK,T,495,0,495,0,0.0,115,0.0,0.0
RNW,T,495,0,495,0,0.0,195,0.0,0.0
ABT,B,494,0,100,0,0.0,40,0.0,0.0
FOF,B,493,0,393,0,0.0,100,0.0,0.0
GPK,B,493,0,493,0,0.0,393,0.0,0.0
FRTY,B,492,0,292,0,0.0,100,0.0,0.0
CELH,B,491,0,200,0,0.0,100,0.0,0.0
KD,T,491,0,491,0,0.0,191,0.0,0.0
AB,S,490,0,200,0,0.0,100,0.0,0.0
AVTR,S,490,0,490,0,0.0,24,0.0,0.0
MNTX,B,490,0,0,0,0.0,290,0.0,0.0
CTLT,S,490,0,79,0,0.0,100,0.0,0.0
WES,B,489,0,389,0,0.0,189,0.0,0.0
FNF,S,488,0,290,0,0.0,30,0.0,0.0
IAGG,B,488,0,488,0,0.0,58,0.0,0.0
DDOG,B,488,0,105,0,0.0,51,0.0,0.0
ALK,S,486,0,400,0,0.0,200,0.0,0.0
CWH,B,485,0,120,0,0.0,100,0.0,0.0
INVZ,T,484,0,484,0,0.0,300,0.0,0.0
AMT,S,484,0,160,0,0.0,60,0.0,0.0
MA,B,483,0,200,0,0.0,37,0.0,0.0
HUN,T,482,0,482,0,0.0,175,0.0,0.0
FTSM,S,482,0,482,0,0.0,482,0.0,0.0
ZM,B,482,0,181,0,0.0,100,0.0,0.0
UPS,B,481,0,200,0,0.0,17,0.0,0.0
CNC,B,480,0,400,0,0.0,100,0.0,0.0
EDC,B,480,0,0,0,0.0,300,0.0,0.0
USB-R,S,480,80,200,0,0.161616161616162,100,0.02,0.08
ADMA,S,480,0,305,0,0.0,175,0.0,0.0
PAI,S,480,0,0,0,0.0,200,0.0,0.0
SMWB,S,480,6,0,0,0.029126213592233,180,0.04,0.09
DGT,B,480,70,124,0,0.325581395348837,100,0.01,0.14
ZWS,B,479,0,479,0,0.0,100,0.0,0.0
ED,T,478,0,478,0,0.0,100,0.0,0.0
ACAD,T,478,0,300,0,0.0,300,0.0,0.0
MNST,S,477,0,477,0,0.0,50,0.0,0.0
JNJ,E,476,0,476,0,0.0,100,0.0,0.0
TNDM,B,476,0,200,0,0.0,100,0.0,0.0
NBW,B,475,0,475,0,0.0,300,0.0,0.0
COM,T,475,475,0,0,0.927734375,175,0.001,0.03
TSEM,T,475,0,100,0,0.0,175,0.0,0.0
PFFL,S,474,0,474,0,0.0,474,0.0,0.0
IPG,T,473,0,473,0,0.0,173,0.0,0.0
MITT-A,S,473,0,100,0,0.0,100,0.0,0.0
CFLT,S,473,100,0,0,0.00817728350641917,100,0.01,0.03
SCHC,S,472,0,472,0,0.0,33,0.0,0.0
BNOX,S,472,0,2,0,0.0,170,0.0,0.0
GGN,S,472,0,472,0,0.0,472,0.0,0.0
SQL,B,471,85,0,0,0.105328376703841,85,0.01,0.64
HPS,B,471,0,471,0,0.0,300,0.0,0.0
ALAR,E,471,0,371,0,0.0,171,0.0,0.0
IRT,S,470,0,470,0,0.0,468,0.0,0.0
LIVE,S,470,0,0,0,0.0,75,0.0,0.0
VRCA,S,470,0,200,0,0.0,100,0.0,0.0
BILI,S,469,0,469,0,0.0,99,0.0,0.0
PLAB,T,468,0,468,0,0.0,168,0.0,0.0
MKC,B,468,0,300,0,0.0,100,0.0,0.0
AXR,S,468,0,284,0,0.0,99,0.0,0.0
REXR,B,468,0,368,0,0.0,100,0.0,0.0
ARE,S,467,0,0,0,0.0,100,0.0,0.0
TEF,T,466,0,466,0,0.0,300,0.0,0.0
REIT,S,465,0,0,0,0.0,99,0.0,0.0
AXON,S,465,20,0,0,0.00927643784786642,82,0.06,0.29
SRV,S,465,0,0,0,0.0,200,0.0,0.0
USDU,B,464,25,439,0,0.0163719711853307,100,0.001,0.01
NXPI,S,463,0,200,0,0.0,100,0.0,0.0
CDR-B,T,463,0,450,0,0.0,100,0.0,0.0
MFIC,S,462,0,462,0,0.0,300,0.0,0.0
OR,B,462,0,283,0,0.0,179,0.0,0.0
OCUP,B,461,0,161,0,0.0,100,0.0,0.0
HUMA,B,460,0,460,0,0.0,130,0.0,0.0
KTRA,B,460,0,200,0,0.0,100,0.0,0.0
DLY,B,460,100,65,0,0.215982721382289,100,0.01,0.05
HST,T,459,0,459,0,0.0,159,0.0,0.0
COOP,S,459,0,202,0,0.0,50,0.0,0.0
GBIL,B,458,0,458,0,0.0,258,0.0,0.0
FHLC,T,458,0,458,0,0.0,158,0.0,0.0
ATCO-H,B,457,0,57,0,0.0,100,0.0,0.0
MPWR,B,457,165,0,0,0.0264042246759482,100,0.262424242424242,1.5
MNMD,T,457,0,457,0,0.0,125,0.0,0.0
TSLX,B,457,0,457,0,0.0,100,0.0,0.0
JPM-K,B,456,0,208,0,0.0,10,0.0,0.0
STK,T,456,0,356,0,0.0,157,0.0,0.0
XAR,B,456,0,0,0,0.0,6,0.0,0.0
SOI,S,455,0,200,0,0.0,100,0.0,0.0
GEOS,B,455,100,0,0,0.047192071731949,100,0.01,0.13
AMKR,T,455,0,355,0,0.0,100,0.0,0.0
VOD,E,455,455,0,0,0.00180034740769757,455,0.0,0.01
FRGE,S,454,0,454,0,0.0,454,0.0,0.0
VTI,S,452,49,280,8,0.0056141154903758,25,0.001,0.0159183673469388
MTCH,S,451,0,151,0,0.0,7,0.0,0.0
TIGR,S,450,0,450,0,0.0,400,0.0,0.0
MITT,S,450,0,450,0,0.0,250,0.0,0.0
GHSI,B,450,200,0,0,0.78740157480315,80,0.01,0.475
MUX,B,450,0,450,0,0.0,300,0.0,0.0
DAKT,S,450,0,250,0,0.0,200,0.0,0.0
GLQ,S,450,0,450,0,0.0,400,0.0,0.0
WEN,T,450,0,450,0,0.0,100,0.0,0.0
CMC,S,450,0,200,0,0.0,100,0.0,0.0
UNP,S,449,2,0,0,6.65358129012941e-05,5,0.02,0.09
HUBS,B,449,0,0,0,0.0,152,0.0,0.0
NVCR,S,449,100,77,0,0.0192604006163328,100,0.01,0.07
SDY,S,448,0,100,0,0.0,53,0.0,0.0
GSBD,B,448,0,448,0,0.0,75,0.0,0.0
RENB,S,448,0,248,0,0.0,100,0.0,0.0
HOPE,T,447,0,447,0,0.0,147,0.0,0.0
UDEC,S,445,0,0,0,0.0,445,0.0,0.0
CLGN,S,445,0,0,0,0.0,100,0.0,0.0
PSMT,T,445,0,145,0,0.0,100,0.0,0.0
SCHM,S,444,200,244,0,0.207684319833853,159,0.02,0.07
PNOV,S,444,100,0,0,1.0,122,0.01,0.08
VRAI,S,444,0,0,0,0.0,176,0.0,0.0
EXC,T,444,0,444,0,0.0,144,0.0,0.0
GUNR,B,444,0,286,0,0.0,122,0.0,0.0
KEYS,S,444,0,0,0,0.0,40,0.0,0.0
CHPT,S,443,0,443,0,0.0,4,0.0,0.0
LGF.A,S,443,0,443,0,0.0,343,0.0,0.0
MAT,S,443,0,431,0,0.0,7,0.0,0.0
XYLD,B,441,100,340,0,0.03933910306845,25,0.001,0.01
JPM-M,B,441,0,295,0,0.0,95,0.0,0.0
CUZ,S,440,0,440,0,0.0,199,0.0,0.0
SPHD,E,440,0,440,0,0.0,440,0.0,0.0
EBND,S,440,0,440,0,0.0,25,0.0,0.0
KD,S,440,0,440,0,0.0,41,0.0,0.0
HUDI,B,440,120,0,0,0.545454545454545,120,0.01,0.17
TBBK,T,439,0,0,0,0.0,165,0.0,0.0
ICLK,S,438,161,0,0,1.0,100,0.01,0.24
MGM,S,438,0,438,0,0.0,33,0.0,0.0
NHS,S,438,0,438,0,0.0,300,0.0,0.0
QJUN,S,438,338,0,0,0.60573476702509,100,0.0240828402366864,0.10112426035503
SLNO,S,437,0,200,0,0.0,100,0.0,0.0
PLTK,S,436,0,436,0,0.0,400,0.0,0.0
ACEL,S,436,0,436,0,0.0,144,0.0,0.0
MODG,T,436,0,436,0,0.0,100,0.0,0.0
MAR,T,436,0,200,0,0.0,100,0.0,0.0
INVH,S,435,0,435,0,0.0,40,0.0,0.0
QGEN,T,434,0,434,0,0.0,100,0.0,0.0
AMWL,S,434,0,434,0,0.0,130,0.0,0.0
EQH,S,434,0,434,0,0.0,31,0.0,0.0
EXPI,S,434,0,426,0,0.0,200,0.0,0.0
NVDS,S,434,20,94,0,0.00105385182843292,94,0.001,0.02
DBO,S,434,0,434,0,0.0,434,0.0,0.0
CTLP,S,434,0,434,0,0.0,400,0.0,0.0
METC,B,434,0,334,0,0.0,134,0.0,0.0
SCHQ,S,433,0,433,0,0.0,433,0.0,0.0
EVRG,S,433,0,433,0,0.0,157,0.0,0.0
PBDC,B,432,0,432,0,0.0,166,0.0,0.0
JHG,T,431,300,100,31,0.0381339773738401,131,0.005,0.01
SPTM,B,431,0,413,0,0.0,11,0.0,0.0
KEY-I,S,430,0,0,0,0.0,65,0.0,0.0
SPHQ,T,430,0,430,0,0.0,300,0.0,0.0
AAIC-C,B,429,0,264,0,0.0,64,0.0,0.0
FLC,S,429,0,329,0,0.0,100,0.0,0.0
UTG,B,428,0,67,0,0.0,50,0.0,0.0
OP,S,428,0,362,0,0.0,13,0.0,0.0
DDM,B,427,0,427,0,0.0,100,0.0,0.0
NWG,T,427,0,427,0,0.0,100,0.0,0.0
LCTD,B,427,427,0,0,0.415774099318403,300,0.041,0.12
PCF,B,426,0,326,0,0.0,100,0.0,0.0
CPSI,B,426,0,200,0,0.0,100,0.0,0.0
BWX,S,426,0,426,0,0.0,300,0.0,0.0
MBB,T,426,0,426,0,0.0,426,0.0,0.0
HAFC,T,425,0,425,0,0.0,300,0.0,0.0
MMM,B,425,0,104,0,0.0,11,0.0,0.0
FMS,S,425,0,422,0,0.0,15,0.0,0.0
GSIE,B,425,0,425,0,0.0,300,0.0,0.0
VNOM,B,425,100,100,0,0.0818330605564648,100,0.01,0.04
UGI,B,425,0,425,0,0.0,400,0.0,0.0
VLGEA,S,425,0,200,0,0.0,100,0.0,0.0
PD,S,424,0,204,0,0.0,16,0.0,0.0
MIY,S,424,0,0,0,0.0,224,0.0,0.0
QQH,S,424,0,146,0,0.0,278,0.0,0.0
COF,S,423,0,100,0,0.0,16,0.0,0.0
NYMT,B,423,0,423,0,0.0,20,0.0,0.0
WOLF,B,423,0,109,0,0.0,100,0.0,0.0
MA,T,422,0,271,0,0.0,151,0.0,0.0
LZB,T,421,0,260,0,0.0,160,0.0,0.0
VCSH,B,421,0,421,0,0.0,54,0.0,0.0
GDXU,S,421,0,0,0,0.0,100,0.0,0.0
EMR,B,421,0,200,0,0.0,200,0.0,0.0
EMTY,B,421,0,100,0,0.0,100,0.0,0.0
VWOB,B,420,2,0,0,0.00241254523522316,13,0.01,0.08
QCLN,S,420,0,20,0,0.0,100,0.0,0.0
SGLC,S,420,0,0,0,0.0,210,0.0,0.0
AXS,B,420,0,0,0,0.0,120,0.0,0.0
INMD,B,419,0,242,0,0.0,25,0.0,0.0
GE,B,419,195,199,0,0.0123067213632061,95,0.0151282051282051,0.194871794871795
NTLA,B,418,0,100,0,0.0,15,0.0,0.0
ZSL,B,418,0,418,0,0.0,248,0.0,0.0
ADM,B,417,75,275,0,0.00958834057785733,75,0.02,0.09
EDOC,S,417,0,417,0,0.0,417,0.0,0.0
BWA,T,416,0,316,0,0.0,100,0.0,0.0
TECK,S,416,0,415,0,0.0,15,0.0,0.0
ITOT,S,415,0,415,0,0.0,400,0.0,0.0
SPYI,S,415,0,0,0,0.0,125,0.0,0.0
SNFCA,B,415,100,0,0,0.122100122100122,100,0.01,0.07
HARP,B,414,0,0,0,0.0,100,0.0,0.0
VYMI,B,414,0,350,0,0.0,100,0.0,0.0
CHRW,S,413,0,200,0,0.0,100,0.0,0.0
MGA,T,413,0,255,0,0.0,155,0.0,0.0
FROG,T,412,0,312,0,0.0,142,0.0,0.0
OBE,T,412,0,412,0,0.0,112,0.0,0.0
GPRK,B,412,0,412,0,0.0,112,0.0,0.0
KMPR,S,412,0,200,0,0.0,100,0.0,0.0
GDV-H,S,412,0,412,0,0.0,412,0.0,0.0
NSSC,B,411,0,221,0,0.0,121,0.0,0.0
FLIC,T,411,0,411,0,0.0,111,0.0,0.0
WPC,B,410,0,300,0,0.0,100,0.0,0.0
VKQ,S,410,0,410,0,0.0,400,0.0,0.0
STOK,B,410,0,255,0,0.0,155,0.0,0.0
SNTG,T,410,0,255,0,0.0,155,0.0,0.0
EQT,S,410,0,410,0,0.0,100,0.0,0.0
PL,B,410,0,410,0,0.0,200,0.0,0.0
BBY,S,409,0,202,0,0.0,100,0.0,0.0
LPX,B,409,0,109,0,0.0,100,0.0,0.0
AEL-B,S,409,0,0,0,0.0,100,0.0,0.0
FNB-E,S,409,67,187,0,0.285106382978723,68,0.06,0.53
MANU,S,409,0,200,0,0.0,100,0.0,0.0
ELF,B,408,0,190,0,0.0,100,0.0,0.0
ALPN,S,408,108,0,0,0.0712401055408971,100,0.01,0.0677777777777778
VERI,E,408,0,408,0,0.0,300,0.0,0.0
GEM,S,408,0,0,0,0.0,400,0.0,0.0
SHAK,B,407,0,200,0,0.0,100,0.0,0.0
NRIX,B,407,0,297,0,0.0,130,0.0,0.0
FXE,S,407,0,407,0,0.0,402,0.0,0.0
ED,S,407,0,1,0,0.0,100,0.0,0.0
IHI,B,407,0,407,0,0.0,11,0.0,0.0
MODG,B,407,0,407,0,0.0,165,0.0,0.0
IDEX,E,406,0,358,0,0.0,39,0.0,0.0
GNK,T,406,0,406,0,0.0,106,0.0,0.0
MRKR,S,406,0,200,0,0.0,100,0.0,0.0
ASUR,S,406,0,200,0,0.0,100,0.0,0.0
CEQP,S,406,0,401,0,0.0,200,0.0,0.0
KYMR,B,405,0,5,0,0.0,100,0.0,0.0
IWY,S,405,205,0,0,0.0748175182481752,100,0.011,0.05
OVV,S,405,0,300,0,0.0,100,0.0,0.0
NRG,T,405,0,405,0,0.0,105,0.0,0.0
PMT,B,405,0,405,0,0.0,400,0.0,0.0
CNRG,S,405,0,0,0,0.0,100,0.0,0.0
WLKP,B,405,0,0,0,0.0,200,0.0,0.0
JPM-D,S,404,0,400,0,0.0,200,0.0,0.0
ON,S,404,0,0,0,0.0,100,0.0,0.0
AHL-E,T,404,134,0,170,0.382857142857143,100,0.0125373134328358,0.217462686567164
GSG,S,404,0,404,0,0.0,396,0.0,0.0
OUST,S,403,0,403,0,0.0,1,0.0,0.0
ASTI,B,403,0,403,0,0.0,400,0.0,0.0
REPX,B,403,0,100,0,0.0,71,0.0,0.0
EDR,T,403,0,403,0,0.0,142,0.0,0.0
SAVE,S,403,0,403,0,0.0,100,0.0,0.0
JPM-L,S,403,0,200,0,0.0,100,0.0,0.0
IQV,B,403,0,0,0,0.0,100,0.0,0.0
TTE,B,403,0,301,0,0.0,100,0.0,0.0
BUD,B,403,0,403,0,0.0,400,0.0,0.0
JSML,B,403,200,1,0,1.0,200,0.01,0.12
LNN,B,402,0,200,0,0.0,100,0.0,0.0
BTCT,S,402,1,0,0,0.000188643652141105,100,0.01,0.13
DMRC,T,402,0,302,0,0.0,100,0.0,0.0
GBCI,B,402,65,302,0,0.0119353654058024,100,0.01,0.05
IQLT,B,401,0,401,0,0.0,46,0.0,0.0
FARM,B,401,100,1,0,1.0,200,0.03,0.12
FEPI,B,401,200,0,0,0.4,100,0.01,0.12
MTRX,T,401,0,401,0,0.0,113,0.0,0.0
SWBI,S,401,0,401,0,0.0,200,0.0,0.0
NEOV,B,401,0,0,0,0.0,100,0.0,0.0
DAKT,B,401,0,300,0,0.0,100,0.0,0.0
ATRC,S,401,0,200,0,0.0,100,0.0,0.0
CENX,S,401,0,400,0,0.0,400,0.0,0.0
SBLK,B,401,0,401,0,0.0,100,0.0,0.0
PSET,B,401,0,0,0,0.0,51,0.0,0.0
ABAT,S,401,0,400,0,0.0,400,0.0,0.0
GRCL,T,401,0,401,0,0.0,300,0.0,0.0
GHM,B,401,100,100,0,0.308641975308642,100,0.02,0.41
VST,S,401,0,401,0,0.0,400,0.0,0.0
CHSCM,S,400,0,200,0,0.0,100,0.0,0.0
MS-E,T,400,0,400,0,0.0,100,0.0,0.0
EICA,B,400,0,200,0,0.0,100,0.0,0.0
GATO,S,400,0,400,0,0.0,400,0.0,0.0
PERI,S,400,0,200,0,0.0,100,0.0,0.0
KSA,B,400,0,400,0,0.0,300,0.0,0.0
LBRDP,S,400,0,200,0,0.0,100,0.0,0.0
LANDO,S,400,0,0,0,0.0,200,0.0,0.0
TTMI,B,400,0,400,0,0.0,400,0.0,0.0
RWT,T,400,0,400,0,0.0,400,0.0,0.0
ATI,T,400,0,400,0,0.0,400,0.0,0.0
HCM,S,400,0,200,0,0.0,100,0.0,0.0
UPS,E,400,40,0,0,0.00333333333333333,100,0.01,0.06
CENN,E,400,0,0,0,0.0,100,0.0,0.0
VFVA,B,400,0,0,0,0.0,200,0.0,0.0
INTS,B,400,0,400,0,0.0,300,0.0,0.0
YGF,S,400,0,0,0,0.0,200,0.0,0.0
EBMT,B,400,0,400,0,0.0,100,0.0,0.0
CRDO,B,400,0,400,0,0.0,300,0.0,0.0
EGO,T,400,0,400,0,0.0,300,0.0,0.0
WDI,S,400,0,400,0,0.0,400,0.0,0.0
MTA,B,400,0,400,0,0.0,300,0.0,0.0
BAER,E,400,0,400,0,0.0,100,0.0,0.0
BASE,S,400,0,200,0,0.0,100,0.0,0.0
ACRX,E,400,100,0,0,0.0111831804965332,100,0.0,0.0189
IMOS,S,400,0,200,0,0.0,100,0.0,0.0
PCH,T,400,0,300,0,0.0,100,0.0,0.0
ERNA,S,400,0,0,0,0.0,100,0.0,0.0
XJUL,B,400,0,400,0,0.0,400,0.0,0.0
PMAR,S,400,0,200,0,0.0,200,0.0,0.0
CPF,B,400,0,100,0,0.0,100,0.0,0.0
BPYPN,B,400,0,400,0,0.0,100,0.0,0.0
MYD,S,400,0,400,0,0.0,400,0.0,0.0
FUSN,B,400,0,400,0,0.0,400,0.0,0.0
APA,T,400,0,400,0,0.0,300,0.0,0.0
FNCB,T,400,0,400,0,0.0,400,0.0,0.0
SACH,S,400,0,400,0,0.0,400,0.0,0.0
BZ,B,400,0,400,0,0.0,400,0.0,0.0
PAAS,B,400,0,400,0,0.0,400,0.0,0.0
FTAIM,B,400,0,200,0,0.0,100,0.0,0.0
SACH,T,400,0,300,0,0.0,300,0.0,0.0
SLDB,S,400,100,0,0,0.162337662337662,200,0.01,0.11
SLCA,S,400,0,0,0,0.0,100,0.0,0.0
SG,S,400,0,400,0,0.0,100,0.0,0.0
SAEF,S,400,0,0,0,0.0,200,0.0,0.0
BNKU,S,400,0,400,0,0.0,400,0.0,0.0
LCTX,B,400,0,400,0,0.0,300,0.0,0.0
APLS,S,400,0,100,0,0.0,100,0.0,0.0
SFL,T,400,0,100,0,0.0,100,0.0,0.0
AEM,T,400,0,400,0,0.0,100,0.0,0.0
MEG,S,400,0,200,0,0.0,100,0.0,0.0
TECL,T,400,0,100,0,0.0,100,0.0,0.0
GCTK,S,400,0,0,0,0.0,200,0.0,0.0
RVNU,S,400,0,250,0,0.0,150,0.0,0.0
KD,B,400,0,400,0,0.0,300,0.0,0.0
TRV,T,400,0,200,0,0.0,200,0.0,0.0
CPZ,T,400,0,300,0,0.0,300,0.0,0.0
NREF-A,B,400,0,200,0,0.0,100,0.0,0.0
FTS,B,400,0,400,0,0.0,400,0.0,0.0
SSNT,S,400,0,200,0,0.0,100,0.0,0.0
LOOP,S,400,0,0,0,0.0,200,0.0,0.0
LABD,E,400,0,400,0,0.0,400,0.0,0.0
OMGA,E,400,0,400,0,0.0,400,0.0,0.0
NATR,S,400,0,0,0,0.0,100,0.0,0.0
RYTM,S,400,0,200,0,0.0,100,0.0,0.0
FHN,T,400,0,400,0,0.0,400,0.0,0.0
DHCNL,T,400,0,200,0,0.0,200,0.0,0.0
EH,E,400,0,0,0,0.0,100,0.0,0.0
TDS-V,B,400,0,200,0,0.0,100,0.0,0.0
YCL,S,400,0,300,0,0.0,50,0.0,0.0
HPP,S,400,0,400,0,0.0,400,0.0,0.0
DKDCA,E,400,0,100,0,0.0,100,0.0,0.0
NPWR+,B,400,0,400,0,0.0,400,0.0,0.0
POWA,S,400,200,0,0,1.0,200,0.01,0.09
LL,T,400,0,400,0,0.0,100,0.0,0.0
TK,T,400,0,400,0,0.0,400,0.0,0.0
NBH,T,400,0,400,0,0.0,300,0.0,0.0
GPC,E,400,0,400,0,0.0,100,0.0,0.0
RA,T,400,0,400,0,0.0,400,0.0,0.0
CHSCO,B,400,37,0,0,0.5,100,0.01,0.03
URBN,E,400,0,0,0,0.0,100,0.0,0.0
ABR,T,400,0,400,0,0.0,400,0.0,0.0
USIO,S,400,5,0,0,0.031055900621118,200,0.01,0.04
EQR,T,400,0,400,0,0.0,300,0.0,0.0
NVEC,S,400,0,0,0,0.0,100,0.0,0.0
FPEI,B,400,0,400,0,0.0,400,0.0,0.0
BGSF,T,400,0,400,0,0.0,300,0.0,0.0
BUYW,B,400,0,400,0,0.0,400,0.0,0.0
AU,T,400,0,400,0,0.0,300,0.0,0.0
NODK,S,400,0,400,0,0.0,400,0.0,0.0
ASPI,T,400,0,400,0,0.0,400,0.0,0.0
SYUS,B,400,0,200,0,0.0,100,0.0,0.0
OVF,S,400,200,0,0,1.0,200,0.01,0.1
ALL-B,S,400,0,400,0,0.0,400,0.0,0.0
REFR,T,400,0,400,0,0.0,100,0.0,0.0
MNA,S,400,0,300,0,0.0,100,0.0,0.0
BSJO,B,400,0,200,0,0.0,200,0.0,0.0
PCG-G,B,400,0,0,0,0.0,200,0.0,0.0
MRAM,S,400,0,200,0,0.0,100,0.0,0.0
PEB-G,T,400,0,400,0,0.0,300,0.0,0.0
AYRO,T,400,0,400,0,0.0,400,0.0,0.0
OCTD,B,400,0,400,0,0.0,300,0.0,0.0
EPAC,B,400,0,400,0,0.0,400,0.0,0.0
PYPY,B,400,0,0,0,0.0,200,0.0,0.0
CMTL,B,400,0,300,0,0.0,100,0.0,0.0
IGIC,B,400,48,200,0,0.193548387096774,100,0.01,0.04
VMAR,S,400,0,0,0,0.0,200,0.0,0.0
PCOR,B,400,0,0,0,0.0,200,0.0,0.0
ORTX,T,400,0,400,0,0.0,300,0.0,0.0
ASLN,B,400,0,400,0,0.0,400,0.0,0.0
CPRI,B,400,0,400,0,0.0,300,0.0,0.0
EVH,T,400,0,400,0,0.0,100,0.0,0.0
HWKN,T,400,0,200,0,0.0,100,0.0,0.0
ILCV,B,400,0,400,0,0.0,200,0.0,0.0
KMT,S,400,0,200,0,0.0,100,0.0,0.0
AGRX,T,400,0,400,0,0.0,100,0.0,0.0
SQFTP,B,400,100,0,0,1.0,100,0.01,0.36
DMO,S,400,0,200,0,0.0,100,0.0,0.0
DFH,T,400,0,200,0,0.0,100,0.0,0.0
HLMN,S,400,0,400,0,0.0,400,0.0,0.0
MQY,B,400,0,400,0,0.0,300,0.0,0.0
USAC,S,400,0,200,0,0.0,100,0.0,0.0
JSM,B,400,0,0,0,0.0,100,0.0,0.0
PKST,S,400,100,0,0,0.085397096498719,100,0.02,0.08
BUFR,S,400,0,400,0,0.0,400,0.0,0.0
PY,B,400,0,0,0,0.0,200,0.0,0.0
VSTM,B,400,0,200,0,0.0,100,0.0,0.0
EPM,B,400,0,400,0,0.0,300,0.0,0.0
DIAL,S,400,0,400,0,0.0,400,0.0,0.0
STRO,S,400,0,400,0,0.0,400,0.0,0.0
DTEC,T,400,0,400,0,0.0,400,0.0,0.0
UTZ,T,400,0,400,0,0.0,300,0.0,0.0
EOT,B,400,0,100,0,0.0,300,0.0,0.0
DFAW,B,400,0,0,0,0.0,200,0.0,0.0
MESA,E,400,0,0,0,0.0,100,0.0,0.0
MITT,B,400,0,300,0,0.0,100,0.0,0.0
LNG,T,400,0,400,0,0.0,400,0.0,0.0
GOGO,T,400,0,400,0,0.0,100,0.0,0.0
BTDR,E,400,0,400,0,0.0,100,0.0,0.0
FMB,B,400,0,400,0,0.0,400,0.0,0.0
HWEL,T,400,0,300,0,0.0,100,0.0,0.0
NSYS,S,400,0,0,0,0.0,200,0.0,0.0
BUSA,B,400,0,0,0,0.0,400,0.0,0.0
AIRR,T,400,0,400,0,0.0,300,0.0,0.0
PDN,S,400,0,0,0,0.0,200,0.0,0.0
TRIN,S,400,0,400,0,0.0,200,0.0,0.0
NLY-F,T,400,0,400,0,0.0,300,0.0,0.0
EDIT,S,400,0,400,0,0.0,400,0.0,0.0
GPMT-A,B,400,0,0,0,0.0,200,0.0,0.0
ADUS,S,400,0,0,0,0.0,100,0.0,0.0
DOMO,T,400,0,400,0,0.0,300,0.0,0.0
SPXN,B,400,0,200,0,0.0,100,0.0,0.0
PCSA,B,400,0,0,0,0.0,100,0.0,0.0
DXC,T,400,0,400,0,0.0,400,0.0,0.0
IBIB,B,400,0,400,0,0.0,100,0.0,0.0
EDZ,T,400,0,400,0,0.0,300,0.0,0.0
MS-E,B,400,0,400,0,0.0,300,0.0,0.0
PEBO,B,400,0,200,0,0.0,100,0.0,0.0
DDT,T,400,0,200,0,0.0,200,0.0,0.0
FTK,B,400,0,0,0,0.0,200,0.0,0.0
CCLDP,E,400,0,0,0,0.0,100,0.0,0.0
UST,B,400,0,0,0,0.0,200,0.0,0.0
BKD,T,400,0,400,0,0.0,400,0.0,0.0
WRB-H,T,400,0,300,0,0.0,100,0.0,0.0
DTST,T,400,0,400,0,0.0,300,0.0,0.0
OAK-A,S,400,0,200,0,0.0,100,0.0,0.0
CORR-A,E,400,100,0,0,1.0,200,0.01,0.16
MGTX,B,400,0,200,0,0.0,100,0.0,0.0
SIZE,B,400,0,0,0,0.0,200,0.0,0.0
COSM,T,400,0,400,0,0.0,300,0.0,0.0
BSMN,S,400,0,400,0,0.0,400,0.0,0.0
APLD,E,400,0,400,0,0.0,100,0.0,0.0
ONON,B,400,0,100,0,0.0,100,0.0,0.0
JFU,S,400,0,200,0,0.0,100,0.0,0.0
FNCL,E,400,0,0,0,0.0,100,0.0,0.0
HCC,S,400,0,200,0,0.0,100,0.0,0.0
GRFS,T,400,0,400,0,0.0,300,0.0,0.0
EPR,T,400,0,400,0,0.0,100,0.0,0.0
UWM,T,400,0,400,0,0.0,100,0.0,0.0
NMAI,S,400,0,400,0,0.0,400,0.0,0.0
GGR,B,400,0,400,0,0.0,400,0.0,0.0
AONC,B,400,100,0,0,0.0256147540983607,100,0.01,0.14
VKQ,B,400,0,400,0,0.0,300,0.0,0.0
COHU,T,400,40,300,0,0.0190657769304099,15,0.01,0.06
TVE,B,400,0,0,0,0.0,100,0.0,0.0
QMOM,S,400,0,200,0,0.0,200,0.0,0.0
CLPS,S,400,0,0,0,0.0,100,0.0,0.0
FCAL,S,400,0,200,0,0.0,100,0.0,0.0
XRMI,B,400,0,400,0,0.0,400,0.0,0.0
XOMAO,S,400,0,200,0,0.0,100,0.0,0.0
INCY,T,400,0,300,0,0.0,100,0.0,0.0
