symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EC,B,100,0,100,0,0.0,100,0.0,0.0
TDW,B,100,0,0,0,0.0,100,0.0,0.0
RILYM,B,100,0,100,0,0.0,100,0.0,0.0
COUP,T,100,0,0,0,0.0,100,0.0,0.0
PUK-,B,100,0,100,0,0.0,100,0.0,0.0
HT,T,100,0,100,0,0.0,100,0.0,0.0
SI,T,100,0,100,0,0.0,100,0.0,0.0
GNAF,B,100,0,100,0,0.0,100,0.0,0.0
LMPX,B,100,0,0,0,0.0,100,0.0,0.0
WFHY,B,100,0,100,0,0.0,100,0.0,0.0
SQNS,S,100,0,100,0,0.0,100,0.0,0.0
TUP,T,100,0,100,0,0.0,100,0.0,0.0
DFP,B,100,0,100,0,0.0,100,0.0,0.0
PEG,B,100,0,100,0,0.0,100,0.0,0.0
EQC,T,100,0,100,0,0.0,100,0.0,0.0
RQI,B,100,0,100,0,0.0,100,0.0,0.0
EIRL,B,100,0,100,0,0.0,100,0.0,0.0
ENBL,T,100,0,100,0,0.0,100,0.0,0.0
PEI-B,T,100,0,100,0,0.0,100,0.0,0.0
JCO,T,100,0,100,0,0.0,100,0.0,0.0
CHAU,S,100,0,100,0,0.0,50,0.0,0.0
MGNX,B,100,0,100,0,0.0,100,0.0,0.0
JIH+,S,100,0,100,0,0.0,100,0.0,0.0
AFINP,T,100,0,0,0,0.0,100,0.0,0.0
SLY,S,100,100,0,0,0.0831255195344971,100,0.001,0.06
CRNC,S,100,0,0,0,0.0,100,0.0,0.0
BKU,B,100,0,0,0,0.0,100,0.0,0.0
FDUSL,B,100,0,100,0,0.0,100,0.0,0.0
VSPRU,S,100,0,100,0,0.0,100,0.0,0.0
IOVA,T,100,0,100,0,0.0,100,0.0,0.0
QTS,T,100,0,100,0,0.0,100,0.0,0.0
NTES,T,100,0,100,0,0.0,100,0.0,0.0
USRT,T,100,0,100,0,0.0,100,0.0,0.0
VALT,B,100,0,100,0,0.0,100,0.0,0.0
FATE,S,100,0,100,0,0.0,100,0.0,0.0
SCHW-C,B,100,0,100,0,0.0,100,0.0,0.0
DT,B,100,0,100,0,0.0,100,0.0,0.0
DSSI,B,100,0,100,0,0.0,100,0.0,0.0
ARYB,T,100,0,0,0,0.0,100,0.0,0.0
IDE,T,100,0,100,0,0.0,100,0.0,0.0
ONVO,E,100,0,100,0,0.0,100,0.0,0.0
EQH,T,100,0,100,0,0.0,100,0.0,0.0
OCN,T,100,0,100,0,0.0,100,0.0,0.0
NVEC,B,100,0,0,0,0.0,100,0.0,0.0
PFM,B,100,0,100,0,0.0,100,0.0,0.0
JPM-G,B,100,0,100,0,0.0,100,0.0,0.0
LRCX,T,100,0,100,0,0.0,100,0.0,0.0
DJP,T,100,0,100,0,0.0,100,0.0,0.0
EYEG,B,100,0,100,0,0.0,100,0.0,0.0
ADNT,S,100,0,100,0,0.0,100,0.0,0.0
HFRO-A,B,100,0,100,0,0.0,100,0.0,0.0
SCE-H,B,100,0,100,0,0.0,100,0.0,0.0
AIG-A,B,100,0,100,0,0.0,100,0.0,0.0
VTRU,T,100,0,100,0,0.0,100,0.0,0.0
MAS,B,100,70,0,30,0.00184132996632997,100,0.001,0.02
PD,T,100,0,100,0,0.0,100,0.0,0.0
GXGX,B,100,0,100,0,0.0,100,0.0,0.0
KOR,T,100,0,100,0,0.0,100,0.0,0.0
DK,T,100,0,100,0,0.0,100,0.0,0.0
EXPO,S,100,0,0,0,0.0,100,0.0,0.0
CB,B,100,0,100,0,0.0,100,0.0,0.0
CARR,B,100,0,100,0,0.0,100,0.0,0.0
XAN-C,T,100,0,100,0,0.0,100,0.0,0.0
SYBT,B,100,0,100,0,0.0,100,0.0,0.0
VSMV,B,100,0,100,0,0.0,100,0.0,0.0
FLRG,B,100,0,100,0,0.0,100,0.0,0.0
AHL-D,B,100,0,100,0,0.0,100,0.0,0.0
BFOR,T,100,0,100,0,0.0,100,0.0,0.0
WSBF,T,100,0,100,0,0.0,100,0.0,0.0
HTBK,B,100,0,100,0,0.0,100,0.0,0.0
FDVV,S,100,0,100,0,0.0,100,0.0,0.0
FSMD,B,100,0,100,0,0.0,100,0.0,0.0
WOR,T,100,0,0,0,0.0,100,0.0,0.0
BYM,B,100,0,100,0,0.0,100,0.0,0.0
INGR,B,100,0,100,0,0.0,100,0.0,0.0
AAP,B,100,0,100,0,0.0,100,0.0,0.0
RVNC,S,100,0,100,0,0.0,100,0.0,0.0
KOF,B,100,0,100,0,0.0,100,0.0,0.0
YLD,T,100,0,100,0,0.0,100,0.0,0.0
FREQ,B,100,0,0,0,0.0,100,0.0,0.0
PEO,B,100,0,100,0,0.0,100,0.0,0.0
XFLT,B,100,0,100,0,0.0,100,0.0,0.0
CFR,T,100,0,100,0,0.0,100,0.0,0.0
ASUR,T,100,0,0,0,0.0,100,0.0,0.0
PNTG,B,100,0,100,0,0.0,100,0.0,0.0
PTR,B,100,0,100,0,0.0,100,0.0,0.0
PINE,T,100,0,100,0,0.0,100,0.0,0.0
C-N,T,100,0,100,0,0.0,100,0.0,0.0
PLRX,T,100,0,100,0,0.0,100,0.0,0.0
ILF,T,100,0,100,0,0.0,100,0.0,0.0
NOVA,T,100,0,100,0,0.0,100,0.0,0.0
TR,T,100,0,100,0,0.0,100,0.0,0.0
VVNT,T,100,0,0,0,0.0,100,0.0,0.0
OIA,B,100,0,100,0,0.0,100,0.0,0.0
QVCD,B,100,0,100,0,0.0,100,0.0,0.0
AEO,T,100,0,100,0,0.0,100,0.0,0.0
TLH,B,100,0,100,0,0.0,100,0.0,0.0
IJK,T,100,0,0,0,0.0,100,0.0,0.0
DUK-A,B,100,0,100,0,0.0,100,0.0,0.0
BAF,B,100,0,100,0,0.0,100,0.0,0.0
QTEC,T,100,0,100,0,0.0,100,0.0,0.0
BHP,B,100,0,100,0,0.0,100,0.0,0.0
MMM,T,100,0,0,0,0.0,100,0.0,0.0
GIGB,B,100,0,100,0,0.0,100,0.0,0.0
QRVO,T,100,100,0,0,0.00431872165838912,100,0.001,0.05
ATH,S,100,0,100,0,0.0,100,0.0,0.0
CCX,T,100,0,100,0,0.0,100,0.0,0.0
SJB,T,100,0,100,0,0.0,100,0.0,0.0
VG,T,100,0,100,0,0.0,100,0.0,0.0
AFT,B,100,0,100,0,0.0,100,0.0,0.0
MARB,S,100,0,100,0,0.0,100,0.0,0.0
FOX,B,100,0,100,0,0.0,100,0.0,0.0
TD,T,100,0,100,0,0.0,100,0.0,0.0
BCEL,B,100,0,100,0,0.0,100,0.0,0.0
KMB,B,100,0,100,0,0.0,100,0.0,0.0
VTOL,T,100,0,100,0,0.0,100,0.0,0.0
KLR,B,100,0,100,0,0.0,100,0.0,0.0
DIN,B,100,0,100,0,0.0,100,0.0,0.0
SNES,T,100,0,0,0,0.0,100,0.0,0.0
IBMN,B,100,0,100,0,0.0,100,0.0,0.0
VCRA,B,100,0,100,0,0.0,100,0.0,0.0
SPWH,T,100,0,100,0,0.0,100,0.0,0.0
GFI,S,100,0,100,0,0.0,100,0.0,0.0
SBRA,T,100,0,100,0,0.0,100,0.0,0.0
PPG,B,100,0,100,0,0.0,100,0.0,0.0
UNIT,B,100,0,100,0,0.0,100,0.0,0.0
GHYG,T,100,0,100,0,0.0,100,0.0,0.0
GS-K,B,100,0,100,0,0.0,100,0.0,0.0
NGHCO,B,100,0,100,0,0.0,100,0.0,0.0
DES,B,100,0,100,0,0.0,100,0.0,0.0
ITI,T,100,0,100,0,0.0,100,0.0,0.0
AGNCM,T,100,0,100,0,0.0,100,0.0,0.0
TSN,T,100,0,100,0,0.0,100,0.0,0.0
VPL,T,100,0,100,0,0.0,100,0.0,0.0
USFD,T,100,0,100,0,0.0,100,0.0,0.0
HAS,T,100,0,0,0,0.0,100,0.0,0.0
GMED,T,100,0,0,0,0.0,90,0.0,0.0
BTI,T,100,0,100,0,0.0,100,0.0,0.0
DNOW,B,100,0,0,0,0.0,100,0.0,0.0
NEE-I,T,100,0,100,0,0.0,100,0.0,0.0
INOD,E,100,0,100,0,0.0,100,0.0,0.0
HSBC-A,B,100,0,100,0,0.0,100,0.0,0.0
FRG,B,100,0,0,0,0.0,100,0.0,0.0
TY,B,100,0,100,0,0.0,100,0.0,0.0
IBMM,B,100,0,100,0,0.0,100,0.0,0.0
SPLK,T,100,0,100,0,0.0,100,0.0,0.0
LJPC,B,100,0,0,0,0.0,100,0.0,0.0
GNK,B,100,0,100,0,0.0,100,0.0,0.0
BHLB,T,100,0,100,0,0.0,100,0.0,0.0
WLL,T,100,0,100,0,0.0,100,0.0,0.0
IHAK,B,100,0,0,0,0.0,100,0.0,0.0
DISCA,B,100,0,100,0,0.0,100,0.0,0.0
TKC,B,100,0,100,0,0.0,100,0.0,0.0
MAGS,T,100,0,100,0,0.0,100,0.0,0.0
FPL,B,100,0,100,0,0.0,100,0.0,0.0
DNKN,T,100,0,100,0,0.0,100,0.0,0.0
BC-B,T,100,0,100,0,0.0,100,0.0,0.0
CCXI,B,100,0,100,0,0.0,100,0.0,0.0
INMB,B,100,0,0,0,0.0,100,0.0,0.0
PMT,T,100,0,100,0,0.0,100,0.0,0.0
LKQ,S,100,0,0,0,0.0,100,0.0,0.0
MH-C,T,100,0,100,0,0.0,100,0.0,0.0
REKR,B,100,0,100,0,0.0,100,0.0,0.0
YUM,B,100,0,100,0,0.0,100,0.0,0.0
NUBD,T,100,0,100,0,0.0,100,0.0,0.0
EAF,B,100,0,100,0,0.0,100,0.0,0.0
EFAS,B,100,100,0,0,1.0,100,0.01,0.05
WRB-D,B,100,0,100,0,0.0,100,0.0,0.0
EFT,T,100,0,100,0,0.0,100,0.0,0.0
NWSA,B,100,0,100,0,0.0,100,0.0,0.0
NTLA,T,100,0,100,0,0.0,100,0.0,0.0
UYG,T,100,0,100,0,0.0,100,0.0,0.0
TLTE,T,100,0,100,0,0.0,100,0.0,0.0
SJR,B,100,0,100,0,0.0,100,0.0,0.0
IYF,T,100,0,100,0,0.0,100,0.0,0.0
CXP,T,100,0,100,0,0.0,100,0.0,0.0
MOH,B,100,0,100,0,0.0,100,0.0,0.0
SEED,T,100,0,100,0,0.0,100,0.0,0.0
ABB,B,100,0,100,0,0.0,100,0.0,0.0
SKYW,B,100,0,100,0,0.0,100,0.0,0.0
TRUE,T,100,0,100,0,0.0,100,0.0,0.0
VNCE,T,100,0,0,0,0.0,100,0.0,0.0
PROG,B,100,0,100,0,0.0,100,0.0,0.0
DHI,T,100,100,0,0,0.00241545893719807,100,0.001,0.06
APTS,B,100,0,100,0,0.0,100,0.0,0.0
FUSE=,S,100,0,100,0,0.0,100,0.0,0.0
RIO,T,100,0,100,0,0.0,100,0.0,0.0
SGRY,B,100,0,100,0,0.0,100,0.0,0.0
SQEW,T,100,0,100,0,0.0,100,0.0,0.0
WK,B,100,0,0,0,0.0,100,0.0,0.0
GNL-B,B,100,0,100,0,0.0,100,0.0,0.0
SWIR,S,100,0,100,0,0.0,100,0.0,0.0
RWX,B,100,0,100,0,0.0,100,0.0,0.0
FDEU,T,100,0,100,0,0.0,100,0.0,0.0
DFP,T,100,0,100,0,0.0,100,0.0,0.0
AIV,B,100,0,100,0,0.0,100,0.0,0.0
ARES,B,100,0,100,0,0.0,100,0.0,0.0
WSM,T,100,0,0,0,0.0,100,0.0,0.0
YLCO,B,100,0,0,0,0.0,100,0.0,0.0
RNWK,S,100,0,100,0,0.0,100,0.0,0.0
FVRR,S,100,0,0,0,0.0,100,0.0,0.0
KDP,T,100,0,100,0,0.0,100,0.0,0.0
CGBD,B,100,0,100,0,0.0,100,0.0,0.0
XOUT,B,100,0,100,0,0.0,100,0.0,0.0
GLP,B,100,0,100,0,0.0,100,0.0,0.0
USHY,T,100,0,100,0,0.0,100,0.0,0.0
HCAP,T,100,0,100,0,0.0,100,0.0,0.0
PEB-C,S,100,0,100,0,0.0,100,0.0,0.0
FXI,T,100,0,100,0,0.0,100,0.0,0.0
F-B,B,100,0,100,0,0.0,100,0.0,0.0
JSML,B,100,0,100,0,0.0,100,0.0,0.0
DFHT,T,100,0,100,0,0.0,100,0.0,0.0
QUAL,T,100,0,100,0,0.0,100,0.0,0.0
ACHC,S,100,0,100,0,0.0,100,0.0,0.0
OMF,S,100,100,0,0,0.00733191582960628,100,0.001,0.1
ATH-B,T,100,0,100,0,0.0,100,0.0,0.0
EPS,T,100,0,100,0,0.0,100,0.0,0.0
CRMD,T,100,0,100,0,0.0,100,0.0,0.0
BRG-A,T,100,0,100,0,0.0,100,0.0,0.0
AFGD,T,100,0,100,0,0.0,100,0.0,0.0
BAC-E,B,100,0,100,0,0.0,100,0.0,0.0
CPAH,B,100,0,100,0,0.0,100,0.0,0.0
PSA-F,B,100,0,100,0,0.0,100,0.0,0.0
AVT,B,100,0,100,0,0.0,100,0.0,0.0
PSA-B,T,100,0,100,0,0.0,100,0.0,0.0
GSUS,B,100,0,100,0,0.0,100,0.0,0.0
DMYT+,B,100,0,100,0,0.0,100,0.0,0.0
RMBS,B,100,0,100,0,0.0,100,0.0,0.0
STK,B,100,0,100,0,0.0,100,0.0,0.0
LCG,B,100,0,100,0,0.0,100,0.0,0.0
SPYV,T,100,0,100,0,0.0,100,0.0,0.0
NJR,B,100,0,100,0,0.0,100,0.0,0.0
EQT,T,100,0,100,0,0.0,100,0.0,0.0
DNI,B,100,0,100,0,0.0,100,0.0,0.0
SINT,S,100,0,100,0,0.0,100,0.0,0.0
WTTR,E,100,0,100,0,0.0,100,0.0,0.0
EPI,T,100,0,100,0,0.0,100,0.0,0.0
IMBI,T,100,0,0,0,0.0,100,0.0,0.0
GHIV,B,100,0,100,0,0.0,100,0.0,0.0
HWC,B,100,0,100,0,0.0,100,0.0,0.0
DLTH,T,100,0,100,0,0.0,100,0.0,0.0
SUZ,T,100,0,100,0,0.0,100,0.0,0.0
SCPL,S,100,0,100,0,0.0,100,0.0,0.0
SGMS,S,100,0,100,0,0.0,100,0.0,0.0
IHTA,T,100,0,100,0,0.0,100,0.0,0.0
PNQI,S,100,100,0,0,1.0,100,0.03,0.16
CHB,B,100,0,100,0,0.0,100,0.0,0.0
AEP,B,100,0,100,0,0.0,100,0.0,0.0
PTC,T,100,0,0,0,0.0,100,0.0,0.0
HFRO,B,100,0,100,0,0.0,100,0.0,0.0
JKF,T,100,0,100,0,0.0,100,0.0,0.0
DDS,T,100,0,0,0,0.0,100,0.0,0.0
MIDU,T,100,0,100,0,0.0,100,0.0,0.0
MGK,S,100,0,100,0,0.0,100,0.0,0.0
CLLS,S,100,0,100,0,0.0,100,0.0,0.0
IVES,B,100,0,100,0,0.0,100,0.0,0.0
OIL,B,100,0,100,0,0.0,100,0.0,0.0
RRD,S,100,0,100,0,0.0,100,0.0,0.0
KLIC,B,100,0,0,0,0.0,100,0.0,0.0
CASY,T,100,0,0,0,0.0,100,0.0,0.0
BKH,T,100,0,100,0,0.0,100,0.0,0.0
AOD,B,100,0,100,0,0.0,100,0.0,0.0
GAB,B,100,0,100,0,0.0,100,0.0,0.0
ALKS,B,100,0,100,0,0.0,100,0.0,0.0
NUSI,B,100,0,100,0,0.0,100,0.0,0.0
HES,T,100,0,100,0,0.0,100,0.0,0.0
AACQ,B,100,0,100,0,0.0,100,0.0,0.0
SWAV,B,100,0,100,0,0.0,100,0.0,0.0
PAC,B,100,0,100,0,0.0,100,0.0,0.0
PVH,T,100,0,0,0,0.0,100,0.0,0.0
PEB-C,T,100,0,100,0,0.0,100,0.0,0.0
ACRE,T,100,0,100,0,0.0,100,0.0,0.0
IRT,T,100,0,100,0,0.0,100,0.0,0.0
NLY-D,B,100,0,100,0,0.0,100,0.0,0.0
VLRS,T,100,0,100,0,0.0,100,0.0,0.0
BOSS,B,100,0,100,0,0.0,100,0.0,0.0
LPSN,B,100,0,100,0,0.0,100,0.0,0.0
FSD,B,100,0,100,0,0.0,100,0.0,0.0
FST=,B,100,0,100,0,0.0,100,0.0,0.0
DCOM,B,100,0,0,0,0.0,100,0.0,0.0
SWK,S,100,0,100,0,0.0,100,0.0,0.0
UPLD,B,100,0,100,0,0.0,100,0.0,0.0
MSA,B,100,0,100,0,0.0,100,0.0,0.0
DTE,B,100,0,100,0,0.0,100,0.0,0.0
EQR,T,100,0,100,0,0.0,100,0.0,0.0
VIPS,B,100,0,100,0,0.0,100,0.0,0.0
GBT,B,100,0,100,0,0.0,100,0.0,0.0
GO,B,100,0,100,0,0.0,100,0.0,0.0
POLA,S,100,0,100,0,0.0,100,0.0,0.0
VAPO,S,100,0,0,0,0.0,100,0.0,0.0
SPKE,B,100,0,100,0,0.0,100,0.0,0.0
MCHP,B,100,0,100,0,0.0,100,0.0,0.0
HZNP,T,100,0,100,0,0.0,100,0.0,0.0
WHD,B,100,0,100,0,0.0,100,0.0,0.0
ASHR,B,100,0,100,0,0.0,100,0.0,0.0
GBR,B,100,0,100,0,0.0,100,0.0,0.0
PSA-F,T,100,0,100,0,0.0,100,0.0,0.0
FUND,T,100,0,100,0,0.0,100,0.0,0.0
AKTS,T,100,0,100,0,0.0,100,0.0,0.0
CSSEN,B,100,0,100,0,0.0,100,0.0,0.0
Z,T,100,100,0,0,0.00243872698451408,100,0.01,0.11
FUSE,T,100,0,100,0,0.0,100,0.0,0.0
PBT,B,100,0,100,0,0.0,100,0.0,0.0
ACMR,B,100,0,0,0,0.0,100,0.0,0.0
IBDO,T,100,0,100,0,0.0,100,0.0,0.0
HCM,T,100,0,100,0,0.0,100,0.0,0.0
UNFI,T,100,0,0,0,0.0,100,0.0,0.0
DMB,T,100,0,100,0,0.0,100,0.0,0.0
TRTN-B,S,100,0,100,0,0.0,100,0.0,0.0
ANY,B,100,0,100,0,0.0,100,0.0,0.0
EVLO,T,100,0,100,0,0.0,100,0.0,0.0
JACK,B,100,0,100,0,0.0,100,0.0,0.0
MHNC,B,100,0,100,0,0.0,100,0.0,0.0
TRUP,B,100,0,0,0,0.0,100,0.0,0.0
EBF,B,100,0,100,0,0.0,100,0.0,0.0
AJX,T,100,0,100,0,0.0,100,0.0,0.0
SMAR,S,100,0,100,0,0.0,100,0.0,0.0
EDOC,B,100,0,0,0,0.0,100,0.0,0.0
CPRI,B,100,0,100,0,0.0,100,0.0,0.0
BIB,S,100,100,0,0,0.32258064516129,100,0.001,0.05
AIR,B,100,0,100,0,0.0,100,0.0,0.0
ALT,B,100,0,0,0,0.0,100,0.0,0.0
BSGM,T,100,0,0,0,0.0,100,0.0,0.0
MET-E,B,100,0,100,0,0.0,100,0.0,0.0
AKO.B,S,100,0,100,0,0.0,100,0.0,0.0
LCR,B,100,0,100,0,0.0,100,0.0,0.0
SKM,B,100,0,100,0,0.0,100,0.0,0.0
NXJ,T,100,0,100,0,0.0,100,0.0,0.0
HMI,B,100,0,100,0,0.0,100,0.0,0.0
SCOR,B,100,0,100,0,0.0,100,0.0,0.0
NEXA,B,100,0,100,0,0.0,100,0.0,0.0
DLNG-B,T,100,0,0,0,0.0,100,0.0,0.0
TDC,T,100,0,100,0,0.0,100,0.0,0.0
BST,B,100,0,0,0,0.0,100,0.0,0.0
OCUL,S,100,0,100,0,0.0,100,0.0,0.0
CMRE-D,B,100,0,100,0,0.0,100,0.0,0.0
LMNX,B,100,0,0,0,0.0,100,0.0,0.0
MPX,B,100,0,100,0,0.0,100,0.0,0.0
HCAT,B,100,0,100,0,0.0,100,0.0,0.0
BRKR,T,100,0,0,0,0.0,100,0.0,0.0
HGLB,T,100,0,100,0,0.0,100,0.0,0.0
DBAW,S,100,0,100,0,0.0,100,0.0,0.0
ACHC,T,100,0,100,0,0.0,100,0.0,0.0
LOW,T,100,0,100,0,0.0,100,0.0,0.0
PXE,T,100,0,100,0,0.0,100,0.0,0.0
TSLX,B,100,0,100,0,0.0,100,0.0,0.0
PLNT,T,100,0,100,0,0.0,100,0.0,0.0
ARGO-A,B,100,0,100,0,0.0,100,0.0,0.0
PRFT,B,100,0,0,0,0.0,100,0.0,0.0
CVM,B,100,0,0,0,0.0,100,0.0,0.0
PRE-H,T,100,0,100,0,0.0,100,0.0,0.0
TSCO,B,100,0,100,0,0.0,100,0.0,0.0
HCXZ,B,100,0,100,0,0.0,100,0.0,0.0
BILI,T,100,0,0,0,0.0,100,0.0,0.0
RDVY,B,100,0,100,0,0.0,100,0.0,0.0
ACC,T,100,0,0,0,0.0,100,0.0,0.0
ORC,B,100,0,100,0,0.0,100,0.0,0.0
GNTX,T,100,0,100,0,0.0,100,0.0,0.0
HRTG,B,100,0,100,0,0.0,100,0.0,0.0
XLP,S,100,100,0,0,0.00092730830219123,100,0.001,0.01
KIE,T,100,0,100,0,0.0,100,0.0,0.0
CATY,B,100,0,100,0,0.0,100,0.0,0.0
PGF,T,100,0,100,0,0.0,100,0.0,0.0
OLED,B,100,0,100,0,0.0,100,0.0,0.0
VLUE,T,100,0,100,0,0.0,100,0.0,0.0
HST,B,100,0,100,0,0.0,100,0.0,0.0
NEE-N,B,100,0,100,0,0.0,100,0.0,0.0
WWE,B,100,0,100,0,0.0,100,0.0,0.0
RESD,S,100,0,100,0,0.0,100,0.0,0.0
JPM-H,B,100,0,100,0,0.0,100,0.0,0.0
DVY,T,100,0,100,0,0.0,100,0.0,0.0
FLEH,B,100,0,100,0,0.0,100,0.0,0.0
FEIM,T,100,0,100,0,0.0,100,0.0,0.0
KPTI,S,100,100,0,0,0.00880049282759835,100,0.001,0.02
AOK,B,100,0,100,0,0.0,100,0.0,0.0
PEY,T,100,100,0,0,0.00530870096087487,100,0.001,0.01
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
STOR,S,100,0,100,0,0.0,100,0.0,0.0
MGA,B,100,0,100,0,0.0,100,0.0,0.0
IBMK,T,100,0,100,0,0.0,100,0.0,0.0
VOD,B,100,0,100,0,0.0,100,0.0,0.0
ATH,T,100,0,100,0,0.0,100,0.0,0.0
CONE,B,100,0,100,0,0.0,100,0.0,0.0
HDSN,T,100,0,100,0,0.0,100,0.0,0.0
SKYS,B,100,0,100,0,0.0,100,0.0,0.0
GOGL,T,100,0,100,0,0.0,100,0.0,0.0
MYY,T,100,0,100,0,0.0,100,0.0,0.0
COWZ,T,100,0,100,0,0.0,100,0.0,0.0
CRY,B,100,0,100,0,0.0,100,0.0,0.0
DGS,T,100,0,0,0,0.0,100,0.0,0.0
BSA,B,100,0,100,0,0.0,100,0.0,0.0
CTMX,B,100,0,100,0,0.0,100,0.0,0.0
INDL,T,100,0,100,0,0.0,100,0.0,0.0
CABA,B,100,0,100,0,0.0,100,0.0,0.0
DVOL,T,100,0,100,0,0.0,100,0.0,0.0
BSCQ,B,100,0,100,0,0.0,100,0.0,0.0
DX,B,100,0,100,0,0.0,100,0.0,0.0
MRAM,T,100,0,100,0,0.0,100,0.0,0.0
XBIO,S,100,0,100,0,0.0,100,0.0,0.0
MIME,T,100,0,0,0,0.0,100,0.0,0.0
SNCR,T,100,0,100,0,0.0,100,0.0,0.0
EEFT,T,100,0,0,0,0.0,100,0.0,0.0
IPOB=,S,100,0,100,0,0.0,100,0.0,0.0
BNS,T,100,0,100,0,0.0,100,0.0,0.0
NAVI,T,100,0,100,0,0.0,100,0.0,0.0
FVRR,T,100,0,100,0,0.0,100,0.0,0.0
HIBL,B,100,0,100,0,0.0,100,0.0,0.0
KINS,B,100,0,100,0,0.0,100,0.0,0.0
PBR.A,T,100,0,100,0,0.0,100,0.0,0.0
MFA-B,B,100,0,100,0,0.0,100,0.0,0.0
CYBR,T,100,0,100,0,0.0,100,0.0,0.0
GLAD,B,100,0,100,0,0.0,100,0.0,0.0
CRNC,B,100,0,0,0,0.0,100,0.0,0.0
WYND,T,100,0,100,0,0.0,100,0.0,0.0
PW,B,100,0,0,0,0.0,100,0.0,0.0
ARR,T,100,0,100,0,0.0,100,0.0,0.0
VCTR,T,100,0,100,0,0.0,100,0.0,0.0
GLW,T,100,0,100,0,0.0,100,0.0,0.0
FRGI,B,100,0,0,0,0.0,100,0.0,0.0
GSS,B,100,0,100,0,0.0,100,0.0,0.0
TRGP,B,100,0,100,0,0.0,100,0.0,0.0
PRGO,B,100,0,100,0,0.0,100,0.0,0.0
PSA-H,B,100,0,100,0,0.0,100,0.0,0.0
JGH,T,100,0,100,0,0.0,100,0.0,0.0
FLXN,B,100,0,0,0,0.0,100,0.0,0.0
AHH,T,100,0,100,0,0.0,100,0.0,0.0
ETM,B,100,0,0,0,0.0,100,0.0,0.0
DLR,B,100,0,100,0,0.0,100,0.0,0.0
PFN,T,100,0,100,0,0.0,100,0.0,0.0
UITB,T,100,0,100,0,0.0,100,0.0,0.0
TW,T,100,0,100,0,0.0,100,0.0,0.0
AFB,T,100,0,100,0,0.0,100,0.0,0.0
SUPN,B,100,0,100,0,0.0,100,0.0,0.0
EZT,B,100,0,100,0,0.0,100,0.0,0.0
IID,B,100,0,100,0,0.0,100,0.0,0.0
VITL,B,100,0,100,0,0.0,100,0.0,0.0
PBB,B,100,0,100,0,0.0,100,0.0,0.0
ORMP,T,100,0,0,0,0.0,100,0.0,0.0
DLTR,T,100,0,100,0,0.0,100,0.0,0.0
NGM,T,100,0,100,0,0.0,100,0.0,0.0
FIXD,T,100,0,100,0,0.0,100,0.0,0.0
ANDA,T,100,0,100,0,0.0,100,0.0,0.0
MHN,T,100,0,100,0,0.0,100,0.0,0.0
BAH,B,100,100,0,0,0.00814730324262669,100,0.01,0.03
GIS,T,100,0,100,0,0.0,100,0.0,0.0
NOBL,T,100,0,100,0,0.0,100,0.0,0.0
YIN,T,100,0,100,0,0.0,100,0.0,0.0
AMRC,T,100,0,100,0,0.0,100,0.0,0.0
AMBO,S,100,0,100,0,0.0,100,0.0,0.0
CDL,T,100,0,100,0,0.0,100,0.0,0.0
SNP,B,100,0,100,0,0.0,100,0.0,0.0
IETC,B,100,0,100,0,0.0,100,0.0,0.0
ORPH,T,100,0,100,0,0.0,100,0.0,0.0
DAVA,T,100,0,0,0,0.0,100,0.0,0.0
SDY,B,100,0,100,0,0.0,100,0.0,0.0
RSG,B,100,0,100,0,0.0,100,0.0,0.0
IWY,B,100,0,100,0,0.0,100,0.0,0.0
NRIX,S,100,0,100,0,0.0,100,0.0,0.0
CXO,S,100,100,0,0,0.00569897988260101,100,0.001,0.01
NEE-I,S,100,0,100,0,0.0,100,0.0,0.0
CHD,B,100,0,100,0,0.0,100,0.0,0.0
DTEC,T,100,0,100,0,0.0,100,0.0,0.0
CYRX,S,100,0,100,0,0.0,100,0.0,0.0
INVA,B,100,0,100,0,0.0,100,0.0,0.0
MTSI,T,100,0,0,0,0.0,100,0.0,0.0
CYRX,B,100,0,0,0,0.0,100,0.0,0.0
CXH,B,100,0,100,0,0.0,100,0.0,0.0
CSM,T,100,0,100,0,0.0,100,0.0,0.0
SRLP,S,100,100,0,0,0.602409638554217,100,0.01,0.06
CNNE,B,100,0,100,0,0.0,100,0.0,0.0
DMYT,T,100,0,100,0,0.0,100,0.0,0.0
GSH,T,100,0,100,0,0.0,100,0.0,0.0
VST,T,100,0,100,0,0.0,100,0.0,0.0
CCXX=,S,100,0,100,0,0.0,100,0.0,0.0
HTEC,T,100,0,0,0,0.0,100,0.0,0.0
CVY,T,100,0,100,0,0.0,100,0.0,0.0
ALDX,S,100,0,100,0,0.0,100,0.0,0.0
CSTE,T,100,0,0,0,0.0,100,0.0,0.0
CMS,T,100,0,100,0,0.0,100,0.0,0.0
GRA,T,100,0,0,0,0.0,100,0.0,0.0
AQUA,B,100,0,100,0,0.0,100,0.0,0.0
VIOO,T,100,100,0,0,0.476190476190476,100,0.001,0.11
NUE,B,100,0,0,0,0.0,100,0.0,0.0
REG,B,100,0,100,0,0.0,100,0.0,0.0
