symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTON,B,13161,0,10561,0,0.0,200,0.0,0.0
PSLV,S,13148,0,12448,0,0.0,1200,0.0,0.0
BFRG,S,13117,540,3125,0,0.0891089108910891,200,0.0155555555555556,0.128888888888889
LRCX,S,13036,313,0,4450,0.0115031238515252,40,0.00980830670926518,0.737092651757189
UMC,B,13000,0,13000,0,0.0,1500,0.0,0.0
DG,T,12999,10,6200,1390,0.000539461617305929,900,0.01,0.12
ZIM,B,12972,0,11272,0,0.0,100,0.0,0.0
APLD,S,12939,0,11077,0,0.0,400,0.0,0.0
WTI,B,12931,0,11631,0,0.0,431,0.0,0.0
TWST,T,12908,75,10508,175,0.00568181818181818,200,0.01,0.05
MJ,B,12907,0,12907,0,0.0,500,0.0,0.0
RMTI,T,12900,0,11800,0,0.0,400,0.0,0.0
COIN,S,12893,378,2009,0,0.00281109863386556,100,0.018015873015873,0.0799470899470899
AI,E,12857,1035,900,0,0.00716684554928505,100,0.01,0.0790338164251208
TTD,B,12847,0,9465,0,0.0,100,0.0,0.0
HON,B,12840,139,1829,0,0.003350447128016,10,0.0141726618705036,0.0701438848920863
CFG,T,12792,0,8692,0,0.0,200,0.0,0.0
MFC,T,12714,0,12714,0,0.0,1492,0.0,0.0
CVE,S,12702,0,10702,0,0.0,400,0.0,0.0
OVV,T,12700,0,10600,0,0.0,1500,0.0,0.0
CDE,E,12700,0,12700,0,0.0,12700,0.0,0.0
URGN,S,12671,301,5336,0,0.00225772577257726,100,0.0131229235880399,0.123156146179402
SIMO,B,12660,636,3055,2350,0.00393488872802866,100,0.0141823899371069,0.0927987421383648
ULCC,B,12660,0,11260,0,0.0,300,0.0,0.0
RBOT,B,12554,100,7417,3937,0.0098116169544741,250,0.001,0.01
SNOW,S,12547,988,2086,2514,0.0484765222511162,100,0.00746963562753036,0.176720647773279
WEAT,B,12537,0,10937,0,0.0,100,0.0,0.0
MSOS,B,12526,0,10224,0,0.0,300,0.0,0.0
WB,T,12500,0,11800,0,0.0,700,0.0,0.0
RCKT,T,12500,0,12500,0,0.0,900,0.0,0.0
KOSS,T,12500,0,10100,0,0.0,300,0.0,0.0
EBC,T,12500,1100,9700,400,0.406654343807763,1200,0.001,0.03
ZOM,S,12500,500,0,3000,0.0252385038614911,100,0.0,0.0013
MEDP,S,12457,610,0,5438,0.167720648886445,200,0.00131147540983607,0.325245901639344
M,S,12445,0,12445,0,0.0,500,0.0,0.0
CSIQ,B,12413,629,1223,0,0.0853575790473606,100,0.0262321144674086,0.122941176470588
VTEB,B,12408,340,11988,80,0.00910454155955441,199,0.001,0.01
IEP,B,12401,75,6290,0,0.0288683602771363,200,0.05,0.24
ENZ,T,12400,0,8500,0,0.0,1500,0.0,0.0
PCYO,T,12400,0,2300,0,0.0,2500,0.0,0.0
LOGI,B,12400,0,7600,0,0.0,900,0.0,0.0
AA,T,12388,0,8888,0,0.0,300,0.0,0.0
VRME,T,12300,0,10400,0,0.0,900,0.0,0.0
BGLC,B,12276,300,5846,900,0.0287494010541447,200,0.004,0.0666666666666667
VUZI,B,12216,0,9516,0,0.0,700,0.0,0.0
BNDX,B,12199,0,12199,0,0.0,122,0.0,0.0
S,T,12198,0,12098,0,0.0,300,0.0,0.0
AG,S,12195,0,12195,0,0.0,500,0.0,0.0
TGTX,B,12160,120,2395,2920,0.00676208723092528,200,0.001,0.03
STLA,S,12158,0,12158,0,0.0,3,0.0,0.0
CPG,S,12132,0,12132,0,0.0,500,0.0,0.0
JQC,B,12100,0,12100,0,0.0,3500,0.0,0.0
CKPT,B,12099,300,9433,400,0.0286341509974229,192,0.000666666666666667,0.0266666666666667
CRBU,B,12061,0,10261,0,0.0,300,0.0,0.0
SQ,E,12026,882,0,1200,0.0207950205120951,200,0.00206349206349206,0.0523356009070295
HIVE,T,12005,100,9405,1400,0.0134752728742757,200,0.001,0.01
W,T,12004,0,7296,0,0.0,200,0.0,0.0
GRCL,S,12000,0,7400,0,0.0,200,0.0,0.0
PLUG,S,11989,0,11914,0,0.0,200,0.0,0.0
ARKK,B,11885,140,11637,5,0.000476362225836526,100,0.001,0.01
NYCB,B,11872,0,11772,0,0.0,300,0.0,0.0
VBIV,B,11800,0,6300,0,0.0,5500,0.0,0.0
ICAD,B,11800,0,4200,0,0.0,200,0.0,0.0
IOVA,B,11800,0,11800,0,0.0,600,0.0,0.0
BTBT,B,11778,0,11778,0,0.0,600,0.0,0.0
SDOW,S,11744,0,11042,0,0.0,200,0.0,0.0
ATER,B,11740,1540,0,0,0.0175246938868405,100,0.0,0.0001
WISA,T,11707,200,8629,2500,0.043122035360069,128,0.001,0.015
AWRE,B,11700,100,10900,700,1.0,900,0.001,0.02
HLLY,T,11611,0,11611,0,0.0,500,0.0,0.0
OPRA,E,11600,0,7100,0,0.0,300,0.0,0.0
NUGT,T,11600,0,11500,0,0.0,200,0.0,0.0
GEVO,T,11600,0,11600,0,0.0,600,0.0,0.0
ZION,T,11597,0,11397,0,0.0,100,0.0,0.0
TOP,B,11558,40,5328,0,0.00834202294056309,200,0.01,0.04
WRNT,S,11555,200,9012,800,0.00445166603601398,300,0.001,0.1
XLU,S,11507,177,8663,2226,0.00100931765564591,23,0.001,0.01
SPYV,B,11501,485,11016,0,0.0329192968166701,107,0.001,0.01
XFOR,T,11500,0,11300,0,0.0,1000,0.0,0.0
MRNA,T,11500,80,4600,0,0.00592504814101615,1100,0.01,0.05
RVYL,E,11500,0,7600,0,0.0,1900,0.0,0.0
DADA,B,11495,0,11112,0,0.0,200,0.0,0.0
COWZ,B,11490,70,11265,15,0.0544747081712062,100,0.001,0.01
LNTH,B,11485,0,5700,0,0.0,2800,0.0,0.0
OPK,B,11469,100,0,11369,0.00141266881392326,11469,0.001,0.01
MOAT,B,11463,0,10791,0,0.0,100,0.0,0.0
SIGA,B,11441,0,8941,0,0.0,125,0.0,0.0
VALE,B,11434,7,9603,524,1.05095794816976e-05,300,0.001,0.01
XLE,B,11430,0,11430,0,0.0,91,0.0,0.0
FMS,T,11400,0,11400,0,0.0,4900,0.0,0.0
HYZN,T,11400,0,10200,0,0.0,1100,0.0,0.0
DISH,B,11347,0,10747,0,0.0,300,0.0,0.0
XLI,B,11322,178,9644,0,0.00173333852685701,25,0.001,0.01
PDD,B,11312,2,9218,0,3.05674853658164e-05,100,0.02,0.09
SPXL,T,11310,1332,7000,2478,0.020040924410207,100,0.001,0.0152552552552553
STX,S,11309,1900,148,4839,0.0368838933861355,100,0.001,0.115263157894737
M,B,11300,0,11300,0,0.0,1300,0.0,0.0
CIFR,T,11288,0,11288,0,0.0,1000,0.0,0.0
X,T,11234,0,11080,0,0.0,200,0.0,0.0
NRDY,B,11196,0,11196,0,0.0,100,0.0,0.0
OMER,B,11195,0,11080,0,0.0,400,0.0,0.0
BTBT,S,11192,0,7792,0,0.0,1400,0.0,0.0
EFV,B,11140,312,10828,0,0.00548928533727436,121,0.001,0.01
PRFX,T,11138,200,2362,800,0.150037509377344,200,0.01,0.24
PHM,T,11131,150,5600,0,0.00447507383871834,300,0.0233333333333333,0.06
IWM,T,11113,300,6223,2300,0.00121919500617725,100,0.001,0.01
JMIA,T,11100,0,10000,0,0.0,300,0.0,0.0
ADVM,T,11100,0,11100,0,0.0,1900,0.0,0.0
CARR,S,11086,200,726,9909,0.0022096029343527,100,0.001,0.05
BXMT,S,11072,0,10872,0,0.0,290,0.0,0.0
PFE,B,11072,0,11072,0,0.0,100,0.0,0.0
AGGY,S,11066,7,596,0,0.0196078431372549,90,0.01,0.03
BWA,T,11046,40,369,6241,0.00493035868359423,200,0.001,0.025
PBLA,T,11025,0,7225,0,0.0,1600,0.0,0.0
PARA,T,11014,0,9414,0,0.0,200,0.0,0.0
SID,B,11004,0,11004,0,0.0,500,0.0,0.0
ORN,B,11000,100,8000,0,0.213675213675214,200,0.01,0.11
NFGC,T,11000,0,10400,0,0.0,2600,0.0,0.0
SU,B,10978,500,3878,6600,0.0213602187286398,500,0.001,0.01
TSLY,T,10975,0,8897,0,0.0,308,0.0,0.0
OXY,T,10966,600,9466,500,0.0190967249116776,100,0.001,0.015
GILD,T,10959,600,237,10122,0.0172023280483959,300,0.001,0.035
BOIL,E,10947,725,3798,2722,0.0188925081433225,132,0.00255172413793103,0.063448275862069
LYG,S,10922,0,10922,0,0.0,20,0.0,0.0
NEOV,T,10900,0,5900,0,0.0,2400,0.0,0.0
PTY,T,10900,0,8700,0,0.0,1400,0.0,0.0
ALLR,B,10851,0,7451,0,0.0,300,0.0,0.0
TFC,S,10822,90,5322,5410,0.00151133501259446,400,0.001,0.01
NNDM,B,10806,0,10806,0,0.0,10800,0.0,0.0
IUSB,B,10716,0,10716,0,0.0,103,0.0,0.0
PVL,T,10700,0,6300,0,0.0,4400,0.0,0.0
BPTH,E,10700,100,4000,2200,0.0323206205559147,2100,0.001,0.02
NEM,T,10666,0,10666,0,0.0,600,0.0,0.0
WMT,T,10666,1800,1778,5488,0.11782418014008,200,0.001,0.0255555555555556
PFXF,B,10652,761,7201,2690,0.139556207592151,200,0.001,0.0121024967148489
WULF,T,10635,0,10135,0,0.0,300,0.0,0.0
NDLS,B,10630,300,5130,1300,0.0473933649289099,200,0.004,0.02
DAL,S,10616,0,9916,0,0.0,100,0.0,0.0
SQ,T,10601,102,8750,0,0.00240486631772528,100,0.00127450980392157,0.0108823529411765
UPRO,S,10595,1086,3834,5175,0.0126063588981624,20,0.001,0.01
ARRY,B,10590,2100,6890,800,0.0394381009615385,300,0.001,0.0252380952380952
RYLD,B,10574,0,10574,0,0.0,100,0.0,0.0
ME,B,10555,0,10255,0,0.0,100,0.0,0.0
EWU,B,10501,130,10371,0,0.00104584838416425,500,0.001,0.01
PRPL,T,10500,0,10500,0,0.0,10300,0.0,0.0
NM,B,10500,0,10500,0,0.0,10000,0.0,0.0
CRH,B,10492,0,6092,0,0.0,157,0.0,0.0
IBTD,B,10406,0,10406,0,0.0,2419,0.0,0.0
ALTO,B,10402,0,7602,0,0.0,1300,0.0,0.0
BIGZ,S,10401,0,10401,0,0.0,800,0.0,0.0
AGEN,B,10400,0,10400,0,0.0,300,0.0,0.0
GTHX,B,10400,0,9700,0,0.0,700,0.0,0.0
PATH,T,10400,0,7400,0,0.0,200,0.0,0.0
HLF,T,10393,20,9393,580,0.00245098039215686,600,0.001,0.01
RIG,B,10378,0,10378,0,0.0,200,0.0,0.0
NOG,B,10354,100,8351,0,0.023551577955723,200,0.01,0.03
GIL,B,10348,100,31,10217,0.093984962406015,100,0.001,0.02
SMCI,T,10317,0,3700,0,0.0,200,0.0,0.0
MSOS,T,10310,0,9810,0,0.0,300,0.0,0.0
PT,T,10300,0,8400,0,0.0,800,0.0,0.0
PRCH,T,10300,0,9100,0,0.0,1600,0.0,0.0
CUK,T,10300,0,8900,0,0.0,500,0.0,0.0
SCHF,B,10298,1520,8778,0,0.0227500636103752,98,0.001,0.01
PINS,T,10290,0,10290,0,0.0,100,0.0,0.0
VFC,B,10268,100,9548,0,0.00538822134813298,150,0.005,0.01
BDTX,T,10238,0,8638,0,0.0,200,0.0,0.0
ESRT,S,10232,0,9800,0,0.0,400,0.0,0.0
SMR,B,10221,0,6521,0,0.0,80,0.0,0.0
VSAT,S,10210,609,4200,850,0.102680829539707,151,0.00159113300492611,0.0306568144499179
NU,T,10200,0,10200,0,0.0,500,0.0,0.0
GOAU,T,10200,0,9900,0,0.0,300,0.0,0.0
RVPH,T,10200,0,7500,0,0.0,700,0.0,0.0
SPRY,T,10200,0,10200,0,0.0,10200,0.0,0.0
NEGG,T,10195,0,8329,0,0.0,500,0.0,0.0
INMD,B,10192,150,4436,0,0.00608198515995621,100,0.0133333333333333,0.0466666666666667
NEOV,B,10191,77,8215,0,0.0500975927130774,200,0.01,0.04
RBBN,E,10182,100,1400,7382,0.00755458185389439,600,0.001,0.01
TGLS,S,10166,100,3365,0,0.0246426811237063,65,0.014,0.11
CX,S,10165,0,10165,0,0.0,120,0.0,0.0
GOVT,T,10144,0,10144,0,0.0,132,0.0,0.0
UBER,S,10117,0,9350,0,0.0,132,0.0,0.0
CUZ,T,10100,0,4000,0,0.0,2800,0.0,0.0
CRVS,T,10100,0,9900,0,0.0,100,0.0,0.0
EBS,T,10100,0,7000,0,0.0,1500,0.0,0.0
CNK,T,10100,0,7300,0,0.0,300,0.0,0.0
IFN,T,10100,0,7300,0,0.0,1900,0.0,0.0
MULN,B,10098,1198,0,600,0.00176818477678512,200,0.0,0.000275125208681135
UPRO,T,10085,434,7100,2351,0.00503790033315147,100,0.001,0.01
VTV,S,10079,1051,468,8560,0.413942497046081,28,0.001,0.0193910561370124
DVN,S,10077,100,9227,200,0.00274273176083379,100,0.001,0.01
LESL,T,10050,0,10050,0,0.0,200,0.0,0.0
DOCU,T,10020,140,5618,260,0.00965184419165805,118,0.00357142857142857,0.07
CWEB,S,10018,650,0,7550,0.151127644733783,100,0.00169230769230769,0.04
NWG,B,10000,0,10000,0,0.0,10000,0.0,0.0
CDE,T,10000,0,10000,0,0.0,800,0.0,0.0
BHE,B,10000,200,200,4900,0.0497512437810945,200,0.001,0.045
SILV,T,10000,0,6900,0,0.0,400,0.0,0.0
MVIS,B,9990,0,9990,0,0.0,705,0.0,0.0
CSCO,B,9970,0,9908,0,0.0,100,0.0,0.0
IEFA,B,9962,2771,4350,2813,0.018633456839104,100,0.001,0.01
SPWR,B,9938,0,8888,0,0.0,200,0.0,0.0
WULF,S,9933,0,5933,0,0.0,700,0.0,0.0
RETO,S,9932,100,4855,0,0.00452427272315975,346,0.01,0.04
FBCG,B,9930,3007,2347,0,0.398489265836205,184,0.0133255736614566,0.0530196208846026
SMR+,B,9900,0,9800,0,0.0,3000,0.0,0.0
NGVC,T,9900,0,6600,0,0.0,3300,0.0,0.0
ON,T,9900,0,9300,0,0.0,1400,0.0,0.0
VNO,T,9900,0,8300,0,0.0,900,0.0,0.0
LILM,T,9900,0,9900,0,0.0,300,0.0,0.0
BITF,B,9900,0,9900,0,0.0,500,0.0,0.0
BGS,T,9896,0,9496,0,0.0,300,0.0,0.0
SHYG,B,9895,0,9895,0,0.0,200,0.0,0.0
TWLO,S,9891,300,0,1669,0.0321199143468951,85,0.001,0.0264666666666667
DRN,B,9868,1,9867,0,0.000111694404110354,100,0.001,0.01
DGRO,B,9867,247,9620,0,0.0170098478066249,100,0.001,0.01
GANX,T,9862,0,9862,0,0.0,5000,0.0,0.0
YELL,S,9859,4166,0,93,0.0238153765241898,100,0.0,0.0001
CAVA,T,9813,0,5913,0,0.0,300,0.0,0.0
AMC,S,9808,0,9808,0,0.0,100,0.0,0.0
INVZ,B,9805,0,9805,0,0.0,500,0.0,0.0
KRE,T,9800,0,9800,0,0.0,200,0.0,0.0
MSFT,E,9800,1,0,0,6.82780281305476e-06,100,0.02,0.06
HTZ,T,9800,0,9600,0,0.0,200,0.0,0.0
COMP,B,9800,1000,8800,0,0.0311225918894526,500,0.001,0.01
LIXT,B,9758,60,4086,0,0.0182592818015825,100,0.035,0.131666666666667
RETL,B,9744,2450,4794,2400,0.496353322528363,800,0.001,0.01
GDXD,B,9717,640,6203,2860,0.0255000398438123,500,0.001,0.01
HAL,S,9714,0,9714,0,0.0,198,0.0,0.0
TRP,B,9712,160,8328,940,0.00349665632239171,100,0.001,0.01
TORO,T,9696,100,6546,0,0.5,300,0.01,0.12
FAS,B,9675,235,5600,1820,0.0333806818181818,100,0.001,0.0442553191489362
SGOL,S,9675,0,9675,0,0.0,1076,0.0,0.0
AR,S,9672,1000,7559,13,0.0092378752886836,313,0.005,0.01
ERIC,S,9671,0,9671,0,0.0,1000,0.0,0.0
CCLD,B,9665,0,8127,0,0.0,100,0.0,0.0
HMY,B,9631,0,9631,0,0.0,300,0.0,0.0
XLRE,B,9619,3,9582,0,1.51068051121429e-05,100,0.001,0.01
CHRS,T,9610,0,9410,0,0.0,500,0.0,0.0
KWEB,S,9608,0,8783,0,0.0,825,0.0,0.0
GRAB,T,9600,0,9600,0,0.0,700,0.0,0.0
APRN,T,9600,0,9600,0,0.0,800,0.0,0.0
HAS,B,9582,267,6700,0,0.00997683282265899,200,0.00437078651685393,0.0324719101123596
NDLS,T,9575,300,7175,1700,0.0473933649289099,300,0.001,0.01
LSCC,T,9570,0,170,0,0.0,3100,0.0,0.0
ALK,T,9547,0,7865,0,0.0,200,0.0,0.0
CUBI,T,9529,320,0,900,0.185830429732869,1200,0.0015625,0.1
NUV,S,9509,0,9509,0,0.0,1300,0.0,0.0
RNLX,E,9500,0,9500,0,0.0,1200,0.0,0.0
PTCT,T,9500,20,8500,880,0.00457038391224863,900,0.01,0.1
SRTS,E,9499,1051,0,0,0.456757931334203,100,0.0185632730732636,0.153301617507136
VALE,T,9496,0,9496,0,0.0,400,0.0,0.0
BNDC,B,9495,0,9495,0,0.0,400,0.0,0.0
GPS,B,9467,0,8068,0,0.0,200,0.0,0.0
JNUG,B,9454,490,6949,910,0.038034619265699,100,0.001,0.0240816326530612
UDOW,S,9446,402,2996,5448,0.0164929843275622,79,0.001,0.0109950248756219
NRGV,B,9442,0,9442,0,0.0,330,0.0,0.0
RVNC,B,9400,50,8000,0,0.00237079184447606,100,0.01,0.03
MPW,S,9357,100,7663,1594,0.00073440850738815,200,0.001,0.01
INSW,B,9347,60,5347,0,0.0071539286991773,200,0.0225,0.08
GLTO,B,9325,0,3702,0,0.0,200,0.0,0.0
RMBS,T,9300,371,700,1015,0.0338441890166028,100,0.0154986522911051,0.0639353099730458
TSP,T,9283,0,7283,0,0.0,1800,0.0,0.0
FTCH,S,9275,2800,575,5900,0.0169791641400053,350,0.001,0.01
CUK,B,9270,100,7570,1400,0.00825763831544178,400,0.005,0.01
MU,B,9265,0,9065,0,0.0,100,0.0,0.0
BGLC,S,9238,100,3037,0,0.0095831336847149,200,0.01,0.1
IP,T,9237,0,9237,0,0.0,194,0.0,0.0
PLUG,B,9212,0,8227,0,0.0,100,0.0,0.0
BPTH,B,9201,0,8506,0,0.0,200,0.0,0.0
PLBY,E,9200,0,9200,0,0.0,1000,0.0,0.0
IEMG,B,9174,1825,7349,0,0.0204738719737934,100,0.001,0.01
FTI,B,9161,300,8861,0,0.00220461793971105,200,0.001,0.01
COST,B,9145,0,5300,0,0.0,1700,0.0,0.0
PRZO,S,9115,0,2585,0,0.0,100,0.0,0.0
CHEK,B,9103,460,4600,0,0.166666666666667,300,0.01,0.0969565217391304
MESA,T,9100,0,4800,0,0.0,4800,0.0,0.0
AKU,B,9100,0,0,0,0.0,100,0.0,0.0
TTOO,E,9100,500,0,200,0.0022974351434059,200,0.0,0.001
OIS,B,9100,0,7600,0,0.0,300,0.0,0.0
CPS,T,9075,200,4775,800,0.230680507497116,700,0.01,0.085
JNUG,T,9059,0,7032,0,0.0,100,0.0,0.0
SVIX,B,9046,1370,200,7164,0.0413947304810249,80,0.001,0.0248321167883212
VFVA,B,9021,3939,200,3224,0.876502002670227,100,0.00226935770500127,0.0907463823305407
ABEV,S,9015,0,9015,0,0.0,1000,0.0,0.0
RUM,T,9003,0,6841,0,0.0,200,0.0,0.0
FSCO,T,9000,0,6700,0,0.0,2300,0.0,0.0
WISH,T,9000,0,4400,0,0.0,2300,0.0,0.0
GM,T,8966,0,8866,0,0.0,126,0.0,0.0
SCHG,B,8956,1894,6292,766,0.388991579379749,51,0.001,0.01
DOG,B,8951,0,8951,0,0.0,100,0.0,0.0
CLS,T,8921,0,7900,0,0.0,300,0.0,0.0
BNTC,B,8919,232,3328,2359,0.0655367231638418,200,0.0,0.0456896551724138
PBR.A,B,8911,0,6911,0,0.0,10,0.0,0.0
FPL,T,8900,0,8900,0,0.0,2200,0.0,0.0
MAG,B,8892,0,5892,0,0.0,200,0.0,0.0
REI,T,8850,0,8850,0,0.0,200,0.0,0.0
BDCZ,B,8825,0,1685,0,0.0,272,0.0,0.0
PSTV,T,8813,100,4200,0,1.0,400,0.01,0.11
RNLX,T,8800,0,7500,0,0.0,1300,0.0,0.0
GMDA,T,8800,0,8800,0,0.0,8800,0.0,0.0
UVIX,S,8794,0,8794,0,0.0,300,0.0,0.0
HYZN,B,8794,0,4994,0,0.0,300,0.0,0.0
CAVA,S,8791,0,4209,0,0.0,100,0.0,0.0
ZROZ,S,8776,4576,0,0,0.667347236400758,1100,0.00161188811188811,0.0558479020979021
FHN,T,8743,0,8743,0,0.0,300,0.0,0.0
DXD,B,8721,2400,1645,4676,0.933852140077821,100,0.001,0.01
MAT,T,8712,0,6612,0,0.0,200,0.0,0.0
GDXJ,B,8704,407,1987,6310,0.00325251330573625,100,0.001,0.01
UPS,T,8701,0,1700,0,0.0,500,0.0,0.0
UAA,B,8700,0,8700,0,0.0,2000,0.0,0.0
NVOS,B,8700,0,0,0,0.0,300,0.0,0.0
SNDL,B,8700,0,8700,0,0.0,500,0.0,0.0
ESRT,T,8700,1000,6200,900,0.0135012893731351,400,0.005,0.01
SLDP,T,8700,0,8200,0,0.0,1500,0.0,0.0
CVE,T,8683,0,8683,0,0.0,1000,0.0,0.0
BJDX,E,8666,0,5466,0,0.0,200,0.0,0.0
FAZ,T,8664,900,4436,2200,0.00786706409909004,200,0.001,0.0488888888888889
AULT,T,8654,200,5654,300,0.044004400440044,111,0.0155,0.085
CRGY,B,8649,0,8649,0,0.0,500,0.0,0.0
RXT,T,8631,0,6431,0,0.0,800,0.0,0.0
AEG,B,8609,0,8609,0,0.0,4300,0.0,0.0
PET,T,8600,100,8100,400,0.934579439252336,1300,0.01,0.06
TWM,T,8600,0,8600,0,0.0,100,0.0,0.0
TELL,T,8600,0,6500,0,0.0,2500,0.0,0.0
NXE,S,8600,0,8600,0,0.0,8600,0.0,0.0
USA,B,8596,0,8596,0,0.0,200,0.0,0.0
ERX,S,8581,280,0,8152,0.0954653937947494,50,0.001,0.0227142857142857
RBBN,B,8570,100,8070,0,0.00755458185389439,300,0.001,0.01
ON,S,8567,1050,1974,2979,0.0256410256410256,100,0.001,0.0233333333333333
ANF,T,8533,600,0,7880,0.102915951972556,300,0.001,0.025
RXRX,S,8526,0,8269,0,0.0,170,0.0,0.0
DEO,S,8524,119,300,0,0.060838445807771,200,0.0142016806722689,0.124201680672269
SUPV,B,8517,0,8117,0,0.0,400,0.0,0.0
SQM,B,8502,1201,401,6522,0.174361207897793,71,0.001,0.0449791840133222
TFLO,B,8495,0,8495,0,0.0,100,0.0,0.0
AEHR,B,8490,145,4807,0,0.0203480213303396,100,0.0537931034482759,0.22
UUUU,B,8487,0,8187,0,0.0,300,0.0,0.0
BAUG,B,8486,100,3354,0,0.0639386189258312,300,0.01,0.05
JPC,T,8450,0,8450,0,0.0,400,0.0,0.0
ELP,T,8450,0,8450,0,0.0,1300,0.0,0.0
HMST,B,8435,100,5198,0,0.01105216622458,100,0.01,0.05
RKLB,S,8434,0,8434,0,0.0,500,0.0,0.0
TWOU,S,8426,0,8426,0,0.0,7826,0.0,0.0
NRGV,T,8425,0,5625,0,0.0,125,0.0,0.0
VICR,S,8410,708,3400,285,0.0608979872699123,100,0.0630649717514124,0.367598870056497
CVM,B,8400,0,6300,0,0.0,500,0.0,0.0
EYPT,S,8400,0,8300,0,0.0,1800,0.0,0.0
UA,T,8400,0,8400,0,0.0,300,0.0,0.0
SPOK,T,8400,0,4000,0,0.0,500,0.0,0.0
SGDJ,T,8388,0,4100,0,0.0,200,0.0,0.0
BFRG,E,8376,0,6044,0,0.0,200,0.0,0.0
O,B,8362,0,8362,0,0.0,8,0.0,0.0
TFC,B,8332,0,8024,0,0.0,100,0.0,0.0
RCL,S,8327,120,650,0,0.00188067139968969,75,0.0108333333333333,0.0604166666666667
ABSI,B,8311,0,8311,0,0.0,700,0.0,0.0
Z,T,8300,50,5000,0,0.00488328938372888,1100,0.01,0.04
BIT,T,8300,0,8300,0,0.0,1100,0.0,0.0
UP,T,8300,0,8300,0,0.0,300,0.0,0.0
CIG,B,8299,0,8299,0,0.0,800,0.0,0.0
INMD,T,8295,0,6195,0,0.0,300,0.0,0.0
XAIR,T,8256,0,6556,0,0.0,200,0.0,0.0
MPW,B,8250,0,8250,0,0.0,72,0.0,0.0
SBLK,T,8250,0,8250,0,0.0,200,0.0,0.0
HROW,B,8245,945,0,3600,0.223404255319149,100,0.001,0.0248148148148148
WEBL,B,8239,15,7424,0,0.00102249488752556,100,0.001,0.01
XXII,S,8235,0,4342,0,0.0,300,0.0,0.0
ABVC,E,8234,150,6641,100,0.0159965873946891,200,0.01,0.0933333333333333
PAGS,B,8225,0,6325,0,0.0,900,0.0,0.0
KOS,B,8225,0,8225,0,0.0,1400,0.0,0.0
JPM,T,8221,0,7821,0,0.0,100,0.0,0.0
AB,B,8220,0,7700,0,0.0,200,0.0,0.0
OPI,B,8215,100,6500,1200,0.0195656427313637,100,0.005,0.01
IGR,B,8203,0,8203,0,0.0,1200,0.0,0.0
BITF,T,8200,0,8200,0,0.0,200,0.0,0.0
VKQ,T,8200,0,6600,0,0.0,400,0.0,0.0
ODP,B,8200,0,0,0,0.0,100,0.0,0.0
TCAF,B,8192,200,1889,0,0.0219876868953386,299,0.01,0.05
BE,T,8125,0,8125,0,0.0,300,0.0,0.0
ETNB,T,8122,120,0,8002,0.0146484375,922,0.001,0.03
RIGL,T,8100,0,7400,0,0.0,1500,0.0,0.0
RLJ-A,T,8100,0,5300,0,0.0,2800,0.0,0.0
LC,T,8100,0,8100,0,0.0,700,0.0,0.0
SRTY,T,8100,0,4100,0,0.0,4000,0.0,0.0
PRTK,S,8080,0,8080,0,0.0,39,0.0,0.0
VZ,S,8077,100,2037,5940,0.000806477628310591,132,0.001,0.01
ICAD,S,8065,300,4134,200,0.0781657113079729,200,0.01,0.0666666666666667
EPV,B,8051,0,8051,0,0.0,100,0.0,0.0
KMI,S,8041,0,8041,0,0.0,658,0.0,0.0
EEFT,E,8036,1131,2148,749,0.122283490107039,200,0.001,0.0830150309460654
SCHB,B,8030,1,8029,0,0.00038550501156515,6,0.001,0.01
APA,T,8030,0,6330,0,0.0,100,0.0,0.0
EBIX,S,8020,1100,0,6920,0.242504409171076,500,0.00181818181818182,0.145454545454545
OSA,B,8000,200,4700,3100,1.0,400,0.01,0.12
EVR,E,8000,200,0,3200,0.0357909806728704,400,0.01,0.22
NAK,B,8000,100,0,3600,0.00045412641971272,200,0.0,0.001
TRMD,T,8000,25,7500,475,0.0242718446601942,900,0.01,0.05
TOST,T,7996,40,7596,360,0.00061692217526759,140,0.001,0.01
ARMP,E,7989,200,6989,700,0.0248385494287134,300,0.01,0.13
DRRX,B,7986,1100,3790,0,0.442299959790913,200,0.01,0.03
CVNA,E,7985,380,600,0,0.00285291710774267,100,0.0152631578947368,0.0821052631578947
JPM-C,B,7966,0,3466,0,0.0,300,0.0,0.0
VIEW,T,7964,0,5333,0,0.0,200,0.0,0.0
GRTX,B,7932,0,6932,0,0.0,200,0.0,0.0
SGH,T,7909,717,460,1810,0.0856835564053537,117,0.001,0.0339470013947001
NXE,T,7900,0,7900,0,0.0,1700,0.0,0.0
ILPT,B,7900,0,5100,0,0.0,700,0.0,0.0
NCZ,T,7900,0,7900,0,0.0,300,0.0,0.0
FXN,T,7900,0,7900,0,0.0,900,0.0,0.0
CIM,T,7900,0,7900,0,0.0,2000,0.0,0.0
NOTE,B,7885,0,7685,0,0.0,500,0.0,0.0
BTE,T,7850,0,7850,0,0.0,1100,0.0,0.0
VGIT,B,7847,0,7847,0,0.0,100,0.0,0.0
EPR,B,7830,0,7830,0,0.0,400,0.0,0.0
SFIX,B,7826,200,2326,5100,0.00854846982390152,300,0.001,0.01
AMZD,B,7826,226,700,6900,0.310866574965612,100,0.001,0.0244247787610619
