symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASTL,S,300,0,300,0,0.0,300,0.0,0.0
POLA,T,300,0,300,0,0.0,300,0.0,0.0
BOSC,T,300,0,300,0,0.0,300,0.0,0.0
HQL,S,300,0,200,0,0.0,200,0.0,0.0
BXMT,T,300,0,300,0,0.0,100,0.0,0.0
NCZ-A,E,300,0,0,0,0.0,200,0.0,0.0
LAND,B,300,0,200,0,0.0,200,0.0,0.0
COSM,S,300,0,0,0,0.0,300,0.0,0.0
SOXS,T,300,0,0,0,0.0,300,0.0,0.0
SKYT,B,300,0,200,0,0.0,200,0.0,0.0
HWM,B,300,0,300,0,0.0,103,0.0,0.0
FCRD,T,300,0,300,0,0.0,300,0.0,0.0
BWX,S,300,0,300,0,0.0,300,0.0,0.0
MINN,S,300,100,0,0,0.333333333333333,100,0.01,0.21
ONON,B,300,0,0,0,0.0,300,0.0,0.0
HCP,S,300,0,200,0,0.0,200,0.0,0.0
VNT,S,300,0,300,0,0.0,300,0.0,0.0
CAJ,S,300,0,300,0,0.0,300,0.0,0.0
PATH,T,300,0,300,0,0.0,200,0.0,0.0
PSN,S,300,20,100,0,0.00377287304282211,100,0.01,0.04
EAOM,B,300,0,200,0,0.0,200,0.0,0.0
CTBB,S,300,0,100,0,0.0,100,0.0,0.0
SSRM,B,300,0,300,0,0.0,300,0.0,0.0
EXR,B,300,0,100,0,0.0,100,0.0,0.0
BEPC,B,300,0,300,0,0.0,300,0.0,0.0
SHW,T,300,0,300,0,0.0,100,0.0,0.0
SCSC,S,300,0,100,0,0.0,100,0.0,0.0
AGO,B,300,0,300,0,0.0,200,0.0,0.0
LBAI,B,300,0,300,0,0.0,300,0.0,0.0
SM,S,300,0,200,0,0.0,100,0.0,0.0
CDL,B,300,0,300,0,0.0,200,0.0,0.0
PACW,S,300,0,300,0,0.0,300,0.0,0.0
ICL,T,300,0,300,0,0.0,100,0.0,0.0
GLOP-C,B,300,16,0,0,1.0,100,0.03,0.48
LBTYA,T,300,0,300,0,0.0,200,0.0,0.0
ETNB,S,300,200,0,0,0.0526731630234396,200,0.001,0.03
ASG,T,300,0,300,0,0.0,300,0.0,0.0
RES,T,300,0,300,0,0.0,200,0.0,0.0
NIM,T,300,0,300,0,0.0,200,0.0,0.0
BMRA,B,300,0,300,0,0.0,300,0.0,0.0
AZEK,S,300,0,300,0,0.0,300,0.0,0.0
TSM,E,300,0,300,0,0.0,300,0.0,0.0
CRESY,B,300,0,200,0,0.0,100,0.0,0.0
SPDV,B,300,0,0,0,0.0,200,0.0,0.0
ZTR,S,300,0,300,0,0.0,300,0.0,0.0
VPV,S,300,0,300,0,0.0,300,0.0,0.0
MGA,S,300,0,100,0,0.0,100,0.0,0.0
WVVIP,B,300,0,100,0,0.0,100,0.0,0.0
WFC-A,T,300,0,300,0,0.0,100,0.0,0.0
BCAB,S,300,0,200,0,0.0,200,0.0,0.0
CHI,S,300,0,0,0,0.0,200,0.0,0.0
MSCI,T,300,0,0,0,0.0,100,0.0,0.0
MBB,S,300,0,300,0,0.0,300,0.0,0.0
THW,T,300,0,300,0,0.0,200,0.0,0.0
KBNT,B,300,0,300,0,0.0,300,0.0,0.0
AIU,T,300,0,300,0,0.0,300,0.0,0.0
NYC,T,300,0,200,0,0.0,200,0.0,0.0
IAE,T,300,300,0,0,0.379266750948167,200,0.01,0.11
WEBR,S,300,0,0,0,0.0,300,0.0,0.0
ULCC,E,300,0,300,0,0.0,300,0.0,0.0
KSM,B,300,0,300,0,0.0,300,0.0,0.0
MUI,T,300,0,300,0,0.0,300,0.0,0.0
VERU,T,300,0,300,0,0.0,200,0.0,0.0
YETI,T,300,0,300,0,0.0,200,0.0,0.0
TARS,T,300,0,200,0,0.0,200,0.0,0.0
ACXP,E,300,0,0,0,0.0,100,0.0,0.0
SIRE,T,300,0,300,0,0.0,200,0.0,0.0
PDM,B,300,0,300,0,0.0,300,0.0,0.0
VNO,T,300,0,300,0,0.0,200,0.0,0.0
EXEL,T,300,0,300,0,0.0,100,0.0,0.0
RGI,B,300,0,100,0,0.0,100,0.0,0.0
MLAC,T,300,0,300,0,0.0,300,0.0,0.0
DCPH,T,300,0,100,0,0.0,200,0.0,0.0
VV,E,300,0,0,0,0.0,100,0.0,0.0
AFIF,B,300,0,300,0,0.0,200,0.0,0.0
WOW,T,300,0,100,0,0.0,200,0.0,0.0
PCN,T,300,0,300,0,0.0,200,0.0,0.0
NS-B,B,300,0,0,0,0.0,100,0.0,0.0
AKR,S,300,0,300,0,0.0,300,0.0,0.0
RNR-G,B,300,0,300,0,0.0,300,0.0,0.0
DSKE,S,300,0,300,0,0.0,300,0.0,0.0
GSL,E,300,0,0,0,0.0,100,0.0,0.0
DMB,B,300,0,0,0,0.0,200,0.0,0.0
PEI-B,S,300,0,200,0,0.0,200,0.0,0.0
MHD,B,300,0,300,0,0.0,300,0.0,0.0
LXFR,T,300,0,300,0,0.0,200,0.0,0.0
TALO,S,300,200,0,100,0.0158077774264938,300,0.001,0.02
BSL,S,300,0,300,0,0.0,300,0.0,0.0
CWST,B,300,0,0,0,0.0,100,0.0,0.0
BSY,T,300,0,300,0,0.0,300,0.0,0.0
FTF,T,300,0,300,0,0.0,300,0.0,0.0
NR,B,300,0,300,0,0.0,300,0.0,0.0
OMIC,T,300,0,300,0,0.0,300,0.0,0.0
RWX,T,300,0,100,0,0.0,200,0.0,0.0
RMI,S,300,0,300,0,0.0,300,0.0,0.0
LPRO,T,300,0,100,0,0.0,200,0.0,0.0
SACH,S,300,0,300,0,0.0,300,0.0,0.0
PETZ,T,300,0,300,0,0.0,300,0.0,0.0
WIA,B,300,0,100,0,0.0,200,0.0,0.0
BALT,S,300,0,300,0,0.0,300,0.0,0.0
RETL,T,300,0,300,0,0.0,300,0.0,0.0
UTSL,S,300,0,200,0,0.0,200,0.0,0.0
RYAM,S,300,0,300,0,0.0,300,0.0,0.0
EXP,S,300,100,0,0,0.0310655483069276,100,0.08,0.33
CWCO,S,300,0,100,0,0.0,100,0.0,0.0
IAUX,T,300,0,300,0,0.0,300,0.0,0.0
DMF,T,300,0,300,0,0.0,200,0.0,0.0
ASPN,B,300,0,200,0,0.0,200,0.0,0.0
FATH+,B,300,0,0,0,0.0,300,0.0,0.0
MS-O,S,300,0,200,0,0.0,200,0.0,0.0
DTST,B,300,0,0,0,0.0,250,0.0,0.0
C-K,B,300,0,300,0,0.0,100,0.0,0.0
SCHN,B,300,100,0,0,0.0144613159797542,100,0.01,0.3
CMPS,E,300,0,0,0,0.0,200,0.0,0.0
EWS,S,300,0,300,0,0.0,300,0.0,0.0
WIMI,B,300,0,300,0,0.0,300,0.0,0.0
LNC,T,300,0,300,0,0.0,300,0.0,0.0
AZRE,B,300,0,300,0,0.0,100,0.0,0.0
GSL,S,300,0,200,0,0.0,200,0.0,0.0
GRP=,B,300,0,100,0,0.0,100,0.0,0.0
VIG,T,300,0,200,0,0.0,200,0.0,0.0
LXP,T,300,0,300,0,0.0,200,0.0,0.0
FGB,B,300,0,300,0,0.0,300,0.0,0.0
FDIS,S,300,0,300,0,0.0,300,0.0,0.0
DWX,S,300,0,300,0,0.0,300,0.0,0.0
OEC,S,300,0,200,0,0.0,200,0.0,0.0
NERV,E,300,0,300,0,0.0,200,0.0,0.0
EWC,T,300,0,300,0,0.0,300,0.0,0.0
EUDV,B,300,0,200,0,0.0,200,0.0,0.0
SGFY,T,300,0,300,0,0.0,300,0.0,0.0
QUAD,B,300,0,300,0,0.0,200,0.0,0.0
IRDM,S,300,0,100,0,0.0,100,0.0,0.0
DEM,T,300,0,300,0,0.0,300,0.0,0.0
IGLD,S,300,0,100,0,0.0,100,0.0,0.0
EDOC,S,300,0,0,0,0.0,300,0.0,0.0
HTOO,S,300,0,200,0,0.0,200,0.0,0.0
SCD,B,300,0,200,0,0.0,200,0.0,0.0
XLSR,B,300,0,0,0,0.0,300,0.0,0.0
IAE,B,300,0,300,0,0.0,300,0.0,0.0
OEC,T,300,0,300,0,0.0,300,0.0,0.0
BRZU,E,300,100,0,0,0.0361402240693892,100,0.01,0.14
NBSTU,E,300,0,0,0,0.0,300,0.0,0.0
GRNQ,T,300,0,200,0,0.0,100,0.0,0.0
TDS-V,S,300,100,0,0,0.25,100,0.02,0.18
TBF,T,300,0,300,0,0.0,200,0.0,0.0
VIRX,B,300,0,0,0,0.0,200,0.0,0.0
CLAA=,S,300,0,200,0,0.0,200,0.0,0.0
CTKB,T,300,0,300,0,0.0,200,0.0,0.0
RPT-D,T,300,0,300,0,0.0,200,0.0,0.0
NDLS,S,300,0,200,0,0.0,200,0.0,0.0
LIND,B,300,0,200,0,0.0,200,0.0,0.0
BNL,T,300,0,300,0,0.0,300,0.0,0.0
UIS,T,300,0,200,0,0.0,100,0.0,0.0
NBSTU,S,300,0,200,0,0.0,200,0.0,0.0
FLAX,S,300,0,300,0,0.0,200,0.0,0.0
KREF,S,300,0,300,0,0.0,300,0.0,0.0
VOC,S,300,100,200,0,0.36231884057971,100,0.04,0.16
FRC-L,S,300,0,200,0,0.0,200,0.0,0.0
REAX,B,300,0,300,0,0.0,300,0.0,0.0
LVAC,B,300,0,200,0,0.0,200,0.0,0.0
AVSD,B,300,300,0,0,1.0,300,0.04,0.14
NJUL,B,300,0,200,0,0.0,200,0.0,0.0
CHK,E,300,0,0,0,0.0,100,0.0,0.0
TOL,T,300,0,200,0,0.0,100,0.0,0.0
EQH,B,300,0,300,0,0.0,300,0.0,0.0
OSTK,T,300,0,300,0,0.0,100,0.0,0.0
PNC-P,T,300,0,300,0,0.0,200,0.0,0.0
TSCO,B,300,0,0,0,0.0,100,0.0,0.0
DLR-J,S,300,0,0,0,0.0,100,0.0,0.0
MSEX,B,300,0,100,0,0.0,100,0.0,0.0
TSCO,S,300,0,0,0,0.0,100,0.0,0.0
BFIN,B,300,0,300,0,0.0,300,0.0,0.0
GROW,B,300,0,300,0,0.0,300,0.0,0.0
TKR,B,300,300,0,0,0.0955718381650207,200,0.001,0.0766666666666667
FEVR,S,300,0,0,0,0.0,300,0.0,0.0
ZIONL,S,300,0,200,0,0.0,200,0.0,0.0
RILYO,T,300,0,300,0,0.0,300,0.0,0.0
EMBD,B,300,0,100,0,0.0,100,0.0,0.0
KAHC,S,300,0,300,0,0.0,300,0.0,0.0
BIG,T,300,0,300,0,0.0,200,0.0,0.0
LRFC,B,300,0,0,0,0.0,100,0.0,0.0
PSA-O,S,300,0,200,0,0.0,200,0.0,0.0
IVR-B,B,300,0,100,0,0.0,100,0.0,0.0
ETNB,B,300,0,300,0,0.0,200,0.0,0.0
AZ,T,300,0,200,0,0.0,200,0.0,0.0
EOT,B,300,0,0,0,0.0,100,0.0,0.0
RFMZ,S,300,0,0,0,0.0,300,0.0,0.0
ADSK,B,300,0,0,0,0.0,100,0.0,0.0
TWTR,E,300,0,300,0,0.0,300,0.0,0.0
IPX,S,300,0,200,0,0.0,200,0.0,0.0
AMRS,T,300,0,300,0,0.0,300,0.0,0.0
GLDD,T,300,0,200,0,0.0,100,0.0,0.0
DMF,S,300,0,300,0,0.0,300,0.0,0.0
MCR,B,300,0,0,0,0.0,100,0.0,0.0
CMP,B,300,41,100,0,0.0155952833777102,100,0.01,0.06
BFRI,T,300,0,300,0,0.0,200,0.0,0.0
SUN,S,300,67,0,0,0.0294117647058824,100,0.01,0.03
PSEP,B,300,200,0,0,0.326797385620915,100,0.01,0.05
VLO,T,300,0,200,0,0.0,100,0.0,0.0
CVAC,T,300,0,300,0,0.0,300,0.0,0.0
CXH,B,300,0,300,0,0.0,300,0.0,0.0
VOC,T,300,0,300,0,0.0,300,0.0,0.0
ATR,S,300,12,0,0,0.0149625935162095,100,0.14,0.34
GDV,S,300,0,0,0,0.0,200,0.0,0.0
IRM,T,300,0,100,0,0.0,200,0.0,0.0
BYLD,S,300,0,300,0,0.0,300,0.0,0.0
TRN,B,300,0,300,0,0.0,300,0.0,0.0
FSTA,T,300,0,300,0,0.0,300,0.0,0.0
SCWX,B,300,0,300,0,0.0,200,0.0,0.0
DICE,T,300,0,100,0,0.0,200,0.0,0.0
PRCH,T,300,0,300,0,0.0,300,0.0,0.0
PFFV,S,300,0,0,0,0.0,200,0.0,0.0
CLSD,B,300,0,300,0,0.0,300,0.0,0.0
VKI,T,300,0,300,0,0.0,300,0.0,0.0
PERI,T,300,0,100,0,0.0,100,0.0,0.0
FNGD,E,300,0,0,0,0.0,200,0.0,0.0
FORG,B,300,0,300,0,0.0,300,0.0,0.0
ATSG,T,300,0,200,0,0.0,100,0.0,0.0
CLINU,S,300,0,300,0,0.0,300,0.0,0.0
SWX,S,300,0,100,0,0.0,100,0.0,0.0
SPTN,S,300,0,100,0,0.0,100,0.0,0.0
STIX,S,300,0,100,0,0.0,100,0.0,0.0
SPHQ,T,300,0,300,0,0.0,300,0.0,0.0
INDL,S,300,0,200,0,0.0,200,0.0,0.0
ILCG,B,300,0,300,0,0.0,300,0.0,0.0
SMHI,T,300,0,300,0,0.0,300,0.0,0.0
ALSN,T,300,0,300,0,0.0,200,0.0,0.0
SG,S,300,0,200,0,0.0,200,0.0,0.0
HIBL,B,300,0,200,0,0.0,100,0.0,0.0
PEAR,S,300,0,300,0,0.0,300,0.0,0.0
DIS,E,300,50,0,0,0.00186880956830499,100,0.01,0.065
UVE,S,300,0,200,0,0.0,200,0.0,0.0
ENR,S,300,0,200,0,0.0,200,0.0,0.0
SYTA,B,300,0,0,0,0.0,100,0.0,0.0
PGJ,E,300,0,300,0,0.0,100,0.0,0.0
VLRS,S,300,0,300,0,0.0,300,0.0,0.0
JRI,B,300,0,300,0,0.0,300,0.0,0.0
MIR,B,300,0,300,0,0.0,300,0.0,0.0
KO,T,300,0,200,0,0.0,200,0.0,0.0
AHT,S,300,0,200,0,0.0,200,0.0,0.0
MDY,S,300,100,0,0,0.00738606987222099,100,0.02,0.1
TKLF,B,300,0,200,0,0.0,200,0.0,0.0
AFT,T,300,0,300,0,0.0,200,0.0,0.0
SCL,S,300,0,0,0,0.0,100,0.0,0.0
ALTO,T,300,0,300,0,0.0,300,0.0,0.0
STKL,T,300,0,300,0,0.0,200,0.0,0.0
RELI,B,300,0,0,0,0.0,100,0.0,0.0
TLTW,B,300,0,200,0,0.0,200,0.0,0.0
NEWTZ,S,300,0,200,0,0.0,200,0.0,0.0
DAN,B,300,0,300,0,0.0,300,0.0,0.0
NRO,B,300,0,300,0,0.0,300,0.0,0.0
MTC,T,300,0,300,0,0.0,200,0.0,0.0
COMM,S,300,0,300,0,0.0,300,0.0,0.0
AUB,B,300,0,100,0,0.0,100,0.0,0.0
ORIC,B,300,0,200,0,0.0,200,0.0,0.0
BHFAO,T,300,0,300,0,0.0,300,0.0,0.0
G,B,300,0,0,0,0.0,100,0.0,0.0
NVOS,B,300,0,0,0,0.0,300,0.0,0.0
TSE,S,300,0,200,0,0.0,200,0.0,0.0
SR-A,B,300,0,200,0,0.0,200,0.0,0.0
JRS,B,300,0,200,0,0.0,200,0.0,0.0
ORGN,S,300,0,300,0,0.0,300,0.0,0.0
AVGO,T,300,0,0,0,0.0,300,0.0,0.0
SPLP-A,S,300,0,100,0,0.0,100,0.0,0.0
CALA,S,300,0,0,0,0.0,100,0.0,0.0
RMT,B,300,0,100,0,0.0,100,0.0,0.0
RETL,B,300,0,300,0,0.0,300,0.0,0.0
AVEO,B,300,0,300,0,0.0,300,0.0,0.0
WYNN,E,300,0,0,0,0.0,100,0.0,0.0
AAPB,B,300,0,300,0,0.0,100,0.0,0.0
WLYB,B,300,0,100,0,0.0,100,0.0,0.0
GMRE-A,T,300,0,300,0,0.0,200,0.0,0.0
VUSB,T,300,0,300,0,0.0,200,0.0,0.0
ATER,T,300,0,300,0,0.0,200,0.0,0.0
MS-I,B,300,0,300,0,0.0,300,0.0,0.0
IEUR,S,299,0,299,0,0.0,32,0.0,0.0
MBOT,E,299,0,199,0,0.0,199,0.0,0.0
BIRD,S,299,0,299,0,0.0,226,0.0,0.0
MTDR,B,298,0,298,0,0.0,100,0.0,0.0
RRGB,S,298,0,85,0,0.0,100,0.0,0.0
ADBE,S,297,0,0,0,0.0,2,0.0,0.0
ISCG,S,297,0,97,0,0.0,100,0.0,0.0
CTDD,B,295,0,0,0,0.0,100,0.0,0.0
PZZA,B,295,0,0,0,0.0,195,0.0,0.0
WU,S,295,0,295,0,0.0,295,0.0,0.0
KOSS,S,295,0,0,0,0.0,195,0.0,0.0
EDIV,B,294,0,294,0,0.0,293,0.0,0.0
SAP,S,293,61,1,0,0.00266596739652987,9,0.01,0.03
MGC,B,292,0,11,0,0.0,44,0.0,0.0
INDB,B,292,0,0,0,0.0,30,0.0,0.0
EFZ,B,292,0,292,0,0.0,10,0.0,0.0
GPC,B,291,0,0,0,0.0,60,0.0,0.0
EMR,S,291,0,0,0,0.0,60,0.0,0.0
INFL,B,290,204,0,86,0.064251968503937,200,0.001,0.0298039215686275
WEBS,B,290,158,132,0,0.0196688659280468,66,0.01,0.0407594936708861
LLAP,B,290,0,160,0,0.0,20,0.0,0.0
FIXD,S,289,0,200,0,0.0,77,0.0,0.0
AMLP,S,289,0,289,0,0.0,222,0.0,0.0
ILPT,T,289,0,289,0,0.0,189,0.0,0.0
GILD,E,288,200,0,88,0.00429101675642043,100,0.0,0.01
APP,S,288,0,288,0,0.0,65,0.0,0.0
NX,B,287,0,187,0,0.0,187,0.0,0.0
DFSD,S,287,0,287,0,0.0,200,0.0,0.0
SANG,B,287,0,187,0,0.0,187,0.0,0.0
UTF,B,287,0,92,0,0.0,10,0.0,0.0
KREF,B,286,0,286,0,0.0,100,0.0,0.0
PPG,T,286,0,286,0,0.0,186,0.0,0.0
GOTU,E,286,0,186,0,0.0,186,0.0,0.0
GDV-K,B,286,0,286,0,0.0,286,0.0,0.0
DUK,S,286,0,0,0,0.0,100,0.0,0.0
DMAR,B,286,0,205,0,0.0,81,0.0,0.0
BRX,B,285,0,285,0,0.0,185,0.0,0.0
ASB-F,S,285,0,0,0,0.0,39,0.0,0.0
INVE,T,285,0,285,0,0.0,185,0.0,0.0
PRIF-L,B,285,0,95,0,0.0,95,0.0,0.0
AVAV,B,285,15,0,0,0.0107066381156317,100,0.01,0.17
BAC-B,S,284,0,284,0,0.0,284,0.0,0.0
QCLN,S,284,0,100,0,0.0,100,0.0,0.0
FLQM,B,283,0,0,0,0.0,86,0.0,0.0
AKTS,T,283,0,283,0,0.0,183,0.0,0.0
ANVS,S,282,0,0,0,0.0,100,0.0,0.0
HAUZ,S,282,0,0,0,0.0,100,0.0,0.0
BIAF,T,281,0,281,0,0.0,168,0.0,0.0
OUST,B,281,0,181,0,0.0,100,0.0,0.0
ZIP,T,281,0,281,0,0.0,181,0.0,0.0
BHVN,E,281,7,0,0,0.000316269823340713,13,0.03,0.08
JHMT,T,280,0,280,0,0.0,180,0.0,0.0
AGNCL,T,280,0,280,0,0.0,180,0.0,0.0
FNGD,B,280,0,0,0,0.0,100,0.0,0.0
XLY,S,279,0,118,0,0.0,30,0.0,0.0
PZA,S,279,0,279,0,0.0,279,0.0,0.0
SND,S,279,0,279,0,0.0,279,0.0,0.0
ETN,B,278,0,0,0,0.0,28,0.0,0.0
IAC,B,278,22,178,0,0.00250113688040018,100,0.01,0.06
KFYP,S,278,0,226,0,0.0,26,0.0,0.0
CRUZ,T,278,0,278,0,0.0,200,0.0,0.0
BDX,S,278,0,100,0,0.0,178,0.0,0.0
JEMA,S,277,0,277,0,0.0,71,0.0,0.0
XOP,S,277,70,0,0,0.00215278632058064,10,0.24,0.98
RCMT,S,277,0,77,0,0.0,100,0.0,0.0
EWJ,S,276,0,276,0,0.0,271,0.0,0.0
BMTX,B,276,0,276,0,0.0,176,0.0,0.0
FVD,S,276,0,276,0,0.0,44,0.0,0.0
AEIS,B,276,0,100,0,0.0,176,0.0,0.0
OCUL,B,275,0,272,0,0.0,272,0.0,0.0
ECL,S,275,0,0,0,0.0,100,0.0,0.0
MOV,B,275,30,175,70,0.0446428571428571,100,0.03,0.36
EWI,T,275,0,275,0,0.0,65,0.0,0.0
AVTX,S,275,0,125,0,0.0,25,0.0,0.0
TDSB,S,275,0,275,0,0.0,180,0.0,0.0
PBA,S,275,0,75,0,0.0,37,0.0,0.0
CNP,B,275,0,175,0,0.0,175,0.0,0.0
TRP,S,273,0,273,0,0.0,100,0.0,0.0
FVD,T,272,0,272,0,0.0,172,0.0,0.0
FPEI,B,272,0,272,0,0.0,272,0.0,0.0
SGC,S,271,0,137,0,0.0,34,0.0,0.0
SCHX,S,271,0,271,0,0.0,200,0.0,0.0
CP,S,271,0,271,0,0.0,40,0.0,0.0
XFLT-A,S,271,0,71,0,0.0,100,0.0,0.0
INMB,T,270,0,0,0,0.0,135,0.0,0.0
GAINZ,B,270,0,80,0,0.0,95,0.0,0.0
ORMP,S,270,0,0,0,0.0,100,0.0,0.0
PRTS,S,270,0,270,0,0.0,270,0.0,0.0
KEP,B,270,0,100,0,0.0,170,0.0,0.0
GHG,S,270,0,170,0,0.0,170,0.0,0.0
SCHZ,T,269,0,269,0,0.0,169,0.0,0.0
VOXR,S,268,0,100,0,0.0,168,0.0,0.0
BKIE,B,268,0,268,0,0.0,100,0.0,0.0
XNCR,B,268,0,0,0,0.0,268,0.0,0.0
BWMN,S,268,0,0,0,0.0,100,0.0,0.0
SNTI,T,268,0,100,0,0.0,168,0.0,0.0
KN,S,268,0,268,0,0.0,264,0.0,0.0
CHMG,S,268,0,0,0,0.0,50,0.0,0.0
PBYI,B,267,0,267,0,0.0,267,0.0,0.0
VTR,B,267,0,0,0,0.0,15,0.0,0.0
FE,T,266,0,266,0,0.0,136,0.0,0.0
MSVX,B,266,0,100,0,0.0,166,0.0,0.0
TU,S,266,0,266,0,0.0,243,0.0,0.0
CSR,T,266,0,0,0,0.0,142,0.0,0.0
OPRX,B,266,0,266,0,0.0,266,0.0,0.0
PEI,S,266,0,183,0,0.0,50,0.0,0.0
LNT,T,265,0,265,0,0.0,165,0.0,0.0
EVC,S,265,0,245,0,0.0,50,0.0,0.0
RMBS,S,265,0,0,0,0.0,100,0.0,0.0
HJEN,B,264,0,262,0,0.0,10,0.0,0.0
LOW,S,264,0,9,0,0.0,6,0.0,0.0
LOUP,B,264,0,0,0,0.0,132,0.0,0.0
SO,B,263,0,263,0,0.0,70,0.0,0.0
ICOW,B,263,0,263,0,0.0,263,0.0,0.0
CAPR,B,263,0,50,0,0.0,25,0.0,0.0
IMOS,S,263,0,163,0,0.0,163,0.0,0.0
LRMR,T,263,0,263,0,0.0,263,0.0,0.0
SPTL,S,262,0,262,0,0.0,86,0.0,0.0
RDN,S,262,0,262,0,0.0,92,0.0,0.0
USIG,T,262,0,262,0,0.0,162,0.0,0.0
ATUS,S,260,0,240,0,0.0,58,0.0,0.0
OMC,B,260,0,163,0,0.0,163,0.0,0.0
JPT,S,260,0,0,0,0.0,100,0.0,0.0
RYLD,S,260,0,260,0,0.0,260,0.0,0.0
SLQD,S,260,0,260,0,0.0,3,0.0,0.0
UMH,T,260,0,102,0,0.0,158,0.0,0.0
CL,S,259,0,259,0,0.0,28,0.0,0.0
HT-D,B,259,0,59,0,0.0,100,0.0,0.0
XCUR,T,258,0,158,0,0.0,158,0.0,0.0
JPIN,B,258,0,0,0,0.0,100,0.0,0.0
NOMD,B,258,0,258,0,0.0,158,0.0,0.0
DCOMP,S,258,32,0,0,0.137931034482759,100,0.01,0.5
BST,S,258,50,158,0,0.0650195058517555,100,0.03,0.07
ABNB,E,258,58,0,0,0.00100490323474886,100,0.0,0.04
DRV,S,258,0,0,0,0.0,100,0.0,0.0
VYM,S,257,0,257,0,0.0,55,0.0,0.0
LCTU,T,257,0,257,0,0.0,78,0.0,0.0
KW,B,257,0,257,0,0.0,198,0.0,0.0
OMI,T,256,0,156,0,0.0,156,0.0,0.0
LFVN,E,256,0,0,0,0.0,128,0.0,0.0
GTHX,T,255,0,0,0,0.0,138,0.0,0.0
CPE,T,255,0,255,0,0.0,130,0.0,0.0
BFH,S,255,0,50,0,0.0,100,0.0,0.0
MUSA,B,255,0,0,0,0.0,9,0.0,0.0
ARBK,S,255,0,255,0,0.0,200,0.0,0.0
RITM,S,255,0,255,0,0.0,230,0.0,0.0
FDL,T,254,0,254,0,0.0,90,0.0,0.0
GDO,T,253,0,253,0,0.0,153,0.0,0.0
VTV,S,253,0,253,0,0.0,32,0.0,0.0
IEI,B,253,0,253,0,0.0,28,0.0,0.0
LGH,B,252,0,0,0,0.0,252,0.0,0.0
DIG,S,252,0,252,0,0.0,100,0.0,0.0
FRSH,B,252,0,152,0,0.0,6,0.0,0.0
IDV,S,251,0,251,0,0.0,250,0.0,0.0
CM,B,251,0,251,0,0.0,248,0.0,0.0
FLNC,S,251,0,0,0,0.0,100,0.0,0.0
PUK,S,251,0,251,0,0.0,11,0.0,0.0
ISIG,S,250,0,0,0,0.0,75,0.0,0.0
TSLI,T,250,0,250,0,0.0,150,0.0,0.0
JPXN,T,250,0,250,0,0.0,250,0.0,0.0
RMM,B,250,0,150,0,0.0,150,0.0,0.0
TRTN-A,B,250,125,0,0,0.206953642384106,100,0.01,0.48
SCCE,B,250,0,100,0,0.0,150,0.0,0.0
SCHB,T,250,0,250,0,0.0,150,0.0,0.0
MATV,T,250,0,250,0,0.0,150,0.0,0.0
ACAD,S,250,0,250,0,0.0,250,0.0,0.0
FUV,B,250,0,250,0,0.0,250,0.0,0.0
NVEC,S,250,0,0,0,0.0,100,0.0,0.0
Z,S,250,0,24,0,0.0,100,0.0,0.0
IVE,B,250,0,63,0,0.0,40,0.0,0.0
QNST,T,250,0,0,0,0.0,138,0.0,0.0
VBB,S,250,0,0,0,0.0,250,0.0,0.0
EQR,B,250,0,150,0,0.0,150,0.0,0.0
SR-A,S,250,0,175,0,0.0,175,0.0,0.0
MCBS,S,250,0,0,0,0.0,75,0.0,0.0
GHY,T,250,0,250,0,0.0,150,0.0,0.0
VCIF,S,250,0,0,0,0.0,250,0.0,0.0
PILL,B,250,0,200,0,0.0,200,0.0,0.0
SYM,B,250,0,150,0,0.0,150,0.0,0.0
GSM,S,250,0,250,0,0.0,200,0.0,0.0
FBT,T,249,0,0,0,0.0,126,0.0,0.0
FCLD,B,249,0,100,0,0.0,149,0.0,0.0
BIL,B,249,0,100,0,0.0,149,0.0,0.0
ICMB,S,249,0,0,0,0.0,125,0.0,0.0
ALPN,S,249,100,49,0,0.0811688311688312,100,0.01,0.15
INTG,B,248,0,0,0,0.0,100,0.0,0.0
PRU,T,248,0,0,0,0.0,247,0.0,0.0
PDP,B,248,0,152,0,0.0,96,0.0,0.0
TREX,S,248,0,0,0,0.0,99,0.0,0.0
NVO,S,248,0,0,0,0.0,30,0.0,0.0
IX,B,247,0,0,0,0.0,90,0.0,0.0
HYT,E,247,100,0,147,0.0203045685279188,247,0.0,0.01
CHMI-B,B,246,0,0,0,0.0,68,0.0,0.0
AROC,B,246,0,246,0,0.0,244,0.0,0.0
UTSL,B,246,0,50,0,0.0,50,0.0,0.0
DHY,B,245,0,245,0,0.0,44,0.0,0.0
IPO,S,245,0,0,0,0.0,245,0.0,0.0
NVCR,S,245,0,65,0,0.0,65,0.0,0.0
ICD,B,245,0,245,0,0.0,245,0.0,0.0
HDRO,T,245,0,95,0,0.0,150,0.0,0.0
PCY,B,244,0,244,0,0.0,50,0.0,0.0
TTGT,T,244,0,114,0,0.0,130,0.0,0.0
SPTL,B,244,0,244,0,0.0,100,0.0,0.0
ALXO,B,243,0,0,0,0.0,200,0.0,0.0
ATNM,S,243,0,43,0,0.0,200,0.0,0.0
PKB,S,243,0,0,0,0.0,243,0.0,0.0
