symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PMEC,E,2003,0,633,0,0.0,100,0.0,0.0
APPS,S,2003,0,2003,0,0.0,1000,0.0,0.0
NFLY,B,2003,0,550,0,0.0,75,0.0,0.0
AGL,S,2000,0,2000,0,0.0,2000,0.0,0.0
MAIA,B,2000,0,2000,0,0.0,1700,0.0,0.0
FHN,T,2000,0,2000,0,0.0,700,0.0,0.0
MVFD,B,2000,0,1300,0,0.0,1300,0.0,0.0
REM,B,2000,0,1300,0,0.0,700,0.0,0.0
PSQH,B,2000,0,2000,0,0.0,1800,0.0,0.0
RWAYZ,S,2000,1,0,0,0.00333333333333333,300,0.01,0.19
FTHY,B,2000,0,2000,0,0.0,200,0.0,0.0
RAPT,T,2000,0,1600,0,0.0,600,0.0,0.0
CHW,T,2000,0,2000,0,0.0,2000,0.0,0.0
ORCL,T,2000,0,600,0,0.0,300,0.0,0.0
RZLT,B,2000,0,1100,0,0.0,100,0.0,0.0
FT,S,2000,0,2000,0,0.0,500,0.0,0.0
ATHS,T,2000,0,2000,0,0.0,700,0.0,0.0
GOGO,B,2000,0,1500,0,0.0,500,0.0,0.0
REI,B,2000,0,2000,0,0.0,300,0.0,0.0
BWNB,S,2000,500,0,100,0.21978021978022,100,0.062,0.844
SRAD,S,2000,100,200,0,0.0113765642775882,200,0.01,0.07
FLBL,B,2000,0,2000,0,0.0,800,0.0,0.0
NUVB,S,2000,0,2000,0,0.0,500,0.0,0.0
AGNCP,S,2000,0,1200,0,0.0,200,0.0,0.0
PDBC,B,2000,0,1999,0,0.0,134,0.0,0.0
GGN,B,2000,0,2000,0,0.0,2000,0.0,0.0
MSDL,B,2000,0,1000,0,0.0,200,0.0,0.0
AESI,T,2000,0,2000,0,0.0,2000,0.0,0.0
WKHS,B,2000,0,0,0,0.0,200,0.0,0.0
PBR.A,S,2000,0,2000,0,0.0,100,0.0,0.0
MCHX,T,2000,0,2000,0,0.0,2000,0.0,0.0
IBHE,B,2000,0,2000,0,0.0,2000,0.0,0.0
NTR,S,2000,100,0,1700,0.00834028356964137,100,0.001,0.02
GENI,T,2000,0,2000,0,0.0,800,0.0,0.0
NTSX,S,2000,100,500,0,0.068259385665529,300,0.02,0.11
HPP,B,2000,0,2000,0,0.0,400,0.0,0.0
GSY,B,1998,0,1998,0,0.0,200,0.0,0.0
LMND,S,1992,115,1199,0,0.0280487804878049,31,0.01,0.0434782608695652
VTN,T,1982,0,1186,0,0.0,400,0.0,0.0
DIAX,S,1980,0,1980,0,0.0,345,0.0,0.0
IVLU,T,1979,0,1979,0,0.0,200,0.0,0.0
RITM-A,B,1978,0,1600,0,0.0,100,0.0,0.0
IOT,S,1975,0,1110,0,0.0,100,0.0,0.0
AVXL,T,1974,0,1800,0,0.0,174,0.0,0.0
UGI,B,1974,0,1974,0,0.0,300,0.0,0.0
DSL,T,1972,0,1772,0,0.0,200,0.0,0.0
VNQ,S,1970,0,1970,0,0.0,78,0.0,0.0
AIO,B,1969,0,1175,0,0.0,100,0.0,0.0
NEP,B,1968,0,1667,0,0.0,100,0.0,0.0
M,S,1965,0,1965,0,0.0,260,0.0,0.0
EDZ,B,1965,0,1965,0,0.0,1965,0.0,0.0
AUPH,S,1964,0,1964,0,0.0,219,0.0,0.0
MSTY,B,1962,100,7,200,0.104493207941484,81,0.001,0.16
RBLX,S,1960,0,1660,0,0.0,100,0.0,0.0
SIDU,B,1956,5,0,0,0.0226244343891403,200,0.01,0.05
QPFF,B,1955,0,484,0,0.0,8,0.0,0.0
SCHW,T,1955,0,1955,0,0.0,100,0.0,0.0
SHOT,S,1955,0,1955,0,0.0,300,0.0,0.0
SCHC,B,1953,400,753,800,0.0727802037845706,200,0.001,0.01
TJX,B,1952,0,1461,0,0.0,100,0.0,0.0
BGT,B,1951,0,1950,0,0.0,200,0.0,0.0
TPVG,T,1947,0,1547,0,0.0,200,0.0,0.0
NWL,S,1947,0,1947,0,0.0,121,0.0,0.0
DOCU,T,1946,0,1846,0,0.0,175,0.0,0.0
BP,S,1943,0,1943,0,0.0,100,0.0,0.0
UL,S,1943,0,1943,0,0.0,240,0.0,0.0
PIK,B,1942,332,421,68,0.194265652428321,132,0.0160240963855422,0.15421686746988
ZJYL,B,1942,24,300,0,0.0140350877192982,200,0.02,0.1
SONN,S,1939,200,700,0,0.995024875621891,200,0.01,0.11
MTG,B,1937,0,1937,0,0.0,204,0.0,0.0
HCP,B,1929,0,1400,0,0.0,100,0.0,0.0
META,T,1928,3,800,0,6.37118525282987e-05,100,0.01,0.18
ELVN,B,1926,0,400,0,0.0,300,0.0,0.0
JPM-D,B,1925,0,1032,0,0.0,140,0.0,0.0
MSFU,B,1921,0,1821,0,0.0,100,0.0,0.0
PLAB,T,1920,0,1520,0,0.0,600,0.0,0.0
KAPR,S,1919,640,200,0,0.864864864864865,200,0.01,0.0825
OCUL,B,1919,0,1319,0,0.0,300,0.0,0.0
OCGN,S,1917,0,1917,0,0.0,1900,0.0,0.0
RLMD,B,1914,202,600,0,0.0679676985195155,100,0.01,0.0554455445544554
TFI,T,1913,1076,837,0,0.231896551724138,576,0.001,0.01
MFA-C,B,1911,0,1611,0,0.0,200,0.0,0.0
VGSH,S,1910,0,1910,0,0.0,1910,0.0,0.0
DFEV,B,1910,0,986,0,0.0,194,0.0,0.0
HYG,S,1908,0,1908,0,0.0,208,0.0,0.0
DTST,B,1906,0,1100,0,0.0,200,0.0,0.0
CHI,S,1906,0,1806,0,0.0,400,0.0,0.0
PFL,B,1904,0,1204,0,0.0,304,0.0,0.0
ERF,S,1903,0,403,0,0.0,300,0.0,0.0
VSAT,B,1903,0,1230,0,0.0,100,0.0,0.0
AVAV,B,1903,100,600,0,0.0197784810126582,100,0.04,0.19
OZ,T,1900,0,1900,0,0.0,1500,0.0,0.0
CXM,T,1900,0,1600,0,0.0,800,0.0,0.0
CLMT,B,1900,300,200,0,0.190961171228517,100,0.01,0.0666666666666667
LILAK,B,1900,0,1900,0,0.0,1300,0.0,0.0
JOAN,E,1900,500,0,0,0.0241382639760548,100,0.001,0.0035
WOLF,T,1900,200,700,500,0.011611704598235,200,0.001,0.01
RKLB,T,1900,0,1500,0,0.0,100,0.0,0.0
GES,T,1900,0,1400,0,0.0,200,0.0,0.0
ONTF,B,1900,0,1900,0,0.0,800,0.0,0.0
S,T,1900,0,1000,0,0.0,1000,0.0,0.0
DMAC,T,1900,0,1900,0,0.0,600,0.0,0.0
SPMB,S,1900,0,1900,0,0.0,1900,0.0,0.0
BGT,T,1900,0,1700,0,0.0,300,0.0,0.0
MRC,T,1900,0,1400,0,0.0,500,0.0,0.0
AKBA,B,1900,0,1900,0,0.0,300,0.0,0.0
SYBX,B,1900,0,1900,0,0.0,1900,0.0,0.0
KTF,B,1900,0,1900,0,0.0,1300,0.0,0.0
EMD,T,1900,0,1000,0,0.0,1000,0.0,0.0
BTG,T,1900,0,1900,0,0.0,1400,0.0,0.0
AEVA,E,1900,0,1100,0,0.0,200,0.0,0.0
YALA,T,1900,0,1700,0,0.0,700,0.0,0.0
IYZ,T,1900,0,1900,0,0.0,300,0.0,0.0
ILF,S,1900,0,1900,0,0.0,1900,0.0,0.0
LILM,T,1900,0,1900,0,0.0,1900,0.0,0.0
SPAB,T,1900,0,1900,0,0.0,800,0.0,0.0
ACRE,T,1900,0,1900,0,0.0,600,0.0,0.0
FELV,B,1900,0,1900,0,0.0,200,0.0,0.0
LVTX,T,1900,0,1900,0,0.0,700,0.0,0.0
REKR,S,1900,0,1900,0,0.0,1900,0.0,0.0
VTYX,T,1900,0,1100,0,0.0,300,0.0,0.0
PLNT,B,1900,75,1500,0,0.00353157225596836,200,0.01,0.03
TOVX,B,1900,0,0,0,0.0,1000,0.0,0.0
AZUL,B,1900,0,1600,0,0.0,500,0.0,0.0
AOD,T,1900,0,1900,0,0.0,300,0.0,0.0
TPET,E,1900,0,0,0,0.0,100,0.0,0.0
CCEL,B,1900,0,400,0,0.0,500,0.0,0.0
FLO,B,1900,0,700,0,0.0,600,0.0,0.0
DDM,S,1900,1900,0,0,0.785773366418528,1900,0.001,0.02
VINC,T,1899,0,899,0,0.0,199,0.0,0.0
MAXN,S,1899,0,1899,0,0.0,200,0.0,0.0
SKYX,B,1898,0,1598,0,0.0,300,0.0,0.0
INO,B,1898,5,900,0,0.0025,100,0.03,0.12
BBY,B,1890,0,1500,0,0.0,100,0.0,0.0
CLS,B,1884,0,1360,0,0.0,150,0.0,0.0
GFAI,B,1884,0,200,0,0.0,100,0.0,0.0
SLRN,T,1884,0,1584,0,0.0,100,0.0,0.0
TIGR,E,1879,0,1701,0,0.0,101,0.0,0.0
BGI,E,1877,0,1100,0,0.0,300,0.0,0.0
NUSC,T,1876,0,1876,0,0.0,1700,0.0,0.0
CRSP,B,1875,0,307,0,0.0,50,0.0,0.0
WU,B,1872,0,1872,0,0.0,253,0.0,0.0
AUR,S,1872,0,1871,0,0.0,1871,0.0,0.0
FTGS,B,1863,0,67,0,0.0,171,0.0,0.0
TSI,B,1861,0,1861,0,0.0,200,0.0,0.0
PULS,B,1859,423,1436,0,0.181311615945135,423,0.001,0.01
DFAS,B,1857,268,300,0,0.106943335993615,100,0.001,0.04
ALT,S,1856,0,1749,0,0.0,297,0.0,0.0
TFC,S,1855,0,1855,0,0.0,50,0.0,0.0
UWM,B,1855,0,1655,0,0.0,100,0.0,0.0
DFH,B,1854,0,841,0,0.0,100,0.0,0.0
ZG,S,1854,0,1700,0,0.0,400,0.0,0.0
SSO,S,1853,575,1278,0,0.036213628920519,200,0.001,0.07
BRLN,B,1853,0,110,0,0.0,125,0.0,0.0
YIBO,B,1852,348,200,1304,1.0,200,0.0142528735632184,0.291494252873563
AUTL,S,1852,0,652,0,0.0,387,0.0,0.0
CIM,S,1851,0,1851,0,0.0,210,0.0,0.0
AVLV,B,1843,0,296,0,0.0,113,0.0,0.0
D,T,1841,0,1541,0,0.0,200,0.0,0.0
XLP,B,1841,0,1841,0,0.0,100,0.0,0.0
CRDO,T,1840,0,1140,0,0.0,700,0.0,0.0
FFC,B,1837,0,1600,0,0.0,300,0.0,0.0
CVS,S,1836,0,1536,0,0.0,76,0.0,0.0
FTI,T,1835,0,1835,0,0.0,135,0.0,0.0
EGIO,T,1832,0,1200,0,0.0,200,0.0,0.0
COIN,E,1830,0,0,0,0.0,100,0.0,0.0
V,B,1827,0,111,0,0.0,13,0.0,0.0
NEAR,B,1826,0,1826,0,0.0,182,0.0,0.0
USMC,B,1820,0,1820,0,0.0,800,0.0,0.0
IWD,B,1819,46,1773,0,0.00347563279183982,23,0.001,0.0189130434782609
LWLG,B,1815,0,1815,0,0.0,100,0.0,0.0
FOX,B,1813,0,1813,0,0.0,100,0.0,0.0
KJAN,B,1801,100,0,1501,0.105485232067511,200,0.001,0.1
HQY,B,1801,0,900,0,0.0,180,0.0,0.0
DLY,T,1800,0,1800,0,0.0,500,0.0,0.0
MNTK,T,1800,0,1300,0,0.0,500,0.0,0.0
BURL,B,1800,0,0,0,0.0,900,0.0,0.0
PRTS,B,1800,0,1600,0,0.0,300,0.0,0.0
SNV,T,1800,0,1200,0,0.0,400,0.0,0.0
VTNR,T,1800,0,1800,0,0.0,400,0.0,0.0
JFBR,E,1800,0,0,0,0.0,300,0.0,0.0
MGNI,T,1800,0,1800,0,0.0,300,0.0,0.0
RVT,S,1800,0,1800,0,0.0,400,0.0,0.0
UCAR,E,1800,0,0,0,0.0,900,0.0,0.0
SGC,B,1800,0,300,0,0.0,400,0.0,0.0
ONOF,B,1800,0,1100,0,0.0,300,0.0,0.0
DENN,T,1800,0,1800,0,0.0,100,0.0,0.0
KOPN,B,1800,0,1200,0,0.0,300,0.0,0.0
SMTC,B,1800,0,1200,0,0.0,400,0.0,0.0
MYI,S,1800,0,1800,0,0.0,500,0.0,0.0
DHT,S,1800,0,1600,0,0.0,1600,0.0,0.0
SPEM,T,1800,0,1800,0,0.0,300,0.0,0.0
WEAV,B,1800,0,1500,0,0.0,300,0.0,0.0
MHD,S,1800,0,1200,0,0.0,300,0.0,0.0
VXRT,T,1800,0,1800,0,0.0,1800,0.0,0.0
WRBY,B,1800,0,1800,0,0.0,200,0.0,0.0
SOL,T,1800,0,1800,0,0.0,1700,0.0,0.0
CLOV,B,1800,500,0,0,0.012102142079148,100,0.0005,0.0011
NAAS,B,1800,0,1800,0,0.0,1800,0.0,0.0
BW-A,E,1800,0,1100,0,0.0,100,0.0,0.0
CXM,B,1800,0,900,0,0.0,900,0.0,0.0
SETH,S,1800,0,1800,0,0.0,1800,0.0,0.0
UPBD,B,1800,0,1000,0,0.0,1000,0.0,0.0
VGM,S,1800,0,1500,0,0.0,300,0.0,0.0
NSCR,B,1800,0,1800,0,0.0,1200,0.0,0.0
AU,S,1800,0,1000,0,0.0,500,0.0,0.0
GPAK,S,1800,0,0,0,0.0,100,0.0,0.0
SGMO,E,1800,0,0,0,0.0,200,0.0,0.0
CGV,B,1800,0,0,0,0.0,600,0.0,0.0
CGBD,T,1800,0,0,0,0.0,600,0.0,0.0
BTCS,E,1800,400,0,0,0.147112909157779,100,0.01,0.065
VNDA,B,1799,0,1510,0,0.0,289,0.0,0.0
VOO,S,1795,707,0,828,0.0231780480608465,2,0.001,0.0175388967468175
PEP,B,1794,1,1456,0,8.00256081946223e-05,50,0.01,0.03
TPIC,T,1793,0,1793,0,0.0,300,0.0,0.0
APA,S,1793,0,1793,0,0.0,400,0.0,0.0
SPBO,B,1792,0,1792,0,0.0,178,0.0,0.0
MPLX,B,1791,0,1191,0,0.0,350,0.0,0.0
CRM,S,1790,111,114,0,0.00704672422549518,26,0.0762162162162162,0.357387387387387
GPRK,B,1788,0,1788,0,0.0,400,0.0,0.0
OCEA,S,1787,0,577,0,0.0,200,0.0,0.0
APA,T,1780,0,1680,0,0.0,100,0.0,0.0
NDAQ,S,1780,0,1558,0,0.0,110,0.0,0.0
APM,S,1776,0,654,0,0.0,70,0.0,0.0
AZN,B,1773,0,1773,0,0.0,100,0.0,0.0
AXNX,T,1768,0,1768,0,0.0,100,0.0,0.0
SCZ,S,1765,0,1765,0,0.0,10,0.0,0.0
CSB,S,1764,300,0,0,0.477707006369427,100,0.01,0.07
GBIL,B,1763,0,1763,0,0.0,60,0.0,0.0
TWLO,B,1762,0,1500,0,0.0,100,0.0,0.0
SKRE,S,1761,0,0,0,0.0,200,0.0,0.0
DTEC,S,1760,0,1130,0,0.0,200,0.0,0.0
SCHZ,B,1760,0,1760,0,0.0,28,0.0,0.0
TMFE,B,1760,0,1751,0,0.0,100,0.0,0.0
FCX,S,1760,0,1759,0,0.0,75,0.0,0.0
BEP,B,1760,0,1300,0,0.0,200,0.0,0.0
DOOR,S,1759,0,1659,0,0.0,100,0.0,0.0
SPR,S,1755,0,535,0,0.0,100,0.0,0.0
MGNI,B,1755,0,1755,0,0.0,100,0.0,0.0
YPF,B,1754,0,1205,0,0.0,400,0.0,0.0
SF,T,1750,0,700,0,0.0,200,0.0,0.0
BN,S,1750,0,1750,0,0.0,300,0.0,0.0
LNC,T,1750,0,1750,0,0.0,200,0.0,0.0
ARR,T,1750,0,1350,0,0.0,150,0.0,0.0
HMY,S,1748,0,1498,0,0.0,250,0.0,0.0
MBB,B,1747,0,1747,0,0.0,30,0.0,0.0
ALK,B,1746,0,1746,0,0.0,100,0.0,0.0
BLDE,S,1744,0,1743,0,0.0,100,0.0,0.0
CVS,B,1743,0,1608,0,0.0,105,0.0,0.0
TEI,B,1740,0,1740,0,0.0,300,0.0,0.0
VRM,B,1737,0,1189,0,0.0,76,0.0,0.0
NOVA,S,1737,0,1737,0,0.0,300,0.0,0.0
MMM,B,1731,0,238,0,0.0,10,0.0,0.0
COCH,S,1730,0,700,0,0.0,200,0.0,0.0
TERN,T,1728,0,828,0,0.0,700,0.0,0.0
OVV,T,1727,0,1727,0,0.0,1600,0.0,0.0
NXT,S,1727,0,800,0,0.0,100,0.0,0.0
FNDB,B,1727,0,725,0,0.0,150,0.0,0.0
CGIE,B,1725,289,1262,0,0.256888888888889,200,0.01,0.03
EMB,B,1723,90,1583,50,0.00150125104253545,8,0.001,0.01
APLD,S,1716,0,1716,0,0.0,700,0.0,0.0
SPRC,E,1714,0,1088,0,0.0,188,0.0,0.0
TBLD,S,1712,300,500,0,0.590551181102362,200,0.01,0.05
CAMT,B,1711,0,200,0,0.0,176,0.0,0.0
SBS,B,1710,0,1010,0,0.0,700,0.0,0.0
VLO,S,1710,0,90,0,0.0,40,0.0,0.0
HCC,B,1707,0,1700,0,0.0,1700,0.0,0.0
EBS,B,1707,0,1707,0,0.0,121,0.0,0.0
FL,B,1705,0,1600,0,0.0,200,0.0,0.0
EVT,S,1701,100,1033,0,0.153846153846154,100,0.01,0.05
EYEN,B,1701,0,1701,0,0.0,100,0.0,0.0
VTWO,S,1700,0,1700,0,0.0,500,0.0,0.0
FREY,B,1700,0,1700,0,0.0,1000,0.0,0.0
REFR,T,1700,0,700,0,0.0,500,0.0,0.0
OTLK,T,1700,0,900,0,0.0,700,0.0,0.0
INAB,B,1700,0,1700,0,0.0,1000,0.0,0.0
DK,T,1700,0,1000,0,0.0,700,0.0,0.0
PL,T,1700,0,1700,0,0.0,1700,0.0,0.0
SPXX,T,1700,0,1100,0,0.0,600,0.0,0.0
XFOR,E,1700,0,0,0,0.0,100,0.0,0.0
YCS,T,1700,0,1700,0,0.0,700,0.0,0.0
AGL,B,1700,0,1400,0,0.0,300,0.0,0.0
GHRS,T,1700,0,1400,0,0.0,100,0.0,0.0
PFIE,T,1700,0,1700,0,0.0,1500,0.0,0.0
CVM,B,1700,0,1200,0,0.0,400,0.0,0.0
SAI,B,1700,0,1300,0,0.0,400,0.0,0.0
PAXS,B,1700,0,1300,0,0.0,200,0.0,0.0
WAVD,E,1700,0,500,0,0.0,100,0.0,0.0
SSYS,E,1700,0,0,0,0.0,500,0.0,0.0
RWT,T,1700,0,1300,0,0.0,200,0.0,0.0
EIS,T,1700,0,0,0,0.0,1700,0.0,0.0
LFMD,T,1700,0,800,0,0.0,100,0.0,0.0
INOD,T,1700,0,700,0,0.0,300,0.0,0.0
VXUS,T,1700,0,1700,0,0.0,1600,0.0,0.0
LXP,S,1700,0,1700,0,0.0,1700,0.0,0.0
CTMX,B,1700,0,1700,0,0.0,1000,0.0,0.0
SXC,B,1700,0,1700,0,0.0,1700,0.0,0.0
SOND,B,1700,300,300,0,0.171722953634803,100,0.0133333333333333,0.116666666666667
SNV-E,B,1700,0,900,0,0.0,300,0.0,0.0
SUP,B,1700,0,300,0,0.0,200,0.0,0.0
ARAY,T,1700,0,1700,0,0.0,1700,0.0,0.0
NVDY,E,1700,150,0,0,0.0665483584738243,100,0.01,0.06
IVA,B,1700,0,800,0,0.0,200,0.0,0.0
JPI,B,1700,0,1700,0,0.0,900,0.0,0.0
NTWK,S,1700,100,600,0,0.606060606060606,100,0.02,0.15
CCU,B,1700,0,1700,0,0.0,1700,0.0,0.0
SU,B,1700,0,900,0,0.0,400,0.0,0.0
GMGI,T,1700,0,1700,0,0.0,1200,0.0,0.0
RNST,T,1700,0,0,0,0.0,1100,0.0,0.0
CRF,S,1700,0,1700,0,0.0,1700,0.0,0.0
DAL,T,1700,0,1200,0,0.0,100,0.0,0.0
UUP,T,1700,0,1300,0,0.0,500,0.0,0.0
SELX,E,1700,0,500,0,0.0,200,0.0,0.0
SDIG,T,1700,0,1500,0,0.0,200,0.0,0.0
AGNCM,B,1700,0,1700,0,0.0,300,0.0,0.0
ATHS,B,1700,0,1700,0,0.0,300,0.0,0.0
GPMT,B,1700,0,1700,0,0.0,1100,0.0,0.0
CCLDO,T,1700,0,800,0,0.0,900,0.0,0.0
MGRX,E,1700,0,0,0,0.0,300,0.0,0.0
PSFF,B,1700,0,1100,0,0.0,1100,0.0,0.0
PRPL,S,1700,0,1700,0,0.0,1700,0.0,0.0
CEF,S,1700,0,1500,0,0.0,500,0.0,0.0
BITC,T,1695,100,0,1595,0.480769230769231,1695,0.001,0.07
CENX,B,1695,0,1595,0,0.0,200,0.0,0.0
CHWY,S,1694,0,1160,0,0.0,200,0.0,0.0
CSGP,B,1693,0,600,0,0.0,193,0.0,0.0
OSCR,T,1690,0,1690,0,0.0,190,0.0,0.0
CRBU,B,1688,0,1538,0,0.0,150,0.0,0.0
EPD,T,1688,0,1688,0,0.0,188,0.0,0.0
ALLY,B,1684,0,1683,0,0.0,111,0.0,0.0
CTCX,B,1682,0,882,0,0.0,400,0.0,0.0
REET,S,1680,0,976,0,0.0,359,0.0,0.0
CGMU,B,1679,0,1579,0,0.0,200,0.0,0.0
VINC,B,1677,200,300,0,0.0859106529209622,200,0.045,0.19
SEMR,T,1676,0,1100,0,0.0,300,0.0,0.0
FULT,T,1675,0,1375,0,0.0,300,0.0,0.0
BN,T,1675,0,1675,0,0.0,300,0.0,0.0
BULZ,B,1675,0,300,0,0.0,100,0.0,0.0
EFC,B,1672,0,1672,0,0.0,100,0.0,0.0
PACK,S,1672,0,1605,0,0.0,100,0.0,0.0
RIO,B,1668,0,1668,0,0.0,30,0.0,0.0
PNNT,B,1668,0,1298,0,0.0,370,0.0,0.0
QQQM,B,1660,132,1058,0,0.0194374907966426,7,0.0019469696969697,0.0321212121212121
L,B,1659,0,610,0,0.0,400,0.0,0.0
GENK,B,1659,0,1261,0,0.0,100,0.0,0.0
INCR,B,1652,0,901,0,0.0,25,0.0,0.0
NU,T,1652,0,1652,0,0.0,1552,0.0,0.0
INDA,S,1652,0,1652,0,0.0,100,0.0,0.0
Z,S,1648,0,400,0,0.0,100,0.0,0.0
ZLAB,B,1646,0,615,0,0.0,100,0.0,0.0
OLN,B,1635,0,1335,0,0.0,300,0.0,0.0
VWO,S,1626,0,1626,0,0.0,123,0.0,0.0
ESGV,B,1624,0,1100,0,0.0,100,0.0,0.0
VFF,B,1623,300,523,800,0.0119464797706276,300,0.005,0.01
PCG,S,1621,0,1620,0,0.0,20,0.0,0.0
ETG,S,1619,0,1231,0,0.0,145,0.0,0.0
PUMP,S,1618,0,1618,0,0.0,1500,0.0,0.0
BHP,S,1615,0,1615,0,0.0,100,0.0,0.0
EMB,S,1614,0,1614,0,0.0,50,0.0,0.0
SSL,S,1613,13,1600,0,0.00754497968659315,13,0.001,0.01
ACDC,S,1613,0,1313,0,0.0,300,0.0,0.0
ACMR,B,1608,75,570,0,0.0226997578692494,75,0.01,0.03
POWW,B,1607,0,1607,0,0.0,800,0.0,0.0
DLO,B,1607,0,1507,0,0.0,100,0.0,0.0
HTOO,B,1605,0,805,0,0.0,400,0.0,0.0
LEXX,B,1601,0,300,0,0.0,200,0.0,0.0
RIOT,E,1600,0,1600,0,0.0,1600,0.0,0.0
FYBR,B,1600,0,1600,0,0.0,400,0.0,0.0
MYO,T,1600,0,1100,0,0.0,500,0.0,0.0
AGNCP,T,1600,0,1100,0,0.0,500,0.0,0.0
RDFI,S,1600,0,0,0,0.0,800,0.0,0.0
EXG,T,1600,0,1600,0,0.0,600,0.0,0.0
DDD,S,1600,0,1600,0,0.0,800,0.0,0.0
OSUR,B,1600,0,1600,0,0.0,300,0.0,0.0
ARMN,B,1600,400,200,1000,0.128990648178007,400,0.005,0.01
AMPL,T,1600,0,1600,0,0.0,600,0.0,0.0
TRTX,T,1600,0,1600,0,0.0,1600,0.0,0.0
BIPI,S,1600,42,200,0,0.168674698795181,100,0.05,0.15
SHCO,T,1600,0,1400,0,0.0,200,0.0,0.0
ABNB,T,1600,0,900,0,0.0,100,0.0,0.0
ATXG,E,1600,0,0,0,0.0,200,0.0,0.0
UTSL,T,1600,0,1600,0,0.0,400,0.0,0.0
QSI,B,1600,0,1400,0,0.0,500,0.0,0.0
LPTX,S,1600,200,600,0,0.19047619047619,200,0.01,0.045
PECO,T,1600,0,1300,0,0.0,100,0.0,0.0
EGOX,E,1600,0,0,0,0.0,300,0.0,0.0
PJP,T,1600,0,1600,0,0.0,500,0.0,0.0
IDEX,T,1600,0,1600,0,0.0,1600,0.0,0.0
IREN,E,1600,0,1600,0,0.0,1600,0.0,0.0
BCAT,B,1600,0,1600,0,0.0,500,0.0,0.0
PDM,S,1600,0,1600,0,0.0,800,0.0,0.0
AMKR,S,1600,0,1000,0,0.0,300,0.0,0.0
CHY,S,1600,0,1100,0,0.0,300,0.0,0.0
FRGT,B,1600,0,1600,0,0.0,500,0.0,0.0
RNAZ,S,1600,0,0,0,0.0,1600,0.0,0.0
FAUG,T,1600,0,1600,0,0.0,1600,0.0,0.0
AXTI,T,1600,0,1600,0,0.0,400,0.0,0.0
TOI,T,1600,0,800,0,0.0,800,0.0,0.0
ATXG,S,1600,0,1200,0,0.0,100,0.0,0.0
DCTH,B,1600,0,900,0,0.0,200,0.0,0.0
PDT,T,1600,0,1600,0,0.0,600,0.0,0.0
DRRX,B,1600,0,1600,0,0.0,500,0.0,0.0
BRTR,B,1600,0,1600,0,0.0,600,0.0,0.0
VGI,T,1600,0,1600,0,0.0,1100,0.0,0.0
UTG,T,1600,0,1100,0,0.0,300,0.0,0.0
GAB,T,1600,0,1600,0,0.0,400,0.0,0.0
UUP,B,1600,0,1400,0,0.0,100,0.0,0.0
CMP,E,1600,0,200,0,0.0,200,0.0,0.0
VLRS,T,1600,0,1400,0,0.0,300,0.0,0.0
NMZ,S,1600,0,800,0,0.0,800,0.0,0.0
BZUN,B,1600,0,1600,0,0.0,1000,0.0,0.0
ORCL,S,1598,0,187,0,0.0,95,0.0,0.0
VFLO,B,1596,0,1496,0,0.0,100,0.0,0.0
RYLD,B,1594,0,1594,0,0.0,5,0.0,0.0
FLNC,T,1592,0,1292,0,0.0,300,0.0,0.0
CXAI,S,1587,0,957,0,0.0,300,0.0,0.0
KVUE,S,1585,0,1585,0,0.0,88,0.0,0.0
BF.B,T,1584,0,1384,0,0.0,200,0.0,0.0
BOX,B,1584,0,1462,0,0.0,122,0.0,0.0
IUS,B,1583,0,666,0,0.0,100,0.0,0.0
SE,B,1582,200,300,0,0.0118077695123391,117,0.005,0.01
FCT,B,1580,0,780,0,0.0,200,0.0,0.0
CSQ,B,1576,0,1176,0,0.0,200,0.0,0.0
FIF,S,1575,0,1175,0,0.0,300,0.0,0.0
IBMM,S,1575,240,800,535,0.13136288998358,300,0.001,0.01
VPL,B,1574,0,1074,0,0.0,183,0.0,0.0
RCS,S,1572,0,1572,0,0.0,1000,0.0,0.0
FLRN,S,1572,0,1572,0,0.0,190,0.0,0.0
MO,S,1571,0,1551,0,0.0,300,0.0,0.0
WDS,S,1568,0,1568,0,0.0,194,0.0,0.0
OKYO,T,1567,0,1567,0,0.0,100,0.0,0.0
CERS,S,1565,0,1565,0,0.0,368,0.0,0.0
OXY,B,1559,0,1403,0,0.0,100,0.0,0.0
SIX,T,1558,0,900,0,0.0,100,0.0,0.0
XRTX,S,1556,236,300,0,0.212230215827338,100,0.01,0.0994915254237288
SQ,S,1554,0,422,0,0.0,50,0.0,0.0
EQT,B,1550,0,1350,0,0.0,300,0.0,0.0
ANNX,B,1548,0,641,0,0.0,100,0.0,0.0
VTRS,B,1545,0,1545,0,0.0,238,0.0,0.0
GSK,T,1544,0,1544,0,0.0,200,0.0,0.0
PYPL,S,1541,100,817,100,0.00190276852820854,44,0.001,0.01
KNTE,S,1537,0,1537,0,0.0,1437,0.0,0.0
IHI,S,1537,0,1537,0,0.0,423,0.0,0.0
VIGI,B,1537,0,816,0,0.0,120,0.0,0.0
FDD,B,1536,964,0,572,1.0,1536,0.001,0.01
SLB,S,1535,0,1135,0,0.0,44,0.0,0.0
GLOP-A,S,1535,0,615,0,0.0,200,0.0,0.0
JPSE,B,1533,0,1533,0,0.0,100,0.0,0.0
