symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAXJ,B,200,0,200,0,0.0,100,0.0,0.0
LTC,B,200,50,100,0,0.0225326723749437,100,0.01,0.06
PIAI=,S,200,0,200,0,0.0,100,0.0,0.0
NMRK,T,200,0,200,0,0.0,200,0.0,0.0
CXW,S,200,0,200,0,0.0,200,0.0,0.0
WCBR,S,200,0,200,0,0.0,200,0.0,0.0
ANAB,S,200,0,200,0,0.0,200,0.0,0.0
SBBA,T,200,0,200,0,0.0,200,0.0,0.0
NREF,S,200,0,200,0,0.0,200,0.0,0.0
ELS,T,200,25,100,0,0.00294117647058824,100,0.01,0.03
BBAI,S,200,0,200,0,0.0,200,0.0,0.0
WDAY,B,200,0,0,0,0.0,200,0.0,0.0
ELSE,S,200,0,200,0,0.0,200,0.0,0.0
WDC,T,200,0,200,0,0.0,100,0.0,0.0
TGAN,S,200,0,200,0,0.0,200,0.0,0.0
LFVN,B,200,0,200,0,0.0,200,0.0,0.0
IAT,S,200,0,200,0,0.0,200,0.0,0.0
DRD,B,200,0,200,0,0.0,200,0.0,0.0
ALIN-B,S,200,0,200,0,0.0,100,0.0,0.0
BTMD,S,200,0,200,0,0.0,200,0.0,0.0
TG,S,200,0,200,0,0.0,200,0.0,0.0
AVXL,S,200,0,200,0,0.0,200,0.0,0.0
TFSL,S,200,0,200,0,0.0,200,0.0,0.0
ELTK,S,200,0,200,0,0.0,200,0.0,0.0
SZK,S,200,0,200,0,0.0,200,0.0,0.0
BKTI,S,200,0,200,0,0.0,200,0.0,0.0
RIV,B,200,0,200,0,0.0,100,0.0,0.0
ELYM,B,200,0,0,0,0.0,200,0.0,0.0
LGF.B,E,200,0,200,0,0.0,100,0.0,0.0
ELYM,T,200,0,200,0,0.0,200,0.0,0.0
AVY,T,200,0,200,0,0.0,200,0.0,0.0
LGHL,T,200,0,200,0,0.0,200,0.0,0.0
WEAV,B,200,0,200,0,0.0,100,0.0,0.0
FTHY,B,200,0,200,0,0.0,200,0.0,0.0
TERN,T,200,0,200,0,0.0,200,0.0,0.0
TER,B,200,0,200,0,0.0,200,0.0,0.0
JOAN,S,200,0,200,0,0.0,200,0.0,0.0
WEBS,T,200,0,200,0,0.0,200,0.0,0.0
ARDC,B,200,0,200,0,0.0,200,0.0,0.0
NNOX,S,200,0,200,0,0.0,200,0.0,0.0
FBT,B,200,0,200,0,0.0,200,0.0,0.0
ADCT,B,200,0,200,0,0.0,200,0.0,0.0
HBB,S,200,0,200,0,0.0,200,0.0,0.0
LPSN,S,200,0,200,0,0.0,200,0.0,0.0
BKSC,S,200,0,200,0,0.0,200,0.0,0.0
TEF,T,200,0,200,0,0.0,100,0.0,0.0
AMX,T,200,0,100,0,0.0,100,0.0,0.0
RJF,T,200,0,0,0,0.0,200,0.0,0.0
NPV,T,200,0,100,0,0.0,100,0.0,0.0
NVGS,T,200,0,200,0,0.0,100,0.0,0.0
ZI,T,200,0,200,0,0.0,200,0.0,0.0
PBPB,S,200,0,200,0,0.0,200,0.0,0.0
LPG,S,200,0,200,0,0.0,200,0.0,0.0
ATIP,B,200,0,200,0,0.0,200,0.0,0.0
PGHY,B,200,0,200,0,0.0,200,0.0,0.0
ZIMV,T,200,0,200,0,0.0,200,0.0,0.0
SHYD,B,200,0,200,0,0.0,200,0.0,0.0
GNE,S,200,0,200,0,0.0,200,0.0,0.0
AGNCM,S,200,0,200,0,0.0,200,0.0,0.0
KEY-K,B,200,0,200,0,0.0,100,0.0,0.0
HYRM,B,200,0,200,0,0.0,200,0.0,0.0
SCHX,S,200,0,200,0,0.0,17,0.0,0.0
TDS-V,B,200,100,0,100,0.333333333333333,200,0.01,0.26
PFSW,S,200,0,200,0,0.0,200,0.0,0.0
SZK,B,200,0,200,0,0.0,200,0.0,0.0
IVES,S,200,0,200,0,0.0,200,0.0,0.0
CION,B,200,0,200,0,0.0,200,0.0,0.0
HTZWW,B,200,75,0,0,0.0312630262609421,200,0.02,0.16
BUI,S,200,0,200,0,0.0,200,0.0,0.0
DUK-A,B,200,0,200,0,0.0,200,0.0,0.0
MXL,S,200,0,200,0,0.0,200,0.0,0.0
PCAR,B,200,0,200,0,0.0,200,0.0,0.0
WF,B,200,0,0,0,0.0,200,0.0,0.0
LOCO,S,200,0,0,0,0.0,200,0.0,0.0
WF,S,200,200,0,0,0.0966183574879227,200,0.01,0.24
WIX,B,200,0,100,0,0.0,100,0.0,0.0
NAD,T,200,0,200,0,0.0,200,0.0,0.0
LOCL,S,200,0,200,0,0.0,200,0.0,0.0
TCRX,S,200,0,200,0,0.0,200,0.0,0.0
BAR,T,200,0,200,0,0.0,100,0.0,0.0
NVNO,S,200,0,200,0,0.0,200,0.0,0.0
BALL,S,200,0,200,0,0.0,200,0.0,0.0
EMFM,T,200,0,200,0,0.0,200,0.0,0.0
AMH-H,S,200,0,200,0,0.0,200,0.0,0.0
PDFS,S,200,0,200,0,0.0,200,0.0,0.0
TCDA,S,200,0,200,0,0.0,200,0.0,0.0
ATI,S,200,0,200,0,0.0,200,0.0,0.0
KEY,T,200,0,200,0,0.0,200,0.0,0.0
BKCH,S,200,0,200,0,0.0,200,0.0,0.0
BGY,B,200,0,200,0,0.0,200,0.0,0.0
MOO,S,200,0,0,0,0.0,200,0.0,0.0
BNKD,T,200,0,100,0,0.0,100,0.0,0.0
AAME,S,200,0,200,0,0.0,200,0.0,0.0
VIAO,S,200,0,200,0,0.0,200,0.0,0.0
ALYA,T,200,0,100,0,0.0,100,0.0,0.0
GIB,T,200,100,100,0,0.0409165302782324,100,0.001,0.07
SFNC,S,200,0,200,0,0.0,200,0.0,0.0
AHH,B,200,0,200,0,0.0,200,0.0,0.0
AVA,T,200,0,200,0,0.0,200,0.0,0.0
VGM,T,200,0,200,0,0.0,200,0.0,0.0
CDR-C,S,200,0,200,0,0.0,200,0.0,0.0
BNL,B,200,0,200,0,0.0,200,0.0,0.0
OII,S,200,0,200,0,0.0,200,0.0,0.0
RADI,S,200,0,200,0,0.0,100,0.0,0.0
TBX,B,200,0,200,0,0.0,200,0.0,0.0
QUMU,T,200,0,200,0,0.0,200,0.0,0.0
SMLP,T,200,0,100,0,0.0,100,0.0,0.0
IONM,E,200,0,200,0,0.0,100,0.0,0.0
FMAG,T,200,0,200,0,0.0,200,0.0,0.0
SFM,S,200,0,200,0,0.0,200,0.0,0.0
CTV,E,200,0,200,0,0.0,100,0.0,0.0
RAIN,S,200,0,200,0,0.0,200,0.0,0.0
MOD,B,200,0,200,0,0.0,200,0.0,0.0
VFC,T,200,0,200,0,0.0,200,0.0,0.0
DKL,B,200,0,200,0,0.0,200,0.0,0.0
TBUX,B,200,0,200,0,0.0,100,0.0,0.0
SFL,T,200,0,200,0,0.0,100,0.0,0.0
INVZW,E,200,0,200,0,0.0,100,0.0,0.0
VINE,S,200,0,0,0,0.0,200,0.0,0.0
RRR,B,200,0,200,0,0.0,200,0.0,0.0
CBON,B,200,0,200,0,0.0,200,0.0,0.0
GHLD,S,200,100,0,100,0.0829875518672199,200,0.04,0.35
RRX,B,200,0,200,0,0.0,200,0.0,0.0
CNTY,S,200,100,0,100,0.306748466257669,200,0.02,0.09
INVA,S,200,0,200,0,0.0,200,0.0,0.0
APPS,S,200,0,200,0,0.0,200,0.0,0.0
LND,B,200,0,200,0,0.0,200,0.0,0.0
CODI-C,B,200,0,200,0,0.0,200,0.0,0.0
MNRL,S,200,0,200,0,0.0,200,0.0,0.0
MNRL,B,200,0,200,0,0.0,100,0.0,0.0
RPHM,S,200,0,200,0,0.0,200,0.0,0.0
DLPN,T,200,0,200,0,0.0,100,0.0,0.0
QRTEA,B,200,0,200,0,0.0,200,0.0,0.0
INTT,B,200,0,200,0,0.0,200,0.0,0.0
QRHC,T,200,0,200,0,0.0,100,0.0,0.0
ARRY,T,200,0,200,0,0.0,100,0.0,0.0
CFLT,S,200,0,200,0,0.0,200,0.0,0.0
CPB,T,199,0,199,0,0.0,199,0.0,0.0
VEGA,B,199,0,199,0,0.0,199,0.0,0.0
PSO,S,199,0,199,0,0.0,196,0.0,0.0
RIV-A,S,199,0,0,0,0.0,199,0.0,0.0
ITA,T,199,0,199,0,0.0,199,0.0,0.0
TOLZ,B,197,0,197,0,0.0,197,0.0,0.0
SMCI,B,196,0,0,0,0.0,196,0.0,0.0
TCAC,B,195,0,195,0,0.0,65,0.0,0.0
ESMT,B,195,0,195,0,0.0,195,0.0,0.0
SYK,B,195,0,195,0,0.0,182,0.0,0.0
DUDE,T,195,0,195,0,0.0,195,0.0,0.0
ULBI,S,195,0,195,0,0.0,195,0.0,0.0
PCOR,S,194,21,173,0,0.00255692195300134,21,0.01,0.08
ISRG,T,194,0,194,0,0.0,194,0.0,0.0
SLNH,B,193,0,193,0,0.0,193,0.0,0.0
LYTS,T,193,0,193,0,0.0,193,0.0,0.0
CTLT,B,193,0,193,0,0.0,193,0.0,0.0
HSBC,B,193,0,193,0,0.0,178,0.0,0.0
APYX,S,192,0,192,0,0.0,64,0.0,0.0
TPLC,S,192,0,192,0,0.0,100,0.0,0.0
BRCC,T,191,0,191,0,0.0,40,0.0,0.0
BFTR,T,191,0,191,0,0.0,191,0.0,0.0
XES,B,191,0,191,0,0.0,191,0.0,0.0
BBEU,T,191,0,191,0,0.0,191,0.0,0.0
LCTX,T,191,0,191,0,0.0,191,0.0,0.0
MX,T,191,0,191,0,0.0,191,0.0,0.0
ILMN,T,190,0,190,0,0.0,190,0.0,0.0
EFTR,B,190,0,190,0,0.0,190,0.0,0.0
JRO,B,190,0,190,0,0.0,190,0.0,0.0
MXF,B,190,0,190,0,0.0,190,0.0,0.0
TUP,T,190,0,190,0,0.0,190,0.0,0.0
CHNG,B,189,0,189,0,0.0,189,0.0,0.0
QLTA,B,189,0,189,0,0.0,189,0.0,0.0
OB,T,189,0,189,0,0.0,189,0.0,0.0
ZECP,S,189,0,189,0,0.0,100,0.0,0.0
ENTG,T,189,0,0,0,0.0,189,0.0,0.0
FNLC,B,189,0,189,0,0.0,100,0.0,0.0
GKOS,T,188,0,0,0,0.0,188,0.0,0.0
OR,T,187,0,187,0,0.0,187,0.0,0.0
WEC,B,187,45,126,16,0.00532292405961675,26,0.01,0.05
DAO,S,187,0,187,0,0.0,187,0.0,0.0
MGNI,S,186,0,186,0,0.0,100,0.0,0.0
NTCT,S,186,0,186,0,0.0,186,0.0,0.0
MMLG,B,186,0,186,0,0.0,186,0.0,0.0
IQLT,S,186,0,186,0,0.0,186,0.0,0.0
BIZD,B,186,0,186,0,0.0,186,0.0,0.0
TGI,T,185,0,185,0,0.0,185,0.0,0.0
GPJA,B,185,0,185,0,0.0,185,0.0,0.0
VKTX,T,185,0,185,0,0.0,185,0.0,0.0
JNK,S,184,0,184,0,0.0,6,0.0,0.0
QGRO,T,184,0,0,0,0.0,184,0.0,0.0
KBWY,B,184,0,184,0,0.0,3,0.0,0.0
CVAC,T,184,0,184,0,0.0,184,0.0,0.0
WU,B,183,0,183,0,0.0,183,0.0,0.0
BGSF,S,183,0,0,0,0.0,183,0.0,0.0
OXLCZ,B,183,0,183,0,0.0,183,0.0,0.0
SAMG,S,182,100,0,82,0.18450184501845,182,0.01,0.11
SDCI,B,182,0,182,0,0.0,182,0.0,0.0
GFL,B,182,0,182,0,0.0,182,0.0,0.0
SPFF,B,181,0,35,0,0.0,18,0.0,0.0
IHDG,B,181,97,84,0,0.0764381402679275,81,0.001,0.02
BLI,S,181,0,181,0,0.0,181,0.0,0.0
FERG,S,181,0,181,0,0.0,181,0.0,0.0
HSBC,S,181,0,181,0,0.0,80,0.0,0.0
DAWN,T,180,0,180,0,0.0,180,0.0,0.0
IBHG,B,180,0,180,0,0.0,180,0.0,0.0
CPHC,S,180,0,180,0,0.0,100,0.0,0.0
SMHB,T,180,0,180,0,0.0,180,0.0,0.0
DLTR,B,180,0,180,0,0.0,100,0.0,0.0
DAPP,B,180,0,180,0,0.0,25,0.0,0.0
SII,T,180,0,0,0,0.0,180,0.0,0.0
FENY,T,180,0,180,0,0.0,180,0.0,0.0
UJUN,B,180,0,180,0,0.0,180,0.0,0.0
CBRE,T,180,0,0,0,0.0,180,0.0,0.0
ACI,S,180,0,180,0,0.0,180,0.0,0.0
BLKB,B,179,0,179,0,0.0,179,0.0,0.0
FDRV,T,179,0,179,0,0.0,179,0.0,0.0
AIRC,T,179,0,179,0,0.0,179,0.0,0.0
LLNW,T,179,0,179,0,0.0,179,0.0,0.0
MELI,S,179,0,0,0,0.0,179,0.0,0.0
NAVI,S,178,0,178,0,0.0,176,0.0,0.0
GLEE,S,178,0,178,0,0.0,178,0.0,0.0
DSTL,B,177,0,177,0,0.0,152,0.0,0.0
CFG,S,177,0,177,0,0.0,101,0.0,0.0
GRPN,B,177,0,177,0,0.0,144,0.0,0.0
EQR,B,177,0,177,0,0.0,177,0.0,0.0
ISCV,B,177,0,177,0,0.0,177,0.0,0.0
NWS,B,177,0,177,0,0.0,177,0.0,0.0
NWL,B,176,0,153,0,0.0,23,0.0,0.0
MS-O,S,176,0,176,0,0.0,176,0.0,0.0
IBND,B,176,0,176,0,0.0,176,0.0,0.0
PSR,B,175,0,175,0,0.0,100,0.0,0.0
PSX,S,175,0,175,0,0.0,100,0.0,0.0
EWMC,S,175,0,0,0,0.0,175,0.0,0.0
EFAV,T,175,0,175,0,0.0,175,0.0,0.0
SJNK,S,175,0,175,0,0.0,175,0.0,0.0
FDG,S,175,0,175,0,0.0,175,0.0,0.0
OTIS,B,175,0,175,0,0.0,175,0.0,0.0
KBH,T,175,0,175,0,0.0,115,0.0,0.0
AQUA,B,175,0,175,0,0.0,175,0.0,0.0
WCLD,B,175,0,175,0,0.0,175,0.0,0.0
PUYI,T,175,0,175,0,0.0,175,0.0,0.0
FLV,B,175,0,175,0,0.0,175,0.0,0.0
NLSN,B,174,0,174,0,0.0,174,0.0,0.0
FLL,B,174,0,0,0,0.0,174,0.0,0.0
GNK,S,174,0,100,0,0.0,49,0.0,0.0
CCB,T,173,0,173,0,0.0,173,0.0,0.0
LPSN,T,173,0,173,0,0.0,173,0.0,0.0
DBMF,S,172,0,81,0,0.0,91,0.0,0.0
KIM-M,B,172,0,172,0,0.0,172,0.0,0.0
VBR,B,171,20,151,0,0.0060459492140266,14,0.01,0.05
ABR-D,B,171,100,0,71,0.2,171,0.06,0.51
FCLD,B,171,5,166,0,1.0,5,0.001,0.05
BIP-B,B,170,170,0,0,1.0,100,0.03,0.27
RXRX,T,170,0,170,0,0.0,170,0.0,0.0
RNA,B,170,0,170,0,0.0,170,0.0,0.0
IVOL,T,170,0,170,0,0.0,159,0.0,0.0
NRGV,S,170,0,170,0,0.0,170,0.0,0.0
DAKT,B,170,0,170,0,0.0,170,0.0,0.0
LBRDP,S,170,0,170,0,0.0,170,0.0,0.0
EWT,B,170,0,170,0,0.0,170,0.0,0.0
PRGS,B,169,0,169,0,0.0,169,0.0,0.0
UCBI,B,167,0,167,0,0.0,167,0.0,0.0
OSK,T,167,0,167,0,0.0,167,0.0,0.0
BRKL,T,167,0,0,0,0.0,167,0.0,0.0
INSM,S,165,0,165,0,0.0,165,0.0,0.0
VIRT,B,165,0,165,0,0.0,140,0.0,0.0
SRG,B,165,0,0,0,0.0,165,0.0,0.0
KSA,B,165,0,165,0,0.0,165,0.0,0.0
ILF,S,165,0,165,0,0.0,125,0.0,0.0
DT,B,165,0,165,0,0.0,165,0.0,0.0
VVNT,B,165,0,165,0,0.0,55,0.0,0.0
TWOU,S,164,0,164,0,0.0,50,0.0,0.0
IUSV,B,164,0,164,0,0.0,153,0.0,0.0
FTNT,T,163,0,0,0,0.0,163,0.0,0.0
AHT,S,163,0,163,0,0.0,62,0.0,0.0
DFIS,B,163,0,0,0,0.0,163,0.0,0.0
PEB,T,163,0,163,0,0.0,163,0.0,0.0
DHR,T,163,0,163,0,0.0,163,0.0,0.0
IWP,B,162,0,162,0,0.0,23,0.0,0.0
ATH-C,B,162,0,162,0,0.0,162,0.0,0.0
GSL,S,162,0,162,0,0.0,162,0.0,0.0
AZBJ,B,161,0,161,0,0.0,161,0.0,0.0
HPP,T,161,0,161,0,0.0,161,0.0,0.0
FXY,B,161,0,161,0,0.0,151,0.0,0.0
ATC,B,161,0,161,0,0.0,161,0.0,0.0
SCHV,T,160,0,160,0,0.0,88,0.0,0.0
NTLA,S,160,100,0,0,0.0138600138600139,100,0.04,0.34
CNC,S,160,99,61,0,0.00151503558038105,99,0.001,0.04
TMDX,T,160,0,160,0,0.0,160,0.0,0.0
MS,S,160,0,157,0,0.0,5,0.0,0.0
ADALU,S,160,80,80,0,0.720720720720721,80,0.02,1.04
ESGE,T,160,0,160,0,0.0,160,0.0,0.0
AVNW,B,160,0,160,0,0.0,160,0.0,0.0
PRO,B,160,21,0,0,0.0274869109947644,21,0.01,0.05
AMPH,S,159,0,159,0,0.0,100,0.0,0.0
LEA,T,159,0,0,0,0.0,159,0.0,0.0
CSV,T,159,0,159,0,0.0,159,0.0,0.0
UVV,T,158,0,0,0,0.0,158,0.0,0.0
GMGI,S,158,58,100,0,0.26605504587156,58,0.02,0.08
DDOG,S,158,100,9,0,0.00197550375345713,100,0.001,0.08
DE,T,157,0,0,0,0.0,157,0.0,0.0
HHLA,B,157,0,157,0,0.0,157,0.0,0.0
BTEC,B,157,0,157,0,0.0,157,0.0,0.0
NVS,B,156,0,156,0,0.0,50,0.0,0.0
OACP,B,156,0,156,0,0.0,156,0.0,0.0
TIME,B,156,0,156,0,0.0,156,0.0,0.0
DLN,B,156,0,156,0,0.0,156,0.0,0.0
NN,B,156,0,156,0,0.0,156,0.0,0.0
CTSH,T,156,0,0,0,0.0,156,0.0,0.0
MDT,B,155,0,155,0,0.0,44,0.0,0.0
ASML,B,155,154,0,0,0.0110863148801382,154,0.001,0.3
IBUY,S,155,0,155,0,0.0,60,0.0,0.0
EXPD,B,155,100,0,55,0.0116672500291681,155,0.001,0.05
TDIV,B,155,0,155,0,0.0,47,0.0,0.0
WKME,B,155,0,0,0,0.0,155,0.0,0.0
LQDA,S,154,0,0,0,0.0,154,0.0,0.0
TECS,S,154,50,104,0,0.00192278111059837,50,0.001,0.02
NSPR,S,154,0,154,0,0.0,44,0.0,0.0
ECL,T,154,0,154,0,0.0,154,0.0,0.0
GIS,S,153,0,153,0,0.0,153,0.0,0.0
QEMM,S,153,0,153,0,0.0,153,0.0,0.0
CNO,S,152,0,152,0,0.0,84,0.0,0.0
BOTZ,T,152,0,152,0,0.0,41,0.0,0.0
DTF,B,151,0,151,0,0.0,151,0.0,0.0
IHE,B,151,0,151,0,0.0,45,0.0,0.0
YXI,T,151,151,0,0,0.0859908883826879,150,0.001,0.0300662251655629
EWY,B,151,0,151,0,0.0,150,0.0,0.0
CXSE,B,150,0,150,0,0.0,150,0.0,0.0
FTV,B,150,0,150,0,0.0,150,0.0,0.0
KSCP,B,150,0,150,0,0.0,150,0.0,0.0
MRAM,S,150,0,150,0,0.0,100,0.0,0.0
PCK,T,150,0,150,0,0.0,150,0.0,0.0
XELAP,B,150,0,150,0,0.0,100,0.0,0.0
SCX,T,150,0,150,0,0.0,150,0.0,0.0
TMFX,B,150,0,0,0,0.0,150,0.0,0.0
TBK,B,150,0,150,0,0.0,100,0.0,0.0
EQ,E,150,0,150,0,0.0,150,0.0,0.0
JOFF,S,150,0,150,0,0.0,150,0.0,0.0
CMRE,S,150,0,150,0,0.0,150,0.0,0.0
SAFE,B,150,150,0,0,0.0408608008716971,100,0.1,0.83
SZNE,T,150,0,150,0,0.0,150,0.0,0.0
FOLD,T,150,0,150,0,0.0,100,0.0,0.0
FNLC,S,150,50,100,0,0.420168067226891,50,0.01,0.26
CYRN,B,150,0,150,0,0.0,150,0.0,0.0
ALL-B,B,150,0,150,0,0.0,150,0.0,0.0
OFIX,B,150,0,0,0,0.0,150,0.0,0.0
NYMTM,S,150,0,150,0,0.0,150,0.0,0.0
TCMD,S,150,0,150,0,0.0,150,0.0,0.0
MAV,B,150,0,150,0,0.0,150,0.0,0.0
CCO,T,150,0,150,0,0.0,150,0.0,0.0
KPLT,S,150,0,150,0,0.0,150,0.0,0.0
SMDD,T,150,0,150,0,0.0,150,0.0,0.0
SGHT,B,150,0,150,0,0.0,150,0.0,0.0
KBE,T,150,0,150,0,0.0,150,0.0,0.0
NNN,T,150,0,150,0,0.0,150,0.0,0.0
TSRI,T,150,0,150,0,0.0,150,0.0,0.0
BLOK,S,150,0,150,0,0.0,150,0.0,0.0
GMOM,B,150,0,150,0,0.0,100,0.0,0.0
NEE-P,B,150,0,150,0,0.0,150,0.0,0.0
LXP,S,150,0,150,0,0.0,150,0.0,0.0
HHS,T,150,0,150,0,0.0,150,0.0,0.0
PRU,B,150,0,150,0,0.0,100,0.0,0.0
G,T,150,0,150,0,0.0,150,0.0,0.0
QCLN,T,150,0,0,0,0.0,150,0.0,0.0
ROM,T,150,0,150,0,0.0,150,0.0,0.0
ASAI,B,150,0,150,0,0.0,150,0.0,0.0
MGM,S,150,0,150,0,0.0,100,0.0,0.0
WCLD,T,150,0,150,0,0.0,150,0.0,0.0
JHMF,T,150,0,150,0,0.0,150,0.0,0.0
DSX-B,T,150,0,150,0,0.0,150,0.0,0.0
BANX,B,150,0,150,0,0.0,150,0.0,0.0
ODV,B,150,0,150,0,0.0,150,0.0,0.0
IONS,T,149,0,0,0,0.0,149,0.0,0.0
FBP,T,149,0,149,0,0.0,149,0.0,0.0
RTX,S,149,0,149,0,0.0,142,0.0,0.0
NULG,B,149,0,149,0,0.0,149,0.0,0.0
WPC,S,149,0,149,0,0.0,149,0.0,0.0
IUSG,T,148,0,148,0,0.0,148,0.0,0.0
BC,B,148,0,148,0,0.0,148,0.0,0.0
IBHI,B,148,0,148,0,0.0,148,0.0,0.0
VRTX,B,148,0,148,0,0.0,148,0.0,0.0
VRAI,S,147,0,147,0,0.0,147,0.0,0.0
CNNE,T,147,0,0,0,0.0,147,0.0,0.0
KAMN,T,147,0,147,0,0.0,147,0.0,0.0
KDP,S,146,0,146,0,0.0,27,0.0,0.0
KSM,B,146,0,146,0,0.0,146,0.0,0.0
CNC,B,146,0,146,0,0.0,146,0.0,0.0
TECB,T,146,0,146,0,0.0,146,0.0,0.0
SPHQ,B,146,0,146,0,0.0,107,0.0,0.0
SNCE,S,145,0,145,0,0.0,120,0.0,0.0
TRN,S,145,0,145,0,0.0,145,0.0,0.0
VCYT,B,145,0,145,0,0.0,145,0.0,0.0
ABBV,S,145,0,145,0,0.0,35,0.0,0.0
MMC,B,145,0,145,0,0.0,100,0.0,0.0
MOAT,T,144,0,144,0,0.0,144,0.0,0.0
ENZL,B,144,0,0,0,0.0,144,0.0,0.0
GE,B,143,0,143,0,0.0,143,0.0,0.0
CLSA,S,142,0,142,0,0.0,79,0.0,0.0
IUSS,B,142,0,0,0,0.0,142,0.0,0.0
AFMD,B,141,0,141,0,0.0,100,0.0,0.0
TMX,T,141,0,141,0,0.0,141,0.0,0.0
ABEQ,B,141,0,141,0,0.0,40,0.0,0.0
ANDE,B,141,0,141,0,0.0,141,0.0,0.0
VRA,B,141,0,141,0,0.0,141,0.0,0.0
DD,S,140,0,140,0,0.0,54,0.0,0.0
SPDW,T,140,0,140,0,0.0,140,0.0,0.0
CHIS,S,140,0,0,0,0.0,140,0.0,0.0
COF,S,140,0,140,0,0.0,34,0.0,0.0
AVB,S,140,0,140,0,0.0,99,0.0,0.0
AIZ,T,140,0,140,0,0.0,140,0.0,0.0
EAGG,B,140,0,140,0,0.0,140,0.0,0.0
BLUE,S,140,0,140,0,0.0,140,0.0,0.0
HUN,T,139,0,139,0,0.0,139,0.0,0.0
SCHA,S,139,0,139,0,0.0,132,0.0,0.0
BDXB,B,139,0,139,0,0.0,139,0.0,0.0
VOT,B,139,82,57,0,0.0187685969329366,82,0.01,0.07
INSW,S,139,0,139,0,0.0,139,0.0,0.0
BUD,S,138,138,0,0,0.00516505726476533,138,0.001,0.01
QMOM,T,138,0,138,0,0.0,138,0.0,0.0
OSH,S,138,0,3,0,0.0,135,0.0,0.0
CIM-B,B,137,0,0,0,0.0,137,0.0,0.0
CIFR,B,137,0,137,0,0.0,100,0.0,0.0
NXPL,B,136,0,136,0,0.0,16,0.0,0.0
GQRE,T,136,0,136,0,0.0,136,0.0,0.0
KRE,B,136,0,136,0,0.0,3,0.0,0.0
HMC,S,135,0,135,0,0.0,134,0.0,0.0
JHMC,S,135,0,135,0,0.0,135,0.0,0.0
SPNT,B,135,0,135,0,0.0,135,0.0,0.0
CISO,T,135,0,135,0,0.0,100,0.0,0.0
NRZ-C,B,135,0,135,0,0.0,135,0.0,0.0
DLR-J,B,135,0,135,0,0.0,135,0.0,0.0
XLRE,S,135,0,135,0,0.0,24,0.0,0.0
QUAL,S,134,0,134,0,0.0,84,0.0,0.0
VSS,B,134,0,133,0,0.0,3,0.0,0.0
TS,T,134,100,0,0,0.00261697895948917,100,0.001,0.01
INT,T,134,0,134,0,0.0,134,0.0,0.0
KNBE,B,133,0,133,0,0.0,133,0.0,0.0
DRE,T,132,0,132,0,0.0,132,0.0,0.0
PSLV,S,132,0,132,0,0.0,132,0.0,0.0
BRX,B,131,131,0,0,0.00614475350626202,131,0.001,0.01
CHUY,T,131,0,0,0,0.0,131,0.0,0.0
NTAP,S,131,0,131,0,0.0,122,0.0,0.0
INFA,B,131,0,131,0,0.0,131,0.0,0.0
RDIV,S,131,0,131,0,0.0,100,0.0,0.0
EOSE,S,130,0,0,0,0.0,130,0.0,0.0
THCAU,B,130,0,130,0,0.0,80,0.0,0.0
MGY,S,130,0,130,0,0.0,130,0.0,0.0
WMB,T,130,30,100,0,0.00014930647144016,30,0.001,0.01
GHL,B,130,0,130,0,0.0,130,0.0,0.0
EUM,T,130,0,130,0,0.0,100,0.0,0.0
CAT,S,130,0,130,0,0.0,100,0.0,0.0
LEMB,B,130,0,130,0,0.0,130,0.0,0.0
RNW,B,130,0,130,0,0.0,100,0.0,0.0
OPI,T,129,0,129,0,0.0,129,0.0,0.0
IJH,S,129,0,129,0,0.0,15,0.0,0.0
NETI,B,129,0,129,0,0.0,129,0.0,0.0
REYN,S,129,0,129,0,0.0,129,0.0,0.0
QTWO,B,128,0,0,0,0.0,128,0.0,0.0
ADNT,B,128,0,128,0,0.0,128,0.0,0.0
AVGO,T,128,0,0,0,0.0,128,0.0,0.0
TPTX,T,128,0,128,0,0.0,128,0.0,0.0
MRNA,S,128,0,128,0,0.0,99,0.0,0.0
DRIV,T,127,0,24,0,0.0,15,0.0,0.0
QQQM,S,127,0,127,0,0.0,8,0.0,0.0
EDR,S,127,0,127,0,0.0,50,0.0,0.0
CLNN,B,127,0,127,0,0.0,127,0.0,0.0
TXT,S,126,100,0,13,0.00941087897609637,13,0.001,0.03
ED,S,126,50,76,0,0.00282901437139301,50,0.001,0.01
INVH,B,126,0,126,0,0.0,100,0.0,0.0
ARKW,S,126,0,126,0,0.0,25,0.0,0.0
DHX,B,126,0,126,0,0.0,76,0.0,0.0
HPI,T,125,0,125,0,0.0,125,0.0,0.0
UNVR,T,125,0,0,0,0.0,125,0.0,0.0
SANM,B,125,0,125,0,0.0,14,0.0,0.0
PUK,S,125,97,28,0,0.0150247831474597,97,0.001,0.01
YCS,T,125,0,125,0,0.0,125,0.0,0.0
CPRI,S,125,0,125,0,0.0,2,0.0,0.0
XM,B,125,0,125,0,0.0,100,0.0,0.0
IWD,S,125,0,6,0,0.0,119,0.0,0.0
CVET,B,125,0,125,0,0.0,125,0.0,0.0
IUS,T,125,0,125,0,0.0,125,0.0,0.0
NUMV,B,125,0,125,0,0.0,125,0.0,0.0
IEI,B,124,0,124,0,0.0,124,0.0,0.0
