symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WIT,T,200,0,200,0,0.0,100,0.0,0.0
FCLD,B,200,0,0,0,0.0,200,0.0,0.0
ARBK,E,200,0,0,0,0.0,100,0.0,0.0
IJT,S,200,200,0,0,0.323624595469256,100,0.13,0.71
CETX,S,200,0,0,0,0.0,100,0.0,0.0
ELF,S,200,0,0,0,0.0,100,0.0,0.0
BMEZ,T,200,0,200,0,0.0,100,0.0,0.0
BWSN,S,200,35,0,0,1.0,100,0.06,0.23
QTJL,S,200,0,0,0,0.0,100,0.0,0.0
LCTX,T,200,0,200,0,0.0,100,0.0,0.0
SKIL,S,200,0,200,0,0.0,200,0.0,0.0
TSVT,S,200,0,0,0,0.0,200,0.0,0.0
ATRC,S,200,0,0,0,0.0,100,0.0,0.0
INDY,S,200,0,0,0,0.0,100,0.0,0.0
TTAC,S,200,0,0,0,0.0,200,0.0,0.0
CWB,S,200,0,0,0,0.0,100,0.0,0.0
CMRE-B,E,200,0,0,0,0.0,100,0.0,0.0
NFJ,T,200,0,200,0,0.0,200,0.0,0.0
WINT,T,200,0,200,0,0.0,100,0.0,0.0
NOG,S,200,0,200,0,0.0,200,0.0,0.0
TTI,S,200,0,200,0,0.0,200,0.0,0.0
ZI,T,200,0,200,0,0.0,100,0.0,0.0
TTWO,E,200,0,0,0,0.0,100,0.0,0.0
BME,T,200,0,100,0,0.0,100,0.0,0.0
TUYA,B,200,0,200,0,0.0,200,0.0,0.0
DLTH,B,200,0,200,0,0.0,200,0.0,0.0
AZZ,S,200,0,0,0,0.0,100,0.0,0.0
MEOH,S,200,0,100,0,0.0,100,0.0,0.0
TVTX,S,200,0,0,0,0.0,100,0.0,0.0
HCAT,S,200,0,0,0,0.0,100,0.0,0.0
HCCI,S,200,0,0,0,0.0,100,0.0,0.0
SJM,T,200,0,200,0,0.0,100,0.0,0.0
ITP,S,200,0,0,0,0.0,200,0.0,0.0
SJB,T,200,0,200,0,0.0,200,0.0,0.0
DLX,T,200,0,100,0,0.0,100,0.0,0.0
MSD,T,200,0,200,0,0.0,200,0.0,0.0
LEV,T,200,0,200,0,0.0,200,0.0,0.0
QRMI,B,200,0,0,0,0.0,100,0.0,0.0
PHM,S,200,0,0,0,0.0,200,0.0,0.0
HYLD,B,200,0,0,0,0.0,200,0.0,0.0
CYXT,B,200,0,0,0,0.0,200,0.0,0.0
ACRS,S,200,0,200,0,0.0,200,0.0,0.0
WFRD,B,200,0,100,0,0.0,100,0.0,0.0
FDHY,B,200,0,0,0,0.0,100,0.0,0.0
MSEX,S,200,0,0,0,0.0,100,0.0,0.0
TY,S,200,0,0,0,0.0,100,0.0,0.0
LFCR,B,200,0,200,0,0.0,100,0.0,0.0
DYLD,S,200,0,200,0,0.0,200,0.0,0.0
LFMD,T,200,0,200,0,0.0,200,0.0,0.0
LFMDP,S,200,0,0,0,0.0,100,0.0,0.0
IGF,B,200,0,100,0,0.0,100,0.0,0.0
GBDC,T,200,0,200,0,0.0,100,0.0,0.0
WF,S,200,100,0,0,0.208333333333333,100,0.01,0.08
LGF.B,B,200,0,0,0,0.0,200,0.0,0.0
LGF.B,T,200,0,200,0,0.0,200,0.0,0.0
HCXY,B,200,0,0,0,0.0,100,0.0,0.0
CPRX,T,200,0,200,0,0.0,200,0.0,0.0
DXR,S,200,0,0,0,0.0,100,0.0,0.0
SAI,T,200,0,200,0,0.0,100,0.0,0.0
LGO,S,200,0,0,0,0.0,200,0.0,0.0
PIXY,B,200,0,0,0,0.0,100,0.0,0.0
FLWS,T,200,0,200,0,0.0,200,0.0,0.0
MOON,S,200,0,0,0,0.0,200,0.0,0.0
AFB,B,200,0,0,0,0.0,100,0.0,0.0
SFM,B,200,0,200,0,0.0,200,0.0,0.0
GDV-K,T,200,0,200,0,0.0,100,0.0,0.0
HYD,S,200,0,0,0,0.0,100,0.0,0.0
WEC,T,200,0,200,0,0.0,100,0.0,0.0
SINT,B,200,0,200,0,0.0,200,0.0,0.0
BKLN,T,200,0,200,0,0.0,200,0.0,0.0
PLAB,B,200,0,0,0,0.0,100,0.0,0.0
UG,S,200,0,0,0,0.0,100,0.0,0.0
UGA,B,200,0,0,0,0.0,100,0.0,0.0
MDV-A,T,200,0,100,0,0.0,100,0.0,0.0
EOS,T,200,0,200,0,0.0,100,0.0,0.0
PLAY,S,200,0,200,0,0.0,200,0.0,0.0
LILA,T,200,0,200,0,0.0,200,0.0,0.0
RSLS,T,200,0,200,0,0.0,100,0.0,0.0
WDS,S,200,0,200,0,0.0,200,0.0,0.0
FEMB,S,200,0,0,0,0.0,100,0.0,0.0
LIN,S,200,0,0,0,0.0,100,0.0,0.0
BKSE,B,200,0,200,0,0.0,100,0.0,0.0
QLTA,B,200,0,100,0,0.0,100,0.0,0.0
FRXB+,S,200,0,0,0,0.0,100,0.0,0.0
FEN,B,200,0,100,0,0.0,100,0.0,0.0
PLOW,T,200,0,0,0,0.0,100,0.0,0.0
IGI,B,200,0,0,0,0.0,100,0.0,0.0
PLRX,S,200,0,0,0,0.0,100,0.0,0.0
MDRX,B,200,0,200,0,0.0,200,0.0,0.0
HWM-,S,200,100,0,0,0.333333333333333,100,0.39,3.17
BRN,E,200,0,0,0,0.0,100,0.0,0.0
MUJ,B,200,0,200,0,0.0,200,0.0,0.0
MUI,S,200,0,200,0,0.0,200,0.0,0.0
HFWA,B,200,0,100,0,0.0,100,0.0,0.0
UNIT,B,200,0,200,0,0.0,200,0.0,0.0
BKSY,T,200,0,200,0,0.0,200,0.0,0.0
GBIO,S,200,0,200,0,0.0,200,0.0,0.0
PMAY,B,200,0,200,0,0.0,200,0.0,0.0
SA,S,200,0,0,0,0.0,200,0.0,0.0
CPK,S,200,0,0,0,0.0,100,0.0,0.0
RNA,T,200,0,200,0,0.0,200,0.0,0.0
AMKR,B,200,0,200,0,0.0,100,0.0,0.0
FEZ,T,200,0,200,0,0.0,200,0.0,0.0
WBS-F,B,200,0,200,0,0.0,200,0.0,0.0
WBS,T,200,0,200,0,0.0,100,0.0,0.0
AFYA,B,200,0,200,0,0.0,200,0.0,0.0
MUA,T,200,0,200,0,0.0,200,0.0,0.0
UPW,S,200,0,0,0,0.0,100,0.0,0.0
ZLAB,B,200,0,0,0,0.0,100,0.0,0.0
AMBI,E,200,0,0,0,0.0,100,0.0,0.0
MSI,B,200,0,0,0,0.0,100,0.0,0.0
URBN,B,200,0,200,0,0.0,200,0.0,0.0
PMTS,S,200,0,0,0,0.0,100,0.0,0.0
LMB,B,200,0,200,0,0.0,100,0.0,0.0
URGN,B,200,0,200,0,0.0,200,0.0,0.0
MDC,B,200,0,100,0,0.0,100,0.0,0.0
CELH,B,200,0,0,0,0.0,100,0.0,0.0
BOLT,B,200,0,200,0,0.0,200,0.0,0.0
DWUS,S,200,0,0,0,0.0,100,0.0,0.0
URTY,S,200,0,0,0,0.0,200,0.0,0.0
BZUN,S,200,0,200,0,0.0,200,0.0,0.0
USAU,S,200,0,100,0,0.0,100,0.0,0.0
QDIV,B,200,200,0,0,0.536193029490617,200,0.02,0.1
AAC,B,200,0,200,0,0.0,100,0.0,0.0
WAVE,B,200,0,200,0,0.0,200,0.0,0.0
LNC-D,B,200,0,200,0,0.0,200,0.0,0.0
DWSH,B,200,0,0,0,0.0,200,0.0,0.0
RYU,S,200,0,100,0,0.0,100,0.0,0.0
HIE,T,200,0,200,0,0.0,100,0.0,0.0
USEP,T,200,0,200,0,0.0,200,0.0,0.0
RYTM,S,200,0,0,0,0.0,100,0.0,0.0
BRLI,T,200,0,200,0,0.0,100,0.0,0.0
WANT,E,200,0,0,0,0.0,100,0.0,0.0
QCOM,E,200,0,0,0,0.0,100,0.0,0.0
ISRG,S,200,0,0,0,0.0,100,0.0,0.0
USPH,B,200,0,0,0,0.0,100,0.0,0.0
RYN,T,200,0,200,0,0.0,200,0.0,0.0
GDMN,S,200,0,0,0,0.0,100,0.0,0.0
LOGI,B,200,0,200,0,0.0,200,0.0,0.0
DQ,T,200,0,200,0,0.0,200,0.0,0.0
USVM,S,200,100,0,0,1.0,100,0.01,0.07
CNX,T,200,0,0,0,0.0,200,0.0,0.0
AVAV,S,200,0,0,0,0.0,100,0.0,0.0
PP,S,200,0,0,0,0.0,200,0.0,0.0
HKIT,S,200,0,0,0,0.0,100,0.0,0.0
LPL,T,200,0,200,0,0.0,200,0.0,0.0
BLBX,S,200,0,0,0,0.0,100,0.0,0.0
BCTX,S,200,0,0,0,0.0,200,0.0,0.0
LPTV,T,200,0,200,0,0.0,200,0.0,0.0
FLNG,S,200,0,0,0,0.0,100,0.0,0.0
VZLA,B,200,0,200,0,0.0,100,0.0,0.0
CEPU,T,200,0,200,0,0.0,100,0.0,0.0
LQD,T,200,0,200,0,0.0,100,0.0,0.0
IMRX,S,200,0,0,0,0.0,100,0.0,0.0
RYAAY,T,200,0,100,0,0.0,100,0.0,0.0
UWM,T,200,0,200,0,0.0,200,0.0,0.0
FLNC,E,200,0,0,0,0.0,100,0.0,0.0
NKG,S,200,0,200,0,0.0,200,0.0,0.0
NGG,B,200,0,0,0,0.0,100,0.0,0.0
VYGR,S,200,0,200,0,0.0,200,0.0,0.0
ISIG,B,200,0,0,0,0.0,100,0.0,0.0
MTRX,T,200,0,200,0,0.0,200,0.0,0.0
ARKG,T,200,0,200,0,0.0,100,0.0,0.0
VXZ,B,200,200,0,0,1.0,200,0.001,0.05
FHLC,S,200,0,0,0,0.0,200,0.0,0.0
RTLPP,B,200,0,0,0,0.0,200,0.0,0.0
VAL+,T,200,0,200,0,0.0,200,0.0,0.0
VXX,S,200,0,200,0,0.0,200,0.0,0.0
DWLD,S,200,0,0,0,0.0,200,0.0,0.0
VALN,S,200,0,0,0,0.0,100,0.0,0.0
VANI,E,200,0,0,0,0.0,100,0.0,0.0
CAE,B,200,0,0,0,0.0,200,0.0,0.0
VB,E,200,0,0,0,0.0,100,0.0,0.0
RXST,T,200,0,100,0,0.0,100,0.0,0.0
NJR,S,200,0,200,0,0.0,200,0.0,0.0
PRIF-I,B,200,0,200,0,0.0,200,0.0,0.0
FHN-F,T,200,0,200,0,0.0,100,0.0,0.0
FHTX,B,200,0,0,0,0.0,100,0.0,0.0
MTRN,B,200,0,0,0,0.0,100,0.0,0.0
BANL,E,200,0,0,0,0.0,100,0.0,0.0
COF,E,200,0,0,0,0.0,100,0.0,0.0
APP,S,200,0,200,0,0.0,200,0.0,0.0
HMPT,B,200,0,200,0,0.0,200,0.0,0.0
FICO,B,200,0,0,0,0.0,100,0.0,0.0
MTR,T,200,0,200,0,0.0,200,0.0,0.0
VVX,B,200,0,0,0,0.0,100,0.0,0.0
CSPI,B,200,0,200,0,0.0,200,0.0,0.0
CPE,E,200,0,0,0,0.0,100,0.0,0.0
VPV,S,200,0,200,0,0.0,200,0.0,0.0
BLDP,B,200,0,200,0,0.0,100,0.0,0.0
PROK,S,200,0,100,0,0.0,100,0.0,0.0
ASUR,S,200,0,0,0,0.0,50,0.0,0.0
CENX,S,200,0,200,0,0.0,200,0.0,0.0
CXSE,S,200,0,0,0,0.0,100,0.0,0.0
LULU,E,200,100,0,0,0.0157778479015462,100,0.01,0.58
PRSR,T,200,0,200,0,0.0,200,0.0,0.0
AMTD,B,200,0,0,0,0.0,100,0.0,0.0
CAMP,B,200,0,200,0,0.0,200,0.0,0.0
PXSAP,B,200,0,200,0,0.0,200,0.0,0.0
IMOM,B,200,0,0,0,0.0,100,0.0,0.0
VTRU,B,200,0,0,0,0.0,100,0.0,0.0
VERI,T,200,0,200,0,0.0,200,0.0,0.0
RWT,T,200,0,200,0,0.0,100,0.0,0.0
HOLO,B,200,0,0,0,0.0,200,0.0,0.0
PRTK,T,200,0,200,0,0.0,200,0.0,0.0
PXMD,B,200,0,0,0,0.0,200,0.0,0.0
IGMS,S,200,0,100,0,0.0,100,0.0,0.0
RNP,T,200,0,100,0,0.0,100,0.0,0.0
PSA-G,T,200,0,0,0,0.0,100,0.0,0.0
LVLU,S,200,0,0,0,0.0,200,0.0,0.0
SGC,B,200,0,0,0,0.0,100,0.0,0.0
VTHR,B,200,100,0,0,1.0,100,0.02,0.12
AFYA,T,200,0,200,0,0.0,200,0.0,0.0
VGZ,E,200,0,0,0,0.0,200,0.0,0.0
FIS,B,200,0,200,0,0.0,100,0.0,0.0
VTEX,T,200,0,200,0,0.0,200,0.0,0.0
ALL-B,S,200,0,200,0,0.0,200,0.0,0.0
RUM,E,200,0,0,0,0.0,100,0.0,0.0
PSCH,S,200,100,0,0,0.694444444444444,100,0.01,0.17
DSX-B,B,200,0,0,0,0.0,100,0.0,0.0
PSCI,S,200,0,0,0,0.0,100,0.0,0.0
PX,T,200,0,200,0,0.0,200,0.0,0.0
VHT,S,200,0,0,0,0.0,100,0.0,0.0
VTC,B,200,0,0,0,0.0,100,0.0,0.0
PSCU,B,200,0,0,0,0.0,100,0.0,0.0
DTB,B,200,0,0,0,0.0,100,0.0,0.0
VIEWW,S,200,0,0,0,0.0,100,0.0,0.0
GCOR,S,200,0,0,0,0.0,100,0.0,0.0
CTO,S,200,0,0,0,0.0,100,0.0,0.0
PSF,E,200,0,0,0,0.0,100,0.0,0.0
FLEE,T,200,0,200,0,0.0,200,0.0,0.0
LYTS,T,200,0,0,0,0.0,200,0.0,0.0
VSTM,B,200,0,0,0,0.0,200,0.0,0.0
RWL,B,200,0,200,0,0.0,200,0.0,0.0
RWK,B,200,100,0,0,0.333333333333333,100,0.01,0.16
VIRI,B,200,0,0,0,0.0,200,0.0,0.0
FIVN,T,200,0,200,0,0.0,200,0.0,0.0
VIST,S,200,200,0,0,0.0559597090095132,200,0.001,0.02
VIV,B,200,0,200,0,0.0,200,0.0,0.0
BLRX,T,200,0,200,0,0.0,200,0.0,0.0
PWS,T,200,0,200,0,0.0,200,0.0,0.0
HQH,E,200,0,0,0,0.0,100,0.0,0.0
EHAB,S,200,0,200,0,0.0,200,0.0,0.0
BCX,B,200,0,200,0,0.0,200,0.0,0.0
IMGN,B,200,0,200,0,0.0,200,0.0,0.0
BLFY,T,200,0,200,0,0.0,100,0.0,0.0
HR,B,200,0,200,0,0.0,200,0.0,0.0
AVA,T,200,0,0,0,0.0,100,0.0,0.0
EH,E,200,0,0,0,0.0,100,0.0,0.0
BASE,T,200,0,200,0,0.0,200,0.0,0.0
VLO,T,200,0,200,0,0.0,100,0.0,0.0
DTM,T,200,0,200,0,0.0,200,0.0,0.0
VLT,S,200,0,100,0,0.0,100,0.0,0.0
RVLV,T,200,0,200,0,0.0,200,0.0,0.0
HROW,E,200,0,0,0,0.0,100,0.0,0.0
ZURA,E,200,100,0,0,1.0,100,0.01,0.56
MANU,T,200,0,200,0,0.0,200,0.0,0.0
CSQ,T,200,0,100,0,0.0,100,0.0,0.0
SGML,E,200,0,0,0,0.0,100,0.0,0.0
MAR,T,200,0,0,0,0.0,200,0.0,0.0
NHTC,S,200,0,0,0,0.0,100,0.0,0.0
BOOM,T,200,0,200,0,0.0,200,0.0,0.0
FL,T,200,0,200,0,0.0,100,0.0,0.0
MPAA,B,200,0,100,0,0.0,100,0.0,0.0
VNO-O,S,200,0,200,0,0.0,100,0.0,0.0
PTGX,S,200,0,0,0,0.0,100,0.0,0.0
IRM,S,200,0,200,0,0.0,200,0.0,0.0
VRNT,S,200,0,200,0,0.0,200,0.0,0.0
VRNA,T,200,0,0,0,0.0,100,0.0,0.0
DUDE,S,200,0,0,0,0.0,200,0.0,0.0
DUET,B,200,0,200,0,0.0,100,0.0,0.0
VOC,B,200,0,0,0,0.0,200,0.0,0.0
FLBL,S,200,0,0,0,0.0,200,0.0,0.0
MAV,B,200,0,200,0,0.0,200,0.0,0.0
PULT,B,200,200,0,0,0.5,100,0.01,0.04
CTKB,B,200,0,200,0,0.0,200,0.0,0.0
ENLV,B,200,0,0,0,0.0,100,0.0,0.0
PTMN,S,200,0,0,0,0.0,100,0.0,0.0
CASS,T,200,0,0,0,0.0,100,0.0,0.0
IDYA,T,200,0,200,0,0.0,100,0.0,0.0
SEED,S,200,0,0,0,0.0,100,0.0,0.0
NVCR,T,200,0,0,0,0.0,100,0.0,0.0
SOVO,T,200,0,200,0,0.0,200,0.0,0.0
IPI,S,200,0,0,0,0.0,100,0.0,0.0
BEPC,B,200,0,100,0,0.0,100,0.0,0.0
NVDL,T,200,0,100,0,0.0,100,0.0,0.0
RIGL,B,200,0,0,0,0.0,100,0.0,0.0
NVEE,T,200,0,0,0,0.0,100,0.0,0.0
BUFF,B,199,0,199,0,0.0,199,0.0,0.0
FBL,B,199,0,0,0,0.0,100,0.0,0.0
BRLI,B,199,0,199,0,0.0,199,0.0,0.0
INVA,T,199,0,199,0,0.0,199,0.0,0.0
SACH-A,T,199,0,199,0,0.0,199,0.0,0.0
TWI,T,199,0,199,0,0.0,199,0.0,0.0
STVN,S,199,50,0,0,0.0114573785517874,83,0.01,0.12
PGR,S,199,0,0,0,0.0,100,0.0,0.0
OBIL,T,199,0,199,0,0.0,199,0.0,0.0
WABC,B,199,0,199,0,0.0,199,0.0,0.0
SLND,S,198,0,198,0,0.0,99,0.0,0.0
NTZ,B,198,99,0,0,0.99,99,0.01,0.35
ICU,E,198,0,198,0,0.0,198,0.0,0.0
DFFN,S,198,0,66,0,0.0,66,0.0,0.0
DEM,B,198,4,194,0,0.0029673590504451,56,0.001,0.01
SNES,E,198,0,198,0,0.0,198,0.0,0.0
HCDI,S,198,0,198,0,0.0,99,0.0,0.0
SPHB,T,197,0,197,0,0.0,197,0.0,0.0
MRVI,T,196,0,196,0,0.0,196,0.0,0.0
CCLDO,S,196,98,0,0,1.0,98,0.03,0.48
NEE-N,B,196,0,0,0,0.0,98,0.0,0.0
LBRT,T,196,0,196,0,0.0,196,0.0,0.0
FEIM,B,195,0,195,0,0.0,195,0.0,0.0
EWA,T,195,0,195,0,0.0,195,0.0,0.0
LBRDA,S,195,0,65,0,0.0,65,0.0,0.0
FOXA,S,195,0,195,0,0.0,25,0.0,0.0
WBX,S,195,0,120,0,0.0,120,0.0,0.0
HALO,S,195,35,0,0,0.00667047836859158,60,0.001,0.03
SCJ,B,195,0,195,0,0.0,193,0.0,0.0
PSA-H,B,195,0,185,0,0.0,5,0.0,0.0
GBX,S,195,0,0,0,0.0,20,0.0,0.0
XELAP,T,195,0,195,0,0.0,195,0.0,0.0
NFRA,S,194,0,94,0,0.0,100,0.0,0.0
SQEW,B,194,0,0,0,0.0,194,0.0,0.0
AVSC,B,194,0,194,0,0.0,194,0.0,0.0
FORG,B,194,0,194,0,0.0,194,0.0,0.0
HYG,S,193,0,193,0,0.0,31,0.0,0.0
EBON,B,193,0,0,0,0.0,193,0.0,0.0
HON,S,193,0,0,0,0.0,22,0.0,0.0
RRGB,T,193,0,193,0,0.0,193,0.0,0.0
RMBS,B,193,0,193,0,0.0,193,0.0,0.0
MGC,B,192,0,0,0,0.0,87,0.0,0.0
HTD,S,192,0,0,0,0.0,100,0.0,0.0
VOC,S,192,0,0,0,0.0,192,0.0,0.0
VAXX,B,191,0,4,0,0.0,4,0.0,0.0
LEXX,B,191,0,9,0,0.0,34,0.0,0.0
AGGY,B,191,0,191,0,0.0,191,0.0,0.0
WAT,T,190,0,190,0,0.0,190,0.0,0.0
WLKP,B,190,0,0,0,0.0,95,0.0,0.0
MAX,S,190,0,0,0,0.0,95,0.0,0.0
DRRX,T,190,0,190,0,0.0,190,0.0,0.0
AGNCO,B,190,0,0,0,0.0,100,0.0,0.0
NESR,T,190,0,190,0,0.0,190,0.0,0.0
EATZ,T,190,0,190,0,0.0,190,0.0,0.0
SHM,T,190,0,190,0,0.0,190,0.0,0.0
URBN,S,190,0,190,0,0.0,190,0.0,0.0
CASI,S,190,0,0,0,0.0,190,0.0,0.0
PARR,S,189,0,0,0,0.0,41,0.0,0.0
SUB,B,189,0,189,0,0.0,179,0.0,0.0
ISWN,S,189,0,189,0,0.0,189,0.0,0.0
JNK,T,189,0,189,0,0.0,12,0.0,0.0
OAEM,B,188,0,7,0,0.0,87,0.0,0.0
D,B,188,0,188,0,0.0,28,0.0,0.0
IDEV,S,188,0,188,0,0.0,188,0.0,0.0
PG,B,188,0,186,0,0.0,78,0.0,0.0
VNET,S,187,0,187,0,0.0,109,0.0,0.0
USRT,B,187,0,2,0,0.0,3,0.0,0.0
DFJ,B,187,0,0,0,0.0,187,0.0,0.0
DFSD,S,187,0,187,0,0.0,186,0.0,0.0
LSAT,B,187,0,187,0,0.0,187,0.0,0.0
SAGE,T,186,0,186,0,0.0,186,0.0,0.0
HON,B,186,0,0,0,0.0,10,0.0,0.0
EIGR,S,186,0,186,0,0.0,186,0.0,0.0
YOSH,T,186,0,186,0,0.0,186,0.0,0.0
SABR,S,186,0,186,0,0.0,175,0.0,0.0
GOGL,E,186,0,186,0,0.0,186,0.0,0.0
EQH,T,185,0,185,0,0.0,185,0.0,0.0
PANL,T,185,0,185,0,0.0,185,0.0,0.0
FCPI,B,185,0,0,0,0.0,175,0.0,0.0
AVTX,E,184,0,0,0,0.0,92,0.0,0.0
MASI,S,183,0,0,0,0.0,98,0.0,0.0
BHFAO,S,183,0,0,0,0.0,100,0.0,0.0
WIRE,B,183,0,183,0,0.0,183,0.0,0.0
AIF,B,183,0,100,0,0.0,100,0.0,0.0
LSXMK,B,182,0,100,0,0.0,100,0.0,0.0
BWX,B,182,0,182,0,0.0,174,0.0,0.0
CPA,S,182,0,0,0,0.0,100,0.0,0.0
UTRN,S,181,0,127,0,0.0,27,0.0,0.0
UGL,T,181,181,0,0,0.0669626341102479,100,0.001,0.045524861878453
HTEC,S,181,0,181,0,0.0,181,0.0,0.0
RDN,B,181,0,181,0,0.0,181,0.0,0.0
IYLD,B,181,0,0,0,0.0,181,0.0,0.0
DFEV,B,181,0,0,0,0.0,181,0.0,0.0
JBHT,B,180,0,0,0,0.0,60,0.0,0.0
MEDI,B,180,0,0,0,0.0,90,0.0,0.0
RGP,T,180,0,180,0,0.0,180,0.0,0.0
STIP,S,180,0,180,0,0.0,20,0.0,0.0
ACCD,B,180,0,0,0,0.0,90,0.0,0.0
AOR,B,180,0,180,0,0.0,180,0.0,0.0
QCLN,S,179,0,179,0,0.0,150,0.0,0.0
STCE,S,179,179,0,0,1.0,179,0.001,0.03
IEI,S,179,0,179,0,0.0,32,0.0,0.0
UL,B,179,0,179,0,0.0,46,0.0,0.0
PBW,S,179,0,0,0,0.0,100,0.0,0.0
FBP,S,179,0,179,0,0.0,95,0.0,0.0
VB,B,178,57,0,0,0.00886607559496034,21,0.001,0.0912280701754386
FBP,T,178,0,178,0,0.0,178,0.0,0.0
BSY,S,178,0,139,0,0.0,139,0.0,0.0
BYND,T,178,0,0,0,0.0,178,0.0,0.0
LOPE,B,177,0,0,0,0.0,177,0.0,0.0
FLTR,B,177,0,177,0,0.0,167,0.0,0.0
PSA-N,S,176,0,88,0,0.0,88,0.0,0.0
AHH,T,176,0,176,0,0.0,176,0.0,0.0
RDVY,S,176,0,76,0,0.0,100,0.0,0.0
EXC,S,176,0,175,0,0.0,1,0.0,0.0
COLD,E,176,0,176,0,0.0,176,0.0,0.0
CTBB,B,176,0,176,0,0.0,176,0.0,0.0
DDWM,B,176,0,144,0,0.0,144,0.0,0.0
KREF,T,175,0,175,0,0.0,175,0.0,0.0
IBDX,B,175,0,175,0,0.0,175,0.0,0.0
DBEZ,S,175,0,175,0,0.0,125,0.0,0.0
SPTN,T,175,0,175,0,0.0,175,0.0,0.0
OHI,B,175,0,175,0,0.0,9,0.0,0.0
FISV,T,175,100,0,0,0.00691562932226833,5,0.001,0.02
AMJ,T,175,0,175,0,0.0,175,0.0,0.0
PVH,B,175,0,175,0,0.0,175,0.0,0.0
QCLN,B,175,0,0,0,0.0,41,0.0,0.0
CTRE,S,174,0,0,0,0.0,49,0.0,0.0
WES,B,174,0,100,0,0.0,100,0.0,0.0
VAW,B,174,0,0,0,0.0,87,0.0,0.0
SMMV,B,174,0,0,0,0.0,172,0.0,0.0
DLO,T,174,0,174,0,0.0,174,0.0,0.0
MAS,T,174,0,174,0,0.0,174,0.0,0.0
GS-C,B,174,0,174,0,0.0,174,0.0,0.0
CPB,T,174,0,174,0,0.0,174,0.0,0.0
DTD,B,173,0,171,0,0.0,1,0.0,0.0
MNSO,S,173,0,0,0,0.0,68,0.0,0.0
VAXX,T,173,0,173,0,0.0,173,0.0,0.0
XMMO,B,173,53,0,0,0.335443037974684,5,0.00118867924528302,0.140566037735849
DLHC,S,173,0,0,0,0.0,49,0.0,0.0
KIM,B,172,0,172,0,0.0,170,0.0,0.0
BLDR,S,172,0,101,0,0.0,10,0.0,0.0
BNS,S,171,0,0,0,0.0,171,0.0,0.0
DEO,B,171,0,0,0,0.0,35,0.0,0.0
SRTY,S,171,0,171,0,0.0,20,0.0,0.0
COLD,S,171,0,171,0,0.0,171,0.0,0.0
STLA,B,170,0,170,0,0.0,50,0.0,0.0
HROWL,B,170,0,40,0,0.0,40,0.0,0.0
GAM,T,170,0,170,0,0.0,170,0.0,0.0
TER,B,170,50,100,0,0.0089078923926599,50,0.03,0.14
MDYV,B,170,0,170,0,0.0,170,0.0,0.0
GSJY,B,169,0,169,0,0.0,169,0.0,0.0
HUSV,T,168,0,168,0,0.0,168,0.0,0.0
JXN,S,168,0,0,0,0.0,50,0.0,0.0
ABM,S,168,0,0,0,0.0,100,0.0,0.0
HYFM,S,168,0,168,0,0.0,138,0.0,0.0
EWW,T,168,0,168,0,0.0,168,0.0,0.0
OEF,T,167,0,114,0,0.0,53,0.0,0.0
UMBF,B,167,0,167,0,0.0,167,0.0,0.0
PSEP,S,167,0,0,0,0.0,100,0.0,0.0
CLMT,T,167,0,167,0,0.0,167,0.0,0.0
HSTM,B,167,67,0,0,0.273469387755102,67,0.001,0.04
PCY,T,166,0,166,0,0.0,166,0.0,0.0
TNL,T,166,0,83,0,0.0,83,0.0,0.0
PXH,T,166,0,166,0,0.0,166,0.0,0.0
CPRT,S,166,0,8,0,0.0,58,0.0,0.0
HCXY,T,166,0,166,0,0.0,166,0.0,0.0
JCHI,T,165,0,165,0,0.0,165,0.0,0.0
ACWX,B,165,0,165,0,0.0,165,0.0,0.0
HYS,B,165,0,165,0,0.0,165,0.0,0.0
CVI,B,165,0,100,0,0.0,48,0.0,0.0
UZE,B,165,0,65,0,0.0,100,0.0,0.0
CHRD,S,165,0,0,0,0.0,90,0.0,0.0
NET,E,165,0,65,0,0.0,100,0.0,0.0
ITCI,B,164,0,0,0,0.0,50,0.0,0.0
KROS,B,163,0,0,0,0.0,163,0.0,0.0
CYBR,B,163,0,0,0,0.0,163,0.0,0.0
KAR,S,163,163,0,0,0.0682008368200837,163,0.001,0.01
ITEQ,T,162,0,162,0,0.0,1,0.0,0.0
MS-E,S,162,0,0,0,0.0,162,0.0,0.0
FTXR,T,162,162,0,0,1.0,162,0.001,0.03
VOXX,S,161,0,0,0,0.0,34,0.0,0.0
SCHZ,S,161,0,161,0,0.0,161,0.0,0.0
PEY,T,161,0,161,0,0.0,161,0.0,0.0
IYJ,S,161,0,0,0,0.0,161,0.0,0.0
SCI,S,161,0,0,0,0.0,51,0.0,0.0
UOCT,T,160,0,160,0,0.0,160,0.0,0.0
FBND,T,160,0,160,0,0.0,160,0.0,0.0
ATLC,S,160,80,0,0,0.677966101694915,80,0.04,0.35
ATUS,T,160,0,160,0,0.0,160,0.0,0.0
RADI,T,160,0,160,0,0.0,160,0.0,0.0
ERH,T,160,0,160,0,0.0,160,0.0,0.0
ACP-A,B,160,80,0,0,0.8,80,0.03,0.37
DFP,T,160,0,160,0,0.0,160,0.0,0.0
SCHM,B,160,0,130,0,0.0,17,0.0,0.0
