symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRCCL,B,540,0,340,0,0.0,100,0.0,0.0
MFEM,B,539,0,0,0,0.0,106,0.0,0.0
MPLX,B,538,0,233,0,0.0,100,0.0,0.0
APTV,B,537,307,71,0,0.00140795978830155,81,0.001,0.0102931596091205
ZBH,B,536,100,0,0,0.0033397902611716,100,0.02,0.11
WWW,B,536,100,162,55,0.00610239824250931,81,0.001,0.02
NG,B,535,0,535,0,0.0,500,0.0,0.0
IXN,B,534,13,0,0,0.00285400658616904,13,0.01,0.19
TRV,S,534,300,0,169,0.00301607568339248,47,0.001,0.0318
XES,B,533,0,333,0,0.0,100,0.0,0.0
FORK,S,533,0,433,0,0.0,333,0.0,0.0
SPXX,B,533,0,433,0,0.0,333,0.0,0.0
KTOS,B,533,0,433,0,0.0,333,0.0,0.0
NYCB,B,533,100,333,0,0.000214879549268657,100,0.001,0.01
VMIN,B,533,0,433,0,0.0,333,0.0,0.0
SLG-I,B,533,200,233,0,0.03125,100,0.0,0.01
EHC,S,533,133,0,400,0.00519287833827893,100,0.001,0.0475187969924812
CMU,B,533,0,433,0,0.0,100,0.0,0.0
AQXP,B,533,0,433,0,0.0,333,0.0,0.0
EGAN,B,531,10,315,0,0.0010489877268436,6,0.001,0.01
COLM,B,531,105,0,0,0.0178692988427502,101,0.0195238095238095,0.07
DVOL,B,530,0,0,0,0.0,149,0.0,0.0
FCEF,B,528,179,0,0,1.0,100,0.02,0.13
XPO,S,527,22,0,0,0.00029665187901997,100,0.01,0.08
FPEI,B,527,100,0,0,0.032258064516129,332,0.01,0.05
NEOG,B,526,40,110,0,0.00622083981337481,50,0.01,0.2
CHAD,B,526,0,85,0,0.0,100,0.0,0.0
DWPP,B,525,225,100,0,1.0,100,0.0,0.13
CHSCN,B,525,100,0,0,1.0,100,0.02,0.08
BMO,B,525,200,0,325,0.00826139039200297,118,0.001,0.01
DBJP,B,524,0,500,0,0.0,16,0.0,0.0
USDP,B,523,0,307,0,0.0,116,0.0,0.0
A,S,523,223,0,300,0.00250914205344585,19,0.001,0.0199551569506726
SIBN,B,520,100,60,0,0.00851933889930141,50,0.02,0.08
GRTS,B,520,0,200,0,0.0,100,0.0,0.0
RDC,B,520,0,200,0,0.0,100,0.0,0.0
PUK,S,519,0,200,0,0.0,100,0.0,0.0
BLBD,B,516,0,416,0,0.0,100,0.0,0.0
MYD,B,516,50,366,0,0.0135869565217391,100,0.0,0.01
VGK,S,515,0,515,0,0.0,500,0.0,0.0
FTNT,S,515,300,0,0,0.00364316420955481,300,0.001,0.03
STL,S,515,0,318,0,0.0,159,0.0,0.0
MSCI,B,514,0,165,0,0.0,149,0.0,0.0
XLU,B,512,175,200,0,0.000117625866398524,100,0.001,0.01
SRI,B,511,0,303,0,0.0,108,0.0,0.0
UWM,B,510,0,0,0,0.0,100,0.0,0.0
ZG,B,510,50,0,0,0.00243688468661663,100,0.01,0.05
CNC,S,510,181,0,329,0.00440464312656657,60,0.001,0.0327624309392265
STAG,B,509,0,361,0,0.0,67,0.0,0.0
LGND,B,508,291,0,57,0.019064465408805,50,0.00567353951890034,0.478831615120275
BUI,S,507,0,285,0,0.0,122,0.0,0.0
KO,S,507,507,0,0,0.000449890455667156,507,0.001,0.01
FEMS,B,507,50,254,0,0.00342935528120713,122,0.01,0.03
NTNX,B,506,0,0,0,0.0,100,0.0,0.0
LECO,S,506,106,200,0,0.00410073890672753,100,0.000943396226415094,0.04
BOKFL,B,506,0,306,0,0.0,115,0.0,0.0
CJ,B,506,0,0,0,0.0,383,0.0,0.0
USAT,S,505,300,0,205,0.00574690624880273,200,0.001,0.01
DERM,B,504,0,300,0,0.0,100,0.0,0.0
AOM,B,504,0,0,0,0.0,100,0.0,0.0
SBIO,B,504,78,0,0,0.142595978062157,100,0.01,0.06
CUBI,B,503,0,231,0,0.0,100,0.0,0.0
ALRM,S,502,100,0,402,0.00910498042429209,502,0.001,0.02
CVM,S,502,502,0,0,0.0503813729425933,502,0.001,0.03
ASML,S,501,1,300,0,6.90703135792237e-05,100,0.03,0.13
SEIC,B,500,100,300,0,0.00437541019470575,100,0.001,0.02
LUV,S,500,100,0,400,0.000908611822857039,500,0.001,0.01
CSA,B,500,50,200,0,1.0,100,0.02,0.17
BBU,B,500,100,0,0,0.0311915159076731,100,0.02,0.2
LNG,S,500,200,0,300,0.00427131385614215,200,0.001,0.045
XTN,B,500,150,0,0,0.25,100,0.01,0.04
RHE-A,B,500,0,300,0,0.0,100,0.0,0.0
GEVO,B,500,0,0,0,0.0,100,0.0,0.0
PAGP,B,500,0,400,0,0.0,400,0.0,0.0
KNX,B,500,300,0,0,0.00286609599510853,100,0.00366666666666667,0.01
CNAT,S,500,500,0,0,0.0438673451482716,500,0.001,0.03
SXT,B,500,100,100,100,0.00613760510648745,100,0.001,0.04
LNC,B,500,0,200,0,0.0,100,0.0,0.0
CORV,B,500,0,200,0,0.0,100,0.0,0.0
SPPI,S,500,500,0,0,0.010851871947911,500,0.001,0.02
TAOP,S,500,500,0,0,0.0367701132519488,500,0.001,0.02
NNBR,B,500,400,100,0,0.0173807247762232,400,0.001,0.01
PEG,B,500,0,200,0,0.0,100,0.0,0.0
CREE,S,500,0,500,0,0.0,0,0.0,0.0
DE,B,500,300,0,0,0.00454807313301598,100,0.001,0.0366666666666667
AZUL,S,500,500,0,0,0.00506703689816269,500,0.001,0.03
KTF,B,500,0,400,0,0.0,300,0.0,0.0
MCHX,B,500,400,0,100,1.0,500,0.001,0.02
VAC,S,500,100,0,400,0.00560946878330622,500,0.006,0.16
PHD,B,500,0,200,0,0.0,100,0.0,0.0
ASPU,B,500,0,300,0,0.0,300,0.0,0.0
GCV,S,500,400,0,100,0.8,500,0.001,0.04
VLUE,B,500,0,146,0,0.0,95,0.0,0.0
XPH,S,500,100,0,0,0.0231267345050879,100,0.01,0.04
COTY,S,500,500,0,0,0.000955778060688084,100,0.001,0.01
MX,B,500,100,300,0,0.00595521676989042,100,0.0,0.03
GSB,B,500,500,0,0,0.833333333333333,500,0.001,0.03
COUP,B,500,100,0,400,0.00763067531476536,500,0.007,0.14
CODI,B,500,100,400,0,0.0384172109104879,400,0.001,0.01
OMED,S,500,500,0,0,0.090711175616836,500,0.001,0.03
PSA-E,B,500,0,200,0,0.0,100,0.0,0.0
RMTI,B,500,100,0,400,0.0332446808510638,500,0.001,0.02
ALSN,B,500,100,0,400,0.00263199452545139,500,0.001,0.01
TACO,S,500,200,0,300,0.0120867831026772,500,0.001,0.01
AIC,B,500,0,200,0,0.0,100,0.0,0.0
CRVS,B,500,200,0,200,0.0502386335091686,100,0.001,0.04
AWSM,S,500,500,0,0,0.0985027580772262,500,0.001,0.11
VVC,B,500,0,0,0,0.0,100,0.0,0.0
JBSS,B,498,87,0,0,0.0198630136986301,100,0.01,0.54
RMBL,B,498,0,498,0,0.0,166,0.0,0.0
COG,S,498,298,0,0,0.000733386819709894,100,0.001,0.01
AGNCN,B,494,0,0,0,0.0,383,0.0,0.0
CHDN,B,490,100,0,390,0.0253485424588086,490,0.002,0.97
BBT-D,B,490,0,282,0,0.0,100,0.0,0.0
ORN,B,489,0,389,0,0.0,266,0.0,0.0
MPA,B,488,0,388,0,0.0,288,0.0,0.0
ELOX,B,488,0,244,0,0.0,72,0.0,0.0
CRF,B,487,0,160,0,0.0,80,0.0,0.0
MBFIO,B,486,0,242,0,0.0,121,0.0,0.0
GSKY,B,486,0,266,0,0.0,120,0.0,0.0
FPX,B,486,0,0,0,0.0,70,0.0,0.0
GPC,B,485,0,100,0,0.0,100,0.0,0.0
MRKR,B,485,400,85,0,0.182398540811674,400,0.001,0.12
PNFP,S,484,200,0,284,0.00491303920605286,200,0.001,0.06
SHLO,B,484,0,242,0,0.0,116,0.0,0.0
IOVA,B,483,3,312,0,4.99251123315027e-05,48,0.0,0.02
CN,B,480,0,190,0,0.0,95,0.0,0.0
COG,B,480,0,380,0,0.0,114,0.0,0.0
PNC-Q,B,480,0,200,0,0.0,113,0.0,0.0
USHY,B,479,0,42,0,0.0,76,0.0,0.0
TUP,B,478,100,48,0,0.00390198220696114,100,0.001,0.01
JDD,B,476,0,325,0,0.0,225,0.0,0.0
BSJQ,B,474,0,0,0,0.0,216,0.0,0.0
TRN,S,472,100,0,372,0.00259686298950867,472,0.001,0.03
ZEN,B,470,50,270,50,0.00119932837610938,100,0.0,0.01
KOOL,B,470,0,130,0,0.0,80,0.0,0.0
ALL-E,B,470,0,300,0,0.0,100,0.0,0.0
VNOM,S,469,0,310,0,0.0,100,0.0,0.0
VONV,B,469,0,3,0,0.0,53,0.0,0.0
XRAY,B,469,0,330,0,0.0,219,0.0,0.0
PWB,B,468,0,0,0,0.0,97,0.0,0.0
TPVG,B,466,0,266,0,0.0,100,0.0,0.0
AMSC,B,466,0,266,0,0.0,100,0.0,0.0
BPT,B,466,0,166,0,0.0,100,0.0,0.0
WATT,B,466,100,166,200,0.0117660901282504,300,0.001,0.03
PLAN,B,466,0,166,0,0.0,100,0.0,0.0
JPME,B,465,0,0,0,0.0,100,0.0,0.0
COST,B,464,253,80,0,0.00668533981608709,10,0.00117786561264822,0.0419762845849802
BLKB,B,464,97,33,0,0.00371121398783334,55,0.01,0.0894845360824742
OUSA,B,462,0,0,0,0.0,100,0.0,0.0
BSCO,B,462,0,0,0,0.0,101,0.0,0.0
BDN,B,461,0,0,0,0.0,100,0.0,0.0
NSC,S,460,405,0,0,0.00508915444641309,55,0.00466666666666667,0.0591604938271605
ASYS,B,460,460,0,0,0.111840505713591,200,0.001,0.028695652173913
BGT,B,459,0,250,0,0.0,100,0.0,0.0
TMST,B,459,0,259,0,0.0,126,0.0,0.0
HPT,B,457,101,236,0,0.00357724729050081,118,0.001,0.01
NEWM,B,456,0,300,0,0.0,100,0.0,0.0
SKYW,B,456,0,85,0,0.0,35,0.0,0.0
PTLA,S,456,200,0,256,0.00621040864488883,200,0.001,0.015
RGLD,B,453,64,177,0,0.00278224579402687,25,0.00275,0.1046875
INTC,S,453,453,0,0,0.000401773479580062,200,0.001,0.01
EBAYL,B,452,64,76,0,0.187683284457478,82,0.02,0.08
JHME,B,452,0,126,0,0.0,63,0.0,0.0
PRFZ,B,452,0,0,0,0.0,23,0.0,0.0
RARX,B,450,150,0,300,0.0380035469977198,100,0.001,0.0633333333333333
PLAG,B,450,0,250,0,0.0,100,0.0,0.0
IVAL,B,450,0,222,0,0.0,96,0.0,0.0
SPWH,B,450,0,316,0,0.0,216,0.0,0.0
BOIL,B,450,50,0,0,0.0163988192850115,100,0.01,0.06
ACRS,S,450,0,350,0,0.0,250,0.0,0.0
MUX,B,449,300,0,114,0.00273219067047959,300,0.001,0.01
SSW-H,B,447,0,304,0,0.0,190,0.0,0.0
FNDE,B,446,0,0,0,0.0,100,0.0,0.0
SIGI,B,446,0,0,0,0.0,100,0.0,0.0
AVYA,B,445,0,289,0,0.0,100,0.0,0.0
TJX,B,444,20,58,0,0.000176839350292227,50,0.001,0.04
MFG,B,444,0,244,0,0.0,100,0.0,0.0
BBT-G,B,443,0,243,0,0.0,100,0.0,0.0
BNTC,B,442,0,0,0,0.0,325,0.0,0.0
GOOGL,S,441,10,42,0,0.000127318793527113,46,0.4,1.49
XYL,B,441,0,241,0,0.0,100,0.0,0.0
TMUS,B,441,141,0,0,0.00236153214865929,100,0.001,0.0199290780141844
AAP,S,440,227,0,213,0.00453102856344438,100,0.00223788546255507,0.0576211453744493
EXD,B,440,0,232,0,0.0,100,0.0,0.0
MIN,S,438,0,438,0,0.0,438,0.0,0.0
IBDH,S,437,200,0,0,1.0,100,0.01,0.03
SO,S,436,263,0,173,0.00127948781567591,100,0.001,0.01
ARCO,B,436,0,333,0,0.0,100,0.0,0.0
UOCT,B,435,0,0,0,0.0,100,0.0,0.0
RCM,B,435,0,55,0,0.0,325,0.0,0.0
NSS,B,435,0,0,0,0.0,102,0.0,0.0
WDFC,B,434,0,0,0,0.0,250,0.0,0.0
EFL,B,434,334,0,0,1.0,134,0.001,0.02
DX,B,433,0,333,0,0.0,233,0.0,0.0
IMMP,B,433,0,433,0,0.0,0,0.0,0.0
EWU,B,433,0,273,0,0.0,51,0.0,0.0
SOHOK,S,433,0,233,0,0.0,100,0.0,0.0
QRTEA,B,433,0,192,0,0.0,96,0.0,0.0
TDJ,B,433,0,233,0,0.0,100,0.0,0.0
EOT,B,433,100,133,0,0.0444444444444444,100,0.0,0.04
GLP,B,433,0,233,0,0.0,100,0.0,0.0
NLS,B,433,0,333,0,0.0,233,0.0,0.0
WSM,B,433,0,233,0,0.0,100,0.0,0.0
OFG,S,433,100,233,0,0.00461148259165322,100,0.0,0.02
TSLX,B,433,100,233,0,0.051948051948052,100,0.001,0.01
BVN,B,433,100,233,0,0.00164728362929529,100,0.0,0.01
KYN-F,B,430,0,296,0,0.0,185,0.0,0.0
FVAL,B,430,0,200,0,0.0,100,0.0,0.0
WFC-T,B,427,0,218,0,0.0,109,0.0,0.0
FQAL,B,426,0,0,0,0.0,25,0.0,0.0
IIIV,B,426,100,126,0,0.0377786173026067,100,0.01,0.12
HUN,B,426,0,0,0,0.0,100,0.0,0.0
FCB,B,426,0,188,0,0.0,100,0.0,0.0
PLD,B,425,300,0,100,0.00308343782761527,400,0.001,0.01
IBMH,B,425,0,0,0,0.0,0,0.0,0.0
KALU,B,425,300,100,0,0.0297265160523187,300,0.001,0.36
IPGP,B,425,125,0,0,0.00642178268687388,100,0.01,0.116
CURE,B,425,0,100,0,0.0,100,0.0,0.0
BGCP,B,425,0,125,0,0.0,100,0.0,0.0
MIN,B,425,0,0,0,0.0,0,0.0,0.0
TLDH,B,424,0,200,0,0.0,100,0.0,0.0
ISTR,B,422,0,248,0,0.0,100,0.0,0.0
WNC,B,422,100,0,210,0.00618199802176063,310,0.001,0.01
CLH,S,421,86,50,0,0.00445272859065962,86,0.01,0.06
HYZD,B,420,0,280,0,0.0,220,0.0,0.0
MUH,B,419,0,121,0,0.0,121,0.0,0.0
MMP,B,419,44,100,0,0.00113326121671045,100,0.01,0.04
RF,B,419,0,419,0,0.0,333,0.0,0.0
CEM,B,418,0,268,0,0.0,100,0.0,0.0
DOCU,B,418,0,310,0,0.0,40,0.0,0.0
KVHI,B,417,400,0,17,0.66006600660066,417,0.001,0.19
FFTY,B,416,0,216,0,0.0,100,0.0,0.0
COF-P,B,416,0,250,0,0.0,101,0.0,0.0
HPF,B,416,160,120,0,0.0922190201729107,136,0.0,0.02
CHSCM,B,413,100,0,0,0.225733634311512,299,0.01,0.09
TIER,S,412,100,0,312,0.00796685787125558,412,0.001,0.01
KEM,B,412,107,180,25,0.00490780662324557,100,0.001,0.0193457943925234
VTIP,B,412,412,0,0,0.194799054373522,100,0.001,0.01
AZRX,B,410,0,200,0,0.0,100,0.0,0.0
NOBL,B,410,0,200,0,0.0,100,0.0,0.0
SCHZ,B,410,0,205,0,0.0,80,0.0,0.0
GSK,S,409,0,409,0,0.0,360,0.0,0.0
GLAD,B,409,0,278,0,0.0,8,0.0,0.0
SBBP,B,408,200,0,200,0.0318522057652492,200,0.001,0.04
HUD,B,408,0,12,0,0.0,96,0.0,0.0
SMH,B,407,252,0,0,0.00179262463009333,100,0.001,0.0120634920634921
GNK,B,407,107,200,0,0.0219622331691297,100,0.0,0.02
JNJ,S,406,363,0,43,0.00217715961638807,100,0.001,0.0272451790633609
BXMX,B,406,0,306,0,0.0,206,0.0,0.0
VSI,B,406,0,203,0,0.0,100,0.0,0.0
FGD,B,406,0,0,0,0.0,100,0.0,0.0
RYF,B,405,0,205,0,0.0,10,0.0,0.0
EL,B,405,100,0,0,0.000901193179770015,100,0.01,0.03
JPI,B,404,4,100,0,0.00047522870381371,100,0.0,0.03
RFEM,B,404,0,70,0,0.0,44,0.0,0.0
CRIS,B,403,400,0,0,0.0825593395252838,100,0.001,0.01
MELI,B,402,100,100,0,0.00850340136054422,100,0.003,0.73
HBANO,B,402,0,194,0,0.0,105,0.0,0.0
JD,S,401,401,0,0,0.000591588525838108,401,0.001,0.01
UBSI,B,401,100,1,0,0.00499176359007637,100,0.0,0.02
ROM,B,400,0,200,0,0.0,100,0.0,0.0
CLCT,S,400,0,200,0,0.0,100,0.0,0.0
WU,B,400,100,100,0,0.000200799180739343,100,0.0,0.01
IEHS,B,400,0,200,0,0.0,100,0.0,0.0
RMTI,S,400,100,0,300,0.0332446808510638,400,0.001,0.06
CNP,S,400,200,0,200,0.00053249979365633,100,0.001,0.01
GS-A,B,400,0,0,0,0.0,100,0.0,0.0
NTWK,S,400,100,0,300,0.0387446726075165,400,0.001,0.1
KIM-L,B,400,0,200,0,0.0,100,0.0,0.0
SXE,B,400,300,0,100,0.744416873449132,400,0.001,0.0038
SAFM,B,400,100,0,300,0.00656685053848174,400,0.001,0.13
AT,S,400,400,0,0,0.0140646976090014,100,0.001,0.01
GSL-B,S,400,0,200,0,0.0,100,0.0,0.0
IEP,B,400,100,0,200,0.0493583415597236,300,0.003,0.43
LADR,S,400,400,0,0,0.019953110191051,100,0.001,0.01
SUN,B,400,0,0,0,0.0,100,0.0,0.0
NYMTN,B,400,0,0,0,0.0,100,0.0,0.0
GNW,B,400,400,0,0,0.00227532579821273,400,0.001,0.01
LKSD,S,400,108,100,92,0.0100362419849456,100,0.0,0.01
CFO,B,400,0,0,0,0.0,100,0.0,0.0
SPRO,B,400,100,0,300,0.0372162262746557,400,0.001,0.04
FLGT,B,400,200,0,0,1.0,100,0.055,0.46
ICL,B,400,0,300,0,0.0,200,0.0,0.0
SSC,S,400,0,400,0,0.0,0,0.0,0.0
GFNSL,B,400,0,200,0,0.0,100,0.0,0.0
MIME,B,400,0,200,0,0.0,100,0.0,0.0
DHI,B,400,0,200,0,0.0,100,0.0,0.0
FSLR,B,400,100,0,0,0.00370411527206727,100,0.01,0.05
ITA,S,400,262,0,100,0.0205522434891748,50,0.00414503816793893,0.139160305343511
CYRN,S,400,0,0,0,0.0,0,0.0,0.0
GOAU,B,400,0,200,0,0.0,100,0.0,0.0
PW,B,400,0,200,0,0.0,100,0.0,0.0
CPTAL,B,400,200,0,0,1.0,100,0.02,0.24
CHEF,B,400,100,0,300,0.0159108989657916,400,0.001,0.01
LAND,B,400,0,200,0,0.0,100,0.0,0.0
PCK,B,400,400,0,0,0.36003600360036,100,0.001,0.03
DEUS,B,400,0,0,0,0.0,100,0.0,0.0
WCC,S,400,0,200,0,0.0,100,0.0,0.0
VUZI,B,400,0,200,0,0.0,100,0.0,0.0
HAIR,B,400,200,0,200,0.0281968137600451,400,0.001,0.02
FRC-F,B,400,0,200,0,0.0,100,0.0,0.0
CTBB,B,400,0,200,0,0.0,100,0.0,0.0
FCO,B,400,400,0,0,1.0,400,0.001,0.23
SCE-L,B,400,0,0,0,0.0,100,0.0,0.0
GARS,B,400,400,0,0,0.470588235294118,400,0.001,0.02
ETFC,S,400,0,0,0,0.0,100,0.0,0.0
FYC,B,400,100,0,0,0.0327868852459016,100,0.02,0.08
ACHV,B,400,0,200,0,0.0,100,0.0,0.0
SRG-A,B,400,0,0,0,0.0,100,0.0,0.0
SPNS,B,400,0,200,0,0.0,100,0.0,0.0
NAO,S,400,400,0,0,0.235294117647059,400,0.001,0.02
KALA,S,400,400,0,0,0.0523765876653136,400,0.00325,0.04
JT,S,400,23,100,77,0.00435523575080477,100,0.0,0.01
CATY,B,400,0,300,0,0.0,200,0.0,0.0
BCS-D,B,400,0,300,0,0.0,200,0.0,0.0
ADAP,B,400,0,0,0,0.0,100,0.0,0.0
EC,S,400,330,0,70,0.0116996383748139,130,0.00378787878787879,0.01
DIAL,S,400,0,0,0,0.0,100,0.0,0.0
GLOP,B,400,0,200,0,0.0,100,0.0,0.0
ALDR,B,400,0,100,0,0.0,100,0.0,0.0
NNA,B,400,0,200,0,0.0,100,0.0,0.0
SITE,B,398,110,0,178,0.00387105855855856,100,0.00181818181818182,0.109090909090909
MHLD,B,398,0,198,0,0.0,100,0.0,0.0
ROL,B,397,3,0,0,0.000109509034495346,100,0.001,0.03
EIX,B,396,100,120,0,0.001913619228046,60,0.001,0.02
RAMP,B,395,0,262,0,0.0,133,0.0,0.0
SCM,B,395,0,266,0,0.0,100,0.0,0.0
VEA,S,395,0,395,0,0.0,0,0.0,0.0
ATV,B,394,0,162,0,0.0,108,0.0,0.0
CARA,B,393,300,27,0,0.0198386456817881,2,0.001,0.02
RYT,B,393,95,9,0,0.0490956072351421,12,0.0106315789473684,0.0924210526315789
GLACU,S,392,0,196,0,0.0,98,0.0,0.0
FSTA,B,392,0,0,0,0.0,73,0.0,0.0
XPER,B,392,0,292,0,0.0,100,0.0,0.0
WSO,B,392,100,0,200,0.0114429568600526,100,0.001,0.15
OSIR,B,392,0,0,0,0.0,100,0.0,0.0
EVLV,B,391,0,391,0,0.0,0,0.0,0.0
PNFP,B,390,0,90,0,0.0,100,0.0,0.0
SIR,B,390,30,230,0,0.00134843581445523,100,0.0,0.01
AINV,B,390,0,166,0,0.0,166,0.0,0.0
SUNW,B,389,0,130,0,0.0,108,0.0,0.0
FENY,B,386,0,266,0,0.0,100,0.0,0.0
LGLV,B,386,0,0,0,0.0,85,0.0,0.0
VIS,B,386,0,0,0,0.0,274,0.0,0.0
NVTA,B,386,26,130,0,0.0012684164308713,100,0.01,0.02
HCC,B,385,0,115,0,0.0,100,0.0,0.0
NYCB-A,B,385,0,190,0,0.0,95,0.0,0.0
AEP,S,384,329,0,55,0.00591705334340491,18,0.001,0.01
FNDF,B,383,0,0,0,0.0,100,0.0,0.0
ROST,B,383,0,214,0,0.0,28,0.0,0.0
REGL,B,383,0,140,0,0.0,112,0.0,0.0
HOS,S,383,0,183,0,0.0,50,0.0,0.0
FBC,B,382,0,188,0,0.0,94,0.0,0.0
FTCS,B,382,0,100,0,0.0,100,0.0,0.0
CMP,S,382,382,0,0,0.0266202090592335,382,0.00335602094240838,0.13
CCD,B,382,0,182,0,0.0,100,0.0,0.0
CHL,B,381,81,0,0,0.0025531914893617,100,0.001,0.01
DBLV,S,380,0,0,0,0.0,100,0.0,0.0
VNQI,B,380,0,138,0,0.0,69,0.0,0.0
SCHH,B,379,0,85,0,0.0,37,0.0,0.0
SAIC,B,378,100,15,63,0.0115420129270545,100,0.001,0.12
DLTR,B,378,93,0,0,0.0010843331351219,93,0.001,0.03
LFC,B,378,0,278,0,0.0,174,0.0,0.0
LTC,B,378,100,0,278,0.0161004669135405,75,0.001,0.0259
CHCT,B,378,0,114,0,0.0,50,0.0,0.0
SHW,B,377,117,0,0,0.00438547171932981,4,0.0172393162393162,0.275384615384615
DEF,B,375,0,36,0,0.0,81,0.0,0.0
TY,B,375,0,175,0,0.0,100,0.0,0.0
ORC,B,375,5,180,0,0.000315020161290323,90,0.001,0.01
BIB,S,375,0,375,0,0.0,200,0.0,0.0
TIPZ,S,375,0,0,0,0.0,80,0.0,0.0
GLPG,B,373,0,173,0,0.0,100,0.0,0.0
YUMC,S,373,373,0,0,0.00322048678564336,373,0.001,0.03
GDS,B,372,24,124,0,0.000991530675480273,100,0.0,0.02
YUM,B,372,100,0,14,0.00149803757078228,10,0.001,0.0215
IVOO,B,372,50,0,0,0.162337662337662,30,0.01,0.07
XLI,B,371,0,24,0,0.0,42,0.0,0.0
AON,B,370,76,0,0,0.0040968141879144,76,0.001,0.09
HDMV,B,370,0,0,0,0.0,100,0.0,0.0
RFDI,S,370,0,0,0,0.0,100,0.0,0.0
JCI,B,370,0,266,0,0.0,103,0.0,0.0
SIVR,B,370,0,180,0,0.0,90,0.0,0.0
VLP,B,370,0,270,0,0.0,100,0.0,0.0
BRKR,B,368,100,0,0,0.00792581437742728,100,0.03,0.03
FBP,B,366,0,266,0,0.0,100,0.0,0.0
GSG,B,366,0,266,0,0.0,166,0.0,0.0
KMM,B,366,0,166,0,0.0,166,0.0,0.0
CAAS,B,366,0,266,0,0.0,166,0.0,0.0
PMT-B,B,366,0,266,0,0.0,166,0.0,0.0
EQH,B,366,0,266,0,0.0,166,0.0,0.0
ESRX,B,366,0,226,0,0.0,21,0.0,0.0
TUR,B,366,0,266,0,0.0,166,0.0,0.0
BCRX,B,366,0,266,0,0.0,166,0.0,0.0
VIIX,B,366,0,166,0,0.0,166,0.0,0.0
SEF,B,366,0,266,0,0.0,100,0.0,0.0
SEAC,B,366,200,166,0,0.149365197908887,166,0.001,0.01
SPB,B,364,164,0,0,0.0297802796440893,164,0.001,0.06
VXUS,B,364,3,0,0,0.000157496850062999,20,0.001,0.0166666666666667
RNMC,B,362,76,0,0,1.0,105,0.01,0.06
EPS,B,362,0,0,0,0.0,33,0.0,0.0
ALLY,B,361,236,0,0,0.00191048255875139,100,0.001,0.01
NUE,S,359,200,0,159,0.0021470976607371,60,0.001,0.034
XLB,B,359,0,100,0,0.0,100,0.0,0.0
EXC,B,356,0,114,0,0.0,50,0.0,0.0
WCG,B,356,206,0,150,0.0101723371685349,100,0.001,0.303495145631068
CARB,B,355,0,0,0,0.0,100,0.0,0.0
FEU,B,355,200,0,0,0.0471809389006841,100,0.01,0.04
ITW,B,355,0,0,0,0.0,19,0.0,0.0
MS-I,S,354,0,227,0,0.0,100,0.0,0.0
XPL,B,354,0,0,0,0.0,254,0.0,0.0
EMR,B,352,252,100,0,0.00359825227746523,100,0.001,0.01
MDY,B,352,100,0,0,0.00296876855480347,15,0.01,0.06
YEXT,B,352,0,0,0,0.0,100,0.0,0.0
NFLT,S,352,0,117,0,0.0,135,0.0,0.0
DDWM,B,351,93,0,0,0.156829679595278,93,0.01,0.05
BGR,B,350,0,150,0,0.0,150,0.0,0.0
BRKS,B,350,150,0,0,0.00338730438317187,100,0.001,0.03
OCX,B,350,0,250,0,0.0,100,0.0,0.0
DLS,B,350,350,0,0,0.310283687943262,350,0.001,0.02
ZTR,B,349,0,333,0,0.0,333,0.0,0.0
RACE,B,348,161,85,100,0.00386916921006465,18,0.00805590062111801,0.116645962732919
GOOS,B,346,0,182,0,0.0,82,0.0,0.0
PANW,B,346,0,0,0,0.0,10,0.0,0.0
DOMO,B,345,302,0,33,0.0868315123634273,3,0.001,0.0598013245033113
SKF,B,344,0,0,0,0.0,100,0.0,0.0
OIS,B,342,0,0,0,0.0,100,0.0,0.0
WLH,B,342,200,42,0,0.0125125125125125,100,0.001,0.02
DOX,B,342,6,40,0,0.00017796233130654,48,0.0,0.03
RBA,B,341,0,0,0,0.0,35,0.0,0.0
ODFL,B,340,140,0,0,0.0048451289150372,100,0.0338571428571429,0.138571428571429
STT-E,S,339,0,235,0,0.0,135,0.0,0.0
ITW,S,339,133,0,200,0.00176074984113535,31,0.001,0.0624812030075188
BBY,B,338,100,4,100,0.00141759519151711,53,0.001,0.03
ELP,S,334,0,234,0,0.0,233,0.0,0.0
HDSN,B,333,0,233,0,0.0,100,0.0,0.0
BGG,B,333,0,233,0,0.0,133,0.0,0.0
GIL,B,333,100,100,33,0.0082223318533136,100,0.001,0.01
VICI,B,333,0,333,0,0.0,0,0.0,0.0
RDCM,B,333,0,133,0,0.0,133,0.0,0.0
CLNE,B,333,0,333,0,0.0,0,0.0,0.0
TKR,B,333,0,233,0,0.0,133,0.0,0.0
LEO,B,333,0,233,0,0.0,133,0.0,0.0
SMRT,B,333,100,133,0,0.041649312786339,100,0.001,0.01
DNP,B,333,0,233,0,0.0,133,0.0,0.0
RST,S,333,0,233,0,0.0,133,0.0,0.0
GEN,B,333,0,333,0,0.0,0,0.0,0.0
IPDN,B,333,0,333,0,0.0,0,0.0,0.0
JTPY,B,333,0,333,0,0.0,0,0.0,0.0
BBJP,B,333,0,233,0,0.0,133,0.0,0.0
TPOR,B,333,0,133,0,0.0,100,0.0,0.0
