symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAS,B,2276,100,828,0,0.0249687890137328,395,0.05,0.13
AOA,S,2276,0,2176,0,0.0,2276,0.0,0.0
HYLB,T,2275,0,2275,0,0.0,700,0.0,0.0
HKIT,E,2275,275,0,0,0.00436681222707424,100,0.00727272727272727,0.0245454545454545
ACI,T,2275,0,2275,0,0.0,400,0.0,0.0
VCTR,B,2274,0,730,0,0.0,543,0.0,0.0
INZY,S,2274,0,2074,0,0.0,445,0.0,0.0
BLMN,T,2273,0,2273,0,0.0,600,0.0,0.0
COF,B,2271,0,1600,0,0.0,413,0.0,0.0
TGLR,B,2270,0,2135,0,0.0,135,0.0,0.0
G,T,2269,0,2269,0,0.0,443,0.0,0.0
EWY,B,2269,0,2269,0,0.0,701,0.0,0.0
LSEA,T,2268,0,1748,0,0.0,546,0.0,0.0
COWG,B,2268,0,1500,0,0.0,782,0.0,0.0
INN,S,2267,0,2267,0,0.0,1419,0.0,0.0
PAYC,B,2267,0,358,0,0.0,650,0.0,0.0
RILYZ,S,2260,20,300,0,0.0353356890459364,325,0.01,0.06
SJT,S,2260,0,2260,0,0.0,1684,0.0,0.0
MS-P,B,2260,0,483,0,0.0,237,0.0,0.0
LW,T,2260,0,1660,0,0.0,360,0.0,0.0
PIXY,S,2260,225,177,0,1.39920159680639,380,0.02,0.215
FIXD,S,2259,0,2259,0,0.0,474,0.0,0.0
ATLX,E,2258,0,2100,0,0.0,313,0.0,0.0
IEI,T,2257,19,2238,0,0.00048017387348682,518,0.001,0.01
BXMX,B,2256,0,2256,0,0.0,1156,0.0,0.0
FLYW,B,2256,0,1525,0,0.0,518,0.0,0.0
BWAY,S,2255,100,968,0,0.101936799184506,700,0.01,0.07
SDA,B,2254,198,700,0,0.0444718302466328,353,0.0365359477124183,0.18
CONY,S,2251,250,500,0,0.110309401156699,300,0.011,0.11
ELEV,S,2250,0,930,0,0.0,740,0.0,0.0
CLPT,B,2250,0,748,0,0.0,300,0.0,0.0
TAST,S,2250,0,2250,0,0.0,2250,0.0,0.0
PYPY,B,2249,540,0,0,2.12028308748654,259,0.0808823529411765,0.338352941176471
APLT,S,2249,0,1899,0,0.0,749,0.0,0.0
SEM,T,2247,0,1847,0,0.0,1028,0.0,0.0
GOVX,S,2246,2,405,0,0.00604229607250755,5,0.01,0.05
EYPT,S,2245,500,200,100,0.0297106185750787,500,0.001,0.03
PLUS,S,2245,646,200,0,0.0982509505703422,100,0.0551083591331269,0.553003095975232
EDU,B,2244,110,1081,0,0.0142004847928722,411,0.07,0.29
SOGP,B,2243,0,2000,0,0.0,383,0.0,0.0
TBPH,T,2242,0,2242,0,0.0,1255,0.0,0.0
AGYS,B,2241,40,1000,0,0.0149309443822322,451,0.05,0.3
CBLS,B,2240,0,1040,0,0.0,1000,0.0,0.0
HNRG,T,2238,75,1461,0,0.134892086330935,461,0.01,0.04
HNRG,S,2237,109,1316,0,0.0970614425645592,216,0.01,0.0391743119266055
TENB,B,2235,100,939,0,0.00535102739726027,92,0.04,0.17
TSBX,B,2235,200,1000,0,0.0868432479374729,533,0.01,0.08
KOSS,B,2233,250,240,0,2.0,509,0.02,0.24
ACXP,E,2233,100,1733,400,0.0488042947779405,633,0.01,0.06
JHG,B,2232,0,1729,0,0.0,760,0.0,0.0
AJAN,B,2230,0,0,0,0.0,2230,0.0,0.0
UTMD,B,2229,288,0,0,0.233387358184765,57,0.0977083333333333,0.868263888888889
XBIT,T,2226,0,1426,0,0.0,400,0.0,0.0
LBRT,S,2226,0,2226,0,0.0,1240,0.0,0.0
PEY,S,2224,40,2073,111,0.00262037340320996,288,0.001,0.01
FTHY,B,2224,0,1824,0,0.0,1335,0.0,0.0
TPYP,T,2222,0,2222,0,0.0,659,0.0,0.0
PHVS,B,2221,0,2000,0,0.0,95,0.0,0.0
TCOM,S,2220,0,2051,0,0.0,794,0.0,0.0
TU,T,2220,0,2110,0,0.0,210,0.0,0.0
EW,S,2219,0,415,0,0.0,397,0.0,0.0
SNV,T,2218,0,2069,0,0.0,1056,0.0,0.0
MEDS,B,2218,0,1057,0,0.0,100,0.0,0.0
NAUT,S,2217,0,1900,0,0.0,1700,0.0,0.0
TTE,B,2216,0,2037,0,0.0,619,0.0,0.0
ETG,T,2215,0,2215,0,0.0,800,0.0,0.0
WYY,S,2214,0,1034,0,0.0,541,0.0,0.0
ALV,T,2214,0,1214,0,0.0,487,0.0,0.0
OACP,B,2214,0,2214,0,0.0,900,0.0,0.0
SPWO,B,2213,0,651,0,0.0,419,0.0,0.0
KIE,B,2213,0,2213,0,0.0,1194,0.0,0.0
WFC-D,B,2212,0,1281,0,0.0,623,0.0,0.0
AGNCO,S,2211,0,1300,0,0.0,800,0.0,0.0
CAPR,T,2211,0,2211,0,0.0,1690,0.0,0.0
HLT,T,2210,115,1310,0,0.0217473524962179,306,0.01,0.05
IRBO,B,2210,358,263,0,0.197899391929243,884,0.001,0.04
DBND,B,2210,0,2200,0,0.0,623,0.0,0.0
HCTI,B,2207,0,700,0,0.0,535,0.0,0.0
IGV,B,2207,213,500,600,0.0806512684589171,66,0.00161032863849765,0.168779342723005
ENB,T,2207,0,2207,0,0.0,500,0.0,0.0
SGHC,S,2206,0,1950,0,0.0,878,0.0,0.0
EBND,S,2206,0,2206,0,0.0,728,0.0,0.0
FWBI,B,2205,300,400,0,0.419524407698065,500,0.03,0.3
ONEY,S,2204,0,690,0,0.0,200,0.0,0.0
BWG,B,2202,0,802,0,0.0,1000,0.0,0.0
POWL,T,2200,0,500,0,0.0,400,0.0,0.0
SONY,T,2200,0,800,0,0.0,800,0.0,0.0
SGRP,T,2200,0,2200,0,0.0,2200,0.0,0.0
BITQ,E,2200,0,0,0,0.0,100,0.0,0.0
LKFN,E,2200,0,0,0,0.0,200,0.0,0.0
NMM,T,2200,0,1500,0,0.0,1100,0.0,0.0
AMPX,S,2200,0,1500,0,0.0,1200,0.0,0.0
GDIV,B,2200,0,2200,0,0.0,2100,0.0,0.0
SNDA,B,2200,100,0,0,1.0,300,0.01,0.2
GDTC,T,2200,0,1800,0,0.0,200,0.0,0.0
WISA,E,2200,0,0,0,0.0,100,0.0,0.0
RMT,T,2200,0,1400,0,0.0,1000,0.0,0.0
FEMY,E,2200,0,0,0,0.0,2100,0.0,0.0
NTST,T,2200,0,2200,0,0.0,1500,0.0,0.0
IFS,T,2200,0,2200,0,0.0,2200,0.0,0.0
ADM,T,2200,0,700,0,0.0,700,0.0,0.0
PCK,T,2200,0,2100,0,0.0,1200,0.0,0.0
ABTS,S,2200,0,1400,0,0.0,700,0.0,0.0
PANL,E,2200,0,1600,0,0.0,1200,0.0,0.0
QUBT,B,2200,0,0,0,0.0,700,0.0,0.0
C-N,S,2200,200,1200,0,0.5,1200,0.01,0.04
DMF,S,2200,0,2200,0,0.0,1000,0.0,0.0
PANL,S,2200,115,1468,0,0.0874302136887059,667,0.01,0.05
TSBX,S,2200,0,300,0,0.0,600,0.0,0.0
MFDX,T,2200,0,2200,0,0.0,1700,0.0,0.0
TOP,T,2200,0,1600,0,0.0,500,0.0,0.0
VCV,T,2200,0,2200,0,0.0,1200,0.0,0.0
WSFS,S,2200,202,400,13,0.0592882849328594,411,0.0444117647058824,0.282941176470588
ROI,B,2200,0,0,0,0.0,200,0.0,0.0
ARCO,T,2199,0,2000,0,0.0,399,0.0,0.0
SPHB,S,2195,0,2195,0,0.0,1308,0.0,0.0
VTR,T,2194,0,1899,0,0.0,994,0.0,0.0
MVV,S,2194,594,0,0,0.855907780979827,994,0.001,0.06
BRCC,S,2194,0,1781,0,0.0,1305,0.0,0.0
CRH,B,2192,0,1992,0,0.0,678,0.0,0.0
MIST,B,2190,200,1000,0,0.444444444444444,1100,0.01,0.06
SCHC,S,2190,0,2190,0,0.0,585,0.0,0.0
JMHI,S,2189,0,2089,0,0.0,1300,0.0,0.0
GE,S,2188,1,715,0,3.81868866231336e-05,253,0.01,0.05
SXC,S,2188,0,2188,0,0.0,1101,0.0,0.0
WFRD,T,2187,100,714,0,0.0184399778720266,613,0.02,0.13
FCOM,B,2186,0,2086,0,0.0,1066,0.0,0.0
WIW,S,2185,0,1403,0,0.0,879,0.0,0.0
METC,B,2185,0,1807,0,0.0,1907,0.0,0.0
FONR,B,2185,48,157,0,0.96,300,0.01,0.05
DRV,S,2183,191,0,0,0.0885348893949252,386,0.011,0.12
CANE,S,2181,2031,0,0,1.47321811172757,2011,0.003,0.09
GECC,B,2181,84,178,0,2.45833333333333,401,0.0488235294117647,0.327058823529412
SUZ,B,2179,0,1835,0,0.0,1100,0.0,0.0
UONEK,B,2178,225,1300,0,0.654069767441861,600,0.01,0.155555555555556
AHCO,S,2178,0,2178,0,0.0,1100,0.0,0.0
EU,T,2175,0,2175,0,0.0,1100,0.0,0.0
BDN,S,2175,0,2175,0,0.0,2160,0.0,0.0
NU,E,2174,0,2174,0,0.0,2174,0.0,0.0
EWW,B,2172,27,2104,0,0.00607014388489209,353,0.001,0.0196296296296296
DQ,T,2172,0,1372,0,0.0,1200,0.0,0.0
RCS,B,2171,0,1954,0,0.0,989,0.0,0.0
AVSF,B,2170,0,2070,0,0.0,456,0.0,0.0
AGGY,B,2168,0,2168,0,0.0,607,0.0,0.0
ISPY,B,2166,200,1023,0,0.52710027100271,424,0.03,0.29
BGR,T,2164,100,1664,0,0.161030595813205,300,0.01,0.03
FUTY,S,2163,100,1468,594,0.0955109837631328,804,0.001,0.01
NPWR,B,2163,11,1100,0,0.00393700787401575,400,0.03,0.08
LBTYA,B,2162,0,1662,0,0.0,1500,0.0,0.0
RLMD,S,2161,0,1311,0,0.0,300,0.0,0.0
FSTA,T,2160,0,2160,0,0.0,2160,0.0,0.0
HMOP,S,2158,0,700,0,0.0,558,0.0,0.0
HLIT,B,2156,0,2156,0,0.0,1169,0.0,0.0
OGE,B,2156,0,2056,0,0.0,587,0.0,0.0
MDT,T,2155,0,2155,0,0.0,672,0.0,0.0
QAT,S,2155,0,552,0,0.0,600,0.0,0.0
SPMB,S,2155,0,2155,0,0.0,1674,0.0,0.0
AGCO,S,2154,100,3,0,0.0537056928034372,120,0.07,0.2
BKKT,E,2153,0,2153,0,0.0,300,0.0,0.0
CPER,S,2152,43,0,0,0.0123679873089963,260,0.011,0.15
UFIV,B,2152,0,2152,0,0.0,2152,0.0,0.0
MTX,B,2152,25,0,0,0.00967866821525358,680,0.07,0.27
TTEK,B,2152,25,1300,75,0.00667556742323097,203,0.05,0.32
DLO,B,2152,0,1744,0,0.0,795,0.0,0.0
FFWM,T,2151,0,2151,0,0.0,900,0.0,0.0
LSXMK,T,2151,0,2151,0,0.0,300,0.0,0.0
FTXL,B,2150,220,942,0,0.523809523809524,675,0.001,0.05
NFTY,B,2150,98,400,0,0.57387706855792,328,0.03,0.15
ISRL,S,2150,0,1075,0,0.0,1075,0.0,0.0
VTEX,T,2150,0,1850,0,0.0,589,0.0,0.0
BOH,T,2149,40,624,0,0.013076168682576,469,0.01,0.11
MSEX,B,2149,0,322,0,0.0,400,0.0,0.0
WPRT,B,2149,252,795,0,0.715909090909091,395,0.014047619047619,0.0601587301587302
ZWS,T,2148,0,2148,0,0.0,1480,0.0,0.0
NOV,E,2147,0,2147,0,0.0,207,0.0,0.0
WISH,S,2147,0,2147,0,0.0,699,0.0,0.0
LOMA,S,2146,0,2146,0,0.0,546,0.0,0.0
EWA,S,2145,0,2145,0,0.0,520,0.0,0.0
AMAL,T,2143,200,1100,0,0.235849056603774,400,0.01,0.08
FXB,T,2140,500,700,40,0.0918105031215571,600,0.001,0.03
COMB,T,2140,338,0,1802,1.57983193277311,202,0.002,0.08
ALAR,S,2138,0,839,0,0.0,550,0.0,0.0
GLADZ,B,2138,0,400,0,0.0,787,0.0,0.0
MZZ,S,2138,0,1161,0,0.0,226,0.0,0.0
CNMD,B,2136,135,1071,0,0.00675135027005401,200,0.0374074074074074,0.174074074074074
CAG,B,2136,0,2136,0,0.0,764,0.0,0.0
FFTY,B,2134,0,1734,0,0.0,1110,0.0,0.0
TRTX,B,2134,0,2134,0,0.0,413,0.0,0.0
DESP,B,2133,0,1921,0,0.0,833,0.0,0.0
GF,S,2133,0,0,0,0.0,385,0.0,0.0
ULTR,S,2132,0,1062,0,0.0,520,0.0,0.0
EXPO,B,2130,200,643,0,0.0101421851947644,193,0.04,0.21
DXC,T,2129,0,2129,0,0.0,596,0.0,0.0
LUXHP,B,2128,0,203,0,0.0,424,0.0,0.0
PGP,B,2127,0,2127,0,0.0,927,0.0,0.0
KNF,T,2127,60,727,0,0.0564440263405456,685,0.01,0.13
WPC,B,2126,300,818,87,0.102845389098389,624,0.001,0.03
UCYB,B,2126,0,244,0,0.0,334,0.0,0.0
BAC-B,B,2125,0,700,0,0.0,683,0.0,0.0
MDRX,B,2124,0,1935,0,0.0,689,0.0,0.0
BHP,T,2124,0,2124,0,0.0,1454,0.0,0.0
OMER,S,2123,0,2123,0,0.0,1200,0.0,0.0
SIVR,B,2122,0,2122,0,0.0,620,0.0,0.0
FINV,S,2122,0,2122,0,0.0,1522,0.0,0.0
PFFV,T,2121,0,1721,0,0.0,471,0.0,0.0
EMBC,S,2120,75,914,0,0.0558451228592703,143,0.01,0.06
NTB,B,2119,0,1400,0,0.0,500,0.0,0.0
BUD,T,2119,0,2119,0,0.0,534,0.0,0.0
GUT,S,2118,100,100,0,0.0668896321070234,100,0.01,0.04
MAMA,B,2116,0,1700,0,0.0,616,0.0,0.0
LTRN,B,2116,300,430,0,1.7843137254902,433,0.02,0.23
AGL,S,2113,0,2113,0,0.0,801,0.0,0.0
BZ,S,2113,0,2113,0,0.0,831,0.0,0.0
JBBB,B,2112,0,1674,0,0.0,670,0.0,0.0
TTC,T,2112,130,300,0,0.0793650793650794,582,0.03,0.16
BPT,B,2111,0,2011,0,0.0,1700,0.0,0.0
AMR,S,2109,201,400,0,0.0625388923459863,41,0.378358208955224,2.18233830845771
WDAY,T,2108,0,564,0,0.0,306,0.0,0.0
DKNG,E,2108,0,1608,0,0.0,600,0.0,0.0
EFV,T,2107,0,2105,0,0.0,705,0.0,0.0
IHI,T,2105,0,2105,0,0.0,798,0.0,0.0
RTX,T,2105,0,2105,0,0.0,300,0.0,0.0
ALHC,B,2105,0,1700,0,0.0,1400,0.0,0.0
TNP,S,2103,297,800,0,0.229393939393939,400,0.03,0.16
SNES,S,2103,100,773,1230,0.00906207521522429,56,0.001,0.04
EXP,B,2103,170,0,0,0.0845771144278607,212,0.0241176470588235,0.34
TXG,S,2102,285,300,0,0.0304227156276687,103,0.0601754385964912,0.225614035087719
NBB,S,2102,0,1468,0,0.0,732,0.0,0.0
REM,B,2101,102,1899,0,0.0908281389136242,1510,0.001,0.01
KAVL,B,2101,319,600,0,0.903476707893112,300,0.0214529914529915,0.238717948717949
FLGB,T,2100,0,2100,0,0.0,2100,0.0,0.0
TC,T,2100,0,2000,0,0.0,300,0.0,0.0
TUG,S,2100,200,0,1900,0.0836470096194061,800,0.0055,0.085
MEGL,E,2100,400,0,0,0.0417449384262158,100,0.001,0.02245
RNGR,B,2100,0,1800,0,0.0,600,0.0,0.0
FLNC,T,2100,0,1000,0,0.0,900,0.0,0.0
EFC,T,2100,0,2100,0,0.0,2000,0.0,0.0
SCKT,T,2100,0,2100,0,0.0,2000,0.0,0.0
DFIN,T,2100,0,1100,0,0.0,600,0.0,0.0
CHR,E,2100,0,900,0,0.0,400,0.0,0.0
ACXP,S,2100,100,1200,0,0.0488042947779405,800,0.01,0.04
CBAY,T,2100,0,1500,0,0.0,900,0.0,0.0
EXTO,T,2100,0,1700,0,0.0,400,0.0,0.0
PRPL,B,2100,0,1500,0,0.0,1100,0.0,0.0
PAI,T,2100,0,2100,0,0.0,600,0.0,0.0
FDRR,T,2100,0,800,0,0.0,900,0.0,0.0
IQSU,T,2100,0,2100,0,0.0,800,0.0,0.0
TELA,T,2100,0,2000,0,0.0,200,0.0,0.0
PRPH,B,2100,200,500,300,0.666666666666667,200,0.01,0.105
IHTA,B,2100,0,1800,0,0.0,1600,0.0,0.0
CTV,B,2100,0,2100,0,0.0,2100,0.0,0.0
CQP,E,2100,20,0,0,0.0100050025012506,300,0.01,0.23
MYN,T,2100,0,1500,0,0.0,1500,0.0,0.0
LNKB,T,2100,0,1200,0,0.0,700,0.0,0.0
CGBD,B,2100,0,2100,0,0.0,900,0.0,0.0
ZCAR,E,2100,400,1300,400,0.187090739008419,800,0.01,0.08
SNBR,E,2100,0,0,0,0.0,300,0.0,0.0
TRTN-A,S,2100,0,600,0,0.0,650,0.0,0.0
FSMO,B,2100,0,2000,0,0.0,800,0.0,0.0
LEXX,T,2100,0,1300,0,0.0,800,0.0,0.0
JNUG,E,2100,0,300,0,0.0,700,0.0,0.0
WGMI,T,2100,0,800,0,0.0,600,0.0,0.0
YYY,T,2100,0,2100,0,0.0,2100,0.0,0.0
ESOA,T,2100,100,1700,0,0.0662251655629139,700,0.01,0.12
PRA,B,2100,0,1900,0,0.0,400,0.0,0.0
AFT,T,2100,0,2100,0,0.0,1300,0.0,0.0
SCS,B,2100,0,2100,0,0.0,765,0.0,0.0
EPC,B,2099,0,1283,0,0.0,240,0.0,0.0
BDCX,B,2099,0,1099,0,0.0,200,0.0,0.0
DIA,E,2099,300,22,0,0.0253036437246964,322,0.01,0.02
CWB,T,2098,0,2098,0,0.0,524,0.0,0.0
EXTR,E,2098,0,1598,0,0.0,200,0.0,0.0
ULBI,B,2095,0,195,0,0.0,395,0.0,0.0
TFC-O,B,2093,326,400,0,0.118084447198371,273,0.0515873015873016,0.252936507936508
NINE,T,2093,0,2093,0,0.0,900,0.0,0.0
DRCT,T,2093,0,1293,0,0.0,200,0.0,0.0
GTX,S,2092,0,2092,0,0.0,1372,0.0,0.0
BKD,B,2092,0,2092,0,0.0,1008,0.0,0.0
DEI,B,2091,0,2091,0,0.0,1991,0.0,0.0
JEQ,T,2090,0,2090,0,0.0,1000,0.0,0.0
KORP,B,2088,0,1500,0,0.0,700,0.0,0.0
WTS,T,2087,0,887,0,0.0,200,0.0,0.0
NRG,B,2087,0,1982,0,0.0,958,0.0,0.0
PSTG,T,2086,0,2079,0,0.0,600,0.0,0.0
SCI,S,2084,0,400,0,0.0,196,0.0,0.0
SYF,B,2083,0,2083,0,0.0,864,0.0,0.0
REM,T,2083,0,2083,0,0.0,500,0.0,0.0
AVGE,B,2082,0,234,0,0.0,49,0.0,0.0
TECK,T,2082,0,2082,0,0.0,746,0.0,0.0
RACE,S,2082,0,159,0,0.0,260,0.0,0.0
PPA,B,2081,3,632,0,0.0769230769230769,199,0.02,0.08
HIBB,T,2081,0,1281,0,0.0,400,0.0,0.0
METCB,T,2081,0,1181,0,0.0,281,0.0,0.0
TX,T,2079,0,1089,0,0.0,990,0.0,0.0
ESGU,B,2079,390,929,0,0.0812669306105439,535,0.001,0.039974358974359
MATW,S,2078,313,129,0,0.0717945836883187,289,0.0815486725663717,0.43353982300885
CGON,B,2075,0,1275,0,0.0,594,0.0,0.0
HIG-G,B,2073,100,545,0,0.769230769230769,600,0.01,0.03
IGA,B,2071,0,1929,0,0.0,1042,0.0,0.0
PBR,E,2071,0,2071,0,0.0,2071,0.0,0.0
BKLC,B,2070,51,337,0,0.210439142307176,406,0.002,0.1
CRSR,T,2070,0,1970,0,0.0,920,0.0,0.0
FBY,S,2069,300,50,665,0.516113210048386,617,0.003,0.27
SEF,B,2069,0,2069,0,0.0,68,0.0,0.0
INMD,S,2064,0,2064,0,0.0,558,0.0,0.0
APO,T,2064,0,1920,0,0.0,300,0.0,0.0
CATO,B,2063,23,755,0,0.0337243401759531,207,0.01,0.04
BSSX,B,2062,0,1688,0,0.0,600,0.0,0.0
UMH-D,B,2062,100,1200,0,0.2,400,0.01,0.42
AIG,T,2061,0,2061,0,0.0,638,0.0,0.0
MCS,B,2061,0,1259,0,0.0,938,0.0,0.0
VRNS,S,2060,284,400,0,0.0200082806927109,261,0.0110891089108911,0.0801980198019802
JVAL,B,2060,1918,142,0,0.972027076624197,2060,0.002,0.05
BGT,T,2060,0,1160,0,0.0,900,0.0,0.0
HPF,T,2060,100,200,0,0.649350649350649,180,0.01,0.08
AMR,T,2060,40,300,0,0.0636942675159236,400,0.15,0.86
BALL,B,2060,0,1128,0,0.0,475,0.0,0.0
QQQX,S,2060,0,1610,0,0.0,500,0.0,0.0
U,E,2059,0,1659,0,0.0,859,0.0,0.0
JPIE,B,2058,0,2058,0,0.0,700,0.0,0.0
COCO,S,2056,1400,0,619,0.379287338662222,1402,0.002,0.05
MS-K,S,2056,500,366,0,1.40628988256232,441,0.03,0.13
SSP,E,2055,0,1155,0,0.0,200,0.0,0.0
BATL,S,2055,0,1000,0,0.0,630,0.0,0.0
PHT,S,2054,0,1824,0,0.0,1000,0.0,0.0
LFMD,B,2054,0,1309,0,0.0,409,0.0,0.0
XRT,T,2053,0,2053,0,0.0,700,0.0,0.0
DBRG-H,B,2052,300,200,0,0.339366515837104,220,0.0339333333333333,0.15
VSH,S,2052,0,2052,0,0.0,741,0.0,0.0
WINN,B,2052,0,1952,0,0.0,834,0.0,0.0
BST,S,2051,100,742,0,0.200400801603206,409,0.01,0.04
SAJ,B,2050,291,0,0,1.0,100,0.02,0.234364261168385
GLO,B,2050,0,2050,0,0.0,1450,0.0,0.0
CHTR,S,2049,0,325,0,0.0,217,0.0,0.0
KBWB,B,2047,56,1944,47,0.000989960123321397,110,0.002,0.02
KOF,S,2046,100,900,0,0.0530503978779841,520,0.02,0.21
GOOD,T,2045,0,2045,0,0.0,645,0.0,0.0
FDUS,S,2044,0,1410,0,0.0,390,0.0,0.0
PMAY,S,2044,0,472,0,0.0,1000,0.0,0.0
NRO,S,2044,100,1400,144,0.0946073793755913,500,0.0,0.01
ENIC,S,2043,0,2043,0,0.0,2000,0.0,0.0
KT,T,2042,0,2042,0,0.0,739,0.0,0.0
GUNR,B,2041,16,2025,0,0.00306630893062476,792,0.001,0.01
CREX,B,2041,100,864,0,0.884955752212389,300,0.01,0.07
MIGI,T,2041,0,2041,0,0.0,1140,0.0,0.0
RPRX,B,2040,0,1740,0,0.0,1012,0.0,0.0
PFIX,B,2040,143,600,0,0.107912064343164,400,0.12,0.54
FTEL,B,2037,0,1345,0,0.0,312,0.0,0.0
XBP,B,2036,400,200,0,0.441988950276243,200,0.01,0.22
SDGR,T,2036,0,1136,0,0.0,536,0.0,0.0
TCHP,S,2036,0,10,0,0.0,1436,0.0,0.0
NFG,S,2036,100,844,0,0.0296471983397569,600,0.01,0.04
AOM,T,2032,0,2032,0,0.0,714,0.0,0.0
EDR,B,2030,0,2030,0,0.0,1930,0.0,0.0
UNL,T,2028,328,600,500,1.28122571465056,750,0.003,0.06
NMCO,S,2026,0,1726,0,0.0,626,0.0,0.0
SPPP,B,2025,0,1920,0,0.0,110,0.0,0.0
JD,E,2024,0,2024,0,0.0,1936,0.0,0.0
STGW,T,2023,0,2023,0,0.0,523,0.0,0.0
LBRT,B,2023,0,2023,0,0.0,574,0.0,0.0
KOD,T,2021,0,1721,0,0.0,857,0.0,0.0
HRZN,S,2020,0,1400,0,0.0,513,0.0,0.0
KBWD,T,2019,0,1875,0,0.0,375,0.0,0.0
FIS,T,2019,300,1419,200,0.0280452463307469,410,0.001,0.02
XRMI,B,2018,0,2003,0,0.0,448,0.0,0.0
CTBB,B,2016,300,708,0,0.0942851320180752,400,0.045,0.125
VTSI,S,2016,100,571,0,0.192678227360308,400,0.01,0.15
FYBR,S,2015,1200,0,0,0.175005596649256,800,0.002,0.04
VTLE,S,2014,100,200,0,0.0917431192660551,600,0.01,0.04
PRI,S,2013,420,0,0,0.492379835873388,100,0.0742857142857143,0.435238095238095
SLYV,B,2013,60,933,87,0.00497429945282706,132,0.001,0.0351666666666667
SOJD,T,2010,0,1554,0,0.0,483,0.0,0.0
ELS,T,2009,0,2009,0,0.0,609,0.0,0.0
FTCS,T,2009,0,2009,0,0.0,716,0.0,0.0
BWAY,B,2008,0,703,0,0.0,400,0.0,0.0
GNRC,T,2007,300,375,592,0.0577812018489985,567,0.001,0.2
BBAG,B,2006,1600,250,0,1.0,695,0.001,0.02
FYBR,B,2004,0,1300,0,0.0,746,0.0,0.0
BEDU,B,2004,0,766,0,0.0,568,0.0,0.0
QDPL,B,2004,0,1392,0,0.0,522,0.0,0.0
ASG,S,2003,0,2003,0,0.0,1103,0.0,0.0
TOON,B,2003,0,1103,0,0.0,1103,0.0,0.0
CLPR,B,2002,0,1400,0,0.0,601,0.0,0.0
CQQQ,B,2002,210,603,0,0.170316301703163,290,0.029047619047619,0.141904761904762
WY,S,2002,0,2002,0,0.0,124,0.0,0.0
XDAT,B,2002,0,850,0,0.0,863,0.0,0.0
ABVC,B,2001,0,2001,0,0.0,200,0.0,0.0
LOGI,T,2001,600,316,0,0.210042918099728,716,0.004,0.15
YOSH,B,2001,331,300,0,0.595578995214032,355,0.0419632414369256,0.49015037593985
MBIN,B,2000,0,800,0,0.0,700,0.0,0.0
OPT,B,2000,0,1300,0,0.0,600,0.0,0.0
FDAT,B,2000,0,1400,0,0.0,400,0.0,0.0
BCEL,E,2000,200,0,0,0.0274047684297068,600,0.0009,0.0061
EDF,T,2000,0,1200,0,0.0,1100,0.0,0.0
TUA,T,2000,0,2000,0,0.0,1900,0.0,0.0
STKS,S,2000,0,1200,0,0.0,1400,0.0,0.0
RAVE,B,2000,0,1200,0,0.0,400,0.0,0.0
TPCS,T,2000,0,600,0,0.0,600,0.0,0.0
AEG,S,2000,0,2000,0,0.0,2000,0.0,0.0
VTEX,B,2000,0,0,0,0.0,1600,0.0,0.0
ONTO,B,2000,0,300,0,0.0,400,0.0,0.0
UFPT,B,2000,0,2000,0,0.0,300,0.0,0.0
HIX,S,2000,0,1400,0,0.0,1200,0.0,0.0
BWG,S,2000,0,1800,0,0.0,800,0.0,0.0
TECL,T,2000,120,700,1180,0.0132939403461547,1500,0.002,0.03
LBAI,B,2000,0,1700,0,0.0,600,0.0,0.0
NRK,B,2000,0,2000,0,0.0,2000,0.0,0.0
MITN,S,2000,0,2000,0,0.0,500,0.0,0.0
WAFDP,B,2000,0,400,0,0.0,500,0.0,0.0
TALK,B,2000,0,2000,0,0.0,2000,0.0,0.0
DSAQ,T,2000,0,2000,0,0.0,2000,0.0,0.0
GLYC,T,2000,0,1500,0,0.0,200,0.0,0.0
XFIN,T,2000,0,2000,0,0.0,2000,0.0,0.0
LSAT,S,2000,0,1000,0,0.0,500,0.0,0.0
VIST,T,2000,500,1100,50,0.154699847816824,350,0.002,0.2
CANO,E,2000,0,1300,0,0.0,200,0.0,0.0
ORI,B,2000,0,2000,0,0.0,500,0.0,0.0
ROUS,B,2000,0,1750,0,0.0,350,0.0,0.0
GAA,T,2000,0,1600,0,0.0,600,0.0,0.0
EMBD,B,2000,0,1900,0,0.0,1000,0.0,0.0
APT,T,2000,700,1100,200,0.45841519318926,600,0.01,0.12
PFIG,B,2000,0,2000,0,0.0,2000,0.0,0.0
FBOT,T,2000,0,2000,0,0.0,800,0.0,0.0
GDC,T,2000,0,1200,0,0.0,1200,0.0,0.0
SCLX,B,2000,0,1700,0,0.0,1400,0.0,0.0
LFVN,B,2000,0,0,0,0.0,500,0.0,0.0
BTTR,B,2000,0,0,0,0.0,100,0.0,0.0
PRM,T,2000,0,1500,0,0.0,1400,0.0,0.0
SITM,B,2000,0,0,0,0.0,500,0.0,0.0
VOO,E,2000,0,0,0,0.0,800,0.0,0.0
SSP,T,2000,100,1700,0,0.0788643533123028,1200,0.001,0.03
RCON,B,2000,0,0,0,0.0,200,0.0,0.0
SING,S,2000,0,0,0,0.0,300,0.0,0.0
