symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLUG,T,753188,11287,579643,47674,0.0664831938818992,2600,0.0427727272727273,0.280277429277555
RGLS,B,752139,2500,691279,13800,0.0869146512567483,85158,0.0011,0.00995
DNN,T,752075,0,607177,0,0.0,6971,0.0,0.0
APA,T,750773,3115,517063,62340,0.0243297714490723,5753,0.035,0.13
HUT,B,750212,5451,639429,68362,0.0861909767507386,3597,0.0128,0.123909304143862
BBBY,B,748910,10722,638984,30284,0.132579282979148,2990,0.00363918146253385,0.0647531582304355
UAL,S,747026,32057,443521,223814,0.139579821098251,3300,0.0148484920467718,0.18429854621086
GBR,B,741803,3903,614141,9048,0.143186703563764,4700,0.0648790810157195,0.441400279187462
CUEN,B,737323,5400,583453,81326,0.0921125619703033,1000,0.002,0.0713
FAZ,B,736377,2344,374360,140749,0.0906970760029425,4737,0.00753050397877984,0.165904131082525
FCX,T,736262,3205,654745,54050,0.013250526100881,2930,0.009,0.114308755760369
KC,T,735972,50799,437351,122629,0.195354393633608,4872,0.00302855768652678,0.064935770255917
BABA,S,735945,37864,474941,131013,0.0825665296968315,1809,0.0337579082498923,0.354716007790914
KTTA,B,735008,1000,693567,0,0.164284540824708,30441,0.001,0.01
WFC,B,733635,15983,550055,117825,0.0345439608356006,1376,0.009,0.11
EDU,B,729356,14818,690625,15813,0.00840910895088818,7394,0.00435,0.0428
SGOL,S,729292,107084,592391,28276,0.636967179712878,14827,0.003,0.03
LI,T,726007,6000,535538,32979,0.0913972310294475,17677,0.041,0.333567251461988
DBGI,B,723753,900,484904,95399,0.0826282756522078,6300,0.00575,0.08375
MRO,S,721944,75190,499570,121242,0.270639293758235,4015,0.01,0.10170561303876
GTE,E,717611,500,699511,8600,0.000810492269183194,7100,0.002,0.02
ABEV,T,714976,12000,687176,5600,0.00580511976361548,12467,0.005,0.05
SCHF,S,709535,47715,559694,102054,0.225773080385785,3588,0.005,0.05
INTC,B,707771,13997,539661,44227,0.0411710159533876,1246,0.0132125842966995,0.142469978862298
WFC,S,707480,32298,436748,191330,0.0860173731428447,2438,0.01475985032823,0.132842457624751
SONM,E,706283,1472,476673,155196,0.00931772432969398,2700,0.002,0.0213642564802183
DFAI,B,706192,119939,491270,91896,5.97128235617066,2877,0.0157142857142857,0.286884310451168
KWEB,S,704025,3180,503704,191436,0.0035749585984331,2598,0.011,0.111666666666667
PROG,T,703439,1100,613770,57215,0.0122226589280697,20601,0.004,0.04
FTK,T,703210,500,593536,6700,0.0323415265200517,17465,0.001,0.01
MNDT,S,702906,7613,349013,343989,0.106453087201501,6543,0.0110769230769231,0.08
RIOT,B,701547,3680,417526,23245,0.0839838986736918,2914,0.032,0.138374040565973
HL,B,700758,37586,479693,94097,0.111532850527281,4800,0.009,0.1
KGC,T,700533,9000,641273,17300,0.0167850229382498,20200,0.004,0.04
XELA,T,699986,0,647389,0,0.0,7834,0.0,0.0
PIXY,B,699460,500,619660,49500,0.0412677451304061,51060,0.001,0.026
PENN,T,699352,775,407343,2950,0.0486243818211877,3444,0.031,0.202857142857143
SSO,T,696920,54601,521919,99079,1.06360408950564,5310,0.012029339587191,0.137962054659793
TCRT,B,694388,500,684388,0,0.00753125470703419,11385,0.001,0.01492
RKDA,E,693990,2200,589156,9034,0.0407650237341925,9200,0.003,0.04875
APA,S,691496,15981,446837,174516,0.131693646324616,3737,0.0168264050448735,0.142067581480581
TOPS,E,687346,0,469813,0,0.0,21400,0.0,0.0
KC,S,687198,35325,403804,206274,0.185126976018434,3550,0.007,0.0717934984126984
RCON,T,686981,1800,569454,39602,0.0351286785849004,45247,0.004,0.0822222222222222
PALI,B,686183,1618,546275,68540,0.166180822367449,14439,0.002,0.044702030124427
PETZ,T,683864,0,627912,0,0.0,22583,0.0,0.0
LI,B,683351,14136,571489,31249,0.132420511802859,2896,0.00802777249381777,0.105023391620007
AAU,B,683179,3325,612377,6600,0.155514349786045,15378,0.00241575984990619,0.0266487804878049
PDD,E,683073,3400,537352,21800,0.0126462214625895,1850,0.017474358974359,0.103397435897436
IDEV,B,682376,8160,645324,11067,1.19902511520196,3944,0.0171636363636364,0.268982631189948
RUSL,B,680642,2867,538791,535,0.0120124339496873,618,0.0275833333333333,0.109148148148148
REI,T,679478,200,641153,9400,0.00251882824110224,16186,0.001,0.01
ANY,T,679004,0,589104,0,0.0,19103,0.0,0.0
HOOD,S,678057,15575,586284,39289,0.151711730207561,2640,0.01495053324542,0.101635638297872
DKNG,S,676316,35124,474404,153219,0.235958899258242,3663,0.012,0.131676385258667
LBRT,T,675729,1700,552497,17575,0.0371049356035245,15200,0.002,0.0375
IVZ,T,675686,2750,492536,180150,0.0516433743353711,26127,0.002,0.02
HTZ,S,669016,24397,550592,84089,0.449571142474273,6934,0.0381184210526316,0.181439536601737
SRNE,B,667878,4923,555738,43011,0.0127532693040167,6640,0.0108095238095238,0.07
SPXU,S,665246,37474,561377,51210,0.0991161164656688,3750,0.006,0.06
HAL,S,663625,15877,568067,73878,0.0741651408563261,2947,0.0149902610050643,0.149982982423938
BMBL,T,662940,4461,449397,25616,0.0327992102274036,6700,0.0468583708684895,0.351556799313976
YANG,T,662931,5799,458601,43182,0.0336175358930502,3911,0.00733153750518027,0.374405581605534
HOOD,T,662444,4249,537579,4258,0.0276189265819012,6598,0.0108,0.212
MTCR,B,659640,0,606083,0,0.0,33910,0.0,0.0
BULZ,E,659169,200,540800,2600,0.00782472613458529,4275,0.001,0.01
PHUN,B,658294,100,611961,100,0.00189379592455117,4254,0.001,0.05
GHSI,T,658083,500,589884,14449,0.010923470168003,29400,0.0001,0.0033
HOUR,T,657694,4551,520929,3802,0.147268454896682,2400,0.0160324825986079,0.201788179568888
NGD,B,654887,0,639687,0,0.0,9866,0.0,0.0
HAL,T,654557,21832,435083,152783,0.10633555626386,4620,0.0131632653061225,0.164459986136949
C,S,654314,17211,412377,210202,0.0635182595240908,2104,0.01,0.105937876725
KAVL,T,653307,300,579169,5673,0.0153413449245717,5462,0.001,0.01
XOM,S,652133,17697,536902,76746,0.0523196631613708,1257,0.0226142982765893,0.164721609361358
ET,T,651660,180,396557,18220,0.000195859449869838,19600,0.002,0.02
BBI,B,650460,1000,645360,3400,0.0497885817947012,17800,0.0033,0.0107
MARA,T,650359,457,500213,8450,0.00828679584855482,2903,0.041,0.13
SNMP,T,648380,1200,555370,56984,0.0052897691456582,2900,0.001,0.0158333333333333
UNG,B,646500,27111,591022,5164,0.0784108800264871,1790,0.006,0.1
EXN,S,645494,3090,589596,50908,0.0149993177240169,3542,0.003,0.05
INPX,T,645449,1000,608470,0,0.057319729450877,25626,0.0015,0.0061
TLRY,S,644799,7519,551595,27228,0.0170051612287384,14039,0.007,0.08
BWA,B,643281,1400,568077,23722,0.0723693408231947,16219,0.0045,0.0643333333333333
LABU,T,642006,2498,473709,9857,0.0167737490911888,1992,0.006,0.224078726968174
CNSP,B,639320,2500,539320,37427,0.0914786707210146,18247,0.0032,0.0467
GPS,B,638373,8445,471170,28476,0.0443546685460254,3522,0.00980754800264842,0.101572731969564
SNOW,B,634367,10926,356308,14723,0.108987073094301,1401,0.212137812858264,3.26975811703308
SCO,E,633646,3900,505796,30250,0.00513856256276399,4700,0.004,0.04
SBSW,B,633325,16145,518902,31720,0.324371169855019,2115,0.0115,0.185468378506895
RLX,T,631723,1181,434198,78019,0.000512228279342696,25900,0.002,0.02
PBR,B,631389,7055,560270,39582,0.00878643062487022,5440,0.01,0.0698740470014934
QQQ,S,631371,32513,508602,44404,0.0297674938921212,1252,0.0230890084853872,0.289539276087934
FNGU,S,630906,967,594333,31383,0.0846193133970018,2481,0.007,0.120697674418605
WLMS,T,630867,500,389052,33400,0.092538894994775,6400,0.002,0.0525
DFFN,B,630442,1200,496042,49800,0.296978777109836,111300,0.0026,0.0215
TPR,T,627379,1265,436548,161420,0.031836411466267,9571,0.00827586206896552,0.141773399014778
AMC,S,625554,20659,500642,98282,0.0863406159388988,3350,0.0128,0.121493460330607
FTK,B,625165,200,541713,1200,0.00551252721810314,33917,0.0025,0.045
WPRT,B,622873,2600,504289,33884,0.00571542880004572,17118,0.00423076923076923,0.01
AFRM,B,622854,22837,370448,55102,0.327061502129665,2018,0.0710716275048674,0.788287122509609
GDXJ,T,620826,10611,523306,65581,0.0411280559139133,3110,0.0231069981086193,0.124695165566333
KGC,S,620199,6320,477363,118916,0.00710584913032845,17899,0.005,0.05
NKLA,B,619482,17768,382446,64050,0.0872713756479745,4016,0.006,0.07
VLDR,B,619216,0,578353,0,0.0,8337,0.0,0.0
ARLO,T,618287,1600,469987,2100,0.0936799453433312,6450,0.004125,0.05125
WKHS,B,618105,1590,532195,33593,0.0113622925824758,1142,0.004,0.0877272727272727
TUYA,B,617577,16480,429049,74858,0.142555430990973,6110,0.002,0.02
UPH,T,617028,100,352328,3100,0.00865426222414539,91328,0.001,0.01
FLGB,B,617000,10282,604542,2176,0.902217855485898,50731,0.003,0.04
PROG,S,616121,0,614921,0,0.0,43602,0.0,0.0
C,T,615718,7688,418825,38388,0.026993887739929,3619,0.0104666666666667,0.110641960898745
RKDA,S,615332,600,581058,23500,0.0177104286277355,23218,0.003,0.045
VRM,E,615156,11382,505387,12118,0.017218086208583,13868,0.003,0.03
SCHC,B,615087,14002,452546,32229,0.496960525420015,23184,0.00425,0.112363305239963
UBER,S,614746,8636,417109,69598,0.0235951373529648,3232,0.0178112031080605,0.132469135802469
CTRA,B,614363,11096,458311,99151,0.0399795315749945,1924,0.014,0.122645910283731
SYTA,T,613982,600,512478,55904,0.00368410064962975,48122,0.001,0.0116666666666667
RBLX,S,613695,10213,423677,21314,0.124228255988378,2410,0.0379474805962478,0.363310734205208
TNXP,T,613400,500,602900,5500,0.00390890683511449,8600,0.0001,0.0001
FNGU,E,613076,10136,554301,13457,0.452806768893468,1048,0.004,0.05
AVCT,B,612312,0,571748,0,0.0,23976,0.0,0.0
VSTO,B,611769,737,480364,15400,0.121373521585816,18950,0.013,0.166666666666667
LILM,E,609656,55511,352508,152321,0.830277402023142,8000,0.00301380881692961,0.0311648963535473
BP,B,606907,6145,386939,171339,0.015309210728513,1834,0.0128,0.153323648103309
X,S,606678,5337,485405,88441,0.0292374433392276,3567,0.0166666666666667,0.11
GRAB,S,605872,28900,457518,38200,0.0369124034534402,14932,0.006,0.07
SNTG,T,604241,1600,261331,220200,0.0453257790368272,11929,0.001,0.04875
ROOT,B,601905,10363,407442,12600,0.213156221088621,40200,0.004,0.04
COP,B,600230,8813,445172,61656,0.100864063656391,3460,0.0499063501254821,0.666244688023539
IRNT,E,600179,200,535867,1100,0.00250178252004553,2500,0.001,0.03
SPCE,B,599543,22233,450745,49660,0.111859308559856,1831,0.0102616822429907,0.18
AR,T,599347,1050,424336,34604,0.00795751447883883,21048,0.005,0.05125
FSR,T,599164,4590,438491,7742,0.064297029250915,10779,0.004,0.0401554404145078
CIBR,B,598804,19334,535562,35723,0.629802788490365,1003,0.0646841134361641,0.29382463550739
ASRT,T,594613,200,314139,108500,0.024245363074312,17531,0.001,0.02
AAL,E,594444,21400,298665,36473,0.0174686201447863,1000,0.002,0.02018779342723
AA,B,594417,2196,452784,8873,0.0445645798873356,2584,0.067,0.676871709371709
NKLA,T,591509,650,448574,45700,0.00459280204749595,7800,0.004,0.103333333333333
DSS,E,591469,1500,539491,7800,0.0905090108061636,20175,0.00583333333333333,0.0378
UPST,T,589086,5828,259890,12274,0.0908734813179496,2688,0.13681409857073,2.03238172539434
AVUV,B,589026,349,553543,852,0.938995903348228,725,0.07,0.28
FSM,T,587379,9700,497052,23100,0.0389233289817676,27500,0.004,0.04
GGPI,T,587263,1380,369018,21677,0.16830182064054,4000,0.011,0.1325
HGEN,B,586921,600,526264,3705,0.0157485877836214,14600,0.002,0.02
NINE,E,584538,800,527738,3500,0.0178720804124733,3200,0.003,0.1
WISH,S,584383,1260,560696,22408,0.00167205193064118,114882,0.002,0.02
KIND,B,584298,741,512112,15415,0.0146761734997029,5687,0.001,0.0283940620782726
EIGR,T,583330,7736,422709,92555,0.0417120488294098,3081,0.00323022233712513,0.0341714064115822
SAN,T,582902,0,550908,0,0.0,36800,0.0,0.0
FUBO,T,582441,19000,387603,70744,0.150356766703601,11700,0.005,0.06
FCEL,S,581757,2845,532226,39982,0.00550971914144866,7394,0.004,0.04
OP,E,581395,1779,393177,128048,0.00507701497272943,1800,0.003,0.0306666666666667
UEC,T,580891,800,452933,15400,0.00179893365932926,8900,0.012,0.04
IO,E,580388,3148,416621,124592,0.0533336369561278,31416,0.00812916666666667,0.0895083333333333
LPCN,B,579780,400,506280,5500,0.0901510029299076,22743,0.001,0.02
NAK,T,579228,1000,535778,7400,0.0562275776458439,59509,0.0059,0.0189
CTK,B,578165,3000,463065,2100,0.0965523396941024,16662,0.00124,0.01088
KWEB,T,577150,200,471976,13700,8.01659435030513e-05,3451,0.01,0.035
QID,T,576631,19350,553536,400,0.0293535169950739,3455,0.004,0.08
BABA,E,576498,1650,443778,1000,0.00345216084955323,675,0.005,0.0385185185185185
PROG,B,576166,100,511766,100,0.000643136447828771,33962,0.001,0.01
GBR,E,576161,1900,460547,12035,0.0443535785928001,2300,0.0226818181818182,0.293787878787879
ZIM,B,574850,24771,378513,45478,0.793830820638201,1993,0.067123685803288,0.78917037489571
BRQS,B,574183,1000,534083,31300,0.0378167053482236,26200,0.002,0.0104
STNE,T,574134,21138,324178,28256,0.124311442754379,6215,0.0216371000133887,0.123181818181818
BEST,B,573540,0,567040,0,0.0,29471,0.0,0.0
DOCU,T,573537,2721,112490,8811,0.0628131929675093,2888,0.357167562199355,1.4195304099786
REVB,E,572390,2510,476847,75606,0.0142175799526458,2900,0.001,0.0211553784860558
HL,T,572289,9390,363592,93207,0.0262644108754151,6390,0.0106180904522613,0.07
PYPL,T,570871,4583,258543,30849,0.0326368321264722,1993,0.0333767068233291,0.35710000963249
PHYS,B,570591,14821,347078,145810,0.138522320314902,4298,0.0108421052631579,0.1
CENN,T,568951,700,455151,3400,0.00261677976686165,24200,0.003,0.03
FSR,B,567822,36306,307645,111062,0.471344914643583,2788,0.019,0.216819385813202
AKBA,B,566794,10623,483221,9940,0.104541397983346,18696,0.004,0.04
NU,T,566340,10500,420340,38900,0.0898852398406277,13400,0.005,0.0514285714285714
URG,B,564150,500,529780,12710,0.00594429669197749,30302,0.003,0.03
HMY,B,563357,1700,521989,15790,0.00610569092610311,9100,0.006,0.065
GE,T,563166,4726,454119,15264,0.109320701298378,14347,0.0195,0.307652891979815
ADAP,B,562319,100,424237,6582,0.0041317192083626,64404,0.001,0.01
CSCW,E,562039,1100,528739,32200,0.00992224567480291,35200,0.000827272727272727,0.00284545454545455
CS,T,561338,6720,492414,34604,0.0123892098146566,29700,0.004,0.04
DIA,S,560569,41754,320326,154492,0.756667863651651,1634,0.0226826309171883,0.45160532049238
TISI,T,560185,400,446324,10942,0.0065005769262022,13133,0.001,0.0275
SGOL,T,559347,0,559147,0,0.0,9800,0.0,0.0
LILAK,B,554665,2900,504254,20411,0.0915921663113597,20764,0.002,0.02
POLA,B,554186,2477,331041,9588,0.113804803659211,3701,0.0405976520811099,0.325627077298369
PARA,B,552589,8992,420442,28330,0.0482925979044988,3609,0.0092183908045977,0.135431273324377
BITF,B,550184,100,429252,400,0.00079907307523273,2965,0.001,0.03
MTTR,T,550021,6700,417962,61201,0.112499940033992,6350,0.004,0.0545
GDXU,B,549925,13091,455402,57504,2.69240212189983,3076,0.0151916222518321,0.347968742980529
JBLU,B,548849,6000,441127,30186,0.0557507742651035,2693,0.013,0.05
QTNT,B,547386,0,547186,0,0.0,51379,0.0,0.0
PLG,B,547106,800,470421,7991,0.014022033922743,4117,0.002,0.0433333333333333
SAVE,T,547050,4400,382989,3374,0.0802657776850958,8900,0.005,0.07
CELP,B,546566,1300,365705,5300,0.181479601195565,20000,0.03925,0.24
KOLD,S,546107,43060,250488,185769,2.09284434049082,7337,0.0178211691331764,0.550048794823109
BTU,T,545054,38037,267862,80627,0.327569446481537,4032,0.00712344620660094,0.13082101514376
TMC,S,544986,500,525466,13919,0.00560841757965161,11798,0.007,0.05
AVCT,E,544666,600,443836,50100,0.00581136315208337,2600,0.001,0.0265
SESN,B,544464,0,520708,0,0.0,63308,0.0,0.0
PDBC,B,543771,4277,444459,85422,0.00499597372148353,2339,0.007,0.07
RUN,B,543258,48724,280205,126452,0.759772907911571,3618,0.0166597868440491,0.274552436968903
HA,E,542754,3000,483471,22800,0.0856626646589789,13000,0.002,0.0433333333333333
LPCN,T,542445,0,425345,0,0.0,34159,0.0,0.0
TQQQ,E,542166,4360,455109,4970,0.00409890949844779,332,0.002,0.0413219148001757
SONN,T,541187,1500,511023,900,0.182349984551996,5356,0.0014,0.0156
GRAB,T,540071,13400,340082,5699,0.0227966320403442,12401,0.005,0.07
JWN,T,537143,34824,389917,50012,0.389441231472406,3416,0.0104437576774772,0.138112446726113
KALA,T,535887,2000,436735,29871,0.00729593772748328,7195,0.0026,0.0333333333333333
SSO,S,535392,44687,432766,56227,1.07124771379763,3900,0.01,0.111230114745123
BFRI,B,535016,500,453311,900,0.0492125984251969,5985,0.001,0.03
SEAC,T,534902,0,447550,0,0.0,23700,0.0,0.0
SLB,T,534707,12914,414817,84829,0.0520885762216669,6876,0.008,0.0921771771771772
EFA,B,534013,40598,401516,89199,0.029798209994452,2991,0.011,0.11
BND,B,532757,14163,106315,412279,0.0571206177022739,1332,0.010625,0.1
KOS,S,532449,50042,329381,150336,0.125491800770091,14445,0.008,0.08
GEVO,T,531368,500,387568,6600,0.00162832170911916,45400,0.00566666666666667,0.03
MNDT,B,531008,4844,159471,1766,0.00739010261543956,2783,0.00781308411214953,0.0639252336448598
GDXJ,B,530946,6812,447250,44578,0.0387978918486883,2066,0.0152223595437478,0.317679147992689
DM,B,529930,4800,487517,7069,0.0420597399713143,8123,0.002,0.02
TMC,E,529270,100,405796,300,0.0015031265031265,9100,0.001,0.02
PSFE,T,529240,7600,401292,19100,0.0219900136057137,13850,0.007,0.07
GLDM,B,529227,2775,526024,0,0.424466365759615,2556,0.003,0.05
DFAE,B,529021,2647,517968,3374,2.34699461399375,2795,0.035,0.305494505494506
GRIL,B,528709,4000,472309,42900,1.04887692103974,18400,0.0106333333333333,0.0508
EIGR,B,528404,5752,399896,56978,0.0310144396156625,1675,0.00264290681502086,0.0332632127955494
UNG,T,528052,11565,465562,38800,0.0470545075290445,3134,0.006,0.0600434721637919
CVX,S,527936,17324,215430,244865,0.114192661601782,1508,0.0423134933491441,0.437189034968579
OPTT,B,526549,1500,463374,25575,0.0953137084185412,20987,0.002,0.02
VRM,S,525929,69682,338821,108679,0.257942678888726,21960,0.006,0.06
WAFU,B,524673,2050,137532,1955,0.408888377135352,1400,0.0546060606060606,0.598363636363636
AGRO,B,524310,25852,448030,8769,0.710763266196327,5304,0.0061326479185566,0.0937101580748785
CUEN,T,524240,4286,399292,51904,0.0636025352103391,2200,0.002,0.0692682926829268
RMED,T,522690,1000,514490,900,0.143041052782148,1900,0.0005,0.0166
BA,T,522688,5327,274254,8718,0.0606427544492791,4757,0.120556268220222,0.977903873488493
PTN,B,522643,0,497243,0,0.0,189396,0.0,0.0
TUSK,T,522369,400,388593,5091,0.0113803115357979,9150,0.002,0.06
DSS,T,521722,0,483131,0,0.0,25713,0.0,0.0
VIXY,T,521638,12056,465286,9514,0.111085033951024,2272,0.008,0.08
SYN,B,519345,1444,455514,39000,0.241236181133781,20228,0.0079,0.028
GGB,S,519214,23970,442141,47403,0.0374765263180386,65676,0.008,0.08
FUV,B,518401,2000,431871,24813,0.235727118182436,7045,0.003,0.075
AEG,B,516994,4,488497,0,7.75477839751382e-06,36200,0.001,0.01
IAU,T,515916,0,505446,0,0.0,19280,0.0,0.0
BZ,B,514698,4420,321741,143991,0.044834525537201,4713,0.0360744416873449,0.235099255583127
BMY,B,512981,3294,309454,20330,0.0220801917788787,13324,0.005,0.05
OEG,S,512893,0,496993,0,0.0,45441,0.0,0.0
COMB,B,512599,200,364893,49,0.0922739232386415,10234,0.02,0.09
KR,T,511339,14756,380027,82089,0.102731363760107,3939,0.009,0.10447884443274
PBR.A,B,511280,5757,467361,25562,0.0180775808131645,9100,0.005,0.05
PED,E,511048,100,379208,1000,0.00125658134479336,2769,0.001,0.01
BOXL,T,509376,1100,437576,7700,0.0719085284727913,51008,0.00466666666666667,0.02
LNTH,B,509370,2580,313872,8889,0.174076972329407,20604,0.2071985428051,1.4690218579235
IXUS,B,508645,6015,434307,68322,0.0555664694003146,518,0.011938232994527,0.11
XBI,S,508450,130,486055,134,0.00160446389958604,2870,0.012,0.06
TME,S,507952,25400,436332,39655,0.0153297173263662,17865,0.005,0.05
DUST,S,507868,4800,393027,108516,0.104489300599113,6714,0.005,0.05
GPS,T,505916,33124,322337,42895,0.114124737692509,4141,0.00828571428571429,0.087089266087826
WSC,T,505383,0,454359,0,0.0,8468,0.0,0.0
SVXY,T,505319,13805,480109,1454,0.144219894688996,1702,0.00911087337093951,0.091054976923485
SFT,B,504260,200,319283,17300,0.00184365441143829,7650,0.002,0.06
BHG,B,504214,80813,330059,68342,0.434536879284989,18000,0.009,0.121195652173913
GM,B,504009,3113,398297,46326,0.0200701168803442,1100,0.013,0.187277192830694
VOLT,T,503831,100,384623,12412,0.000233107296957717,13608,0.001,0.01
SKLZ,B,503499,3250,430555,1094,0.00932702915312589,3280,0.005,0.1
MMAT,B,500000,7203,467261,7336,0.0276929676121389,5788,0.008,0.045
BIOL,B,498725,500,474114,200,0.104558762024258,79391,0.0009,0.0179
HUT,T,497995,4063,365688,46023,0.0588929827587857,4000,0.006,0.0866666666666667
NTNX,T,497951,2959,392972,5311,0.132480338439998,18009,0.005,0.12
M,T,497648,19989,422307,12663,0.0905201069939826,3231,0.00907843137254902,0.0912373913400033
IQ,T,497132,2940,220921,58571,0.00338165950682302,25300,0.003,0.0306944444444444
ACB,T,496880,70,454244,130,0.000494064171877867,4693,0.001,0.01
VEA,S,496497,12411,424066,58396,0.0159980820412726,3995,0.003,0.03
NMTR,B,496450,1000,458080,23900,0.0792141951837769,33656,0.0009,0.0198
PBF,E,495956,0,268708,0,0.0,18095,0.0,0.0
BTBT,T,495812,0,426712,0,0.0,7800,0.0,0.0
EXK,B,493933,400,465449,6800,0.0013431299031063,5120,0.002,0.06
KLXE,B,493744,7090,363852,16909,0.577886778422857,3611,0.0780324441762351,0.704919950608538
DFAC,B,493389,0,491756,0,0.0,4896,0.0,0.0
XCUR,T,491736,0,482136,0,0.0,5500,0.0,0.0
AUY,S,491420,1190,475538,13392,0.00147870196217663,20599,0.002,0.02
EGLE,T,490283,100,14232,100,0.0171115674195756,2406,0.01,0.28
PTPI,T,489527,0,424527,0,0.0,65691,0.0,0.0
SESN,T,489211,0,487811,0,0.0,51532,0.0,0.0
INTC,T,489161,3741,189390,19483,0.0100373905755356,3919,0.006,0.06375
SUNW,E,488213,1100,429804,17600,0.026980073850297,2005,0.002,0.03
BORR,T,487892,1900,378921,52908,0.0405958456238936,11648,0.003,0.0576785714285714
XLF,T,487524,23803,334322,52199,0.00525783686935462,2228,0.007,0.0721276595744681
SPCE,T,486899,12461,333308,5160,0.0741529698083236,6125,0.008,0.0833277870216306
SAVE,B,486840,9640,388861,25304,0.209851210351469,3272,0.019,0.0911490105945656
TNXP,B,486828,0,485828,0,0.0,32568,0.0,0.0
PIK,S,486611,9965,366060,87208,0.0138151554755189,4450,0.00936023835663032,0.0805463088248495
LAC,B,486529,13683,344610,32848,0.695186062428507,1934,0.0127684474994384,0.252706707887062
JAGX,E,485469,0,475142,0,0.0,2000,0.0,0.0
PLM,S,484284,2000,411553,12979,0.111829830522872,5568,0.0168333333333333,0.156666666666667
SKLZ,T,481669,9700,304938,42900,0.0267528436630632,7450,0.004,0.0404545454545455
NAT,T,479555,3725,282733,87197,0.0475794630151548,18600,0.011,0.07
HUIZ,B,479009,1200,366198,33700,0.0199385228877627,500,0.001,0.0225
M,B,478617,2850,374655,48183,0.0134402976275948,3812,0.0108792665263848,0.0504651162790698
LOTZ,B,477704,0,374818,0,0.0,23653,0.0,0.0
TUSK,B,476666,2058,377219,36432,0.0911771351577183,14056,0.003,0.0996331877729258
GLD,S,476207,11989,412227,44714,0.0753813199022705,916,0.0102680754091568,0.197360022602028
BEKE,T,475984,15211,183197,15090,0.0365129593728435,4300,0.0030356831337721,0.0361879840351016
SIVR,B,475076,38235,418681,12928,1.32098691539572,1772,0.006,0.0780861244019139
DNN,S,474998,0,454798,0,0.0,103576,0.0,0.0
VRM,T,473717,13300,283278,22009,0.0723604235069011,10000,0.004,0.04
INPX,B,471517,0,406351,0,0.0,14950,0.0,0.0
VTRS,B,470853,20703,403254,16069,0.0479311860191301,8142,0.00597411003236246,0.05
FINV,B,470748,0,458148,0,0.0,7880,0.0,0.0
MU,S,470467,15188,289545,125093,0.112536359448525,2469,0.0236895839556505,0.316337031912323
SOPA,B,470099,1149,405900,8983,0.0773636691946551,5593,0.002,0.07
JNUG,B,470073,1332,425068,8897,0.270831372673068,4606,0.0100891089108911,0.540294404440444
GPL,B,469583,5,469478,0,7.27590221187427e-05,7000,0.0017,0.0201
INDS,T,469300,1000,402700,65600,0.27027027027027,8800,0.012,0.076
LOCO,B,468759,0,13861,0,0.0,4093,0.0,0.0
PARA,T,468567,1131,377005,6452,0.00571790037282189,7600,0.007,0.0451772287862513
PZG,T,467121,1200,357859,55372,0.00991486537745184,4582,0.002,0.031
CDE,B,466877,2000,329388,91689,0.00850197427102779,24674,0.005,0.05
RIDE,S,466526,0,438713,0,0.0,19699,0.0,0.0
SOPA,T,466357,2200,391882,16808,0.0988960113960114,16114,0.0114,0.0535
BEKE,S,465792,35217,365801,40133,0.0552568902370525,2713,0.0085302856950567,0.0947960168192678
VEA,T,465131,24906,413276,10349,0.028329607440554,7874,0.005,0.05
BKKT,T,465099,0,415504,0,0.0,10152,0.0,0.0
GOCO,E,463758,400,338958,79900,0.00159817807699223,39011,0.003,0.01
GOED,T,462810,0,387677,0,0.0,21200,0.0,0.0
TIGR,B,462620,2200,421680,22940,0.0247700535987945,6111,0.004,0.0627272727272727
WKHS,S,462027,310,201596,3290,0.00195559285360629,9906,0.002,0.04
XLF,B,462006,4748,392420,14388,0.00121812538043468,1700,0.006,0.06
JETS,S,459169,3077,429378,10294,0.00555179973549927,7201,0.008,0.08
BRN,S,459021,3503,365132,9200,0.410358714378245,4580,0.03600948361094,0.289885331876491
SVXY,B,458542,13805,427819,7317,0.147948844476769,3663,0.0210230064458237,0.140167242628593
JPM,T,458522,8838,354029,33064,0.0895048727756632,2427,0.0237594339622642,0.283849272987503
GSG,B,457393,1535,441686,11722,0.00497889987120746,2158,0.005,0.08
SDPI,T,456899,1074,354103,36506,0.0846690228088669,4253,0.004,0.18625
GILD,B,455341,3050,404201,38107,0.0243816774210693,1385,0.0103333333333333,0.0838425925925926
KWEB,E,454003,280,372439,9220,0.000155343692306042,9400,0.002,0.02
ITRG,B,453722,906,310893,28423,0.0646669072873895,45419,0.00328571428571429,0.04
UAL,E,453679,4000,386211,25380,0.0113397541538371,1400,0.002,0.02
TYME,B,453591,2000,422226,2100,0.256607646907878,36745,0.001,0.0089
MARK,T,450813,500,402371,0,0.0392896432500393,4500,0.0009,0.0151
ADMP,B,450329,0,446758,0,0.0,22608,0.0,0.0
SILJ,B,450252,4329,388189,17096,0.253688206489178,2826,0.007,0.0995829195630586
TRVI,B,449957,1496,420163,8872,0.00778444983296735,2025,0.00105294117647059,0.0193844919786096
BP,S,448914,7533,302236,111289,0.0212127656428729,2312,0.011,0.121226053639847
