symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBSHP,T,9000,0,4200,0,0.0,1700,0.0,0.0
CHX,B,9000,0,7100,0,0.0,3000,0.0,0.0
HLF,B,9000,0,6100,0,0.0,605,0.0,0.0
TOL,T,9000,0,8600,0,0.0,700,0.0,0.0
CNR,T,8999,0,6899,0,0.0,1500,0.0,0.0
CURO,T,8999,0,8182,0,0.0,1157,0.0,0.0
CVNA,S,8995,0,5705,0,0.0,300,0.0,0.0
OPHC,S,8995,78,600,222,0.0256832400395127,300,0.01,0.07
SY,B,8983,0,8883,0,0.0,1108,0.0,0.0
O,T,8976,89,7887,120,0.00466097258013456,470,0.003,0.053125
HFFG,S,8975,0,8767,0,0.0,822,0.0,0.0
MMM,B,8965,100,6622,0,0.00446428571428571,500,0.01,0.06
XLRE,T,8965,0,8965,0,0.0,4500,0.0,0.0
OTRK,S,8964,525,4795,3644,0.165344038083644,1645,0.048,0.3455
ALDX,T,8960,0,5960,0,0.0,500,0.0,0.0
PBCT,B,8960,0,8560,0,0.0,4350,0.0,0.0
PACW,T,8958,0,8423,0,0.0,800,0.0,0.0
PRVB,B,8948,0,6448,0,0.0,640,0.0,0.0
XBI,T,8946,36,7371,0,0.00110693192857325,515,0.002,0.059375
HRTX,E,8938,0,7533,0,0.0,385,0.0,0.0
NERV,S,8933,100,8233,600,0.0110497237569061,2250,0.001,0.02
YY,T,8919,0,3629,0,0.0,3390,0.0,0.0
EWJ,S,8918,614,8304,0,0.00408410237358105,656,0.003,0.03
ENZ,B,8909,0,8609,0,0.0,1900,0.0,0.0
LTHM,B,8907,0,8411,0,0.0,879,0.0,0.0
LFC,S,8902,202,0,8700,0.00936008526018257,100,0.001,0.01
FOSL,S,8900,0,8300,0,0.0,1000,0.0,0.0
MXC,E,8900,0,6900,0,0.0,1500,0.0,0.0
ZS,S,8892,0,7840,0,0.0,126,0.0,0.0
FLR,E,8890,0,8890,0,0.0,200,0.0,0.0
XLP,T,8870,1134,7559,0,0.00711245695147129,1349,0.002,0.02
RCON,B,8870,0,8670,0,0.0,6870,0.0,0.0
BILL,S,8860,0,8521,0,0.0,2765,0.0,0.0
AVGO,T,8859,0,1756,0,0.0,552,0.0,0.0
JFK,B,8855,0,8229,0,0.0,866,0.0,0.0
UAA,E,8850,0,7350,0,0.0,500,0.0,0.0
LQDT,T,8849,200,7576,500,0.0515729757607014,278,0.001,0.035
VXUS,T,8845,0,8845,0,0.0,707,0.0,0.0
SLP,B,8838,175,4163,0,0.017696540201379,545,0.07575,0.399875
FENG,S,8837,0,8837,0,0.0,894,0.0,0.0
ZUO,T,8830,0,7806,0,0.0,1014,0.0,0.0
SSTK,B,8818,0,4516,0,0.0,1343,0.0,0.0
AMS,B,8815,0,5715,0,0.0,3500,0.0,0.0
NCR,T,8814,0,6314,0,0.0,2244,0.0,0.0
ITRG,B,8814,100,4714,600,0.0672947510094213,2200,0.001,0.06
OCFT,B,8811,225,6576,100,0.0280723643169058,611,0.0366666666666667,0.372222222222222
XLP,B,8803,107,8696,0,0.000595758422743495,342,0.001,0.01
MGY,T,8802,0,8802,0,0.0,3900,0.0,0.0
GOF,B,8801,0,8501,0,0.0,1501,0.0,0.0
NLTX,B,8800,0,6000,0,0.0,1500,0.0,0.0
MUC,B,8800,0,7900,0,0.0,4000,0.0,0.0
KPTI,S,8794,103,6891,500,0.0040868113234674,647,0.0136666666666667,0.04
COF,T,8789,100,7326,0,0.00246232640598838,500,0.01,0.03
WMB,B,8771,65,6054,0,0.000361382147721903,810,0.001,0.01
BHTG,S,8766,300,5300,3166,0.00891954569780579,5751,0.00366666666666667,0.0133333333333333
ORTX,T,8762,0,8162,0,0.0,583,0.0,0.0
LRCX,B,8758,173,3580,3200,0.00923011257536147,465,0.021849710982659,0.231040462427746
DDS,B,8750,0,8746,0,0.0,201,0.0,0.0
USMV,B,8746,964,5980,1802,0.0309947913317472,675,0.001,0.01
GSBD,B,8744,0,6494,0,0.0,1950,0.0,0.0
PTBD,B,8735,0,8567,0,0.0,4970,0.0,0.0
CERS,T,8735,0,7285,0,0.0,1300,0.0,0.0
SSB,T,8731,0,2411,0,0.0,6420,0.0,0.0
ON,T,8725,0,8423,0,0.0,698,0.0,0.0
DBVT,S,8725,0,8725,0,0.0,5175,0.0,0.0
INBK,T,8723,0,8603,0,0.0,455,0.0,0.0
CSX,B,8719,61,7562,394,0.00136049987863973,374,0.003,0.05
MELI,B,8719,0,2063,0,0.0,316,0.0,0.0
CG,T,8715,0,8615,0,0.0,498,0.0,0.0
GDV,B,8700,0,4500,0,0.0,1000,0.0,0.0
MYI,B,8700,0,8700,0,0.0,2600,0.0,0.0
IHTA,B,8700,600,4700,0,1.0,3500,0.01,0.11
VNRX,T,8700,0,8500,0,0.0,700,0.0,0.0
DISH,B,8699,61,7388,250,0.00100876450898026,705,0.003,0.05
SCVL,B,8699,0,4549,0,0.0,450,0.0,0.0
AGNC,T,8694,0,8694,0,0.0,2400,0.0,0.0
JNJ,T,8690,0,7197,0,0.0,650,0.0,0.0
HXL,T,8684,0,5300,0,0.0,1600,0.0,0.0
ABEO,T,8682,0,7082,0,0.0,1782,0.0,0.0
SFM,S,8681,0,7841,0,0.0,1110,0.0,0.0
IVOL,S,8681,0,8681,0,0.0,1820,0.0,0.0
TGTX,T,8677,0,6040,0,0.0,1777,0.0,0.0
MNOV,B,8674,0,7573,0,0.0,1305,0.0,0.0
GBT,B,8674,0,4997,0,0.0,1319,0.0,0.0
WATT,E,8666,0,8066,0,0.0,300,0.0,0.0
GNTX,T,8665,0,8665,0,0.0,569,0.0,0.0
EOI,B,8665,0,7965,0,0.0,1800,0.0,0.0
FLR,B,8639,0,5230,0,0.0,4230,0.0,0.0
XFOR,T,8634,50,5322,0,0.0651041666666667,415,0.01,0.07
PNBK,B,8633,1,7342,0,0.000312304809494066,214,0.01,0.14
XP,T,8633,0,5700,0,0.0,900,0.0,0.0
ACM,T,8623,0,5223,0,0.0,2129,0.0,0.0
SYF,T,8619,169,5850,0,0.000940250778638366,921,0.002,0.02
TJX,T,8606,38,8547,21,0.000340606131611261,554,0.002,0.02
CORT,T,8603,0,2020,0,0.0,1300,0.0,0.0
EQH-A,B,8600,100,6600,100,0.0540832882639264,900,0.01,0.13
AHT-G,B,8600,0,4300,0,0.0,3100,0.0,0.0
AACG,T,8600,0,5400,0,0.0,2900,0.0,0.0
LEAF,T,8600,0,8200,0,0.0,1200,0.0,0.0
UUU,S,8598,0,6298,0,0.0,1075,0.0,0.0
SHLX,B,8595,0,5395,0,0.0,1195,0.0,0.0
REED,T,8595,0,4895,0,0.0,2800,0.0,0.0
BMA,T,8589,0,6892,0,0.0,692,0.0,0.0
AM,S,8579,0,7611,0,0.0,1400,0.0,0.0
SCKT,T,8576,0,4527,0,0.0,2100,0.0,0.0
GNL,B,8573,0,8073,0,0.0,675,0.0,0.0
ZCMD,S,8558,500,7347,250,0.00359427790956797,800,0.0064,0.036
OXSQ,S,8558,0,8553,0,0.0,1478,0.0,0.0
DOW,S,8557,315,4849,3355,0.00459890212725408,185,0.004,0.0923255813953489
TPRE,B,8550,0,8550,0,0.0,3400,0.0,0.0
CTRA,E,8546,0,8446,0,0.0,432,0.0,0.0
BXC,T,8543,0,2823,0,0.0,2720,0.0,0.0
HRTX,B,8516,200,5430,1900,0.0263608804534071,362,0.01,0.06
EEMV,T,8515,0,8315,0,0.0,764,0.0,0.0
ZM,S,8512,210,5650,1300,0.00498067025591158,214,0.0152380952380952,0.156190476190476
NULV,B,8508,6098,2410,0,1.5,5900,0.002,0.03
SA,B,8506,100,6725,0,0.0355998576005696,1890,0.001,0.02
KSM,B,8500,0,7900,0,0.0,900,0.0,0.0
SAND,S,8500,100,4250,4000,0.00167667080245465,4900,0.001,0.01
SMM,T,8500,0,3800,0,0.0,2200,0.0,0.0
BCSF,S,8500,0,8500,0,0.0,6600,0.0,0.0
WANT,T,8500,0,2200,0,0.0,1600,0.0,0.0
MRCC,T,8500,0,8100,0,0.0,400,0.0,0.0
PDSB,E,8495,0,8295,0,0.0,600,0.0,0.0
RDS.B,S,8493,0,8493,0,0.0,919,0.0,0.0
BIIB,B,8491,0,2919,0,0.0,352,0.0,0.0
GLTR,B,8490,555,7601,29,0.0741879908194261,547,0.0327586206896552,0.609770114942529
E,T,8490,0,8490,0,0.0,800,0.0,0.0
RIO,B,8483,0,7483,0,0.0,845,0.0,0.0
XONE,B,8482,0,8303,0,0.0,2400,0.0,0.0
TCON,E,8482,0,8380,0,0.0,300,0.0,0.0
IQI,B,8475,0,6375,0,0.0,5375,0.0,0.0
D,B,8464,1036,7046,0,0.0179869957055492,500,0.00295693779904306,0.0249521531100478
GRBK,T,8464,0,4300,0,0.0,4000,0.0,0.0
RQI,B,8458,0,7188,0,0.0,950,0.0,0.0
CORT,B,8456,0,6606,0,0.0,1200,0.0,0.0
SYBX,B,8451,0,8451,0,0.0,2933,0.0,0.0
EOG,E,8450,100,8350,0,0.000825566131975002,300,0.001,0.02
JBLU,S,8447,239,3863,4345,0.000803357665402074,410,0.002,0.02
DRAD,S,8446,0,7446,0,0.0,1429,0.0,0.0
BSJK,T,8433,0,6333,0,0.0,5100,0.0,0.0
FTCS,B,8429,900,7529,0,1.6044599015993,781,0.073,0.27
ANDE,T,8421,0,3127,0,0.0,827,0.0,0.0
EVOL,S,8419,0,8419,0,0.0,300,0.0,0.0
CHNR,E,8408,0,7808,0,0.0,1500,0.0,0.0
NMCO,B,8400,0,6400,0,0.0,2600,0.0,0.0
EMNT,B,8400,0,8100,0,0.0,2500,0.0,0.0
VKI,B,8400,0,4900,0,0.0,1800,0.0,0.0
DDM,T,8400,3200,5200,0,0.637450199203187,800,0.001,0.0146875
MUI,B,8400,0,6900,0,0.0,1800,0.0,0.0
NCNA,S,8399,0,8399,0,0.0,3600,0.0,0.0
SNV,B,8396,0,6896,0,0.0,800,0.0,0.0
ADS,B,8395,0,3195,0,0.0,869,0.0,0.0
IP,S,8392,210,727,7455,0.00261747396209184,420,0.002,0.02
FFHL,T,8380,0,7030,0,0.0,2200,0.0,0.0
KR,B,8368,20,8222,126,0.000169116332884033,463,0.002,0.02
QUAL,B,8365,326,8039,0,0.121732636295743,680,0.001,0.0130674846625767
EFR,T,8350,0,6050,0,0.0,1000,0.0,0.0
NCMI,T,8350,0,3950,0,0.0,3550,0.0,0.0
OVID,T,8350,0,7907,0,0.0,1010,0.0,0.0
CREG,B,8340,100,2600,0,0.106044538706257,5500,0.02,0.08
XHR,T,8333,0,6533,0,0.0,738,0.0,0.0
MRAM,E,8330,300,7330,700,0.0200307137611004,200,0.001,0.0333333333333333
MEIP,T,8326,0,6026,0,0.0,2616,0.0,0.0
LBAI,T,8323,0,8323,0,0.0,1200,0.0,0.0
VMC,B,8319,0,5206,0,0.0,865,0.0,0.0
LEJU,T,8310,0,7107,0,0.0,300,0.0,0.0
OPES,B,8300,0,2400,0,0.0,800,0.0,0.0
VAL,B,8300,0,0,0,0.0,8300,0.0,0.0
NEV,B,8300,0,5900,0,0.0,1300,0.0,0.0
JEF,B,8300,0,4900,0,0.0,2100,0.0,0.0
MVO,T,8300,0,8000,0,0.0,2700,0.0,0.0
OPESW,T,8280,0,5880,0,0.0,1800,0.0,0.0
DIA,S,8274,2508,4184,0,0.13123112452978,234,0.00451403238301748,0.111670668656974
SPOT,S,8259,29,95,0,0.0028994201159768,37,0.09,0.72
USDP,B,8252,0,7352,0,0.0,3642,0.0,0.0
XLU,T,8250,0,8250,0,0.0,1100,0.0,0.0
HYLS,B,8250,0,7350,0,0.0,900,0.0,0.0
TMF,B,8243,0,8243,0,0.0,500,0.0,0.0
ASYS,T,8238,0,6600,0,0.0,900,0.0,0.0
ASPS,E,8224,0,6024,0,0.0,400,0.0,0.0
HST,S,8220,0,8220,0,0.0,2500,0.0,0.0
CNP,T,8219,210,5519,1190,0.0015382248884787,810,0.001,0.01
RDUS,B,8214,0,7520,0,0.0,2000,0.0,0.0
LMHB,T,8214,200,7014,0,0.0308975745403986,786,0.01,0.08
TWOU,E,8205,0,7837,0,0.0,383,0.0,0.0
ARNC,B,8202,0,6457,0,0.0,600,0.0,0.0
IDN,B,8200,0,6700,0,0.0,1800,0.0,0.0
AREC,E,8200,0,4500,0,0.0,300,0.0,0.0
ARLP,B,8200,0,5200,0,0.0,3900,0.0,0.0
DMO,B,8200,0,6600,0,0.0,2400,0.0,0.0
FCT,B,8200,0,4300,0,0.0,3900,0.0,0.0
TCP,B,8200,0,8200,0,0.0,4300,0.0,0.0
CBSH,T,8200,40,4200,60,0.00571020699500357,1100,0.01,0.02
EFL,B,8200,0,4400,0,0.0,4400,0.0,0.0
MT,B,8175,0,6675,0,0.0,1000,0.0,0.0
HCA,B,8174,0,5908,0,0.0,2258,0.0,0.0
LMNX,T,8171,0,5738,0,0.0,500,0.0,0.0
GALT,T,8167,0,8167,0,0.0,1896,0.0,0.0
DNB,B,8165,0,7965,0,0.0,800,0.0,0.0
SEAC,T,8165,0,8165,0,0.0,7965,0.0,0.0
RRGB,S,8165,0,8165,0,0.0,6564,0.0,0.0
SLB,B,8139,470,2203,5466,0.00143125279895952,1050,0.002,0.02
AEO,B,8134,100,3258,4600,0.000966874867054706,604,0.001,0.01
CERC,S,8132,0,8132,0,0.0,79,0.0,0.0
EYEN,T,8130,0,7630,0,0.0,7300,0.0,0.0
ELAN,T,8119,200,7350,569,0.00224618149146451,900,0.001,0.01
CORT,E,8101,0,6101,0,0.0,300,0.0,0.0
ASG,B,8100,0,5600,0,0.0,800,0.0,0.0
SKF,T,8100,0,5100,0,0.0,4000,0.0,0.0
SECO,T,8100,0,6900,0,0.0,2100,0.0,0.0
FTAC,T,8100,0,6700,0,0.0,5500,0.0,0.0
VVPR,T,8100,0,3900,0,0.0,2500,0.0,0.0
DMB,T,8100,0,3000,0,0.0,2800,0.0,0.0
NML,B,8100,0,6100,0,0.0,1300,0.0,0.0
CASI,T,8100,0,5800,0,0.0,4400,0.0,0.0
JSD,B,8100,0,7100,0,0.0,800,0.0,0.0
STMP,T,8099,0,4249,0,0.0,350,0.0,0.0
COUP,B,8099,200,489,0,0.0228154232261008,410,0.065,0.3
NAVB,T,8098,0,5499,0,0.0,1000,0.0,0.0
FND,S,8095,720,6060,1186,0.0644989880852534,719,0.0725,0.4075
VOT,B,8095,61,7927,0,0.100344708721131,738,0.011,0.13
OPTN,S,8094,0,7978,0,0.0,2011,0.0,0.0
JEPI,B,8090,0,5490,0,0.0,4600,0.0,0.0
SEAS,T,8088,200,6200,100,0.00760890241582652,1100,0.01,0.03
AP,S,8088,400,7387,101,0.176034990900053,1000,0.011,0.08
SOYB,T,8086,0,7586,0,0.0,1380,0.0,0.0
IAC,B,8082,275,4009,150,0.0186080035215939,600,0.0342857142857143,0.308571428571429
GCO,T,8080,0,6000,0,0.0,1380,0.0,0.0
LPI,B,8077,0,6177,0,0.0,700,0.0,0.0
VMBS,B,8076,0,8076,0,0.0,888,0.0,0.0
DYAI,B,8075,0,6577,0,0.0,600,0.0,0.0
CMCSA,B,8069,44,7743,282,0.000204475365210907,1008,0.003,0.03
GAU,E,8064,0,6964,0,0.0,197,0.0,0.0
TSLA,S,8056,197,2596,75,0.0032697466476318,160,0.05,2.64891891891892
BNED,S,8049,0,7749,0,0.0,4500,0.0,0.0
LPI,T,8035,0,4835,0,0.0,760,0.0,0.0
NUE,B,8030,0,7130,0,0.0,2317,0.0,0.0
CPRX,E,8029,0,8029,0,0.0,100,0.0,0.0
AWP,T,8025,0,7625,0,0.0,4100,0.0,0.0
RH,B,8022,176,4885,328,0.0197730592068307,441,0.0901136363636364,0.759204545454545
ITB,B,8019,0,7519,0,0.0,534,0.0,0.0
ACP,B,8010,0,7010,0,0.0,1100,0.0,0.0
HFFG,T,8007,0,2802,0,0.0,2300,0.0,0.0
IUSV,B,8004,23,3481,0,0.017059430520969,273,0.002,0.02
MGTA,B,8000,0,8000,0,0.0,2700,0.0,0.0
PWR,S,8000,0,6000,0,0.0,1100,0.0,0.0
BLFS,S,7998,0,4198,0,0.0,3500,0.0,0.0
HALL,S,7991,0,6063,0,0.0,500,0.0,0.0
GLDD,T,7991,0,7216,0,0.0,900,0.0,0.0
FTNT,B,7990,0,5328,0,0.0,600,0.0,0.0
AVTR,S,7976,0,7976,0,0.0,601,0.0,0.0
WW,E,7975,0,7875,0,0.0,275,0.0,0.0
ILMN,B,7967,250,4732,0,0.0180876105821382,315,0.045,0.54
IEUR,B,7949,1000,5649,1300,0.564652738565782,500,0.001,0.02
EEM,S,7947,712,7235,0,0.000276798412078108,312,0.002,0.02
FLNT,S,7946,0,7946,0,0.0,2200,0.0,0.0
SBH,T,7944,0,7944,0,0.0,3000,0.0,0.0
IMTE,B,7926,0,5426,0,0.0,500,0.0,0.0
ARDC,B,7924,0,6024,0,0.0,1400,0.0,0.0
TMBR,S,7904,0,7868,0,0.0,538,0.0,0.0
AZEK,T,7902,5,6036,0,0.00098405825624877,459,0.005,0.04
PFXF,T,7900,0,7200,0,0.0,1300,0.0,0.0
MAV,T,7900,0,4700,0,0.0,4600,0.0,0.0
FI,B,7900,0,5900,0,0.0,4700,0.0,0.0
CPAA,B,7900,0,3200,0,0.0,5000,0.0,0.0
NXN,T,7900,0,4300,0,0.0,4300,0.0,0.0
GOCO,S,7896,0,5628,0,0.0,861,0.0,0.0
GAIA,T,7890,0,3990,0,0.0,1300,0.0,0.0
MOGU,T,7887,0,3187,0,0.0,600,0.0,0.0
SWAN,T,7886,0,7786,0,0.0,1215,0.0,0.0
PHCF,E,7883,0,5014,0,0.0,500,0.0,0.0
SSL,T,7880,0,7680,0,0.0,933,0.0,0.0
TCOM,S,7880,0,7880,0,0.0,4790,0.0,0.0
MOHO,S,7878,500,6553,800,0.0969180073657686,267,0.001,0.03
OTLK,S,7876,300,7076,500,0.0335790025792567,1800,0.004,0.02
USD,T,7850,0,7850,0,0.0,1350,0.0,0.0
PFSI,B,7829,15,7694,0,0.0016642627316099,320,0.01,0.05
VPU,T,7820,0,7820,0,0.0,1000,0.0,0.0
ARDX,T,7804,0,5900,0,0.0,700,0.0,0.0
TMHC,B,7802,0,7302,0,0.0,1100,0.0,0.0
CIF,B,7800,0,5000,0,0.0,4400,0.0,0.0
BKT,T,7800,0,7700,0,0.0,2100,0.0,0.0
AIO,B,7800,0,6400,0,0.0,700,0.0,0.0
CZZ,S,7800,0,7800,0,0.0,6600,0.0,0.0
IJH,S,7799,0,7587,0,0.0,352,0.0,0.0
RING,T,7792,100,1783,0,0.0134535180949818,712,0.01,0.19
AHPI,T,7783,0,2100,0,0.0,830,0.0,0.0
EGLE,S,7768,0,7768,0,0.0,4875,0.0,0.0
AMSC,B,7763,0,7567,0,0.0,880,0.0,0.0
WBA,S,7761,80,1939,5742,0.00112474942625342,665,0.003,0.03
GNMK,B,7759,0,6174,0,0.0,600,0.0,0.0
RY,T,7757,0,5867,0,0.0,770,0.0,0.0
SYK,B,7756,311,2910,11,0.0183459178857952,700,0.217524115755627,0.696752411575563
TECK,T,7750,0,7650,0,0.0,3200,0.0,0.0
ERIC,T,7749,0,6749,0,0.0,3800,0.0,0.0
COWN,T,7748,0,4238,0,0.0,3200,0.0,0.0
EDAP,T,7746,200,5900,0,0.212765957446809,3400,0.03,0.27
THMO,S,7745,100,7445,200,0.0236406619385343,1600,0.01,0.04
MPW,B,7737,75,5132,2530,0.00167380045854506,600,0.002,0.02
AMKR,T,7736,0,7400,0,0.0,1140,0.0,0.0
EGHT,S,7725,0,7725,0,0.0,3125,0.0,0.0
DBI,B,7711,0,7411,0,0.0,1309,0.0,0.0
CAH,B,7709,0,6939,0,0.0,558,0.0,0.0
VYM,S,7704,3288,4002,410,0.477452422674203,758,0.003,0.0301129943502825
AFC,T,7700,0,3900,0,0.0,3900,0.0,0.0
LQDH,T,7700,0,7300,0,0.0,1700,0.0,0.0
AUB,T,7700,0,6100,0,0.0,1700,0.0,0.0
KXIN,B,7700,0,2700,0,0.0,2500,0.0,0.0
ETH,T,7700,0,1200,0,0.0,600,0.0,0.0
ZGNX,B,7692,110,6282,0,0.0111982602829946,800,0.04,0.18
EBS,T,7676,0,5149,0,0.0,332,0.0,0.0
FIVG,B,7674,0,7674,0,0.0,700,0.0,0.0
JQUA,B,7671,7671,0,0,0.987131643289152,3871,0.001,0.03
WORK,S,7670,0,7612,0,0.0,1410,0.0,0.0
NSP,B,7669,0,6089,0,0.0,1880,0.0,0.0
LAND,T,7669,0,4969,0,0.0,1650,0.0,0.0
IUSG,B,7668,0,4668,0,0.0,520,0.0,0.0
CBON,B,7645,0,3945,0,0.0,3845,0.0,0.0
DBC,B,7631,3118,4513,0,0.0545361669554695,750,0.005,0.05
QDEL,T,7624,11,4024,0,0.00105102235811198,501,0.01,0.51
EXAS,S,7616,104,6859,0,0.00484584144377959,428,0.02,0.18
AVEO,B,7616,0,7239,0,0.0,1600,0.0,0.0
FRLN,T,7615,0,4415,0,0.0,200,0.0,0.0
VTR,T,7610,483,5962,468,0.0119049639063962,549,0.003,0.0666396761133603
DLTR,B,7601,0,3801,0,0.0,1193,0.0,0.0
HYRE,T,7600,0,4600,0,0.0,3000,0.0,0.0
PMM,T,7600,0,3800,0,0.0,3100,0.0,0.0
JPM-H,T,7600,100,4500,0,0.0741839762611276,1900,0.01,0.08
WSG,S,7600,0,7600,0,0.0,7600,0.0,0.0
AIG+,T,7600,0,3000,0,0.0,600,0.0,0.0
HCC,B,7600,0,4800,0,0.0,1800,0.0,0.0
HDV,T,7600,0,7600,0,0.0,700,0.0,0.0
EDN,B,7600,0,6200,0,0.0,2600,0.0,0.0
CARR,S,7599,846,3526,2227,0.0140342963024943,400,0.005,0.0650401282236212
BSX,B,7596,224,2072,5300,0.00257672419399399,402,0.002,0.02
LYV,B,7595,0,5095,0,0.0,701,0.0,0.0
FLDM,S,7593,0,7213,0,0.0,2000,0.0,0.0
MFV,T,7590,200,5190,0,0.408163265306122,1070,0.03,0.23
MDJH,T,7586,0,5313,0,0.0,400,0.0,0.0
FUTU,T,7578,0,6163,0,0.0,1200,0.0,0.0
NETE,B,7576,0,2940,0,0.0,440,0.0,0.0
LB,B,7566,50,7166,250,0.000357899559067743,1000,0.001,0.01
IRDM,T,7566,0,3671,0,0.0,795,0.0,0.0
PHX,T,7564,0,6564,0,0.0,1120,0.0,0.0
TPVG,B,7551,0,5357,0,0.0,3094,0.0,0.0
LEU,T,7545,200,3619,0,0.138626815467086,820,0.27,1.37
LLY,B,7529,30,6093,0,0.000833842903996887,510,0.01,0.09
CPS,B,7529,0,7029,0,0.0,1328,0.0,0.0
SCHZ,B,7526,0,7526,0,0.0,692,0.0,0.0
SIVR,T,7524,0,7389,0,0.0,2800,0.0,0.0
SBGI,T,7518,0,6835,0,0.0,4200,0.0,0.0
TSE,B,7513,0,6035,0,0.0,1150,0.0,0.0
QDEL,B,7511,15,2310,175,0.00103142405280891,550,0.01,0.19
VNQ,S,7511,4615,2026,870,0.0579267028794855,682,0.003,0.03
GOCO,T,7502,0,5092,0,0.0,598,0.0,0.0
TUSK,T,7500,0,7500,0,0.0,7500,0.0,0.0
USA,B,7500,0,7500,0,0.0,4000,0.0,0.0
NOAH,T,7500,0,7300,0,0.0,4000,0.0,0.0
TK,T,7500,0,7500,0,0.0,5600,0.0,0.0
ETP-C,T,7500,0,4200,0,0.0,1100,0.0,0.0
ITRG,T,7499,100,5400,200,0.0672947510094213,1800,0.001,0.05
NMRD,T,7494,0,2000,0,0.0,1100,0.0,0.0
CTRA,B,7494,0,6364,0,0.0,1515,0.0,0.0
OMP,T,7490,0,6400,0,0.0,4900,0.0,0.0
NOA,B,7489,100,6417,50,0.0551267916207277,942,0.001,0.02
ESGU,B,7482,1835,5350,0,0.404465506556921,850,0.003,0.03
SPWR,S,7481,0,7081,0,0.0,2521,0.0,0.0
MTUM,B,7480,2546,4448,0,0.807622346590313,377,0.004,0.148480443306919
GECC,S,7470,200,1109,2700,0.422832980972516,300,0.007,0.07
HIBB,B,7465,0,2865,0,0.0,2619,0.0,0.0
FTNT,T,7465,24,4286,0,0.00178558142995313,611,0.01,0.07
ECF,B,7450,0,7150,0,0.0,500,0.0,0.0
IEF,S,7449,0,7449,0,0.0,512,0.0,0.0
VRCA,T,7447,0,5423,0,0.0,507,0.0,0.0
SWAN,B,7437,170,7267,0,0.0410702236360131,536,0.02,0.09
SSYS,S,7432,0,5629,0,0.0,3270,0.0,0.0
CVNA,E,7431,100,6231,0,0.00146769601080224,132,0.01,0.16
TDTF,B,7429,900,5629,0,1.0,2640,0.001,0.02
PSLV,S,7423,800,6623,0,0.00454185093751522,3000,0.002,0.02
IQ,S,7423,79,4914,2430,0.00101913128733052,770,0.001,0.01
JAMF,T,7413,0,3036,0,0.0,545,0.0,0.0
STAF,S,7408,0,7108,0,0.0,1000,0.0,0.0
CLMT,E,7406,0,7300,0,0.0,600,0.0,0.0
WSBC,B,7405,0,2775,0,0.0,1505,0.0,0.0
BLPH,T,7402,2,6488,0,0.0018450184501845,2159,0.01,0.06
QCOM,S,7401,0,7201,0,0.0,727,0.0,0.0
HMLP-A,T,7400,0,3500,0,0.0,1300,0.0,0.0
DIAX,T,7400,0,3800,0,0.0,2100,0.0,0.0
FVAC+,E,7400,0,7400,0,0.0,600,0.0,0.0
ICSH,T,7400,0,7400,0,0.0,7400,0.0,0.0
CLI,T,7400,0,400,0,0.0,1000,0.0,0.0
DNI,B,7400,0,7100,0,0.0,1300,0.0,0.0
OXLCP,B,7400,0,3400,0,0.0,1300,0.0,0.0
FLTR,T,7400,0,3400,0,0.0,2200,0.0,0.0
IMUX,E,7400,0,7400,0,0.0,300,0.0,0.0
JPC,B,7400,0,6500,0,0.0,2000,0.0,0.0
AA,S,7398,508,6700,190,0.00597198807932409,1834,0.002,0.02
BYD,S,7393,0,5995,0,0.0,850,0.0,0.0
QQQX,B,7390,0,6690,0,0.0,2200,0.0,0.0
EAST,S,7365,0,7265,0,0.0,403,0.0,0.0
PFC,B,7359,0,5259,0,0.0,769,0.0,0.0
MDLA,S,7354,0,7354,0,0.0,7354,0.0,0.0
MDC,T,7352,0,6366,0,0.0,766,0.0,0.0
NMRK,T,7344,0,6100,0,0.0,1700,0.0,0.0
SPWH,B,7343,0,4843,0,0.0,700,0.0,0.0
VGSH,B,7337,0,7137,0,0.0,816,0.0,0.0
TGT,T,7336,6,4989,0,0.000143150260056306,444,0.005,0.02
CWEN.A,B,7332,0,7000,0,0.0,6600,0.0,0.0
MLPX,B,7330,100,7030,0,0.354609929078014,530,0.001,0.02
ARWR,B,7329,0,3509,0,0.0,700,0.0,0.0
KOPN,S,7324,0,7324,0,0.0,1023,0.0,0.0
AUTO,E,7320,0,5420,0,0.0,400,0.0,0.0
PBYI,T,7315,0,6415,0,0.0,1000,0.0,0.0
USB,S,7313,600,3712,3001,0.00355319728535727,806,0.001,0.01
DJP,B,7312,1532,5780,0,0.605055292259084,1025,0.001,0.01
SEE,B,7310,320,2523,4367,0.0094807663843379,695,0.002,0.0421
OXBR,S,7309,0,7309,0,0.0,250,0.0,0.0
TIPZ,B,7308,200,4008,2800,0.4,1800,0.01,0.05
ALT,T,7306,100,2819,500,0.00440683941477173,600,0.01,0.05
KIM,T,7305,0,7205,0,0.0,1345,0.0,0.0
MAR,S,7303,18,6720,0,0.000815999521201087,465,0.02,0.11
MYL,T,7303,50,6603,650,0.00126071608673727,800,0.001,0.01
TRUP,T,7303,0,4843,0,0.0,720,0.0,0.0
IPOC=,B,7300,0,7300,0,0.0,1700,0.0,0.0
SIFY,B,7300,0,7100,0,0.0,7300,0.0,0.0
