symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRF,S,900,0,600,0,0.0,300,0.0,0.0
CEFD,B,900,0,900,0,0.0,800,0.0,0.0
CHGG,B,900,0,900,0,0.0,600,0.0,0.0
BZFD,B,900,0,900,0,0.0,900,0.0,0.0
ARCO,B,900,0,900,0,0.0,100,0.0,0.0
GMGI,E,900,0,500,0,0.0,200,0.0,0.0
IAC,B,900,0,300,0,0.0,300,0.0,0.0
DFAU,S,900,0,900,0,0.0,900,0.0,0.0
BLE,T,900,0,900,0,0.0,200,0.0,0.0
CMS-C,B,900,0,900,0,0.0,200,0.0,0.0
SPIB,T,900,0,900,0,0.0,200,0.0,0.0
WERN,T,900,0,900,0,0.0,200,0.0,0.0
OGE,T,900,0,800,0,0.0,100,0.0,0.0
ASA,B,900,0,900,0,0.0,100,0.0,0.0
CEIX,T,900,0,300,0,0.0,200,0.0,0.0
SNPX,T,900,0,0,0,0.0,500,0.0,0.0
MS-E,B,900,279,600,21,0.22463768115942,100,0.01,0.07
NDP,B,900,0,500,0,0.0,500,0.0,0.0
QSPT,T,900,500,400,0,1.0,400,0.02,0.11
RY,T,900,0,900,0,0.0,100,0.0,0.0
CHS,E,900,0,500,0,0.0,200,0.0,0.0
JZXN,T,900,0,700,0,0.0,200,0.0,0.0
LLAP,S,900,0,900,0,0.0,300,0.0,0.0
NEXT,S,900,0,900,0,0.0,300,0.0,0.0
MTG,T,900,0,900,0,0.0,900,0.0,0.0
AGM-F,B,900,0,300,0,0.0,300,0.0,0.0
T-C,S,900,100,600,200,0.0760456273764259,300,0.02,0.08
GASS,T,900,0,600,0,0.0,300,0.0,0.0
FXI,B,900,0,900,0,0.0,300,0.0,0.0
CRGE,T,900,0,600,0,0.0,300,0.0,0.0
KTF,T,900,0,900,0,0.0,100,0.0,0.0
ETNB,T,900,0,600,0,0.0,600,0.0,0.0
TDSB,T,900,0,900,0,0.0,900,0.0,0.0
DUK-A,B,900,0,500,0,0.0,500,0.0,0.0
ROCK,T,900,0,900,0,0.0,200,0.0,0.0
KN,B,900,0,900,0,0.0,700,0.0,0.0
FYBR,S,900,600,0,0,0.0599520383693046,300,0.001,0.0133333333333333
SPIR,B,900,0,900,0,0.0,900,0.0,0.0
ONCR,B,900,0,900,0,0.0,300,0.0,0.0
NRGD,S,900,0,400,0,0.0,100,0.0,0.0
IMMR,T,900,0,800,0,0.0,200,0.0,0.0
BAC-O,B,900,0,900,0,0.0,100,0.0,0.0
PAYS,T,900,0,900,0,0.0,800,0.0,0.0
INFN,T,900,0,900,0,0.0,900,0.0,0.0
QUBT,T,900,0,900,0,0.0,300,0.0,0.0
BHLB,T,900,0,900,0,0.0,500,0.0,0.0
CAAP,B,900,100,600,200,0.189035916824197,300,0.01,0.06
KOCG,S,899,100,0,299,0.0606060606060606,399,0.001,1.68
GBDC,B,899,0,899,0,0.0,200,0.0,0.0
FGRO,B,898,0,898,0,0.0,100,0.0,0.0
PG,S,893,150,51,39,0.00178984798224471,54,0.004,0.05
TFC,T,892,0,892,0,0.0,100,0.0,0.0
CNVY,B,892,0,892,0,0.0,200,0.0,0.0
PCN,S,890,0,890,0,0.0,300,0.0,0.0
ELAN,T,888,0,888,0,0.0,117,0.0,0.0
USO,T,887,0,887,0,0.0,100,0.0,0.0
EDR,S,887,700,0,187,0.026188783718059,584,0.001,0.02
EMR,T,883,0,550,0,0.0,198,0.0,0.0
SWTX,T,879,100,479,0,0.0328515111695138,179,0.01,0.24
ADES,T,877,0,424,0,0.0,300,0.0,0.0
SEAL-A,T,876,0,876,0,0.0,300,0.0,0.0
GSIE,T,875,0,875,0,0.0,175,0.0,0.0
YCS,S,875,0,875,0,0.0,775,0.0,0.0
DOCN,S,875,82,201,0,0.00334639242572641,50,0.01,0.126829268292683
LSI,T,874,10,400,0,0.000828431778643029,200,0.04,0.22
ABB,T,874,0,874,0,0.0,300,0.0,0.0
BSV,T,872,0,872,0,0.0,200,0.0,0.0
PGNY,T,871,100,209,0,0.0255819902788437,100,0.01,0.08
EXC,S,870,0,870,0,0.0,75,0.0,0.0
ORLY,S,870,167,0,70,0.0228360453986052,100,0.00441317365269461,0.597784431137725
CXW,T,870,0,870,0,0.0,100,0.0,0.0
BWEN,B,868,0,868,0,0.0,868,0.0,0.0
ALVR,T,868,0,868,0,0.0,832,0.0,0.0
CTS,B,868,100,100,0,0.0307314074984634,135,0.02,0.21
OPY,T,866,0,866,0,0.0,866,0.0,0.0
NDMO,T,866,0,866,0,0.0,300,0.0,0.0
EWU,T,865,0,865,0,0.0,100,0.0,0.0
ATUS,T,864,0,864,0,0.0,164,0.0,0.0
FXN,B,862,0,862,0,0.0,350,0.0,0.0
USDU,T,861,0,826,0,0.0,35,0.0,0.0
HYLS,T,860,500,200,0,0.199203187250996,100,0.01,0.082
KIM,S,858,0,858,0,0.0,5,0.0,0.0
BLZE,S,858,50,300,250,0.0811688311688312,300,0.04,0.25
DFCF,B,858,0,858,0,0.0,150,0.0,0.0
RXDX,T,856,0,146,0,0.0,54,0.0,0.0
DSL,B,854,0,854,0,0.0,300,0.0,0.0
DFS,B,852,152,700,0,0.00697407662307869,100,0.001,0.131052631578947
XRX,B,852,0,752,0,0.0,131,0.0,0.0
EGO,B,850,0,850,0,0.0,100,0.0,0.0
CFA,S,850,0,850,0,0.0,400,0.0,0.0
SCHP,S,849,0,849,0,0.0,60,0.0,0.0
NET,S,845,200,600,0,0.0049813200498132,100,0.01,0.06
FE,S,845,0,845,0,0.0,84,0.0,0.0
ARKW,B,845,0,845,0,0.0,200,0.0,0.0
CHGX,T,844,0,844,0,0.0,142,0.0,0.0
SPYG,S,842,0,842,0,0.0,150,0.0,0.0
PRU,T,841,25,500,0,0.000662620265578202,200,0.01,0.06
RFP,B,836,0,836,0,0.0,136,0.0,0.0
EPRF,T,836,0,836,0,0.0,196,0.0,0.0
KRON,B,835,0,835,0,0.0,300,0.0,0.0
SPTS,B,835,0,835,0,0.0,535,0.0,0.0
STAG,B,835,0,835,0,0.0,100,0.0,0.0
LIAN,B,834,0,500,0,0.0,200,0.0,0.0
ESGV,B,834,0,834,0,0.0,700,0.0,0.0
FPAY,B,832,0,600,0,0.0,116,0.0,0.0
COP,T,830,0,730,0,0.0,100,0.0,0.0
FREQ,E,830,0,830,0,0.0,830,0.0,0.0
FLO,B,826,0,826,0,0.0,300,0.0,0.0
HIMX,B,825,0,825,0,0.0,100,0.0,0.0
MS-A,S,824,34,790,0,0.0420271940667491,115,0.01,0.09
GLW,T,824,100,342,82,0.00139735062321838,142,0.001,0.01
SDY,B,823,0,823,0,0.0,800,0.0,0.0
PST,T,823,0,823,0,0.0,823,0.0,0.0
ORLY,T,822,0,0,0,0.0,309,0.0,0.0
SCHX,S,822,0,822,0,0.0,188,0.0,0.0
ACWV,B,821,0,821,0,0.0,800,0.0,0.0
PPLT,T,821,0,821,0,0.0,100,0.0,0.0
PXD,S,821,200,100,200,0.00383567949062176,100,0.001,0.45
AINV,B,820,0,820,0,0.0,300,0.0,0.0
WEBR,T,820,400,420,0,0.154858691444057,300,0.001,0.01
XME,S,816,0,816,0,0.0,100,0.0,0.0
INVH,S,815,0,815,0,0.0,37,0.0,0.0
NVG,S,815,0,815,0,0.0,800,0.0,0.0
STLA,B,813,0,813,0,0.0,100,0.0,0.0
LUV,B,813,0,813,0,0.0,100,0.0,0.0
PM,T,813,100,513,100,0.00120502253392138,100,0.001,0.02
ELY,B,813,0,813,0,0.0,200,0.0,0.0
FRBK,B,812,0,812,0,0.0,800,0.0,0.0
FREL,B,811,0,811,0,0.0,7,0.0,0.0
BGR,B,811,0,811,0,0.0,300,0.0,0.0
MVST,B,810,0,810,0,0.0,300,0.0,0.0
SFIX,T,810,0,810,0,0.0,100,0.0,0.0
PING,S,810,800,0,10,0.136216584369147,749,0.001,0.03
VRT,T,809,0,809,0,0.0,200,0.0,0.0
FRG,T,808,0,408,0,0.0,300,0.0,0.0
BOX,T,808,0,808,0,0.0,708,0.0,0.0
POSH,B,807,0,807,0,0.0,200,0.0,0.0
VCSA,B,807,0,207,0,0.0,178,0.0,0.0
SSNC,B,806,0,206,0,0.0,200,0.0,0.0
RTX,T,805,100,705,0,0.00306410099276872,100,0.001,0.03
UMH,T,805,800,0,5,0.455062571103527,54,0.001,0.04
ABT,T,804,0,382,0,0.0,131,0.0,0.0
DRN,S,803,51,752,0,0.145299145299145,150,0.001,0.03
XLC,S,803,0,803,0,0.0,71,0.0,0.0
MAR,S,802,100,0,100,0.00363477755161384,200,0.001,0.13
KIM,T,802,0,802,0,0.0,200,0.0,0.0
RAPT,B,802,100,402,100,0.0386996904024768,200,0.01,0.05
KRE,S,801,0,801,0,0.0,200,0.0,0.0
SMFG,B,801,0,801,0,0.0,100,0.0,0.0
HST,S,801,0,801,0,0.0,293,0.0,0.0
OPAD,B,801,0,801,0,0.0,400,0.0,0.0
ACP-A,B,800,0,500,0,0.0,200,0.0,0.0
BCS,T,800,0,800,0,0.0,600,0.0,0.0
FBCV,S,800,100,0,300,0.323624595469256,400,0.02,0.08
LVO,T,800,0,800,0,0.0,800,0.0,0.0
MMT,S,800,0,800,0,0.0,800,0.0,0.0
HIMX,T,800,0,800,0,0.0,800,0.0,0.0
BST,B,800,170,600,30,0.273752012882448,100,0.0135294117647059,0.11
VTEB,T,800,0,800,0,0.0,100,0.0,0.0
AEHR,B,800,0,800,0,0.0,300,0.0,0.0
BNDD,T,800,0,100,0,0.0,100,0.0,0.0
EVF,T,800,0,800,0,0.0,800,0.0,0.0
BTT,B,800,200,300,300,0.4,100,0.01,0.04
FNDB,B,800,0,800,0,0.0,700,0.0,0.0
CCXI,T,800,0,700,0,0.0,700,0.0,0.0
BX,S,800,0,800,0,0.0,800,0.0,0.0
HARP,B,800,0,500,0,0.0,300,0.0,0.0
CGEN,T,800,0,800,0,0.0,600,0.0,0.0
VBND,B,800,200,600,0,0.666666666666667,200,0.01,0.11
LYEL,B,800,0,500,0,0.0,500,0.0,0.0
NVTS,S,800,0,800,0,0.0,300,0.0,0.0
FULT,T,800,0,800,0,0.0,200,0.0,0.0
INDI,T,800,0,800,0,0.0,400,0.0,0.0
AVUS,S,800,400,0,400,0.109140518417462,400,0.02,0.06
OSH,T,800,0,0,0,0.0,800,0.0,0.0
DSTL,S,800,300,400,100,0.156739811912226,400,0.01,0.04
KIO,B,800,0,800,0,0.0,400,0.0,0.0
EPM,S,800,200,600,0,0.233644859813084,200,0.01,0.04
SA,T,800,0,800,0,0.0,200,0.0,0.0
CION,S,800,0,800,0,0.0,200,0.0,0.0
QDEC,S,800,0,800,0,0.0,800,0.0,0.0
OSTK,B,800,0,600,0,0.0,200,0.0,0.0
ALDX,T,800,0,800,0,0.0,800,0.0,0.0
PHX,S,800,0,600,0,0.0,300,0.0,0.0
ALLT,T,800,0,800,0,0.0,200,0.0,0.0
NEX,S,800,0,800,0,0.0,500,0.0,0.0
GOSS,B,800,0,500,0,0.0,500,0.0,0.0
NLOK,T,800,0,800,0,0.0,100,0.0,0.0
OSTK,S,800,0,600,0,0.0,200,0.0,0.0
MSGS,T,800,0,400,0,0.0,400,0.0,0.0
ANGI,S,800,0,800,0,0.0,800,0.0,0.0
XXII,B,800,0,800,0,0.0,800,0.0,0.0
SLGG,E,800,0,500,0,0.0,500,0.0,0.0
BLBX,B,800,0,800,0,0.0,800,0.0,0.0
NEWT,S,800,200,0,0,0.112107623318386,200,0.01,0.11
TPHE,T,800,0,800,0,0.0,400,0.0,0.0
CIK,B,800,0,800,0,0.0,800,0.0,0.0
VVOS,T,800,0,800,0,0.0,600,0.0,0.0
CNHI,T,800,0,800,0,0.0,800,0.0,0.0
LAND,T,800,0,500,0,0.0,200,0.0,0.0
PAVM,B,800,0,0,0,0.0,400,0.0,0.0
LANDO,B,800,0,400,0,0.0,400,0.0,0.0
PCOM,B,800,0,800,0,0.0,700,0.0,0.0
WINN,B,800,0,800,0,0.0,800,0.0,0.0
FINS,T,800,0,800,0,0.0,100,0.0,0.0
USRT,S,800,100,400,300,0.166666666666667,400,0.01,0.04
DXYN,B,800,0,800,0,0.0,300,0.0,0.0
FT,T,800,0,800,0,0.0,100,0.0,0.0
BAC-Q,T,800,0,800,0,0.0,100,0.0,0.0
ENO,B,800,0,600,0,0.0,100,0.0,0.0
DHCNI,B,800,0,500,0,0.0,300,0.0,0.0
BNL,S,800,100,600,100,0.0302023557837511,200,0.01,0.03
HYLB,B,800,0,800,0,0.0,800,0.0,0.0
TEI,B,800,0,800,0,0.0,100,0.0,0.0
CHRA,T,800,0,700,0,0.0,300,0.0,0.0
MOLN,T,800,0,300,0,0.0,300,0.0,0.0
FXLV,E,800,0,800,0,0.0,200,0.0,0.0
TECB,B,800,0,800,0,0.0,800,0.0,0.0
REE,T,800,0,800,0,0.0,700,0.0,0.0
SOUN,S,800,0,800,0,0.0,400,0.0,0.0
IDE,T,800,0,800,0,0.0,800,0.0,0.0
INVZW,B,800,0,300,0,0.0,300,0.0,0.0
NMR,T,800,0,800,0,0.0,800,0.0,0.0
VRA,B,800,0,800,0,0.0,300,0.0,0.0
USB,T,800,0,800,0,0.0,300,0.0,0.0
MYD,T,800,0,700,0,0.0,200,0.0,0.0
BORR,S,800,0,800,0,0.0,300,0.0,0.0
C-K,B,800,0,800,0,0.0,100,0.0,0.0
TRTN-D,B,800,0,500,0,0.0,200,0.0,0.0
NTR,T,800,0,600,0,0.0,100,0.0,0.0
URTY,E,800,0,500,0,0.0,300,0.0,0.0
SPWR,T,800,0,600,0,0.0,300,0.0,0.0
TRUE,B,800,0,500,0,0.0,300,0.0,0.0
DKS,E,800,0,600,0,0.0,100,0.0,0.0
UROY,T,800,0,800,0,0.0,200,0.0,0.0
CII,S,800,0,700,0,0.0,100,0.0,0.0
DEM,B,800,0,534,0,0.0,133,0.0,0.0
MXE,T,800,0,800,0,0.0,800,0.0,0.0
EQX,T,800,0,800,0,0.0,600,0.0,0.0
RFMZ,T,800,0,800,0,0.0,200,0.0,0.0
HTD,T,800,0,800,0,0.0,400,0.0,0.0
WEC,B,800,0,400,0,0.0,200,0.0,0.0
GTLB,S,800,300,500,0,0.0239139099242726,200,0.001,0.1
GHY,S,800,0,0,0,0.0,400,0.0,0.0
IJT,B,800,400,0,400,0.297397769516729,100,0.0175,0.145
GTHX,S,800,0,800,0,0.0,300,0.0,0.0
ET-D,B,800,400,200,200,0.332502078137988,200,0.02,0.22
COPX,T,800,100,700,0,0.00449014413362669,100,0.01,0.02
FOX,T,800,0,800,0,0.0,300,0.0,0.0
TCMD,B,800,0,600,0,0.0,200,0.0,0.0
LDP,T,800,0,800,0,0.0,200,0.0,0.0
OLITU,S,800,0,800,0,0.0,800,0.0,0.0
KTOS,S,800,0,800,0,0.0,200,0.0,0.0
CTRE,B,800,0,800,0,0.0,200,0.0,0.0
IVR-B,B,800,300,200,300,0.375,200,0.06,1.06
OVLH,T,800,0,500,0,0.0,200,0.0,0.0
DLNG,B,800,0,800,0,0.0,400,0.0,0.0
TTEK,B,800,0,500,0,0.0,200,0.0,0.0
LDI,S,800,0,700,0,0.0,100,0.0,0.0
GSUS,B,800,0,800,0,0.0,800,0.0,0.0
GAL,T,800,0,800,0,0.0,800,0.0,0.0
UMAY,S,800,800,0,0,0.666666666666667,700,0.01125,0.08
CADE,S,800,0,800,0,0.0,200,0.0,0.0
TV,B,800,0,800,0,0.0,800,0.0,0.0
RILYN,B,800,0,800,0,0.0,100,0.0,0.0
PTEN,T,800,0,800,0,0.0,500,0.0,0.0
ZLAB,T,800,0,400,0,0.0,300,0.0,0.0
SQSP,S,800,0,800,0,0.0,800,0.0,0.0
HMC,T,800,0,800,0,0.0,100,0.0,0.0
BKLN,B,800,0,0,0,0.0,800,0.0,0.0
VLY,S,800,0,800,0,0.0,800,0.0,0.0
JPM-K,B,800,0,800,0,0.0,100,0.0,0.0
SR-A,T,800,0,800,0,0.0,200,0.0,0.0
AOUT,T,800,100,300,100,0.0588235294117647,300,0.01,0.04
AON,T,800,100,0,300,0.00762660158633313,400,0.01,0.38
MFUL,B,800,0,800,0,0.0,700,0.0,0.0
PSA-R,T,800,0,800,0,0.0,200,0.0,0.0
SNDR,T,800,0,400,0,0.0,300,0.0,0.0
UG,T,800,0,100,0,0.0,300,0.0,0.0
NRGV,B,800,700,100,0,0.511322132943755,700,0.001,0.02
DALI,B,800,0,800,0,0.0,300,0.0,0.0
CVLG,B,800,0,800,0,0.0,200,0.0,0.0
GSL-B,B,800,0,400,0,0.0,200,0.0,0.0
LCII,T,800,0,400,0,0.0,200,0.0,0.0
BGR,T,800,0,500,0,0.0,500,0.0,0.0
TAN,T,800,0,800,0,0.0,100,0.0,0.0
HTZWW,S,800,60,0,0,0.00182038834951456,400,0.02,0.12
FORG,S,800,400,0,0,0.17683465959328,200,0.00325,0.1
MRSN,S,800,0,800,0,0.0,500,0.0,0.0
IGOV,B,800,0,800,0,0.0,800,0.0,0.0
FYX,S,799,0,799,0,0.0,492,0.0,0.0
LIDR,S,799,0,799,0,0.0,300,0.0,0.0
CFR,T,798,50,0,0,0.0103092783505155,159,0.05,0.14
APTV,T,798,0,398,0,0.0,198,0.0,0.0
TXMD,B,798,0,798,0,0.0,82,0.0,0.0
USA,S,797,0,300,0,0.0,197,0.0,0.0
VZIO,B,796,0,796,0,0.0,200,0.0,0.0
F-B,T,796,0,400,0,0.0,200,0.0,0.0
ABBV,S,796,55,704,0,0.00140830644748297,55,0.01,0.07
APPN,T,795,300,195,100,0.0457247370827618,195,0.001,0.17
XLY,S,794,7,570,0,0.000121794202595956,24,0.001,0.02
NVS,S,793,0,793,0,0.0,25,0.0,0.0
LGO,B,790,200,100,490,0.337837837837838,200,0.001,0.07
POR,B,790,0,390,0,0.0,200,0.0,0.0
TTD,S,788,200,588,0,0.00429599398560842,80,0.0125,0.07
UONE,T,787,0,487,0,0.0,100,0.0,0.0
BBJP,S,786,0,786,0,0.0,15,0.0,0.0
BSX,B,783,0,783,0,0.0,106,0.0,0.0
CPA,S,783,100,0,683,0.0301932367149758,783,0.001,0.19
GROY,T,775,0,775,0,0.0,775,0.0,0.0
BWX,T,773,0,773,0,0.0,283,0.0,0.0
CRMD,B,771,0,701,0,0.0,300,0.0,0.0
SYLD,S,771,0,771,0,0.0,771,0.0,0.0
SABR,B,770,0,770,0,0.0,127,0.0,0.0
SHY,S,769,0,769,0,0.0,204,0.0,0.0
BTTR,S,769,0,769,0,0.0,500,0.0,0.0
NCZ,T,769,0,600,0,0.0,200,0.0,0.0
EMR,B,768,49,719,0,0.00236099065240436,20,0.001,0.03
TPC,S,767,0,767,0,0.0,200,0.0,0.0
TXN,T,767,0,200,0,0.0,100,0.0,0.0
RAMP,T,766,200,566,0,0.0305950741930549,100,0.001,0.06
TSEM,B,764,0,664,0,0.0,200,0.0,0.0
OPINL,B,763,0,287,0,0.0,187,0.0,0.0
NEE,S,763,488,75,200,0.00527972822382586,188,0.001,0.01
CNQ,B,762,100,362,300,0.0040474359493261,150,0.001,0.03
NOVA,T,762,100,662,0,0.00286286859433152,100,0.01,0.05
MEIP,S,761,0,761,0,0.0,630,0.0,0.0
BGFV,E,761,0,636,0,0.0,125,0.0,0.0
KR,S,761,0,761,0,0.0,200,0.0,0.0
CFG-E,B,759,200,559,0,0.248447204968944,100,0.01,0.13
DOCU,S,758,101,357,100,0.00303348851178856,100,0.0199009900990099,0.09
BCD,B,757,169,400,88,0.457994579945799,100,0.001,0.109171597633136
IPG,B,756,0,756,0,0.0,102,0.0,0.0
SJM,E,754,0,700,0,0.0,41,0.0,0.0
NMFC,B,752,0,752,0,0.0,197,0.0,0.0
RGTI,T,751,0,651,0,0.0,100,0.0,0.0
TACK,B,751,0,751,0,0.0,4,0.0,0.0
CHX,B,750,0,550,0,0.0,200,0.0,0.0
MMD,S,750,0,400,0,0.0,400,0.0,0.0
GCOW,B,750,0,750,0,0.0,200,0.0,0.0
SCYX,T,750,0,750,0,0.0,200,0.0,0.0
NEM,T,750,100,400,100,0.00202154972001536,100,0.001,0.02
DBO,S,750,0,750,0,0.0,183,0.0,0.0
COF,T,749,0,324,0,0.0,124,0.0,0.0
GLOP-A,B,748,0,748,0,0.0,200,0.0,0.0
AZN,S,747,0,747,0,0.0,29,0.0,0.0
CFLT,S,746,200,546,0,0.00524232654452046,200,0.001,0.02
VIR,B,745,0,295,0,0.0,150,0.0,0.0
IUSV,B,745,0,745,0,0.0,200,0.0,0.0
DMAY,B,744,200,0,0,0.117647058823529,272,0.01,0.06
ACH,B,744,0,744,0,0.0,651,0.0,0.0
IRMD,T,743,0,543,0,0.0,159,0.0,0.0
CBD,S,742,0,742,0,0.0,742,0.0,0.0
PM,B,739,0,739,0,0.0,82,0.0,0.0
KHC,T,739,0,739,0,0.0,163,0.0,0.0
WFC-R,B,738,85,653,0,0.0247093023255814,96,0.01,0.05
SCHW,T,737,511,100,126,0.0110651566661614,111,0.001,0.0180430528375734
SPIR,T,737,0,737,0,0.0,737,0.0,0.0
IPG,T,735,0,735,0,0.0,77,0.0,0.0
POLA,S,735,0,500,0,0.0,235,0.0,0.0
CENX,S,735,0,735,0,0.0,200,0.0,0.0
MMM,B,734,178,117,111,0.0117097559371094,20,0.001,0.0897191011235955
LW,T,733,0,164,0,0.0,200,0.0,0.0
FITB,B,733,0,733,0,0.0,55,0.0,0.0
CDNS,B,732,400,126,6,0.0179372197309417,126,0.001,0.0925
KT,B,731,0,731,0,0.0,90,0.0,0.0
GTLB,B,731,0,100,0,0.0,100,0.0,0.0
FNF,T,731,0,400,0,0.0,100,0.0,0.0
VTI,S,730,100,258,100,0.00498827754776276,100,0.01,0.05
MYE,S,730,0,730,0,0.0,480,0.0,0.0
VDC,T,730,0,730,0,0.0,176,0.0,0.0
NOV,S,728,0,728,0,0.0,5,0.0,0.0
ARKG,B,726,0,726,0,0.0,15,0.0,0.0
PSTG,B,726,100,626,0,0.0025099141609357,100,0.01,0.2
VDC,S,725,339,386,0,0.225099601593625,48,0.0158997050147493,0.0776991150442478
CUE,B,725,0,725,0,0.0,300,0.0,0.0
MAT,T,725,0,725,0,0.0,100,0.0,0.0
GLL,S,724,159,565,0,0.116997792494481,159,0.001,0.02
YETI,B,723,73,150,0,0.00281386115715222,150,0.001,0.04
ICF,B,723,0,723,0,0.0,600,0.0,0.0
PHM,B,722,0,722,0,0.0,126,0.0,0.0
AOSL,B,721,0,487,0,0.0,134,0.0,0.0
VMW,B,721,0,300,0,0.0,300,0.0,0.0
IBDT,S,720,0,720,0,0.0,720,0.0,0.0
IRNT,S,720,0,720,0,0.0,17,0.0,0.0
OSCR,S,718,0,718,0,0.0,398,0.0,0.0
HIX,B,717,0,717,0,0.0,15,0.0,0.0
PRK,T,716,0,0,0,0.0,155,0.0,0.0
SPYV,S,715,0,715,0,0.0,88,0.0,0.0
MGNI,S,715,0,715,0,0.0,54,0.0,0.0
MNDY,T,715,100,225,0,0.0100725221595488,100,0.06,0.35
BTN,S,714,0,0,0,0.0,500,0.0,0.0
BUFD,B,713,0,713,0,0.0,125,0.0,0.0
GSLC,B,712,0,712,0,0.0,17,0.0,0.0
VIAV,S,710,0,710,0,0.0,300,0.0,0.0
ACES,B,710,0,710,0,0.0,710,0.0,0.0
UTZ,T,709,0,609,0,0.0,112,0.0,0.0
KD,T,709,437,272,0,0.0209301211743857,150,0.001,0.0195423340961098
BHP,S,707,0,700,0,0.0,300,0.0,0.0
ARCH,B,707,0,450,0,0.0,150,0.0,0.0
WYNN,S,707,100,100,0,0.0102364622786365,100,0.001,0.03
AMPY,S,707,0,707,0,0.0,400,0.0,0.0
ZSAN,T,706,0,706,0,0.0,171,0.0,0.0
DRIV,B,705,0,705,0,0.0,700,0.0,0.0
OSUR,S,705,0,705,0,0.0,200,0.0,0.0
VATE,S,705,0,705,0,0.0,100,0.0,0.0
WIW,S,705,0,0,0,0.0,400,0.0,0.0
INFL,B,705,0,615,0,0.0,90,0.0,0.0
TDW,B,704,100,304,300,0.0141864094197759,154,0.01,0.05
MCR,B,703,0,703,0,0.0,103,0.0,0.0
NTCO,S,703,0,703,0,0.0,703,0.0,0.0
ADT,S,703,0,703,0,0.0,2,0.0,0.0
LC,S,702,0,702,0,0.0,300,0.0,0.0
OXLC,S,702,0,702,0,0.0,300,0.0,0.0
PTY,S,701,0,0,0,0.0,300,0.0,0.0
DRIV,S,701,0,701,0,0.0,701,0.0,0.0
PLTM,B,701,0,501,0,0.0,100,0.0,0.0
NMCO,S,700,100,400,200,1.0,300,0.01,0.06
PATK,T,700,100,500,100,0.0314861460957179,200,0.01,0.21
BCLI,T,700,0,500,0,0.0,100,0.0,0.0
FLMB,T,700,0,700,0,0.0,600,0.0,0.0
DJUL,B,700,0,700,0,0.0,700,0.0,0.0
VUSE,B,700,6,0,694,0.00663716814159292,700,0.001,0.11
CETX,S,700,0,700,0,0.0,700,0.0,0.0
HYI,T,700,0,500,0,0.0,500,0.0,0.0
FTCV,S,700,0,700,0,0.0,700,0.0,0.0
FVAL,S,700,0,700,0,0.0,700,0.0,0.0
ABR,T,700,0,0,0,0.0,400,0.0,0.0
YMM,T,700,0,700,0,0.0,700,0.0,0.0
TGNA,B,700,0,700,0,0.0,500,0.0,0.0
SES,S,700,0,700,0,0.0,300,0.0,0.0
EJUL,T,700,0,700,0,0.0,700,0.0,0.0
PRA,T,700,0,700,0,0.0,700,0.0,0.0
BTF,T,700,0,700,0,0.0,400,0.0,0.0
MMIT,S,700,0,700,0,0.0,700,0.0,0.0
CNO,B,700,0,500,0,0.0,500,0.0,0.0
BKT,T,700,0,700,0,0.0,700,0.0,0.0
CPRI,S,700,300,0,400,0.0130519904285404,700,0.001,0.04
VINE,T,700,0,700,0,0.0,700,0.0,0.0
USA,T,700,0,700,0,0.0,200,0.0,0.0
ITI,B,700,0,700,0,0.0,700,0.0,0.0
RPHM,S,700,0,700,0,0.0,200,0.0,0.0
EBS,S,700,0,700,0,0.0,700,0.0,0.0
NVNO,B,700,0,700,0,0.0,200,0.0,0.0
NEO,T,700,0,700,0,0.0,200,0.0,0.0
KIO,T,700,0,700,0,0.0,700,0.0,0.0
SPD,B,700,400,0,300,0.0312280427824186,300,0.01,0.04
DSU,T,700,0,700,0,0.0,500,0.0,0.0
ERC,B,700,0,700,0,0.0,700,0.0,0.0
TCRX,E,700,0,400,0,0.0,400,0.0,0.0
BHSEU,T,700,0,200,0,0.0,500,0.0,0.0
CRU,T,700,0,700,0,0.0,700,0.0,0.0
SBBA,S,700,100,500,100,1.0,200,0.01,0.13
CAPR,T,700,0,700,0,0.0,600,0.0,0.0
ZDGE,T,700,0,400,0,0.0,300,0.0,0.0
FUN,T,700,0,700,0,0.0,400,0.0,0.0
TSHA,T,700,0,700,0,0.0,700,0.0,0.0
FTSL,T,700,0,600,0,0.0,100,0.0,0.0
VIST,T,700,0,700,0,0.0,700,0.0,0.0
VIV,B,700,200,200,300,0.0103616205574552,200,0.001,0.01
MXC,T,700,0,700,0,0.0,700,0.0,0.0
GS,T,700,0,300,0,0.0,200,0.0,0.0
CRESY,B,700,0,700,0,0.0,400,0.0,0.0
ANGN,E,700,0,0,0,0.0,700,0.0,0.0
SST,B,700,0,700,0,0.0,100,0.0,0.0
JSCP,S,700,0,700,0,0.0,500,0.0,0.0
ATEC,B,700,0,300,0,0.0,200,0.0,0.0
MUA,T,700,0,700,0,0.0,700,0.0,0.0
SY,B,700,0,700,0,0.0,700,0.0,0.0
GAL,B,700,0,700,0,0.0,300,0.0,0.0
PTLO,B,700,0,700,0,0.0,100,0.0,0.0
DVYE,T,700,0,400,0,0.0,400,0.0,0.0
