symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HQY,T,100,0,100,0,0.0,100,0.0,0.0
WVE,B,100,0,100,0,0.0,100,0.0,0.0
PBD,B,100,0,0,0,0.0,100,0.0,0.0
OXLCM,B,100,0,0,0,0.0,100,0.0,0.0
TWN,E,100,0,0,0,0.0,100,0.0,0.0
BIRK,S,100,0,0,0,0.0,100,0.0,0.0
MTRX,B,100,0,0,0,0.0,100,0.0,0.0
CGDV,T,100,0,100,0,0.0,100,0.0,0.0
AMN,S,100,0,0,0,0.0,100,0.0,0.0
AGO,T,100,0,0,0,0.0,100,0.0,0.0
BNTC,T,100,0,100,0,0.0,100,0.0,0.0
SWKS,T,100,0,0,0,0.0,100,0.0,0.0
ALKS,T,100,0,100,0,0.0,100,0.0,0.0
TAN,B,100,0,100,0,0.0,100,0.0,0.0
REFI,B,100,0,100,0,0.0,100,0.0,0.0
LAZ,B,100,0,100,0,0.0,100,0.0,0.0
BBWI,T,100,0,100,0,0.0,100,0.0,0.0
BKSY,T,100,0,100,0,0.0,100,0.0,0.0
KUKE,S,100,0,100,0,0.0,100,0.0,0.0
RY,T,100,0,100,0,0.0,100,0.0,0.0
EMKR,T,100,0,100,0,0.0,100,0.0,0.0
DOCU,T,100,0,100,0,0.0,100,0.0,0.0
ILCB,T,100,0,100,0,0.0,100,0.0,0.0
CMCO,T,100,0,0,0,0.0,100,0.0,0.0
VEV,E,100,0,0,0,0.0,100,0.0,0.0
DHCNL,E,100,0,0,0,0.0,100,0.0,0.0
WD,E,100,0,0,0,0.0,100,0.0,0.0
DTG,B,100,0,0,0,0.0,100,0.0,0.0
DPZ,B,100,0,0,0,0.0,100,0.0,0.0
ASGI,E,100,0,0,0,0.0,100,0.0,0.0
AEP,E,100,0,0,0,0.0,100,0.0,0.0
ARBE,T,100,0,100,0,0.0,100,0.0,0.0
CMI,B,100,0,0,0,0.0,100,0.0,0.0
IYC,T,100,0,100,0,0.0,100,0.0,0.0
EMHY,B,100,0,100,0,0.0,100,0.0,0.0
MMD,S,100,0,100,0,0.0,100,0.0,0.0
JAAA,B,100,0,100,0,0.0,100,0.0,0.0
VTSI,E,100,0,0,0,0.0,100,0.0,0.0
GFAI,T,100,0,100,0,0.0,100,0.0,0.0
FEZ,B,100,0,100,0,0.0,100,0.0,0.0
SNN,B,100,0,100,0,0.0,100,0.0,0.0
BITB,S,100,0,100,0,0.0,100,0.0,0.0
VANI,B,100,0,100,0,0.0,100,0.0,0.0
CRSR,E,100,0,0,0,0.0,100,0.0,0.0
GRBK,T,100,0,0,0,0.0,100,0.0,0.0
HTOO,S,100,0,0,0,0.0,100,0.0,0.0
FTWO,B,100,0,100,0,0.0,100,0.0,0.0
ADPV,B,100,0,0,0,0.0,100,0.0,0.0
QUIK,E,100,0,0,0,0.0,100,0.0,0.0
CDLX,B,100,0,0,0,0.0,100,0.0,0.0
ASCAR,S,100,0,0,0,0.0,100,0.0,0.0
NMI,B,100,0,100,0,0.0,100,0.0,0.0
CMPO,T,100,0,100,0,0.0,100,0.0,0.0
TMAT,B,100,0,100,0,0.0,100,0.0,0.0
WPC,E,100,0,0,0,0.0,100,0.0,0.0
RMM,B,100,0,0,0,0.0,100,0.0,0.0
FFIE,E,100,0,0,0,0.0,100,0.0,0.0
PXD,E,100,0,0,0,0.0,100,0.0,0.0
SCCF,T,100,0,0,0,0.0,100,0.0,0.0
QUIK,T,100,0,100,0,0.0,100,0.0,0.0
EPR,T,100,0,100,0,0.0,100,0.0,0.0
CRESY,B,100,0,100,0,0.0,100,0.0,0.0
SETM,S,100,0,0,0,0.0,100,0.0,0.0
CAVA,E,100,0,0,0,0.0,100,0.0,0.0
CTO,E,100,0,0,0,0.0,100,0.0,0.0
BAM,T,100,0,100,0,0.0,100,0.0,0.0
NGNE,S,100,0,0,0,0.0,100,0.0,0.0
SAN,S,100,0,100,0,0.0,100,0.0,0.0
GGAL,E,100,0,0,0,0.0,100,0.0,0.0
FUL,E,100,0,0,0,0.0,100,0.0,0.0
CORZW,E,100,0,0,0,0.0,100,0.0,0.0
COOP,S,100,0,0,0,0.0,100,0.0,0.0
CTVA,S,100,0,100,0,0.0,100,0.0,0.0
TTE,T,100,0,100,0,0.0,100,0.0,0.0
BSBK,T,100,0,100,0,0.0,100,0.0,0.0
RITM-C,T,100,0,100,0,0.0,100,0.0,0.0
DBRG-J,T,100,0,0,0,0.0,100,0.0,0.0
IGEB,B,100,0,0,0,0.0,100,0.0,0.0
HROWM,T,100,0,100,0,0.0,100,0.0,0.0
FTAIO,T,100,0,100,0,0.0,100,0.0,0.0
JPIN,T,100,0,100,0,0.0,100,0.0,0.0
HOLX,E,100,0,0,0,0.0,100,0.0,0.0
CREX,B,100,0,100,0,0.0,100,0.0,0.0
SII,T,100,0,100,0,0.0,100,0.0,0.0
GMED,T,100,0,0,0,0.0,100,0.0,0.0
CRNT,T,100,0,100,0,0.0,100,0.0,0.0
PSCE,B,100,0,100,0,0.0,100,0.0,0.0
ELSE,S,100,0,0,0,0.0,100,0.0,0.0
MRTN,T,100,0,100,0,0.0,100,0.0,0.0
TREE,S,100,0,0,0,0.0,100,0.0,0.0
ECF,E,100,0,0,0,0.0,100,0.0,0.0
GRBK-A,B,100,0,0,0,0.0,50,0.0,0.0
FXH,B,100,100,0,0,1.0,100,0.02,0.07
DXLG,B,100,0,0,0,0.0,100,0.0,0.0
LBRDK,S,100,0,0,0,0.0,100,0.0,0.0
BTRN,B,100,0,100,0,0.0,100,0.0,0.0
PILL,B,100,0,100,0,0.0,100,0.0,0.0
MGOV,B,100,0,0,0,0.0,100,0.0,0.0
EOG,T,100,0,100,0,0.0,100,0.0,0.0
HLT,S,100,0,100,0,0.0,100,0.0,0.0
GVIP,B,100,0,0,0,0.0,100,0.0,0.0
HOG,B,100,0,100,0,0.0,100,0.0,0.0
FSTR,B,100,0,0,0,0.0,100,0.0,0.0
ALTG,B,100,0,100,0,0.0,100,0.0,0.0
FRSX,E,100,0,0,0,0.0,100,0.0,0.0
CABA,T,100,0,100,0,0.0,100,0.0,0.0
AGIO,B,100,0,0,0,0.0,100,0.0,0.0
GCMG,T,100,0,100,0,0.0,100,0.0,0.0
INCY,S,100,0,0,0,0.0,100,0.0,0.0
EHTH,B,100,0,100,0,0.0,100,0.0,0.0
AMPX,E,100,0,100,0,0.0,100,0.0,0.0
RSPD,E,100,0,0,0,0.0,100,0.0,0.0
AUB-A,B,100,0,100,0,0.0,100,0.0,0.0
BBH,E,100,0,0,0,0.0,100,0.0,0.0
DESP,T,100,0,100,0,0.0,100,0.0,0.0
IGR,S,100,0,100,0,0.0,100,0.0,0.0
WNW,S,100,46,0,0,0.0153333333333333,100,0.01,0.03
LILAK,B,100,0,0,0,0.0,100,0.0,0.0
EZU,B,100,0,100,0,0.0,100,0.0,0.0
MA,T,100,0,0,0,0.0,100,0.0,0.0
EOS,E,100,0,0,0,0.0,100,0.0,0.0
WLY,B,100,0,0,0,0.0,100,0.0,0.0
BOLD,S,100,0,100,0,0.0,100,0.0,0.0
PTBD,S,100,0,100,0,0.0,100,0.0,0.0
BLCN,T,100,0,0,0,0.0,100,0.0,0.0
YY,B,100,0,0,0,0.0,100,0.0,0.0
SYM,S,100,0,0,0,0.0,100,0.0,0.0
ONVO,T,100,0,0,0,0.0,100,0.0,0.0
TFSL,T,100,0,100,0,0.0,100,0.0,0.0
MNTK,B,100,0,100,0,0.0,100,0.0,0.0
ABNB,T,100,0,100,0,0.0,100,0.0,0.0
GMOM,T,100,0,100,0,0.0,100,0.0,0.0
NAZ,B,100,0,100,0,0.0,100,0.0,0.0
MSA,S,100,0,0,0,0.0,100,0.0,0.0
SPPP,T,100,0,100,0,0.0,100,0.0,0.0
UTI,B,100,0,100,0,0.0,100,0.0,0.0
SBBA,S,100,0,100,0,0.0,100,0.0,0.0
REVG,B,100,0,0,0,0.0,100,0.0,0.0
OII,S,100,0,0,0,0.0,100,0.0,0.0
FRI,T,100,0,100,0,0.0,100,0.0,0.0
TBX,T,100,0,100,0,0.0,100,0.0,0.0
XT,T,100,0,0,0,0.0,100,0.0,0.0
IFN,T,100,0,100,0,0.0,100,0.0,0.0
DCF,T,100,0,100,0,0.0,100,0.0,0.0
CMTL,T,100,0,100,0,0.0,100,0.0,0.0
DCI,B,100,0,100,0,0.0,100,0.0,0.0
CKPT,B,100,0,100,0,0.0,100,0.0,0.0
AAPX,T,100,0,100,0,0.0,100,0.0,0.0
NSI,B,100,0,100,0,0.0,100,0.0,0.0
PFS,B,100,0,100,0,0.0,100,0.0,0.0
FEBZ,B,100,0,100,0,0.0,100,0.0,0.0
NFJ,T,100,0,100,0,0.0,100,0.0,0.0
FLCO,B,100,0,100,0,0.0,100,0.0,0.0
CHMG,T,100,0,100,0,0.0,100,0.0,0.0
LENZ,E,100,0,0,0,0.0,100,0.0,0.0
GHG,B,100,0,100,0,0.0,100,0.0,0.0
LULU,E,100,0,0,0,0.0,100,0.0,0.0
BWX,B,100,0,100,0,0.0,100,0.0,0.0
SMTC,T,100,0,0,0,0.0,100,0.0,0.0
CTCX,B,100,0,0,0,0.0,100,0.0,0.0
TEAM,B,100,0,0,0,0.0,100,0.0,0.0
CII,B,100,0,100,0,0.0,100,0.0,0.0
YMAR,S,100,0,0,0,0.0,100,0.0,0.0
PM,E,100,0,0,0,0.0,100,0.0,0.0
EQH-A,S,100,0,100,0,0.0,100,0.0,0.0
CYTK,S,100,0,0,0,0.0,100,0.0,0.0
NEOG,T,100,0,100,0,0.0,100,0.0,0.0
XYLD,T,100,0,100,0,0.0,100,0.0,0.0
EVAV,E,100,0,100,0,0.0,100,0.0,0.0
WRB,S,100,0,0,0,0.0,100,0.0,0.0
NN,T,100,0,100,0,0.0,100,0.0,0.0
DTEC,T,100,0,100,0,0.0,100,0.0,0.0
HCKT,B,100,0,0,0,0.0,100,0.0,0.0
APP,E,100,0,0,0,0.0,100,0.0,0.0
ETG,E,100,0,0,0,0.0,100,0.0,0.0
IT,B,100,0,0,0,0.0,100,0.0,0.0
MGMT,B,100,0,100,0,0.0,100,0.0,0.0
AIR,B,100,0,0,0,0.0,100,0.0,0.0
COF-K,S,100,0,0,0,0.0,100,0.0,0.0
NVRI,T,100,0,100,0,0.0,100,0.0,0.0
ALL-H,T,100,0,100,0,0.0,100,0.0,0.0
AIM,S,100,0,0,0,0.0,100,0.0,0.0
RILYT,B,100,0,0,0,0.0,100,0.0,0.0
GNL-E,S,100,0,0,0,0.0,100,0.0,0.0
PNW,T,100,0,100,0,0.0,100,0.0,0.0
GAIA,T,100,0,100,0,0.0,100,0.0,0.0
WMG,S,100,0,0,0,0.0,100,0.0,0.0
FFIE,S,100,0,0,0,0.0,100,0.0,0.0
GASS,S,100,0,0,0,0.0,100,0.0,0.0
TENB,B,100,0,0,0,0.0,100,0.0,0.0
SLG,S,100,0,0,0,0.0,100,0.0,0.0
SNEX,T,100,0,0,0,0.0,100,0.0,0.0
LSCC,B,100,0,100,0,0.0,100,0.0,0.0
ATXS,B,100,0,0,0,0.0,100,0.0,0.0
PRTG,B,100,0,0,0,0.0,100,0.0,0.0
FIXD,T,100,0,100,0,0.0,100,0.0,0.0
KMLM,E,100,0,0,0,0.0,100,0.0,0.0
USB-P,E,100,0,0,0,0.0,100,0.0,0.0
PHO,T,100,0,100,0,0.0,100,0.0,0.0
PWSC,S,100,0,0,0,0.0,100,0.0,0.0
OOMA,S,100,0,0,0,0.0,100,0.0,0.0
XRLX,T,100,0,100,0,0.0,100,0.0,0.0
ISCG,B,100,0,100,0,0.0,100,0.0,0.0
RSPD,S,100,0,0,0,0.0,100,0.0,0.0
FLRG,T,100,0,100,0,0.0,100,0.0,0.0
SLDB,T,100,0,0,0,0.0,100,0.0,0.0
ELWS,S,100,0,0,0,0.0,100,0.0,0.0
LLAP,E,100,0,100,0,0.0,100,0.0,0.0
GOOD,E,100,0,0,0,0.0,100,0.0,0.0
EPU,B,100,0,100,0,0.0,100,0.0,0.0
FCTR,E,100,0,0,0,0.0,100,0.0,0.0
GOOGL,E,100,0,0,0,0.0,100,0.0,0.0
NVEI,B,100,0,100,0,0.0,100,0.0,0.0
IOT,E,100,0,0,0,0.0,100,0.0,0.0
APH,T,100,0,100,0,0.0,100,0.0,0.0
MSFU,E,100,0,0,0,0.0,100,0.0,0.0
CIVI,B,100,0,100,0,0.0,100,0.0,0.0
VRNS,T,100,0,100,0,0.0,100,0.0,0.0
HEQ,S,100,0,100,0,0.0,100,0.0,0.0
BIT,T,100,0,100,0,0.0,100,0.0,0.0
MAIA,B,100,0,0,0,0.0,100,0.0,0.0
IIM,T,100,0,100,0,0.0,100,0.0,0.0
ENSC,S,100,0,0,0,0.0,100,0.0,0.0
SCCO,T,100,0,100,0,0.0,100,0.0,0.0
NKTR,T,100,0,100,0,0.0,100,0.0,0.0
EDZ,T,100,0,100,0,0.0,100,0.0,0.0
ERC,B,100,0,100,0,0.0,100,0.0,0.0
TELA,S,100,0,0,0,0.0,100,0.0,0.0
WES,T,100,0,100,0,0.0,100,0.0,0.0
IYM,E,100,0,0,0,0.0,100,0.0,0.0
QQH,E,100,0,0,0,0.0,100,0.0,0.0
CCK,E,100,0,0,0,0.0,100,0.0,0.0
BMR,E,100,0,0,0,0.0,100,0.0,0.0
YETI,S,100,0,75,0,0.0,75,0.0,0.0
AUDC,E,100,0,0,0,0.0,100,0.0,0.0
VSAT,T,100,0,100,0,0.0,100,0.0,0.0
BKTI,S,100,0,0,0,0.0,100,0.0,0.0
WBS,T,100,0,100,0,0.0,100,0.0,0.0
RXL,T,100,0,100,0,0.0,100,0.0,0.0
PPI,B,100,0,0,0,0.0,100,0.0,0.0
VSTO,B,100,0,0,0,0.0,100,0.0,0.0
VOO,E,100,0,0,0,0.0,100,0.0,0.0
IYH,E,100,0,0,0,0.0,100,0.0,0.0
SCAP,B,100,0,100,0,0.0,100,0.0,0.0
SND,T,100,0,100,0,0.0,100,0.0,0.0
BRC,S,100,0,0,0,0.0,100,0.0,0.0
MGYR,T,100,0,100,0,0.0,100,0.0,0.0
ECCC,B,100,0,0,0,0.0,100,0.0,0.0
PXS,E,100,0,0,0,0.0,100,0.0,0.0
JPM-L,T,100,0,100,0,0.0,100,0.0,0.0
PIPR,T,100,0,0,0,0.0,100,0.0,0.0
HUBC,E,100,0,0,0,0.0,100,0.0,0.0
ARCT,S,100,0,0,0,0.0,100,0.0,0.0
TIXT,B,100,0,100,0,0.0,100,0.0,0.0
SRG,T,100,0,100,0,0.0,100,0.0,0.0
NYMT,S,100,0,100,0,0.0,100,0.0,0.0
PGRE,T,100,0,100,0,0.0,100,0.0,0.0
VMI,T,100,0,100,0,0.0,100,0.0,0.0
SUM,T,100,0,0,0,0.0,100,0.0,0.0
CNHI,T,100,0,100,0,0.0,100,0.0,0.0
THAR,E,100,0,0,0,0.0,100,0.0,0.0
ARKQ,E,100,0,0,0,0.0,100,0.0,0.0
IMRN,T,100,0,100,0,0.0,100,0.0,0.0
PUMP,T,100,0,100,0,0.0,100,0.0,0.0
ARKG,T,100,0,100,0,0.0,100,0.0,0.0
AMWD,B,100,0,0,0,0.0,100,0.0,0.0
AUNA,B,100,0,100,0,0.0,100,0.0,0.0
ORN,E,100,0,0,0,0.0,100,0.0,0.0
AVPT,S,100,0,100,0,0.0,100,0.0,0.0
ORGO,T,100,0,100,0,0.0,100,0.0,0.0
LGHL,S,100,0,0,0,0.0,100,0.0,0.0
HEAR,T,100,0,100,0,0.0,100,0.0,0.0
LCFY,B,100,0,100,0,0.0,100,0.0,0.0
ALLK,B,100,0,100,0,0.0,100,0.0,0.0
KGS,T,100,0,100,0,0.0,100,0.0,0.0
BC-A,T,100,0,100,0,0.0,100,0.0,0.0
CFO,T,100,0,100,0,0.0,100,0.0,0.0
WKEY,B,100,0,0,0,0.0,100,0.0,0.0
ARKF,E,100,0,100,0,0.0,100,0.0,0.0
COF-K,E,100,0,0,0,0.0,100,0.0,0.0
APLM,E,100,0,0,0,0.0,100,0.0,0.0
EXC,T,100,0,100,0,0.0,100,0.0,0.0
FXO,B,100,0,100,0,0.0,100,0.0,0.0
AIV,T,100,0,100,0,0.0,100,0.0,0.0
HCRB,B,100,0,100,0,0.0,100,0.0,0.0
FSTA,E,100,0,0,0,0.0,100,0.0,0.0
STKL,T,100,0,100,0,0.0,100,0.0,0.0
RXO,E,100,0,0,0,0.0,100,0.0,0.0
RFI,T,100,0,100,0,0.0,100,0.0,0.0
WNDY,T,100,0,100,0,0.0,100,0.0,0.0
GDV,E,100,0,0,0,0.0,100,0.0,0.0
SUZ,T,100,0,100,0,0.0,100,0.0,0.0
PSX,T,100,0,100,0,0.0,100,0.0,0.0
JFBR,E,100,100,0,0,0.0532197977647685,100,0.0009,0.0053
DBC,T,100,0,100,0,0.0,100,0.0,0.0
TYLG,B,100,0,100,0,0.0,100,0.0,0.0
SIMO,E,100,0,0,0,0.0,100,0.0,0.0
DGT,B,100,0,100,0,0.0,100,0.0,0.0
IEI,S,100,0,100,0,0.0,19,0.0,0.0
FBCG,T,100,0,100,0,0.0,100,0.0,0.0
BBN,T,100,0,100,0,0.0,100,0.0,0.0
PLMR,B,100,0,100,0,0.0,100,0.0,0.0
NMIH,S,100,0,0,0,0.0,100,0.0,0.0
BSMT,B,100,0,0,0,0.0,100,0.0,0.0
AKA,B,100,0,0,0,0.0,100,0.0,0.0
BHE,T,100,0,0,0,0.0,100,0.0,0.0
MFICL,S,100,0,100,0,0.0,100,0.0,0.0
VFL,T,100,0,100,0,0.0,100,0.0,0.0
NRXP,E,100,0,0,0,0.0,100,0.0,0.0
ETWO,B,100,0,100,0,0.0,100,0.0,0.0
LULU,S,100,0,0,0,0.0,100,0.0,0.0
RMBS,T,100,0,100,0,0.0,100,0.0,0.0
VBF,S,100,0,100,0,0.0,100,0.0,0.0
FTDR,T,100,50,0,0,0.0146756677428823,100,0.01,0.03
TSLR,E,100,0,100,0,0.0,100,0.0,0.0
EL,T,100,0,0,0,0.0,100,0.0,0.0
TVC,B,100,0,0,0,0.0,100,0.0,0.0
FVRR,B,100,0,0,0,0.0,100,0.0,0.0
GATX,B,100,0,0,0,0.0,100,0.0,0.0
LGH,B,100,0,100,0,0.0,100,0.0,0.0
DFVE,B,100,0,0,0,0.0,50,0.0,0.0
CF,B,100,0,0,0,0.0,100,0.0,0.0
DOCU,E,100,0,0,0,0.0,100,0.0,0.0
CGNT,B,100,0,100,0,0.0,100,0.0,0.0
BYM,T,100,0,100,0,0.0,100,0.0,0.0
RF-B,E,100,0,0,0,0.0,100,0.0,0.0
AROC,S,100,0,100,0,0.0,100,0.0,0.0
AIMD,S,100,0,100,0,0.0,100,0.0,0.0
ATEC,T,100,0,100,0,0.0,100,0.0,0.0
BYND,T,100,0,100,0,0.0,100,0.0,0.0
EBAY,T,100,0,100,0,0.0,100,0.0,0.0
OFIX,S,100,0,0,0,0.0,100,0.0,0.0
GANX,B,100,0,100,0,0.0,100,0.0,0.0
GAM,S,100,0,100,0,0.0,100,0.0,0.0
ITI,T,100,0,100,0,0.0,100,0.0,0.0
GALT,T,100,0,100,0,0.0,100,0.0,0.0
DBO,B,100,0,100,0,0.0,100,0.0,0.0
IHE,S,100,0,0,0,0.0,100,0.0,0.0
GORO,E,100,0,0,0,0.0,100,0.0,0.0
MBLY,T,100,0,100,0,0.0,100,0.0,0.0
PKE,B,100,0,0,0,0.0,100,0.0,0.0
SOI,T,100,0,100,0,0.0,100,0.0,0.0
HUBG,S,100,0,0,0,0.0,100,0.0,0.0
PFIG,B,100,0,0,0,0.0,100,0.0,0.0
CTO,T,100,0,100,0,0.0,100,0.0,0.0
TVAL,T,100,0,100,0,0.0,100,0.0,0.0
NOAH,S,100,0,0,0,0.0,100,0.0,0.0
SYRS,T,100,0,100,0,0.0,100,0.0,0.0
GEHC,T,100,0,100,0,0.0,100,0.0,0.0
IPWR,S,100,0,100,0,0.0,100,0.0,0.0
CSR-C,T,100,0,100,0,0.0,100,0.0,0.0
IOO,T,100,0,100,0,0.0,100,0.0,0.0
VOC,E,100,0,0,0,0.0,100,0.0,0.0
VPV,S,100,0,0,0,0.0,100,0.0,0.0
BYRN,E,100,0,0,0,0.0,100,0.0,0.0
CCLDP,B,100,100,0,0,0.257731958762887,100,0.04,0.17
KRNY,T,100,0,100,0,0.0,100,0.0,0.0
SPYI,S,100,0,0,0,0.0,100,0.0,0.0
GPC,T,100,0,100,0,0.0,100,0.0,0.0
YLD,T,100,0,100,0,0.0,100,0.0,0.0
TARO,B,100,0,100,0,0.0,100,0.0,0.0
CSIQ,T,100,0,100,0,0.0,100,0.0,0.0
LUNA,T,100,0,100,0,0.0,100,0.0,0.0
AMIX,S,100,0,0,0,0.0,100,0.0,0.0
SGML,T,100,0,100,0,0.0,100,0.0,0.0
XMLV,T,100,0,100,0,0.0,100,0.0,0.0
YEXT,T,100,0,100,0,0.0,100,0.0,0.0
COWS,B,100,0,100,0,0.0,100,0.0,0.0
SRL,T,100,0,100,0,0.0,100,0.0,0.0
IHDG,B,100,100,0,0,0.126903553299492,100,0.001,0.01
OCCIN,S,100,0,0,0,0.0,100,0.0,0.0
FENC,B,100,0,0,0,0.0,100,0.0,0.0
MCD,E,100,0,0,0,0.0,100,0.0,0.0
GDDY,B,100,0,0,0,0.0,100,0.0,0.0
NXJ,S,100,0,0,0,0.0,100,0.0,0.0
IDNA,T,100,0,100,0,0.0,100,0.0,0.0
PXS,T,100,0,100,0,0.0,100,0.0,0.0
AMH-H,B,100,0,100,0,0.0,100,0.0,0.0
OI,B,100,0,0,0,0.0,100,0.0,0.0
CQQQ,B,100,0,0,0,0.0,100,0.0,0.0
FTRE,S,100,0,0,0,0.0,100,0.0,0.0
MODG,B,100,0,100,0,0.0,100,0.0,0.0
VLN+,S,100,0,0,0,0.0,100,0.0,0.0
CRPT,B,100,0,100,0,0.0,100,0.0,0.0
HQH,B,100,0,100,0,0.0,100,0.0,0.0
TGS,T,100,0,100,0,0.0,100,0.0,0.0
MTW,T,100,0,100,0,0.0,100,0.0,0.0
SERA,S,100,0,0,0,0.0,100,0.0,0.0
CNX,S,100,0,100,0,0.0,100,0.0,0.0
FINS,T,100,0,100,0,0.0,100,0.0,0.0
PDM,B,100,0,100,0,0.0,100,0.0,0.0
IJH,T,100,0,100,0,0.0,100,0.0,0.0
MDGL,T,100,0,0,0,0.0,100,0.0,0.0
IHTA,B,100,0,100,0,0.0,100,0.0,0.0
DK,B,100,0,100,0,0.0,100,0.0,0.0
WPRT,B,100,0,0,0,0.0,100,0.0,0.0
IDYA,S,100,0,0,0,0.0,100,0.0,0.0
CHAT,T,100,0,100,0,0.0,100,0.0,0.0
METC,B,100,0,100,0,0.0,100,0.0,0.0
SLF,B,100,0,100,0,0.0,100,0.0,0.0
NTRS,T,100,0,100,0,0.0,100,0.0,0.0
RCKY,B,100,0,100,0,0.0,100,0.0,0.0
NBB,S,100,0,0,0,0.0,100,0.0,0.0
LW,T,100,0,100,0,0.0,100,0.0,0.0
BBIO,B,100,0,100,0,0.0,100,0.0,0.0
XBIL,S,100,0,100,0,0.0,100,0.0,0.0
FXP,E,100,0,0,0,0.0,100,0.0,0.0
NACP,B,100,0,100,0,0.0,100,0.0,0.0
TDUP,T,100,0,100,0,0.0,100,0.0,0.0
TEX,B,100,0,100,0,0.0,100,0.0,0.0
RUSHA,T,100,0,0,0,0.0,100,0.0,0.0
ABVC,E,100,0,0,0,0.0,100,0.0,0.0
INTA,B,100,0,100,0,0.0,100,0.0,0.0
FM,S,100,0,0,0,0.0,100,0.0,0.0
OPRX,S,100,0,0,0,0.0,100,0.0,0.0
TWO-A,B,100,0,100,0,0.0,100,0.0,0.0
FHTX,T,100,0,100,0,0.0,100,0.0,0.0
DBB,T,100,0,100,0,0.0,100,0.0,0.0
QTUM,S,100,0,0,0,0.0,100,0.0,0.0
IBTM,B,100,0,100,0,0.0,100,0.0,0.0
MITK,B,100,0,0,0,0.0,100,0.0,0.0
EWD,T,100,0,100,0,0.0,100,0.0,0.0
TELL,B,100,0,0,0,0.0,100,0.0,0.0
PAYX,T,100,0,100,0,0.0,100,0.0,0.0
APAM,E,100,0,0,0,0.0,100,0.0,0.0
XBIT,S,100,100,0,0,0.0940733772342427,100,0.06,0.25
SPR,E,100,0,0,0,0.0,100,0.0,0.0
HDSN,B,100,0,0,0,0.0,100,0.0,0.0
GNE,S,100,0,0,0,0.0,100,0.0,0.0
NPCE,S,100,0,0,0,0.0,100,0.0,0.0
HPCO,B,100,0,100,0,0.0,100,0.0,0.0
RH,T,100,0,0,0,0.0,100,0.0,0.0
SPIP,T,100,0,100,0,0.0,100,0.0,0.0
GRN,E,100,0,0,0,0.0,100,0.0,0.0
HYZN,E,100,0,0,0,0.0,100,0.0,0.0
W,T,100,0,0,0,0.0,100,0.0,0.0
ILCV,B,100,0,100,0,0.0,100,0.0,0.0
QQQU,B,100,0,100,0,0.0,100,0.0,0.0
QQQI,S,100,0,0,0,0.0,100,0.0,0.0
ATER,E,100,0,100,0,0.0,100,0.0,0.0
MCRB,B,100,0,0,0,0.0,100,0.0,0.0
ARCH,S,100,0,0,0,0.0,100,0.0,0.0
IPHA,T,100,0,0,0,0.0,100,0.0,0.0
VXUS,T,100,0,100,0,0.0,100,0.0,0.0
VFL,S,100,0,100,0,0.0,100,0.0,0.0
NMHIW,S,100,0,0,0,0.0,100,0.0,0.0
PPL,T,100,0,100,0,0.0,100,0.0,0.0
XPOF,B,100,0,100,0,0.0,100,0.0,0.0
LGF.A,B,100,0,100,0,0.0,100,0.0,0.0
GRIN,T,100,0,100,0,0.0,100,0.0,0.0
AUB-A,T,100,0,100,0,0.0,100,0.0,0.0
QCON,B,100,0,100,0,0.0,100,0.0,0.0
SID,E,100,100,0,0,0.000603886614249309,100,0.0,0.01
PRDO,T,100,0,100,0,0.0,100,0.0,0.0
LHX,E,100,0,0,0,0.0,100,0.0,0.0
CVX,E,100,0,0,0,0.0,100,0.0,0.0
ARLO,B,100,0,100,0,0.0,100,0.0,0.0
SPRY,B,100,0,0,0,0.0,100,0.0,0.0
CCJ,E,100,0,0,0,0.0,100,0.0,0.0
TRINL,B,100,0,0,0,0.0,100,0.0,0.0
SSNT,B,100,0,100,0,0.0,100,0.0,0.0
AQST,E,100,0,0,0,0.0,100,0.0,0.0
BEEM,S,100,0,0,0,0.0,100,0.0,0.0
ALPN,T,100,0,0,0,0.0,100,0.0,0.0
PSFE,T,100,0,100,0,0.0,100,0.0,0.0
WLKP,T,100,0,0,0,0.0,100,0.0,0.0
EFUT,B,100,0,0,0,0.0,100,0.0,0.0
AKAM,B,100,0,0,0,0.0,100,0.0,0.0
HYGH,B,100,0,0,0,0.0,100,0.0,0.0
ROIC,B,100,0,100,0,0.0,100,0.0,0.0
WISE,T,100,0,100,0,0.0,100,0.0,0.0
EPRF,B,100,0,0,0,0.0,100,0.0,0.0
PPBI,S,100,0,0,0,0.0,100,0.0,0.0
BMBL,B,100,0,100,0,0.0,100,0.0,0.0
BOOT,T,100,0,100,0,0.0,100,0.0,0.0
AMGN,S,100,0,0,0,0.0,50,0.0,0.0
VFH,T,100,0,100,0,0.0,100,0.0,0.0
PCY,T,100,0,100,0,0.0,100,0.0,0.0
COHR,T,100,0,100,0,0.0,100,0.0,0.0
LQDI,B,100,0,100,0,0.0,100,0.0,0.0
IMFL,B,100,100,0,0,1.0,100,0.018,0.08
UHAL,B,100,0,0,0,0.0,100,0.0,0.0
ECAT,T,100,0,100,0,0.0,100,0.0,0.0
IVAC,S,100,0,0,0,0.0,100,0.0,0.0
AVIR,S,100,0,100,0,0.0,100,0.0,0.0
