symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VECO,T,309,0,309,0,0.0,200,0.0,0.0
ORC,E,309,0,309,0,0.0,309,0.0,0.0
DSI,B,308,4,291,0,0.00542005420054201,13,0.001,0.02
NRGU,T,308,0,129,0,0.0,179,0.0,0.0
CLW,T,308,0,200,0,0.0,100,0.0,0.0
BAM,B,308,0,308,0,0.0,75,0.0,0.0
LEVI,S,308,0,308,0,0.0,5,0.0,0.0
IWM,S,307,0,301,0,0.0,15,0.0,0.0
WDS,B,307,0,307,0,0.0,100,0.0,0.0
ALGM,S,307,0,0,0,0.0,100,0.0,0.0
AZUL,B,307,0,307,0,0.0,61,0.0,0.0
ASTL,B,306,0,306,0,0.0,5,0.0,0.0
BLOK,B,306,6,0,0,0.00188976377952756,10,0.01,0.05
POTX,B,305,0,0,0,0.0,100,0.0,0.0
INOD,S,305,0,0,0,0.0,100,0.0,0.0
USAC,B,305,55,0,0,0.145888594164456,100,0.01,0.0672727272727273
PSI,B,305,67,137,0,0.752808988764045,67,0.001,0.13
CRVS,B,305,0,305,0,0.0,300,0.0,0.0
GLSI,S,305,0,100,0,0.0,100,0.0,0.0
ACM,B,305,0,200,0,0.0,100,0.0,0.0
LMND,S,305,0,200,0,0.0,100,0.0,0.0
ATRA,S,305,0,305,0,0.0,300,0.0,0.0
HOG,B,305,5,200,0,0.000315477317180895,100,0.01,0.04
XMHQ,B,305,273,0,0,0.260496183206107,42,0.049010989010989,0.133663003663004
QUAL,S,305,0,305,0,0.0,52,0.0,0.0
AZUL,S,304,0,2,0,0.0,2,0.0,0.0
CWEN.A,B,304,0,199,0,0.0,199,0.0,0.0
DEA,S,304,0,304,0,0.0,100,0.0,0.0
IIIV,T,304,0,0,0,0.0,100,0.0,0.0
INTA,S,303,100,0,0,0.0364431486880466,100,0.01,0.07
EDR,S,303,0,303,0,0.0,300,0.0,0.0
VIR,S,303,0,300,0,0.0,100,0.0,0.0
CRH,B,303,0,303,0,0.0,300,0.0,0.0
LC,B,303,0,303,0,0.0,300,0.0,0.0
VISL,S,303,100,0,0,0.0955109837631328,100,0.01,0.1
IDEV,B,303,303,0,0,0.0217110920034394,302,0.001,0.01
ANAB,B,302,0,201,0,0.0,100,0.0,0.0
URA,T,302,0,302,0,0.0,160,0.0,0.0
ZUO,T,302,0,302,0,0.0,300,0.0,0.0
IBTF,S,302,0,302,0,0.0,302,0.0,0.0
FCF,S,301,0,301,0,0.0,300,0.0,0.0
MAXN,S,301,0,0,0,0.0,100,0.0,0.0
RC-E,B,301,0,201,0,0.0,100,0.0,0.0
SAIC,S,301,0,100,0,0.0,100,0.0,0.0
SPUU,T,301,0,300,0,0.0,300,0.0,0.0
BGR,B,301,0,0,0,0.0,87,0.0,0.0
ADT,E,301,0,301,0,0.0,301,0.0,0.0
AGL,B,301,0,301,0,0.0,300,0.0,0.0
DFGR,B,301,0,100,0,0.0,100,0.0,0.0
PSCE,B,301,0,301,0,0.0,300,0.0,0.0
EMAN,T,301,0,301,0,0.0,100,0.0,0.0
TMFE,S,300,0,0,0,0.0,300,0.0,0.0
SPG,B,300,0,200,0,0.0,100,0.0,0.0
FSTA,T,300,0,300,0,0.0,200,0.0,0.0
DOLE,T,300,0,300,0,0.0,300,0.0,0.0
OBIL,B,300,0,300,0,0.0,200,0.0,0.0
TANH,T,300,100,0,0,0.43859649122807,100,0.01,0.1
GBDC,T,300,0,300,0,0.0,300,0.0,0.0
HCC,B,300,0,200,0,0.0,200,0.0,0.0
GLNG,B,300,0,200,0,0.0,200,0.0,0.0
SCL,B,300,0,0,0,0.0,100,0.0,0.0
VNDA,B,300,0,300,0,0.0,300,0.0,0.0
PEP,T,300,0,200,0,0.0,200,0.0,0.0
TMBR,B,300,0,200,0,0.0,200,0.0,0.0
NYF,B,300,0,0,0,0.0,300,0.0,0.0
TPET,E,300,0,300,0,0.0,200,0.0,0.0
TTSH,B,300,0,300,0,0.0,300,0.0,0.0
SCCC,S,300,0,0,0,0.0,100,0.0,0.0
AGD,B,300,0,300,0,0.0,300,0.0,0.0
NEOG,T,300,0,300,0,0.0,300,0.0,0.0
METX,E,300,0,0,0,0.0,300,0.0,0.0
SURF,E,300,0,0,0,0.0,100,0.0,0.0
BLCO,B,300,0,300,0,0.0,300,0.0,0.0
TWN,B,300,0,200,0,0.0,200,0.0,0.0
PMT-A,B,300,100,100,0,1.0,100,0.03,0.27
DUSL,T,300,0,300,0,0.0,100,0.0,0.0
WRB,T,300,0,300,0,0.0,200,0.0,0.0
WVE,B,300,0,300,0,0.0,300,0.0,0.0
TYO,B,300,0,300,0,0.0,200,0.0,0.0
XYLD,T,300,0,300,0,0.0,200,0.0,0.0
SPAB,S,300,0,300,0,0.0,300,0.0,0.0
RVP,B,300,0,300,0,0.0,300,0.0,0.0
CHH,B,300,0,0,0,0.0,100,0.0,0.0
ETI-,B,300,0,200,0,0.0,200,0.0,0.0
CVX,E,300,0,0,0,0.0,200,0.0,0.0
TTT,S,300,0,0,0,0.0,300,0.0,0.0
FXR,T,300,0,300,0,0.0,300,0.0,0.0
LFCR,B,300,0,100,0,0.0,100,0.0,0.0
SONM,T,300,0,300,0,0.0,300,0.0,0.0
GOOGL,E,300,0,300,0,0.0,300,0.0,0.0
IBUY,S,300,300,0,0,0.366300366300366,300,0.026,0.1
JHPI,S,300,0,300,0,0.0,300,0.0,0.0
CSB,S,300,0,100,0,0.0,100,0.0,0.0
KMB,E,300,0,0,0,0.0,100,0.0,0.0
EXG,B,300,0,300,0,0.0,300,0.0,0.0
UVIX,T,300,0,300,0,0.0,300,0.0,0.0
CENX,B,300,0,300,0,0.0,300,0.0,0.0
EQAL,T,300,0,300,0,0.0,100,0.0,0.0
HFFG,T,300,0,300,0,0.0,300,0.0,0.0
KSET,B,300,100,0,200,1.0,300,0.001,0.14
NECB,B,300,0,0,0,0.0,100,0.0,0.0
PSTX,B,300,0,300,0,0.0,200,0.0,0.0
CEG,B,300,0,0,0,0.0,200,0.0,0.0
LVTX,T,300,0,300,0,0.0,200,0.0,0.0
CBRL,S,300,0,0,0,0.0,100,0.0,0.0
FXA,S,300,0,0,0,0.0,300,0.0,0.0
PAYO,B,300,0,300,0,0.0,200,0.0,0.0
SIGA,T,300,0,300,0,0.0,300,0.0,0.0
FHN-E,B,300,0,300,0,0.0,200,0.0,0.0
NOM,S,300,0,300,0,0.0,300,0.0,0.0
HKIT,T,300,0,0,0,0.0,300,0.0,0.0
CEV,B,300,0,300,0,0.0,300,0.0,0.0
ARCH,T,300,0,100,0,0.0,100,0.0,0.0
NAK,E,300,0,0,0,0.0,300,0.0,0.0
ANIP,B,300,50,0,0,0.108225108225108,100,0.018,0.112
IRDM,S,300,0,0,0,0.0,100,0.0,0.0
AMWD,B,300,15,0,0,0.178571428571429,100,0.04,0.18
TNP-E,S,300,0,300,0,0.0,300,0.0,0.0
BNJ,T,300,0,100,0,0.0,100,0.0,0.0
GLAD,S,300,0,300,0,0.0,300,0.0,0.0
BMEZ,B,300,0,0,0,0.0,300,0.0,0.0
HAIN,S,300,0,300,0,0.0,300,0.0,0.0
CLBT,B,300,0,300,0,0.0,300,0.0,0.0
CNDT,T,300,0,300,0,0.0,100,0.0,0.0
PLYM,T,300,0,300,0,0.0,200,0.0,0.0
HOLO,B,300,0,100,0,0.0,100,0.0,0.0
WFC-R,B,300,0,300,0,0.0,300,0.0,0.0
MS-I,B,300,0,100,0,0.0,100,0.0,0.0
LOOP,B,300,0,0,0,0.0,200,0.0,0.0
HRT,S,300,0,300,0,0.0,300,0.0,0.0
GOOD,T,300,0,300,0,0.0,200,0.0,0.0
INPX,E,300,105,0,95,0.00321032194942979,100,0.0,0.0027
EOSE,T,300,0,300,0,0.0,300,0.0,0.0
NVG,B,300,0,300,0,0.0,300,0.0,0.0
ARMK,T,300,0,300,0,0.0,300,0.0,0.0
PDCE,T,300,0,300,0,0.0,200,0.0,0.0
FGFPP,B,300,100,0,0,1.0,100,0.14,1.14
LUNA,B,300,100,0,0,0.0961538461538462,100,0.01,0.05
CMRE-E,B,300,0,300,0,0.0,300,0.0,0.0
ODFL,T,300,0,0,0,0.0,300,0.0,0.0
RMR,B,300,0,100,0,0.0,100,0.0,0.0
CYH,T,300,0,300,0,0.0,300,0.0,0.0
RIET,S,300,0,300,0,0.0,300,0.0,0.0
ATOS,T,300,0,300,0,0.0,300,0.0,0.0
TZOO,B,300,100,0,0,0.22075055187638,100,0.01,0.05
TALO,B,300,0,300,0,0.0,300,0.0,0.0
DPRO,B,300,0,300,0,0.0,300,0.0,0.0
FNKO,T,300,0,300,0,0.0,200,0.0,0.0
BMBL,T,300,0,300,0,0.0,100,0.0,0.0
WU,T,300,0,300,0,0.0,200,0.0,0.0
WFC-A,S,300,0,300,0,0.0,300,0.0,0.0
HFND,S,300,0,100,0,0.0,200,0.0,0.0
TAK,T,300,0,300,0,0.0,300,0.0,0.0
ALEC,S,300,0,300,0,0.0,300,0.0,0.0
TRMK,T,300,0,200,0,0.0,200,0.0,0.0
STXG,B,300,0,300,0,0.0,300,0.0,0.0
COLB,B,300,0,300,0,0.0,200,0.0,0.0
WISA,T,300,0,300,0,0.0,300,0.0,0.0
BIT,S,300,0,300,0,0.0,300,0.0,0.0
SPYI,E,300,0,0,0,0.0,100,0.0,0.0
HEQT,B,300,0,300,0,0.0,300,0.0,0.0
EBON,T,300,0,100,0,0.0,100,0.0,0.0
CD,B,300,0,300,0,0.0,300,0.0,0.0
OIG,T,300,0,200,0,0.0,100,0.0,0.0
NTST,S,300,0,300,0,0.0,300,0.0,0.0
BSMT,S,300,0,200,0,0.0,200,0.0,0.0
HSUN,B,300,0,100,0,0.0,200,0.0,0.0
LGVN,T,300,0,300,0,0.0,200,0.0,0.0
FTXN,T,300,0,300,0,0.0,300,0.0,0.0
ALTG-A,T,300,0,300,0,0.0,300,0.0,0.0
AMAM,S,300,0,0,0,0.0,100,0.0,0.0
IFBD,B,300,0,300,0,0.0,200,0.0,0.0
MMU,S,300,0,300,0,0.0,300,0.0,0.0
INVH,B,300,0,300,0,0.0,300,0.0,0.0
AZN,T,300,0,300,0,0.0,300,0.0,0.0
BWEN,E,300,0,0,0,0.0,300,0.0,0.0
REFI,S,300,0,200,0,0.0,200,0.0,0.0
CMCO,B,300,0,200,0,0.0,100,0.0,0.0
RF-C,B,300,18,0,0,0.121621621621622,100,0.01,0.15
ACHL,T,300,0,300,0,0.0,300,0.0,0.0
MUJ,S,300,0,300,0,0.0,300,0.0,0.0
NEWTL,B,300,0,300,0,0.0,300,0.0,0.0
MSSA,B,300,0,300,0,0.0,200,0.0,0.0
KLNE,S,300,0,0,0,0.0,100,0.0,0.0
SSUS,B,300,0,300,0,0.0,200,0.0,0.0
INMD,E,300,0,200,0,0.0,200,0.0,0.0
GSL-B,S,300,0,0,0,0.0,100,0.0,0.0
MLTX,T,300,0,100,0,0.0,100,0.0,0.0
TMFE,B,300,0,0,0,0.0,300,0.0,0.0
MIDU,B,300,0,100,0,0.0,200,0.0,0.0
CLX,B,300,0,300,0,0.0,200,0.0,0.0
JMUB,B,300,300,0,0,0.300902708124373,300,0.001,0.01
GRFS,B,300,0,200,0,0.0,200,0.0,0.0
HYFM,T,300,0,300,0,0.0,300,0.0,0.0
MPAA,S,300,0,200,0,0.0,200,0.0,0.0
ACP-A,T,300,0,300,0,0.0,300,0.0,0.0
SPLP-A,B,300,0,300,0,0.0,300,0.0,0.0
COF-L,B,300,0,200,0,0.0,200,0.0,0.0
SJIM,S,300,0,100,0,0.0,100,0.0,0.0
MXCT,T,300,0,300,0,0.0,200,0.0,0.0
KOD,T,300,0,300,0,0.0,200,0.0,0.0
REZ,S,300,0,200,0,0.0,200,0.0,0.0
ASHR,B,300,0,300,0,0.0,300,0.0,0.0
PLSE,B,300,0,200,0,0.0,100,0.0,0.0
RCM,T,300,0,300,0,0.0,200,0.0,0.0
TFI,T,300,0,300,0,0.0,200,0.0,0.0
EGY,B,300,0,300,0,0.0,300,0.0,0.0
WSM,T,300,0,0,0,0.0,300,0.0,0.0
CIBR,T,300,0,300,0,0.0,200,0.0,0.0
PEBO,B,300,0,0,0,0.0,100,0.0,0.0
RCKT,S,300,0,200,0,0.0,200,0.0,0.0
SFL,T,300,0,300,0,0.0,300,0.0,0.0
FTV,T,300,0,100,0,0.0,200,0.0,0.0
RMT,T,300,0,300,0,0.0,300,0.0,0.0
STRS,B,300,0,300,0,0.0,100,0.0,0.0
DZSI,T,300,0,300,0,0.0,300,0.0,0.0
PRMW,B,300,0,300,0,0.0,300,0.0,0.0
CSX,T,300,0,300,0,0.0,200,0.0,0.0
IMPPP,B,300,0,300,0,0.0,100,0.0,0.0
TSLY,E,300,0,0,0,0.0,100,0.0,0.0
SOJC,S,300,100,0,0,0.578034682080925,100,0.02,0.06
QDPL,B,300,300,0,0,1.0,100,0.014,0.123333333333333
ABEO,B,300,0,200,0,0.0,200,0.0,0.0
NEWTL,S,300,0,0,0,0.0,100,0.0,0.0
IPAY,T,300,0,300,0,0.0,300,0.0,0.0
RSKD,T,300,0,300,0,0.0,200,0.0,0.0
PPTY,S,300,0,100,0,0.0,200,0.0,0.0
CASA,T,300,0,300,0,0.0,300,0.0,0.0
PEPL,T,300,0,300,0,0.0,300,0.0,0.0
CRL,T,300,0,100,0,0.0,100,0.0,0.0
ASM,E,300,0,0,0,0.0,100,0.0,0.0
MCN,S,300,0,300,0,0.0,300,0.0,0.0
IEV,T,300,0,300,0,0.0,200,0.0,0.0
BBWI,E,300,0,0,0,0.0,100,0.0,0.0
BLK,B,300,0,0,0,0.0,100,0.0,0.0
GS,T,300,5,0,0,0.000695700570474468,100,0.02,0.14
ELA,S,300,0,200,0,0.0,200,0.0,0.0
VRRM,B,300,0,300,0,0.0,300,0.0,0.0
REKR,E,300,0,0,0,0.0,200,0.0,0.0
CORT,T,300,0,300,0,0.0,300,0.0,0.0
BSMR,B,300,0,300,0,0.0,300,0.0,0.0
LW,T,300,0,100,0,0.0,200,0.0,0.0
WEST,S,300,0,200,0,0.0,200,0.0,0.0
GOOD,S,300,0,200,0,0.0,200,0.0,0.0
AGEN,B,300,0,300,0,0.0,300,0.0,0.0
SRG,B,300,0,300,0,0.0,300,0.0,0.0
INVE,B,300,0,200,0,0.0,200,0.0,0.0
CB,T,300,0,200,0,0.0,200,0.0,0.0
WINN,B,300,0,300,0,0.0,300,0.0,0.0
FMS,B,300,0,300,0,0.0,200,0.0,0.0
BCBP,B,300,0,300,0,0.0,200,0.0,0.0
SWZ,B,300,0,300,0,0.0,300,0.0,0.0
YEXT,T,300,0,300,0,0.0,300,0.0,0.0
LNTH,T,300,0,0,0,0.0,200,0.0,0.0
WFC-Y,T,300,0,300,0,0.0,200,0.0,0.0
GFI,T,300,0,300,0,0.0,100,0.0,0.0
ADOC,B,300,0,200,0,0.0,100,0.0,0.0
STNG,S,300,0,0,0,0.0,100,0.0,0.0
LRND,B,300,0,200,0,0.0,200,0.0,0.0
AMRK,B,300,100,0,0,0.204081632653061,100,0.01,0.04
INBS,T,300,0,200,0,0.0,200,0.0,0.0
LSPD,B,300,0,300,0,0.0,100,0.0,0.0
BAC-M,T,300,0,300,0,0.0,200,0.0,0.0
NOTV,B,300,0,300,0,0.0,300,0.0,0.0
PLOW,S,300,0,200,0,0.0,200,0.0,0.0
ZVIA,B,300,0,200,0,0.0,200,0.0,0.0
IBMR,B,300,0,0,0,0.0,100,0.0,0.0
OLLI,T,300,0,0,0,0.0,200,0.0,0.0
HT-D,S,300,0,0,0,0.0,100,0.0,0.0
HGER,B,300,0,100,0,0.0,200,0.0,0.0
MFG,B,300,0,300,0,0.0,200,0.0,0.0
CPE,S,300,0,0,0,0.0,100,0.0,0.0
LSXMA,T,300,0,200,0,0.0,200,0.0,0.0
MINM,E,300,0,300,0,0.0,200,0.0,0.0
EBS,S,300,0,300,0,0.0,300,0.0,0.0
NSTS,T,300,0,300,0,0.0,300,0.0,0.0
KZR,B,300,0,300,0,0.0,300,0.0,0.0
WDI,S,300,0,300,0,0.0,300,0.0,0.0
UBSI,B,300,0,300,0,0.0,200,0.0,0.0
WMT,T,300,0,300,0,0.0,200,0.0,0.0
TOPS,E,300,0,0,0,0.0,300,0.0,0.0
IWV,S,300,0,200,0,0.0,200,0.0,0.0
DRIO,S,300,0,200,0,0.0,200,0.0,0.0
IAE,B,300,0,100,0,0.0,200,0.0,0.0
ECBK,T,300,0,300,0,0.0,300,0.0,0.0
CGO,B,300,0,300,0,0.0,300,0.0,0.0
RRC,E,300,0,300,0,0.0,300,0.0,0.0
BPT,S,300,0,0,0,0.0,200,0.0,0.0
KEQU,S,300,20,0,0,0.952380952380952,100,0.06,0.54
AHCO,B,300,0,300,0,0.0,300,0.0,0.0
WLDS,S,300,0,0,0,0.0,300,0.0,0.0
PBPB,S,300,0,0,0,0.0,200,0.0,0.0
AKYA,T,300,0,300,0,0.0,200,0.0,0.0
FRGE,S,300,0,300,0,0.0,300,0.0,0.0
DFS,T,300,0,200,0,0.0,100,0.0,0.0
USRT,S,300,0,0,0,0.0,300,0.0,0.0
AU,E,300,0,300,0,0.0,300,0.0,0.0
PPBI,B,300,0,300,0,0.0,200,0.0,0.0
KSA,B,300,0,300,0,0.0,300,0.0,0.0
BIRD,T,300,0,300,0,0.0,100,0.0,0.0
GTIM,B,300,0,300,0,0.0,300,0.0,0.0
BBW,T,300,0,100,0,0.0,100,0.0,0.0
GS-A,T,300,0,300,0,0.0,300,0.0,0.0
AMPE,E,300,0,0,0,0.0,100,0.0,0.0
IMO,T,300,0,300,0,0.0,300,0.0,0.0
AVNS,S,300,0,200,0,0.0,200,0.0,0.0
RDWR,S,300,0,200,0,0.0,200,0.0,0.0
ITI,T,300,0,300,0,0.0,300,0.0,0.0
FLME=,T,300,0,300,0,0.0,300,0.0,0.0
CMC,S,300,0,200,0,0.0,200,0.0,0.0
VTS,T,300,25,0,0,0.0452079566003617,100,0.01,0.05
EEA,B,300,0,0,0,0.0,300,0.0,0.0
SEMR,T,300,0,300,0,0.0,200,0.0,0.0
CMPS,E,300,0,200,0,0.0,200,0.0,0.0
MESA,T,300,0,200,0,0.0,100,0.0,0.0
PLOW,B,300,100,0,0,0.159489633173844,100,0.04,0.14
IIM,B,300,0,200,0,0.0,100,0.0,0.0
BFK,S,300,0,300,0,0.0,300,0.0,0.0
TRMD,T,300,0,300,0,0.0,200,0.0,0.0
TREX,T,300,0,100,0,0.0,200,0.0,0.0
EMR,T,300,0,200,0,0.0,100,0.0,0.0
ALL,T,300,0,0,0,0.0,100,0.0,0.0
CPAC,B,300,0,300,0,0.0,200,0.0,0.0
VERV,B,300,0,0,0,0.0,100,0.0,0.0
NKX,B,300,0,300,0,0.0,300,0.0,0.0
GLAD,T,300,0,200,0,0.0,200,0.0,0.0
MFH,S,300,100,0,0,0.925925925925926,100,0.02,0.17
TTAC,T,300,0,300,0,0.0,300,0.0,0.0
XMTR,T,300,0,100,0,0.0,200,0.0,0.0
DDWM,T,300,0,300,0,0.0,200,0.0,0.0
OLN,T,300,0,300,0,0.0,200,0.0,0.0
MPX,T,300,0,300,0,0.0,200,0.0,0.0
STIM,S,300,200,0,0,0.167644593461861,100,0.03,0.06
ET-E,B,300,0,300,0,0.0,200,0.0,0.0
VSCO,S,300,0,200,0,0.0,200,0.0,0.0
CAL,S,300,0,200,0,0.0,200,0.0,0.0
URTY,S,300,0,300,0,0.0,300,0.0,0.0
CROX,T,300,0,100,0,0.0,100,0.0,0.0
HONE,S,300,0,200,0,0.0,200,0.0,0.0
ZJYL,B,300,0,300,0,0.0,200,0.0,0.0
AMPS,S,300,0,300,0,0.0,200,0.0,0.0
PBF,B,300,100,100,0,0.011127183709803,100,0.001,0.03
HNRG,S,300,0,200,0,0.0,200,0.0,0.0
ZWS,S,300,0,0,0,0.0,300,0.0,0.0
LVO,T,300,0,300,0,0.0,200,0.0,0.0
DLNG,S,300,0,300,0,0.0,300,0.0,0.0
HOOK,B,300,0,0,0,0.0,100,0.0,0.0
UPXI,B,300,0,200,0,0.0,200,0.0,0.0
TTD,E,300,0,0,0,0.0,100,0.0,0.0
SAVE,T,300,0,300,0,0.0,100,0.0,0.0
BLTE,B,300,0,0,0,0.0,100,0.0,0.0
MU,E,300,0,300,0,0.0,300,0.0,0.0
EWBC,S,300,100,0,0,0.0216309755569976,40,0.01,0.03
FDUS,S,300,0,0,0,0.0,100,0.0,0.0
JXN,S,300,0,200,0,0.0,100,0.0,0.0
NEE-Q,S,300,0,200,0,0.0,200,0.0,0.0
SID,T,300,0,300,0,0.0,300,0.0,0.0
SRG,T,300,0,300,0,0.0,200,0.0,0.0
AQN,T,300,0,300,0,0.0,100,0.0,0.0
CXAI,E,300,0,200,0,0.0,200,0.0,0.0
SBET,T,300,0,100,0,0.0,200,0.0,0.0
RDVT,S,300,0,100,0,0.0,100,0.0,0.0
SYK,E,300,0,0,0,0.0,100,0.0,0.0
GLOP-A,B,300,0,200,0,0.0,200,0.0,0.0
SMAR,E,300,0,0,0,0.0,100,0.0,0.0
WFRD,B,300,0,0,0,0.0,100,0.0,0.0
BLFY,S,300,0,200,0,0.0,200,0.0,0.0
PNI,S,300,0,300,0,0.0,300,0.0,0.0
WIT,B,300,0,300,0,0.0,300,0.0,0.0
MLI,B,300,0,300,0,0.0,200,0.0,0.0
BNGO,B,300,0,0,0,0.0,100,0.0,0.0
UYLD,B,300,0,300,0,0.0,200,0.0,0.0
IRM,T,300,0,100,0,0.0,200,0.0,0.0
ADV,B,300,0,300,0,0.0,200,0.0,0.0
RLJ,T,300,0,300,0,0.0,300,0.0,0.0
BHIL,B,300,0,300,0,0.0,200,0.0,0.0
HSCZ,B,300,0,300,0,0.0,300,0.0,0.0
RETO,S,300,0,0,0,0.0,200,0.0,0.0
HBANM,B,300,0,200,0,0.0,100,0.0,0.0
ASG,B,300,0,300,0,0.0,200,0.0,0.0
PVBC,B,300,0,0,0,0.0,200,0.0,0.0
NSC,T,300,0,100,0,0.0,100,0.0,0.0
TDUP,T,300,0,300,0,0.0,300,0.0,0.0
BSCR,B,300,0,300,0,0.0,300,0.0,0.0
CBAY,E,300,0,300,0,0.0,300,0.0,0.0
OVV,T,300,0,100,0,0.0,200,0.0,0.0
ZVIA,S,300,0,200,0,0.0,200,0.0,0.0
LCTX,T,300,0,300,0,0.0,300,0.0,0.0
IOVA,S,300,0,300,0,0.0,200,0.0,0.0
MMLP,T,300,0,300,0,0.0,300,0.0,0.0
BIP,T,300,100,100,100,0.0680272108843537,100,0.001,0.05
EVN,T,300,0,300,0,0.0,300,0.0,0.0
KURE,S,300,0,300,0,0.0,300,0.0,0.0
JGH,B,300,100,0,0,0.531914893617021,100,0.0,0.05
NOVV,S,300,0,200,0,0.0,200,0.0,0.0
CNC,E,300,100,0,0,0.00399936010238362,100,0.01,0.03
QVCC,E,300,100,0,0,0.476190476190476,100,0.01,0.08
PTN,T,300,0,300,0,0.0,300,0.0,0.0
IP,T,300,0,300,0,0.0,100,0.0,0.0
PACWP,T,300,0,200,0,0.0,100,0.0,0.0
CAF,B,300,0,300,0,0.0,300,0.0,0.0
ARTW,S,300,0,200,0,0.0,200,0.0,0.0
NAIL,B,300,50,0,0,0.0401284109149278,100,0.01,0.12
AN,B,300,0,0,0,0.0,100,0.0,0.0
TDS,S,300,0,300,0,0.0,300,0.0,0.0
YPF,T,300,0,300,0,0.0,200,0.0,0.0
VAXX,S,300,0,200,0,0.0,200,0.0,0.0
YELL,T,300,0,300,0,0.0,300,0.0,0.0
IVVD,B,300,0,300,0,0.0,300,0.0,0.0
NBRV,B,300,0,300,0,0.0,300,0.0,0.0
STER,T,300,0,300,0,0.0,300,0.0,0.0
NXGL,B,300,0,0,0,0.0,200,0.0,0.0
IONS,S,300,300,0,0,0.0820793433652531,200,0.001,0.01
FUN,S,300,0,200,0,0.0,200,0.0,0.0
CLPT,B,300,0,300,0,0.0,300,0.0,0.0
GTEK,B,300,0,0,0,0.0,300,0.0,0.0
RLJ-A,T,300,0,300,0,0.0,300,0.0,0.0
GS-D,S,300,0,200,0,0.0,200,0.0,0.0
EGIO,B,300,0,0,0,0.0,100,0.0,0.0
INMB,T,300,0,300,0,0.0,300,0.0,0.0
CXM,T,300,0,300,0,0.0,300,0.0,0.0
EVLV,T,300,0,300,0,0.0,300,0.0,0.0
WLDN,S,300,0,100,0,0.0,100,0.0,0.0
EOLS,B,300,0,300,0,0.0,300,0.0,0.0
EDAP,B,300,0,200,0,0.0,200,0.0,0.0
PRPC=,S,300,0,100,0,0.0,100,0.0,0.0
AHT-G,S,300,0,300,0,0.0,300,0.0,0.0
PKST,S,300,0,200,0,0.0,200,0.0,0.0
DUK-A,T,300,0,300,0,0.0,200,0.0,0.0
AMR,S,300,20,0,0,0.0205761316872428,100,0.07,0.31
DFH,S,300,0,0,0,0.0,100,0.0,0.0
PMCB,S,300,0,300,0,0.0,300,0.0,0.0
NMI,B,300,0,200,0,0.0,200,0.0,0.0
MITQ,B,300,0,300,0,0.0,300,0.0,0.0
KRON,S,300,0,300,0,0.0,300,0.0,0.0
GAA,S,300,100,0,0,1.0,100,0.02,0.08
HDSN,B,300,0,300,0,0.0,300,0.0,0.0
CNK,B,300,0,300,0,0.0,300,0.0,0.0
USB-S,S,300,0,200,0,0.0,200,0.0,0.0
COUR,B,300,0,300,0,0.0,300,0.0,0.0
QUAD,S,300,0,300,0,0.0,300,0.0,0.0
VNO-L,B,300,0,100,0,0.0,100,0.0,0.0
ANF,E,300,0,0,0,0.0,200,0.0,0.0
AWP,B,300,0,300,0,0.0,300,0.0,0.0
PFN,T,300,0,300,0,0.0,200,0.0,0.0
FDRV,B,300,0,300,0,0.0,100,0.0,0.0
JCI,T,300,0,200,0,0.0,100,0.0,0.0
ERY,S,300,150,150,0,0.0545058139534884,100,0.001,0.01
SCE-G,B,300,0,300,0,0.0,200,0.0,0.0
ASPN,T,300,0,300,0,0.0,300,0.0,0.0
BNTX,T,300,0,300,0,0.0,200,0.0,0.0
PDN,B,300,0,300,0,0.0,300,0.0,0.0
CSB,T,300,0,200,0,0.0,200,0.0,0.0
LYTS,B,300,0,200,0,0.0,200,0.0,0.0
SGHC,S,300,0,300,0,0.0,300,0.0,0.0
MRVI,S,300,0,300,0,0.0,300,0.0,0.0
INSI,S,300,0,300,0,0.0,300,0.0,0.0
VKTX,B,300,0,200,0,0.0,200,0.0,0.0
AZUL,E,300,0,300,0,0.0,300,0.0,0.0
QQQX,E,300,0,0,0,0.0,100,0.0,0.0
HGLB,T,300,0,300,0,0.0,300,0.0,0.0
ESI,S,300,0,300,0,0.0,300,0.0,0.0
DFRA,T,300,0,200,0,0.0,100,0.0,0.0
AWP,T,300,0,300,0,0.0,200,0.0,0.0
FDX,T,300,0,200,0,0.0,200,0.0,0.0
WISH,E,300,0,300,0,0.0,300,0.0,0.0
BA,E,300,0,0,0,0.0,100,0.0,0.0
SCYX,S,300,0,300,0,0.0,300,0.0,0.0
MFD,S,300,0,0,0,0.0,300,0.0,0.0
CGNT,T,300,0,300,0,0.0,100,0.0,0.0
MTA,S,300,0,300,0,0.0,300,0.0,0.0
TAOP,B,300,0,0,0,0.0,300,0.0,0.0
GGAL,T,300,0,300,0,0.0,200,0.0,0.0
ILPT,S,300,0,300,0,0.0,300,0.0,0.0
CNQ,S,300,0,300,0,0.0,300,0.0,0.0
NABL,T,300,0,300,0,0.0,300,0.0,0.0
PSEC-A,T,300,0,300,0,0.0,300,0.0,0.0
RFI,S,300,0,300,0,0.0,300,0.0,0.0
TWO-A,B,300,0,300,0,0.0,100,0.0,0.0
TDVG,T,300,0,300,0,0.0,300,0.0,0.0
