symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZCMD,B,22756,400,11556,9200,0.086617583369424,2106,0.001,0.01
SLGG,B,22755,0,18220,0,0.0,4191,0.0,0.0
GCI,T,22741,0,22741,0,0.0,2743,0.0,0.0
INTT,B,22733,569,19033,231,0.194647428485043,3400,0.024579945799458,0.34
CTK,T,22700,500,12400,3900,0.397772474144789,16500,0.001,0.02
DCRNW,B,22681,0,15781,0,0.0,1700,0.0,0.0
PANL,T,22663,0,20063,0,0.0,5223,0.0,0.0
AIV,B,22653,0,22253,0,0.0,1600,0.0,0.0
VCNX,T,22650,0,17150,0,0.0,4700,0.0,0.0
HYG,B,22636,1435,19440,1761,0.00412980180973872,245,0.006,0.06
IPOD,B,22625,0,15725,0,0.0,5825,0.0,0.0
JCI,B,22624,106,18542,220,0.00415896129986844,700,0.003,0.04
VTSI,B,22617,775,15776,766,0.331301948069551,1900,0.022962962962963,0.163333333333333
META,T,22614,0,15769,0,0.0,550,0.0,0.0
ADMS,T,22600,0,13600,0,0.0,5800,0.0,0.0
OCUL,T,22594,0,18494,0,0.0,1100,0.0,0.0
VWO,T,22580,12,21468,0,7.92827553400239e-05,791,0.001,0.01
CPRI,T,22573,875,10774,4699,0.0590360088193445,2630,0.012,0.13
ISUN,T,22550,0,9950,0,0.0,2000,0.0,0.0
ETN,B,22543,100,15155,909,0.00780579189758801,1427,0.02,0.12
STIP,S,22540,100,22440,0,0.0301023479831427,3346,0.001,0.01
WFRD,T,22530,0,8330,0,0.0,1200,0.0,0.0
IGR,B,22526,0,21026,0,0.0,2596,0.0,0.0
LEN,B,22523,1647,5880,11450,0.0611314122230019,1083,0.004,0.12292385786802
STRL,B,22523,0,19563,0,0.0,1218,0.0,0.0
WISA,T,22521,0,13622,0,0.0,2771,0.0,0.0
EBON,S,22508,0,22508,0,0.0,3437,0.0,0.0
EIM,B,22505,0,20305,0,0.0,4900,0.0,0.0
HGSH,B,22500,0,7200,0,0.0,4900,0.0,0.0
IVR-C,T,22500,0,10800,0,0.0,10700,0.0,0.0
MOSY,S,22488,0,20962,0,0.0,2216,0.0,0.0
TATT,E,22470,100,18920,200,0.0202265372168285,600,0.02,0.2
REAL,T,22468,0,18948,0,0.0,1330,0.0,0.0
PSA-P,B,22453,0,20653,0,0.0,1100,0.0,0.0
IDV,B,22447,912,21420,0,0.164052778141681,1223,0.002,0.02
IHAK,B,22436,1246,19948,800,1.75354282193469,284,0.00535241210139002,0.078695652173913
ANIX,T,22436,0,11736,0,0.0,3800,0.0,0.0
EWP,T,22426,100,22326,0,0.00954927425515661,511,0.001,0.01
PINS,S,22383,200,18584,2890,0.0024686950048139,518,0.014875,0.103125
OSCR,B,22380,300,21380,0,0.0524935623624373,4300,0.002,0.06
PFLT,B,22379,0,21311,0,0.0,948,0.0,0.0
BDJ,T,22363,0,20805,0,0.0,3229,0.0,0.0
CQQQ,S,22355,25,20700,0,0.00821287779237845,410,0.01,0.05
MFH,B,22324,200,15024,0,0.0122399020807834,600,0.001,0.19
PFF,T,22311,1532,12990,7789,0.0578514637416491,2817,0.003,0.03
FT,T,22300,0,12500,0,0.0,3800,0.0,0.0
AMPY,B,22300,0,15700,0,0.0,7500,0.0,0.0
EDR,T,22296,330,13266,800,0.0402110658748653,2286,0.0185217391304348,0.10304347826087
CHI,B,22293,0,15893,0,0.0,1300,0.0,0.0
NET,S,22289,2566,7952,1800,0.105042176867551,799,0.0615,0.704428480204342
FTI,T,22278,0,17278,0,0.0,1623,0.0,0.0
VXUS,S,22277,60,94,13223,0.000574857719947063,9022,0.002,0.02
IAA,S,22274,0,17874,0,0.0,675,0.0,0.0
GBOX,T,22251,0,13089,0,0.0,2654,0.0,0.0
MAXR,T,22248,300,16132,600,0.0183875269899337,1770,0.011,0.12
GNSS,B,22236,100,17782,4254,0.0711237553342817,5291,0.01,0.06
PLBY,T,22233,100,14746,100,0.0166417041105009,1035,0.05,0.15
PASG,B,22226,500,10707,0,0.0442615523101824,2084,0.0225,0.1275
DFFN,S,22224,0,22224,0,0.0,11585,0.0,0.0
KR,S,22223,100,17965,4158,0.00188186553133405,907,0.002,0.02
BCC,B,22208,330,13868,867,0.0639560742933391,1067,0.0112173913043478,0.109782608695652
BGFV,T,22202,1400,10443,1600,0.136919315403423,1539,0.001,0.0671428571428571
NAK,T,22190,0,20890,0,0.0,1500,0.0,0.0
IKNX,B,22170,490,11958,1535,0.386284191659976,905,0.03,1.81736842105263
BIT,B,22168,0,13768,0,0.0,1687,0.0,0.0
VTSI,S,22166,0,18466,0,0.0,6000,0.0,0.0
SCOR,S,22150,0,17950,0,0.0,3200,0.0,0.0
BLOK,T,22147,177,19992,0,0.292570064481905,724,0.0200900900900901,0.108558558558559
CAR,T,22142,0,14711,0,0.0,1028,0.0,0.0
EDC,B,22136,200,14085,7000,0.398559494449278,401,0.011,0.23
SONO,B,22135,400,15883,1677,0.0262415534999672,1230,0.001,0.03
ATNFW,T,22129,0,9929,0,0.0,9329,0.0,0.0
KMPH,B,22123,300,16235,860,0.0259403372243839,2270,0.001,0.03
MOD,B,22109,203,17333,0,0.0383640237462788,1265,0.011,0.06
DMAC,E,22098,0,20698,0,0.0,300,0.0,0.0
QQQJ,B,22082,823,19629,1015,0.6758001581917,410,0.006,0.126015552092488
OII,B,22069,500,14869,100,0.0642679172759797,1690,0.012,0.13
COOP,B,22065,1,13346,0,0.000168435236651508,800,0.01,0.03
DNP,B,22035,830,18553,1700,0.226110676499522,1966,0.003,0.03
SUN,B,22022,0,9405,0,0.0,1867,0.0,0.0
IZEA,S,22006,0,22006,0,0.0,15154,0.0,0.0
WCLD,S,21987,2301,15957,2398,0.427777019565562,1017,0.0211192745692081,0.115879895180959
TGH-A,T,21979,100,6679,0,0.2,4700,0.01,0.21
HNRG,T,21962,0,18462,0,0.0,2600,0.0,0.0
WRAP,S,21959,0,8621,0,0.0,604,0.0,0.0
RTX,T,21944,240,18486,2160,0.00686943101302943,794,0.007,0.04
LESL,S,21941,1300,8882,2400,0.0326149677613588,5841,0.001,0.107692307692308
ASO,B,21926,2100,15739,1543,0.140091203029784,965,0.008,0.153363636363636
ICON,T,21925,0,21925,0,0.0,1300,0.0,0.0
TEI,B,21913,0,19874,0,0.0,1900,0.0,0.0
CELH,T,21912,100,13129,0,0.00576236026276363,958,0.07,0.28
SFTW+,T,21900,0,14600,0,0.0,3100,0.0,0.0
UWMC+,T,21900,0,12300,0,0.0,3200,0.0,0.0
EZGO,T,21895,500,16067,100,0.0763125763125763,1447,0.001,0.03
NEX,T,21892,0,21892,0,0.0,5300,0.0,0.0
TGA,T,21889,0,21789,0,0.0,1827,0.0,0.0
HIMS,B,21880,2966,17304,1210,0.21923733237456,2166,0.003,0.0881818181818182
EWZ,T,21846,2075,15858,2213,0.00242849687672895,2231,0.003,0.03
BKD,B,21845,0,18245,0,0.0,973,0.0,0.0
COF,B,21841,1599,10647,6092,0.0429587449538291,663,0.0147283950617284,0.0932141336739038
OGEN,T,21832,0,17233,0,0.0,1533,0.0,0.0
CARS,B,21830,0,12700,0,0.0,8795,0.0,0.0
CS,B,21829,0,20029,0,0.0,1700,0.0,0.0
PVL,T,21800,0,14600,0,0.0,2800,0.0,0.0
GGN,T,21800,0,18000,0,0.0,7100,0.0,0.0
SCHX,B,21795,1711,20077,0,0.37615416700163,1209,0.002,0.03
MCBC,B,21793,0,13918,0,0.0,13718,0.0,0.0
NRZ-C,B,21793,0,18903,0,0.0,1538,0.0,0.0
FBIO,S,21786,0,21786,0,0.0,3179,0.0,0.0
AGTC,T,21768,0,19151,0,0.0,1930,0.0,0.0
VIV,B,21761,460,20415,686,0.0173788205070082,1480,0.001,0.01
PLTK,S,21759,0,21759,0,0.0,1350,0.0,0.0
HALO,T,21750,0,12800,0,0.0,3525,0.0,0.0
AYTU,B,21741,0,20333,0,0.0,1458,0.0,0.0
WFG,B,21739,401,11839,918,0.0719660619713604,950,0.002,0.12980198019802
RQI,B,21733,600,20133,300,0.11801730920535,1000,0.02,0.04
CMMB,T,21730,121,12730,79,0.120925772787922,1133,0.09,0.41
FTFT,T,21729,0,19772,0,0.0,1800,0.0,0.0
FVD,T,21710,1095,19840,775,0.708346450864995,2478,0.003,0.03
SRPT,B,21707,2200,2846,7834,0.238303883335338,1300,0.003,0.19882
CSGP,B,21707,200,13711,0,0.00364790427899172,1005,0.01,0.07
TLSA,T,21701,0,21301,0,0.0,3300,0.0,0.0
GGPIU,B,21700,0,10600,0,0.0,6200,0.0,0.0
LABU,T,21685,0,11469,0,0.0,979,0.0,0.0
UVV,T,21652,100,16219,0,0.0496524329692155,3089,0.001,0.13
PAYA,B,21645,0,21545,0,0.0,3300,0.0,0.0
BZ,T,21645,100,15544,0,0.00738007380073801,800,0.03,0.06
NWL,B,21639,0,18479,0,0.0,1086,0.0,0.0
VBIV,S,21623,0,18723,0,0.0,4470,0.0,0.0
BRW,B,21623,0,19649,0,0.0,6000,0.0,0.0
VOD,B,21621,0,20721,0,0.0,843,0.0,0.0
VPL,B,21615,463,19969,1183,0.323559340404539,352,0.003,0.03
USIG,B,21611,40,20293,1278,0.0049153894113972,693,0.002,0.02
FRSX,S,21608,0,21578,0,0.0,2849,0.0,0.0
HCICW,E,21600,0,20200,0,0.0,2600,0.0,0.0
SLNO,T,21600,0,16400,0,0.0,7400,0.0,0.0
STRS,B,21600,100,11700,100,0.0907441016333938,5400,0.05,0.22
DXR,B,21596,518,5483,2588,1.05743906758106,1500,0.0752501867064974,0.805287528005975
MOON,S,21592,0,13787,0,0.0,6358,0.0,0.0
AXP,S,21578,302,7042,13275,0.00728360224778718,2111,0.00105960264900662,0.0400662251655629
HYMC,T,21576,0,14276,0,0.0,6976,0.0,0.0
AEP,T,21559,220,14477,152,0.0113087439569391,1140,0.006,0.04
PG,B,21552,410,18842,190,0.0106528447176664,606,0.002,0.08
AKBA,T,21549,0,20349,0,0.0,6000,0.0,0.0
LYB,B,21536,2300,9269,5591,0.0828726514558189,1455,0.0235,0.13375
CORN,S,21532,2036,17068,900,0.702935332192545,1547,0.021,0.11
PLXP,B,21509,466,12509,134,0.191228857444619,950,0.029075,0.22
GROY,S,21496,0,14646,0,0.0,14693,0.0,0.0
XLY,B,21485,1471,16348,3366,0.0265363478112714,939,0.002,0.03
CBIO,T,21481,0,11281,0,0.0,6862,0.0,0.0
SE,S,21480,558,11737,395,0.0208685869289211,1405,0.0500952380952381,0.42952380952381
LZ,S,21466,77,11684,50,0.00809078491121152,2971,0.0135064935064935,0.102597402597403
WAVE,S,21464,2241,12643,5759,0.0540362426494253,479,0.0620004906771345,0.520720294977943
AUD,B,21452,0,13752,0,0.0,4900,0.0,0.0
OTIC,B,21448,0,19348,0,0.0,4500,0.0,0.0
HFC,B,21440,160,12923,6757,0.00612619255637688,4046,0.003,0.075
SCHE,T,21426,350,21076,0,0.0089058524173028,2900,0.001,0.01
ONTX,T,21414,0,17496,0,0.0,1280,0.0,0.0
TBLAW,B,21400,0,12300,0,0.0,5400,0.0,0.0
RRGB,T,21385,0,14434,0,0.0,3158,0.0,0.0
RIOT,S,21365,550,19714,800,0.0139504674767931,4386,0.031,0.27
CLRB,S,21363,0,21363,0,0.0,15700,0.0,0.0
SFTW,T,21357,0,20125,0,0.0,5000,0.0,0.0
CND,S,21356,0,15341,0,0.0,400,0.0,0.0
YALA,S,21338,100,16763,200,0.0482160077145612,1580,0.05,0.28
DOCN,B,21335,600,7963,2198,0.164843883504626,1840,0.0555,0.55
CIF,T,21303,0,18408,0,0.0,3500,0.0,0.0
ITM,B,21300,0,21300,0,0.0,5100,0.0,0.0
BEKE,B,21299,2500,14410,1389,0.0317902053000227,1231,0.003,0.0958181818181818
BDR,E,21269,0,17859,0,0.0,649,0.0,0.0
EVCM,S,21268,0,20468,0,0.0,1682,0.0,0.0
HMY,S,21244,310,20824,110,0.00225876729596409,11200,0.001,0.01
TGTX,B,21236,922,7250,1872,0.0803691853806825,4596,0.003,0.147213114754098
SLY,T,21233,2560,0,18673,0.974495622382946,21233,0.001,0.09
VYNE,B,21233,0,20745,0,0.0,1876,0.0,0.0
PAVE,T,21228,6200,14428,0,0.411276948590381,967,0.001,0.01
TALK,T,21211,0,18011,0,0.0,1866,0.0,0.0
KPLT,T,21204,0,15304,0,0.0,3300,0.0,0.0
MPLN,E,21204,80,20604,520,0.00155924142904477,1589,0.001,0.01
AM,B,21201,20,18775,2180,0.000538822134813298,1600,0.001,0.01
HFWA,B,21200,0,14400,0,0.0,2700,0.0,0.0
CORN,T,21195,0,19145,0,0.0,700,0.0,0.0
LMND,B,21192,169,6645,300,0.0153673514885128,791,0.02,0.37
ENPH,B,21184,325,10740,0,0.0099824645328913,1106,0.1875,1.04
LABU,S,21183,420,16550,25,0.0275053330102792,1310,0.0235,0.235
ASM,S,21179,0,21179,0,0.0,21000,0.0,0.0
RIGL,B,21171,0,16600,0,0.0,8800,0.0,0.0
ATHA,S,21162,0,20212,0,0.0,1981,0.0,0.0
FAST,B,21152,0,18752,0,0.0,1239,0.0,0.0
ROL,B,21149,80,18476,2093,0.011207621182404,2625,0.002,0.0333333333333333
NOG,T,21144,0,8744,0,0.0,1557,0.0,0.0
BCDA,T,21140,100,17040,0,0.0983284169124877,1600,0.01,0.16
VYNT,T,21138,0,10782,0,0.0,9281,0.0,0.0
VIST,B,21129,0,11029,0,0.0,1300,0.0,0.0
VTWO,B,21109,1261,19723,0,0.146665714831909,103,0.006,0.0949642502293116
MLAC,B,21100,0,19600,0,0.0,4900,0.0,0.0
XFOR,T,21100,0,15300,0,0.0,4500,0.0,0.0
CLOU,B,21100,160,19627,1307,0.00747953749615569,420,0.002,0.02
IBM,S,21071,306,13564,2403,0.0031416778870925,519,0.00910526315789474,0.0943984962406015
GLP,T,21064,2,11864,98,0.000894854586129754,6000,0.01,0.1
LODE,S,21051,0,21051,0,0.0,1899,0.0,0.0
BOIL,T,21049,1300,16549,0,0.0639449090014756,5800,0.001,0.08
SWAV,T,21046,0,4258,0,0.0,4322,0.0,0.0
AOS,B,21039,100,15843,718,0.0103971719692244,2143,0.001,0.02
IFMK,T,21028,0,11328,0,0.0,11228,0.0,0.0
UEPS,B,21021,100,15600,21,0.0328839197632358,1500,0.004,0.04
PRQR,T,21021,0,14921,0,0.0,1879,0.0,0.0
ESGV,B,21020,500,321,20099,0.063500127000254,852,0.01,0.04
QRTEA,S,21013,780,473,19760,0.0356636642128846,6942,0.001,0.01
NKLA,S,21012,610,19673,529,0.0103254182638684,1380,0.004,0.04
GOCO,B,21006,0,18389,0,0.0,1374,0.0,0.0
VMD,B,21000,0,12100,0,0.0,10000,0.0,0.0
MTDR,T,20992,0,15823,0,0.0,894,0.0,0.0
ORC,T,20991,0,19391,0,0.0,4100,0.0,0.0
HON,B,20968,567,9679,135,0.0161735899230789,939,0.0262629482071713,0.267603870233352
ACRX,S,20956,0,20956,0,0.0,19935,0.0,0.0
DIBS,B,20950,919,6416,5399,0.0563147251669833,1027,0.00524374319912949,0.15835690968444
BODY+,T,20950,0,14850,0,0.0,4000,0.0,0.0
GATO,B,20949,700,10196,1821,0.407137473368983,2100,0.004,0.333333333333333
MAG,S,20928,300,14516,3912,0.112345516256762,805,0.003,0.06
MVO,B,20907,900,15493,400,0.991098258256049,1480,0.04,0.575
SXTC,T,20900,0,14300,0,0.0,1400,0.0,0.0
ACMR,E,20900,100,8000,0,0.00492319810949193,1300,0.12,0.96
CF,B,20897,0,11497,0,0.0,4885,0.0,0.0
PTY,T,20896,100,14936,69,0.0310269934843314,3842,0.01,0.05
AEM,B,20891,30,14374,0,0.00316022332244812,1105,0.001,0.03
MFH,S,20886,0,15376,0,0.0,1450,0.0,0.0
PK,B,20885,0,20885,0,0.0,1121,0.0,0.0
IEMG,T,20856,0,20856,0,0.0,1984,0.0,0.0
ASXC,S,20843,0,20843,0,0.0,11818,0.0,0.0
HSTO,S,20820,0,17320,0,0.0,9916,0.0,0.0
RTP,T,20818,0,20318,0,0.0,1600,0.0,0.0
PRQR,S,20807,0,19765,0,0.0,3241,0.0,0.0
AMAT,S,20806,195,18212,856,0.00369453597788574,616,0.012,0.08
ARKF,T,20780,1792,10717,1525,0.0916019504405608,711,0.0342115384615385,0.150018660584698
APPH,T,20770,75,13356,0,0.00187823996393779,1600,0.01,0.07
KSS,S,20766,190,17690,2510,0.0078155254274528,1300,0.003,0.13
UMC,S,20766,180,4267,16319,0.00111616831818238,7916,0.001,0.01
VBLT,T,20763,0,15263,0,0.0,8000,0.0,0.0
CEMI,T,20749,0,16549,0,0.0,4702,0.0,0.0
CUK,S,20749,0,20749,0,0.0,2206,0.0,0.0
MIXT,S,20748,0,16948,0,0.0,2372,0.0,0.0
XYF,E,20745,0,18012,0,0.0,820,0.0,0.0
HTGM,B,20727,0,12662,0,0.0,2700,0.0,0.0
IEAWW,B,20700,0,8300,0,0.0,7600,0.0,0.0
OXY+,B,20695,0,14795,0,0.0,1495,0.0,0.0
ERIC,T,20690,0,16890,0,0.0,2800,0.0,0.0
IDYA,B,20682,250,10081,7151,0.0792046256762484,7675,0.025,0.225
NMZ,B,20680,0,19376,0,0.0,1504,0.0,0.0
NRBO,T,20675,0,15375,0,0.0,2400,0.0,0.0
RTX,B,20657,120,18357,1231,0.00124645030801753,699,0.002,0.03
AYX,T,20657,800,11228,300,0.0544530092076937,1102,0.024,0.47
SLM,T,20655,0,15320,0,0.0,1007,0.0,0.0
CFLT,B,20654,200,13813,641,0.0233355559027431,770,0.04,0.78
NCMI,B,20642,0,17021,0,0.0,2460,0.0,0.0
PSTI,S,20621,0,20621,0,0.0,4200,0.0,0.0
QYLD,T,20603,197,15835,3171,0.0143573034096909,1270,0.002,0.02
GIG,B,20600,0,19100,0,0.0,5200,0.0,0.0
DRRX,T,20600,0,17800,0,0.0,1800,0.0,0.0
NAVB,B,20600,0,20600,0,0.0,5600,0.0,0.0
FEO,B,20597,0,14297,0,0.0,1800,0.0,0.0
NINE,T,20593,0,14493,0,0.0,2200,0.0,0.0
PSCE,T,20583,0,10583,0,0.0,3784,0.0,0.0
EQOS,T,20578,0,16078,0,0.0,2982,0.0,0.0
FBIO,B,20548,0,17012,0,0.0,1303,0.0,0.0
ORLA,T,20509,900,12962,2800,0.175029171528588,602,0.001,0.06
CRCT,B,20507,0,14716,0,0.0,1082,0.0,0.0
EAF,T,20500,0,15300,0,0.0,6500,0.0,0.0
UGP,T,20500,0,15300,0,0.0,5100,0.0,0.0
EEIQ,B,20497,1,19196,0,0.00187617260787992,810,0.01,0.03
VFH,S,20495,5531,21,14943,1.11801738079148,4378,0.003,0.07
RCRT,T,20495,300,16400,300,0.247116968698517,1400,0.04,0.39
AIG,S,20490,168,5087,14958,0.00599928806333025,1012,0.008,0.04
KLDO,S,20480,250,17966,350,0.71505376344086,1300,0.04,0.165
JRO,B,20471,0,18564,0,0.0,2607,0.0,0.0
JRS,T,20466,0,14400,0,0.0,4600,0.0,0.0
GME,T,20459,20,5601,109,0.0010645659232448,966,0.01,0.1
HROW,T,20457,0,13835,0,0.0,4522,0.0,0.0
WBA,S,20430,600,16175,2088,0.0100051675830645,1130,0.002,0.122
TDS,B,20429,60,4484,15885,0.00489276416027828,2787,0.002,0.025
SYF,T,20418,0,20218,0,0.0,866,0.0,0.0
DTM,T,20412,0,18688,0,0.0,1255,0.0,0.0
BGCP,B,20400,0,11600,0,0.0,11300,0.0,0.0
NGCA,S,20398,0,13898,0,0.0,2162,0.0,0.0
ECH,B,20394,175,12889,25,0.056401597186346,2054,0.03,0.12
OIIM,T,20390,0,14753,0,0.0,2368,0.0,0.0
CRDF,B,20379,0,15979,0,0.0,2510,0.0,0.0
BUG,B,20378,204,18101,0,0.0679312151348687,424,0.0180287356321839,0.0944252873563218
FLY,B,20376,0,20376,0,0.0,970,0.0,0.0
TBF,T,20372,400,11865,8107,0.0156862745098039,2800,0.001,0.01
IEF,B,20371,832,19039,0,0.00229410621735043,740,0.002,0.02
INO,S,20370,0,20370,0,0.0,5142,0.0,0.0
FNGS,S,20357,9607,1693,8623,3.78329654503233,1552,0.007,0.249118119557102
SCYX,B,20344,900,15109,389,0.201560331980929,1700,0.002,0.07
OMP,B,20337,50,16597,0,0.0945179584120983,3909,0.03,0.14
STLA,B,20334,0,16634,0,0.0,3490,0.0,0.0
FUTU,S,20333,334,9115,2879,0.0133273458174215,1110,0.031,0.355
MGY,B,20332,0,18932,0,0.0,1600,0.0,0.0
COMP,T,20308,0,14408,0,0.0,2114,0.0,0.0
CERN,T,20300,10,14100,590,0.000724690194941662,2152,0.001,0.04
SYN,S,20279,0,19679,0,0.0,1800,0.0,0.0
FBIO,T,20274,0,19374,0,0.0,2710,0.0,0.0
BZ,E,20259,0,19559,0,0.0,550,0.0,0.0
CEMI,B,20253,0,19753,0,0.0,1103,0.0,0.0
VSTO,B,20220,0,12280,0,0.0,816,0.0,0.0
TTE,B,20207,0,19907,0,0.0,1900,0.0,0.0
DMF,T,20200,0,20200,0,0.0,2900,0.0,0.0
BLD,T,20200,300,10300,2900,0.0272950595942134,1100,0.01,0.18
CTXS,B,20195,0,14770,0,0.0,2400,0.0,0.0
BHTG,E,20189,0,13089,0,0.0,1400,0.0,0.0
MQ,B,20184,0,15709,0,0.0,686,0.0,0.0
XRX,T,20176,80,14076,3920,0.00131229290377612,2128,0.001,0.02
MSOS,S,20175,705,15535,0,0.0772138964647821,195,0.04,0.371545454545455
FLDM,T,20174,0,17774,0,0.0,5400,0.0,0.0
SUMR,T,20174,300,18300,174,0.193791914877674,1200,0.02,0.84
HEES,T,20156,250,7636,350,0.0499550406058214,700,0.03,0.16
PULM,B,20151,0,20151,0,0.0,17646,0.0,0.0
FHB,B,20150,100,15150,4800,0.0112892300745089,1700,0.01,0.05
DS,S,20125,0,20125,0,0.0,6605,0.0,0.0
GMVD,E,20115,0,18715,0,0.0,1700,0.0,0.0
OMP,T,20101,0,11313,0,0.0,6800,0.0,0.0
HRTG,B,20100,0,10500,0,0.0,9800,0.0,0.0
ENSV,S,20095,0,20095,0,0.0,9900,0.0,0.0
VGSH,T,20094,780,19310,4,0.0768548625480343,1105,0.001,0.01
ALKS,T,20093,0,15493,0,0.0,2700,0.0,0.0
ERF,T,20039,0,17739,0,0.0,3500,0.0,0.0
AWP,B,20039,0,20039,0,0.0,1200,0.0,0.0
MRVI,S,20033,2526,4592,4816,0.245741278586624,4483,0.00814832535885168,0.308166955660144
BWA,B,20022,169,10928,8330,0.0122677863401578,755,0.003,0.0798367346938776
REMX,B,20016,931,10487,2800,1.16487924974893,362,0.0816666666666667,0.596666666666667
GLO,T,20000,0,16700,0,0.0,2100,0.0,0.0
NRZ-C,T,19974,0,11274,0,0.0,3900,0.0,0.0
PNBK,B,19970,100,12628,0,0.0304136253041363,300,0.04,0.8
DUK,T,19969,0,13869,0,0.0,1469,0.0,0.0
LGVN,B,19942,100,10630,100,0.102249488752556,4286,0.02,0.09
CIEN,B,19942,40,13745,80,0.0032599837000815,1619,0.001,0.025
JYNT,B,19934,0,16592,0,0.0,1285,0.0,0.0
SACH,B,19918,0,17418,0,0.0,1877,0.0,0.0
DPST,B,19908,352,13254,787,0.162876529625008,725,0.0655061272452577,1.19111969111969
MIY,T,19900,0,10200,0,0.0,10000,0.0,0.0
VIHAW,T,19900,0,13700,0,0.0,7300,0.0,0.0
EH,T,19886,76,12012,0,0.0100755667506297,720,0.0102631578947368,0.109605263157895
JD,S,19885,120,15124,4230,0.00154355172793544,823,0.002,0.03
GRPH,T,19883,98,18056,53,0.0236714975845411,309,0.04,0.38
GNPK+,B,19850,0,14550,0,0.0,2950,0.0,0.0
ABR-D,B,19815,0,18715,0,0.0,2172,0.0,0.0
TXG,S,19814,600,13217,3997,0.102783662152896,994,0.0276666666666667,0.833333333333333
AYX,B,19804,100,9771,100,0.00219077246637164,800,0.01,0.11
SYRS,T,19801,0,16193,0,0.0,2150,0.0,0.0
TWNK,T,19800,20,12800,80,0.00239980801535877,2500,0.001,0.01
LEXX,B,19782,200,10782,0,0.615384615384615,1400,0.01335,0.08
AAXJ,T,19774,200,17774,1800,0.0104416831993317,4044,0.001,0.01
QQQM,B,19772,0,18696,0,0.0,764,0.0,0.0
CZR,B,19768,507,13668,0,0.0132934953816337,1597,0.0146852589641434,0.153824701195219
TPC,B,19742,0,15909,0,0.0,1344,0.0,0.0
BTBT,S,19736,0,17736,0,0.0,3866,0.0,0.0
QRTEA,B,19725,0,11425,0,0.0,1225,0.0,0.0
ISD,B,19714,0,19614,0,0.0,1793,0.0,0.0
NNA,T,19712,0,15112,0,0.0,1019,0.0,0.0
HUSN,T,19700,0,14000,0,0.0,1200,0.0,0.0
PAYC,B,19688,660,6710,1736,0.075062690445932,404,0.134682926829268,1.31934146341463
AXP,T,19682,682,12940,595,0.0165600444288916,945,0.011,0.0971344165435746
AVEO,T,19670,0,11900,0,0.0,3087,0.0,0.0
OMFL,B,19639,0,19565,0,0.0,875,0.0,0.0
ESGC,E,19630,0,19630,0,0.0,343,0.0,0.0
PXJ,B,19620,0,19620,0,0.0,178,0.0,0.0
USOI,S,19615,5000,3258,11357,0.151777312327353,18360,0.001,0.01
KMF,B,19603,0,17903,0,0.0,3530,0.0,0.0
APM,B,19600,0,17300,0,0.0,3900,0.0,0.0
BKD,T,19600,0,16600,0,0.0,1300,0.0,0.0
NTP,T,19600,1000,13200,900,0.0449054739772778,1100,0.01,0.296
VLRS,B,19597,920,10317,357,0.109008378828941,997,0.011,0.0873260073260073
ETWO,B,19590,0,18390,0,0.0,1299,0.0,0.0
FHS,S,19580,0,19580,0,0.0,8302,0.0,0.0
MFA,T,19577,500,15377,2900,0.00757753266171996,2900,0.002,0.02
NTRS,T,19561,0,18661,0,0.0,18861,0.0,0.0
COWN,B,19561,2404,9438,1597,0.250717791468236,1096,0.00500899100899101,0.293654778057763
DBA,T,19542,900,15821,2821,0.065739804120768,1641,0.002,0.02
XT,B,19517,2899,8511,935,1.26087397306561,424,0.05,0.18
GLV,B,19511,0,16311,0,0.0,2500,0.0,0.0
INDIW,T,19500,0,14500,0,0.0,2200,0.0,0.0
GSKY,T,19500,0,14100,0,0.0,6100,0.0,0.0
XBIO,T,19500,0,12600,0,0.0,8700,0.0,0.0
TRVG,S,19493,0,19493,0,0.0,2863,0.0,0.0
TRIT,B,19490,0,11790,0,0.0,7985,0.0,0.0
GSM,B,19479,0,16975,0,0.0,3400,0.0,0.0
SFT,B,19460,0,16760,0,0.0,1200,0.0,0.0
TWLO,T,19456,215,5527,1085,0.0120025755709852,2348,0.02,1.23565217391304
JEPI,B,19437,600,7943,600,0.0978473581213307,2683,0.01,0.03
INVZ,T,19419,0,10572,0,0.0,1532,0.0,0.0
ACIU,B,19414,500,11492,0,0.0506380392951185,1943,0.001,0.02
EMKR,S,19396,0,13946,0,0.0,1350,0.0,0.0
EMLP,B,19394,200,18599,0,0.355997251797491,895,0.002,0.02
AEHR,T,19372,100,15672,400,0.0377500943752359,1600,0.001,0.03
FLGC,B,19370,0,17370,0,0.0,2170,0.0,0.0
EWA,S,19367,3380,15987,0,0.0308240234553309,1147,0.002,0.02
ELYS,S,19348,0,18450,0,0.0,9850,0.0,0.0
ACCO,T,19347,0,10547,0,0.0,9302,0.0,0.0
HDEF,B,19319,0,19319,0,0.0,17879,0.0,0.0
PTMN,B,19315,0,17616,0,0.0,1436,0.0,0.0
VMEO,T,19314,2534,5323,4724,0.243246918752805,1183,0.005,0.61993006993007
SCHW,S,19312,0,19051,0,0.0,1934,0.0,0.0
INSP,B,19307,300,8584,3548,0.0705882352941176,1202,0.001,0.37
BCC,T,19305,0,8105,0,0.0,700,0.0,0.0
