symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USA,B,533,0,333,0,0.0,333,0.0,0.0
AVA,B,533,0,433,0,0.0,333,0.0,0.0
FITB,S,533,0,333,0,0.0,100,0.0,0.0
AEY,B,533,0,333,0,0.0,100,0.0,0.0
MCBC,B,533,0,433,0,0.0,333,0.0,0.0
TISI,B,533,0,433,0,0.0,333,0.0,0.0
OR,B,533,0,433,0,0.0,333,0.0,0.0
SNA,B,533,60,46,0,0.00601986555633591,21,0.01,0.06
EWM,S,533,0,433,0,0.0,333,0.0,0.0
OMED,B,533,0,433,0,0.0,100,0.0,0.0
SRT,B,533,0,433,0,0.0,333,0.0,0.0
LBJ,B,533,100,233,0,0.87719298245614,100,0.0,0.18
EQWL,B,533,0,333,0,0.0,100,0.0,0.0
DF,S,533,0,433,0,0.0,333,0.0,0.0
QTNA,S,533,0,333,0,0.0,100,0.0,0.0
HQL,B,533,100,233,0,0.0829187396351575,100,0.0,0.04
SGMS,B,533,100,33,400,0.00229310463436447,500,0.005,0.05
CRH,B,532,100,125,64,0.0124347177319075,100,0.001,0.01
GFF,S,530,0,530,0,0.0,0,0.0,0.0
PAK,B,530,100,0,0,0.5,100,0.01,0.08
SQZZ,B,530,0,257,0,0.0,157,0.0,0.0
BSJK,B,530,0,159,0,0.0,159,0.0,0.0
SRC,B,530,397,0,0,0.000863165447291465,132,0.001,0.01
SGZA,B,528,0,400,0,0.0,100,0.0,0.0
AVY,B,528,0,94,0,0.0,47,0.0,0.0
PH,S,526,226,0,300,0.00637787498236207,99,0.0020353982300885,0.040353982300885
NUE,B,525,0,216,0,0.0,50,0.0,0.0
SCO,B,525,25,400,0,0.00101551710130799,100,0.001,0.01
EWI,B,524,0,216,0,0.0,100,0.0,0.0
JKL,S,522,0,0,0,0.0,32,0.0,0.0
AM,B,522,0,154,0,0.0,67,0.0,0.0
VR-B,B,521,0,321,0,0.0,100,0.0,0.0
TCP,B,521,0,200,0,0.0,100,0.0,0.0
AA,B,520,100,180,0,0.00118941421349985,100,0.001,0.02
RP,B,516,11,300,0,0.000198979776419088,100,0.00454545454545455,0.0954545454545455
EXC,B,516,8,8,0,1.36217744063886e-05,100,0.0,0.01
SAVE,B,514,114,100,0,0.00455089820359281,100,0.0012280701754386,0.0412280701754386
WRB,B,514,152,68,0,0.0157725433226108,60,0.00657894736842105,0.0297368421052632
NWHM,S,513,0,283,0,0.0,130,0.0,0.0
UNM,B,512,0,223,0,0.0,148,0.0,0.0
BCI,B,512,0,145,0,0.0,52,0.0,0.0
RPG,B,512,0,43,0,0.0,43,0.0,0.0
CIT,S,511,100,0,411,0.0015692674659469,70,0.001,0.017
ACHN,S,510,510,0,0,0.0116988576409598,510,0.001,0.01
FSCT,S,510,510,0,0,0.120681495504023,100,0.001,0.0358823529411765
PBF,B,510,0,0,0,0.0,100,0.0,0.0
GMTA,S,510,0,330,0,0.0,46,0.0,0.0
TTC,B,509,300,0,209,0.00838926174496644,509,0.001,0.01
JKE,B,508,0,91,0,0.0,27,0.0,0.0
NVT,B,508,0,120,0,0.0,60,0.0,0.0
APA,B,507,0,200,0,0.0,100,0.0,0.0
WHR,B,507,0,186,0,0.0,29,0.0,0.0
QTS-A,B,506,0,336,0,0.0,100,0.0,0.0
DFS,B,505,0,0,0,0.0,100,0.0,0.0
FIVN,B,504,0,288,0,0.0,30,0.0,0.0
IAC,S,504,110,0,294,0.00605526808323241,100,0.001,0.0863636363636364
JGH,S,504,0,282,0,0.0,118,0.0,0.0
ALL-F,B,503,100,124,0,1.0,100,0.02,0.3
ETP,S,503,503,0,0,0.00705549009706559,503,0.001,0.01
PKG,B,503,0,99,0,0.0,50,0.0,0.0
USCI,B,502,88,194,0,0.0552416823603264,50,0.001,0.03
QQQC,B,502,0,236,0,0.0,135,0.0,0.0
GNT,B,501,0,200,0,0.0,100,0.0,0.0
RZB,B,501,0,300,0,0.0,100,0.0,0.0
EDZ,B,501,100,1,0,0.00366905155017428,100,0.001,0.04
OSB,B,500,0,300,0,0.0,100,0.0,0.0
BWP,B,500,0,400,0,0.0,300,0.0,0.0
OIA,S,500,300,0,200,0.76530612244898,500,0.001,0.02
TNA,S,500,0,500,0,0.0,0,0.0,0.0
BTZ,S,500,0,500,0,0.0,0,0.0,0.0
TEL,B,500,136,38,0,0.00387232709774779,39,0.004375,0.0342647058823529
GAA,B,500,0,200,0,0.0,100,0.0,0.0
WMB,B,500,0,400,0,0.0,300,0.0,0.0
AEIS,B,500,0,200,0,0.0,100,0.0,0.0
SCE-G,B,500,0,400,0,0.0,300,0.0,0.0
BMO,B,500,0,200,0,0.0,100,0.0,0.0
JGH,B,500,0,100,0,0.0,100,0.0,0.0
HDS,S,500,300,0,200,0.00899415380002998,200,0.001,0.01
SPXX,S,500,300,0,0,0.118436636399526,100,0.01,0.04
TCBK,S,500,200,0,0,0.0270014850816795,200,0.0,0.04
LDRS,B,500,280,0,0,0.823529411764706,100,0.01,0.0428571428571429
CUBI-C,B,500,0,300,0,0.0,100,0.0,0.0
MRNS,S,500,500,0,0,0.0631233430122459,500,0.001,0.02
HFRO,S,500,500,0,0,0.714285714285714,500,0.001,0.04
ADBE,S,500,0,300,0,0.0,100,0.0,0.0
REGL,B,500,0,100,0,0.0,100,0.0,0.0
TYG,B,500,0,0,0,0.0,100,0.0,0.0
HLNE,B,500,0,200,0,0.0,100,0.0,0.0
PRFT,B,500,100,200,0,0.0106746370623399,100,0.0,0.01
HOLI,S,500,500,0,0,0.0541770506013653,500,0.001,0.04
ETX,B,500,0,300,0,0.0,100,0.0,0.0
SRPT,B,500,300,0,0,0.00656756934258631,100,0.001,0.07
AME,S,500,100,0,400,0.00286139407119148,500,0.001,0.02
SILC,B,500,100,0,0,0.020259319286872,100,0.02,0.13
VUZI,B,500,0,0,0,0.0,100,0.0,0.0
BML-I,S,500,0,300,0,0.0,100,0.0,0.0
ARCH,B,500,100,200,0,0.0057560582513095,100,0.02,0.17
JMF,B,500,0,300,0,0.0,100,0.0,0.0
PXLG,B,499,0,0,0,0.0,90,0.0,0.0
EQIX,B,496,0,234,0,0.0,12,0.0,0.0
TXT,B,494,0,18,0,0.0,100,0.0,0.0
LVS,B,494,200,0,0,0.00388153553545783,100,0.001,0.02
TBBK,B,493,0,393,0,0.0,333,0.0,0.0
UE,S,492,0,294,0,0.0,59,0.0,0.0
PHI,B,492,100,100,0,0.0359453630481668,100,0.01,0.03
LAZ,S,492,0,292,0,0.0,100,0.0,0.0
PBE,S,489,0,0,0,0.0,44,0.0,0.0
ROST,B,486,0,311,0,0.0,50,0.0,0.0
DLN,B,486,0,335,0,0.0,101,0.0,0.0
MS-A,B,485,0,328,0,0.0,228,0.0,0.0
IEO,B,484,0,0,0,0.0,100,0.0,0.0
JETS,B,484,0,90,0,0.0,90,0.0,0.0
BND,B,483,0,289,0,0.0,66,0.0,0.0
SBT,S,483,200,0,283,0.0587544065804935,483,0.0155,0.13
PGAL,B,482,0,166,0,0.0,211,0.0,0.0
ROBT,B,480,0,0,0,0.0,100,0.0,0.0
ALL-D,B,479,0,200,0,0.0,100,0.0,0.0
BK-C,B,479,0,366,0,0.0,100,0.0,0.0
GPI,B,479,0,81,0,0.0,91,0.0,0.0
MCK,S,478,321,0,103,0.00651591425787593,28,0.00374766355140187,0.0582242990654206
SCWX,B,477,0,238,0,0.0,119,0.0,0.0
SIVR,B,477,0,150,0,0.0,100,0.0,0.0
MTUM,S,476,0,266,0,0.0,100,0.0,0.0
MHLA,B,476,0,0,0,0.0,110,0.0,0.0
EFR,B,476,0,325,0,0.0,225,0.0,0.0
EMB,B,474,0,158,0,0.0,25,0.0,0.0
UN,S,472,0,330,0,0.0,104,0.0,0.0
DPG,B,472,0,362,0,0.0,100,0.0,0.0
AZN,B,471,264,0,207,0.0010964775658198,100,0.001,0.01
FBND,B,470,194,0,0,0.111047510017172,50,0.01,0.10319587628866
FVAL,B,470,0,200,0,0.0,100,0.0,0.0
CLDX,B,470,0,144,0,0.0,63,0.0,0.0
MS-E,S,470,0,336,0,0.0,103,0.0,0.0
HABT,S,470,0,470,0,0.0,0,0.0,0.0
SLF,S,469,88,0,381,0.00402617010568697,469,0.001,0.01
TROW,B,469,35,45,0,0.00119051668424096,25,0.0,0.06
ETP-C,B,469,0,366,0,0.0,100,0.0,0.0
HUBS,B,468,133,97,0,0.007254281662485,79,0.005,0.1
WEAT,B,468,0,0,0,0.0,368,0.0,0.0
AGC,B,466,0,366,0,0.0,266,0.0,0.0
PBCT,B,466,0,166,0,0.0,100,0.0,0.0
SKX,B,466,200,100,66,0.00340384975407186,100,0.0,0.01
OPHC,B,466,0,266,0,0.0,100,0.0,0.0
UGP,B,466,0,366,0,0.0,266,0.0,0.0
ARKG,B,466,0,0,0,0.0,115,0.0,0.0
RIBT,B,466,0,366,0,0.0,100,0.0,0.0
BBC,B,466,0,266,0,0.0,100,0.0,0.0
GGAL,S,466,100,100,66,0.00612219909391453,100,0.001,0.08
OCSL,B,466,0,366,0,0.0,266,0.0,0.0
IAG,B,466,0,266,0,0.0,266,0.0,0.0
EHTH,B,466,266,0,0,0.0331794935761507,133,0.001,0.03
SDOG,B,465,0,171,0,0.0,35,0.0,0.0
EQRR,B,465,0,20,0,0.0,100,0.0,0.0
BDXA,B,465,0,249,0,0.0,100,0.0,0.0
OILD,B,464,0,0,0,0.0,264,0.0,0.0
SMI,B,464,0,0,0,0.0,264,0.0,0.0
JEC,B,464,100,0,0,0.0053276505061268,100,0.001,0.01
SCHW-C,B,464,0,200,0,0.0,100,0.0,0.0
SNLN,B,464,0,231,0,0.0,131,0.0,0.0
THC,B,463,0,242,0,0.0,121,0.0,0.0
BMRN,B,461,55,79,0,0.00163617432693738,17,0.01,0.08
MTZ,B,458,0,285,0,0.0,70,0.0,0.0
TWM,S,457,0,357,0,0.0,333,0.0,0.0
LOR,B,457,13,212,0,0.128712871287129,13,0.01,0.1
PGX,B,454,100,236,0,0.00208289939595918,100,0.001,0.01
USCR,B,453,153,0,0,0.00757650787362583,100,0.0,0.05
BLPH,B,453,453,0,0,0.103708791208791,453,0.001,0.02
JSM,B,453,0,102,0,0.0,100,0.0,0.0
MGEN,B,453,0,230,0,0.0,115,0.0,0.0
RPD,B,452,52,0,0,0.00648136607254144,100,0.001,0.03
EWI,S,452,0,240,0,0.0,112,0.0,0.0
DDE,S,452,0,100,0,0.0,50,0.0,0.0
RENX,B,452,0,252,0,0.0,100,0.0,0.0
AEM,B,450,0,250,0,0.0,100,0.0,0.0
SMRT,S,450,0,350,0,0.0,250,0.0,0.0
TTD,B,450,200,50,100,0.00705940489216759,100,0.001,0.255
HLTH,S,450,450,0,0,0.0243387960408892,150,0.005,0.05
LCM,B,450,0,0,0,0.0,100,0.0,0.0
BNS,B,449,0,264,0,0.0,120,0.0,0.0
DJP,B,449,0,175,0,0.0,100,0.0,0.0
ALL,B,448,0,78,0,0.0,34,0.0,0.0
CORV,B,447,0,447,0,0.0,0,0.0,0.0
PTMC,B,447,0,0,0,0.0,43,0.0,0.0
CBL-E,B,447,0,210,0,0.0,137,0.0,0.0
AGO-B,B,444,124,106,0,0.62,124,0.0,0.04
CARG,B,444,0,238,0,0.0,100,0.0,0.0
ORCL,S,443,226,0,217,0.00041797978901268,100,0.001,0.01
FXG,S,442,0,16,0,0.0,100,0.0,0.0
NOBL,B,442,0,76,0,0.0,100,0.0,0.0
PCAR,B,441,93,124,18,0.00137174211248285,53,0.001,0.01
KBAL,S,441,0,186,0,0.0,136,0.0,0.0
C-S,B,440,0,266,0,0.0,100,0.0,0.0
FDIS,B,439,0,61,0,0.0,100,0.0,0.0
RIV,B,439,0,150,0,0.0,75,0.0,0.0
YY,B,438,100,0,13,0.00417205557178022,87,0.001,0.0665
KIRK,S,438,0,289,0,0.0,39,0.0,0.0
ARGD,B,437,0,335,0,0.0,234,0.0,0.0
PMT-B,B,437,0,260,0,0.0,130,0.0,0.0
MED,B,437,10,200,0,0.00195963158926122,100,0.07,0.22
CAH,B,436,0,233,0,0.0,100,0.0,0.0
PTGX,B,436,0,335,0,0.0,234,0.0,0.0
ADI,S,436,381,0,0,0.003874471200781,55,0.001,0.0189238845144357
FM,B,435,0,282,0,0.0,143,0.0,0.0
MTBCP,B,435,52,0,0,0.342105263157895,105,0.01,0.11
ORI,B,435,100,170,35,0.000802362154181912,100,0.001,0.01
EQR,B,435,175,100,21,0.00205727452271231,100,0.001,0.01
IAK,S,434,0,0,0,0.0,116,0.0,0.0
PXQ,B,434,0,56,0,0.0,100,0.0,0.0
VDE,B,434,25,100,0,0.000974279033515199,25,0.01,0.05
GGP-A,B,433,0,333,0,0.0,233,0.0,0.0
GDOT,S,433,0,102,0,0.0,17,0.0,0.0
BGNE,B,433,0,313,0,0.0,60,0.0,0.0
AVY,S,433,100,100,33,0.00588062334607468,100,0.001,0.02
NCLH,S,433,0,333,0,0.0,233,0.0,0.0
AMC,B,433,0,333,0,0.0,233,0.0,0.0
NDLS,S,433,0,333,0,0.0,333,0.0,0.0
SGMA,B,433,0,433,0,0.0,0,0.0,0.0
TPZ,B,433,0,333,0,0.0,100,0.0,0.0
EMKR,B,433,0,333,0,0.0,233,0.0,0.0
FEUL,B,433,0,233,0,0.0,100,0.0,0.0
DIAX,S,433,0,291,0,0.0,123,0.0,0.0
IBKR,B,432,17,0,0,0.00106044538706257,10,0.001,0.0364705882352941
BF.B,B,432,320,50,0,0.0163816934575612,85,0.001,0.02265625
FTV,B,432,0,288,0,0.0,25,0.0,0.0
WYN,S,432,16,200,0,0.000469318315147249,100,0.01,0.04
EUSA,B,432,0,0,0,0.0,100,0.0,0.0
BSIG,B,431,250,0,0,0.0213328782319311,250,0.001,0.02
SODA,B,430,201,0,27,0.0386836027713626,85,0.00547761194029851,0.0997014925373134
COWN,S,430,120,0,310,0.00401498929336188,430,0.005,0.05
AEF,B,429,0,312,0,0.0,212,0.0,0.0
EL,S,428,28,400,0,0.000459197061138809,3,0.00935714285714286,0.0503571428571429
IGE,B,428,0,15,0,0.0,100,0.0,0.0
VZA,B,428,0,72,0,0.0,100,0.0,0.0
VVR,S,427,152,117,0,0.0335392762577229,117,0.0,0.01
TSBK,S,427,23,226,0,0.766666666666667,113,0.01,0.05
ADX,B,426,0,200,0,0.0,100,0.0,0.0
IBMK,B,426,0,0,0,0.0,311,0.0,0.0
NXP,S,426,0,340,0,0.0,86,0.0,0.0
ILMN,B,426,200,97,0,0.0125360411182149,89,0.001,0.3
HES-A,S,425,0,210,0,0.0,100,0.0,0.0
JCO,B,424,0,0,0,0.0,100,0.0,0.0
NVO,S,423,300,0,123,0.00590493061706525,423,0.001,0.01
FMC,B,421,0,160,0,0.0,50,0.0,0.0
TPX,B,420,210,0,0,0.00527439407258571,100,0.01,0.0595238095238095
VET,B,420,0,220,0,0.0,100,0.0,0.0
VOT,B,420,0,0,0,0.0,74,0.0,0.0
XIVH,B,420,0,210,0,0.0,100,0.0,0.0
IAI,B,419,0,186,0,0.0,93,0.0,0.0
ESRX,B,419,0,49,0,0.0,100,0.0,0.0
DEPO,B,418,0,233,0,0.0,233,0.0,0.0
EFV,S,418,0,257,0,0.0,51,0.0,0.0
BDSI,B,417,317,0,0,0.0119496381182147,200,0.0,0.05
PKI,B,417,105,0,302,0.004995004995005,5,0.001,0.030952380952381
SNSR,B,417,0,100,0,0.0,50,0.0,0.0
GLUU,B,417,417,0,0,0.00454664398796284,1,0.001,0.01
DIV,S,415,0,0,0,0.0,100,0.0,0.0
GPX,B,414,100,210,0,0.0403388463089956,104,0.0,0.05
IYZ,B,414,0,14,0,0.0,100,0.0,0.0
SBAC,S,414,208,100,0,0.00755539411551035,100,0.00961538461538462,0.04
MDCA,B,412,0,0,0,0.0,0,0.0,0.0
TRNS,B,412,0,248,0,0.0,44,0.0,0.0
REW,B,411,0,32,0,0.0,100,0.0,0.0
CROX,B,411,4,256,0,9.91645387609391e-05,151,0.001,0.03
WMC,S,411,10,300,1,0.00102051229717318,100,0.0,0.01
ARE,B,410,100,66,66,0.00389044506691566,66,0.001,0.03
JKK,B,410,0,42,0,0.0,21,0.0,0.0
MYND,B,410,310,0,0,0.074752833373523,100,0.001,0.0196774193548387
DGS,B,409,0,309,0,0.0,100,0.0,0.0
RWT,S,408,100,72,200,0.00836540070269366,36,0.001,0.01
BTI,B,408,100,231,0,0.00294846090340842,77,0.001,0.01
MCFT,B,406,0,202,0,0.0,100,0.0,0.0
INSY,B,406,106,200,0,0.00456739055498104,100,5.66037735849057e-05,0.0199056603773585
GXC,B,405,100,0,0,0.202020202020202,90,0.01,0.11
DVY,B,404,0,0,0,0.0,31,0.0,0.0
CNCR,B,404,0,0,0,0.0,100,0.0,0.0
AMH-E,B,402,0,200,0,0.0,100,0.0,0.0
PYPL,S,402,200,0,202,0.00162414123532182,100,0.001,0.02
IR,B,402,60,0,116,0.00134234193923665,60,0.001,0.03
BCO,B,401,100,0,0,0.00197242549162705,401,0.005,0.05
MUR,S,400,100,0,300,0.000826418961356649,400,0.001,0.01
EGHT,B,400,0,0,0,0.0,300,0.0,0.0
QNST,B,400,0,200,0,0.0,100,0.0,0.0
EIO,B,400,0,300,0,0.0,200,0.0,0.0
LHO,S,400,0,200,0,0.0,100,0.0,0.0
AAN,S,400,300,0,100,0.0219266189153633,400,0.001,0.05
LPX,B,400,0,200,0,0.0,100,0.0,0.0
SSTK,B,400,100,200,0,0.0106213489113117,100,0.0,0.02
LEE,B,400,400,0,0,0.147819660014782,400,0.005,0.05
ENTA,B,400,0,200,0,0.0,100,0.0,0.0
EEQ,B,400,0,200,0,0.0,100,0.0,0.0
EQC-D,B,400,0,200,0,0.0,100,0.0,0.0
CNTY,B,400,0,200,0,0.0,100,0.0,0.0
LTS,S,400,0,300,0,0.0,200,0.0,0.0
R,B,400,0,200,0,0.0,100,0.0,0.0
EUXL,B,400,0,0,0,0.0,100,0.0,0.0
PROV,B,400,0,200,0,0.0,100,0.0,0.0
XLNX,S,400,400,0,0,0.0045513506132945,400,0.001,0.02
COF-F,S,400,0,200,0,0.0,100,0.0,0.0
RDY,B,400,50,0,0,0.00320636142105938,100,0.01,0.03
XIN,B,400,400,0,0,0.0368663594470046,200,0.001,0.02
EXTR,S,400,400,0,0,0.00297663342759339,400,0.001,0.01
ACWX,B,400,400,0,0,0.111203780928552,400,0.001,0.01
WY,B,400,50,100,0,0.000176577365606967,100,0.001,0.01
PLT,B,400,50,100,50,0.00702247191011236,100,0.0,0.03
COMB,B,400,0,200,0,0.0,100,0.0,0.0
FCF,B,400,0,300,0,0.0,300,0.0,0.0
PIH,B,400,200,0,200,0.221729490022173,400,0.001,0.05
CLNS-J,B,400,0,200,0,0.0,100,0.0,0.0
DWFI,B,400,0,200,0,0.0,100,0.0,0.0
PGZ,B,400,0,200,0,0.0,100,0.0,0.0
KMI-A,B,400,0,200,0,0.0,100,0.0,0.0
MCO,S,400,0,200,0,0.0,100,0.0,0.0
BKD,B,400,100,100,0,0.000677717987990837,100,0.0,0.01
AEGN,B,400,0,200,0,0.0,100,0.0,0.0
ARGT,B,400,300,0,0,0.0883132175448925,100,0.01,0.06
RH,B,400,200,0,0,0.00795766522102415,100,0.04,0.305
KEG,B,400,0,200,0,0.0,100,0.0,0.0
AREX,B,400,0,100,0,0.0,100,0.0,0.0
PEI,B,400,100,100,0,0.0023185180032923,100,0.001,0.01
FNF,B,400,0,54,0,0.0,27,0.0,0.0
FNF,S,400,0,300,0,0.0,100,0.0,0.0
BUSE,B,400,100,0,300,0.025987525987526,400,0.001,0.03
PBI-B,B,400,0,200,0,0.0,100,0.0,0.0
PBCTP,B,400,0,200,0,0.0,100,0.0,0.0
MFC,B,400,340,0,60,0.00111509045351385,100,0.001,0.01
BYD,B,400,200,0,200,0.00877346902965432,100,0.001,0.01
AGFSW,B,400,0,200,0,0.0,100,0.0,0.0
AGIO,S,400,100,100,0,0.00479064865382773,100,0.001,0.07
VYGR,B,400,0,200,0,0.0,100,0.0,0.0
VXXB,B,400,0,200,0,0.0,100,0.0,0.0
MH-A,B,400,0,200,0,0.0,100,0.0,0.0
GF,B,400,0,200,0,0.0,100,0.0,0.0
GIG+,B,400,0,200,0,0.0,100,0.0,0.0
CRR,S,400,0,400,0,0.0,0,0.0,0.0
CRUS,B,400,0,100,0,0.0,100,0.0,0.0
GOEX,B,400,0,200,0,0.0,100,0.0,0.0
VMW,S,400,100,0,300,0.00163931738823954,400,0.001,0.03
DGLD,B,400,0,200,0,0.0,100,0.0,0.0
VLRS,S,400,100,200,0,0.00821422704123542,100,0.0,0.01
GSSC,B,400,0,200,0,0.0,100,0.0,0.0
CBIO,B,400,100,100,0,0.0106951871657754,100,0.001,0.11
MOTI,B,400,0,200,0,0.0,100,0.0,0.0
GWRE,S,400,0,200,0,0.0,100,0.0,0.0
HA,B,400,300,0,0,0.00689829612085815,100,0.0,0.05
CSS,B,400,50,100,50,0.0426985482493595,100,0.0,0.04
AKTS,B,400,0,200,0,0.0,100,0.0,0.0
CBTX,B,400,0,200,0,0.0,100,0.0,0.0
IVH,B,400,100,100,0,0.136239782016349,100,0.01,0.04
NSU,B,400,0,300,0,0.0,200,0.0,0.0
VCEL,B,400,286,100,14,0.00502150820823457,300,0.005,0.05
ALE,B,400,0,200,0,0.0,100,0.0,0.0
HIE,B,400,400,0,0,0.0547195622435021,400,0.001,0.01
AZO,S,400,0,0,0,0.0,200,0.0,0.0
NMY,S,400,0,300,0,0.0,200,0.0,0.0
SENS,B,400,0,300,0,0.0,300,0.0,0.0
USD,S,400,0,200,0,0.0,100,0.0,0.0
CYAD,B,400,0,200,0,0.0,100,0.0,0.0
UEPS,B,400,100,200,0,0.00734322220590395,100,0.0,0.01
ANDX,S,400,0,200,0,0.0,100,0.0,0.0
INTL,B,400,0,0,0,0.0,100,0.0,0.0
CVV,B,400,0,200,0,0.0,100,0.0,0.0
INPX,S,400,0,200,0,0.0,100,0.0,0.0
TWO,B,400,0,100,0,0.0,100,0.0,0.0
AMSC,B,400,100,0,0,0.0934579439252336,300,0.001,0.07
INDA,B,400,100,200,0,0.00061312454398862,100,0.0,0.01
VWOB,B,399,0,176,0,0.0,45,0.0,0.0
PSP,B,398,0,206,0,0.0,103,0.0,0.0
MITK,B,398,298,0,0,0.0237185609678446,100,0.0,0.05
LAUR,B,397,100,0,0,0.00514827018121911,100,0.01,0.04
IMTM,B,396,0,64,0,0.0,100,0.0,0.0
IWS,S,396,0,168,0,0.0,69,0.0,0.0
FUL,B,396,0,198,0,0.0,99,0.0,0.0
TLK,B,395,0,200,0,0.0,73,0.0,0.0
ROP,B,395,100,66,22,0.00666888962987663,22,0.001,0.12
MPX,S,395,300,0,95,0.700934579439252,100,0.02,0.24
FBHS,B,395,100,100,66,0.00293979303857008,100,0.001,0.01
KSU,B,395,0,40,0,0.0,10,0.0,0.0
NLY-F,B,394,0,275,0,0.0,172,0.0,0.0
CCI,B,393,129,82,82,0.00216963519854685,77,0.001,0.0103875968992248
BHF,B,392,350,0,0,0.0283057015770319,100,0.001,0.02
QLYS,S,390,0,290,0,0.0,100,0.0,0.0
ACBI,S,390,90,200,0,0.012153950033761,100,0.0,0.05
FBM,B,389,0,89,0,0.0,100,0.0,0.0
IXG,B,388,0,100,0,0.0,50,0.0,0.0
SWX,B,388,0,192,0,0.0,96,0.0,0.0
KED,B,385,0,190,0,0.0,95,0.0,0.0
OSK,B,384,264,0,0,0.0134762633996937,264,0.001,0.03
IWD,S,384,0,155,0,0.0,34,0.0,0.0
TLTD,B,384,0,0,0,0.0,100,0.0,0.0
NATI,B,383,200,20,33,0.0170896351362898,100,0.001,0.02
PAC,B,383,209,9,0,0.0261642463695543,100,0.0191387559808612,0.118277511961722
NYLD.A,B,383,50,166,50,0.0167841557569654,100,0.0,0.03
EVK,B,383,0,253,0,0.0,153,0.0,0.0
SYY,S,383,263,0,120,0.00383046897757064,29,0.001,0.01
TTMI,B,382,4,252,0,5.58877773430951e-05,26,0.001,0.01
SMFG,B,382,0,273,0,0.0,109,0.0,0.0
PUB,S,381,181,0,0,0.0434365250779938,180,0.00497237569060773,0.15
BYM,B,381,0,254,0,0.0,127,0.0,0.0
MBB,B,380,133,0,247,0.0924895688456189,47,0.001,0.01
FYX,B,380,31,0,0,0.0428176795580111,100,0.01,0.09
CLSN,S,380,200,0,0,0.222222222222222,200,0.001,0.02
EV,B,380,0,177,0,0.0,85,0.0,0.0
DUG,B,380,0,200,0,0.0,100,0.0,0.0
MGRC,S,380,0,180,0,0.0,100,0.0,0.0
BRK.B,S,378,228,2,148,0.0041626348748471,22,0.00198684210526316,0.0326315789473684
CHRW,B,377,0,92,0,0.0,83,0.0,0.0
HCP,B,377,100,104,55,0.00039813830528449,118,0.001,0.01
HPT,B,377,0,158,0,0.0,100,0.0,0.0
LONE,S,377,0,235,0,0.0,135,0.0,0.0
ACIW,B,376,0,250,0,0.0,126,0.0,0.0
AIMC,B,376,100,0,50,0.0184094256259205,126,0.005,0.1
PPC,S,376,0,250,0,0.0,150,0.0,0.0
FEO,S,375,0,275,0,0.0,100,0.0,0.0
DJCI,B,375,0,0,0,0.0,264,0.0,0.0
CBRL,B,375,100,75,200,0.00722908985758693,300,0.001,0.32
FMI,B,374,0,0,0,0.0,75,0.0,0.0
DDR-A,B,374,0,100,0,0.0,50,0.0,0.0
EMB,S,373,0,43,0,0.0,36,0.0,0.0
VRP,B,372,48,178,0,0.0154838709677419,48,0.0,0.01
TECK,S,372,0,0,0,0.0,225,0.0,0.0
DNL,B,372,0,0,0,0.0,100,0.0,0.0
TPYP,B,372,76,10,0,0.431818181818182,76,0.01,0.07
EMIF,B,372,141,0,0,0.21996879875195,131,0.0485815602836879,0.190709219858156
SSWN,S,370,0,170,0,0.0,100,0.0,0.0
ACWV,B,370,100,0,0,0.0163158753467124,100,0.01,0.08
WRB-D,B,370,0,0,0,0.0,59,0.0,0.0
DTO,B,370,0,0,0,0.0,100,0.0,0.0
SYNA,B,369,169,0,0,0.0222514812376564,99,0.001,0.0417159763313609
UAVS,S,369,274,0,95,0.146211312700107,20,0.001,0.0108029197080292
FDVV,B,369,100,19,0,1.0,4,0.02,0.07
AGR,S,369,134,0,0,0.00312521864869277,113,0.001,0.01
INFU,B,368,0,160,0,0.0,160,0.0,0.0
HMNF,S,368,200,84,84,0.4,284,0.005,0.2
YUM,S,367,0,0,0,0.0,100,0.0,0.0
YTEN,B,366,0,266,0,0.0,166,0.0,0.0
FR,B,366,0,200,0,0.0,100,0.0,0.0
APO-B,B,366,0,266,0,0.0,166,0.0,0.0
EPI,B,366,0,266,0,0.0,100,0.0,0.0
GOOG,B,366,5,0,0,0.000211927266562116,5,0.11,0.27
RHI,B,366,0,266,0,0.0,166,0.0,0.0
AMKR,B,366,0,266,0,0.0,100,0.0,0.0
FFTY,B,366,0,166,0,0.0,166,0.0,0.0
CGNX,B,366,0,266,0,0.0,166,0.0,0.0
MQT,B,366,0,266,0,0.0,166,0.0,0.0
INSI,B,366,0,166,0,0.0,166,0.0,0.0
NRE,B,366,100,166,0,0.00553740517193643,100,0.0,0.01
RCII,B,366,0,266,0,0.0,100,0.0,0.0
SWJ,B,366,0,266,0,0.0,166,0.0,0.0
EGLE,S,366,0,266,0,0.0,166,0.0,0.0
IPAC,B,366,202,0,0,0.250931677018634,100,0.02,0.1
EQT,B,366,0,266,0,0.0,166,0.0,0.0
CNAT,B,366,0,266,0,0.0,166,0.0,0.0
BGH,B,366,0,266,0,0.0,100,0.0,0.0
EPIX,B,366,0,166,0,0.0,166,0.0,0.0
ROK,B,365,0,80,0,0.0,28,0.0,0.0
