symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETJ,S,1000,0,1000,0,0.0,600,0.0,0.0
TNK,B,1000,0,1000,0,0.0,700,0.0,0.0
BRY,B,1000,0,600,0,0.0,400,0.0,0.0
IEAWW,T,1000,0,700,0,0.0,700,0.0,0.0
RVP,B,1000,0,1000,0,0.0,200,0.0,0.0
NCV-A,B,1000,0,1000,0,0.0,1000,0.0,0.0
AIM,B,1000,500,0,500,0.16739203213927,1000,0.0059,0.0149
IETC,B,1000,0,1000,0,0.0,600,0.0,0.0
BRDS,B,1000,0,1000,0,0.0,800,0.0,0.0
IHRT,S,1000,200,400,0,0.0535045478865704,400,0.001,0.03
SPC,B,1000,0,1000,0,0.0,900,0.0,0.0
WFC-Q,S,1000,200,800,0,0.36697247706422,600,0.01,0.08
ATRS,S,1000,0,1000,0,0.0,1000,0.0,0.0
IMAX,T,1000,0,700,0,0.0,600,0.0,0.0
WW,T,1000,0,1000,0,0.0,400,0.0,0.0
CVU,T,1000,0,600,0,0.0,400,0.0,0.0
ZETA,T,1000,0,800,0,0.0,300,0.0,0.0
MNR,T,1000,0,1000,0,0.0,1000,0.0,0.0
DLX,T,999,500,0,195,0.195160031225605,200,0.001,0.07
HBP,S,999,300,199,300,0.582918739635158,399,0.02,0.185
AZTA,T,999,0,299,0,0.0,300,0.0,0.0
PBCT,T,998,0,998,0,0.0,700,0.0,0.0
DXPE,B,997,0,997,0,0.0,997,0.0,0.0
GMAB,B,991,25,791,75,0.00165837479270315,475,0.01,0.04
CAL,B,991,200,500,0,0.0245188181929631,200,0.02,0.07
TEO,T,990,0,520,0,0.0,570,0.0,0.0
CCS,T,990,0,590,0,0.0,390,0.0,0.0
BC,B,990,100,400,0,0.0183250870441635,100,0.001,0.13
MHK,T,990,100,100,200,0.0178126113288208,426,0.001,0.11
FFWM,B,989,100,0,889,0.0931966449207828,989,0.001,0.03
PMAY,S,988,0,988,0,0.0,988,0.0,0.0
RMT,B,988,0,888,0,0.0,788,0.0,0.0
ULST,B,988,0,988,0,0.0,161,0.0,0.0
VIVO,B,987,0,403,0,0.0,375,0.0,0.0
BGT,T,985,0,885,0,0.0,185,0.0,0.0
OZK,B,985,100,715,0,0.0178890876565295,470,0.01,0.05
GAL,B,984,0,984,0,0.0,400,0.0,0.0
IPSC,E,984,0,100,0,0.0,884,0.0,0.0
KRC,B,983,0,583,0,0.0,200,0.0,0.0
TGP-A,B,981,0,692,0,0.0,139,0.0,0.0
VORBW,S,980,0,500,0,0.0,200,0.0,0.0
MMS,B,978,200,478,0,0.112233445566779,100,0.02,0.07
FPFD,B,977,0,977,0,0.0,500,0.0,0.0
COMM,T,977,0,800,0,0.0,400,0.0,0.0
COMP,S,976,0,976,0,0.0,620,0.0,0.0
LOGI,B,975,0,875,0,0.0,145,0.0,0.0
IBDO,T,975,0,575,0,0.0,100,0.0,0.0
FPFD,S,975,0,975,0,0.0,300,0.0,0.0
VRTX,T,975,25,375,0,0.00096268627979514,275,0.01,0.17
CMPR,B,974,1,602,99,0.00137741046831956,255,0.05,0.4
MIY,B,974,0,974,0,0.0,451,0.0,0.0
MESO,T,972,0,972,0,0.0,972,0.0,0.0
SVFA,S,970,0,970,0,0.0,770,0.0,0.0
CPZ,B,970,225,645,0,0.854836435420192,516,0.025,0.44
CFR,T,969,0,669,0,0.0,100,0.0,0.0
CACC,B,968,30,356,70,0.0104638995465644,381,0.33,3.41
MNDY,B,966,145,511,0,0.0129142062327586,140,0.155142857142857,2.89628571428571
GBT,B,966,0,783,0,0.0,383,0.0,0.0
BHIL,S,965,0,965,0,0.0,300,0.0,0.0
VRT,B,964,30,864,70,0.000833935620170123,463,0.001,0.04
GAINN,B,961,64,561,36,0.5,200,0.01,0.06
CNSL,T,960,0,960,0,0.0,800,0.0,0.0
EW,T,960,0,760,0,0.0,200,0.0,0.0
EUM,T,960,0,960,0,0.0,960,0.0,0.0
CWCO,S,960,0,565,0,0.0,365,0.0,0.0
BWA,B,960,0,960,0,0.0,300,0.0,0.0
ISDX,B,960,0,960,0,0.0,400,0.0,0.0
JCI,B,960,100,560,0,0.00201085863663784,400,0.01,0.04
PNNT,S,959,0,959,0,0.0,800,0.0,0.0
RL,T,958,300,0,100,0.0107530735868669,200,0.001,0.11
UBA,B,958,0,758,0,0.0,558,0.0,0.0
GTEC,B,957,0,857,0,0.0,800,0.0,0.0
MFL,B,957,0,700,0,0.0,723,0.0,0.0
RVI,S,955,0,955,0,0.0,530,0.0,0.0
ULCC,B,954,0,415,0,0.0,339,0.0,0.0
MWA,B,954,0,954,0,0.0,200,0.0,0.0
TMFE,B,954,0,954,0,0.0,900,0.0,0.0
PLXS,B,953,0,0,0,0.0,953,0.0,0.0
XSD,B,951,100,751,100,0.442477876106195,456,0.04,0.16
SYPR,S,950,0,950,0,0.0,550,0.0,0.0
VFVA,B,950,400,150,400,0.8,200,0.025,0.09
VIGL,B,950,0,750,0,0.0,350,0.0,0.0
INSG,T,950,0,950,0,0.0,750,0.0,0.0
BZFD,T,950,0,950,0,0.0,700,0.0,0.0
LBAY,B,950,0,850,0,0.0,250,0.0,0.0
TRGP,T,950,0,800,0,0.0,500,0.0,0.0
BSFC,E,949,0,949,0,0.0,342,0.0,0.0
BTEK,B,949,0,949,0,0.0,949,0.0,0.0
NRC,B,949,0,949,0,0.0,661,0.0,0.0
BWB,T,948,0,948,0,0.0,948,0.0,0.0
DRSK,B,948,0,848,0,0.0,848,0.0,0.0
FBP,T,948,0,948,0,0.0,548,0.0,0.0
DCT,T,948,0,448,0,0.0,148,0.0,0.0
BCE,S,947,0,947,0,0.0,329,0.0,0.0
HNRG,S,947,0,947,0,0.0,947,0.0,0.0
PSA-L,B,947,0,847,0,0.0,100,0.0,0.0
AVLR,T,947,0,747,0,0.0,347,0.0,0.0
FGRO,S,945,0,945,0,0.0,945,0.0,0.0
KRE,T,945,0,945,0,0.0,394,0.0,0.0
WNW,B,944,0,800,0,0.0,600,0.0,0.0
HITI,S,942,0,942,0,0.0,200,0.0,0.0
FE,T,942,0,800,0,0.0,442,0.0,0.0
HE,S,940,100,740,100,0.0399042298483639,400,0.01,0.06
ZBH,B,940,212,698,0,0.0285824024272514,312,0.035,0.255
XPO,S,940,73,407,160,0.0046731963382626,147,0.0145205479452055,0.104520547945205
EPP,B,940,0,940,0,0.0,124,0.0,0.0
WWE,B,940,0,815,0,0.0,325,0.0,0.0
GOOS,B,940,100,600,25,0.0118736642127761,225,0.001,0.02
TTP,B,938,0,838,0,0.0,300,0.0,0.0
OOMA,S,938,0,740,0,0.0,200,0.0,0.0
LULU,B,938,241,464,0,0.0119119722044597,213,1.31163157894737,4.18701754385965
EXPE,T,937,0,300,0,0.0,200,0.0,0.0
SPSM,B,937,0,937,0,0.0,155,0.0,0.0
LTHM,S,937,0,937,0,0.0,275,0.0,0.0
KSPN,B,937,0,937,0,0.0,187,0.0,0.0
EWC,B,936,0,936,0,0.0,410,0.0,0.0
ACXP,B,936,200,536,100,0.854700854700855,232,0.01,0.08
BCLI,B,936,0,761,0,0.0,661,0.0,0.0
WETF,S,934,0,934,0,0.0,400,0.0,0.0
NES,T,934,0,534,0,0.0,100,0.0,0.0
EVV,S,934,0,875,0,0.0,475,0.0,0.0
FIVG,S,934,0,934,0,0.0,210,0.0,0.0
HSON,S,931,277,380,274,0.2106463878327,100,0.0886281588447653,0.259963898916968
UNFI,B,930,500,0,430,0.0750300120048019,330,0.001,0.0726
DFJ,B,930,0,566,0,0.0,108,0.0,0.0
FRDM,T,929,0,500,0,0.0,602,0.0,0.0
TFI,S,928,0,928,0,0.0,20,0.0,0.0
RHS,B,928,0,928,0,0.0,205,0.0,0.0
VAW,B,927,100,627,200,0.0505050505050505,408,0.01,0.12
TTT,S,927,77,850,0,0.0447934845840605,377,0.01,0.05
KEP,B,926,0,526,0,0.0,568,0.0,0.0
NEWT,B,926,200,426,0,0.3690036900369,400,0.0164,0.08
BDN,S,925,0,900,0,0.0,625,0.0,0.0
OIH,T,925,0,500,0,0.0,425,0.0,0.0
UMI,T,925,0,875,0,0.0,200,0.0,0.0
SPIB,B,924,0,924,0,0.0,924,0.0,0.0
EWW,S,923,0,923,0,0.0,612,0.0,0.0
DHS,B,922,0,922,0,0.0,262,0.0,0.0
EELV,B,922,197,725,0,0.141319942611191,698,0.001,0.03
LFUS,B,920,0,291,0,0.0,508,0.0,0.0
PVH,B,920,0,720,0,0.0,220,0.0,0.0
UGI,B,920,0,820,0,0.0,300,0.0,0.0
ARKX,B,918,0,918,0,0.0,118,0.0,0.0
NAN,B,918,0,809,0,0.0,409,0.0,0.0
VLT,B,918,0,918,0,0.0,225,0.0,0.0
PGNY,B,917,0,600,0,0.0,317,0.0,0.0
IBUY,S,917,0,612,0,0.0,158,0.0,0.0
RM,T,917,0,617,0,0.0,200,0.0,0.0
MVV,S,916,0,412,0,0.0,506,0.0,0.0
INDIW,S,915,0,915,0,0.0,615,0.0,0.0
MTL,S,915,0,915,0,0.0,300,0.0,0.0
SBOW,B,914,500,190,100,0.479754682141915,490,0.035,0.34
BWSN,B,914,0,624,0,0.0,385,0.0,0.0
TWKS,B,912,0,456,0,0.0,256,0.0,0.0
CQP,B,912,302,512,98,0.0792956194198192,212,0.0746078431372549,0.6
FXR,B,912,0,912,0,0.0,274,0.0,0.0
XSLV,B,911,0,911,0,0.0,910,0.0,0.0
OMC,T,911,0,511,0,0.0,511,0.0,0.0
TEVA,T,910,0,910,0,0.0,310,0.0,0.0
WHR,S,909,0,200,0,0.0,300,0.0,0.0
TMAT,B,909,0,909,0,0.0,725,0.0,0.0
PW,B,908,0,608,0,0.0,200,0.0,0.0
TECH,B,908,0,0,0,0.0,155,0.0,0.0
LMT,T,908,0,100,0,0.0,508,0.0,0.0
LHX,S,907,100,507,0,0.00641889723345529,307,0.01,0.21
KBWY,T,907,0,907,0,0.0,905,0.0,0.0
LESL,T,906,0,906,0,0.0,806,0.0,0.0
BBJP,S,905,0,905,0,0.0,100,0.0,0.0
MLPB,B,905,0,905,0,0.0,105,0.0,0.0
DLY,S,905,0,805,0,0.0,150,0.0,0.0
LGVN,S,905,200,305,400,0.0787530762920427,600,0.02,0.15
EVTL,S,905,250,655,0,0.0832778147901399,100,0.01,0.06
IR,S,904,0,904,0,0.0,537,0.0,0.0
CAL,T,903,0,515,0,0.0,315,0.0,0.0
GPC,B,903,7,702,0,0.00252525252525253,254,0.01,0.11
FNDE,S,902,0,902,0,0.0,902,0.0,0.0
MNST,B,902,440,136,326,0.0234439697079491,440,0.011,0.0625
BERZ,S,902,0,452,0,0.0,401,0.0,0.0
PRFT,S,902,0,0,0,0.0,179,0.0,0.0
IDT,S,901,320,0,0,0.26694486961042,200,0.09,0.63
HTRB,B,900,0,900,0,0.0,600,0.0,0.0
FAUG,S,900,900,0,0,1.34502587694077,700,0.03,0.19
SYBX,S,900,100,600,200,0.0451875282422051,300,0.01,0.05
NYMTM,S,900,0,900,0,0.0,500,0.0,0.0
AGS,B,900,0,700,0,0.0,300,0.0,0.0
JNCE,B,900,0,900,0,0.0,900,0.0,0.0
FLYW,S,900,300,0,0,0.0503778337531486,200,0.001,0.0733333333333333
WWE,S,900,0,900,0,0.0,300,0.0,0.0
ABCM,B,900,0,500,0,0.0,500,0.0,0.0
BC-B,B,900,0,300,0,0.0,300,0.0,0.0
MUNI,T,900,0,300,0,0.0,200,0.0,0.0
RENT,E,900,0,900,0,0.0,400,0.0,0.0
PSTL,T,900,0,900,0,0.0,600,0.0,0.0
ACP,S,900,0,400,0,0.0,300,0.0,0.0
BKKT+,S,900,0,700,0,0.0,700,0.0,0.0
CXH,S,900,0,600,0,0.0,600,0.0,0.0
FRG,B,900,0,900,0,0.0,200,0.0,0.0
OGE,T,900,0,900,0,0.0,300,0.0,0.0
DEI,T,900,0,800,0,0.0,300,0.0,0.0
CGO,S,900,0,600,0,0.0,600,0.0,0.0
BKLC,B,900,0,900,0,0.0,900,0.0,0.0
SRET,T,900,0,900,0,0.0,800,0.0,0.0
KROS,T,900,0,600,0,0.0,500,0.0,0.0
VBF,T,900,0,900,0,0.0,700,0.0,0.0
BRKHU,T,900,0,900,0,0.0,800,0.0,0.0
CFG-E,T,900,0,900,0,0.0,900,0.0,0.0
NFJ,S,900,0,900,0,0.0,500,0.0,0.0
HDGE,T,900,0,800,0,0.0,300,0.0,0.0
NRK,S,900,0,900,0,0.0,600,0.0,0.0
PIPP,B,900,0,500,0,0.0,500,0.0,0.0
GHY,S,900,0,900,0,0.0,700,0.0,0.0
NMTR,T,900,0,800,0,0.0,400,0.0,0.0
MQ,T,900,0,0,0,0.0,800,0.0,0.0
BIP-B,B,900,0,300,0,0.0,400,0.0,0.0
VCF,T,900,0,500,0,0.0,400,0.0,0.0
RUBY,B,900,0,900,0,0.0,900,0.0,0.0
MBOX,B,900,0,900,0,0.0,700,0.0,0.0
SAA,S,900,0,900,0,0.0,900,0.0,0.0
MYI,T,900,0,900,0,0.0,400,0.0,0.0
FWRG,B,900,0,400,0,0.0,200,0.0,0.0
TRVG,S,900,0,900,0,0.0,900,0.0,0.0
HEP,T,900,0,900,0,0.0,900,0.0,0.0
OMER,T,900,0,700,0,0.0,600,0.0,0.0
INFA,B,900,0,500,0,0.0,500,0.0,0.0
RPRX,T,900,0,800,0,0.0,700,0.0,0.0
IBDW,B,900,0,900,0,0.0,500,0.0,0.0
OPI,T,900,0,900,0,0.0,300,0.0,0.0
LSAT,B,900,0,900,0,0.0,900,0.0,0.0
FLRU,T,900,0,600,0,0.0,600,0.0,0.0
EUFN,T,900,0,500,0,0.0,500,0.0,0.0
BAC-Q,T,900,0,900,0,0.0,500,0.0,0.0
BALY,B,900,0,600,0,0.0,300,0.0,0.0
CTRN,E,900,0,500,0,0.0,300,0.0,0.0
SQFT,S,900,0,900,0,0.0,900,0.0,0.0
INTEU,S,900,300,600,0,0.230769230769231,600,0.01,0.03
MNTV,B,900,0,900,0,0.0,300,0.0,0.0
DIAX,B,900,0,800,0,0.0,300,0.0,0.0
EYEN,S,900,600,0,300,0.75,300,0.0055,0.07
RFI,B,900,0,700,0,0.0,400,0.0,0.0
ETB,B,900,0,800,0,0.0,600,0.0,0.0
ODFL,T,900,1,100,299,6.61813368630046e-05,500,0.05,0.49
PTA,T,900,0,700,0,0.0,100,0.0,0.0
GTY,S,900,0,900,0,0.0,300,0.0,0.0
DTSS,B,900,0,815,0,0.0,785,0.0,0.0
TCRX,T,900,0,900,0,0.0,700,0.0,0.0
NLY-G,S,900,0,900,0,0.0,900,0.0,0.0
GBAB,S,900,0,600,0,0.0,900,0.0,0.0
EGHT,S,900,200,300,0,0.0166168162180126,500,0.001,0.02
GPRE,B,900,500,0,400,0.0378357926598562,300,0.001,0.07
SCM,T,900,0,600,0,0.0,400,0.0,0.0
CVLG,S,900,38,0,0,0.0481622306717364,189,0.01,0.12
REKR,S,900,0,900,0,0.0,900,0.0,0.0
FDEM,B,900,0,900,0,0.0,600,0.0,0.0
DOMO,T,900,0,500,0,0.0,400,0.0,0.0
LVTX,B,900,61,600,239,0.176300578034682,400,0.0149180327868852,0.19
GLS,S,900,100,700,100,0.0511247443762781,400,0.01,0.07
WFC-C,B,900,0,900,0,0.0,400,0.0,0.0
SEE,T,900,0,900,0,0.0,600,0.0,0.0
BUD,S,900,68,500,0,0.00369224086441874,600,0.03,0.05
EVA,B,900,0,500,0,0.0,200,0.0,0.0
PD,T,900,0,400,0,0.0,200,0.0,0.0
BHB,T,900,0,700,0,0.0,200,0.0,0.0
AFIB,S,900,0,700,0,0.0,700,0.0,0.0
AIC,T,900,0,500,0,0.0,300,0.0,0.0
FRA,T,900,0,900,0,0.0,200,0.0,0.0
SPCB,B,900,0,900,0,0.0,200,0.0,0.0
MUST,S,900,900,0,0,0.559701492537313,300,0.0133333333333333,0.05
MVO,B,900,0,900,0,0.0,400,0.0,0.0
LLY,T,900,0,100,0,0.0,500,0.0,0.0
HTY,B,900,0,900,0,0.0,800,0.0,0.0
MFV,T,900,400,0,200,1.0,100,0.01,0.13
SEED,S,900,200,700,0,1.0,200,0.02,0.13
UZE,B,900,0,0,0,0.0,300,0.0,0.0
ICCC,T,900,0,900,0,0.0,700,0.0,0.0
VYGR,T,900,0,700,0,0.0,600,0.0,0.0
AAIC,T,900,0,900,0,0.0,600,0.0,0.0
NUHY,B,900,0,900,0,0.0,800,0.0,0.0
MYOV,T,900,0,800,0,0.0,400,0.0,0.0
NTR,T,900,0,500,0,0.0,300,0.0,0.0
HALL,S,900,100,600,200,0.78740157480315,300,0.01,0.04
PIRS,S,900,0,900,0,0.0,800,0.0,0.0
FFNW,S,900,0,900,0,0.0,700,0.0,0.0
AMKR,T,900,0,900,0,0.0,400,0.0,0.0
RMM,S,900,0,800,0,0.0,400,0.0,0.0
PSA-M,B,900,0,400,0,0.0,100,0.0,0.0
FNGG,E,900,0,600,0,0.0,300,0.0,0.0
HTA,B,900,0,900,0,0.0,500,0.0,0.0
SZNE,S,900,0,900,0,0.0,900,0.0,0.0
TBLA,B,900,0,600,0,0.0,500,0.0,0.0
TCX,S,900,0,500,0,0.0,200,0.0,0.0
DFFN,B,900,0,900,0,0.0,900,0.0,0.0
ML,S,900,0,0,0,0.0,900,0.0,0.0
IBDQ,T,900,0,0,0,0.0,600,0.0,0.0
TBX,B,900,0,900,0,0.0,800,0.0,0.0
IETC,T,900,0,500,0,0.0,300,0.0,0.0
BRMK,S,900,0,900,0,0.0,700,0.0,0.0
CFRX,B,900,0,900,0,0.0,600,0.0,0.0
THR,B,900,0,600,0,0.0,200,0.0,0.0
RDFN,B,900,300,400,0,0.0442282176028306,500,0.001,0.0433333333333333
PSTG,B,900,0,900,0,0.0,600,0.0,0.0
REXR,B,900,0,500,0,0.0,200,0.0,0.0
SCHZ,T,900,0,900,0,0.0,900,0.0,0.0
TSHA,S,900,0,600,0,0.0,600,0.0,0.0
VCF,S,900,200,700,0,1.0,500,0.01,0.1
MBAC,S,900,0,900,0,0.0,900,0.0,0.0
NLY-I,S,900,1,300,299,0.00452488687782805,600,0.01,0.05
CUBI-F,S,900,100,800,0,0.145560407569141,400,0.01,0.24
CNO,S,900,0,500,0,0.0,200,0.0,0.0
VYMI,S,900,0,900,0,0.0,900,0.0,0.0
CMRX,S,900,0,900,0,0.0,500,0.0,0.0
AWAY,T,900,0,900,0,0.0,700,0.0,0.0
TMP,B,900,0,400,0,0.0,300,0.0,0.0
JBI,T,900,0,800,0,0.0,500,0.0,0.0
CWEN,S,900,0,900,0,0.0,900,0.0,0.0
CPTAG,T,900,0,900,0,0.0,600,0.0,0.0
FJAN,B,900,0,900,0,0.0,700,0.0,0.0
EEA,B,900,0,600,0,0.0,600,0.0,0.0
BERY,S,900,50,700,150,0.00380662352493338,400,0.01,0.09
QTWO,T,900,0,700,0,0.0,200,0.0,0.0
GSM,S,900,0,900,0,0.0,700,0.0,0.0
UNIT,T,900,0,900,0,0.0,800,0.0,0.0
AHG,S,900,0,900,0,0.0,900,0.0,0.0
SGHC+,T,900,0,900,0,0.0,300,0.0,0.0
XVV,B,900,400,0,0,0.666666666666667,400,0.0425,0.1
FFA,B,900,0,900,0,0.0,600,0.0,0.0
TMQ,S,900,0,900,0,0.0,900,0.0,0.0
SUNL,S,900,0,900,0,0.0,900,0.0,0.0
PBIP,T,900,0,900,0,0.0,600,0.0,0.0
AAWW,T,900,0,500,0,0.0,500,0.0,0.0
SEIC,T,899,0,599,0,0.0,400,0.0,0.0
POND,B,899,0,899,0,0.0,800,0.0,0.0
WRE,S,897,0,897,0,0.0,135,0.0,0.0
ETR,B,897,97,600,0,0.0294117647058824,797,0.01,0.09
EZU,T,896,0,896,0,0.0,619,0.0,0.0
TEF,B,895,0,895,0,0.0,895,0.0,0.0
IEP,T,895,0,500,0,0.0,695,0.0,0.0
ETWO,T,894,0,894,0,0.0,894,0.0,0.0
BBAI,B,894,100,600,100,0.0686341798215511,294,0.01,0.1
DDLS,B,893,0,893,0,0.0,700,0.0,0.0
GYRO,S,893,100,793,0,0.211864406779661,385,0.05,0.49
NORW,S,893,0,893,0,0.0,893,0.0,0.0
EMGF,B,892,132,660,0,1.0,370,0.001,0.12
FEO,S,891,100,491,100,1.0,584,0.01,0.14
NMFC,S,890,0,890,0,0.0,600,0.0,0.0
AZ,B,890,0,890,0,0.0,165,0.0,0.0
SOL,T,888,0,888,0,0.0,887,0.0,0.0
GNTX,B,888,0,888,0,0.0,248,0.0,0.0
XEL,T,886,40,436,110,0.00138893711587208,336,0.001,0.03
IFS,T,886,0,886,0,0.0,800,0.0,0.0
DOCN,S,886,350,200,175,0.0341963849535906,500,0.00228571428571429,0.23
KOD,B,885,0,512,0,0.0,373,0.0,0.0
VRTX,B,885,35,350,0,0.0013619206973034,100,0.01,0.24
MHI,B,885,0,585,0,0.0,100,0.0,0.0
DAVE,T,883,0,683,0,0.0,231,0.0,0.0
ATRO,S,882,0,0,0,0.0,500,0.0,0.0
BW-A,B,881,0,431,0,0.0,300,0.0,0.0
NWSA,S,881,0,881,0,0.0,648,0.0,0.0
IMAX,B,881,28,620,133,0.0790960451977401,320,0.01,0.13
SWIR,T,880,0,700,0,0.0,400,0.0,0.0
HESM,T,879,0,879,0,0.0,879,0.0,0.0
VJET,B,879,260,619,0,0.314389359129383,455,0.0240384615384615,0.196346153846154
PHAR,S,879,93,686,0,0.156829679595278,258,0.02,0.07
VHT,B,878,113,765,0,0.0677962515498644,100,0.03,0.210952380952381
RYTM,T,878,0,878,0,0.0,878,0.0,0.0
SLF,S,877,0,877,0,0.0,148,0.0,0.0
QQEW,S,877,600,7,270,1.33025099075297,477,0.11,0.44
RUSL,T,877,50,827,0,1.0,859,0.001,0.03
TPC,B,876,0,776,0,0.0,376,0.0,0.0
HROW,T,876,0,876,0,0.0,876,0.0,0.0
DD,B,875,0,875,0,0.0,253,0.0,0.0
NULC,B,873,0,873,0,0.0,773,0.0,0.0
CEIX,S,871,198,0,2,0.0875718708536046,200,0.0201010101010101,0.21
EMD,S,871,0,790,0,0.0,390,0.0,0.0
TS,S,870,0,870,0,0.0,500,0.0,0.0
TANNL,S,870,0,800,0,0.0,450,0.0,0.0
APH,B,870,0,870,0,0.0,400,0.0,0.0
AMR,S,868,0,500,0,0.0,218,0.0,0.0
CFO,B,868,200,568,100,0.666666666666667,568,0.01,0.1
MSI,T,868,285,193,0,0.0508383874420264,196,0.001,0.14
WVE,S,867,0,700,0,0.0,700,0.0,0.0
BTI,T,867,0,867,0,0.0,867,0.0,0.0
KRNY,B,864,0,864,0,0.0,864,0.0,0.0
OTEX,B,864,200,464,200,0.0183912781671463,311,0.002,0.04
JEF,S,863,0,863,0,0.0,398,0.0,0.0
FMB,B,862,100,662,0,0.05,200,0.01,0.04
MAT,S,862,0,862,0,0.0,158,0.0,0.0
GYLD,S,861,0,661,0,0.0,761,0.0,0.0
EXTR,T,860,0,860,0,0.0,300,0.0,0.0
STE,B,860,0,0,0,0.0,179,0.0,0.0
BOH-A,B,860,0,760,0,0.0,400,0.0,0.0
CLX,T,860,215,0,0,0.0300166621073836,215,0.002,0.3
NEV,B,860,0,574,0,0.0,421,0.0,0.0
HUM,B,860,0,394,0,0.0,194,0.0,0.0
TSI,S,860,0,860,0,0.0,860,0.0,0.0
MDLZ,T,859,0,859,0,0.0,759,0.0,0.0
JMBS,B,859,0,859,0,0.0,859,0.0,0.0
HUM,S,858,0,600,0,0.0,233,0.0,0.0
ROST,B,858,0,688,0,0.0,200,0.0,0.0
XT,B,857,0,350,0,0.0,59,0.0,0.0
EXP,T,857,200,570,87,0.0640820249919897,170,0.02,0.39
GPK,S,857,0,857,0,0.0,807,0.0,0.0
TWOU,S,857,100,657,100,0.0118948495301534,208,0.01,0.04
GVP,B,855,0,700,0,0.0,155,0.0,0.0
USRT,S,855,0,855,0,0.0,201,0.0,0.0
MCHP,T,854,200,354,0,0.00540642824318114,200,0.025,0.05
CI,B,854,0,754,0,0.0,201,0.0,0.0
EWW,B,853,0,853,0,0.0,453,0.0,0.0
CG,S,853,0,553,0,0.0,301,0.0,0.0
T-C,S,853,0,853,0,0.0,290,0.0,0.0
GTEK,S,853,0,793,0,0.0,55,0.0,0.0
GDRX,S,851,0,851,0,0.0,851,0.0,0.0
FUSB,S,851,0,851,0,0.0,400,0.0,0.0
FANG,T,850,0,850,0,0.0,700,0.0,0.0
VNOM,T,850,100,450,100,0.0220070422535211,500,0.01,0.08
BCOR,B,850,300,150,400,0.0431716793783278,300,0.001,0.02
WBEV,B,850,247,450,153,0.560090702947846,250,0.01,0.169514170040486
TRT,B,850,0,650,0,0.0,250,0.0,0.0
TRTY,B,850,0,850,0,0.0,350,0.0,0.0
VBK,B,849,371,453,0,0.0650714540115843,31,0.0463724882163235,0.405940213346564
FEP,B,848,0,729,0,0.0,161,0.0,0.0
KROS,B,848,0,300,0,0.0,348,0.0,0.0
SF-B,B,847,0,443,0,0.0,304,0.0,0.0
CNNE,B,847,0,647,0,0.0,300,0.0,0.0
MSTR,T,847,0,547,0,0.0,400,0.0,0.0
KE,B,845,0,300,0,0.0,300,0.0,0.0
ALYA,T,844,0,844,0,0.0,700,0.0,0.0
EP-C,B,843,0,843,0,0.0,300,0.0,0.0
PEAK,T,843,0,843,0,0.0,443,0.0,0.0
PXD,S,842,137,79,129,0.00668162309793211,100,0.0185401459854015,0.25992700729927
AMPS,S,840,0,400,0,0.0,340,0.0,0.0
AXTA,B,840,50,200,590,0.00109478662608658,840,0.001,0.02
NRGX,B,840,0,840,0,0.0,840,0.0,0.0
BLKB,B,838,0,338,0,0.0,200,0.0,0.0
WHF,S,837,0,537,0,0.0,200,0.0,0.0
ROIC,T,837,0,837,0,0.0,680,0.0,0.0
PEBO,T,836,0,736,0,0.0,200,0.0,0.0
BSEP,T,835,0,735,0,0.0,135,0.0,0.0
DLO,B,833,0,533,0,0.0,333,0.0,0.0
GHY,B,832,0,832,0,0.0,560,0.0,0.0
BCH,B,832,0,832,0,0.0,382,0.0,0.0
SLG,B,832,0,832,0,0.0,732,0.0,0.0
ONTX,T,832,0,832,0,0.0,466,0.0,0.0
ED,T,831,0,700,0,0.0,331,0.0,0.0
ATNM,B,831,100,631,100,0.0718907260963336,531,0.01,0.06
IBDS,B,830,0,410,0,0.0,620,0.0,0.0
GRVI,S,830,0,830,0,0.0,830,0.0,0.0
DGRO,S,829,0,829,0,0.0,307,0.0,0.0
UMPQ,B,829,0,829,0,0.0,322,0.0,0.0
NLOK,T,828,0,828,0,0.0,200,0.0,0.0
CHK,T,828,300,300,228,0.023597891921655,828,0.001,0.05
HST,B,828,0,828,0,0.0,600,0.0,0.0
NRZ-A,T,828,200,550,78,0.418410041841004,350,0.01,0.13
IEFN,B,828,0,828,0,0.0,116,0.0,0.0
SKYY,S,827,0,727,0,0.0,286,0.0,0.0
ONTO,S,827,0,627,0,0.0,200,0.0,0.0
C-J,T,826,0,626,0,0.0,326,0.0,0.0
STLA,S,826,0,826,0,0.0,675,0.0,0.0
TRIP,T,825,0,825,0,0.0,425,0.0,0.0
OXBR,S,825,136,125,164,0.470588235294118,425,0.01,0.11
ATCOL,B,825,0,725,0,0.0,725,0.0,0.0
BAM,B,824,0,324,0,0.0,621,0.0,0.0
TOTL,B,823,0,758,0,0.0,591,0.0,0.0
DOL,B,823,0,823,0,0.0,349,0.0,0.0
SRLP,S,823,131,692,0,0.275210084033613,188,0.0199236641221374,0.161908396946565
CEQP,T,822,0,422,0,0.0,300,0.0,0.0
SFY,B,822,0,822,0,0.0,810,0.0,0.0
EQNR,S,822,0,822,0,0.0,217,0.0,0.0
