symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBLK,B,16458,0,14659,0,0.0,150,0.0,0.0
CIDM,S,16458,0,16458,0,0.0,1000,0.0,0.0
GSX,T,16394,0,10494,0,0.0,200,0.0,0.0
MESO,B,16313,250,8113,4150,0.0396825396825397,300,0.01,0.052
BCS,B,16220,620,15200,400,0.00696159892207501,900,0.001,0.01
CLVS,B,16211,0,15011,0,0.0,200,0.0,0.0
AI,B,16210,100,10550,0,0.00334907398104424,200,0.04,0.15
PYPL,T,16204,84,8165,112,0.000872736340117819,101,0.015952380952381,0.0983333333333333
DVAX,T,16182,0,14291,0,0.0,191,0.0,0.0
BCRX,S,16144,140,3378,12626,0.00432338953739732,300,0.001,0.01
HL,S,16130,420,9350,3360,0.00216338724631709,210,0.001,0.01
EWA,B,16102,0,16102,0,0.0,500,0.0,0.0
CIK,S,16100,0,16100,0,0.0,1700,0.0,0.0
INFN,T,16100,100,15100,900,0.00385460432486605,700,0.001,0.01
NGD,B,16100,0,16100,0,0.0,600,0.0,0.0
SCR,B,16085,1044,1305,13236,0.233035714285714,146,0.00186206896551724,0.0801149425287356
RIGL,T,16079,0,9479,0,0.0,6600,0.0,0.0
NM,T,16020,100,13400,400,0.0147058823529412,600,0.01,0.06
SPCE,S,16014,20,15831,0,0.000277254075634912,188,0.01,0.05
BB,T,16000,0,14600,0,0.0,100,0.0,0.0
IFMK,B,15970,0,12670,0,0.0,550,0.0,0.0
GRNQ,T,15938,0,9687,0,0.0,300,0.0,0.0
AVGR,B,15921,0,15921,0,0.0,400,0.0,0.0
RIG,T,15900,0,15300,0,0.0,300,0.0,0.0
AIV,B,15887,200,14607,1080,0.00455186854203651,300,0.001,0.01
APM,T,15885,0,10785,0,0.0,800,0.0,0.0
FRBA,S,15868,0,15868,0,0.0,6300,0.0,0.0
AVRO,B,15857,0,12596,0,0.0,200,0.0,0.0
EGO,T,15829,0,10929,0,0.0,129,0.0,0.0
IWM,B,15822,1022,11488,311,0.00174749545599885,100,0.00108219178082192,0.0172211350293542
AMKR,T,15804,30,13104,70,0.00182848784055586,200,0.001,0.03
CADE,T,15800,70,8900,1130,0.00528501321253303,1200,0.001,0.01
BKCC,T,15800,0,12800,0,0.0,1300,0.0,0.0
NGL,T,15800,0,10000,0,0.0,5800,0.0,0.0
SOS,S,15793,0,15793,0,0.0,24,0.0,0.0
CRM,T,15775,125,6392,593,0.0027146176732469,100,0.01832,0.09136
WFC,S,15729,0,15729,0,0.0,100,0.0,0.0
SVM,S,15695,500,12319,2876,0.00720803840442862,850,0.005,0.01
JWN,T,15668,0,10304,0,0.0,200,0.0,0.0
DBC,B,15604,6994,8294,316,0.0250094759953371,104,0.001,0.01
BND,B,15560,2454,2918,9988,0.0206085138187895,100,0.001,0.01
VYNT,T,15552,0,13752,0,0.0,200,0.0,0.0
GUSH,T,15531,400,10821,470,0.0366401025922873,100,0.001,0.035
SLB,T,15517,0,15517,0,0.0,177,0.0,0.0
BOXL,S,15515,0,15445,0,0.0,215,0.0,0.0
VYGR,B,15512,0,15512,0,0.0,100,0.0,0.0
FRD,T,15500,0,8900,0,0.0,100,0.0,0.0
EYES,B,15440,0,12940,0,0.0,200,0.0,0.0
JDST,T,15423,0,15224,0,0.0,600,0.0,0.0
MOSY,B,15411,0,15111,0,0.0,300,0.0,0.0
ASML,B,15400,0,0,0,0.0,2200,0.0,0.0
KEY-J,T,15400,0,8200,0,0.0,4500,0.0,0.0
KPTI,T,15388,0,13388,0,0.0,300,0.0,0.0
BAX,T,15372,0,12572,0,0.0,600,0.0,0.0
FSM,T,15357,0,11857,0,0.0,141,0.0,0.0
MOSY,S,15331,800,3261,11270,0.205497045979964,1961,0.001,0.05
HAAC,T,15300,0,9600,0,0.0,200,0.0,0.0
TKC,B,15298,0,15298,0,0.0,300,0.0,0.0
TBLT,T,15200,0,15200,0,0.0,15000,0.0,0.0
MAGS,B,15177,120,13322,221,0.173410404624277,100,0.001,0.0216666666666667
OPK,T,15167,2,15165,0,2.07131538883768e-05,300,0.001,0.01
VUZI,B,15112,100,13012,200,0.00254524167069663,200,0.01,0.1
FMAC+,E,15100,0,8600,0,0.0,800,0.0,0.0
CARS,B,15099,0,15099,0,0.0,14999,0.0,0.0
IZEA,B,15097,0,15097,0,0.0,500,0.0,0.0
DSS,B,15095,0,13695,0,0.0,200,0.0,0.0
JPM,T,15039,120,8871,5948,0.00114896306083759,100,0.001,0.02
BCRX,T,15026,60,14026,40,0.00185288123031314,200,0.001,0.01
BERY,B,15000,100,13000,1900,0.00951384264104272,1700,0.01,0.13
VRIG,T,15000,0,15000,0,0.0,15000,0.0,0.0
PENN,B,14991,150,9081,450,0.0033683643222851,150,0.01,0.1
AJAX+,T,14900,0,14900,0,0.0,300,0.0,0.0
JO,T,14900,0,6100,0,0.0,2700,0.0,0.0
AEI,T,14896,0,12762,0,0.0,200,0.0,0.0
SI,T,14880,0,6200,0,0.0,400,0.0,0.0
RIDE,T,14860,33,12707,0,0.00134721371708512,120,0.001,0.02
AKTX,S,14807,0,14807,0,0.0,4000,0.0,0.0
SFET,T,14800,0,14600,0,0.0,700,0.0,0.0
SOXS,T,14800,0,12400,0,0.0,2000,0.0,0.0
RSP,B,14773,6353,2687,5033,0.264081140624351,100,0.00356414292460255,0.0100472217849835
PHK,B,14755,0,11055,0,0.0,900,0.0,0.0
SPRT,B,14743,0,14643,0,0.0,139,0.0,0.0
NM,B,14741,100,14141,200,0.0147058823529412,200,0.01,0.07
MARK,S,14718,0,14718,0,0.0,200,0.0,0.0
SCHP,B,14714,185,14529,0,0.00449574726609964,80,0.001,0.01
UNFI,T,14700,200,12500,600,0.0133538091740669,700,0.025,0.17
KL,B,14636,565,10995,2976,0.0554193231976459,200,0.001,0.0111504424778761
ZH,B,14624,0,14624,0,0.0,1000,0.0,0.0
ELVT,S,14620,0,7210,0,0.0,6950,0.0,0.0
APRN,T,14600,0,8200,0,0.0,1000,0.0,0.0
VFH,B,14599,239,433,13927,0.0463987575228111,20,0.001,0.0135146443514644
DUK,T,14594,60,3794,10640,0.00149138723869653,100,0.001,0.025
AEMD,T,14569,0,14569,0,0.0,14460,0.0,0.0
AI,T,14560,0,8250,0,0.0,300,0.0,0.0
AGNC,B,14537,0,14537,0,0.0,200,0.0,0.0
CRM,B,14509,297,6856,0,0.00644993159163463,100,0.00696969696969697,0.0896969696969697
LKCO,S,14505,0,14505,0,0.0,300,0.0,0.0
VEU,B,14503,381,12517,1605,0.00711272075570324,47,0.001,0.01
PLBY,T,14503,200,6375,43,0.011403158674953,300,0.001,0.2
O,B,14483,94,8126,3748,0.001765855124737,100,0.001,0.018936170212766
NVTA,B,14457,0,12277,0,0.0,100,0.0,0.0
QLD,T,14446,800,13546,0,0.0533546752034147,1800,0.001,0.02
IIVI,T,14417,0,13770,0,0.0,149,0.0,0.0
SAN,B,14400,0,14400,0,0.0,800,0.0,0.0
SUMO,B,14359,0,14079,0,0.0,300,0.0,0.0
BCX,B,14344,0,13844,0,0.0,300,0.0,0.0
KLR,S,14320,100,9216,100,0.0424268137462877,200,0.01,0.07
PACB,B,14311,304,9857,650,0.00406286752913504,100,0.01,0.0664473684210526
MYT,B,14308,0,13608,0,0.0,123,0.0,0.0
ASLN,S,14297,0,7897,0,0.0,1399,0.0,0.0
IFBD,T,14292,0,12092,0,0.0,200,0.0,0.0
EXG,B,14288,300,8100,3888,0.16,300,0.001,0.01
CEPU,T,14263,0,8463,0,0.0,2200,0.0,0.0
QS,T,14242,0,11990,0,0.0,100,0.0,0.0
ETSY,T,14226,300,5040,1172,0.0106115807718156,150,0.001,0.233333333333333
TELL,B,14213,0,13413,0,0.0,400,0.0,0.0
GMAB,T,14206,600,6192,5754,0.0240838116645928,113,0.002,0.035
MAAC,S,14203,0,14203,0,0.0,895,0.0,0.0
BNO,T,14203,25,14178,0,0.0108790252393386,25,0.001,0.01
SABR,B,14184,120,6884,7180,0.00213576335742,300,0.001,0.01
CLM,B,14164,0,13064,0,0.0,155,0.0,0.0
HROW,B,14150,0,7751,0,0.0,2300,0.0,0.0
REAL,T,14144,0,11444,0,0.0,1000,0.0,0.0
CXDC,S,14100,0,14100,0,0.0,7300,0.0,0.0
IMMP,T,14086,0,9200,0,0.0,1700,0.0,0.0
ING,T,14037,0,14037,0,0.0,800,0.0,0.0
ABR,B,14022,160,11658,2104,0.0182815356489945,136,0.001,0.015
BTWN,T,14013,0,11513,0,0.0,199,0.0,0.0
SEAH,B,14000,0,6900,0,0.0,800,0.0,0.0
IMAC,S,13999,0,10999,0,0.0,100,0.0,0.0
XPL,B,13993,0,13993,0,0.0,1156,0.0,0.0
M,B,13925,50,13175,0,0.000126486532978834,100,0.001,0.01
TGB,T,13907,0,12007,0,0.0,500,0.0,0.0
NDMO,T,13900,0,13400,0,0.0,700,0.0,0.0
AUTL,T,13900,0,13400,0,0.0,300,0.0,0.0
NNOX,T,13894,0,3816,0,0.0,200,0.0,0.0
WIMI,B,13892,0,13392,0,0.0,500,0.0,0.0
KHC,B,13862,60,10532,3270,0.000627280425714316,100,0.001,0.01
REI,T,13839,0,9639,0,0.0,1400,0.0,0.0
ORGO,T,13800,0,7803,0,0.0,100,0.0,0.0
WINT,T,13765,0,11965,0,0.0,500,0.0,0.0
BTI,B,13741,0,10741,0,0.0,117,0.0,0.0
RUN,B,13740,100,8040,0,0.00165415026300989,100,0.025,0.05
RBLX,T,13716,0,6154,0,0.0,129,0.0,0.0
WPRT,T,13700,0,13700,0,0.0,1000,0.0,0.0
CLR,T,13700,0,6700,0,0.0,700,0.0,0.0
ACB,T,13694,0,9325,0,0.0,163,0.0,0.0
BTWN,B,13690,0,8360,0,0.0,150,0.0,0.0
ORC,B,13655,3,13652,0,8.13713789736357e-05,10,0.001,0.01
TMBR,T,13631,0,10331,0,0.0,200,0.0,0.0
OI,B,13603,0,7803,0,0.0,300,0.0,0.0
NAOV,B,13600,0,13600,0,0.0,5000,0.0,0.0
LILA,T,13600,0,11000,0,0.0,2400,0.0,0.0
DPW,S,13575,0,13575,0,0.0,100,0.0,0.0
RWLK,B,13548,0,11248,0,0.0,300,0.0,0.0
ERF,B,13536,0,13436,0,0.0,200,0.0,0.0
RBLX,B,13531,300,10117,100,0.0220183486238532,100,0.009,0.106666666666667
FL,T,13531,100,8520,0,0.0044418780260294,400,0.001,0.07
XOM,S,13436,40,13186,10,0.000146952930976208,100,0.001,0.01
EQOS,T,13430,0,10865,0,0.0,600,0.0,0.0
ICLN,B,13423,412,9429,3582,0.00278032716082708,100,0.001,0.01
ZNGA,T,13397,60,12397,940,0.000156346495102446,200,0.001,0.01
GSBD,T,13340,0,12840,0,0.0,2155,0.0,0.0
EOLS,T,13322,0,7104,0,0.0,159,0.0,0.0
HTGC,B,13304,400,5471,7433,0.0447277200044728,200,0.001,0.012
TWLO,T,13300,100,1200,0,0.00661200740544829,1000,0.01,0.34
SFIX,T,13297,0,12797,0,0.0,300,0.0,0.0
LABD,S,13293,0,13293,0,0.0,220,0.0,0.0
USEG,S,13287,0,13110,0,0.0,1100,0.0,0.0
MRK,T,13277,0,12977,0,0.0,100,0.0,0.0
SVRA,B,13272,0,10472,0,0.0,102,0.0,0.0
MREO,S,13270,0,13270,0,0.0,600,0.0,0.0
NLY,S,13237,0,13237,0,0.0,3000,0.0,0.0
MSOS,B,13228,150,12285,0,0.0188300276173738,11,0.0133333333333333,0.0833333333333333
IAG,B,13210,90,10610,2510,0.000411112836769932,900,0.001,0.01
GNT,B,13200,0,10600,0,0.0,2000,0.0,0.0
HZO,B,13198,200,3874,300,0.0293728888236158,170,0.01,0.12
PCYO,T,13180,0,4377,0,0.0,4378,0.0,0.0
UAL,S,13143,110,2115,9437,0.0013828998151943,155,0.001,0.01
GECC,S,13122,0,9662,0,0.0,500,0.0,0.0
NEA,T,13100,0,13100,0,0.0,400,0.0,0.0
STLD,T,13100,60,7900,5140,0.00326975476839237,1000,0.001,0.02
SURF,T,13087,0,11225,0,0.0,200,0.0,0.0
EKSO,S,13002,0,8800,0,0.0,1100,0.0,0.0
KLR,T,13001,100,10420,300,0.0424268137462877,400,0.01,0.08
DXF,B,13000,0,13000,0,0.0,4800,0.0,0.0
DTEA,S,12950,0,11758,0,0.0,385,0.0,0.0
IWM,S,12933,100,12433,0,0.000170987813698518,100,0.001,0.01
FXN,B,12918,0,12918,0,0.0,40,0.0,0.0
UNFI,B,12903,800,6144,351,0.0534152366962676,400,0.001,0.05
STPC+,B,12900,0,7100,0,0.0,3100,0.0,0.0
CPLP,S,12899,1,6749,0,0.000364830353885443,6149,0.01,0.04
BFLY,B,12894,0,12894,0,0.0,100,0.0,0.0
DLPN,B,12888,0,10283,0,0.0,200,0.0,0.0
TEVA,T,12870,0,12870,0,0.0,400,0.0,0.0
GHL,B,12866,0,11166,0,0.0,400,0.0,0.0
ONTX,S,12850,0,12500,0,0.0,12500,0.0,0.0
GHVI,T,12834,100,8510,500,0.0227324391907252,200,0.01,0.11
NMM,B,12809,0,11040,0,0.0,200,0.0,0.0
FEDU,B,12800,0,9600,0,0.0,2100,0.0,0.0
LABU,T,12781,150,6352,0,0.0161082474226804,100,0.001,0.163333333333333
DUST,T,12756,301,10955,0,0.00813227784832356,300,0.001,0.0199667774086379
YTRA,T,12729,500,2009,10220,0.170299727520436,500,0.001,0.04
TJX,B,12719,10,1919,10490,0.000136501999754296,100,0.001,0.02
EXPC,B,12700,0,4700,0,0.0,1600,0.0,0.0
UAVS,S,12700,0,12400,0,0.0,100,0.0,0.0
DARE,T,12700,0,10500,0,0.0,700,0.0,0.0
GEVO,S,12661,400,11295,961,0.00323485883884742,141,0.001,0.01
TECS,S,12658,0,12658,0,0.0,819,0.0,0.0
BXRX,B,12640,0,12640,0,0.0,300,0.0,0.0
OPTT,B,12639,0,12639,0,0.0,100,0.0,0.0
PBFX,B,12600,0,6900,0,0.0,200,0.0,0.0
ZNGA,B,12580,301,12278,0,0.000784338250430604,200,0.001,0.01
CNDT,S,12574,400,1700,9589,0.0293577981651376,300,0.001,0.01
ORCL,T,12563,0,10363,0,0.0,100,0.0,0.0
SBLK,S,12520,0,7509,0,0.0,232,0.0,0.0
SCHV,T,12506,0,6606,0,0.0,500,0.0,0.0
CLSN,B,12500,0,10000,0,0.0,1300,0.0,0.0
VLT,T,12500,0,6800,0,0.0,2200,0.0,0.0
ISEE,T,12500,0,11700,0,0.0,600,0.0,0.0
JSCP,B,12500,0,6500,0,0.0,6500,0.0,0.0
BEP,B,12475,500,378,11597,0.085940185630801,128,0.001,0.034
QYLD,T,12470,100,6949,121,0.00616560823725261,221,0.001,0.01
PT,B,12400,0,12100,0,0.0,800,0.0,0.0
IFMK,T,12400,0,8000,0,0.0,700,0.0,0.0
MS,T,12389,6,10776,0,7.92654732809301e-05,100,0.001,0.01
BIV,B,12384,0,12384,0,0.0,100,0.0,0.0
QFIN,T,12371,250,9500,0,0.0122651228965314,200,0.01,0.03
CLF,S,12359,120,5793,5446,0.000697147504792889,600,0.001,0.01
MDGS,T,12350,0,12350,0,0.0,200,0.0,0.0
COMT,B,12316,0,6401,0,0.0,700,0.0,0.0
BCOV,T,12313,0,10300,0,0.0,300,0.0,0.0
DOCU,T,12312,0,4552,0,0.0,157,0.0,0.0
SRAX,T,12300,0,6700,0,0.0,1000,0.0,0.0
MICT,B,12300,0,8600,0,0.0,1600,0.0,0.0
VIOT,B,12287,0,12252,0,0.0,300,0.0,0.0
OXY,T,12280,0,11989,0,0.0,100,0.0,0.0
PIPP,T,12250,0,8850,0,0.0,200,0.0,0.0
GPL,S,12250,0,12250,0,0.0,4700,0.0,0.0
GDXJ,S,12226,360,7666,4200,0.00160133800686796,100,0.001,0.01
GOGL,B,12222,414,9918,590,0.0278525296017223,210,0.001,0.01
ZIM,B,12208,3022,2300,4877,0.227132656895904,100,0.00255526141628061,0.0852945069490404
GTBP,T,12208,0,7608,0,0.0,200,0.0,0.0
SONM,B,12206,0,12206,0,0.0,200,0.0,0.0
BEST,S,12200,0,12200,0,0.0,12200,0.0,0.0
DIAL,S,12200,0,12200,0,0.0,12200,0.0,0.0
KO,T,12192,0,12192,0,0.0,100,0.0,0.0
SM,E,12120,0,11720,0,0.0,400,0.0,0.0
TEF,B,12119,0,12119,0,0.0,1300,0.0,0.0
URBN,B,12104,400,500,11204,0.0180245133381399,100,0.001,0.025
EPP,T,12090,17,12073,0,0.013375295043273,105,0.001,0.02
IZEA,T,12081,0,10780,0,0.0,400,0.0,0.0
IZEA,S,12072,0,12072,0,0.0,200,0.0,0.0
ASTS,S,12065,0,11719,0,0.0,100,0.0,0.0
ATKR,B,12039,100,3756,0,0.00995123892924669,100,0.01,0.2
PDO,B,12023,0,2923,0,0.0,2900,0.0,0.0
PTON,S,12015,1,10557,0,1.95940120699114e-05,130,0.01,0.07
ARKG,T,11995,49,9346,71,0.0013822674828627,100,0.0104081632653061,0.0408163265306122
PLBY,S,11984,667,10819,4,0.0380295341809681,137,0.00124287856071964,0.285472263868066
HMHC,T,11960,0,11960,0,0.0,300,0.0,0.0
NRT,B,11929,0,10229,0,0.0,900,0.0,0.0
ZSL,T,11911,0,11911,0,0.0,500,0.0,0.0
SIOX,B,11905,0,8305,0,0.0,400,0.0,0.0
TSN,B,11900,60,7204,2940,0.00375610366846125,198,0.001,0.02
IBIO,B,11900,0,7200,0,0.0,600,0.0,0.0
CTMX,T,11898,0,8798,0,0.0,1500,0.0,0.0
CDE,B,11892,0,9292,0,0.0,200,0.0,0.0
UAA,B,11886,0,8886,0,0.0,200,0.0,0.0
CSCW,S,11857,0,11857,0,0.0,1500,0.0,0.0
MOGU,S,11847,0,11847,0,0.0,11847,0.0,0.0
NAOV,T,11810,0,9410,0,0.0,300,0.0,0.0
GDXJ,T,11805,0,10805,0,0.0,105,0.0,0.0
AEHR,S,11802,0,11802,0,0.0,902,0.0,0.0
DISH,B,11800,30,3955,7115,0.00141803743618832,200,0.001,0.0133333333333333
VFF,B,11800,0,11100,0,0.0,400,0.0,0.0
TACO,B,11800,0,10300,0,0.0,1800,0.0,0.0
WTI,B,11800,0,11800,0,0.0,600,0.0,0.0
ATXI,S,11795,0,11195,0,0.0,300,0.0,0.0
LUMN,B,11790,0,11090,0,0.0,300,0.0,0.0
AXAS,B,11783,0,11783,0,0.0,685,0.0,0.0
GLNG,T,11780,0,7280,0,0.0,400,0.0,0.0
BKR,B,11765,0,11565,0,0.0,200,0.0,0.0
BB,B,11747,0,11174,0,0.0,113,0.0,0.0
GNLN,B,11720,0,8375,0,0.0,300,0.0,0.0
VICI,B,11718,180,2644,8894,0.00170285227756492,105,0.001,0.01
BX,B,11711,20,10011,1080,0.000824606250515379,195,0.001,0.02
BIMI,T,11710,0,10810,0,0.0,300,0.0,0.0
PBD,B,11708,100,0,11608,0.240963855421687,11708,0.04,0.08
VISL,T,11705,0,10605,0,0.0,200,0.0,0.0
MREO,T,11700,0,10600,0,0.0,1100,0.0,0.0
GOLD,S,11657,0,11657,0,0.0,50,0.0,0.0
KALA,S,11651,0,10851,0,0.0,400,0.0,0.0
SPXS,T,11638,1800,9038,0,0.018046198267565,300,0.001,0.01
VLO,B,11631,0,10931,0,0.0,100,0.0,0.0
DIA,B,11614,792,7598,799,0.0264989293361884,25,0.00223989898989899,0.018030303030303
ORLA,B,11605,200,7705,3000,0.0527148128624143,150,0.001,0.045
MVV,B,11569,2631,75,8863,0.896117166212534,75,0.00134207525655644,0.0659901178259217
RCL,T,11536,100,7365,100,0.00505254648342765,200,0.01,0.06
MKTY,B,11533,0,9733,0,0.0,300,0.0,0.0
BATT,B,11517,0,11516,0,0.0,500,0.0,0.0
GNK,T,11500,0,11500,0,0.0,1300,0.0,0.0
CX,T,11500,0,11500,0,0.0,4600,0.0,0.0
HEPA,T,11500,0,9000,0,0.0,400,0.0,0.0
OHI,B,11492,90,2292,9010,0.00492503009740615,100,0.001,0.03
LI,B,11488,0,10588,0,0.0,100,0.0,0.0
PAAS,S,11484,590,753,10141,0.114208284939992,100,0.001,0.0116949152542373
XPEV,S,11464,650,7361,2353,0.0086292731496847,203,0.00146153846153846,0.0421230769230769
AUY,S,11430,0,11430,0,0.0,200,0.0,0.0
JAN,S,11427,0,11427,0,0.0,11227,0.0,0.0
SGOL,B,11425,0,11425,0,0.0,27,0.0,0.0
BP,S,11417,97,2300,9020,0.000608501455384924,6,0.001,0.01
ZCMD,T,11400,0,8300,0,0.0,300,0.0,0.0
STRR,B,11400,0,10200,0,0.0,1200,0.0,0.0
HOFV,E,11400,0,10200,0,0.0,700,0.0,0.0
FCACW,T,11400,0,8600,0,0.0,2700,0.0,0.0
TRIL,B,11367,200,5650,3717,0.00427021948928175,300,0.001,0.02
CYH,T,11344,0,10499,0,0.0,200,0.0,0.0
STRM,B,11321,0,11321,0,0.0,500,0.0,0.0
VCVC,T,11320,0,6720,0,0.0,900,0.0,0.0
CLNE,T,11304,0,10626,0,0.0,150,0.0,0.0
KKRS,B,11300,0,7300,0,0.0,1200,0.0,0.0
PSHG,B,11300,100,8100,200,0.0359712230215827,400,0.02,0.08
TAP,B,11276,0,11276,0,0.0,100,0.0,0.0
HPE,T,11272,0,11072,0,0.0,200,0.0,0.0
ISUN,B,11253,100,7243,100,0.0841042893187553,400,0.01,0.1
LAC,B,11245,0,10545,0,0.0,100,0.0,0.0
AZEK,B,11238,0,9438,0,0.0,374,0.0,0.0
NUE,B,11234,0,9918,0,0.0,100,0.0,0.0
SID,B,11225,0,11225,0,0.0,1500,0.0,0.0
CBOE,T,11223,0,10123,0,0.0,300,0.0,0.0
SQ,T,11221,443,5342,144,0.00710163513946778,100,0.00645598194130925,0.199729119638826
CIG,T,11220,0,11220,0,0.0,300,0.0,0.0
NAT,B,11219,0,10419,0,0.0,146,0.0,0.0
MRAC,T,11200,0,7400,0,0.0,800,0.0,0.0
RDS.A,B,11184,301,9064,1319,0.00274492280474571,128,0.001,0.01
GM,B,11173,20,10028,230,0.000176390175067249,100,0.001,0.02
AGE,B,11169,300,10769,100,0.293542074363992,400,0.001,0.03
VLDR,B,11160,0,7406,0,0.0,100,0.0,0.0
ANF,B,11139,100,10387,0,0.00429941098069564,200,0.01,0.04
PRTY,S,11107,0,11107,0,0.0,20,0.0,0.0
CVE,S,11103,0,10603,0,0.0,1300,0.0,0.0
EXK,S,11102,390,4297,6415,0.00346537292744042,4000,0.001,0.01
LAIX,S,11094,0,11094,0,0.0,1000,0.0,0.0
PYPL,B,11091,335,5800,1006,0.00348055564213654,100,0.00538805970149254,0.0686567164179104
TGT,B,11082,0,6320,0,0.0,313,0.0,0.0
FDX,T,11055,0,6482,0,0.0,200,0.0,0.0
DHI,B,11045,0,6618,0,0.0,100,0.0,0.0
DOW,T,11045,0,9245,0,0.0,136,0.0,0.0
THG,T,11011,0,100,0,0.0,2587,0.0,0.0
WTER,S,11007,0,11007,0,0.0,2000,0.0,0.0
RWM,T,11003,0,11003,0,0.0,300,0.0,0.0
PSEC,S,11001,0,11001,0,0.0,2680,0.0,0.0
QID,T,11000,0,11000,0,0.0,200,0.0,0.0
GORO,T,11000,0,11000,0,0.0,1200,0.0,0.0
RLJ,T,11000,80,6400,2020,0.00702678963548529,2300,0.001,0.02
CIK,T,11000,0,11000,0,0.0,1700,0.0,0.0
NGA+,E,11000,0,6300,0,0.0,300,0.0,0.0
ODT,S,10984,0,10984,0,0.0,900,0.0,0.0
STWD,B,10940,280,1800,8860,0.0101921956901573,100,0.001,0.01
CLVR,T,10935,0,8896,0,0.0,300,0.0,0.0
EH,B,10919,0,8019,0,0.0,100,0.0,0.0
NEM,T,10914,0,10914,0,0.0,104,0.0,0.0
SVRA,T,10912,0,9505,0,0.0,1300,0.0,0.0
ALTO,T,10900,0,8100,0,0.0,300,0.0,0.0
LXU,T,10900,0,10900,0,0.0,1400,0.0,0.0
BLCM,S,10890,0,10890,0,0.0,2195,0.0,0.0
VLO,T,10871,0,9321,0,0.0,132,0.0,0.0
UBER,T,10868,0,6268,0,0.0,140,0.0,0.0
ZVO,S,10863,0,10863,0,0.0,7863,0.0,0.0
AVXL,T,10853,0,5050,0,0.0,300,0.0,0.0
BMY,S,10842,105,5297,4840,0.000962649210627647,100,0.001,0.0171428571428571
BOXL,T,10800,0,10400,0,0.0,400,0.0,0.0
VNO,B,10800,30,9100,1570,0.001886673794101,300,0.001,0.04
LTRX,B,10786,200,5336,4550,0.134952766531714,300,0.0055,0.03
KXIN,S,10786,0,10786,0,0.0,125,0.0,0.0
WLMS,T,10777,0,2277,0,0.0,200,0.0,0.0
XL,T,10757,80,9989,104,0.00361925443358668,200,0.001,0.02
GTBP,B,10754,0,7754,0,0.0,200,0.0,0.0
TEDU,S,10734,0,10734,0,0.0,1000,0.0,0.0
WMT,T,10713,0,10143,0,0.0,120,0.0,0.0
PRQR,B,10707,0,8107,0,0.0,200,0.0,0.0
EPZM,B,10700,0,10400,0,0.0,400,0.0,0.0
RMCF,B,10700,0,5900,0,0.0,300,0.0,0.0
ABNB,T,10697,0,4654,0,0.0,100,0.0,0.0
PLAG,T,10690,400,8800,100,0.0289855072463768,200,0.001,0.07
MRIN,E,10686,100,10536,50,0.00452181777074384,100,0.001,0.01
VER,T,10680,0,6880,0,0.0,195,0.0,0.0
PSTV,B,10663,0,7963,0,0.0,200,0.0,0.0
FANG,B,10652,28,9854,0,0.00176723049734915,100,0.01,0.07
CLSK,S,10624,0,10624,0,0.0,363,0.0,0.0
RAVE,B,10608,0,7908,0,0.0,1200,0.0,0.0
PULS,B,10606,131,10475,0,0.0667006109979633,100,0.001,0.01
CANG,T,10605,0,10105,0,0.0,100,0.0,0.0
FRWAU,B,10600,0,5500,0,0.0,5500,0.0,0.0
TPH,T,10600,80,8900,1620,0.00856164383561644,1600,0.001,0.01
SPFR,B,10600,0,1400,0,0.0,800,0.0,0.0
PSEC,T,10549,320,5867,4362,0.0099009900990099,18,0.001,0.01
MRVL,B,10546,189,9181,1176,0.00201606451406445,100,0.00623809523809524,0.045978835978836
PTY,B,10526,0,9626,0,0.0,200,0.0,0.0
NPTN,E,10510,0,8110,0,0.0,1000,0.0,0.0
GIM,T,10500,0,10500,0,0.0,3300,0.0,0.0
LGHL,B,10488,0,10302,0,0.0,100,0.0,0.0
CLX,B,10468,450,8200,866,0.0196369348926514,300,0.00511111111111111,0.0666666666666667
CLRB,T,10459,0,10459,0,0.0,600,0.0,0.0
OPEN,T,10455,0,7687,0,0.0,100,0.0,0.0
WBA,B,10453,40,7612,1496,0.000645452785128768,154,0.001,0.0175
IUSV,T,10440,60,500,9880,0.00382068262862965,400,0.001,0.01
IAG,T,10431,0,10431,0,0.0,10400,0.0,0.0
INPX,B,10424,0,10424,0,0.0,700,0.0,0.0
YGMZ,S,10406,100,7512,300,0.00516582291559045,400,0.01,0.07
VVR,B,10400,0,10400,0,0.0,1300,0.0,0.0
VOLT,S,10386,0,10386,0,0.0,3300,0.0,0.0
TTCF,B,10379,0,9104,0,0.0,100,0.0,0.0
OKTA,T,10367,0,4548,0,0.0,105,0.0,0.0
CZR,T,10366,0,7816,0,0.0,600,0.0,0.0
MGNI,B,10364,500,6139,2100,0.0307465256426024,400,0.001,0.054
STEM,S,10318,8,7719,0,0.000363884466681829,200,0.006,0.25
VGK,B,10292,121,10171,0,0.00227353864076211,50,0.001,0.01
FIXD,B,10281,0,10281,0,0.0,49,0.0,0.0
WINT,B,10265,0,8965,0,0.0,380,0.0,0.0
ENVA,S,10256,100,8340,83,0.0144634075788256,1000,0.01,0.05
MOS,S,10249,40,5837,64,0.000678863582363124,175,0.001,0.03
CRDF,T,10236,0,10236,0,0.0,1800,0.0,0.0
