symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSTH=,S,6885,0,1857,0,0.0,530,0.0,0.0
IMV,B,6878,0,3678,0,0.0,900,0.0,0.0
KOPN,E,6877,0,6877,0,0.0,265,0.0,0.0
DLTR,B,6876,0,3376,0,0.0,850,0.0,0.0
TJX,T,6875,20,6834,21,0.000118320791329452,328,0.001,0.01
LQD,B,6867,0,6867,0,0.0,232,0.0,0.0
SAVA,S,6856,0,6856,0,0.0,1750,0.0,0.0
BLRX,T,6850,0,4750,0,0.0,2800,0.0,0.0
FTCH,S,6825,120,1835,4770,0.00451773209848656,200,0.001,0.0233333333333333
CERS,B,6822,0,6322,0,0.0,800,0.0,0.0
TMF,T,6818,0,6818,0,0.0,231,0.0,0.0
NEON,T,6803,0,1435,0,0.0,313,0.0,0.0
GTHX,S,6800,0,5600,0,0.0,2500,0.0,0.0
LX,T,6800,0,4100,0,0.0,2800,0.0,0.0
VALE,B,6800,0,6800,0,0.0,800,0.0,0.0
SOHOO,T,6800,0,2800,0,0.0,1200,0.0,0.0
BXMT,T,6776,0,6676,0,0.0,300,0.0,0.0
OTLK,S,6773,100,6573,100,0.00467726847521048,1200,0.001,0.01
PBCT,B,6760,0,6360,0,0.0,2250,0.0,0.0
UPS,T,6758,100,4605,0,0.0026046414711015,300,0.001,0.05
LUV,S,6742,40,5680,1022,0.000261403738073454,500,0.001,0.01
PDD,T,6726,0,4259,0,0.0,200,0.0,0.0
KOS,S,6725,76,6649,0,0.000349954644036266,100,0.001,0.01
XBI,T,6713,20,5293,0,0.000473092844470727,200,0.001,0.03
SGEN,B,6709,0,6608,0,0.0,815,0.0,0.0
XAR,S,6703,0,5522,0,0.0,1061,0.0,0.0
CLX,B,6702,0,5664,0,0.0,299,0.0,0.0
CII,T,6700,0,4200,0,0.0,1500,0.0,0.0
SNGX,B,6700,0,3100,0,0.0,500,0.0,0.0
BUSE,B,6700,0,5200,0,0.0,5200,0.0,0.0
BEST,T,6700,0,6600,0,0.0,2100,0.0,0.0
TOWN,T,6700,0,3700,0,0.0,3700,0.0,0.0
MBI,B,6700,0,6700,0,0.0,4300,0.0,0.0
QID,S,6700,0,6700,0,0.0,5000,0.0,0.0
MGP,B,6700,0,4700,0,0.0,1100,0.0,0.0
CSPR,T,6700,200,4800,0,0.0759301442672741,900,0.01,0.15
NOV,T,6700,0,6700,0,0.0,1900,0.0,0.0
SU,T,6700,0,6500,0,0.0,500,0.0,0.0
CNP,T,6700,210,4000,1190,0.0015382248884787,310,0.001,0.01
PPL,T,6699,521,4278,1900,0.00328596746829136,300,0.001,0.01
PEGA,T,6695,0,6695,0,0.0,2100,0.0,0.0
BEP,T,6691,100,6263,0,0.00448551179689603,328,0.01,0.09
AP,S,6688,300,6087,101,0.1669449081803,400,0.001,0.03
AVTR,S,6675,0,6675,0,0.0,300,0.0,0.0
PLT,B,6671,700,5280,200,0.0380910921260271,300,0.01,0.0257142857142857
MIK,T,6671,200,3540,2731,0.00470931738444512,500,0.001,0.01
PHYS,T,6670,0,4670,0,0.0,700,0.0,0.0
LMND,T,6670,0,1933,0,0.0,137,0.0,0.0
SNGX,T,6669,0,6269,0,0.0,1400,0.0,0.0
IUSG,B,6669,0,3669,0,0.0,230,0.0,0.0
TIGR,S,6668,0,5925,0,0.0,1375,0.0,0.0
OLED,B,6658,200,2454,0,0.0169793700653706,219,0.075,0.195
CPSH,S,6657,0,6257,0,0.0,450,0.0,0.0
CAT,T,6657,0,5687,0,0.0,250,0.0,0.0
OPES,T,6655,0,2700,0,0.0,800,0.0,0.0
ACER,T,6651,0,5851,0,0.0,514,0.0,0.0
QUAL,B,6651,326,6325,0,0.121732636295743,286,0.001,0.0130674846625767
CAKE,B,6650,100,4550,0,0.00545345476359274,100,0.01,0.07
JFR,T,6650,0,6450,0,0.0,500,0.0,0.0
HMLP,T,6629,0,6629,0,0.0,460,0.0,0.0
CLM,B,6605,0,6405,0,0.0,500,0.0,0.0
BIDU,B,6605,0,5305,0,0.0,300,0.0,0.0
PAYX,T,6601,20,5053,221,0.000766988801963491,553,0.001,0.03
DLR-L,B,6600,0,3300,0,0.0,3300,0.0,0.0
JPS,B,6600,0,5300,0,0.0,800,0.0,0.0
OIS,T,6600,0,4700,0,0.0,1600,0.0,0.0
SFET,S,6600,200,3600,2800,0.0517330574236937,1100,0.001,0.01
JFR,B,6600,0,6600,0,0.0,600,0.0,0.0
VEDL,T,6600,0,4400,0,0.0,2200,0.0,0.0
FEAC+,E,6600,0,4900,0,0.0,1000,0.0,0.0
VMO,T,6600,0,4900,0,0.0,1300,0.0,0.0
MRVL,T,6578,0,6378,0,0.0,600,0.0,0.0
CCM,B,6576,100,2300,1100,1.0,300,0.01,0.1
UUUU,T,6574,0,3600,0,0.0,1100,0.0,0.0
AWP,B,6571,0,6571,0,0.0,1000,0.0,0.0
EPZM,B,6561,0,3829,0,0.0,395,0.0,0.0
RST,T,6556,0,3500,0,0.0,100,0.0,0.0
GAIN,B,6547,0,6447,0,0.0,3846,0.0,0.0
SINO,B,6545,0,3545,0,0.0,900,0.0,0.0
SCHG,B,6541,779,5702,0,0.0826065390685927,150,0.002,0.0636899862825789
PHYS,S,6540,210,3740,2590,0.00585023400936037,1000,0.001,0.01
JBL,T,6525,0,3625,0,0.0,3400,0.0,0.0
MCD,T,6519,0,5419,0,0.0,300,0.0,0.0
ANIX,B,6500,0,5600,0,0.0,800,0.0,0.0
FAX,T,6500,0,6500,0,0.0,6000,0.0,0.0
MBOT,B,6500,0,3300,0,0.0,500,0.0,0.0
BSGM,E,6500,0,4700,0,0.0,500,0.0,0.0
AACG,B,6500,0,3100,0,0.0,700,0.0,0.0
MCRB,B,6496,0,6396,0,0.0,220,0.0,0.0
AGNC,T,6494,0,6494,0,0.0,600,0.0,0.0
FTNT,T,6491,0,3536,0,0.0,287,0.0,0.0
SPTI,B,6489,666,3223,2600,0.0440050080250019,570,0.002,0.02
EOI,B,6465,0,5765,0,0.0,300,0.0,0.0
LTRPA,T,6450,0,4150,0,0.0,15,0.0,0.0
KHC,B,6448,80,4148,2220,0.0010136333688105,289,0.001,0.01
TWTR,S,6435,60,4709,1666,0.000256030587120808,400,0.001,0.01
XT,B,6432,0,5032,0,0.0,350,0.0,0.0
ENT,E,6427,0,6427,0,0.0,200,0.0,0.0
AGG,B,6424,0,6424,0,0.0,220,0.0,0.0
RAD,B,6406,0,4506,0,0.0,300,0.0,0.0
RESN,B,6402,0,6020,0,0.0,200,0.0,0.0
FREE,B,6400,0,6400,0,0.0,1300,0.0,0.0
VKQ,T,6400,0,6100,0,0.0,1900,0.0,0.0
MDCA,T,6400,0,3700,0,0.0,3700,0.0,0.0
DHT,B,6400,0,4100,0,0.0,2500,0.0,0.0
UJAN,B,6400,200,3200,3000,1.0,3200,0.01,0.15
CFFA,B,6400,0,3600,0,0.0,2800,0.0,0.0
JELD,T,6400,0,3000,0,0.0,1400,0.0,0.0
GBX,T,6400,0,4100,0,0.0,1200,0.0,0.0
JEPI,B,6400,0,4400,0,0.0,4100,0.0,0.0
PMO,T,6400,0,4200,0,0.0,800,0.0,0.0
ATEN,T,6400,0,6400,0,0.0,4100,0.0,0.0
FTFT,T,6400,0,5000,0,0.0,1200,0.0,0.0
EYEN,T,6400,0,6400,0,0.0,6400,0.0,0.0
EVOL,B,6399,100,3200,799,0.0499750124937531,600,0.001,0.1
XFLT,T,6398,0,2600,0,0.0,2000,0.0,0.0
BCC,T,6394,0,3925,0,0.0,600,0.0,0.0
PAVM,B,6380,0,5280,0,0.0,4100,0.0,0.0
EOG,T,6379,0,6179,0,0.0,315,0.0,0.0
DFEN,S,6377,5900,477,0,0.206756377908607,5925,0.001,0.01
ENZ,T,6370,0,5470,0,0.0,300,0.0,0.0
JBLU,S,6368,47,2851,3470,0.000196411930144216,130,0.001,0.01
MOXC,S,6366,200,2566,3600,0.00546642249979501,200,0.001,0.055
CLIR,S,6360,0,6360,0,0.0,375,0.0,0.0
ATOS,S,6351,0,6351,0,0.0,500,0.0,0.0
TIP,B,6349,0,6349,0,0.0,214,0.0,0.0
XLP,B,6341,107,6234,0,0.000595758422743495,153,0.001,0.01
CWEN.A,B,6332,0,6200,0,0.0,6200,0.0,0.0
TDS,T,6320,0,6120,0,0.0,400,0.0,0.0
TTD,B,6319,2,3050,0,9.03995660820828e-05,200,0.02,0.85
OXY+,S,6317,6,6211,0,3.4771522123381e-05,125,0.006,0.11
GIII,T,6305,0,5305,0,0.0,400,0.0,0.0
DMYT=,T,6300,0,1500,0,0.0,1500,0.0,0.0
DHY,S,6300,0,6300,0,0.0,300,0.0,0.0
USDP,T,6300,93,3100,1007,0.19375,1200,0.01,0.07
MITO,E,6300,0,5500,0,0.0,900,0.0,0.0
BSV,T,6300,0,6300,0,0.0,5200,0.0,0.0
ADAP,B,6298,0,3245,0,0.0,2811,0.0,0.0
HEPA,S,6290,0,6290,0,0.0,5790,0.0,0.0
WWR,S,6287,0,6287,0,0.0,500,0.0,0.0
SOL,B,6286,0,5978,0,0.0,467,0.0,0.0
ARNC,B,6280,0,4880,0,0.0,200,0.0,0.0
TEO,T,6277,0,5277,0,0.0,3000,0.0,0.0
DBO,B,6277,0,6277,0,0.0,1100,0.0,0.0
EVOK,T,6275,0,3275,0,0.0,300,0.0,0.0
DFIN,B,6273,0,5873,0,0.0,597,0.0,0.0
FOSL,T,6250,0,3850,0,0.0,500,0.0,0.0
EMN,B,6250,0,5950,0,0.0,100,0.0,0.0
BSTZ,B,6249,0,6049,0,0.0,303,0.0,0.0
STIP,B,6222,0,6222,0,0.0,112,0.0,0.0
FNGU,B,6208,500,3100,1908,0.151763625260349,390,0.01325,0.3325
VLO,B,6206,0,5606,0,0.0,200,0.0,0.0
AVXL,B,6205,0,5605,0,0.0,500,0.0,0.0
BXMT,B,6201,0,4000,0,0.0,900,0.0,0.0
EDF,B,6200,0,3900,0,0.0,400,0.0,0.0
AVT,T,6200,0,4600,0,0.0,500,0.0,0.0
LEVI,T,6200,0,2900,0,0.0,1700,0.0,0.0
PSTG,B,6200,0,4000,0,0.0,400,0.0,0.0
SOYB,T,6200,0,6200,0,0.0,1000,0.0,0.0
BSMX,T,6195,0,6195,0,0.0,135,0.0,0.0
APPF,B,6186,100,1450,0,0.0353857041755131,550,0.13,1.11
CKPT,S,6185,0,6185,0,0.0,130,0.0,0.0
RFI,T,6177,0,5038,0,0.0,200,0.0,0.0
MSBI,S,6177,0,6177,0,0.0,1966,0.0,0.0
SII,B,6169,200,4855,1100,0.10498687664042,200,0.001,0.075
EVRI,S,6168,0,5768,0,0.0,155,0.0,0.0
CRMD,S,6163,0,6163,0,0.0,900,0.0,0.0
SELB,T,6150,0,3550,0,0.0,400,0.0,0.0
LB,B,6150,50,5750,250,0.000357899559067743,500,0.001,0.01
SLB,S,6143,955,2968,2220,0.00341880124113207,400,0.002,0.02
AAPL,S,6137,665,4958,0,0.0044828347420918,140,0.0211111111111111,0.13262962962963
DPST,B,6130,200,2276,0,0.115540150202195,100,0.001,0.07
LINC,T,6129,0,3650,0,0.0,200,0.0,0.0
TGT,B,6123,0,5529,0,0.0,200,0.0,0.0
TRGP,T,6118,0,5175,0,0.0,475,0.0,0.0
LGHL,B,6108,0,3908,0,0.0,500,0.0,0.0
SDGR,B,6103,0,3343,0,0.0,200,0.0,0.0
CHI,B,6100,0,4600,0,0.0,1500,0.0,0.0
SOGO,T,6100,0,5300,0,0.0,1700,0.0,0.0
ATAX,B,6100,0,5700,0,0.0,2500,0.0,0.0
CPAA,B,6100,0,3200,0,0.0,3200,0.0,0.0
IGT,T,6100,0,6000,0,0.0,400,0.0,0.0
GSS,B,6100,0,5100,0,0.0,800,0.0,0.0
RPAI,T,6100,0,5300,0,0.0,800,0.0,0.0
PCPL+,B,6100,0,6100,0,0.0,3200,0.0,0.0
KYN,T,6100,0,5900,0,0.0,400,0.0,0.0
JPS,T,6097,0,4797,0,0.0,1100,0.0,0.0
MCHP,B,6088,45,5034,0,0.00184252548826925,200,0.01,0.07
SHAK,B,6084,0,3572,0,0.0,350,0.0,0.0
IDX,B,6082,100,5694,0,0.13531799729364,206,0.02,0.06
CHWY,S,6080,0,4255,0,0.0,250,0.0,0.0
DOYU,S,6074,0,6074,0,0.0,125,0.0,0.0
PRNB,S,6062,0,6062,0,0.0,3231,0.0,0.0
OMI,T,6059,0,5600,0,0.0,259,0.0,0.0
SILV,B,6053,0,5350,0,0.0,300,0.0,0.0
TRIP,B,6025,0,3225,0,0.0,2900,0.0,0.0
PD,T,6015,0,5115,0,0.0,600,0.0,0.0
ACAD,B,6003,0,3003,0,0.0,600,0.0,0.0
ADAP,T,6002,0,3102,0,0.0,2900,0.0,0.0
HL,S,6001,1,6000,0,3.45156079579186e-06,5001,0.001,0.01
BDJ,B,6000,0,5500,0,0.0,900,0.0,0.0
GPMT,B,6000,0,3700,0,0.0,3700,0.0,0.0
AB,B,6000,100,5000,600,0.0265392781316348,600,0.01,0.04
ALL-I,B,6000,0,2000,0,0.0,2000,0.0,0.0
VVR,T,6000,0,6000,0,0.0,800,0.0,0.0
CARR,T,5995,77,5818,0,0.000942610909803153,300,0.001,0.01
MOMO,T,5992,100,4592,200,0.00363477755161384,292,0.001,0.01
ELY,B,5977,0,4677,0,0.0,250,0.0,0.0
MAG,B,5974,402,2122,900,0.021093504040298,250,0.005,0.0233582089552239
CHGG,S,5970,500,4870,400,0.0111691909038109,300,0.032,0.146
TEF,B,5969,0,5969,0,0.0,800,0.0,0.0
DIAL,B,5967,0,5967,0,0.0,5100,0.0,0.0
IQ,S,5953,79,3444,2430,0.00101913128733052,70,0.001,0.01
TGTX,T,5951,0,5640,0,0.0,451,0.0,0.0
VISL,S,5950,0,5450,0,0.0,400,0.0,0.0
NYMT,B,5941,3400,1246,1295,0.0620763742435411,1320,0.002,0.02
AWP,T,5925,0,5925,0,0.0,2400,0.0,0.0
FTEC,B,5923,341,5520,60,0.244068714547683,76,0.00308761329305136,0.0399697885196375
ADS,B,5914,0,2295,0,0.0,319,0.0,0.0
INMB,B,5912,0,5437,0,0.0,474,0.0,0.0
PK,B,5910,0,5910,0,0.0,3400,0.0,0.0
ADSK,T,5910,0,3905,0,0.0,150,0.0,0.0
EDV,T,5906,0,5619,0,0.0,100,0.0,0.0
ESRT,T,5903,0,4400,0,0.0,700,0.0,0.0
JMST,B,5900,0,3800,0,0.0,3800,0.0,0.0
ITUB,S,5900,0,5500,0,0.0,300,0.0,0.0
FVAC+,B,5900,0,3100,0,0.0,3100,0.0,0.0
ECL,T,5900,0,3475,0,0.0,300,0.0,0.0
IPDN,T,5900,0,4800,0,0.0,400,0.0,0.0
MGI,E,5900,0,5900,0,0.0,300,0.0,0.0
SIZE,B,5900,2850,2900,150,0.934426229508197,800,0.001,0.05
NULV,B,5898,5898,0,0,1.0,3800,0.001,0.01
MET,B,5893,558,1735,3600,0.00691818441052853,200,0.0024336917562724,0.01
SOHU,B,5879,0,3440,0,0.0,251,0.0,0.0
FNDX,T,5871,5647,224,0,0.457543347917679,224,0.001,0.0103346909863644
BST,T,5870,18,2970,582,0.0107784431137725,500,0.02,0.08
CPRI,T,5858,0,4958,0,0.0,500,0.0,0.0
RSP,B,5858,4336,0,1460,0.365040253985592,1601,0.002,0.0586043829296424
APH,B,5850,0,5850,0,0.0,650,0.0,0.0
WRN,B,5836,0,5316,0,0.0,2000,0.0,0.0
CNTG,T,5825,0,3624,0,0.0,200,0.0,0.0
HST,S,5820,0,5820,0,0.0,200,0.0,0.0
CELH,B,5810,0,4610,0,0.0,810,0.0,0.0
USFD,B,5800,0,4800,0,0.0,600,0.0,0.0
PGX,B,5800,0,5800,0,0.0,200,0.0,0.0
NRO,B,5800,0,5600,0,0.0,1000,0.0,0.0
AHT-I,E,5800,100,5600,100,0.0199560965875075,400,0.03,0.34
LIFE,B,5800,0,5800,0,0.0,1300,0.0,0.0
FAT,B,5800,0,4400,0,0.0,700,0.0,0.0
FTAC,T,5800,0,5200,0,0.0,4900,0.0,0.0
ALDX,B,5800,0,5700,0,0.0,1500,0.0,0.0
SYPR,B,5800,0,3300,0,0.0,3300,0.0,0.0
CELH,T,5782,0,5339,0,0.0,4343,0.0,0.0
SCO,S,5781,1900,3881,0,0.0182275177958134,200,0.001,0.01
MLND,T,5777,0,5777,0,0.0,155,0.0,0.0
AU,B,5758,0,5758,0,0.0,200,0.0,0.0
XSPA,E,5742,723,3306,0,0.0112808350626453,213,0.001,0.0172199170124481
PETS,B,5738,0,4299,0,0.0,341,0.0,0.0
ADX,T,5729,0,4629,0,0.0,600,0.0,0.0
PLT,S,5727,0,5627,0,0.0,500,0.0,0.0
MUB,B,5724,0,5724,0,0.0,291,0.0,0.0
APDN,S,5722,0,4112,0,0.0,600,0.0,0.0
REPL,B,5720,101,2520,3099,0.0161187360357485,300,0.0199009900990099,0.15
SCHE,B,5710,0,5710,0,0.0,500,0.0,0.0
DLX,T,5709,0,5600,0,0.0,700,0.0,0.0
NTRP,T,5707,0,5507,0,0.0,400,0.0,0.0
AHT-I,B,5706,0,4183,0,0.0,400,0.0,0.0
SSL,B,5702,0,5602,0,0.0,300,0.0,0.0
ATH,T,5700,0,3700,0,0.0,700,0.0,0.0
TPRE,B,5700,0,5700,0,0.0,2300,0.0,0.0
YY,T,5700,0,700,0,0.0,2700,0.0,0.0
HYMCW,T,5700,0,2500,0,0.0,2200,0.0,0.0
HMLP-A,T,5700,0,2800,0,0.0,700,0.0,0.0
SREV,T,5700,0,5000,0,0.0,3400,0.0,0.0
DXYN,B,5700,0,2300,0,0.0,2300,0.0,0.0
VNQ,T,5699,0,5599,0,0.0,314,0.0,0.0
SRTS,T,5697,0,2734,0,0.0,200,0.0,0.0
CANF,S,5691,0,5691,0,0.0,594,0.0,0.0
DPHCU,T,5674,0,4025,0,0.0,349,0.0,0.0
CSPR,E,5674,0,5495,0,0.0,216,0.0,0.0
USB,B,5667,210,1367,4090,0.00230422331215642,298,0.001,0.01
NEX,B,5663,0,5663,0,0.0,32,0.0,0.0
MOXC,E,5660,0,5060,0,0.0,100,0.0,0.0
DUO,T,5653,0,1553,0,0.0,1353,0.0,0.0
LADR,B,5640,0,4240,0,0.0,300,0.0,0.0
TISI,T,5631,0,4031,0,0.0,1631,0.0,0.0
DNB,B,5605,0,5405,0,0.0,300,0.0,0.0
TOT,T,5602,0,5602,0,0.0,300,0.0,0.0
NRT,B,5600,0,3300,0,0.0,1900,0.0,0.0
QTNT,T,5600,0,3700,0,0.0,300,0.0,0.0
ANF,S,5600,0,5600,0,0.0,5600,0.0,0.0
AOM,B,5600,0,5600,0,0.0,1700,0.0,0.0
BIP,T,5589,200,3934,515,0.0299087782264095,300,0.001,0.03
CRM,B,5581,1,4200,0,2.49388996957454e-05,123,0.01,0.08
CZR,B,5563,0,4013,0,0.0,300,0.0,0.0
TUSK,B,5558,0,5254,0,0.0,200,0.0,0.0
VERI,T,5555,0,3968,0,0.0,250,0.0,0.0
GNPX,T,5553,0,4853,0,0.0,550,0.0,0.0
XLB,B,5550,275,5081,94,0.00090692926941076,200,0.001,0.01
ESGU,B,5537,1030,4350,0,0.191023738872404,500,0.001,0.01
IEF,B,5534,1588,3206,740,0.00608005145837003,246,0.001,0.01
URA,B,5528,0,5528,0,0.0,300,0.0,0.0
VRNA,S,5525,110,5415,0,0.085787037037037,125,0.02,0.21
HYLS,B,5522,0,5522,0,0.0,500,0.0,0.0
AMLP,S,5518,4135,1383,0,0.0933143848079735,505,0.00906436420722135,0.02
SCZ,B,5513,0,5471,0,0.0,101,0.0,0.0
FL,B,5508,0,5131,0,0.0,254,0.0,0.0
NWL,T,5502,0,4298,0,0.0,400,0.0,0.0
VIOT,T,5500,0,5500,0,0.0,1300,0.0,0.0
LC,T,5500,0,5300,0,0.0,500,0.0,0.0
SVVC,B,5500,0,4000,0,0.0,900,0.0,0.0
CAMP,B,5500,0,5100,0,0.0,600,0.0,0.0
NULG,B,5500,1200,600,3300,0.58027079303675,1100,0.00175,0.04
CVE,T,5500,0,5500,0,0.0,1800,0.0,0.0
OPRA,S,5500,0,5500,0,0.0,1400,0.0,0.0
SINO,T,5500,0,3300,0,0.0,500,0.0,0.0
MCRB,T,5500,0,5500,0,0.0,1800,0.0,0.0
PLYA,T,5500,0,5500,0,0.0,2000,0.0,0.0
CYCC,B,5500,0,4400,0,0.0,500,0.0,0.0
VMD,B,5500,200,1300,4000,0.0396904147648343,300,0.001,0.015
OPHC,B,5500,0,3200,0,0.0,300,0.0,0.0
CPTA,T,5500,0,3200,0,0.0,1200,0.0,0.0
MGK,B,5498,0,5498,0,0.0,156,0.0,0.0
OMP,B,5495,0,5395,0,0.0,300,0.0,0.0
EDZ,S,5488,0,5488,0,0.0,2050,0.0,0.0
OMER,B,5487,0,3886,0,0.0,400,0.0,0.0
CVM,B,5481,0,2256,0,0.0,394,0.0,0.0
AXP,B,5472,412,905,3955,0.0108448012357915,100,0.00499003322259136,0.0557744455418874
UBER,S,5472,60,3062,50,0.000254732715244909,125,0.002,0.03
USX,B,5470,0,4685,0,0.0,213,0.0,0.0
HGLB,T,5460,0,3200,0,0.0,1400,0.0,0.0
BGS,T,5457,0,4531,0,0.0,485,0.0,0.0
PI,B,5454,0,3727,0,0.0,390,0.0,0.0
O,T,5447,0,4867,0,0.0,269,0.0,0.0
SCYX,B,5437,160,4927,340,0.0392253003187056,400,0.01,0.06
SCHF,T,5432,0,5432,0,0.0,339,0.0,0.0
VNQ,S,5432,3536,1896,0,0.0292352358653658,520,0.002,0.02
BGFV,T,5430,0,5130,0,0.0,400,0.0,0.0
TPOR,T,5425,0,5325,0,0.0,600,0.0,0.0
BEP,B,5418,200,3025,393,0.0115218191428009,724,0.011,0.13
GSS,T,5414,0,3614,0,0.0,900,0.0,0.0
ABIO,S,5405,0,5305,0,0.0,315,0.0,0.0
JFIN,T,5403,0,4845,0,0.0,110,0.0,0.0
BLPH,T,5401,0,5189,0,0.0,1059,0.0,0.0
BTG,S,5400,0,5000,0,0.0,5400,0.0,0.0
DB,T,5400,0,5400,0,0.0,300,0.0,0.0
MMX,B,5400,200,4300,100,0.00979479896175131,900,0.001,0.01
BAB,B,5400,0,2800,0,0.0,1300,0.0,0.0
EVRG,T,5400,0,5400,0,0.0,800,0.0,0.0
VMO,B,5400,0,4600,0,0.0,2600,0.0,0.0
PPT,B,5400,0,5000,0,0.0,1800,0.0,0.0
NCV,B,5400,0,3000,0,0.0,1700,0.0,0.0
HTLF,T,5400,0,5400,0,0.0,5400,0.0,0.0
LSCC,B,5400,0,4200,0,0.0,1400,0.0,0.0
IBDL,T,5400,0,5400,0,0.0,300,0.0,0.0
INMD,B,5400,0,1000,0,0.0,1300,0.0,0.0
DHC,B,5400,0,5400,0,0.0,1600,0.0,0.0
CERS,T,5400,0,4300,0,0.0,600,0.0,0.0
ISEE,B,5400,0,4400,0,0.0,300,0.0,0.0
TMBR,S,5380,0,5344,0,0.0,297,0.0,0.0
BPY,B,5367,200,5117,50,0.00440111788394252,117,0.001,0.01
TSN,B,5349,0,3733,0,0.0,240,0.0,0.0
SI,T,5340,0,4790,0,0.0,1600,0.0,0.0
TLRY,S,5335,0,5235,0,0.0,1000,0.0,0.0
KEYS,T,5331,0,3598,0,0.0,200,0.0,0.0
GGB,T,5310,0,5310,0,0.0,2200,0.0,0.0
BABA,T,5306,0,4606,0,0.0,200,0.0,0.0
VTVT,B,5300,0,5100,0,0.0,2000,0.0,0.0
EDIT,T,5300,0,4300,0,0.0,900,0.0,0.0
YINN,T,5300,0,5200,0,0.0,400,0.0,0.0
CHW,T,5300,0,3200,0,0.0,2100,0.0,0.0
KEY,T,5300,0,5300,0,0.0,300,0.0,0.0
RMR,T,5300,0,1100,0,0.0,900,0.0,0.0
NOV,B,5300,0,3800,0,0.0,1800,0.0,0.0
DIA,T,5295,600,4495,0,0.0174643862481617,217,0.00575,0.045
WDC,B,5290,156,4610,325,0.00446214503575303,500,0.002,0.02
DIA,S,5287,1805,3482,0,0.103012590198701,64,0.00236477865167419,0.062052094859296
USMV,S,5280,0,5280,0,0.0,327,0.0,0.0
CLDX,S,5275,0,5275,0,0.0,1500,0.0,0.0
MX,T,5275,0,3875,0,0.0,1300,0.0,0.0
IQI,B,5275,0,3175,0,0.0,2275,0.0,0.0
TISI,B,5270,0,3470,0,0.0,550,0.0,0.0
CRMD,T,5261,0,5061,0,0.0,600,0.0,0.0
MRAM,B,5260,100,4260,0,0.0438212094653812,200,0.01,0.99
PEI-C,B,5250,0,4600,0,0.0,200,0.0,0.0
FSLR,B,5248,0,4529,0,0.0,338,0.0,0.0
EKSO,E,5241,0,2941,0,0.0,1000,0.0,0.0
DPW,S,5235,0,5235,0,0.0,525,0.0,0.0
HEAR,T,5221,56,3166,0,0.012002392059755,300,0.02,0.09
CIEN,T,5220,0,5220,0,0.0,420,0.0,0.0
DRIO,S,5218,69,4142,0,0.00377792378449409,150,0.09,0.24
HSBC,T,5216,0,5216,0,0.0,400,0.0,0.0
PAA,B,5215,0,3515,0,0.0,555,0.0,0.0
MS,B,5214,30,4595,486,0.000236848961417304,200,0.001,0.01
JNJ,T,5211,0,4018,0,0.0,270,0.0,0.0
FVAL,S,5207,0,5207,0,0.0,5207,0.0,0.0
MUA,T,5200,0,2800,0,0.0,2800,0.0,0.0
PSACU,B,5200,0,5200,0,0.0,1600,0.0,0.0
ERJ,T,5200,0,3700,0,0.0,2700,0.0,0.0
BDJ,T,5200,0,5200,0,0.0,900,0.0,0.0
TCCO,B,5200,0,3400,0,0.0,200,0.0,0.0
BIT,T,5200,0,2900,0,0.0,900,0.0,0.0
CORR,B,5200,0,3100,0,0.0,500,0.0,0.0
TER,B,5196,0,2528,0,0.0,300,0.0,0.0
SPYD,T,5187,1278,3909,0,0.0375394554749534,500,0.002,0.02
KOPN,S,5186,0,5186,0,0.0,798,0.0,0.0
SLVP,S,5182,0,5082,0,0.0,196,0.0,0.0
MDGS,T,5180,0,5180,0,0.0,300,0.0,0.0
BCS,B,5172,0,5172,0,0.0,5172,0.0,0.0
FORM,B,5167,0,4875,0,0.0,350,0.0,0.0
LYG,B,5164,0,5164,0,0.0,3505,0.0,0.0
CLBS,T,5157,0,2714,0,0.0,855,0.0,0.0
VSTA,T,5157,0,5157,0,0.0,2800,0.0,0.0
FLY,B,5151,0,3201,0,0.0,150,0.0,0.0
VRAY,S,5145,0,5145,0,0.0,2112,0.0,0.0
DOYU,T,5144,0,4103,0,0.0,200,0.0,0.0
EEM,S,5143,185,4958,0,7.98458328028261e-05,147,0.001,0.01
MTCH,T,5142,0,3491,0,0.0,146,0.0,0.0
BMCH,B,5141,136,4605,0,0.00653689017063206,500,0.0447058823529412,0.46
GSK,T,5139,0,4639,0,0.0,300,0.0,0.0
AAAU,S,5138,0,5138,0,0.0,2438,0.0,0.0
ZIXI,B,5137,0,4602,0,0.0,300,0.0,0.0
SWKS,B,5128,200,4067,0,0.0128716694555284,200,0.01,0.12
PEI,S,5128,0,5128,0,0.0,5128,0.0,0.0
VGT,B,5126,167,4838,0,0.0252069577138547,98,0.002,0.094908125179443
PRVB,B,5125,0,3925,0,0.0,350,0.0,0.0
RDS.B,B,5125,0,4925,0,0.0,1500,0.0,0.0
DFEN,B,5120,0,5020,0,0.0,300,0.0,0.0
SQBG,B,5118,0,4218,0,0.0,1900,0.0,0.0
JFU,S,5116,0,5116,0,0.0,1015,0.0,0.0
USMV,T,5112,0,5112,0,0.0,128,0.0,0.0
VXUS,S,5110,0,5110,0,0.0,128,0.0,0.0
DMF,B,5100,0,4900,0,0.0,800,0.0,0.0
