symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IEUS,B,4104,0,4104,0,0.0,1975,0.0,0.0
VIGI,B,4103,0,3903,0,0.0,2341,0.0,0.0
ERY,B,4103,0,3703,0,0.0,1100,0.0,0.0
LYL,B,4100,0,2300,0,0.0,2300,0.0,0.0
FOXF,B,4100,0,700,0,0.0,700,0.0,0.0
KINS,B,4100,0,3700,0,0.0,1400,0.0,0.0
ALL-H,B,4100,0,4100,0,0.0,3700,0.0,0.0
BCX,T,4100,0,4100,0,0.0,1100,0.0,0.0
RHP,T,4100,0,2100,0,0.0,1000,0.0,0.0
MCA,B,4100,0,3600,0,0.0,800,0.0,0.0
ALLO,S,4100,0,3200,0,0.0,4100,0.0,0.0
LGF.A,B,4100,0,4000,0,0.0,1800,0.0,0.0
NTP,T,4100,0,2300,0,0.0,2100,0.0,0.0
CNCE,B,4100,0,3400,0,0.0,400,0.0,0.0
EHT,T,4100,0,2700,0,0.0,1500,0.0,0.0
FCFS,B,4100,0,800,0,0.0,900,0.0,0.0
EVF,B,4100,0,4100,0,0.0,2600,0.0,0.0
HT-E,B,4100,100,2000,300,0.0267952840300107,800,0.03,0.26
PFS,B,4100,0,2500,0,0.0,2500,0.0,0.0
ATLO,B,4100,0,3700,0,0.0,300,0.0,0.0
BSMX,B,4100,0,4100,0,0.0,4100,0.0,0.0
GTEC,T,4100,0,2800,0,0.0,500,0.0,0.0
MUE,B,4100,0,1500,0,0.0,1300,0.0,0.0
MSD,T,4100,0,4100,0,0.0,900,0.0,0.0
BHR,B,4100,0,2600,0,0.0,1700,0.0,0.0
NCNO,T,4099,0,1919,0,0.0,316,0.0,0.0
CDNA,T,4097,0,3597,0,0.0,3050,0.0,0.0
FDN,T,4094,1741,822,1420,0.350427317289251,3068,0.002,0.0917094017094017
ALK,S,4093,0,4088,0,0.0,350,0.0,0.0
ED,B,4088,0,3688,0,0.0,453,0.0,0.0
STAG,T,4088,0,2524,0,0.0,1374,0.0,0.0
IVW,S,4085,1859,381,1234,0.499411358876991,950,0.005,0.269031266943792
DAR,T,4083,310,2483,390,0.00704433385597746,300,0.00612903225806452,0.13
XOP,S,4078,2000,2078,0,0.032892031905271,740,0.001,0.01
SGDM,B,4077,0,3877,0,0.0,425,0.0,0.0
XLB,T,4077,275,649,3053,0.00235491201879861,459,0.002,0.02
TANNL,T,4076,0,1576,0,0.0,800,0.0,0.0
GAIN,T,4067,0,2961,0,0.0,859,0.0,0.0
NVFY,S,4066,0,4066,0,0.0,200,0.0,0.0
OFS,S,4060,0,4060,0,0.0,2580,0.0,0.0
SFBS,T,4057,0,1657,0,0.0,1457,0.0,0.0
MIME,S,4053,200,1709,2144,0.0345006037605658,515,0.01,0.11
IBB,S,4049,392,3550,0,0.0372696412529391,300,0.0166153846153846,0.0797435897435897
PSB-W,T,4048,0,1947,0,0.0,747,0.0,0.0
OMAB,B,4040,0,3300,0,0.0,740,0.0,0.0
CMCO,T,4040,0,2000,0,0.0,1940,0.0,0.0
HNW,T,4040,0,3800,0,0.0,1020,0.0,0.0
FNB,T,4037,0,2437,0,0.0,800,0.0,0.0
SGOL,T,4034,0,4034,0,0.0,989,0.0,0.0
NULV,T,4033,0,4033,0,0.0,200,0.0,0.0
HEES,B,4030,0,4030,0,0.0,2330,0.0,0.0
UFPI,B,4029,100,1943,0,0.0242954324586978,907,0.01,0.16
DADA,T,4028,0,2848,0,0.0,336,0.0,0.0
KSS,S,4027,150,3801,76,0.00143987660645426,499,0.002,0.02
THW,T,4025,0,3400,0,0.0,1400,0.0,0.0
GRIN,E,4025,0,3325,0,0.0,700,0.0,0.0
MFH,B,4023,0,3323,0,0.0,1000,0.0,0.0
PMT,T,4022,0,3222,0,0.0,1072,0.0,0.0
SCCO,T,4019,0,3119,0,0.0,717,0.0,0.0
CWEB,B,4018,0,4018,0,0.0,668,0.0,0.0
BLDR,B,4017,0,3777,0,0.0,300,0.0,0.0
UFS,T,4012,0,3659,0,0.0,700,0.0,0.0
APLE,T,4010,0,3910,0,0.0,700,0.0,0.0
INVH,T,4006,0,3806,0,0.0,995,0.0,0.0
LIFE,T,4000,0,1000,0,0.0,2100,0.0,0.0
FHI,B,4000,0,2300,0,0.0,500,0.0,0.0
CMU,T,4000,0,3100,0,0.0,1800,0.0,0.0
ARR-C,T,4000,100,1700,0,0.357142857142857,600,0.02,0.08
BAC-M,T,4000,0,4000,0,0.0,1400,0.0,0.0
AOD,B,4000,0,3900,0,0.0,2300,0.0,0.0
RMM,T,4000,0,3900,0,0.0,600,0.0,0.0
NTR,T,4000,30,3200,70,0.00133368898372899,800,0.001,0.03
SHBI,T,4000,0,1000,0,0.0,1000,0.0,0.0
CVU,B,4000,0,4000,0,0.0,1700,0.0,0.0
TRNE+,T,4000,0,3200,0,0.0,3200,0.0,0.0
BTZ,T,4000,0,3400,0,0.0,1100,0.0,0.0
EBIZ,T,4000,0,1800,0,0.0,900,0.0,0.0
INFI,S,4000,0,4000,0,0.0,3600,0.0,0.0
SLG-I,B,4000,0,1500,0,0.0,1500,0.0,0.0
VVNT+,B,4000,0,2900,0,0.0,800,0.0,0.0
CFFN,B,4000,0,3600,0,0.0,1700,0.0,0.0
VFH,T,3999,55,3644,0,0.0155255257937934,410,0.002,0.02
BKE,T,3992,0,3692,0,0.0,2300,0.0,0.0
EKSO,B,3990,0,2479,0,0.0,1525,0.0,0.0
FDIS,T,3990,855,2820,0,0.48752137379164,858,0.002,0.08
GLL,T,3989,488,3140,0,0.751937984496124,407,0.002,0.08
EBND,B,3984,0,3984,0,0.0,1219,0.0,0.0
TREX,T,3983,0,1983,0,0.0,300,0.0,0.0
CUBI,B,3978,0,3138,0,0.0,440,0.0,0.0
AGS,S,3977,0,3976,0,0.0,1015,0.0,0.0
PCYG,T,3976,0,2576,0,0.0,476,0.0,0.0
SAGE,B,3972,0,2800,0,0.0,500,0.0,0.0
TAP,B,3971,69,2373,929,0.00294780984767235,850,0.003,0.0395454545454546
CPLG,T,3969,0,2275,0,0.0,2275,0.0,0.0
UGI,T,3969,0,3502,0,0.0,543,0.0,0.0
ACWX,B,3965,27,3938,0,0.00303609580568987,2710,0.001,0.01
OLLI,T,3965,0,2341,0,0.0,560,0.0,0.0
ILTB,B,3965,100,0,0,0.33112582781457,3965,0.01,0.16
RVMD,B,3963,10,2098,0,0.0040290088638195,564,0.03,0.2
PCN,T,3960,0,2200,0,0.0,860,0.0,0.0
GPI,T,3959,100,2179,0,0.0467071461933676,523,0.01,0.16
CLBS,S,3958,0,3958,0,0.0,1800,0.0,0.0
XWEB,B,3956,0,3956,0,0.0,687,0.0,0.0
UNIT,T,3956,0,3657,0,0.0,699,0.0,0.0
UEPS,B,3954,0,2654,0,0.0,2100,0.0,0.0
FLIR,T,3952,0,2800,0,0.0,700,0.0,0.0
PHDG,B,3950,0,2350,0,0.0,850,0.0,0.0
FEP,S,3950,0,3700,0,0.0,1250,0.0,0.0
ZION,T,3947,0,3847,0,0.0,1424,0.0,0.0
DNJR,E,3943,0,3043,0,0.0,300,0.0,0.0
ELF,B,3942,0,2442,0,0.0,700,0.0,0.0
ESPR,T,3941,0,1186,0,0.0,546,0.0,0.0
UUP,T,3940,0,3940,0,0.0,1458,0.0,0.0
STAA,T,3940,0,2761,0,0.0,500,0.0,0.0
ARR,T,3940,0,3840,0,0.0,1500,0.0,0.0
MEDP,B,3933,100,800,0,0.0176025347650062,193,0.07,0.17
CBLI,S,3932,0,3932,0,0.0,444,0.0,0.0
PHIO,S,3929,0,3929,0,0.0,617,0.0,0.0
FNGU,S,3924,400,2707,295,0.0964977368936953,855,0.012,0.43
RFI,B,3921,0,3200,0,0.0,900,0.0,0.0
WETF,S,3913,0,3780,0,0.0,1200,0.0,0.0
RMD,B,3912,1,2284,0,4.26548370585224e-05,684,0.01,0.12
CLXT,T,3909,100,2709,0,0.0361532899493854,450,0.001,0.03
WM,T,3908,0,3603,0,0.0,1306,0.0,0.0
SO,S,3907,204,1827,1876,0.00431146354464372,504,0.003,0.03
NNA,T,3906,0,3621,0,0.0,1485,0.0,0.0
ACLS,E,3902,0,3302,0,0.0,276,0.0,0.0
HNDL,B,3902,0,3902,0,0.0,900,0.0,0.0
BLUE,B,3901,0,3200,0,0.0,600,0.0,0.0
SOHO,B,3900,0,2700,0,0.0,1200,0.0,0.0
REYN,T,3900,0,2700,0,0.0,400,0.0,0.0
MAAX,T,3900,0,3900,0,0.0,1100,0.0,0.0
WETF,T,3900,0,2200,0,0.0,2100,0.0,0.0
ECH,B,3900,0,3200,0,0.0,1100,0.0,0.0
XFLT,B,3900,0,3900,0,0.0,900,0.0,0.0
HEWG,S,3900,0,3900,0,0.0,3900,0.0,0.0
HIO,T,3900,0,3200,0,0.0,3200,0.0,0.0
SWZ,T,3900,0,3000,0,0.0,1900,0.0,0.0
MFL,B,3900,0,2100,0,0.0,1200,0.0,0.0
JHY,B,3900,0,3200,0,0.0,1600,0.0,0.0
FAX,S,3900,0,3900,0,0.0,3900,0.0,0.0
GCV,B,3900,0,3500,0,0.0,2600,0.0,0.0
SLM,B,3900,0,3200,0,0.0,1300,0.0,0.0
RLJ,B,3900,0,3900,0,0.0,1300,0.0,0.0
VNM,T,3900,0,3800,0,0.0,1700,0.0,0.0
CVU,T,3900,0,1200,0,0.0,1300,0.0,0.0
ALBO,T,3899,0,1100,0,0.0,900,0.0,0.0
SPB,B,3899,0,2100,0,0.0,1600,0.0,0.0
SWCH,T,3894,0,3194,0,0.0,800,0.0,0.0
EZPW,T,3894,0,2700,0,0.0,594,0.0,0.0
MRIN,T,3894,0,2400,0,0.0,2100,0.0,0.0
CONN,T,3893,0,2593,0,0.0,893,0.0,0.0
INSW,T,3892,0,3392,0,0.0,612,0.0,0.0
CRBP,T,3883,0,3101,0,0.0,766,0.0,0.0
WFC-Y,T,3883,100,3300,83,0.120048019207683,700,0.01,0.09
ANGO,T,3875,0,3327,0,0.0,925,0.0,0.0
BWMX,E,3875,0,3500,0,0.0,200,0.0,0.0
ARKG,S,3869,1056,2283,530,0.275153735396072,636,0.0432344827586207,0.286403016461368
MNPR,T,3866,0,2366,0,0.0,700,0.0,0.0
RVLV,T,3864,0,2750,0,0.0,710,0.0,0.0
LMT,T,3862,110,1556,0,0.00809610531888422,296,0.02,0.25
EFG,B,3859,0,3075,0,0.0,588,0.0,0.0
AME,B,3855,0,2039,0,0.0,775,0.0,0.0
HWM,B,3855,0,3855,0,0.0,1150,0.0,0.0
CTXS,B,3854,75,2757,0,0.00288716941910151,557,0.01,0.11
ALT,B,3853,103,1850,700,0.00592363072220225,353,0.02,0.19
NKLAW,E,3852,100,3352,100,0.0375657400450789,300,0.01,0.1
ADBE,S,3851,0,101,0,0.0,306,0.0,0.0
CPAAW,T,3850,0,1100,0,0.0,255,0.0,0.0
CCO,T,3850,0,3850,0,0.0,500,0.0,0.0
OIH,B,3849,0,1900,0,0.0,1949,0.0,0.0
IHRT,E,3848,0,3848,0,0.0,168,0.0,0.0
MKGI,T,3847,0,1347,0,0.0,2400,0.0,0.0
DAC,E,3847,0,1347,0,0.0,1200,0.0,0.0
BNKD,B,3845,0,2245,0,0.0,300,0.0,0.0
JAMF,B,3845,0,1742,0,0.0,570,0.0,0.0
KSU,B,3844,73,2290,0,0.000933719957388555,628,0.08,0.24
LGI,T,3842,0,3100,0,0.0,800,0.0,0.0
SAR,T,3841,300,2141,0,0.374531835205993,600,0.01,0.09
RKDA,S,3840,0,3840,0,0.0,2700,0.0,0.0
PSEC,B,3832,0,3832,0,0.0,3029,0.0,0.0
NOMD,S,3832,0,2632,0,0.0,132,0.0,0.0
DWX,S,3832,0,3832,0,0.0,3006,0.0,0.0
MRIN,B,3832,0,2182,0,0.0,150,0.0,0.0
BML-L,B,3830,0,3400,0,0.0,1330,0.0,0.0
GAN,B,3826,0,1578,0,0.0,831,0.0,0.0
CASH,B,3823,0,3250,0,0.0,473,0.0,0.0
SRE,B,3820,41,2973,0,0.00178812857080553,503,0.01,1.04
UMH-D,B,3817,0,3017,0,0.0,600,0.0,0.0
VSTA,S,3817,0,3817,0,0.0,600,0.0,0.0
RHS,B,3816,0,3816,0,0.0,2561,0.0,0.0
GBCI,T,3815,0,2600,0,0.0,600,0.0,0.0
PEAK,T,3814,0,3714,0,0.0,1314,0.0,0.0
ALL,T,3813,0,3613,0,0.0,702,0.0,0.0
IHI,S,3804,100,3704,0,0.0797448165869219,304,0.001,0.19
REMX,T,3804,0,3114,0,0.0,533,0.0,0.0
PLMR,B,3804,0,2463,0,0.0,483,0.0,0.0
ORCL,S,3804,0,3804,0,0.0,970,0.0,0.0
CPST,S,3803,0,3803,0,0.0,830,0.0,0.0
PULS,B,3802,0,3802,0,0.0,1302,0.0,0.0
EWJ,T,3801,102,3599,0,0.00110473302285281,667,0.001,0.01
FRD,B,3800,0,2500,0,0.0,700,0.0,0.0
IRCP,T,3800,0,2700,0,0.0,1400,0.0,0.0
OBSV,S,3800,0,3800,0,0.0,3800,0.0,0.0
CIO,B,3800,0,3700,0,0.0,1400,0.0,0.0
TIGO,T,3800,0,3800,0,0.0,1700,0.0,0.0
CRVS,S,3800,0,3700,0,0.0,2950,0.0,0.0
SCE-L,T,3800,196,400,904,0.0798045602605863,1000,0.02,0.18
HFWA,B,3800,0,3000,0,0.0,800,0.0,0.0
FXE,T,3800,0,3800,0,0.0,500,0.0,0.0
CUBA,B,3800,0,2100,0,0.0,2000,0.0,0.0
CRTO,B,3800,0,3100,0,0.0,400,0.0,0.0
C-S,B,3800,0,3800,0,0.0,2400,0.0,0.0
STKS,T,3800,0,2000,0,0.0,2000,0.0,0.0
EDUC,T,3800,100,3000,100,1.0,600,0.01,0.11
ESEB,B,3800,100,3100,600,1.0,800,0.01,0.16
REFR,T,3800,0,1700,0,0.0,2000,0.0,0.0
SPRT,T,3800,0,2700,0,0.0,1600,0.0,0.0
NWS,T,3800,0,3800,0,0.0,300,0.0,0.0
TSBK,T,3800,100,2600,0,0.0466417910447761,500,0.04,0.27
ATTO,B,3800,0,3200,0,0.0,600,0.0,0.0
ACBI,T,3799,0,3399,0,0.0,700,0.0,0.0
FTHM,B,3797,400,2497,0,0.0138840680319334,1412,0.09,0.44
ISTB,B,3797,0,3531,0,0.0,727,0.0,0.0
BILL,T,3796,0,2175,0,0.0,640,0.0,0.0
DLR-I,B,3796,0,3796,0,0.0,300,0.0,0.0
IMRN,S,3793,201,2272,1000,0.124420380644218,1347,0.0399009900990099,0.21990099009901
GBX,B,3791,0,3191,0,0.0,884,0.0,0.0
AMT,T,3790,0,590,0,0.0,900,0.0,0.0
AAWW,B,3787,0,3184,0,0.0,513,0.0,0.0
SMG,B,3785,100,2653,0,0.0193648334624322,542,0.01,0.12
USB-H,B,3781,0,3533,0,0.0,664,0.0,0.0
LBRDK,B,3779,100,2179,0,0.00464037122969838,400,0.02,0.07
IPGP,B,3778,0,1185,0,0.0,400,0.0,0.0
CXO,T,3777,0,2937,0,0.0,600,0.0,0.0
NBIX,T,3773,100,1023,0,0.00504108484145788,800,0.01,0.06
DLHC,B,3772,0,1972,0,0.0,950,0.0,0.0
ATCO-G,B,3770,0,1970,0,0.0,1470,0.0,0.0
EVRG,E,3760,0,2860,0,0.0,480,0.0,0.0
SPLK,B,3753,100,2609,0,0.00614854894244958,253,0.01,0.09
KR,T,3753,0,3753,0,0.0,499,0.0,0.0
RM,B,3751,0,1001,0,0.0,3751,0.0,0.0
OPTT,S,3750,0,3450,0,0.0,900,0.0,0.0
INVH,B,3750,0,3350,0,0.0,780,0.0,0.0
BSGM,S,3744,0,3744,0,0.0,1580,0.0,0.0
OBCI,T,3739,300,1888,0,0.0326939843068875,100,0.05,0.276666666666667
VUG,T,3739,4,3535,0,0.00207253886010363,3400,0.001,0.05
CHKP,B,3735,0,2135,0,0.0,1500,0.0,0.0
PCF,B,3730,100,3230,0,0.4739336492891,900,0.01,0.1
LOCO,T,3729,0,3033,0,0.0,950,0.0,0.0
THO,B,3728,300,1100,400,0.0658039043649923,480,0.01,0.153333333333333
MFAC,T,3727,0,2527,0,0.0,800,0.0,0.0
DISH,T,3721,50,2122,850,0.000753579502637528,1322,0.001,0.03
ELF,S,3720,0,3520,0,0.0,1950,0.0,0.0
BIMI,S,3718,0,3675,0,0.0,981,0.0,0.0
SAGE,T,3714,0,1400,0,0.0,800,0.0,0.0
SLM,T,3711,0,2111,0,0.0,2300,0.0,0.0
MFM,B,3709,0,3000,0,0.0,809,0.0,0.0
GROW,B,3706,0,3206,0,0.0,200,0.0,0.0
SPLV,B,3705,205,3500,0,0.00928653468437832,1000,0.003,0.03
SNOA,T,3705,0,2500,0,0.0,1250,0.0,0.0
VNO,B,3702,0,3502,0,0.0,702,0.0,0.0
TANH,B,3701,0,3601,0,0.0,100,0.0,0.0
SIBN,T,3701,0,1401,0,0.0,1201,0.0,0.0
HEBT,T,3701,0,3501,0,0.0,1900,0.0,0.0
WY,S,3701,142,3497,62,0.0015973183050428,1474,0.001,0.01
WAFU,B,3700,100,800,400,0.0101615689462453,200,0.005,0.09
SDD,B,3700,0,3700,0,0.0,2100,0.0,0.0
MGF,B,3700,0,2800,0,0.0,2700,0.0,0.0
SRTS,B,3700,0,2500,0,0.0,800,0.0,0.0
ISEE,T,3700,0,2800,0,0.0,1300,0.0,0.0
EBSB,B,3700,0,1700,0,0.0,800,0.0,0.0
BOE,T,3700,0,3700,0,0.0,1000,0.0,0.0
NAN,T,3700,0,3000,0,0.0,1800,0.0,0.0
MFT,B,3700,0,2300,0,0.0,1900,0.0,0.0
KLIC,B,3700,0,3700,0,0.0,500,0.0,0.0
ASPU,S,3700,0,3700,0,0.0,3700,0.0,0.0
TAST,S,3700,0,3700,0,0.0,2000,0.0,0.0
HSTO,T,3700,0,2100,0,0.0,500,0.0,0.0
NUMG,T,3700,0,1800,0,0.0,1900,0.0,0.0
NTRA,T,3700,0,1900,0,0.0,1500,0.0,0.0
ETG,T,3700,0,2700,0,0.0,1200,0.0,0.0
AIRG,S,3700,0,3700,0,0.0,3700,0.0,0.0
AMPH,B,3700,0,1300,0,0.0,1200,0.0,0.0
VRT,T,3700,0,3700,0,0.0,1500,0.0,0.0
IDN,S,3700,100,3300,100,0.0287191269385411,2200,0.01,0.04
CXDO,B,3700,0,3100,0,0.0,1200,0.0,0.0
NTES,B,3700,0,1300,0,0.0,600,0.0,0.0
YY,B,3700,0,2800,0,0.0,900,0.0,0.0
YANG,T,3700,0,3700,0,0.0,1100,0.0,0.0
HTH,B,3700,0,1000,0,0.0,900,0.0,0.0
LOAK,B,3700,0,3700,0,0.0,1200,0.0,0.0
KELYA,T,3700,0,2900,0,0.0,300,0.0,0.0
LGF.A,T,3700,0,3700,0,0.0,1600,0.0,0.0
HPP,B,3700,0,3700,0,0.0,1400,0.0,0.0
USOI,T,3700,0,3200,0,0.0,2000,0.0,0.0
CVA,S,3696,0,3696,0,0.0,1998,0.0,0.0
CYRX,S,3692,0,3324,0,0.0,828,0.0,0.0
USAK,S,3691,0,1500,0,0.0,1200,0.0,0.0
PSA-B,B,3691,0,3591,0,0.0,1391,0.0,0.0
CLDX,T,3690,100,2490,100,0.0163585800752495,700,0.01,0.07
BIGC,S,3689,125,2603,872,0.00610035992561565,348,0.108,1.19
JPST,S,3684,0,3684,0,0.0,700,0.0,0.0
VCRA,T,3683,0,2989,0,0.0,493,0.0,0.0
IRBO,B,3682,1002,1736,610,0.896103896103896,476,0.011,0.14
TUFN,B,3680,0,3680,0,0.0,3680,0.0,0.0
QRVO,B,3675,100,2345,100,0.00391435393588288,1093,0.01,0.04
TCS,T,3670,0,2430,0,0.0,2670,0.0,0.0
TARA,B,3670,0,2970,0,0.0,300,0.0,0.0
NUO,B,3670,382,2770,218,0.723484848484849,1200,0.01,0.12
BCE,B,3667,0,2867,0,0.0,967,0.0,0.0
TIPX,B,3666,0,3666,0,0.0,2600,0.0,0.0
BFAM,B,3666,100,2778,0,0.00339893273512117,700,0.02,0.07
MDLZ,T,3663,24,3639,0,0.000364110966663333,771,0.002,0.02
CGNX,T,3662,0,2597,0,0.0,697,0.0,0.0
NXJ,T,3659,0,3659,0,0.0,2300,0.0,0.0
GOAU,T,3653,0,2260,0,0.0,1439,0.0,0.0
PFGC,B,3646,0,3192,0,0.0,1200,0.0,0.0
WIX,T,3645,0,1453,0,0.0,348,0.0,0.0
KNX,S,3644,0,3044,0,0.0,1044,0.0,0.0
PCY,T,3641,0,3641,0,0.0,714,0.0,0.0
ENT,T,3640,0,3640,0,0.0,500,0.0,0.0
NMM,T,3640,0,2200,0,0.0,1740,0.0,0.0
FN,B,3638,0,2838,0,0.0,800,0.0,0.0
OSPN,T,3634,0,2698,0,0.0,500,0.0,0.0
ZEN,T,3633,100,2843,0,0.00330141961043249,629,0.01,0.11
FIVG,T,3631,0,3531,0,0.0,3421,0.0,0.0
WIFI,S,3630,0,1963,0,0.0,437,0.0,0.0
RGNX,B,3629,240,400,2329,0.0236545922818526,529,0.04,0.23
QUIK,S,3626,0,3226,0,0.0,660,0.0,0.0
EEX,B,3621,0,3621,0,0.0,773,0.0,0.0
PETZ,T,3620,100,1920,0,1.0,820,0.02,0.19
GPRE,S,3615,0,3595,0,0.0,3615,0.0,0.0
EVLO,S,3615,0,3615,0,0.0,1000,0.0,0.0
MWK,E,3614,0,2314,0,0.0,800,0.0,0.0
PXH,S,3613,0,3613,0,0.0,3400,0.0,0.0
WU,B,3611,0,3611,0,0.0,900,0.0,0.0
SCS,T,3609,0,3409,0,0.0,600,0.0,0.0
USRT,T,3608,680,2928,0,0.731280105094147,861,0.002,0.05
EEV,B,3605,0,3605,0,0.0,300,0.0,0.0
SMG,S,3601,0,3600,0,0.0,901,0.0,0.0
EIGI,T,3600,0,3500,0,0.0,1500,0.0,0.0
WPG-I,B,3600,0,3200,0,0.0,3000,0.0,0.0
CMT,T,3600,0,700,0,0.0,1000,0.0,0.0
PMO,B,3600,0,2300,0,0.0,2300,0.0,0.0
ETACU,T,3600,0,3600,0,0.0,2200,0.0,0.0
MLPI,T,3600,0,3400,0,0.0,3300,0.0,0.0
GMLP,T,3600,0,3200,0,0.0,1100,0.0,0.0
CALA,E,3600,0,3500,0,0.0,1000,0.0,0.0
EDN,T,3600,0,3600,0,0.0,200,0.0,0.0
NBB,T,3600,0,2300,0,0.0,1400,0.0,0.0
PNC,T,3600,0,2434,0,0.0,749,0.0,0.0
KTB,T,3600,0,3200,0,0.0,500,0.0,0.0
VCV,T,3600,0,3600,0,0.0,2600,0.0,0.0
GTN,B,3600,0,3600,0,0.0,1900,0.0,0.0
GPP,B,3600,0,1900,0,0.0,1900,0.0,0.0
CSWCL,T,3600,0,3600,0,0.0,3600,0.0,0.0
CUBI-E,B,3600,100,3400,100,0.5,600,0.01,0.36
METX,T,3600,0,2900,0,0.0,900,0.0,0.0
AMT,B,3600,0,2800,0,0.0,700,0.0,0.0
JTA,T,3600,0,2600,0,0.0,800,0.0,0.0
MLCO,S,3599,600,1934,1065,0.00919934991260618,309,0.001,0.01
XLV,B,3596,0,3596,0,0.0,639,0.0,0.0
ODFL,T,3594,100,2594,400,0.0099770527786092,494,0.01,0.17
FIDU,B,3593,2119,1090,0,1.72225233903328,467,0.003,0.07
AMGN,B,3592,52,1390,0,0.00200362193195392,601,0.01,0.11
XLI,T,3590,0,3590,0,0.0,790,0.0,0.0
VLRS,T,3589,0,3474,0,0.0,143,0.0,0.0
MCI,B,3589,0,3589,0,0.0,700,0.0,0.0
AXDX,T,3588,0,1215,0,0.0,1001,0.0,0.0
FLGT,S,3587,0,3587,0,0.0,2359,0.0,0.0
TDIV,B,3587,1200,2087,0,0.975128506621975,764,0.003,0.09
AUY,S,3586,1001,905,1680,0.00254749061316585,3581,0.004,0.04
MSB,T,3585,0,3200,0,0.0,3185,0.0,0.0
HRTX,T,3585,0,3485,0,0.0,699,0.0,0.0
NUSI,T,3582,0,1782,0,0.0,1300,0.0,0.0
FXC,B,3580,200,3380,0,1.0,1600,0.001,0.02
LNT,S,3579,43,1172,2364,0.00296866442318112,1175,0.002,0.05
SNV-D,T,3571,400,1614,57,1.0,1014,0.01,0.33
ALLY,S,3570,120,650,2800,0.0014063470627956,2920,0.004,0.04
ATVI,S,3568,5,2561,0,4.19368096152717e-05,433,0.01,0.03
UTI,B,3567,0,3397,0,0.0,2270,0.0,0.0
SPTN,B,3565,0,3020,0,0.0,393,0.0,0.0
ZTS,T,3564,0,3210,0,0.0,1356,0.0,0.0
OOMA,T,3561,0,3361,0,0.0,1000,0.0,0.0
BG,B,3560,0,2610,0,0.0,701,0.0,0.0
MDRR,T,3560,0,2460,0,0.0,300,0.0,0.0
ROST,B,3558,0,2902,0,0.0,569,0.0,0.0
AVB,B,3553,0,2702,0,0.0,500,0.0,0.0
VTEB,T,3552,0,3052,0,0.0,1435,0.0,0.0
MGNX,S,3551,249,1651,1651,0.0388394946186242,100,0.0240160642570281,0.19
LWAY,T,3550,0,1500,0,0.0,1100,0.0,0.0
GLMD,S,3549,0,2649,0,0.0,150,0.0,0.0
VSH,B,3544,44,3200,0,0.003043267060353,644,0.002,0.02
DEM,B,3542,0,3422,0,0.0,2820,0.0,0.0
TSLX,B,3541,0,2935,0,0.0,361,0.0,0.0
ARCC,S,3541,0,3541,0,0.0,3489,0.0,0.0
TEX,T,3539,0,3239,0,0.0,1026,0.0,0.0
FOUR,T,3537,0,2691,0,0.0,1341,0.0,0.0
SYY,S,3537,58,99,3380,0.00093141316400971,142,0.003,0.0760869565217391
VITL,S,3532,602,963,1499,0.386686896364316,328,0.0755,1.38
QYLD,T,3530,0,2800,0,0.0,2500,0.0,0.0
FNDF,S,3528,1604,1924,0,0.314942077361084,2215,0.01,0.03
MPLX,S,3525,0,2225,0,0.0,1325,0.0,0.0
KRKR,T,3523,0,1619,0,0.0,1700,0.0,0.0
MNRL,T,3520,0,3021,0,0.0,240,0.0,0.0
AGG,S,3519,0,3519,0,0.0,3022,0.0,0.0
BG,T,3518,0,2869,0,0.0,656,0.0,0.0
SCHB,T,3514,1100,2414,0,0.146218263990429,334,0.001,0.02
VG,B,3509,0,3509,0,0.0,1709,0.0,0.0
CNC,S,3505,20,1005,2480,0.000554139421478444,420,0.001,0.03
FCOM,B,3501,0,3501,0,0.0,251,0.0,0.0
RDIV,T,3500,720,2580,0,1.33473832103969,1100,0.002,0.02
SOJA,T,3500,0,3400,0,0.0,700,0.0,0.0
BIZD,T,3500,0,1900,0,0.0,1700,0.0,0.0
DX,T,3500,0,2900,0,0.0,900,0.0,0.0
GAB-K,B,3500,0,3100,0,0.0,1500,0.0,0.0
BNKU,T,3500,0,2800,0,0.0,1200,0.0,0.0
MIND,E,3500,0,3500,0,0.0,1300,0.0,0.0
NXR,T,3500,0,2400,0,0.0,900,0.0,0.0
GMLPP,T,3500,0,1600,0,0.0,1100,0.0,0.0
MAGS,B,3500,0,3500,0,0.0,2100,0.0,0.0
MAA,T,3500,0,2300,0,0.0,600,0.0,0.0
CRD.B,B,3500,0,1800,0,0.0,1000,0.0,0.0
JQC,T,3500,0,3400,0,0.0,2700,0.0,0.0
SLVO,T,3500,0,3500,0,0.0,1500,0.0,0.0
PHX,B,3500,0,2500,0,0.0,1600,0.0,0.0
SBFG,B,3500,0,1600,0,0.0,1200,0.0,0.0
KBWB,T,3500,0,3100,0,0.0,3000,0.0,0.0
BSJL,B,3500,0,2600,0,0.0,1000,0.0,0.0
XENT,B,3500,0,2400,0,0.0,1300,0.0,0.0
HBANO,B,3500,0,2700,0,0.0,2600,0.0,0.0
RAMP,T,3500,0,2700,0,0.0,900,0.0,0.0
