symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TWLO,E,11420,0,6119,0,0.0,362,0.0,0.0
ATUS,B,11410,0,6210,0,0.0,2500,0.0,0.0
RIBT,S,11400,0,11400,0,0.0,11400,0.0,0.0
EDUC,T,11400,0,9100,0,0.0,2200,0.0,0.0
LOMA,T,11400,0,10200,0,0.0,1800,0.0,0.0
VIVE,B,11399,0,5100,0,0.0,5100,0.0,0.0
YETI,B,11399,801,7439,198,0.067007203642708,677,0.012,0.16990099009901
ATSG,T,11397,0,8013,0,0.0,779,0.0,0.0
BGY,B,11396,0,11336,0,0.0,1175,0.0,0.0
EBF,B,11393,0,6982,0,0.0,4355,0.0,0.0
SNDR,T,11386,0,7892,0,0.0,1892,0.0,0.0
UPH,T,11383,0,7383,0,0.0,5050,0.0,0.0
ZYNE,B,11381,0,11381,0,0.0,4700,0.0,0.0
CCCC,S,11373,800,5709,0,0.00332257649194068,200,0.001,0.0275
BKE,T,11370,0,8359,0,0.0,1000,0.0,0.0
LGMK,B,11369,0,9969,0,0.0,2942,0.0,0.0
INSG,B,11364,0,11339,0,0.0,1515,0.0,0.0
COOP,T,11360,0,6260,0,0.0,1700,0.0,0.0
BRY,T,11359,100,6959,0,0.0103316458311809,1200,0.01,0.05
MOAT,B,11354,0,11354,0,0.0,437,0.0,0.0
DBB,T,11347,0,10222,0,0.0,1725,0.0,0.0
ARKX,S,11345,1982,8576,787,0.753604472599223,1532,0.002,0.0211061946902655
GOGL,S,11332,60,11077,190,0.00191344835283988,1950,0.001,0.01
UBR,B,11332,2345,5949,1838,0.662791177076891,325,0.002,0.325216035634744
AVDX,B,11325,0,7925,0,0.0,1700,0.0,0.0
SAND,S,11322,0,11322,0,0.0,3870,0.0,0.0
DIVO,S,11320,0,11265,0,0.0,2234,0.0,0.0
AMAT,S,11309,299,8868,200,0.00647353270329789,599,0.0238,0.148
DHT,S,11307,1000,10307,0,0.0190132141838578,2988,0.001,0.01
MBWM,T,11300,100,5100,0,0.170940170940171,1600,0.03,0.14
EPZM,T,11300,0,9600,0,0.0,4900,0.0,0.0
BF.B,T,11300,0,6900,0,0.0,2200,0.0,0.0
DXD,T,11300,3700,6100,1300,0.336424804509911,3400,0.001,0.01
GNK,B,11299,293,4855,100,0.0400433507342749,1809,0.021,0.11
LNTH,T,11284,100,1682,3798,0.00609347388946438,1589,0.001,0.23
PBA,S,11277,1040,9929,308,0.162901341992556,1795,0.004,0.02
HYD,B,11275,0,10075,0,0.0,2184,0.0,0.0
AXSM,S,11271,838,4089,425,0.0720010960718009,2557,0.06,0.395714285714286
NMZ,B,11269,0,10669,0,0.0,1785,0.0,0.0
STNG,T,11248,0,7550,0,0.0,1650,0.0,0.0
PACB,E,11248,0,8310,0,0.0,1700,0.0,0.0
NFE,T,11247,100,6701,900,0.00257512940025236,1000,0.001,0.1
CANE,B,11235,6395,4240,0,1.34973324804821,1040,0.003,0.0507989377077451
MKD,B,11228,0,11228,0,0.0,328,0.0,0.0
AEZS,B,11223,0,11223,0,0.0,5323,0.0,0.0
AVO,T,11215,0,11154,0,0.0,6729,0.0,0.0
PPBT,T,11214,0,10914,0,0.0,600,0.0,0.0
CAG,T,11211,2171,8349,691,0.0293380669700575,867,0.004,0.05
INDO,S,11209,400,10109,700,0.521077263645216,2200,0.04,0.51
ACP,B,11206,0,10869,0,0.0,592,0.0,0.0
CGTX,B,11200,0,5200,0,0.0,3300,0.0,0.0
PNT,B,11199,0,11199,0,0.0,4765,0.0,0.0
BTN,B,11199,0,7999,0,0.0,3700,0.0,0.0
EP,S,11188,186,3005,414,1.45454545454545,1400,0.05,0.44
SES,T,11180,0,9780,0,0.0,2676,0.0,0.0
BQ,B,11175,0,11175,0,0.0,3600,0.0,0.0
HMLP,B,11175,0,10900,0,0.0,1977,0.0,0.0
ENOB,T,11174,0,8774,0,0.0,2257,0.0,0.0
HOTH,S,11171,0,11072,0,0.0,1100,0.0,0.0
CCAP,T,11168,0,6492,0,0.0,2884,0.0,0.0
AFCG,T,11168,0,8062,0,0.0,1500,0.0,0.0
EVG,T,11162,0,9584,0,0.0,3400,0.0,0.0
GSLC,B,11157,419,5138,5600,0.335312719606465,1063,0.002,0.0298522167487685
PRCH,B,11157,0,11157,0,0.0,1400,0.0,0.0
IMGN,B,11147,40,10647,460,0.000478280104743343,3740,0.001,0.01
EWC,S,11146,0,11146,0,0.0,1025,0.0,0.0
BLIN,T,11146,0,10146,0,0.0,1700,0.0,0.0
CURV,B,11120,0,9220,0,0.0,1925,0.0,0.0
CLB,B,11110,0,8210,0,0.0,4727,0.0,0.0
TECL,B,11109,633,7241,1866,0.0641069526487343,409,0.005,0.148121367123925
ATNM,B,11105,100,8831,200,0.136054421768707,2847,0.004,0.07
REMX,T,11104,0,4154,0,0.0,579,0.0,0.0
NVSA,T,11100,0,6600,0,0.0,6600,0.0,0.0
HCTI,B,11100,0,8900,0,0.0,3300,0.0,0.0
JFIN,T,11100,0,3600,0,0.0,1200,0.0,0.0
IWD,B,11099,423,10627,0,0.0254883871597575,545,0.002,0.0318951886153151
WGO,T,11092,100,6792,0,0.00583226408491776,1300,0.01,0.06
TCPC,T,11075,209,3275,0,0.885593220338983,2674,0.01,0.04
NRZ-D,T,11062,0,5562,0,0.0,700,0.0,0.0
BKEPP,B,11050,0,6150,0,0.0,6150,0.0,0.0
WOLF,T,11041,0,6513,0,0.0,1251,0.0,0.0
DOUG,B,11038,0,10246,0,0.0,1501,0.0,0.0
KPLT,S,11034,0,11034,0,0.0,3528,0.0,0.0
KSA,S,11032,0,11032,0,0.0,5290,0.0,0.0
LOW,B,11026,104,5742,80,0.00305853769112168,563,0.03,0.212820512820513
ANET,T,11024,200,5283,0,0.0150248366251951,852,0.06,0.38
ISCF,T,11017,1800,8780,0,0.865384615384615,1277,0.001,0.09
RCMT,B,11015,1110,8305,900,0.429232043118813,700,0.034,0.608666666666667
GMVD,T,11007,100,10307,0,0.0302023557837511,2507,0.001,0.05
CLPR,B,11002,322,7241,131,0.394352419460024,1400,0.02,0.0954954954954955
GOCO,B,11001,0,11001,0,0.0,4701,0.0,0.0
GIM,B,11000,0,9800,0,0.0,2600,0.0,0.0
AMPG,T,11000,0,5700,0,0.0,1600,0.0,0.0
DHF,T,11000,0,11000,0,0.0,6600,0.0,0.0
ATOM,T,11000,0,9800,0,0.0,2400,0.0,0.0
FRO,T,11000,100,8400,2300,0.00134430284454482,1600,0.001,0.01
VITL,T,11000,94,9200,1206,0.00830755634114008,1100,0.01,0.07
MFG,S,11000,0,11000,0,0.0,9100,0.0,0.0
EMQQ,T,11000,0,4600,0,0.0,3800,0.0,0.0
CPIX,B,10999,0,7100,0,0.0,2600,0.0,0.0
GRTX,B,10992,0,5700,0,0.0,5100,0.0,0.0
IBM,S,10981,400,1478,9011,0.0304159379514866,705,0.001,0.045
ERIC,S,10975,0,10975,0,0.0,8898,0.0,0.0
BIL,T,10972,0,10972,0,0.0,200,0.0,0.0
TGT,T,10968,30,4288,70,0.000751201923076923,418,0.01,0.07
AVTX,S,10962,0,10962,0,0.0,2366,0.0,0.0
IEUR,B,10961,378,9853,730,0.02017620160956,541,0.002,0.02
OFS,B,10958,100,9254,200,0.11037527593819,671,0.01,0.09
FAZ,T,10956,0,10656,0,0.0,2000,0.0,0.0
CMPS,B,10942,110,10316,100,0.0545176748385304,2211,0.04,0.22
TWLO,T,10941,214,5737,100,0.0124944949502254,779,0.0585714285714286,0.77
VRT,S,10935,3200,2604,5131,0.0510410510415588,2103,0.003,0.0366666666666667
AYRO,T,10914,0,9314,0,0.0,900,0.0,0.0
WOW,T,10914,100,8514,0,0.00911161731207289,400,0.001,0.01
PAGP,S,10906,100,10706,100,0.00135089496791624,1947,0.001,0.01
HGBL,B,10900,0,7900,0,0.0,5900,0.0,0.0
SOS,T,10900,0,10900,0,0.0,5200,0.0,0.0
NCZ,T,10900,0,9000,0,0.0,2400,0.0,0.0
MIY,T,10900,0,7000,0,0.0,2800,0.0,0.0
BBAI+,B,10900,0,7700,0,0.0,3100,0.0,0.0
CRK,S,10894,0,10854,0,0.0,1358,0.0,0.0
LILA,T,10894,0,5194,0,0.0,3800,0.0,0.0
SONM,B,10876,2000,8276,600,0.519480519480519,3800,0.001,0.019
NZF,S,10873,0,10073,0,0.0,2300,0.0,0.0
IGOV,T,10871,0,10608,0,0.0,1626,0.0,0.0
PCAR,T,10870,984,1000,8786,0.062176317627026,1706,0.002,0.08
BBW,T,10861,200,8739,0,0.240096038415366,2117,0.001,0.15
EQOS,B,10857,0,10457,0,0.0,7272,0.0,0.0
MAT,T,10855,40,9255,1560,0.00217379490245095,4100,0.001,0.01
ACHC,B,10851,100,6500,1290,0.0110852455381887,2190,0.01,0.09
SMMD,B,10851,6638,3900,200,1.10555001618832,700,0.0203470600610077,0.207002208898706
INVH,T,10850,20,6950,3580,0.000256597770165377,415,0.001,0.01
NVTA,S,10845,0,10845,0,0.0,1657,0.0,0.0
SHAK,T,10819,100,2214,2075,0.0276395798783858,1304,0.001,0.05
SQNS,S,10806,0,10806,0,0.0,406,0.0,0.0
ICSH,S,10802,0,10802,0,0.0,3375,0.0,0.0
AHT,E,10800,0,8900,0,0.0,5100,0.0,0.0
WEJO,E,10792,0,2300,0,0.0,807,0.0,0.0
LTRX,B,10792,0,10392,0,0.0,2377,0.0,0.0
LYRA,S,10791,750,9741,100,0.027594834247029,200,0.022,0.105333333333333
SFT,T,10787,0,10787,0,0.0,1200,0.0,0.0
BSCP,B,10774,0,10774,0,0.0,2245,0.0,0.0
BHR,T,10774,0,8674,0,0.0,1100,0.0,0.0
FRSH,T,10774,900,7774,2000,0.0744478451484821,2587,0.001,0.01
CHS,S,10765,1000,8865,900,0.0414800066368011,4700,0.001,0.01
HIO,B,10757,0,10170,0,0.0,6170,0.0,0.0
USDP,T,10752,10,4235,0,0.00373692077727952,2702,0.01,0.04
NRXP,E,10739,0,10739,0,0.0,126,0.0,0.0
FDX,S,10736,600,598,211,0.0286803571538629,338,0.0148,0.186
PAYS,B,10731,0,10631,0,0.0,9531,0.0,0.0
AMPY,S,10725,0,10725,0,0.0,2700,0.0,0.0
CVI,B,10721,100,6271,700,0.0108672027820039,1950,0.001,0.03
RZLT,T,10720,0,7920,0,0.0,2000,0.0,0.0
SPYV,T,10715,0,10715,0,0.0,3964,0.0,0.0
BW,B,10714,1500,9023,191,0.310003074266459,1762,0.003,0.05
DUG,B,10710,0,9610,0,0.0,1500,0.0,0.0
BCLI,B,10710,0,4410,0,0.0,3600,0.0,0.0
MINT,S,10709,0,10709,0,0.0,1923,0.0,0.0
TEN,B,10702,303,9454,745,0.0189475959218048,1168,0.002,0.02
GALT,B,10701,0,10701,0,0.0,9801,0.0,0.0
WULF,B,10700,0,10700,0,0.0,3400,0.0,0.0
CHCI,T,10700,0,4000,0,0.0,800,0.0,0.0
CRNT,T,10700,0,9800,0,0.0,7000,0.0,0.0
FRLN,T,10700,0,8800,0,0.0,800,0.0,0.0
QFIN,T,10690,1300,2790,500,0.20462773492838,1900,0.001,0.02
DOW,T,10688,20,9355,480,0.000892538379150304,2200,0.001,0.02
OLPX,B,10683,350,7133,3200,0.0237272049352586,619,0.00228571428571429,0.0214285714285714
CHUY,T,10682,0,4303,0,0.0,1362,0.0,0.0
GRCL,B,10681,100,10181,100,0.0448229493500672,6658,0.01,0.05
ROOT,S,10675,0,10675,0,0.0,10475,0.0,0.0
MPLX,S,10663,0,10663,0,0.0,913,0.0,0.0
SIG,B,10662,500,1650,2463,0.101843478417057,4363,0.002,0.18
INMD,B,10652,201,4080,5161,0.00710591753855083,710,0.011,0.09
CVV,B,10651,500,9650,0,0.615606936416185,800,0.0308333333333333,0.27
UL,S,10647,200,4733,5714,0.0049625050232403,837,0.002,0.02
TRUE,B,10642,0,8946,0,0.0,500,0.0,0.0
BON,T,10640,200,6140,1000,1.0,300,0.02,0.2
GOOGL,B,10635,203,1246,183,0.0176230634853301,210,0.650353535353535,6.79252525252525
SWCH,T,10634,1140,455,6458,0.140525234823296,3076,0.004,0.055
SCHA,B,10630,0,10599,0,0.0,208,0.0,0.0
NOV,T,10626,0,10526,0,0.0,2200,0.0,0.0
CEIX,B,10619,0,5701,0,0.0,409,0.0,0.0
XLU,T,10616,30,2016,8570,0.000122661760196259,9450,0.001,0.01
RERE,B,10610,0,9510,0,0.0,3800,0.0,0.0
EFT,B,10608,0,9830,0,0.0,1354,0.0,0.0
SCOR,T,10603,0,10103,0,0.0,3103,0.0,0.0
APCX,T,10602,0,6902,0,0.0,502,0.0,0.0
ESSC,T,10600,0,8900,0,0.0,3700,0.0,0.0
ITAQU,T,10600,0,6100,0,0.0,6100,0.0,0.0
VOXX,T,10600,0,6300,0,0.0,2000,0.0,0.0
MIN,T,10600,0,10600,0,0.0,6500,0.0,0.0
ZIVO,T,10600,200,5600,400,0.0499875031242189,600,0.02,0.18
DRH,S,10599,120,699,9780,0.00463911547531604,4699,0.001,0.01
GGAL,B,10596,1000,6600,0,0.253449578638695,1100,0.002,0.02
PNR,S,10591,300,0,4746,0.0111164634824175,5046,0.001,0.02
SCHE,T,10589,2934,7645,10,0.0772796712848338,4661,0.001,0.01
PM,B,10582,1400,6727,1190,0.0445394155812298,861,0.00666666666666667,0.08
FMNB,T,10534,0,4037,0,0.0,1719,0.0,0.0
TKLF,S,10528,200,9384,100,1.0,1869,0.01,0.08
ORCL,S,10522,600,6438,2900,0.011000037901466,559,0.002,0.04
MOGO,B,10517,0,10117,0,0.0,1484,0.0,0.0
AOSL,S,10515,580,6949,120,0.0902920291084102,546,0.0341860465116279,0.328837209302326
RPV,B,10514,56,10138,20,0.0632568217260386,722,0.002,0.0303846153846154
LWLG,S,10514,100,9714,0,0.00693337031130833,5534,0.01,0.05
STRC,B,10505,0,7205,0,0.0,3813,0.0,0.0
UAA,B,10502,534,7368,2400,0.00697372467748965,932,0.002,0.02
IQMD,B,10500,0,10500,0,0.0,4400,0.0,0.0
APM,B,10500,0,6500,0,0.0,3100,0.0,0.0
EAST,S,10500,0,10500,0,0.0,1500,0.0,0.0
ETNB,B,10500,300,6350,985,0.230028563250242,1490,0.02,0.12
MIN,S,10499,0,10499,0,0.0,6699,0.0,0.0
GGROW,S,10497,0,7697,0,0.0,1300,0.0,0.0
PTEN,T,10497,0,10092,0,0.0,1700,0.0,0.0
FXE,B,10486,1700,7983,800,0.368550209641863,1109,0.004,0.12
SYTA,S,10476,0,10476,0,0.0,8476,0.0,0.0
PLAB,T,10464,0,9735,0,0.0,633,0.0,0.0
NKE,B,10462,2050,4763,2905,0.0523088509669755,530,0.00952777777777778,0.123639941424126
OTMO,T,10452,0,10452,0,0.0,10452,0.0,0.0
SABS,B,10450,300,7350,300,0.406114282506613,1300,0.02,0.19
ARCH,B,10449,1195,1555,4491,0.1712521640924,643,0.0671567328918322,1.93710816777042
UAN,T,10447,0,2781,0,0.0,3056,0.0,0.0
SOJE,B,10412,0,8800,0,0.0,1200,0.0,0.0
RVI,T,10409,0,10009,0,0.0,500,0.0,0.0
IEMG,T,10407,0,10407,0,0.0,968,0.0,0.0
JPC,S,10405,0,10405,0,0.0,2200,0.0,0.0
DINO,B,10401,0,4028,0,0.0,3525,0.0,0.0
BKKT+,T,10400,0,7600,0,0.0,900,0.0,0.0
MGF,T,10400,0,10200,0,0.0,900,0.0,0.0
YRD,T,10400,0,6300,0,0.0,3600,0.0,0.0
TGA,T,10400,0,6400,0,0.0,4900,0.0,0.0
SLDPW,B,10398,0,6398,0,0.0,1600,0.0,0.0
MUR,T,10398,900,2886,2831,0.0899302484307696,889,0.002,0.11
TFSL,T,10398,0,9098,0,0.0,962,0.0,0.0
KLTR,B,10396,0,10396,0,0.0,9200,0.0,0.0
HIMS,B,10386,0,10086,0,0.0,617,0.0,0.0
CAR,T,10371,300,1050,1600,0.019522353094293,200,0.001,0.57
NXJ,T,10370,0,8070,0,0.0,1600,0.0,0.0
BFZ,T,10365,0,10265,0,0.0,800,0.0,0.0
DIA,T,10365,965,8110,425,0.0384281487221661,700,0.0100676691729323,0.0449624060150376
CHWY,S,10357,0,9793,0,0.0,628,0.0,0.0
XAIR,B,10350,100,7072,100,0.380228136882129,982,0.01,0.04
TRTN,B,10349,10,8602,0,0.000259302476338649,200,0.01,0.07
LLNW,S,10344,300,3800,5044,0.020119715066375,3133,0.002,0.02
MDGL,S,10343,0,1833,0,0.0,2139,0.0,0.0
MFM,B,10340,0,9465,0,0.0,2575,0.0,0.0
RXT,T,10335,0,10335,0,0.0,3120,0.0,0.0
QK,E,10322,0,8122,0,0.0,2000,0.0,0.0
FTHM,S,10321,300,9946,75,0.441826215022091,8546,0.004,0.13
DG,B,10312,0,2521,0,0.0,1580,0.0,0.0
IAGG,S,10311,0,10311,0,0.0,5703,0.0,0.0
FINV,S,10310,0,10310,0,0.0,1490,0.0,0.0
ADP,T,10307,200,190,6217,0.0137816979051819,2700,0.001,0.07
PARR,B,10305,0,10305,0,0.0,4754,0.0,0.0
EPV,B,10301,600,5501,4200,0.0403822856373671,580,0.001,0.02
EET,B,10300,0,4200,0,0.0,700,0.0,0.0
LMB,T,10300,0,4400,0,0.0,2800,0.0,0.0
MCW,S,10300,0,6000,0,0.0,4300,0.0,0.0
UK,B,10296,0,10296,0,0.0,10295,0.0,0.0
DBC,T,10291,88,10203,0,0.000948991696322657,930,0.001,0.01
ONCS,S,10285,0,10285,0,0.0,10203,0.0,0.0
LBAY,B,10280,756,8137,243,1.02771607254534,1884,0.03,0.14
AMRX,B,10276,0,7476,0,0.0,3121,0.0,0.0
EOD,T,10272,0,7472,0,0.0,1900,0.0,0.0
PBA,B,10259,200,7859,2200,0.0220070422535211,1068,0.005,0.01
ANGI,B,10250,800,8450,400,0.0317422529064,1128,0.001,0.01
MOMO,T,10250,900,6650,2700,0.0337736415490844,1450,0.00144444444444444,0.0188888888888889
AMR,S,10250,500,2359,1882,0.120244125445625,1968,0.002,0.63
SACH,T,10250,0,8250,0,0.0,950,0.0,0.0
PFC,T,10249,0,249,0,0.0,2649,0.0,0.0
ELYS,B,10243,800,6194,600,0.677158855793534,1850,0.0065,0.08
EEMV,S,10240,0,9933,0,0.0,673,0.0,0.0
KOSS,S,10229,0,9476,0,0.0,1005,0.0,0.0
EPAM,B,10227,300,2396,300,0.0495049504950495,658,0.001,0.26
ASTS,S,10226,740,8763,123,0.11845685929246,700,0.0031527027027027,0.0566216216216216
MGF,B,10211,0,7011,0,0.0,2601,0.0,0.0
IDN,B,10207,0,9602,0,0.0,4215,0.0,0.0
HYZN,S,10201,553,9648,0,0.0538409113036705,2401,0.001,0.01
RSKD,T,10200,0,6400,0,0.0,3100,0.0,0.0
ASCA,B,10200,0,10200,0,0.0,1700,0.0,0.0
CWST,T,10200,150,3600,1150,0.0648508430609598,1100,0.0133333333333333,0.113333333333333
RIO,B,10200,2274,5933,583,0.0326893211781396,448,0.004,0.08
SREA,T,10190,200,5000,90,0.711743772241993,5100,0.01,0.145
DMLP,B,10188,106,6515,100,0.135521885521886,834,0.03,0.57
DE,B,10182,425,2490,593,0.0306909555991004,1386,0.052,0.5414
ANET,S,10170,2164,5714,459,0.0769723269545422,431,0.0162569316081331,0.185369685767098
XXII,T,10169,0,7500,0,0.0,4100,0.0,0.0
BBY,B,10169,587,6326,484,0.0265386656070816,944,0.002,0.0846406570841889
VCTR,T,10165,0,5983,0,0.0,1414,0.0,0.0
PFFV,B,10163,400,9463,300,0.255848667426586,1692,0.03,0.28
ATRS,S,10157,0,10157,0,0.0,7657,0.0,0.0
JWN,S,10155,2501,5054,1000,0.0575153913175877,1542,0.004,0.04
ALRN,E,10154,0,6701,0,0.0,1786,0.0,0.0
AUR,S,10153,0,10153,0,0.0,1637,0.0,0.0
AWP,B,10152,0,10152,0,0.0,2400,0.0,0.0
MAPS,T,10151,0,9551,0,0.0,6026,0.0,0.0
NG,S,10146,0,10146,0,0.0,4572,0.0,0.0
SCHX,B,10142,1,10140,0,7.99041150619257e-05,199,0.001,0.01
DRVN,B,10126,0,6826,0,0.0,1400,0.0,0.0
GRPH,T,10121,0,6521,0,0.0,2521,0.0,0.0
VZIO,T,10116,3200,2920,2196,0.391293714844705,2500,0.00128125,0.0203125
BGCP,B,10101,0,10101,0,0.0,4000,0.0,0.0
VTSI,T,10100,0,6500,0,0.0,2000,0.0,0.0
SPYX,T,10100,10,7600,2490,0.0571428571428571,1100,0.001,0.04
YCBD,B,10100,0,3400,0,0.0,8900,0.0,0.0
BOXD+,E,10100,0,5100,0,0.0,5000,0.0,0.0
BBWI,T,10100,0,10100,0,0.0,3750,0.0,0.0
FTK,B,10100,0,6500,0,0.0,2300,0.0,0.0
MQT,T,10097,0,10097,0,0.0,1600,0.0,0.0
TTI,S,10094,0,9385,0,0.0,2184,0.0,0.0
BWV,S,10092,1073,7671,451,0.0165271014910137,200,0.0414760508308895,0.325454545454545
MRNA,S,10092,688,6746,2268,0.00994392798522172,302,0.223766265912306,1.12946071202865
ABB,B,10088,0,10088,0,0.0,2190,0.0,0.0
MRK,S,10088,299,9405,384,0.00210745537226517,728,0.007,0.04
MAXN,B,10086,150,5386,50,0.188205771643664,1058,0.0166666666666667,0.13
API,S,10081,238,8456,1387,0.036974668209975,4630,0.011,0.1
XLU,S,10066,0,9666,0,0.0,423,0.0,0.0
SONO,S,10058,200,1560,7898,0.00782835120824823,8498,0.002,0.02
VYNT,E,10056,0,10056,0,0.0,500,0.0,0.0
TEO,S,10053,0,9769,0,0.0,3832,0.0,0.0
VSTO,T,10045,173,5366,0,0.105202534438974,522,0.00508219178082192,0.13027397260274
KALA,B,10045,0,10045,0,0.0,4129,0.0,0.0
XFLT,B,10028,0,8780,0,0.0,958,0.0,0.0
MMLP,B,10016,200,9516,300,0.819672131147541,1900,0.01,0.04
MARPS,T,10000,14,8800,686,0.0034465780403742,1700,0.01,0.15
VMO,S,10000,0,8500,0,0.0,3300,0.0,0.0
CUEN,S,9995,0,0,0,0.0,9995,0.0,0.0
KOPN,S,9994,0,9994,0,0.0,2454,0.0,0.0
CD,B,9985,0,8185,0,0.0,3175,0.0,0.0
KEY,S,9970,471,8599,900,0.00414507094818079,3967,0.002,0.02
GOOD,B,9966,600,7033,2133,0.96901639313916,757,0.003,0.09
LITB,T,9965,0,9465,0,0.0,6165,0.0,0.0
UTG,B,9959,200,7959,800,0.099304865938431,826,0.015,0.085
XME,B,9952,260,8388,1302,0.00640686680892149,516,0.008,0.04
MOV,B,9947,210,3273,1190,0.249534055007534,1890,0.012,0.22
TGB,S,9946,0,9038,0,0.0,4291,0.0,0.0
DIV,B,9941,500,8233,0,0.496031746031746,392,0.001,0.02
SCHK,T,9936,0,9936,0,0.0,3950,0.0,0.0
LINC,B,9927,0,9827,0,0.0,4104,0.0,0.0
ERJ,T,9924,0,9324,0,0.0,8524,0.0,0.0
FIXD,T,9919,0,9919,0,0.0,6219,0.0,0.0
FGD,B,9911,802,8609,0,1.0,1262,0.001,0.02
POSH,B,9906,1735,1208,6288,0.118994018380948,610,0.0121685393258427,0.11936329588015
FTSL,S,9900,180,2000,7720,0.0154440154440154,800,0.001,0.0266666666666667
YGMZ,T,9900,0,4900,0,0.0,800,0.0,0.0
BHIL,T,9900,0,6300,0,0.0,2700,0.0,0.0
AXAC,B,9900,0,7400,0,0.0,2400,0.0,0.0
ABIO,T,9900,0,8800,0,0.0,8500,0.0,0.0
SNCR,B,9900,0,4600,0,0.0,500,0.0,0.0
GOOGL,S,9887,9,194,0,0.000434635630463128,561,0.588888888888889,1.71
RMNI,B,9878,0,9278,0,0.0,1555,0.0,0.0
DIBS,T,9870,0,750,0,0.0,200,0.0,0.0
DHT,T,9869,0,9869,0,0.0,2969,0.0,0.0
CDK,S,9864,200,9500,164,0.00420415370385941,600,0.005,0.01
ARCO,B,9862,25,8637,0,0.00322289544927163,2000,0.001,0.01
MMT,B,9859,0,7759,0,0.0,2918,0.0,0.0
PEG,T,9853,400,4703,2550,0.0131744947636271,1903,0.002,0.065
EZU,S,9846,0,9846,0,0.0,2694,0.0,0.0
BERZ,B,9829,1100,8028,600,0.709677419354839,1580,0.00136363636363636,0.0836363636363636
SJB,B,9827,0,9727,0,0.0,1406,0.0,0.0
SIFY,B,9826,0,7526,0,0.0,2037,0.0,0.0
USMV,S,9825,0,9825,0,0.0,569,0.0,0.0
RVAC,B,9818,0,9818,0,0.0,997,0.0,0.0
NUV,B,9801,0,7201,0,0.0,2600,0.0,0.0
APH,T,9800,0,9800,0,0.0,1400,0.0,0.0
LEU,E,9800,0,4300,0,0.0,1300,0.0,0.0
IFRX,T,9800,0,9600,0,0.0,2600,0.0,0.0
MRC,B,9787,0,5419,0,0.0,4295,0.0,0.0
CBOE,B,9783,238,6225,10,0.0146682334051197,366,0.09,0.364932126696833
XOP,T,9780,50,7480,0,0.000820573416703592,1380,0.01,0.06
FVD,S,9765,1204,8561,0,0.181598793363499,550,0.001,0.01
ELMS,B,9762,0,9762,0,0.0,7962,0.0,0.0
VTWO,T,9756,2210,7346,200,0.464212632236734,761,0.004,0.0598360655737705
CP,T,9753,530,5598,3625,0.0224259890292282,1800,0.008,0.06
PAAS,S,9753,100,9067,586,0.0129082225377566,1324,0.001,0.01
FBND,T,9743,0,9743,0,0.0,980,0.0,0.0
FPE,S,9740,0,9740,0,0.0,9740,0.0,0.0
AXGN,B,9731,151,7532,748,0.0980519480519481,400,0.01,0.05
DASH,S,9725,0,9625,0,0.0,1150,0.0,0.0
EGLE,T,9718,0,2005,0,0.0,550,0.0,0.0
GIS,S,9716,10,2016,7690,0.000307210223956253,605,0.001,0.02
ENG,B,9715,0,9583,0,0.0,4791,0.0,0.0
IHS,B,9712,0,9231,0,0.0,4648,0.0,0.0
ALPN,T,9701,0,9501,0,0.0,3516,0.0,0.0
TUP,B,9700,200,2400,700,0.0860215053763441,2400,0.001,0.02
GNSS,T,9700,0,6700,0,0.0,500,0.0,0.0
MEIP,T,9700,0,9600,0,0.0,2500,0.0,0.0
AMRX,T,9696,0,9196,0,0.0,4196,0.0,0.0
TAK,T,9693,0,9693,0,0.0,6900,0.0,0.0
USAP,B,9692,334,7792,166,0.471751412429379,1900,0.01,0.1
TOUR,B,9690,0,9690,0,0.0,3610,0.0,0.0
FINV,T,9689,0,8389,0,0.0,3000,0.0,0.0
TFC,S,9683,400,8483,0,0.00769985947756453,864,0.001,0.01
RMBL,T,9683,0,8479,0,0.0,1204,0.0,0.0
RQI,B,9681,0,9481,0,0.0,1100,0.0,0.0
ATOM,B,9678,351,6729,250,0.18702242760872,1552,0.02,0.171741293532338
SCHB,T,9678,137,8940,601,0.00922784337139922,804,0.002,0.02
BCAT,B,9676,100,8776,200,0.0104004160166407,1425,0.01,0.03
EOSE,E,9675,0,9075,0,0.0,1500,0.0,0.0
EMR,B,9670,600,3363,5007,0.0143695365824452,1000,0.001,0.0183333333333333
VIA,B,9662,2,9353,7,0.00539083557951483,607,0.005,0.01
GE,S,9657,600,5866,210,0.03038035538916,838,0.0056,0.04
BLDR,B,9650,0,4460,0,0.0,1460,0.0,0.0
USAS,B,9650,0,9650,0,0.0,6580,0.0,0.0
PBYI,T,9648,0,7009,0,0.0,200,0.0,0.0
MKTW,B,9648,0,6671,0,0.0,4065,0.0,0.0
SPTM,B,9642,0,9642,0,0.0,551,0.0,0.0
FILL,T,9640,20,9193,0,0.0873362445414847,1083,0.001,0.09
RDVY,T,9628,0,9628,0,0.0,946,0.0,0.0
RKLY,B,9627,0,9227,0,0.0,1700,0.0,0.0
ALIT,T,9626,500,7700,1426,0.0163052339801076,2500,0.001,0.01
KPLT,B,9625,0,9625,0,0.0,1954,0.0,0.0
