symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ECR,B,5921,700,3128,949,0.0313732520616709,200,0.000142857142857143,0.01
TTWO,B,5918,1175,475,2085,0.00907490075534068,85,0.00280851063829787,0.0782978723404255
TGTX,B,5905,2048,0,2553,0.015057162812925,100,0.003046875,0.05732421875
SPYD,B,5904,0,3584,0,0.0,75,0.0,0.0
NNVC,B,5894,100,803,4100,0.113636363636364,447,0.001,0.01
OVID,B,5868,0,3955,0,0.0,325,0.0,0.0
SNDR,B,5829,2396,1323,340,0.176461923700103,100,0.000958263772954925,0.028042570951586
SPWH,B,5826,100,3946,123,0.00509943906170321,308,0.0,0.03
IO,B,5824,1672,280,3400,0.0489461358313817,140,0.0245813397129187,0.1
NKE,S,5811,472,200,4839,0.00230689527086469,100,0.001,0.01
SVXY,S,5809,2069,300,3440,0.0170830787522499,120,0.001,0.0539681005316578
CBK,B,5808,0,4500,0,0.0,1750,0.0,0.0
EHTH,S,5804,100,0,5704,0.0213174163291409,5804,0.001,0.03
AREX,B,5804,100,4589,0,0.0108624809906583,277,0.001,0.01
FBHS,S,5800,300,0,5500,0.00962989118222964,100,0.007,0.04
RSX,B,5800,620,600,4580,0.000956000832645887,420,0.001,0.01
KEY,B,5799,1484,0,4315,0.00212894155452902,100,0.001,0.01
UUUU,B,5795,495,0,5300,0.0732899022801303,300,0.001,0.01
INFN,B,5794,200,3838,100,0.00262322604338816,200,0.0,0.01
INKM,B,5788,0,4342,0,0.0,238,0.0,0.0
PGNX,B,5782,969,2150,2305,0.023109945146673,100,0.00079360165118679,0.01
WEN,B,5766,1269,0,4497,0.00765158458347402,100,0.001,0.01
JRJR,B,5745,0,4621,0,0.0,867,0.0,0.0
GWPH,B,5736,655,1410,1600,0.0621265294508205,100,0.00727480916030534,0.191374045801527
BP,B,5735,420,413,4748,0.00129342999156191,295,0.001,0.01
NWY,B,5700,0,4236,0,0.0,372,0.0,0.0
BSCJ,B,5700,1600,100,3900,0.170721297481861,1600,0.001,0.01
CL,B,5698,1358,1097,1981,0.0204385714070707,62,0.001,0.0121281296023564
SCHL,B,5698,0,4871,0,0.0,118,0.0,0.0
MT,B,5693,967,300,4126,0.0101806620062326,100,0.001,0.01
EGHT,S,5692,2414,0,905,0.00701556560454762,100,0.00307580778790389,0.05
OLED,B,5660,493,100,0,0.00752384586035864,45,0.0261663286004057,0.204665314401623
RTTR,B,5659,0,4313,0,0.0,136,0.0,0.0
GRUB,B,5649,523,2359,890,0.00861160508463413,100,0.00444168260038241,0.0521797323135755
SNH,B,5640,686,2716,285,0.00608949606313192,150,0.0,0.00854227405247813
BBY,B,5633,2497,100,2311,0.0335329823807477,50,0.00101802162595114,0.0169403283940729
TEF,B,5622,1350,0,4272,0.0122065897500814,100,0.001,0.01
CLDX,B,5611,602,0,5009,0.0105196938454549,200,0.001,0.01
RF,S,5600,300,200,5000,0.0002549511513594,200,0.001,0.01
CET,B,5583,700,1890,2342,0.636363636363636,102,0.001,0.06
TSRO,B,5556,679,2628,168,0.00934078027843504,100,0.0114285714285714,0.0966421207658321
ETY,B,5555,300,4177,100,0.0475963826749167,105,0.00166666666666667,0.01
GLQ,B,5546,100,4027,700,0.0226090888537192,274,0.001,0.03
SPXU,S,5546,0,3260,0,0.0,100,0.0,0.0
GM,B,5540,627,1258,3150,0.000914915753331709,100,0.001,0.01
FND,B,5526,2470,0,2356,0.228070175438596,100,0.00281174089068826,0.0480971659919028
WFC-W,S,5507,0,4520,0,0.0,125,0.0,0.0
BCX,B,5505,100,3812,0,0.0147080453007795,100,0.0,0.01
CNI,B,5497,300,3349,0,0.00530926466684364,100,0.000333333333333333,0.01
STAG,S,5494,700,0,4794,0.0380765883376849,405,0.001,0.0328571428571429
ADAP,B,5490,1100,2669,400,0.0207955232909861,151,0.001,0.0290909090909091
WTTR,B,5484,100,882,0,0.0258866166192079,100,0.0,0.07
GLW,S,5464,83,5381,0,0.00027379004591756,51,0.001,0.01
MFM,B,5461,0,3793,0,0.0,936,0.0,0.0
FINL,B,5454,400,0,5054,0.00338980178134084,300,0.001,0.01
ASC,B,5442,2080,0,0,0.0528925619834711,1814,0.005,0.05
ADTN,B,5428,200,3725,0,0.00428036383092563,250,0.0,0.1
IVZ,S,5418,1413,0,4005,0.00731192366206804,75,0.001,0.01
SLV,B,5404,100,4456,0,0.000291814032753207,574,0.001,0.01
GGT,B,5401,0,4276,0,0.0,116,0.0,0.0
LTS,B,5400,0,5100,0,0.0,4800,0.0,0.0
SYN,S,5400,2000,0,2150,0.238095238095238,1900,0.001,0.0095
CKPT,B,5392,0,3039,0,0.0,323,0.0,0.0
CPLP,B,5381,100,3809,100,0.0144906535284741,100,0.0,0.01
MYOK,B,5369,700,2484,1300,0.0177791323783399,100,0.00857142857142857,0.178571428571429
LNCE,S,5367,342,409,4392,0.00901233266575314,71,0.001,0.01
AWF,B,5364,0,4116,0,0.0,716,0.0,0.0
HNW,B,5363,0,3990,0,0.0,1003,0.0,0.0
SFB,B,5362,0,3741,0,0.0,100,0.0,0.0
XOP,B,5360,600,551,2900,0.000532850215804337,200,0.001,0.01
PDT,S,5349,800,2638,100,0.156433320297223,100,0.00375,0.035
VBR,B,5347,200,2322,1,0.0479616306954436,65,0.0,0.08
BSJK,B,5346,100,3879,0,0.0190367409099562,100,0.0,0.03
PSX,B,5344,286,0,2463,0.00524414617599061,25,0.001,0.015979020979021
ATSG,B,5340,189,3323,25,0.00981971216293448,100,0.000264550264550265,0.0173544973544974
SUPN,B,5320,1289,228,1166,0.00637844096849377,199,0.000271528316524438,0.0922808378588053
RYAM,S,5319,1036,3190,0,0.0261999898841738,100,0.000709459459459459,0.0180598455598456
NETE,B,5304,1051,0,1579,0.116570541259982,150,0.00100856327307326,0.0723691722169363
STAY,S,5300,100,0,5200,0.00211685012701101,5300,0.001,0.01
BLOK,S,5300,0,5300,0,0.0,0,0.0,0.0
KURA,B,5300,1500,0,3600,0.0830932860624862,800,0.001,0.0966666666666667
PETQ,B,5293,350,3604,0,0.0432900432900433,100,0.00428571428571429,0.13
BXE,B,5290,900,0,4390,0.204498977505112,5290,0.001,0.01
AOBC,B,5284,385,3448,500,0.00810560444650301,100,0.001,0.01
EKSO,B,5270,0,3772,0,0.0,400,0.0,0.0
IYY,B,5256,100,3195,0,0.263157894736842,110,0.0,0.05
OREX,B,5256,400,3300,390,0.065865305450354,600,0.00075,0.01
MSB,B,5253,1389,810,2600,0.125236678387882,100,0.00126277897768179,0.114542836573074
AQXP,B,5250,300,0,2550,0.0393287886733089,400,0.004,0.123333333333333
AMT,B,5246,3270,0,1341,0.0491256535063999,26,0.00155045871559633,0.0324006116207951
FDVV,B,5243,598,1507,0,0.577777777777778,100,0.0126755852842809,0.0816053511705686
HEFA,B,5233,200,4221,0,0.00250689395838556,302,0.005,0.01
XL,B,5230,1226,1497,1883,0.00629282689593225,100,0.001,0.01
VYMI,B,5219,1056,1215,0,0.445193929173693,100,0.0141856060606061,0.0498674242424242
AMBA,B,5201,0,3130,0,0.0,100,0.0,0.0
MLPA,B,5200,100,1427,0,0.00175577210078132,100,0.01,0.04
PMF,B,5200,1200,3900,100,0.540784136998648,1100,0.001,0.03
LFC,B,5200,700,0,4500,0.0632968622841125,5200,0.001,0.01
IIM,B,5200,800,0,4400,0.221914008321775,5200,0.001,0.01
QRVO,B,5197,794,1862,705,0.0111979240120723,100,0.00189546599496222,0.0302141057934509
APDN,B,5193,0,3777,0,0.0,325,0.0,0.0
DLR-J,B,5180,0,3700,0,0.0,100,0.0,0.0
CLRB,B,5163,1800,0,3363,0.782608695652174,1432,0.001,0.01
COGT,B,5158,500,4092,192,0.0130749718888104,1750,0.0,0.05
FDRR,B,5155,1001,379,0,0.699022346368715,100,0.010999000999001,0.0469330669330669
TWX,B,5154,0,3533,0,0.0,100,0.0,0.0
EWY,B,5151,1587,2098,0,0.0077437298721577,100,0.00126023944549464,0.01
BZUN,S,5150,1600,0,3550,0.0278338320228237,400,0.001,0.05375
OLN,B,5137,784,2700,102,0.0132996318851889,100,0.00061734693877551,0.0212755102040816
ITUB,B,5129,3121,0,1865,0.0027907359370068,100,0.001,0.01
IPDN,B,5120,0,4170,0,0.0,850,0.0,0.0
IPHI,B,5117,183,3220,0,0.00805741458259951,100,0.0059016393442623,0.0310928961748634
PDS,B,5110,0,3962,0,0.0,359,0.0,0.0
AVP,B,5101,100,3705,200,0.00056642461454805,1096,0.001,0.01
GDEN,S,5088,112,1351,3251,0.00976545470398466,274,0.000892857142857143,0.0110714285714286
TLGT,B,5077,1394,1779,1454,0.154288876591035,128,0.000860832137733142,0.0178909612625538
SND,B,5077,100,2644,600,0.00746547219111609,100,0.001,0.02
CBS,S,5075,1320,0,3755,0.00906661904402118,100,0.001,0.0177272727272727
SXE,S,5071,1500,1441,1900,0.830564784053156,130,0.001,0.02
AMLP,B,5064,2400,1850,231,0.00179145520652866,100,0.001,0.01
PFE,S,5063,3438,0,1625,0.00245735369167716,100,0.001,0.01
ERJ,B,5060,0,4531,0,0.0,100,0.0,0.0
EYEG,S,5050,2000,0,2100,0.5,1950,0.001,0.03
RIV,B,5049,0,3556,0,0.0,520,0.0,0.0
PFIE,B,5046,0,2822,0,0.0,222,0.0,0.0
WIN,B,5045,1495,0,3550,0.0256230075754979,100,0.001,0.0144280936454849
GOOG,S,5039,785,1,98,0.0237950894210367,10,0.0403821656050955,1.06267515923567
GBT,B,5033,420,1410,320,0.00732345248474281,100,0.0210714285714286,0.21547619047619
AUMN,B,5026,1500,2294,200,0.36144578313253,769,0.001,0.0026
WPP,B,5020,910,635,1375,0.08309743402429,100,0.001,0.0506923076923077
CBS,B,5012,13,3711,0,8.92924602820268e-05,100,0.001,0.02
HIG,S,5010,253,1857,2900,0.00352044082041577,100,0.001,0.0139525691699605
AEY,B,5000,300,0,4700,0.6,5000,0.001,0.01
DHY,B,5000,0,4075,0,0.0,825,0.0,0.0
GREK,S,5000,600,0,4400,0.0154890672999974,5000,0.001,0.01
NEE,S,4986,193,0,4445,0.00320661925965309,50,0.001,0.042279792746114
YRCW,S,4985,0,3569,0,0.0,875,0.0,0.0
GDV,B,4980,841,2861,300,0.135732730794061,100,0.0,0.0233531510107015
ATVI,S,4971,1181,0,3790,0.00852172281671441,100,0.001,0.0116934801016088
WHLR,B,4965,0,1341,0,0.0,500,0.0,0.0
TDTF,B,4958,0,4008,0,0.0,850,0.0,0.0
TLI,B,4949,0,3857,0,0.0,157,0.0,0.0
NAT,B,4948,2300,900,600,0.0363613368324533,100,0.000826086956521739,0.01
VTL,B,4948,206,0,4742,0.012367172960317,4948,0.005,0.05
TTNP,B,4944,2100,0,0,0.133570792520036,100,0.0,0.05
CRH,B,4943,1110,2845,0,0.0426070935052971,600,0.0,0.01
DNN,B,4939,0,3989,0,0.0,100,0.0,0.0
MIC,B,4930,300,2392,0,0.00820209973753281,100,0.0,0.0266666666666667
OKE,B,4928,3164,200,1181,0.030810579207728,50,0.00384450063211125,0.0150758533501896
STLD,S,4922,400,1868,1941,0.00464495151831853,100,0.0005,0.0125
SPPI,B,4912,700,1105,2280,0.0238924158645641,180,0.001,0.0271428571428571
LLNW,B,4910,3500,0,1410,0.113301608882846,810,0.001,0.01
MCD,S,4910,122,2131,97,0.00182250041080952,75,0.001,0.0659016393442623
BBVA,B,4909,15,3050,0,6.88389169343736e-05,836,0.0,0.01
SVU,B,4905,200,2760,826,0.00418874484260791,100,0.0005,0.01
LTRX,B,4898,900,2346,575,0.0970873786407767,110,0.000888888888888889,0.0488888888888889
FAX,B,4895,622,2732,0,0.0442106759542256,114,0.00241157556270096,0.01
BXMX,B,4894,100,4066,0,0.0276319425255595,360,0.0,0.02
EFX,B,4890,210,1485,1927,0.00676154291969863,100,0.001,0.0355714285714286
FTSM,B,4889,0,3635,0,0.0,100,0.0,0.0
RH,B,4885,300,2729,300,0.0102855967360373,171,0.001,0.12
MRAM,B,4876,1412,0,3350,0.274922118380062,200,0.0025070821529745,0.04671388101983
JRO,S,4869,0,3613,0,0.0,740,0.0,0.0
CAH,B,4865,2265,336,1825,0.0169353391554014,73,0.000951434878587197,0.0125695364238411
KRO,B,4856,0,2526,0,0.0,100,0.0,0.0
GCAP,S,4850,2850,0,2000,0.0848391033846337,400,0.001,0.0103508771929825
FATE,B,4849,100,3115,0,0.00974658869395711,100,0.01,0.04
IONS,B,4802,300,100,1790,0.0107944732297064,111,0.001,0.0433333333333333
IYG,B,4793,191,1715,0,0.0278547469738953,100,0.01,0.0447643979057592
ABG,B,4787,111,1974,89,0.00820884484543707,100,0.0,0.145045045045045
RTN,S,4780,951,133,565,0.0207887028374065,21,0.001,0.0525026288117771
MZOR,B,4775,150,2885,0,0.00786163522012579,100,0.0203333333333333,0.11
CGNX,S,4773,1969,0,2224,0.0442710675420451,100,0.00100457084814627,0.0386541391569325
AA,S,4767,1331,0,2936,0.0169157643231152,100,0.001,0.0171074380165289
TRCH,B,4766,300,3440,376,0.0608395862908132,133,0.0,0.01
DQ,B,4766,675,650,1900,0.0301164502743943,100,0.00825925925925926,0.269185185185185
SWK,B,4758,613,155,3089,0.0213469842596462,50,0.00156606851549755,0.0396084828711256
IBDK,B,4756,990,0,3601,0.118933205189813,100,0.001,0.0104343434343434
KBH,B,4749,820,210,2325,0.0113554533872487,100,0.001,0.0124390243902439
RBS,B,4741,306,3542,0,0.00341533104156436,500,0.0,0.01
OSG,B,4736,0,3800,0,0.0,3800,0.0,0.0
VMIN,B,4730,340,897,2800,0.393974507531866,40,0.000882352941176471,0.225294117647059
KEP,B,4727,100,4227,0,0.00654964631909877,100,0.0,0.03
CEF,B,4725,0,2685,0,0.0,991,0.0,0.0
NLY-C,B,4714,0,3312,0,0.0,424,0.0,0.0
MS-A,B,4711,300,2042,0,0.326086956521739,100,0.02,0.06
ARKG,B,4704,800,356,0,0.219178082191781,100,0.01125,0.085
LENS,B,4700,300,0,4400,0.75,4700,0.001,0.16
CSOD,S,4700,300,0,4400,0.0134505021520803,4700,0.001,0.05
BWA,B,4700,480,1320,2900,0.00734911351318247,1320,0.001,0.01
BFK,B,4699,200,3630,217,0.125234815278647,317,0.0,0.01
ETE,B,4698,2720,100,1878,0.00726385139014627,420,0.001,0.01
WPX,B,4694,100,2946,500,0.000207852241998208,600,0.001,0.01
RACE,B,4693,100,2030,0,0.0159286396941701,111,0.01,0.07
IBKR,B,4692,655,100,1639,0.0187910606191009,115,0.001,0.020824427480916
DFFN,S,4687,1187,3500,0,0.120287798946088,987,0.001,0.00554616680707666
ADMA,B,4680,200,0,4480,0.181818181818182,1200,0.001,0.03
SCHD,B,4677,0,2587,0,0.0,85,0.0,0.0
VGI,B,4673,500,2863,233,0.115101289134438,145,0.0006,0.022
CERC,S,4671,2071,0,1800,0.210125811688312,200,0.001,0.0402607436021246
FNCL,B,4667,70,1634,0,0.023720772619451,70,0.001,0.03
MICT,B,4652,500,0,3500,0.101502233049127,652,0.001,0.01
PPR,B,4647,497,3150,0,0.0151524390243902,500,0.0,0.01
KBR,B,4643,25,3146,0,0.000383318000613309,100,0.0,0.01
AADR,B,4636,231,195,0,0.10699397869384,83,0.0125541125541126,0.102857142857143
ACOR,B,4635,340,2920,330,0.00314250328114313,100,0.000288235294117647,0.0644117647058823
EW,B,4627,370,0,75,0.00958872159017286,100,0.001,0.0327027027027027
HTA,B,4625,0,1317,0,0.0,125,0.0,0.0
FRA,B,4617,100,3056,100,0.0463177396943029,300,0.0,0.01
SWZ,B,4605,800,0,2300,1.0,1505,0.001,0.04
MRVL,S,4601,700,0,3901,0.00336081197217248,100,0.001,0.01
AUPH,S,4600,100,0,4500,0.00324907401390604,4600,0.001,0.01
EIX,B,4580,1000,1924,705,0.0094945121719646,100,0.0026,0.013
MRK,S,4575,1080,0,3495,0.00287589705353695,60,0.001,0.0109259259259259
TKC,B,4572,20,3702,66,0.00107567364061744,784,0.0,0.01
LGI,B,4569,0,3283,0,0.0,100,0.0,0.0
NS-C,B,4558,0,3130,0,0.0,792,0.0,0.0
FOLD,B,4558,302,160,4016,0.00241100439888551,82,0.001,0.0133112582781457
GALT,B,4556,400,510,3220,0.0453720508166969,100,0.001,0.0275
TXN,S,4556,2506,523,1109,0.0182061229530825,100,0.001,0.0166600159616919
NAIL,B,4539,0,3021,0,0.0,100,0.0,0.0
TIK,B,4538,600,0,2936,0.193986420950533,163,0.000833333333333333,0.05
GIL,B,4527,100,3213,0,0.00414714054659312,100,0.0,0.02
CTDD,B,4523,0,3352,0,0.0,183,0.0,0.0
LIT,S,4501,0,3546,0,0.0,100,0.0,0.0
BAM,S,4486,0,3481,0,0.0,940,0.0,0.0
BIVV,S,4486,552,2039,742,0.000639288444166493,31,0.001,0.0105615942028986
EPZM,B,4485,200,3435,0,0.00418839396033591,325,0.0125,0.075
EEM,S,4484,100,4359,25,2.10253561590207e-05,177,0.001,0.01
NFX,S,4476,0,3660,0,0.0,135,0.0,0.0
ALL-E,B,4473,0,3437,0,0.0,100,0.0,0.0
GPX,B,4472,516,1892,144,0.126843657817109,100,0.0687984496124031,0.417829457364341
HRL,B,4467,908,0,3559,0.00950208250486615,100,0.001,0.01
ITT,B,4453,322,1726,1402,0.0266247726145196,100,0.00379503105590062,0.025527950310559
CCJ,S,4449,500,0,3749,0.00162542423572552,122,0.001,0.01
ETFC,B,4449,1105,200,2904,0.0174651092952315,100,0.001,0.0190497737556561
SSTI,S,4435,800,0,3635,0.253244697689142,4435,0.004375,0.14
INB,S,4434,301,3400,0,0.429386590584879,100,0.00335548172757475,0.01
AIA,B,4432,440,1555,0,0.0147700570661296,100,0.00409090909090909,0.0359090909090909
LMT,S,4431,853,296,2523,0.0182226020081179,18,0.00223329425556858,0.0690504103165299
ORI,S,4430,315,0,4115,0.00122799836266885,100,0.001,0.01
STWD,B,4429,500,0,3929,0.00418700854987146,400,0.001,0.01
GF,B,4421,0,2956,0,0.0,100,0.0,0.0
ALDW,S,4410,400,200,3760,0.053326223170244,100,0.001,0.04
SMFG,B,4407,527,2525,0,0.00883161281673146,112,0.000759013282732448,0.01
LBY,B,4400,0,3917,0,0.0,3700,0.0,0.0
SRPT,S,4393,500,378,2796,0.0169883120413156,100,0.001,0.0446
JRI,B,4384,300,2550,34,0.0666666666666667,100,0.0,0.0366666666666667
IMOS,B,4380,0,2770,0,0.0,252,0.0,0.0
VTEB,B,4377,625,2551,0,0.0765556099951004,100,0.00064,0.01
EOS,B,4373,400,2807,250,0.200100050025012,100,0.0,0.0225
DSU,B,4363,100,3354,0,0.0256410256410256,279,0.0,0.01
UTX,S,4357,987,585,1518,0.00958308250966076,20,0.0038774062816616,0.0413475177304965
TEL,B,4351,307,0,4010,0.00386153807451385,93,0.001,0.01
RUBI,B,4350,100,3750,0,0.00205414732344604,100,0.001,0.01
TLGT,S,4350,0,4350,0,0.0,0,0.0,0.0
EFR,B,4348,0,3100,0,0.0,650,0.0,0.0
AVAV,B,4343,150,2934,58,0.0172612197928654,108,0.00666666666666667,0.09
GWX,B,4335,0,2242,0,0.0,677,0.0,0.0
VNET,B,4318,0,3744,0,0.0,3350,0.0,0.0
MBT,B,4307,0,2875,0,0.0,135,0.0,0.0
CMS,B,4307,2044,426,1359,0.0285415066675976,100,0.001,0.01
FLIR,B,4306,810,0,3296,0.0355543850408217,100,0.001,0.0137037037037037
CARA,S,4304,224,0,4080,0.00863797624556533,100,0.001,0.0121428571428571
YTEN,S,4300,200,0,4100,0.0283165793572136,4300,0.001,0.02
RETA,B,4300,0,0,0,0.0,0,0.0,0.0
TRUE,S,4300,100,0,4200,0.00190930787589499,4300,0.001,0.01
ENPH,S,4300,1300,0,3000,0.0700468775257288,200,0.001,0.0192307692307692
DTW,B,4299,100,2379,0,0.2,112,0.0,0.04
DRQ,B,4297,857,418,1757,0.0411979617344486,100,0.00905484247374562,0.0610851808634772
LUB,B,4295,0,3431,0,0.0,111,0.0,0.0
GMRE,B,4287,0,2269,0,0.0,490,0.0,0.0
GPL,S,4286,0,3675,0,0.0,1600,0.0,0.0
XOMA,B,4278,150,2512,0,0.0179662234998203,103,0.0233333333333333,0.193333333333333
HNP,B,4270,0,2950,0,0.0,100,0.0,0.0
TBB,B,4270,1075,1872,0,0.220648604269294,100,0.00676744186046512,0.0327906976744186
FNSR,B,4258,200,2908,0,0.00170858392564243,100,0.0,0.01
FTD,S,4255,0,3655,0,0.0,100,0.0,0.0
GILT,B,4254,200,3162,7,0.327868852459016,101,0.0005,0.035
RETL,B,4244,200,2451,0,0.0704225352112676,100,0.01,0.13
OTIV,S,4244,400,1822,2022,0.0283466798951173,1822,0.002,0.01
NKTR,S,4238,0,3270,0,0.0,820,0.0,0.0
KMI-A,B,4231,200,2931,0,0.0755857898715042,100,0.015,0.145
SOXS,B,4230,0,3475,0,0.0,380,0.0,0.0
RDFN,B,4223,100,2425,0,0.00339720070661775,100,0.0,0.04
ZKIN,B,4220,700,0,1400,0.483425414364641,300,0.001,0.1
NK,B,4216,1000,0,3216,0.172087420409568,600,0.001,0.028
JKS,B,4214,0,2314,0,0.0,100,0.0,0.0
XLV,B,4213,276,2319,529,0.000495146310352684,100,0.00063768115942029,0.0063768115942029
CVE,B,4213,0,2841,0,0.0,220,0.0,0.0
DHR,S,4209,1547,1067,1205,0.0226969292389853,50,0.001,0.0247382029734971
ESNC,B,4200,300,0,3900,0.125,4200,0.001,0.004
YPF,S,4200,300,0,3900,0.00878889084197574,300,0.001,0.01
AMAG,B,4200,100,2650,867,0.00137978613314936,967,0.0,0.05
QBAK,B,4200,151,0,4049,0.601593625498008,4200,0.02,0.31
SIEB,B,4200,100,0,4100,0.0808407437348424,4200,0.001,0.15
GURE,B,4190,0,2663,0,0.0,1049,0.0,0.0
HZNP,B,4182,400,100,3582,0.00433792430322091,100,0.001,0.01
TWOU,S,4181,1300,0,2781,0.0887493173129437,300,0.00169230769230769,0.113846153846154
HUSV,B,4179,0,3511,0,0.0,296,0.0,0.0
LILAK,B,4177,1100,570,1426,0.115388649952796,135,0.001,0.0309090909090909
PBI,B,4175,200,2864,100,0.00231924392647997,132,0.0,0.01
NERV,B,4175,650,2900,0,0.0181235187508713,200,0.00115384615384615,0.1
MMC,B,4165,1120,32,2676,0.0202473063851327,53,0.00171428571428571,0.0102232142857143
DTEC,B,4159,0,2704,0,0.0,100,0.0,0.0
CUTR,B,4159,100,0,4059,0.0100563153660499,4159,0.005,0.1
SPHB,B,4151,0,2841,0,0.0,1,0.0,0.0
NTRSP,B,4151,200,2103,0,0.62111801242236,100,0.0,0.08
PER,B,4143,364,0,3679,0.0334159552005875,4043,0.005,0.05
JNJ,S,4143,400,727,2514,0.00298207030230738,20,0.001,0.01
FAZ,B,4137,0,2450,0,0.0,500,0.0,0.0
IRET-C,B,4130,547,2179,0,0.732262382864793,100,0.0,0.12
KOSS,B,4107,0,2763,0,0.0,416,0.0,0.0
MUB,B,4106,500,1154,906,0.260416666666667,55,0.001,0.01
TLYS,B,4103,500,952,1395,0.0673854447439353,100,0.0024,0.042
PEI,S,4100,100,0,4000,0.00197992357495001,4100,0.001,0.01
FCSC,S,4100,2300,0,1800,0.176923076923077,1000,0.00098695652173913,0.0167130434782609
DCP,S,4100,1000,0,900,0.0355821235411329,1900,0.001,0.06
MOS,B,4088,0,2905,0,0.0,100,0.0,0.0
HTY,B,4084,0,3300,0,0.0,3000,0.0,0.0
PAAS,B,4080,100,1262,2200,0.00128341696933917,100,0.001,0.01
COP,B,4077,104,606,2100,0.000495816547877285,102,0.001,0.01
IHF,B,4077,100,2849,0,0.303951367781155,100,0.0,0.04
ALTR,B,4075,631,1106,1100,0.0860493658802673,100,0.00193343898573693,0.160491283676704
IBN,B,4075,305,100,2950,0.000688180000812278,100,0.001,0.01
NAVI,B,4073,0,3333,0,0.0,416,0.0,0.0
HIMX,S,4070,402,0,3668,0.00138529928667425,100,0.001,0.01
BBN,B,4066,0,2310,0,0.0,572,0.0,0.0
HQH,B,4066,0,2631,0,0.0,100,0.0,0.0
TSS,B,4058,100,0,3900,0.00246767347744546,100,0.001,0.03
MGK,B,4058,0,1973,0,0.0,100,0.0,0.0
PSTG,S,4053,300,0,3753,0.00502462064114159,100,0.001,0.01
CRC,S,4049,800,0,3249,0.021718474277182,600,0.001,0.045
CERC,B,4045,1800,482,1507,0.18262987012987,900,0.001,0.035
KDMN,B,4042,1000,1050,700,0.0555524693072607,100,0.001,0.02
PBCT,B,4030,630,0,3400,0.00153792448546661,600,0.001,0.01
IWD,S,4024,0,2269,0,0.0,100,0.0,0.0
GDEN,B,4022,100,1500,0,0.00871915598570058,100,0.001,0.03
EDC,B,4021,695,2344,324,0.0965411862758716,43,0.001,0.122748201438849
KALV,B,4011,812,1661,200,0.0941776849918812,100,0.00568965517241379,0.102758620689655
OSG,S,4010,100,2400,518,0.00275862068965517,100,0.0,0.01
MTG,B,4000,100,0,3900,0.000543194854858335,4000,0.001,0.01
GENE,B,4000,0,4000,0,0.0,0,0.0,0.0
MBOT,B,4000,1000,0,3000,0.714285714285714,4000,0.001,0.01
NLY-G,S,4000,200,0,3800,0.0769230769230769,4000,0.001,0.04
CSU,B,4000,0,3700,0,0.0,100,0.0,0.0
CVO,S,4000,0,4000,0,0.0,0,0.0,0.0
BCI,B,3998,31,1270,0,0.00596153846153846,100,0.01,0.07
TOTL,S,3996,1480,100,2316,0.268895348837209,200,0.001,0.0147297297297297
KALA,B,3996,0,2834,0,0.0,294,0.0,0.0
HON,S,3991,570,376,2868,0.00820887999193514,58,0.000824561403508772,0.0131052631578947
CDEV,B,3986,700,521,800,0.00654499214600942,100,0.001,0.02
GOGL,S,3983,0,1375,0,0.0,434,0.0,0.0
EXC,B,3977,400,2748,86,0.000605281077400318,200,0.0,0.01
TOUR,B,3975,0,3000,0,0.0,3000,0.0,0.0
XLNX,S,3970,585,0,3099,0.00677993602521904,89,0.001,0.0194700854700855
DBEU,B,3968,1240,0,2026,0.0146086874565568,1040,0.00164516129032258,0.01
KSS,B,3965,290,1270,1832,0.00314053345751075,60,0.001,0.0479310344827586
STI,B,3963,205,1775,900,0.00273859142887678,125,0.001,0.01
FIVE,B,3962,434,1732,262,0.00659444182760245,100,0.00539170506912442,0.07
MYN,B,3961,2,2900,29,0.00104712041884817,672,0.0,0.01
VGLT,B,3957,150,2170,0,0.0980392156862745,100,0.02,0.0666666666666667
CZZ,B,3953,0,3258,0,0.0,240,0.0,0.0
CWI,B,3950,0,1750,0,0.0,100,0.0,0.0
BIT,B,3950,1100,350,2300,0.356679636835279,250,0.001,0.02
RESI,B,3940,0,2892,0,0.0,2500,0.0,0.0
ABEO,B,3932,2227,0,300,0.0198017160894501,100,0.00324651998203862,0.0897844634036821
DVY,S,3928,0,2596,0,0.0,100,0.0,0.0
LLY,B,3925,305,1281,700,0.00218234376565206,90,0.001,0.020327868852459
TTOO,S,3924,200,0,2588,0.0345184673800483,288,0.0005,0.03
ATHX,B,3923,0,2948,0,0.0,975,0.0,0.0
CCT,B,3922,300,1766,700,0.0379266750948167,300,0.001,0.02
PED,B,3919,3459,9,399,1.0,10,0.000984590922231859,0.00476721595836947
IMAX,B,3919,600,0,2023,0.00576141961379284,100,0.0,0.05
EVV,S,3918,0,3512,0,0.0,113,0.0,0.0
NCMI,B,3916,8,3350,0,0.00072720661758022,100,0.0,0.01
CC,B,3911,940,0,2971,0.0268986436215876,200,0.00195744680851064,0.0257446808510638
SMG,B,3908,50,1780,0,0.00375883325815667,47,0.0,0.03
BAH,B,3905,1157,0,2050,0.0285481642321358,100,0.001,0.0144165946413137
PRU,B,3903,1145,346,1965,0.0171697632222172,26,0.00191965065502183,0.0203755458515284
