symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FMI,B,2943,200,1075,66,0.0108172426848396,100,0.0025,0.15
URBN,S,2943,956,200,1657,0.0100561715019039,100,0.001,0.0162761506276151
TWX,S,2943,951,0,1992,0.00970982826570828,74,0.001,0.02
LNG,B,2942,1267,266,1031,0.0293422880963409,87,0.001,0.0131570639305446
CTRP,B,2941,0,2391,0,0.0,100,0.0,0.0
PYPL,B,2934,743,292,272,0.00644607162687396,45,0.00134454912516824,0.0192732166890982
MBRX,B,2929,1000,966,629,0.692041522491349,333,0.001,0.02
OCUL,B,2926,500,333,1993,0.0307749122915,233,0.001,0.01
OMNT,B,2921,0,1573,0,0.0,100,0.0,0.0
ASG,B,2916,200,2005,0,0.666666666666667,100,0.0,0.01
CISN+,S,2914,0,2200,0,0.0,520,0.0,0.0
PHM,B,2911,280,1343,0,0.000500581031554483,100,0.0,0.01
CNI,B,2907,110,0,2613,0.000677377440868028,35,0.001,0.0111818181818182
GIS,S,2901,1200,0,1701,0.0116172128370202,1276,0.001,0.01
CONN,S,2900,100,0,0,0.00220979824542019,2900,0.005,0.1
UCTT,S,2900,1600,0,1300,0.0790240529461155,800,0.001,0.02
NFX,B,2898,0,1798,0,0.0,100,0.0,0.0
ISTB,B,2896,1475,337,700,0.884292565947242,126,0.001,0.01
MORL,B,2892,200,1399,5,0.0980392156862745,105,0.0,0.045
IPFF,S,2890,300,327,0,0.145560407569141,102,0.00333333333333333,0.08
PPDF,B,2881,0,1889,0,0.0,233,0.0,0.0
ROIC,B,2877,2554,0,0,0.0274685681713075,179,0.001,0.01
LABU,S,2875,101,2044,600,0.00378532343902256,80,0.001,0.209108910891089
HNW,B,2871,0,1949,0,0.0,100,0.0,0.0
AHT,S,2862,253,1755,0,0.0112299702605531,100,0.0,0.01
ICL,B,2856,100,1944,266,0.0184808722971724,116,0.001,0.01
GREK,B,2855,26,1733,0,0.00046242774566474,100,0.0,0.01
ASCMA,B,2854,0,1989,0,0.0,160,0.0,0.0
SLY,B,2851,300,562,0,0.268817204301075,100,0.00666666666666667,0.363333333333333
PSA-F,B,2843,25,413,0,0.294117647058824,100,0.01,0.11
MUC,B,2839,300,2004,97,0.31413612565445,316,0.0,0.01
GLMD,B,2837,0,1679,0,0.0,166,0.0,0.0
GNPX,B,2832,1033,0,0,0.212945784374356,100,0.00545304937076476,0.203881897386254
HSGX,B,2830,0,1666,0,0.0,100,0.0,0.0
BGB,B,2827,271,1807,10,0.0477112676056338,100,0.0,0.01
CARG,S,2827,802,0,2025,0.0276608953576602,400,0.001,0.0250249376558603
MMLP,B,2820,800,0,0,0.0558620208086028,200,0.0025,0.05
TEAM,B,2816,1011,581,366,0.0273820486430854,100,0.001,0.0290108803165183
KLAC,B,2808,206,1287,0,0.00390728728045218,79,0.0169902912621359,0.100679611650485
LQD,B,2804,270,609,1210,0.00165948580525012,40,0.001,0.01
ACET,B,2789,200,1697,0,0.0141693234148069,368,0.0,0.01
BA,S,2785,817,203,1465,0.0208705870331579,55,0.00106609547123623,0.082484700122399
NZF,B,2785,0,1816,0,0.0,100,0.0,0.0
FLTR,B,2782,0,1049,0,0.0,124,0.0,0.0
G,B,2780,200,266,2214,0.00767518612326349,100,0.0005,0.01
SHO-E,B,2772,100,1612,0,1.0,100,0.02,0.21
FOSL,B,2771,0,1566,0,0.0,100,0.0,0.0
MLNX,B,2771,32,170,2569,0.000897741618740356,70,0.005,0.0859375
IRM,B,2770,60,1702,0,0.0020257267294642,92,0.0,0.01
EMES,B,2763,600,999,200,0.0554579905721416,100,0.000333333333333333,0.035
ETN,B,2757,858,604,658,0.0161837935717519,95,0.001,0.0143589743589744
THW,B,2757,0,1793,0,0.0,100,0.0,0.0
TX,B,2752,100,978,70,0.00767931193365074,100,0.001,0.04
NVO,B,2750,1400,500,411,0.0288065843621399,100,0.000857142857142857,0.01
XGTI,B,2747,0,1615,0,0.0,100,0.0,0.0
KWEB,B,2734,0,200,0,0.0,100,0.0,0.0
IFF,B,2724,202,1098,0,0.00475394789484832,60,0.00599009900990099,0.027970297029703
CLM,B,2724,0,2070,0,0.0,100,0.0,0.0
VCIT,B,2713,248,1149,800,0.0194830701547647,100,0.001,0.01
SPN,S,2709,0,1666,0,0.0,529,0.0,0.0
SM,B,2702,100,366,72,0.00105980478395879,100,0.0,0.01
WHF,B,2702,0,1073,0,0.0,636,0.0,0.0
EXD,B,2700,700,0,2000,1.0,2700,0.001,0.01
BWG,B,2700,100,0,2600,0.934579439252336,2700,0.001,0.02
ADMS,B,2699,100,1137,306,0.00525072197427146,406,0.001,0.02
NCV,B,2696,100,1848,0,0.0129988301052905,128,0.0,0.01
SKYY,B,2689,0,596,0,0.0,90,0.0,0.0
BOLD,B,2687,500,834,411,0.00931636512698206,100,0.012,0.108
ADES,S,2684,0,1987,0,0.0,266,0.0,0.0
CLWT,B,2681,2412,0,0,0.123212096444626,100,0.00488598673300166,0.0526119402985075
BIB,S,2681,200,2001,480,0.128949065119278,300,0.001,0.055
VALU,S,2680,0,1424,0,0.0,100,0.0,0.0
WPC,B,2674,0,1669,0,0.0,100,0.0,0.0
REGN,B,2671,352,482,650,0.0172152393994229,100,0.0230170454545455,0.300284090909091
SAND,B,2668,0,1776,0,0.0,792,0.0,0.0
SPEM,B,2660,0,814,0,0.0,61,0.0,0.0
NID,B,2658,0,1904,0,0.0,266,0.0,0.0
SPTM,B,2657,0,1286,0,0.0,75,0.0,0.0
FOLD,S,2655,327,0,2328,0.00316971036408049,255,0.001,0.01
MCFT,B,2639,440,1274,0,0.0197984161267099,100,0.00829545454545455,0.0648863636363636
NIE,B,2636,300,1030,175,0.0790722192936215,100,0.0,0.02
FHY,B,2634,35,1631,0,0.372340425531915,228,0.0,0.04
GOOG,B,2632,238,50,98,0.00905631659056317,25,0.0169957983193277,0.312521008403361
MYI,S,2630,791,977,0,0.317543155359293,200,0.001,0.01
PCG-D,B,2625,0,1588,0,0.0,740,0.0,0.0
HCAC+,S,2625,700,1350,0,0.205882352941176,264,0.0,0.04
FEO,B,2610,0,1361,0,0.0,100,0.0,0.0
CMCO,B,2609,199,666,0,0.0332775919732441,100,0.0149748743718593,0.0649748743718593
CPTA,B,2603,0,1994,0,0.0,409,0.0,0.0
KBH,S,2602,400,20,2162,0.0032439358673879,50,0.001,0.010125
BTT,B,2598,100,1298,0,0.0666666666666667,100,0.0,0.03
KMI-A,B,2595,100,0,0,0.0564015792442188,122,0.0,0.08
A,S,2592,561,300,1556,0.0032111273289259,50,0.001,0.01
LMT,S,2591,484,0,2072,0.0167770113348816,15,0.001,0.108285123966942
GSY,B,2590,0,1442,0,0.0,100,0.0,0.0
SSW,B,2589,300,1625,0,0.00441923841791265,300,0.0,0.01
KDMN,B,2587,100,1439,0,0.00483769532194862,173,0.0,0.01
YPF,B,2581,100,1630,0,0.00131137221989089,100,0.0,0.01
PI,S,2580,100,1322,0,0.00597050570183295,166,0.0,0.03
LBRT,B,2577,100,1113,0,0.01308386759126,212,0.0,0.02
HTGC,B,2576,100,1199,333,0.00545494217761292,433,0.0,0.01
NVMI,B,2575,0,964,0,0.0,100,0.0,0.0
SKX,B,2566,870,466,425,0.0165016501650165,100,0.001,0.0100919540229885
DISCK,B,2561,1852,326,8,0.00988186581578751,88,0.001,0.01
FV,B,2557,100,972,0,0.09000900090009,100,0.01,0.04
BVX,B,2550,0,2150,0,0.0,100,0.0,0.0
RCM,S,2545,100,245,2100,0.00222573393576532,145,0.001,0.01
HOS,B,2542,0,2126,0,0.0,100,0.0,0.0
SWZ,B,2533,0,1622,0,0.0,684,0.0,0.0
SMH,B,2531,400,1321,0,0.00505925654225112,100,0.001,0.01
CY,B,2528,527,1520,27,0.00188051084237608,100,0.000962049335863378,0.01
SORL,B,2528,1705,493,0,0.256159855769231,183,0.001,0.0281818181818182
ACRX,B,2525,100,1544,25,0.00133136291621733,100,0.0,0.05
GS,S,2525,525,1000,1000,0.00990323128289288,100,0.00122285714285714,0.051447619047619
ELP,B,2517,300,1231,31,0.00856995943552534,166,0.0,0.01
GDXJ,S,2516,300,200,2016,0.00072547706162444,200,0.001,0.01
LULU,B,2514,350,1144,0,0.010019466391847,100,0.001,0.0757142857142857
QABA,B,2513,0,1039,0,0.0,153,0.0,0.0
PHYS,B,2513,0,1725,0,0.0,1500,0.0,0.0
MTNB,B,2513,0,1444,0,0.0,792,0.0,0.0
RCL,B,2511,1105,0,819,0.0112929105049617,25,0.00101628959276018,0.0219276018099548
SWKS,B,2510,85,924,0,0.0023620953174934,75,0.000882352941176471,0.04
MOMO,B,2509,100,1509,0,0.00319631784184619,100,0.001,0.03
OKTA,B,2505,227,780,0,0.00771951302455281,46,0.00440528634361234,0.0498237885462555
HOV,S,2500,0,2500,0,0.0,0,0.0,0.0
BMRN,B,2497,417,0,724,0.0134286542363057,100,0.00414868105515588,0.0674580335731415
COOL,B,2495,0,1387,0,0.0,100,0.0,0.0
HUSA,B,2492,0,1980,0,0.0,312,0.0,0.0
TRUE,B,2492,500,759,0,0.00634831959980193,312,0.001,0.01
PGX,S,2491,400,0,2091,0.010026319087605,100,0.001,0.01
FOXA,B,2490,2,1559,0,5.88474145388422e-06,929,0.001,0.01
DLN,B,2489,8,1436,0,0.0196078431372549,100,0.0,0.02
MSN,B,2485,0,1602,0,0.0,740,0.0,0.0
FMAT,B,2483,0,1106,0,0.0,35,0.0,0.0
TOTL,B,2479,100,1149,207,0.0178539546509552,144,0.0,0.01
FAX,B,2479,0,1687,0,0.0,1500,0.0,0.0
PLSE,B,2473,350,982,0,0.089628681177977,100,0.0128571428571429,0.0914285714285714
OMI,B,2458,375,1083,0,0.0122983077528532,100,0.001,0.01
RJA,B,2454,0,1332,0,0.0,862,0.0,0.0
CPIX,B,2450,100,0,2350,0.166666666666667,2450,0.001,0.14
HDNG,B,2445,0,1572,0,0.0,630,0.0,0.0
DS,S,2444,150,1344,0,0.00600696808297625,150,0.0,0.01
CVNA,B,2444,0,1252,0,0.0,100,0.0,0.0
LOW,S,2434,1537,0,897,0.00712699214964365,49,0.001,0.0105270006506181
IJJ,B,2433,10,408,0,0.0142045454545455,15,0.01,0.1
COF-C,B,2425,0,1453,0,0.0,100,0.0,0.0
AG,S,2423,100,1233,0,0.000776307107091565,100,0.0,0.01
VIOG,B,2422,19,611,0,1.0,50,0.02,0.17
VXF,B,2415,0,745,0,0.0,40,0.0,0.0
XNET,B,2415,0,1791,0,0.0,125,0.0,0.0
AEHR,B,2411,0,1899,0,0.0,100,0.0,0.0
CSX,S,2409,997,233,1034,0.0113510867213917,40,0.001,0.0100802407221665
DFFN,B,2408,0,2408,0,0.0,0,0.0,0.0
PGH,B,2403,307,1480,0,0.133073255309926,200,0.0,0.0001
AYTU,S,2400,1000,0,1400,0.0507975210809712,2400,0.0008,0.0038
FLR,S,2400,0,2400,0,0.0,0,0.0,0.0
NBH,B,2400,1000,0,1400,0.588235294117647,2400,0.001,0.03
XXII,B,2400,230,1580,0,0.00650507678818904,20,0.000565217391304348,0.01
MRCY,B,2395,100,1391,0,0.00994826900119379,100,0.0,0.05
PETX,B,2394,0,1770,0,0.0,100,0.0,0.0
RCKT,B,2393,300,833,60,0.00996115150911445,100,0.00666666666666667,0.0566666666666667
GLP,S,2383,0,1233,0,0.0,1233,0.0,0.0
NID,S,2377,0,1637,0,0.0,966,0.0,0.0
AGN,B,2375,200,433,580,0.00371595258444502,100,0.001,0.085
JFR,B,2362,0,1578,0,0.0,500,0.0,0.0
IDXX,B,2362,590,0,75,0.0118215151575868,100,0.019135593220339,0.288491525423729
UNP,B,2357,481,688,25,0.00467194405322714,32,0.00167359667359667,0.0214553014553015
CHEKW,B,2353,0,1132,0,0.0,183,0.0,0.0
STLD,B,2352,11,1560,0,0.000168916324995009,100,0.0,0.02
CRSP,S,2350,500,0,800,0.0145700381735,500,0.001,0.31
VLY,S,2347,504,1223,0,0.00155823437205319,100,0.00423412698412698,0.01
SMMT,B,2342,0,1096,0,0.0,524,0.0,0.0
DGLD,B,2337,0,1304,0,0.0,100,0.0,0.0
STOR,S,2337,0,1350,0,0.0,50,0.0,0.0
ITI,B,2335,0,1229,0,0.0,100,0.0,0.0
PWR,B,2333,300,0,1815,0.00800725991565686,100,0.001,0.01
GIM,B,2329,100,1583,0,0.0243013365735115,646,0.0,0.01
WFC-Y,B,2323,0,1622,0,0.0,100,0.0,0.0
LTM,B,2319,0,1161,0,0.0,166,0.0,0.0
HTA,S,2317,0,1440,0,0.0,100,0.0,0.0
DSX,S,2313,2033,40,0,0.0695684905724943,333,0.001,0.01
CRC,B,2306,300,466,400,0.00452113631225981,100,0.00366666666666667,0.0366666666666667
ABBV,S,2305,839,0,1466,0.00255052408862083,53,0.00153635280095352,0.0138379022646007
XEL,B,2304,200,1473,0,0.00114080369620398,100,0.0,0.01
CLNS-D,B,2303,500,1199,0,0.326797385620915,100,0.0,0.024
FFEU,B,2301,659,0,0,0.237648755860079,152,0.0520182094081942,0.489817905918058
MNLO,B,2300,0,1800,0,0.0,100,0.0,0.0
VICI,B,2300,700,0,1500,0.00656186431939406,100,0.000428571428571429,0.01
ILG,B,2300,100,1000,285,0.00436414419132408,792,0.0,0.01
SFL,B,2300,970,0,0,0.0117996253314843,200,0.005,0.05
CTT,S,2300,1900,0,400,0.144190635197693,500,0.001,0.01
BZH,B,2298,100,1398,0,0.00343006105508678,100,0.001,0.02
KMI,S,2295,1527,0,768,0.00159464816443151,100,0.001,0.01
RUBI,B,2290,0,1450,0,0.0,251,0.0,0.0
RGNX,S,2289,20,536,1603,0.000807819694644155,100,0.005,0.05
PMF,B,2288,0,1226,0,0.0,896,0.0,0.0
SREV,B,2288,0,1364,0,0.0,100,0.0,0.0
RYF,B,2288,423,265,0,0.467920353982301,69,0.01,0.0507328605200946
NOW,B,2286,337,0,144,0.00879619962413865,35,0.00216617210682493,0.0959050445103858
SNDX,B,2278,0,1288,0,0.0,100,0.0,0.0
SBRA,B,2275,730,0,1245,0.00850696872232322,100,0.001,0.01
TROW,B,2272,324,200,278,0.00497069743180633,100,0.00213888888888889,0.0523148148148148
UPLD,B,2270,289,773,445,0.0293878381126703,100,0.000747404844290657,0.0975086505190311
RJI,B,2262,0,944,0,0.0,770,0.0,0.0
TXT,S,2261,1046,311,58,0.0189943525395413,100,0.000904397705544933,0.01
CIBR,B,2260,200,170,0,0.0589448865310934,100,0.01,0.05
IRTC,B,2253,200,805,0,0.0156286629678831,105,0.02,0.285
SSYS,B,2251,0,1157,0,0.0,100,0.0,0.0
DXLG,B,2248,0,896,0,0.0,264,0.0,0.0
IVW,B,2246,11,880,0,0.00270869244028564,25,0.001,0.03
LYB,B,2243,1377,0,126,0.0106548434271919,74,0.001,0.0402759622367466
ONEQ,B,2243,107,443,0,0.0592469545957918,10,0.0106542056074766,0.0913084112149533
CURO,B,2243,151,699,50,0.00445532869113655,100,0.00695364238410596,0.100132450331126
BOFI,B,2240,0,1166,0,0.0,100,0.0,0.0
BAC-A,B,2240,0,1196,0,0.0,844,0.0,0.0
ATHN,B,2233,405,533,0,0.0353680901231333,100,0.0101234567901235,0.0897530864197531
CTU,B,2229,470,216,1400,1.0,136,0.00425531914893617,0.075531914893617
XLP,B,2226,0,1496,0,0.0,100,0.0,0.0
CTSO,B,2225,489,812,164,0.00583574002911903,653,0.0,0.05
COF-F,B,2224,0,1352,0,0.0,100,0.0,0.0
NEM,S,2219,1305,0,914,0.00574864543412184,100,0.000616858237547893,0.01
JQC,B,2217,100,1433,0,0.0286450873675165,684,0.0,0.01
TCGP,B,2217,0,969,0,0.0,100,0.0,0.0
JOBS,B,2213,63,894,0,0.00702262846951288,50,0.0,0.104761904761905
FDIS,B,2210,0,700,0,0.0,50,0.0,0.0
WWR,B,2208,0,1150,0,0.0,792,0.0,0.0
FFC,B,2207,100,1437,0,0.0549450549450549,107,0.0,0.02
SEDG,S,2206,650,0,425,0.00819889251882592,100,-0.0219230769230769,0.0884615384615385
JLS,B,2201,0,1700,0,0.0,100,0.0,0.0
FOLD,B,2201,100,1740,0,0.000969330386568958,100,0.01,0.04
WRB-E,S,2200,300,0,1900,1.0,2200,0.01,0.13
HAIN,S,2200,300,0,1900,0.00477448515135118,100,0.001,0.01
PLSE,S,2200,0,2200,0,0.0,0,0.0,0.0
LEN,S,2200,300,0,1900,0.00226300663060943,2200,0.001,0.01
NSU,S,2200,1900,100,200,0.118100447538538,800,0.001,0.01
TUES,S,2200,0,2200,0,0.0,1100,0.0,0.0
GG,B,2200,1400,0,800,0.00323487005064882,300,0.001,0.01
MBII,B,2200,0,2200,0,0.0,0,0.0,0.0
ETW,B,2191,100,1365,133,0.0187476565429321,166,0.0,0.02
ADOM,S,2191,0,1499,0,0.0,212,0.0,0.0
EGHT,B,2190,1410,0,105,0.0125480563861598,100,0.0,0.05
IJT,B,2182,0,263,0,0.0,19,0.0,0.0
BSCJ,S,2181,800,0,1381,0.0498225073176808,2181,0.001,0.01
ATXI,B,2180,0,1466,0,0.0,100,0.0,0.0
VRX,S,2178,1340,0,838,0.00389891906833292,100,0.001,0.01
AMP,B,2176,489,5,1346,0.00871735448792228,7,0.00138650306748466,0.0556646216768916
EIGR,B,2173,701,0,1,0.0616263736263736,100,0.00427960057061341,0.0999286733238231
OIH,B,2171,1,1276,0,1.68082198918559e-06,100,0.0,0.01
STZ,B,2160,67,370,0,0.0012063812164644,25,0.00934328358208955,0.0567164179104478
SCX,B,2160,0,1300,0,0.0,100,0.0,0.0
IDT,B,2158,0,1589,0,0.0,1362,0.0,0.0
ETJ,B,2157,100,1217,0,0.0344234079173838,118,0.005,0.01
MLSS,B,2155,0,1655,0,0.0,100,0.0,0.0
ED,B,2153,585,434,634,0.0111127996656662,86,0.001,0.0114700854700855
FRAN,B,2148,0,1256,0,0.0,150,0.0,0.0
MVV,B,2147,0,569,0,0.0,100,0.0,0.0
ZGNX,B,2146,200,1057,0,0.00746463628559698,100,0.0025,0.1
LAND,B,2145,970,511,123,0.427312775330396,100,0.00690721649484536,0.0452783505154639
TLT,B,2129,320,651,701,0.00111732233701933,29,0.001,0.01
BAC-E,B,2126,0,982,0,0.0,100,0.0,0.0
PBH,S,2122,219,1068,100,0.00253857121329794,100,0.00091324200913242,0.0373972602739726
EQT,B,2113,278,886,0,0.00265444476272319,100,0.001,0.01
HESM,B,2108,0,1259,0,0.0,207,0.0,0.0
BML-J,B,2108,0,1438,0,0.0,107,0.0,0.0
YRCW,B,2105,100,1479,126,0.00805477245267821,100,0.0,0.01
ANET,B,2101,210,0,1593,0.0118496783658729,54,0.001,0.268095238095238
STL-A,B,2101,0,955,0,0.0,100,0.0,0.0
ESP,B,2100,400,1300,0,0.5,100,0.00775,1.0475
BGSF,B,2098,279,919,0,0.208676140613313,100,0.001,0.227706093189964
RLJ-A,B,2098,0,1526,0,0.0,472,0.0,0.0
VLO,B,2096,248,664,405,0.00304780631682438,24,0.001,0.0216935483870968
AMMA,S,2096,0,1600,0,0.0,400,0.0,0.0
AMT,B,2094,483,200,500,0.00983506414172266,8,0.00575155279503106,0.0329192546583851
CIGI,B,2094,246,741,4,0.0444283908253567,100,0.0296747967479675,0.184959349593496
NMZ,B,2092,0,1520,0,0.0,472,0.0,0.0
GILD,S,2089,1957,0,132,0.00658392741194796,66,0.001,0.0107971384772611
TYG,B,2083,100,1183,100,0.0542299349240781,100,0.0,0.02
BRS,B,2083,0,1239,0,0.0,844,0.0,0.0
BRFS,B,2079,0,1287,0,0.0,792,0.0,0.0
BAM,B,2079,100,1369,0,0.00194337019258799,100,0.0,0.01
BERY,S,2075,653,799,0,0.0175717130402024,100,0.001,0.0111485451761103
NWHM,B,2075,0,1555,0,0.0,1333,0.0,0.0
BANC-D,B,2074,0,1225,0,0.0,100,0.0,0.0
DBVT,B,2073,1173,0,700,0.185954343690552,100,0.00219352088661552,0.0621653878942882
CTSH,B,2072,703,547,483,0.00850235235780027,82,0.001,0.0147795163584637
HOLX,B,2069,100,1405,0,0.00114243933647123,133,0.0,0.03
PPG,B,2067,115,569,34,0.00134364630555685,44,0.001,0.0399130434782609
SSI,B,2067,100,437,533,0.0283929585462805,328,0.001,0.02
LEO,B,2065,0,1493,0,0.0,1300,0.0,0.0
AADR,B,2064,300,925,284,0.571428571428571,100,0.00666666666666667,0.07
HSBC,S,2064,264,0,1800,0.00495225946838245,100,0.001,0.01
CARB,B,2063,201,0,80,0.00594586599615441,100,0.00248756218905473,0.0997512437810945
ZBRA,B,2054,582,232,112,0.0209217053706233,113,0.001,0.094639175257732
BSCL,B,2051,1299,0,500,0.666495638789123,106,0.001,0.0161585835257891
AGRO,B,2049,0,1157,0,0.0,792,0.0,0.0
EMN,B,2047,0,1219,0,0.0,62,0.0,0.0
VKTXW,B,2046,100,1171,0,0.5,100,0.02,0.23
CETXP,B,2043,0,1073,0,0.0,688,0.0,0.0
NTRS,S,2038,410,0,1528,0.0127416247125365,100,0.00319512195121951,0.0441951219512195
IPKW,B,2036,582,0,0,0.482187241093621,100,0.010360824742268,0.0448109965635739
HSKA,B,2033,100,600,758,0.0126151129052605,264,0.0,0.22
TECK,B,2031,819,0,1100,0.00538472159214186,100,0.001,0.01
SAP,B,2030,0,879,0,0.0,100,0.0,0.0
ADVM,B,2030,1030,0,0,0.0107143228651972,20,0.005,0.05
UMRX,B,2025,0,1150,0,0.0,100,0.0,0.0
IMMY,S,2024,100,400,1524,0.0540540540540541,1624,0.001,0.02
CAR,S,2024,0,1268,0,0.0,168,0.0,0.0
ADNT,B,2020,300,1066,200,0.0174560688932852,100,0.0,0.0566666666666667
SCZ,B,2018,0,122,0,0.0,58,0.0,0.0
AMBC,B,2016,0,982,0,0.0,100,0.0,0.0
APOG,B,2014,100,534,37,0.0157903047528817,100,0.01,0.04
SLYG,B,2013,0,387,0,0.0,15,0.0,0.0
AWP,B,2013,0,1502,0,0.0,100,0.0,0.0
MGA,B,2013,698,0,400,0.0123647056739473,100,0.00214613180515759,0.01
FRAC,B,2013,0,1449,0,0.0,117,0.0,0.0
BRKS,B,2007,185,514,900,0.017099547093077,100,0.000540540540540541,0.01
MYRG,B,2006,0,873,0,0.0,100,0.0,0.0
AGRO,S,2005,0,1327,0,0.0,119,0.0,0.0
NDRO,S,2003,28,0,1975,0.000988142292490119,25,0.005,0.05
IQI,B,2002,100,486,0,0.045475216007276,100,0.0,0.01
CERS,S,2000,100,0,1900,0.00213424394408281,2000,0.001,0.01
TWTR,S,2000,240,0,360,0.00101825217014994,1400,0.001,0.01
PRPLW,B,2000,300,0,1700,0.12,2000,0.001,0.005
SYNT,S,2000,283,911,0,0.0212016781540306,100,0.0,0.01
RIOT,S,2000,100,1800,100,0.00793398920977467,500,0.0,0.01
MOSY,B,1999,100,1199,0,0.0697836706210747,100,0.001,0.01
VGK,B,1998,171,1044,60,0.000284232099610885,100,0.001,0.01
CCIH,B,1996,200,1000,0,0.0832292967124428,100,0.0,0.01
OKE,B,1992,1112,77,37,0.0147257462192441,65,0.001,0.011978417266187
CBS,B,1983,141,682,460,0.00154963786831375,100,0.001,0.0299290780141844
PPR,B,1979,0,1187,0,0.0,1000,0.0,0.0
EELV,B,1979,857,0,0,0.736254295532646,112,0.02,0.07
WIW,B,1979,0,1307,0,0.0,266,0.0,0.0
EGLE,B,1977,1,1136,0,6.2266500622665e-05,170,0.001,0.02
JEQ,B,1976,0,1511,0,0.0,105,0.0,0.0
ARLZ,B,1975,0,1313,0,0.0,524,0.0,0.0
DO,B,1975,0,1510,0,0.0,100,0.0,0.0
LDUR,B,1975,400,266,407,0.292825768667643,100,0.00775,0.0775
RA,B,1973,0,1108,0,0.0,100,0.0,0.0
SOXL,B,1973,0,774,0,0.0,100,0.0,0.0
OXLC,B,1971,200,1143,106,0.066203243958954,100,0.0,0.025
HON,B,1970,522,416,95,0.00918431979731156,23,0.00117241379310345,0.0214176245210728
RMTI,B,1969,0,533,0,0.0,100,0.0,0.0
PXD,B,1963,703,83,278,0.0329690944051025,97,0.001,0.0540540540540541
BLW,B,1957,2,909,112,0.0099009900990099,110,0.0,0.02
CDXC,B,1953,0,1429,0,0.0,524,0.0,0.0
CET,B,1950,0,1550,0,0.0,100,0.0,0.0
GEOS,B,1949,216,200,900,0.0182340030390005,100,0.00583333333333333,0.0585185185185185
JDST,S,1948,201,1247,500,0.0112902319833736,200,0.001,0.0699502487562189
INFO,B,1948,300,930,232,0.00638759954009283,100,0.001,0.01
ASHR,B,1947,0,1273,0,0.0,100,0.0,0.0
MRO,S,1945,145,0,1800,0.000203676000646145,25,0.001,0.01
AUDC,B,1945,110,948,0,0.116648992576882,100,0.0,0.05
DG,S,1944,149,568,0,0.00105119829550666,57,0.00704026845637584,0.0401342281879195
SBIO,B,1943,300,594,0,0.75,100,0.01,0.14
GUSH,S,1943,0,1943,0,0.0,1938,0.0,0.0
AIF,B,1943,106,700,0,0.0958408679927667,87,0.0,0.02
URTY,B,1940,0,400,0,0.0,100,0.0,0.0
SPWH,B,1939,0,1147,0,0.0,1000,0.0,0.0
PFG,B,1939,304,222,316,0.00590130838218737,100,0.00368421052631579,0.0351315789473684
AFL,B,1939,0,1110,0,0.0,67,0.0,0.0
CIT,B,1925,0,931,0,0.0,100,0.0,0.0
EXPE,B,1923,300,0,1608,0.00674779009874266,100,0.001,0.0264
ICSH,B,1922,0,1130,0,0.0,1000,0.0,0.0
PNF,S,1919,0,1199,0,0.0,100,0.0,0.0
COG,B,1918,200,1023,0,0.0003808044112383,100,0.0,0.01
MFL,B,1917,0,1125,0,0.0,1000,0.0,0.0
AREX,B,1917,70,1000,55,0.00686139972554401,792,0.0,0.01
CMRE,S,1914,100,1308,0,0.00550145788633988,100,0.0,0.01
SBCF,B,1914,200,738,600,0.0156592546194801,100,0.001,0.015
RARX,B,1903,0,1224,0,0.0,930,0.0,0.0
EVM,B,1901,0,1215,0,0.0,584,0.0,0.0
KONA,B,1900,0,600,0,0.0,100,0.0,0.0
XCRA,B,1900,1100,0,800,0.0104420796825608,1000,0.001,0.01
COWNZ,B,1900,200,600,0,0.296296296296296,100,0.025,0.24
CBAY,S,1900,0,1900,0,0.0,0,0.0,0.0
SBLK,B,1899,1000,399,300,0.0240615976900866,133,0.001,0.04
RETL,B,1899,0,1469,0,0.0,109,0.0,0.0
RCMT,B,1899,0,1299,0,0.0,100,0.0,0.0
WEN,B,1896,196,0,1700,0.000499473768707968,5,0.001,0.01
EDU,B,1895,26,1148,0,0.00132890365448505,100,0.01,0.12
LPG,B,1887,0,1575,0,0.0,1200,0.0,0.0
TELL,S,1882,0,1270,0,0.0,145,0.0,0.0
IMMU,B,1880,20,1277,0,0.000244920951762819,100,0.001,0.03
VPV,B,1878,100,1166,0,1.0,100,0.0,0.02
TMCXU,B,1876,0,1136,0,0.0,966,0.0,0.0
ACN,S,1873,822,0,336,0.012796363466538,30,0.0018978102189781,0.0417518248175182
CCD,B,1872,100,1199,0,0.0425531914893617,100,0.0,0.01
ABC,S,1872,735,0,1137,0.0168574115272585,66,0.001,0.0348707482993197
GLV,B,1870,0,680,0,0.0,100,0.0,0.0
ASX,S,1869,1400,37,332,0.141157491429724,1400,0.001,0.01
FPF,B,1867,0,980,0,0.0,100,0.0,0.0
TECD,B,1867,200,350,50,0.00635445129313084,100,0.001,0.0675
GFED,B,1866,0,866,0,0.0,100,0.0,0.0
KPTI,B,1865,599,666,0,0.0281022753929158,100,0.00417195325542571,0.0733722871452421
FFHL,B,1863,0,1064,0,0.0,100,0.0,0.0
SRET,B,1862,0,981,0,0.0,100,0.0,0.0
CCI,S,1858,335,40,1483,0.00543584085156098,85,0.001,0.0262388059701493
