symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUV,T,44448,0,35148,0,0.0,16400,0.0,0.0
CRMD,B,44427,100,36215,4103,0.0519210799584631,14685,0.01,0.03
CGEM,T,44407,0,41927,0,0.0,3376,0.0,0.0
FREY+,T,44400,0,33600,0,0.0,10500,0.0,0.0
GIIXU,B,44400,0,39800,0,0.0,3300,0.0,0.0
BEPC,B,44393,2416,33876,3063,0.696698928388906,4670,0.0412729844413013,0.295657708628006
FTNT,B,44388,797,5464,4983,0.121474773260652,1656,0.0451856540084388,2.68822784810127
MKC,B,44386,575,26830,2757,0.0530349564234951,4323,0.021,0.164285714285714
LQDA,B,44381,0,37981,0,0.0,5084,0.0,0.0
HGLB,T,44374,0,30807,0,0.0,4867,0.0,0.0
CNR,T,44372,0,43485,0,0.0,6087,0.0,0.0
HMY,S,44346,0,44346,0,0.0,21811,0.0,0.0
CTEK,B,44331,0,32031,0,0.0,2930,0.0,0.0
PRNT,S,44326,3366,21596,5100,3.16688038671715,2430,0.0514615384615385,0.583636363636364
OZKAP,B,44317,160,38557,0,0.190023752969121,4200,0.005,0.06125
MTC,E,44317,300,32217,1600,0.168634064080944,2700,0.01,0.08
ISOS+,E,44300,0,21900,0,0.0,4800,0.0,0.0
ESGD,B,44292,300,42949,0,0.00834701316045742,2039,0.01,0.03
WRK,T,44273,302,33847,0,0.073309186430675,3879,0.002,0.03
DNA,E,44264,0,38331,0,0.0,531,0.0,0.0
NOVN,B,44257,0,26057,0,0.0,11489,0.0,0.0
CYN,S,44226,400,37755,600,0.235449012615737,7829,0.03,0.235
RDS.A,B,44217,225,40372,20,0.00189955730511763,5684,0.002,0.02
CMBS,S,44200,100,41967,2133,0.25974025974026,20594,0.02,0.19
CAPR,T,44189,200,28562,600,0.485649402172426,5900,0.02,0.11
SDIG,B,44180,9285,21676,8100,1.00100359554034,6685,0.0271718674211803,0.492296416060361
SFM,T,44144,65,28092,10870,0.00482732570617409,5649,0.005,0.09
OIL,B,44143,2370,31062,9373,0.674640088593577,903,0.003,0.279369369369369
IVAC,B,44127,0,24947,0,0.0,9500,0.0,0.0
NOVA,B,44120,4100,22123,13895,0.142088695111127,4085,0.004,0.148
MNTS,T,44107,0,37623,0,0.0,3317,0.0,0.0
GROM,E,44088,0,39888,0,0.0,3100,0.0,0.0
BKTI,T,44056,700,35240,700,0.746578826565427,6776,0.006,0.04
ZS,T,44052,1144,17925,1273,0.0493395325838947,3131,0.102527777777778,3.5712037037037
AXL,B,44038,0,36138,0,0.0,5953,0.0,0.0
GT,S,44029,30,35506,4370,0.00184761442518414,3546,0.002,0.03
LLY,T,44029,300,18159,600,0.00936066647945334,5714,0.001,0.09
JPM,S,44012,1590,25199,7763,0.032770279634014,5433,0.015,0.255
TFFP,T,44011,0,24011,0,0.0,12700,0.0,0.0
NAD,B,44003,0,39093,0,0.0,6488,0.0,0.0
AFIN,B,44000,0,34700,0,0.0,9146,0.0,0.0
ISOS,B,44000,200,29100,1500,0.0444543231829295,900,0.01,0.08
LOKM+,B,44000,0,32600,0,0.0,7400,0.0,0.0
CTHR,B,43996,0,43760,0,0.0,23221,0.0,0.0
SYPR,B,43974,200,38458,100,0.0818330605564648,5184,0.01,0.05
ERX,S,43969,600,30169,12600,0.0170020890339034,4529,0.003,0.03
LW,T,43945,600,29249,0,0.0782026545898726,2026,0.002,0.123333333333333
DCRNW,B,43945,0,25683,0,0.0,8816,0.0,0.0
ALSN,B,43938,0,41914,0,0.0,4124,0.0,0.0
VLN,S,43925,200,28005,4100,0.434782608695652,9483,0.001,0.07
CERT,B,43921,150,32521,1050,0.0413337007440066,2521,0.01,0.0433333333333333
EBC,S,43907,200,33730,0,0.0328137817883511,4976,0.04,0.22
PSTH,S,43906,0,43906,0,0.0,9246,0.0,0.0
NXTP,E,43897,0,43897,0,0.0,1000,0.0,0.0
STAF,S,43856,500,43356,0,0.455788514129444,28409,0.001,0.025
TPH,T,43850,210,24350,3690,0.0264950794852385,11300,0.00571428571428571,0.165238095238095
AGD,T,43813,100,23813,0,0.34965034965035,22500,0.01,0.1
NRBO,B,43802,300,38902,1000,0.105448154657293,19257,0.001,0.03
NEM,S,43794,50,40144,3060,0.000500834681667719,3092,0.004,0.07
GTBP,T,43791,0,35616,0,0.0,14787,0.0,0.0
LILM,S,43765,100,43665,0,0.0130039011703511,11616,0.01,0.04
IBDP,B,43756,0,43756,0,0.0,18721,0.0,0.0
GRPN,B,43724,300,26512,100,0.0353994872368241,3442,0.02,0.1
BHTG,S,43719,1000,40797,1657,0.236016049091338,5800,0.001,0.01245
PCG,B,43692,0,41492,0,0.0,9865,0.0,0.0
DVAX,S,43691,200,32607,100,0.0080827280343386,4944,0.02,0.1
SCHO,B,43681,482,43199,0,0.19482619240097,4608,0.001,0.01
SCKT,T,43676,160,30979,0,1.03650967506389,7056,0.055,0.15
SUMO,S,43670,54,39335,4081,0.00444700650580581,9190,0.01,0.03
EZFL,E,43657,400,37600,1300,0.112676205281135,2500,0.002,0.09
FIGS,S,43645,725,30330,7375,0.0112376980552217,4660,0.0136,0.256666666666667
METC,T,43637,0,36688,0,0.0,9677,0.0,0.0
ANVS,T,43596,233,16757,3761,0.209045047565883,8578,0.070353982300885,0.479557522123894
DNAY,B,43590,339,30763,661,0.204567716531242,8238,0.0459281437125749,0.283712574850299
SJW,T,43567,10,37593,90,0.00827814569536424,2647,0.03,0.22
CNX,B,43551,200,37751,5400,0.0051233445193022,9956,0.001,0.032
APO,B,43540,2182,30873,4061,0.0400932025055084,3893,0.0228414322250639,0.133580562659847
FINV,T,43527,0,42127,0,0.0,11133,0.0,0.0
GE,S,43517,3348,27072,6284,0.0986212759207395,1754,0.0182317198764161,0.27413079299691
TIP,S,43494,17928,20966,0,0.125309007971017,1018,0.002,0.02
QTNT,T,43478,0,39061,0,0.0,8572,0.0,0.0
UPH,B,43466,0,35514,0,0.0,9260,0.0,0.0
BTTX,B,43448,1100,40850,400,0.235961581251634,11380,0.014,0.16
VDE,B,43443,172,22103,21120,0.0575850590056671,1524,0.005,0.07
MIGI,E,43437,0,25237,0,0.0,11537,0.0,0.0
GSL,S,43432,1900,18904,9200,0.729036595192349,3877,0.013,0.288888888888889
WORX,S,43413,212,43019,182,0.00518679813079539,3519,0.001,0.01
WB,T,43405,1250,31074,3806,0.119378231651779,5022,0.023,0.23
FTCH,T,43396,1592,30144,3400,0.06218270150042,6442,0.00645454545454545,0.135454545454545
CION,S,43388,688,36895,3028,0.554530604329673,4545,0.031,0.41
ITRM,S,43356,0,43356,0,0.0,30656,0.0,0.0
ANGN,T,43350,400,39650,100,0.0698934125458675,24400,0.001,0.08
SANA,T,43299,1960,7720,8400,0.234242689771649,4521,0.0139,0.093
IHI,T,43285,20,40485,2780,0.00122639195486878,1574,0.001,0.01
STRC,T,43284,600,34392,100,0.0720461095100865,18702,0.00583333333333333,0.08
ECAT,T,43283,0,40783,0,0.0,9600,0.0,0.0
VCNX,T,43278,400,25278,1800,0.277327161124682,9197,0.002,0.07
MVV,B,43268,4487,22429,862,0.653375426569088,1042,0.003,0.179420515905825
HCP,B,43264,725,33542,560,0.0118365414442213,2621,0.0787862068965517,0.375103448275862
BHIL,T,43252,0,38652,0,0.0,9300,0.0,0.0
TLSA,T,43242,0,26300,0,0.0,9900,0.0,0.0
RVT,T,43240,100,32702,1000,0.0209161263334031,3491,0.01,0.03
STNG,B,43239,1500,24527,4912,0.142723651420183,10651,0.021,0.08
OEG,S,43227,0,43227,0,0.0,14022,0.0,0.0
JT,B,43200,0,24400,0,0.0,12800,0.0,0.0
ARNA,B,43181,208,34506,1090,0.0136783645408554,2133,0.08,0.65
PTY,S,43137,300,36918,1000,0.0329721869517607,6069,0.017,0.115
ARHS,S,43110,1934,34846,4030,0.407115959540136,8337,0.0269316239316239,0.423076923076923
AXTI,T,43109,120,37850,880,0.0579857358258943,14469,0.03,0.1
VMEO,T,43103,2216,18076,15579,0.114560669105239,4906,0.014,0.15
RSX,T,43090,1883,39084,2123,0.00959323433089622,9240,0.007,0.07
DCPH,T,43069,0,36239,0,0.0,4180,0.0,0.0
AOSL,T,43066,1757,16402,2391,0.402851685201338,4574,0.00316580692704495,0.650132645541636
NXE,S,43056,0,43056,0,0.0,13880,0.0,0.0
FTI,S,43043,80,41643,1320,0.000386578011442709,5894,0.001,0.01
EVRI,B,43026,1037,9124,560,0.199461434891325,18090,0.001,0.0164995178399229
LEN,B,43011,1506,23574,69,0.0642541075587863,3658,0.027,0.220909090909091
ROVRW,E,42992,0,26292,0,0.0,14500,0.0,0.0
GRPN,T,42987,300,29187,0,0.0812347684809098,3604,0.01,0.04
OPFI,S,42958,0,39302,0,0.0,5164,0.0,0.0
TX,T,42942,100,37283,2100,0.0186254423542559,7987,0.01,0.09
IZEA,S,42937,0,42937,0,0.0,19662,0.0,0.0
OPTN,S,42931,0,42931,0,0.0,18644,0.0,0.0
ACI,B,42931,1341,35436,927,0.0494480319990751,2408,0.00812333965844402,0.115692599620493
SCYX,S,42927,200,39830,1900,0.0825763831544178,14512,0.01,0.12
ATVI,S,42925,1244,29866,11289,0.015594310340294,2122,0.0148,0.266553934571176
INO,S,42895,60,36524,4511,0.0018279864729001,11042,0.001,0.01
MNDT,B,42850,0,27250,0,0.0,11900,0.0,0.0
OIS,T,42850,0,34050,0,0.0,11034,0.0,0.0
CMPX,T,42841,0,37341,0,0.0,14141,0.0,0.0
DOGZ,E,42818,0,37818,0,0.0,9283,0.0,0.0
TRQ,T,42797,1000,35585,200,0.282254746534841,3758,0.002,0.04
ULCC,T,42791,0,35188,0,0.0,10794,0.0,0.0
SCYX,E,42775,200,26575,2800,0.0332502078137988,2650,0.001,0.03
EWG,S,42766,0,42766,0,0.0,3438,0.0,0.0
STAB,S,42746,100,39446,200,0.0244081034903588,17377,0.01,0.04
NIU,T,42738,3050,16955,6453,0.470946005313788,3733,0.0156470588235294,0.174934640522876
GRBK,T,42730,1050,22935,4448,0.275901632415499,1997,0.0565,0.36
SCLEW,T,42725,0,38925,0,0.0,11000,0.0,0.0
LIAN,B,42723,900,37963,2663,0.16731072351619,5675,0.06,0.75
UUUU,E,42714,400,31914,1000,0.00970732417609086,525,0.001,0.02
AYTU,S,42699,0,42699,0,0.0,27281,0.0,0.0
OSS,T,42687,100,26576,1000,0.0484730974309258,14192,0.01,0.12
LEDS,T,42676,820,27177,1880,1.22462147070697,6200,0.041,0.52
GLAD,T,42675,100,33563,0,0.65359477124183,6238,0.01,0.08
NTSX,B,42663,906,36433,1328,1.58909493792319,2439,0.103127147766323,0.616563573883161
MINM,T,42661,0,32335,0,0.0,11600,0.0,0.0
TEF,B,42651,0,42651,0,0.0,20380,0.0,0.0
RXRX,T,42629,1500,28403,900,0.100611652192838,4186,0.004,0.116666666666667
LMFA,T,42628,0,41028,0,0.0,10389,0.0,0.0
AOD,T,42627,0,33927,0,0.0,12400,0.0,0.0
ROIVW,T,42600,0,26500,0,0.0,6400,0.0,0.0
QMCO,B,42597,100,36900,0,0.0477554918815664,9822,0.01,0.03
DFFN,S,42592,0,41542,0,0.0,30292,0.0,0.0
QURE,T,42591,604,9890,1725,0.166757709251557,2519,0.023015503875969,0.291052048726467
HIG,B,42587,0,42587,0,0.0,3878,0.0,0.0
TCPC,B,42551,0,39342,0,0.0,3615,0.0,0.0
BDTX,B,42531,0,25331,0,0.0,7560,0.0,0.0
EVBG,S,42512,445,23582,1665,0.0184814846435815,1788,0.09,1.22545454545455
RSI,T,42506,660,31751,0,0.0443799397743899,8400,0.011,0.07
BNO,T,42505,0,42505,0,0.0,5499,0.0,0.0
RSVR,B,42502,307,27100,3693,0.107222176429644,5800,0.02,0.28
HOFV,E,42495,0,40795,0,0.0,6500,0.0,0.0
EZGO,S,42438,0,37438,0,0.0,8500,0.0,0.0
ZYXI,T,42438,0,32818,0,0.0,9726,0.0,0.0
VOR,S,42433,800,39497,2136,0.77100218419607,3198,0.1,0.775
FINX,T,42402,0,37825,0,0.0,27572,0.0,0.0
CMTG,B,42338,1298,25789,10205,2.50279449249462,23592,0.0711173184357542,0.403687150837989
BSV,S,42327,1440,31357,9530,0.096295433660486,15443,0.003,0.03
ATHM,T,42320,3800,21840,9857,0.232587873233981,12934,0.005,0.250555555555556
RSI,B,42318,200,33818,0,0.0161616161616162,5100,0.001,0.02
PBTS,S,42315,245,38870,0,0.0127081280149385,21202,0.006,0.015
BKD,T,42296,0,38796,0,0.0,14010,0.0,0.0
FMAC+,S,42288,0,33088,0,0.0,11100,0.0,0.0
NISN,E,42267,600,35424,1986,0.178680865133189,883,0.002,0.054
COCP,E,42251,0,42251,0,0.0,6300,0.0,0.0
MDXG,T,42243,0,40677,0,0.0,9723,0.0,0.0
ARKQ,B,42240,382,29529,9369,0.0537289887572017,2199,0.0616205128205128,0.248461538461538
BRPM,B,42202,0,29792,0,0.0,11700,0.0,0.0
EDI,T,42200,300,26400,700,0.601337254427252,13700,0.02,0.22
AIF,B,42199,0,39354,0,0.0,5324,0.0,0.0
CHK,T,42162,200,33162,1500,0.0128600823045267,3500,0.01,0.15
EMD,B,42132,0,34348,0,0.0,5358,0.0,0.0
ETTX,T,42114,100,38628,0,0.129366106080207,13629,0.001,0.08
SELB,S,42111,0,34911,0,0.0,8296,0.0,0.0
KMX,T,42095,4767,7898,5897,0.134834192308361,804,0.00259503319400049,0.274460290140152
SFL,T,42065,300,33565,600,0.0578592092574735,6700,0.001,0.01
XFLT,B,42060,290,33890,310,0.156483480260587,3152,0.02,0.08
OMIC,B,42060,0,30960,0,0.0,5776,0.0,0.0
LMBS,T,42033,0,42033,0,0.0,4904,0.0,0.0
TGI,B,42016,100,24925,0,0.0230680507497117,9300,0.01,0.09
GREE,S,42006,3374,25471,1180,0.244533869135869,5011,0.0470968332742526,0.601540037023908
ISR,S,42006,0,38088,0,0.0,15588,0.0,0.0
VVOS,T,41995,300,18395,12500,0.173913043478261,8200,0.004,0.12
GGN,B,41991,0,38891,0,0.0,8810,0.0,0.0
POWW,E,41955,0,34520,0,0.0,570,0.0,0.0
FPAY,B,41927,200,32947,1080,0.554016620498615,26247,0.01,0.04
EAD,T,41914,0,32014,0,0.0,5000,0.0,0.0
CLMT,B,41885,2611,34431,1811,1.3112491691341,7414,0.11245896656535,1.25406510504061
ALNY,B,41880,320,24266,80,0.00410350101106568,4150,0.150909090909091,0.803636363636364
RMTI,S,41876,0,41776,0,0.0,27620,0.0,0.0
BUD,B,41869,310,10682,29077,0.0192779291507229,3456,0.00773684210526316,0.0915789473684211
GGN,S,41854,0,40354,0,0.0,12010,0.0,0.0
XP,T,41852,1200,31292,960,0.0406552029647924,16297,0.002,0.0271428571428571
CMCM,T,41844,0,32025,0,0.0,7400,0.0,0.0
DOCN,E,41841,0,22004,0,0.0,1251,0.0,0.0
NCTY,T,41841,0,34557,0,0.0,6187,0.0,0.0
BOOT,T,41837,762,13463,1900,0.0995536674331289,2501,0.0213922651933702,0.943425414364641
EZFL,T,41818,0,31591,0,0.0,13810,0.0,0.0
DRN,S,41810,2425,34493,4295,2.09993858737936,4844,0.0091578947368421,0.399473684210526
ORGS,B,41805,400,35905,0,0.364963503649635,15529,0.00559,0.09
CRDL,T,41788,0,34862,0,0.0,4877,0.0,0.0
USDP,B,41764,0,41164,0,0.0,2730,0.0,0.0
NNOX,T,41761,0,30461,0,0.0,3200,0.0,0.0
ASTL,B,41748,700,14748,23440,0.205835390957798,9960,0.012,0.14
HTGC,B,41746,0,36533,0,0.0,2995,0.0,0.0
PDO,T,41744,0,34939,0,0.0,10500,0.0,0.0
TRIN,B,41701,722,23256,758,2.03036075367541,2524,0.07,0.713684210526316
MMT,B,41682,0,37382,0,0.0,4327,0.0,0.0
GTLB,B,41672,1741,21320,425,0.145119406783325,2100,0.154939986181029,1.76269568650676
UPWK,B,41670,200,30513,2143,0.00995300648944919,4452,0.011,0.17
OBLG,T,41668,0,22796,0,0.0,16900,0.0,0.0
BNS,B,41667,1028,22250,14640,0.0751530454844014,2984,0.007,0.09
GAME,E,41661,0,25661,0,0.0,5200,0.0,0.0
BUG,B,41643,2648,32246,0,1.06618359665053,538,0.0750330149746492,0.551320265276656
BBLN+,T,41600,0,21700,0,0.0,21700,0.0,0.0
PTN,S,41590,0,40090,0,0.0,8210,0.0,0.0
SPWH,T,41585,0,35785,0,0.0,6782,0.0,0.0
BFRIW,E,41573,300,33543,0,0.0629157740444244,3950,0.04,0.49
BYFC,B,41567,1054,37043,1170,0.0586533110740122,2300,0.00265654648956357,0.0384250474383302
VHC,B,41563,0,32558,0,0.0,11632,0.0,0.0
XELB,T,41541,100,31950,1591,0.25,15900,0.001,0.04
TBT,S,41534,0,40734,0,0.0,11629,0.0,0.0
NVO,T,41500,50,13900,0,0.00101097923448652,6600,0.02,0.08
STRNW,T,41500,0,32000,0,0.0,2100,0.0,0.0
NMAI,B,41474,464,31742,521,0.321811590843651,4203,0.04,0.345735294117647
NXPI,T,41450,0,15505,0,0.0,3761,0.0,0.0
SKIL,T,41449,0,39849,0,0.0,7594,0.0,0.0
VG,T,41447,90,12900,28457,0.00145958004123654,40847,0.004,0.04
OKE,S,41429,190,5815,35112,0.0102404306851524,8002,0.014,0.23
MOHO,B,41396,500,38442,0,0.105708245243129,10600,0.0008,0.0098
RXT,T,41394,1387,34325,200,0.626646207393905,5337,0.002,0.05
NEWT,T,41376,568,17127,3262,0.142132115836253,2327,0.002,0.122905982905983
ANF,T,41365,1200,23141,3700,0.157259345465299,7945,0.002,0.09
ORGN,S,41360,0,36660,0,0.0,5100,0.0,0.0
CARZ,T,41356,683,25241,200,2.71428571428571,14215,0.2156,2.24
IFN,B,41343,0,37170,0,0.0,3187,0.0,0.0
FOSL,B,41332,4500,22850,9114,0.687885240507391,4296,0.014,0.116315789473684
IYZ,B,41313,0,40757,0,0.0,4300,0.0,0.0
IPG,B,41312,120,36612,4180,0.00806000044189588,2957,0.002,0.05
CXM,T,41309,1100,32962,0,0.0708637737005381,7200,0.011,0.11
RSX,B,41307,200,17207,22800,0.000697391407440469,6410,0.001,0.01
FWRG,B,41277,764,36383,2063,0.192953680627358,20517,0.0295757575757576,0.32
IEFA,T,41264,1000,37064,3200,0.00641214717160188,3536,0.001,0.01
PLAN,T,41247,500,29348,6230,0.0822820125381297,6667,0.022,0.13
IXUS,S,41244,0,37518,0,0.0,9652,0.0,0.0
AWF,B,41230,0,31530,0,0.0,10970,0.0,0.0
CEQP,T,41224,100,30600,600,0.0123823675086677,5200,0.01,0.06
DEM,S,41217,41,38647,0,0.0470723306544202,3935,0.01,0.03
ALF,E,41179,0,37868,0,0.0,3049,0.0,0.0
ACLS,B,41175,325,20007,1580,0.0830008161428577,6994,0.14,1.39
PBF,S,41174,300,37283,0,0.0123839009287926,5629,0.0113333333333333,0.08
CRBU,B,41168,97,34243,0,0.0376991838321026,7110,0.01,0.14
VVR,S,41166,0,41166,0,0.0,18486,0.0,0.0
HTZWW,S,41152,3249,28216,4983,0.672792688973026,5502,0.158793000287487,1.7672921108742
RAM,B,41141,50,33341,0,0.000559929224945967,2994,0.02,0.05
TGTX,E,41125,50,32924,0,0.00115783623564283,600,0.01,0.03
JRO,B,41116,0,30716,0,0.0,7400,0.0,0.0
VOD,S,41104,0,41104,0,0.0,10813,0.0,0.0
EPAM,B,41094,907,14317,1375,0.0164456848690182,837,0.215607580824972,2.15210702341137
QUMU,T,41092,100,35192,0,0.224215246636771,11686,0.01,0.05
OUST+,B,41072,0,32672,0,0.0,11000,0.0,0.0
VLD+,S,41042,0,28500,0,0.0,5500,0.0,0.0
BITQ,S,41038,349,26673,11717,0.930328306498499,3573,0.04,0.262857142857143
AVTX,T,41007,0,30907,0,0.0,6758,0.0,0.0
SONO,B,41004,3433,22410,8206,0.216713204369441,6043,0.014375,0.166483114035088
ORN,B,40960,0,31263,0,0.0,14737,0.0,0.0
CXM,B,40936,765,26735,1350,0.137961385224123,3760,0.053,0.261818181818182
EAF,T,40932,80,34211,4441,0.00862428712864972,6954,0.002,0.02
GOED,S,40898,100,39232,1566,0.00257718674295139,10050,0.001,0.01
SD,S,40894,1750,33909,550,0.316719345210416,7158,0.021,0.166
DNMR,S,40889,0,37335,0,0.0,6735,0.0,0.0
HOOK,T,40884,0,27660,0,0.0,4732,0.0,0.0
SLRC,T,40881,0,29976,0,0.0,4196,0.0,0.0
CAAS,S,40873,78,38073,122,0.175675675675676,4247,0.01,0.05
ETV,T,40868,0,33676,0,0.0,5328,0.0,0.0
MAG,T,40844,0,29707,0,0.0,10047,0.0,0.0
HTBX,B,40811,20,31648,0,0.00399520575309628,6063,0.001,0.03
CDRO,T,40804,200,24804,1500,1.0,7542,0.01,0.26
AOSL,S,40800,2669,19423,1939,0.534410035855483,3321,0.191063976735732,2.71777099236641
USOI,S,40788,0,33062,0,0.0,28984,0.0,0.0
IBB,T,40787,100,36779,300,0.00418760469011725,2450,0.01,0.085
ERY,S,40752,0,40751,0,0.0,6520,0.0,0.0
URNM,B,40718,302,32540,110,0.0860841669920854,5190,0.151585760517799,1.23825242718447
CPB,T,40668,60,25890,7487,0.00156771885795249,12866,0.002,0.02
IPAC,B,40667,400,34767,5500,0.247831474597274,4528,0.001,0.03
MPC,B,40650,40,39062,292,0.00100058424511249,3285,0.002,0.04
EMBKW,T,40647,0,18247,0,0.0,4400,0.0,0.0
OIL,T,40641,1502,32931,4772,2.88003678338293,17353,0.007,0.465113763767065
OSMT,E,40634,0,40434,0,0.0,4700,0.0,0.0
BSM,T,40623,0,36527,0,0.0,9200,0.0,0.0
BNED,T,40610,0,38176,0,0.0,4055,0.0,0.0
TOL,S,40606,950,26731,2757,0.0512045344215869,4335,0.01525,0.32
ENVXW,E,40600,0,38000,0,0.0,8700,0.0,0.0
TMUS,T,40591,281,18132,6725,0.0141484535286579,5562,0.011,0.0889502762430939
ORI,T,40566,0,27401,0,0.0,18369,0.0,0.0
OPAD,E,40550,0,38350,0,0.0,1300,0.0,0.0
ACTG,B,40550,0,21753,0,0.0,5648,0.0,0.0
AGIL,B,40546,0,30453,0,0.0,1100,0.0,0.0
HUYA,S,40543,0,39743,0,0.0,4896,0.0,0.0
CND,B,40505,250,33843,546,0.0723125723125723,5614,0.04,0.15
CVII+,T,40500,0,32800,0,0.0,26200,0.0,0.0
ALTM,T,40497,0,28625,0,0.0,9252,0.0,0.0
VNT,S,40444,0,35428,0,0.0,5280,0.0,0.0
TRUP,T,40392,300,11603,500,0.0390523794770852,700,0.032,0.87
YI,B,40383,150,31472,1050,0.0239081925406439,4489,0.01,0.04
GROM,S,40369,0,40369,0,0.0,8937,0.0,0.0
MDVL,T,40365,0,32049,0,0.0,9005,0.0,0.0
EMBK,B,40359,100,36509,0,0.0208986415882968,4032,0.01,0.04
ALNY,E,40352,457,9495,700,0.00377993591319152,657,0.011,0.4575
AGE,S,40345,0,28813,0,0.0,11346,0.0,0.0
VERB,S,40339,0,39539,0,0.0,39539,0.0,0.0
MLI,B,40328,60,24059,0,0.037419622510003,3809,0.0282727272727273,0.238181818181818
JSPR,T,40322,311,25227,0,0.139610858454362,7327,0.04,0.39
ENDP,E,40300,0,28100,0,0.0,600,0.0,0.0
APG,B,40280,127,39453,0,0.0203917790622993,6027,0.001,0.01
CMMB,E,40269,290,10826,1610,0.122674412644621,1341,0.0175,0.23
PCM,T,40234,0,12826,0,0.0,6926,0.0,0.0
HNST,T,40231,0,35731,0,0.0,9152,0.0,0.0
DSX,B,40221,0,37621,0,0.0,6900,0.0,0.0
BFLY+,E,40175,0,17375,0,0.0,6975,0.0,0.0
SYTAW,B,40160,100,30200,100,0.00226726522468598,800,0.01,0.02
KARS,B,40150,3903,4461,28945,1.65588662593743,2300,0.0391834975369458,0.432130541871921
AWAY,B,40146,0,27131,0,0.0,1627,0.0,0.0
SNCR,T,40112,0,28812,0,0.0,21575,0.0,0.0
CLR,B,40077,0,31394,0,0.0,6506,0.0,0.0
HZON,B,40074,0,39974,0,0.0,500,0.0,0.0
RBOT,S,40065,600,26979,10739,0.132428571499247,8662,0.04,0.265
BWEN,B,40058,0,38567,0,0.0,11315,0.0,0.0
ALTO,S,40052,0,40052,0,0.0,9154,0.0,0.0
KORU,T,40051,600,34401,1050,0.941363944875616,3299,0.002,0.05
MDVL,B,40004,0,37604,0,0.0,14202,0.0,0.0
PAYS,T,40000,0,31400,0,0.0,6800,0.0,0.0
VSTM,B,40000,0,31900,0,0.0,20500,0.0,0.0
SSYS,T,39972,375,27286,114,0.0416319965796007,5025,0.03,0.185
ATRA,S,39969,200,35269,1800,0.0206568890725057,5774,0.001,0.07
BWX,S,39940,0,39940,0,0.0,7090,0.0,0.0
NNOX,B,39936,100,24554,100,0.00773335395561055,6300,0.005,0.1
AZN,T,39932,63,28128,6741,0.0017125455628454,8948,0.004,0.05
BRSP,B,39923,800,35486,0,0.288080662585524,6114,0.001,0.02
ROIVW,B,39900,0,26000,0,0.0,5800,0.0,0.0
LOCL,T,39898,300,32848,800,0.0519930675909879,6081,0.01,0.08
NOG,B,39894,1800,29695,0,0.169779286926995,3225,0.001,0.07
EES,T,39861,0,20661,0,0.0,20661,0.0,0.0
FFIE,E,39850,0,34250,0,0.0,2600,0.0,0.0
PATH,S,39849,2683,29913,3108,0.176863576816099,2941,0.0153854097657924,0.198812974692714
DOCS,S,39847,850,22691,2101,0.0407194558181694,4231,0.041,0.305
FHN,B,39826,410,35844,272,0.00405450645730403,5014,0.002,0.02
AFCG,B,39811,1138,21376,100,0.780201117253254,1811,0.0678798586572438,0.351166077738516
BCEL,T,39783,0,32526,0,0.0,8450,0.0,0.0
PVH,T,39776,790,2688,7860,0.0917420265087479,9131,0.0828181818181818,0.759090909090909
EWU,T,39769,4190,33654,924,0.021287930791456,2930,0.003,0.03
FCT,T,39747,0,33447,0,0.0,7000,0.0,0.0
SKYY,B,39741,129,35176,75,0.0278221357950541,1726,0.05,0.2
VYMI,B,39726,0,38417,0,0.0,6831,0.0,0.0
VNQ,T,39724,3,39721,0,4.03757637748647e-05,5925,0.001,0.01
STIP,T,39707,90,21957,1460,0.00387346675274371,19380,0.001,0.01
NERV,S,39696,500,29496,9500,0.416666666666667,31923,0.001,0.026
HSBC,T,39695,120,26775,200,0.00161732387167951,10373,0.006,0.02
EVLV,T,39677,0,37477,0,0.0,7802,0.0,0.0
DHF,T,39651,0,38451,0,0.0,14431,0.0,0.0
EWG,B,39644,41,39530,0,0.000158005888609702,5207,0.001,0.01
SO,B,39644,40,36944,560,0.000866926744690074,2840,0.001,0.02
UNIT,T,39615,0,30615,0,0.0,5434,0.0,0.0
YOLO,B,39602,100,26202,100,0.0332778702163062,11235,0.01,0.09
BBLG,E,39595,0,24692,0,0.0,1100,0.0,0.0
KRBN,S,39588,2371,22219,3512,0.29578052075082,2961,0.0530689968404423,0.310542654028436
MAIN,B,39577,1323,23412,7875,1.45784577673214,2733,0.121,0.730825688073394
NRSN,S,39570,1300,34769,0,0.321539286296996,3500,0.0075,0.163333333333333
JKS,B,39567,1121,25698,1990,0.0678368215033338,3742,0.0336528925619835,0.454049586776859
SRG,B,39553,150,28846,275,0.0575797033797673,2844,0.02,0.1
KPTI,T,39547,0,33847,0,0.0,9775,0.0,0.0
ZROZ,B,39544,1172,29536,0,0.339054722319717,1575,0.03,0.53
DGLY,S,39543,0,39543,0,0.0,39543,0.0,0.0
OTMO,S,39531,100,37131,2300,0.328947368421053,6740,0.01,0.05
MIMO,T,39506,300,30006,1300,0.0791974656810982,9700,0.001,0.07
MTRX,T,39503,0,17389,0,0.0,8500,0.0,0.0
FTF,B,39497,0,31797,0,0.0,7495,0.0,0.0
