symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RCRT,S,55054,300,40749,500,0.0329127811300055,2599,0.01,0.0833333333333333
CLSK,E,55040,0,46077,0,0.0,954,0.0,0.0
ASAN,T,55037,4032,23921,7931,0.179621560006308,2993,0.0111818181818182,0.864052614052614
WOOF,T,54981,40,39401,440,0.00223801264477144,6380,0.001,0.04
GGAL,B,54975,10856,14695,19519,2.18233912022569,4307,0.00654929577464789,0.127947926034715
IAG,S,54923,0,54923,0,0.0,29323,0.0,0.0
ETY,B,54915,0,51815,0,0.0,4277,0.0,0.0
FGRO,B,54912,200,51312,900,0.125944584382872,1812,0.01,0.02
SUNL,T,54897,0,22500,0,0.0,6026,0.0,0.0
USX,S,54842,0,54842,0,0.0,8261,0.0,0.0
IOVA,B,54838,1690,50099,0,0.0968019715115574,3436,0.022,0.0721739130434783
DHF,B,54828,0,49528,0,0.0,12329,0.0,0.0
CPIX,S,54782,700,41969,1000,0.704235661181411,4629,0.0503333333333333,0.33
ODT,E,54765,0,52465,0,0.0,3700,0.0,0.0
FTXR,B,54763,800,53853,0,0.787836890802835,3710,0.003,0.08
IVZ,B,54744,40,51216,2575,0.00223015165031222,3797,0.001,0.01
ERIC,B,54738,0,48138,0,0.0,13622,0.0,0.0
NSTS,B,54736,0,49768,0,0.0,2800,0.0,0.0
VLY,B,54720,0,51920,0,0.0,10357,0.0,0.0
CURV,B,54681,0,42749,0,0.0,6755,0.0,0.0
DFEN,B,54665,83,51751,1030,0.00405491230641458,2475,0.001,0.01
SUNW,S,54652,300,48548,1300,0.0399893361770195,5870,0.001,0.01
EWM,B,54624,0,54624,0,0.0,3011,0.0,0.0
TLYS,T,54617,0,41648,0,0.0,4348,0.0,0.0
FBIO,T,54598,0,49998,0,0.0,23681,0.0,0.0
FNDF,S,54578,292,50761,3420,0.00421784429574767,3588,0.002,0.02
EGLX,B,54577,0,42877,0,0.0,11750,0.0,0.0
SSNT,B,54548,1137,41832,863,0.443459021927621,1016,0.0296849183809121,0.21951650078123
EWA,T,54508,29,54479,0,0.00019136861554705,5564,0.001,0.01
MITQ,B,54491,250,40165,1401,0.221238938053097,9912,0.001,0.02
ACCD,E,54488,3420,36565,644,0.0744805958447668,800,0.001,0.0480116959064327
DOYU,B,54461,0,33661,0,0.0,23345,0.0,0.0
PSFE,E,54450,0,43650,0,0.0,400,0.0,0.0
FBRX,T,54432,0,47632,0,0.0,7507,0.0,0.0
VGLT,T,54412,40,45369,8188,0.000710876975201811,7015,0.002,0.02
NMRK,S,54342,2100,29362,20072,0.0997360423927765,3784,0.003,0.0779225352112676
RPAR,T,54339,600,5281,45462,0.857142857142857,601,0.01,0.07
USAC,B,54333,777,49837,919,0.556152840382303,2964,0.05,0.252676767676768
CUK,T,54332,500,40294,5400,0.0269985560327663,4863,0.02,0.04
RXT,B,54332,3033,41271,2700,0.341669482933423,2300,0.00109792284866469,0.0158226178700956
ECOR,S,54331,500,53831,0,0.0181139731188639,7822,0.0009,0.0171
MARK,E,54319,0,53138,0,0.0,1655,0.0,0.0
VTOL,T,54318,0,37652,0,0.0,16766,0.0,0.0
PSTH,S,54312,0,53612,0,0.0,2799,0.0,0.0
APLT,E,54303,100,40285,1500,0.00288541997287705,1500,0.001,0.03
IRBO,T,54233,237,43299,9075,0.577644172511392,1419,0.011,0.21
ERJ,B,54229,4120,32180,9529,0.0983983554403005,6235,0.00312903225806452,0.0403225806451613
TPX,T,54224,2620,33639,17785,0.103923501320347,3238,0.014,0.11531746031746
FLGT,S,54217,622,17857,2374,0.105466603007454,2725,0.218262746512747,2.01453914628915
ADT,B,54163,80,51363,2120,0.00240514701461127,3799,0.001,0.01
FLGT,E,54156,10,21316,90,0.000631791761435431,800,0.02,0.09
SEAH+,T,54100,0,34800,0,0.0,17800,0.0,0.0
HARP,B,54088,200,33956,200,0.125562325694654,5880,0.03,0.13
MPLX,S,54077,0,52977,0,0.0,3809,0.0,0.0
XM,B,54074,1935,41295,990,0.104839512890102,2508,0.0544590163934426,0.28327868852459
BFLY,S,54023,0,54023,0,0.0,10883,0.0,0.0
MAXR,S,53947,700,46113,1450,0.119298068203676,2911,0.033,0.176666666666667
ARKX,B,53915,1102,44566,8038,0.074887025066333,813,0.002,0.03998001998002
LXRX,B,53893,0,50093,0,0.0,14182,0.0,0.0
ORCL,S,53889,4253,38206,4262,0.0635372613716108,1778,0.008,0.150609813172428
FLMN,S,53886,0,38271,0,0.0,5125,0.0,0.0
IVOL,B,53878,300,28244,25334,0.0226474613903637,12892,0.002,0.02
BEAM,B,53864,2879,20716,2692,0.24656090286767,3079,0.13630442438917,2.31431110621958
OSUR,B,53802,5345,41322,3475,0.255246742414972,4551,0.003,0.0495717280622941
MSTR,B,53776,1501,9070,1755,0.213711499496877,2115,1.26463759245695,17.6582833358941
ACWX,B,53765,0,53765,0,0.0,3094,0.0,0.0
BHAT,B,53717,0,53717,0,0.0,4586,0.0,0.0
OHI,S,53706,420,32840,15747,0.010579772340728,2316,0.011,0.055
VMEO,T,53685,1300,23515,8650,0.180233718210131,10200,0.002,0.03
STLD,S,53684,760,33940,2361,0.0406169070514987,4433,0.035,0.308333333333333
NXTP,B,53683,0,49295,0,0.0,5700,0.0,0.0
PNNT,T,53683,0,41883,0,0.0,12800,0.0,0.0
VGSH,S,53670,0,53670,0,0.0,23216,0.0,0.0
ASLN,B,53631,0,43131,0,0.0,29448,0.0,0.0
HCWB,T,53630,0,35900,0,0.0,8300,0.0,0.0
YGMZ,B,53600,0,48800,0,0.0,22900,0.0,0.0
ZME,S,53588,400,38645,300,0.145163324504982,10766,0.02,0.153333333333333
GTEK,S,53577,2968,11423,4115,0.351471897369235,2417,0.022,0.16
DOUG,S,53562,187,51417,191,0.0159926923176082,2872,0.0259090909090909,0.12
GLW,B,53541,2195,48378,1268,0.0692075863933235,2187,0.005,0.05
RDS.B,B,53527,20,47127,4280,0.000283561111610595,2905,0.002,0.02
MNMD,T,53507,300,34507,12500,0.00571026133962731,9300,0.001,0.01
HBP,S,53465,432,40638,300,0.180908739758207,6379,0.04,0.27
QEFA,B,53460,7,51328,0,0.017156862745098,5308,0.001,0.09
GSG,S,53449,0,53449,0,0.0,7099,0.0,0.0
EVGN,S,53406,0,50206,0,0.0,7593,0.0,0.0
DNOW,B,53332,1006,49741,686,0.0864335424005499,3590,0.001,0.01
SCHO,S,53328,1418,46097,5813,0.066257474593314,3736,0.002,0.02
NOVA,T,53318,300,43018,0,0.0122402557287818,7396,0.03,0.12
SY,B,53317,0,49317,0,0.0,13759,0.0,0.0
SSRM,B,53297,0,43189,0,0.0,6309,0.0,0.0
RIBT,E,53220,0,53220,0,0.0,5365,0.0,0.0
SPIR,T,53211,500,42911,900,0.0241592578275995,11401,0.001,0.01
RXD,T,53200,0,52700,0,0.0,800,0.0,0.0
SUN,B,53122,846,34542,600,0.946141976214427,6100,0.0378571428571429,0.29784749034749
BSX,B,53106,40,44506,7960,0.000916546935190585,2237,0.002,0.02
RNLX,T,53080,0,51200,0,0.0,50980,0.0,0.0
ATHE,E,53066,0,50972,0,0.0,18430,0.0,0.0
GENE,S,53053,300,43826,0,0.0705052878965922,24627,0.01,0.03
NOG,B,53038,50,43738,0,0.00911909538573773,3420,0.01,0.03
EVRI,T,53038,2400,39260,5359,0.346863679439314,6555,0.024,0.34
AGL,S,53016,732,41377,10807,0.0925075195171357,4217,0.011,0.134144271570014
BLU,T,52983,1300,42968,7315,0.0961765139779535,9989,0.003,0.05
CAMP,T,52962,100,46570,0,0.0197160883280757,5800,0.01,0.09
LNT,B,52955,0,47255,0,0.0,1948,0.0,0.0
DSL,S,52948,0,46711,0,0.0,4190,0.0,0.0
CFVIW,S,52940,117,37270,1183,0.0236736018653318,7565,0.02,0.08
AKTS,T,52934,0,42033,0,0.0,7354,0.0,0.0
PALT,E,52927,200,43827,2200,0.0964320154291225,5900,0.001,0.03
VLD+,B,52900,0,38900,0,0.0,8000,0.0,0.0
VEEE,T,52850,0,33750,0,0.0,10050,0.0,0.0
TDW,B,52822,400,38637,1653,0.12167030673009,2900,0.025,0.11
UNH,B,52820,766,23483,3797,0.0320158263309893,2861,0.393063456507521,2.08231721144823
HBM,B,52804,0,48780,0,0.0,5235,0.0,0.0
CZOO,B,52756,5000,39898,258,0.414502045804736,3922,0.003,0.05
TFC,B,52747,1685,42769,2749,0.019175067703155,1639,0.004,0.042787456445993
SDIV,B,52742,0,50720,0,0.0,381,0.0,0.0
ADVM,S,52728,0,52528,0,0.0,32800,0.0,0.0
NUV,S,52717,0,47417,0,0.0,5404,0.0,0.0
CREG,B,52710,200,36510,0,0.793650793650794,8910,0.015,0.1
VAC,T,52698,100,23699,0,0.020669698222406,5299,0.04,0.51
MAPS,B,52678,1000,45686,0,0.333444481493831,3605,0.001,0.02
CMP,T,52637,0,48637,0,0.0,1800,0.0,0.0
WRN,T,52635,500,37835,2200,0.0659630606860158,13391,0.005,0.01
LFMD,B,52633,0,43943,0,0.0,4222,0.0,0.0
SIDU,S,52630,350,43019,850,0.151775346771231,4986,0.03,0.47
WISA,B,52591,400,48691,600,0.211225658040491,9484,0.002,0.05
AEHR,S,52530,2350,31436,5788,0.201384891170128,2865,0.0988333333333333,0.639476190476191
ELMSW,B,52500,0,24300,0,0.0,10700,0.0,0.0
FE,T,52492,0,52492,0,0.0,5516,0.0,0.0
IS,B,52410,3100,46477,1333,0.14830097908029,5941,0.002,0.02
INTZ,B,52367,703,33905,3167,1.01781305114638,7643,0.011,0.204095427435388
VTEB,T,52360,0,52360,0,0.0,34369,0.0,0.0
REKR,B,52354,2200,31561,6593,0.403534058682721,5676,0.011,0.0566666666666667
SLCA,T,52345,0,38118,0,0.0,9243,0.0,0.0
RYE,T,52339,0,52339,0,0.0,18200,0.0,0.0
BDJ,T,52338,0,50238,0,0.0,6000,0.0,0.0
WY,T,52323,0,37073,0,0.0,7434,0.0,0.0
GOL,S,52266,0,49366,0,0.0,14700,0.0,0.0
AXL,T,52205,0,37905,0,0.0,15801,0.0,0.0
FNCL,B,52159,20,51482,0,0.019782393669634,904,0.01,0.05
LX,T,52153,0,30553,0,0.0,9157,0.0,0.0
TRMD,T,52152,100,36691,2391,0.0286286859433152,5491,0.001,0.05
GDYN,B,52150,310,48000,2577,0.0810425067830984,3800,0.002,0.11
SPIR,E,52150,300,42850,3500,0.0116157509582995,3405,0.001,0.01
VYMI,B,52118,900,46446,1700,0.111247051854809,1560,0.02,0.05
BSTZ,S,52085,969,21817,295,0.650361419072853,2501,0.0751490514905149,0.527344173441734
PCF,B,52026,0,49576,0,0.0,4100,0.0,0.0
ASAN,B,51997,1629,37849,1830,0.0676935702958924,2432,0.141461538461538,1.22326335236816
EMKR,T,51991,0,44891,0,0.0,6400,0.0,0.0
CSX,B,51991,0,51021,0,0.0,2497,0.0,0.0
FRSX,S,51984,0,43984,0,0.0,8637,0.0,0.0
ICAD,B,51963,975,36979,10430,0.233216971236298,2574,0.0278478260869565,0.171304347826087
BALY,B,51957,2329,34497,1955,0.0707237969726336,1597,0.0151709377030246,0.150349382805169
TUYA,B,51948,200,35051,0,0.0121767825880779,14617,0.002,0.03
DNMR,S,51932,6501,37462,2300,0.27959732672085,7192,0.003,0.0399954566106315
KRP,S,51894,455,48195,145,0.441041564931729,13705,0.03,0.18
AEM,T,51892,300,36860,1900,0.0214735897388938,5010,0.002,0.03
ATHA,S,51868,200,46174,100,0.122826605144267,3700,0.02,0.15
ETD,T,51867,1100,24567,1100,0.69897582092704,10500,0.002,0.05
ACWX,T,51865,400,40965,10500,0.0277700638711469,28419,0.005,0.01
THCX,B,51864,202,27141,0,0.51044811044811,4344,0.03,0.24
LOOP,S,51794,699,38279,0,0.226058377130342,2650,0.0377935871743487,0.46
ERJ,T,51779,20,42720,39,0.00052952078369076,8200,0.001,0.01
PERI,B,51765,600,42994,459,0.154665902895613,2719,0.012,0.24
NUWE,S,51754,0,42635,0,0.0,9219,0.0,0.0
SPG,B,51749,870,19872,7767,0.0687219812553956,2801,0.042,0.685833333333333
IEMG,T,51736,1902,11360,38474,0.00709194108553274,5504,0.002,0.02
PCK,B,51736,0,46969,0,0.0,4412,0.0,0.0
CYN,T,51678,0,47299,0,0.0,2700,0.0,0.0
CNR,B,51665,0,40078,0,0.0,5222,0.0,0.0
RKLY,T,51630,0,46030,0,0.0,10600,0.0,0.0
CS,S,51630,400,28456,22774,0.00110850554869444,19479,0.002,0.02
AMLP,S,51568,40,41506,6320,0.000832500832500833,2809,0.001,0.01
SABR,T,51565,0,44160,0,0.0,10100,0.0,0.0
ONEM,B,51563,1337,39776,200,0.0167471480093261,2976,0.01,0.1
BILI,T,51553,5105,34592,2435,0.101338959850518,2558,0.037,0.444297475896436
ESI,T,51541,2040,41241,8260,0.154475548856905,6874,0.003,0.23
PLD,B,51521,401,22470,150,0.0335925876947533,6308,0.021,0.23
NEWP,B,51512,0,35361,0,0.0,9644,0.0,0.0
ADTX,E,51507,1500,45207,0,0.204192757963518,28607,0.001,0.0025
AHI,E,51465,0,41265,0,0.0,2525,0.0,0.0
MLSS,T,51450,0,46550,0,0.0,14600,0.0,0.0
FDVV,B,51445,5190,29485,11787,2.87361436995072,1161,0.0596666666666667,0.260659297521635
MDRR,T,51436,200,39307,2929,0.00776487945024654,14008,0.001,0.01
EXPE,T,51434,240,24188,3464,0.00734204450375646,2892,0.03,0.845
EUFN,B,51425,1100,24383,25942,0.0231296643941503,6250,0.003,0.03
AUD,B,51388,0,43688,0,0.0,7200,0.0,0.0
KERN,B,51371,500,41171,3800,0.164962058726493,10300,0.001,0.01
ESTC,S,51362,1300,1923,2015,0.0768006528668561,2088,0.0103333333333333,0.633333333333333
STLD,B,51355,1882,34538,1400,0.11786956695534,3107,0.0255,0.265
CYH,T,51336,2700,37048,800,0.371017019920584,8692,0.004,0.14
EXTR,T,51262,1280,42417,7265,0.0513600913553011,6523,0.003,0.07
PRFX,B,51232,100,32800,800,0.0344827586206897,3700,0.01,0.07
GOVX,T,51228,1200,42433,200,0.421850451563107,9954,0.064,0.176
SGMA,B,51224,0,39524,0,0.0,9646,0.0,0.0
PXJ,B,51221,0,49915,0,0.0,5326,0.0,0.0
AZ,E,51200,0,25700,0,0.0,7400,0.0,0.0
RGS,S,51192,0,48092,0,0.0,8106,0.0,0.0
TLMD,T,51189,100,40589,10400,0.00777544514423451,18400,0.0001,0.043
CHIQ,B,51157,0,51157,0,0.0,50876,0.0,0.0
GRBK,T,51151,3173,2261,10640,0.720998652295581,8120,0.033,0.406644933758688
DWSN,T,51130,0,48730,0,0.0,5554,0.0,0.0
BLI,E,51126,0,41402,0,0.0,895,0.0,0.0
SKX,T,51100,700,39300,4100,0.0738811157665009,3811,0.002,0.06
AFL,B,51081,200,43870,370,0.0100396566437428,1627,0.001,0.01
NLTX,T,51079,0,32500,0,0.0,5800,0.0,0.0
AVDL,T,51072,0,45372,0,0.0,15897,0.0,0.0
FSLY,T,51065,375,38160,1225,0.0312537894869975,2601,0.04,0.12
KDP,B,51064,300,50764,0,0.0100833557407905,3017,0.005,0.01
HCSG,B,50968,1400,44643,856,0.173563874647077,2242,0.013,0.0988888888888889
TAST,B,50957,0,44757,0,0.0,12986,0.0,0.0
PDSB,E,50920,300,33420,17200,0.0667408231368187,3700,0.004,0.04
LPX,T,50907,740,25858,6773,0.0827135965550123,5308,0.028,0.41
MYOV,B,50891,1300,33004,1717,0.233154275500731,8642,0.032,0.3
BRW,T,50838,0,26238,0,0.0,17438,0.0,0.0
JOBY,S,50760,251,47929,89,0.00290655746865381,5906,0.006,0.03
FIVG,S,50738,0,44396,0,0.0,1871,0.0,0.0
FTSM,T,50727,3100,38900,8727,0.4728599288657,2935,0.002,0.02
MDB,B,50715,1160,18520,340,0.0866205473187683,1889,1.39790540014701,8.75092560398831
TLSA,B,50712,0,48112,0,0.0,42385,0.0,0.0
NETI,T,50702,0,18302,0,0.0,9200,0.0,0.0
IAGG,S,50685,0,50685,0,0.0,1591,0.0,0.0
CMS,B,50682,56,41221,260,0.00731714438041077,3290,0.002,0.0777777777777778
CIK,B,50670,0,44970,0,0.0,4670,0.0,0.0
VGR,B,50606,3728,37886,6992,0.282176453872688,3981,0.004,0.0960084033613445
IGT,T,50595,0,43529,0,0.0,3075,0.0,0.0
WW,T,50585,1820,41065,2000,0.20154395811859,8655,0.002,0.0448780487804878
SPCB,T,50519,0,50519,0,0.0,22600,0.0,0.0
PGR,T,50505,300,28648,900,0.011512826998695,4539,0.012,0.19
SVXY,E,50492,988,48229,1075,0.00315096857161752,200,0.002,0.034218487394958
AFIN,B,50467,0,45567,0,0.0,5482,0.0,0.0
OWLT,B,50446,0,38655,0,0.0,3889,0.0,0.0
BCX,B,50444,0,45644,0,0.0,3900,0.0,0.0
NYMT,S,50431,700,48021,1710,0.0162752848174843,24742,0.001,0.01
OPTN,T,50386,0,43486,0,0.0,20396,0.0,0.0
IXG,B,50363,145,49231,0,0.0870991703534398,3429,0.07,0.4
TMQ,S,50361,300,45915,2646,0.268817204301075,21420,0.001,0.02
GHSI,B,50338,0,48738,0,0.0,32638,0.0,0.0
LMND,T,50331,600,33522,750,0.0756409012171523,3174,0.051,0.42
K,T,50326,120,44226,5280,0.013520538402411,5026,0.002,0.045
LTRX,B,50313,400,38365,120,0.128700128700129,1839,0.01,0.05
FTFT,T,50263,0,49963,0,0.0,11502,0.0,0.0
JEF,S,50252,2015,36180,3657,0.0332652715658945,2427,0.006,0.101785714285714
HUYA,B,50244,0,44544,0,0.0,7270,0.0,0.0
BASE,S,50242,125,1200,48417,0.010509500588532,22778,0.012,0.14
MULN,E,50218,0,36790,0,0.0,4997,0.0,0.0
GT,T,50199,500,37729,100,0.0182674927528815,3500,0.002,0.03
XSOE,B,50199,943,39276,9091,0.0873513724835265,1901,0.005,0.05
GLBE,B,50180,550,28882,150,0.0282312843382681,3544,0.0148571428571429,0.268571428571429
QTNT,E,50156,0,39756,0,0.0,4200,0.0,0.0
LBRT,T,50140,1600,34545,6595,0.118392644488692,5827,0.002,0.02
HBI,S,50120,350,24346,25224,0.00549235762026257,5759,0.002,0.02
MRAM,E,50096,0,40314,0,0.0,968,0.0,0.0
PCEF,T,50063,0,44863,0,0.0,4658,0.0,0.0
ETG,B,50057,100,41957,200,0.142857142857143,3758,0.01,0.06
YI,T,50018,50,28017,0,0.0407166123778502,8062,0.01,0.04
INSG,S,50016,0,45464,0,0.0,5300,0.0,0.0
BSV,S,50009,285,48224,0,0.017628502505103,5882,0.001,0.01
XLI,S,50006,477,48745,0,0.00133769853649398,957,0.013,0.04
IAA,T,50000,250,25800,4150,0.0162203972217619,8400,0.02,0.286666666666667
OBSV,S,49985,500,42055,1730,0.0290765294254478,9703,0.001,0.01
UWMC,S,49980,0,41470,0,0.0,5200,0.0,0.0
DOG,B,49979,400,49579,0,0.0380003120378299,3349,0.02,0.04
JPM-M,S,49967,400,33372,500,0.0824346834261298,4819,0.0166666666666667,0.106666666666667
PXLW,T,49956,0,45256,0,0.0,13357,0.0,0.0
TFSL,B,49954,0,44922,0,0.0,3053,0.0,0.0
MET,B,49944,4678,16922,23848,0.14853254036588,2202,0.008,0.132179648939616
BTZ,B,49940,0,40840,0,0.0,5125,0.0,0.0
GRIL,E,49928,0,49628,0,0.0,4500,0.0,0.0
FLGT,T,49924,405,27279,269,0.0620406044210964,2464,0.151,1.59
CEQP-,B,49854,200,39565,2500,0.0738552437223043,5096,0.0125,0.03
UPLD,T,49774,0,30969,0,0.0,10793,0.0,0.0
SBEAW,B,49759,0,40759,0,0.0,18300,0.0,0.0
YEXT,B,49738,0,43926,0,0.0,4674,0.0,0.0
NVVE,S,49731,1147,41634,2725,1.03700617902337,2218,0.0757876857749469,0.531253833451286
ERIC,T,49725,0,42225,0,0.0,12760,0.0,0.0
USOI,S,49682,596,38830,7638,0.0231160024934017,826,0.002,0.02
WU,B,49680,40,48180,1360,0.000392149173545617,1940,0.001,0.01
UTF,S,49624,1366,37050,1300,0.507632305611412,2316,0.0328853754940711,0.229549407114625
CTIB,B,49624,200,46124,2500,0.0779423226812159,3600,0.0055,0.05
DWSN,S,49615,0,49615,0,0.0,2300,0.0,0.0
CRIS,T,49615,1000,37915,400,0.01999800019998,7089,0.005,0.01
FPXI,S,49611,4871,41883,243,0.585018622743294,1150,0.04564455451622,0.350711253018391
OSK,B,49607,240,27068,3960,0.0554785020804438,1839,0.0325,0.365
AGMH,S,49600,100,37600,0,0.0139762403913347,11200,0.001,0.05
NKX,T,49600,0,48800,0,0.0,2700,0.0,0.0
CMRX,T,49596,0,45796,0,0.0,12122,0.0,0.0
PD,T,49594,200,31810,40,0.0201434884722894,7955,0.002,0.34
LILM,T,49593,100,44370,0,0.00387732154627583,7173,0.001,0.02
BWEN,T,49549,500,46170,879,0.130753138075314,12641,0.001,0.02
DRN,S,49542,835,27644,1198,0.390160992833245,1706,0.006,0.225
UCL,S,49538,15,44526,0,0.00367466927976482,3224,0.01,0.16
ROVR,B,49507,0,47737,0,0.0,10324,0.0,0.0
VIPS,B,49449,0,49449,0,0.0,7015,0.0,0.0
VWE,S,49437,340,22384,1054,0.464206531509038,5886,0.03,0.207714285714286
RJA,S,49418,401,41687,2190,0.145636433682058,5443,0.042,0.91
PEAR,E,49417,0,41295,0,0.0,12239,0.0,0.0
XOP,T,49410,210,38487,4103,0.00129960701227451,3180,0.002,0.0466666666666667
ADX,S,49381,0,37414,0,0.0,3900,0.0,0.0
FTCH,B,49380,5353,29106,10659,0.0900685751526581,2402,0.00930024813895782,0.106945403315106
FHN,B,49375,0,47675,0,0.0,2378,0.0,0.0
DSS,T,49319,0,48719,0,0.0,7335,0.0,0.0
SPG,T,49311,696,25163,9124,0.0573998028761299,4024,0.0504656488549618,0.683801526717557
SITE,T,49291,0,20241,0,0.0,3315,0.0,0.0
HIO,T,49289,0,25889,0,0.0,16300,0.0,0.0
HFFG,S,49287,530,37352,2670,0.627139694538789,6985,0.0321739130434783,0.424347826086957
GDYN,T,49280,0,33150,0,0.0,6678,0.0,0.0
ZG,S,49264,3850,15336,17078,0.542536553772828,4425,0.0394615384615385,0.539118881118881
FUTU,S,49219,7042,25071,4251,0.169875701238246,2653,0.021753651520998,0.641741141455097
SLS,B,49190,1000,39957,100,0.796687968767707,5756,0.06,0.38
WPM,S,49185,3126,31380,7279,0.17364662628517,3261,0.011,0.11
FORD,B,49112,0,36605,0,0.0,9325,0.0,0.0
FUV,B,49093,100,40893,300,0.0210304942166141,5500,0.01,0.03
GP,B,49091,700,35060,5325,0.417307511610403,15627,0.016,0.181666666666667
USAS,B,49078,0,48978,0,0.0,30400,0.0,0.0
TCOM,B,49076,530,44357,225,0.00792053992537141,3600,0.003,0.04
MVSTW,B,49075,0,27575,0,0.0,6950,0.0,0.0
ETW,B,49058,0,44197,0,0.0,10208,0.0,0.0
ALKS,T,49055,600,38155,4700,0.0286177620910045,3079,0.001,0.02
VEV,T,49052,0,29752,0,0.0,5400,0.0,0.0
TFFP,S,49041,500,45067,306,0.338497873182313,9258,0.04375,0.35
SPHQ,B,49005,50,48904,50,0.0088261253309797,1378,0.001,0.01
BTWN,T,48993,0,41693,0,0.0,4623,0.0,0.0
ZGNX,T,48991,202,44691,998,0.000549011507498628,1176,0.00554455445544554,0.0250495049504951
EGLX,T,48989,0,46139,0,0.0,7077,0.0,0.0
EBR,B,48961,0,34198,0,0.0,9010,0.0,0.0
FEZ,T,48920,0,48920,0,0.0,3035,0.0,0.0
MNTS,T,48881,0,45114,0,0.0,5588,0.0,0.0
AEHL,T,48862,600,35437,7000,0.666666666666667,19354,0.001,0.02
FSTX,T,48859,0,39659,0,0.0,7872,0.0,0.0
VNTR,T,48858,200,37258,8600,0.0261574679571018,5000,0.001,0.04
HKIB,T,48817,893,30141,698,0.0745844817506055,157,0.0124636058230683,0.152530795072788
EZU,S,48814,0,48814,0,0.0,1604,0.0,0.0
PFMT,T,48800,0,28700,0,0.0,15600,0.0,0.0
ACLS,B,48795,1494,27076,353,0.223658265564495,1992,0.119613282601176,0.854346074022829
ERX,T,48794,0,47294,0,0.0,1682,0.0,0.0
FURY,B,48793,0,31493,0,0.0,22643,0.0,0.0
RSKD,B,48788,700,32498,2000,0.0971008461645166,7470,0.001,0.01
TUYA,T,48787,4800,34887,0,0.282348155639519,6500,0.002,0.03
PSTH,B,48706,0,32106,0,0.0,15500,0.0,0.0
BKT,T,48704,0,42504,0,0.0,10983,0.0,0.0
IMPL,B,48693,1176,33449,572,0.590448706054473,6286,0.0739038461538462,0.702307692307692
YELL,S,48688,1022,43192,746,0.362748935819072,3922,0.013,0.12
PLM,B,48658,0,39688,0,0.0,4024,0.0,0.0
GSK,S,48644,43,42661,1240,0.000315002161061337,1623,0.001,0.01
IGV,B,48644,743,35147,4403,0.0224092727058349,2210,0.0821738253680177,1.29415406331922
RDS.A,B,48630,100,43599,3931,0.00104031209362809,4638,0.001,0.01
GRIN,T,48616,200,23870,1100,0.0602228244504667,8950,0.015,0.12
INSG,T,48579,0,44579,0,0.0,3033,0.0,0.0
TMUS,S,48553,600,27426,113,0.00991193758383833,4215,0.002,0.0666666666666667
QUOT,S,48553,0,46753,0,0.0,5240,0.0,0.0
CHGG,S,48544,700,34044,0,0.0212236590262383,2500,0.015,0.03
HYT,T,48535,0,35235,0,0.0,15900,0.0,0.0
RA,B,48512,0,40112,0,0.0,1840,0.0,0.0
LTCH,T,48506,4450,30506,750,0.315224118362818,6676,0.002,0.03
SCHX,B,48484,2105,18944,26815,0.115389149524198,603,0.040827456445993,0.210844599303136
TRT,B,48474,1109,38474,4391,0.642066576256792,5100,0.0466650366748166,0.485
SYPR,B,48446,200,33946,6100,0.285714285714286,6300,0.001,0.04
MOBQ,S,48422,0,42296,0,0.0,3990,0.0,0.0
AMPS,T,48410,0,45010,0,0.0,8575,0.0,0.0
GNW,B,48372,0,43772,0,0.0,27677,0.0,0.0
LEXX,B,48340,116,37640,584,1.25,25240,0.014,0.12
FCG,B,48340,68,48072,0,0.0214985773000316,2002,0.001,0.01
LTRX,T,48330,0,40955,0,0.0,9362,0.0,0.0
BSJP,T,48320,0,47329,0,0.0,9529,0.0,0.0
TENX,T,48292,0,45892,0,0.0,6863,0.0,0.0
TPVG,T,48291,200,40664,3008,0.0825763831544178,6123,0.01,0.09
OXBR,T,48271,300,17069,9722,0.5,8160,0.001,0.07
IWD,B,48251,650,27998,19100,0.0181500712813506,20803,0.0115670103092784,0.0755670103092783
BTI,S,48225,20,19541,28580,0.000193451661266141,3292,0.001,0.01
TYME,E,48221,0,47922,0,0.0,22611,0.0,0.0
ALDX,B,48205,0,37805,0,0.0,8610,0.0,0.0
ALGM,T,48195,500,22322,7866,0.0500246563293082,3400,0.0065,0.12
PLAB,T,48188,1400,36088,0,0.167570248980611,6088,0.00930769230769231,0.0592307692307692
CERN,T,48140,0,39140,0,0.0,6935,0.0,0.0
DOCU,S,48104,2209,27433,1211,0.0662941039155524,1735,0.168335940759282,2.27443173013886
OXSQ,T,48037,0,38937,0,0.0,11650,0.0,0.0
WWR,S,48033,0,42333,0,0.0,10449,0.0,0.0
CDTX,B,47971,0,46971,0,0.0,20461,0.0,0.0
XXII,S,47961,0,46861,0,0.0,28284,0.0,0.0
INDIW,S,47947,0,26250,0,0.0,2200,0.0,0.0
BEST,T,47928,600,46929,0,0.0414622348144565,9607,0.0031,0.0215
AMRN,S,47926,210,31214,12602,0.00175404892961252,27312,0.001,0.01
BTB,E,47894,0,47894,0,0.0,200,0.0,0.0
TLRY,E,47893,0,30585,0,0.0,350,0.0,0.0
STKL,B,47881,200,32881,13300,0.00777212140053628,3752,0.005,0.01
