symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VEA,B,49453,2652,18760,979,0.00871921390696958,591,0.01316,0.05
DRRX,B,48995,2477,37357,2847,0.156798455984384,2980,0.0,0.0480226521944313
NML,B,48990,925,39420,1458,0.259625758463991,3598,0.0209916666666667,0.12
ADMA,B,48973,946,38392,440,0.0725219822943119,2155,0.00575,0.075
GIM,B,48883,800,40009,315,0.338570950726094,4867,0.005,0.06
PSLV,B,48881,700,37696,0,0.0320977938721871,4523,0.015,0.03
BP,S,48776,1986,4624,42166,0.00687589279074483,8394,0.005,0.05
VSTM,B,48573,475,39399,285,0.0650615153696256,2032,0.0075,0.04
DXC,B,48519,1050,30679,2797,0.0102327683475053,1422,0.0075,0.05
TSG,S,48508,1910,2233,42812,0.00576378257002093,3215,0.00628571428571429,0.0742857142857143
WBA,B,48414,3413,23913,4879,0.0385483413649139,1132,0.0103018853597154,0.171900657774322
SOLOW,B,48319,0,36315,0,0.0,2430,0.0,0.0
CCJ,B,48256,3134,31880,3345,0.026414520249197,3640,0.00201151315789474,0.05
BCX,B,48200,1374,30249,314,0.398466365547496,1850,0.015,0.0913227513227513
GLW,B,48091,4601,10057,27096,0.0113201684300578,1195,0.0137698519515478,0.11
EXAS,B,48051,1202,23628,257,0.0740127969098037,1073,0.05475,0.498566666666667
NBY,B,47992,1186,34515,0,0.453190676346962,3622,0.0,0.004
LPG,B,47933,1813,33629,2331,0.174099070789857,2225,0.0257272727272727,0.172465373961219
ARDX,B,47916,1110,37158,1385,0.0701550614965218,2068,0.00416666666666667,0.118333333333333
HMHC,B,47883,1810,40357,854,0.106948236301992,2270,0.0,0.0466225165562914
YEXT,B,47846,1460,30007,5070,0.10429668320173,1828,0.0233237704918033,0.212377049180328
JBLU,B,47846,2652,28986,7446,0.00841700268672757,1666,0.00239024390243902,0.06
OCSL,B,47808,2057,36921,1109,0.216193937974548,1870,0.014,0.07
AXL,B,47766,1301,37314,3,0.00755350574742747,1389,0.0,0.04
RIGL,B,47711,337,39229,2534,0.0106450867746391,8320,0.005,0.03
TNXP,B,47706,2107,32001,0,0.37491103202847,2994,0.0,0.0107
RUN,B,47567,200,33355,36,0.00768526837478345,1322,0.0,0.02
SDRL,B,47487,2097,34820,1664,0.126655597829756,2050,0.00388888888888889,0.05
MDB,B,47453,3525,17757,850,0.190740584612997,1339,0.148269974275822,1.46199181431954
DUK,B,47290,4086,22462,8958,0.0904459371076157,1092,0.012202823179792,0.245791057894337
ADM,B,47227,5308,17981,13722,0.0487218908568495,1064,0.0104466545128024,0.15162983229077
ENT,B,47162,561,29495,1706,0.0470520672379032,1548,0.0,0.01625
SA,B,47131,2733,25125,6172,0.254610383090442,1468,0.00573059129639161,0.170445073483159
SPYV,B,47109,0,23841,0,0.0,1084,0.0,0.0
ACAD,B,47086,1692,30912,1255,0.0717988028933307,1700,0.0439342359767892,0.315868471953578
GSY,S,47030,0,46216,0,0.0,389,0.0,0.0
AXGT,B,47010,2458,22780,4231,0.536561087484239,2201,0.0104757373929591,0.209514747859182
TTM,B,47003,1441,25701,8084,0.0214925331419308,3363,0.002,0.04
SXTC,B,46877,349,34375,0,0.523689953272827,1934,0.01,0.1
LIVX,B,46805,1090,33316,2032,0.695740154993312,1404,0.0,0.100526315789474
EFAV,B,46783,319,23973,0,0.0302427000379219,707,0.000407523510971787,0.0105956112852665
BZUN,B,46596,1297,28541,2619,0.0629867653858434,1752,0.0449748110831234,0.329084802686818
GO,B,46576,935,29034,300,0.0433106396469351,1247,0.036,0.293333333333333
ITP,B,46438,0,18882,0,0.0,1066,0.0,0.0
GSAT,B,46402,50,37131,0,0.000958662474116113,4815,0.0,0.0034
TTPH,B,46349,4978,24684,1022,0.447732426156661,1521,0.0354213589169013,0.583199059819085
HPR,B,46340,853,38377,496,0.0278572385448942,6155,0.0088,0.03
CAPR,B,46332,1250,31473,1522,0.292569916637264,647,0.01,0.165128205128205
PCN,B,46259,1760,25329,534,0.90427236102595,1117,0.0413157894736842,0.271642793487241
SCHX,B,46250,529,6740,0,0.0174785541487906,772,0.009,0.06
BKCC,B,46244,551,37160,1285,0.0573944419621744,8236,0.005,0.03
MTZ,B,46221,1608,24628,258,0.0906684302686212,1337,0.025863309352518,0.349517505995204
UUUU,B,46221,878,38091,669,0.0208364254565251,1573,0.0016426735218509,0.02
FANG,B,46216,1562,20487,6215,0.0547427833533247,1109,0.0178008830022075,0.292507726269316
KHC,S,46164,6447,0,39617,0.0248619183632908,5993,0.01,0.1
VGM,B,46134,1101,36459,337,2.51845856977822,3045,0.0,0.03
SCHW,S,46084,3032,20316,20493,0.0040182421083245,12652,0.007,0.08
AJX,B,46028,2481,28903,718,0.460452453851532,1320,0.0193557523946853,0.204346997631064
SINO,B,46000,100,37541,0,1.0,2403,0.0,0.01
SIX,B,45908,849,20895,1,0.0325368515789926,1355,0.0156022408963585,0.198935574229692
HRTX,B,45835,3133,20319,8170,0.10399791058624,1419,0.0385409448560555,0.382643040415273
LLIT,B,45693,0,23431,0,0.0,512,0.0,0.0
BOIL,B,45662,0,28575,0,0.0,1801,0.0,0.0
HTGC,B,45646,177,35360,0,0.00854420487517624,1383,0.0,0.02
VEU,B,45611,11,28213,0,6.11545988258317e-05,1095,0.001,0.01
EL,B,45585,2265,22007,1236,0.0988079804498989,842,0.0533024636118857,0.783255243971983
TMUS,B,45550,912,23417,11797,0.0177497189916872,2472,0.00609090909090909,0.172124472849007
ALLY,B,45495,1026,31828,2,0.00491770147836333,1215,0.00528838547285149,0.08
FNKO,B,45477,3264,25430,2121,0.40006694915011,1092,0.0165846931624936,0.151232322389476
RCEL,B,45463,200,29574,2609,0.666666666666667,879,0.0,0.035
XLK,B,45416,1857,18177,559,0.00253168010331947,1094,0.005,0.06
OTLK,B,45338,800,29798,3992,1.26805405336625,1815,0.0025,0.135
GLACW,B,45332,0,37792,0,0.0,5688,0.0,0.0
BGB,B,45229,2882,29771,2633,1.02607345693533,2252,0.00137634408602151,0.102380952380952
AVB,B,45223,2177,21669,1325,0.203451790553953,394,0.0836259294645865,1.39622035032169
MOTS,B,45198,100,27435,0,0.0440528634361234,2252,0.0,0.04
IPHS,B,45015,1445,30584,2191,0.167139084365527,374,0.055952380952381,0.757953761214631
UTX,B,44984,2256,18290,2328,0.0570239264412505,740,0.0375387333916192,0.390634996272813
JMF,B,44898,1100,32237,4228,0.31430440683153,4494,0.00333333333333333,0.0816666666666667
TGI,B,44884,670,28428,201,0.0733392028354081,1107,0.041,0.29
PPDF,B,44876,300,36557,0,0.0123078196471979,8341,0.0,0.02
GLEO=,B,44872,2200,33610,3568,0.293333333333333,1500,0.0,0.01
SHY,S,44856,20008,13767,11056,0.137023567103853,906,0.002,0.02
SMAR,B,44819,993,25739,1520,0.0183155851288919,1322,0.0535652173913044,0.474304347826087
GUT,B,44795,1311,36026,185,0.992765007036147,1508,0.00115044247787611,0.115752212389381
COMM,B,44779,2198,31268,1890,0.0116758779146175,2594,0.002,0.1
MUB,B,44759,1780,20815,3814,0.789573510023815,896,0.0203333333333333,0.123412743541459
AEP,B,44502,7962,10900,18693,0.191067125954591,479,0.0129865499961376,0.331993579949224
DE,B,44326,1431,24109,0,0.0538983265578919,1229,0.12308214849921,1.00678616275773
FXR,B,44244,0,30758,0,0.0,1137,0.0,0.0
UTSL,B,44161,200,24101,0,0.666666666666667,794,0.01,0.09
SVM,B,44120,650,35975,0,0.0186966698133058,2113,0.005,0.02
FTF,B,44119,1727,32984,244,0.899890758220434,1924,0.0,0.0756678700361011
TEF,B,44050,200,36916,0,0.00161042265542592,10596,0.0,0.01
SNH,B,44033,2308,24284,11125,0.0620598729130594,1922,0.00108751793400287,0.05
MTUM,S,43986,3590,20109,0,0.08508507876916,728,0.00497907949790795,0.05
C,S,43925,5902,0,38023,0.0221154666687119,884,0.01,0.122813599559682
EXEL,B,43723,1325,31716,465,0.0112394645135669,1938,0.00157142857142857,0.0338095238095238
NZF,B,43690,2681,32346,493,0.539987202951063,5434,0.00134843205574913,0.065
IEF,B,43681,328,28543,0,0.00362508169808924,860,0.005,0.04
TELL,B,43638,1346,31900,843,0.0451634594486216,1802,0.01,0.11
JKS,B,43608,1307,25890,120,0.132007121015445,1320,0.0103333333333333,0.197630573248408
ATIF,B,43579,201,29425,0,0.167360532889259,2818,0.0,0.04
TUES,B,43541,949,33493,2382,0.202941387063062,1619,0.0,0.06
BABA,S,43323,6921,1754,32958,0.0498280788756834,436,0.008,0.210286938889986
I,B,43309,1216,27456,994,0.0423922953474312,1254,0.01675,0.134833333333333
VT,B,43253,613,25954,7333,0.00623632955254681,881,0.0137025316455696,0.04
LC,B,43198,2214,25211,1188,0.134473005880961,1396,0.0015,0.128050251256281
PRQR,B,43176,1149,27508,1701,0.293840800207149,815,0.015,0.222677595628415
FSLY,B,43124,1750,20085,333,0.275963758071105,1254,0.101741000605139,0.773764851696396
ACOR,B,43100,1437,26107,7983,0.0335083233268261,1862,0.00346913580246914,0.0689106753812636
VICR,B,43084,542,31792,2605,0.0962920610700606,508,0.0170422535211268,0.352957746478873
KEG,B,43054,431,33807,1123,0.205368157428101,1940,0.02,0.09
CVE,B,43005,2889,27297,3788,0.00844884234622207,2175,0.0025,0.03
MKC,B,42760,1893,17280,562,0.070913239902173,905,0.088475845410628,0.754333333333333
AXU,S,42479,1708,27289,8101,0.0714243608416173,2087,0.00635526315789474,0.05
BURG,B,42459,4096,25459,256,0.283704153568967,3443,0.0004,0.0823783251231527
PRVB,B,42413,1066,27203,1364,0.439489289458592,1272,0.0112,0.229272727272727
SGMS,B,42389,1329,25961,1575,0.0429968130870298,2161,0.00216770186335404,0.0929583186843236
GD,B,42353,3025,13324,8165,0.154467496989798,778,0.0482795651759649,0.839478412135213
ANFI,B,42344,100,26945,165,0.0218483722962639,867,0.0,0.0036
AFMD,B,42291,678,31605,2924,0.0569060954643516,3916,0.01,0.07
NSIT,B,42228,2130,14936,4119,0.304441262505532,2989,0.12695,0.840238888888889
BIL,B,42185,997,27614,0,0.0749467139358836,3933,0.001,0.02
ANGO,B,42132,1857,24264,4456,0.144727542050506,1542,0.0168339052848318,0.159121482498284
FITBO,B,42122,921,26260,100,0.464910307353358,1422,0.01,0.109082073434125
IPHI,B,42007,2846,22111,917,0.17413916253115,956,0.0710570889894419,0.796688536953243
NRZ-B,B,42002,2600,26599,817,1.16577793927282,1451,0.01,0.114838888888889
COF,B,41915,41,38154,0,0.000823421681604382,1262,0.002,0.0766666666666667
SPMB,B,41769,300,38313,137,0.0758100229789768,1803,0.005,0.04
CSQ,B,41717,2009,28019,281,0.169846422980354,1932,0.0,0.12410038594648
OKE,B,41662,5518,12187,9173,0.166100650648918,885,0.0215010427556314,0.266314664163
TMCXW,B,41654,0,36462,0,0.0,4610,0.0,0.0
SHYG,B,41630,1409,24409,52,0.155288276522403,1044,0.008,0.06
LL,B,41577,1146,31277,522,0.0687631861864609,1691,0.00199601593625498,0.07
ABC,B,41545,1624,25021,551,0.0449548405513423,793,0.0365482070808085,0.279103752759382
F,S,41536,14848,12780,13608,0.00960906893745189,4864,0.011,0.11
PHM,B,41536,1839,25807,490,0.014806312839152,1652,-0.0022824455245842,0.0377496531740489
LMFA,B,41465,4783,26319,798,0.188651804343581,305,0.0,0.0760953523892647
DSL,B,41462,736,28905,173,0.233221065342304,2456,0.005,0.12
BIOL,B,41441,380,27005,0,0.286809274075344,2473,0.0,0.1148
PGNX,B,41406,2869,31398,1800,0.0572293680424348,1641,0.00477450980392157,0.04
CLNY,B,41395,601,24439,9800,0.00509593015731261,2503,0.001,0.03
STX,B,41253,815,31108,2216,0.0247576206256041,1765,0.0030506993006993,0.102855477855478
LCI,B,41225,380,32079,269,0.0152325121395664,1847,0.01625,0.1
PFF,S,41199,2244,0,38955,0.0202881822412678,40790,0.003,0.03
RVT,B,41170,1040,27859,215,0.164032016934533,1584,0.0,0.0733333333333333
CBL-D,B,41111,396,26577,0,0.055531157616712,1271,0.01,0.09
PVG,B,41061,1003,26530,2600,0.022721765886724,1475,0.00616666666666667,0.07
IGT,B,41053,431,31723,17,0.00652149578220943,1379,0.0,0.05
BAC-Y,B,41047,100,28521,0,0.157728706624606,1382,0.0,0.01
ARPO,B,41024,202,24685,0,0.141883956654092,2991,0.0078,0.0381
HIX,B,41016,2784,30532,918,1.65687479479212,2261,0.0,0.0696346555323591
SMSI,B,40974,1040,26263,3051,0.11880654351396,2227,0.011,0.224096385542169
IMMU,B,40972,600,29501,115,0.0137299983897405,1727,0.02,0.12
HAL,S,40934,3225,2625,35084,0.00514725280502831,675,0.007,0.07
DDD,B,40925,300,33948,1045,0.00674981084915878,3532,0.0,0.03
NEAR,S,40780,22749,2360,13609,0.801758128497401,21386,0.011,0.07
MAG,B,40778,1799,19193,12105,0.127368017747057,2701,0.0077179125528914,0.192498168498168
RMED,B,40745,100,27166,0,0.328947368421053,1622,0.0,0.03
FAS,B,40744,101,16735,212,0.00719373219373219,980,0.0,0.0199009900990099
USB,B,40730,1964,13791,17771,0.00998270597137675,995,0.0135194805194805,0.09
ORCC,B,40685,1150,26357,2111,0.968327737937239,1566,0.0391666666666667,0.306666666666667
IPOA,B,40591,400,30780,0,0.00761206050071406,4689,0.0,0.03
BLPH,B,40544,35,30355,0,0.00358239508700102,1102,0.0,0.0001
THQ,B,40541,1582,24900,1259,0.745345799248569,1542,0.0203351849214262,0.261065375302663
ETP-D,B,40479,307,28408,0,1.02215739821251,1598,0.01,0.08
NUV,B,40434,1744,30097,2068,0.508859508261285,3825,0.00180769230769231,0.03
DBX,B,40328,502,31137,823,0.00709232241121451,2439,0.002,0.06
LPTH,B,40275,200,10037,0,0.0105146942852637,1209,0.0,0.0049
NMIH,B,40269,1776,20757,1833,0.130532346866749,938,0.0042959379191416,0.136718628819606
VKQ,B,40210,1600,27508,6196,0.642890299997248,2475,0.0,0.0688888888888889
CHS,B,40183,2666,27654,2597,0.0263315557326742,4148,0.00225,0.06595
GNRC,B,40160,2288,15276,180,0.103150909503349,829,0.045485120482289,0.491449563474188
STNE,B,40153,330,23795,0,0.0193373505487108,1707,0.00782608695652174,0.1
AAL,S,40152,634,0,39518,0.00226996189255791,16541,0.007,0.07
EAD,B,40124,394,32896,0,0.0712426265330659,9992,0.0,0.02
CHFS,B,40022,509,25882,34,0.0748567204092811,2060,0.0,0.0908256880733945
TNP,B,39987,1161,31212,419,0.0793036896301151,926,0.0,0.082159109901392
NVDA,S,39987,7382,506,19401,0.0761929175986536,1418,0.192447798370759,1.181581111552
RRD,B,39981,800,30750,217,0.0149561065842333,2471,0.0025,0.05
WPX,B,39946,545,29072,514,0.000798640317895081,2618,0.003,0.03
GES,B,39945,1008,30261,1942,0.0433100052866647,1813,0.0,0.13
LOV,B,39874,620,23675,0,0.407730850142114,931,0.03,0.298328173374613
LSCC,B,39801,984,24506,22,0.0521810603255231,1311,0.00328767123287671,0.12333904109589
EOS,B,39796,1300,21371,7671,0.420903351216047,2294,0.005,0.115
BEN,B,39781,1025,22779,10289,0.00747214801179258,1456,0.0002,0.04
DIA,S,39693,602,21956,0,0.0101818126300298,881,0.003,0.0490579710144928
ETY,B,39683,1432,28731,1738,0.215203040326094,2137,0.0,0.08
IIVI,B,39645,1314,27007,566,0.071876559801899,1048,0.0202303683737646,0.180572880896996
ASTC,B,39619,0,28884,0,0.0,938,0.0,0.0
EXC,B,39592,3392,22896,2764,0.0153199709038901,1059,0.00447568075117371,0.07
IPG,B,39529,1105,29029,91,0.005447008981963,1095,0.0,0.08
EVF,B,39522,1523,32816,413,0.878822850548182,1291,0.0,0.0160998030203546
AMGN,B,39495,2903,12663,2504,0.108157670642893,937,0.105728498289936,0.81632972894231
BZH,B,39494,615,29216,50,0.0483721463181807,1373,0.0289285714285714,0.23
SPDW,B,39459,245,20155,0,0.0217679555916188,965,0.0,0.02
BSJL,B,39437,855,25237,140,0.12165038898319,1611,0.02,0.0724691358024691
OIH,B,39328,109,28606,200,0.000106385094557229,5380,0.002,0.02
IDXG,B,39307,675,21328,8186,0.0465581459511657,2976,0.0,0.00691851851851852
ERJ,B,39247,472,18053,16284,0.0136425689450691,1343,0.002,0.04
AEZS,B,39143,600,27231,366,0.161741066776875,1271,0.0,0.01478
GLNG,B,39057,700,28450,30,0.0211767328784845,1320,0.0,0.055
PETZ,B,38933,309,26007,0,0.059101303054405,704,0.02,0.18
SYBX,B,38915,2186,28656,805,0.271318321463831,1928,0.0,0.0825721983246129
NFLX,S,38914,8450,0,16966,0.0638068193980037,491,0.0144810452088834,0.706619732591594
MT,B,38905,406,11972,22621,0.00224572992390367,4405,0.00233898305084746,0.03
BSCN,B,38892,5315,21842,2491,1.51594870034863,2085,0.0307123104912068,0.0758374772589448
ITUB,S,38886,5369,19649,9400,0.00573020613894271,12395,0.00385670731707317,0.04
GS-D,B,38869,404,24660,0,0.396336822957271,1452,0.0,0.04
XON,B,38867,1144,29504,443,0.0345898410112218,2919,0.0,0.06
CIO,B,38692,310,27984,1531,0.00610195258117077,1198,0.002,0.0511111111111111
QCOM,S,38648,10159,0,27395,0.104240649142421,915,0.0177143036072144,0.300892912428858
BML-L,B,38619,1001,23398,181,2.625,1433,0.0133333333333333,0.263333333333333
CPRT,B,38585,1315,19981,418,0.0669541926696291,1185,0.0428109243697479,0.542552595506288
KN,B,38578,637,27849,958,0.0192895860460891,510,0.0,0.0168602825745683
BSCM,B,38547,6765,20035,409,0.630334408854334,1433,0.036,0.09
ETV,B,38514,1300,26795,1377,0.469250842951228,1776,0.00166666666666667,0.119166666666667
WYY,B,38458,0,31305,0,0.0,1490,0.0,0.0
PTEN,B,38431,1900,28517,2198,0.00529287596640032,3369,0.00568279569892473,0.04
PHYS,B,38382,1649,25470,2661,0.0953990437712877,1855,0.014,0.07
YY,B,38375,1237,23322,48,0.117122063454532,1439,0.0409434889434889,0.393169533169533
AHT,B,38273,601,30722,435,0.0250418898757968,2829,0.0,0.06
PFPT,B,38265,2077,15179,375,0.128285346943347,1106,0.0999014136212281,1.33539458335919
EMR,B,38223,2523,20534,4130,0.0495349803973478,903,0.00983876980428705,0.178730470885343
BVSN,B,38221,1250,26600,0,1.56898451487674,1198,0.0386923194155945,0.481299435028249
PIM,B,38211,400,31243,13,0.331262499141193,3121,0.0,0.03
CVEO,B,38206,1217,29919,2645,0.459806812504856,2978,0.0,0.04
NHLDW,B,38157,0,27527,0,0.0,588,0.0,0.0
YETI,B,38135,1859,20120,0,0.20580409588144,1237,0.0372758181757277,0.375898590708314
ISR,B,38100,1300,26115,0,0.155669979643157,1844,0.0,0.0019
LRCX,B,38098,1155,15303,1295,0.0408703344061421,1054,0.0606962025316456,0.708745983819146
DHI,B,38081,1264,20724,6763,0.0123637755058016,1240,0.00600638467677574,0.120161717142017
KR,S,38052,11812,0,26240,0.0240419460291301,509,0.009,0.09
OCUL,B,38020,1547,29458,250,0.0880479931544259,2775,0.0,0.07
NFJ,B,37997,593,30026,157,0.250958990066644,1332,0.0,0.0570921985815603
CLNY-J,B,37931,862,21946,0,1.03974509116941,1321,0.0768493150684931,0.467586431833007
LADR,B,37926,769,26156,1219,0.0513453826699473,1548,0.001,0.06
MTFBW,B,37895,0,28900,0,0.0,4534,0.0,0.0
HRL,B,37884,1577,20281,10157,0.0194458463454609,2095,0.00684036148086038,0.0945217102732545
TKC,B,37795,700,23348,1900,0.0241555640286376,10767,0.0,0.02
RCL,B,37769,1061,19151,0,0.0440985464795856,1010,0.0245704274379992,0.287242692928656
AVX,B,37753,2585,24828,849,0.569435868293725,1231,0.00792857142857143,0.161346833485848
GT,B,37662,2641,24866,606,0.0141370788493494,1661,0.00168918918918919,0.09
GALT,B,37470,512,31714,315,0.056073322139214,977,0.0,0.06
KOS,B,37406,800,27208,2333,0.00432308163557729,4536,0.001,0.03
WIFI,B,37373,725,27307,339,0.0678479834589025,1144,0.001,0.10508
AUMN,B,37353,200,27167,2726,0.0991743969850983,1332,0.0,0.0048
CZZ,B,37349,905,28059,403,0.027511090987327,1394,0.0,0.096
TWMC,B,37220,200,14739,0,1.24691358024691,1028,0.02,0.21
USFD,B,37198,772,19777,12000,0.0122416257688884,1043,0.00162980030721966,0.0597542242703533
CIF,B,37187,1363,28278,159,2.3953188022157,1369,0.00333333333333333,0.138383838383838
RH,B,37125,2306,11561,99,0.134859487741803,1020,0.118170571052179,1.24293241308208
CATB,B,37113,966,26218,598,0.234187836717549,1328,0.0320355191256831,0.16
ROM,B,37033,305,28296,1200,0.713837342917217,1100,0.12,0.49
FPRX,B,37031,950,27772,1848,0.0301893987542901,2158,0.000526315789473684,0.0142105263157895
DRIP,S,37015,92,36719,0,0.00713067741435436,2901,0.001,0.37
OHI,B,36980,797,18996,5347,0.0319508595491903,1285,0.00464539007092199,0.107602836879433
AKRX,B,36966,700,27383,1256,0.0193019737861752,2475,0.00933333333333333,0.04
NVS,B,36939,2618,22853,5065,0.135736445406984,840,0.0301634184471633,0.401068584528399
ALO,B,36851,200,31707,142,0.137260034904014,2168,0.0,0.0104
IHI,B,36845,617,18558,0,0.587516473400603,374,0.0999200767263427,0.667333638188352
KLAC,B,36821,2138,15302,2660,0.0996618393552842,990,0.0894703298310068,0.62795903839291
CNST,B,36758,1777,18302,1081,0.413631743193671,1004,0.0792872170934667,0.85542034206918
FFHL,B,36752,400,15969,266,0.241062706857863,536,0.0466666666666667,0.363333333333333
TNK,S,36721,400,30159,0,0.00169081712671316,1925,0.0,0.02
EXC,S,36621,5127,0,31494,0.00798692044612302,371,0.006,0.06
ETJ,B,36563,1043,27286,1976,0.424736611510195,2096,0.00333333333333333,0.09
MAIN,B,36541,800,21372,115,0.239030432614781,1185,0.002,0.1
K,B,36517,2748,19142,1641,0.0902039354247628,1079,0.00949442626419483,0.170035025437459
TXN,B,36513,3714,16441,4018,0.063009589204332,655,0.00959065628476085,0.237139212075645
HGV,B,36483,1433,22397,100,0.0114065111836345,500,0.00558269364968597,0.0409141660851361
KKR,B,36462,858,24927,1461,0.0184188044481238,1473,0.0055050505050505,0.06
PULS,B,36451,266,34115,0,0.00290834344693367,4070,0.001,0.01
RVP,B,36443,300,30959,0,0.681818181818182,970,0.0,0.01
VEEV,B,36411,2298,12442,203,0.0729446943885112,1058,0.0996711852624261,0.892297741811432
MYO,B,36397,0,25772,0,0.0,1000,0.0,0.0
TW,B,36394,562,22391,0,0.0145017781753223,825,0.0425,0.186666666666667
GNL,B,36363,1748,24152,1032,0.125716115591391,1068,0.0103885895254301,0.0964287358968455
TGB,B,36285,3995,13558,31,0.117359853371155,1423,0.000322136181575434,0.0100416021361816
NTG,B,36199,923,26003,133,0.201273661987882,1309,0.00958466453674121,0.117094017094017
DOG,B,36117,6453,25685,0,0.37601852594913,2298,0.008,0.05
MTSL,B,36108,700,24999,4618,0.281908104658583,1103,0.0,0.098
MRCC,B,36023,1599,24571,1792,0.138324980012184,550,0.01,0.0756558682952735
IGD,B,35997,2280,22873,3854,0.136216434360193,2563,0.0132959183673469,0.05
EXPR,B,35952,400,28603,347,0.00791866684424232,2811,0.0,0.04
CMFNL,B,35949,1800,22005,0,2.24691358024691,400,0.02,0.211666666666667
OLLI,B,35943,1036,18712,47,0.0518213085920727,1299,0.083116935483871,0.562362387860279
GOODN,B,35876,900,22747,748,2.58333333333333,1081,0.0433333333333333,0.58
SURF,B,35876,300,27694,5,1.0,674,0.0,0.03
CHTR,B,35869,1635,7950,533,0.0776501062271833,720,0.216505550450667,1.78084412645452
MSI,B,35819,1803,15462,3870,0.0925320181754423,842,0.033190174485845,0.598108311962589
DBA,B,35777,400,30385,951,0.125173778679016,3007,0.0,0.02
HQH,B,35746,1626,24736,228,1.35699567820552,1883,0.00390986601705237,0.148897982828793
WAB,B,35746,110,24970,0,0.00352763361660104,581,0.01,0.11
TPX,B,35719,1181,18158,380,0.0527260082334121,1007,0.0388636363636364,0.410113636363636
TMHC,B,35692,707,23078,325,0.0185359508483531,1413,0.001,0.05
BK,S,35674,3120,6187,22569,0.0156440832502622,2261,0.0177675674952864,0.129648056105133
GAB,B,35651,900,26954,100,0.101718056265769,2153,0.0,0.02
TDF,B,35560,675,28902,460,0.290581442809161,980,0.015,0.09
CSIQ,B,35557,884,23033,0,0.0853018139479357,1146,0.0191322314049587,0.227190082644628
NBL,B,35547,665,26083,21,0.00143124267239615,2319,0.0,0.03
EXG,B,35544,837,26989,0,0.0613040651180556,2433,0.005,0.04
OSMT,B,35498,100,20421,8000,0.012122681537156,1364,0.0,0.09
GPS,B,35459,729,23586,397,0.00116695350329311,1897,0.0,0.03
VMO,B,35449,2707,25895,325,0.719548421378666,2604,0.0,0.08
ARQL,B,35359,201,24936,801,0.00658765249323184,1112,0.001,0.02
OILD,B,35334,2004,13811,0,0.156478300234721,2138,0.00558659217877095,0.095586592178771
ADMS,S,35312,959,27445,234,0.0282596919016246,1191,0.0,0.05
CZR,B,35292,1461,25890,1080,0.00279005985049269,2920,0.0030923656927427,0.03
BDSI,B,35268,1211,26863,1255,0.0671797861363521,3653,0.00552380952380952,0.0699004975124378
CIM-D,B,35227,200,24339,0,1.33333333333333,1383,0.0,0.02
CIM-C,B,35215,1140,21615,3,1.42507645259939,1347,0.0215873015873016,0.172857142857143
GOGO,B,35186,924,27638,168,0.0239015336079737,1429,0.0,0.07
AGNCM,B,35165,1062,22944,318,0.34173553352301,1559,0.02,0.145
CMRE,B,35081,100,28669,0,0.0154368632293918,4805,0.0,0.03
QTT,B,35038,63,26948,338,0.00354211177330485,3129,0.0,0.01
MSFT,S,34966,11919,560,22162,0.0314713311249136,668,0.011,0.131447037359598
EXD,B,34922,100,21669,0,0.869565217391304,1210,0.01,0.07
CRNC,B,34913,1213,23831,126,0.0460252559890491,1231,0.0227551020408163,0.650578231292517
SO,B,34762,2004,22651,2546,0.0365584603632512,826,0.00707446808510638,0.0942553191489362
CYH,B,34736,439,27373,233,0.0071931213798539,3434,0.005,0.03
ETRN,B,34730,1092,26456,432,0.0107572953726989,1401,0.0,0.08
NM,B,34722,499,24400,173,0.247279394539044,1342,0.02,0.156655518394649
RBS,S,34698,5000,22932,0,0.0174505451550306,1133,0.0,0.02
PNC,B,34669,3040,12651,8627,0.0719333863850799,538,0.0270377367946276,0.455903440874222
MAS,B,34653,675,24353,1176,0.00777204154868423,1193,0.00333333333333333,0.0753333333333333
AMRC,B,34642,1004,27320,373,0.23888220545583,810,0.035,0.233325917686318
CENX,B,34642,1200,25992,848,0.0332663352561674,1809,0.01,0.05
SSRM,B,34641,2586,20165,2715,0.0831802159345343,1633,0.0123748560018432,0.0772413793103448
AGEN,B,34608,500,28664,0,0.0277044337099603,3037,0.015,0.03
TPVG,S,34578,800,25581,0,0.372951432302681,820,0.0,0.0483333333333333
KOD,B,34548,1366,16809,398,0.282086971516207,1142,0.165359663865546,0.93412466853408
GSS,B,34539,729,18881,11098,0.0844959257969121,2033,0.00353379953379953,0.0706759906759907
FLMN,B,34533,1664,20134,1917,0.336138459678677,700,0.0109990467111535,0.138655862726406
SALT,B,34516,502,24793,356,0.0725180920099173,1435,0.01,0.119803921568627
UAL,S,34477,1859,16098,6276,0.0310189026282229,797,0.0160364741641337,0.221658819556191
SPXX,B,34393,1884,24188,965,1.43687693448356,1444,0.0183333333333333,0.314976525821596
ASHR,B,34283,30,31004,0,0.000400881940268591,1050,0.001,0.01
RECN,B,34239,1875,20894,1540,0.2377594168326,1252,0.0291904761904762,0.2075
XLU,B,34187,781,18689,6666,0.000870088301603643,1226,0.0081406454569259,0.08
OVID,B,34185,300,27754,10,0.0337221700850985,1555,0.0,0.04
HEAR,B,34163,543,20736,3105,0.0379940818445892,1144,0.0125,0.075
