symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AFL,S,444,0,444,0,0.0,130,0.0,0.0
PLTK,T,443,0,443,0,0.0,100,0.0,0.0
EWT,S,442,0,442,0,0.0,100,0.0,0.0
EVOP,B,442,0,442,0,0.0,300,0.0,0.0
SDHY,B,441,0,441,0,0.0,142,0.0,0.0
FHLC,B,440,300,0,0,1.0,300,0.001,0.03
JCI,B,439,0,439,0,0.0,100,0.0,0.0
TPB,B,439,0,100,0,0.0,100,0.0,0.0
TEF,S,438,0,438,0,0.0,438,0.0,0.0
PENN,S,436,0,428,0,0.0,200,0.0,0.0
SNBR,T,436,100,336,0,0.0327225130890052,136,0.02,0.18
BKCC,B,436,0,436,0,0.0,100,0.0,0.0
LFC,B,435,0,435,0,0.0,135,0.0,0.0
FAN,S,435,0,435,0,0.0,125,0.0,0.0
IDV,S,434,0,434,0,0.0,120,0.0,0.0
ESGA,S,433,0,433,0,0.0,433,0.0,0.0
SPYV,T,433,0,433,0,0.0,133,0.0,0.0
JHME,S,431,0,431,0,0.0,431,0.0,0.0
IMXI,B,431,0,431,0,0.0,300,0.0,0.0
CGO,B,430,100,165,165,1.0,165,0.01,0.08
TD,B,430,0,430,0,0.0,100,0.0,0.0
TMDX,S,430,0,200,0,0.0,200,0.0,0.0
DRD,S,430,0,400,0,0.0,200,0.0,0.0
NARI,B,429,0,200,0,0.0,129,0.0,0.0
OPAD,T,429,0,429,0,0.0,129,0.0,0.0
GTO,B,428,0,428,0,0.0,400,0.0,0.0
MLM,B,427,0,142,0,0.0,142,0.0,0.0
PSO,B,427,0,427,0,0.0,427,0.0,0.0
HBIO,S,427,0,427,0,0.0,200,0.0,0.0
LPI,S,426,0,0,0,0.0,426,0.0,0.0
PAVE,S,425,0,425,0,0.0,325,0.0,0.0
LSXMK,B,425,0,300,0,0.0,125,0.0,0.0
OTRK,B,425,75,125,225,0.0989445910290237,100,0.01,0.03
WY,S,425,0,425,0,0.0,200,0.0,0.0
LGF.B,S,425,0,425,0,0.0,300,0.0,0.0
CDZI,B,425,0,425,0,0.0,300,0.0,0.0
NVEI,B,425,0,200,0,0.0,125,0.0,0.0
GMDA,B,425,0,425,0,0.0,300,0.0,0.0
WFC-R,B,425,0,425,0,0.0,300,0.0,0.0
SVVC,T,425,0,325,0,0.0,100,0.0,0.0
OGE,B,424,0,424,0,0.0,116,0.0,0.0
PAAS,S,424,0,424,0,0.0,300,0.0,0.0
VNQI,B,423,0,273,0,0.0,45,0.0,0.0
RAAS,S,422,0,422,0,0.0,422,0.0,0.0
TZOO,E,422,0,322,0,0.0,100,0.0,0.0
EVM,B,422,0,422,0,0.0,300,0.0,0.0
ISCF,B,422,0,422,0,0.0,87,0.0,0.0
NEE,T,421,0,421,0,0.0,150,0.0,0.0
FLWS,T,420,0,0,0,0.0,300,0.0,0.0
UDMY,S,420,0,420,0,0.0,100,0.0,0.0
QUAL,S,420,0,420,0,0.0,56,0.0,0.0
EMR,B,419,5,414,0,0.000147640701588614,100,0.001,0.02
VWE,B,418,0,418,0,0.0,218,0.0,0.0
ACRO,S,418,0,418,0,0.0,118,0.0,0.0
IYR,S,418,0,418,0,0.0,117,0.0,0.0
CVU,S,418,0,418,0,0.0,400,0.0,0.0
RCON,S,418,0,418,0,0.0,400,0.0,0.0
VPL,S,417,60,17,340,0.00279472728119614,10,0.001,0.01
OXLCP,B,417,0,100,0,0.0,100,0.0,0.0
ADM,T,417,10,200,206,0.000371209027803556,100,0.001,0.02
IPAY,T,417,0,301,0,0.0,44,0.0,0.0
JPN,T,417,0,417,0,0.0,140,0.0,0.0
SGEN,T,417,0,200,0,0.0,117,0.0,0.0
ZNTE,S,415,0,415,0,0.0,415,0.0,0.0
BIGC,S,415,0,415,0,0.0,200,0.0,0.0
DAN,B,415,0,415,0,0.0,100,0.0,0.0
NRDY,T,414,0,414,0,0.0,300,0.0,0.0
AYX,B,412,0,116,0,0.0,146,0.0,0.0
FSEP,B,412,12,400,0,0.107142857142857,12,0.01,0.06
MDLZ,T,412,0,412,0,0.0,100,0.0,0.0
MTCH,S,412,0,339,0,0.0,100,0.0,0.0
JSMD,S,411,0,411,0,0.0,411,0.0,0.0
FMAT,B,411,0,411,0,0.0,31,0.0,0.0
HCDIP,B,410,0,410,0,0.0,100,0.0,0.0
IEF,S,410,0,410,0,0.0,400,0.0,0.0
BGH,S,410,0,410,0,0.0,400,0.0,0.0
MDB,B,408,0,100,0,0.0,100,0.0,0.0
PBJ,B,407,0,407,0,0.0,100,0.0,0.0
MOO,B,407,0,407,0,0.0,25,0.0,0.0
MJXL,B,406,0,406,0,0.0,294,0.0,0.0
IVAC,S,405,0,405,0,0.0,405,0.0,0.0
DM,S,405,0,405,0,0.0,400,0.0,0.0
VMEO,T,404,0,404,0,0.0,300,0.0,0.0
REET,B,404,0,404,0,0.0,136,0.0,0.0
VOE,B,403,0,403,0,0.0,100,0.0,0.0
NI,B,402,0,402,0,0.0,400,0.0,0.0
VICI,T,402,0,402,0,0.0,102,0.0,0.0
QIWI,T,402,0,402,0,0.0,102,0.0,0.0
IYY,B,402,0,402,0,0.0,100,0.0,0.0
KYMR,B,402,0,0,0,0.0,69,0.0,0.0
SPYG,S,401,0,400,0,0.0,100,0.0,0.0
QEFA,B,401,0,201,0,0.0,200,0.0,0.0
QTEC,B,401,0,400,0,0.0,100,0.0,0.0
DALN,B,401,0,401,0,0.0,301,0.0,0.0
ENVX,T,401,0,401,0,0.0,100,0.0,0.0
OXSQ,B,401,0,401,0,0.0,100,0.0,0.0
WVVI,B,401,0,401,0,0.0,200,0.0,0.0
LEDS,T,400,0,200,0,0.0,200,0.0,0.0
APYX,S,400,0,400,0,0.0,200,0.0,0.0
CASH,E,400,0,400,0,0.0,400,0.0,0.0
LQDA,S,400,0,400,0,0.0,400,0.0,0.0
PWR,T,400,0,200,0,0.0,200,0.0,0.0
EVN,S,400,0,200,0,0.0,200,0.0,0.0
PRDO,B,400,0,300,0,0.0,300,0.0,0.0
TILE,T,400,0,400,0,0.0,300,0.0,0.0
SOHO,B,400,0,300,0,0.0,100,0.0,0.0
LGI,B,400,0,400,0,0.0,300,0.0,0.0
CXH,T,400,0,400,0,0.0,400,0.0,0.0
WSC,B,400,0,300,0,0.0,300,0.0,0.0
VOXX,B,400,0,400,0,0.0,200,0.0,0.0
CFLT,T,400,0,300,0,0.0,100,0.0,0.0
ZBH,T,400,0,200,0,0.0,200,0.0,0.0
EEIQ,B,400,0,400,0,0.0,400,0.0,0.0
IMVT,T,400,0,400,0,0.0,300,0.0,0.0
OYST,T,400,0,400,0,0.0,300,0.0,0.0
WLMS,B,400,0,300,0,0.0,300,0.0,0.0
CMRE,B,400,0,400,0,0.0,300,0.0,0.0
OCX,B,400,0,400,0,0.0,400,0.0,0.0
ISEE,B,400,0,400,0,0.0,400,0.0,0.0
SLY,B,400,200,0,0,0.416666666666667,200,0.001,0.04
MDVL,T,400,0,300,0,0.0,300,0.0,0.0
ABCL,S,400,0,400,0,0.0,400,0.0,0.0
CERT,B,400,0,300,0,0.0,100,0.0,0.0
EZGO,S,400,0,400,0,0.0,400,0.0,0.0
LMACW,B,400,0,300,0,0.0,300,0.0,0.0
SVOK,B,400,0,400,0,0.0,300,0.0,0.0
DRV,T,400,100,100,0,1.0,100,0.01,0.12
WATT,T,400,0,400,0,0.0,100,0.0,0.0
HYT,T,400,0,400,0,0.0,300,0.0,0.0
CAKE,T,400,0,400,0,0.0,100,0.0,0.0
DEX,S,400,0,400,0,0.0,400,0.0,0.0
MNTS,B,400,0,400,0,0.0,200,0.0,0.0
LOOP,B,400,0,400,0,0.0,200,0.0,0.0
CODX,T,400,0,200,0,0.0,200,0.0,0.0
FXF,B,400,0,400,0,0.0,400,0.0,0.0
QED,B,400,0,400,0,0.0,400,0.0,0.0
DKS,T,400,300,100,0,0.0588235294117647,100,0.001,0.04
SUNL,T,400,0,400,0,0.0,200,0.0,0.0
KUKE,S,400,0,400,0,0.0,400,0.0,0.0
JVA,B,400,0,400,0,0.0,200,0.0,0.0
FSTX,B,400,71,100,229,0.00324749576910762,100,0.01,0.06
CALM,S,400,0,400,0,0.0,200,0.0,0.0
MKTW,B,400,100,200,100,0.5,200,0.01,0.07
ATAX,S,400,0,400,0,0.0,400,0.0,0.0
CET,T,400,0,400,0,0.0,200,0.0,0.0
AMLP,T,400,0,400,0,0.0,300,0.0,0.0
EVOL,B,400,0,400,0,0.0,400,0.0,0.0
INDIW,S,400,0,400,0,0.0,400,0.0,0.0
SSRM,B,400,0,300,0,0.0,100,0.0,0.0
OIIM,S,400,0,400,0,0.0,200,0.0,0.0
SQLLW,B,400,0,300,0,0.0,100,0.0,0.0
TTC,T,400,300,0,100,0.0904159132007233,400,0.001,0.11
MDWD,S,400,0,400,0,0.0,400,0.0,0.0
XMVM,B,400,400,0,0,1.0,400,0.02,0.05
FCRD,T,400,0,400,0,0.0,400,0.0,0.0
ENIA,B,400,0,400,0,0.0,300,0.0,0.0
SKYT,B,400,0,400,0,0.0,400,0.0,0.0
NAC,B,400,0,400,0,0.0,300,0.0,0.0
ILPT,B,400,100,200,100,0.0242130750605327,200,0.01,0.05
CNSL,T,400,0,200,0,0.0,200,0.0,0.0
ETWO+,S,400,0,400,0,0.0,400,0.0,0.0
TTSH,S,400,0,400,0,0.0,400,0.0,0.0
DPG,B,400,0,400,0,0.0,100,0.0,0.0
NPV,S,400,300,0,100,0.476190476190476,100,0.02,0.22
GSST,B,400,0,400,0,0.0,400,0.0,0.0
NXGN,T,400,0,300,0,0.0,300,0.0,0.0
SBLK,T,400,0,400,0,0.0,100,0.0,0.0
CRSR,S,400,0,400,0,0.0,200,0.0,0.0
BBY,T,400,0,400,0,0.0,100,0.0,0.0
USAP,B,400,0,200,0,0.0,200,0.0,0.0
MDP,S,400,0,400,0,0.0,400,0.0,0.0
PFN,S,400,0,400,0,0.0,400,0.0,0.0
TGTX,S,400,100,200,100,0.0358680057388809,200,0.01,0.08
TEF,T,400,0,400,0,0.0,400,0.0,0.0
BNSO,B,400,9,200,191,1.0,200,0.01,0.06
ARL,B,400,0,400,0,0.0,400,0.0,0.0
BLRX,B,400,0,400,0,0.0,400,0.0,0.0
VGM,S,400,0,300,0,0.0,100,0.0,0.0
FSMO,B,400,0,400,0,0.0,400,0.0,0.0
QQH,B,400,0,200,0,0.0,200,0.0,0.0
OTMO,S,400,0,400,0,0.0,400,0.0,0.0
SCS,T,400,0,400,0,0.0,300,0.0,0.0
FLNT,B,400,0,400,0,0.0,300,0.0,0.0
MRC,B,400,0,400,0,0.0,400,0.0,0.0
VMW,B,400,0,300,0,0.0,100,0.0,0.0
UNCY,B,400,0,400,0,0.0,100,0.0,0.0
BFZ,B,400,0,400,0,0.0,400,0.0,0.0
DMRC,B,400,0,300,0,0.0,300,0.0,0.0
HOPE,S,400,0,400,0,0.0,400,0.0,0.0
ATUS,T,400,0,400,0,0.0,400,0.0,0.0
PTNQ,B,400,0,400,0,0.0,400,0.0,0.0
FOUR,T,400,300,0,0,0.00760398448787164,200,0.001,0.06
SHCR,S,400,0,400,0,0.0,400,0.0,0.0
AFCG,T,400,0,100,0,0.0,300,0.0,0.0
SRE,B,400,0,400,0,0.0,400,0.0,0.0
NBB,T,400,0,400,0,0.0,300,0.0,0.0
AQN,T,400,0,400,0,0.0,300,0.0,0.0
VOLT,T,400,0,300,0,0.0,100,0.0,0.0
AVLV,B,400,0,400,0,0.0,400,0.0,0.0
MHLD,T,400,0,300,0,0.0,300,0.0,0.0
PSTG,S,400,0,400,0,0.0,300,0.0,0.0
ECPG,S,400,0,0,0,0.0,400,0.0,0.0
PRPO,S,400,0,400,0,0.0,400,0.0,0.0
DVD,B,400,0,400,0,0.0,400,0.0,0.0
OVLH,B,400,0,400,0,0.0,400,0.0,0.0
ABR-E,B,400,0,300,0,0.0,100,0.0,0.0
WW,B,400,0,300,0,0.0,100,0.0,0.0
FN,T,400,0,400,0,0.0,300,0.0,0.0
RGR,T,400,0,300,0,0.0,300,0.0,0.0
GLOP-C,B,400,0,400,0,0.0,100,0.0,0.0
SVXY,S,400,0,400,0,0.0,300,0.0,0.0
GT,S,400,0,400,0,0.0,300,0.0,0.0
RGC,B,400,98,0,102,1.0,200,0.01,0.14
OCFCP,B,400,0,400,0,0.0,100,0.0,0.0
DDOG,T,400,0,400,0,0.0,400,0.0,0.0
FEIM,S,400,100,200,100,0.540540540540541,200,0.01,0.38
ESGE,T,400,0,400,0,0.0,400,0.0,0.0
SCD,S,400,0,400,0,0.0,200,0.0,0.0
BHFAP,B,400,0,400,0,0.0,400,0.0,0.0
AGNCP,S,400,0,400,0,0.0,400,0.0,0.0
TGH-B,B,400,0,300,0,0.0,300,0.0,0.0
LICY,S,400,0,400,0,0.0,400,0.0,0.0
LNTH,B,400,0,300,0,0.0,300,0.0,0.0
XOSWW,T,400,0,400,0,0.0,400,0.0,0.0
TRQ,B,400,0,400,0,0.0,100,0.0,0.0
SLP,B,400,0,200,0,0.0,200,0.0,0.0
AXSM,T,400,0,200,0,0.0,100,0.0,0.0
MBOX,B,400,0,400,0,0.0,300,0.0,0.0
ONCR,B,400,0,400,0,0.0,400,0.0,0.0
AGS,S,400,0,400,0,0.0,200,0.0,0.0
HEP,T,400,0,300,0,0.0,300,0.0,0.0
LEO,T,400,0,200,0,0.0,200,0.0,0.0
GTBP,T,400,0,400,0,0.0,100,0.0,0.0
AXL,B,400,0,0,0,0.0,200,0.0,0.0
EICA,T,400,0,200,0,0.0,100,0.0,0.0
EDSA,T,400,0,400,0,0.0,100,0.0,0.0
SRAD,S,400,100,0,100,0.120192307692308,200,0.01,0.07
BUD,T,400,0,400,0,0.0,100,0.0,0.0
NAPR,T,400,0,400,0,0.0,400,0.0,0.0
CNTA,B,400,100,0,100,0.24390243902439,200,0.06,0.48
NEE-K,B,400,0,400,0,0.0,300,0.0,0.0
LFG+,S,400,0,300,0,0.0,300,0.0,0.0
DAN,T,400,0,400,0,0.0,200,0.0,0.0
CNRG,B,400,0,400,0,0.0,100,0.0,0.0
EWM,T,400,0,400,0,0.0,400,0.0,0.0
XOSWW,B,400,0,400,0,0.0,400,0.0,0.0
HEI.A,S,400,150,0,150,0.1454898157129,100,0.0166666666666667,0.21
SDHY,S,400,0,400,0,0.0,400,0.0,0.0
KSS,S,400,0,400,0,0.0,200,0.0,0.0
DIAL,B,400,0,400,0,0.0,300,0.0,0.0
RPM,B,400,0,200,0,0.0,200,0.0,0.0
COHU,S,400,100,200,0,0.00636010939388158,100,0.02,0.08
GOF,S,400,0,400,0,0.0,400,0.0,0.0
DWACU,B,400,0,400,0,0.0,200,0.0,0.0
EQH,T,400,0,400,0,0.0,300,0.0,0.0
FOUR,S,400,100,100,0,0.00253466149595722,100,0.001,0.08
OPRA,T,400,0,200,0,0.0,200,0.0,0.0
DOL,T,400,0,0,0,0.0,400,0.0,0.0
IGT,B,400,0,400,0,0.0,200,0.0,0.0
ETW,B,400,0,300,0,0.0,300,0.0,0.0
IOVA,T,400,0,400,0,0.0,300,0.0,0.0
ALKS,B,400,0,400,0,0.0,100,0.0,0.0
MXC,B,400,200,200,0,0.66006600660066,200,0.03,0.23
POLA,S,400,0,400,0,0.0,200,0.0,0.0
EIGR,T,400,0,400,0,0.0,400,0.0,0.0
IEIH,B,400,0,400,0,0.0,300,0.0,0.0
KRUS,T,400,0,200,0,0.0,200,0.0,0.0
SITC,S,400,0,400,0,0.0,400,0.0,0.0
QFIN,T,400,0,400,0,0.0,200,0.0,0.0
CLSD,T,400,0,400,0,0.0,300,0.0,0.0
RBOT,T,400,0,300,0,0.0,100,0.0,0.0
SNPX,T,400,0,400,0,0.0,300,0.0,0.0
KODK,S,400,0,400,0,0.0,400,0.0,0.0
CIA,B,400,0,400,0,0.0,400,0.0,0.0
SPRB,T,400,0,400,0,0.0,300,0.0,0.0
FTDR,E,400,150,0,0,0.00350050173858253,100,0.01,0.05
IMPL,T,400,0,200,0,0.0,200,0.0,0.0
RZV,B,400,100,0,100,0.320512820512821,200,0.01,0.11
BCTX,S,400,0,400,0,0.0,400,0.0,0.0
LOOP,T,400,0,100,0,0.0,300,0.0,0.0
VCEB,B,400,0,400,0,0.0,300,0.0,0.0
UFAB,S,400,0,400,0,0.0,400,0.0,0.0
SUPV,T,400,0,300,0,0.0,300,0.0,0.0
DMYQ,T,400,0,400,0,0.0,100,0.0,0.0
TAOP,T,400,0,400,0,0.0,400,0.0,0.0
BLW,S,400,0,400,0,0.0,400,0.0,0.0
SCZ,S,400,0,400,0,0.0,400,0.0,0.0
BFST,S,400,112,0,188,0.360128617363344,88,0.01,0.0946428571428571
AFB,T,400,0,400,0,0.0,400,0.0,0.0
LILAK,B,400,0,400,0,0.0,400,0.0,0.0
VOLT,S,400,100,300,0,0.588235294117647,100,0.01,0.06
EWY,B,400,0,400,0,0.0,300,0.0,0.0
GWH+,S,400,0,400,0,0.0,400,0.0,0.0
XLO,B,400,300,100,0,0.125628140703518,300,0.1,0.29
EPM,B,400,0,400,0,0.0,200,0.0,0.0
CURI,S,400,0,400,0,0.0,200,0.0,0.0
FLGC,S,400,0,0,0,0.0,400,0.0,0.0
SFM,S,400,0,400,0,0.0,400,0.0,0.0
USB-M,B,400,0,400,0,0.0,100,0.0,0.0
CVRX,B,400,0,400,0,0.0,300,0.0,0.0
ACET,T,400,0,300,0,0.0,300,0.0,0.0
MDRR,B,400,0,400,0,0.0,200,0.0,0.0
OPINL,B,400,0,400,0,0.0,100,0.0,0.0
ONCT,S,400,0,400,0,0.0,400,0.0,0.0
CRC,S,400,100,200,100,0.0177116542685087,200,0.02,0.23
SBGI,T,400,0,400,0,0.0,200,0.0,0.0
FSMD,T,400,0,400,0,0.0,300,0.0,0.0
DGZ,T,400,100,300,0,1.0,100,0.001,0.03
EPR,S,400,0,400,0,0.0,200,0.0,0.0
LEGN,S,400,100,200,100,0.012465719272002,200,0.01,0.06
HITI,B,400,0,400,0,0.0,300,0.0,0.0
CALX,S,400,100,0,100,0.0319795330988168,200,0.01,0.14
POAI,T,400,0,400,0,0.0,200,0.0,0.0
BKSY+,E,400,0,300,0,0.0,300,0.0,0.0
TDW,B,400,0,400,0,0.0,200,0.0,0.0
IKT,B,400,0,400,0,0.0,300,0.0,0.0
OIIM,T,400,0,400,0,0.0,100,0.0,0.0
VRRM,T,400,0,400,0,0.0,400,0.0,0.0
SI-A,S,400,0,0,0,0.0,400,0.0,0.0
MCEF,B,400,0,200,0,0.0,200,0.0,0.0
GGPIW,B,400,0,300,0,0.0,100,0.0,0.0
FPAC+,T,400,0,300,0,0.0,100,0.0,0.0
UTME,B,400,0,300,0,0.0,300,0.0,0.0
IPOD,T,400,0,400,0,0.0,100,0.0,0.0
ED,B,400,0,200,0,0.0,200,0.0,0.0
GLCN,S,400,0,400,0,0.0,400,0.0,0.0
PM,B,400,0,400,0,0.0,100,0.0,0.0
TX,T,400,0,400,0,0.0,300,0.0,0.0
AOA,B,400,0,400,0,0.0,400,0.0,0.0
GIB,B,400,0,200,0,0.0,200,0.0,0.0
REVG,S,400,0,400,0,0.0,200,0.0,0.0
VCLN,B,400,200,200,0,1.0,100,0.0015,0.18
HDEF,B,400,0,400,0,0.0,300,0.0,0.0
CP,T,400,0,400,0,0.0,100,0.0,0.0
GOSS,T,400,0,400,0,0.0,400,0.0,0.0
GOEVW,S,400,0,400,0,0.0,400,0.0,0.0
GOGO,T,400,0,250,0,0.0,150,0.0,0.0
COCP,S,400,0,400,0,0.0,400,0.0,0.0
EXAI,B,400,0,200,0,0.0,200,0.0,0.0
ACWF,S,400,0,400,0,0.0,200,0.0,0.0
RIET,B,400,0,400,0,0.0,100,0.0,0.0
REED,T,400,0,400,0,0.0,283,0.0,0.0
MDXG,S,400,0,400,0,0.0,300,0.0,0.0
LOVE,T,400,0,100,0,0.0,130,0.0,0.0
DRVN,B,400,100,200,0,0.0177147918511957,100,0.01,0.06
OAK-B,S,400,0,400,0,0.0,200,0.0,0.0
JWSM=,S,400,0,400,0,0.0,400,0.0,0.0
KURA,B,400,0,100,0,0.0,300,0.0,0.0
PRU,T,400,0,400,0,0.0,100,0.0,0.0
LCTX,B,400,0,400,0,0.0,300,0.0,0.0
VONV,B,400,0,400,0,0.0,300,0.0,0.0
ESPR,T,400,0,400,0,0.0,100,0.0,0.0
CCRN,S,400,100,200,100,0.0757575757575758,200,0.01,0.05
HEWU,B,400,400,0,0,1.0,400,0.001,0.02
PRGO,S,400,0,400,0,0.0,400,0.0,0.0
XLSR,T,400,0,200,0,0.0,200,0.0,0.0
TPR,B,400,0,400,0,0.0,200,0.0,0.0
NBW,B,400,0,400,0,0.0,100,0.0,0.0
SPUU,B,400,400,0,0,1.0,400,0.001,0.06
CERS,S,400,0,400,0,0.0,400,0.0,0.0
DBDRW,B,400,0,400,0,0.0,400,0.0,0.0
PBLA,B,400,0,400,0,0.0,400,0.0,0.0
ZH,S,400,0,400,0,0.0,300,0.0,0.0
URTH,B,400,0,397,0,0.0,7,0.0,0.0
BAC-M,B,400,0,400,0,0.0,400,0.0,0.0
NHICU,S,400,0,300,0,0.0,100,0.0,0.0
CCVI=,S,400,0,400,0,0.0,200,0.0,0.0
PCF,S,400,0,400,0,0.0,400,0.0,0.0
USAK,S,400,0,400,0,0.0,200,0.0,0.0
ETWO,S,400,0,400,0,0.0,300,0.0,0.0
ARI,B,400,0,400,0,0.0,300,0.0,0.0
BWFG,S,400,0,400,0,0.0,200,0.0,0.0
TADS,T,400,0,400,0,0.0,400,0.0,0.0
EKSO,B,400,0,0,0,0.0,400,0.0,0.0
LCNB,S,400,77,200,123,0.974683544303797,200,0.01,0.14
ATOM,S,400,100,200,100,0.0296208530805687,200,0.01,0.16
NTG,T,400,100,0,100,0.943396226415094,200,0.01,0.07
CLST,T,400,0,400,0,0.0,100,0.0,0.0
OWLT,B,400,0,400,0,0.0,200,0.0,0.0
DQ,T,400,0,300,0,0.0,100,0.0,0.0
NNN,T,400,0,400,0,0.0,100,0.0,0.0
TDSA,B,400,0,400,0,0.0,200,0.0,0.0
ASHS,T,400,0,300,0,0.0,100,0.0,0.0
AP,T,400,0,400,0,0.0,300,0.0,0.0
VTYX,S,400,0,400,0,0.0,400,0.0,0.0
BGFV,T,400,0,300,0,0.0,100,0.0,0.0
FFND,B,400,0,400,0,0.0,100,0.0,0.0
BBY,S,400,0,400,0,0.0,200,0.0,0.0
DNOW,S,400,0,400,0,0.0,100,0.0,0.0
LCUT,S,400,64,300,36,0.547008547008547,100,0.01,0.1
ARDC,B,400,0,400,0,0.0,200,0.0,0.0
A,T,400,0,400,0,0.0,200,0.0,0.0
IYC,S,400,0,400,0,0.0,400,0.0,0.0
PGNY,T,400,0,200,0,0.0,100,0.0,0.0
QLTA,B,400,0,400,0,0.0,400,0.0,0.0
DBTX,B,400,0,300,0,0.0,300,0.0,0.0
FEZ,T,400,0,400,0,0.0,400,0.0,0.0
MARB,T,400,0,400,0,0.0,400,0.0,0.0
ARBE,B,400,122,0,278,0.0509394572025052,74,0.02,0.21
MUJ,B,400,0,400,0,0.0,400,0.0,0.0
YETI,B,400,0,400,0,0.0,300,0.0,0.0
ENSC,S,400,0,400,0,0.0,400,0.0,0.0
TIPT,S,400,0,400,0,0.0,200,0.0,0.0
GNL-A,T,400,0,400,0,0.0,100,0.0,0.0
WRB,B,400,0,200,0,0.0,200,0.0,0.0
RDW+,B,400,0,200,0,0.0,100,0.0,0.0
SOYB,T,400,0,200,0,0.0,200,0.0,0.0
PRVB,B,400,0,400,0,0.0,300,0.0,0.0
GO,B,400,0,400,0,0.0,400,0.0,0.0
SMED,B,400,0,400,0,0.0,200,0.0,0.0
SCI,T,400,0,0,0,0.0,200,0.0,0.0
AVCT,S,400,0,400,0,0.0,400,0.0,0.0
UAA,S,400,0,400,0,0.0,400,0.0,0.0
TANNZ,T,400,0,200,0,0.0,200,0.0,0.0
AAN,B,400,0,400,0,0.0,200,0.0,0.0
GPC,B,400,0,200,0,0.0,100,0.0,0.0
MFEM,T,400,0,400,0,0.0,300,0.0,0.0
MYD,B,400,0,400,0,0.0,400,0.0,0.0
BSCR,T,400,0,400,0,0.0,300,0.0,0.0
KYN,B,400,0,400,0,0.0,300,0.0,0.0
EEFT,B,399,0,100,0,0.0,100,0.0,0.0
MPWR,B,399,0,0,0,0.0,100,0.0,0.0
INVA,B,399,7,292,0,0.000758232235701906,100,0.001,0.01
LEVI,T,399,0,299,0,0.0,100,0.0,0.0
BCOR,T,399,0,200,0,0.0,200,0.0,0.0
NS-A,B,399,0,399,0,0.0,200,0.0,0.0
ANF,B,399,0,200,0,0.0,200,0.0,0.0
EMO,T,398,0,200,0,0.0,200,0.0,0.0
BCSF,B,398,0,298,0,0.0,100,0.0,0.0
KWR,B,397,0,100,0,0.0,100,0.0,0.0
IP,S,397,0,201,0,0.0,135,0.0,0.0
SNY,S,396,0,396,0,0.0,48,0.0,0.0
ELAN,S,396,0,396,0,0.0,296,0.0,0.0
GLT,B,396,0,200,0,0.0,200,0.0,0.0
CIB,T,396,0,396,0,0.0,100,0.0,0.0
RPD,B,395,0,0,0,0.0,125,0.0,0.0
VCIT,S,395,0,395,0,0.0,395,0.0,0.0
BWG,S,395,0,395,0,0.0,395,0.0,0.0
SNY,T,395,0,395,0,0.0,200,0.0,0.0
GDXU,S,395,22,121,0,0.0303030303030303,121,0.001,0.05
JZRO,B,395,0,395,0,0.0,100,0.0,0.0
FNDE,S,395,0,395,0,0.0,155,0.0,0.0
HWM,T,394,0,394,0,0.0,200,0.0,0.0
HOLX,T,394,0,200,0,0.0,200,0.0,0.0
PATH,S,394,0,394,0,0.0,200,0.0,0.0
VTR,B,393,0,393,0,0.0,155,0.0,0.0
ALEC,S,393,0,393,0,0.0,300,0.0,0.0
IRBO,B,392,0,392,0,0.0,300,0.0,0.0
XT,B,392,100,177,0,0.0290782204129107,100,0.01,0.03
DBC,S,392,0,392,0,0.0,350,0.0,0.0
MS,S,390,10,290,90,0.000263102504735845,100,0.001,0.03
ASUR,B,390,0,390,0,0.0,390,0.0,0.0
R,T,390,0,139,0,0.0,139,0.0,0.0
STOT,T,390,0,390,0,0.0,200,0.0,0.0
FRHC,S,390,0,390,0,0.0,100,0.0,0.0
QGEN,B,389,0,389,0,0.0,200,0.0,0.0
OUNZ,B,388,0,388,0,0.0,300,0.0,0.0
BKLC,S,388,0,388,0,0.0,388,0.0,0.0
TSP,S,388,12,288,88,0.00157811678064177,100,0.01,0.02
EWCZ,T,387,0,187,0,0.0,100,0.0,0.0
IWF,B,387,10,377,0,0.00115340253748558,169,0.01,0.02
SRET,B,385,0,385,0,0.0,300,0.0,0.0
XLP,B,385,0,385,0,0.0,21,0.0,0.0
ARKO,T,384,0,384,0,0.0,200,0.0,0.0
TWLO,S,384,100,284,0,0.00174082584778219,100,0.02,0.15
SABS,S,384,0,190,0,0.0,194,0.0,0.0
IHDG,B,384,0,84,0,0.0,56,0.0,0.0
ERAS,T,384,0,0,0,0.0,128,0.0,0.0
JYNT,B,383,0,283,0,0.0,283,0.0,0.0
ILF,B,383,0,383,0,0.0,100,0.0,0.0
ALE,T,383,0,100,0,0.0,100,0.0,0.0
TRDA,B,382,82,200,0,0.00174260455627338,100,0.007,0.33
MOMO,S,381,30,76,275,0.000728031645108841,75,0.001,0.01
ACI,B,381,0,294,0,0.0,100,0.0,0.0
LCTX,S,380,0,380,0,0.0,174,0.0,0.0
PLYM,B,380,0,280,0,0.0,100,0.0,0.0
ZS,T,380,0,180,0,0.0,200,0.0,0.0
SPLV,S,379,0,379,0,0.0,137,0.0,0.0
