symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLNG-B,S,150,0,150,0,0.0,150,0.0,0.0
BGS,T,150,0,0,0,0.0,150,0.0,0.0
FDHT,B,150,0,150,0,0.0,150,0.0,0.0
STWD,S,150,0,150,0,0.0,150,0.0,0.0
OLED,S,150,0,0,0,0.0,150,0.0,0.0
TRIP,T,150,0,150,0,0.0,150,0.0,0.0
VS,B,150,0,150,0,0.0,150,0.0,0.0
SIEB,B,150,0,150,0,0.0,150,0.0,0.0
AEACU,S,150,0,150,0,0.0,150,0.0,0.0
CAG,T,150,0,150,0,0.0,150,0.0,0.0
FPFD,T,150,0,150,0,0.0,150,0.0,0.0
TXG,T,150,0,0,0,0.0,150,0.0,0.0
SYBT,B,150,0,150,0,0.0,150,0.0,0.0
EWY,T,150,0,150,0,0.0,150,0.0,0.0
VBF,S,150,0,150,0,0.0,150,0.0,0.0
RJF,T,150,0,0,0,0.0,150,0.0,0.0
WFC-Q,B,150,0,150,0,0.0,150,0.0,0.0
PCB,B,150,0,150,0,0.0,100,0.0,0.0
CRIS,B,150,0,150,0,0.0,150,0.0,0.0
HCAT,S,150,0,150,0,0.0,150,0.0,0.0
VSGX,B,150,0,150,0,0.0,5,0.0,0.0
CRNC,S,150,0,0,0,0.0,150,0.0,0.0
LAAA,S,150,0,150,0,0.0,150,0.0,0.0
HBM,B,150,0,150,0,0.0,150,0.0,0.0
PLUS,B,150,0,150,0,0.0,150,0.0,0.0
VTAQ,B,150,0,150,0,0.0,150,0.0,0.0
TPAY,T,150,0,0,0,0.0,150,0.0,0.0
PEP,S,150,0,150,0,0.0,150,0.0,0.0
LBAY,B,150,0,150,0,0.0,150,0.0,0.0
NFBK,S,150,0,150,0,0.0,150,0.0,0.0
JLL,S,149,10,0,139,0.00185563184264242,149,0.01,0.47
NACP,B,149,0,149,0,0.0,149,0.0,0.0
HOV,T,149,0,149,0,0.0,149,0.0,0.0
BR,B,149,15,2,0,0.00407166123778502,8,0.0153333333333333,0.1
GMET,T,149,0,0,0,0.0,149,0.0,0.0
DBEU,S,148,0,148,0,0.0,136,0.0,0.0
CMDY,B,148,48,100,0,0.193548387096774,48,0.001,0.29
DRSK,B,148,0,148,0,0.0,148,0.0,0.0
SNN,B,146,0,146,0,0.0,146,0.0,0.0
GOOGL,S,146,0,100,0,0.0,5,0.0,0.0
ENZL,T,145,0,0,0,0.0,75,0.0,0.0
CARR,B,145,0,145,0,0.0,144,0.0,0.0
NI,S,145,0,145,0,0.0,100,0.0,0.0
WIX,B,145,0,0,0,0.0,145,0.0,0.0
WVFC,B,145,0,145,0,0.0,145,0.0,0.0
SGHT,B,145,0,145,0,0.0,145,0.0,0.0
MUE,B,145,0,145,0,0.0,100,0.0,0.0
TFC,T,145,0,145,0,0.0,145,0.0,0.0
QDPL,B,145,0,145,0,0.0,145,0.0,0.0
ITB,S,145,0,145,0,0.0,30,0.0,0.0
GAIN,B,145,0,145,0,0.0,100,0.0,0.0
DGRW,T,145,0,145,0,0.0,145,0.0,0.0
GQRE,B,144,0,144,0,0.0,142,0.0,0.0
VFMF,B,144,0,144,0,0.0,144,0.0,0.0
TARS,S,144,0,144,0,0.0,144,0.0,0.0
SPSM,B,144,0,144,0,0.0,45,0.0,0.0
HLMN,S,144,0,144,0,0.0,144,0.0,0.0
HAUZ,S,142,0,142,0,0.0,100,0.0,0.0
GDMA,S,142,0,0,0,0.0,142,0.0,0.0
PY,B,142,0,142,0,0.0,142,0.0,0.0
RPD,T,141,0,141,0,0.0,141,0.0,0.0
BGLD,B,141,0,141,0,0.0,141,0.0,0.0
TGRW,T,141,0,141,0,0.0,141,0.0,0.0
RY,B,141,0,141,0,0.0,100,0.0,0.0
TAN,S,140,5,135,0,7.95810851676773e-05,35,0.008,0.04
ICD,B,140,0,140,0,0.0,140,0.0,0.0
ATFV,S,140,0,140,0,0.0,140,0.0,0.0
TDS,T,140,0,140,0,0.0,140,0.0,0.0
VB,B,140,0,140,0,0.0,140,0.0,0.0
LPLA,S,140,0,140,0,0.0,140,0.0,0.0
XBI,T,140,0,140,0,0.0,140,0.0,0.0
FTV,B,140,0,140,0,0.0,140,0.0,0.0
IEFA,S,140,0,140,0,0.0,140,0.0,0.0
AVPT,T,140,0,140,0,0.0,140,0.0,0.0
ISTB,T,139,0,139,0,0.0,83,0.0,0.0
DIOD,B,139,139,0,0,0.0531345565749235,139,0.001,0.23
FBND,B,139,0,139,0,0.0,1,0.0,0.0
VIRT,S,139,0,139,0,0.0,86,0.0,0.0
ZY,S,139,0,139,0,0.0,139,0.0,0.0
DHR,S,139,0,139,0,0.0,139,0.0,0.0
BTAI,B,138,0,138,0,0.0,138,0.0,0.0
IBB,B,138,0,138,0,0.0,25,0.0,0.0
EXPD,T,138,0,0,0,0.0,138,0.0,0.0
MGTX,T,138,0,138,0,0.0,138,0.0,0.0
ETV,S,138,0,138,0,0.0,138,0.0,0.0
PSCD,S,137,0,0,0,0.0,137,0.0,0.0
CMPS,S,137,0,137,0,0.0,137,0.0,0.0
BE,T,137,0,137,0,0.0,137,0.0,0.0
HIW,T,137,0,137,0,0.0,137,0.0,0.0
KBE,T,137,92,45,0,0.00372077974601634,92,0.001,0.01
TYG,T,135,0,135,0,0.0,135,0.0,0.0
COF,T,135,0,0,0,0.0,135,0.0,0.0
EBR,T,135,0,135,0,0.0,135,0.0,0.0
KBWY,B,135,0,135,0,0.0,50,0.0,0.0
BATT,T,135,0,135,0,0.0,135,0.0,0.0
CYTO,S,135,0,135,0,0.0,135,0.0,0.0
APPH,T,135,0,135,0,0.0,100,0.0,0.0
CCI,B,135,103,0,0,0.00872363851952232,36,0.001,0.108932038834951
IWP,S,135,0,135,0,0.0,135,0.0,0.0
PKG,S,135,0,135,0,0.0,135,0.0,0.0
LMNR,T,134,0,0,0,0.0,134,0.0,0.0
DBL,B,133,0,133,0,0.0,100,0.0,0.0
FITB,T,133,0,133,0,0.0,133,0.0,0.0
DV,B,132,0,132,0,0.0,132,0.0,0.0
SBH,B,132,0,132,0,0.0,132,0.0,0.0
NVEE,S,132,50,32,50,0.0617283950617284,50,0.07,0.47
AGS,T,132,0,132,0,0.0,132,0.0,0.0
FEZ,S,132,0,132,0,0.0,100,0.0,0.0
DAVE,B,131,0,131,0,0.0,131,0.0,0.0
IGSB,B,131,0,131,0,0.0,131,0.0,0.0
JHMI,B,131,0,0,0,0.0,131,0.0,0.0
BRKL,B,131,0,131,0,0.0,100,0.0,0.0
SCHG,T,131,0,131,0,0.0,131,0.0,0.0
PETZ,E,130,0,130,0,0.0,125,0.0,0.0
OCFC,B,130,0,130,0,0.0,130,0.0,0.0
SVXY,T,130,0,130,0,0.0,130,0.0,0.0
TNYA,B,130,0,130,0,0.0,130,0.0,0.0
SMHB,B,130,0,130,0,0.0,110,0.0,0.0
JSML,B,129,129,0,0,0.563318777292576,129,0.01,0.14
JUPW,T,129,0,129,0,0.0,129,0.0,0.0
IJK,S,129,0,129,0,0.0,129,0.0,0.0
MDYV,B,129,100,0,29,1.0,129,0.01,0.03
CZOO,B,129,0,129,0,0.0,128,0.0,0.0
CUBI-E,B,129,0,0,0,0.0,129,0.0,0.0
SBIO,B,129,0,129,0,0.0,129,0.0,0.0
VXUS,T,128,0,128,0,0.0,128,0.0,0.0
ACWI,B,127,0,127,0,0.0,43,0.0,0.0
CDW,B,127,0,0,0,0.0,127,0.0,0.0
SPNT,B,127,0,127,0,0.0,127,0.0,0.0
LQDH,B,127,0,127,0,0.0,127,0.0,0.0
EMGF,B,127,0,127,0,0.0,127,0.0,0.0
SCE-H,S,126,0,0,0,0.0,126,0.0,0.0
MDU,S,126,0,126,0,0.0,126,0.0,0.0
ASTL,B,126,0,126,0,0.0,126,0.0,0.0
SPEM,B,125,0,125,0,0.0,9,0.0,0.0
TWO-B,S,125,100,25,0,0.0662251655629139,100,0.01,0.05
TERN,S,125,0,125,0,0.0,125,0.0,0.0
TPH,T,125,0,125,0,0.0,125,0.0,0.0
TMAT,B,125,0,125,0,0.0,125,0.0,0.0
PWR,T,125,0,125,0,0.0,125,0.0,0.0
PMT-A,S,125,0,125,0,0.0,125,0.0,0.0
EDI,B,125,0,125,0,0.0,125,0.0,0.0
DFNL,B,125,125,0,0,0.12291052114061,125,0.001,0.01
HOM,B,125,0,125,0,0.0,100,0.0,0.0
CADE-A,S,124,124,0,0,1.0,100,0.0180645161290323,0.22
BGFV,B,124,0,124,0,0.0,123,0.0,0.0
NEV,B,124,0,124,0,0.0,124,0.0,0.0
CRSP,S,124,0,124,0,0.0,124,0.0,0.0
FRTA,T,124,0,124,0,0.0,124,0.0,0.0
TMHC,T,124,0,0,0,0.0,124,0.0,0.0
HEZU,B,124,0,124,0,0.0,124,0.0,0.0
XLB,T,123,0,123,0,0.0,100,0.0,0.0
JIG,B,122,0,122,0,0.0,120,0.0,0.0
MET-E,B,122,0,122,0,0.0,122,0.0,0.0
UBSI,S,122,0,122,0,0.0,122,0.0,0.0
CHX,S,122,0,122,0,0.0,84,0.0,0.0
NGVC,B,121,0,121,0,0.0,121,0.0,0.0
BETZ,S,121,5,113,0,0.108695652173913,5,0.001,0.04
BAC-S,S,121,0,121,0,0.0,121,0.0,0.0
OAK-A,B,121,0,121,0,0.0,121,0.0,0.0
SPLK,T,121,0,121,0,0.0,121,0.0,0.0
FITBP,T,120,0,120,0,0.0,120,0.0,0.0
FFIV,T,120,0,120,0,0.0,120,0.0,0.0
IBBQ,T,120,0,120,0,0.0,120,0.0,0.0
JPS,S,120,0,120,0,0.0,10,0.0,0.0
FHB,B,120,0,120,0,0.0,120,0.0,0.0
WBA,T,120,0,120,0,0.0,120,0.0,0.0
AMH-G,S,120,0,120,0,0.0,100,0.0,0.0
MCHI,T,120,0,120,0,0.0,120,0.0,0.0
BSV,S,120,0,120,0,0.0,120,0.0,0.0
FT,S,120,0,120,0,0.0,120,0.0,0.0
MCD,B,120,100,10,10,0.00709874352239654,10,0.01,0.061
RPG,B,120,100,10,10,0.0238834487700024,100,0.03,0.14
CAJ,B,119,0,119,0,0.0,119,0.0,0.0
MVRL,B,119,0,119,0,0.0,119,0.0,0.0
NUAG,S,119,0,119,0,0.0,95,0.0,0.0
PSHG,B,118,0,0,0,0.0,118,0.0,0.0
RF-B,S,117,0,117,0,0.0,117,0.0,0.0
MCRI,S,116,0,116,0,0.0,116,0.0,0.0
WY,B,115,0,115,0,0.0,115,0.0,0.0
FUND,B,115,0,115,0,0.0,100,0.0,0.0
CURI,T,115,0,115,0,0.0,115,0.0,0.0
THFF,S,115,0,115,0,0.0,115,0.0,0.0
CTXS,T,115,0,115,0,0.0,115,0.0,0.0
PGR,B,115,0,115,0,0.0,115,0.0,0.0
ACST,T,115,0,115,0,0.0,115,0.0,0.0
FTCS,S,115,0,115,0,0.0,115,0.0,0.0
BMRN,T,115,0,115,0,0.0,115,0.0,0.0
COF-N,S,114,0,114,0,0.0,114,0.0,0.0
PSA-I,S,114,0,114,0,0.0,114,0.0,0.0
FIDU,S,114,0,114,0,0.0,114,0.0,0.0
GIS,S,114,0,114,0,0.0,114,0.0,0.0
HAYW,T,114,0,0,0,0.0,114,0.0,0.0
BTF,B,113,0,113,0,0.0,110,0.0,0.0
VHT,B,113,8,105,0,0.0129659643435981,20,0.02,0.09
IYF,B,113,0,113,0,0.0,113,0.0,0.0
ITOT,S,112,0,112,0,0.0,100,0.0,0.0
BCOV,B,112,0,112,0,0.0,107,0.0,0.0
EXLS,B,112,0,0,0,0.0,112,0.0,0.0
CANO,S,112,0,112,0,0.0,112,0.0,0.0
ZBH,B,112,12,100,0,0.001,12,0.01,0.12
OAS,B,111,0,111,0,0.0,96,0.0,0.0
OMC,T,111,0,111,0,0.0,111,0.0,0.0
AFL,B,111,0,111,0,0.0,10,0.0,0.0
CPB,B,111,0,111,0,0.0,50,0.0,0.0
SMMV,B,111,0,111,0,0.0,111,0.0,0.0
DDM,T,111,0,111,0,0.0,111,0.0,0.0
BILI,T,111,0,111,0,0.0,111,0.0,0.0
XNTK,S,111,0,111,0,0.0,111,0.0,0.0
DHX,T,111,0,111,0,0.0,111,0.0,0.0
EDOW,B,110,0,110,0,0.0,100,0.0,0.0
AYTU,T,110,0,110,0,0.0,110,0.0,0.0
ONEM,S,110,0,110,0,0.0,100,0.0,0.0
CLS,S,110,0,110,0,0.0,110,0.0,0.0
EFT,S,110,0,110,0,0.0,100,0.0,0.0
PATK,B,110,0,0,0,0.0,110,0.0,0.0
EZFL,B,110,0,110,0,0.0,100,0.0,0.0
NCTY,T,110,0,110,0,0.0,110,0.0,0.0
TGS,B,110,0,110,0,0.0,110,0.0,0.0
CVT,S,110,0,110,0,0.0,110,0.0,0.0
RSI,B,110,0,110,0,0.0,100,0.0,0.0
XME,B,110,0,110,0,0.0,100,0.0,0.0
ALGT,B,110,0,0,0,0.0,110,0.0,0.0
NUBD,S,110,0,110,0,0.0,110,0.0,0.0
DGRO,T,109,0,109,0,0.0,109,0.0,0.0
COF,S,109,0,109,0,0.0,8,0.0,0.0
HGH,T,109,0,109,0,0.0,109,0.0,0.0
NLSN,T,109,0,109,0,0.0,109,0.0,0.0
LOCL,B,109,0,109,0,0.0,100,0.0,0.0
BHR,T,108,0,108,0,0.0,108,0.0,0.0
EPSN,B,108,0,108,0,0.0,108,0.0,0.0
BWEN,B,107,0,107,0,0.0,107,0.0,0.0
MCHI,S,107,0,107,0,0.0,9,0.0,0.0
MT,T,107,0,107,0,0.0,107,0.0,0.0
BAC-K,B,107,0,107,0,0.0,107,0.0,0.0
EWN,B,106,0,106,0,0.0,106,0.0,0.0
TRN,B,106,0,106,0,0.0,106,0.0,0.0
PSK,B,105,0,105,0,0.0,100,0.0,0.0
BAK,B,105,0,105,0,0.0,100,0.0,0.0
PEP,B,105,0,100,0,0.0,100,0.0,0.0
IQV,B,105,0,0,0,0.0,105,0.0,0.0
BSET,S,105,0,105,0,0.0,100,0.0,0.0
DEI,S,105,0,105,0,0.0,100,0.0,0.0
DLN,S,105,0,105,0,0.0,100,0.0,0.0
OTIS,B,105,0,105,0,0.0,100,0.0,0.0
CTVA,S,105,0,105,0,0.0,100,0.0,0.0
HASI,T,105,0,105,0,0.0,100,0.0,0.0
FMF,B,105,0,105,0,0.0,105,0.0,0.0
B,B,105,0,5,0,0.0,100,0.0,0.0
IMRX,B,105,0,105,0,0.0,100,0.0,0.0
GOOD,B,105,0,105,0,0.0,100,0.0,0.0
ZT,S,105,0,105,0,0.0,105,0.0,0.0
ICMB,S,104,48,0,28,0.331034482758621,48,0.01,0.1
URTY,B,104,0,104,0,0.0,2,0.0,0.0
FNDC,T,104,0,0,0,0.0,104,0.0,0.0
NHI,B,104,0,0,0,0.0,104,0.0,0.0
MED,S,104,0,104,0,0.0,3,0.0,0.0
ACHV,B,103,0,103,0,0.0,103,0.0,0.0
RETL,B,103,0,103,0,0.0,100,0.0,0.0
FULTP,B,103,0,0,0,0.0,103,0.0,0.0
SPMD,T,103,0,103,0,0.0,100,0.0,0.0
TTMI,B,103,0,103,0,0.0,103,0.0,0.0
PG,T,102,0,102,0,0.0,100,0.0,0.0
ILCG,S,102,0,102,0,0.0,102,0.0,0.0
GSLC,T,102,0,102,0,0.0,102,0.0,0.0
DSGX,B,102,0,102,0,0.0,100,0.0,0.0
GLRY,B,102,0,0,0,0.0,102,0.0,0.0
WHF,B,102,0,102,0,0.0,100,0.0,0.0
USD,B,102,0,102,0,0.0,100,0.0,0.0
MOO,S,102,0,102,0,0.0,100,0.0,0.0
INMD,B,102,0,102,0,0.0,100,0.0,0.0
PBA,T,102,0,102,0,0.0,102,0.0,0.0
FIVA,S,102,101,0,1,1.0,100,0.001,0.0703960396039604
KRG,B,102,0,102,0,0.0,102,0.0,0.0
BRO,B,102,0,102,0,0.0,102,0.0,0.0
BTBT,S,101,0,101,0,0.0,100,0.0,0.0
MJ,B,101,0,100,0,0.0,100,0.0,0.0
KRBN,S,101,0,101,0,0.0,100,0.0,0.0
IWD,S,101,0,100,0,0.0,100,0.0,0.0
SRDX,B,101,0,1,0,0.0,100,0.0,0.0
GOEV,S,101,0,101,0,0.0,100,0.0,0.0
FTXN,B,101,0,101,0,0.0,100,0.0,0.0
NBY,S,100,0,100,0,0.0,100,0.0,0.0
ACTV,B,100,0,100,0,0.0,100,0.0,0.0
BATL,S,100,0,0,0,0.0,100,0.0,0.0
FREY,T,100,0,100,0,0.0,100,0.0,0.0
TBPH,T,100,0,100,0,0.0,100,0.0,0.0
DEO,B,100,0,100,0,0.0,100,0.0,0.0
GOOS,T,100,0,100,0,0.0,100,0.0,0.0
SVOL,T,100,0,100,0,0.0,100,0.0,0.0
CAF,S,100,0,100,0,0.0,100,0.0,0.0
UYG,S,100,0,100,0,0.0,100,0.0,0.0
BBWI,S,100,0,100,0,0.0,100,0.0,0.0
GGN-B,S,100,0,100,0,0.0,100,0.0,0.0
ECCW,B,100,0,100,0,0.0,100,0.0,0.0
AIRS,S,100,0,100,0,0.0,100,0.0,0.0
ACLS,T,100,0,0,0,0.0,100,0.0,0.0
UPST,T,100,0,0,0,0.0,100,0.0,0.0
GNRC,T,100,0,100,0,0.0,100,0.0,0.0
SPKB,T,100,0,100,0,0.0,100,0.0,0.0
MANU,T,100,0,100,0,0.0,100,0.0,0.0
GLPI,B,100,0,100,0,0.0,100,0.0,0.0
TLS,S,100,0,100,0,0.0,100,0.0,0.0
UTME,S,100,0,100,0,0.0,100,0.0,0.0
CVLT,B,100,0,0,0,0.0,100,0.0,0.0
FBCG,T,100,0,100,0,0.0,100,0.0,0.0
VMC,S,100,100,0,0,0.0228414801279123,100,0.001,0.11
ZG,S,100,50,0,0,0.00803729303970423,100,0.01,0.07
XJR,B,100,0,100,0,0.0,100,0.0,0.0
KEY-K,B,100,0,100,0,0.0,100,0.0,0.0
NZRO,B,100,0,100,0,0.0,100,0.0,0.0
FYBR,S,100,0,100,0,0.0,100,0.0,0.0
DDS,T,100,0,100,0,0.0,100,0.0,0.0
TTSH,S,100,0,100,0,0.0,100,0.0,0.0
HWM,S,100,0,0,0,0.0,100,0.0,0.0
EOG,S,100,0,100,0,0.0,100,0.0,0.0
XGN,T,100,0,100,0,0.0,100,0.0,0.0
CCRN,S,100,0,100,0,0.0,100,0.0,0.0
FLWS,T,100,0,100,0,0.0,100,0.0,0.0
CEM,B,100,0,100,0,0.0,100,0.0,0.0
BNED,B,100,0,100,0,0.0,100,0.0,0.0
QQQX,T,100,0,0,0,0.0,100,0.0,0.0
IEHS,B,100,0,100,0,0.0,100,0.0,0.0
OII,S,100,0,100,0,0.0,100,0.0,0.0
ADTN,T,100,0,100,0,0.0,100,0.0,0.0
NLY-G,B,100,0,100,0,0.0,100,0.0,0.0
OMFS,B,100,0,100,0,0.0,100,0.0,0.0
YNDX,S,100,0,100,0,0.0,100,0.0,0.0
SNPS,S,100,0,100,0,0.0,100,0.0,0.0
FSV,B,100,0,100,0,0.0,100,0.0,0.0
BAM,T,100,0,100,0,0.0,100,0.0,0.0
WBEV,T,100,0,100,0,0.0,100,0.0,0.0
LTBR,T,100,0,100,0,0.0,100,0.0,0.0
F-C,B,100,0,100,0,0.0,100,0.0,0.0
MITT-B,B,100,0,100,0,0.0,100,0.0,0.0
AAC,S,100,0,100,0,0.0,100,0.0,0.0
SLM,B,100,0,100,0,0.0,100,0.0,0.0
SEIC,T,100,0,100,0,0.0,100,0.0,0.0
SAND,T,100,0,100,0,0.0,100,0.0,0.0
SDY,T,100,0,100,0,0.0,100,0.0,0.0
SPXZ,T,100,0,100,0,0.0,100,0.0,0.0
CFR-B,T,100,0,100,0,0.0,100,0.0,0.0
BBU,S,100,0,100,0,0.0,100,0.0,0.0
TPGY,T,100,0,100,0,0.0,100,0.0,0.0
QLS,B,100,0,100,0,0.0,100,0.0,0.0
HOVNP,S,100,0,100,0,0.0,100,0.0,0.0
DFEN,B,100,0,100,0,0.0,100,0.0,0.0
MYO,T,100,0,100,0,0.0,100,0.0,0.0
ONEW,B,100,0,100,0,0.0,100,0.0,0.0
FTXO,B,100,0,100,0,0.0,100,0.0,0.0
AWF,T,100,0,100,0,0.0,100,0.0,0.0
NVT,B,100,0,100,0,0.0,100,0.0,0.0
ICE,B,100,0,0,0,0.0,100,0.0,0.0
LAKE,S,100,0,100,0,0.0,100,0.0,0.0
REX,S,100,0,100,0,0.0,100,0.0,0.0
ARVL,T,100,0,0,0,0.0,100,0.0,0.0
VRE,T,100,0,100,0,0.0,100,0.0,0.0
SZC,B,100,0,100,0,0.0,100,0.0,0.0
LUB,S,100,0,100,0,0.0,100,0.0,0.0
ESI,T,100,0,100,0,0.0,100,0.0,0.0
AMCR,B,100,0,100,0,0.0,100,0.0,0.0
RCI,B,100,0,100,0,0.0,100,0.0,0.0
BTT,T,100,0,100,0,0.0,100,0.0,0.0
HACK,T,100,0,100,0,0.0,100,0.0,0.0
ADI,S,100,0,100,0,0.0,100,0.0,0.0
IXP,T,100,0,0,0,0.0,100,0.0,0.0
DALI,T,100,0,100,0,0.0,100,0.0,0.0
GLPG,S,100,0,0,0,0.0,100,0.0,0.0
TK,B,100,0,100,0,0.0,100,0.0,0.0
BIP-A,B,100,0,100,0,0.0,100,0.0,0.0
TINT,B,100,0,100,0,0.0,100,0.0,0.0
NUSC,T,100,0,100,0,0.0,100,0.0,0.0
TUP,B,100,0,100,0,0.0,100,0.0,0.0
HYBB,B,100,0,100,0,0.0,100,0.0,0.0
CRIS,S,100,0,100,0,0.0,100,0.0,0.0
CHKP,T,100,0,100,0,0.0,100,0.0,0.0
FSLR,T,100,0,0,0,0.0,100,0.0,0.0
ETW,T,100,0,100,0,0.0,100,0.0,0.0
EXEL,S,100,0,100,0,0.0,100,0.0,0.0
ILPT,B,100,0,100,0,0.0,100,0.0,0.0
JGH,T,100,0,100,0,0.0,100,0.0,0.0
UMAY,T,100,0,100,0,0.0,100,0.0,0.0
MPW,S,100,0,0,0,0.0,100,0.0,0.0
G,S,100,0,100,0,0.0,100,0.0,0.0
WEA,B,100,0,100,0,0.0,100,0.0,0.0
TRTX,B,100,100,0,0,0.021308331557639,100,0.001,0.01
WHLR,B,100,0,100,0,0.0,100,0.0,0.0
UGP,B,100,0,100,0,0.0,100,0.0,0.0
SBNYP,T,100,0,100,0,0.0,100,0.0,0.0
TRUE,T,100,0,100,0,0.0,100,0.0,0.0
ELVT,B,100,0,100,0,0.0,100,0.0,0.0
SGMO,B,100,0,100,0,0.0,100,0.0,0.0
ANET,B,100,0,100,0,0.0,100,0.0,0.0
WOOF,B,100,0,0,0,0.0,100,0.0,0.0
MIO,B,100,0,100,0,0.0,100,0.0,0.0
FORD,B,100,0,100,0,0.0,100,0.0,0.0
COTY,T,100,0,100,0,0.0,100,0.0,0.0
CHMI-A,T,100,0,100,0,0.0,100,0.0,0.0
CCXI,T,100,0,0,0,0.0,100,0.0,0.0
LBTYB,T,100,0,100,0,0.0,100,0.0,0.0
TDSC,B,100,0,100,0,0.0,100,0.0,0.0
SILV,T,100,0,100,0,0.0,100,0.0,0.0
IVV,T,100,0,100,0,0.0,100,0.0,0.0
BLX,T,100,0,100,0,0.0,100,0.0,0.0
LVOX,T,100,0,100,0,0.0,100,0.0,0.0
QINT,S,100,0,0,0,0.0,100,0.0,0.0
AYRO,B,100,0,100,0,0.0,100,0.0,0.0
RDW+,T,100,0,100,0,0.0,100,0.0,0.0
JATT,T,100,0,100,0,0.0,100,0.0,0.0
URI,T,100,0,0,0,0.0,100,0.0,0.0
AHL-E,S,100,0,100,0,0.0,100,0.0,0.0
CYTH,S,100,0,0,0,0.0,100,0.0,0.0
MGNX,T,100,0,100,0,0.0,100,0.0,0.0
ACR-C,B,100,0,0,0,0.0,100,0.0,0.0
QQQN,B,100,0,100,0,0.0,100,0.0,0.0
AMCR,T,100,0,100,0,0.0,100,0.0,0.0
AIZN,B,100,0,100,0,0.0,100,0.0,0.0
HARP,S,100,0,0,0,0.0,100,0.0,0.0
ADC,B,100,0,0,0,0.0,100,0.0,0.0
CMPX,S,100,0,100,0,0.0,100,0.0,0.0
HQH,S,100,0,100,0,0.0,100,0.0,0.0
VT,T,100,0,100,0,0.0,100,0.0,0.0
LHX,S,100,0,0,0,0.0,100,0.0,0.0
BKKT+,T,100,0,100,0,0.0,100,0.0,0.0
TNK,B,100,0,100,0,0.0,100,0.0,0.0
PHAT,B,100,0,100,0,0.0,100,0.0,0.0
PHX,B,100,0,100,0,0.0,100,0.0,0.0
KOCT,B,100,0,100,0,0.0,100,0.0,0.0
ERO,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-I,S,100,0,100,0,0.0,100,0.0,0.0
DNUT,T,100,0,100,0,0.0,100,0.0,0.0
EXFY,T,100,0,100,0,0.0,100,0.0,0.0
WCN,B,100,0,100,0,0.0,100,0.0,0.0
OZK,T,100,0,100,0,0.0,100,0.0,0.0
FTCV,T,100,0,100,0,0.0,100,0.0,0.0
CRT,S,100,100,0,0,1.0,100,0.04,0.33
BARK,T,100,0,100,0,0.0,100,0.0,0.0
VNOM,T,100,0,100,0,0.0,100,0.0,0.0
FSMO,B,100,0,100,0,0.0,100,0.0,0.0
PLD,B,100,0,100,0,0.0,100,0.0,0.0
BNSO,T,100,0,100,0,0.0,100,0.0,0.0
BSCN,T,100,0,100,0,0.0,100,0.0,0.0
BNDW,S,100,0,0,0,0.0,100,0.0,0.0
WOOF,S,100,0,100,0,0.0,100,0.0,0.0
CFR,S,100,0,100,0,0.0,100,0.0,0.0
RGNX,T,100,0,100,0,0.0,100,0.0,0.0
TCPC,S,100,0,100,0,0.0,100,0.0,0.0
SOXX,S,100,0,0,0,0.0,100,0.0,0.0
EVC,T,100,0,100,0,0.0,100,0.0,0.0
EDR,B,100,0,100,0,0.0,100,0.0,0.0
KTOS,B,100,0,100,0,0.0,100,0.0,0.0
NFGC,T,100,0,100,0,0.0,100,0.0,0.0
KEUA,S,100,0,100,0,0.0,100,0.0,0.0
EXPO,S,100,0,0,0,0.0,100,0.0,0.0
MAS,B,100,0,100,0,0.0,100,0.0,0.0
YLD,S,100,0,0,0,0.0,100,0.0,0.0
GYLD,S,100,0,100,0,0.0,100,0.0,0.0
SVFA,T,100,0,100,0,0.0,100,0.0,0.0
EUSA,T,100,0,100,0,0.0,100,0.0,0.0
EBIZ,T,100,0,0,0,0.0,100,0.0,0.0
AIO,B,100,0,100,0,0.0,100,0.0,0.0
KLIC,T,100,0,100,0,0.0,100,0.0,0.0
CPZ,T,100,0,100,0,0.0,100,0.0,0.0
SANM,S,100,0,0,0,0.0,100,0.0,0.0
AGS,B,100,0,100,0,0.0,100,0.0,0.0
SOHOO,S,100,0,100,0,0.0,100,0.0,0.0
ITOT,T,100,0,100,0,0.0,100,0.0,0.0
OUSM,B,100,0,100,0,0.0,100,0.0,0.0
CTSH,T,100,0,100,0,0.0,100,0.0,0.0
BUFF,B,100,0,100,0,0.0,100,0.0,0.0
MLCO,B,100,0,100,0,0.0,100,0.0,0.0
BOX,B,100,0,100,0,0.0,100,0.0,0.0
INN,S,100,0,100,0,0.0,100,0.0,0.0
ABOS,B,100,0,100,0,0.0,100,0.0,0.0
PSI,B,100,0,100,0,0.0,100,0.0,0.0
SMPL,B,100,0,0,0,0.0,100,0.0,0.0
PTRA,T,100,0,100,0,0.0,100,0.0,0.0
BLDR,T,100,0,100,0,0.0,100,0.0,0.0
TDCX,E,100,0,100,0,0.0,100,0.0,0.0
CYH,B,100,0,100,0,0.0,100,0.0,0.0
SGC,T,100,0,100,0,0.0,100,0.0,0.0
DTC,S,100,0,100,0,0.0,100,0.0,0.0
PSTG,B,100,0,100,0,0.0,100,0.0,0.0
