symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMNM,E,1633,0,1333,0,0.0,533,0.0,0.0
CSMD,T,1633,0,1633,0,0.0,388,0.0,0.0
CPER,T,1633,0,1533,0,0.0,249,0.0,0.0
GTLS-B,B,1633,100,341,0,1.0,300,0.11,0.91
STIP,S,1632,0,1632,0,0.0,404,0.0,0.0
FELG,S,1632,0,1632,0,0.0,1606,0.0,0.0
VYGR,S,1631,100,401,0,0.0133600534402138,500,0.01,0.05
TENX,B,1630,100,550,0,0.211416490486258,250,0.01,0.08
BLND,S,1630,0,1630,0,0.0,1525,0.0,0.0
IGIC,S,1629,100,1100,0,0.0833333333333333,700,0.01,0.12
IVVD,S,1629,0,1051,0,0.0,1000,0.0,0.0
SRG,S,1628,0,1128,0,0.0,1088,0.0,0.0
FNY,B,1628,200,0,0,0.4,200,0.01,0.07
SIL,S,1627,300,689,0,0.0126935770500127,400,0.001,0.01
ARI,B,1626,0,1626,0,0.0,574,0.0,0.0
VERX,T,1625,40,1325,0,0.00676818950930626,525,0.01,0.06
WAFD,T,1625,0,1200,0,0.0,400,0.0,0.0
RDIB,S,1625,0,75,0,0.0,75,0.0,0.0
CSWCZ,T,1625,0,1625,0,0.0,600,0.0,0.0
DAR,B,1625,0,1400,0,0.0,1500,0.0,0.0
OPER,S,1625,0,1625,0,0.0,1625,0.0,0.0
EINC,B,1624,0,387,0,0.0,180,0.0,0.0
AEO,B,1624,0,1474,0,0.0,800,0.0,0.0
ISMD,B,1623,0,194,0,0.0,739,0.0,0.0
TXT,S,1622,40,872,0,0.0169276343630978,306,0.01,0.04
SIXO,B,1621,1521,0,0,1.76921527456927,700,0.08,0.340282101167315
BTCM,S,1620,0,800,0,0.0,413,0.0,0.0
FVRR,S,1620,0,524,0,0.0,425,0.0,0.0
DOMO,B,1620,10,1400,0,0.000973994350832765,800,0.01,0.07
BNL,S,1619,0,1119,0,0.0,1319,0.0,0.0
GLO,S,1618,0,1200,0,0.0,1200,0.0,0.0
TPR,B,1618,0,1324,0,0.0,794,0.0,0.0
IYLD,B,1618,0,1204,0,0.0,306,0.0,0.0
FLTB,S,1617,135,290,0,0.193687230989957,200,0.01,0.04
CNDT,S,1617,0,1617,0,0.0,702,0.0,0.0
ARM,E,1616,0,23,0,0.0,441,0.0,0.0
SLYV,S,1616,0,15,0,0.0,249,0.0,0.0
MIR,B,1615,0,1515,0,0.0,1600,0.0,0.0
TRVG,T,1614,0,0,0,0.0,189,0.0,0.0
ZBH,S,1613,0,600,0,0.0,200,0.0,0.0
AISPW,S,1613,0,1413,0,0.0,1513,0.0,0.0
PSA-H,B,1613,300,336,0,0.869565217391304,185,0.0166666666666667,0.08
CTNM,T,1612,0,1512,0,0.0,100,0.0,0.0
BLMN,S,1612,0,919,0,0.0,593,0.0,0.0
VRA,T,1612,0,1100,0,0.0,200,0.0,0.0
GOLF,T,1612,0,712,0,0.0,500,0.0,0.0
DT,S,1611,0,1411,0,0.0,710,0.0,0.0
TRMD,S,1611,200,400,0,0.17199768332513,500,0.02,0.1
BMEZ,B,1611,0,1514,0,0.0,1097,0.0,0.0
MS-P,T,1611,0,1111,0,0.0,600,0.0,0.0
MRKR,B,1610,0,310,0,0.0,450,0.0,0.0
BML-G,B,1610,0,600,0,0.0,505,0.0,0.0
DAKT,S,1610,0,1610,0,0.0,400,0.0,0.0
MEDS,B,1610,0,800,0,0.0,100,0.0,0.0
CELZ,S,1609,0,349,0,0.0,540,0.0,0.0
NCNO,T,1609,0,1356,0,0.0,456,0.0,0.0
GHY,S,1609,0,1609,0,0.0,1029,0.0,0.0
RPRX,T,1607,0,1607,0,0.0,1407,0.0,0.0
RARE,B,1606,0,1002,0,0.0,448,0.0,0.0
IZEA,S,1606,0,300,0,0.0,700,0.0,0.0
NOG,B,1605,0,1205,0,0.0,530,0.0,0.0
MGRD,B,1605,0,800,0,0.0,201,0.0,0.0
BDTX,S,1605,0,805,0,0.0,500,0.0,0.0
GUNR,B,1604,0,1604,0,0.0,434,0.0,0.0
HYI,B,1604,0,1600,0,0.0,1000,0.0,0.0
FIF,B,1604,0,800,0,0.0,200,0.0,0.0
ASPN,S,1604,0,608,0,0.0,384,0.0,0.0
FLUX,S,1604,100,0,0,0.0793650793650794,601,0.01,0.08
TAK,S,1603,0,1603,0,0.0,1298,0.0,0.0
NKGN,S,1603,0,1603,0,0.0,1603,0.0,0.0
ROOT,S,1603,80,200,0,0.114613180515759,303,0.05,0.475
MDLZ,B,1601,0,1601,0,0.0,281,0.0,0.0
KRG,S,1601,0,1601,0,0.0,748,0.0,0.0
DEFI,B,1601,0,0,0,0.0,301,0.0,0.0
AENT,S,1601,200,0,0,0.888888888888889,401,0.01,0.09
MBB,S,1601,0,1601,0,0.0,168,0.0,0.0
FESM,B,1601,0,1586,0,0.0,375,0.0,0.0
ADN,B,1600,0,0,0,0.0,100,0.0,0.0
OVS,B,1600,100,0,400,0.333333333333333,300,0.001,0.11
LADR,T,1600,0,1200,0,0.0,400,0.0,0.0
OXSQG,B,1600,0,0,0,0.0,300,0.0,0.0
DLY,T,1600,0,900,0,0.0,700,0.0,0.0
CURV,T,1600,100,1100,0,0.0888888888888889,500,0.01,0.1
EDF,T,1600,0,1600,0,0.0,100,0.0,0.0
SPRO,B,1600,0,1600,0,0.0,1600,0.0,0.0
THCH,B,1600,0,1600,0,0.0,1600,0.0,0.0
CLDT,T,1600,0,1600,0,0.0,500,0.0,0.0
CULP,S,1600,0,600,0,0.0,600,0.0,0.0
SNV-D,B,1600,0,900,0,0.0,400,0.0,0.0
TXMD,T,1600,0,1000,0,0.0,1000,0.0,0.0
BUI,T,1600,0,1600,0,0.0,700,0.0,0.0
ETON,T,1600,0,1600,0,0.0,600,0.0,0.0
PRE,E,1600,0,1600,0,0.0,800,0.0,0.0
CARM,E,1600,0,1600,0,0.0,600,0.0,0.0
AGQ,E,1600,0,0,0,0.0,100,0.0,0.0
CBH,T,1600,0,1600,0,0.0,1500,0.0,0.0
MYO,T,1600,0,1600,0,0.0,100,0.0,0.0
AVGE,T,1600,0,1200,0,0.0,1100,0.0,0.0
BUR,T,1600,0,1100,0,0.0,1100,0.0,0.0
FBNC,T,1600,0,300,0,0.0,300,0.0,0.0
BCSF,T,1600,0,1600,0,0.0,800,0.0,0.0
TSCO,T,1600,0,500,0,0.0,600,0.0,0.0
PROP,T,1600,0,1300,0,0.0,800,0.0,0.0
MEI,S,1600,0,1200,0,0.0,800,0.0,0.0
RITM-C,S,1600,0,600,0,0.0,700,0.0,0.0
PFLT,T,1600,0,1000,0,0.0,1000,0.0,0.0
ELYM,B,1600,0,800,0,0.0,400,0.0,0.0
RILYG,S,1600,100,400,0,1.0,600,0.01,0.75
ENX,B,1600,0,1100,0,0.0,900,0.0,0.0
WSR,B,1600,0,900,0,0.0,700,0.0,0.0
ESGE,T,1600,0,1400,0,0.0,1100,0.0,0.0
PWP,B,1600,0,1200,0,0.0,400,0.0,0.0
EB,E,1600,0,1600,0,0.0,1600,0.0,0.0
NAVI,T,1600,0,1600,0,0.0,600,0.0,0.0
PLG,E,1600,0,1500,0,0.0,700,0.0,0.0
SENS,E,1600,0,0,0,0.0,300,0.0,0.0
EXAS,T,1600,100,600,0,0.00147887428089738,100,0.01,0.32
RIV,S,1600,0,1300,0,0.0,1000,0.0,0.0
GIL,T,1600,0,1100,0,0.0,700,0.0,0.0
DOCT,S,1600,1400,0,0,0.7,400,0.01,0.09
PRQR,S,1600,0,400,0,0.0,900,0.0,0.0
NBR,T,1600,42,300,0,0.0619964563901982,400,0.09,0.44
PODD,B,1600,0,600,0,0.0,400,0.0,0.0
MTDR,S,1600,175,600,0,0.0438963493697399,500,0.02,0.09
OSBC,B,1600,0,1600,0,0.0,1600,0.0,0.0
GGT-E,S,1600,0,600,0,0.0,200,0.0,0.0
TVTX,T,1600,0,1600,0,0.0,500,0.0,0.0
ROIV,T,1600,0,1600,0,0.0,700,0.0,0.0
NVCT,S,1600,0,400,0,0.0,300,0.0,0.0
JFIN,E,1600,0,600,0,0.0,600,0.0,0.0
NAII,T,1600,0,1600,0,0.0,1600,0.0,0.0
LITM,S,1600,0,0,0,0.0,500,0.0,0.0
WIA,S,1600,0,1600,0,0.0,800,0.0,0.0
CSIQ,T,1600,0,1300,0,0.0,500,0.0,0.0
RH,E,1600,0,0,0,0.0,300,0.0,0.0
TSHA,T,1600,0,1600,0,0.0,1600,0.0,0.0
BGX,S,1600,0,1100,0,0.0,300,0.0,0.0
NVCR,E,1600,0,0,0,0.0,300,0.0,0.0
MFA-B,T,1600,57,1200,0,0.208791208791209,200,0.01,0.15
SPSB,T,1600,0,1600,0,0.0,800,0.0,0.0
MMT,T,1600,0,1400,0,0.0,1400,0.0,0.0
MEC,T,1600,0,1300,0,0.0,700,0.0,0.0
JEQ,S,1600,0,1200,0,0.0,600,0.0,0.0
LVLU,T,1600,0,1100,0,0.0,1100,0.0,0.0
DFH,T,1600,0,300,0,0.0,1200,0.0,0.0
ANET,E,1600,0,0,0,0.0,100,0.0,0.0
NDLS,B,1600,0,1600,0,0.0,1200,0.0,0.0
AVIR,S,1598,0,1598,0,0.0,601,0.0,0.0
VCYT,T,1598,0,1598,0,0.0,498,0.0,0.0
TAGS,S,1598,100,0,1498,1.0,1598,0.001,0.19
PLNT,B,1597,75,600,0,0.00698324022346369,497,0.01,0.05
CODI-C,S,1596,73,0,0,1.0,439,0.0143835616438356,0.16
HDEF,S,1596,0,1390,0,0.0,1283,0.0,0.0
TKC,B,1596,0,1596,0,0.0,541,0.0,0.0
BHFAP,B,1596,100,400,0,0.23696682464455,296,0.01,0.13
FCG,B,1595,0,1595,0,0.0,456,0.0,0.0
LQD,T,1595,0,1595,0,0.0,251,0.0,0.0
SMG,T,1595,0,1295,0,0.0,500,0.0,0.0
PRPO,B,1595,0,600,0,0.0,200,0.0,0.0
RYAM,B,1594,0,1094,0,0.0,1200,0.0,0.0
INVA,T,1594,0,1594,0,0.0,694,0.0,0.0
OI,S,1594,0,1594,0,0.0,458,0.0,0.0
JUCY,B,1594,0,1194,0,0.0,594,0.0,0.0
BUD,B,1593,0,1593,0,0.0,878,0.0,0.0
HLAL,B,1593,0,1069,0,0.0,76,0.0,0.0
AAP,B,1593,50,516,0,0.00704324552753909,362,0.02,0.13
LFST,T,1592,0,1592,0,0.0,1092,0.0,0.0
THW,S,1592,200,300,0,0.166527893422148,792,0.01,0.05
CIM-D,B,1591,0,773,0,0.0,473,0.0,0.0
RACE,B,1591,0,996,0,0.0,60,0.0,0.0
PLD,S,1590,0,293,0,0.0,307,0.0,0.0
DJIA,S,1589,0,0,0,0.0,290,0.0,0.0
ZIONP,B,1588,0,900,0,0.0,500,0.0,0.0
ARLO,B,1588,0,1588,0,0.0,837,0.0,0.0
OLO,S,1586,0,1586,0,0.0,1448,0.0,0.0
VIGL,S,1586,200,400,0,0.464961692912846,310,0.02,0.27
INTZ,T,1585,100,800,0,0.157232704402516,800,0.01,0.09
WM,S,1585,0,347,0,0.0,329,0.0,0.0
AMSC,S,1585,75,900,0,0.0592417061611374,640,0.01,0.04
IE,S,1583,300,200,0,0.0425592282593276,153,0.01,0.05
AAPX,B,1581,500,230,0,1.99667774086379,900,0.002,0.53
VRNT,T,1581,0,710,0,0.0,681,0.0,0.0
SUSC,T,1580,0,1580,0,0.0,1380,0.0,0.0
DSU,T,1579,0,1579,0,0.0,1400,0.0,0.0
ADBE,S,1579,24,2,0,0.000825291401123357,124,0.172,0.756
NTGR,T,1578,0,1478,0,0.0,400,0.0,0.0
IIM,S,1577,0,1577,0,0.0,1455,0.0,0.0
AZEK,B,1577,0,757,0,0.0,400,0.0,0.0
FGN,B,1576,0,1100,0,0.0,400,0.0,0.0
EFG,T,1576,0,1576,0,0.0,1028,0.0,0.0
LSF,S,1575,0,676,0,0.0,571,0.0,0.0
MDC,B,1575,0,1575,0,0.0,1575,0.0,0.0
CVU,T,1574,0,1474,0,0.0,900,0.0,0.0
VONE,B,1573,1,398,0,0.00980392156862745,354,0.01,0.05
GEOS,S,1573,260,200,0,0.891819885814538,360,0.04,0.24
STTK,T,1573,0,1000,0,0.0,193,0.0,0.0
FHN-C,B,1572,0,700,0,0.0,600,0.0,0.0
CAR,B,1571,100,400,0,0.0480076812289966,408,0.05,0.19
RGR,T,1571,40,926,0,0.0411522633744856,710,0.01,0.09
PAPI,T,1571,0,0,0,0.0,938,0.0,0.0
NCNO,S,1570,50,439,0,0.0130582397492818,251,2.2,4.06
KORU,B,1570,0,1570,0,0.0,842,0.0,0.0
LEDS,T,1570,100,950,0,0.5,450,0.01,0.04
TIVC,B,1569,0,1369,0,0.0,1269,0.0,0.0
SDA,B,1569,0,440,0,0.0,309,0.0,0.0
CNP,S,1567,0,1567,0,0.0,335,0.0,0.0
BTO,T,1567,0,967,0,0.0,567,0.0,0.0
STN,T,1566,100,480,0,0.185528756957328,566,0.001,0.05
BUI,S,1566,0,600,0,0.0,602,0.0,0.0
MLYS,B,1566,0,591,0,0.0,200,0.0,0.0
HYDW,B,1565,0,750,0,0.0,300,0.0,0.0
SEIX,B,1564,0,1243,0,0.0,600,0.0,0.0
XJR,B,1564,0,500,0,0.0,366,0.0,0.0
JHS,S,1562,0,1462,0,0.0,600,0.0,0.0
ARLP,S,1562,0,672,0,0.0,447,0.0,0.0
PSF,B,1560,0,960,0,0.0,500,0.0,0.0
VRM,B,1560,100,0,0,0.115074798619102,116,0.01,0.38
RCMT,B,1559,200,400,0,0.166261923223545,267,0.03,0.19
RC,S,1558,0,1484,0,0.0,753,0.0,0.0
MORT,S,1558,0,1553,0,0.0,1252,0.0,0.0
QQEW,S,1556,0,34,0,0.0,55,0.0,0.0
EXC,T,1555,0,1555,0,0.0,655,0.0,0.0
VCRB,B,1555,0,1055,0,0.0,594,0.0,0.0
PUK,S,1554,0,1554,0,0.0,596,0.0,0.0
LULU,E,1554,200,0,0,0.0231454692743895,300,0.07,0.31
MUI,B,1554,0,1454,0,0.0,554,0.0,0.0
CCS,T,1553,100,0,74,0.0391542678151919,178,0.01,0.14
DQ,S,1552,0,520,0,0.0,315,0.0,0.0
AMH,B,1552,0,1552,0,0.0,351,0.0,0.0
RSG,B,1551,0,300,0,0.0,302,0.0,0.0
CORN,B,1551,350,0,0,0.466666666666667,950,0.001,0.05
VTEX,T,1550,0,1550,0,0.0,800,0.0,0.0
CODI-C,B,1550,100,300,0,1.0,550,0.01,0.15
BOE,B,1550,0,1550,0,0.0,950,0.0,0.0
BGS,S,1550,0,1550,0,0.0,1250,0.0,0.0
GSL,S,1550,0,1050,0,0.0,700,0.0,0.0
XOMO,B,1549,0,990,0,0.0,288,0.0,0.0
HYDR,S,1548,0,1348,0,0.0,648,0.0,0.0
MPLX,T,1547,0,1547,0,0.0,1547,0.0,0.0
FBCG,S,1547,200,700,0,0.0476758045292014,600,0.01,0.04
GTLB,S,1547,0,0,0,0.0,312,0.0,0.0
STX,T,1547,0,847,0,0.0,547,0.0,0.0
PYPY,T,1546,91,100,0,0.957894736842105,1145,0.01,0.21
AGFY,E,1546,328,0,18,0.0746982464131177,191,0.0,0.0034
FOLD,T,1546,0,1100,0,0.0,136,0.0,0.0
MCI,T,1546,0,1261,0,0.0,632,0.0,0.0
PMF,B,1545,0,1545,0,0.0,520,0.0,0.0
JFR,S,1543,0,1543,0,0.0,1543,0.0,0.0
CRC,T,1542,0,742,0,0.0,542,0.0,0.0
VIST,B,1542,0,1335,0,0.0,571,0.0,0.0
INBS,S,1541,0,200,0,0.0,400,0.0,0.0
QRTEP,S,1541,71,200,0,0.367875647668394,356,0.01,0.38
SNY,S,1541,0,1502,0,0.0,269,0.0,0.0
SCC,T,1539,0,1539,0,0.0,117,0.0,0.0
JPM-L,B,1539,0,676,0,0.0,729,0.0,0.0
CURE,S,1539,249,0,0,1.49337748344371,303,0.0156979865771812,0.402281879194631
HDV,S,1538,0,1337,0,0.0,243,0.0,0.0
CISO,B,1538,0,1038,0,0.0,938,0.0,0.0
BCHP,B,1537,0,0,0,0.0,1000,0.0,0.0
BBAX,B,1537,0,1537,0,0.0,38,0.0,0.0
BCV,B,1537,0,700,0,0.0,800,0.0,0.0
CYBN,B,1536,200,0,936,0.00431555325392715,400,0.0,0.0001
ARGT,B,1536,0,300,0,0.0,79,0.0,0.0
BAK,S,1534,0,1534,0,0.0,724,0.0,0.0
AHCO,S,1533,0,1143,0,0.0,665,0.0,0.0
OZK,B,1533,0,977,0,0.0,599,0.0,0.0
TRINZ,S,1533,0,500,0,0.0,400,0.0,0.0
HEAR,B,1532,102,679,0,0.0273165506159614,258,0.0101960784313725,0.109411764705882
ARKA,B,1531,100,0,17,1.0,831,0.001,0.12
GSLC,S,1530,0,1375,0,0.0,126,0.0,0.0
TZOO,T,1530,0,1430,0,0.0,1030,0.0,0.0
LZM,B,1530,0,100,0,0.0,630,0.0,0.0
K,S,1530,0,1480,0,0.0,725,0.0,0.0
TRVG,S,1529,0,500,0,0.0,1075,0.0,0.0
RILYZ,S,1528,213,0,0,0.680511182108626,490,0.0206103286384977,0.163474178403756
BNS,B,1526,0,1476,0,0.0,186,0.0,0.0
NWE,B,1525,100,312,0,0.0442086648983201,300,0.01,0.06
AMBP,S,1525,0,1525,0,0.0,1525,0.0,0.0
DBL,B,1525,0,1325,0,0.0,625,0.0,0.0
STEW,B,1524,0,1400,0,0.0,600,0.0,0.0
VIOG,B,1523,582,150,0,1.43310657596372,541,0.0978534031413613,0.36
DV,B,1522,0,1277,0,0.0,530,0.0,0.0
CGAU,B,1521,0,1521,0,0.0,1321,0.0,0.0
DFIP,S,1521,0,1521,0,0.0,427,0.0,0.0
TTOO,T,1520,0,1120,0,0.0,820,0.0,0.0
VOX,B,1520,0,1175,0,0.0,584,0.0,0.0
PBYI,T,1520,0,1120,0,0.0,600,0.0,0.0
TRN,B,1520,0,1420,0,0.0,400,0.0,0.0
GSBD,S,1520,0,1520,0,0.0,900,0.0,0.0
XEL,B,1519,0,1321,0,0.0,431,0.0,0.0
PERI,S,1519,0,775,0,0.0,450,0.0,0.0
CDC,S,1519,819,0,0,1.23100092678406,800,0.02,0.1
BBIO,B,1519,75,900,0,0.0107573149741824,282,0.01,0.05
DISO,B,1518,105,0,0,1.54817838896051,126,0.041,0.29
RIV-A,B,1517,0,600,0,0.0,500,0.0,0.0
OKYO,T,1517,0,1417,0,0.0,1400,0.0,0.0
MBOX,B,1516,0,1058,0,0.0,958,0.0,0.0
WLDN,S,1516,0,400,0,0.0,200,0.0,0.0
HIBL,S,1516,576,100,530,0.594427244582043,700,0.001,0.0573611111111111
PAVE,S,1515,0,1246,0,0.0,406,0.0,0.0
NWTN,B,1514,0,800,0,0.0,114,0.0,0.0
OMFL,S,1514,215,1199,0,0.196526508226691,520,0.001,0.01
GAM,S,1513,0,653,0,0.0,546,0.0,0.0
MGC,B,1513,0,499,0,0.0,363,0.0,0.0
ULBI,B,1513,0,800,0,0.0,212,0.0,0.0
TCPC,B,1513,0,1213,0,0.0,321,0.0,0.0
EWW,B,1510,161,1149,200,0.0306842004955213,65,0.001,0.0146583850931677
CG,S,1510,0,1024,0,0.0,545,0.0,0.0
HROWM,B,1510,0,910,0,0.0,500,0.0,0.0
VNO-O,B,1510,0,300,0,0.0,405,0.0,0.0
ORA,B,1510,67,300,0,0.0687885010266941,1367,0.01,0.04
SCHP,T,1510,0,1510,0,0.0,645,0.0,0.0
MINM,S,1508,100,200,0,0.0248385494287134,400,0.01,0.12
DAVA,S,1507,0,400,0,0.0,367,0.0,0.0
EMHY,B,1506,0,1506,0,0.0,500,0.0,0.0
BTT,S,1506,0,606,0,0.0,706,0.0,0.0
AUTL,S,1505,0,1205,0,0.0,1500,0.0,0.0
TORO,S,1505,10,543,0,0.0208768267223382,51,0.01,0.06
BAC-K,T,1505,0,1505,0,0.0,733,0.0,0.0
SCHA,T,1504,391,1045,0,0.0148586512884791,227,0.004,0.04
ZD,B,1504,40,1000,0,0.0245549416820135,1104,0.01,0.36
MTG,S,1504,0,1477,0,0.0,393,0.0,0.0
RY,S,1504,0,804,0,0.0,900,0.0,0.0
LZ,T,1504,0,1504,0,0.0,800,0.0,0.0
RY,T,1504,0,1104,0,0.0,458,0.0,0.0
VONG,S,1503,0,1453,0,0.0,498,0.0,0.0
YETI,B,1503,93,1200,0,0.00882185543540125,594,0.05,0.4
WINV,B,1502,0,956,0,0.0,610,0.0,0.0
SLRC,T,1502,0,1502,0,0.0,800,0.0,0.0
STGW,S,1502,0,1502,0,0.0,1500,0.0,0.0
EVAX,S,1502,207,400,0,0.775325296324637,240,0.12,0.58
KTOS,S,1502,0,961,0,0.0,609,0.0,0.0
SCHW-J,B,1501,0,1086,0,0.0,690,0.0,0.0
TRINL,T,1501,0,1301,0,0.0,201,0.0,0.0
TNP-E,B,1501,99,400,0,0.2475,605,0.01,0.09
FLYW,B,1501,0,1400,0,0.0,801,0.0,0.0
IDV,S,1501,1490,11,0,0.116109028280608,340,0.002,0.02
ASO,T,1501,0,1200,0,0.0,301,0.0,0.0
SOTK,B,1501,200,351,0,1.0,250,0.01,0.19
TOP,S,1501,0,1101,0,0.0,1101,0.0,0.0
IMMX,S,1501,200,400,0,0.144508670520231,100,0.015,0.08
UTES,B,1501,0,0,0,0.0,650,0.0,0.0
CABO,B,1501,0,100,0,0.0,100,0.0,0.0
SPHD,B,1501,4,1495,0,0.000567536889897843,64,0.001,0.01
APUE,B,1500,0,100,0,0.0,700,0.0,0.0
LASE,B,1500,0,900,0,0.0,900,0.0,0.0
NTWK,S,1500,100,300,0,1.0,600,0.01,0.11
ACET,T,1500,0,1500,0,0.0,1500,0.0,0.0
ITCI,T,1500,0,1100,0,0.0,200,0.0,0.0
OBDE,S,1500,100,400,0,0.305810397553517,400,0.01,0.07
ABUS,E,1500,0,0,0,0.0,100,0.0,0.0
VZIO,T,1500,0,1500,0,0.0,1500,0.0,0.0
ECCF,S,1500,0,900,0,0.0,800,0.0,0.0
NYMTN,S,1500,349,0,0,0.950953678474114,300,0.0241547277936963,0.25
NXG,S,1500,0,1000,0,0.0,100,0.0,0.0
FOSLL,S,1500,0,600,0,0.0,500,0.0,0.0
NYCB-A,T,1500,0,1300,0,0.0,600,0.0,0.0
NVST,T,1500,0,1500,0,0.0,600,0.0,0.0
HCTI,E,1500,0,1200,0,0.0,400,0.0,0.0
WETH,B,1500,0,500,0,0.0,200,0.0,0.0
TTD,E,1500,0,0,0,0.0,400,0.0,0.0
DINO,E,1500,0,0,0,0.0,800,0.0,0.0
BWAY,T,1500,0,1000,0,0.0,300,0.0,0.0
ADEA,T,1500,0,1500,0,0.0,800,0.0,0.0
BKYI,T,1500,0,1400,0,0.0,400,0.0,0.0
TLSA,S,1500,100,0,0,0.5,100,0.0,0.035
FPH,B,1500,0,1500,0,0.0,1100,0.0,0.0
SEZL,T,1500,0,0,0,0.0,400,0.0,0.0
MS-O,T,1500,0,1000,0,0.0,900,0.0,0.0
UK,T,1500,0,1200,0,0.0,900,0.0,0.0
FLNC,E,1500,0,1200,0,0.0,300,0.0,0.0
GDYN,T,1500,0,500,0,0.0,500,0.0,0.0
MITN,T,1500,0,500,0,0.0,1000,0.0,0.0
MRCC,S,1500,0,300,0,0.0,600,0.0,0.0
BIP-A,T,1500,0,1100,0,0.0,400,0.0,0.0
BREA,T,1500,0,1500,0,0.0,1500,0.0,0.0
MITK,T,1500,0,1500,0,0.0,600,0.0,0.0
ENSV,E,1500,0,0,0,0.0,400,0.0,0.0
TDF,T,1500,0,1100,0,0.0,400,0.0,0.0
ICD,B,1500,0,1500,0,0.0,1500,0.0,0.0
NPCT,T,1500,0,1400,0,0.0,1100,0.0,0.0
MHI,T,1500,0,1300,0,0.0,700,0.0,0.0
JLL,B,1500,0,0,0,0.0,200,0.0,0.0
HCKT,T,1500,0,800,0,0.0,800,0.0,0.0
ROMA,T,1500,0,1500,0,0.0,800,0.0,0.0
GLQ,T,1500,0,900,0,0.0,300,0.0,0.0
BNY,B,1500,0,1100,0,0.0,300,0.0,0.0
DHY,T,1500,0,1500,0,0.0,1500,0.0,0.0
HIPO,T,1500,0,600,0,0.0,500,0.0,0.0
LGIH,T,1500,0,0,0,0.0,300,0.0,0.0
SLRN,S,1500,0,1300,0,0.0,1000,0.0,0.0
BLND,T,1500,0,1200,0,0.0,1100,0.0,0.0
TIPZ,T,1500,0,1500,0,0.0,900,0.0,0.0
NATR,B,1500,0,0,0,0.0,400,0.0,0.0
RR,T,1500,0,1100,0,0.0,500,0.0,0.0
DEI,T,1500,0,1500,0,0.0,1400,0.0,0.0
TS,T,1500,0,1500,0,0.0,1000,0.0,0.0
VRCA,B,1500,0,800,0,0.0,500,0.0,0.0
PCIG,T,1500,0,0,0,0.0,1500,0.0,0.0
MINM,E,1500,0,1000,0,0.0,400,0.0,0.0
ANGI,T,1500,0,1500,0,0.0,1500,0.0,0.0
NEE-R,S,1500,0,700,0,0.0,400,0.0,0.0
AGRI,S,1500,0,0,0,0.0,100,0.0,0.0
HMST,B,1500,0,900,0,0.0,900,0.0,0.0
SABA,S,1500,0,1500,0,0.0,1500,0.0,0.0
HLF,T,1500,0,1400,0,0.0,1200,0.0,0.0
IVVM,B,1500,0,600,0,0.0,744,0.0,0.0
PXSAW,T,1500,0,1300,0,0.0,500,0.0,0.0
IPG,T,1500,0,1400,0,0.0,400,0.0,0.0
PEG,T,1500,0,1500,0,0.0,1000,0.0,0.0
IXP,B,1500,0,1300,0,0.0,1400,0.0,0.0
MBINO,B,1500,0,200,0,0.0,700,0.0,0.0
BAM,T,1499,0,1300,0,0.0,1000,0.0,0.0
NWG,T,1498,0,1498,0,0.0,1498,0.0,0.0
BKAG,B,1498,100,998,400,0.253164556962025,493,0.001,0.01
CAPT,T,1497,0,897,0,0.0,500,0.0,0.0
RAFE,S,1497,0,634,0,0.0,241,0.0,0.0
PIK,T,1497,0,582,0,0.0,250,0.0,0.0
AIF,S,1496,0,1296,0,0.0,300,0.0,0.0
DMB,S,1496,0,1491,0,0.0,996,0.0,0.0
FXY,B,1495,101,1154,220,0.0553520039854271,84,0.004,0.04
OSS,S,1495,0,695,0,0.0,378,0.0,0.0
DLNG-B,S,1495,100,300,0,0.333333333333333,300,0.02,0.34
DWM,B,1494,500,300,0,1.96774193548387,847,0.012,0.09
JANT,B,1492,200,0,1196,0.5,100,0.0105,0.055
CETX,S,1492,300,100,0,1.66006600660066,200,0.02,0.335
ADTN,S,1492,0,1492,0,0.0,1150,0.0,0.0
POWW,S,1492,0,1485,0,0.0,147,0.0,0.0
JAKK,S,1491,0,400,0,0.0,200,0.0,0.0
LBRT,S,1490,0,1490,0,0.0,700,0.0,0.0
IYW,T,1490,0,1490,0,0.0,700,0.0,0.0
DFEM,S,1490,0,1490,0,0.0,1462,0.0,0.0
PEGR,B,1490,0,1298,0,0.0,199,0.0,0.0
DVY,S,1489,43,877,0,0.0637288317806104,236,0.002,0.04
FEN,B,1489,0,1323,0,0.0,1323,0.0,0.0
BPTH,S,1488,0,500,0,0.0,552,0.0,0.0
SF,T,1488,0,941,0,0.0,497,0.0,0.0
NFTY,B,1488,427,0,0,1.24708134487314,421,0.021,0.340030581039755
SLG-I,S,1488,94,0,0,0.552941176470588,500,0.01,0.13
MGNI,S,1486,0,1486,0,0.0,718,0.0,0.0
ORLA,B,1486,0,1486,0,0.0,500,0.0,0.0
GXG,B,1485,0,801,0,0.0,386,0.0,0.0
AMPG,B,1485,0,1000,0,0.0,300,0.0,0.0
CHDN,B,1484,0,200,0,0.0,256,0.0,0.0
FWBI,S,1484,300,156,0,0.256410256410256,356,0.0166666666666667,0.15
