symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TENX,B,97104,3000,51372,16501,0.094874444376046,2914,0.0032,0.033125
SPYD,B,97067,1362,45281,24321,1.97596390850945,1749,0.00488183421516755,0.0742403493383886
IMGN,B,96959,11549,23819,39256,0.0571185998345328,4775,0.0063162098232573,0.132962962962963
AGEN,B,96944,6706,44390,27455,0.170685062822008,9663,0.00559659863945578,0.1
APVO,B,96836,9595,22322,39436,1.16994510196628,2986,0.00596793236024633,0.154311523935899
WMB,B,96799,6933,20972,57539,0.0191651336734285,4845,0.0115,0.13
QCOM,S,96796,15384,6429,74539,0.053637600250523,1699,0.017,0.212402467945302
HIVE,S,96736,3127,55740,10898,0.178327579817441,1895,0.00263837920489297,0.0852790519877676
WB,B,96688,14508,20573,27172,0.311854950092307,1506,0.105927084375729,1.88932313232736
ATRS,B,96645,16834,31262,31994,0.359627174428718,10391,0.0133018373340188,0.13
BTE,B,96598,30388,37266,1793,0.14675130643424,6135,0.00622489355634479,0.119781659388646
EIM,B,96370,4944,42035,35677,0.744042661219466,14792,0.00275450081833061,0.0620458265139116
EVG,B,96179,1399,53612,5480,4.39569377990431,2720,0.008,0.26
HEAR,B,96121,12190,51128,3440,1.56855081000082,5860,0.0134937232219366,0.0496883091843889
WU,S,95952,5749,5074,82145,0.0160653054265801,6634,0.0119858712715856,0.12
AKG,S,95903,2900,58298,16500,0.0657478787690732,2419,0.002,0.00834615384615385
CPG,B,95792,9333,55119,7493,0.127359954958165,4938,0.0123771621519676,0.0933333333333333
CG,B,95681,5388,4911,83434,0.0497536114332134,4625,0.04,0.45
RHT,B,95615,12693,28367,7655,0.239455115930417,923,0.0463360438135578,0.975476176599251
PSEC,B,95591,6465,56737,4743,0.0531525050419138,4227,0.0111727890768399,0.13
NYMT,B,95532,9353,45067,18169,0.207805399062951,9015,0.00816977928692699,0.13
SAVE,B,95471,4711,15686,49908,0.108145380421186,5193,0.0198337084271068,0.565020780345237
VTV,B,95359,9438,39651,7659,0.202919224058418,1279,0.0133782745892922,0.182069642755908
ZIOP,S,95357,8168,50256,20577,0.0991735545802105,4363,0.00535144927536232,0.1
LRCX,S,95307,23065,4274,52824,0.265778858782705,5979,0.0429969772574709,2.12640796681908
BKYI,S,95002,2167,833,90925,3.27089947089947,15614,0.004,0.136666666666667
CVRR,B,94969,27266,0,5874,0.428709131400356,2461,0.0570380441280409,0.969137330952481
SIFY,B,94913,1400,67390,7200,0.285629552534807,14001,0.003,0.06
AVEO,B,94913,7800,46519,24315,0.119674412927709,10222,0.00697914256913379,0.11
AMZN,S,94912,13642,2740,39211,0.258788297398546,731,0.193069053977288,7.00760162960891
DAVE,B,94781,5759,34961,22963,0.89374101987127,11665,0.0234459746120163,0.597345480173712
BIF,B,94781,1745,57045,8880,1.07521678241151,3318,0.001,0.09
HIVE,B,94317,4866,37991,35510,0.224162780547981,1913,0.00949526109562061,0.100057440755001
AMKR,B,94215,2472,41230,30557,0.0440097795711494,31139,0.00413978494623656,0.13
OILD,B,93937,2100,21772,53592,1.23316332943052,58719,0.0035,0.07
TYG,B,93819,7047,48471,2189,0.417126361674529,1864,0.0793397160990619,0.687716505716506
CX,B,93807,2923,38846,47935,0.00567972725048287,4627,0.011,0.08
HAIN,B,93679,6473,34000,25771,0.11034137350441,2304,0.0507238912691169,0.46580740506575
AUG,B,93671,7933,70070,5215,2.65698967276136,5377,0.00451143099068586,0.123636363636364
CNET,S,93462,2460,59939,2432,0.62603797826807,4673,0.003,0.09
PTI,S,93170,13592,47071,12917,0.332501317348148,2213,0.0102475560530151,0.256843518323983
EGY,B,93126,6145,20434,53708,1.88190763394632,3674,0.00581349911190053,0.0624260291784652
WPG,B,93111,8666,43130,22034,0.0398954155862571,4630,0.0105386890454508,0.116470588235294
VERU,B,93006,10856,20798,47356,2.89218989041406,3775,0.00591207810388478,0.152909732168467
FRA,B,92870,5884,44074,8867,1.67154815029477,2750,0.00360552268244576,0.170509127533677
MBT,B,92764,11841,39038,24978,0.0559980889410838,8657,0.00976117216117216,0.123846153846154
GER,B,92732,2989,56872,8386,0.166596130756241,5075,0.0104708994708995,0.06
OVAS,B,92638,9492,55167,5080,0.5034558962742,4319,0.009009786763087,0.152952270977675
ANH,B,92634,3532,20855,58351,0.124551202753456,3502,0.00483333333333333,0.09
PEP,S,92510,41799,4898,35684,0.44946815116058,2203,0.0181302683403389,0.389268542695182
OTIC,S,92336,4670,6289,81377,0.09106358854319,39090,0.0407142857142857,0.35
FCAU,B,92317,16189,2018,66711,0.107896180529178,2596,0.00970454081374637,0.13
FAZ,B,92202,5990,47250,1486,0.127050395332198,5926,0.002,0.07
SOXL,B,92149,9241,45634,9759,0.353825622368538,1300,0.0802902919798343,2.33583020998005
FSM,B,92080,5099,37300,32487,0.0526699536367338,7107,0.0145811965811966,0.09
TICC,B,92027,3491,40799,32259,0.469201726809798,3969,0.00440002742355684,0.119061326658323
EWZ,B,91733,4914,49186,22605,0.00351179313233464,3775,0.00737850600216192,0.088641975308642
IVV,S,91569,10942,59147,13627,0.16206995174015,295,0.0158508997429306,0.303702435909034
GLYC,B,91460,17646,24550,23016,0.552229565186707,3173,0.0334042941515889,0.773132815013747
WTW,S,91365,8636,8497,38962,0.328902003681642,2673,0.0182726339616026,0.682392527451932
DE,B,91255,24549,5741,40851,0.443953768023631,1188,0.0372122758605409,0.674552236860609
GMZ,B,91253,2200,42687,29946,0.189574266544592,27652,0.0025,0.118333333333333
AMSC,B,91205,4795,52727,19844,2.49019285513993,10020,0.00795975780542054,0.325468187934207
QLD,S,91195,27738,53514,9070,0.76377287497208,3558,0.014,0.265532034580828
SAND,B,91064,6085,48338,21492,0.0713076299034825,22651,0.00370588235294118,0.078955223880597
UUUU,B,91025,7592,24735,49381,0.610198182738822,8410,0.0077707282807757,0.167102404068423
ALGN,S,90884,16041,6525,34454,0.344433834649885,4096,0.326858521850422,4.17688789840224
NRK,B,90875,4509,59169,5032,1.4569454174064,21127,0.00475278121137206,0.107527812113721
ARDM,B,90875,8301,26269,37913,4.19572555693435,7970,0.0235833333333333,0.643448717948718
SU,B,90783,11039,6192,70807,0.057187178213119,2391,0.0159855317328771,0.13
RJI,B,90705,3550,6272,78618,0.884605598185925,57548,0.004,0.05
USB,B,90688,15901,6958,62471,0.0435707184877189,1263,0.0153031175635411,0.157337057728119
ANF,B,90667,6656,23631,49174,0.0757604976059433,4044,0.00683971211350994,0.187264635214453
TWX,B,90571,4560,36943,18554,0.0294980030792294,1473,0.00179285441084698,0.178591808542735
XOP,S,90519,4947,35877,25099,0.00444343083795203,38971,0.007,0.0714285714285714
MLPA,S,90516,11737,10929,67850,0.350015616756363,54204,0.009,0.111666666666667
NYCB,B,90502,5646,4835,68869,0.0162387836796957,3058,0.00970687383395522,0.1
ENSV,B,90419,2193,51734,25537,0.939919956939959,4050,0.003,0.0192538461538462
CME,B,90354,11444,8926,44421,0.170042263185125,1198,0.0615164079354277,0.789100918434674
GPM,B,90141,2904,61187,1358,1.63071099161526,8339,-0.000553571428571429,0.118756218905473
CPN,S,90126,1160,3740,82724,0.00632393939758803,37764,0.004,0.04
SMRT,B,90048,3162,52860,19555,0.610798415412604,16044,0.00263736263736264,0.09
AMBA,B,90000,5001,26500,33570,0.162426262707012,1593,0.0472142857142857,0.781272790969249
CVE,S,89968,20242,10205,51540,0.0445285419140072,2714,0.00942251840814894,0.1
PTY,B,89860,1943,57055,1542,0.764252752167928,3022,0.00833333333333333,0.127518796992481
MYI,B,89817,3993,58327,6044,1.29621897581854,6604,0.00252631578947368,0.145263157894737
HLTH,S,89756,68596,365,20795,0.824349460238218,9091,0.04,0.4
LC,S,89679,8697,65890,9748,0.0157129066117225,3857,0.00786681547619048,0.09390625
MA,S,89553,25440,5066,39252,0.206481649497086,816,0.0294215191656293,0.593487848004702
NHLD,B,89428,5570,39656,27111,2.37817825649589,1991,0.0115848595848596,0.273679792429792
VYM,B,89350,6307,32588,2936,0.265555623439886,1307,0.00314684139784946,0.08
DRV,S,89197,13360,38122,37035,5.04677539650758,8378,0.01,0.356992439439181
IAG,B,89195,10218,26611,32193,0.0338536789452757,13121,0.00772323759791123,0.114166666666667
VOD,B,88990,23482,8189,51293,0.20883884915168,2236,0.0161193824711708,0.18
DBC,B,88926,5989,61612,11134,0.0260837644880697,2915,0.00988918205804749,0.08
ABB,B,88868,18851,8166,54464,0.24577937507341,1314,0.0117434464663916,0.14
ESIO,S,88752,10750,13885,49184,0.311471069306865,2078,0.0173552600236389,0.543310164820719
XON,B,88723,7240,19854,42978,0.21389741336191,1681,0.0286387978555116,0.272344301379868
OCUL,B,88709,5500,51138,21011,0.642605918012375,5859,0.00890909090909091,0.250549242424242
IPI,B,88681,5615,42263,24786,0.081898672439966,2624,0.00431195796243939,0.1
APDN,B,88505,4126,46162,9401,1.9740799561732,6729,0.00872322659419434,0.142060774351097
CLD,S,88432,4750,37622,23419,0.099774586258405,5671,0.00942948717948718,0.07
IWD,B,88352,22791,28380,13384,0.389200798426605,1553,0.0179482401656315,0.213403472535032
PGNX,B,88303,6223,53745,7884,0.201970429954448,6071,0.00544287172522608,0.1541928721174
GSL,B,88162,7007,11565,57378,2.99931400261926,34501,0.00648146364949446,0.0731014102172452
GLNG,B,87976,5849,46662,3821,0.0916648541578034,1513,0.00931511526151281,0.23322699392961
BIOC,S,87937,6155,39891,41491,1.19963563121799,42591,0.006,0.0521663915483658
AKAM,S,87906,23200,1016,58973,0.326078342792175,1477,0.013,0.241905889765286
FE,B,87852,9989,19794,44227,0.0343818817740964,13422,0.00833727083727084,0.11
IUSG,B,87710,14533,34493,8445,1.55939265985153,1801,0.0109754160682605,0.254545774326185
DSS,S,87601,5889,61750,8380,0.318756033714225,3126,0.00431981981981982,0.0906906906906907
VTR,B,87585,13126,11684,53252,0.193162832260334,1315,0.0217918638932436,0.225394003584374
SLRC,S,87412,4090,47272,4270,0.484102060307551,1606,0.0314433962264151,0.533545073375262
NGD,S,87404,3831,19339,49389,0.0106232015776568,10485,0.00858371877890842,0.06
PIRS,B,87396,6556,48642,12727,0.385279477482002,3614,0.00562062200112911,0.199062422024134
CGNX,S,87287,18438,11872,32469,0.292030581930959,2572,0.0208034095983391,0.462213856090677
VNOM,B,87275,5032,38922,17095,0.877159369367355,1693,0.0389215874061698,0.76817358872391
DNP,B,87231,3635,53497,1658,0.592738848790844,3052,0.00198107167710508,0.127099255568616
MFG,B,87193,6510,68301,1222,0.422139334502912,2795,0.0047037037037037,0.07
GSV,B,87065,2431,32148,48000,0.225769845925709,13374,0.00383333333333333,0.05
RH,B,87062,3822,15186,29905,0.112946569775618,1934,0.152443248945148,2.96770007418742
TLRD,B,87034,8259,30406,25479,0.114955379587691,2514,0.0146881461681386,0.314549542834719
SPPI,B,86985,6514,36113,27142,0.118142251108002,2875,0.0196434866594229,0.294841203913277
ORIT,B,86840,1860,50,62040,0.0697932107700369,13800,0.0132300884955752,0.31858407079646
CCL,S,86710,15389,6339,50371,0.119745016803747,1205,0.0156901145031383,0.261809933318164
HK,B,86586,8318,33963,24357,0.0641301957076567,8109,0.00827081099328806,0.14
HRB,B,86509,6334,21613,30483,0.0274341538218727,1640,0.0102051014335468,0.181681843615539
CFMS,B,86505,3412,30703,33546,0.230167462658406,37756,0.0096742671009772,0.116742671009772
TWM,B,86492,25380,49848,5328,0.390839991162813,12008,0.00934756995581738,0.09
FENY,B,86460,3760,44701,9358,0.406764332855279,1556,0.00443034089586148,0.08
CNC,B,86336,10597,4538,33797,0.228184104941522,1248,0.0279218115182014,0.802586705766857
FRAN,B,86146,13170,16744,17893,0.0837382201086638,3511,0.00683429664136186,0.144592151675485
DSX,S,86054,5400,140,80314,0.445932951672887,14050,0.013,0.09
BGC,S,86043,7052,47829,30034,0.00898017917468844,18530,0.0531818181818182,0.35
BK,S,86033,18761,6799,54986,0.0511008754003163,1630,0.0147794006742029,0.160974658869396
MEIP,B,85745,2526,53899,9702,0.661118018186368,7263,0.002,0.11
SYF,B,85606,23993,4744,46865,0.0814129773156547,1255,0.0147215190060551,0.153862252424766
MET,B,85526,13569,5335,60052,0.050191390666614,1244,0.0151721415111257,0.163623557931486
SND,B,85514,10815,39457,17774,0.708536767824785,4511,0.0144156846439871,0.345701325662081
FOXA,S,85459,17591,667,57590,0.0123030739256113,948,0.01,0.12337559091161
FGP,B,85445,8312,16588,47480,0.952822740417949,5187,0.0124038081989823,0.200847227234452
AMCN,B,85443,5216,44262,25792,0.561342741925433,4606,0.00451219512195122,0.0862551546391753
AA,S,85348,16524,900,62944,0.158618225485748,16407,0.016766647669132,0.428977099718007
VBR,B,85295,5855,23375,5793,0.799762501414984,1197,0.137583487657477,0.925686212171111
AIG,B,85214,14241,19276,36850,0.0756898766617289,1471,0.0134161802708228,0.166750567170332
MHI,B,85207,1410,55550,3356,0.444311878543442,2498,0.01,0.16
OHI,B,85114,8832,16011,47365,0.0886804994516222,1479,0.0105115755485567,0.13001256281407
SCHB,B,85114,2667,43693,5757,0.346775182599585,1317,0.0115900621118012,0.165637703421715
ADX,B,85039,1350,54972,1201,0.45754474490466,2735,0.0035,0.08
CORT,B,84938,15362,18384,39021,0.162091650142167,1974,0.00970220865286739,0.200055487198763
DAL,S,84833,12459,948,67422,0.0399448492420645,2467,0.0130919377652051,0.0886106109102123
CVRR,S,84822,20546,3689,1433,0.324037209228417,10974,0.0674644682738845,0.727351816812441
EXG,B,84768,6991,40954,16696,0.339223170214903,3567,0.00436814879604865,0.09
AGNC,S,84714,7719,0,76995,0.0498312737441284,32430,0.01,0.1
BZUN,B,84711,13650,16562,31790,0.285240519244888,1572,0.0344157206558844,0.532822583798723
BGS,B,84511,7686,19273,39438,0.0727071860195088,2563,0.0319126910685751,0.612067260138477
SEAC,B,84453,4105,29614,28518,0.225361629934234,13102,0.0116140710382514,0.10625
SHOP,B,84400,7751,20719,17577,0.23358902646227,1424,0.0590392735535663,1.45482956730564
AABA,B,84134,6824,41164,9933,0.020893791488135,1742,0.0278082608726397,0.30639264228197
AFMD,B,84067,7269,48898,7766,0.152398642291658,3562,0.00266124619804161,0.25
BKD,B,83933,1400,26558,50239,0.0129431805239505,6282,0.00446666666666667,0.05
BGCP,B,83843,5697,25151,23395,0.0388175991184011,1552,0.00997331962555718,0.134716416716508
SQNS,B,83718,5303,18557,48301,0.858917997680954,9099,0.0178695652173913,0.129565217391304
BOX,B,83576,4774,22355,21848,0.0571839923542438,2165,0.00733109695522162,0.161818471734506
CRC,B,83463,9394,19137,26162,0.206847438173988,1923,0.0436021498187513,0.552101360695404
CPE,B,83285,8416,17104,41511,0.0208764787294219,25337,0.00734956982383453,0.11
FTSM,B,82887,7193,32838,27418,1.14420370104252,4265,0.00160711912672046,0.198009880484964
RIGL,B,82847,5285,30546,34726,0.0646867352125742,6450,0.00525,0.08
UCTT,B,82832,9158,22497,21394,0.204789104593893,1967,0.0452621155491672,0.662114841900161
CVO,B,82825,5873,21903,31874,1.24352013694029,5340,0.00501377091403738,0.0703622297816306
AUY,S,82807,19362,0,63445,0.0239770797558355,11505,0.007,0.07
NTG,B,82731,4364,33110,12962,0.386891390070885,7187,0.0332316602316602,0.313071643071643
COWNZ,B,82659,900,50239,11045,0.421207092853735,806,0.011,0.11
PFXF,B,82637,3980,49262,4406,1.31233574321968,2166,0.0240833333333333,0.18
CAG,B,82479,10495,21373,39740,0.0340452572562626,1418,0.00967052184732162,0.13988773485821
DDR,B,82363,6100,49462,6321,0.00990237827135355,27303,0.00310526315789474,0.07
HOG,B,82332,4871,3414,71232,0.122062047271135,2231,0.0068330550918197,0.220197471190358
OSIS,B,82247,12320,14593,8806,0.11206558143517,1610,0.0785209293168913,0.861868742816927
MRVL,B,82229,14688,23276,28788,0.0305888286130934,2067,0.0168984437419223,0.18
DG,S,82094,15833,4000,45355,0.136556023943625,1392,0.0171430109934741,0.48868164222776
MTZ,S,82039,1750,13482,66607,0.016881687496702,7011,0.0262886597938144,0.538235294117647
SMSI,B,81986,3242,39639,25656,3.47108670802516,4208,0.00626889233954451,0.329227743271222
SJT,B,81963,4518,37889,16672,1.05377082643148,2608,0.0117412684080204,0.337394949836028
SWKS,B,81954,15865,18842,25960,0.256854215763679,2508,0.0417535260598036,0.706609975983097
EMES,S,81926,5803,31984,34882,0.458930808368289,12837,0.0189474548440066,0.459030384316228
WTTR,B,81794,558,62998,726,0.0910643254250931,2968,0.03,0.25
UCO,B,81740,5475,47322,11915,0.0261892733064623,6147,0.006,0.06
DVAX,B,81728,7238,29033,25719,0.0692575315231896,4198,0.0281242415592409,0.59332398436172
SPTM,B,81709,4618,33848,2598,1.14883756517848,1631,0.0228018882383594,0.171633803811699
VOXX,B,81644,6981,5711,63888,0.476325564862286,6272,0.0347916666666667,0.4
INSG,B,81607,3800,42527,22767,1.02018731696312,27787,0.006,0.1
KDMN,B,81507,4321,21723,46945,0.727390818880209,21303,0.004,0.095
MIK,S,81490,7220,769,71177,0.0421179809880592,964,0.006,0.0757935387017354
BTX,B,81425,5554,22580,43304,0.468058163727895,3508,0.00590909090909091,0.0990909090909091
VCEL,B,81301,9495,13934,52111,0.381682497063747,14635,0.00646539027982327,0.5
MTNB,B,81278,4349,63255,1499,0.223738423005361,4297,0.00271880750828119,0.0668605079131395
BKS,B,81157,13219,8094,43028,0.118723699568551,11304,0.0497654681143272,0.402
PSTG,S,81114,5883,3050,71059,0.0609224374574257,3995,0.014,0.112954619763061
BWP,B,81080,3486,35067,19346,0.0532126190148315,6115,0.00748595848595849,0.08
OXLC,B,80999,4535,46893,11052,0.891797101301566,6529,0.00657135627530364,0.27036888554613
RPV,B,80959,633,23370,38186,0.391717532007576,1680,0.001,0.1
YANG,B,80941,9850,40289,26977,0.611966558450663,10272,0.00606,0.07475
NLNK,B,80936,14441,32373,10264,0.642415163353786,5184,0.00693753903810119,0.228764699201593
DISH,S,80903,7395,5349,46479,0.150144626265984,18165,0.0131025478044388,0.34080990786537
KHC,B,80894,18625,14386,28211,0.172101012372568,1281,0.0228744759900839,0.31900345763493
UPS,B,80599,17391,4778,41964,0.227546368565066,866,0.0285351592568835,0.489297923416655
EROS,B,80572,2250,51064,21195,0.051220786897426,9597,0.0483333333333333,0.516666666666667
IPDN,B,80524,3327,37305,12247,1.40307412542794,3311,0.0803428969723526,0.886026204804376
TGA,B,80498,3900,42813,26148,0.421119080545686,2196,0.0019375,0.0230434782608696
CLD,B,80288,4850,19385,37367,0.074203447796723,26569,0.00830971659919028,0.09
RHE,B,80244,4924,16493,53096,3.1211350738908,2100,0.00765203836930456,0.0730037316593502
WU,B,80174,11002,9962,53013,0.024382547126219,2786,0.00780309423347398,0.13
PSLV,B,80104,6600,23977,34980,0.274502270970557,10567,0.0104285714285714,0.08
TOO,B,80059,2500,13988,58679,0.0865803095264209,10018,0.00283333333333333,0.03
CCJ,S,80022,13563,7700,56982,0.0696371948168327,20402,0.015779399837794,0.126309523809524
EXEL,S,79966,16099,0,63680,0.158025236472259,7700,0.014,0.314969478150162
TJX,B,79954,15222,8945,42688,0.101185093168893,2451,0.0210715039696159,0.331600804345533
BNDX,B,79849,4431,28153,6497,0.297277258455054,1570,0.00539428684392607,0.08
NURO,B,79702,12693,24415,30101,4.49741525352915,9948,0.0268778650752236,0.402811030428345
SNY,B,79628,5632,14587,3418,0.119215922197911,7294,0.00927741935483871,0.110324129651861
ON,S,79608,18615,1069,43585,0.0392551481882781,3051,0.011,0.113447455183083
PPT,B,79388,3600,45578,14252,0.292316774397217,20677,0.00288888888888889,0.07
INVE,B,79331,2800,43212,8780,3.46936230081751,7542,0.0223333333333333,0.316
EWZ,S,79274,5164,14459,59451,0.00585077074751735,5182,0.011880023995201,0.12
GPL,S,79255,5030,35449,36100,0.248508645309314,17010,0.004,0.04
OIH,S,79232,10424,0,67963,0.0137938817821687,22218,0.0079,0.09
FXI,B,78966,4364,55217,13267,0.0047040199479296,2806,0.0154487804878049,0.14
PIRS,S,78822,4858,54410,11129,0.207977338349362,2959,0.0056797583081571,0.174712990936556
VLY,B,78755,3863,45317,17990,0.0131112766525605,4841,0.00440321285140562,0.09
EMR,B,78694,24916,13028,23136,0.21196296789253,3058,0.0159677662477181,0.241140892216604
SKM,B,78550,4949,7047,60076,0.352859369958418,2002,0.0091078431372549,0.117655869942914
ONP,B,78445,10269,31000,36848,8.45617220749333,13401,0.01,0.165753968253968
GLW,S,78413,15712,6414,55554,0.0386924388702642,7740,0.0119772727272727,0.12
UTF,B,78412,4665,42622,3303,1.05510252636291,1736,0.016875,0.271005224930915
AXU,B,78345,5344,46950,11098,0.814242913940835,7802,0.008,0.122857142857143
TTD,S,78288,17856,0,33682,0.940527463947045,4372,0.0218436763890813,1.42534997626608
AEY,B,78260,700,46864,584,0.0636305790382692,100,0.00142857142857143,0.0262857142857143
DRN,B,78078,9025,24145,25983,0.732165043444727,1533,0.00969649862986689,0.322123108428558
MNKD,S,78044,1300,40000,36744,0.0387573897494453,35144,0.002,0.02
NSH,B,77790,6688,560,5579,0.239453426319561,13624,-0.00100274725274725,0.799107142857143
JP,B,77785,6016,35904,4555,0.768269770857205,2364,0.0705947509863297,0.928496474253876
VKTXW,B,77780,500,44261,2357,1.0,5451,0.0006,0.02
BBY,B,77778,13377,5563,49656,0.113424711448729,1720,0.0171938962102522,0.269448471179115
MTCH,B,77632,7549,22216,24799,0.107025362817483,2117,0.0318002931080229,0.34055539943847
OPP,B,77604,4903,38487,1390,3.05267753133971,4319,0.0508333333333333,0.484833333333333
GOOGL,B,77477,11643,9017,6340,0.294747805349863,624,0.892252278224118,8.75454510484259
ESIO,B,77476,5671,23139,22616,0.131764479171356,2020,0.028839995524422,0.515543677242497
XPO,B,77458,10489,22401,10786,0.101581213310879,1322,0.0235162857907861,0.862598375831179
ALLY,B,77429,9852,14883,36280,0.046515739017659,1284,0.00987858160066528,0.120011285938964
EMO,B,77315,2791,44770,11872,0.315110311573664,4349,0.012,0.312857142857143
DFFN,B,77280,3500,37177,13004,0.521771934225704,14193,0.00363157894736842,0.113815789473684
ABBV,B,77219,21879,8192,27030,0.158685951069628,1023,0.0180078293265886,0.470455651846984
LNCE,S,77198,10324,29171,15290,0.0726900687016308,1900,0.0149135901943036,0.172139048756799
SCHW,S,77083,17495,5031,51927,0.0483799833276163,6081,0.0126113417667766,0.134637454355764
VEU,B,76986,7057,28908,5700,0.102326305229495,1510,0.0127470786030562,0.129183673469388
BKS,S,76981,6857,39124,31000,0.0949707668126349,10104,0.0260199004975124,0.3
ISSC,B,76974,2300,21014,37061,3.60293060780192,16826,0.014,0.240714285714286
HPQ,B,76848,5725,4194,58614,0.00731669502317576,2490,0.0135934216537232,0.14
STLD,B,76727,12245,14855,35378,0.0965398549383588,1920,0.023978468849678,0.330052683504437
MGEN,B,76722,1514,41991,1100,0.379792898226424,901,0.0276524390243902,0.433556910569106
JCI,B,76641,10121,2843,59450,0.0621714779345879,1908,0.0149957194941103,0.151994680851064
ITOT,B,76609,5296,34722,4277,0.312482153837714,1409,0.0200183747133272,0.236120785767168
CIO,B,76448,1542,52482,2999,0.0665678220370792,1549,0.00122222222222222,0.0577777777777778
STB,B,76376,4593,37069,26514,0.3308529938044,5571,0.00915923566878981,0.11
JPS,B,76358,4271,43109,3555,0.512927396452651,2584,0.00085,0.09
AAP,B,76302,10452,8796,36788,0.245410204768785,1345,0.0524037832346332,1.00040809074802
ENPH,S,76227,9892,8449,41109,0.637222058691418,15608,0.0103511408222689,0.17966718756441
FAX,B,76146,8020,32814,17496,0.270305184600847,8672,0.0222628200768657,0.1
AST,B,76075,5114,52898,11712,0.424379341354522,3627,0.00661656654108543,0.25
VMO,B,75998,2348,42649,13116,0.408544329494513,8051,0.003,0.13
CRZO,S,75972,9389,11643,46839,0.0868219141112204,15433,0.0121923076923077,0.229302702319202
SRTY,B,75960,17936,34133,20117,0.537570235995792,5052,0.0119190938511327,0.260508070947044
K,B,75922,6733,1794,63277,0.0717133519729355,1390,0.0129819209039548,0.225409670095042
CDE,B,75841,9573,23763,20345,0.0456491238944253,4469,0.00653051044271659,0.1
LBY,B,75756,1671,46773,2416,0.255968224194754,3653,0.0350518011568639,0.198655002577172
DRIO,B,75722,1653,46144,8100,2.10033966403658,8500,0.00884329349269588,0.0946879150066401
SEED,B,75633,4150,14693,27400,2.78700366550011,4914,0.0110156862745098,0.107732598039216
DLPH,B,75477,5300,21459,7833,0.0430398800577179,1407,0.0720706116616658,0.695168628731848
XLP,B,75455,7545,3936,57786,0.0055496916610137,56051,0.011,0.110056657223796
IDT,B,75372,8381,14050,30977,0.294744519940281,2939,0.0181252746867553,0.397580384717194
MTNB,S,75351,3272,47004,16972,0.622183849917797,9509,0.00563456345634563,0.115819081908191
VTGN,S,75215,9941,17761,18102,0.307329232973946,12078,0.00565640163343743,0.0995820321883257
BCS,B,75212,7634,6649,57965,0.0246534655648924,7458,0.009,0.09
PAH,B,75091,5399,22113,39880,0.0250854267582042,5110,0.0180733082368198,0.211420454545455
PFF,B,75084,19046,18850,21354,0.195300272320705,3234,0.0108830548865794,0.13
FMSA,S,75080,4065,52631,3449,0.0147571659239925,2568,0.00108438818565401,0.079989898989899
LJPC,B,75064,5211,25734,5252,0.10899714036378,1100,0.0581082329807273,0.582608730808426
SYMX,B,74939,10000,41089,23850,0.418287530848705,13850,4e-05,0.00996
VRS,B,74601,16996,20927,12510,1.22301255504063,4030,0.0275015960175442,0.471870559018287
BRS,B,74144,2125,38031,17747,0.016434501940527,1524,0.00135789473684211,0.0544210526315789
HDS,S,74136,9936,7055,46678,0.055894461052928,2996,0.00880186097427477,0.136818008272351
USMV,B,74107,6356,27257,8381,0.204431658587979,1621,0.00772815533980583,0.0801441152922338
GUNR,B,74056,2043,11841,50830,0.0806783508522601,4428,0.003,0.05
TWLO,B,73977,4317,19651,27554,0.083453234091677,2197,0.0346866981438468,0.28695535815641
CRM,B,73860,17962,7853,29452,0.157838720819515,766,0.0163365157528463,0.251015588675464
EVV,B,73708,6300,40139,15015,0.615150759113938,4613,0.004,0.09
MMP,B,73707,2203,10491,35838,0.066519131008058,1787,0.044452380952381,0.771309523809524
MRNS,S,73505,16606,5602,49365,0.202278596602957,5634,0.011537840318525,0.397219766275227
NOVN,S,73315,2399,1000,69514,1.03223667601586,21805,0.0142084168336673,0.191823647294589
NVIV,B,73314,4499,31205,6761,0.776791585906643,7050,0.00914170141784821,0.108921184320267
ANTH,S,73239,4500,23647,42763,0.862027701797463,28181,0.00327777777777778,0.0776923076923077
WG,S,73221,7200,38730,15865,0.368241823014576,13993,0.00525964912280702,0.06
VVR,B,73216,8554,47290,1599,0.266278169188208,3686,0.00742083822194798,0.05
SRI,B,73194,7028,27861,4386,0.390352564377142,1111,0.0198695919854749,0.364329612961702
CERC,S,73018,10039,40807,4500,0.923211061921278,3161,0.0123267969190574,0.380826349578
RMT,B,72961,4100,42933,5074,1.61411551401699,4300,0.0045,0.185
UTX,B,72633,24868,10558,24289,0.306449852186943,525,0.0171085439667084,0.377911209842992
TNK,S,72520,6654,36009,20464,0.090236885364348,5859,0.00532258064516129,0.05
WPX,B,72390,3053,30324,17306,0.00516015129855251,5336,0.00392370114280227,0.06
XRX,S,72322,6335,0,65987,0.0552995180288448,1634,0.015,0.156666666666667
CFRX,B,72310,4020,35871,23906,1.06163557898868,13473,0.00371428571428571,0.0734823529411765
MAIN,B,72308,3356,38986,2016,0.791458461010059,1648,0.0195353147945323,0.409026278311694
OREX,B,72237,4101,19652,41178,0.798267843035018,10214,0.006,0.0815420200462606
VIG,B,72168,5312,29817,3211,0.585281154674601,1339,0.018,0.225714150498586
