symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNDY,T,200,0,200,0,0.0,100,0.0,0.0
EOT,S,200,0,0,0,0.0,200,0.0,0.0
NXDT-A,S,200,0,0,0,0.0,100,0.0,0.0
IXN,T,200,0,100,0,0.0,100,0.0,0.0
UPW,B,200,0,0,0,0.0,100,0.0,0.0
IX,S,200,0,0,0,0.0,100,0.0,0.0
FGN,S,200,0,0,0,0.0,100,0.0,0.0
BEP,B,200,0,0,0,0.0,100,0.0,0.0
ICL,T,200,0,200,0,0.0,200,0.0,0.0
USEA,S,200,0,0,0,0.0,200,0.0,0.0
SQNS,B,200,0,200,0,0.0,200,0.0,0.0
BIB,B,200,0,0,0,0.0,100,0.0,0.0
GFL,S,200,0,200,0,0.0,200,0.0,0.0
TWLO,T,200,0,100,0,0.0,100,0.0,0.0
SEM,S,200,0,0,0,0.0,100,0.0,0.0
APPN,E,200,45,0,0,0.0143312101910828,15,0.01,0.13
INZY,B,200,0,200,0,0.0,100,0.0,0.0
TRINL,T,200,0,100,0,0.0,100,0.0,0.0
NVCR,S,200,0,0,0,0.0,200,0.0,0.0
MCO,T,200,0,100,0,0.0,100,0.0,0.0
OXSQ,T,200,0,200,0,0.0,200,0.0,0.0
MPTI,S,200,0,0,0,0.0,100,0.0,0.0
AVGV,S,200,0,0,0,0.0,200,0.0,0.0
AMTX,E,200,0,0,0,0.0,100,0.0,0.0
EPU,B,200,0,200,0,0.0,200,0.0,0.0
MSOX,E,200,0,200,0,0.0,200,0.0,0.0
MMYT,T,200,0,200,0,0.0,200,0.0,0.0
FTGS,B,200,0,200,0,0.0,200,0.0,0.0
QPFF,B,200,0,100,0,0.0,100,0.0,0.0
CANO,E,200,0,0,0,0.0,100,0.0,0.0
NTG,S,200,0,0,0,0.0,100,0.0,0.0
RPD,S,200,0,100,0,0.0,100,0.0,0.0
GL-D,S,200,0,0,0,0.0,100,0.0,0.0
KOCT,S,200,0,0,0,0.0,100,0.0,0.0
WNDY,S,200,0,0,0,0.0,100,0.0,0.0
HBANM,B,200,0,0,0,0.0,100,0.0,0.0
JHI,E,200,0,0,0,0.0,100,0.0,0.0
ARWR,S,200,0,0,0,0.0,100,0.0,0.0
VGAS,B,200,0,0,0,0.0,100,0.0,0.0
REPL,B,200,0,200,0,0.0,200,0.0,0.0
CVV,S,200,0,0,0,0.0,200,0.0,0.0
GOSS,E,200,0,0,0,0.0,100,0.0,0.0
NB,S,200,0,0,0,0.0,200,0.0,0.0
GDXD,E,200,0,200,0,0.0,100,0.0,0.0
ESQ,B,200,0,0,0,0.0,100,0.0,0.0
NTNX,E,200,0,0,0,0.0,100,0.0,0.0
RINF,S,200,0,0,0,0.0,100,0.0,0.0
DUKB,B,200,0,200,0,0.0,200,0.0,0.0
BAC-O,S,200,0,200,0,0.0,200,0.0,0.0
AMBP,T,200,0,200,0,0.0,200,0.0,0.0
EFV,T,200,0,200,0,0.0,200,0.0,0.0
IGD,T,200,0,200,0,0.0,200,0.0,0.0
CSTL,T,200,0,200,0,0.0,200,0.0,0.0
CCNE,S,200,0,0,0,0.0,100,0.0,0.0
RBB,T,200,0,200,0,0.0,200,0.0,0.0
SPYC,B,200,0,200,0,0.0,200,0.0,0.0
CINT,S,200,0,0,0,0.0,100,0.0,0.0
MNTK,T,200,0,200,0,0.0,200,0.0,0.0
QDF,B,200,0,200,0,0.0,200,0.0,0.0
NDRA,B,200,0,200,0,0.0,100,0.0,0.0
FLCB,S,200,0,200,0,0.0,200,0.0,0.0
RGNX,B,200,0,200,0,0.0,200,0.0,0.0
GIII,B,200,0,200,0,0.0,200,0.0,0.0
JKHY,T,200,0,200,0,0.0,100,0.0,0.0
FLYD,B,200,0,200,0,0.0,200,0.0,0.0
DMO,T,200,0,0,0,0.0,100,0.0,0.0
MJUS,T,200,0,200,0,0.0,200,0.0,0.0
HTZWW,T,200,0,200,0,0.0,100,0.0,0.0
MPV,B,200,100,0,0,1.0,100,0.01,0.14
FLGC,T,200,0,200,0,0.0,100,0.0,0.0
EAGG,T,200,0,200,0,0.0,100,0.0,0.0
ECH,B,200,0,200,0,0.0,200,0.0,0.0
STVN,B,200,100,0,0,0.0193087468623286,100,0.07,0.6
CADE-A,B,200,0,200,0,0.0,100,0.0,0.0
TASK,B,200,0,100,0,0.0,100,0.0,0.0
STAA,B,200,0,0,0,0.0,100,0.0,0.0
NYF,B,200,0,0,0,0.0,200,0.0,0.0
ACV,B,200,0,0,0,0.0,100,0.0,0.0
CYTH,S,200,0,0,0,0.0,100,0.0,0.0
MCI,S,200,100,0,0,0.333333333333333,100,0.01,0.07
ALKS,T,200,0,200,0,0.0,100,0.0,0.0
QLTY,B,200,0,200,0,0.0,200,0.0,0.0
APT,T,200,0,200,0,0.0,200,0.0,0.0
BFC,S,200,0,200,0,0.0,100,0.0,0.0
KMPB,E,200,0,0,0,0.0,100,0.0,0.0
APP,T,200,0,200,0,0.0,200,0.0,0.0
LODE,B,200,0,0,0,0.0,100,0.0,0.0
TPC,E,200,0,0,0,0.0,100,0.0,0.0
HYZD,S,200,0,100,0,0.0,100,0.0,0.0
MET-F,S,200,0,0,0,0.0,100,0.0,0.0
HTD,E,200,0,0,0,0.0,200,0.0,0.0
SBUX,E,200,0,200,0,0.0,200,0.0,0.0
ATHA,S,200,0,0,0,0.0,200,0.0,0.0
EP,B,200,0,0,0,0.0,100,0.0,0.0
REYN,T,200,0,200,0,0.0,200,0.0,0.0
CDR-C,B,200,0,100,0,0.0,100,0.0,0.0
HPKEW,B,200,0,0,0,0.0,100,0.0,0.0
SATL,E,200,0,100,0,0.0,100,0.0,0.0
ET-D,S,200,0,200,0,0.0,200,0.0,0.0
FEI,S,200,0,0,0,0.0,200,0.0,0.0
SILK,B,200,0,0,0,0.0,100,0.0,0.0
GLOP-A,S,200,100,0,0,1.0,100,0.01,0.14
JFIN,S,200,0,0,0,0.0,200,0.0,0.0
PCH,E,200,105,0,0,0.0282714054927302,75,0.020952380952381,0.13
HQL,B,200,0,200,0,0.0,100,0.0,0.0
GRIN,S,200,0,0,0,0.0,100,0.0,0.0
PSFE+,B,200,0,0,0,0.0,200,0.0,0.0
BNZI,B,200,0,0,0,0.0,100,0.0,0.0
CEM,S,200,100,0,0,0.220264317180617,100,0.03,0.36
EZM,B,200,0,0,0,0.0,100,0.0,0.0
EGRX,T,200,0,200,0,0.0,200,0.0,0.0
WM,E,200,0,0,0,0.0,100,0.0,0.0
BAMY,T,200,0,200,0,0.0,100,0.0,0.0
DNOV,B,200,0,200,0,0.0,200,0.0,0.0
PTNQ,S,200,0,0,0,0.0,200,0.0,0.0
RNW,T,200,0,200,0,0.0,200,0.0,0.0
USDU,S,200,200,0,0,0.0604777744179014,100,0.001,0.01
BIDU,E,200,0,0,0,0.0,200,0.0,0.0
PX,B,200,0,200,0,0.0,200,0.0,0.0
VNO-L,S,200,0,0,0,0.0,200,0.0,0.0
PRAA,B,200,0,0,0,0.0,100,0.0,0.0
NRP,E,200,100,0,0,0.5,100,0.01,1.96
CAUD,E,200,0,0,0,0.0,200,0.0,0.0
NUMV,B,200,0,0,0,0.0,200,0.0,0.0
AEM,T,200,0,200,0,0.0,100,0.0,0.0
DES,T,200,0,200,0,0.0,100,0.0,0.0
BCBP,S,200,0,0,0,0.0,100,0.0,0.0
KBWB,T,200,0,200,0,0.0,100,0.0,0.0
EOD,T,200,0,200,0,0.0,200,0.0,0.0
TROW,T,200,0,200,0,0.0,100,0.0,0.0
MDAI,S,200,0,0,0,0.0,200,0.0,0.0
HGV,S,200,0,200,0,0.0,200,0.0,0.0
VIS,B,200,100,0,0,0.0645161290322581,100,0.02,0.13
SKY,S,200,0,0,0,0.0,100,0.0,0.0
CAT,E,200,0,0,0,0.0,100,0.0,0.0
MIR+,T,200,0,200,0,0.0,100,0.0,0.0
NYF,S,200,0,0,0,0.0,200,0.0,0.0
SPNT-B,B,200,0,0,0,0.0,200,0.0,0.0
LMNR,E,200,0,0,0,0.0,100,0.0,0.0
RYN,S,200,0,200,0,0.0,100,0.0,0.0
NOBL,S,200,0,200,0,0.0,200,0.0,0.0
CASH,T,200,40,0,0,0.0427807486631016,15,0.01,0.16
PBA,S,200,0,200,0,0.0,200,0.0,0.0
PFLD,S,200,0,0,0,0.0,200,0.0,0.0
STT-G,S,200,0,200,0,0.0,200,0.0,0.0
CHEA,T,200,0,200,0,0.0,200,0.0,0.0
BELFA,B,200,0,0,0,0.0,100,0.0,0.0
LIAN,T,200,0,200,0,0.0,200,0.0,0.0
NXN,T,200,0,200,0,0.0,200,0.0,0.0
CLDL,B,200,0,100,0,0.0,100,0.0,0.0
TJX,S,200,0,200,0,0.0,200,0.0,0.0
EA,B,200,0,200,0,0.0,200,0.0,0.0
WDIV,B,200,0,200,0,0.0,100,0.0,0.0
PSCC,B,200,0,0,0,0.0,200,0.0,0.0
SGMT,E,200,0,200,0,0.0,200,0.0,0.0
GTIP,S,200,0,200,0,0.0,200,0.0,0.0
DTM,T,200,0,100,0,0.0,100,0.0,0.0
AIP,B,200,0,100,0,0.0,100,0.0,0.0
AVPT,T,200,0,100,0,0.0,100,0.0,0.0
CFFN,T,200,0,200,0,0.0,100,0.0,0.0
ALGM,E,200,0,0,0,0.0,100,0.0,0.0
AHCO,B,200,0,200,0,0.0,100,0.0,0.0
PTH,T,200,0,100,0,0.0,100,0.0,0.0
DJP,E,200,0,0,0,0.0,100,0.0,0.0
NVFY,E,200,0,100,0,0.0,100,0.0,0.0
NVX,B,200,100,0,0,0.5,100,0.01,0.04
ROIV,B,200,0,200,0,0.0,100,0.0,0.0
DMO,B,200,0,200,0,0.0,100,0.0,0.0
LFMDP,S,200,100,0,0,1.0,100,0.02,0.2
AL,T,200,0,100,0,0.0,100,0.0,0.0
MAG,T,200,0,200,0,0.0,100,0.0,0.0
ITI,B,200,0,200,0,0.0,200,0.0,0.0
ARLO,T,200,0,200,0,0.0,200,0.0,0.0
SNV-E,B,200,0,200,0,0.0,100,0.0,0.0
LQDT,T,200,0,200,0,0.0,100,0.0,0.0
TBMC,S,200,0,200,0,0.0,200,0.0,0.0
ETON,B,200,0,200,0,0.0,100,0.0,0.0
BRFS,T,200,0,200,0,0.0,200,0.0,0.0
FTIIU,S,200,100,0,0,1.0,50,0.02,1.1
QQQ,E,200,0,0,0,0.0,100,0.0,0.0
VFH,T,200,0,200,0,0.0,200,0.0,0.0
WKLY,B,200,0,200,0,0.0,100,0.0,0.0
IRDM,S,200,0,200,0,0.0,200,0.0,0.0
TRTX,T,200,0,200,0,0.0,200,0.0,0.0
XCEM,S,200,0,0,0,0.0,200,0.0,0.0
ESGV,S,200,0,200,0,0.0,200,0.0,0.0
TELZ,T,200,0,100,0,0.0,100,0.0,0.0
BUSE,S,200,0,0,0,0.0,100,0.0,0.0
OLN,S,200,0,200,0,0.0,200,0.0,0.0
HUSA,S,200,0,0,0,0.0,100,0.0,0.0
WAFDP,S,200,0,0,0,0.0,200,0.0,0.0
OCS,S,200,0,0,0,0.0,100,0.0,0.0
OSK,B,200,0,0,0,0.0,100,0.0,0.0
FTRE,B,200,0,100,0,0.0,100,0.0,0.0
RVNU,B,200,0,0,0,0.0,100,0.0,0.0
OI,T,200,0,200,0,0.0,100,0.0,0.0
FWONK,B,200,0,200,0,0.0,200,0.0,0.0
SBR,T,200,0,200,0,0.0,200,0.0,0.0
BROS,E,200,0,0,0,0.0,100,0.0,0.0
CPBI,B,200,0,0,0,0.0,100,0.0,0.0
DLB,B,200,0,0,0,0.0,100,0.0,0.0
LINC,B,200,0,200,0,0.0,100,0.0,0.0
KJUL,B,200,0,200,0,0.0,200,0.0,0.0
LFT-A,S,200,0,0,0,0.0,100,0.0,0.0
DESP,T,200,0,200,0,0.0,200,0.0,0.0
XT,B,200,0,0,0,0.0,200,0.0,0.0
WEN,B,200,0,200,0,0.0,200,0.0,0.0
THCX,B,200,0,0,0,0.0,100,0.0,0.0
MGTX,S,200,0,0,0,0.0,200,0.0,0.0
SMLF,S,200,0,0,0,0.0,200,0.0,0.0
PPT,B,200,0,200,0,0.0,200,0.0,0.0
IXUS,T,200,0,200,0,0.0,200,0.0,0.0
AIVL,S,200,0,0,0,0.0,100,0.0,0.0
MRUS,B,200,0,200,0,0.0,200,0.0,0.0
CDIOW,S,200,0,0,0,0.0,100,0.0,0.0
ESP,S,200,0,0,0,0.0,100,0.0,0.0
EWBC,S,200,0,0,0,0.0,100,0.0,0.0
YSG,S,200,0,0,0,0.0,200,0.0,0.0
AGM-D,T,200,0,100,0,0.0,100,0.0,0.0
ACRS,T,200,0,200,0,0.0,100,0.0,0.0
OLN,B,200,0,200,0,0.0,200,0.0,0.0
GNLX,S,200,0,0,0,0.0,100,0.0,0.0
CFSB,B,200,0,0,0,0.0,200,0.0,0.0
RIO,T,200,0,200,0,0.0,100,0.0,0.0
XFLT-A,B,200,0,200,0,0.0,200,0.0,0.0
OHI,T,200,0,200,0,0.0,100,0.0,0.0
IEV,B,200,200,0,0,0.124610591900312,200,0.001,0.01
GS-K,T,200,0,200,0,0.0,200,0.0,0.0
FFEB,S,200,200,0,0,0.333333333333333,200,0.01,0.04
DIAX,T,200,0,200,0,0.0,200,0.0,0.0
FLXS,S,200,0,0,0,0.0,100,0.0,0.0
RSPN,S,200,0,200,0,0.0,200,0.0,0.0
LTRN,T,200,0,200,0,0.0,100,0.0,0.0
VRP,B,200,0,200,0,0.0,200,0.0,0.0
PCG-C,S,200,0,0,0,0.0,200,0.0,0.0
LBRDA,E,200,40,0,0,0.121580547112462,20,0.01,0.11
FRSX,T,200,0,200,0,0.0,200,0.0,0.0
VTEX,T,200,0,100,0,0.0,100,0.0,0.0
DC,S,200,0,0,0,0.0,200,0.0,0.0
VOOV,T,200,0,100,0,0.0,100,0.0,0.0
IBHD,S,200,0,0,0,0.0,200,0.0,0.0
DX,T,200,0,200,0,0.0,100,0.0,0.0
PSCT,B,200,0,0,0,0.0,100,0.0,0.0
ENLC,T,200,0,200,0,0.0,100,0.0,0.0
LVHI,T,200,0,200,0,0.0,200,0.0,0.0
PEX,B,200,0,0,0,0.0,200,0.0,0.0
PFO,S,200,0,0,0,0.0,200,0.0,0.0
MER-K,S,200,5,0,0,0.333333333333333,100,0.01,0.05
NOVT,T,200,0,100,0,0.0,100,0.0,0.0
GEHC,B,200,0,100,0,0.0,50,0.0,0.0
BALY,T,200,0,200,0,0.0,100,0.0,0.0
UNH,T,200,0,100,0,0.0,100,0.0,0.0
ATLCP,S,200,0,0,0,0.0,100,0.0,0.0
MASS,B,200,0,100,0,0.0,100,0.0,0.0
TGS,T,200,0,200,0,0.0,200,0.0,0.0
IQDE,B,200,0,0,0,0.0,200,0.0,0.0
MFIN,T,200,0,200,0,0.0,100,0.0,0.0
SRTS,T,200,0,200,0,0.0,100,0.0,0.0
PRF,T,200,0,200,0,0.0,100,0.0,0.0
SFM,S,200,0,200,0,0.0,200,0.0,0.0
IYC,E,200,0,0,0,0.0,100,0.0,0.0
NUBI,S,200,0,0,0,0.0,100,0.0,0.0
UZF,B,200,0,200,0,0.0,200,0.0,0.0
DX-C,B,200,0,0,0,0.0,100,0.0,0.0
SDGR,E,200,0,0,0,0.0,100,0.0,0.0
WAFU,T,200,0,200,0,0.0,200,0.0,0.0
WDAY,S,200,0,0,0,0.0,100,0.0,0.0
PFI,S,200,0,0,0,0.0,100,0.0,0.0
PLTM,B,200,0,200,0,0.0,200,0.0,0.0
SLRC,T,200,0,200,0,0.0,100,0.0,0.0
AJXA,S,200,0,0,0,0.0,200,0.0,0.0
AIYY,S,200,0,0,0,0.0,100,0.0,0.0
MNTS,T,200,0,200,0,0.0,100,0.0,0.0
NR,T,200,0,200,0,0.0,200,0.0,0.0
PETV,S,200,0,0,0,0.0,100,0.0,0.0
AVT,E,200,0,0,0,0.0,100,0.0,0.0
PRIF-G,B,200,0,200,0,0.0,200,0.0,0.0
USB-P,S,200,0,200,0,0.0,200,0.0,0.0
GFEB,B,200,0,100,0,0.0,100,0.0,0.0
GDXU,E,200,0,0,0,0.0,200,0.0,0.0
LDP,E,200,0,0,0,0.0,100,0.0,0.0
NSTG,E,200,0,0,0,0.0,100,0.0,0.0
MUR,S,200,0,200,0,0.0,200,0.0,0.0
WISH,E,200,0,0,0,0.0,200,0.0,0.0
NXP,E,200,0,0,0,0.0,100,0.0,0.0
LGI,E,200,0,0,0,0.0,100,0.0,0.0
FDBC,T,200,0,100,0,0.0,100,0.0,0.0
DRI,B,200,0,100,0,0.0,100,0.0,0.0
EVRG,T,200,0,200,0,0.0,100,0.0,0.0
DBRG-J,B,200,0,0,0,0.0,100,0.0,0.0
WPRT,S,200,0,0,0,0.0,100,0.0,0.0
PEP,E,200,0,0,0,0.0,100,0.0,0.0
IVZ,S,200,0,200,0,0.0,200,0.0,0.0
ENG,S,200,0,100,0,0.0,100,0.0,0.0
DINT,T,200,0,200,0,0.0,200,0.0,0.0
BDRX,S,200,0,0,0,0.0,200,0.0,0.0
CMBS,B,200,0,0,0,0.0,100,0.0,0.0
CPTN,S,200,0,0,0,0.0,200,0.0,0.0
GREEL,B,200,0,100,0,0.0,100,0.0,0.0
KEY-K,S,200,0,0,0,0.0,100,0.0,0.0
SFNC,B,200,0,0,0,0.0,100,0.0,0.0
LEMB,B,200,0,0,0,0.0,100,0.0,0.0
VTSI,T,200,0,200,0,0.0,100,0.0,0.0
IMAB,S,200,0,200,0,0.0,200,0.0,0.0
EPR-G,B,200,0,200,0,0.0,200,0.0,0.0
HDEF,B,200,0,200,0,0.0,100,0.0,0.0
CYCN,S,200,0,0,0,0.0,100,0.0,0.0
DDLS,B,200,0,100,0,0.0,100,0.0,0.0
DBRG-J,S,200,0,0,0,0.0,100,0.0,0.0
JNPR,B,200,0,200,0,0.0,100,0.0,0.0
CCAP,T,200,0,200,0,0.0,200,0.0,0.0
HUBG,S,200,30,0,0,0.00770613922424865,10,0.0133333333333333,0.22
LCLG,B,200,0,0,0,0.0,100,0.0,0.0
HEAR,B,200,0,0,0,0.0,100,0.0,0.0
KLNE,S,200,0,0,0,0.0,100,0.0,0.0
BATT,T,200,0,200,0,0.0,100,0.0,0.0
MATV,T,200,0,200,0,0.0,100,0.0,0.0
JTEK,B,200,0,200,0,0.0,100,0.0,0.0
VLTO,S,200,0,200,0,0.0,200,0.0,0.0
DAUG,S,200,0,200,0,0.0,200,0.0,0.0
BTO,S,200,0,0,0,0.0,100,0.0,0.0
AMLX,T,200,0,200,0,0.0,200,0.0,0.0
EVOK,T,200,0,200,0,0.0,200,0.0,0.0
CRSP,E,200,0,0,0,0.0,100,0.0,0.0
THAR,B,200,0,0,0,0.0,100,0.0,0.0
SDVD,S,200,0,0,0,0.0,200,0.0,0.0
F-B,T,200,0,100,0,0.0,100,0.0,0.0
CINT,T,200,0,200,0,0.0,200,0.0,0.0
CPE,B,199,0,199,0,0.0,199,0.0,0.0
AFGB,S,199,0,0,0,0.0,100,0.0,0.0
KMB,B,199,0,14,0,0.0,33,0.0,0.0
HIW,T,199,0,199,0,0.0,199,0.0,0.0
CWI,B,199,0,199,0,0.0,199,0.0,0.0
CKX,B,199,0,0,0,0.0,100,0.0,0.0
ARTW,S,199,0,100,0,0.0,100,0.0,0.0
CPAC,S,199,0,99,0,0.0,100,0.0,0.0
MPAA,T,198,0,198,0,0.0,198,0.0,0.0
KNX,S,198,0,0,0,0.0,91,0.0,0.0
QVCD,B,198,0,99,0,0.0,99,0.0,0.0
WYNN,T,197,0,197,0,0.0,197,0.0,0.0
SKLZ,S,197,0,55,0,0.0,40,0.0,0.0
GERN,T,196,0,196,0,0.0,196,0.0,0.0
SYRS,S,196,0,0,0,0.0,100,0.0,0.0
SPNT,B,196,0,196,0,0.0,196,0.0,0.0
IAI,B,196,0,0,0,0.0,196,0.0,0.0
ROG,B,196,0,0,0,0.0,196,0.0,0.0
SCCF,S,196,0,0,0,0.0,98,0.0,0.0
PDEX,S,196,0,0,0,0.0,100,0.0,0.0
AP,T,195,0,195,0,0.0,195,0.0,0.0
CNOBP,S,195,0,0,0,0.0,98,0.0,0.0
AVDX,B,195,0,195,0,0.0,195,0.0,0.0
BOH-A,B,195,0,195,0,0.0,195,0.0,0.0
IFF,T,195,0,195,0,0.0,195,0.0,0.0
IONS,T,195,0,0,0,0.0,195,0.0,0.0
MODG,B,195,0,195,0,0.0,33,0.0,0.0
KMB,S,195,0,0,0,0.0,20,0.0,0.0
DIBS,S,194,0,94,0,0.0,100,0.0,0.0
PX,T,194,0,194,0,0.0,194,0.0,0.0
PNBK,B,194,94,0,0,0.969072164948454,94,0.01,0.09
VO,T,194,56,138,0,0.00799885730609913,8,0.001,0.0292857142857143
HPKEW,S,194,0,0,0,0.0,92,0.0,0.0
BKAG,B,194,0,0,0,0.0,100,0.0,0.0
FDMT,B,194,0,0,0,0.0,60,0.0,0.0
ANY,E,194,94,0,0,0.00228743855550689,94,0.0,0.01
SEIX,B,193,0,0,0,0.0,100,0.0,0.0
PYPY,B,193,0,100,0,0.0,92,0.0,0.0
JTAIZ,E,193,0,193,0,0.0,193,0.0,0.0
BOWL,S,193,0,193,0,0.0,100,0.0,0.0
MDV,S,192,0,0,0,0.0,100,0.0,0.0
KKR,S,192,0,187,0,0.0,87,0.0,0.0
GAB-H,T,192,0,0,0,0.0,192,0.0,0.0
MSGS,B,191,0,0,0,0.0,30,0.0,0.0
LBRT,S,191,0,191,0,0.0,191,0.0,0.0
SPT,B,191,0,191,0,0.0,191,0.0,0.0
CWEN,S,190,0,90,0,0.0,100,0.0,0.0
HL-B,B,190,0,0,0,0.0,100,0.0,0.0
INSW,B,190,0,0,0,0.0,70,0.0,0.0
DCI,T,190,0,190,0,0.0,190,0.0,0.0
BC-B,S,190,0,0,0,0.0,95,0.0,0.0
HIG-G,B,190,0,0,0,0.0,82,0.0,0.0
AMWD,B,190,110,0,0,0.0370869858395145,15,0.09,0.425454545454545
XOP,S,190,0,190,0,0.0,137,0.0,0.0
GINN,B,190,0,90,0,0.0,100,0.0,0.0
VIOV,B,190,80,0,0,0.0743494423791822,74,0.03,0.14
BEN,B,189,0,189,0,0.0,189,0.0,0.0
CGCP,T,189,0,189,0,0.0,189,0.0,0.0
CLPT,S,189,0,0,0,0.0,100,0.0,0.0
FELV,B,189,0,189,0,0.0,188,0.0,0.0
RFFC,B,188,0,0,0,0.0,188,0.0,0.0
EVBG,S,188,0,0,0,0.0,100,0.0,0.0
EXPE,S,188,0,0,0,0.0,88,0.0,0.0
XOP,T,187,94,0,93,0.00361496750374957,60,0.001,0.0163829787234043
SRTY,S,187,0,187,0,0.0,75,0.0,0.0
SFM,T,187,0,187,0,0.0,187,0.0,0.0
XT,S,187,0,0,0,0.0,187,0.0,0.0
CPAI,B,186,0,186,0,0.0,186,0.0,0.0
PSA-F,S,186,0,0,0,0.0,93,0.0,0.0
MSBIP,B,186,0,0,0,0.0,93,0.0,0.0
HPQ,T,186,0,186,0,0.0,186,0.0,0.0
MNST,S,186,0,186,0,0.0,100,0.0,0.0
CRNC,B,186,0,0,0,0.0,17,0.0,0.0
INFL,S,186,0,0,0,0.0,186,0.0,0.0
PG,B,185,0,66,0,0.0,14,0.0,0.0
SPIR,T,185,0,185,0,0.0,185,0.0,0.0
VWID,B,185,0,0,0,0.0,185,0.0,0.0
CLOI,B,185,0,0,0,0.0,30,0.0,0.0
FNX,S,185,0,185,0,0.0,185,0.0,0.0
GRNB,B,185,0,100,0,0.0,80,0.0,0.0
BRFH,B,185,0,185,0,0.0,185,0.0,0.0
MIDU,T,185,0,185,0,0.0,185,0.0,0.0
SPG,S,185,0,0,0,0.0,12,0.0,0.0
SPBO,S,185,0,185,0,0.0,185,0.0,0.0
BEN,S,185,0,185,0,0.0,58,0.0,0.0
ARKF,T,184,0,184,0,0.0,184,0.0,0.0
TMAT,T,184,0,184,0,0.0,184,0.0,0.0
DOCT,B,184,0,184,0,0.0,184,0.0,0.0
IYH,B,184,0,22,0,0.0,10,0.0,0.0
PID,B,183,0,183,0,0.0,156,0.0,0.0
WTBA,T,182,0,0,0,0.0,96,0.0,0.0
SPSM,T,182,82,100,0,0.00216965655924221,82,0.001,0.01
SCCG,B,182,0,0,0,0.0,91,0.0,0.0
HUN,S,182,0,182,0,0.0,97,0.0,0.0
XMHQ,B,182,0,0,0,0.0,59,0.0,0.0
HERO,B,182,0,100,0,0.0,100,0.0,0.0
XPO,T,182,0,182,0,0.0,182,0.0,0.0
FCOM,B,181,0,181,0,0.0,18,0.0,0.0
PGRO,T,181,0,181,0,0.0,181,0.0,0.0
DFCA,B,181,0,181,0,0.0,181,0.0,0.0
DFCF,B,181,0,181,0,0.0,180,0.0,0.0
BUFT,S,181,0,0,0,0.0,100,0.0,0.0
URTH,B,181,0,181,0,0.0,181,0.0,0.0
REPL,E,181,0,181,0,0.0,181,0.0,0.0
STZ,S,180,0,0,0,0.0,80,0.0,0.0
WVE,B,180,0,180,0,0.0,180,0.0,0.0
QTRX,B,180,0,180,0,0.0,180,0.0,0.0
XNET,S,180,0,180,0,0.0,180,0.0,0.0
EQH,B,180,0,175,0,0.0,175,0.0,0.0
VNQI,S,180,0,0,0,0.0,168,0.0,0.0
GPIX,T,180,0,180,0,0.0,180,0.0,0.0
ESML,B,180,0,118,0,0.0,118,0.0,0.0
CINF,T,180,0,180,0,0.0,180,0.0,0.0
AIR,B,180,0,180,0,0.0,180,0.0,0.0
III,E,179,0,0,0,0.0,179,0.0,0.0
XP,T,179,0,179,0,0.0,179,0.0,0.0
CHSCN,S,178,0,178,0,0.0,178,0.0,0.0
ATH-E,B,178,0,178,0,0.0,178,0.0,0.0
ENV,S,178,0,33,0,0.0,33,0.0,0.0
AQNB,B,178,0,0,0,0.0,89,0.0,0.0
LBTYA,S,177,0,177,0,0.0,70,0.0,0.0
ROBO,T,177,0,177,0,0.0,177,0.0,0.0
XONE,S,177,0,177,0,0.0,177,0.0,0.0
IWB,S,177,0,0,0,0.0,100,0.0,0.0
HYDB,B,176,0,113,0,0.0,41,0.0,0.0
ADP,S,176,0,1,0,0.0,45,0.0,0.0
PNFPP,B,176,88,0,0,0.305555555555556,88,0.01,0.24
XELA,S,176,50,0,0,0.075642965204236,50,0.01,0.05
DIA,T,175,0,175,0,0.0,25,0.0,0.0
CWK,T,175,0,175,0,0.0,175,0.0,0.0
PSIL,B,175,0,175,0,0.0,175,0.0,0.0
FYT,B,175,0,0,0,0.0,100,0.0,0.0
FFTY,S,175,0,175,0,0.0,175,0.0,0.0
AHT-F,T,174,0,174,0,0.0,174,0.0,0.0
SOVF,B,174,0,174,0,0.0,174,0.0,0.0
NKTX,S,174,0,174,0,0.0,119,0.0,0.0
NYMTM,B,174,0,0,0,0.0,87,0.0,0.0
DRV,S,174,87,0,0,0.251445086705202,87,0.01,0.07
KRNT,T,174,0,100,0,0.0,100,0.0,0.0
FA,T,174,0,174,0,0.0,174,0.0,0.0
GMS,S,174,0,0,0,0.0,100,0.0,0.0
SRPT,T,174,0,0,0,0.0,174,0.0,0.0
DUOT,T,173,0,173,0,0.0,173,0.0,0.0
DHI,S,173,0,0,0,0.0,14,0.0,0.0
GILD,E,173,0,173,0,0.0,173,0.0,0.0
CFR,T,173,0,173,0,0.0,173,0.0,0.0
VTMX,B,172,0,0,0,0.0,172,0.0,0.0
JGRO,B,172,0,0,0,0.0,65,0.0,0.0
HIG,B,172,0,100,0,0.0,38,0.0,0.0
FIW,B,172,0,121,0,0.0,10,0.0,0.0
NTRS,S,172,0,0,0,0.0,100,0.0,0.0
SYF-A,B,171,0,100,0,0.0,100,0.0,0.0
USIG,S,171,0,171,0,0.0,15,0.0,0.0
