symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRWD,T,195019,1093,107501,2877,0.0342027328342876,2038,0.0957585910652921,0.619398625429553
IVR,T,194991,6969,177442,7080,0.174404271007338,1196,0.009,0.09
NVAX,T,194957,739,112190,3911,0.0358572291548323,2830,0.365,2.07
XPER,B,194907,987,72980,49405,0.0819732745644891,6322,0.002,0.035
VNRX,B,194846,0,193035,0,0.0,5000,0.0,0.0
MR,T,194775,0,182175,0,0.0,7575,0.0,0.0
KALA,B,194513,8651,100097,61137,0.670820381475292,2993,0.011,0.290354440804347
RESN,T,194416,698,165291,9013,0.029127023869137,7754,0.001,0.012865329512894
SVXY,B,194219,19826,143597,26396,0.345638290922482,3400,0.0115347593582888,0.110082918739635
KGC,T,193948,22301,140581,22883,0.0908744403857739,4300,0.009,0.09
TAN,S,193728,2568,148882,1728,0.108673605185275,1052,0.0713736214935978,0.441211531966795
MLSS,T,193715,900,160831,13700,0.0616269515201315,17300,0.001,0.02
IVZ,T,193592,2411,147991,790,0.02198263311021,5731,0.006,0.06
LABD,T,193464,13444,91904,77539,1.93367804639695,1350,0.0114544306993184,0.595923459288555
FANG,B,193447,8541,141505,15063,0.336208721555517,5677,0.037,0.303308096600431
NTWK,T,193442,2000,123145,17402,0.0740795614489962,2600,0.001,0.024
AXU,T,193229,100,149233,26396,0.00520589307095632,9900,0.001,0.01
SYPR,T,193098,584,162398,16316,0.202809555596822,27909,0.002,0.06
WIMI,S,192968,150,188518,100,0.00776722191882508,19227,0.011,0.09
RWM,S,192597,5293,184517,2587,0.417943361667602,3948,0.00868421052631579,0.08
UBX,B,192227,0,187094,0,0.0,12530,0.0,0.0
NTWK,B,192169,2702,131725,24968,0.100081487517594,4300,0.00111324944485566,0.0288971132494449
SCHK,B,192047,2431,3418,186196,1.15808331176267,2344,0.004,0.07
SHY,T,192001,13237,7287,171477,0.334616854904212,3014,0.008,0.08
PIXY,E,191425,0,189925,0,0.0,913,0.0,0.0
KTRA,B,191289,400,168777,12400,0.0572116041260849,9660,0.006,0.0366666666666667
ATRS,S,191239,0,190268,0,0.0,23162,0.0,0.0
CD,B,191014,0,170428,0,0.0,3325,0.0,0.0
NMCI,T,190946,500,118906,17440,0.206344349245206,17100,0.002,0.055
VZ,T,190845,1537,133584,20765,0.0064585777645563,1613,0.022,0.13
UCO,T,190719,12025,138487,1800,0.166583015290575,2493,0.006,0.0875978407557355
YALA,T,190623,0,166479,0,0.0,2962,0.0,0.0
DHY,S,190551,0,157651,0,0.0,19000,0.0,0.0
PECK,B,190420,559,117367,841,0.0435159593848172,3740,0.0373426183844011,0.381922005571031
VIG,B,189943,5048,166728,4586,0.921790945666667,1139,0.015,0.400419809267348
VLO,T,189687,200,170505,300,0.00522396757414585,7364,0.02,0.08
VIAC,S,189643,3704,38116,142423,0.0231913796277306,2684,0.0174666666666667,0.151796338672769
JBLU,S,189628,15698,47465,120684,0.199221792108266,12165,0.009,0.09
WMT,B,189512,7465,149433,3884,0.173395130857287,1347,0.0233589948145194,0.249378957858356
MSN,S,189404,900,156187,28676,0.0568636276302566,1508,0.002,0.049
BOXL,S,189165,4540,138069,44816,0.116766103747597,26423,0.00623529411764706,0.06
SRAC,B,188791,458,170633,0,0.012987977742111,3150,0.0311731843575419,0.121620111731844
PBR.A,S,188462,900,150,187412,0.0037702177929145,61998,0.001,0.01
CANF,B,188132,100,166332,0,0.0191314329443275,8250,0.001,0.03
BCI,B,188128,200,166728,6600,0.0484698549176358,19100,0.02,0.09
FAS,B,187680,12734,65660,99141,0.5957994642609,2231,0.0166423400009282,0.384806176247566
SO,B,187656,1688,82915,88624,0.0325973540361977,4133,0.009,0.250372631178105
SHY,B,187650,17034,30993,139623,0.430527272592141,1904,0.01,0.1
CLNY,S,187469,1912,134664,50593,0.0176771891525366,13941,0.005,0.05
NLS,B,187172,4853,132521,13301,0.262825710229165,2040,0.035,0.358396865993956
PGEN,S,187104,400,185609,200,0.0117723232679969,47410,0.01,0.0325
FINV,T,186477,100,166377,300,0.00995817566221868,12330,0.001,0.01
TGB,T,186468,100,130068,47800,0.00704225352112676,15722,0.001,0.01
MIK,B,186333,9694,130516,26519,0.109810474153307,4700,0.008,0.09
PTI,B,185968,1000,165868,5800,0.270343336036767,19360,0.001,0.02
TNXP,E,185910,0,165869,0,0.0,789,0.0,0.0
SCPL,B,185827,15767,107491,42558,0.895482151274579,3034,0.00660171919770774,0.140637533858466
ICLK,B,185764,12631,78410,86757,0.956632228898402,5160,0.012,0.235688918535659
AM,B,185697,1931,140036,29130,0.0229287260158978,6068,0.006,0.06
CPST,B,185692,123,170128,400,0.0557886332292952,11721,0.008,0.11
ERJ,T,185384,520,172044,2080,0.0069601206647676,5120,0.002,0.02
QD,B,185195,200,173765,1900,0.00374967190370843,17800,0.001,0.01
GLNG,B,184679,2438,128554,38751,0.115108769545866,5782,0.01,0.169495703301673
RWM,B,184584,38108,129478,16998,1.724356174312,2997,0.0102655265154321,0.1
KOLD,B,184546,38862,92102,45715,1.85208940888441,5070,0.0203846352067508,0.738461623088598
ZYXI,E,184405,0,135405,0,0.0,1900,0.0,0.0
CSCO,B,184191,11571,121899,49116,0.03220628307794,1034,0.0123274336283186,0.127699115044248
HON,B,184101,0,138738,0,0.0,4710,0.0,0.0
KYN,B,183997,0,150678,0,0.0,11810,0.0,0.0
XXII,T,183932,0,160732,0,0.0,7000,0.0,0.0
SLGG,S,183541,0,183441,0,0.0,32000,0.0,0.0
ASAN,E,183134,0,168232,0,0.0,400,0.0,0.0
MDRX,B,183085,615,163193,2500,0.00422468452254196,7500,0.001,0.038130081300813
DVN,S,183080,1854,117642,63584,0.00728894156557813,7919,0.006,0.06
PHIO,T,182889,600,135972,4500,0.299647713294036,7600,0.012,0.1
IHRT,B,182755,6,156710,0,0.00386180642774386,18380,0.01,0.06
FET,T,182397,0,182397,0,0.0,46600,0.0,0.0
NMCI,B,182262,100,163058,2800,0.0242248062015504,20607,0.001,0.03
BNTX,B,182243,592,118757,910,0.0260953409769737,2570,0.0275068493150685,0.415616438356164
ROIC,T,182185,0,181085,0,0.0,15450,0.0,0.0
MGNI,T,182037,190,130627,0,0.00461837627613029,3770,0.001,0.01
PFMT,B,181891,310,161773,1305,0.099422706863374,8100,0.001,0.04
FEYE,T,181774,4497,136536,17641,0.0725981439540357,4930,0.005,0.05
VIXY,T,181695,23905,116984,37106,0.283489985529918,4702,0.0124968675739901,0.14
IBIO,S,181438,600,165873,5065,0.0130693336648407,68114,0.003,0.03
PLM,B,181432,0,147783,0,0.0,2315,0.0,0.0
CLSN,S,181236,0,180936,0,0.0,4820,0.0,0.0
AHT,B,180962,500,138288,10500,0.0165861892081352,5265,0.002,0.0433333333333333
EGY,B,180853,230,148675,4448,0.00716533225334123,4518,0.001,0.0156521739130435
UAA,B,180792,29438,91881,43775,0.226680808072567,7871,0.013,0.13
DXD,T,180534,7050,172884,0,0.290738848223598,4570,0.007,0.06
QLD,T,180326,28590,137251,10349,0.704609035291047,2918,0.021694683521088,0.307010638881851
CXDC,B,180257,100,173607,50,0.0506072874493927,9600,0.001,0.01
BABA,B,180154,7701,114451,6877,0.0754545805929536,1561,0.156019660891389,1.3605530376626
PXLW,T,180044,0,177544,0,0.0,22200,0.0,0.0
CIT,T,179839,2475,152108,2900,0.0178003057815458,7112,0.0224,0.112166666666667
FPE,B,179643,0,179643,0,0.0,2462,0.0,0.0
MTDR,T,179555,20020,74316,65821,0.374845679664645,7800,0.009,0.09
HYLN+,E,179450,0,124035,0,0.0,3705,0.0,0.0
NEPT,T,179428,500,138428,8700,0.0277305735028848,9104,0.002,0.03
AGEN,B,179099,2560,102426,59463,0.203296761133211,16210,0.005,0.05
HMHC,S,179068,100,157873,900,0.000650448809678678,25580,0.001,0.01
EPD,T,179012,1000,139763,3500,0.00428814627724581,7560,0.005,0.01
CTXR,S,178652,200,177061,1391,0.207895942791982,13216,0.002,0.02
RESN,B,178556,500,135578,25700,0.0208646302787515,6720,0.001,0.01
JPM,S,178308,22178,69623,81297,0.135747265186965,1184,0.0168502164502165,0.285485950663567
CMPS,B,178022,1202,129862,591,0.0800658102215781,2592,0.179656772760221,1.35961245317567
CNDT,B,177980,1600,151014,1800,0.123963207084535,23893,0.0086,0.09
ALT,B,177939,660,130844,200,0.00905859262410958,2775,0.0134848484848485,0.0689393939393939
VXUS,B,177886,25025,101189,51661,0.39914110679261,1280,0.015,0.15
GORO,B,177824,1800,138281,3100,0.043530776963518,6107,0.002,0.0870588235294118
FROG,B,177726,514,112300,350,0.0480064131285995,2415,0.173809523809524,1.63857142857143
AAU,T,177608,0,159908,0,0.0,46603,0.0,0.0
BLDP,B,177543,8306,85501,65046,0.20462989996114,4700,0.01,0.159424181903775
RWM,T,177370,19247,154743,2680,1.23904624436136,3010,0.0120926569201385,0.09
ZSAN,S,177251,0,177251,0,0.0,28094,0.0,0.0
SWAN,T,177232,0,177232,0,0.0,106715,0.0,0.0
PFN,T,177100,0,122800,0,0.0,25300,0.0,0.0
EWJ,B,177034,10938,138785,27197,0.0681253506741127,2218,0.011,0.11
PXS,B,176740,500,131494,19873,0.0341133929180596,1400,0.001,0.034
AESE,S,176321,0,176321,0,0.0,23113,0.0,0.0
PIC,T,176246,0,116084,0,0.0,3771,0.0,0.0
NTLA,B,176029,1118,155292,1530,0.0747013460758747,4170,0.022,0.313813963813964
SAN,T,176020,0,163520,0,0.0,29500,0.0,0.0
PFE,S,175825,20433,60685,93035,0.0554156298818662,1016,0.015,0.15
LCA,T,175731,0,99764,0,0.0,3005,0.0,0.0
SYPR,B,175634,600,166762,4372,0.24991500753949,40252,0.002,0.06
QTT,B,175612,800,148430,11300,0.00710738368322391,23623,0.001,0.01
CX,B,175382,500,174782,0,0.00335568217662969,20409,0.001,0.01
LABD,B,175281,18625,103472,39792,1.81505726443417,1820,0.0156728603189261,0.566121641583964
AQST,S,175258,0,170300,0,0.0,8450,0.0,0.0
SIEN,T,175069,400,164569,2550,0.0160308159179663,19812,0.002,0.02
ESGC,B,174921,1299,126719,0,0.0770599750845346,25900,0.001,0.01
ING,T,174845,0,173445,0,0.0,20259,0.0,0.0
SLVO,B,174662,0,173841,0,0.0,6223,0.0,0.0
IVZ,S,174645,18461,110190,44594,0.1710034337353,31674,0.008,0.0876923076923077
LABU,S,174427,3664,160812,8458,0.488112400727969,7067,0.0551837464860721,0.850155837379674
GMBL,T,174424,1000,93538,500,0.5076646588902,2703,0.02775,0.22
CHNR,S,174421,100,161221,900,0.00253190196475592,4750,0.001,0.01
STXS,T,174416,100,143529,0,0.0533617929562433,55825,0.02,0.11
NYMT,B,174378,4431,132781,24066,0.0642516916290855,45018,0.005,0.05
ICD,S,174307,400,157275,3400,0.00409890661666001,9623,0.00325,0.0375
ALRN,S,174237,500,153828,6528,0.016464597341543,5756,0.002,0.0525
XLNX,T,174137,9251,91338,16945,0.0640590212576683,2069,0.00495942665587793,0.206800369899434
IRM,B,174019,7060,22483,141391,0.261821422627108,1658,0.015,0.15
CVGI,T,173922,0,165879,0,0.0,5381,0.0,0.0
SU,B,173755,6229,128748,30180,0.0432813389535891,3576,0.011,0.11
AQB,S,173617,100,164753,700,0.00913408841797589,11261,0.005,0.02
JRO,B,172570,0,170770,0,0.0,4510,0.0,0.0
RDS.A,T,172119,865,116656,5473,0.00626755204278922,4728,0.005,0.05
KCAC,T,172096,125,89424,228,0.0277223331115547,3579,0.01,0.09848
MAXN,E,171610,0,148427,0,0.0,300,0.0,0.0
BABA,T,171374,1325,111560,3108,0.0133473106870986,1836,0.0382,0.408257142857143
DB,B,171308,1300,159418,690,0.0311008709270159,19400,0.002,0.02
VOO,S,171300,13867,116243,34088,0.710426681313409,376,0.0179642797807925,0.367366435112482
VMD,B,171073,1289,133271,15368,0.25305937141196,3999,0.006,0.15625
FBCG,B,170975,15385,144476,7705,2.84339724130506,926,0.0723694689810723,0.372876487506135
SOXS,B,170768,7193,136907,14070,0.285257560369586,2781,0.011,0.281319680620523
THMO,S,170676,700,154514,5300,0.164357830476638,4521,0.001,0.0342857142857143
BXRX,S,170389,0,169789,0,0.0,13918,0.0,0.0
HOG,S,170068,912,678,91772,0.0435484111080521,38373,0.005,0.133235294117647
AKTX,T,169898,0,161952,0,0.0,10099,0.0,0.0
TRIL,B,169848,8381,88914,39649,0.723585779449215,2166,0.0124876033057851,0.360394812936305
RCL,E,169713,1900,145692,7877,0.00864874706966793,325,0.001,0.0242105263157895
CPSS,T,169643,1203,121333,25439,0.452411699008795,5000,0.01375,0.0774184782608696
APTX,S,169450,232,168498,500,0.0017065615170289,8850,0.006,0.045
GTT,T,169433,100,127968,2700,0.00350360871697849,8765,0.01,0.07
SCHF,T,169280,14804,153061,1415,0.30308355683702,1627,0.011,0.11
ENB,T,169229,18463,50018,88614,0.308484256319779,2002,0.013,0.13
DOG,B,169201,42027,69229,57845,2.0899244022839,2172,0.0130680208980208,0.12
TGB,S,169082,0,161582,0,0.0,3171,0.0,0.0
FLUX,B,169060,335,141881,808,0.0757683492977611,1521,0.0542307692307692,0.357692307692308
OLN,T,169017,100,127017,100,0.00122065842315345,4050,0.001,0.01
EQ,T,169016,100,137113,300,0.0241604252234839,3484,0.01,0.07
JD,T,168967,665,147446,1435,0.00595262529926186,2273,0.00672727272727273,0.0954545454545454
NKE,T,168731,100,145180,1200,0.00163113510692091,2124,0.01,0.04
CRON,T,168210,950,140500,1774,0.0116199067022597,3900,0.007,0.03
MRVL,T,167919,1075,129686,21419,0.0126043499801833,2055,0.009,0.10268115942029
HOME,B,167857,3276,69959,72767,0.139996665809751,5588,0.0117975725103196,0.225466816275081
PLG,T,167791,600,147396,3100,0.072235315686795,6300,0.011,0.07
TYME,S,167545,398,90475,14262,0.0509798898424491,9264,0.001,0.01
GILT,T,167513,200,157313,3400,0.0260965539043174,10450,0.002,0.04
KOS,S,167239,491,165148,1600,0.00291430090581729,71641,0.002,0.02
BDR,S,167234,600,156044,7538,0.264357205488268,3120,0.002,0.06
CLNY,B,167228,1004,127841,17483,0.00510923681443974,30915,0.00376923076923077,0.03
AQB,B,167181,0,156046,0,0.0,4047,0.0,0.0
CXO,T,166812,3000,152797,3211,0.0614511123811583,5871,0.00911428571428571,0.246357142857143
ALDX,T,166719,0,159419,0,0.0,18902,0.0,0.0
FIT,T,166520,9192,83047,74281,0.0687128766944718,4096,0.012,0.12
GDXJ,T,166382,1380,152782,2420,0.0118043413748208,3848,0.008,0.130833333333333
TJX,T,166183,4925,137913,21604,0.0498845263617251,3804,0.00973679901760131,0.182629280265216
TWLO,T,166147,2255,79429,2766,0.0963558729137838,1825,0.458833333333333,2.92291969330105
AEG,B,166132,3900,117932,24400,0.0404229508554736,19222,0.002,0.02
SMTS,B,166108,504,151777,9968,0.0712871287128713,1900,0.001,0.026031746031746
PLL,E,166053,100,116857,26,0.0194287934719254,1212,0.01,0.16
BHR,T,165800,0,101200,0,0.0,13800,0.0,0.0
CRIS,T,165593,100,153177,3600,0.0230733733271804,10463,0.001,0.01
GSV,B,165516,0,165516,0,0.0,5400,0.0,0.0
SLQT,T,165462,2,79825,0,7.93304509936139e-05,5002,0.001,0.02
ATHX,T,165221,2000,124621,28000,0.0677361479163312,13833,0.002,0.02
ETON,T,165218,300,135946,700,0.0860636494908902,9449,0.03,0.2
SIG,T,164928,900,62122,25500,0.0469347625864317,9409,0.002,0.1
AFL,T,164707,12476,38671,113291,0.227035035666104,2011,0.014,0.150748127664477
ATIF,E,164472,300,146372,5400,0.00423722828773605,1000,0.001,0.0166666666666667
DBX,B,164469,4368,115369,32443,0.0716298597084378,4933,0.011,0.1109977827051
MCEP,B,164448,0,154627,0,0.0,3024,0.0,0.0
OXY+,B,164248,0,98271,0,0.0,11400,0.0,0.0
NRZ,B,163793,4072,114582,21904,0.0509184028687142,4331,0.007,0.07
ANTE,T,163667,500,123667,12400,0.0266752027315408,1076,0.001,0.03
CJJD,S,163330,0,160730,0,0.0,16140,0.0,0.0
BLNK,S,163289,550,120804,29825,0.062349903341057,2747,0.05,0.273333333333333
UNFI,T,163285,0,115566,0,0.0,4279,0.0,0.0
PBF,S,163215,7400,46914,107301,0.0827184308164579,26115,0.007,0.07
DPHC,E,163163,103,105941,0,0.00843846995136834,1641,0.045,0.26
BBI,S,163045,500,147702,10600,0.0480080449721341,8150,0.002,0.02
AEMD,S,162937,200,162324,350,0.0181362593768702,3028,0.002,0.05
MLSS,B,162731,600,141823,10399,0.0410846343467543,28619,0.001,0.0183333333333333
VOO,T,162438,13433,137193,2500,0.714394702809903,1538,0.0180298013893181,0.329884206551554
CYCN,T,162293,200,150747,100,0.00818732601932209,12012,0.001,0.045
CRM,B,162255,6739,76784,8274,0.232772761387842,1416,0.0367631416903845,0.604552555939947
LODE,S,162203,100,151859,10244,0.126742712294043,13036,0.001,0.01
DHF,S,162004,0,151904,0,0.0,4200,0.0,0.0
MRK,S,161967,3516,98534,48679,0.0313782645854525,1430,0.014,0.267985401229322
GNPX,T,161831,0,139431,0,0.0,18055,0.0,0.0
LUMN,B,161797,1600,136197,0,0.0106009286520643,6400,0.006,0.02
LAZY,B,161767,180,139255,149,0.0848020601825053,3463,0.13,0.5
LXRX,B,160958,200,101325,57033,0.0135264151739969,18037,0.002,0.02
TEVA,B,160764,8984,127368,17059,0.0619809922622715,5600,0.011,0.11
VRT,B,160684,900,132953,19831,0.0214695173637868,3304,0.004,0.0433333333333333
DOGZ,T,160536,1600,124346,4500,0.193798449612403,1900,0.001,0.04625
ZYNE,T,160424,400,149366,2500,0.00590937966286989,6719,0.003,0.0225
PDI,B,160268,200,144133,100,0.0021914446002805,5952,0.01,0.04
BIMI,E,160192,0,102305,0,0.0,1700,0.0,0.0
MXC,T,160142,1214,109806,1676,0.0757226655800315,3500,0.0359171597633136,0.360611439842209
QEP,B,160041,0,159641,0,0.0,15732,0.0,0.0
REI,B,159822,0,145322,0,0.0,11665,0.0,0.0
BIGC,T,159677,200,59472,0,0.0194024058983314,2178,0.06,0.125
NURO,B,159381,300,145781,1000,0.0418760469011725,15650,0.001,0.04
JE,E,158866,0,124103,0,0.0,600,0.0,0.0
ICLN,T,158844,915,156029,1300,0.00642895443164426,52439,0.005,0.05
NEPT,B,158762,300,116162,17000,0.0137772923602062,25906,0.003,0.03
GS,B,158723,2075,102498,3900,0.0778222151884409,4924,0.0974746644403057,0.962283839616381
RCL,S,158696,1100,146521,4618,0.0150190095451322,5729,0.032,0.262857142857143
ARKW,B,158585,12694,67832,28799,1.94991061377645,2079,0.162534313632802,1.34198365586958
VIAC,T,158339,1403,127075,12861,0.00879429344524615,2792,0.0137549668874172,0.08
ARA,T,158325,400,119225,24100,0.00794202323041795,7160,0.001,0.0275
BSJL,B,158176,0,155776,0,0.0,31804,0.0,0.0
KALA,T,158113,5700,54602,75656,0.532121128253172,3696,0.01,0.325635788383908
MRK,B,157984,5408,77479,72351,0.0464379657935566,1384,0.011,0.182456448920141
FNGU,T,157752,9212,52125,14752,2.05906859875918,1898,0.0211956410700096,4.19618492921323
FISV,T,157660,100,142681,6300,0.00185701021355617,6181,0.01,0.04
CZR,B,157554,202,136686,0,0.00950595754102864,3865,0.002,0.08
LILAK,T,157486,6537,68259,28290,0.195141680396561,7415,0.005,0.05
NLY,T,157427,1700,150077,4850,0.00714017106676533,19656,0.003,0.03
TPYP,S,157400,0,157400,0,0.0,33100,0.0,0.0
ACWX,B,157360,30050,39699,87611,1.08352579797103,13512,0.004,0.04
SPCB,B,157079,200,135059,900,0.00564557104951166,1400,0.001,0.02
CVE,B,157038,961,146477,4900,0.00322758324209225,16856,0.001,0.01
PERI,B,156917,0,95387,0,0.0,7280,0.0,0.0
AYRO,S,156689,200,149180,5100,0.0244930573659036,12505,0.011,0.04
DAC,B,156545,600,112772,919,0.308720758163991,6818,0.0265,0.19
VXRT,E,156391,200,116991,7100,0.000507060821945592,5256,0.001,0.01
IPOC,E,156312,600,140281,2600,0.0067451350713298,500,0.01,0.02
IEA,B,155978,327,123864,1500,0.0841132552933562,6662,0.045,0.390869565217391
VERB,T,155972,500,139703,10800,0.568181818181818,18711,0.001,0.03
AEG,T,155951,3600,108351,43800,0.0213454765377637,16000,0.001,0.01
USEG,B,155760,700,115420,1065,0.24164332685065,3843,0.07,0.5
ETM,T,155717,400,128433,25584,0.0287382097980051,21330,0.002,0.02
SO,T,155403,11514,56655,80857,0.19097900044114,1863,0.012,0.203037411302068
SPDW,T,155328,2773,151286,900,0.103226111208591,1844,0.007,0.07
BPY,T,155285,4418,104359,36208,0.124547076420268,6032,0.008,0.08
QCOM,T,154926,1300,125214,1881,0.0198882074837293,2742,0.012,0.0742857142857143
CRNT,S,154892,300,150391,4201,0.0381776533469076,34005,0.00366666666666667,0.01
PSLV,B,154801,19486,90414,34601,0.580900892549109,10882,0.011,0.11
XXII,S,154683,50,152581,0,0.00814199641752158,41678,0.0006,0.0073
EDC,B,154404,2464,123189,28001,1.504352770317,11135,0.0206538461538462,0.624010022212086
GNCA,T,154271,0,113671,0,0.0,24590,0.0,0.0
FITB,T,154235,20870,56743,48652,0.15631945360197,3170,0.00873394495412844,0.08
BMRA,T,154221,300,138281,1600,0.265406495472773,3631,0.035,0.24
CDXC,T,153920,100,131718,500,0.00786472670074715,3200,0.001,0.03
AGTC,T,153880,0,146703,0,0.0,22046,0.0,0.0
SSSS,T,153732,0,98824,0,0.0,3920,0.0,0.0
LVGO,B,153573,1043,118062,654,0.031868282603577,1828,0.0265677966101695,0.268283898305085
NTLA,T,153565,823,132212,3102,0.0372600318522381,4199,0.0265769230769231,0.253846153846154
WMC,B,153384,0,146784,0,0.0,30250,0.0,0.0
BIDU,B,153298,579,103249,8606,0.024354718470834,3227,0.0310990099009901,0.389306930693069
FLEX,T,153256,1100,141446,4200,0.00455594160060422,25600,0.006,0.03
KIRK,B,152911,145,134413,1155,0.00951070033155389,3475,0.02,0.1
SLB,S,152861,14572,31233,105516,0.0446874224074101,8939,0.0111904761904762,0.117153075822604
CYTK,B,152832,12271,82110,35522,0.218991010171221,5983,0.0246336719638125,0.320399801504825
BRN,T,152756,200,120111,3800,0.0113275940190304,900,0.001,0.04
ASM,T,152696,100,66896,49800,0.0158881474420083,38234,0.001,0.01
YALA,S,152607,0,152137,0,0.0,30365,0.0,0.0
SAVA,S,152530,300,131582,400,0.0249466184455209,3912,0.03,0.14
JFIN,B,152448,200,140834,0,0.0166986724555398,7250,0.001,0.06
CHWY,B,152232,2300,111426,7539,0.085748209661443,2843,0.0520615384615385,0.448661538461539
CDE,B,151931,1241,97966,45824,0.0258651616214052,4270,0.00966666666666667,0.07
BHC,T,151880,1730,119433,23770,0.0291769125515507,4650,0.008,0.08
FLTR,T,151800,0,101800,0,0.0,50100,0.0,0.0
EGY,T,151563,800,131791,11300,0.118692171095673,7828,0.002,0.0433333333333333
ORCL,T,151426,2840,101755,44356,0.0181507491041886,1631,0.0162408963585434,0.169048475258918
INFI,B,151307,0,137407,0,0.0,23461,0.0,0.0
KCAC,B,151232,1851,95315,1056,0.2387936584169,2190,0.085465219769292,0.613446658272498
PBR,T,151084,7800,133644,6340,0.0143286253760692,4300,0.004,0.04
GT,T,151062,3847,82365,56581,0.0769127569599057,3239,0.0112903225806452,0.1
DFFN,S,151015,0,106515,0,0.0,32981,0.0,0.0
FLR,B,150962,9105,99654,31729,0.162528580403362,4641,0.013,0.16
REML,S,150772,0,148075,0,0.0,31168,0.0,0.0
ANIX,T,150760,300,118387,973,0.0312662845231892,13567,0.001,0.0233333333333333
BBVA,B,150571,0,150371,0,0.0,67685,0.0,0.0
JRO,T,150395,0,148395,0,0.0,3750,0.0,0.0
ZYNE,B,150359,100,138953,0,0.00147734491571747,7000,0.001,0.03
JOB,S,150185,135,140496,0,0.0498707055781308,4258,0.001,0.02
ECOR,T,150179,100,141025,400,0.00901713255184851,12009,0.004,0.05
ESI,S,150109,4250,49999,95660,0.133397011868702,11452,0.003,0.03
OESX,S,150047,40,140534,0,0.0116009280742459,9989,0.01,0.1
SNBR,B,150030,589,20325,7892,0.0696277985508613,3260,0.00757142857142857,0.681428571428571
GAU,T,149998,0,127903,0,0.0,8326,0.0,0.0
PSP,B,149828,100,117984,30100,0.0236686390532544,2687,0.01,0.06
QCOM,B,149759,2199,116187,3834,0.027392192738057,1670,0.0145205320994795,0.572799305957201
CATB,T,149649,400,101292,16352,0.0775945683802134,17311,0.001,0.025
JAKK,S,149492,300,135189,0,0.241463427055077,3131,0.02,0.09
NFLX,T,148974,1150,55143,2113,0.027394369925546,1787,0.236476396323557,2.86301798996174
NLOK,S,148950,22680,3678,121592,0.264558720128556,3452,0.008,0.0860260775300111
FSLR,B,148892,5745,103064,6674,0.146396406095479,2141,0.0229774821832702,0.608690948556168
SSNT,B,148795,100,101317,2300,0.0232072406590856,3475,0.01,0.02
BOMN,B,148549,100,126010,11660,0.049480455220188,11058,0.01,0.12
NURO,T,148530,200,139637,200,0.0279173646007817,4865,0.001,0.035
OPK,E,148524,270,102311,40743,0.00186361857093922,150,0.002,0.02
LQDT,B,148435,216,120876,1384,0.0185966422729229,3891,0.01,0.127777777777778
TCS,B,148316,135,125697,300,0.0110770489980015,3271,0.0214285714285714,0.131428571428571
AKBA,E,148145,2371,73347,63426,0.0175575241941184,300,0.00222459292532285,0.02
ZAGG,T,147928,300,126095,0,0.0411296956402523,5200,0.005,0.01
ADTX,E,147753,100,130153,2300,0.0251572327044025,1900,0.01,0.04
DOW,B,147702,1710,76897,55482,0.0550720208377088,2050,0.0159724409448819,0.175882589945686
MTEM,B,147442,200,136324,1900,0.030206917384081,16728,0.01,0.07
LGF.B,B,147352,0,96152,0,0.0,15600,0.0,0.0
CRWD,B,147181,1398,86332,600,0.0522840539681333,1728,0.0889497716894977,0.900844748858448
SAVA,B,147010,601,112886,2000,0.0353451072269667,4145,0.021,0.10002493765586
HEAR,S,147007,328,131754,0,0.0831177379048685,12476,0.011,0.106666666666667
WDC,B,146922,10916,70296,51684,0.0994225363400287,2237,0.015,0.284925701557982
NBSE,T,146704,0,133587,0,0.0,8400,0.0,0.0
ANH,S,146479,0,146479,0,0.0,74293,0.0,0.0
GECC,S,146046,0,126109,0,0.0,11250,0.0,0.0
TEDU,T,145514,300,127813,2100,0.0939180498510917,12900,0.002,0.065
IVV,S,145451,20467,115316,856,0.788387825080016,834,0.0238128119151638,0.402833137853017
ENG,S,145424,0,145318,0,0.0,15793,0.0,0.0
DVAX,T,145325,1000,89388,17600,0.0274394402780869,11600,0.003,0.03
DDM,B,145246,11125,126808,7113,1.34785196718593,1968,0.0186047089402165,0.24391324104208
FSKR,S,144989,600,122565,9512,0.09392851040256,21615,0.01825,0.14
SWBI,B,144945,1800,127516,300,0.143609382479655,2932,0.001,0.02
PIXY,S,144899,600,133608,1400,0.310395648770932,8175,0.003,0.06
MRNA,B,144889,1029,98947,2750,0.0333768049714543,1991,0.023,0.265563282336579
INSG,T,144853,0,116254,0,0.0,2903,0.0,0.0
CLVS,S,144816,770,125965,17106,0.012380788279074,23330,0.003,0.03
GSK,T,144642,3232,97029,21906,0.0440132721489703,2660,0.01,0.1
PGEN,B,144581,450,120762,1350,0.0065937930428157,4200,0.004,0.0333333333333333
UBX,T,144512,100,135425,0,0.00540949908038516,8100,0.001,0.02
SESN,E,144335,100,97276,33359,0.0109349371241115,500,0.001,0.01
DXD,S,144274,5880,129874,4220,0.2995539483875,81794,0.004,0.04
PSLV,T,144213,7201,79535,47477,0.190171719837119,15500,0.006,0.06
GAB,B,143767,200,135752,100,0.00393143576033968,10405,0.005,0.01
PHIO,B,143750,500,124150,4200,0.140584041377829,4200,0.003,0.11
