symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETG,B,300,0,300,0,0.0,200,0.0,0.0
BSJS,S,300,0,200,0,0.0,200,0.0,0.0
OPAL,B,300,0,300,0,0.0,200,0.0,0.0
OPFI,B,300,0,300,0,0.0,300,0.0,0.0
CHX,S,300,0,300,0,0.0,200,0.0,0.0
KBWD,S,300,0,300,0,0.0,300,0.0,0.0
GNTX,S,300,0,300,0,0.0,300,0.0,0.0
TDUP,B,300,0,300,0,0.0,300,0.0,0.0
CI,B,300,0,0,0,0.0,300,0.0,0.0
ETRN,T,300,0,300,0,0.0,200,0.0,0.0
ETV,T,300,0,300,0,0.0,300,0.0,0.0
ORMP,S,300,0,300,0,0.0,300,0.0,0.0
GOGO,T,300,0,300,0,0.0,100,0.0,0.0
GOL,B,300,0,300,0,0.0,300,0.0,0.0
OSG,B,300,0,200,0,0.0,200,0.0,0.0
OSPN,B,300,0,300,0,0.0,200,0.0,0.0
OSS,T,300,0,300,0,0.0,200,0.0,0.0
OSUR,S,300,0,300,0,0.0,300,0.0,0.0
DDL,S,300,0,0,0,0.0,300,0.0,0.0
KEY-K,S,300,0,100,0,0.0,100,0.0,0.0
EUO,S,300,0,300,0,0.0,300,0.0,0.0
GOTU,S,300,0,300,0,0.0,300,0.0,0.0
OUSA,T,300,0,300,0,0.0,200,0.0,0.0
ALK,S,300,0,200,0,0.0,200,0.0,0.0
DE,T,300,0,300,0,0.0,300,0.0,0.0
KGS,S,300,0,200,0,0.0,200,0.0,0.0
OVID,T,300,0,200,0,0.0,200,0.0,0.0
OWL,S,300,0,250,0,0.0,250,0.0,0.0
EVER,B,300,0,300,0,0.0,200,0.0,0.0
AHL-D,B,300,0,100,0,0.0,100,0.0,0.0
THW,B,300,0,300,0,0.0,300,0.0,0.0
THWWW,T,300,0,300,0,0.0,200,0.0,0.0
GREE,T,300,0,300,0,0.0,200,0.0,0.0
PACB,T,300,0,300,0,0.0,100,0.0,0.0
KNDI,T,300,0,300,0,0.0,200,0.0,0.0
TLSI,B,300,0,200,0,0.0,200,0.0,0.0
TLSI,T,300,0,300,0,0.0,300,0.0,0.0
DFAE,T,300,0,300,0,0.0,200,0.0,0.0
DFAX,T,300,0,300,0,0.0,300,0.0,0.0
PBI-B,T,300,56,0,0,0.243478260869565,100,0.03,0.08
AVRE,B,300,0,0,0,0.0,300,0.0,0.0
TPHD,B,300,0,200,0,0.0,100,0.0,0.0
TPIC,T,300,0,300,0,0.0,200,0.0,0.0
GSIT,S,300,0,200,0,0.0,200,0.0,0.0
ABBV,S,300,66,0,0,0.00695249130938586,25,0.0281818181818182,0.17
GSL-B,B,300,0,0,0,0.0,100,0.0,0.0
TRKA,T,300,0,200,0,0.0,100,0.0,0.0
TRMB,E,300,0,0,0,0.0,100,0.0,0.0
GSPY,T,300,0,300,0,0.0,300,0.0,0.0
KTOS,S,300,0,300,0,0.0,300,0.0,0.0
CLCO,T,300,0,200,0,0.0,200,0.0,0.0
PDD,T,300,0,100,0,0.0,200,0.0,0.0
EXAS,T,300,0,300,0,0.0,200,0.0,0.0
PDN,B,300,0,200,0,0.0,200,0.0,0.0
PDT,B,300,0,300,0,0.0,300,0.0,0.0
TRTX,B,300,0,300,0,0.0,300,0.0,0.0
PDT,S,300,0,300,0,0.0,300,0.0,0.0
PEB-G,B,300,100,100,0,1.0,100,0.02,0.84
EXPE,T,300,0,300,0,0.0,300,0.0,0.0
PEPG,S,300,0,100,0,0.0,100,0.0,0.0
KZR,B,300,0,200,0,0.0,200,0.0,0.0
PERI,S,300,0,0,0,0.0,100,0.0,0.0
EYE,T,300,0,300,0,0.0,300,0.0,0.0
ANF,S,300,0,0,0,0.0,100,0.0,0.0
BTU,S,300,0,300,0,0.0,300,0.0,0.0
EZM,B,300,300,0,0,1.0,300,0.03,0.09
AHT-D,S,300,0,300,0,0.0,300,0.0,0.0
LAW,B,300,0,300,0,0.0,300,0.0,0.0
PFRL,S,300,0,300,0,0.0,200,0.0,0.0
PGP,T,300,0,200,0,0.0,200,0.0,0.0
FATBP,B,300,300,0,0,0.833333333333333,200,0.02,0.1
CLOA,B,300,300,0,0,1.0,200,0.01,0.03
PGZ,B,300,0,300,0,0.0,300,0.0,0.0
ARRY,T,300,0,300,0,0.0,200,0.0,0.0
ALLR,S,300,0,0,0,0.0,200,0.0,0.0
PHR,S,300,0,200,0,0.0,200,0.0,0.0
DHT,S,300,0,300,0,0.0,300,0.0,0.0
DHY,B,300,0,300,0,0.0,300,0.0,0.0
AWK,B,300,30,0,0,0.00434719605854224,100,0.03,0.13
HCDIZ,B,300,0,0,0,0.0,300,0.0,0.0
DIAL,B,300,0,300,0,0.0,300,0.0,0.0
DIAX,S,300,0,300,0,0.0,300,0.0,0.0
LEU,T,300,0,200,0,0.0,200,0.0,0.0
HCMT,S,300,0,0,0,0.0,300,0.0,0.0
HCTI,T,300,0,300,0,0.0,300,0.0,0.0
UP,S,300,0,0,0,0.0,300,0.0,0.0
AFMD,E,300,0,0,0,0.0,300,0.0,0.0
UPLD,S,300,0,300,0,0.0,300,0.0,0.0
AX,T,300,0,300,0,0.0,300,0.0,0.0
HD,T,300,0,100,0,0.0,200,0.0,0.0
AXDX,T,300,0,200,0,0.0,200,0.0,0.0
BVN,T,300,0,300,0,0.0,300,0.0,0.0
AXL,S,300,0,300,0,0.0,300,0.0,0.0
USB-P,S,300,0,100,0,0.0,100,0.0,0.0
BW,T,300,0,300,0,0.0,300,0.0,0.0
USEP,S,300,300,0,0,0.5,200,0.01,0.04
DIVS,T,300,0,300,0,0.0,300,0.0,0.0
PMF,B,300,0,300,0,0.0,300,0.0,0.0
PMM,E,300,0,0,0,0.0,300,0.0,0.0
DJD,B,300,300,0,0,0.557620817843866,300,0.04,0.09
USSG,B,300,0,0,0,0.0,300,0.0,0.0
ADVM,B,300,0,300,0,0.0,200,0.0,0.0
DKNG,E,300,0,300,0,0.0,300,0.0,0.0
PODD,B,300,100,0,0,0.016479894528675,100,0.05,0.24
UZD,S,300,0,200,0,0.0,200,0.0,0.0
DKS,T,300,0,300,0,0.0,200,0.0,0.0
HHS,T,300,0,0,0,0.0,300,0.0,0.0
LMDX,B,300,0,0,0,0.0,300,0.0,0.0
VCEB,S,300,0,300,0,0.0,300,0.0,0.0
BX,B,300,0,200,0,0.0,100,0.0,0.0
VECO,B,300,0,200,0,0.0,200,0.0,0.0
LNT,T,300,0,300,0,0.0,200,0.0,0.0
LNTH,S,300,0,200,0,0.0,200,0.0,0.0
LOCO,S,300,0,0,0,0.0,300,0.0,0.0
VFLO,B,300,0,300,0,0.0,300,0.0,0.0
LOVE,T,300,0,0,0,0.0,300,0.0,0.0
HL-B,B,300,0,300,0,0.0,100,0.0,0.0
LPTH,T,300,0,300,0,0.0,300,0.0,0.0
FEN,B,300,0,200,0,0.0,200,0.0,0.0
VIS,S,300,200,0,0,0.416666666666667,100,0.02,0.1
VIST,E,300,100,0,0,0.024390243902439,100,0.02,0.05
HMST,B,300,0,300,0,0.0,300,0.0,0.0
VIXY,E,300,200,0,100,0.00100509583588795,100,0.0,0.01
LSEA,S,300,0,200,0,0.0,200,0.0,0.0
VLRS,T,300,0,100,0,0.0,100,0.0,0.0
VLYPP,S,300,63,0,0,1.0,100,0.03,0.15
BJUL,B,300,0,292,0,0.0,141,0.0,0.0
PSCC,S,300,0,0,0,0.0,100,0.0,0.0
VNO-N,B,300,0,300,0,0.0,300,0.0,0.0
VNQI,T,300,0,300,0,0.0,300,0.0,0.0
HONE,S,300,0,300,0,0.0,100,0.0,0.0
HOOD,T,300,0,300,0,0.0,200,0.0,0.0
VOC,S,300,0,100,0,0.0,200,0.0,0.0
CNC,T,300,0,300,0,0.0,100,0.0,0.0
PSHG,S,300,0,0,0,0.0,300,0.0,0.0
DOCS,B,300,0,200,0,0.0,200,0.0,0.0
VQS,E,300,0,0,0,0.0,300,0.0,0.0
VRIG,T,300,0,300,0,0.0,100,0.0,0.0
ALTG,S,300,0,200,0,0.0,200,0.0,0.0
FGEN,B,300,0,0,0,0.0,300,0.0,0.0
LX,B,300,0,300,0,0.0,300,0.0,0.0
PSTX,T,300,0,300,0,0.0,300,0.0,0.0
AORT,T,300,0,200,0,0.0,200,0.0,0.0
VSTM,S,300,0,200,0,0.0,200,0.0,0.0
HRL,T,300,0,100,0,0.0,100,0.0,0.0
HRZN,T,300,0,300,0,0.0,200,0.0,0.0
FHN,T,300,0,300,0,0.0,100,0.0,0.0
MAG,T,300,0,300,0,0.0,100,0.0,0.0
CACG,B,300,100,0,0,1.0,100,0.001,0.11
PVL,T,300,0,300,0,0.0,300,0.0,0.0
PWM,T,300,0,300,0,0.0,300,0.0,0.0
HTD,T,300,0,300,0,0.0,200,0.0,0.0
WDC,S,300,0,300,0,0.0,200,0.0,0.0
MAYW,T,300,0,300,0,0.0,300,0.0,0.0
WE,S,300,0,300,0,0.0,300,0.0,0.0
PYPY,B,300,0,300,0,0.0,300,0.0,0.0
DRQ,B,300,0,0,0,0.0,100,0.0,0.0
WES,S,300,0,300,0,0.0,300,0.0,0.0
WEST,S,300,0,300,0,0.0,300,0.0,0.0
QAI,T,300,0,300,0,0.0,300,0.0,0.0
WFC-Y,S,300,0,200,0,0.0,200,0.0,0.0
FITBO,S,300,0,0,0,0.0,100,0.0,0.0
FIVA,B,300,0,300,0,0.0,300,0.0,0.0
CNX,S,300,0,0,0,0.0,300,0.0,0.0
FIVG,E,300,0,0,0,0.0,300,0.0,0.0
CNXA,B,300,0,100,0,0.0,200,0.0,0.0
QFIN,B,300,0,300,0,0.0,100,0.0,0.0
WHLRP,T,300,0,200,0,0.0,100,0.0,0.0
HUSA,T,300,0,300,0,0.0,300,0.0,0.0
ASLE,S,300,0,200,0,0.0,200,0.0,0.0
FIXX,T,300,0,300,0,0.0,300,0.0,0.0
WISH,S,300,0,300,0,0.0,300,0.0,0.0
AEF,B,300,0,300,0,0.0,300,0.0,0.0
WIW,T,300,0,300,0,0.0,200,0.0,0.0
BALI,T,300,0,300,0,0.0,300,0.0,0.0
WKEY,S,300,0,300,0,0.0,300,0.0,0.0
BALY,S,300,0,200,0,0.0,200,0.0,0.0
HXL,T,300,0,200,0,0.0,200,0.0,0.0
DSX-B,S,300,0,100,0,0.0,100,0.0,0.0
ASML,T,300,0,0,0,0.0,100,0.0,0.0
WPC,E,300,0,0,0,0.0,100,0.0,0.0
COF-I,S,300,83,0,0,0.149280575539568,100,0.01,0.04
DTG,S,300,0,100,0,0.0,100,0.0,0.0
WSR,T,300,0,200,0,0.0,200,0.0,0.0
R,S,300,0,0,0,0.0,100,0.0,0.0
RAAX,B,300,0,100,0,0.0,100,0.0,0.0
RACE,B,300,100,0,0,0.12453300124533,100,0.071,0.37
MDXH,S,300,0,300,0,0.0,300,0.0,0.0
COLM,B,300,0,100,0,0.0,100,0.0,0.0
CARG,B,300,0,300,0,0.0,300,0.0,0.0
MEDS,T,300,0,300,0,0.0,200,0.0,0.0
RBA,T,300,0,200,0,0.0,100,0.0,0.0
RBBN,T,300,0,300,0,0.0,300,0.0,0.0
AEHL,T,300,0,300,0,0.0,200,0.0,0.0
IAK,T,300,0,0,0,0.0,300,0.0,0.0
RC,T,300,0,300,0,0.0,200,0.0,0.0
METX,T,300,0,100,0,0.0,200,0.0,0.0
RCRT,B,300,0,200,0,0.0,200,0.0,0.0
DVAX,T,300,0,300,0,0.0,300,0.0,0.0
BLE,S,300,0,300,0,0.0,300,0.0,0.0
IBDY,B,300,0,300,0,0.0,300,0.0,0.0
RDN,S,300,0,300,0,0.0,300,0.0,0.0
XLY,T,300,101,169,30,0.00706936375726185,15,0.001,0.01
MGNI,B,300,0,300,0,0.0,300,0.0,0.0
MGNI,T,300,0,300,0,0.0,100,0.0,0.0
MGNX,T,300,0,300,0,0.0,300,0.0,0.0
REKR,S,300,0,300,0,0.0,300,0.0,0.0
RELL,S,300,100,0,0,0.3003003003003,100,0.01,0.05
MGTX,S,300,0,200,0,0.0,200,0.0,0.0
FMC,B,300,0,100,0,0.0,200,0.0,0.0
FMNB,S,300,0,200,0,0.0,200,0.0,0.0
IBOC,S,300,0,200,0,0.0,200,0.0,0.0
XTOC,B,300,300,0,0,1.0,200,0.01,0.04
IBRX,T,300,0,300,0,0.0,200,0.0,0.0
RF-B,S,300,0,200,0,0.0,200,0.0,0.0
FNCB,T,300,0,300,0,0.0,300,0.0,0.0
YALA,S,300,0,300,0,0.0,300,0.0,0.0
ASTLW,T,300,0,300,0,0.0,300,0.0,0.0
CPER,B,300,0,300,0,0.0,300,0.0,0.0
YI,S,300,0,300,0,0.0,300,0.0,0.0
YI,T,300,0,300,0,0.0,100,0.0,0.0
ICD,T,300,0,300,0,0.0,200,0.0,0.0
YTRA,T,300,0,300,0,0.0,200,0.0,0.0
DZZ,S,300,0,300,0,0.0,300,0.0,0.0
IDAI,B,300,0,300,0,0.0,200,0.0,0.0
ZIP,B,300,0,300,0,0.0,300,0.0,0.0
ZLAB,B,300,0,200,0,0.0,200,0.0,0.0
FONR,B,300,0,0,0,0.0,100,0.0,0.0
BBAR,B,300,0,0,0,0.0,300,0.0,0.0
ZTEK,T,300,0,300,0,0.0,200,0.0,0.0
BBAR,T,300,0,300,0,0.0,300,0.0,0.0
ZTR,T,300,0,300,0,0.0,200,0.0,0.0
ZUMZ,B,300,0,200,0,0.0,200,0.0,0.0
ZURA,B,300,0,300,0,0.0,300,0.0,0.0
UCTT,B,299,0,199,0,0.0,199,0.0,0.0
AMT,T,299,0,0,0,0.0,150,0.0,0.0
CR,T,299,0,199,0,0.0,199,0.0,0.0
IWF,B,299,0,0,0,0.0,93,0.0,0.0
ILCG,B,298,99,0,0,0.49748743718593,99,0.001,0.03
GNTX,T,298,0,298,0,0.0,198,0.0,0.0
XERS,S,298,0,298,0,0.0,298,0.0,0.0
BNRE,B,297,0,99,0,0.0,99,0.0,0.0
AMZY,T,297,0,0,0,0.0,197,0.0,0.0
MTN,T,297,0,0,0,0.0,197,0.0,0.0
QQXT,S,296,148,0,0,1.0,148,0.01,0.07
MDLZ,S,296,0,278,0,0.0,21,0.0,0.0
NOVZ,B,296,0,296,0,0.0,196,0.0,0.0
NTLA,S,296,0,0,0,0.0,100,0.0,0.0
NGS,T,295,0,100,0,0.0,195,0.0,0.0
ERF,T,295,0,295,0,0.0,195,0.0,0.0
GAM-B,S,295,0,0,0,0.0,150,0.0,0.0
DUOL,B,295,0,0,0,0.0,28,0.0,0.0
OSCR,S,295,0,295,0,0.0,295,0.0,0.0
TNL,T,294,0,294,0,0.0,194,0.0,0.0
LIQT,S,294,0,100,0,0.0,194,0.0,0.0
SKT,B,294,0,294,0,0.0,194,0.0,0.0
FLDR,B,294,0,0,0,0.0,3,0.0,0.0
SPGM,B,294,0,0,0,0.0,285,0.0,0.0
SQM,T,293,0,293,0,0.0,193,0.0,0.0
ESI,B,292,0,292,0,0.0,192,0.0,0.0
MCD,B,292,0,0,0,0.0,29,0.0,0.0
BFAC,B,291,0,97,0,0.0,97,0.0,0.0
USB-A,S,290,0,290,0,0.0,290,0.0,0.0
PLYM,T,290,0,290,0,0.0,190,0.0,0.0
PDS,T,290,0,0,0,0.0,190,0.0,0.0
BBCP,S,290,0,195,0,0.0,195,0.0,0.0
AKO.B,T,290,0,290,0,0.0,100,0.0,0.0
DRRX,S,290,0,290,0,0.0,290,0.0,0.0
MHO,T,290,0,100,0,0.0,190,0.0,0.0
RNDV,B,289,0,163,0,0.0,63,0.0,0.0
TXN,T,288,0,0,0,0.0,188,0.0,0.0
IZEA,T,288,0,188,0,0.0,188,0.0,0.0
BGY,S,288,0,288,0,0.0,288,0.0,0.0
TIPZ,B,288,0,0,0,0.0,288,0.0,0.0
JCPB,B,288,0,288,0,0.0,100,0.0,0.0
IQLT,S,287,254,33,0,0.0190934375704728,254,0.001,0.01
BFC,B,287,0,0,0,0.0,100,0.0,0.0
SFM,T,287,0,187,0,0.0,187,0.0,0.0
XHB,S,286,0,286,0,0.0,47,0.0,0.0
CATC,S,286,0,186,0,0.0,186,0.0,0.0
TTE,B,286,0,0,0,0.0,189,0.0,0.0
IRM,S,286,0,236,0,0.0,100,0.0,0.0
DHR,S,286,0,0,0,0.0,88,0.0,0.0
GRMN,B,286,0,124,0,0.0,124,0.0,0.0
IFRA,S,286,0,132,0,0.0,111,0.0,0.0
RNLC,B,286,0,0,0,0.0,200,0.0,0.0
ELC,B,285,0,185,0,0.0,185,0.0,0.0
ODFL,B,285,10,0,0,0.000895094880057286,100,0.19,0.63
VLGEA,B,284,0,184,0,0.0,184,0.0,0.0
IHG,B,284,0,107,0,0.0,30,0.0,0.0
FUTU,T,283,0,0,0,0.0,154,0.0,0.0
EMBC,T,282,0,282,0,0.0,179,0.0,0.0
SILK,T,282,0,282,0,0.0,182,0.0,0.0
PXH,S,282,0,282,0,0.0,282,0.0,0.0
CHRW,B,282,0,182,0,0.0,182,0.0,0.0
OACP,S,281,0,281,0,0.0,181,0.0,0.0
CAAS,S,280,0,0,0,0.0,100,0.0,0.0
BTEC,B,280,0,0,0,0.0,140,0.0,0.0
CSR-C,B,280,0,0,0,0.0,48,0.0,0.0
WAL,S,280,0,0,0,0.0,100,0.0,0.0
IYK,T,280,0,280,0,0.0,180,0.0,0.0
DOX,B,280,0,180,0,0.0,180,0.0,0.0
FTSL,S,280,0,280,0,0.0,104,0.0,0.0
EQC,S,280,0,280,0,0.0,280,0.0,0.0
PRU,T,280,0,280,0,0.0,180,0.0,0.0
ACN,B,280,0,1,0,0.0,25,0.0,0.0
DFIC,S,279,0,279,0,0.0,196,0.0,0.0
SRVR,S,279,0,0,0,0.0,100,0.0,0.0
DBX,B,278,0,0,0,0.0,278,0.0,0.0
TK,T,277,0,277,0,0.0,177,0.0,0.0
ESRT,S,277,0,277,0,0.0,277,0.0,0.0
BXP,T,277,0,277,0,0.0,177,0.0,0.0
RXD,B,277,0,277,0,0.0,177,0.0,0.0
NSSC,S,277,0,77,0,0.0,100,0.0,0.0
JEF,S,277,0,177,0,0.0,100,0.0,0.0
STLA,S,276,0,276,0,0.0,1,0.0,0.0
AOM,T,276,0,176,0,0.0,176,0.0,0.0
SLG,B,276,0,200,0,0.0,66,0.0,0.0
LNC,B,276,0,276,0,0.0,24,0.0,0.0
CZR,S,275,0,100,0,0.0,25,0.0,0.0
EWBC,B,275,0,275,0,0.0,175,0.0,0.0
TWKS,T,275,0,275,0,0.0,157,0.0,0.0
PMT-A,B,274,0,166,0,0.0,100,0.0,0.0
TEX,T,273,0,123,0,0.0,150,0.0,0.0
CMCL,B,273,0,0,0,0.0,100,0.0,0.0
VSH,B,273,0,273,0,0.0,273,0.0,0.0
ATNI,S,272,0,66,0,0.0,100,0.0,0.0
GTLB,B,272,0,0,0,0.0,172,0.0,0.0
EMXF,S,272,0,0,0,0.0,136,0.0,0.0
USGOW,B,272,0,272,0,0.0,100,0.0,0.0
IUSB,S,270,0,50,0,0.0,47,0.0,0.0
DBND,B,270,0,270,0,0.0,138,0.0,0.0
ARKG,S,270,0,270,0,0.0,100,0.0,0.0
CARR,S,270,0,0,0,0.0,50,0.0,0.0
FERG,T,270,0,0,0,0.0,100,0.0,0.0
CMS,S,270,0,270,0,0.0,200,0.0,0.0
REGL,S,270,0,0,0,0.0,81,0.0,0.0
QQQY,T,269,0,269,0,0.0,169,0.0,0.0
FMB,T,269,0,269,0,0.0,169,0.0,0.0
MET,T,268,0,268,0,0.0,168,0.0,0.0
FRT,T,268,0,0,0,0.0,168,0.0,0.0
DWAS,B,268,0,0,0,0.0,40,0.0,0.0
NKE,S,268,0,60,0,0.0,25,0.0,0.0
BTAL,S,268,0,0,0,0.0,50,0.0,0.0
MSC,S,268,0,268,0,0.0,268,0.0,0.0
AMCX,S,267,0,267,0,0.0,57,0.0,0.0
OM,B,267,0,167,0,0.0,167,0.0,0.0
TSE,B,267,0,67,0,0.0,200,0.0,0.0
DXD,B,267,0,267,0,0.0,200,0.0,0.0
TIPX,B,267,0,267,0,0.0,95,0.0,0.0
LQDW,B,267,0,267,0,0.0,62,0.0,0.0
SDY,S,267,129,0,0,0.304245283018868,17,0.001,0.0205426356589147
AMBC,B,267,0,100,0,0.0,167,0.0,0.0
DPZ,B,266,0,125,0,0.0,141,0.0,0.0
XLY,B,266,112,72,76,0.00783929446349829,13,0.001,0.0183928571428571
NVS,S,265,0,265,0,0.0,200,0.0,0.0
TT,B,265,0,0,0,0.0,46,0.0,0.0
OKE,B,264,0,264,0,0.0,62,0.0,0.0
EXFY,E,264,100,0,164,0.104931794333683,264,0.0,0.01
KRNT,B,263,3,0,0,0.00303951367781155,35,0.01,0.04
AWP,S,263,0,163,0,0.0,163,0.0,0.0
NSS,T,263,0,263,0,0.0,163,0.0,0.0
FTCS,B,262,0,183,0,0.0,79,0.0,0.0
UCL,S,262,0,0,0,0.0,131,0.0,0.0
PNRG,S,262,0,0,0,0.0,20,0.0,0.0
LITE,S,262,0,0,0,0.0,100,0.0,0.0
RLY,S,261,0,261,0,0.0,100,0.0,0.0
DD,B,261,0,161,0,0.0,161,0.0,0.0
SLRC,B,261,0,261,0,0.0,48,0.0,0.0
WOR,S,261,0,163,0,0.0,163,0.0,0.0
YINN,S,261,0,61,0,0.0,50,0.0,0.0
CZNC,S,260,0,112,0,0.0,74,0.0,0.0
EAGG,B,260,0,260,0,0.0,260,0.0,0.0
UBX,S,260,0,0,0,0.0,200,0.0,0.0
CBSH,B,260,0,150,0,0.0,150,0.0,0.0
XSOE,B,260,0,260,0,0.0,164,0.0,0.0
KB,B,260,0,2,0,0.0,46,0.0,0.0
FYC,S,260,0,60,0,0.0,100,0.0,0.0
HYLS,B,260,0,260,0,0.0,200,0.0,0.0
MAS,B,259,0,259,0,0.0,42,0.0,0.0
SRFM,T,259,0,259,0,0.0,159,0.0,0.0
WLKP,S,259,11,0,0,0.129411764705882,25,0.01,0.15
INSM,S,259,0,0,0,0.0,159,0.0,0.0
PZA,B,259,0,259,0,0.0,259,0.0,0.0
ARMK,T,258,0,258,0,0.0,137,0.0,0.0
DUK,T,258,0,258,0,0.0,158,0.0,0.0
NEWT,T,258,0,128,0,0.0,130,0.0,0.0
MJUS,T,258,0,258,0,0.0,158,0.0,0.0
HNST,B,258,100,0,158,0.0348068221371389,258,0.0,0.01
MAGA,S,258,0,0,0,0.0,129,0.0,0.0
VNQI,S,257,0,200,0,0.0,200,0.0,0.0
VIRT,B,257,0,257,0,0.0,250,0.0,0.0
STWD,T,257,0,257,0,0.0,157,0.0,0.0
PPA,B,256,0,181,0,0.0,181,0.0,0.0
VTYX,T,256,0,0,0,0.0,156,0.0,0.0
AYRO,T,256,0,156,0,0.0,156,0.0,0.0
WFC-A,B,256,0,128,0,0.0,26,0.0,0.0
RRBI,S,255,0,0,0,0.0,35,0.0,0.0
SEM,S,255,0,113,0,0.0,40,0.0,0.0
RL,B,255,0,105,0,0.0,50,0.0,0.0
SYY,T,255,0,255,0,0.0,155,0.0,0.0
PICK,B,255,0,250,0,0.0,250,0.0,0.0
SKOR,B,254,0,254,0,0.0,200,0.0,0.0
NUSC,B,254,0,0,0,0.0,200,0.0,0.0
FIS,S,254,0,254,0,0.0,200,0.0,0.0
HCRB,B,253,0,53,0,0.0,200,0.0,0.0
CLBT,S,252,0,252,0,0.0,200,0.0,0.0
NRG,B,252,0,252,0,0.0,164,0.0,0.0
TG,B,251,0,151,0,0.0,151,0.0,0.0
XBIL,B,251,0,251,0,0.0,250,0.0,0.0
MSGE,S,250,0,150,0,0.0,150,0.0,0.0
OIH,B,250,150,100,0,0.0757958564931784,50,0.0088,0.36
ERO,B,250,0,100,0,0.0,100,0.0,0.0
FLWS,S,250,0,250,0,0.0,250,0.0,0.0
SPLG,T,250,0,250,0,0.0,150,0.0,0.0
CPAC,B,250,0,125,0,0.0,125,0.0,0.0
HALO,S,250,0,250,0,0.0,150,0.0,0.0
GSG,B,250,0,250,0,0.0,250,0.0,0.0
ROKT,S,250,0,0,0,0.0,125,0.0,0.0
XBJA,S,250,0,0,0,0.0,250,0.0,0.0
RILYO,B,250,0,0,0,0.0,100,0.0,0.0
SBOW,S,250,0,30,0,0.0,45,0.0,0.0
BYD,T,250,0,150,0,0.0,150,0.0,0.0
FREL,S,250,0,250,0,0.0,250,0.0,0.0
LEG,S,247,0,247,0,0.0,247,0.0,0.0
NDAQ,S,246,0,246,0,0.0,15,0.0,0.0
ARR-C,S,246,0,46,0,0.0,100,0.0,0.0
HQH,B,245,0,245,0,0.0,100,0.0,0.0
RLTY,S,245,0,145,0,0.0,145,0.0,0.0
BUFD,S,244,0,0,0,0.0,100,0.0,0.0
GLDD,S,244,0,244,0,0.0,242,0.0,0.0
HLIT,B,244,0,244,0,0.0,138,0.0,0.0
SEDG,T,244,0,100,0,0.0,144,0.0,0.0
WMG,S,244,0,144,0,0.0,100,0.0,0.0
CCEP,B,243,0,243,0,0.0,100,0.0,0.0
TITN,T,242,0,242,0,0.0,142,0.0,0.0
BYD,S,242,8,0,0,0.0017563117453348,34,0.01,0.03
IJK,B,241,23,218,0,0.0365659777424483,23,0.001,0.01
SYF,S,241,0,241,0,0.0,31,0.0,0.0
AER,T,240,0,140,0,0.0,140,0.0,0.0
EAST,S,240,0,40,0,0.0,100,0.0,0.0
JHMM,B,240,0,11,0,0.0,11,0.0,0.0
IYM,B,240,49,0,0,0.328859060402685,91,0.01,0.05
SLI,S,240,0,240,0,0.0,240,0.0,0.0
MS-A,B,240,0,100,0,0.0,140,0.0,0.0
FTXH,S,240,0,40,0,0.0,200,0.0,0.0
VSGX,S,239,0,238,0,0.0,238,0.0,0.0
BAB,T,239,239,0,0,0.0310147936672723,100,0.001,0.01
AMPL,S,238,0,238,0,0.0,238,0.0,0.0
CHMI-A,B,237,0,0,0,0.0,20,0.0,0.0
GMRE-A,B,237,0,37,0,0.0,100,0.0,0.0
SWX,B,237,0,137,0,0.0,137,0.0,0.0
SPXE,B,237,0,79,0,0.0,79,0.0,0.0
AME,B,237,0,200,0,0.0,200,0.0,0.0
MIRM,B,236,0,200,0,0.0,100,0.0,0.0
KLIP,E,236,0,236,0,0.0,236,0.0,0.0
GII,S,236,0,0,0,0.0,4,0.0,0.0
APLS,S,235,0,0,0,0.0,100,0.0,0.0
MAR,S,234,4,0,0,0.000512623349993592,15,0.0,0.08
KCE,B,234,0,0,0,0.0,200,0.0,0.0
UAA,S,233,0,233,0,0.0,2,0.0,0.0
GMS,B,233,0,133,0,0.0,133,0.0,0.0
OII,B,233,0,100,0,0.0,100,0.0,0.0
IRBT,T,233,0,233,0,0.0,133,0.0,0.0
SJT,S,233,0,33,0,0.0,200,0.0,0.0
EXTR,S,233,0,0,0,0.0,100,0.0,0.0
CSGP,S,232,0,0,0,0.0,100,0.0,0.0
SRG,B,232,0,232,0,0.0,132,0.0,0.0
SPNS,T,232,0,100,0,0.0,132,0.0,0.0
HROWM,B,231,0,231,0,0.0,100,0.0,0.0
TILT,S,230,100,0,0,1.0,100,0.01,0.22
UGL,B,230,0,0,0,0.0,37,0.0,0.0
IYY,B,230,0,27,0,0.0,1,0.0,0.0
PAYX,T,230,0,100,0,0.0,100,0.0,0.0
APTV,S,230,0,0,0,0.0,15,0.0,0.0
MAXN,S,230,0,200,0,0.0,10,0.0,0.0
EQNR,S,230,0,230,0,0.0,28,0.0,0.0
SIVR,B,230,0,230,0,0.0,230,0.0,0.0
SVXY,S,230,0,230,0,0.0,20,0.0,0.0
AHT-F,S,230,0,200,0,0.0,15,0.0,0.0
TKNO,E,229,100,0,0,0.497512437810945,100,0.01,0.04
WYNN,B,229,0,100,0,0.0,100,0.0,0.0
