symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTV,T,1487,0,1487,0,0.0,399,0.0,0.0
RMBS,S,1486,190,0,0,0.0267909483840323,320,0.02,0.17
MS-A,S,1486,128,5,0,0.203821656050955,403,0.01,0.06
KIE,S,1486,0,1486,0,0.0,449,0.0,0.0
WEBS,S,1484,0,1184,0,0.0,1029,0.0,0.0
WAL,B,1483,0,965,0,0.0,450,0.0,0.0
WEAV,B,1481,4,800,0,0.00166251039068994,400,0.01,0.06
JQUA,S,1481,0,1481,0,0.0,1000,0.0,0.0
SCZ,T,1481,0,1481,0,0.0,650,0.0,0.0
INTU,T,1481,0,0,0,0.0,400,0.0,0.0
DX-C,S,1480,0,400,0,0.0,300,0.0,0.0
CNNE,B,1480,0,1280,0,0.0,580,0.0,0.0
ETJ,T,1479,0,1479,0,0.0,600,0.0,0.0
SWI,T,1478,0,1478,0,0.0,578,0.0,0.0
SPOT,S,1478,20,400,0,0.00138946783381965,299,0.03,0.13
MPC,E,1477,0,0,0,0.0,200,0.0,0.0
COPX,T,1477,700,277,0,0.351935646053293,677,0.001,0.04
MRAM,S,1476,0,1201,0,0.0,301,0.0,0.0
AGOX,B,1475,0,1275,0,0.0,775,0.0,0.0
VGK,B,1474,0,1374,0,0.0,205,0.0,0.0
CBRE,S,1473,0,987,0,0.0,159,0.0,0.0
DXJ,B,1471,330,1079,62,0.0277002732379229,159,0.003,0.0409205020920502
SPUU,B,1471,12,400,0,0.0295088332362648,324,0.002,0.11
XOMAO,B,1470,0,1010,0,0.0,110,0.0,0.0
EYPT,S,1470,200,0,0,0.033153348652015,300,0.02,0.14
LFST,S,1466,0,1066,0,0.0,881,0.0,0.0
LPSN,B,1466,0,1466,0,0.0,1466,0.0,0.0
BBUS,B,1465,0,1465,0,0.0,662,0.0,0.0
GDO,S,1464,0,980,0,0.0,650,0.0,0.0
DECW,T,1464,64,1400,0,0.157248157248157,1164,0.001,0.06
GMAB,S,1464,0,1019,0,0.0,104,0.0,0.0
BAK,T,1463,0,1463,0,0.0,463,0.0,0.0
JPM-J,B,1463,25,783,0,0.0462107208872458,486,0.01,0.05
GEO,S,1462,0,1262,0,0.0,510,0.0,0.0
COWZ,S,1461,0,1461,0,0.0,271,0.0,0.0
CIEN,B,1461,0,845,0,0.0,545,0.0,0.0
MRNS,S,1460,0,1010,0,0.0,400,0.0,0.0
PM,S,1460,26,589,0,0.00108004818676526,316,0.01,0.03
GDMA,B,1460,0,600,0,0.0,800,0.0,0.0
SZNE,S,1458,0,729,0,0.0,979,0.0,0.0
TEL,T,1458,0,158,0,0.0,458,0.0,0.0
ZIVB,B,1458,378,0,0,2.62121212121212,468,0.008,0.18
OXM,T,1456,200,0,0,0.153139356814701,300,0.04,0.43
CTSH,B,1456,0,556,0,0.0,335,0.0,0.0
VVOS,B,1454,100,300,0,0.0556792873051225,550,0.01,0.17
FPFD,B,1454,0,1306,0,0.0,752,0.0,0.0
DALN,B,1454,200,100,0,0.666666666666667,463,0.01,0.12
DAKT,S,1453,3,1250,0,0.00108837676665976,650,0.0,0.03
VRTX,B,1453,5,200,0,0.00104515050167224,145,0.03,0.14
SLAM,S,1453,0,1453,0,0.0,300,0.0,0.0
INVH,B,1452,0,1452,0,0.0,332,0.0,0.0
ARVN,S,1452,60,242,0,0.0108675964499185,242,0.01,0.06
COHR,B,1452,0,1025,0,0.0,625,0.0,0.0
KEY-K,S,1451,442,298,0,0.816061279247569,300,0.045,0.3425
RDVY,S,1451,0,1445,0,0.0,152,0.0,0.0
APPN,T,1450,125,600,0,0.0307643907476638,350,0.0245454545454545,0.16
XFLT,S,1450,0,1300,0,0.0,850,0.0,0.0
BYD,T,1450,0,850,0,0.0,350,0.0,0.0
ICF,T,1450,0,1450,0,0.0,750,0.0,0.0
WWW,T,1450,0,1450,0,0.0,500,0.0,0.0
RXO,S,1449,0,820,0,0.0,400,0.0,0.0
SAA,S,1448,0,300,0,0.0,100,0.0,0.0
ATAK,E,1448,0,298,0,0.0,376,0.0,0.0
NEOV,T,1447,0,1247,0,0.0,200,0.0,0.0
USTB,B,1446,0,1296,0,0.0,465,0.0,0.0
GNOV,B,1445,0,500,0,0.0,600,0.0,0.0
FGN,B,1444,30,900,0,0.00365452552076989,820,0.01,0.04
DD,S,1444,0,944,0,0.0,286,0.0,0.0
APRH,B,1443,443,100,0,1.0,543,0.01,0.07
ACI,S,1442,0,1442,0,0.0,642,0.0,0.0
TIMB,B,1441,0,1441,0,0.0,525,0.0,0.0
AVPT,B,1440,0,1440,0,0.0,228,0.0,0.0
LRNZ,T,1437,0,1147,0,0.0,384,0.0,0.0
COWZ,T,1437,562,0,875,0.067438398721731,112,0.003,0.03
AMPH,T,1436,0,300,0,0.0,336,0.0,0.0
IVVD,S,1436,0,17,0,0.0,699,0.0,0.0
NPFD,S,1434,100,990,0,0.719424460431655,600,0.01,0.03
GSEW,B,1433,0,733,0,0.0,200,0.0,0.0
KMB,S,1431,150,400,0,0.022189349112426,316,0.01,0.04
NAIL,S,1431,121,232,0,0.123975409836066,131,0.0747933884297521,0.331322314049587
ECF,S,1430,0,1230,0,0.0,530,0.0,0.0
GRPN,B,1430,0,1120,0,0.0,600,0.0,0.0
PLAB,S,1430,0,600,0,0.0,500,0.0,0.0
CYTO,B,1429,0,397,0,0.0,400,0.0,0.0
CALC,B,1428,100,300,0,0.5,300,0.01,0.04
XSHQ,B,1428,300,0,0,0.923076923076923,700,0.01,0.07
GS-K,S,1427,0,1027,0,0.0,502,0.0,0.0
VSAT,B,1427,75,624,0,0.0273522975929978,324,0.01,0.03
FISI,B,1426,199,400,0,0.436017556628951,137,0.03,0.23
SB-D,S,1425,0,449,0,0.0,148,0.0,0.0
EPS,B,1425,0,650,0,0.0,1150,0.0,0.0
JEPY,T,1425,0,1125,0,0.0,400,0.0,0.0
FHN-F,B,1423,100,300,0,0.735294117647059,499,0.01,0.12
LAMR,T,1423,0,543,0,0.0,130,0.0,0.0
EWQ,T,1423,0,1224,0,0.0,524,0.0,0.0
KT,T,1423,0,1423,0,0.0,323,0.0,0.0
MNDY,B,1422,40,770,0,0.00794912559618442,160,0.06,0.26
DSEP,S,1422,0,0,0,0.0,822,0.0,0.0
JNUG,S,1422,60,1012,140,0.00434719605854224,602,0.001,0.01
NICK,T,1422,0,1322,0,0.0,422,0.0,0.0
CNA,T,1421,0,700,0,0.0,179,0.0,0.0
PCF,B,1420,0,1333,0,0.0,460,0.0,0.0
WS,B,1420,0,383,0,0.0,200,0.0,0.0
KNTE,B,1420,0,1420,0,0.0,820,0.0,0.0
TOP,S,1420,0,320,0,0.0,790,0.0,0.0
EIM,B,1420,0,1420,0,0.0,700,0.0,0.0
ISPY,B,1420,0,695,0,0.0,695,0.0,0.0
WFC-R,B,1417,0,1217,0,0.0,767,0.0,0.0
QQEW,B,1415,28,1000,0,0.0469798657718121,187,0.00921428571428571,0.0482142857142857
AVPT,S,1413,0,1185,0,0.0,395,0.0,0.0
ATGL,E,1413,385,72,0,0.174848363430372,302,0.204385964912281,1.10035087719298
BRC,S,1413,85,400,0,0.0291395269112101,157,0.0211764705882353,0.08
DFAC,T,1413,0,1413,0,0.0,500,0.0,0.0
XELA,S,1413,100,300,0,0.271739130434783,411,0.01,0.04
HBANP,B,1412,178,601,0,0.276827371695179,498,0.01,0.11
AMX,B,1412,0,1412,0,0.0,516,0.0,0.0
ULBI,S,1411,75,259,0,0.148514851485149,200,0.02,0.08
IOT,E,1411,100,0,0,0.00671862402579952,300,0.01,0.12
METV,B,1411,0,1411,0,0.0,189,0.0,0.0
NTR,B,1411,0,1111,0,0.0,320,0.0,0.0
BHAT,T,1410,0,1410,0,0.0,1300,0.0,0.0
TY,E,1410,124,0,1086,0.14385150812065,200,0.0,0.02
SEAL-A,B,1409,49,125,0,1.0,251,0.01,0.06
TKO,B,1409,0,810,0,0.0,361,0.0,0.0
ITEQ,B,1409,1089,100,0,1.0,300,0.015,0.1
VRRM,S,1408,0,1408,0,0.0,360,0.0,0.0
MSFU,B,1408,0,400,0,0.0,500,0.0,0.0
THNQ,B,1408,0,476,0,0.0,176,0.0,0.0
ISPR,B,1406,0,950,0,0.0,550,0.0,0.0
VIR,T,1405,0,1005,0,0.0,500,0.0,0.0
PK,S,1405,0,1405,0,0.0,1405,0.0,0.0
DUSL,B,1405,0,100,0,0.0,120,0.0,0.0
FLRT,B,1405,0,1405,0,0.0,500,0.0,0.0
CAT,B,1404,0,300,0,0.0,164,0.0,0.0
LQDA,S,1404,0,804,0,0.0,800,0.0,0.0
DC,B,1403,200,303,0,0.238663484486873,400,0.01,0.06
INTS,B,1403,0,500,0,0.0,401,0.0,0.0
AETH,S,1403,0,401,0,0.0,301,0.0,0.0
CODI,S,1402,0,800,0,0.0,500,0.0,0.0
IWS,T,1402,0,1402,0,0.0,574,0.0,0.0
KMT,B,1402,0,1001,0,0.0,500,0.0,0.0
WSBCP,B,1402,0,158,0,0.0,113,0.0,0.0
APLS,S,1401,100,400,796,0.00443616360571378,500,0.001,0.01
SXC,B,1401,0,1301,0,0.0,600,0.0,0.0
IGD,T,1401,0,1401,0,0.0,601,0.0,0.0
NPFD,T,1400,0,600,0,0.0,500,0.0,0.0
LGHL,S,1400,0,700,0,0.0,700,0.0,0.0
UGE,S,1400,100,400,0,0.166666666666667,200,0.01,0.12
KEMX,T,1400,0,1400,0,0.0,800,0.0,0.0
OPP,S,1400,0,1100,0,0.0,800,0.0,0.0
CTRM,T,1400,400,0,0,0.00491044574571257,400,0.0,0.0006
GORO,E,1400,0,0,0,0.0,200,0.0,0.0
LYFT,E,1400,0,1300,0,0.0,1400,0.0,0.0
TRVI,B,1400,0,1000,0,0.0,900,0.0,0.0
GMGI,B,1400,11,500,0,0.0255220417633411,300,0.01,0.06
TWKS,T,1400,0,1400,0,0.0,1300,0.0,0.0
IOBT,B,1400,0,800,0,0.0,800,0.0,0.0
ENX,S,1400,0,1000,0,0.0,600,0.0,0.0
TRTN-A,B,1400,0,900,0,0.0,800,0.0,0.0
CW,T,1400,10,100,190,0.00368459837877671,200,0.01,0.48
SMIG,T,1400,0,1400,0,0.0,1300,0.0,0.0
KSM,T,1400,0,1400,0,0.0,1400,0.0,0.0
AETH,T,1400,200,400,800,1.0,100,0.001,0.13
NPWR+,E,1400,0,1000,0,0.0,1000,0.0,0.0
IEV,S,1400,0,1400,0,0.0,1400,0.0,0.0
WBIY,B,1400,200,0,0,1.0,100,0.01,0.145
PULM,S,1400,300,400,0,1.28583441632903,200,0.02,0.24
BEP-A,S,1400,0,400,0,0.0,300,0.0,0.0
CCO,B,1400,0,1400,0,0.0,1400,0.0,0.0
MPV,S,1400,100,300,0,0.333333333333333,500,0.01,0.1
FATBW,S,1400,0,200,0,0.0,400,0.0,0.0
FXE,T,1400,700,700,0,0.835322195704057,500,0.001,0.01
EZGO,E,1400,0,0,0,0.0,200,0.0,0.0
TDSB,T,1400,0,1400,0,0.0,300,0.0,0.0
SOR,T,1400,0,600,0,0.0,400,0.0,0.0
FNKO,T,1400,0,1300,0,0.0,300,0.0,0.0
EOLS,E,1400,0,0,0,0.0,200,0.0,0.0
SSG,S,1400,0,1400,0,0.0,1400,0.0,0.0
HUBCW,E,1400,0,0,0,0.0,1400,0.0,0.0
AEL,B,1400,0,1300,0,0.0,400,0.0,0.0
ASTE,T,1400,10,800,290,0.0034494653328734,200,0.01,0.05
SAI,S,1400,0,0,0,0.0,100,0.0,0.0
HYGV,T,1400,0,800,0,0.0,800,0.0,0.0
ZGN,T,1400,0,900,0,0.0,900,0.0,0.0
BCBP,S,1400,0,800,0,0.0,300,0.0,0.0
MGRM,B,1400,300,0,0,0.993377483443709,400,0.0233333333333333,0.29
YJUN,B,1400,800,400,0,0.727272727272727,400,0.01,0.08
BGNE,T,1400,5,900,395,0.00194704049844237,400,0.001,0.37
HRT,S,1400,0,0,0,0.0,300,0.0,0.0
RMM,S,1400,0,400,0,0.0,400,0.0,0.0
AEL,T,1400,0,1400,0,0.0,900,0.0,0.0
AIXI,T,1400,0,1400,0,0.0,1400,0.0,0.0
NMTC,S,1400,0,900,0,0.0,500,0.0,0.0
PPL,T,1400,0,1400,0,0.0,800,0.0,0.0
ADAG,T,1400,0,1400,0,0.0,1400,0.0,0.0
STXD,S,1400,0,800,0,0.0,600,0.0,0.0
GTH,B,1400,0,1400,0,0.0,1400,0.0,0.0
PJUN,T,1400,100,0,1300,0.333333333333333,1400,0.001,0.08
LIAN,S,1400,0,1400,0,0.0,1400,0.0,0.0
CIK,B,1400,0,1400,0,0.0,1400,0.0,0.0
CTA-B,T,1400,100,300,0,1.0,300,0.05,0.93
CNXA,E,1400,0,0,0,0.0,1300,0.0,0.0
PSTX,S,1400,0,1400,0,0.0,1400,0.0,0.0
BGY,T,1400,0,1400,0,0.0,1300,0.0,0.0
GOOD,T,1400,0,1027,0,0.0,385,0.0,0.0
SVFD,S,1400,0,600,0,0.0,500,0.0,0.0
MU,E,1400,0,0,0,0.0,500,0.0,0.0
WFC-A,T,1400,0,600,0,0.0,400,0.0,0.0
NVOS,B,1400,0,0,0,0.0,400,0.0,0.0
TVTX,T,1400,0,1200,0,0.0,700,0.0,0.0
MRTX,B,1400,0,1000,0,0.0,200,0.0,0.0
STIM,T,1400,0,1400,0,0.0,1300,0.0,0.0
EFSH,B,1400,0,0,0,0.0,100,0.0,0.0
WINC,B,1400,0,900,0,0.0,500,0.0,0.0
PUMP,S,1400,0,400,0,0.0,1000,0.0,0.0
DSCF,B,1400,0,1200,0,0.0,600,0.0,0.0
FGF,E,1400,0,1200,0,0.0,400,0.0,0.0
GNLX,E,1400,0,1400,0,0.0,500,0.0,0.0
CVLT,T,1400,30,0,0,0.0108538350217077,200,0.03,0.11
BIB,B,1400,0,600,0,0.0,100,0.0,0.0
WORX,T,1400,0,1000,0,0.0,400,0.0,0.0
EAOR,B,1400,0,1400,0,0.0,700,0.0,0.0
SIL,T,1399,0,1049,0,0.0,548,0.0,0.0
DTE,T,1399,0,999,0,0.0,499,0.0,0.0
XISE,B,1398,0,1398,0,0.0,200,0.0,0.0
CM,S,1397,0,1397,0,0.0,812,0.0,0.0
AMR,B,1397,302,100,0,0.323171363510404,116,0.419562090537412,2.31656814935225
EAR,S,1396,0,600,0,0.0,1396,0.0,0.0
UHT,B,1396,100,100,0,0.359712230215827,200,0.03,0.3
NFJ,S,1396,0,1396,0,0.0,696,0.0,0.0
GNL-E,S,1395,0,300,0,0.0,525,0.0,0.0
DES,S,1394,75,530,0,0.096401028277635,464,0.001,0.02
THC,B,1392,0,492,0,0.0,200,0.0,0.0
BHVN,S,1392,400,200,0,0.108044843424267,300,0.02,0.63
WD,T,1391,0,200,0,0.0,200,0.0,0.0
BWNB,B,1391,11,400,0,1.0,211,0.03,0.11
LECO,B,1391,0,200,0,0.0,224,0.0,0.0
FIIG,B,1391,200,891,0,0.333333333333333,691,0.01,0.04
ARC,B,1390,0,1325,0,0.0,1290,0.0,0.0
DFAT,B,1390,700,300,0,0.768852303907654,543,0.05,0.16
CXM,B,1390,0,890,0,0.0,700,0.0,0.0
USB-R,B,1390,90,600,0,0.573248407643312,790,0.02,0.06
SNFCA,S,1389,100,589,0,0.497512437810945,300,0.07,0.18
FSIG,T,1389,0,1389,0,0.0,103,0.0,0.0
DT,S,1388,0,528,0,0.0,197,0.0,0.0
AUID,T,1388,0,1388,0,0.0,400,0.0,0.0
LAW,T,1387,0,1287,0,0.0,200,0.0,0.0
OSUR,S,1387,0,1387,0,0.0,975,0.0,0.0
BNDW,S,1386,0,1286,0,0.0,486,0.0,0.0
PYPL,E,1385,400,400,185,0.00470898474288943,900,0.0,0.01
RSI,S,1384,0,874,0,0.0,399,0.0,0.0
DCGO,T,1384,0,1384,0,0.0,400,0.0,0.0
GSSC,B,1383,326,311,0,0.394673123486683,211,0.0330674846625767,0.13
NEOG,S,1382,0,1382,0,0.0,710,0.0,0.0
FBRT-E,B,1381,231,0,0,1.67391304347826,351,0.03,0.21
INVA,T,1381,0,1081,0,0.0,900,0.0,0.0
T-C,B,1380,0,806,0,0.0,327,0.0,0.0
OHI,T,1380,0,1380,0,0.0,117,0.0,0.0
PLSE,T,1380,0,1190,0,0.0,490,0.0,0.0
SRZN,B,1380,301,200,0,1.0,200,0.0500664451827243,0.57
FTI,S,1379,0,1379,0,0.0,148,0.0,0.0
EZU,S,1379,0,1379,0,0.0,1010,0.0,0.0
FOLD,B,1377,0,1377,0,0.0,777,0.0,0.0
JPIB,B,1373,0,448,0,0.0,352,0.0,0.0
IGT,B,1371,0,771,0,0.0,270,0.0,0.0
MDVL,S,1371,0,215,0,0.0,200,0.0,0.0
DPZ,T,1371,90,100,0,0.0150652828925343,200,0.03,0.22
SLDB,B,1370,400,0,0,0.296956198960653,500,0.01,0.1125
TEAM,B,1370,0,200,0,0.0,204,0.0,0.0
SMIN,B,1368,57,9,0,0.016638326694454,132,0.03,0.19
RXL,B,1368,0,400,0,0.0,300,0.0,0.0
WISH,S,1368,0,1168,0,0.0,717,0.0,0.0
DTM,B,1368,0,299,0,0.0,299,0.0,0.0
HYD,T,1367,0,1367,0,0.0,1267,0.0,0.0
REZ,B,1366,100,500,0,1.0,292,0.01,0.07
GREK,S,1365,100,0,0,0.333333333333333,200,0.01,0.21
CYRX,S,1364,300,200,0,0.153078814253822,300,0.035,0.1
BGNE,B,1363,10,700,0,0.006635700066357,344,0.05,0.24
EXPE,E,1363,100,0,0,0.00872524212546898,100,0.0,0.21
PAVE,T,1362,387,889,86,0.0358366515418094,333,0.001,0.01
MODL,B,1360,300,0,760,1.0,171,0.001,0.0433333333333333
RDN,S,1359,0,1359,0,0.0,322,0.0,0.0
WCC-A,S,1358,0,500,0,0.0,400,0.0,0.0
FAX,S,1357,0,1357,0,0.0,1357,0.0,0.0
PB,B,1357,75,300,125,0.0368007850834151,320,0.01,0.05
IART,B,1357,150,743,0,0.0911300121506683,207,0.01,0.08
SYK,T,1357,0,0,0,0.0,164,0.0,0.0
NEAR,S,1356,0,1356,0,0.0,679,0.0,0.0
TDS-U,S,1356,100,400,0,0.2,500,0.02,0.17
FCOR,B,1355,0,650,0,0.0,300,0.0,0.0
NYMTL,B,1355,45,100,0,0.478723404255319,300,0.03,0.09
NXG,B,1355,0,300,0,0.0,465,0.0,0.0
PPIH,S,1354,200,0,0,0.99009900990099,200,0.02,0.38
IJS,B,1354,50,134,0,0.00407000407000407,102,0.01,0.05
IYW,T,1353,660,583,0,0.140246493837654,320,0.001,0.02
HYGH,B,1352,100,100,0,1.0,232,0.01,0.17
RMBL,S,1351,50,1000,0,0.0282007896221094,250,0.01,0.04
GENI,S,1351,0,1351,0,0.0,390,0.0,0.0
AVES,B,1351,0,300,0,0.0,248,0.0,0.0
EFC,S,1351,0,1351,0,0.0,100,0.0,0.0
XSEP,S,1351,100,202,0,0.5,439,0.01,0.07
RVLV,B,1351,0,1051,0,0.0,450,0.0,0.0
BELFB,S,1350,100,200,0,0.0982318271119843,325,0.12,0.46
CGO,S,1350,0,950,0,0.0,550,0.0,0.0
AIR,T,1350,10,161,0,0.00362187613183629,213,0.01,0.1
GBX,B,1350,100,200,0,0.0149655791679138,300,0.06,0.24
ONEQ,S,1350,0,900,0,0.0,800,0.0,0.0
MCW,B,1349,0,1349,0,0.0,1100,0.0,0.0
BWB,T,1349,0,1249,0,0.0,700,0.0,0.0
KNOP,T,1349,0,1100,0,0.0,349,0.0,0.0
TPYP,T,1348,0,1348,0,0.0,848,0.0,0.0
JIRE,B,1348,300,300,0,0.363636363636364,251,0.001,0.07
ACDC,S,1347,0,1347,0,0.0,550,0.0,0.0
BSBK,S,1347,175,0,0,1.0,400,0.01,0.34
INGN,S,1347,100,500,447,0.00929973030782107,200,0.001,0.03
GNRC,S,1346,0,400,0,0.0,276,0.0,0.0
ARE,B,1345,180,200,0,0.0580832526621491,200,0.0155555555555556,0.22
RNA,S,1345,0,965,0,0.0,565,0.0,0.0
WFRD,T,1344,100,250,0,0.0602409638554217,360,0.04,0.21
BOOT,B,1344,0,284,0,0.0,404,0.0,0.0
FOF,B,1343,0,718,0,0.0,700,0.0,0.0
SWKS,S,1343,0,152,0,0.0,191,0.0,0.0
MNSO,S,1343,205,423,15,0.0143980896193286,400,0.0146585365853659,0.0880487804878049
VSTE,E,1343,0,1200,0,0.0,343,0.0,0.0
FDP,B,1342,0,500,0,0.0,342,0.0,0.0
WYNN,S,1342,53,221,0,0.00652789752432566,221,0.01,0.03
MAG,S,1341,0,1341,0,0.0,1000,0.0,0.0
CNX,S,1340,0,1340,0,0.0,949,0.0,0.0
FOUR,T,1340,0,840,0,0.0,440,0.0,0.0
HOG,B,1340,0,1100,0,0.0,400,0.0,0.0
LVO,T,1340,0,1340,0,0.0,1200,0.0,0.0
ANNX,B,1340,0,1150,0,0.0,650,0.0,0.0
HTIA,B,1340,0,400,0,0.0,200,0.0,0.0
LNTH,B,1339,20,294,0,0.00471031559114461,519,0.02,0.06
NXPI,B,1338,0,769,0,0.0,102,0.0,0.0
IETC,B,1338,200,749,0,0.355871886120996,586,0.01,0.03
YETI,B,1338,0,1300,0,0.0,238,0.0,0.0
KIRK,S,1337,0,600,0,0.0,400,0.0,0.0
BWA,S,1337,0,1217,0,0.0,301,0.0,0.0
KNSL,B,1337,147,0,0,0.0730638409209838,69,0.0652336448598131,1.02196261682243
TRMD,S,1336,0,601,0,0.0,215,0.0,0.0
CALF,S,1336,151,652,400,0.0122844126260983,228,0.001,0.0233774834437086
GGR,B,1336,0,1336,0,0.0,907,0.0,0.0
MFEM,B,1336,100,600,0,1.0,436,0.01,0.03
LBTYK,B,1335,0,1335,0,0.0,800,0.0,0.0
QAI,B,1335,0,935,0,0.0,780,0.0,0.0
POCT,T,1334,0,1334,0,0.0,1100,0.0,0.0
ESML,T,1333,7,1326,0,0.00379815518176886,607,0.001,0.04
WRBY,S,1333,0,1333,0,0.0,516,0.0,0.0
PHB,S,1332,0,1332,0,0.0,713,0.0,0.0
IEFA,T,1332,0,1332,0,0.0,325,0.0,0.0
NUBI,T,1331,0,631,0,0.0,200,0.0,0.0
EVG,B,1331,0,800,0,0.0,600,0.0,0.0
CSWCZ,B,1330,0,500,0,0.0,323,0.0,0.0
MINT,T,1330,0,1330,0,0.0,530,0.0,0.0
NDAQ,S,1330,0,1330,0,0.0,173,0.0,0.0
ZROZ,B,1330,100,249,0,0.032,260,0.01,0.1
HTGC,S,1329,0,1329,0,0.0,627,0.0,0.0
LCUT,B,1329,0,500,0,0.0,287,0.0,0.0
SWBI,S,1328,0,1128,0,0.0,802,0.0,0.0
NPCE,B,1328,131,341,0,0.236889692585895,265,0.0176335877862595,0.16
ISMD,B,1327,0,80,0,0.0,104,0.0,0.0
MEC,T,1327,0,800,0,0.0,100,0.0,0.0
ESRT,B,1327,0,1327,0,0.0,700,0.0,0.0
NTSX,S,1326,0,800,0,0.0,826,0.0,0.0
PRF,S,1326,0,1326,0,0.0,981,0.0,0.0
SNTG,T,1325,0,900,0,0.0,125,0.0,0.0
EUO,B,1325,0,620,0,0.0,720,0.0,0.0
TCS,S,1324,0,1324,0,0.0,624,0.0,0.0
ZECP,T,1324,0,1324,0,0.0,418,0.0,0.0
ROIV,S,1324,0,1324,0,0.0,815,0.0,0.0
FCPI,S,1324,400,0,0,0.666666666666667,762,0.01,0.03
MLKN,B,1324,0,1100,0,0.0,400,0.0,0.0
INSW,B,1324,0,900,0,0.0,803,0.0,0.0
TMFE,B,1323,0,1300,0,0.0,1320,0.0,0.0
RITM-C,B,1323,43,623,0,1.0,300,0.04,0.11
SII,S,1322,0,200,0,0.0,300,0.0,0.0
YCL,T,1322,0,1206,0,0.0,316,0.0,0.0
RNG,S,1321,0,550,0,0.0,500,0.0,0.0
XVOL,B,1321,301,300,0,1.0,210,0.019936877076412,0.21
BHVN,T,1320,0,700,0,0.0,421,0.0,0.0
VGK,S,1319,0,1319,0,0.0,678,0.0,0.0
EMP,S,1318,109,400,0,0.228991596638655,400,0.0191743119266055,0.23256880733945
IBD,B,1317,0,500,0,0.0,117,0.0,0.0
HYD,B,1317,0,963,0,0.0,210,0.0,0.0
JHG,B,1316,0,1216,0,0.0,400,0.0,0.0
PKB,B,1316,0,1300,0,0.0,1316,0.0,0.0
NVT,S,1315,100,193,0,0.00693048721325109,195,0.01,0.04
IMCV,T,1315,0,1015,0,0.0,615,0.0,0.0
IVT,S,1315,0,810,0,0.0,405,0.0,0.0
LPTX,S,1315,0,715,0,0.0,605,0.0,0.0
UCON,S,1315,0,1315,0,0.0,664,0.0,0.0
SLRC,S,1314,0,1314,0,0.0,914,0.0,0.0
ARWR,S,1314,100,0,0,0.00259181504807817,300,0.03,0.07
DELL,S,1314,0,589,0,0.0,315,0.0,0.0
IVOV,B,1314,0,0,0,0.0,202,0.0,0.0
RODM,S,1314,0,1301,0,0.0,701,0.0,0.0
BBVA,B,1314,35,940,339,0.00212895377128954,801,0.001,0.01
FXU,B,1313,0,1313,0,0.0,1259,0.0,0.0
ORI,B,1313,0,1213,0,0.0,805,0.0,0.0
NYMTM,B,1312,200,400,0,1.0,712,0.04,0.31
PMT-C,S,1312,0,400,0,0.0,423,0.0,0.0
USD,B,1312,0,524,0,0.0,32,0.0,0.0
AVT,T,1312,0,699,0,0.0,258,0.0,0.0
EQC,S,1312,0,1312,0,0.0,1200,0.0,0.0
APG,S,1312,0,1312,0,0.0,381,0.0,0.0
GFAI,B,1311,200,700,0,0.766666666666667,300,0.02,0.09
BWXT,S,1311,75,200,0,0.0267857142857143,175,0.01,0.11
ES,B,1310,0,1255,0,0.0,430,0.0,0.0
DFS,S,1310,75,81,0,0.017162471395881,200,0.01,0.05
BLTE,S,1310,200,0,0,0.164473684210526,100,0.285,0.96
MMS,T,1309,180,206,0,0.0473808897078178,200,0.0122222222222222,0.24
AXP,S,1308,1,0,0,0.000152114390021296,139,0.01,0.03
QQQX,S,1308,49,822,0,0.328859060402685,500,0.01,0.04
ABT,S,1307,0,888,0,0.0,145,0.0,0.0
BANC-F,B,1306,300,400,0,0.495867768595041,162,0.0126,0.1
CSB,B,1306,0,500,0,0.0,203,0.0,0.0
NMIH,B,1306,0,700,0,0.0,300,0.0,0.0
NAOV,S,1305,0,600,0,0.0,600,0.0,0.0
SSSS,S,1305,0,1105,0,0.0,705,0.0,0.0
STGW,S,1305,0,1305,0,0.0,500,0.0,0.0
JAKK,T,1305,100,305,0,0.0684931506849315,305,0.01,0.24
SMRT,B,1305,0,1305,0,0.0,1300,0.0,0.0
BSMQ,B,1304,0,551,0,0.0,328,0.0,0.0
NGE,S,1304,0,702,0,0.0,400,0.0,0.0
FULC,S,1304,0,1246,0,0.0,758,0.0,0.0
VKTX,S,1303,0,525,0,0.0,350,0.0,0.0
AIRC,S,1303,0,603,0,0.0,1300,0.0,0.0
IQI,B,1303,0,1303,0,0.0,203,0.0,0.0
SHLS,S,1302,0,1002,0,0.0,460,0.0,0.0
NMM,S,1302,0,300,0,0.0,400,0.0,0.0
AUSF,S,1302,400,251,0,1.0,400,0.01,0.09
SMAR,B,1301,0,1016,0,0.0,400,0.0,0.0
CARM,B,1301,0,300,0,0.0,600,0.0,0.0
NVDS,S,1301,0,1301,0,0.0,1220,0.0,0.0
IRTC,B,1301,0,500,0,0.0,401,0.0,0.0
DIAX,B,1301,0,1301,0,0.0,701,0.0,0.0
CNYA,B,1301,0,951,0,0.0,350,0.0,0.0
PWM,B,1301,200,300,0,0.671140939597315,400,0.02,0.16
GWH,B,1300,0,1100,0,0.0,1000,0.0,0.0
ABCB,T,1300,0,1200,0,0.0,300,0.0,0.0
