symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAVA,S,18912,521,5022,100,0.172642864427656,1343,0.138333333333333,0.995
FELG,B,18903,0,16752,0,0.0,2991,0.0,0.0
CLIP,S,18901,0,18901,0,0.0,17030,0.0,0.0
CNSP,E,18900,0,13200,0,0.0,2400,0.0,0.0
MLCO,T,18900,400,16800,300,0.0186095832953333,2500,0.01,0.02
SECT,B,18893,1600,12505,300,1.53950779682198,3435,0.0346666666666667,0.163333333333333
AVGE,B,18891,0,6887,0,0.0,1798,0.0,0.0
ZIMV,B,18866,26,13655,0,0.00164953686080447,1649,0.0,0.04
GEN,B,18860,0,18772,0,0.0,3287,0.0,0.0
ASA,B,18858,225,11546,0,0.313938618925831,2664,0.02,0.22
AMAT,T,18855,1,9905,0,3.28040939509251e-05,2247,0.03,0.05
ETG,B,18853,0,16595,0,0.0,1812,0.0,0.0
BXMX,S,18851,0,18851,0,0.0,4982,0.0,0.0
IBKR,B,18848,575,8091,100,0.0956425307491097,2275,0.0344545454545455,0.182727272727273
JPM-K,B,18845,59,14657,0,0.686046511627907,2880,0.01,0.05
OSG,B,18843,0,17679,0,0.0,3478,0.0,0.0
GSLC,B,18842,1662,14627,910,1.00427728703726,1571,0.004,0.13625
DAKT,S,18832,0,15741,0,0.0,2110,0.0,0.0
ALIM,B,18830,500,12115,0,0.387820915525401,1115,0.02,0.2775
PDX,T,18825,0,15325,0,0.0,4285,0.0,0.0
VTIP,B,18824,41,18783,0,0.000499439653072163,2223,0.001,0.01
CYTK,T,18807,235,8095,375,0.0107276545238747,1395,0.0131914893617021,0.0606382978723404
META,E,18800,160,0,0,0.00448970313317319,1600,0.0696666666666667,0.572333333333333
INTL,B,18800,0,18500,0,0.0,6600,0.0,0.0
PMM,T,18800,0,18500,0,0.0,1600,0.0,0.0
SKYH,T,18800,0,6200,0,0.0,6400,0.0,0.0
DHY,T,18800,0,18800,0,0.0,2400,0.0,0.0
ARDX,E,18800,100,10600,0,0.0019392999127315,7900,0.0,0.01
BMA,B,18777,817,8518,625,0.270883595832102,1692,0.0726050420168067,0.990980392156863
RPTX,B,18750,200,12587,0,0.0368256306389247,2350,0.01,0.12
CION,T,18741,0,15041,0,0.0,7400,0.0,0.0
MGNX,T,18731,0,12468,0,0.0,2975,0.0,0.0
SMTC,S,18730,1300,3627,11060,0.0211785021911604,1662,0.00169230769230769,0.0630769230769231
ULBI,S,18718,0,11027,0,0.0,1600,0.0,0.0
CCLDP,E,18711,400,12715,0,0.123992560446373,300,0.01,0.15
PACK,B,18710,0,15310,0,0.0,7100,0.0,0.0
MBB,S,18708,0,18668,0,0.0,822,0.0,0.0
LGVN,E,18706,600,8408,4199,0.00851438221061743,300,0.001,0.0333333333333333
NNBR,B,18703,200,14101,0,0.181983621474067,2900,0.01,0.08
LTRYW,B,18700,0,0,0,0.0,5100,0.0,0.0
TCON,E,18700,300,0,0,0.0184979652238254,400,0.0001,0.006
SCLX,T,18700,0,17900,0,0.0,9200,0.0,0.0
LGF.A,T,18697,200,17497,700,0.109469074986316,5447,0.005,0.01
MSFO,T,18687,100,8924,0,0.121212121212121,3751,0.03,0.18
SPOK,S,18686,629,4285,0,0.405090622111584,1474,0.03,0.258920972644377
SBRA,B,18681,0,12878,0,0.0,2027,0.0,0.0
SHLS,B,18681,0,16987,0,0.0,2166,0.0,0.0
SDRL,B,18679,200,10658,0,0.0472813238770686,3707,0.025,0.16
RBT,E,18669,0,10569,0,0.0,4000,0.0,0.0
CG,T,18652,0,15852,0,0.0,1674,0.0,0.0
FUBO,E,18649,0,18649,0,0.0,15509,0.0,0.0
PFLT,T,18640,0,17040,0,0.0,6001,0.0,0.0
CONL,B,18632,2296,4723,4400,0.643130019038725,1722,0.0253076923076923,0.2884072675656
ETWO,T,18629,0,17826,0,0.0,5526,0.0,0.0
CDXS,S,18617,0,11645,0,0.0,4725,0.0,0.0
PLSE,E,18608,0,10500,0,0.0,2500,0.0,0.0
ACB,B,18600,0,0,0,0.0,1700,0.0,0.0
SRT,T,18600,0,18600,0,0.0,14800,0.0,0.0
HIX,T,18600,0,18300,0,0.0,4800,0.0,0.0
AIRE,T,18593,0,13991,0,0.0,1550,0.0,0.0
RA,B,18592,0,13244,0,0.0,3783,0.0,0.0
GROM,S,18591,8,18383,0,0.000496493514553466,250,0.001,0.05
GUG,B,18570,200,12597,0,0.666666666666667,3015,0.01,0.07
FELC,B,18569,0,16140,0,0.0,1700,0.0,0.0
CERS,B,18550,0,16850,0,0.0,9400,0.0,0.0
BSY,B,18543,867,6966,0,0.114481304950068,1221,0.0300631313131313,0.164078282828283
NIU,B,18543,0,13943,0,0.0,5122,0.0,0.0
LUNA,T,18543,0,14326,0,0.0,3907,0.0,0.0
SFL,T,18537,0,16937,0,0.0,6861,0.0,0.0
NMM,B,18537,0,10180,0,0.0,2000,0.0,0.0
MYN,B,18536,0,16539,0,0.0,4900,0.0,0.0
AGRO,T,18526,0,17129,0,0.0,1937,0.0,0.0
GPRO,E,18522,0,16522,0,0.0,12263,0.0,0.0
BEKE,B,18519,300,17291,828,0.0126193580953182,6600,0.001,0.01
TWO,B,18518,0,17326,0,0.0,2537,0.0,0.0
CLPT,B,18516,209,6740,0,0.190393421680974,840,0.03,0.265
RITM-B,T,18514,100,10351,0,0.1194743130227,2300,0.02,0.14
FIGS,S,18513,0,16948,0,0.0,5248,0.0,0.0
TU,S,18512,0,13717,0,0.0,6120,0.0,0.0
UTF,S,18512,471,6801,0,0.46630781941544,2660,0.06,0.24
ABL,T,18500,0,13100,0,0.0,4800,0.0,0.0
VTMX,T,18500,0,13100,0,0.0,600,0.0,0.0
HIW,B,18498,0,14731,0,0.0,3289,0.0,0.0
EFC,B,18484,0,17484,0,0.0,3155,0.0,0.0
CAT,B,18477,774,6105,0,0.057484812500727,742,0.0746479750778816,0.620778816199377
NVT,T,18471,225,9878,650,0.0607847423750312,1646,0.02,0.11
BROS,B,18453,275,4956,0,0.023380377486822,1532,0.02,0.136363636363636
FTLS,B,18449,702,4182,0,2.33069506576926,1556,0.04,0.455980392156863
IMMX,S,18445,950,3450,0,0.370178329614521,1850,0.069,0.534
MHF,B,18442,0,16881,0,0.0,6781,0.0,0.0
FFC,S,18440,100,13855,0,0.25,2645,0.01,0.04
THW,B,18436,198,14491,0,1.12548015364917,3505,0.02,0.08
DRSK,S,18433,600,13600,400,0.11213823773086,5600,0.02,0.08
MODD,B,18430,0,13430,0,0.0,5200,0.0,0.0
EXTR,S,18429,0,16791,0,0.0,3286,0.0,0.0
ES,T,18427,0,16931,0,0.0,5956,0.0,0.0
NFGC,B,18426,0,16756,0,0.0,5233,0.0,0.0
SNY,B,18412,100,15226,329,0.00278017181461814,1966,0.001,0.01
BENF,B,18408,1114,14528,2466,0.070631498858737,100,0.001,0.0355116696588869
KRON,E,18400,0,15700,0,0.0,10900,0.0,0.0
NMFC,T,18399,0,12599,0,0.0,7200,0.0,0.0
USDU,S,18397,1401,7796,8900,0.0784764855842958,6075,0.002,0.02
RAMP,B,18385,0,12025,0,0.0,1790,0.0,0.0
IUSV,B,18382,1178,16144,350,0.173265834285265,1452,0.003,0.03
SPLB,B,18370,0,14970,0,0.0,8689,0.0,0.0
RETL,S,18369,0,18023,0,0.0,2294,0.0,0.0
IYZ,B,18365,0,18365,0,0.0,1515,0.0,0.0
KREF,S,18360,1,14695,0,0.000438404208680403,2394,0.02,0.08
CRH,B,18359,0,13776,0,0.0,3931,0.0,0.0
WSM,T,18350,510,7397,260,0.0817909654324116,1910,0.0916304347826087,0.92304347826087
CLIN,E,18349,100,9834,100,0.32258064516129,700,0.01,0.18
XPON,B,18343,532,3315,0,1.58845522312281,1150,0.06,0.77650234061063
TAST,T,18325,0,15962,0,0.0,2623,0.0,0.0
EMB,S,18319,0,18108,0,0.0,527,0.0,0.0
AEP,T,18317,0,15517,0,0.0,4152,0.0,0.0
FXY,S,18302,4200,546,2600,0.689428759028234,2042,0.00242857142857143,0.02
SONM,E,18300,200,0,0,0.18348623853211,3100,0.00095,0.02485
NOTE,T,18300,0,18100,0,0.0,7800,0.0,0.0
PCK,B,18300,0,15000,0,0.0,5500,0.0,0.0
VIXY,S,18296,3471,6025,8800,0.0280636693850721,1758,0.006,0.06
TGNA,S,18292,0,18292,0,0.0,4909,0.0,0.0
SNES,E,18292,1097,0,2100,0.0141953508498342,1700,0.00100050150451354,0.0389036108324975
IZM,B,18289,412,12310,1100,0.124094912125908,1135,0.0566666666666667,0.653333333333333
MS-P,B,18285,85,12101,0,0.0866596938708246,1318,0.02,0.16
AMPE,B,18282,942,9426,0,1.26643058344611,1702,0.03,0.208442367601246
LC,S,18276,0,17476,0,0.0,4946,0.0,0.0
GSIT,S,18268,340,9602,0,0.175591800412259,3110,0.04,0.22
RILYZ,S,18254,0,12866,0,0.0,1943,0.0,0.0
NEWP,T,18231,100,9952,5489,0.298507462686567,6996,0.005,0.01
ZI,S,18222,0,17672,0,0.0,6345,0.0,0.0
XHLF,B,18217,6587,11630,0,3.58795579385612,3259,0.004,0.04
SCHZ,S,18213,0,18213,0,0.0,3484,0.0,0.0
ISTB,T,18202,0,18202,0,0.0,1953,0.0,0.0
LE,T,18190,0,13271,0,0.0,1418,0.0,0.0
HKD,B,18184,130,6133,0,0.129334895968461,1750,0.02,0.1
OILU,T,18182,656,15582,1444,0.826500297088532,2900,0.003,0.11
OXY+,T,18175,0,15650,0,0.0,4450,0.0,0.0
CREX,T,18166,0,6566,0,0.0,5966,0.0,0.0
SHC,B,18164,0,18164,0,0.0,3707,0.0,0.0
RF-C,B,18159,784,6153,200,0.933292057661971,2825,0.04,0.42
BXMX,T,18152,0,15671,0,0.0,4496,0.0,0.0
CRKN,B,18152,589,0,0,0.0138204514524379,900,0.000950933786078098,0.003
GRCL,S,18151,800,8073,0,1.02631611133638,5290,0.08,0.525
FUSN,B,18151,600,11908,0,0.0439689286237725,1934,0.01,0.04
LUNR,T,18140,0,14345,0,0.0,2542,0.0,0.0
CERS,S,18135,100,12065,5970,0.00176553672316384,11504,0.001,0.01
EVT,B,18129,0,13457,0,0.0,2799,0.0,0.0
ADI,B,18122,0,2944,0,0.0,1024,0.0,0.0
NXT,T,18120,0,13787,0,0.0,1940,0.0,0.0
HTLD,B,18110,0,16100,0,0.0,3000,0.0,0.0
BKD,T,18101,0,12901,0,0.0,4983,0.0,0.0
SPCB,E,18100,1400,0,2000,0.227901676705193,1900,0.0,0.011
BWAY,T,18100,0,16700,0,0.0,1700,0.0,0.0
WVE,T,18096,0,14735,0,0.0,2515,0.0,0.0
IBMO,B,18091,2400,3191,11800,1.08117958913188,4655,0.002,0.03
CRGY,B,18086,1440,10240,901,0.115662434503014,1015,0.0117857142857143,0.131214285714286
CSV,T,18080,0,7782,0,0.0,4286,0.0,0.0
SCHA,S,18079,0,17257,0,0.0,1869,0.0,0.0
CUE,S,18074,300,11432,0,0.180505415162455,2830,0.0133333333333333,0.0733333333333333
PERI,S,18058,1724,5010,400,0.681518673755659,1312,0.0743115727002967,0.351714003108662
VCSH,T,18054,0,18054,0,0.0,2252,0.0,0.0
YYY,B,18036,0,18036,0,0.0,2061,0.0,0.0
WRN,B,18035,0,17435,0,0.0,2700,0.0,0.0
PDT,T,18029,0,14829,0,0.0,3439,0.0,0.0
ANNX,S,18029,862,8916,200,0.0177742953172361,1200,0.00378422273781903,0.0474013921113689
SDHY,T,18028,0,17209,0,0.0,2999,0.0,0.0
EBS,S,18025,0,16325,0,0.0,6998,0.0,0.0
DECT,B,18010,958,10683,639,0.891419691419691,1853,0.013,0.25
ZYXI,T,17998,0,13198,0,0.0,6600,0.0,0.0
QRTEP,T,17987,0,14587,0,0.0,957,0.0,0.0
BST,B,17976,420,7803,0,2.52565995660519,1148,0.06,0.45952380952381
ANVS,S,17969,600,5315,0,0.637204808191748,2300,0.05,0.445
DIAX,B,17953,0,16283,0,0.0,6800,0.0,0.0
ULTA,B,17953,15,5200,0,0.000818866688503112,1106,0.01,0.2
BUFD,B,17953,3212,10701,0,1.76247727994767,3916,0.067,0.40765625
PTLO,B,17953,0,11768,0,0.0,4267,0.0,0.0
TBLL,T,17936,0,15537,0,0.0,4499,0.0,0.0
ELAN,T,17935,0,17035,0,0.0,2045,0.0,0.0
AMKR,B,17923,100,14302,200,0.0181323662737987,2299,0.001,0.05
INMD,S,17921,200,13525,250,0.00538372499932703,2081,0.01,0.065
FTHY,B,17912,0,14256,0,0.0,4150,0.0,0.0
RMNI,T,17911,0,14371,0,0.0,3870,0.0,0.0
IMMP,B,17906,200,13251,1746,0.0719424460431655,1100,0.001,0.025
SNOA,B,17900,1,0,0,6.25790059950688e-06,600,0.0008,0.0051
TCON,B,17900,2200,0,1300,0.100881363756112,2400,0.0,0.0043
SKYT,B,17896,165,13271,0,0.189221993480872,3198,0.02,0.09
BZUN,T,17894,0,17094,0,0.0,4800,0.0,0.0
IHI,B,17890,1120,9475,5495,0.23791908821289,1167,0.004,0.0402238805970149
HROW,B,17873,0,12783,0,0.0,2200,0.0,0.0
GOF,S,17864,0,17609,0,0.0,5496,0.0,0.0
QIPT,T,17857,0,17333,0,0.0,3124,0.0,0.0
PECO,T,17846,0,13208,0,0.0,3099,0.0,0.0
MMU,T,17845,0,17565,0,0.0,3080,0.0,0.0
MMU,B,17844,0,13281,0,0.0,4155,0.0,0.0
FLNG,T,17839,100,12423,0,0.289017341040462,2243,0.01,0.04
EAD,B,17827,0,17827,0,0.0,5571,0.0,0.0
ETY,T,17825,0,16025,0,0.0,4300,0.0,0.0
MUI,T,17817,0,16317,0,0.0,4217,0.0,0.0
OWL,S,17815,0,17565,0,0.0,7299,0.0,0.0
MUA,T,17800,0,17300,0,0.0,10300,0.0,0.0
CLIN,S,17798,428,7763,22,0.62693735160915,900,0.068859126984127,0.991845238095238
ZVIA,B,17796,200,10865,0,0.19588638589618,3225,0.01,0.05
NFLX,S,17794,667,733,0,0.0310070441656739,613,0.6776938934445,3.17674836227037
ZDGE,B,17794,0,11705,0,0.0,2300,0.0,0.0
MUNI,B,17792,1287,11308,0,0.997743583593454,3550,0.011,0.04
PBTS,T,17790,0,13590,0,0.0,2300,0.0,0.0
DE,B,17781,131,3154,200,0.00862987265214886,2018,0.091,0.6
JEPY,T,17779,110,11450,3219,0.0905408362495823,4111,0.002,0.02
TOON,T,17774,0,16448,0,0.0,5769,0.0,0.0
IP,S,17770,0,17068,0,0.0,2554,0.0,0.0
ETY,S,17767,0,17318,0,0.0,5071,0.0,0.0
TBLA,S,17764,0,15784,0,0.0,10243,0.0,0.0
RRC,T,17760,0,14160,0,0.0,4683,0.0,0.0
ILPT,S,17759,0,9597,0,0.0,8659,0.0,0.0
VOXR,S,17726,400,0,17126,0.596911520720524,8600,0.006,0.02
AAPU,S,17724,1615,1009,15100,0.479934638000026,1820,0.002,0.04
PSFE,B,17716,100,12713,0,0.0509424350483953,2924,0.01,0.05
GRTX,B,17700,0,0,0,0.0,3300,0.0,0.0
IXHL,S,17695,100,4941,0,0.165562913907285,1731,0.03,0.44
PSEC,S,17692,0,17692,0,0.0,10345,0.0,0.0
PRST,B,17690,401,13089,700,0.0817199918483799,1600,0.001,0.0424688279301746
ILPT,B,17686,0,17486,0,0.0,5050,0.0,0.0
CIM,S,17685,0,17684,0,0.0,9669,0.0,0.0
VIRC,S,17678,1088,5361,0,0.808091241808935,1990,0.120309278350515,0.717010309278351
PRO,T,17677,40,8072,60,0.0576368876080692,3080,0.01,0.1
CYBN,E,17675,2425,0,3050,0.0472278991411764,1000,0.0,0.00303703703703704
NDRA,B,17668,0,10765,0,0.0,4900,0.0,0.0
AVRO,B,17665,0,10965,0,0.0,4600,0.0,0.0
RVLV,B,17660,0,14049,0,0.0,2515,0.0,0.0
ADBE,S,17659,250,2433,0,0.0103004611761931,795,0.548395833333333,2.70623026315789
KNDI,T,17653,0,15353,0,0.0,3250,0.0,0.0
GOVZ,S,17650,0,17650,0,0.0,5898,0.0,0.0
GDV,T,17639,100,13575,400,0.0254517688979384,2364,0.01,0.04
SKWD,B,17634,0,10043,0,0.0,928,0.0,0.0
HGBL,B,17621,0,12712,0,0.0,3200,0.0,0.0
LPTV,T,17601,500,11301,2400,0.0642260757867694,200,0.001,0.026
NPV,T,17600,0,13800,0,0.0,6600,0.0,0.0
BCX,B,17597,0,17197,0,0.0,2824,0.0,0.0
SPHR,E,17595,115,15207,0,0.0283056841846937,500,0.02,0.13
IPSC,T,17595,91,15595,9,0.262247838616715,4200,0.01,0.05
PDD,S,17593,264,5057,113,0.00542332339171568,955,0.0821875,0.4840625
HPQ,S,17591,0,17154,0,0.0,2021,0.0,0.0
ADIL,T,17578,100,12189,0,0.048661800486618,2500,0.01,0.19
NAIL,B,17575,1250,3059,2068,1.16278974610607,664,0.131164558315463,0.951509957002725
UCTT,T,17568,190,11581,470,0.0650864541839144,1253,0.0333333333333333,0.154871794871795
DOX,B,17566,585,5758,5115,0.255004740185821,882,0.061948051948052,0.227402597402597
UPS,S,17564,2,2844,0,0.000107834151075646,611,0.001,0.02
MDLZ,B,17559,0,16221,0,0.0,1225,0.0,0.0
ANET,B,17550,173,2881,0,0.0317854610080039,908,0.135666666666667,0.625666666666667
OPI,S,17548,0,16398,0,0.0,4057,0.0,0.0
AXP,T,17543,0,9358,0,0.0,3162,0.0,0.0
ET-D,B,17541,0,12035,0,0.0,2043,0.0,0.0
MOS,S,17538,0,17168,0,0.0,1625,0.0,0.0
BITC,B,17538,1785,100,14558,5.23752398898941,950,0.008,0.849143177750221
YELP,T,17538,525,11428,3775,0.0679611650485437,1300,0.0128571428571429,0.0747619047619048
LYRA,T,17535,0,6635,0,0.0,3792,0.0,0.0
CYCC,T,17517,100,5838,600,0.162866449511401,533,0.01,0.07
BKE,T,17511,300,10400,0,0.164654226125137,4311,0.001,0.04
ABUS,B,17505,0,11105,0,0.0,5201,0.0,0.0
MOB,B,17505,0,12340,0,0.0,2500,0.0,0.0
AMT,B,17504,78,6605,0,0.0104097157346857,1610,0.0207692307692308,0.102307692307692
KOD,E,17500,0,16100,0,0.0,3100,0.0,0.0
FTEK,T,17500,0,15900,0,0.0,4700,0.0,0.0
EYEN,T,17500,100,10000,0,0.0373692077727952,6600,0.01,0.06
QUIK,B,17498,407,5702,0,0.520979900427507,2860,0.0301869158878505,0.475794392523364
SBRA,T,17487,0,17487,0,0.0,15597,0.0,0.0
HOWL,T,17482,0,9882,0,0.0,9882,0.0,0.0
SCHL,B,17477,185,10211,70,0.0642120147965197,410,0.0433333333333333,0.127636363636364
GLQ,B,17461,0,17361,0,0.0,7700,0.0,0.0
GROM,E,17459,234,6100,0,0.0740740740740741,4800,0.0071,0.0594
MBLY,B,17452,10,12546,0,0.000751145496882746,3320,0.01,0.03
UGI,T,17449,0,16549,0,0.0,3997,0.0,0.0
IIPR,B,17437,73,4579,0,0.0529192314866629,984,0.0326315789473684,0.444473684210526
ONMD,S,17432,325,11486,4148,0.252201449136866,949,0.019,0.198
DTE,B,17418,0,5196,0,0.0,4578,0.0,0.0
WHFCL,B,17415,0,11696,0,0.0,1365,0.0,0.0
CLVT,T,17412,0,16188,0,0.0,6072,0.0,0.0
TD,S,17411,0,17411,0,0.0,1449,0.0,0.0
VMBS,S,17403,0,17243,0,0.0,1537,0.0,0.0
LLAP,E,17400,0,0,0,0.0,1200,0.0,0.0
DMK,E,17400,2200,0,200,0.0041701259757147,2300,0.0,0.0127681818181818
ALZN,T,17400,0,11500,0,0.0,3300,0.0,0.0
TROO,B,17400,100,0,0,0.21551724137931,3000,0.01,0.27
USB-P,B,17394,474,7378,0,0.766572258889961,1758,0.0414942528735632,0.253505747126437
IDAI,B,17373,0,11522,0,0.0,6100,0.0,0.0
CRD.A,B,17371,100,7586,0,0.108932461873638,2100,0.01,0.11
GNW,B,17368,0,17368,0,0.0,5977,0.0,0.0
JDST,E,17362,0,16562,0,0.0,3262,0.0,0.0
APP,B,17359,300,10413,0,0.0216479296518258,1238,0.025,0.095
ENIC,T,17350,0,16950,0,0.0,5350,0.0,0.0
CWH,B,17350,0,12888,0,0.0,1700,0.0,0.0
CPRX,B,17337,0,14484,0,0.0,2220,0.0,0.0
CHW,T,17323,0,15423,0,0.0,4200,0.0,0.0
BITC,T,17321,800,0,15018,1.80465558726428,4421,0.024,0.47
TEL,T,17320,0,12641,0,0.0,2879,0.0,0.0
BRCC,S,17313,0,14363,0,0.0,4129,0.0,0.0
BSTZ,S,17305,0,16768,0,0.0,3743,0.0,0.0
KNOP,S,17301,100,10548,0,0.0386100386100386,1875,0.01,0.04
AMRN,B,17300,0,0,0,0.0,4200,0.0,0.0
VGM,T,17300,0,16900,0,0.0,4400,0.0,0.0
TOUR,E,17300,600,0,8500,0.0582072176949942,1600,0.0,0.019
MFICL,T,17300,0,15400,0,0.0,1400,0.0,0.0
SHYF,T,17298,0,12798,0,0.0,800,0.0,0.0
AVAV,S,17297,361,5159,0,0.144406675585774,553,0.119876543209877,0.865956790123457
FGN,B,17282,1299,13211,0,0.11270001474227,1149,0.05,0.163333333333333
UNIT,S,17281,0,16818,0,0.0,4720,0.0,0.0
XP,T,17269,0,16069,0,0.0,2960,0.0,0.0
AEHR,S,17269,570,1367,5720,0.160777834989938,2572,0.0725384615384615,0.388333333333333
AVAV,B,17265,1246,2591,574,0.349931395401573,639,0.367051715443706,2.56773980866205
WFRD,T,17256,100,12492,0,0.0601322910402886,3304,0.001,0.05
VEEE,B,17250,0,12850,0,0.0,2200,0.0,0.0
AZPN,B,17249,462,3500,240,0.501049323161695,745,0.143061728395062,1.04064197530864
NWBI,S,17240,0,14135,0,0.0,2281,0.0,0.0
CGDV,S,17240,136,17104,0,0.00203200406400813,6777,0.001,0.01
INFA,S,17238,100,10985,0,0.0153139356814701,1341,0.01,0.04
SNGX,E,17232,439,0,132,0.00771244356212997,1500,5.33029612756264e-05,0.0111193621867882
SCM,B,17230,66,11564,0,0.41878404019717,1756,0.04,0.18
SYM,S,17227,734,2567,0,0.119210758599884,1255,0.192109725685786,1.40497506234414
GATO,B,17213,0,15013,0,0.0,2705,0.0,0.0
CRBU,S,17213,0,17144,0,0.0,4073,0.0,0.0
MRK,B,17209,405,12723,360,0.011360602012629,1378,0.013,0.285
RAIN,T,17207,0,17207,0,0.0,16257,0.0,0.0
SSP,T,17199,0,14018,0,0.0,3501,0.0,0.0
XLI,S,17197,1601,13089,960,0.0332150968646132,1814,0.0129850249584027,0.04
GDRX,S,17196,0,16396,0,0.0,3407,0.0,0.0
ISTB,S,17188,0,17188,0,0.0,2913,0.0,0.0
BTZ,S,17185,0,17185,0,0.0,5920,0.0,0.0
TXG,B,17177,790,1931,2900,0.180146441579941,509,0.0379831932773109,0.390756302521008
STLG,B,17174,0,6850,0,0.0,1550,0.0,0.0
CRD.B,B,17169,274,10815,149,0.903752924085352,1345,0.04,0.42
ANDE,S,17163,1836,2583,0,1.55939574959757,620,0.112366971080645,0.640485280498547
OSBC,T,17162,0,12500,0,0.0,2200,0.0,0.0
MQT,B,17140,100,13740,1400,0.0587199060481503,2500,0.01,0.05
COHR,B,17130,633,12851,1800,0.062251830705054,1944,0.021,0.0975
GNL,B,17128,0,15828,0,0.0,4772,0.0,0.0
AVGV,B,17106,0,11047,0,0.0,2416,0.0,0.0
SES,T,17100,0,17100,0,0.0,8400,0.0,0.0
GDC,E,17100,0,12600,0,0.0,1300,0.0,0.0
REFI,T,17100,0,9000,0,0.0,2600,0.0,0.0
LIDR,E,17100,1208,0,1100,0.112082513997941,2400,0.0006,0.0049
SPWH,T,17095,0,15873,0,0.0,7635,0.0,0.0
CRH,T,17093,0,17093,0,0.0,2800,0.0,0.0
TFSL,T,17088,254,13609,0,0.145642201834862,4397,0.005,0.01
NOTV,T,17086,0,13200,0,0.0,5300,0.0,0.0
DUOL,B,17081,344,3535,0,0.0595492493798532,708,0.188389310220296,1.06531599855544
NYMT,E,17079,339,14340,900,0.0170010030090271,1300,0.000884955752212389,0.01
SLNA,B,17072,3072,0,3700,1.29463666104887,1200,0.00102113055181696,0.0095
FNKO,T,17065,0,14865,0,0.0,2100,0.0,0.0
GRND,T,17062,0,14962,0,0.0,5227,0.0,0.0
SPE,S,17049,125,9599,0,1.0,2366,0.01,0.128
ZUO,B,17039,0,15839,0,0.0,3334,0.0,0.0
ISTB,B,17039,0,15539,0,0.0,999,0.0,0.0
QURE,E,17012,0,14612,0,0.0,400,0.0,0.0
VRNT,B,17004,100,8958,0,0.00636780438104941,3788,0.02,0.15
LASE,T,17000,200,15700,300,0.0820008200082001,6700,0.001,0.04
BLBD,B,16993,500,10617,0,0.153070367856587,1400,0.05,0.245
AWP,S,16990,0,12965,0,0.0,11576,0.0,0.0
AEE,B,16980,624,7042,0,0.0246155873462525,739,0.035,0.229212034383954
BKR,S,16964,0,16364,0,0.0,2167,0.0,0.0
GIL,S,16964,605,7674,6657,0.0608137316870525,854,0.016,0.104395604395604
CEF,T,16954,1000,0,15954,0.4641676572601,2300,0.002,0.02
SNBR,T,16940,0,10535,0,0.0,3418,0.0,0.0
TEF,T,16934,100,12434,0,0.000813808706125538,1534,0.001,0.02
AIYY,B,16933,5916,1120,5502,6.93776444125302,581,0.0537289876809147,1.13830175209648
PRF,B,16931,21,10910,0,0.00562098501070664,4400,0.001,0.01
XELA,T,16926,0,9027,0,0.0,4950,0.0,0.0
AER,B,16923,80,10281,0,0.00680040802448147,2058,0.01,0.03
ABOS,T,16914,0,11714,0,0.0,7410,0.0,0.0
XLK,T,16910,6683,7937,2140,0.145437228307076,1504,0.006,0.0601605489556736
ALTO,S,16909,0,16909,0,0.0,8000,0.0,0.0
PLBY,B,16900,0,0,0,0.0,4000,0.0,0.0
IMAB,T,16900,0,16900,0,0.0,4300,0.0,0.0
MIMO,B,16900,1300,0,0,0.263982178116925,2900,0.0019,0.0083
UNH,T,16899,40,3099,60,0.0035127777289892,2106,0.0225,0.35
XMTR,B,16896,230,8226,700,0.0525461089742007,1856,0.08,0.36
VEA,T,16895,0,16895,0,0.0,1548,0.0,0.0
BAX,S,16891,100,15705,100,0.00266148564128497,1727,0.01,0.1
TYO,B,16879,0,16879,0,0.0,6500,0.0,0.0
EA,B,16865,300,5700,1374,0.0211834486654427,2767,0.001,0.07
MVF,T,16861,0,15661,0,0.0,4861,0.0,0.0
AEE,T,16850,100,14158,0,0.00249221183800623,4758,0.01,0.18
CENX,S,16849,0,14015,0,0.0,3893,0.0,0.0
FTEC,B,16840,636,8598,0,0.338628627388988,653,0.0515380728978708,0.21220498015157
ELTK,B,16831,900,6983,200,1.15895336664833,942,0.160302114803625,1.24179758308157
KIRK,S,16829,701,7679,0,0.489368668434517,2605,0.03,0.274
YMM,S,16828,0,12328,0,0.0,9928,0.0,0.0
EVT,T,16825,0,15172,0,0.0,3264,0.0,0.0
HST,B,16812,0,16206,0,0.0,2673,0.0,0.0
DZSI,T,16800,0,11800,0,0.0,3500,0.0,0.0
CIM-C,B,16799,749,8621,0,2.36762434352796,3330,0.0698657718120805,0.48
GT,B,16792,0,14492,0,0.0,4580,0.0,0.0
TOTL,S,16777,0,16777,0,0.0,5172,0.0,0.0
SWAV,B,16755,765,1493,0,0.111971758913485,973,0.22875052358214,2.01886319845857
INST,T,16755,0,12100,0,0.0,1655,0.0,0.0
TDW,T,16749,0,7788,0,0.0,2226,0.0,0.0
GNK,B,16747,100,8547,900,0.0231053604436229,3392,0.0,0.01
XLP,T,16746,20,16726,0,6.5576565558532e-05,2752,0.001,0.01
AGG,T,16746,1722,14964,60,0.0042922760127619,8587,0.003,0.03
PMM,B,16738,0,15498,0,0.0,4087,0.0,0.0
