symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WORX,E,1100,0,700,0,0.0,700,0.0,0.0
BSQR,B,1100,0,1000,0,0.0,300,0.0,0.0
IMVT,B,1100,0,1000,0,0.0,100,0.0,0.0
SWKS,T,1100,0,0,0,0.0,200,0.0,0.0
MMU,B,1100,0,800,0,0.0,300,0.0,0.0
SINO,B,1100,0,1100,0,0.0,1000,0.0,0.0
BAMI,T,1100,100,600,0,0.0693481276005548,100,0.01,0.06
EGLX,T,1100,0,1100,0,0.0,800,0.0,0.0
CSQ,T,1100,0,1100,0,0.0,100,0.0,0.0
TK,B,1100,0,1100,0,0.0,300,0.0,0.0
GRPN,T,1100,0,1100,0,0.0,400,0.0,0.0
EPM,B,1100,0,1100,0,0.0,100,0.0,0.0
SBBP,B,1100,0,1100,0,0.0,600,0.0,0.0
HFRO,S,1100,0,600,0,0.0,600,0.0,0.0
AMYT,T,1100,0,700,0,0.0,200,0.0,0.0
ALHC,T,1100,0,1100,0,0.0,300,0.0,0.0
SPIB,T,1100,0,1100,0,0.0,1100,0.0,0.0
DIVS,T,1100,0,1100,0,0.0,1000,0.0,0.0
VTNR,T,1100,0,600,0,0.0,600,0.0,0.0
BASE,B,1100,400,0,700,0.0766430350641885,1100,0.001,0.02
GME,T,1100,0,500,0,0.0,100,0.0,0.0
BOE,T,1100,0,1100,0,0.0,300,0.0,0.0
OPCH,B,1100,0,600,0,0.0,600,0.0,0.0
FBP,B,1100,0,1100,0,0.0,300,0.0,0.0
FULT,B,1100,0,1100,0,0.0,800,0.0,0.0
CPIX,T,1100,0,1100,0,0.0,700,0.0,0.0
NWL,B,1100,200,900,0,0.0110436223081171,200,0.001,0.01
SCHW,T,1100,0,800,0,0.0,133,0.0,0.0
JPM-J,B,1100,0,500,0,0.0,300,0.0,0.0
IGR,T,1100,0,1100,0,0.0,100,0.0,0.0
DNB,T,1100,0,1100,0,0.0,900,0.0,0.0
MBRX,T,1099,0,1099,0,0.0,200,0.0,0.0
TLS,T,1099,100,0,0,0.00755229967525111,199,0.01,0.02
BLIN,S,1096,0,1096,0,0.0,300,0.0,0.0
EMAN,S,1094,0,1094,0,0.0,1094,0.0,0.0
UNH,T,1094,0,545,0,0.0,145,0.0,0.0
XEL,S,1093,0,1093,0,0.0,71,0.0,0.0
ONVO,T,1092,0,592,0,0.0,192,0.0,0.0
MTG,S,1090,0,1090,0,0.0,1090,0.0,0.0
IMAQU,B,1089,0,1089,0,0.0,100,0.0,0.0
IVW,B,1088,47,1002,39,0.00783072309230257,48,0.001,0.01
SSRM,T,1086,0,1086,0,0.0,100,0.0,0.0
NOW,T,1086,0,200,0,0.0,193,0.0,0.0
WY,T,1085,0,1085,0,0.0,103,0.0,0.0
PFF,T,1084,0,1084,0,0.0,100,0.0,0.0
CL,S,1080,0,1080,0,0.0,400,0.0,0.0
ABB,B,1078,0,1078,0,0.0,100,0.0,0.0
CDZI,B,1076,0,839,0,0.0,100,0.0,0.0
EMKR,T,1075,0,900,0,0.0,100,0.0,0.0
BUZZ,T,1075,0,1075,0,0.0,100,0.0,0.0
CDNS,T,1074,0,356,0,0.0,142,0.0,0.0
MNKD,S,1072,0,1072,0,0.0,1000,0.0,0.0
BMBL,B,1071,300,771,0,0.003276754702143,300,0.001,0.06
HTD,S,1070,100,600,200,0.0717875089734386,300,0.01,0.1
ARKF,T,1066,0,1066,0,0.0,174,0.0,0.0
BEST,S,1066,0,1066,0,0.0,1066,0.0,0.0
PBA,B,1063,0,1063,0,0.0,263,0.0,0.0
BKR,S,1061,0,1061,0,0.0,200,0.0,0.0
RICK,B,1060,0,490,0,0.0,180,0.0,0.0
TURN,T,1060,0,1060,0,0.0,300,0.0,0.0
GLO,B,1060,0,960,0,0.0,280,0.0,0.0
JRS,S,1058,0,85,0,0.0,257,0.0,0.0
DGRW,S,1056,0,1056,0,0.0,25,0.0,0.0
ISTB,B,1052,0,1052,0,0.0,200,0.0,0.0
IXUS,T,1052,0,1052,0,0.0,96,0.0,0.0
EOS,B,1052,0,800,0,0.0,126,0.0,0.0
GER,B,1050,0,1050,0,0.0,600,0.0,0.0
INSG,B,1050,0,1050,0,0.0,200,0.0,0.0
GROY,S,1050,0,1050,0,0.0,900,0.0,0.0
OSG,B,1050,0,1050,0,0.0,900,0.0,0.0
TGI,B,1050,0,500,0,0.0,100,0.0,0.0
UDR,B,1050,0,1050,0,0.0,200,0.0,0.0
PPT,S,1048,0,1048,0,0.0,1048,0.0,0.0
EWL,B,1047,0,1047,0,0.0,106,0.0,0.0
GBR,T,1045,0,645,0,0.0,252,0.0,0.0
NIE,B,1045,0,900,0,0.0,900,0.0,0.0
UGRO,B,1045,300,400,0,0.142450142450142,300,0.001,0.05
EEMV,T,1044,0,1044,0,0.0,156,0.0,0.0
NEE,B,1044,0,933,0,0.0,100,0.0,0.0
SGEN,B,1044,0,200,0,0.0,144,0.0,0.0
HIBB,B,1040,100,340,100,0.00769053295393371,100,0.001,0.11
WBA,S,1037,0,736,0,0.0,100,0.0,0.0
MESA,T,1034,0,584,0,0.0,150,0.0,0.0
NKE,B,1034,0,933,0,0.0,100,0.0,0.0
DSL,B,1032,0,1032,0,0.0,307,0.0,0.0
KRBN,B,1031,931,0,0,0.250201558720774,431,0.00637056928034372,0.02
GGPI,B,1030,0,1030,0,0.0,1000,0.0,0.0
PPLT,S,1030,0,930,0,0.0,125,0.0,0.0
UP,T,1029,0,929,0,0.0,100,0.0,0.0
QCOM,S,1029,0,629,0,0.0,200,0.0,0.0
AIV,T,1029,0,929,0,0.0,200,0.0,0.0
GMTX,B,1029,0,1029,0,0.0,1029,0.0,0.0
PML,S,1028,0,0,0,0.0,528,0.0,0.0
RUN,S,1025,0,625,0,0.0,200,0.0,0.0
RSP,B,1024,0,1024,0,0.0,100,0.0,0.0
VTI,T,1024,0,1024,0,0.0,104,0.0,0.0
FDMT,T,1024,0,924,0,0.0,100,0.0,0.0
EDZ,B,1023,0,1023,0,0.0,1000,0.0,0.0
GME,B,1022,0,401,0,0.0,100,0.0,0.0
JZXN,B,1021,0,1021,0,0.0,100,0.0,0.0
D,T,1020,0,1020,0,0.0,100,0.0,0.0
GTN,T,1019,0,819,0,0.0,119,0.0,0.0
KZR,S,1018,0,1018,0,0.0,200,0.0,0.0
LNG,B,1017,0,300,0,0.0,200,0.0,0.0
NUS,B,1015,0,800,0,0.0,100,0.0,0.0
KBWY,B,1015,0,1015,0,0.0,1000,0.0,0.0
PKO,T,1015,0,415,0,0.0,300,0.0,0.0
SLG,B,1013,0,650,0,0.0,100,0.0,0.0
BCE,B,1012,0,1012,0,0.0,129,0.0,0.0
EWA,S,1012,0,1012,0,0.0,111,0.0,0.0
IBDM,B,1011,0,1011,0,0.0,1000,0.0,0.0
SINO,S,1008,0,8,0,0.0,1000,0.0,0.0
SPUU,T,1007,807,0,200,0.800595238095238,800,0.001,0.060086741016109
OWLT,B,1005,0,905,0,0.0,105,0.0,0.0
TALK,B,1003,0,1003,0,0.0,200,0.0,0.0
E,B,1003,0,1003,0,0.0,100,0.0,0.0
QQQM,B,1001,0,1000,0,0.0,100,0.0,0.0
VIR,B,1001,100,500,0,0.00927557740469344,100,0.02,0.25
LLY,S,1001,0,301,0,0.0,100,0.0,0.0
FUTY,S,1000,0,1000,0,0.0,1000,0.0,0.0
GLQ,B,1000,0,1000,0,0.0,100,0.0,0.0
MBII,T,1000,0,1000,0,0.0,1000,0.0,0.0
SMIT,T,1000,0,1000,0,0.0,100,0.0,0.0
MGM,S,1000,0,1000,0,0.0,300,0.0,0.0
CAR,B,1000,0,500,0,0.0,200,0.0,0.0
LOTZ,S,1000,0,1000,0,0.0,1000,0.0,0.0
FCG,T,1000,0,1000,0,0.0,900,0.0,0.0
MEDS,T,1000,0,800,0,0.0,100,0.0,0.0
PFXF,S,1000,0,900,0,0.0,100,0.0,0.0
CPUH,B,1000,0,1000,0,0.0,1000,0.0,0.0
LEXX,T,1000,0,0,0,0.0,500,0.0,0.0
HIBL,T,1000,0,900,0,0.0,100,0.0,0.0
GNCA,T,1000,0,1000,0,0.0,900,0.0,0.0
APTX,S,1000,0,1000,0,0.0,500,0.0,0.0
SABR,S,1000,0,1000,0,0.0,1000,0.0,0.0
SUZ,T,1000,0,1000,0,0.0,1000,0.0,0.0
JFIN,B,1000,0,500,0,0.0,500,0.0,0.0
EDZ,S,1000,0,1000,0,0.0,1000,0.0,0.0
BOWX,S,1000,0,1000,0,0.0,1000,0.0,0.0
LEJU,B,1000,0,700,0,0.0,700,0.0,0.0
TPH,B,1000,0,800,0,0.0,300,0.0,0.0
CII,B,1000,0,700,0,0.0,700,0.0,0.0
GENE,S,1000,0,1000,0,0.0,1000,0.0,0.0
INDA,T,1000,0,1000,0,0.0,500,0.0,0.0
TKC,S,1000,0,1000,0,0.0,1000,0.0,0.0
ABIO,T,1000,0,1000,0,0.0,300,0.0,0.0
AKTX,B,1000,0,800,0,0.0,200,0.0,0.0
TMBR,T,1000,0,1000,0,0.0,700,0.0,0.0
HUSA,E,1000,0,1000,0,0.0,800,0.0,0.0
GATO,B,1000,0,700,0,0.0,300,0.0,0.0
LULU,B,1000,0,700,0,0.0,200,0.0,0.0
DNP,S,1000,0,1000,0,0.0,700,0.0,0.0
ELMS,B,1000,600,0,400,0.134498991257566,1000,0.001,0.05
DDI,B,1000,0,1000,0,0.0,1000,0.0,0.0
CVAC,B,1000,0,600,0,0.0,600,0.0,0.0
APLE,T,1000,0,1000,0,0.0,300,0.0,0.0
KBH,T,1000,0,800,0,0.0,100,0.0,0.0
TDC,B,1000,0,800,0,0.0,100,0.0,0.0
FRC-M,B,1000,0,1000,0,0.0,100,0.0,0.0
GPM,B,1000,0,1000,0,0.0,300,0.0,0.0
NGAB+,T,1000,0,1000,0,0.0,1000,0.0,0.0
WTER,S,1000,0,1000,0,0.0,1000,0.0,0.0
LODE,S,1000,0,1000,0,0.0,500,0.0,0.0
AMRX,S,1000,0,1000,0,0.0,400,0.0,0.0
QUMU,S,1000,0,1000,0,0.0,500,0.0,0.0
LITE,B,1000,0,600,0,0.0,600,0.0,0.0
CHEK,B,1000,0,1000,0,0.0,1000,0.0,0.0
SFL,B,1000,0,1000,0,0.0,300,0.0,0.0
VOLT,S,1000,0,1000,0,0.0,300,0.0,0.0
ZME,B,1000,0,600,0,0.0,600,0.0,0.0
SRTS,B,1000,0,700,0,0.0,700,0.0,0.0
MIDD,B,1000,0,0,0,0.0,200,0.0,0.0
NAD,T,1000,0,1000,0,0.0,300,0.0,0.0
TRVI,T,1000,0,700,0,0.0,300,0.0,0.0
JVA,T,1000,0,600,0,0.0,200,0.0,0.0
QYLD,T,1000,0,1000,0,0.0,300,0.0,0.0
INN-F,B,1000,0,1000,0,0.0,700,0.0,0.0
MRNS,T,1000,0,600,0,0.0,600,0.0,0.0
NGMS,B,1000,0,900,0,0.0,200,0.0,0.0
SPOK,T,1000,0,1000,0,0.0,300,0.0,0.0
GGAL,B,1000,0,700,0,0.0,200,0.0,0.0
RADA,T,1000,0,1000,0,0.0,100,0.0,0.0
PIM,B,1000,0,1000,0,0.0,1000,0.0,0.0
EVK,B,1000,0,1000,0,0.0,1000,0.0,0.0
SPTN,T,1000,0,1000,0,0.0,700,0.0,0.0
BITQ,B,1000,0,1000,0,0.0,1000,0.0,0.0
ETR,T,1000,0,800,0,0.0,300,0.0,0.0
ORAN,B,1000,0,1000,0,0.0,1000,0.0,0.0
CRF,S,1000,0,1000,0,0.0,1000,0.0,0.0
NXU+,B,1000,0,1000,0,0.0,800,0.0,0.0
UPC,T,1000,0,400,0,0.0,300,0.0,0.0
EPOL,B,1000,0,1000,0,0.0,1000,0.0,0.0
CYCC,S,1000,0,1000,0,0.0,1000,0.0,0.0
RNWK,B,1000,0,1000,0,0.0,1000,0.0,0.0
ZSL,B,1000,0,1000,0,0.0,1000,0.0,0.0
ARAV,T,1000,0,1000,0,0.0,300,0.0,0.0
ACIU,B,1000,0,600,0,0.0,200,0.0,0.0
UUU,T,1000,100,400,0,0.138888888888889,200,0.02,0.12
NVFY,S,1000,0,1000,0,0.0,1000,0.0,0.0
STKL,B,1000,0,1000,0,0.0,700,0.0,0.0
INSW,T,1000,0,600,0,0.0,600,0.0,0.0
DRD,T,1000,0,700,0,0.0,200,0.0,0.0
VISL,B,1000,0,1000,0,0.0,300,0.0,0.0
CIM-B,T,1000,0,1000,0,0.0,200,0.0,0.0
MDH,T,1000,0,1000,0,0.0,100,0.0,0.0
TPOR,T,1000,0,500,0,0.0,100,0.0,0.0
THW,B,1000,0,1000,0,0.0,300,0.0,0.0
JFU,T,1000,0,1000,0,0.0,100,0.0,0.0
HDGE,S,1000,0,1000,0,0.0,1000,0.0,0.0
TFSL,B,1000,0,900,0,0.0,300,0.0,0.0
BRW,S,999,0,0,0,0.0,999,0.0,0.0
CVA,S,998,80,0,918,0.00294757009690137,998,0.001,0.01
NEE,S,998,0,998,0,0.0,50,0.0,0.0
AFL,B,996,0,996,0,0.0,152,0.0,0.0
VMW,T,993,0,890,0,0.0,150,0.0,0.0
LAW,E,992,100,660,0,0.00109937225844043,100,0.01,0.3
NRBO,S,989,0,989,0,0.0,168,0.0,0.0
KRE,S,988,0,988,0,0.0,400,0.0,0.0
BAC-K,T,985,0,985,0,0.0,200,0.0,0.0
OSTK,B,982,0,296,0,0.0,196,0.0,0.0
JCO,S,980,0,980,0,0.0,700,0.0,0.0
BOX,T,978,0,878,0,0.0,100,0.0,0.0
AIG,T,978,0,978,0,0.0,100,0.0,0.0
ENBA,T,978,0,978,0,0.0,151,0.0,0.0
XLV,B,977,1,976,0,4.68911188220951e-06,100,0.001,0.01
ENB,B,977,0,977,0,0.0,100,0.0,0.0
VGSH,T,976,0,976,0,0.0,20,0.0,0.0
MAR,B,974,0,0,0,0.0,132,0.0,0.0
AQST,S,974,0,974,0,0.0,387,0.0,0.0
SPYV,S,973,0,973,0,0.0,973,0.0,0.0
AMTX,B,973,0,700,0,0.0,100,0.0,0.0
GDXU,T,972,0,609,0,0.0,200,0.0,0.0
REX,T,966,0,583,0,0.0,187,0.0,0.0
GANX,S,964,0,535,0,0.0,200,0.0,0.0
IPWR,S,964,200,764,0,0.194931773879142,100,0.01,0.12
DISH,B,961,0,961,0,0.0,961,0.0,0.0
TEI,S,961,0,961,0,0.0,661,0.0,0.0
IGT,S,960,20,660,280,0.0018037518037518,300,0.001,0.03
RVT,S,960,0,960,0,0.0,160,0.0,0.0
NOVN,S,959,0,959,0,0.0,300,0.0,0.0
EYPT,S,957,0,800,0,0.0,200,0.0,0.0
VGK,S,956,0,956,0,0.0,198,0.0,0.0
NTAP,B,952,25,652,0,0.00111502609161054,100,0.01,0.03
KHC,S,951,0,951,0,0.0,100,0.0,0.0
CLEU,S,950,0,950,0,0.0,400,0.0,0.0
CSWC,T,950,0,565,0,0.0,100,0.0,0.0
ASHR,T,950,0,950,0,0.0,150,0.0,0.0
BYD,T,950,0,400,0,0.0,150,0.0,0.0
COF,T,950,250,300,0,0.00593514078153934,100,0.001288,0.02664
TBT,S,950,0,950,0,0.0,800,0.0,0.0
CORR,T,950,0,950,0,0.0,150,0.0,0.0
BDJ,T,950,0,950,0,0.0,300,0.0,0.0
BTU,S,950,0,950,0,0.0,300,0.0,0.0
IMTE,S,950,100,550,100,0.5,200,0.01,0.06
GLW,T,947,0,947,0,0.0,100,0.0,0.0
LCI,S,947,0,947,0,0.0,485,0.0,0.0
FTSM,B,946,0,946,0,0.0,196,0.0,0.0
FNF,B,946,60,746,140,0.00444411525072217,100,0.001,0.02
HOV,T,945,0,470,0,0.0,100,0.0,0.0
SYY,B,945,0,745,0,0.0,200,0.0,0.0
UPS,B,942,0,441,0,0.0,100,0.0,0.0
ESEA,T,942,0,0,0,0.0,942,0.0,0.0
ADVM,T,941,0,941,0,0.0,641,0.0,0.0
FB,B,939,0,924,0,0.0,40,0.0,0.0
MDU,S,938,0,938,0,0.0,200,0.0,0.0
IAGG,B,938,0,938,0,0.0,13,0.0,0.0
Z,B,936,0,686,0,0.0,100,0.0,0.0
VMW,B,935,100,200,100,0.00228414801279123,100,0.001,0.05
LIZI,B,933,0,800,0,0.0,100,0.0,0.0
MAT,T,933,0,933,0,0.0,133,0.0,0.0
TRN,T,933,300,533,0,0.0553812073103194,100,0.005,0.01
PLAB,T,927,0,727,0,0.0,200,0.0,0.0
GILD,S,926,0,926,0,0.0,100,0.0,0.0
MUDS,S,925,0,925,0,0.0,200,0.0,0.0
RPRX,T,923,0,923,0,0.0,200,0.0,0.0
PPTA,B,922,0,922,0,0.0,922,0.0,0.0
XHB,S,920,0,920,0,0.0,160,0.0,0.0
NABL,B,920,0,920,0,0.0,920,0.0,0.0
RHE,S,920,0,920,0,0.0,300,0.0,0.0
BOIL,S,917,0,917,0,0.0,117,0.0,0.0
AIG,S,915,0,915,0,0.0,80,0.0,0.0
CNDT,B,915,0,915,0,0.0,115,0.0,0.0
BXMT,B,915,30,815,70,0.00169290672083968,100,0.001,0.01
NLOK,B,914,0,914,0,0.0,300,0.0,0.0
INVH,B,912,0,912,0,0.0,212,0.0,0.0
CSX,S,910,0,910,0,0.0,300,0.0,0.0
SFM,B,909,20,800,89,0.00132573246718812,100,0.001,0.015
VONV,B,907,1,906,0,0.000316355583676052,41,0.001,0.02
AB,T,904,0,704,0,0.0,100,0.0,0.0
PSEC,B,903,0,903,0,0.0,900,0.0,0.0
OXSQ,B,902,0,602,0,0.0,200,0.0,0.0
HNST,S,902,0,702,0,0.0,200,0.0,0.0
NTLA,S,902,0,139,0,0.0,167,0.0,0.0
PAGP,B,901,0,901,0,0.0,200,0.0,0.0
CBTG,T,900,0,900,0,0.0,500,0.0,0.0
SJI,B,900,0,900,0,0.0,200,0.0,0.0
DK,T,900,0,600,0,0.0,600,0.0,0.0
EXEL,B,900,0,900,0,0.0,600,0.0,0.0
MFGP,T,900,0,900,0,0.0,900,0.0,0.0
PST,B,900,0,900,0,0.0,900,0.0,0.0
ATHA,S,900,0,200,0,0.0,200,0.0,0.0
JRI,T,900,0,700,0,0.0,200,0.0,0.0
NLY,T,900,0,900,0,0.0,900,0.0,0.0
CRNT,S,900,0,900,0,0.0,500,0.0,0.0
GNT,B,900,0,900,0,0.0,300,0.0,0.0
ATUS,B,900,0,900,0,0.0,300,0.0,0.0
OPTT,B,900,0,900,0,0.0,100,0.0,0.0
PMT-C,B,900,0,900,0,0.0,300,0.0,0.0
ATHA,T,900,0,900,0,0.0,700,0.0,0.0
IFFT,T,900,0,900,0,0.0,300,0.0,0.0
VRPX,S,900,0,900,0,0.0,300,0.0,0.0
BLI,T,900,0,500,0,0.0,400,0.0,0.0
STM,S,900,0,900,0,0.0,500,0.0,0.0
BGR,B,900,0,700,0,0.0,700,0.0,0.0
HQH,T,900,0,900,0,0.0,400,0.0,0.0
PWFL,T,900,0,900,0,0.0,700,0.0,0.0
EFTRW,T,900,0,700,0,0.0,700,0.0,0.0
EFC,B,900,0,800,0,0.0,100,0.0,0.0
FAX,B,900,0,900,0,0.0,900,0.0,0.0
DSTL,B,900,0,900,0,0.0,500,0.0,0.0
BCAT,T,900,0,800,0,0.0,200,0.0,0.0
MGY,T,900,0,600,0,0.0,300,0.0,0.0
SSYS,B,900,0,900,0,0.0,300,0.0,0.0
SBRA,S,900,0,900,0,0.0,600,0.0,0.0
CHGG,T,900,300,100,200,0.0177872643187478,200,0.001,0.06
ACIO,B,900,0,900,0,0.0,900,0.0,0.0
AB,S,900,200,700,0,0.0382043935052531,200,0.01,0.14
ZIXI,T,900,0,900,0,0.0,900,0.0,0.0
BOH-A,B,900,0,900,0,0.0,200,0.0,0.0
NXP,S,900,0,900,0,0.0,300,0.0,0.0
HBANN,T,900,0,900,0,0.0,700,0.0,0.0
AMPH,B,900,0,900,0,0.0,200,0.0,0.0
COP,T,900,0,900,0,0.0,300,0.0,0.0
AER,T,900,0,900,0,0.0,300,0.0,0.0
NOA,T,900,0,900,0,0.0,900,0.0,0.0
GTBP,B,900,0,500,0,0.0,500,0.0,0.0
PACXW,T,900,0,500,0,0.0,500,0.0,0.0
FPF,S,900,0,900,0,0.0,400,0.0,0.0
GIIXW,T,900,0,500,0,0.0,500,0.0,0.0
RQI,T,900,0,900,0,0.0,100,0.0,0.0
GSAH,T,900,0,900,0,0.0,700,0.0,0.0
PAYOW,S,900,0,900,0,0.0,600,0.0,0.0
BKSY+,E,900,0,800,0,0.0,100,0.0,0.0
ANGN,B,900,0,900,0,0.0,700,0.0,0.0
SWZ,T,900,0,900,0,0.0,600,0.0,0.0
NRO,T,900,0,700,0,0.0,700,0.0,0.0
SFM,S,900,0,900,0,0.0,300,0.0,0.0
CORN,T,900,0,900,0,0.0,900,0.0,0.0
JMIA,S,900,0,900,0,0.0,300,0.0,0.0
ELMS,T,900,0,600,0,0.0,200,0.0,0.0
OXY+,B,900,0,700,0,0.0,300,0.0,0.0
ELP,S,900,0,900,0,0.0,900,0.0,0.0
RTLR,T,900,0,700,0,0.0,700,0.0,0.0
JPS,B,900,0,900,0,0.0,200,0.0,0.0
GANX,E,900,0,700,0,0.0,300,0.0,0.0
TNYA,E,900,0,700,0,0.0,300,0.0,0.0
VMM,T,900,0,900,0,0.0,500,0.0,0.0
ORTX,T,900,0,900,0,0.0,700,0.0,0.0
CRMD,B,900,0,900,0,0.0,300,0.0,0.0
NYC,T,900,0,500,0,0.0,200,0.0,0.0
ADF+,S,900,0,600,0,0.0,600,0.0,0.0
YELL,S,900,0,900,0,0.0,300,0.0,0.0
BLDEW,E,900,0,700,0,0.0,700,0.0,0.0
CRNT,T,900,0,900,0,0.0,700,0.0,0.0
OIIM,B,900,0,900,0,0.0,600,0.0,0.0
CMLTW,B,900,0,900,0,0.0,300,0.0,0.0
BR,B,900,100,300,0,0.0217155266015201,100,0.02,0.1
APG,T,900,0,900,0,0.0,200,0.0,0.0
FORD,S,900,0,900,0,0.0,900,0.0,0.0
BOXL,T,900,0,900,0,0.0,100,0.0,0.0
VLY,B,900,0,900,0,0.0,900,0.0,0.0
ADX,B,900,0,900,0,0.0,300,0.0,0.0
GS-D,B,900,0,900,0,0.0,700,0.0,0.0
MDB,S,900,0,100,0,0.0,100,0.0,0.0
AXL,S,900,0,900,0,0.0,600,0.0,0.0
WEBL,T,900,0,300,0,0.0,600,0.0,0.0
AOUT,T,900,0,600,0,0.0,100,0.0,0.0
BKD,T,900,0,900,0,0.0,100,0.0,0.0
RLGT,T,900,0,300,0,0.0,600,0.0,0.0
PRQR,B,900,0,500,0,0.0,500,0.0,0.0
AMEH,B,900,600,100,0,0.0599041533546326,100,0.00833333333333333,0.218333333333333
FOLD,S,900,0,900,0,0.0,500,0.0,0.0
DOW,T,900,0,900,0,0.0,100,0.0,0.0
AOS,T,900,0,500,0,0.0,200,0.0,0.0
CHX,B,900,0,700,0,0.0,300,0.0,0.0
MMD,S,900,100,600,200,0.166666666666667,300,0.004,0.08
JNPR,T,900,0,900,0,0.0,100,0.0,0.0
SCHE,T,900,0,900,0,0.0,900,0.0,0.0
MYI,T,900,0,900,0,0.0,800,0.0,0.0
PTRAW,B,900,0,500,0,0.0,500,0.0,0.0
VLON,B,900,0,600,0,0.0,300,0.0,0.0
SHLX,S,900,0,900,0,0.0,900,0.0,0.0
TBI,B,900,0,500,0,0.0,500,0.0,0.0
HROWL,T,900,0,400,0,0.0,200,0.0,0.0
FMAC+,S,900,0,900,0,0.0,100,0.0,0.0
SCE-J,B,900,0,900,0,0.0,400,0.0,0.0
FAS,T,900,0,500,0,0.0,100,0.0,0.0
AVIR,T,900,0,500,0,0.0,100,0.0,0.0
SLVO,S,900,0,900,0,0.0,900,0.0,0.0
FINS,S,900,300,600,0,0.267857142857143,300,0.01,0.12
ERII,T,900,0,200,0,0.0,200,0.0,0.0
GCI,S,900,0,900,0,0.0,900,0.0,0.0
UNCY,B,900,0,900,0,0.0,300,0.0,0.0
BZUN,T,900,0,900,0,0.0,500,0.0,0.0
NEX,T,900,0,900,0,0.0,900,0.0,0.0
KLXE,S,900,300,300,300,0.75,300,0.01,0.0666666666666667
SJT,B,899,0,899,0,0.0,150,0.0,0.0
AEF,T,898,0,798,0,0.0,100,0.0,0.0
CGEN,B,897,0,897,0,0.0,247,0.0,0.0
FREY,S,897,0,897,0,0.0,300,0.0,0.0
UGP,B,897,0,797,0,0.0,100,0.0,0.0
SPEM,S,895,0,895,0,0.0,885,0.0,0.0
IPI,S,895,0,895,0,0.0,895,0.0,0.0
CRDL,E,892,0,592,0,0.0,300,0.0,0.0
XLY,B,892,20,75,797,0.00027166161828826,20,0.001,0.01
KBE,B,891,0,891,0,0.0,491,0.0,0.0
JHI,T,890,0,890,0,0.0,190,0.0,0.0
TEO,B,890,0,690,0,0.0,190,0.0,0.0
BUG,B,886,1,885,0,0.000336360578540195,5,0.001,0.03
CLVR,T,884,0,480,0,0.0,102,0.0,0.0
PXLW,S,884,0,884,0,0.0,300,0.0,0.0
ACWI,B,883,0,883,0,0.0,39,0.0,0.0
CNP,S,883,0,883,0,0.0,838,0.0,0.0
HMPT,B,883,0,883,0,0.0,200,0.0,0.0
GTX,T,881,0,881,0,0.0,200,0.0,0.0
RNP,S,881,0,699,0,0.0,200,0.0,0.0
AZN,B,881,0,881,0,0.0,115,0.0,0.0
EGLE,B,880,0,300,0,0.0,100,0.0,0.0
ALTM,B,880,0,300,0,0.0,190,0.0,0.0
LRCX,B,878,62,100,38,0.00267622048603617,100,0.01,0.3
COOK,B,877,0,877,0,0.0,100,0.0,0.0
LOW,B,876,100,476,0,0.00337234006677233,100,0.001,0.04
ALRS,T,876,100,376,0,0.847457627118644,200,0.02,0.72
ACEV,S,875,0,875,0,0.0,125,0.0,0.0
ONCT,T,875,0,775,0,0.0,125,0.0,0.0
XLRE,S,874,40,834,0,0.000503037086409196,50,0.001,0.01
CLMT,S,874,0,700,0,0.0,300,0.0,0.0
EDUT,B,874,0,874,0,0.0,2,0.0,0.0
UTZ,T,874,0,874,0,0.0,110,0.0,0.0
TOL,T,873,0,767,0,0.0,100,0.0,0.0
TDIV,B,873,0,0,0,0.0,872,0.0,0.0
ALIT,S,873,0,873,0,0.0,444,0.0,0.0
AGFY,T,870,0,870,0,0.0,100,0.0,0.0
CWEB,B,865,0,865,0,0.0,100,0.0,0.0
HAWX,B,864,0,864,0,0.0,303,0.0,0.0
INTA,S,862,50,662,50,0.0136649357748019,100,0.01,0.17
SCHV,T,862,0,862,0,0.0,100,0.0,0.0
EQT,S,860,0,860,0,0.0,300,0.0,0.0
AIA,S,860,0,700,0,0.0,100,0.0,0.0
SIL,B,860,0,810,0,0.0,100,0.0,0.0
AQB,S,858,0,858,0,0.0,858,0.0,0.0
DBX,S,855,0,855,0,0.0,100,0.0,0.0
DBO,B,855,0,855,0,0.0,100,0.0,0.0
BIGZ,S,855,155,0,300,0.0640495867768595,100,0.01,0.0429032258064516
PGRE,T,854,0,854,0,0.0,700,0.0,0.0
SLGG,S,854,0,854,0,0.0,240,0.0,0.0
BMO,S,852,200,70,582,0.0480769230769231,200,0.001,0.02
HGLB,S,852,0,852,0,0.0,210,0.0,0.0
EMXC,B,852,20,725,0,0.00696864111498258,73,0.01,0.04
RAD,T,851,0,600,0,0.0,112,0.0,0.0
BELFB,B,851,0,455,0,0.0,100,0.0,0.0
LGHL,T,850,0,850,0,0.0,150,0.0,0.0
DENN,B,850,0,850,0,0.0,300,0.0,0.0
MCD,B,850,0,637,0,0.0,111,0.0,0.0
ECCY,S,850,0,850,0,0.0,150,0.0,0.0
PRPO,S,850,0,850,0,0.0,300,0.0,0.0
YEXT,T,848,0,848,0,0.0,200,0.0,0.0
