symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VYGR,B,2400,100,1800,0,0.5,600,0.01,0.07
MHN,S,2400,0,2400,0,0.0,300,0.0,0.0
UNG,E,2400,100,2300,0,0.00052814762782493,100,0.001,0.01
CUK,T,2400,0,1500,0,0.0,200,0.0,0.0
FCNCO,B,2400,0,1300,0,0.0,800,0.0,0.0
MS-O,T,2400,0,1200,0,0.0,600,0.0,0.0
FTCV,B,2400,0,2400,0,0.0,400,0.0,0.0
RMT,T,2400,0,1800,0,0.0,700,0.0,0.0
TR,B,2400,0,0,0,0.0,600,0.0,0.0
FCRD,T,2400,0,2400,0,0.0,2400,0.0,0.0
WMS,T,2400,0,0,0,0.0,400,0.0,0.0
NAK,B,2400,100,0,700,0.0249625561657514,100,0.0,0.0021
CHEF,B,2400,14,0,586,0.0425531914893617,600,0.01,0.09
ENPH,T,2398,62,1097,86,0.0025154170723791,100,0.0519354838709677,0.3
SHEL,T,2389,0,2389,0,0.0,200,0.0,0.0
GBDC,T,2385,0,2385,0,0.0,300,0.0,0.0
ADTH,T,2381,0,2381,0,0.0,2200,0.0,0.0
FAZ,T,2375,100,1375,0,0.00338409475465313,150,0.001,0.02
LIT,B,2369,0,1268,0,0.0,100,0.0,0.0
XLV,S,2367,901,1265,0,0.00653713323852918,16,0.001,0.01
IXC,B,2366,0,2366,0,0.0,255,0.0,0.0
QUAL,B,2361,0,2161,0,0.0,81,0.0,0.0
CEF,B,2359,1200,1159,0,0.492813141683778,200,0.001,0.01
FTXN,B,2359,0,2359,0,0.0,176,0.0,0.0
NVS,B,2357,0,2357,0,0.0,110,0.0,0.0
TRP,S,2355,300,1655,400,0.0231982678626663,116,0.001,0.01
LFLY,T,2350,0,2350,0,0.0,201,0.0,0.0
ZUO,B,2346,0,1308,0,0.0,200,0.0,0.0
CMRX,B,2345,0,2345,0,0.0,100,0.0,0.0
DUSL,T,2342,0,800,0,0.0,100,0.0,0.0
TGI,S,2340,0,2340,0,0.0,200,0.0,0.0
TXMD,S,2336,3,1489,12,0.000407387289516567,100,0.01,0.07
CFLT,E,2335,700,200,1435,0.0349597962343305,700,0.001,0.01
BTAI,B,2335,0,174,0,0.0,2161,0.0,0.0
SB,B,2334,0,1734,0,0.0,600,0.0,0.0
EXPI,B,2333,126,2200,0,0.0860655737704918,200,0.001,0.03
HYG,B,2329,67,2262,0,8.90985882528166e-05,40,0.0,0.01
HUYA,S,2327,0,2327,0,0.0,1000,0.0,0.0
BAC-Q,S,2325,100,931,0,0.132275132275132,144,0.01,0.1
VGIT,T,2325,100,2015,210,0.00813404912965674,200,0.001,0.01
ISIG,B,2323,0,1357,0,0.0,139,0.0,0.0
CTVA,T,2323,300,0,2000,0.0270611582175717,17,0.001,0.02
MUB,S,2323,0,2323,0,0.0,44,0.0,0.0
BSY,B,2322,275,100,0,0.0442051117183733,100,0.01,0.04
BFS-E,B,2322,103,600,0,0.33993399339934,184,0.0257281553398058,0.0952427184466019
GECC,B,2321,131,301,0,1.0,10,0.01,0.0736641221374046
PNC,S,2321,109,478,0,0.00711116910229645,73,0.0131192660550459,0.061743119266055
CLM,S,2316,0,2316,0,0.0,2200,0.0,0.0
SCHP,T,2315,49,2266,0,0.00103917036031642,140,0.001,0.01
SPIB,B,2313,0,2313,0,0.0,1000,0.0,0.0
JNK,B,2312,0,2312,0,0.0,109,0.0,0.0
TBT,S,2311,0,2311,0,0.0,50,0.0,0.0
BSCP,B,2309,0,2309,0,0.0,300,0.0,0.0
IGRO,B,2305,220,1885,0,0.523809523809524,100,0.0109090909090909,0.1
ETSY,T,2304,1,935,0,4.30923037145566e-05,100,0.05,0.2
IVW,B,2304,800,1504,0,0.0700709468336691,20,0.001,0.01
PYZ,B,2302,0,883,0,0.0,52,0.0,0.0
FXY,S,2301,600,1300,0,0.824175824175824,300,0.006,0.04
KALA,S,2301,0,900,0,0.0,100,0.0,0.0
EOI,E,2300,200,0,600,0.0515729757607014,300,0.0,0.1
RETL,T,2300,0,2300,0,0.0,1700,0.0,0.0
THMO,S,2300,0,0,0,0.0,100,0.0,0.0
EDF,T,2300,0,2100,0,0.0,200,0.0,0.0
HPK,T,2300,0,900,0,0.0,400,0.0,0.0
USB,T,2300,0,2300,0,0.0,2100,0.0,0.0
ALLO,T,2300,0,1600,0,0.0,300,0.0,0.0
STIM,T,2300,0,2100,0,0.0,100,0.0,0.0
SCKT,B,2300,0,1500,0,0.0,400,0.0,0.0
NYCB,T,2300,0,2300,0,0.0,2300,0.0,0.0
BSJQ,T,2300,0,2300,0,0.0,200,0.0,0.0
ASRT,S,2300,0,1800,0,0.0,800,0.0,0.0
SPCB,T,2300,0,2300,0,0.0,200,0.0,0.0
CANO,E,2300,0,2300,0,0.0,2300,0.0,0.0
TNYA,T,2300,0,2300,0,0.0,200,0.0,0.0
HEXO,E,2300,0,0,0,0.0,100,0.0,0.0
MBINM,S,2300,300,700,0,0.0949968334388854,200,0.0266666666666667,0.45
SJB,B,2300,0,2300,0,0.0,1000,0.0,0.0
NFRA,T,2300,1900,400,0,0.909090909090909,900,0.001,0.02
GLQ,T,2300,0,2300,0,0.0,2300,0.0,0.0
DRSK,S,2300,0,2300,0,0.0,2300,0.0,0.0
MMX,S,2300,0,2300,0,0.0,2000,0.0,0.0
PR,S,2299,0,2298,0,0.0,100,0.0,0.0
GNRC,T,2299,0,1399,0,0.0,100,0.0,0.0
BSX,S,2290,0,2290,0,0.0,25,0.0,0.0
FNDE,B,2288,0,2288,0,0.0,50,0.0,0.0
TCS,B,2280,0,2280,0,0.0,2180,0.0,0.0
FTGC,S,2275,0,2275,0,0.0,200,0.0,0.0
DIG,T,2274,0,2274,0,0.0,200,0.0,0.0
VICI,S,2272,0,2272,0,0.0,60,0.0,0.0
FCOM,B,2268,0,2268,0,0.0,384,0.0,0.0
SE,T,2267,0,1807,0,0.0,154,0.0,0.0
CTLP,S,2263,200,863,600,0.0278318953520735,300,0.001,0.02
HEQ,B,2258,0,2258,0,0.0,229,0.0,0.0
TS,S,2257,30,1057,1170,0.000929224097878272,60,0.001,0.01
PDSB,T,2257,100,1857,0,0.0108248538644728,159,0.01,0.04
ADMA,B,2255,0,2255,0,0.0,1000,0.0,0.0
EVTL,B,2254,0,2254,0,0.0,300,0.0,0.0
AMZN,E,2252,0,1752,0,0.0,286,0.0,0.0
FBCV,S,2252,0,2252,0,0.0,400,0.0,0.0
MP,T,2250,0,2050,0,0.0,100,0.0,0.0
BCX,T,2249,0,2249,0,0.0,200,0.0,0.0
VT,S,2248,500,1748,0,0.015939303133667,150,0.001,0.01
RIV,B,2248,0,1824,0,0.0,200,0.0,0.0
ARLO,B,2248,0,2248,0,0.0,800,0.0,0.0
NTR,S,2247,100,200,1300,0.0143430866322433,100,0.001,0.05
CURO,B,2244,0,2204,0,0.0,15,0.0,0.0
LXRX,B,2241,0,2241,0,0.0,600,0.0,0.0
BBJP,S,2231,0,2231,0,0.0,77,0.0,0.0
CEFD,S,2230,0,0,0,0.0,800,0.0,0.0
YCS,T,2229,0,2228,0,0.0,30,0.0,0.0
AMH-G,B,2228,244,628,0,1.0,100,0.0462295081967213,0.29
PEAK,S,2226,0,2226,0,0.0,10,0.0,0.0
SPYD,T,2225,100,2125,0,0.0401929260450161,100,0.001,0.01
COMP,S,2220,0,2220,0,0.0,2200,0.0,0.0
TA,T,2217,124,617,576,0.100731112916328,200,0.0187096774193548,0.606451612903226
JBL,T,2216,100,916,0,0.015552099533437,200,0.001,0.03
CI,B,2213,58,868,0,0.00630571863448576,12,0.0477586206896552,0.153620689655172
CRDO,B,2211,200,938,0,0.028165047176454,139,0.001,0.02
CX,S,2206,0,2006,0,0.0,200,0.0,0.0
NYCB,S,2206,0,2206,0,0.0,1000,0.0,0.0
PMF,S,2204,0,1004,0,0.0,900,0.0,0.0
GMED,B,2204,72,100,0,0.0116448326055313,100,0.0133333333333333,0.138888888888889
EVV,B,2202,0,2200,0,0.0,200,0.0,0.0
ELBM,B,2201,0,2200,0,0.0,200,0.0,0.0
ASX,S,2200,0,2200,0,0.0,2200,0.0,0.0
EIC,S,2200,0,1200,0,0.0,200,0.0,0.0
APGN,S,2200,0,2200,0,0.0,500,0.0,0.0
FLMB,T,2200,0,1900,0,0.0,1900,0.0,0.0
BOWL,T,2200,0,800,0,0.0,500,0.0,0.0
HMPT,T,2200,0,2200,0,0.0,1100,0.0,0.0
JFU,E,2200,0,0,0,0.0,2200,0.0,0.0
SWAN,T,2200,0,1100,0,0.0,1100,0.0,0.0
WEBR,B,2200,0,900,0,0.0,800,0.0,0.0
OBSV,B,2200,0,0,0,0.0,100,0.0,0.0
MOND,B,2200,100,1500,0,1.0,100,0.01,0.13
KTCC,T,2200,0,2200,0,0.0,2200,0.0,0.0
HMY,B,2200,0,2200,0,0.0,2200,0.0,0.0
GERN,T,2200,0,2200,0,0.0,700,0.0,0.0
SKE,T,2200,200,1900,100,0.144927536231884,200,0.001,0.03
SHO,B,2200,0,1800,0,0.0,800,0.0,0.0
GORO,T,2200,0,2000,0,0.0,300,0.0,0.0
PDBC,T,2200,0,2200,0,0.0,100,0.0,0.0
CZOO+,E,2200,0,0,0,0.0,2200,0.0,0.0
WEAV,S,2200,0,1300,0,0.0,800,0.0,0.0
OBE,S,2198,0,818,0,0.0,200,0.0,0.0
PRH,B,2196,0,2023,0,0.0,136,0.0,0.0
XLU,B,2194,0,2194,0,0.0,15,0.0,0.0
FNDA,B,2190,0,499,0,0.0,199,0.0,0.0
IGR,S,2188,0,2188,0,0.0,786,0.0,0.0
MTA,B,2187,0,1207,0,0.0,100,0.0,0.0
DRIV,T,2186,900,186,0,0.210822206605762,100,0.01,0.11
DFAS,B,2183,0,800,0,0.0,200,0.0,0.0
AGNC,E,2179,0,2179,0,0.0,2179,0.0,0.0
VGM,T,2177,0,2177,0,0.0,200,0.0,0.0
BGRN,T,2176,0,2176,0,0.0,1007,0.0,0.0
BLOK,S,2170,0,2170,0,0.0,164,0.0,0.0
PFH,S,2169,0,1629,0,0.0,190,0.0,0.0
FATE,T,2165,30,1365,270,0.00317493914699968,300,0.01,0.03
MANU,S,2163,0,1260,0,0.0,100,0.0,0.0
NVTA,S,2160,0,2160,0,0.0,250,0.0,0.0
ENB,T,2159,0,2159,0,0.0,135,0.0,0.0
AQN,T,2156,100,2056,0,0.000593302798015995,400,0.001,0.01
BMBL,B,2155,200,1120,0,0.0149242593836281,195,0.001,0.02
LVS,T,2150,0,2150,0,0.0,100,0.0,0.0
APPS,S,2147,0,1447,0,0.0,200,0.0,0.0
ABR,S,2146,0,2146,0,0.0,157,0.0,0.0
CEMB,B,2145,0,2145,0,0.0,303,0.0,0.0
FXI,B,2144,2,2142,0,1.13678476344646e-06,100,0.001,0.01
ALGM,S,2139,0,1642,0,0.0,103,0.0,0.0
TSN,T,2136,0,1936,0,0.0,100,0.0,0.0
BXMX,B,2135,0,1535,0,0.0,200,0.0,0.0
FLRN,S,2134,0,2134,0,0.0,257,0.0,0.0
IGIB,S,2132,0,2132,0,0.0,100,0.0,0.0
KTRA,B,2131,0,881,0,0.0,100,0.0,0.0
VACC,B,2128,200,846,0,0.4,200,0.01,0.07
YGMZ,S,2126,0,1626,0,0.0,163,0.0,0.0
LBRT,B,2126,0,2126,0,0.0,200,0.0,0.0
RVLV,B,2120,0,1600,0,0.0,520,0.0,0.0
SRTY,S,2119,0,2101,0,0.0,50,0.0,0.0
CVS,T,2119,0,2119,0,0.0,100,0.0,0.0
GRPN,B,2119,0,1819,0,0.0,200,0.0,0.0
ARDC,S,2119,0,1819,0,0.0,200,0.0,0.0
UL,S,2116,100,1003,1013,0.003510249929795,100,0.001,0.01
WB,S,2115,0,2065,0,0.0,1000,0.0,0.0
CSCO,T,2115,0,1915,0,0.0,100,0.0,0.0
JPIB,B,2114,0,2114,0,0.0,300,0.0,0.0
IEZ,B,2113,0,2113,0,0.0,600,0.0,0.0
BAM,S,2112,50,2062,0,0.00238754655715786,87,0.001,0.02
CIM,B,2112,0,1512,0,0.0,100,0.0,0.0
FXY,T,2110,0,2110,0,0.0,100,0.0,0.0
AVTR,B,2109,0,2109,0,0.0,200,0.0,0.0
COPX,T,2109,29,2047,0,0.00506461753405519,33,0.001,0.03
PHYS,S,2105,0,2105,0,0.0,300,0.0,0.0
AUR,B,2105,0,2105,0,0.0,100,0.0,0.0
MFA,B,2104,0,2104,0,0.0,9,0.0,0.0
SCCO,T,2103,0,1656,0,0.0,100,0.0,0.0
MNMD,T,2100,0,2100,0,0.0,300,0.0,0.0
HYI,B,2100,0,1900,0,0.0,700,0.0,0.0
URBN,T,2100,100,0,1900,0.0122880314573605,100,0.001,0.01
NFJ,B,2100,0,2100,0,0.0,200,0.0,0.0
EOG,T,2100,0,1500,0,0.0,100,0.0,0.0
WESTW,B,2100,0,1800,0,0.0,300,0.0,0.0
UMDD,B,2100,0,1000,0,0.0,500,0.0,0.0
BRY,B,2100,0,2100,0,0.0,300,0.0,0.0
ESPO,S,2100,600,600,100,0.666666666666667,400,0.001,0.13
NEON,E,2100,0,1875,0,0.0,200,0.0,0.0
HEAR,S,2100,0,2100,0,0.0,2100,0.0,0.0
RNP,T,2100,0,1700,0,0.0,200,0.0,0.0
TDOC,T,2100,0,1800,0,0.0,200,0.0,0.0
AKLI,S,2100,600,0,400,0.181433323253704,100,0.00166666666666667,0.05
OMGA,T,2100,0,800,0,0.0,300,0.0,0.0
JPS,S,2100,0,2100,0,0.0,2100,0.0,0.0
FJAN,T,2100,0,2100,0,0.0,1300,0.0,0.0
PERF,E,2100,0,2100,0,0.0,300,0.0,0.0
EPS,T,2100,0,2100,0,0.0,200,0.0,0.0
NEGG,T,2100,0,900,0,0.0,400,0.0,0.0
EPM,B,2100,0,1000,0,0.0,300,0.0,0.0
CABA,E,2100,0,500,0,0.0,200,0.0,0.0
NUV,T,2100,0,2100,0,0.0,400,0.0,0.0
JPS,T,2100,0,2100,0,0.0,1300,0.0,0.0
PMT-B,T,2100,0,1000,0,0.0,400,0.0,0.0
GUG,B,2099,0,100,0,0.0,200,0.0,0.0
BBW,S,2096,0,612,0,0.0,100,0.0,0.0
MUC,B,2090,0,2090,0,0.0,500,0.0,0.0
BSMP,T,2086,0,2086,0,0.0,13,0.0,0.0
SSUS,S,2084,0,2084,0,0.0,2084,0.0,0.0
DFEM,B,2081,672,1409,0,0.0574211740579339,672,0.001,0.01
WMG,T,2080,0,2080,0,0.0,300,0.0,0.0
ACHR,B,2075,0,2075,0,0.0,213,0.0,0.0
FMET,B,2075,400,0,1675,1.0,2075,0.001,0.03
GOOS,B,2074,0,2074,0,0.0,100,0.0,0.0
AMBA,B,2066,224,239,0,0.0173508907823393,80,0.0380357142857143,0.142678571428571
PZA,S,2065,0,2065,0,0.0,419,0.0,0.0
TRP,B,2062,0,2062,0,0.0,124,0.0,0.0
ICMB,B,2062,0,1206,0,0.0,100,0.0,0.0
VGIT,B,2061,0,2061,0,0.0,45,0.0,0.0
EHTH,S,2059,0,1759,0,0.0,300,0.0,0.0
BSM,B,2056,0,1701,0,0.0,100,0.0,0.0
TOTL,S,2054,0,2054,0,0.0,179,0.0,0.0
GGLL,T,2054,0,2054,0,0.0,200,0.0,0.0
NZF,S,2052,0,2052,0,0.0,500,0.0,0.0
APGN,E,2050,0,300,0,0.0,200,0.0,0.0
CNDT,S,2050,0,2050,0,0.0,600,0.0,0.0
ARLP,T,2050,115,1450,0,0.20985401459854,150,0.01,0.06
XLC,S,2049,100,1737,212,0.000700093812570885,42,0.001,0.01
LSEA,S,2047,0,1523,0,0.0,200,0.0,0.0
SPEM,B,2045,0,2045,0,0.0,148,0.0,0.0
FIS,S,2042,0,1759,0,0.0,86,0.0,0.0
DHT,S,2041,0,2041,0,0.0,21,0.0,0.0
TANH,S,2041,100,1000,0,0.273224043715847,100,0.01,0.12
OILU,B,2037,20,1600,0,0.0132538104705103,50,0.01,0.09
NEE,B,2034,50,534,934,0.00158579130986362,50,0.001,0.02
AWP,B,2031,0,2031,0,0.0,500,0.0,0.0
JHML,B,2026,0,1626,0,0.0,200,0.0,0.0
TSP,S,2020,0,2020,0,0.0,2000,0.0,0.0
HAP,B,2019,100,0,1919,1.0,2019,0.001,0.07
WFC,E,2015,200,95,1720,0.000457703609450664,100,0.0,0.01
JPM-D,B,2014,0,1257,0,0.0,200,0.0,0.0
SHYF,T,2013,0,2013,0,0.0,2013,0.0,0.0
IAUM,B,2012,0,2012,0,0.0,10,0.0,0.0
NEAR,S,2012,0,2012,0,0.0,220,0.0,0.0
WYNN,T,2012,0,840,0,0.0,100,0.0,0.0
KR,S,2010,0,1910,0,0.0,300,0.0,0.0
FLNG,B,2009,0,1877,0,0.0,500,0.0,0.0
LCII,B,2008,100,100,1228,0.0546448087431694,145,0.001,0.26
LAND,S,2008,0,1108,0,0.0,113,0.0,0.0
CMPX,E,2007,0,1100,0,0.0,400,0.0,0.0
BSMO,T,2005,0,2005,0,0.0,2000,0.0,0.0
TGTX,S,2004,0,1440,0,0.0,200,0.0,0.0
ARAY,S,2004,0,2004,0,0.0,2004,0.0,0.0
IRWD,T,2000,0,2000,0,0.0,600,0.0,0.0
TDUP,S,2000,0,2000,0,0.0,400,0.0,0.0
GTH,S,2000,0,2000,0,0.0,1000,0.0,0.0
BYSI,B,2000,0,2000,0,0.0,700,0.0,0.0
EVM,S,2000,0,2000,0,0.0,400,0.0,0.0
GNT,T,2000,0,2000,0,0.0,1300,0.0,0.0
AFMD,T,2000,0,2000,0,0.0,300,0.0,0.0
CVV,B,2000,300,900,0,0.352941176470588,200,0.01,0.256666666666667
DPRO,B,2000,0,2000,0,0.0,2000,0.0,0.0
PNNT,B,2000,0,2000,0,0.0,500,0.0,0.0
FOXO,B,2000,0,0,0,0.0,100,0.0,0.0
GIS,B,2000,0,1400,0,0.0,400,0.0,0.0
RCAT,B,2000,0,2000,0,0.0,2000,0.0,0.0
AZUL,T,2000,0,2000,0,0.0,100,0.0,0.0
INM,T,2000,0,1000,0,0.0,800,0.0,0.0
NVOS,B,2000,0,2000,0,0.0,1000,0.0,0.0
THQ,S,2000,0,1700,0,0.0,200,0.0,0.0
BIGC,B,2000,0,2000,0,0.0,300,0.0,0.0
HYLB,B,2000,0,2000,0,0.0,300,0.0,0.0
TCOM,B,2000,0,1800,0,0.0,100,0.0,0.0
EVC,B,2000,0,1000,0,0.0,500,0.0,0.0
NNY,B,2000,0,2000,0,0.0,800,0.0,0.0
SOPA,T,2000,0,2000,0,0.0,2000,0.0,0.0
TGL,S,2000,0,2000,0,0.0,1000,0.0,0.0
BKCH,B,2000,2000,0,0,0.630119722747322,2000,0.001,0.02
ENVX,T,2000,0,1200,0,0.0,200,0.0,0.0
TRKA,B,2000,100,0,100,0.00190967249116776,100,0.0,0.0001
VUSE,S,2000,1300,0,0,0.627716079188798,400,0.0123076923076923,0.165384615384615
SCHB,T,2000,0,2000,0,0.0,200,0.0,0.0
AVRO,S,2000,0,2000,0,0.0,700,0.0,0.0
NVTS,T,2000,0,1300,0,0.0,1300,0.0,0.0
IWN,S,2000,0,2000,0,0.0,400,0.0,0.0
MTG,B,2000,0,1000,0,0.0,1000,0.0,0.0
SONN,T,2000,0,1700,0,0.0,800,0.0,0.0
NRGV,T,2000,0,2000,0,0.0,2000,0.0,0.0
TCX,T,2000,100,0,1900,0.694444444444444,2000,0.001,0.27
TRN,T,2000,0,2000,0,0.0,600,0.0,0.0
REED,E,2000,0,0,0,0.0,100,0.0,0.0
DECW,B,2000,0,1900,0,0.0,200,0.0,0.0
LLAP,T,2000,0,600,0,0.0,700,0.0,0.0
GMVD,S,2000,0,0,0,0.0,200,0.0,0.0
CDXC,B,2000,0,2000,0,0.0,2000,0.0,0.0
LQD,B,1997,0,1997,0,0.0,33,0.0,0.0
ALLY,S,1996,0,1496,0,0.0,99,0.0,0.0
MFC,S,1992,0,1992,0,0.0,1992,0.0,0.0
CSIQ,T,1991,240,1174,0,0.0242914979757085,100,0.0108333333333333,0.0333333333333333
SPYV,T,1990,0,1990,0,0.0,200,0.0,0.0
DSKE,B,1990,0,990,0,0.0,1000,0.0,0.0
BRDS,B,1988,0,1988,0,0.0,1738,0.0,0.0
SD,S,1987,0,1287,0,0.0,100,0.0,0.0
AMPX,S,1981,109,201,0,0.0133219261794182,100,0.0163302752293578,0.102018348623853
CZR,T,1980,60,507,290,0.00345542501727713,107,0.0085,0.0283333333333333
AIO,T,1975,0,1975,0,0.0,100,0.0,0.0
ESGD,T,1974,300,1603,0,0.0771803447388732,100,0.001,0.01
SIVR,B,1973,1,1972,0,9.1776798825257e-05,100,0.001,0.01
DFEN,B,1973,102,1871,0,0.0485714285714286,100,0.001,0.02
FLEX,S,1971,0,1971,0,0.0,300,0.0,0.0
REET,B,1971,0,1971,0,0.0,500,0.0,0.0
SATX,T,1971,100,765,0,0.0248200546041201,100,0.01,0.51
HYLS,S,1968,50,1168,750,0.0907441016333938,80,0.01,0.04
EH,T,1965,0,1600,0,0.0,100,0.0,0.0
DFSE,B,1963,763,700,0,0.226880761225097,200,0.001,0.0242726081258191
VCEB,B,1962,0,1562,0,0.0,112,0.0,0.0
VKTX,B,1956,0,1956,0,0.0,50,0.0,0.0
FINX,S,1954,94,660,0,0.241025641025641,100,0.00119148936170213,0.0119148936170213
CPG,S,1953,0,1953,0,0.0,150,0.0,0.0
PXS,S,1950,0,500,0,0.0,300,0.0,0.0
OM,T,1949,0,849,0,0.0,600,0.0,0.0
APT,B,1947,0,1347,0,0.0,600,0.0,0.0
BXRX,S,1942,0,700,0,0.0,100,0.0,0.0
TOST,S,1940,0,1544,0,0.0,200,0.0,0.0
RDW,T,1940,0,1940,0,0.0,200,0.0,0.0
CHIQ,B,1939,0,1538,0,0.0,400,0.0,0.0
FHLC,B,1937,0,1811,0,0.0,25,0.0,0.0
SUPN,T,1937,0,1400,0,0.0,137,0.0,0.0
AUVI,B,1933,0,1933,0,0.0,1000,0.0,0.0
DOC,B,1932,0,1932,0,0.0,150,0.0,0.0
EMB,T,1931,0,1931,0,0.0,100,0.0,0.0
SPFF,T,1928,0,1928,0,0.0,300,0.0,0.0
ROST,B,1928,28,700,0,0.00182529335071708,200,0.001,0.04
TIP,T,1927,800,1127,0,0.00500034377363444,100,0.001,0.01
MTDR,T,1924,0,1005,0,0.0,100,0.0,0.0
WDC,S,1920,200,700,970,0.00625880143952433,87,0.001,0.01
CERT,T,1919,0,919,0,0.0,1000,0.0,0.0
BX,B,1919,0,938,0,0.0,25,0.0,0.0
JMIA,S,1919,0,1919,0,0.0,800,0.0,0.0
BEAM,B,1918,0,1168,0,0.0,400,0.0,0.0
GFI,S,1918,0,613,0,0.0,191,0.0,0.0
FLNG,T,1915,0,1000,0,0.0,200,0.0,0.0
LLAP,B,1912,0,1912,0,0.0,30,0.0,0.0
SMDD,B,1911,257,709,0,0.719887955182073,245,0.001,0.0395330739299611
BMY,B,1910,0,1599,0,0.0,100,0.0,0.0
TFLO,B,1910,0,1910,0,0.0,200,0.0,0.0
PACB,S,1903,0,1603,0,0.0,200,0.0,0.0
RDW,B,1901,0,1901,0,0.0,500,0.0,0.0
NUVB,B,1900,0,1900,0,0.0,1300,0.0,0.0
PAYO,S,1900,0,1900,0,0.0,1400,0.0,0.0
AYTU,B,1900,0,1900,0,0.0,1900,0.0,0.0
CWH,S,1900,100,0,1800,0.0139372822299652,1900,0.001,0.05
SGDM,T,1900,600,400,0,0.1875,600,0.01,0.08
BTB,E,1900,600,0,1000,0.0198006732228896,600,0.0,0.0005
EPOW,B,1900,0,1900,0,0.0,800,0.0,0.0
SA,T,1900,0,1400,0,0.0,100,0.0,0.0
NBTB,T,1900,116,0,184,0.0433969322858212,200,0.0106896551724138,0.173103448275862
FGB,B,1900,0,1900,0,0.0,1900,0.0,0.0
ATIP,E,1900,0,0,0,0.0,100,0.0,0.0
CPSH,B,1900,0,0,0,0.0,1900,0.0,0.0
SBI,B,1900,0,1900,0,0.0,1900,0.0,0.0
NVG,B,1900,0,1900,0,0.0,600,0.0,0.0
HYB,T,1900,0,1800,0,0.0,100,0.0,0.0
STAR,T,1900,0,1900,0,0.0,300,0.0,0.0
APE,E,1900,0,0,0,0.0,100,0.0,0.0
INMB,T,1900,0,1900,0,0.0,800,0.0,0.0
BITQ,T,1900,240,1460,0,0.681818181818182,200,0.001,0.02
NTCO,T,1900,0,1900,0,0.0,1900,0.0,0.0
HYT,B,1900,0,1900,0,0.0,600,0.0,0.0
AMLP,S,1900,0,800,0,0.0,300,0.0,0.0
SEAC,T,1900,0,1900,0,0.0,1000,0.0,0.0
RFI,B,1900,141,0,0,0.282,100,0.0129078014184397,0.148014184397163
BB,T,1900,0,1900,0,0.0,100,0.0,0.0
NOG,B,1900,0,1700,0,0.0,100,0.0,0.0
EBR,T,1900,0,1900,0,0.0,600,0.0,0.0
BBN,T,1900,0,1800,0,0.0,300,0.0,0.0
KVHI,E,1900,0,0,0,0.0,400,0.0,0.0
IAF,T,1900,0,1100,0,0.0,800,0.0,0.0
IMNM,T,1900,0,900,0,0.0,500,0.0,0.0
JG,T,1900,0,1900,0,0.0,800,0.0,0.0
BANX,S,1900,0,800,0,0.0,800,0.0,0.0
HPI,S,1900,200,900,0,1.0,200,0.01,0.06
CVU,B,1900,0,1900,0,0.0,1600,0.0,0.0
SVM,S,1900,0,1900,0,0.0,400,0.0,0.0
LEV,T,1900,0,1900,0,0.0,1800,0.0,0.0
DMTK,T,1900,0,1700,0,0.0,300,0.0,0.0
AIRS,T,1900,0,1900,0,0.0,1900,0.0,0.0
ELF,T,1900,0,1800,0,0.0,1800,0.0,0.0
AMC,E,1900,100,1800,0,0.000568575944688932,100,0.0,0.01
QRHC,B,1900,0,1900,0,0.0,1000,0.0,0.0
ORTX,T,1900,0,1900,0,0.0,1900,0.0,0.0
TCDA,E,1900,0,0,0,0.0,100,0.0,0.0
JHI,T,1900,0,1900,0,0.0,400,0.0,0.0
VTGN,B,1900,0,0,0,0.0,200,0.0,0.0
TRIP,T,1900,0,1200,0,0.0,700,0.0,0.0
SSSS,T,1900,0,1900,0,0.0,100,0.0,0.0
IMRA,T,1900,0,1900,0,0.0,300,0.0,0.0
KROS,T,1900,0,1000,0,0.0,1000,0.0,0.0
CMPX,T,1900,0,1700,0,0.0,100,0.0,0.0
SI,E,1899,16,1599,0,0.000515779633151736,100,0.01,0.045
LEG,B,1899,202,1040,457,0.0946135831381733,100,0.001,0.0101980198019802
NS,T,1899,0,800,0,0.0,600,0.0,0.0
UMDD,S,1898,0,898,0,0.0,500,0.0,0.0
ETNB,B,1898,0,1350,0,0.0,100,0.0,0.0
HUT,S,1896,0,1896,0,0.0,171,0.0,0.0
OPEN,S,1895,200,1514,181,0.000611400167523646,100,0.001,0.01
CMCL,S,1894,100,468,0,0.769230769230769,376,0.04,0.36
MSB,S,1894,0,1094,0,0.0,200,0.0,0.0
DBI,S,1893,0,1094,0,0.0,200,0.0,0.0
BLTE,T,1888,0,289,0,0.0,799,0.0,0.0
KORE,T,1887,0,1887,0,0.0,1000,0.0,0.0
WSR,T,1885,0,1200,0,0.0,185,0.0,0.0
EPV,T,1885,0,1885,0,0.0,80,0.0,0.0
MBB,S,1885,0,1885,0,0.0,26,0.0,0.0
SBUX,S,1882,0,1133,0,0.0,27,0.0,0.0
FLOT,S,1880,100,1780,0,0.00209021361983195,70,0.0,0.01
WLKP,S,1879,125,1200,0,0.502008032128514,100,0.026,0.192
GDS,S,1878,0,400,0,0.0,100,0.0,0.0
AEO,B,1876,200,1475,200,0.00723170378941279,200,0.005,0.01
PIN,T,1875,400,389,614,0.340425531914894,400,0.001,0.07
