symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSAI,S,55724,500,48271,778,0.120952201928534,6200,0.0455,0.2
FENY,T,55712,0,42412,0,0.0,4115,0.0,0.0
SID,T,55695,0,50595,0,0.0,15735,0.0,0.0
QSI,B,55691,0,44244,0,0.0,6296,0.0,0.0
SFIX,T,55679,0,38250,0,0.0,16300,0.0,0.0
STNE,T,55648,100,42147,0,0.00775494377665762,2132,0.001,0.01
DOUG,B,55645,0,48845,0,0.0,7000,0.0,0.0
IMRX,S,55623,1149,42402,4091,0.0247970516798936,2451,0.00671428571428571,0.152306269270298
SLS,E,55574,0,49267,0,0.0,3504,0.0,0.0
VINC,E,55569,1125,25024,14700,0.191832693863983,1924,0.031,0.27
BRRR,B,55561,17565,14519,10331,0.889027253193762,404,0.024021266196433,0.39641007645336
PSFE,T,55479,0,47479,0,0.0,5319,0.0,0.0
GES,B,55414,629,18640,0,0.0191116313404077,896,0.0232310469314079,0.122364620938628
TLTW,B,55404,0,54104,0,0.0,575,0.0,0.0
BRFS,S,55386,0,55386,0,0.0,16002,0.0,0.0
EFV,T,55312,2133,24549,28630,0.0253801594719706,773,0.003,0.03
FITB,T,55297,0,53997,0,0.0,5925,0.0,0.0
EJH,B,55283,900,29394,12413,0.0875316086364521,1200,0.001,0.0288888888888889
M,S,55283,0,45499,0,0.0,6219,0.0,0.0
CFLT,B,55268,100,45751,100,0.00354007363353158,1255,0.005,0.01
SPEC,B,55211,400,46068,3190,0.226762614580656,2475,0.002,0.08
MOAT,B,55192,1047,48745,3400,0.364418027996238,931,0.004,0.0496774193548387
DHF,S,55189,0,55189,0,0.0,7089,0.0,0.0
FNGR,T,55157,0,48129,0,0.0,10100,0.0,0.0
PHK,T,55149,0,55149,0,0.0,23900,0.0,0.0
RES,B,55123,0,52683,0,0.0,7100,0.0,0.0
ZSL,B,55069,1340,22191,29713,0.407498321535108,2620,0.006,0.07
FRGT,B,55067,500,47691,3675,0.619947400535003,5099,0.011,0.075
MT,B,55045,0,34145,0,0.0,10454,0.0,0.0
ZS,E,55036,180,26238,0,0.00925449871465296,336,0.0711111111111111,0.247777777777778
DIS,S,54975,649,32276,1963,0.014777662229167,614,0.039125,0.27375
RTX,B,54951,0,49059,0,0.0,1004,0.0,0.0
AEO,B,54899,100,33979,0,0.00193031560660168,2186,0.01,0.05
GFAI,E,54877,300,36560,900,0.187467596476422,4172,0.02,0.13
FBCG,B,54864,1100,31035,0,0.226221442410375,770,0.0793848764450101,0.28815462933503
ALTM,T,54820,0,45220,0,0.0,6275,0.0,0.0
CC,T,54809,1900,19814,17515,0.226479062462006,4090,0.005,0.186190476190476
GSBD,B,54807,5,42130,33,0.00286861732644865,3772,0.005,0.01
IAUX,B,54760,0,54760,0,0.0,11900,0.0,0.0
ZVSA,E,54759,559,39700,13800,0.0100552227798464,800,0.001,0.021788908765653
SRTY,B,54755,5651,45384,200,0.521738133630026,2756,0.007,0.15811320754717
MPU,S,54755,200,40080,12970,0.0265922084829145,2668,0.001,0.03
USB,B,54737,0,52931,0,0.0,2376,0.0,0.0
RQI,T,54713,0,45213,0,0.0,7363,0.0,0.0
PPT,T,54700,0,53500,0,0.0,18100,0.0,0.0
BN,T,54692,0,46105,0,0.0,2730,0.0,0.0
BKSY,B,54654,0,52354,0,0.0,9200,0.0,0.0
IEUR,T,54651,50790,3861,0,0.837662658948098,10956,0.001,0.01
TD,T,54644,400,8574,44570,0.0366905155017428,4384,0.001,0.01
GTE,T,54619,0,51219,0,0.0,5900,0.0,0.0
BLND,E,54607,0,46907,0,0.0,2099,0.0,0.0
OXLC,T,54597,0,49197,0,0.0,9177,0.0,0.0
ANY,T,54585,0,49825,0,0.0,9200,0.0,0.0
MJ,S,54548,100,53998,0,0.0085273300929479,9329,0.01,0.04
KRE,B,54490,2576,51213,299,0.00729698254666366,3834,0.0125399664617105,0.07
SGBX,B,54422,3096,0,8326,0.0061172955863001,1800,0.0,0.00987367571059431
JPIE,T,54400,0,48800,0,0.0,3000,0.0,0.0
EH,S,54393,725,35423,2200,0.0212923448914512,2337,0.021,0.0773333333333333
JPM-C,B,54351,0,51563,0,0.0,2175,0.0,0.0
MAG,B,54349,0,50949,0,0.0,6042,0.0,0.0
NVG,B,54321,0,50271,0,0.0,9074,0.0,0.0
OTLK,E,54315,587,21680,200,0.123821710567444,4087,0.01,0.165
CTOS,B,54232,0,50855,0,0.0,5900,0.0,0.0
BTU,B,54204,0,47004,0,0.0,14923,0.0,0.0
CORZW,E,54157,200,49957,2100,0.0374391613627855,9563,0.0,0.03
GOF,S,54147,0,44009,0,0.0,7110,0.0,0.0
ULTY,B,54146,7303,13582,13350,2.1857444263592,764,0.107021308227782,0.813675808532016
CRNT,B,54145,6,46939,0,0.00137520055008022,12737,0.0,0.01
LFMD,B,54123,200,33375,4500,0.0303766707168894,2084,0.0105,0.105
SPPP,B,54097,0,37796,0,0.0,3637,0.0,0.0
ABSI,B,54025,0,39559,0,0.0,5009,0.0,0.0
FIXD,B,54006,0,52913,0,0.0,1684,0.0,0.0
SOS,S,54001,700,48237,100,0.27938409277396,2000,0.04,0.232
FNDX,B,53971,6789,26363,20585,2.74526404341989,1498,0.01,0.103349384697699
DDL,S,53956,0,53356,0,0.0,42656,0.0,0.0
CSIQ,B,53945,75,34944,0,0.0103163686382393,2102,0.01,0.03
TFC,B,53945,34,49286,16,0.00122209841486647,2021,0.005,0.01
HRZN,T,53934,488,32575,0,0.186473060756592,4773,0.0,0.01
MRVI,T,53890,0,53750,0,0.0,6042,0.0,0.0
FUSN,T,53870,500,41029,9441,0.000794515933222525,8860,0.001,0.018
STIM,T,53856,0,48843,0,0.0,5513,0.0,0.0
OUNZ,T,53737,0,53137,0,0.0,1500,0.0,0.0
FL,T,53732,100,47871,100,0.00544691976687183,5051,0.001,0.02
BGFV,T,53641,0,42730,0,0.0,7380,0.0,0.0
MS,S,53632,832,30480,13466,0.0161169314690694,907,0.0168209718670077,0.11695652173913
MGM,T,53564,0,46973,0,0.0,3002,0.0,0.0
HEGD,B,53555,2984,7593,38187,4.21232027162277,2617,0.0325,0.370666666666667
HIO,B,53551,0,52051,0,0.0,14760,0.0,0.0
PDBC,S,53529,6510,31008,15986,0.379205670482364,3875,0.004,0.04
DWAC,T,53498,200,32687,549,0.0221680336954112,1674,0.01,0.19
RDW,B,53449,506,35919,7645,0.613175918014,3469,0.03325,0.1725
SOUNW,T,53447,0,46050,0,0.0,2950,0.0,0.0
DWAC,S,53429,1742,14909,7958,0.218913824795148,1680,0.193531764639199,1.51502460957104
MULN,T,53419,0,32485,0,0.0,3139,0.0,0.0
RDFN,S,53410,100,48339,677,0.00425622472866567,9810,0.001,0.04
CONL,S,53369,1800,39060,1696,0.156765559085712,1342,0.154741116751269,1.92744162436548
VOD,T,53352,100,36252,15700,0.000115075990430281,4100,0.001,0.01
COP,B,53277,0,48124,0,0.0,4567,0.0,0.0
HCTI,B,53226,300,38275,0,0.166689430940259,5978,0.02,0.185
CAUD,B,53223,400,33693,11790,0.0388021249723779,5200,0.011,0.08
SSO,T,53216,1935,27711,23470,0.24722351226071,2140,0.004,0.0499447513812155
EFA,S,53186,400,52786,0,0.00093805330487905,2005,0.001,0.01
DXJ,B,53164,4280,33977,13120,0.37306113739097,940,0.0140828625235405,0.18955081922876
DIHP,B,53135,349,42615,10121,0.0773342685003666,2046,0.004,0.04
PZA,B,53129,5550,24961,22609,0.933660959238606,12382,0.00721259842519685,0.08
ARBK,T,53118,0,50834,0,0.0,2584,0.0,0.0
BBLG,B,53101,207,38549,0,0.0267269205939316,1777,0.0151545893719807,0.103526570048309
S,S,53074,250,46458,100,0.00469226428738526,2603,0.011,0.21
FTHI,B,53072,4354,5586,39985,2.71545574903715,1570,0.012,0.370833965421982
SABA,B,53043,0,47543,0,0.0,12789,0.0,0.0
CORZ,E,53007,1500,30174,5033,0.0345264127057199,6493,0.0,0.01
FTQI,B,53004,4195,2630,38914,6.0853760397328,2114,0.0134827586206897,0.361111111111111
OPFI,B,52985,100,43935,0,0.0127307447485678,2603,0.01,0.08
NINE,B,52957,0,51747,0,0.0,4552,0.0,0.0
IAS,B,52955,0,41649,0,0.0,4409,0.0,0.0
FIGS,T,52923,0,46223,0,0.0,9487,0.0,0.0
WW,T,52900,100,42800,0,0.00054762713163861,6700,0.01,0.08
NVAX,S,52865,0,51344,0,0.0,4102,0.0,0.0
GFEB,B,52840,7232,8592,34041,0.869517361981745,3366,0.129054095606644,0.510607461924232
TGL,E,52824,167,25047,0,0.329318596576769,938,0.02,0.23
CUBA,B,52801,0,46191,0,0.0,6467,0.0,0.0
DFAU,T,52739,9084,269,43386,2.06435094003255,5813,0.004,0.04
DHAI,T,52729,0,45463,0,0.0,15400,0.0,0.0
ANVS,B,52660,1305,26354,0,1.59897351645887,1526,0.0726851851851852,0.513333333333333
BKKT,E,52598,221,0,277,0.00301318741802419,2797,0.0,0.0003
NMI,B,52561,0,50546,0,0.0,4235,0.0,0.0
CHRS,E,52492,0,44245,0,0.0,839,0.0,0.0
KRP,T,52483,0,45683,0,0.0,3250,0.0,0.0
ALLO,T,52464,0,42364,0,0.0,6913,0.0,0.0
FVD,T,52457,8446,35045,0,0.794190882704286,2800,0.0177247769389156,0.05
VXRT,T,52448,0,52448,0,0.0,14370,0.0,0.0
EPI,B,52446,7680,39762,5001,0.426235717925323,1288,0.009,0.09
FDUS,B,52438,0,44201,0,0.0,2168,0.0,0.0
RITM,T,52436,0,50001,0,0.0,17131,0.0,0.0
OCGN,E,52400,400,0,0,0.0117539890100203,500,0.0,0.013
CTMX,T,52350,0,38350,0,0.0,6900,0.0,0.0
PLSE,B,52310,500,10090,0,0.557045297328038,7064,0.05,0.42
ARQT,B,52305,0,44469,0,0.0,3295,0.0,0.0
LUNRW,T,52300,0,37200,0,0.0,8900,0.0,0.0
HYLN,T,52278,0,51878,0,0.0,12270,0.0,0.0
ENTX,B,52270,400,19875,23545,0.0913033553983109,4301,0.00325,0.035
PMEC,B,52257,100,43173,0,0.5,1201,0.01,0.12
OIS,B,52226,0,45926,0,0.0,7449,0.0,0.0
RAPT,T,52185,0,42476,0,0.0,16200,0.0,0.0
THQ,B,52181,0,43986,0,0.0,1792,0.0,0.0
OKTA,T,52173,300,16589,0,0.028490361184498,11510,0.002,0.12
RMAX,B,52169,660,27649,0,0.339075852032373,2917,0.04,0.159761904761905
CHPT,S,52147,200,50263,1384,0.000810293974654004,4358,0.001,0.01
XPOF,B,52146,511,37062,700,0.015402236489134,965,0.00970645792563601,0.0441487279843444
ZVSA,S,52096,1715,0,14981,0.0417880807766896,2800,0.0,0.049477
BZUN,T,52092,0,43292,0,0.0,4937,0.0,0.0
UAA,S,51923,0,50520,0,0.0,7654,0.0,0.0
HTZ,T,51907,0,48437,0,0.0,5742,0.0,0.0
GNW,S,51854,0,38883,0,0.0,19874,0.0,0.0
QGEN,T,51800,0,20100,0,0.0,3500,0.0,0.0
QTI,S,51794,131,49018,295,0.0064138352123591,3485,0.00192592592592593,0.0692592592592593
UNH,T,51767,160,17806,140,0.00674042717269941,2688,0.021,0.56
SMRT,B,51747,0,48646,0,0.0,13308,0.0,0.0
AWP,B,51726,0,47626,0,0.0,9063,0.0,0.0
RPAY,T,51722,100,44722,1800,0.00652400835073069,2591,0.001,0.04
SCHA,B,51693,434,50461,0,0.0534405311920602,429,0.005,0.05
FYBR,T,51635,0,50635,0,0.0,5235,0.0,0.0
QTI,T,51605,1300,35648,8618,0.14662440963582,1100,0.002,0.0325
UCO,T,51579,1091,20703,25285,0.332547248030449,19875,0.005,0.05
VUG,B,51539,8615,2715,764,2.40445122739797,97,0.164124524935892,1.25050114105408
SGLY,S,51457,1271,24149,2000,0.095322467931182,583,0.0381893377179339,0.438868743426802
TME,T,51408,0,49776,0,0.0,3900,0.0,0.0
EXPI,T,51407,0,42137,0,0.0,2244,0.0,0.0
UWM,T,51387,9759,33725,3600,0.656075230066425,18060,0.006,0.128520801232666
CHGG,B,51378,0,46815,0,0.0,3535,0.0,0.0
DFH,B,51376,854,25124,0,0.339199559197149,1202,0.0862811342065112,0.449950550744931
WVE,T,51313,100,38328,400,0.00220055894197126,4904,0.001,0.02
BKSY,T,51292,0,49644,0,0.0,37629,0.0,0.0
EFTR,B,51227,300,28139,0,0.452783264634193,1534,0.04,0.62
FTNT,B,51199,285,32958,300,0.0106905969003551,1609,0.011,0.08
BORR,B,51188,100,46444,800,0.00633472697326745,9944,0.001,0.03
GRYP,E,51171,100,34063,0,0.0102764361319494,4008,0.0,0.01
DNP,T,51163,0,49463,0,0.0,5900,0.0,0.0
CMCSA,S,51161,0,50436,0,0.0,1545,0.0,0.0
IOT,S,51149,792,18518,601,0.0168640881242199,1700,0.038979375696767,0.188290133779264
DSX,T,51102,0,35502,0,0.0,18400,0.0,0.0
ATXI,B,51098,1302,0,1398,0.0898324640964304,10300,0.000400886917960089,0.0089019955654102
TRTX,T,50937,0,37937,0,0.0,14080,0.0,0.0
MO,S,50913,400,47895,500,0.000950206788752402,3637,0.001,0.0125
LEG,B,50888,0,43464,0,0.0,1740,0.0,0.0
MAIA,B,50887,1000,40737,6200,0.115942028985507,7901,0.0038,0.048
AVUS,B,50870,6181,24498,9068,6.23351946703531,1450,0.0171716101694915,0.226827563386985
MOMO,S,50841,0,46191,0,0.0,5889,0.0,0.0
ZTO,T,50827,0,50593,0,0.0,25934,0.0,0.0
MOS,T,50820,0,49586,0,0.0,6820,0.0,0.0
MVLA,B,50817,2200,0,8317,0.0788845644863712,1200,0.0014,0.0367
OPK,E,50800,1500,0,200,0.0357968757777735,4800,0.0004,0.0039
IDEX,E,50749,600,16382,29867,0.0258854998058588,1200,0.001,0.0216666666666667
ROMA,S,50747,382,48759,216,0.0240417463780596,4048,0.00537931034482759,0.0756034482758621
VMEO,B,50743,443,44778,4844,0.00885008218302842,2895,0.007,0.055
IRWD,T,50704,0,47928,0,0.0,5400,0.0,0.0
KA,T,50652,1820,15446,27228,0.130092923516798,200,0.001,0.0389010989010989
INOD,T,50635,0,33818,0,0.0,5800,0.0,0.0
SHYG,B,50634,0,50606,0,0.0,1651,0.0,0.0
ATHA,S,50621,144,33602,7623,0.0408974723090031,3885,0.00375,0.05
MCD,B,50607,780,2672,8417,0.0497362774220104,1575,0.02725,0.316666666666667
GDHG,B,50600,1000,0,1700,0.0405187886871074,2900,0.0,0.013
JAN,E,50556,0,35356,0,0.0,1400,0.0,0.0
JEPQ,T,50518,590,21988,12510,0.0481341551128986,7440,0.020625,0.1775
ZM,T,50486,75,33682,0,0.00374344896431245,3977,0.01,0.03
HPQ,B,50482,0,46376,0,0.0,2032,0.0,0.0
EFV,B,50450,2917,45723,1810,0.129759652211785,1461,0.008,0.08
UNCY,T,50444,200,34344,3500,0.159616919393456,10085,0.001,0.055
MOS,B,50381,0,45433,0,0.0,2690,0.0,0.0
INO,E,50378,504,20478,0,0.100092275509365,1500,0.0143333333333333,0.17
TWLO,B,50366,2,39909,0,0.000337211262856179,1993,0.01,0.06
XFOR,B,50341,142,44141,858,0.000962809777265485,2200,0.0,0.01
MUST,B,50325,400,48663,0,1.43859649122807,13144,0.02,0.0966666666666667
MLGO,E,50321,3800,0,1821,0.146350910260625,2500,0.000116666666666667,0.037675
RDNT,T,50320,0,22300,0,0.0,2700,0.0,0.0
SNDL,S,50312,650,9590,32837,0.00755095509662916,32295,0.003,0.07
CCCC,B,50281,1165,33426,46,0.0856591131331804,6410,0.0676923076923077,0.29
NIU,B,50256,100,40456,600,0.0392618767177071,21821,0.001,0.01
WMT,T,50253,10,45485,0,0.000144797428397672,3502,0.01,0.04
VUZI,T,50170,0,43970,0,0.0,8800,0.0,0.0
ARKF,T,50036,3058,42937,0,0.979557692955318,7744,0.007,0.07
OCSL,B,50023,400,46915,0,0.44543429844098,3386,0.005,0.01
ABCL,B,49976,0,47418,0,0.0,7724,0.0,0.0
FCX,S,49941,300,45712,2100,0.0042350794619526,1230,0.006,0.02
DUO,S,49888,1598,37822,6953,0.305653257696663,500,0.0020132625994695,0.0485060629026146
TTD,B,49865,311,25655,0,0.0259294668173135,5113,0.09,0.46
SCHZ,B,49864,0,48607,0,0.0,1329,0.0,0.0
JOBY,S,49850,301,48140,309,0.0107026649579395,3381,0.003,0.06
ZVSA,T,49848,200,41848,4500,0.0245439664619002,20808,0.002,0.04
CVBF,B,49831,0,25331,0,0.0,4300,0.0,0.0
PRCH,E,49821,0,42021,0,0.0,1200,0.0,0.0
IEF,B,49798,876,47022,0,0.0142680753004861,1074,0.00798181818181818,0.0820909090909091
NXE,T,49792,0,37792,0,0.0,16200,0.0,0.0
QUIK,B,49788,1262,17331,0,0.603876219047917,1488,0.081831955922865,0.448681248218866
RYDE,S,49719,407,28839,0,0.673059759995176,1600,0.02,0.270654205607477
VYGR,B,49715,1400,33048,300,0.338844353722622,3671,0.002,0.0953846153846154
MS,T,49627,334,37860,566,0.00525117807751688,2314,0.013,0.15
OCSL,T,49613,0,46213,0,0.0,14633,0.0,0.0
DHAI,E,49609,600,32353,6590,0.140944326990839,2430,0.001,0.0383333333333333
HIVE,S,49603,500,44133,900,0.0133850890108419,7631,0.005,0.01
IBDW,B,49603,0,49503,0,0.0,6725,0.0,0.0
YTEN,S,49563,2643,0,4720,0.645607993061673,1100,0.001,0.0354820450395618
CSX,B,49545,0,34269,0,0.0,4828,0.0,0.0
FWRD,B,49518,4064,12809,600,0.356844509318979,3570,0.0421241710608321,0.225935519561914
OMH,T,49496,1616,30263,14696,0.153527132545184,1734,0.003,0.0695833333333333
RNG,T,49475,0,27072,0,0.0,5000,0.0,0.0
MQ,T,49461,0,45261,0,0.0,7511,0.0,0.0
AXL,B,49454,0,48054,0,0.0,9924,0.0,0.0
GUTS,E,49394,100,26271,0,0.0164663263625885,2039,0.01,0.24
NEGG,T,49322,0,47122,0,0.0,11900,0.0,0.0
COIN,E,49270,1160,261,600,0.0130328828057365,1500,0.04,1.32635014836795
ACIC,T,49245,0,38345,0,0.0,5845,0.0,0.0
PAAS,S,49242,0,46467,0,0.0,6141,0.0,0.0
BZUN,S,49240,100,45800,900,0.00891503967192654,8057,0.001,0.01
NAD,B,49213,0,48913,0,0.0,12698,0.0,0.0
DBC,S,49207,5912,41098,0,0.628209749277016,9683,0.002,0.02
EXAI,T,49196,0,32401,0,0.0,5444,0.0,0.0
MREO,E,49191,154,45450,1687,0.0493589743589744,2841,0.0,0.01
DRN,B,49186,25,47453,0,0.00639222705190488,1434,0.001,0.01
DFAX,B,49183,0,46371,0,0.0,3217,0.0,0.0
VIVK,B,49170,2250,37962,2358,0.0525295916699741,2100,0.00418888888888889,0.0166666666666667
AESI,B,49118,150,33795,1650,0.0361794500723589,2910,0.01,0.03
SVC,B,49102,0,48198,0,0.0,6207,0.0,0.0
WEN,T,49079,0,41799,0,0.0,6306,0.0,0.0
NNDM,B,49067,0,46054,0,0.0,510,0.0,0.0
STEM,S,49056,200,29056,19600,0.00210788136843658,9839,0.001,0.04
ACB,S,49041,100,44793,1273,0.00198605787372644,4411,0.001,0.01
NZF,B,49012,0,43256,0,0.0,7294,0.0,0.0
CXAIW,E,49000,0,0,0,0.0,6700,0.0,0.0
PBYI,S,48990,64,38098,0,0.009192760700948,2570,0.01,0.06
AGMH,S,48979,0,34668,0,0.0,15966,0.0,0.0
SACH,T,48972,0,23672,0,0.0,7325,0.0,0.0
HTGC,B,48925,0,38434,0,0.0,2026,0.0,0.0
DFAS,B,48895,17783,3794,973,4.01979344140088,1148,0.0449855610398831,0.414058510919965
AFRM,S,48774,165,21433,35,0.00981587289002093,1689,0.03,0.15
NAC,T,48765,0,42865,0,0.0,17100,0.0,0.0
CIFR,E,48714,100,44814,0,0.00322289544927163,11433,0.01,0.06
NEP,T,48713,0,34759,0,0.0,4136,0.0,0.0
NB,T,48700,0,34000,0,0.0,4600,0.0,0.0
VNET,T,48694,0,46094,0,0.0,14400,0.0,0.0
VYX,B,48678,0,41478,0,0.0,2445,0.0,0.0
DRD,B,48649,47,41082,0,0.00405137488147574,2744,0.01,0.03
BOIL,E,48643,8576,25189,3314,0.170182988857511,2089,0.002,0.03
CHWY,E,48639,2471,45268,0,0.0133413240899716,2200,0.0,0.01
WLGS,B,48638,300,200,47738,0.110864745011086,500,0.001,0.0333333333333333
TMV,B,48634,8553,18448,20428,0.500648794008781,2094,0.011,0.198284190049538
JBGS,T,48629,0,48629,0,0.0,8561,0.0,0.0
PCY,B,48626,0,44446,0,0.0,3669,0.0,0.0
HOUS,B,48594,0,35289,0,0.0,10452,0.0,0.0
NBXG,B,48542,0,43685,0,0.0,3087,0.0,0.0
SEMR,T,48528,0,37552,0,0.0,5952,0.0,0.0
GPRO,T,48524,0,41324,0,0.0,20114,0.0,0.0
PIXY,T,48488,781,24595,9330,0.0315389896216129,872,0.001,0.0342381562099872
AMAT,B,48470,814,16347,0,0.0242151828294809,826,0.228373860182371,0.975092270950934
NEP,B,48466,823,31621,400,0.166088468225872,1405,0.033,0.27
BCRX,T,48465,0,35365,0,0.0,11900,0.0,0.0
STNE,S,48420,1850,38760,100,0.0787466946111843,3501,0.003,0.06
ING,S,48400,0,48400,0,0.0,8452,0.0,0.0
DRN,T,48400,900,42690,4610,0.210567592324229,1500,0.002,0.03
TUYA,B,48353,0,48050,0,0.0,29100,0.0,0.0
CADE,T,48346,0,44921,0,0.0,5150,0.0,0.0
DFAT,B,48206,11936,8302,1096,6.04483812866624,2630,0.153251808247598,0.935994272185958
VONG,B,48201,4223,39261,0,0.931403478497993,920,0.0100535789033068,0.0749637262092736
SEEL,B,48200,34,30600,0,0.00202885525531525,10700,0.0078,0.0179
AU,B,48135,100,42172,0,0.00945179584120983,2221,0.0,0.01
ETAO,B,48121,2994,0,10600,1.00555867628601,500,1.85597624350408e-05,0.00798158871566444
QUBT,S,48108,300,35393,8900,0.00914153831792357,6437,0.001,0.03
XLU,B,48097,1268,41958,3798,0.00596909234386369,857,0.0101458670988655,0.1
ATCH,T,48094,947,16673,12545,0.486389316897791,1438,0.001,0.0688806758183738
HLX,T,48012,0,35489,0,0.0,9358,0.0,0.0
DBC,T,48001,0,38292,0,0.0,4923,0.0,0.0
ING,T,47982,0,47782,0,0.0,8700,0.0,0.0
TFLO,T,47978,9400,26878,11700,0.0173710247611022,1100,0.001,0.01
TSLR,B,47914,22942,5349,5713,1.95947918903536,5785,0.00897802197802198,0.341075295075295
CDXC,E,47867,200,39163,1200,0.0567214974475326,1423,0.001,0.035
NMHI,S,47848,1300,40611,3344,0.0304072228849437,756,0.001,0.0176923076923077
INAB,B,47843,0,41218,0,0.0,11890,0.0,0.0
MNKD,E,47838,0,42786,0,0.0,1200,0.0,0.0
MODG,B,47828,100,41199,0,0.00100220485067148,5216,0.01,0.04
EU,B,47791,0,43368,0,0.0,8470,0.0,0.0
SPYG,S,47789,4925,21378,21010,0.145508164637306,1005,0.006,0.06
AAP,B,47762,1755,16512,8500,0.298001924826132,1510,0.110132303908006,0.832651117730116
DRIP,S,47684,210,46130,1190,0.0597439544807966,3408,0.001,0.01
AFRM,E,47677,100,27168,109,0.00182431816108729,3400,0.0,0.02
VIXY,S,47666,9937,11803,24526,0.0473210420630404,4292,0.00930241935483871,0.130077092511013
PPSI,B,47639,400,31923,0,0.662475416245124,2000,0.03,0.28
XLY,B,47553,3790,30467,12667,0.283179267037344,479,0.0186992296877332,0.142527418180769
ADVM,T,47531,0,37731,0,0.0,10500,0.0,0.0
VXZ,B,47508,24170,600,21054,6.43690148800785,5434,0.014,0.49472972782336
PBR.A,E,47462,0,46862,0,0.0,568,0.0,0.0
DSGN,B,47440,0,32440,0,0.0,9700,0.0,0.0
LEXX,T,47432,0,29858,0,0.0,4600,0.0,0.0
SGH,B,47431,390,27900,2090,0.0365055700190217,3418,0.0281428571428571,0.189285714285714
TUP,B,47397,0,40335,0,0.0,10300,0.0,0.0
HPCO,S,47332,300,39890,0,0.114131915395153,2020,0.02,0.4
FDX,T,47302,0,17361,0,0.0,1466,0.0,0.0
SLG,B,47301,370,19126,0,0.0650766025304435,1409,0.111,0.52
MUR,T,47300,0,47200,0,0.0,4700,0.0,0.0
YOU,T,47294,0,44678,0,0.0,5199,0.0,0.0
FITB,B,47230,0,42359,0,0.0,2538,0.0,0.0
OCUL,B,47216,0,41297,0,0.0,4036,0.0,0.0
DISV,B,47208,0,46492,0,0.0,3038,0.0,0.0
BIOL,B,47200,500,0,0,0.0100828812841558,2700,0.0005,0.0032
FUFU,E,47193,244,26406,0,0.562958215155671,3109,0.0272413793103448,0.78
FCO,B,47190,0,21774,0,0.0,6699,0.0,0.0
XHLF,S,47150,133,16,47001,0.161077697687587,47150,0.002,0.02
PBT,T,47129,0,26528,0,0.0,4378,0.0,0.0
XLV,T,47078,1982,32100,9236,0.0539706677270265,1187,0.012,0.145327102803738
COOK,B,47054,0,40179,0,0.0,3505,0.0,0.0
ARBK,E,47044,200,40747,3800,0.00970355635340352,3311,0.001,0.02
ENCP,B,47020,608,26562,0,0.227563557962298,1936,0.494601118513036,1.7465873015873
LTRN,T,46993,150,28133,0,0.0270304792194654,4718,0.02,0.28
TSHA,E,46989,200,35098,1700,0.0070402703463813,1341,0.001,0.02
RDDT,S,46978,1459,21599,0,0.00525438195287262,75,0.0324880054832077,0.116120630568883
USA,T,46965,0,41365,0,0.0,12500,0.0,0.0
YALA,B,46955,0,40955,0,0.0,8341,0.0,0.0
ASG,T,46953,0,38553,0,0.0,14645,0.0,0.0
DNMR,E,46915,0,29815,0,0.0,7020,0.0,0.0
RFMZ,B,46913,400,24912,0,1.66666666666667,7881,0.02,0.11
DUO,E,46889,3508,0,2938,0.107882496468335,878,2.93793609988983e-05,0.0111648956767665
DLTR,B,46793,1738,14183,1900,0.0766156794229635,3152,0.0411998256972112,0.410668575697211
OPFI,E,46785,400,30985,12600,0.0509229789942712,2500,0.001,0.0125
IMPP,B,46756,1,38155,0,5.48817298721256e-05,4929,0.001,0.01
ALK,B,46664,0,42264,0,0.0,28571,0.0,0.0
ITB,B,46636,8239,5140,25674,0.736437483403241,635,0.0226856435643564,0.35599299377981
SQQQ,E,46617,0,46617,0,0.0,41700,0.0,0.0
RCL,B,46586,90,19306,0,0.0156787445343044,1909,0.05,0.35
NVDQ,S,46562,0,46161,0,0.0,8620,0.0,0.0
MOD,B,46487,1251,12513,700,0.237193525675665,2379,0.0943703535468241,1.29136659022807
GROV,B,46484,0,34000,0,0.0,8425,0.0,0.0
CKPT,B,46471,0,37927,0,0.0,4895,0.0,0.0
NAD,T,46446,0,40146,0,0.0,12646,0.0,0.0
NAAS,T,46401,0,41901,0,0.0,19700,0.0,0.0
PENN,S,46395,0,41234,0,0.0,2924,0.0,0.0
FNDF,T,46383,1800,37385,0,0.169053565836408,4214,0.002,0.02
GETY,E,46331,400,29931,0,0.0875848478213269,2539,0.02,0.07
MEDS,S,46329,3822,7874,37,0.76483562777906,673,0.56837404031791,5.28084607113339
UPS,B,46325,130,19027,0,0.0186733801152689,2270,0.06,0.2
DBEF,B,46284,3236,37822,4326,0.485953534183646,2328,0.004,0.06
DNMR,T,46276,0,34800,0,0.0,17400,0.0,0.0
ALAB,S,46244,576,17454,0,0.00611348746602262,200,0.102487046632124,0.479870466321244
CTRA,T,46204,0,40957,0,0.0,3607,0.0,0.0
GEVO,E,46200,0,0,0,0.0,9400,0.0,0.0
ORI,T,46172,0,33810,0,0.0,6290,0.0,0.0
ZVRA,T,46157,0,33964,0,0.0,6000,0.0,0.0
PSEP,S,46150,2893,3693,36235,1.48462362537664,4341,0.0135714285714286,0.290141987829615
OGN,B,46106,0,29351,0,0.0,2915,0.0,0.0
