symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHX,B,107771,710,89049,3200,0.137357322499516,10722,0.00112676056338028,0.082112676056338
CRON,T,107746,600,83815,31,0.0164473684210526,3400,0.001,0.01
FRAN,B,107734,1300,82896,2370,0.345540203847637,5670,0.032,0.37
UAA,B,107730,300,62527,30797,0.000989965562019943,5603,0.002,0.02
CANF,B,107616,0,102916,0,0.0,11853,0.0,0.0
MO,T,107583,230,97308,5670,0.001085161264421,2412,0.003,0.03
CANE,T,107553,0,107453,0,0.0,4900,0.0,0.0
HIMX,T,107327,0,106327,0,0.0,5980,0.0,0.0
CRON,S,107279,5638,11077,90564,0.178726222993422,3034,0.006,0.06
PRPO,S,107206,700,101846,100,0.0707213578500707,3506,0.00357142857142857,0.07
SCO,T,106778,2550,92998,0,0.0271048762239024,2100,0.003,0.06
SGBX,T,106622,300,89839,5603,0.0274574409665019,6000,0.001,0.0166666666666667
GIII,B,106420,0,85439,0,0.0,6500,0.0,0.0
KALA,B,106387,400,92268,917,0.012727264830099,3200,0.017,0.0633333333333333
SBUX,T,106280,60,95336,411,0.000417421929481188,2188,0.002,0.04
UNG,T,106181,17460,73631,7890,0.0965118188831575,4570,0.004,0.0812005807200929
PBT,T,106151,0,93671,0,0.0,7285,0.0,0.0
PULM,T,105955,60,91795,0,0.0138504155124654,9012,0.0036,0.0073
XLE,T,105888,24549,59990,17249,0.0166502748901896,1457,0.0083758259077408,0.08
HOPE,B,105869,0,105769,0,0.0,14890,0.0,0.0
USB,B,105766,5536,37212,59218,0.0307395519654841,1536,0.008,0.08
SURF,T,105750,700,93739,1160,0.289906836944947,4015,0.012,0.1
RAIL,B,105618,0,100014,0,0.0,2134,0.0,0.0
SHOP,B,105542,572,30539,100,0.0375730854660866,840,1.68400593188777,11.6726897131921
MIK,B,105190,520,81687,592,0.00781162489652203,2243,0.006,0.1
FMCI,B,105185,1162,57053,469,0.066135969929343,1417,0.0595,0.510213523131673
BST,T,105085,0,50334,0,0.0,1548,0.0,0.0
SPIP,B,105062,0,105062,0,0.0,1108,0.0,0.0
IO,B,104995,500,90595,0,0.0666045024643666,4000,0.001,0.03
AEM,B,104927,4477,67429,21457,0.169519666371616,1395,0.00549972237645752,0.589929921087611
GGN,B,104800,0,79500,0,0.0,20700,0.0,0.0
PCG,T,104661,0,90661,0,0.0,4400,0.0,0.0
MPC,S,104476,1387,56814,45600,0.0120526223805197,1259,0.009,0.169256583324029
BNTX,T,104346,152,65918,125,0.00729679309220961,1697,0.025,0.38
MCFT,B,104227,0,92554,0,0.0,4897,0.0,0.0
CREG,T,104153,400,68307,27846,0.128995953573484,30216,0.011,0.14
PM,B,104119,3354,76364,19581,0.0513294772681243,1746,0.01,0.23784495397682
NMTR,T,104070,0,86370,0,0.0,900,0.0,0.0
ABUS,S,104035,100,100335,800,0.000987508023502691,4450,0.001,0.01
HPQ,T,103908,210,84654,7290,0.00100208051001126,2800,0.001,0.01
IMMU,B,103692,815,97475,2215,0.00196629337390073,1437,0.002,0.0272198649951784
JOB,E,103677,0,84477,0,0.0,3100,0.0,0.0
D,T,103650,300,40334,13612,0.00324241242894856,1429,0.003,0.07
EBON,S,103623,213,98558,300,0.0449820042433895,567,0.051,0.37
EOG,B,103541,617,74182,15498,0.00910505228922632,1203,0.006,0.122781385281385
SYPR,E,103500,0,102600,0,0.0,48200,0.0,0.0
SGMO,S,103430,0,101869,0,0.0,4398,0.0,0.0
BETZ,B,103425,2005,98020,0,1.26777627254226,167,0.0365657620041754,0.235955831184248
MGA,B,103401,1822,41620,57990,0.125522877736908,1664,0.007,0.230782437306645
GGB,B,103356,0,94456,0,0.0,12100,0.0,0.0
TCS,T,103313,200,96430,600,0.00794091955848487,8493,0.001,0.035
HMI,T,103100,0,64200,0,0.0,13158,0.0,0.0
TCS,B,103015,300,84978,300,0.0124883473431266,5000,0.021,0.07
SKT,B,103005,0,84205,0,0.0,5300,0.0,0.0
UTZ+,T,102893,100,88884,500,0.0192864030858245,3100,0.02,0.12
BLU,S,102805,200,87640,3300,0.006606811101427,23444,0.002,0.02
QTNT,B,102798,1800,87266,800,0.0727537286285922,2700,0.00455555555555556,0.0122222222222222
HIBB,T,102758,0,80147,0,0.0,3500,0.0,0.0
BIOC,E,102683,100,73823,500,0.00257599175682638,2797,0.001,0.04
ALBO,B,102641,603,67676,100,0.00641529960328762,975,0.0459284294234592,0.567733598409543
AUY,S,102619,3156,66765,32498,0.0108485493046705,16972,0.006,0.06
HOFV,S,102565,330,88347,0,0.89714767294844,800,0.07,0.31
PEP,T,102488,0,97293,0,0.0,3051,0.0,0.0
DVAX,E,102475,0,85126,0,0.0,1200,0.0,0.0
ATOM,E,102439,0,97078,0,0.0,5000,0.0,0.0
MESA,B,102421,0,78454,0,0.0,7939,0.0,0.0
MLND,T,102340,100,98340,600,0.0870322019147084,5371,0.005,0.01
FLDM,T,102316,320,79143,680,0.00538294615371676,1860,0.001,0.01
EFA,B,102301,4509,97498,294,0.00302801756902484,1473,0.006,0.06
BEST,B,102183,2008,84160,9615,0.0500317279107331,5942,0.002,0.02
ERX,S,102159,0,102159,0,0.0,3550,0.0,0.0
JPST,B,102153,0,102153,0,0.0,7500,0.0,0.0
ORMP,T,102121,0,84371,0,0.0,10482,0.0,0.0
IBM,T,102082,60,77852,240,0.00163311808394301,2128,0.002,0.06
JOB,B,101950,0,87700,0,0.0,5950,0.0,0.0
SBG=,B,101900,0,101900,0,0.0,300,0.0,0.0
WSTL,B,101896,130,91866,0,1.0,2545,0.001,0.02
NTNX,T,101813,360,87526,3209,0.0188653292172851,1594,0.004,0.075
LPRO,T,101656,100,71956,5100,0.00479317451948425,6785,0.05,0.29
CTL,S,101620,220,41965,57289,0.00087762258184865,8611,0.005,0.05
ECOR,E,101577,0,98577,0,0.0,1600,0.0,0.0
SPG,B,101546,238,68355,3700,0.0075657802224247,1800,0.011,0.191330472103004
FLNT,T,101505,2000,95705,1300,0.264935753079878,7101,0.0055,0.16
TRV,T,101448,0,82336,0,0.0,2545,0.0,0.0
DGLY,B,101352,0,91730,0,0.0,9462,0.0,0.0
TLT,B,100976,8222,68502,18639,0.0289503971980279,1100,0.01,0.156791410384268
WMB,B,100941,2407,52336,39798,0.0115382975323722,3220,0.005,0.05
GES,T,100888,450,65268,2850,0.012262669029981,1100,0.0065,0.0414
CVE,S,100877,875,93822,5280,0.00527731440975045,3550,0.003,0.03
ACRX,B,100716,200,91016,8300,0.0240518528023608,20256,0.002,0.02
FAZ,T,100583,0,76083,0,0.0,2490,0.0,0.0
WPM,T,100517,1836,78789,10268,0.108384738054464,1647,0.009,0.320496031746032
IFRX,B,100443,0,98822,0,0.0,2997,0.0,0.0
SPI,T,100314,100,78255,5859,0.0415800415800416,918,0.001,0.02
SRTY,T,100084,5800,90884,0,0.11959788694474,5600,0.00671428571428571,0.04
LZB,B,99987,0,96987,0,0.0,1700,0.0,0.0
SIRI,S,99983,544,99439,0,0.000658211590252217,3405,0.006,0.06
AZUL,B,99955,0,91905,0,0.0,2400,0.0,0.0
CBLI,T,99855,500,73284,2300,0.18037518037518,2400,0.001,0.036
UMC,B,99755,421,88242,6917,0.00799991346294053,3336,0.005,0.05
EXPR,T,99653,0,99653,0,0.0,20564,0.0,0.0
EXG,T,99623,0,91323,0,0.0,5500,0.0,0.0
AXU,S,99429,100,82579,9000,0.00394166338194718,13382,0.001,0.01
BTG,T,99305,0,91405,0,0.0,4900,0.0,0.0
BOIL,B,99231,36009,35707,21782,1.21255553580176,6124,0.00992682926829268,0.61583451573074
NEM,B,99039,1235,58005,33274,0.0192744254443891,1429,0.009,0.246895759144511
ANIX,T,98686,0,89286,0,0.0,4300,0.0,0.0
TIGR,S,98664,0,97064,0,0.0,19639,0.0,0.0
FBCG,S,98624,3213,81589,4170,0.706331691454448,546,0.06,0.410276749515248
PSEC,T,98614,12300,39227,41326,0.611656045176391,639,0.00760090135202804,0.07
TKC,T,98400,0,69600,0,0.0,22100,0.0,0.0
JMIA,T,98393,0,67665,0,0.0,3200,0.0,0.0
VEU,S,98205,0,98205,0,0.0,660,0.0,0.0
CRON,B,98011,900,40511,31700,0.0256551075294494,9200,0.002,0.02
AWH,T,97978,100,92071,800,0.00165510849236167,4294,0.001,0.01
PEP,B,97917,37,83865,0,0.000437912216340591,2331,0.014,0.15
NXTC,T,97811,0,70850,0,0.0,6400,0.0,0.0
TFII,B,97750,200,90600,3100,0.0557724484104852,4050,0.001,0.045
BB,S,97728,2000,79973,15167,0.0190692103149029,2278,0.004,0.04
RRC,B,97665,0,78460,0,0.0,11350,0.0,0.0
DBA,B,97664,5164,39680,48120,0.244095160205405,1845,0.005,0.05
CHD,B,97623,300,81442,200,0.011784577915701,1406,0.01,0.11
JMST,B,97401,0,95301,0,0.0,8600,0.0,0.0
NTNX,B,97301,591,51094,18970,0.014879966233567,2330,0.004,0.0804123711340206
BEST,T,97203,1250,86056,4897,0.0317485280257504,10400,0.002,0.02
AMAT,T,97202,25,87369,0,0.000132633030930023,1630,0.001,0.01
SALM,E,97104,300,79782,4500,0.0105507491031863,672,0.001,0.01
ROM,E,97091,0,93860,0,0.0,800,0.0,0.0
SOXL,T,97034,1100,57784,18200,0.0702760323951925,2450,0.0664,0.782
CPRX,B,96982,100,92062,500,0.00480676792924438,1078,0.001,0.01
TFC,B,96953,1917,25423,68293,0.0215215640228408,1683,0.006,0.092
CLRB,B,96876,0,94005,0,0.0,15357,0.0,0.0
CMRX,T,96815,0,90545,0,0.0,5398,0.0,0.0
NTRP,T,96788,0,68488,0,0.0,10050,0.0,0.0
XPO,B,96664,600,76299,1300,0.046036697929821,2945,0.03,0.326
DT,S,96629,370,81742,3356,0.0106431770792344,663,0.04,0.353225806451613
ICHR,B,96539,100,66885,0,0.0292312189418299,3785,0.01,0.12
BILI,S,96452,750,68608,13497,0.0229956493223776,2173,0.00517948502541269,0.141204274989393
MSTR,B,96420,0,76377,0,0.0,19522,0.0,0.0
EQ,B,96378,500,84589,239,0.0252334090335604,2700,0.012,0.098
CLBS,S,96351,0,86240,0,0.0,5477,0.0,0.0
DBX,S,96173,924,46388,48286,0.0127134097587144,765,0.0122,0.09
CLRB,T,95952,100,86852,1900,0.0570125427594071,8593,0.001,0.01
UMC,T,95774,102,87772,4300,0.00080384873671147,2761,0.002,0.02
NBSE,T,95681,400,73911,6294,0.0649848694027249,4710,0.02,0.1
THM,B,95666,500,90939,2407,0.0497265042267529,7145,0.001,0.03
WDC,B,95546,885,67067,14293,0.00973108828170156,1470,0.008,0.161666666666667
MBIO,T,95453,0,67553,0,0.0,8611,0.0,0.0
AHT,B,95326,100,73551,1900,0.0057850283466389,2299,0.001,0.03
AVCT,T,95269,0,74916,0,0.0,4520,0.0,0.0
JNJ,B,95235,625,75867,7794,0.00407779100818671,779,0.031,0.25
SLQT,B,95204,100,67161,10,0.00276395798783858,4250,0.01,0.03
GRNQ,S,95190,1000,72840,21350,0.8994708994709,2221,0.002,0.0599
PBF,T,95025,320,58225,26280,0.001962090268825,6700,0.002,0.02
PTI,T,95021,0,65421,0,0.0,18050,0.0,0.0
USOI,T,94886,0,68298,0,0.0,9846,0.0,0.0
IWM,B,94872,29452,43341,19139,0.0800659771818232,793,0.015072020126442,0.140841053990442
RVLV,B,94726,1308,72635,697,0.0611672278338945,1500,0.00492354740061162,0.0249847094801223
BE,T,94664,0,82935,0,0.0,2100,0.0,0.0
MDLA,B,94583,0,47907,0,0.0,3230,0.0,0.0
TME,B,94453,1730,82867,7499,0.00561136529431075,2300,0.002,0.02
X,S,94443,3942,56248,34253,0.0293191749720592,8989,0.006,0.06
CHGG,T,94208,1,66850,0,4.67617488894085e-05,2100,0.02,0.07
UBX,B,94199,0,85152,0,0.0,8848,0.0,0.0
MA,B,94199,228,58705,300,0.00258001641615286,1254,0.125,0.755
CVGI,T,94198,100,90954,0,0.0223713646532438,4069,0.001,0.04
CX,T,94160,0,91460,0,0.0,8600,0.0,0.0
MA,T,94149,450,39819,1700,0.00703311817201444,1891,0.0166666666666667,0.181111111111111
WKEY,T,94120,555,51850,2248,0.252930262352102,1800,0.0533333333333333,0.615
IWD,B,94116,6567,60713,8109,0.215672538151806,7002,0.009,0.184515275168513
ATNX,T,94057,0,68283,0,0.0,11674,0.0,0.0
AMTX,S,94024,400,75300,18204,0.00098597451255885,1226,0.001,0.015
ENPH,B,93993,222,62100,0,0.00404747311985078,1256,0.0733333333333333,0.316666666666667
VERO,B,93907,109,87330,791,0.0150970438228102,6975,0.011,0.06
TEN,T,93859,0,91361,0,0.0,14500,0.0,0.0
CGC,B,93843,1329,77203,7135,0.0300882499874589,1890,0.006,0.122666666666667
AIZ,B,93707,0,7,0,0.0,30607,0.0,0.0
PLCE,T,93595,150,74261,850,0.0126273530329792,2500,0.03,0.13
VGK,B,93571,1826,86993,1260,0.025941307327013,828,0.004,0.04
GLD,T,93571,4044,74009,2837,0.016118938090106,1088,0.0147126411815812,0.197610834467562
FNGU,T,93544,13336,35234,15278,1.33057660497636,799,0.00932458663291398,1.52595146779035
RIOT,T,93474,100,66854,2500,0.0018761022100484,3604,0.001,0.01
WES,B,93433,0,77433,0,0.0,4061,0.0,0.0
TWLO,T,93380,457,45575,700,0.0171928112810313,1134,0.0566901408450704,0.762183098591549
SE,T,93364,793,75388,100,0.0156500073401634,880,0.05,0.991848739495798
CZR,T,93298,0,82917,0,0.0,2041,0.0,0.0
CALA,B,93258,0,75028,0,0.0,2150,0.0,0.0
DHF,B,93237,0,86175,0,0.0,2700,0.0,0.0
PYPL,B,93190,583,64316,400,0.007159277980594,791,0.0794591042857626,0.563849311269314
PRQR,T,93032,0,47613,0,0.0,45413,0.0,0.0
SOXL,B,93023,1395,81278,1250,0.149729461348572,1676,0.303811953708402,4.03284572884153
GECC,T,93015,392,65766,508,0.358974358974359,2778,0.001,0.05
COG,S,92778,140,75681,16957,0.00104282277226985,6330,0.001,0.01
TECL,E,92749,500,41318,200,0.071285999429712,833,0.028,0.672
APOG,T,92725,100,64925,0,0.0284333238555587,3400,0.01,0.09
SNAP,S,92666,101,89091,600,0.00014177362628475,1993,0.002,0.02
TRGP,T,92641,0,91141,0,0.0,3800,0.0,0.0
RWLK,B,92640,200,54906,300,0.24390243902439,6434,0.001,0.02
TGI,B,92639,0,84489,0,0.0,15700,0.0,0.0
GRPN,T,92548,200,62747,0,0.0134834490662712,1508,0.01,0.065
OBSV,B,92532,0,58178,0,0.0,29000,0.0,0.0
MS,B,92366,1635,58740,24527,0.00510356494236035,1176,0.007,0.0790749063670412
COP,B,92365,539,66701,17902,0.00338182892620684,1306,0.0139230769230769,0.124946386946387
JAKK,B,92187,173,45388,2936,0.0569500937828986,5550,0.02,0.18
COP,T,92122,60,80054,4140,0.000392251721004426,2605,0.001,0.01
PFF,B,92041,0,92041,0,0.0,2441,0.0,0.0
UTZ,T,92019,0,72630,0,0.0,2280,0.0,0.0
FRAN,T,91935,200,71591,1500,0.0536193029490617,3923,0.01,0.12
UBER,S,91899,255,35442,48245,0.000430581964063091,2388,0.008,0.05
SNGX,T,91831,0,63931,0,0.0,11000,0.0,0.0
EVGN,T,91627,700,79909,930,0.0834208700018358,2205,0.003,0.11
ERX,B,91514,875,90439,200,0.0118829560245943,1575,0.002,0.02
NURO,B,91369,100,82638,0,0.0459770114942529,2970,0.001,0.03
PRTS,E,91351,0,81859,0,0.0,2200,0.0,0.0
OCSL,T,91348,100,80348,8800,0.0133904659882164,1600,0.001,0.01
TENX,B,91200,0,64600,0,0.0,19200,0.0,0.0
ENZ,B,91199,0,64199,0,0.0,9300,0.0,0.0
CJJD,B,90785,0,87304,0,0.0,17349,0.0,0.0
VERB,T,90725,100,78025,1900,0.333333333333333,3291,0.001,0.01
SPRT,B,90677,0,77877,0,0.0,2602,0.0,0.0
LRCX,B,90674,421,47682,2424,0.0174363039840967,1962,0.156605504587156,1.19082568807339
PHAS,T,90568,0,84968,0,0.0,16500,0.0,0.0
CARV,B,90414,408,71004,202,0.106430126223087,3100,0.0304761904761905,0.22
TECS,E,90292,1801,79555,6926,0.0316637071678475,500,0.001,0.01
AG,S,90224,2445,32524,42755,0.0306674572460099,6960,0.006,0.06
TDTF,B,90068,40000,16340,33728,1.97560975609756,40730,0.002,0.04
GLUU,T,89848,310,75648,2690,0.00314635512803212,3998,0.021,0.19
GENE,E,89363,300,59644,24332,0.0526131182041389,1500,0.0133333333333333,0.05
WIMI,E,89288,0,86819,0,0.0,202,0.0,0.0
KBA,T,89263,825,85530,0,0.0814171518799961,1322,0.0100363636363636,0.0373575757575758
KO,B,89172,1957,76505,4744,0.00424638164193116,760,0.0100634920634921,0.1
IEA,E,89128,0,81828,0,0.0,1800,0.0,0.0
LLNW,B,89090,0,77392,0,0.0,12678,0.0,0.0
ITCI,S,89066,3703,50211,22316,0.030223850330899,4277,0.036246793113735,0.256558407190354
TMUS,B,89001,0,79117,0,0.0,3138,0.0,0.0
AYTU,S,88999,100,86699,2200,0.00738552437223043,13252,0.001,0.01
ROM,B,88953,0,86653,0,0.0,2560,0.0,0.0
CVGI,B,88939,134,74102,466,0.0149955237242614,6707,0.01,0.06
VNTR,T,88920,500,66520,800,0.195236235845373,16800,0.001,0.02
CEIX,B,88903,0,76103,0,0.0,15293,0.0,0.0
AXGT,T,88903,500,75503,4800,0.0159902779110301,6300,0.001,0.02
MUX,S,88878,6201,80267,2410,0.0456490771432636,9790,0.005,0.05
ALT,E,88825,100,73624,0,0.00872981230903536,3400,0.08,0.21
GPS,B,88650,870,29409,52665,0.00659461050671028,3366,0.004,0.0525
BUD,T,88572,0,85346,0,0.0,7950,0.0,0.0
VIAC,T,88566,450,73016,11650,0.00275554226920301,1610,0.0066,0.03
GAB,B,88559,0,71038,0,0.0,15100,0.0,0.0
PLG,B,88346,0,63637,0,0.0,12662,0.0,0.0
IMMP,B,88194,0,83094,0,0.0,13394,0.0,0.0
SVM,S,88176,100,85776,2300,0.00286869961846295,3020,0.001,0.01
BSGM,T,88065,0,68273,0,0.0,2461,0.0,0.0
FEYE,T,87991,0,82991,0,0.0,3500,0.0,0.0
TWO,T,87901,2400,63786,14915,0.031402103940964,10317,0.001,0.01
EXPI,T,87893,800,29421,1200,0.0704238408959342,1322,0.03,0.378
APT,T,87889,0,56938,0,0.0,3531,0.0,0.0
DGP,T,87804,300,48134,800,0.833333333333333,1995,0.169,3.71
LCAHW,T,87769,681,46919,519,0.108018533297863,7500,0.02,0.2
SNES,T,87710,0,55721,0,0.0,10900,0.0,0.0
SE,B,87610,100,52928,0,0.00413873023756312,780,0.09,0.19
WSG,B,87596,0,86796,0,0.0,2400,0.0,0.0
AM,B,87580,0,83080,0,0.0,4720,0.0,0.0
RIGL,B,87452,520,81532,0,0.00853372512352166,33530,0.002,0.02
NET,S,87417,186,75928,29,0.00266159226597707,964,0.0216574585635359,0.087182320441989
ALK,T,87403,380,70191,6108,0.0137205312680412,2600,0.013,0.160625
ITB,B,87349,14652,55697,16000,0.155655834332231,1925,0.004,0.0402900232018562
INSG,B,87306,0,68752,0,0.0,2070,0.0,0.0
HAL,S,87283,1013,32178,51440,0.00557759733431464,1874,0.009,0.09
TWM,T,87246,2250,83296,0,0.0634974082757344,6050,0.004,0.04
FUV,S,87242,200,74747,791,0.103346158888967,2418,0.02,0.15
STWD,B,87227,0,53127,0,0.0,3400,0.0,0.0
MIK,E,87189,0,80889,0,0.0,700,0.0,0.0
FL,B,87148,411,74705,11028,0.00783362151567615,2144,0.005,0.0954661016949152
VERB,B,87121,300,78861,3860,0.0918660797545111,2200,0.003,0.05
SGMS,B,87102,500,66359,239,0.0190836858516542,2248,0.02,0.221666666666667
SSNT,T,86845,401,33255,3131,0.0822332869523499,9975,0.011,0.26
ARKW,B,86774,4683,29666,42020,0.388687646276524,863,0.193179993330903,0.900937915935468
AA,T,86681,2356,53887,25294,0.0351976072121039,2625,0.005,0.05
WDC,S,86666,732,56974,26260,0.00793393900943691,1592,0.007,0.124007910349374
ADIL,T,86620,0,72900,0,0.0,5700,0.0,0.0
QYLD,T,86504,0,40100,0,0.0,5244,0.0,0.0
DGLY,S,86294,0,86086,0,0.0,549,0.0,0.0
SVXY,T,86275,24599,48576,12900,0.31724413031612,4828,0.014,0.0576923076923077
NNOX,S,86173,1253,42683,636,0.0416908554856332,9101,0.177557062146893,1.39562033898305
STNE,B,86136,100,80085,2800,0.00627470665746376,2580,0.01,0.05
SFET,B,86051,0,79651,0,0.0,4699,0.0,0.0
TGI,T,85959,0,80333,0,0.0,1996,0.0,0.0
CAT,B,85941,341,58000,148,0.00690302255501253,1128,0.045,0.23
AGRX,S,85840,159,78599,3674,0.01176296515499,2355,0.001,0.01
RRR,T,85828,40,70531,0,0.00314836678473042,14105,0.01,0.04
KOPN,S,85811,0,85811,0,0.0,16366,0.0,0.0
ORTX,T,85728,0,65375,0,0.0,1374,0.0,0.0
AFL,B,85727,1592,74148,5887,0.0162402577357021,1711,0.005,0.0567278287461774
SCHW,T,85723,374,24081,59068,0.00153810295136104,2255,0.006,0.06
ALNA,S,85574,340,31255,44779,0.020602314730655,5359,0.00382352941176471,0.01
PFE,S,85500,4287,49280,31365,0.00752037023263153,872,0.0110840108401084,0.1
VET,B,85497,0,85297,0,0.0,2088,0.0,0.0
ADIL,S,85433,0,85433,0,0.0,1740,0.0,0.0
TYME,B,85417,0,52117,0,0.0,5400,0.0,0.0
NXE,T,85379,0,80079,0,0.0,43200,0.0,0.0
CIM,T,85365,0,56565,0,0.0,19000,0.0,0.0
IPDN,T,85360,200,64960,2200,0.0137127185464518,1000,0.001,0.02
AXP,B,85354,438,58244,2012,0.00699343463928764,5458,0.00345,0.147718905472637
CHX,B,85318,0,75618,0,0.0,8913,0.0,0.0
HYT,T,85284,0,74400,0,0.0,8000,0.0,0.0
PLAB,B,85266,0,45116,0,0.0,5250,0.0,0.0
FTK,B,85263,0,74963,0,0.0,31275,0.0,0.0
HCACW,T,85232,0,59357,0,0.0,5700,0.0,0.0
GES,B,85220,1350,67310,2806,0.0836483275797308,1575,0.0075,0.0633333333333333
MAG,T,85161,2910,29679,42930,0.188479790465561,3047,0.008,0.204182098765432
GLUU,S,85142,1011,30274,53857,0.0146503138071917,19452,0.004,0.04
VFF,B,85132,250,67363,1400,0.00246084790975579,1998,0.001,0.01
SO,B,84954,1183,51239,29832,0.014826352385651,960,0.009,0.147472704423291
RVP,B,84902,0,67840,0,0.0,4686,0.0,0.0
CSIQ,B,84643,0,70554,0,0.0,1428,0.0,0.0
CUK,B,84628,0,75227,0,0.0,2216,0.0,0.0
RKDA,B,84611,0,82511,0,0.0,20980,0.0,0.0
OTIC,B,84527,0,82627,0,0.0,8827,0.0,0.0
SIX,T,84502,581,45360,26895,0.0205826618688164,1914,0.005,0.135485171321624
SOL,S,84492,860,72480,1000,0.952380952380952,7814,0.001,0.0241860465116279
KO,T,84451,2295,46762,27217,0.00516858108285185,918,0.009,0.09
NFLX,B,84343,2144,33535,387,0.0486062623201112,888,0.270768082293511,2.95822807812817
D,S,84317,3191,30702,46922,0.028629031158611,831,0.01,0.240295587198681
ZVO,E,84305,0,64532,0,0.0,1600,0.0,0.0
HCACW,E,84300,0,46800,0,0.0,10200,0.0,0.0
KBA,B,84173,252,80871,100,0.0686945792513022,2254,0.02,0.09
DPHC,E,84138,195,62021,0,0.0136049675573851,701,0.01,0.101282051282051
TFFP,B,83941,200,69975,1400,0.0828843762950684,5300,0.01,0.14
IO,T,83900,200,65700,3000,0.0593824228028504,20000,0.01,0.06
RYAM,S,83884,0,83284,0,0.0,10733,0.0,0.0
V,T,83640,217,59207,204,0.00152608380253858,523,0.035,0.219174311926606
GSX,B,83632,100,59909,0,0.00132103886496341,4700,0.01,0.1
MRK,B,83613,680,62968,16446,0.00518684236267146,1069,0.006,0.132679931450788
BLW,B,83612,0,61763,0,0.0,5500,0.0,0.0
FTCH,B,83575,409,73016,7207,0.00625925657052725,1254,0.004,0.11651389821769
DTEA,S,83434,200,78928,4300,0.090293453724605,3637,0.001,0.045
SYY,B,83431,228,79806,1994,0.0116212616047981,3976,0.0134068965517241,0.138896551724138
FAS,T,83357,137,72488,0,0.00535177155357631,3030,0.0127007299270073,0.158029197080292
MICT,S,83294,30,81443,0,0.00437892278499489,3248,0.01,0.04
SCHV,B,83253,5562,49631,27960,0.505666876432124,1799,0.005,0.0703907872380593
SOXX,T,83140,744,80661,361,0.0554056709479324,475,0.03,0.49
ETRN,S,83110,926,8883,73301,0.0147004411212169,5379,0.004,0.04
TECK,T,83083,0,79545,0,0.0,3500,0.0,0.0
KBWB,B,83012,9546,69566,0,0.626974587879073,6706,0.005,0.0500331125827815
HPQ,B,82999,0,63599,0,0.0,3200,0.0,0.0
JPM,S,82627,7329,19376,54979,0.0331984077813061,726,0.0100994303469705,0.200682688824004
BMRG+,B,82597,0,72740,0,0.0,5500,0.0,0.0
NRZ,B,82596,2413,39939,35242,0.0342595659551212,2690,0.004,0.04
TLYS,B,82486,60,33386,12540,0.0188028831087433,3500,0.01,0.04
SBBP,B,82453,0,72889,0,0.0,7241,0.0,0.0
CBAY,T,82433,0,71664,0,0.0,3843,0.0,0.0
ATNX,B,82432,100,73483,100,0.000522534291312867,2699,0.004,0.05
GOOS,B,82423,2140,21760,49622,0.149868778605658,1203,0.007,0.167970064113503
VIAC,S,82396,956,12774,68666,0.00521413285812635,5011,0.007,0.07
APA,E,82336,560,25736,51140,0.00373600453727138,500,0.002,0.02
SILJ,B,82195,100,80895,0,0.0234082397003745,5700,0.01,0.06
TGT,B,82170,100,65378,0,0.00125513034528636,781,0.02,0.05
BRFS,B,82120,0,82120,0,0.0,10902,0.0,0.0
PLCE,B,82110,175,46338,460,0.0102207683848904,4342,0.03,0.11
CLBS,T,82026,0,45726,0,0.0,3894,0.0,0.0
MTA,B,81988,1207,43045,32951,0.880625484293122,2000,0.0145,0.292286740126285
TWI,B,81977,0,79277,0,0.0,3837,0.0,0.0
GAU,B,81909,0,66609,0,0.0,3750,0.0,0.0
CLVS,S,81878,2120,48189,29748,0.0186884389473887,6518,0.007,0.03
GFF,B,81853,100,74015,0,0.00483816343316077,4900,0.01,0.05
EARS,S,81712,224,74854,1565,0.000126774489124277,1010,0.001,0.01
BMRA,T,81646,0,77068,0,0.0,2674,0.0,0.0
OESX,T,81635,1700,75010,25,0.262889979876124,6850,0.0156666666666667,0.04
HROW,S,81600,0,81600,0,0.0,81600,0.0,0.0
FANG,B,81549,873,63109,7489,0.0210843971438728,1375,0.005,0.129177188138447
NRO,B,81407,0,58707,0,0.0,8100,0.0,0.0
HMHC,S,81358,300,66076,14982,0.00531803204968935,4983,0.002,0.02
HSIC,T,81348,0,80848,0,0.0,6910,0.0,0.0
BOTZ,B,81247,0,80947,0,0.0,238,0.0,0.0
VLO,B,81195,513,64941,161,0.0174634193132848,1404,0.022,0.12
PBR,T,81150,0,81050,0,0.0,5300,0.0,0.0
DOG,B,80949,3506,77438,0,0.660693906664682,1228,0.00681601966873706,0.0712422360248447
ACI,T,80906,750,62323,13395,0.0242594226182459,2500,0.007,0.100538842345773
NURO,E,80862,0,57060,0,0.0,3600,0.0,0.0
AEY,T,80861,0,69250,0,0.0,5192,0.0,0.0
AUG,T,80752,100,69752,2800,0.00509761941173472,11529,0.001,0.01
JAKK,T,80686,700,49888,1900,0.15594518527694,1436,0.015,0.22
CUK,T,80618,0,70618,0,0.0,3000,0.0,0.0
TRIB,B,80565,0,71097,0,0.0,4197,0.0,0.0
AEHR,T,80514,0,43414,0,0.0,9000,0.0,0.0
PSTG,B,80470,0,70970,0,0.0,9725,0.0,0.0
