symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IYE,S,22,0,22,0,0.0,22,0.0,0.0
XHB,S,22,0,22,0,0.0,22,0.0,0.0
AU,S,22,0,22,0,0.0,22,0.0,0.0
MS-P,B,22,0,13,0,0.0,13,0.0,0.0
ATNI,S,21,0,0,0,0.0,21,0.0,0.0
FOXA,S,21,0,21,0,0.0,20,0.0,0.0
IVOV,B,21,0,1,0,0.0,1,0.0,0.0
EDR,S,21,0,1,0,0.0,20,0.0,0.0
EA,S,21,0,0,0,0.0,21,0.0,0.0
MGV,T,21,21,0,0,0.0634441087613293,21,0.001,0.03
FLMX,B,21,0,0,0,0.0,16,0.0,0.0
GXO,S,21,0,0,0,0.0,21,0.0,0.0
INFL,B,21,0,0,0,0.0,20,0.0,0.0
ILDR,S,21,0,0,0,0.0,21,0.0,0.0
TWO,B,21,0,21,0,0.0,19,0.0,0.0
WFC-Z,S,21,0,0,0,0.0,21,0.0,0.0
HOV,B,21,0,0,0,0.0,21,0.0,0.0
ITIC,S,21,0,0,0,0.0,21,0.0,0.0
AIRTP,B,20,0,0,0,0.0,10,0.0,0.0
RGLD,B,20,0,0,0,0.0,20,0.0,0.0
GMBLP,S,20,0,0,0,0.0,20,0.0,0.0
AIRTP,S,20,0,0,0,0.0,10,0.0,0.0
SNAX,B,20,0,0,0,0.0,10,0.0,0.0
CVV,B,20,0,0,0,0.0,10,0.0,0.0
EE,B,20,0,10,0,0.0,10,0.0,0.0
LABD,T,20,0,20,0,0.0,20,0.0,0.0
SPXV,B,20,0,10,0,0.0,10,0.0,0.0
WELL,B,20,0,0,0,0.0,20,0.0,0.0
GL-D,S,20,0,0,0,0.0,20,0.0,0.0
GNE,B,20,0,0,0,0.0,20,0.0,0.0
LIN,B,20,0,20,0,0.0,10,0.0,0.0
LEN,B,20,0,0,0,0.0,20,0.0,0.0
TBI,E,20,0,0,0,0.0,20,0.0,0.0
ASYS,E,20,0,0,0,0.0,20,0.0,0.0
HHGC,S,20,0,0,0,0.0,20,0.0,0.0
GDC,B,20,0,0,0,0.0,20,0.0,0.0
NGL,B,20,0,20,0,0.0,20,0.0,0.0
FIGS,S,20,0,20,0,0.0,20,0.0,0.0
NAPA,S,20,0,20,0,0.0,20,0.0,0.0
ACR-D,S,20,0,0,0,0.0,20,0.0,0.0
ETV,B,20,0,20,0,0.0,15,0.0,0.0
AGFY,S,20,0,0,0,0.0,20,0.0,0.0
AAON,B,20,0,0,0,0.0,20,0.0,0.0
MACK,S,20,0,0,0,0.0,20,0.0,0.0
SOXX,S,20,0,0,0,0.0,20,0.0,0.0
SBS,S,20,0,20,0,0.0,20,0.0,0.0
ANEB,S,20,0,20,0,0.0,20,0.0,0.0
IMO,S,20,0,20,0,0.0,20,0.0,0.0
DFAI,S,19,0,19,0,0.0,19,0.0,0.0
TKC,E,19,0,19,0,0.0,19,0.0,0.0
HCA,S,19,0,0,0,0.0,19,0.0,0.0
UNP,B,19,0,0,0,0.0,7,0.0,0.0
TGLS,S,19,0,0,0,0.0,19,0.0,0.0
OLN,S,19,0,0,0,0.0,18,0.0,0.0
WTS,S,19,0,0,0,0.0,19,0.0,0.0
ARES,B,19,0,0,0,0.0,19,0.0,0.0
LIPO,S,19,0,0,0,0.0,19,0.0,0.0
ITCI,S,19,0,0,0,0.0,19,0.0,0.0
RWO,S,19,0,0,0,0.0,19,0.0,0.0
PSA-K,B,18,0,0,0,0.0,18,0.0,0.0
VOT,T,18,2,0,0,0.00378071833648393,2,0.001,0.07
FKWL,S,18,0,0,0,0.0,9,0.0,0.0
DXC,S,18,0,18,0,0.0,17,0.0,0.0
RWR,S,18,0,18,0,0.0,18,0.0,0.0
FID,S,18,0,0,0,0.0,18,0.0,0.0
GBCI,S,18,0,0,0,0.0,18,0.0,0.0
ELMD,S,18,0,0,0,0.0,18,0.0,0.0
BYN,B,18,0,0,0,0.0,9,0.0,0.0
DCI,B,18,0,0,0,0.0,18,0.0,0.0
BAC-S,B,18,0,18,0,0.0,18,0.0,0.0
DHS,B,17,0,0,0,0.0,17,0.0,0.0
LNG,B,17,0,5,0,0.0,5,0.0,0.0
FREL,S,17,0,17,0,0.0,17,0.0,0.0
NIE,B,17,0,17,0,0.0,17,0.0,0.0
FBRT,S,17,0,0,0,0.0,17,0.0,0.0
BW,S,17,0,17,0,0.0,17,0.0,0.0
JPSE,B,17,0,0,0,0.0,17,0.0,0.0
PYXS,E,17,0,17,0,0.0,17,0.0,0.0
HI,B,17,0,0,0,0.0,17,0.0,0.0
MMC,B,17,0,0,0,0.0,17,0.0,0.0
FEX,S,17,0,0,0,0.0,17,0.0,0.0
ACN,B,17,0,0,0,0.0,6,0.0,0.0
VRTX,S,16,0,0,0,0.0,15,0.0,0.0
AVY,B,16,0,0,0,0.0,16,0.0,0.0
CNC,B,16,0,0,0,0.0,16,0.0,0.0
DE,T,16,0,0,0,0.0,1,0.0,0.0
TSHA,E,16,0,16,0,0.0,16,0.0,0.0
NANC,B,16,1,0,0,0.0099009900990099,2,0.011,0.07
JKHY,S,16,0,0,0,0.0,2,0.0,0.0
UTMD,B,15,0,0,0,0.0,15,0.0,0.0
CRIT,T,15,0,0,0,0.0,15,0.0,0.0
EWT,S,15,0,15,0,0.0,15,0.0,0.0
EDV,S,15,0,0,0,0.0,15,0.0,0.0
EL,S,15,0,0,0,0.0,9,0.0,0.0
BBJP,B,15,0,15,0,0.0,12,0.0,0.0
EIS,S,15,0,0,0,0.0,15,0.0,0.0
GBIL,S,15,0,15,0,0.0,14,0.0,0.0
NGVC,S,15,0,0,0,0.0,15,0.0,0.0
HOLX,S,15,0,0,0,0.0,15,0.0,0.0
ARE,T,15,0,0,0,0.0,8,0.0,0.0
AMRX,S,15,0,15,0,0.0,15,0.0,0.0
ONL,S,15,0,15,0,0.0,10,0.0,0.0
USLM,S,15,0,15,0,0.0,15,0.0,0.0
PSI,B,15,0,0,0,0.0,15,0.0,0.0
AIV,S,15,0,15,0,0.0,15,0.0,0.0
ABOS,B,15,14,0,0,0.00408520571928801,14,0.01,0.04
ARBE,B,15,0,0,0,0.0,15,0.0,0.0
LFST,T,15,0,15,0,0.0,15,0.0,0.0
ISSC,S,15,0,0,0,0.0,15,0.0,0.0
INBK,S,14,0,0,0,0.0,14,0.0,0.0
IUSG,S,14,0,0,0,0.0,14,0.0,0.0
IWS,B,14,0,0,0,0.0,4,0.0,0.0
WBS,S,14,0,0,0,0.0,14,0.0,0.0
COMT,B,14,0,0,0,0.0,14,0.0,0.0
MTR,B,14,0,0,0,0.0,12,0.0,0.0
NLR,B,14,0,0,0,0.0,14,0.0,0.0
ARE,S,14,0,0,0,0.0,7,0.0,0.0
DGII,S,14,0,0,0,0.0,14,0.0,0.0
SKYY,S,14,0,0,0,0.0,14,0.0,0.0
DDM,B,14,0,14,0,0.0,14,0.0,0.0
RNSC,B,14,0,0,0,0.0,14,0.0,0.0
CADE,S,14,0,14,0,0.0,14,0.0,0.0
NYCB-A,S,14,0,0,0,0.0,7,0.0,0.0
IWC,S,13,0,0,0,0.0,13,0.0,0.0
ALG,B,13,0,0,0,0.0,13,0.0,0.0
OHI,B,13,0,13,0,0.0,13,0.0,0.0
IWO,S,13,0,0,0,0.0,13,0.0,0.0
WTBA,B,13,0,0,0,0.0,13,0.0,0.0
CARA,S,13,0,13,0,0.0,13,0.0,0.0
EXPO,T,13,0,0,0,0.0,13,0.0,0.0
GD,B,13,0,0,0,0.0,13,0.0,0.0
VCLT,S,13,0,0,0,0.0,13,0.0,0.0
MKL,B,13,0,0,0,0.0,2,0.0,0.0
NHC,B,13,0,0,0,0.0,13,0.0,0.0
CDR-C,B,12,0,0,0,0.0,12,0.0,0.0
KEY-J,B,12,0,0,0,0.0,12,0.0,0.0
AEL-B,B,12,0,0,0,0.0,12,0.0,0.0
ZI,S,12,0,12,0,0.0,12,0.0,0.0
ALL-H,S,12,0,0,0,0.0,12,0.0,0.0
XYL,S,12,0,0,0,0.0,9,0.0,0.0
ATOM,S,12,0,12,0,0.0,12,0.0,0.0
GDXU,B,12,0,12,0,0.0,5,0.0,0.0
INDO,B,12,0,0,0,0.0,10,0.0,0.0
DIM,S,12,6,0,0,1.0,6,0.01,0.1
GGLL,S,12,0,0,0,0.0,12,0.0,0.0
EQH-A,S,12,6,0,0,0.024390243902439,6,0.01,0.1
MSTB,B,12,0,0,0,0.0,12,0.0,0.0
KRT,B,12,0,0,0,0.0,4,0.0,0.0
NUMG,S,12,0,0,0,0.0,12,0.0,0.0
FYLD,S,11,0,0,0,0.0,11,0.0,0.0
SUNL,S,11,0,0,0,0.0,1,0.0,0.0
GLP-B,B,11,0,0,0,0.0,11,0.0,0.0
BMO,S,11,0,11,0,0.0,11,0.0,0.0
STRV,B,11,0,1,0,0.0,10,0.0,0.0
VSH,S,11,0,11,0,0.0,7,0.0,0.0
LEVI,S,11,0,11,0,0.0,11,0.0,0.0
STEP,S,11,0,0,0,0.0,11,0.0,0.0
MTB-H,S,11,0,0,0,0.0,11,0.0,0.0
ASH,S,11,0,0,0,0.0,11,0.0,0.0
OMQS,S,11,0,0,0,0.0,11,0.0,0.0
TTE,S,11,0,11,0,0.0,10,0.0,0.0
LMB,S,11,0,0,0,0.0,11,0.0,0.0
CARM,S,10,0,0,0,0.0,10,0.0,0.0
NWL,S,10,0,10,0,0.0,9,0.0,0.0
OCCI,B,10,0,0,0,0.0,10,0.0,0.0
GPC,B,10,0,0,0,0.0,10,0.0,0.0
ONTO,B,10,0,0,0,0.0,10,0.0,0.0
IWC,B,10,0,0,0,0.0,10,0.0,0.0
SPHQ,E,10,0,10,0,0.0,10,0.0,0.0
SELF,S,10,0,0,0,0.0,10,0.0,0.0
STT-G,B,10,0,0,0,0.0,10,0.0,0.0
AMS,S,10,0,0,0,0.0,10,0.0,0.0
LNT,B,10,0,10,0,0.0,10,0.0,0.0
PRT,S,10,0,0,0,0.0,5,0.0,0.0
NTRS,S,10,0,0,0,0.0,9,0.0,0.0
DCPH,S,10,0,0,0,0.0,10,0.0,0.0
URA,S,10,0,7,0,0.0,7,0.0,0.0
VTEX,E,10,0,10,0,0.0,10,0.0,0.0
BOX,S,10,0,10,0,0.0,10,0.0,0.0
BRDG,B,10,0,0,0,0.0,10,0.0,0.0
XLY,T,10,10,0,0,0.000383127083253515,10,0.001,0.02
SGH,B,10,0,0,0,0.0,10,0.0,0.0
TV,B,10,0,10,0,0.0,10,0.0,0.0
ASPN,S,10,0,10,0,0.0,10,0.0,0.0
NYCB-A,B,10,0,0,0,0.0,10,0.0,0.0
UFPI,S,10,0,0,0,0.0,5,0.0,0.0
ROST,B,10,0,0,0,0.0,10,0.0,0.0
OFS,B,10,0,0,0,0.0,10,0.0,0.0
FTS,S,10,0,10,0,0.0,10,0.0,0.0
HWM,B,10,0,10,0,0.0,10,0.0,0.0
VOE,T,10,10,0,0,0.0265957446808511,10,0.001,0.02
SLP,S,10,0,0,0,0.0,10,0.0,0.0
LHX,S,10,0,0,0,0.0,5,0.0,0.0
UCL,B,10,0,0,0,0.0,10,0.0,0.0
NWTN,S,10,0,10,0,0.0,10,0.0,0.0
PGNY,S,10,0,0,0,0.0,10,0.0,0.0
CSL,S,10,0,0,0,0.0,8,0.0,0.0
BIIB,B,10,0,0,0,0.0,10,0.0,0.0
NXPI,S,10,0,0,0,0.0,10,0.0,0.0
OLED,B,10,0,0,0,0.0,10,0.0,0.0
PARAP,S,10,0,10,0,0.0,10,0.0,0.0
CME,B,10,0,0,0,0.0,10,0.0,0.0
RNA,S,10,0,10,0,0.0,10,0.0,0.0
BAC-L,T,10,0,10,0,0.0,10,0.0,0.0
EATV,T,10,0,0,0,0.0,10,0.0,0.0
MFIC,B,10,0,10,0,0.0,10,0.0,0.0
WES,B,10,0,10,0,0.0,10,0.0,0.0
EGY,S,10,0,10,0,0.0,10,0.0,0.0
USAC,B,10,0,0,0,0.0,10,0.0,0.0
HEWJ,B,10,0,10,0,0.0,10,0.0,0.0
CBUS,B,10,0,0,0,0.0,10,0.0,0.0
DAN,S,10,0,10,0,0.0,10,0.0,0.0
CLVT-A,B,10,0,0,0,0.0,5,0.0,0.0
PWB,B,10,0,0,0,0.0,10,0.0,0.0
WWW,B,10,0,8,0,0.0,8,0.0,0.0
GRWG,B,10,0,10,0,0.0,10,0.0,0.0
KTCC,B,10,0,0,0,0.0,10,0.0,0.0
ANIK,S,10,0,0,0,0.0,10,0.0,0.0
DGRE,B,10,0,0,0,0.0,10,0.0,0.0
DRIV,B,10,0,0,0,0.0,10,0.0,0.0
INTA,B,9,0,0,0,0.0,9,0.0,0.0
SPHQ,S,9,6,3,0,0.00475812846946868,6,0.001,0.01
PETS,B,9,0,9,0,0.0,9,0.0,0.0
LEGN,B,9,0,0,0,0.0,3,0.0,0.0
PSNY,S,9,0,9,0,0.0,9,0.0,0.0
VICI,S,9,0,9,0,0.0,9,0.0,0.0
STAG,S,9,0,9,0,0.0,5,0.0,0.0
AULT-D,B,9,0,0,0,0.0,9,0.0,0.0
MORT,S,9,0,9,0,0.0,9,0.0,0.0
AMH,S,9,0,4,0,0.0,5,0.0,0.0
RFDI,B,9,0,0,0,0.0,9,0.0,0.0
BXC,B,9,0,0,0,0.0,9,0.0,0.0
IQDG,S,9,0,9,0,0.0,9,0.0,0.0
CHSCP,S,9,0,0,0,0.0,9,0.0,0.0
AMCR,S,9,0,9,0,0.0,8,0.0,0.0
HWM,S,9,0,9,0,0.0,2,0.0,0.0
EWC,S,9,0,9,0,0.0,9,0.0,0.0
ONEY,T,8,0,0,0,0.0,8,0.0,0.0
SUZ,S,8,0,8,0,0.0,8,0.0,0.0
SF-D,S,8,0,0,0,0.0,4,0.0,0.0
NEX,B,8,0,7,0,0.0,1,0.0,0.0
EQH-A,B,8,4,0,0,0.016260162601626,4,0.01,0.13
DDWM,B,8,0,0,0,0.0,8,0.0,0.0
LILAK,S,8,0,8,0,0.0,8,0.0,0.0
CMI,B,8,0,0,0,0.0,8,0.0,0.0
INMB,S,8,0,0,0,0.0,8,0.0,0.0
YUM,S,8,0,0,0,0.0,1,0.0,0.0
SDEM,S,8,0,0,0,0.0,8,0.0,0.0
APPN,S,8,0,0,0,0.0,4,0.0,0.0
FSMD,B,8,0,0,0,0.0,2,0.0,0.0
ALL,B,8,0,8,0,0.0,8,0.0,0.0
GNK,S,8,0,8,0,0.0,4,0.0,0.0
SWBI,B,8,0,8,0,0.0,5,0.0,0.0
MG,B,8,0,0,0,0.0,8,0.0,0.0
KRBN,S,8,0,0,0,0.0,8,0.0,0.0
MIDD,S,8,0,0,0,0.0,8,0.0,0.0
WHR,S,8,0,0,0,0.0,8,0.0,0.0
GUNR,E,8,0,8,0,0.0,8,0.0,0.0
IWN,B,8,0,8,0,0.0,8,0.0,0.0
VTS,E,8,0,0,0,0.0,8,0.0,0.0
LFST,S,8,0,8,0,0.0,8,0.0,0.0
FAS,S,8,0,0,0,0.0,8,0.0,0.0
UHS,S,7,0,0,0,0.0,7,0.0,0.0
RNW,S,7,0,7,0,0.0,5,0.0,0.0
WMC,B,7,2,0,0,1.0,2,0.01,0.05
BLFS,S,7,0,0,0,0.0,7,0.0,0.0
LLY,B,7,0,0,0,0.0,5,0.0,0.0
WVE,S,7,0,7,0,0.0,7,0.0,0.0
RYAM,S,7,0,7,0,0.0,7,0.0,0.0
WKLY,B,7,0,0,0,0.0,1,0.0,0.0
SAFE,S,7,0,5,0,0.0,5,0.0,0.0
FHI,S,7,0,0,0,0.0,7,0.0,0.0
WSFS,T,7,0,0,0,0.0,7,0.0,0.0
DLR,T,7,0,0,0,0.0,5,0.0,0.0
TGIF,B,7,0,0,0,0.0,1,0.0,0.0
TXG,S,7,0,0,0,0.0,7,0.0,0.0
PGRU,E,7,0,0,0,0.0,7,0.0,0.0
PTMC,S,7,7,0,0,1.0,7,0.01,0.04
SLYV,S,7,0,0,0,0.0,7,0.0,0.0
TYO,S,7,0,7,0,0.0,7,0.0,0.0
AZUL,S,7,0,7,0,0.0,7,0.0,0.0
FINX,B,7,0,0,0,0.0,5,0.0,0.0
IHI,B,7,7,0,0,0.00226463927531543,7,0.001,0.03
EWW,E,7,0,7,0,0.0,7,0.0,0.0
KMB,S,7,0,0,0,0.0,7,0.0,0.0
BZQ,S,7,0,0,0,0.0,7,0.0,0.0
VB,T,7,7,0,0,0.0045662100456621,7,0.001,0.04
EDU,B,7,0,0,0,0.0,4,0.0,0.0
GIPR,S,6,0,0,0,0.0,3,0.0,0.0
SAP,S,6,0,0,0,0.0,6,0.0,0.0
HMC,B,6,0,6,0,0.0,6,0.0,0.0
TLH,S,6,0,6,0,0.0,6,0.0,0.0
ISTR,S,6,0,6,0,0.0,6,0.0,0.0
HDRO,B,6,3,0,0,1.0,3,0.003,0.03
IART,S,6,0,6,0,0.0,6,0.0,0.0
CARG,B,6,0,6,0,0.0,6,0.0,0.0
CGBD,B,6,0,6,0,0.0,6,0.0,0.0
SWKS,B,6,0,0,0,0.0,6,0.0,0.0
IMKTA,S,6,0,0,0,0.0,6,0.0,0.0
REZ,B,6,0,0,0,0.0,6,0.0,0.0
CTA-A,B,6,0,0,0,0.0,2,0.0,0.0
RGC,S,6,0,0,0,0.0,6,0.0,0.0
XPER,S,6,0,0,0,0.0,5,0.0,0.0
POWI,B,6,0,0,0,0.0,6,0.0,0.0
TARA,B,6,0,0,0,0.0,6,0.0,0.0
HWBK,B,6,0,0,0,0.0,6,0.0,0.0
RPV,T,6,6,0,0,0.0175438596491228,4,0.001,0.0133333333333333
AHL-D,B,6,0,0,0,0.0,6,0.0,0.0
ZBH,B,6,0,0,0,0.0,6,0.0,0.0
OGEN,S,6,0,0,0,0.0,1,0.0,0.0
CHDN,S,6,0,0,0,0.0,6,0.0,0.0
LTBR,S,6,0,0,0,0.0,3,0.0,0.0
CNRG,B,6,0,0,0,0.0,2,0.0,0.0
ADM,S,6,0,6,0,0.0,6,0.0,0.0
GPMT,S,6,0,6,0,0.0,6,0.0,0.0
NICE,S,6,0,0,0,0.0,2,0.0,0.0
CSGP,S,6,0,0,0,0.0,6,0.0,0.0
OPI,B,6,0,6,0,0.0,3,0.0,0.0
BPOP,S,6,0,0,0,0.0,6,0.0,0.0
UTSL,S,6,0,0,0,0.0,6,0.0,0.0
HPKEW,B,5,0,0,0,0.0,5,0.0,0.0
EMBC,S,5,0,0,0,0.0,5,0.0,0.0
FNB,S,5,0,5,0,0.0,5,0.0,0.0
EXFY,S,5,0,5,0,0.0,5,0.0,0.0
NBCC,B,5,0,0,0,0.0,5,0.0,0.0
WOR,E,5,0,0,0,0.0,5,0.0,0.0
CIG.C,S,5,0,5,0,0.0,1,0.0,0.0
EVAV,S,5,0,0,0,0.0,5,0.0,0.0
WKEY,S,5,0,0,0,0.0,5,0.0,0.0
FMAT,S,5,0,0,0,0.0,5,0.0,0.0
GGR,S,5,0,5,0,0.0,5,0.0,0.0
BLDP,S,5,0,5,0,0.0,5,0.0,0.0
ERF,B,5,0,5,0,0.0,5,0.0,0.0
SNPS,B,5,0,0,0,0.0,5,0.0,0.0
WIT,S,5,0,5,0,0.0,5,0.0,0.0
CPHC,S,5,0,0,0,0.0,5,0.0,0.0
ECL,S,5,0,0,0,0.0,5,0.0,0.0
LXP,S,5,0,0,0,0.0,5,0.0,0.0
WANT,B,5,0,1,0,0.0,1,0.0,0.0
MELI,B,5,0,0,0,0.0,3,0.0,0.0
VSGX,S,5,5,0,0,0.040983606557377,5,0.001,0.03
FUNC,T,5,0,5,0,0.0,5,0.0,0.0
EWMC,B,5,0,0,0,0.0,5,0.0,0.0
MBOT,B,5,0,5,0,0.0,5,0.0,0.0
UNP,S,5,0,0,0,0.0,5,0.0,0.0
CME,T,5,0,0,0,0.0,5,0.0,0.0
IYT,B,5,0,0,0,0.0,5,0.0,0.0
SNBR,B,5,0,0,0,0.0,5,0.0,0.0
FANG,S,5,0,0,0,0.0,4,0.0,0.0
BOTZ,S,5,0,5,0,0.0,5,0.0,0.0
WTM,B,5,0,0,0,0.0,5,0.0,0.0
XBIO,S,5,0,5,0,0.0,5,0.0,0.0
EWY,S,5,0,5,0,0.0,3,0.0,0.0
DXJ,S,5,0,0,0,0.0,5,0.0,0.0
GGG,S,5,0,0,0,0.0,5,0.0,0.0
EMQQ,S,5,0,0,0,0.0,5,0.0,0.0
ETN,S,5,0,0,0,0.0,4,0.0,0.0
LW,B,5,0,0,0,0.0,5,0.0,0.0
CRBU,S,4,0,4,0,0.0,4,0.0,0.0
OTIS,S,4,0,0,0,0.0,4,0.0,0.0
SMHB,B,4,0,0,0,0.0,1,0.0,0.0
CRBP,B,4,0,0,0,0.0,2,0.0,0.0
CLPR,B,4,0,0,0,0.0,3,0.0,0.0
RMD,B,4,0,0,0,0.0,2,0.0,0.0
BANFP,S,4,0,0,0,0.0,2,0.0,0.0
FNDA,T,4,4,0,0,0.000855798031664527,4,0.001,0.02
NULV,B,4,0,4,0,0.0,4,0.0,0.0
GIB,B,4,0,0,0,0.0,4,0.0,0.0
ONEY,S,4,0,0,0,0.0,4,0.0,0.0
SPMO,B,4,0,1,0,0.0,1,0.0,0.0
KALV,B,4,0,0,0,0.0,1,0.0,0.0
ALC,B,4,0,0,0,0.0,4,0.0,0.0
CDNS,B,4,0,0,0,0.0,4,0.0,0.0
NRGU,B,4,0,0,0,0.0,1,0.0,0.0
VCV,B,4,0,0,0,0.0,4,0.0,0.0
SEIC,S,4,0,4,0,0.0,4,0.0,0.0
OXM,S,4,0,0,0,0.0,4,0.0,0.0
CTRE,S,4,0,4,0,0.0,4,0.0,0.0
MAA-I,B,4,0,0,0,0.0,2,0.0,0.0
DELL,B,4,0,0,0,0.0,4,0.0,0.0
KEN,B,4,0,0,0,0.0,4,0.0,0.0
UCTT,B,4,0,0,0,0.0,4,0.0,0.0
UFO,B,4,0,4,0,0.0,4,0.0,0.0
HWM-,S,4,0,0,0,0.0,1,0.0,0.0
COF-J,S,4,0,2,0,0.0,2,0.0,0.0
ARKW,B,4,0,0,0,0.0,4,0.0,0.0
DEO,T,4,0,0,0,0.0,4,0.0,0.0
APH,S,4,0,4,0,0.0,4,0.0,0.0
COLD,B,4,0,4,0,0.0,4,0.0,0.0
VGAS,B,4,0,0,0,0.0,1,0.0,0.0
COPX,B,4,0,3,0,0.0,3,0.0,0.0
ARCO,S,4,0,4,0,0.0,1,0.0,0.0
EB,S,4,0,4,0,0.0,4,0.0,0.0
ARLP,S,4,0,0,0,0.0,2,0.0,0.0
GWX,B,4,0,0,0,0.0,2,0.0,0.0
FDRV,S,4,4,0,0,1.0,4,0.001,0.09
FICO,B,4,0,0,0,0.0,4,0.0,0.0
FOX,S,3,0,3,0,0.0,3,0.0,0.0
MIN,S,3,0,3,0,0.0,3,0.0,0.0
EFAV,B,3,0,3,0,0.0,3,0.0,0.0
KTH,B,3,0,0,0,0.0,3,0.0,0.0
DRI,B,3,0,0,0,0.0,3,0.0,0.0
COLB,B,3,0,0,0,0.0,1,0.0,0.0
OARK,S,3,0,0,0,0.0,3,0.0,0.0
VVX,S,3,0,1,0,0.0,1,0.0,0.0
IYG,S,3,0,0,0,0.0,3,0.0,0.0
AEL,S,3,0,3,0,0.0,3,0.0,0.0
WATT,E,3,0,3,0,0.0,3,0.0,0.0
NTIC,B,3,0,3,0,0.0,3,0.0,0.0
BLBX,S,3,1,0,0,1.0,1,0.02,0.37
IBKR,S,3,0,0,0,0.0,3,0.0,0.0
BYOB,S,3,0,0,0,0.0,3,0.0,0.0
CPER,S,3,0,0,0,0.0,3,0.0,0.0
EMR,S,3,0,0,0,0.0,2,0.0,0.0
PYPL,E,3,0,0,0,0.0,3,0.0,0.0
WHG,B,3,0,0,0,0.0,2,0.0,0.0
ROK,T,3,0,0,0,0.0,3,0.0,0.0
IWY,S,3,0,0,0,0.0,2,0.0,0.0
DRIV,S,3,0,0,0,0.0,3,0.0,0.0
TMBR,S,3,0,0,0,0.0,3,0.0,0.0
KMX,S,3,0,0,0,0.0,3,0.0,0.0
REM,S,3,0,3,0,0.0,3,0.0,0.0
SUSL,S,3,0,0,0,0.0,3,0.0,0.0
MWA,S,3,0,3,0,0.0,2,0.0,0.0
ISRA,B,3,0,0,0,0.0,3,0.0,0.0
ICOP,B,3,0,0,0,0.0,3,0.0,0.0
GP,B,3,0,0,0,0.0,3,0.0,0.0
UI,B,3,0,0,0,0.0,1,0.0,0.0
POWL,B,3,0,0,0,0.0,3,0.0,0.0
AAN,B,3,0,0,0,0.0,3,0.0,0.0
RSG,S,3,0,0,0,0.0,3,0.0,0.0
VTNR,S,3,0,3,0,0.0,3,0.0,0.0
AMND,S,3,0,1,0,0.0,1,0.0,0.0
DIVO,S,3,0,0,0,0.0,3,0.0,0.0
PRMW,S,3,0,3,0,0.0,3,0.0,0.0
SB,S,3,0,3,0,0.0,3,0.0,0.0
SELF,B,2,0,0,0,0.0,2,0.0,0.0
DBC,B,2,0,2,0,0.0,2,0.0,0.0
FIDI,B,2,2,0,0,1.0,1,0.01,0.055
POOL,B,2,0,0,0,0.0,1,0.0,0.0
YELP,B,2,0,0,0,0.0,2,0.0,0.0
MMC,S,2,0,0,0,0.0,1,0.0,0.0
MS-F,S,2,0,0,0,0.0,2,0.0,0.0
GTN.A,S,2,0,0,0,0.0,2,0.0,0.0
BBMC,B,2,0,1,0,0.0,1,0.0,0.0
USAI,S,2,0,0,0,0.0,1,0.0,0.0
TSCO,S,2,0,0,0,0.0,2,0.0,0.0
PXDT,B,2,0,0,0,0.0,2,0.0,0.0
VBK,S,2,0,0,0,0.0,2,0.0,0.0
CLNE,S,2,0,2,0,0.0,1,0.0,0.0
DRUG,B,2,0,0,0,0.0,2,0.0,0.0
VLY,B,2,0,2,0,0.0,2,0.0,0.0
MKSI,S,2,0,1,0,0.0,1,0.0,0.0
ETNB,B,2,0,0,0,0.0,2,0.0,0.0
EINC,B,2,0,0,0,0.0,1,0.0,0.0
NVEE,S,2,0,0,0,0.0,2,0.0,0.0
PXH,S,2,0,2,0,0.0,2,0.0,0.0
OXLC,S,2,0,2,0,0.0,2,0.0,0.0
SPMD,S,2,0,2,0,0.0,2,0.0,0.0
KPOP,T,2,0,0,0,0.0,1,0.0,0.0
PSQH,B,2,0,0,0,0.0,2,0.0,0.0
FRNW,B,2,0,0,0,0.0,2,0.0,0.0
CBRE,B,2,0,0,0,0.0,2,0.0,0.0
PJFG,S,2,0,0,0,0.0,2,0.0,0.0
MCN,B,2,0,0,0,0.0,1,0.0,0.0
SIRI,S,2,0,2,0,0.0,2,0.0,0.0
SJB,S,2,0,2,0,0.0,1,0.0,0.0
IRM,B,2,0,0,0,0.0,1,0.0,0.0
BME,B,2,0,0,0,0.0,2,0.0,0.0
OEF,B,2,0,0,0,0.0,2,0.0,0.0
CPSS,B,2,0,0,0,0.0,2,0.0,0.0
KSA,S,2,0,0,0,0.0,1,0.0,0.0
LQDT,B,2,0,0,0,0.0,2,0.0,0.0
SEB,B,2,0,0,0,0.0,1,0.0,0.0
INTU,T,2,0,0,0,0.0,2,0.0,0.0
USLM,B,2,0,0,0,0.0,2,0.0,0.0
USO,B,2,0,0,0,0.0,2,0.0,0.0
DXJS,T,2,0,0,0,0.0,2,0.0,0.0
EUSA,B,2,0,0,0,0.0,2,0.0,0.0
ARKG,B,2,1,1,0,3.45685840707965e-05,1,0.001,0.02
WTS,B,2,0,0,0,0.0,2,0.0,0.0
XOP,B,2,2,0,0,0.000185150897981855,2,0.001,0.02
XRT,B,2,0,2,0,0.0,2,0.0,0.0
BKAG,S,2,0,0,0,0.0,2,0.0,0.0
GBBK,S,2,0,0,0,0.0,1,0.0,0.0
