symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IR,S,15056,1317,1406,11450,0.0340926246048745,465,0.0112083732057416,0.212121294706543
APO,B,15028,1239,7514,0,0.0322862374582173,1322,0.00201395216400911,0.0690461275626424
KTOVW,B,14991,0,8632,0,0.0,1238,0.0,0.0
PETS,B,14976,1555,7129,1149,0.108566088231586,821,0.005,0.135714285714286
IRWD,B,14975,1304,11127,1000,0.0153144373685573,249,0.00486645962732919,0.0268944099378882
AABA,S,14964,2490,1330,10404,0.00982721493358705,2370,0.004,0.0798578327036336
HIG-G,B,14961,1047,8643,0,0.758608930717256,605,0.0665428571428571,0.52
TOT,B,14948,1074,7487,1221,0.0232576009559603,594,0.003,0.05
PE,S,14934,900,10653,397,0.00275523717849419,1033,0.001,0.03
PIRS,B,14915,1060,11103,420,0.117360496014172,1466,0.001,0.0104716981132075
ALK,S,14913,2495,30,11346,0.0409843496815102,648,0.002,0.0519846743295019
NVMM,S,14907,1500,6000,7407,1.55734262018203,8907,0.003,0.1585
YRD,B,14905,1076,6588,150,0.0832726164648894,639,0.046026287164612,0.383138143582306
RIV,B,14889,400,9905,1200,2.0,574,0.002,0.11
SBI,B,14880,1000,4265,8200,0.588235294117647,9661,0.001,0.02
HQY,B,14875,699,5416,0,0.0270901513441888,486,0.0462969813872838,0.399402981153375
GTXI,B,14870,801,9893,2785,0.132818288847236,695,0.000142857142857143,0.03
ZSAN,B,14866,6,3859,0,0.00422535211267606,625,0.11,0.16
XFLT,S,14800,1800,8400,4600,0.880626223091976,4100,0.001,0.06
MET-E,S,14800,900,12700,1200,0.604838709677419,1300,0.001,0.0755555555555556
PVL,B,14761,2000,4538,6100,0.781978818017214,3552,0.006,0.1
EDC,B,14758,2232,5224,2478,0.104754023522868,736,0.006,0.400544593088071
LUB,B,14758,1900,1709,8254,1.31797235023041,1983,0.002,0.07
VTGN,B,14752,800,1852,11800,0.8,14200,0.001,0.02
IBMJ,B,14744,1300,0,13040,0.772058823529412,14440,0.002,0.11
ROX,B,14733,100,11318,0,0.0666666666666667,860,0.001,0.0032
UQM,B,14720,0,10990,0,0.0,1959,0.0,0.0
NNC,B,14719,1016,12174,0,0.772036474164134,796,0.001,0.03
SHYG,B,14707,1071,9297,0,0.0910525187492735,880,0.00618649997132534,0.02
MCRN,B,14702,581,8792,0,0.0581833769264874,390,0.0015,0.085
NUE,S,14679,1218,0,13461,0.022278224962543,315,0.005,0.112818042440632
VSTM,S,14659,1507,0,13152,0.0154975030621442,1207,0.004,0.04
ICLK,B,14658,300,7219,3140,0.038961038961039,923,0.0,0.03
CNQ,B,14656,1315,5484,4733,0.00502868424292824,800,0.004,0.05
WTR,B,14645,1245,7463,1873,0.0738008832919199,785,0.013,0.0580711610486891
SPH,B,14644,1000,8009,271,0.149199661677771,1572,0.011,0.105
ETO,B,14638,350,5696,4599,0.423004661189585,537,0.021,0.105
SUPN,B,14635,419,5984,0,0.0109568238933641,468,0.011,0.194576271186441
JCI,B,14633,1425,1253,11069,0.00818198553472764,1588,0.002,0.03
XPL,B,14602,3900,8749,800,1.7727626459144,1283,0.002,0.00843333333333333
SRTS,B,14595,900,4595,9100,0.74806683236675,7900,0.0038,0.208
FNV,B,14594,750,4181,3259,0.0209413385806837,737,0.0243333333333333,0.204247619047619
MAIN,B,14591,1469,4128,400,0.25530647449443,745,0.0181236559139785,0.210113350125945
C-K,B,14585,467,8631,0,0.22324115759725,1019,0.0,0.04
ARLO,B,14572,420,7916,1425,0.0436682872798675,716,0.005,0.05
GLUU,S,14566,4231,0,10200,0.0362667489174564,602,0.004,0.0604807692307692
ABEO,B,14561,3023,3250,5504,0.0925923072407509,1550,0.00665441176470588,0.134264705882353
GOOG,B,14561,1122,2522,445,0.02049056906997,323,0.378502435423772,7.46341871131742
CVE,B,14559,500,10581,7,0.000767709279068338,3500,0.00666666666666667,0.03
AKG,B,14553,0,10980,0,0.0,925,0.0,0.0
IEI,S,14541,1246,9323,3800,0.0541045686834773,1133,0.004,0.04
FE,B,14530,1982,3217,6958,0.00885402818798267,1025,0.00470196078431372,0.0490196078431373
WPG,B,14524,555,10452,467,0.00401669268843913,1723,0.00108196721311475,0.03
YANG,B,14504,2718,4276,2817,0.176443252678094,1710,0.0149606299212598,0.593858267716535
LLY,B,14501,3205,1517,3332,0.031979313976632,480,0.00747753185781355,0.1681011235254
SITO,S,14500,1000,0,13500,0.35650623885918,4200,0.001,0.035
CTSO,B,14496,2100,6757,2835,0.26359327030343,2841,0.003,0.12
COF-C,B,14456,100,9199,0,0.0749625187406297,1111,0.01,0.09
CRON,S,14444,3720,200,10324,0.00675684147011665,1000,0.003,0.03
BNY,B,14444,1517,10302,100,1.24459724653165,1350,0.00366666666666667,0.1
CHAU,B,14436,2125,10054,250,0.0840771947482302,2833,0.00193846153846154,0.0432307692307692
RCI,B,14421,1068,7908,1468,0.0803096526336642,248,0.0025221027479092,0.0445400238948626
SHIP,S,14400,1800,3000,9600,2.39150141643059,11400,0.003,0.0769
PWZ,B,14389,1580,799,11550,1.21271929824561,5500,0.0173157894736842,0.107894736842105
ADMS,B,14384,517,7519,1500,0.0513299458495686,547,0.003,0.0782352941176471
MAR,B,14383,2585,3710,1082,0.0332595804318176,429,0.0200546010045025,3.96084407630934
GLOW,B,14375,100,9237,555,0.5,691,0.0,0.0005
HEAR,S,14372,2000,10686,1586,0.364079366982392,3586,0.0039,0.32
MCEP,S,14370,1500,0,12870,1.0,4087,0.001,0.0188333333333333
MRO,S,14369,3200,2777,7743,0.00205213829764561,700,0.002,0.03
NKTR,B,14367,500,7680,167,0.00749432530452123,811,0.041,0.225
ATTO,B,14366,400,166,13800,0.0124142639893237,200,0.001,0.02
HHS,B,14355,1372,2878,1598,1.27150404490672,720,0.0140137614678899,0.315779816513761
BGB,B,14338,1272,10323,48,0.24528050740007,1714,0.001,0.035
PPL,B,14337,3509,1852,6454,0.00846075512416912,600,0.00566013071895425,0.05
BPK,B,14336,1800,7608,3472,1.98039215686275,1291,0.001,0.02
RMT,B,14328,2422,8479,216,0.350515030339548,998,0.004,0.125714285714286
SUN,B,14321,2108,7905,57,0.110871508967549,701,0.0108254269449715,0.0327229601518027
KEG,B,14300,200,13900,0,0.0273522975929978,100,0.0,0.04
HUSA,B,14271,3800,6206,1987,2.86842105263158,1599,0.000757575757575758,0.0064
NVTA,B,14262,1219,4885,3947,0.0693096663316387,813,0.00541528925619835,0.279648760330579
SNMP,B,14245,2400,2425,9020,1.67653586609402,1335,0.005,0.125
JPLS,B,14238,712,168,0,0.283168549905838,300,0.0263608562691132,0.164401683942968
CVM,B,14225,2900,5465,2623,1.2362706887358,1190,0.0145,0.1355
MHI,B,14221,2200,1966,9600,0.861890513786908,13000,0.002,0.06
PAGP,B,14208,521,10230,0,0.00346404457952217,754,0.0,0.03
TLTD,B,14184,600,9125,0,0.344036697247706,1749,0.03,0.17
TIK,B,14184,1503,7608,1299,1.078680524144,1031,0.002,0.08
BR,B,14174,2100,3542,3071,0.0660442341464449,783,0.0255714285714286,0.286964285714286
NGG,B,14165,1000,6000,6800,0.0407547784977789,5900,0.001,0.01
MTW,S,14155,0,14155,0,0.0,11845,0.0,0.0
UNM,B,14151,1065,7068,2388,0.0114803470056907,839,0.00342857142857143,0.102857142857143
EL,B,14145,2233,1323,6477,0.0198331413124636,293,0.0420476190476191,0.290269194501868
VMW,B,14131,3030,1811,2483,0.0801112105062585,471,0.0360753441670568,0.714294248757778
PDS,B,14130,3805,3643,5700,0.0384639135741386,3433,0.00560714285714286,0.0419875776397516
UBX,B,14097,1000,10319,268,0.137175653957309,3123,0.00766666666666667,0.266666666666667
IAG,B,14088,1614,10189,0,0.00322410457265035,1851,0.006,0.05
TACO,B,14086,1230,238,12139,0.153543899211993,222,0.001,0.0288495575221239
CBL-E,B,14070,912,9418,222,1.37266718605989,701,0.00591549295774648,0.18944082404877
TURN,B,14069,0,11379,0,0.0,3477,0.0,0.0
RZB,B,14050,673,9005,0,1.03657880580958,400,0.02,0.17
JTA,B,14034,200,7679,1100,0.19050150629098,1495,0.02,0.13
VPU,B,14032,835,6413,514,0.197606856638388,490,0.00219607843137255,0.125098039215686
ZF,B,14032,646,9911,0,0.125560937878855,608,0.0,0.0355156950672646
HTZ,S,14017,4700,2392,6200,0.101547083172362,2107,0.007,0.242071428571429
DSS,B,13982,0,10988,0,0.0,932,0.0,0.0
HTGC,B,13975,1609,9784,0,0.0817472230421258,781,0.00191228070175439,0.03
CZR,S,13973,200,0,13773,0.000125044859843469,13973,0.001,0.01
GROW,B,13969,100,11513,280,1.0,4298,0.0,0.02
BBOX,B,13946,100,10000,1971,0.0429000429000429,2071,0.0,0.01
AVA,B,13943,2582,3202,3850,0.00812528383184251,337,0.00720017072129748,0.0474157063593683
DXLG,S,13938,500,266,13072,0.0933184023889511,13738,0.001,0.03
FTDR,B,13917,435,4843,4300,0.023078147381824,377,0.000919540229885057,0.113218390804598
FDIS,B,13901,183,3724,0,0.0931352929840945,396,0.002,0.06
UDR,B,13898,0,10125,0,0.0,836,0.0,0.0
YUMC,B,13886,1000,8146,582,0.0284356597799438,493,0.000571428571428571,0.0414285714285714
GOLD,B,13862,2183,5675,2405,0.0443114012347578,585,0.0118699180647678,0.284856264985174
MTZ,B,13861,904,4998,697,0.0319082288453275,906,0.0412692307692308,0.209615384615385
MAGS,B,13853,0,10571,0,0.0,1783,0.0,0.0
FRA,B,13852,1500,9012,1560,0.337322369669028,1148,0.00185714285714286,0.0285714285714286
PDCE,B,13850,400,4418,70,0.0130679700858894,630,0.0,0.106666666666667
DALI,B,13843,0,11545,0,0.0,568,0.0,0.0
VUG,B,13839,659,2353,0,0.0388213397581887,344,0.0240459201695514,0.300883080183681
CHGG,B,13838,750,5591,3600,0.0200454789150864,4505,0.012,0.118196721311475
WTTR,B,13827,4005,2632,5634,0.22974954974997,700,0.00298468271334792,0.06
MB,B,13807,300,366,12700,0.0115264917201368,266,0.001,0.04
APTO,S,13800,1000,3500,9300,0.258049573607682,13400,0.002,0.04
TXMD,S,13800,2200,0,11600,0.0139661565356991,6800,0.003,0.03
HFC,B,13793,1716,5848,466,0.0189107529499255,542,0.0218116883116883,0.111511821511822
VTWO,B,13782,220,3669,74,0.0616610802839181,845,0.005,0.1
SINO,B,13774,1300,8127,328,1.4,953,0.000818181818181818,0.01655
NVUS,B,13774,200,11723,1000,0.177285966759651,332,0.011,0.06
ITE,B,13771,0,12551,0,0.0,1001,0.0,0.0
WMGI,B,13743,2007,9121,382,0.0639913273384166,1004,0.007,0.0821779242174629
BBT-E,B,13743,1673,7485,63,0.912279412423632,761,0.021,0.158
VRTV,B,13733,1150,6402,6029,0.200698080279232,100,0.00808695652173913,0.204347826086957
ORC,B,13706,3866,2957,5852,0.252797662475457,988,0.004,0.05
QTM,S,13700,1300,11400,1000,0.33228431083253,2600,0.002,0.04
SMHD,B,13687,600,4861,0,1.87373072345598,800,0.025,0.213333333333333
WSO,B,13664,604,3444,909,0.0339232466779726,321,0.0111062416998672,0.379332083430982
GRMN,B,13647,561,11154,497,0.0262328215730775,703,0.004,0.12
DBL,B,13642,2575,6449,798,0.45529901836257,1068,0.00185714285714286,0.167303822937626
USIG,B,13629,2246,1440,8424,0.285088581124997,974,0.003,0.04
PLAB,B,13620,962,9763,0,0.0518609569764844,818,0.0031826544021025,0.116544021024967
USB-P,B,13615,100,9422,0,0.0555555555555556,701,0.01,0.03
REZI,B,13610,1138,7976,588,0.0213141539539768,654,0.00125,0.0825
SID,S,13600,2500,5600,5500,0.0159407260044251,5600,0.001,0.01
AMRS,S,13597,2900,3700,6997,0.0677251417210847,5050,0.005,0.07
LEE,B,13592,300,7863,4000,0.0755287009063444,6499,0.001,0.01
NAKD,B,13584,700,3579,7696,0.0437249830837846,700,0.00166666666666667,0.036
WFC-Y,B,13570,200,7444,518,0.196428571428571,841,0.02,0.19
PZZA,B,13559,2282,4167,902,0.157962228929778,737,0.0224636767976279,0.317986387222859
FNGU,B,13533,700,5753,100,0.49645390070922,540,0.0118571428571429,0.178571428571429
UAVS,B,13516,700,9762,619,1.0,1059,0.0003,0.0099
WHFBZ,B,13503,100,7504,11,1.0,711,0.0,0.1
FBIO,S,13500,2400,0,11100,0.863334676906797,3900,0.002,0.02
IGR,S,13499,0,13499,0,0.0,4585,0.0,0.0
KYN,S,13477,100,12677,700,0.00116191250798815,800,0.006,0.11
PTN,S,13476,4000,0,9476,0.134446129621089,7100,0.003,0.0204
UMPQ,S,13474,1044,1159,10772,0.00776504926371947,685,0.0049710843373494,0.05
MET-E,B,13453,900,6300,977,0.49868563116679,916,0.0326913946587537,0.358456973293769
IWP,B,13442,913,5604,204,0.0283875399820477,439,0.0339220779220779,0.243246753246753
BAS,B,13442,2934,7492,0,0.206766964645694,502,0.0207135183527305,0.190152193375112
LX,B,13440,2866,7086,800,0.0752153674089276,833,0.00296463022508039,0.127138263665595
HP,B,13435,1450,4792,4308,0.0271332449137557,802,0.00347005444646098,0.0945916515426497
GTX,B,13435,100,9704,1072,0.0102511532547412,392,0.0,0.04
PRAN,B,13432,700,4608,3011,1.52083333333333,701,0.0058,0.046
CAF,B,13430,1000,7605,700,0.203707476064372,1066,0.001,0.02
TSN,B,13418,3328,574,6670,0.0418464791173749,839,0.005,0.0723707382379163
CBLK,B,13413,1000,8100,933,0.0445389610049563,700,0.0103,0.15
XLC,B,13401,2967,3847,1300,0.0294348699065744,680,0.002,0.0205305039787798
BKEP,S,13400,0,13400,0,0.0,0,0.0,0.0
ALRN,B,13400,3012,5900,1389,0.605895353936421,1146,0.043810707456979,0.193881453154876
JTD,B,13400,1150,9355,91,0.861742424242424,1057,0.00553571428571429,0.21
SNE,B,13363,2678,3830,2622,0.0795764152355395,727,0.00590942028985507,0.144807936462771
TXT,B,13360,150,7899,0,0.00331807021036565,1408,0.001,0.02
RELL,B,13341,400,3093,8987,1.3030303030303,9627,0.011,0.19
XRAY,B,13321,800,5057,4607,0.013161053829341,517,0.0008,0.02556
JHMM,B,13316,1900,6219,0,0.0602908087923606,541,0.01,0.12
EFOI,B,13309,0,3828,0,0.0,625,0.0,0.0
ODP,B,13299,3892,7683,105,0.0120752194331411,3395,0.00501731601731602,0.05
CVI,B,13292,1363,2637,7319,0.0851275042766508,503,0.00563019576293913,0.184365781710914
LDOS,B,13284,454,8197,0,0.0239847759985225,506,0.06,0.49
IRBT,B,13281,593,5127,806,0.0309272818740104,346,0.0124340770791075,0.343651115618661
WERN,B,13271,900,831,10350,0.0271969055965188,710,0.001,0.0411111111111111
HRB,B,13233,605,8585,1108,0.00280427717036409,990,0.00104761904761905,0.0395238095238095
BHGE,S,13233,2499,100,10634,0.00824044040995987,200,0.002,0.0216666666666667
JILL,B,13223,177,11213,0,0.0226806765761148,599,0.0,0.01
SOLO,B,13213,3100,2910,5815,0.73731030873888,1874,0.002,0.0590909090909091
SILV,B,13159,0,11388,0,0.0,1473,0.0,0.0
ACHV,B,13158,633,10456,0,0.327300930713547,400,0.0005260663507109,0.03
HLT,B,13153,1361,7454,1897,0.0157314192263421,491,0.00518522372528616,0.0836420395421436
JRJC,B,13118,300,10612,11,0.113511027747703,3094,0.01,0.05
KOLD,B,13116,425,8072,0,0.0728488172780254,372,0.0,0.04
SPN,S,13104,439,8806,0,0.000944341615415085,783,0.0,0.02
MTECW,B,13100,500,0,12600,1.6,5600,0.002,0.2
DXD,B,13083,1100,5941,0,0.00556479673072354,1000,0.003,0.03
FLRN,B,13081,1158,5897,5887,0.0472873952790736,6102,0.007,0.03
NTRS,S,13077,1960,2541,6437,0.0598306141289703,1235,0.0105787789486218,0.249386917974906
VGI,B,13076,571,7062,162,0.584290761670069,725,0.04,0.345
IVR-B,B,13074,0,11221,0,0.0,658,0.0,0.0
PLG,B,13064,2200,9238,0,0.689516129032258,1550,0.0017,0.0097
TSLX,B,13063,0,8341,0,0.0,797,0.0,0.0
TEUM,S,13048,3000,1448,8600,0.0881814666203591,3400,0.002,0.02
IEUR,B,13047,2000,3888,3672,0.0362798628621184,655,0.001,0.03
CURO,B,13045,100,4940,1733,0.0389711613406079,424,0.001,0.02
CBL,B,13041,1391,7742,2404,0.00591451238334797,1398,0.00793457943925234,0.0593457943925234
LNC,B,13010,1127,7576,553,0.0147745283586096,700,0.007,0.115
GEL,B,13006,3900,0,8945,0.0753682519074045,4266,0.002,0.0737931034482759
NBL,B,13001,200,8265,1466,0.000707458737469137,1897,0.001,0.01
SCHH,B,13001,200,6490,39,0.00872605284451227,945,0.002,0.02
GSBD,B,12967,546,6546,63,0.205314219490192,705,0.0018,0.307
YMAB,B,12963,840,6587,2200,0.151338866596933,442,0.0714172494172494,1.31948717948718
SELF,B,12961,700,950,11000,0.605536332179931,12071,0.001,0.03
CTMX,B,12944,1919,6245,1084,0.17136886650022,508,0.0191857142857143,0.209
MOV,B,12912,654,4472,2279,0.0636810518805883,336,0.0835247524752475,0.75970297029703
VICR,B,12906,905,4301,900,0.070472613242543,519,0.0744,0.846138211382114
IIF,B,12897,600,7317,2419,0.343270919820344,2586,0.001,0.09
RA,B,12895,1650,6387,1261,0.886617735407225,1233,0.00142307692307692,0.0728205128205128
HAIR,B,12881,900,9250,500,0.060967348597751,3433,0.001,0.0166666666666667
EEMV,B,12862,1059,999,5000,0.0564524551670715,611,0.001,0.05
AOR,B,12837,643,6295,0,0.139499231297078,675,0.012,0.0928446389496718
PBYI,B,12833,1176,8038,0,0.0423309612950236,608,0.0330042194092827,0.243080168776371
SHYG,S,12832,2148,281,10200,0.067548147685071,1163,0.002,0.025
QTRH,B,12807,200,7241,3066,0.0733137829912024,2982,0.001,0.01
WWE,B,12789,2744,1827,2798,0.0547453196951759,1008,0.0229295499021526,0.298170254403131
SNV,B,12782,1091,5064,4637,0.0140620532586306,1842,0.0038,0.0515600624024961
PFL,B,12771,1706,7515,798,1.0364986585437,1178,0.0029,0.1
BGIO,S,12737,1000,8273,3000,0.833333333333333,4242,0.001,0.02
NGHCZ,B,12736,300,4574,632,0.916666666666667,717,0.015,0.32
BLDR,B,12731,1760,6260,2426,0.0194805756243505,635,0.002,0.0216666666666667
MYF,B,12731,200,2980,0,0.2,4689,0.01,0.03
ICE,B,12731,2857,4487,1754,0.0480888869544116,334,0.00688011759468086,0.113186449633062
HMSY,B,12727,800,2010,6700,0.0409773088152436,7913,0.001,0.06
SWCH,S,12700,4300,0,8400,0.114486905437246,3600,0.002,0.02
ACRS,B,12699,200,8834,709,0.0179582966372444,371,0.011,0.09
HYG,B,12692,2512,7215,100,0.00289490136002212,639,0.006,0.06
FET,B,12691,1000,8915,350,0.0118201912506944,1175,0.001,0.01
HUNTW,B,12680,0,8025,0,0.0,899,0.0,0.0
GLRE,B,12672,301,2397,7679,0.0608288902675982,1109,0.00099502487562189,0.0450248756218905
WETF,B,12658,1355,833,9599,0.0207269981769476,3333,0.002,0.02
COO,B,12655,1389,5135,973,0.0651909894401225,349,0.320763510112279,1.38260703982158
IGD,B,12622,1000,8536,371,0.0913981970025111,756,0.00557142857142857,0.03
MGF,B,12610,144,10539,61,0.170616113744076,8605,0.0,0.01
QMN,B,12601,0,8392,0,0.0,101,0.0,0.0
TSRO,B,12598,1494,6311,1700,0.00446992500066784,946,0.006,0.03
INB,B,12597,600,8155,1443,0.317656274783596,750,0.0,0.0566666666666667
MERC,B,12587,3132,1797,5000,0.468174093603734,1168,0.00535135135135135,0.113495495495496
BAB,B,12575,540,8091,250,0.513796384395814,727,0.001,0.02
MCN,B,12569,1300,8877,50,0.588631193124368,2344,0.002,0.08
ROST,B,12558,3953,2808,596,0.0447422026507103,599,0.004,0.138886350292246
WAGE,S,12545,2947,1026,5200,0.130463770372817,420,0.00633333333333333,0.151255982473879
RESN,B,12540,1721,3752,6278,0.303138978666881,600,0.00360220385674931,0.0358732782369146
SEAS,B,12527,1400,6442,1049,0.0303568713024973,610,0.00183333333333333,0.0516666666666667
LB,S,12514,7209,0,5305,0.0583213660356311,855,0.006,0.0721858501269049
RRTS,B,12498,0,8803,0,0.0,303,0.0,0.0
ZGNX,B,12489,134,3822,0,0.00586074177746676,407,0.00450746268656716,0.04
OMI,B,12425,1110,6143,1900,0.0232050952571852,815,0.006,0.09
FENG,B,12404,800,8844,793,0.166180902746015,2033,0.000833333333333333,0.06
ALB,B,12402,583,5891,74,0.013858528119555,524,0.0152861445783133,0.139036144578313
CIFS,S,12400,1300,1000,10100,0.123456523862747,1500,0.002,0.028
SGMA,B,12391,1100,2752,7959,0.458859300378487,1907,0.002,0.196
EVOL,B,12390,105,9133,89,0.897435897435897,748,0.0,0.105714285714286
INSM,B,12387,2206,5988,1800,0.104959461339887,1360,0.00370821529745042,0.136912181303116
IGR,B,12378,2600,3217,4500,0.185443483358959,2051,0.004,0.06
IVH,B,12369,400,7917,0,0.0419483412637311,600,0.00333333333333333,0.0566666666666667
AU,S,12360,100,1960,9900,0.000531092829715706,11400,0.001,0.01
SOHO,B,12351,400,9073,217,0.738311145411281,373,0.015,0.16
CDNA,B,12336,3486,4761,1162,0.183416479065336,859,0.0272086171859114,0.581211558903139
NAP,B,12333,800,7370,1300,1.1219512195122,1117,0.011,0.08
TTD,S,12305,1478,0,5970,0.068277743498165,900,0.013,2.1475
CLD,S,12300,2000,0,10300,0.134553283100108,4000,0.001,0.0055
LMT,B,12300,1997,2898,1204,0.0595437079177288,283,0.0431351657675337,1.17768283852311
CPLP,B,12289,1500,1896,7327,0.0326207511471631,1666,0.000933333333333333,0.01
IRR,B,12270,1200,7504,1644,1.54764512595838,1191,0.001,0.04
LPL,B,12265,200,9287,960,0.0143245953301819,1045,0.0,0.01
BTAL,B,12259,200,3814,265,0.158982511923688,626,0.01,0.08
COTY,S,12239,1051,306,10566,0.00137207213803796,416,0.002,0.02
PYX,S,12218,3255,0,2842,0.185143480010022,1500,0.010171568627451,0.354285714285714
BLH,B,12191,0,8462,0,0.0,1122,0.0,0.0
TCF-D,B,12190,962,7792,0,0.760283687943262,599,0.0213123359580052,0.33
UNT,B,12190,300,8388,3,0.0236369397191722,834,0.0,0.125
AVH,B,12187,719,10228,0,0.113731367726849,1188,0.000813479623824451,0.058730407523511
ACWF,B,12186,100,3684,0,1.0,826,0.03,0.08
CSX,B,12174,763,6364,706,0.00691576191598163,550,0.00611538461538461,0.065
WING,B,12172,800,2832,6818,0.0458937117757716,420,0.012,0.13424
CMCSA,S,12171,2830,0,9341,0.00155354600228215,463,0.006,0.06
WEN,B,12158,913,4388,5280,0.00323160504938697,716,0.002,0.03
TANH,B,12141,150,9779,0,0.0418867871029938,2354,0.0,0.02
SCHW,S,12137,2872,1128,6617,0.00968456487487268,378,0.005,0.05
CBL-D,B,12130,72,8689,42,0.0800889877641824,754,0.0,0.02
PPR,S,12110,1800,3763,5400,0.0467592999077119,6852,0.00163636363636364,0.02
AVRO,B,12092,450,7231,33,0.280076196213564,305,0.120514285714286,1.3936
MNST,S,12082,3916,0,8166,0.0462485289273224,2349,0.006,0.105185121774707
JP,B,12078,1400,5893,1504,0.13463861497999,793,0.00104444444444444,0.0506666666666667
EAF,B,12069,1593,7256,32,0.0492719516499291,768,0.001,0.0521276595744681
RSP,B,12066,216,4176,0,0.00671335032028184,472,0.002,0.06
MS-F,B,12056,921,5454,175,0.473984891265618,705,0.0111111111111111,0.202222222222222
SCHZ,S,12049,3783,0,8108,0.458136283572342,10438,0.006,0.07
XON,B,12036,500,8742,108,0.0160376589351959,770,0.0,0.0483333333333333
RYI,B,12021,1291,1193,8300,0.221660152102481,8300,0.023,0.26
XPER,S,12010,2500,1400,7610,0.0460979231229458,5000,0.002,0.206666666666667
VLRX,S,12000,0,12000,0,0.0,6000,0.0,0.0
ARCI,S,12000,0,12000,0,0.0,0,0.0,0.0
HRTX,B,11983,1573,5327,2383,0.0496688166427517,500,0.00873399310241416,0.16823833086991
IVW,B,11976,265,1806,0,0.0102421922767735,521,0.0155803571428571,0.180629285714286
PSC,B,11969,0,10059,0,0.0,736,0.0,0.0
SCCO,S,11966,701,8415,260,0.02093086635367,525,0.00453846153846154,0.0599165885160533
BE,B,11961,500,7171,57,0.0707635988126574,500,0.0166666666666667,0.256666666666667
STX,S,11958,2927,78,8953,0.0328631408333111,1091,0.006,0.142754167612991
JPM-H,B,11953,1743,6800,0,0.643722292664089,880,0.00823045267489712,0.15
NEV,B,11940,900,1311,8917,0.399119416005146,9664,0.005,0.11
LMT,S,11929,4110,0,5621,0.0968984981965796,387,0.012252056911797,1.11267763643362
BSV,B,11928,5527,2990,1294,0.106190262554384,2043,0.0103908629441624,0.07
FTK,S,11920,1000,5460,5460,0.0251787692617585,6460,0.001,0.01
BCI,B,11911,1211,870,9500,0.65671191348336,382,0.012,0.128181818181818
LILA,S,11900,1800,700,2200,0.194363459669582,1100,0.001,0.025
CWB,B,11868,2464,6445,127,0.0292567441744546,892,0.0123164179104478,0.06
MDRX,B,11863,1133,3819,5200,0.00664704026350036,6773,0.002,0.02
WDAY,S,11857,1094,5061,663,0.0131963700515157,500,0.0605612244897959,0.462925170068027
IYW,S,11847,900,5233,506,0.0947872197385487,400,0.0125,0.15125
IVC,B,11838,1199,6359,2079,0.0670565026486548,1635,0.00125062656641604,0.0366666666666667
BEN,B,11824,1398,4753,2766,0.00626351131232963,594,0.00583333333333333,0.0733333333333333
OKE,B,11820,2441,3426,1496,0.0360585085602529,575,0.00822222222222222,0.102817671394799
BIT,B,11800,1400,5126,1805,0.53253415039655,1100,0.002,0.09
SVM,B,11774,0,9850,0,0.0,8228,0.0,0.0
PAA,B,11770,2204,4713,3500,0.0268808988160672,4434,0.00699601593625498,0.04
MHK,B,11766,300,3608,0,0.0084259897252696,694,0.046,0.245
SPEM,B,11766,1411,1614,0,0.151805682979799,773,0.00888461538461539,0.0678391167192429
BGIO,B,11746,1000,4992,4200,0.434782608695652,5818,0.001,0.02
IDLV,B,11736,619,3040,0,0.162955922187333,754,0.02,0.129661656368821
PLAG,B,11729,1451,5258,3550,1.60918714406569,4465,0.003,0.28
LE,B,11728,700,5461,1358,0.0347157949915193,740,0.012,0.13
DHT,B,11719,2434,5549,1466,0.0429400478383869,509,0.00113753877973113,0.02
SPNS,B,11707,1800,5894,1000,0.669931980541887,577,0.004125,0.179285714285714
ARD,B,11696,2797,4592,0,0.122064386778386,600,0.000204309063893016,0.0780794947994057
CIK,B,11693,831,7182,2300,0.112453455255069,3558,0.004,0.04
AMGN,B,11667,1548,3282,1093,0.0295861330511121,251,0.0305281940160773,0.462584450923031
MQT,B,11655,100,7183,0,0.5,339,0.001,0.04
EMF,B,11624,1200,6167,1400,1.04082106501426,866,0.004,0.123333333333333
INSG,S,11620,3720,600,7300,0.12476330786389,8600,0.003,0.0400990099009901
IMMU,S,11619,1019,4800,5800,0.0179352406341506,6819,0.002,0.04
GS-J,B,11618,800,6649,0,0.456871058110224,830,0.005,0.15
ADI,B,11613,3143,2378,1630,0.0323394506666298,482,0.00610215053763441,0.227759572386114
KOPN,B,11610,418,3414,6592,0.132820018070242,5102,0.002,0.04
DOMO,S,11601,3271,0,6630,0.0453373620890392,320,0.001,0.0449373280342403
IDXX,S,11587,415,5364,1592,0.0186041208645113,120,0.00178239608801956,0.391711491442543
LITE,B,11564,1542,5156,700,0.025217695389324,696,0.012,0.229430894308943
NUW,B,11539,120,5829,3750,0.121148459383754,653,0.0,0.08
RF-A,B,11537,200,7060,0,0.107816711590297,515,0.0,0.07
SKYY,B,11527,86,5147,0,0.207228915662651,436,0.01,0.05
RCM,S,11525,200,220,11000,0.0102338433198588,2510,0.001,0.015
BCS,S,11523,600,9624,100,0.00068069889624674,2681,0.002,0.01
