symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BME,B,474,0,374,0,0.0,100,0.0,0.0
XLB,B,473,20,311,141,0.000503258599431318,4,0.001,0.01
CDR-B,S,473,200,184,89,0.666666666666667,100,0.035,0.97
DNUT,B,473,0,473,0,0.0,300,0.0,0.0
LOGI,T,472,0,0,0,0.0,172,0.0,0.0
MCRI,B,471,0,0,0,0.0,471,0.0,0.0
ROIV,B,470,0,470,0,0.0,400,0.0,0.0
CNTY,S,469,0,269,0,0.0,200,0.0,0.0
FNGD,E,469,0,200,0,0.0,100,0.0,0.0
DBC,B,466,0,466,0,0.0,100,0.0,0.0
SCCO,B,466,0,466,0,0.0,100,0.0,0.0
TITN,B,464,100,164,0,0.227272727272727,100,0.01,0.14
DWAC,B,464,0,104,0,0.0,100,0.0,0.0
IGOV,T,464,0,461,0,0.0,100,0.0,0.0
KLIC,T,464,0,300,0,0.0,300,0.0,0.0
CMT,T,463,0,0,0,0.0,154,0.0,0.0
EE,T,462,0,300,0,0.0,162,0.0,0.0
TUSK,S,462,0,462,0,0.0,400,0.0,0.0
DDM,B,461,0,461,0,0.0,24,0.0,0.0
DHR,B,461,100,0,0,0.00837170364169108,100,0.04,0.15
RL,B,461,15,261,0,0.00349324639031206,100,0.01,0.04
XSMO,S,460,300,0,0,0.505902192242833,200,0.01,0.08
JD,E,460,0,360,0,0.0,100,0.0,0.0
FLCH,S,458,0,458,0,0.0,458,0.0,0.0
EVOK,S,457,100,257,100,0.124223602484472,100,0.01,0.09
AMKR,B,457,210,247,0,0.048398248444342,88,0.001,0.01
EMXC,S,457,0,432,0,0.0,432,0.0,0.0
DUO,T,456,0,300,0,0.0,156,0.0,0.0
SHYG,B,455,0,455,0,0.0,100,0.0,0.0
PSN,S,454,10,54,190,0.00231696014828545,52,0.01,0.04
IQLT,B,454,0,454,0,0.0,100,0.0,0.0
IJH,E,453,200,0,0,0.0546448087431694,100,0.01,0.04
XT,B,453,453,0,0,0.162657091561939,100,0.001,0.04
AVTX,B,452,100,100,71,0.198807157057654,171,0.01,0.12
CORZ,E,451,0,451,0,0.0,451,0.0,0.0
SURG,B,451,0,351,0,0.0,151,0.0,0.0
BFLY+,T,450,0,300,0,0.0,100,0.0,0.0
LPSN,T,450,0,450,0,0.0,150,0.0,0.0
AB,T,450,0,200,0,0.0,100,0.0,0.0
SALM,B,450,0,450,0,0.0,400,0.0,0.0
TGLS,B,450,0,320,0,0.0,130,0.0,0.0
NTLA,S,450,0,0,0,0.0,450,0.0,0.0
SSYS,S,450,200,200,50,0.0816993464052288,200,0.001,0.02
ONON,T,450,200,150,0,0.00722935116573288,200,0.001,0.02
VONV,B,450,0,350,0,0.0,100,0.0,0.0
APO,T,450,0,450,0,0.0,150,0.0,0.0
PRTA,T,450,215,0,235,0.0617816091954023,200,0.00162790697674419,0.057906976744186
EGHT,B,450,0,450,0,0.0,400,0.0,0.0
ERJ,S,449,0,449,0,0.0,142,0.0,0.0
CRPT,B,448,0,348,0,0.0,100,0.0,0.0
MGNI,S,448,0,448,0,0.0,100,0.0,0.0
IWF,B,448,200,38,0,0.00953879906519769,38,0.0055,0.045
IRM,T,448,0,448,0,0.0,148,0.0,0.0
RMT,B,445,0,295,0,0.0,150,0.0,0.0
FTXN,B,445,0,445,0,0.0,100,0.0,0.0
MIRM,E,445,0,100,0,0.0,100,0.0,0.0
MGC,B,445,100,0,345,0.0416666666666667,445,0.01,0.12
ULCC,S,444,0,424,0,0.0,60,0.0,0.0
VBR,B,444,0,212,0,0.0,12,0.0,0.0
SU,S,444,0,444,0,0.0,41,0.0,0.0
MDYV,B,444,0,344,0,0.0,100,0.0,0.0
SPOK,S,443,0,300,0,0.0,300,0.0,0.0
AXP,S,443,100,143,0,0.00568278683866568,100,0.01,0.04
RGP,B,442,200,200,0,0.1573564122738,100,0.001,0.03
WETG,E,442,0,342,0,0.0,142,0.0,0.0
VFMO,B,442,0,442,0,0.0,442,0.0,0.0
XRT,B,441,0,301,0,0.0,140,0.0,0.0
SGFY,S,441,0,441,0,0.0,200,0.0,0.0
SCHG,S,441,0,441,0,0.0,5,0.0,0.0
HCDIP,B,440,0,141,0,0.0,299,0.0,0.0
BIL,B,440,0,440,0,0.0,89,0.0,0.0
ARKW,B,440,0,440,0,0.0,400,0.0,0.0
BR,T,437,0,437,0,0.0,137,0.0,0.0
STRO,B,437,0,237,0,0.0,200,0.0,0.0
JPM-D,B,435,0,435,0,0.0,150,0.0,0.0
IYF,T,435,0,435,0,0.0,131,0.0,0.0
HELE,T,435,0,102,0,0.0,153,0.0,0.0
CNBS,S,434,0,399,0,0.0,399,0.0,0.0
ILCG,B,433,0,433,0,0.0,400,0.0,0.0
AAPD,B,430,0,430,0,0.0,100,0.0,0.0
ELF,B,430,0,430,0,0.0,100,0.0,0.0
PRTK,S,430,0,430,0,0.0,230,0.0,0.0
BLK,B,429,100,0,0,0.0224517287831163,102,0.22,0.68
GAIN,T,429,0,229,0,0.0,100,0.0,0.0
SACH-A,T,428,0,129,0,0.0,137,0.0,0.0
MGM,S,427,0,427,0,0.0,100,0.0,0.0
SPXX,B,427,0,427,0,0.0,127,0.0,0.0
SDIV,B,426,0,426,0,0.0,25,0.0,0.0
ATVI,S,426,0,426,0,0.0,200,0.0,0.0
PTLC,B,425,0,425,0,0.0,425,0.0,0.0
MFD,S,425,25,400,0,0.0827814569536424,200,0.01,0.04
WOOF,S,425,25,400,0,0.00198019801980198,25,0.001,0.01
PLX,T,425,0,425,0,0.0,125,0.0,0.0
TM,T,425,0,0,0,0.0,162,0.0,0.0
VSGX,B,425,1,424,0,0.00134589502018843,29,0.01,0.08
CLDT,T,424,0,424,0,0.0,300,0.0,0.0
MHI,T,424,0,424,0,0.0,124,0.0,0.0
RTL,B,424,0,424,0,0.0,400,0.0,0.0
SCKT,T,424,0,200,0,0.0,100,0.0,0.0
GRBK,T,423,100,200,0,0.0390167772142021,123,0.001,0.01
SPUU,B,423,123,100,0,0.119649805447471,100,0.001,0.0782113821138211
JNK,S,423,0,423,0,0.0,106,0.0,0.0
MGNX,B,422,0,422,0,0.0,20,0.0,0.0
QUBT,T,421,0,421,0,0.0,300,0.0,0.0
HY,S,421,0,421,0,0.0,421,0.0,0.0
EXPI,S,421,0,421,0,0.0,155,0.0,0.0
AM,B,420,0,420,0,0.0,100,0.0,0.0
ASO,S,420,0,420,0,0.0,120,0.0,0.0
FINX,T,419,0,319,0,0.0,100,0.0,0.0
RAAX,B,419,0,419,0,0.0,119,0.0,0.0
JJN,B,418,0,309,0,0.0,109,0.0,0.0
PEAK,S,418,0,418,0,0.0,363,0.0,0.0
B,B,417,20,0,0,0.512820512820513,100,0.015,0.08
VNOM,B,416,0,416,0,0.0,103,0.0,0.0
NS-C,B,416,0,416,0,0.0,300,0.0,0.0
BHF,T,416,0,414,0,0.0,100,0.0,0.0
ROL,T,416,0,316,0,0.0,124,0.0,0.0
RILYZ,B,415,0,245,0,0.0,145,0.0,0.0
CRBU,B,415,0,415,0,0.0,200,0.0,0.0
RAD,S,415,0,415,0,0.0,100,0.0,0.0
CRPT,S,415,0,415,0,0.0,115,0.0,0.0
FNKO,S,414,0,414,0,0.0,100,0.0,0.0
DDS,T,413,0,153,0,0.0,130,0.0,0.0
VAL,T,412,0,212,0,0.0,112,0.0,0.0
CD,B,412,0,412,0,0.0,100,0.0,0.0
SPIP,S,412,0,412,0,0.0,88,0.0,0.0
TFSL,S,412,0,412,0,0.0,200,0.0,0.0
ETNB,B,412,0,412,0,0.0,100,0.0,0.0
HYRM,B,411,0,218,0,0.0,118,0.0,0.0
STAF,T,410,0,310,0,0.0,100,0.0,0.0
PTGX,B,409,0,409,0,0.0,200,0.0,0.0
EWY,S,408,0,408,0,0.0,407,0.0,0.0
ACI,S,408,0,408,0,0.0,300,0.0,0.0
ETB,T,407,0,300,0,0.0,100,0.0,0.0
PSB-Y,B,407,0,307,0,0.0,107,0.0,0.0
HDRO,S,406,300,0,100,0.0163934426229508,300,0.001,0.02
IBML,B,406,0,406,0,0.0,400,0.0,0.0
HDRO,B,406,0,406,0,0.0,356,0.0,0.0
BAX,B,406,100,306,0,0.00537258905066351,100,0.001,0.02
SCHW-D,S,406,100,206,100,0.123152709359606,200,0.01,0.06
STOR,S,406,0,406,0,0.0,400,0.0,0.0
BEN,B,405,0,405,0,0.0,100,0.0,0.0
VO,B,405,5,300,0,0.000936680404645935,100,0.001,0.04
EEMV,B,405,0,405,0,0.0,100,0.0,0.0
MYMD,S,404,0,404,0,0.0,404,0.0,0.0
RYTM,S,404,0,0,0,0.0,200,0.0,0.0
CG,B,403,0,403,0,0.0,100,0.0,0.0
KTOS,S,403,0,403,0,0.0,200,0.0,0.0
AIKI,S,402,100,202,100,1.0,200,0.01,0.09
PEG,B,402,0,402,0,0.0,102,0.0,0.0
VONV,S,402,0,402,0,0.0,400,0.0,0.0
BBDC,S,402,0,402,0,0.0,300,0.0,0.0
MAT,S,401,0,401,0,0.0,400,0.0,0.0
ELBM,B,401,0,401,0,0.0,100,0.0,0.0
KRKR,S,401,0,1,0,0.0,100,0.0,0.0
TUP,S,401,0,401,0,0.0,400,0.0,0.0
DJD,B,401,0,401,0,0.0,400,0.0,0.0
JEPI,S,401,0,401,0,0.0,400,0.0,0.0
POL,T,400,0,400,0,0.0,100,0.0,0.0
AMP,T,400,0,200,0,0.0,200,0.0,0.0
DRI,E,400,0,0,0,0.0,100,0.0,0.0
SPG,T,400,0,100,0,0.0,100,0.0,0.0
IGMS,E,400,10,200,190,0.00360750360750361,200,0.01,0.12
LTC,S,400,100,200,100,0.153846153846154,200,0.02,0.1
POL+,E,400,0,0,0,0.0,400,0.0,0.0
NURE,B,400,200,0,100,1.0,200,0.01,0.07
TRTX,B,400,0,0,0,0.0,200,0.0,0.0
BFK,B,400,0,400,0,0.0,400,0.0,0.0
PETQ,B,400,0,300,0,0.0,100,0.0,0.0
CLDL,E,400,100,0,0,0.0909090909090909,100,0.01,0.05
CP,S,400,0,400,0,0.0,200,0.0,0.0
LJPC,T,400,0,400,0,0.0,400,0.0,0.0
WIW,T,400,0,300,0,0.0,100,0.0,0.0
PERI,B,400,0,100,0,0.0,100,0.0,0.0
GHY,T,400,0,400,0,0.0,300,0.0,0.0
MHO,T,400,100,0,200,0.0968054211035818,100,0.001,0.06
ALLK,T,400,0,400,0,0.0,300,0.0,0.0
FRO,B,400,0,400,0,0.0,300,0.0,0.0
EDC,B,400,400,0,0,0.571428571428571,300,0.001,0.145
RAIN,B,400,0,400,0,0.0,200,0.0,0.0
ERX,T,400,0,400,0,0.0,100,0.0,0.0
CYTO,E,400,0,0,0,0.0,400,0.0,0.0
NEE-Q,T,400,100,0,100,0.454545454545455,200,0.01,0.24
AIH,B,400,0,400,0,0.0,300,0.0,0.0
UTZ,S,400,0,200,0,0.0,200,0.0,0.0
CMRA,S,400,0,400,0,0.0,400,0.0,0.0
NEGG,E,400,0,300,0,0.0,300,0.0,0.0
NIWM,T,400,0,400,0,0.0,400,0.0,0.0
GWH,T,400,0,200,0,0.0,100,0.0,0.0
IBM,E,400,0,0,0,0.0,100,0.0,0.0
FSTA,S,400,0,400,0,0.0,400,0.0,0.0
SKE,B,400,0,400,0,0.0,400,0.0,0.0
CEG,E,400,0,0,0,0.0,100,0.0,0.0
COE,T,400,0,400,0,0.0,400,0.0,0.0
PYPD,T,400,0,400,0,0.0,400,0.0,0.0
LTRPB,T,400,0,200,0,0.0,100,0.0,0.0
SF-C,S,400,0,400,0,0.0,300,0.0,0.0
ARTL,B,400,0,0,0,0.0,100,0.0,0.0
LSPD,E,400,0,0,0,0.0,100,0.0,0.0
VMEO,T,400,0,400,0,0.0,400,0.0,0.0
NEO,T,400,0,400,0,0.0,100,0.0,0.0
ACP,S,400,0,400,0,0.0,400,0.0,0.0
XMPT,S,400,0,200,0,0.0,200,0.0,0.0
CMRA,T,400,0,400,0,0.0,400,0.0,0.0
NMCO,B,400,0,400,0,0.0,400,0.0,0.0
MHD,S,400,0,400,0,0.0,400,0.0,0.0
SOVO,S,400,300,0,100,0.0090843023255814,100,0.0133333333333333,0.08
EIM,B,400,0,400,0,0.0,400,0.0,0.0
VKQ,S,400,0,200,0,0.0,100,0.0,0.0
ATEX,B,400,0,200,0,0.0,200,0.0,0.0
SOS,S,400,0,400,0,0.0,200,0.0,0.0
BW,S,400,3,200,197,0.00140911225927666,200,0.01,0.03
TTCF,S,400,0,400,0,0.0,200,0.0,0.0
FULC,S,400,0,400,0,0.0,200,0.0,0.0
CME,T,400,0,400,0,0.0,400,0.0,0.0
NLS,S,400,0,400,0,0.0,400,0.0,0.0
EMX,T,400,0,400,0,0.0,400,0.0,0.0
BSJQ,B,400,0,200,0,0.0,100,0.0,0.0
IBEX,T,400,0,300,0,0.0,300,0.0,0.0
CRWS,B,400,0,400,0,0.0,400,0.0,0.0
TTI,B,400,0,400,0,0.0,300,0.0,0.0
TCDA,S,400,0,400,0,0.0,200,0.0,0.0
HOOK,B,400,0,400,0,0.0,100,0.0,0.0
JBSS,B,400,0,200,0,0.0,200,0.0,0.0
VCTR,S,400,100,100,0,0.0771010023130301,100,0.01,0.05
PRAX,B,400,0,400,0,0.0,300,0.0,0.0
BCX,S,400,0,0,0,0.0,400,0.0,0.0
PFLD,B,400,0,200,0,0.0,200,0.0,0.0
BIDU,B,400,0,0,0,0.0,200,0.0,0.0
ZOM,S,400,0,400,0,0.0,400,0.0,0.0
SFL,T,400,0,400,0,0.0,300,0.0,0.0
HNDL,T,400,0,400,0,0.0,300,0.0,0.0
MDB,T,400,0,300,0,0.0,300,0.0,0.0
HHS,S,400,100,200,100,0.0800640512409928,200,0.02,0.13
PDSB,T,400,0,400,0,0.0,300,0.0,0.0
BDTX,T,400,0,400,0,0.0,100,0.0,0.0
CTKB,S,400,100,200,100,0.0212811236433284,200,0.01,0.07
BON,T,400,0,400,0,0.0,400,0.0,0.0
SPOT,T,400,0,300,0,0.0,100,0.0,0.0
LASR,B,400,100,0,100,0.0570125427594071,200,0.01,0.04
ARDC,S,400,0,400,0,0.0,400,0.0,0.0
LSAK,B,400,0,400,0,0.0,200,0.0,0.0
SOJD,B,400,0,200,0,0.0,100,0.0,0.0
MPRO,S,400,0,400,0,0.0,400,0.0,0.0
TASK,S,400,50,200,150,0.00497462939011044,200,0.01,0.04
FGI,B,400,0,400,0,0.0,300,0.0,0.0
SIMO,T,400,100,200,100,0.070323488045007,200,0.01,0.17
CEIX,S,400,20,0,180,0.00743218134522482,200,0.01,0.22
CF,T,400,0,300,0,0.0,100,0.0,0.0
HTCR,T,400,0,400,0,0.0,200,0.0,0.0
OLPX,S,400,400,0,0,0.0225301340542976,200,0.001,0.02
CAPR,S,400,0,400,0,0.0,200,0.0,0.0
GGT,T,400,0,400,0,0.0,300,0.0,0.0
LAZ,S,400,0,400,0,0.0,200,0.0,0.0
SPRO,S,400,0,0,0,0.0,100,0.0,0.0
BILL,E,400,0,0,0,0.0,100,0.0,0.0
LAZY,S,400,9,0,191,0.0267062314540059,200,0.01,0.07
PSMJ,B,400,0,400,0,0.0,200,0.0,0.0
EQX,S,400,0,400,0,0.0,400,0.0,0.0
HWM,B,400,0,400,0,0.0,400,0.0,0.0
ROVR,S,400,0,400,0,0.0,400,0.0,0.0
ADGI,E,400,0,400,0,0.0,400,0.0,0.0
JQC,B,400,0,400,0,0.0,300,0.0,0.0
NL,B,400,0,0,0,0.0,100,0.0,0.0
BSCR,B,400,0,400,0,0.0,400,0.0,0.0
ACTG,S,400,0,400,0,0.0,400,0.0,0.0
AI,E,400,0,0,0,0.0,100,0.0,0.0
SNTI,B,400,0,200,0,0.0,200,0.0,0.0
TPH,S,400,0,400,0,0.0,400,0.0,0.0
WING,B,400,0,0,0,0.0,200,0.0,0.0
GIS,S,400,0,400,0,0.0,200,0.0,0.0
CELC,B,400,0,300,0,0.0,300,0.0,0.0
ESGRP,S,400,0,400,0,0.0,200,0.0,0.0
CD,S,400,0,400,0,0.0,400,0.0,0.0
ASB,S,400,0,400,0,0.0,400,0.0,0.0
SEAS,T,400,0,0,0,0.0,100,0.0,0.0
RPHM,B,400,200,0,0,0.970873786407767,100,0.01,0.12
CARE,E,400,0,0,0,0.0,100,0.0,0.0
TWST,T,400,0,100,0,0.0,100,0.0,0.0
AMN,T,400,0,100,0,0.0,100,0.0,0.0
IGD,S,400,0,400,0,0.0,400,0.0,0.0
PRVA,S,400,0,400,0,0.0,200,0.0,0.0
FLNC,S,400,0,400,0,0.0,100,0.0,0.0
PMF,S,400,0,300,0,0.0,300,0.0,0.0
TXN,E,400,0,0,0,0.0,100,0.0,0.0
DAN,T,400,0,400,0,0.0,300,0.0,0.0
PRTK,T,400,0,400,0,0.0,300,0.0,0.0
SNOW,S,400,0,300,0,0.0,100,0.0,0.0
IWML,B,400,0,400,0,0.0,200,0.0,0.0
LC,S,400,0,400,0,0.0,300,0.0,0.0
BHAT,S,400,0,400,0,0.0,400,0.0,0.0
EFTR,B,400,0,0,0,0.0,100,0.0,0.0
NCPL,T,400,0,400,0,0.0,200,0.0,0.0
DNL,S,400,0,0,0,0.0,300,0.0,0.0
USAP,S,400,0,0,0,0.0,400,0.0,0.0
EQRR,B,400,100,200,100,0.99009900990099,200,0.01,0.07
MYI,T,400,0,400,0,0.0,300,0.0,0.0
KOMP,B,400,0,400,0,0.0,200,0.0,0.0
PSTG,T,400,0,400,0,0.0,200,0.0,0.0
TNDM,B,400,0,400,0,0.0,400,0.0,0.0
PHGE,E,400,0,0,0,0.0,300,0.0,0.0
EVTL,T,400,0,200,0,0.0,200,0.0,0.0
CNHI,S,400,0,400,0,0.0,400,0.0,0.0
VHC,S,400,0,400,0,0.0,400,0.0,0.0
PCF,S,400,0,400,0,0.0,400,0.0,0.0
VHC,E,400,200,0,100,0.0194325689856199,100,0.0,0.04
LCI,E,400,0,0,0,0.0,400,0.0,0.0
RDCM,T,400,0,200,0,0.0,200,0.0,0.0
AMKR,T,400,0,300,0,0.0,100,0.0,0.0
MTW,T,400,0,400,0,0.0,300,0.0,0.0
QNCX,S,400,0,400,0,0.0,300,0.0,0.0
ZYXI,S,400,0,400,0,0.0,200,0.0,0.0
RCUS,T,400,0,300,0,0.0,300,0.0,0.0
SQNS,T,400,0,400,0,0.0,400,0.0,0.0
SGLY,T,400,0,400,0,0.0,300,0.0,0.0
NCNA,B,400,0,400,0,0.0,400,0.0,0.0
RPTX,S,400,100,200,100,0.0628535512256442,200,0.03,0.13
ATHM,S,400,0,400,0,0.0,200,0.0,0.0
SBEV,B,400,0,400,0,0.0,400,0.0,0.0
CIXX,B,400,0,400,0,0.0,400,0.0,0.0
KNTE,S,400,0,400,0,0.0,200,0.0,0.0
IFV,S,400,0,0,0,0.0,100,0.0,0.0
CIVI,S,400,30,0,0,0.00672796591163938,100,0.01,0.07
VGR,S,400,0,400,0,0.0,400,0.0,0.0
MARPS,T,400,0,100,0,0.0,300,0.0,0.0
WHLM,T,400,0,300,0,0.0,100,0.0,0.0
OPNT,T,400,0,400,0,0.0,400,0.0,0.0
SMRT,B,400,0,400,0,0.0,400,0.0,0.0
GLAD,S,400,0,400,0,0.0,200,0.0,0.0
SGMO,T,400,0,400,0,0.0,100,0.0,0.0
HZNP,B,400,100,100,0,0.00636456211812627,100,0.01,0.05
SGOV,S,400,0,400,0,0.0,400,0.0,0.0
IVR,S,400,0,400,0,0.0,16,0.0,0.0
ESMT,S,400,0,400,0,0.0,200,0.0,0.0
VRCA,S,400,0,300,0,0.0,300,0.0,0.0
LWLG,T,400,0,200,0,0.0,100,0.0,0.0
FDHY,B,400,100,200,100,0.125,200,0.01,0.1
SWKS,T,400,0,400,0,0.0,400,0.0,0.0
DWSH,T,400,0,400,0,0.0,100,0.0,0.0
SKYT,B,400,150,200,50,0.187032418952618,200,0.0566666666666667,0.35
ASTSW,S,400,0,400,0,0.0,400,0.0,0.0
FOLD,B,400,0,300,0,0.0,300,0.0,0.0
PBJ,B,400,0,0,0,0.0,100,0.0,0.0
UCO,E,400,0,0,0,0.0,100,0.0,0.0
RNR,B,400,0,200,0,0.0,200,0.0,0.0
GNE,S,400,0,400,0,0.0,200,0.0,0.0
VRNA,E,400,0,0,0,0.0,100,0.0,0.0
ITA,E,400,0,0,0,0.0,100,0.0,0.0
YEXT,B,400,0,400,0,0.0,400,0.0,0.0
LOTZ,B,400,0,0,0,0.0,100,0.0,0.0
SMMD,S,400,0,400,0,0.0,400,0.0,0.0
LDUR,S,400,0,300,0,0.0,300,0.0,0.0
MCBS,E,400,100,200,100,0.1669449081803,200,0.01,0.09
ESPR,S,400,0,400,0,0.0,300,0.0,0.0
ESPR,T,400,0,400,0,0.0,200,0.0,0.0
JSCP,B,400,0,100,0,0.0,100,0.0,0.0
TLK,B,400,0,0,0,0.0,100,0.0,0.0
ATI,T,400,0,400,0,0.0,300,0.0,0.0
NRGX,B,400,0,400,0,0.0,200,0.0,0.0
BIPI,B,400,0,400,0,0.0,100,0.0,0.0
FOCS,E,400,15,0,0,0.0106609808102345,100,0.01,0.12
AXU,S,400,0,400,0,0.0,400,0.0,0.0
FMAG,B,400,0,400,0,0.0,100,0.0,0.0
GSEW,S,400,0,400,0,0.0,400,0.0,0.0
LXU,S,400,0,400,0,0.0,100,0.0,0.0
OSTK,S,400,0,400,0,0.0,200,0.0,0.0
ATEK,S,400,0,0,0,0.0,400,0.0,0.0
TKAT,T,400,0,400,0,0.0,300,0.0,0.0
IBA,B,400,0,0,0,0.0,100,0.0,0.0
AVXL,S,400,0,400,0,0.0,200,0.0,0.0
TJX,B,400,100,200,100,0.00658154534684744,200,0.001,0.01
MFM,S,400,0,400,0,0.0,400,0.0,0.0
DJIA,T,400,0,200,0,0.0,100,0.0,0.0
NMRK,S,400,0,400,0,0.0,400,0.0,0.0
NBSE,B,400,0,400,0,0.0,400,0.0,0.0
DTEA,B,400,0,100,0,0.0,300,0.0,0.0
ALKT,T,400,0,200,0,0.0,200,0.0,0.0
CUBE,S,400,0,400,0,0.0,200,0.0,0.0
ATEC,E,400,0,0,0,0.0,300,0.0,0.0
DXLG,T,400,0,400,0,0.0,300,0.0,0.0
KLIC,B,400,0,400,0,0.0,100,0.0,0.0
MFIN,S,400,0,400,0,0.0,400,0.0,0.0
CMTL,B,400,0,300,0,0.0,100,0.0,0.0
FIF,S,400,0,400,0,0.0,400,0.0,0.0
MIY,B,400,0,400,0,0.0,400,0.0,0.0
PTMN,B,400,200,200,0,1.0,200,0.01,0.19
RYTM,B,400,0,300,0,0.0,100,0.0,0.0
MXCT,B,400,0,400,0,0.0,400,0.0,0.0
PTMN,T,400,0,300,0,0.0,100,0.0,0.0
COF-J,T,400,0,400,0,0.0,400,0.0,0.0
FNK,S,400,0,400,0,0.0,400,0.0,0.0
SMHB,S,400,0,400,0,0.0,400,0.0,0.0
HRI,B,400,15,100,0,0.00819672131147541,100,0.03,0.16
FIF,B,400,0,0,0,0.0,200,0.0,0.0
MESA,S,400,0,400,0,0.0,400,0.0,0.0
PAUG,B,400,0,400,0,0.0,200,0.0,0.0
EDSA,B,400,0,400,0,0.0,300,0.0,0.0
ICHR,B,400,0,200,0,0.0,200,0.0,0.0
RFIL,B,400,0,200,0,0.0,200,0.0,0.0
BQ,B,400,0,300,0,0.0,300,0.0,0.0
AMRC,T,400,0,300,0,0.0,300,0.0,0.0
PASG,B,400,0,400,0,0.0,400,0.0,0.0
VSDA,S,400,300,0,100,0.428571428571429,400,0.01,0.05
VYGR,S,400,0,200,0,0.0,200,0.0,0.0
RCEL,T,400,0,300,0,0.0,300,0.0,0.0
CMT,S,400,0,400,0,0.0,200,0.0,0.0
BIVI,B,400,0,400,0,0.0,400,0.0,0.0
OBE,T,400,0,400,0,0.0,100,0.0,0.0
VERI,S,400,0,400,0,0.0,200,0.0,0.0
ZYNE,B,400,0,400,0,0.0,400,0.0,0.0
NBH,B,400,0,0,0,0.0,400,0.0,0.0
ICL,B,400,0,400,0,0.0,100,0.0,0.0
APEI,B,400,0,400,0,0.0,200,0.0,0.0
EMCGU,S,400,0,400,0,0.0,100,0.0,0.0
DLA,S,400,0,400,0,0.0,200,0.0,0.0
BCOV,S,400,0,400,0,0.0,200,0.0,0.0
SST,T,400,0,0,0,0.0,400,0.0,0.0
AGFS,E,400,0,0,0,0.0,100,0.0,0.0
NMZ,S,400,0,400,0,0.0,400,0.0,0.0
IEZ,B,400,0,400,0,0.0,400,0.0,0.0
NPCT,B,400,0,0,0,0.0,400,0.0,0.0
ELY,B,400,0,400,0,0.0,300,0.0,0.0
LZB,B,400,0,400,0,0.0,100,0.0,0.0
CRSR,B,400,200,100,100,0.0488042947779405,100,0.001,0.01
PXI,B,400,0,400,0,0.0,300,0.0,0.0
EDR,T,400,0,400,0,0.0,300,0.0,0.0
PALI,S,400,0,400,0,0.0,400,0.0,0.0
CWEB,E,400,0,100,0,0.0,100,0.0,0.0
AHL-C,S,400,100,200,100,0.602409638554217,200,0.01,0.05
EXFY,B,400,0,400,0,0.0,100,0.0,0.0
AOD,T,400,0,400,0,0.0,400,0.0,0.0
HLF,S,400,0,0,0,0.0,100,0.0,0.0
MNTV,S,400,0,400,0,0.0,400,0.0,0.0
USEG,B,400,0,400,0,0.0,100,0.0,0.0
FLNT,B,400,0,400,0,0.0,200,0.0,0.0
GRPN,B,400,0,400,0,0.0,100,0.0,0.0
EXD,S,400,0,0,0,0.0,300,0.0,0.0
MMP,S,400,0,400,0,0.0,200,0.0,0.0
THC,B,400,0,400,0,0.0,400,0.0,0.0
DDL,S,400,0,400,0,0.0,400,0.0,0.0
WYNN,E,400,0,0,0,0.0,100,0.0,0.0
VWOB,T,400,0,400,0,0.0,300,0.0,0.0
MLKN,T,400,0,300,0,0.0,100,0.0,0.0
NOVA,E,400,0,0,0,0.0,300,0.0,0.0
BNL,T,400,0,400,0,0.0,100,0.0,0.0
HDSN,T,400,0,400,0,0.0,100,0.0,0.0
AVEM,S,400,0,400,0,0.0,400,0.0,0.0
GLP,B,400,100,200,100,0.151057401812689,200,0.02,0.09
NATR,B,400,2,0,198,0.0196078431372549,200,0.01,0.06
ONVO,E,400,0,300,0,0.0,300,0.0,0.0
AXON,T,400,0,0,0,0.0,100,0.0,0.0
UONE,E,400,100,200,100,0.14903129657228,200,0.01,0.05
AACG,B,400,0,400,0,0.0,400,0.0,0.0
AJRD,S,400,0,400,0,0.0,200,0.0,0.0
BCYC,T,400,0,200,0,0.0,200,0.0,0.0
BTCS,T,400,0,300,0,0.0,100,0.0,0.0
CHK,T,400,0,300,0,0.0,300,0.0,0.0
MUSA,B,400,0,100,0,0.0,100,0.0,0.0
CIM-A,T,400,0,200,0,0.0,200,0.0,0.0
SLQD,T,400,0,300,0,0.0,100,0.0,0.0
RC,S,400,0,400,0,0.0,400,0.0,0.0
MAC,T,400,0,400,0,0.0,200,0.0,0.0
IRIX,B,400,0,400,0,0.0,300,0.0,0.0
ITRM,B,400,0,0,0,0.0,400,0.0,0.0
MX,S,400,0,400,0,0.0,200,0.0,0.0
HSC,T,400,0,400,0,0.0,100,0.0,0.0
PLSE,T,400,0,400,0,0.0,100,0.0,0.0
ARI,B,400,0,400,0,0.0,400,0.0,0.0
TDSD,S,400,0,400,0,0.0,400,0.0,0.0
ODV,B,400,0,400,0,0.0,400,0.0,0.0
ZKIN,T,400,0,400,0,0.0,100,0.0,0.0
PRDO,T,400,0,400,0,0.0,100,0.0,0.0
GRIL,B,400,0,0,0,0.0,200,0.0,0.0
PRDO,B,400,0,400,0,0.0,400,0.0,0.0
CSTL,B,400,0,200,0,0.0,200,0.0,0.0
EFT,T,400,0,400,0,0.0,200,0.0,0.0
