symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCC,T,5868,0,5868,0,0.0,300,0.0,0.0
IGLB,B,5868,0,5868,0,0.0,2056,0.0,0.0
MSS,S,5868,0,4600,0,0.0,270,0.0,0.0
TEI,T,5866,0,4566,0,0.0,1100,0.0,0.0
NAMS,B,5863,201,4008,900,1.00199600798403,1312,0.05,0.89
UNOV,B,5861,900,1549,1800,2.27777777777778,1600,0.0205,0.196
NAUT,T,5858,100,2999,0,0.0570450656018254,325,0.01,0.05
BEKE,B,5855,0,4733,0,0.0,2300,0.0,0.0
VISL,B,5854,343,1418,0,1.66777408637874,630,0.02,0.177746478873239
VKQ,T,5850,0,5850,0,0.0,5700,0.0,0.0
NBXG,S,5850,0,5350,0,0.0,2650,0.0,0.0
ATNM,S,5847,0,2885,0,0.0,931,0.0,0.0
SCMB,B,5847,900,3885,700,0.949074074074074,1100,0.02,0.26
F,E,5847,0,5847,0,0.0,5847,0.0,0.0
APH,B,5847,0,3644,0,0.0,1455,0.0,0.0
ARKQ,T,5843,0,4943,0,0.0,678,0.0,0.0
RIO,B,5841,0,5841,0,0.0,630,0.0,0.0
FIXX,T,5840,0,5840,0,0.0,2440,0.0,0.0
UROY,S,5837,0,4737,0,0.0,3986,0.0,0.0
EXR,S,5834,15,2289,0,0.00110075585235195,455,0.0366666666666667,0.153333333333333
UDR,S,5832,0,5832,0,0.0,1311,0.0,0.0
GPMT,S,5831,0,5831,0,0.0,3225,0.0,0.0
BCSF,B,5829,0,4482,0,0.0,1111,0.0,0.0
CCS,T,5828,67,1500,0,0.023500526131182,300,0.08,0.17
CNTB,B,5827,0,4411,0,0.0,1005,0.0,0.0
DISV,B,5826,1301,3212,0,1.33282809144878,1802,0.039,0.12
XEL,S,5826,0,5271,0,0.0,235,0.0,0.0
YUMC,T,5826,0,4926,0,0.0,600,0.0,0.0
HMN,T,5822,0,4722,0,0.0,822,0.0,0.0
JCI,S,5817,60,3884,40,0.0110885233783035,1683,0.001,0.03
WY,T,5817,0,5617,0,0.0,1173,0.0,0.0
CIM-D,B,5816,104,2824,0,1.0,674,0.02,0.08
PAVE,S,5815,0,5715,0,0.0,717,0.0,0.0
T,E,5814,0,5814,0,0.0,5814,0.0,0.0
HLF,T,5812,0,3600,0,0.0,1800,0.0,0.0
WHG,T,5812,473,2466,827,0.702823179791976,400,0.0269133192389006,0.15
SHIP,T,5811,0,4511,0,0.0,1000,0.0,0.0
EPR,T,5808,0,4278,0,0.0,2842,0.0,0.0
SLM,T,5805,0,4105,0,0.0,1055,0.0,0.0
MGIH,T,5800,0,5500,0,0.0,1200,0.0,0.0
WGS,E,5800,0,5800,0,0.0,5700,0.0,0.0
DRSK,B,5800,0,5300,0,0.0,2300,0.0,0.0
EFC-C,T,5800,0,2900,0,0.0,400,0.0,0.0
KNTE,T,5800,0,4800,0,0.0,400,0.0,0.0
TEAM,T,5800,0,2700,0,0.0,2000,0.0,0.0
LCAA,T,5800,0,5800,0,0.0,1200,0.0,0.0
OPTN,E,5800,0,4800,0,0.0,1200,0.0,0.0
ENSV,B,5800,400,0,1800,0.21978021978022,1100,0.0,0.0061
ELUT,T,5800,0,2900,0,0.0,1000,0.0,0.0
BOXL,T,5800,0,5700,0,0.0,4000,0.0,0.0
UTF,S,5799,0,2775,0,0.0,1274,0.0,0.0
CCD,T,5799,0,3799,0,0.0,1899,0.0,0.0
INDV,B,5792,0,5146,0,0.0,1353,0.0,0.0
RINF,T,5791,0,3685,0,0.0,1458,0.0,0.0
LSPD,B,5789,600,3310,1500,0.0573941743313019,900,0.002,0.025
CAH,T,5785,0,3485,0,0.0,1300,0.0,0.0
BKN,T,5777,0,4577,0,0.0,3400,0.0,0.0
ADMA,S,5776,0,5476,0,0.0,1825,0.0,0.0
ATH-D,S,5775,204,961,0,1.22214076246334,1176,0.04,0.36
BKR,S,5770,0,5396,0,0.0,267,0.0,0.0
GFS,B,5769,200,3572,0,0.016,1035,0.01,0.05
ATEC,T,5763,0,5663,0,0.0,1300,0.0,0.0
PRGS,T,5763,0,2959,0,0.0,259,0.0,0.0
PW,B,5760,200,2116,144,0.0139528394028185,100,0.0,0.0145
WFC-Z,B,5759,0,2567,0,0.0,900,0.0,0.0
MHLD,T,5759,0,4959,0,0.0,800,0.0,0.0
EMR,B,5755,52,2979,948,0.00277155953523079,690,0.001,0.03
SYY,T,5751,0,5297,0,0.0,1246,0.0,0.0
CNM,S,5749,0,4129,0,0.0,734,0.0,0.0
EVV,S,5747,0,5094,0,0.0,2428,0.0,0.0
CHIK,S,5744,26,0,0,0.0866666666666667,83,0.02,0.18
XPEL,B,5743,0,763,0,0.0,930,0.0,0.0
KNSA,T,5743,0,4443,0,0.0,1100,0.0,0.0
EMXC,S,5738,94,3907,1116,0.00501066098081023,242,0.001,0.01
DALN,S,5731,0,1599,0,0.0,1114,0.0,0.0
STWD,S,5725,0,5725,0,0.0,1631,0.0,0.0
TBLL,S,5724,0,5724,0,0.0,235,0.0,0.0
TNDM,E,5720,0,3220,0,0.0,300,0.0,0.0
MDB,T,5720,300,1200,13,0.0326491858845063,1088,0.13525,1.27
MRAM,S,5716,100,2731,0,0.0925925925925926,700,0.01,0.08
ADTX,B,5715,935,729,0,1.68716820840914,515,0.128574585635359,1.29717307692308
PCOR,T,5714,0,2463,0,0.0,1552,0.0,0.0
IFRA,B,5712,0,3862,0,0.0,1113,0.0,0.0
XRAY,B,5709,0,5697,0,0.0,1184,0.0,0.0
CEG,B,5706,85,1006,615,0.00414573477052139,1045,0.01,0.28
FTCS,B,5704,253,3801,0,0.12428263119332,761,0.011,0.07
BTA,S,5703,0,3603,0,0.0,1303,0.0,0.0
CURE,T,5702,0,3176,0,0.0,876,0.0,0.0
PCQ,B,5702,0,2202,0,0.0,1802,0.0,0.0
TRTX,S,5702,0,5102,0,0.0,1439,0.0,0.0
SXTC,T,5700,100,4100,0,0.0598802395209581,1400,0.03,0.13
IPSC,T,5700,0,5400,0,0.0,1900,0.0,0.0
NVVE,E,5700,200,0,5500,0.0277315585135885,5700,0.0,0.0021
NMIH,T,5700,0,3200,0,0.0,3200,0.0,0.0
GOL,E,5700,0,5700,0,0.0,2700,0.0,0.0
MVF,T,5700,0,5700,0,0.0,5700,0.0,0.0
TDUP,T,5700,0,5700,0,0.0,2600,0.0,0.0
GSG,B,5700,0,5700,0,0.0,2700,0.0,0.0
CCLD,T,5700,0,5700,0,0.0,5700,0.0,0.0
GDV,S,5700,200,3615,0,0.319488817891374,1179,0.03,0.12
BWAY,E,5700,100,3500,0,0.0645161290322581,2100,0.01,0.14
NBIX,B,5700,20,2800,580,0.00521376433785193,700,0.015,0.22
FPE,T,5695,0,5695,0,0.0,2500,0.0,0.0
PGF,S,5694,0,5694,0,0.0,2797,0.0,0.0
ETB,B,5694,0,2294,0,0.0,1400,0.0,0.0
DFNM,B,5690,0,5074,0,0.0,835,0.0,0.0
ARKF,S,5687,3118,2569,0,0.113946502502277,111,0.005,0.05
PUMP,B,5686,0,3889,0,0.0,2555,0.0,0.0
CFIV,S,5684,0,4684,0,0.0,201,0.0,0.0
RAPT,B,5681,222,2944,0,0.118634922635812,514,0.0209090909090909,0.102727272727273
EFU,T,5681,27,700,0,1.0,739,0.001,0.03
HNRG,B,5681,0,5429,0,0.0,549,0.0,0.0
BSCU,B,5680,0,5680,0,0.0,2184,0.0,0.0
NEXI,E,5680,200,3685,0,0.0789577575996842,100,0.0,0.01
VLN,B,5679,0,5679,0,0.0,1700,0.0,0.0
CCIF,B,5678,400,2580,0,1.99009900990099,1527,0.02,0.16
GBAB,B,5677,0,3502,0,0.0,1850,0.0,0.0
CFR,T,5677,10,1715,0,0.0114025085518814,982,0.01,0.11
ILMN,S,5677,0,2105,0,0.0,365,0.0,0.0
ROOT,B,5675,0,1900,0,0.0,615,0.0,0.0
LESL,S,5674,0,5674,0,0.0,3393,0.0,0.0
SG,S,5673,0,4909,0,0.0,1329,0.0,0.0
CSWCZ,B,5665,0,3333,0,0.0,816,0.0,0.0
GP,B,5664,195,1915,0,0.493670886075949,663,0.01,0.13
ADTX,S,5662,121,1201,0,0.280602151663786,636,0.07,0.54625
NXG,B,5657,0,1278,0,0.0,580,0.0,0.0
FROG,B,5657,100,5031,0,0.00842672958624758,4200,0.01,0.04
IGF,T,5655,4900,755,0,0.792239288601455,3155,0.001,0.02
NATR,T,5654,0,3439,0,0.0,2120,0.0,0.0
TTEC,B,5653,0,2618,0,0.0,944,0.0,0.0
NGL,S,5652,0,5194,0,0.0,2463,0.0,0.0
GWRS,B,5651,100,2640,0,1.0,422,0.03,0.13
PETS,T,5641,0,5527,0,0.0,914,0.0,0.0
MHH,B,5638,100,4116,0,0.5,394,0.033,0.47
HIMX,S,5638,100,3408,2130,0.0185150897981855,1930,0.001,0.01
HFND,B,5633,0,2740,0,0.0,550,0.0,0.0
CMCSA,B,5627,0,5339,0,0.0,833,0.0,0.0
BKU,T,5627,0,4027,0,0.0,1427,0.0,0.0
XP,T,5625,0,5625,0,0.0,1025,0.0,0.0
STVN,B,5624,100,2551,0,0.00735023888276369,743,0.09,0.21
WNC,T,5616,0,4408,0,0.0,908,0.0,0.0
REPL,B,5615,0,3500,0,0.0,900,0.0,0.0
TALO,T,5615,0,4015,0,0.0,1700,0.0,0.0
SJB,S,5615,0,5615,0,0.0,1277,0.0,0.0
TDF,B,5612,0,5412,0,0.0,1000,0.0,0.0
SOUN,S,5611,0,411,0,0.0,5300,0.0,0.0
REE,T,5611,100,4511,1000,0.142857142857143,1100,0.01,0.05
PG,B,5611,0,3619,0,0.0,631,0.0,0.0
HAS,T,5611,0,4011,0,0.0,1631,0.0,0.0
TJX,S,5606,132,3961,0,0.00505572790991612,632,0.01,0.02
ATRC,B,5605,0,2680,0,0.0,300,0.0,0.0
SACH,B,5605,100,2298,3200,0.0289687137891078,2159,0.001,0.02
SGOV,S,5601,0,5601,0,0.0,797,0.0,0.0
FATE,S,5600,0,5600,0,0.0,2200,0.0,0.0
FFA,B,5600,0,3500,0,0.0,1850,0.0,0.0
BFLY,E,5600,0,5500,0,0.0,400,0.0,0.0
BSCP,T,5600,0,5600,0,0.0,700,0.0,0.0
BTTR,E,5600,400,0,2300,0.0568195995107922,900,0.0,0.0131
SEPW,B,5600,0,5600,0,0.0,4200,0.0,0.0
TRCA+,E,5600,0,0,0,0.0,2800,0.0,0.0
KTRA,B,5600,1200,0,400,0.0101449887982415,600,0.00015,0.00405
BOCNW,E,5600,0,0,0,0.0,2800,0.0,0.0
VNDA,T,5600,0,5500,0,0.0,2400,0.0,0.0
VCLT,T,5600,0,5600,0,0.0,4500,0.0,0.0
PRTG,E,5600,0,5600,0,0.0,1300,0.0,0.0
MUA,S,5600,0,4000,0,0.0,1900,0.0,0.0
MDV,T,5600,0,2400,0,0.0,800,0.0,0.0
TRTY,T,5600,0,3000,0,0.0,3000,0.0,0.0
SENS,E,5600,100,0,100,0.0103434009102193,300,0.0,0.0072
VNM,T,5600,100,5500,0,0.0163907556138338,900,0.001,0.01
TRVI,B,5600,0,3300,0,0.0,3400,0.0,0.0
APLM,B,5600,0,0,0,0.0,1300,0.0,0.0
GAIA,B,5600,0,5200,0,0.0,5000,0.0,0.0
ESPR,T,5600,0,5600,0,0.0,800,0.0,0.0
ATH-D,B,5600,0,3500,0,0.0,800,0.0,0.0
BLDR,S,5598,0,2096,0,0.0,633,0.0,0.0
RIO,S,5597,0,5597,0,0.0,614,0.0,0.0
SYBX,B,5597,100,4950,0,0.185185185185185,720,0.01,0.04
LCUT,B,5596,100,2430,0,0.336700336700337,764,0.02,0.12
CPOP,B,5593,139,4093,0,0.212863705972435,400,0.0128057553956835,0.18
AUSF,B,5593,1793,2800,0,0.899648770697441,3300,0.00350976017847183,0.1
SPTM,S,5591,92,5496,2,0.0490928495197439,803,0.001,0.01
MRVI,B,5591,105,5284,200,0.00131623481629123,2360,0.001,0.01
ACN,B,5590,6,800,0,0.000637531645695518,841,0.09,0.33
LOCL,T,5589,0,1064,0,0.0,700,0.0,0.0
AEL,T,5587,0,5487,0,0.0,600,0.0,0.0
DUDE,T,5586,0,5186,0,0.0,2386,0.0,0.0
FAS,B,5584,371,1340,200,0.0947360444916843,775,0.0104736842105263,0.157543859649123
BLOK,B,5583,0,1994,0,0.0,994,0.0,0.0
EPP,B,5575,0,5198,0,0.0,1767,0.0,0.0
XSOE,S,5566,372,4500,200,0.174603174603175,949,0.002,0.02
BN,T,5565,700,3865,500,0.0490070258809586,1147,0.004,0.02
XFLT,T,5565,0,5065,0,0.0,4565,0.0,0.0
SWAV,E,5564,100,2188,0,0.00953379731146916,200,0.01,0.32
LYTS,S,5562,100,2059,0,0.151285930408472,576,0.01,0.05
PHIN,B,5561,50,2800,0,0.0268384326355341,2454,0.01,0.05
FPEI,B,5560,0,5560,0,0.0,2688,0.0,0.0
BPT,B,5558,0,4100,0,0.0,1225,0.0,0.0
IFN,T,5552,0,4931,0,0.0,1322,0.0,0.0
PMVP,E,5550,0,4550,0,0.0,900,0.0,0.0
CXM,T,5550,0,5550,0,0.0,4750,0.0,0.0
SWIN,T,5549,0,2149,0,0.0,1200,0.0,0.0
GILD,S,5543,0,4767,0,0.0,675,0.0,0.0
WDC,S,5543,0,3250,0,0.0,915,0.0,0.0
HP,B,5542,72,2400,628,0.0104971570199738,1742,0.02,0.16
CMT,S,5541,100,2043,0,0.505050505050505,770,0.01,0.13
MGC,B,5539,54,1323,0,1.0,353,0.01,0.04
BAX,B,5535,0,5106,0,0.0,769,0.0,0.0
LITE,T,5534,0,3676,0,0.0,1298,0.0,0.0
BNGO,E,5533,0,5533,0,0.0,1733,0.0,0.0
BVS,B,5532,0,4300,0,0.0,1188,0.0,0.0
NFLY,S,5532,355,0,4050,1.8521919508395,1451,0.003,0.16
BKH,B,5532,216,1050,0,0.144946548842016,456,0.0590225563909774,0.206691729323308
FIP,B,5530,0,3130,0,0.0,807,0.0,0.0
ZTR,T,5529,0,5429,0,0.0,2700,0.0,0.0
HST,B,5527,0,4927,0,0.0,2236,0.0,0.0
ALL-H,S,5527,47,1095,0,1.0,1034,0.03,0.07
OALC,B,5524,0,2762,0,0.0,1671,0.0,0.0
ONMD,B,5522,0,2820,0,0.0,300,0.0,0.0
LLYVA,S,5516,294,641,0,0.821865053545993,684,0.0279289215686274,0.155674019607843
SLRC,B,5516,150,3515,0,0.369458128078818,1374,0.01,0.05
ESML,B,5515,8,5107,0,0.00428265524625268,912,0.001,0.03
GLQ,T,5511,0,5411,0,0.0,2011,0.0,0.0
HSHP,B,5510,0,4809,0,0.0,2290,0.0,0.0
FFC,B,5509,184,3093,0,0.0707148347425058,1029,0.00907608695652174,0.0608152173913043
ALEC,E,5509,300,5102,0,0.0606796116504854,400,0.01,0.05
BLND,T,5509,0,5221,0,0.0,2709,0.0,0.0
GTY,B,5508,0,2700,0,0.0,1600,0.0,0.0
RVPH,S,5506,303,2306,0,0.0530276709719008,750,0.04,0.28
ERNA,T,5506,0,3606,0,0.0,1500,0.0,0.0
GIS,S,5504,0,5494,0,0.0,879,0.0,0.0
CTDD,S,5504,83,1586,117,0.0282890252215406,989,0.07,0.15
SON,B,5503,0,1800,0,0.0,1703,0.0,0.0
NAN,T,5500,0,5500,0,0.0,3400,0.0,0.0
CLDI,T,5500,0,5000,0,0.0,3600,0.0,0.0
SYRS,B,5500,0,3300,0,0.0,1900,0.0,0.0
QRTEA,S,5500,0,0,0,0.0,100,0.0,0.0
EOT,B,5500,0,2800,0,0.0,2200,0.0,0.0
IINN,B,5500,0,4500,0,0.0,2000,0.0,0.0
TSBX,T,5500,0,3700,0,0.0,2000,0.0,0.0
BSGM,B,5500,400,0,100,0.0722460787532672,1100,0.001,0.0092
XERS,E,5500,0,1700,0,0.0,900,0.0,0.0
PHX,T,5500,0,3900,0,0.0,1900,0.0,0.0
HYRM,T,5500,0,5500,0,0.0,3600,0.0,0.0
SRM,E,5499,0,5499,0,0.0,999,0.0,0.0
QGRW,B,5497,0,3485,0,0.0,1305,0.0,0.0
LAND,T,5496,0,3696,0,0.0,1900,0.0,0.0
DBL,S,5492,0,4821,0,0.0,1921,0.0,0.0
TPET,E,5491,739,0,152,0.0443657321246323,700,0.00040595399188092,0.00686319350473613
GNLX,B,5487,1434,543,0,1.81530404323344,650,0.405780043879979,2.29323179135379
NISN,S,5485,0,5483,0,0.0,2600,0.0,0.0
DSM,B,5485,0,4800,0,0.0,3200,0.0,0.0
CASI,S,5484,472,336,0,1.81156001696799,1034,0.03,0.351645021645022
TSP,E,5480,0,3880,0,0.0,300,0.0,0.0
AIRG,S,5476,0,1549,0,0.0,782,0.0,0.0
JCE,T,5476,0,4876,0,0.0,1100,0.0,0.0
VNM,S,5473,120,1493,3860,0.015826958586125,5055,0.001,0.01
RAMP,B,5470,0,5254,0,0.0,808,0.0,0.0
DON,B,5470,1500,3551,0,1.48537779542146,1554,0.013,0.084
CODI-B,S,5469,276,300,0,1.96937369200143,576,0.165,0.89
VFLO,B,5469,0,5369,0,0.0,1102,0.0,0.0
SPHD,B,5469,10,5458,0,0.00326583932070542,18,0.001,0.01
IVE,T,5468,900,2768,1800,0.246608701617191,3333,0.002,0.04
LAD,B,5467,0,367,0,0.0,600,0.0,0.0
BRSH,B,5466,1766,0,0,0.0230379878939679,200,0.0,0.00303397508493771
IWY,B,5465,700,1389,0,1.36150234741784,717,0.03,0.11
DEO,S,5461,351,679,0,0.328511073495536,581,0.0301496792587313,0.204575908766928
EL,S,5460,115,1373,0,0.00254604677641453,421,0.03,0.24
VSLU,B,5460,0,4127,0,0.0,1881,0.0,0.0
HQH,S,5459,0,4239,0,0.0,994,0.0,0.0
TZOO,B,5455,0,5400,0,0.0,400,0.0,0.0
CD,T,5449,0,4049,0,0.0,1149,0.0,0.0
TANH,S,5449,300,0,0,0.234683620935184,900,0.03,0.16
COCO,B,5449,315,3050,55,0.0939520896193223,685,0.0468965517241379,0.25
BTU,S,5448,0,4948,0,0.0,1607,0.0,0.0
FXY,T,5445,1400,2505,300,1.07701292380056,1645,0.005,0.12
GOOD,T,5443,0,4150,0,0.0,1250,0.0,0.0
ZTS,B,5443,0,1600,0,0.0,1324,0.0,0.0
REM,S,5441,0,5441,0,0.0,2585,0.0,0.0
BAC-B,S,5439,183,1484,0,0.307046979865772,995,0.0151366120218579,0.063224043715847
USFR,S,5438,0,5438,0,0.0,1500,0.0,0.0
NEWTI,B,5438,0,3219,0,0.0,519,0.0,0.0
RILYG,T,5436,0,4368,0,0.0,463,0.0,0.0
GS-D,B,5436,0,4168,0,0.0,2200,0.0,0.0
COYA,B,5430,400,2600,0,1.34659908641512,1610,0.0233333333333333,0.246666666666667
LINC,T,5428,0,5322,0,0.0,1603,0.0,0.0
GFS,T,5428,200,4364,0,0.00631492532600802,972,0.025,0.05
FNDF,T,5426,0,4726,0,0.0,1105,0.0,0.0
EXC,S,5423,0,5403,0,0.0,633,0.0,0.0
AJX,B,5420,0,3808,0,0.0,3008,0.0,0.0
JBI,B,5420,0,2420,0,0.0,2829,0.0,0.0
IDT,T,5420,0,1520,0,0.0,1420,0.0,0.0
SKLZ,S,5420,0,3807,0,0.0,433,0.0,0.0
BOOM,E,5418,0,5418,0,0.0,4000,0.0,0.0
MET,S,5413,0,4457,0,0.0,528,0.0,0.0
SEDG,S,5411,32,1501,6,0.000593658980019665,391,0.02,0.033125
HUM,B,5407,101,542,0,0.0121976980346181,600,0.32,1.01
TFI,T,5405,0,3705,0,0.0,1805,0.0,0.0
BOAT,B,5402,450,3266,100,1.46604527296937,840,0.02,0.288571428571429
WGMI,T,5400,0,3900,0,0.0,3100,0.0,0.0
SILO,T,5400,0,2600,0,0.0,1400,0.0,0.0
JHI,T,5400,200,2900,0,0.701754385964912,2600,0.01,0.1
PFMT,T,5400,0,2400,0,0.0,1600,0.0,0.0
TRI,S,5400,100,0,0,0.0276548672566372,2700,0.001,0.1
NM,T,5400,0,3500,0,0.0,3500,0.0,0.0
EFR,T,5400,0,4700,0,0.0,1400,0.0,0.0
TFPM,T,5400,0,3600,0,0.0,1800,0.0,0.0
ALRN,T,5400,0,3600,0,0.0,2000,0.0,0.0
BIOR,B,5400,0,3700,0,0.0,2700,0.0,0.0
BBW,T,5400,0,4000,0,0.0,1100,0.0,0.0
SSSS,T,5400,200,4400,200,0.138504155124654,1100,0.01,0.07
VDE,T,5400,0,5400,0,0.0,1900,0.0,0.0
DZSI,T,5400,0,4600,0,0.0,1100,0.0,0.0
EBON,T,5400,256,2500,0,0.996108949416342,2600,0.02,0.32
DBRG,E,5400,0,5400,0,0.0,500,0.0,0.0
STZ,T,5400,0,1200,0,0.0,600,0.0,0.0
QQQY,T,5400,0,4900,0,0.0,3100,0.0,0.0
BKD,T,5400,0,5300,0,0.0,500,0.0,0.0
FXZ,S,5396,4,3130,0,0.00473372781065089,724,0.01,0.03
IBLC,B,5395,105,2715,1700,1.0,650,0.001,0.05
ERJ,B,5395,0,5395,0,0.0,847,0.0,0.0
XLK,S,5393,468,4731,0,0.00750786030925332,295,0.004,0.04
TYGO,E,5390,1000,2500,0,0.60790273556231,550,0.02,0.23
NSA,T,5389,150,4189,0,0.00646942120244975,889,0.01,0.04
WY,S,5388,0,5074,0,0.0,1493,0.0,0.0
NSS,S,5385,76,1703,0,1.0,600,0.01,0.0540789473684211
SPRU,T,5384,0,5384,0,0.0,5384,0.0,0.0
JPM-C,B,5380,0,3920,0,0.0,1261,0.0,0.0
CTEC,S,5380,400,4080,900,1.5,3389,0.025,0.185
VVI,T,5380,0,3300,0,0.0,650,0.0,0.0
XAR,B,5377,0,836,0,0.0,380,0.0,0.0
LFST,B,5375,155,3200,120,0.0203225383505966,1575,0.0,0.01
AIF,S,5373,0,4000,0,0.0,1379,0.0,0.0
GUSH,T,5373,0,5100,0,0.0,1000,0.0,0.0
DOC,B,5372,0,5272,0,0.0,1692,0.0,0.0
BEPC,B,5372,202,4334,334,0.0768937952036544,939,0.001,0.0200990099009901
ARI,T,5371,0,4271,0,0.0,1600,0.0,0.0
COLM,T,5367,0,1368,0,0.0,760,0.0,0.0
TRGP,B,5366,250,1800,0,0.0184967295685021,1223,0.02,0.08
COWG,B,5365,0,3668,0,0.0,1716,0.0,0.0
BSCR,B,5364,0,5364,0,0.0,2087,0.0,0.0
WPM,S,5364,300,1901,1963,0.0266938519623354,1100,0.002,0.04
AHH,B,5359,0,4859,0,0.0,1945,0.0,0.0
BZUN,B,5352,0,5143,0,0.0,891,0.0,0.0
WFRD,T,5351,5,2056,0,0.000302608485141923,439,0.04,0.14
SPFF,T,5350,0,3550,0,0.0,1850,0.0,0.0
FDMT,S,5348,0,4650,0,0.0,503,0.0,0.0
RVPHW,B,5345,0,2945,0,0.0,745,0.0,0.0
LBRT,S,5343,0,5094,0,0.0,1129,0.0,0.0
HQL,B,5343,0,5047,0,0.0,1031,0.0,0.0
SG,T,5342,0,5013,0,0.0,1103,0.0,0.0
EFC,S,5337,0,5337,0,0.0,3095,0.0,0.0
UI,B,5336,410,501,90,0.0881209192979786,369,0.25474358974359,1.30525641025641
GDV,T,5336,0,5336,0,0.0,727,0.0,0.0
TZOO,T,5335,0,4300,0,0.0,3835,0.0,0.0
TTE,S,5334,84,2561,0,0.00253630846341979,983,0.01,0.04
IGLD,B,5331,105,466,0,1.18269230769231,524,0.02,0.17
HUN,T,5328,0,5328,0,0.0,760,0.0,0.0
ALRM,S,5328,0,2021,0,0.0,1021,0.0,0.0
SLRN,B,5325,0,4200,0,0.0,1100,0.0,0.0
BTT,T,5323,0,5180,0,0.0,1180,0.0,0.0
FNB,S,5318,0,5318,0,0.0,2056,0.0,0.0
ALL-H,B,5317,0,2917,0,0.0,950,0.0,0.0
MHO,B,5317,118,308,0,0.0307051782461619,770,0.0811016949152542,0.361779661016949
BRY,T,5314,0,5114,0,0.0,1014,0.0,0.0
CTLT,T,5314,0,4273,0,0.0,796,0.0,0.0
PPBI,T,5312,0,3912,0,0.0,1712,0.0,0.0
L,B,5311,0,3898,0,0.0,780,0.0,0.0
VSTM,B,5310,0,906,0,0.0,1011,0.0,0.0
NMRK,S,5306,0,5206,0,0.0,1767,0.0,0.0
PODC,B,5304,0,2500,0,0.0,400,0.0,0.0
MAC,B,5303,0,4248,0,0.0,2524,0.0,0.0
NDMO,E,5302,100,0,2502,0.137174211248285,600,0.0,0.06
BNGO,T,5300,0,5200,0,0.0,4600,0.0,0.0
RFMZ,T,5300,0,4400,0,0.0,2900,0.0,0.0
TISI,T,5300,0,4300,0,0.0,1000,0.0,0.0
DMAC,T,5300,0,4400,0,0.0,2200,0.0,0.0
FARM,T,5300,0,4200,0,0.0,2500,0.0,0.0
GROY,T,5300,0,4900,0,0.0,900,0.0,0.0
IMMP,T,5300,0,4000,0,0.0,1300,0.0,0.0
TGH-B,T,5300,0,4900,0,0.0,1500,0.0,0.0
LITB,B,5300,0,4100,0,0.0,1800,0.0,0.0
KNW,B,5300,0,0,0,0.0,2300,0.0,0.0
PET,B,5300,0,4600,0,0.0,900,0.0,0.0
CMU,T,5300,0,4700,0,0.0,1400,0.0,0.0
VYMI,B,5296,406,2704,0,0.136819062980481,868,0.091,0.23
GSL,S,5290,0,3213,0,0.0,900,0.0,0.0
ASGI,S,5290,0,3331,0,0.0,700,0.0,0.0
AVDX,S,5289,100,5089,100,0.00407713947894157,1174,0.0,0.01
IBTK,B,5289,537,4752,0,0.525954946131244,4115,0.001,0.01
SBB,B,5285,0,1450,0,0.0,274,0.0,0.0
FF,T,5283,0,2483,0,0.0,783,0.0,0.0
TKC,S,5278,0,5013,0,0.0,3951,0.0,0.0
TWKS,T,5274,0,4074,0,0.0,2100,0.0,0.0
INSW,T,5268,0,2420,0,0.0,1245,0.0,0.0
BUR,S,5266,0,3066,0,0.0,988,0.0,0.0
YEXT,T,5264,0,5264,0,0.0,3334,0.0,0.0
SLG,T,5262,230,3315,0,0.0288835865879694,669,0.01,0.06
RDW,B,5259,100,2156,0,0.127388535031847,1451,0.01,0.04
HLLY,S,5253,0,4789,0,0.0,1390,0.0,0.0
COTY,S,5250,0,5250,0,0.0,495,0.0,0.0
UTZ,T,5250,0,4840,0,0.0,1917,0.0,0.0
AEAE,S,5250,0,3550,0,0.0,900,0.0,0.0
VKTX,S,5250,0,5250,0,0.0,1653,0.0,0.0
DO,T,5249,0,4949,0,0.0,1720,0.0,0.0
NNBR,T,5248,0,2948,0,0.0,2400,0.0,0.0
IGF,B,5245,800,2656,0,0.109559024924678,1421,0.001,0.02
CWCO,B,5240,628,935,0,0.587385557859427,426,0.0866666666666667,0.574805555555556
IMVT,B,5239,0,2550,0,0.0,907,0.0,0.0
FPI,S,5237,0,5237,0,0.0,2114,0.0,0.0
NVDX,B,5236,900,100,0,2.0,1286,0.002,0.288333333333333
TCMD,S,5235,100,3720,0,0.0212179079142797,1115,0.02,0.09
FSIG,B,5230,300,4730,200,0.151591712986357,1194,0.01,0.01
CCOR,S,5228,541,1300,2560,1.78978769564544,2974,0.004,0.343968253968254
BIRD,B,5227,427,0,2300,0.0236068111455108,200,0.0,0.0093
BTCM,T,5227,165,4120,0,0.205479452054795,1900,0.01,0.12
RLY,B,5226,0,4913,0,0.0,1477,0.0,0.0
KC,T,5225,0,5225,0,0.0,1100,0.0,0.0
LGF.A,T,5225,0,5225,0,0.0,1000,0.0,0.0
GGLL,T,5225,2301,2200,200,1.27782684068618,1300,0.003,0.0700052603892688
PPL,S,5220,0,5220,0,0.0,552,0.0,0.0
LOCO,B,5212,0,4712,0,0.0,1700,0.0,0.0
XOCT,B,5211,180,2668,600,1.0,1067,0.001,0.0244444444444444
