symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHX,T,1062,0,956,0,0.0,262,0.0,0.0
AVDE,B,1061,400,353,308,0.124843945068664,741,0.021,0.06
ELTK,B,1060,0,700,0,0.0,200,0.0,0.0
GNL,S,1060,0,1060,0,0.0,1060,0.0,0.0
AB,S,1059,100,859,100,0.0471253534401508,360,0.01,0.04
FLMN,S,1058,0,1058,0,0.0,950,0.0,0.0
USXF,S,1058,0,1058,0,0.0,77,0.0,0.0
D,S,1057,200,658,0,0.00818799639728159,259,0.001,0.01
CDZI,T,1056,0,1056,0,0.0,900,0.0,0.0
PBD,T,1055,0,655,0,0.0,249,0.0,0.0
ADBE,S,1055,293,497,0,0.00348193565710888,34,0.0595501730103806,0.565397923875433
LSXMK,T,1055,55,800,0,0.0169074700276668,355,0.001,0.02
FCCY,T,1054,0,700,0,0.0,177,0.0,0.0
AGEN,S,1054,0,54,0,0.0,1054,0.0,0.0
VCTR,B,1053,240,610,0,0.0555941626129256,300,0.0158333333333333,0.144166666666667
WULF,S,1050,200,650,0,0.36036036036036,350,0.02,0.2
NSA,T,1050,0,750,0,0.0,200,0.0,0.0
PVH,T,1050,0,750,0,0.0,250,0.0,0.0
TCN,B,1050,0,1050,0,0.0,300,0.0,0.0
VB,B,1049,31,910,0,0.0114348948727407,201,0.01,0.09
GRPH,S,1049,230,544,275,0.08984375,100,0.0109130434782609,0.0999565217391304
DTC,B,1049,300,749,0,0.161030595813205,300,0.001,0.05
GNRC,S,1048,101,634,0,0.00503667175478067,193,0.07,1.4
BCS,S,1048,0,1048,0,0.0,424,0.0,0.0
RADA,B,1047,0,947,0,0.0,302,0.0,0.0
SAGE,T,1047,0,700,0,0.0,300,0.0,0.0
RH,S,1047,400,22,0,0.0790920243342223,200,0.565,2.745
ITB,S,1046,0,863,0,0.0,215,0.0,0.0
ROBO,T,1046,0,1036,0,0.0,288,0.0,0.0
TIMB,B,1046,0,1046,0,0.0,1046,0.0,0.0
UTZ,S,1044,0,1044,0,0.0,600,0.0,0.0
RFV,B,1044,100,596,200,0.1,278,0.01,0.08
CRNC,B,1044,0,400,0,0.0,285,0.0,0.0
HWM,B,1044,400,304,0,0.0164996081343068,334,0.001,0.03
NCNA,S,1042,0,1042,0,0.0,842,0.0,0.0
VONG,T,1042,0,1042,0,0.0,276,0.0,0.0
FCRX,B,1041,0,786,0,0.0,255,0.0,0.0
HMLP-A,S,1040,0,1040,0,0.0,740,0.0,0.0
PPIH,T,1038,0,828,0,0.0,220,0.0,0.0
NAUT,B,1038,0,838,0,0.0,210,0.0,0.0
JSTC,B,1038,0,938,0,0.0,480,0.0,0.0
REMX,T,1038,0,1019,0,0.0,455,0.0,0.0
RYAN,S,1037,400,0,600,0.132582035134239,300,0.001,0.05
KB,B,1036,100,661,275,0.0174520069808028,65,0.01,0.035
XJR,B,1036,0,1036,0,0.0,536,0.0,0.0
PHB,B,1035,0,1035,0,0.0,887,0.0,0.0
KLIC,T,1035,0,699,0,0.0,400,0.0,0.0
IEV,S,1033,0,1033,0,0.0,64,0.0,0.0
MRTN,B,1033,133,400,0,0.028516295025729,133,0.001,0.03
EMR,T,1032,102,646,0,0.0030231179608773,239,0.001,0.03
GSKY,S,1031,0,1031,0,0.0,641,0.0,0.0
DCT,B,1031,50,505,131,0.00808407437348424,445,0.01,0.06
NANR,S,1030,0,81,0,0.0,949,0.0,0.0
SNPX,S,1030,40,990,0,0.615384615384615,190,0.01,0.12
TNA,E,1030,0,1030,0,0.0,130,0.0,0.0
INDS,B,1029,0,1029,0,0.0,1019,0.0,0.0
STKL,S,1028,0,1028,0,0.0,478,0.0,0.0
BSCQ,B,1027,0,1027,0,0.0,482,0.0,0.0
FXY,B,1027,0,880,0,0.0,32,0.0,0.0
IUSV,T,1027,0,1027,0,0.0,195,0.0,0.0
BCSF,B,1026,0,1026,0,0.0,521,0.0,0.0
AAXJ,T,1025,225,0,800,0.0141411602036327,200,0.001,0.01
NFTZ,B,1025,0,825,0,0.0,500,0.0,0.0
FOX,S,1025,0,1025,0,0.0,400,0.0,0.0
DNB,T,1025,0,1025,0,0.0,450,0.0,0.0
IMNM,S,1024,200,775,0,0.2710027100271,375,0.03,0.3
SJR,B,1024,0,724,0,0.0,1024,0.0,0.0
DVOL,S,1021,0,1021,0,0.0,900,0.0,0.0
MRCC,T,1020,0,1020,0,0.0,500,0.0,0.0
VCEB,B,1020,0,900,0,0.0,800,0.0,0.0
BNDD,T,1020,0,1020,0,0.0,539,0.0,0.0
SJB,B,1020,0,1020,0,0.0,210,0.0,0.0
VINP,S,1019,0,1019,0,0.0,200,0.0,0.0
HOPE,S,1019,0,1019,0,0.0,692,0.0,0.0
JEF,T,1018,103,715,0,0.00905358036509022,203,0.002,0.05
DAPP,S,1018,0,868,0,0.0,268,0.0,0.0
USFR,B,1018,0,1018,0,0.0,200,0.0,0.0
FNKO,B,1017,0,917,0,0.0,217,0.0,0.0
PNNT,S,1017,0,800,0,0.0,800,0.0,0.0
LIN,B,1016,0,616,0,0.0,614,0.0,0.0
DD,B,1016,0,710,0,0.0,300,0.0,0.0
HRTX,T,1015,0,1015,0,0.0,515,0.0,0.0
FCG,S,1014,0,1014,0,0.0,990,0.0,0.0
RFI,B,1013,1,700,0,0.0025706940874036,312,0.01,0.07
JKS,T,1012,0,100,0,0.0,250,0.0,0.0
FILL,B,1012,0,495,0,0.0,494,0.0,0.0
GOOG,T,1012,3,412,0,0.00013014055179594,100,0.18,1.74
HFFG,S,1012,0,1012,0,0.0,712,0.0,0.0
PCM,B,1011,10,1001,0,0.0909090909090909,310,0.01,0.05
BRT,S,1011,111,700,200,0.116474291710388,600,0.01,0.26
ACHV,B,1010,100,868,42,0.0607164541590771,642,0.01,0.16
EPI,B,1010,0,1010,0,0.0,900,0.0,0.0
ID,B,1010,0,1010,0,0.0,500,0.0,0.0
PHG,T,1007,0,1007,0,0.0,309,0.0,0.0
AGS,S,1006,0,1006,0,0.0,1006,0.0,0.0
KBWD,B,1004,0,1000,0,0.0,600,0.0,0.0
UDN,B,1004,1000,4,0,0.765696784073507,1004,0.002,0.02
PTNQ,S,1003,0,1003,0,0.0,899,0.0,0.0
IFGL,B,1003,600,0,400,1.0,1003,0.01,0.09
WRE,T,1001,1,800,0,9.60799385088394e-05,101,0.001,0.04
RNW,T,1001,0,901,0,0.0,450,0.0,0.0
FISR,B,1001,0,500,0,0.0,501,0.0,0.0
USHY,S,1001,0,1001,0,0.0,453,0.0,0.0
UGP,S,1001,0,1001,0,0.0,500,0.0,0.0
EZPW,T,1000,0,1000,0,0.0,300,0.0,0.0
USB-H,T,1000,0,800,0,0.0,200,0.0,0.0
IWD,T,1000,0,1000,0,0.0,900,0.0,0.0
ROCC,B,1000,100,100,200,0.037147102526003,200,0.001,0.07
XFLT,S,1000,0,700,0,0.0,700,0.0,0.0
PFFV,S,1000,0,1000,0,0.0,1000,0.0,0.0
REFI,T,1000,0,1000,0,0.0,1000,0.0,0.0
SAR,S,1000,0,1000,0,0.0,400,0.0,0.0
MXF,T,1000,0,900,0,0.0,500,0.0,0.0
PXS,B,1000,0,1000,0,0.0,1000,0.0,0.0
INVO,T,1000,0,1000,0,0.0,300,0.0,0.0
GBIO,B,1000,0,900,0,0.0,300,0.0,0.0
LOGC,T,1000,0,600,0,0.0,400,0.0,0.0
FORG,E,1000,0,700,0,0.0,200,0.0,0.0
TTM,S,1000,0,800,0,0.0,600,0.0,0.0
BRPM,B,1000,0,1000,0,0.0,700,0.0,0.0
ULCC,S,1000,0,1000,0,0.0,1000,0.0,0.0
TATT,B,1000,0,1000,0,0.0,500,0.0,0.0
AOD,T,1000,0,900,0,0.0,400,0.0,0.0
LE,T,1000,0,600,0,0.0,200,0.0,0.0
JSMD,T,1000,400,600,0,1.0,400,0.01,0.18
INFU,T,1000,0,400,0,0.0,400,0.0,0.0
DTSS,T,1000,0,900,0,0.0,500,0.0,0.0
TPH,T,1000,0,900,0,0.0,200,0.0,0.0
ESGG,B,1000,100,900,0,1.0,100,0.1,0.5
MAT,T,1000,0,1000,0,0.0,350,0.0,0.0
MRCC,S,1000,150,800,50,0.175644028103044,900,0.01,0.05
DDF,S,1000,0,1000,0,0.0,400,0.0,0.0
COF-N,B,1000,0,800,0,0.0,100,0.0,0.0
LMDXW,B,1000,0,500,0,0.0,200,0.0,0.0
EPM,T,1000,0,1000,0,0.0,600,0.0,0.0
APRN,S,1000,0,1000,0,0.0,600,0.0,0.0
DHF,S,1000,0,1000,0,0.0,1000,0.0,0.0
HAAC,S,1000,0,1000,0,0.0,1000,0.0,0.0
ATOS,S,1000,0,1000,0,0.0,1000,0.0,0.0
CCD,T,1000,0,800,0,0.0,400,0.0,0.0
NVTS,S,1000,0,1000,0,0.0,300,0.0,0.0
MGF,S,1000,0,1000,0,0.0,1000,0.0,0.0
BXSL,S,1000,200,700,100,0.0499625281039221,700,0.035,0.19
AEMD,T,1000,0,700,0,0.0,600,0.0,0.0
NBB,B,1000,0,1000,0,0.0,700,0.0,0.0
STRC,B,1000,200,800,0,0.496277915632754,900,0.01,0.12
SB-C,T,1000,0,500,0,0.0,500,0.0,0.0
PGP,S,1000,0,600,0,0.0,700,0.0,0.0
CNYA,T,1000,0,1000,0,0.0,900,0.0,0.0
REGN,T,1000,0,500,0,0.0,300,0.0,0.0
CBH,B,1000,0,1000,0,0.0,200,0.0,0.0
SABSW,B,1000,100,0,900,0.223214285714286,1000,0.004,0.05
CATY,B,1000,0,700,0,0.0,600,0.0,0.0
KRKR,T,1000,0,600,0,0.0,200,0.0,0.0
CFB,T,1000,0,800,0,0.0,1000,0.0,0.0
BKH,T,1000,0,800,0,0.0,300,0.0,0.0
TGP-B,B,1000,0,900,0,0.0,500,0.0,0.0
TCOM,B,1000,100,800,0,0.00305287580901209,300,0.001,0.02
GSUS,S,1000,0,1000,0,0.0,1000,0.0,0.0
EFC,T,1000,0,1000,0,0.0,500,0.0,0.0
BRDS,B,1000,0,1000,0,0.0,1000,0.0,0.0
ZKIN,B,1000,0,1000,0,0.0,800,0.0,0.0
CPUH,S,1000,0,1000,0,0.0,600,0.0,0.0
JLS,T,1000,0,600,0,0.0,300,0.0,0.0
SBEV,T,1000,0,1000,0,0.0,700,0.0,0.0
DVA,T,1000,0,300,0,0.0,200,0.0,0.0
UONEK,B,1000,0,1000,0,0.0,600,0.0,0.0
AMBP,S,1000,0,1000,0,0.0,1000,0.0,0.0
SLVRU,B,1000,0,0,0,0.0,1000,0.0,0.0
LILMW,T,1000,0,800,0,0.0,200,0.0,0.0
FYBR,T,1000,200,800,0,0.0313676286072773,500,0.001,0.03
AEYE,B,1000,300,600,100,0.970873786407767,400,0.01,0.103333333333333
NLSN,T,1000,0,1000,0,0.0,900,0.0,0.0
HLLY,T,1000,0,600,0,0.0,300,0.0,0.0
RGNX,T,1000,100,800,100,0.0580046403712297,400,0.03,0.31
ACCD,B,1000,0,600,0,0.0,300,0.0,0.0
ATH-D,S,1000,0,1000,0,0.0,500,0.0,0.0
DMF,B,1000,0,1000,0,0.0,800,0.0,0.0
EIM,S,1000,0,1000,0,0.0,500,0.0,0.0
PFDR,T,1000,0,1000,0,0.0,700,0.0,0.0
CEIX,T,1000,0,600,0,0.0,200,0.0,0.0
TMDX,B,1000,14,700,0,0.0112812248186946,200,0.01,0.06
GOOD,S,1000,0,800,0,0.0,600,0.0,0.0
BGB,B,1000,0,1000,0,0.0,200,0.0,0.0
HLT,B,1000,0,1000,0,0.0,600,0.0,0.0
RHRX,T,1000,0,1000,0,0.0,600,0.0,0.0
EZGO,S,1000,0,1000,0,0.0,700,0.0,0.0
PLAY,S,1000,100,400,500,0.0136911281489595,400,0.001,0.05
OMP,S,1000,300,200,200,0.373134328358209,300,0.015,0.105
FRA,S,1000,0,0,0,0.0,500,0.0,0.0
CBAN,T,1000,0,400,0,0.0,300,0.0,0.0
FTAI-B,B,1000,0,900,0,0.0,300,0.0,0.0
NID,T,1000,0,1000,0,0.0,200,0.0,0.0
SHW,T,1000,0,400,0,0.0,200,0.0,0.0
BLRX,S,1000,0,1000,0,0.0,1000,0.0,0.0
FEUZ,T,1000,0,1000,0,0.0,900,0.0,0.0
NESR,T,1000,0,1000,0,0.0,300,0.0,0.0
MESO,T,1000,0,1000,0,0.0,1000,0.0,0.0
STK,B,1000,300,200,200,0.70931574013988,400,0.035,0.29
MOH,B,1000,0,300,0,0.0,300,0.0,0.0
QTNT,S,1000,0,1000,0,0.0,500,0.0,0.0
GFL,S,1000,400,0,600,0.0463714351959193,1000,0.001,0.02
BTT,T,1000,0,600,0,0.0,200,0.0,0.0
ACOR,T,1000,0,700,0,0.0,300,0.0,0.0
FAM,S,1000,0,1000,0,0.0,700,0.0,0.0
BSCV,S,1000,100,500,400,0.25,500,0.01,0.03
SMFG,B,1000,0,1000,0,0.0,1000,0.0,0.0
ETON,S,1000,0,1000,0,0.0,300,0.0,0.0
AVSF,B,1000,0,1000,0,0.0,1000,0.0,0.0
DV,T,1000,400,300,300,0.0860585197934595,900,0.001,0.16
CELH,T,1000,0,0,0,0.0,200,0.0,0.0
ETWO+,B,1000,0,1000,0,0.0,300,0.0,0.0
BAC-O,B,1000,0,1000,0,0.0,500,0.0,0.0
MTP,T,1000,0,1000,0,0.0,1000,0.0,0.0
RDFN,T,1000,0,900,0,0.0,400,0.0,0.0
RC,S,1000,0,1000,0,0.0,700,0.0,0.0
BSM,S,1000,0,900,0,0.0,900,0.0,0.0
FNGR,B,1000,0,700,0,0.0,200,0.0,0.0
CPRI,T,1000,1,299,0,0.000168947457340767,399,0.006,0.11
MLSS,S,1000,0,1000,0,0.0,900,0.0,0.0
ASC,B,1000,20,500,480,0.00822368421052632,500,0.01,0.03
IBD,B,1000,0,1000,0,0.0,700,0.0,0.0
FFBW,T,1000,0,300,0,0.0,300,0.0,0.0
IGD,T,1000,0,1000,0,0.0,900,0.0,0.0
AEVA,S,1000,0,1000,0,0.0,800,0.0,0.0
NRZ-B,B,1000,0,1000,0,0.0,600,0.0,0.0
PCEF,S,1000,0,1000,0,0.0,700,0.0,0.0
DERM,B,1000,0,1000,0,0.0,600,0.0,0.0
FLJP,B,1000,0,1000,0,0.0,1000,0.0,0.0
ATHM,T,1000,75,700,0,0.0070369675361231,500,0.01,0.1
XMTR,S,1000,0,1000,0,0.0,1000,0.0,0.0
CHIX,T,1000,0,900,0,0.0,100,0.0,0.0
TPZ,B,1000,0,600,0,0.0,200,0.0,0.0
ENJY,T,1000,0,1000,0,0.0,200,0.0,0.0
BGH,T,1000,0,1000,0,0.0,400,0.0,0.0
IVAN+,T,1000,0,1000,0,0.0,1000,0.0,0.0
FNCH,B,1000,183,800,17,0.171830985915493,200,0.02,0.16
ASTSW,S,1000,0,1000,0,0.0,1000,0.0,0.0
PFFV,B,1000,0,1000,0,0.0,300,0.0,0.0
DBRG,S,1000,0,1000,0,0.0,800,0.0,0.0
CSCW,B,1000,0,1000,0,0.0,300,0.0,0.0
GSG,T,1000,0,1000,0,0.0,1000,0.0,0.0
AGNCM,T,1000,0,600,0,0.0,600,0.0,0.0
SMPL,T,1000,0,700,0,0.0,500,0.0,0.0
ARAV,T,1000,0,1000,0,0.0,800,0.0,0.0
SLHG,T,1000,0,1000,0,0.0,200,0.0,0.0
MTDR,S,1000,0,800,0,0.0,550,0.0,0.0
ZEPP,T,1000,0,1000,0,0.0,1000,0.0,0.0
TRUE,T,1000,0,1000,0,0.0,1000,0.0,0.0
ELP,S,1000,0,1000,0,0.0,1000,0.0,0.0
TRTN,B,1000,0,200,0,0.0,500,0.0,0.0
DEO,B,1000,0,1000,0,0.0,1000,0.0,0.0
AVDL,T,1000,0,300,0,0.0,900,0.0,0.0
GDV,S,1000,300,400,300,0.461538461538462,200,0.01,0.0566666666666667
POLA,S,1000,0,1000,0,0.0,200,0.0,0.0
MMU,B,1000,0,800,0,0.0,700,0.0,0.0
RXDX,T,999,0,700,0,0.0,699,0.0,0.0
ATLC,T,999,100,700,99,0.260416666666667,100,0.01,1.26
BPOP,B,999,0,699,0,0.0,100,0.0,0.0
WH,T,999,150,197,0,0.0189873417721519,100,0.0166666666666667,0.06
KTRA,S,999,0,899,0,0.0,999,0.0,0.0
ICUI,T,998,0,0,0,0.0,145,0.0,0.0
LQDT,T,998,0,0,0,0.0,998,0.0,0.0
HFRO,T,997,0,997,0,0.0,200,0.0,0.0
DBO,B,996,0,996,0,0.0,511,0.0,0.0
BECN,T,995,0,495,0,0.0,500,0.0,0.0
GLDD,S,993,0,993,0,0.0,400,0.0,0.0
AVNT,T,993,4,793,196,0.00101910828025478,200,0.01,0.08
CB,T,993,200,793,0,0.00907811719849303,300,0.04,0.15
VNET,B,992,300,406,0,0.017910447761194,386,0.001,0.0333333333333333
DMO,B,991,0,791,0,0.0,700,0.0,0.0
ONB,S,991,0,991,0,0.0,650,0.0,0.0
SPOK,B,991,0,0,0,0.0,991,0.0,0.0
MTBC,S,986,0,986,0,0.0,386,0.0,0.0
SKYY,B,986,51,574,353,0.0216010165184244,53,0.01,0.0303921568627451
PMAY,B,986,0,986,0,0.0,986,0.0,0.0
WIRE,T,985,0,0,0,0.0,197,0.0,0.0
HLAL,B,984,0,984,0,0.0,304,0.0,0.0
GAL,S,984,0,984,0,0.0,700,0.0,0.0
HERO,S,984,428,554,0,0.0916684514885414,260,0.02,0.0519859813084112
DXYN,S,982,1,382,299,0.00309597523219814,382,0.01,0.07
TDUP,T,981,0,781,0,0.0,381,0.0,0.0
ZI,B,980,0,975,0,0.0,205,0.0,0.0
OMP,T,980,0,880,0,0.0,480,0.0,0.0
DIAL,S,979,0,979,0,0.0,331,0.0,0.0
IAGG,S,979,0,979,0,0.0,700,0.0,0.0
ES,T,979,0,786,0,0.0,328,0.0,0.0
NYMTM,B,978,0,628,0,0.0,428,0.0,0.0
WIZ,S,978,0,978,0,0.0,200,0.0,0.0
IGSB,T,977,0,977,0,0.0,200,0.0,0.0
CLFD,S,977,70,758,49,0.0441750324884412,231,0.08,0.89
PXI,B,977,0,602,0,0.0,575,0.0,0.0
GAIN,S,975,0,828,0,0.0,528,0.0,0.0
LXP,B,975,0,975,0,0.0,844,0.0,0.0
JCPB,T,974,0,614,0,0.0,180,0.0,0.0
CGO,T,973,0,773,0,0.0,100,0.0,0.0
EYLD,B,972,253,0,0,1.0,878,0.05,0.3
MIME,B,971,0,971,0,0.0,144,0.0,0.0
YXI,B,970,511,459,0,3.0,411,0.003,0.115
WDAY,T,970,0,500,0,0.0,670,0.0,0.0
TY,S,970,0,870,0,0.0,200,0.0,0.0
SGRY,T,970,300,0,500,0.0650336006936917,100,0.01,0.08
TECTP,B,969,0,969,0,0.0,300,0.0,0.0
EWO,B,969,125,744,0,0.122549019607843,203,0.001,0.07
CSGP,B,968,0,968,0,0.0,300,0.0,0.0
STER,T,968,200,768,0,0.153964588144727,868,0.001,0.05
USL,T,967,0,967,0,0.0,891,0.0,0.0
TPVG,S,966,0,766,0,0.0,400,0.0,0.0
SDG,B,965,0,965,0,0.0,865,0.0,0.0
IQI,S,962,0,862,0,0.0,300,0.0,0.0
PLYM,S,962,0,772,0,0.0,240,0.0,0.0
XHB,T,961,90,550,321,0.0032519150166209,811,0.001,0.01
SPTN,B,960,0,960,0,0.0,760,0.0,0.0
OWLT,S,960,0,960,0,0.0,225,0.0,0.0
SPDW,T,959,0,959,0,0.0,216,0.0,0.0
DSGX,T,959,0,959,0,0.0,300,0.0,0.0
JCE,B,958,0,700,0,0.0,158,0.0,0.0
BXC,B,958,0,300,0,0.0,360,0.0,0.0
NDSN,B,957,11,300,146,0.00540275049115914,157,0.07,0.58
LYL,T,957,100,857,0,0.0588235294117647,200,0.001,0.02
MUSA,B,956,100,0,0,0.0440917107583774,116,0.001,0.25
RDVY,S,955,0,955,0,0.0,16,0.0,0.0
AZN,B,955,0,884,0,0.0,472,0.0,0.0
APLS,B,954,200,754,0,0.0674536256323777,199,0.01,0.43
NEXT,S,954,0,954,0,0.0,654,0.0,0.0
BTAQ,S,954,0,0,0,0.0,954,0.0,0.0
ADGI,S,954,0,954,0,0.0,300,0.0,0.0
CFR-B,B,953,136,753,0,0.576271186440678,153,0.01,0.2
AGLE,S,952,0,952,0,0.0,900,0.0,0.0
PRN,B,952,0,452,0,0.0,86,0.0,0.0
ISLE,S,952,0,952,0,0.0,952,0.0,0.0
NEWT,B,952,0,952,0,0.0,700,0.0,0.0
IWN,T,951,0,251,0,0.0,200,0.0,0.0
IPOD+,S,951,0,0,0,0.0,951,0.0,0.0
AUR,S,950,0,950,0,0.0,250,0.0,0.0
LAZY,B,950,0,750,0,0.0,400,0.0,0.0
BROS,S,950,200,150,200,0.0153704272978789,300,0.001,0.12
VSTM,B,950,0,950,0,0.0,250,0.0,0.0
IDLV,B,950,0,950,0,0.0,700,0.0,0.0
MJUS,B,950,0,550,0,0.0,200,0.0,0.0
ADI,B,949,12,937,0,0.000359529016987746,612,0.001,0.1
TOST,S,949,100,549,100,0.00187052243691663,549,0.001,0.03
FDNI,S,948,0,0,0,0.0,196,0.0,0.0
TALO,S,947,0,947,0,0.0,668,0.0,0.0
ATEN,B,947,0,847,0,0.0,129,0.0,0.0
ORGO,T,947,0,947,0,0.0,147,0.0,0.0
HAWX,S,947,20,842,0,1.0,476,0.001,0.06
RSX,S,946,100,846,0,0.000356793709013323,313,0.001,0.01
EQNR,S,946,0,946,0,0.0,743,0.0,0.0
TZOO,B,945,300,600,45,0.387214041787537,345,0.02,0.25
AOS,T,945,200,745,0,0.0120409391932571,200,0.01,0.21
HGTY,T,944,0,944,0,0.0,814,0.0,0.0
EES,B,942,0,942,0,0.0,635,0.0,0.0
SCVL,T,942,0,138,0,0.0,238,0.0,0.0
WBK,S,941,0,941,0,0.0,741,0.0,0.0
REPX,B,941,221,300,100,0.834950923515946,300,0.208694214876033,3.36
BIIB,B,939,100,564,0,0.00443242764061877,300,0.05,0.22
OXLCL,B,938,0,838,0,0.0,200,0.0,0.0
SPYX,B,936,0,936,0,0.0,736,0.0,0.0
EAGG,B,935,0,835,0,0.0,133,0.0,0.0
CGEN,S,935,0,935,0,0.0,325,0.0,0.0
GBOX,B,935,0,735,0,0.0,400,0.0,0.0
SRV,B,935,200,535,0,1.5,300,0.02,0.56
BLOK,T,933,0,328,0,0.0,229,0.0,0.0
OPBK,B,932,0,700,0,0.0,132,0.0,0.0
CROX,T,932,427,0,505,0.0363651613491114,932,0.002,0.29
ILMN,B,931,0,0,0,0.0,123,0.0,0.0
IHAK,S,930,0,930,0,0.0,325,0.0,0.0
SCHE,T,929,0,829,0,0.0,429,0.0,0.0
CHKEL,B,929,100,829,0,0.952380952380952,129,0.01,0.78
QYLG,B,929,200,729,0,0.0621890547263682,109,0.01,0.05
DIG,B,928,300,328,300,1.0,200,0.001,0.15
SNDR,B,927,0,927,0,0.0,327,0.0,0.0
NMAI,S,927,0,927,0,0.0,477,0.0,0.0
FUTU,S,926,0,926,0,0.0,200,0.0,0.0
NRDS,T,925,0,925,0,0.0,925,0.0,0.0
MTA,B,925,0,725,0,0.0,325,0.0,0.0
NWN,B,925,0,325,0,0.0,300,0.0,0.0
IAT,T,924,0,924,0,0.0,324,0.0,0.0
TRQ,S,923,200,723,0,0.16220600162206,400,0.001,0.02
EPR,B,922,0,618,0,0.0,208,0.0,0.0
SONY,S,922,95,235,0,0.0185184283629363,95,0.012,0.2
HUYA,S,922,0,922,0,0.0,390,0.0,0.0
CHX,B,921,200,300,200,0.0180733779143322,500,0.001,0.03
BANF,T,920,0,0,0,0.0,920,0.0,0.0
NAN,S,920,0,920,0,0.0,500,0.0,0.0
FNGR,S,920,0,920,0,0.0,820,0.0,0.0
FOSL,T,919,0,919,0,0.0,700,0.0,0.0
DES,B,919,0,919,0,0.0,400,0.0,0.0
CMA,S,918,175,418,0,0.0119721380640786,198,0.02,0.14
GEM,S,918,0,918,0,0.0,918,0.0,0.0
TASK,S,918,150,718,50,0.012453300124533,400,0.01,0.23
SNDX,B,917,200,594,123,0.0299715270493032,277,0.001,0.03
CYTH,S,917,0,700,0,0.0,700,0.0,0.0
YOLO,T,917,0,702,0,0.0,5,0.0,0.0
IYZ,S,916,0,916,0,0.0,200,0.0,0.0
BSGM,S,915,0,915,0,0.0,515,0.0,0.0
SMG,B,914,14,100,0,0.0099290780141844,214,0.05,0.41
ZION,S,913,0,613,0,0.0,209,0.0,0.0
IWL,B,913,0,913,0,0.0,156,0.0,0.0
FTNT,B,913,0,100,0,0.0,127,0.0,0.0
VLY,S,911,0,911,0,0.0,710,0.0,0.0
APOG,S,911,50,400,350,0.0179275726066691,511,0.02,0.28
PPI,B,910,0,910,0,0.0,200,0.0,0.0
FIDI,B,910,0,910,0,0.0,300,0.0,0.0
HESM,S,910,0,910,0,0.0,400,0.0,0.0
OGE,S,909,0,909,0,0.0,609,0.0,0.0
SLYV,B,909,0,708,0,0.0,219,0.0,0.0
DDL,B,907,400,507,0,0.353356890459364,200,0.0225,0.23
RNRG,B,906,0,905,0,0.0,539,0.0,0.0
VRT,B,906,0,906,0,0.0,600,0.0,0.0
MYN,B,906,0,906,0,0.0,706,0.0,0.0
KMB,B,906,0,806,0,0.0,306,0.0,0.0
LSPD,T,905,0,505,0,0.0,400,0.0,0.0
SPPP,B,905,0,605,0,0.0,305,0.0,0.0
BST,S,904,114,594,0,0.154471544715447,194,0.01,0.0787719298245614
CLR,S,904,0,904,0,0.0,400,0.0,0.0
USB-R,B,903,200,400,303,0.181082462124874,503,0.02,0.09
TDW,B,902,0,700,0,0.0,700,0.0,0.0
DGRS,B,901,0,901,0,0.0,546,0.0,0.0
FPAY,S,900,0,600,0,0.0,900,0.0,0.0
MPV,T,900,0,600,0,0.0,600,0.0,0.0
KTRA,B,900,0,900,0,0.0,600,0.0,0.0
EPV,S,900,0,900,0,0.0,900,0.0,0.0
RIO,S,900,0,900,0,0.0,300,0.0,0.0
ETW,T,900,0,900,0,0.0,500,0.0,0.0
OWL+,S,900,0,900,0,0.0,300,0.0,0.0
ZEAL,S,900,0,500,0,0.0,500,0.0,0.0
IDXX,T,900,0,100,0,0.0,300,0.0,0.0
VTIP,T,900,0,900,0,0.0,600,0.0,0.0
OSBC,T,900,0,500,0,0.0,500,0.0,0.0
DUK-A,T,900,55,600,45,0.154929577464789,600,0.01,0.06
ESRT,S,900,0,900,0,0.0,900,0.0,0.0
ATNM,B,900,202,300,398,0.277091906721536,300,0.0149504950495049,0.0701980198019802
MSEX,B,900,0,400,0,0.0,500,0.0,0.0
SCSC,T,900,0,400,0,0.0,400,0.0,0.0
MTG,B,900,0,900,0,0.0,500,0.0,0.0
DMS,B,900,0,400,0,0.0,300,0.0,0.0
PFFA,T,900,0,700,0,0.0,300,0.0,0.0
APLE,T,900,0,900,0,0.0,300,0.0,0.0
URBN,T,900,0,900,0,0.0,300,0.0,0.0
NPFD,B,900,0,900,0,0.0,400,0.0,0.0
HBI,T,900,0,900,0,0.0,500,0.0,0.0
UXIN,E,900,0,900,0,0.0,700,0.0,0.0
DFAE,S,900,0,900,0,0.0,500,0.0,0.0
QRMI,T,900,0,300,0,0.0,200,0.0,0.0
CHKP,B,900,100,700,100,0.0419815281276238,500,0.02,0.11
PWPPW,S,900,0,600,0,0.0,700,0.0,0.0
APLE,B,900,0,900,0,0.0,700,0.0,0.0
OP,S,900,0,900,0,0.0,900,0.0,0.0
SVFA,S,900,0,900,0,0.0,500,0.0,0.0
FDEC,B,900,0,800,0,0.0,800,0.0,0.0
VQS,T,900,0,900,0,0.0,900,0.0,0.0
VERV,B,900,200,400,0,0.00980103891012447,500,0.01,0.24
