symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLNA,B,17272,3072,0,3700,1.29463666104887,1300,0.00102113055181696,0.0095
NNY,B,17272,200,11969,0,0.624563723869356,2578,0.02,0.08
AVAV,B,17265,1246,2591,574,0.349931395401573,639,0.367051715443706,2.56773980866205
ANDE,S,17263,1836,2583,0,1.55939574959757,720,0.112366971080645,0.640485280498547
NWBI,S,17240,0,14135,0,0.0,2281,0.0,0.0
BSTZ,B,17239,0,12975,0,0.0,3568,0.0,0.0
INFA,S,17238,100,10985,0,0.0153139356814701,1341,0.01,0.04
SNGX,E,17232,439,0,132,0.00771244356212997,1500,5.33029612756264e-05,0.0111193621867882
SYM,S,17227,734,2567,0,0.119210758599884,1255,0.192109725685786,1.40497506234414
CNDT,S,17224,0,17224,0,0.0,4756,0.0,0.0
IZM,S,17221,300,9660,0,0.0748261577943623,5008,0.03,0.94
CRBU,S,17215,0,17146,0,0.0,4075,0.0,0.0
FBIO,S,17210,100,6662,0,0.0332115576220525,3928,0.01,0.07
TYO,B,17208,0,17108,0,0.0,6729,0.0,0.0
ADTH,B,17200,0,13500,0,0.0,8700,0.0,0.0
SES,T,17200,0,17200,0,0.0,8500,0.0,0.0
SSP,T,17199,0,14018,0,0.0,3501,0.0,0.0
EDD,B,17197,0,14497,0,0.0,5396,0.0,0.0
BLBD,B,17193,500,10817,0,0.153070367856587,1600,0.05,0.245
KMX,T,17180,100,10856,800,0.0021745748706128,2489,0.001,0.13
ELTK,B,17178,900,7146,200,1.15895336664833,1126,0.160302114803625,1.24179758308157
TXG,B,17177,790,1931,2900,0.180146441579941,509,0.0379831932773109,0.390756302521008
TK,T,17177,0,15971,0,0.0,4100,0.0,0.0
FTEC,B,17168,636,8603,0,0.338628627388988,658,0.0515380728978708,0.21220498015157
EA,B,17165,300,5900,1374,0.0211834486654427,2967,0.001,0.07
OSBC,T,17162,0,12500,0,0.0,2200,0.0,0.0
GRND,T,17162,0,15062,0,0.0,5327,0.0,0.0
XELA,B,17151,1113,4603,0,1.93785564358505,2781,0.09,0.52838768115942
EVT,T,17150,0,15497,0,0.0,3464,0.0,0.0
UPWK,S,17148,0,16513,0,0.0,2407,0.0,0.0
MQT,B,17140,100,13740,1400,0.0587199060481503,2500,0.01,0.05
EIC,S,17139,0,8302,0,0.0,2964,0.0,0.0
TX,T,17137,440,10337,1740,0.397936895431435,950,0.02,0.148888888888889
GNL,B,17128,0,15828,0,0.0,4772,0.0,0.0
FHB,B,17126,0,14876,0,0.0,4205,0.0,0.0
PXD,S,17119,465,1959,0,0.0546567505217047,549,0.1,0.395252967891005
WDS,T,17110,0,16397,0,0.0,2927,0.0,0.0
PPT,T,17109,0,16913,0,0.0,6096,0.0,0.0
GDC,E,17100,0,12600,0,0.0,1300,0.0,0.0
REFI,T,17100,0,9000,0,0.0,2600,0.0,0.0
AIYY,B,17088,5931,1120,5502,7.06819922386172,586,0.0547289876809147,1.17496841876315
TFSL,T,17088,254,13609,0,0.145642201834862,4397,0.005,0.01
NOTV,T,17086,0,13200,0,0.0,5300,0.0,0.0
DUOL,B,17081,344,3535,0,0.0595492493798532,708,0.188389310220296,1.06531599855544
NYMT,E,17079,339,14340,900,0.0170010030090271,1300,0.000884955752212389,0.01
LEO,B,17070,0,16970,0,0.0,8370,0.0,0.0
DUK,B,17040,0,10682,0,0.0,1529,0.0,0.0
INOD,T,17037,150,10247,0,0.061576354679803,3430,0.01,0.07
TEF,T,17034,100,12534,0,0.000813808706125538,1634,0.001,0.02
AER,B,17020,80,10281,0,0.00680040802448147,2155,0.01,0.03
IDEX,B,17017,191,12476,0,0.100632244467861,2539,0.0,0.02
PANL,B,17013,100,14208,100,0.0371609067261241,3953,0.01,0.04
QURE,E,17012,0,14612,0,0.0,400,0.0,0.0
VRNT,B,17004,100,8958,0,0.00636780438104941,3788,0.02,0.15
EMC,E,17000,2000,0,3100,0.444444444444444,3300,0.0,0.03
ONCO,E,17000,0,0,0,0.0,100,0.0,0.0
KD,T,16993,0,16593,0,0.0,2494,0.0,0.0
WES,T,16990,0,14190,0,0.0,7400,0.0,0.0
XMTR,B,16985,230,8226,700,0.0525461089742007,1857,0.08,0.36
AEE,B,16980,624,7042,0,0.0246155873462525,739,0.035,0.229212034383954
OIS,S,16980,0,16980,0,0.0,4954,0.0,0.0
AFB,B,16980,0,9400,0,0.0,2300,0.0,0.0
NKX,S,16975,100,13065,200,0.268817204301075,6640,0.0,0.04
GIL,S,16964,605,7674,6657,0.0608137316870525,854,0.016,0.104395604395604
SNBR,T,16946,0,10541,0,0.0,3424,0.0,0.0
GNL,T,16945,0,15345,0,0.0,5173,0.0,0.0
SPIB,S,16929,0,16921,0,0.0,3712,0.0,0.0
BFK,B,16926,0,14626,0,0.0,3243,0.0,0.0
HRL,T,16916,0,16016,0,0.0,2128,0.0,0.0
XLK,T,16910,6683,7937,2140,0.145437228307076,1504,0.006,0.0601605489556736
WFC-Z,B,16902,200,9304,0,0.0417362270450751,2375,0.01,0.04
MIMO,B,16900,1300,0,0,0.263982178116925,2900,0.0019,0.0083
PLBY,B,16900,0,0,0,0.0,4000,0.0,0.0
BGS,T,16892,0,15345,0,0.0,2799,0.0,0.0
COTY,S,16876,0,14810,0,0.0,8419,0.0,0.0
FNOV,B,16864,760,7469,6257,0.490056772322734,2271,0.022,0.196666666666667
MVF,T,16861,0,15661,0,0.0,4861,0.0,0.0
MURA,T,16856,0,14009,0,0.0,3658,0.0,0.0
AEE,T,16850,100,14158,0,0.00249221183800623,4758,0.01,0.18
YMM,S,16828,0,12328,0,0.0,9928,0.0,0.0
LNC,S,16827,50,16177,0,0.00118846711511492,2884,0.001,0.01
WWW,T,16818,0,14018,0,0.0,3750,0.0,0.0
DSKE,B,16810,0,15492,0,0.0,3300,0.0,0.0
MUB,T,16809,0,16309,0,0.0,8520,0.0,0.0
F-D,B,16805,68,14175,0,0.0366379310344828,3250,0.01,0.128088235294118
VKQ,S,16800,0,16400,0,0.0,5200,0.0,0.0
OCCI,S,16799,700,7138,0,0.767788352952952,2885,0.04,0.296666666666667
CIM-C,B,16799,749,8621,0,2.36762434352796,3330,0.0698657718120805,0.48
RMT,T,16794,0,12594,0,0.0,3994,0.0,0.0
LL,T,16790,0,13690,0,0.0,7590,0.0,0.0
EXEL,B,16776,0,13450,0,0.0,6416,0.0,0.0
FFIN,T,16773,0,11540,0,0.0,3300,0.0,0.0
CYCC,B,16768,1100,6876,150,1.62942137976245,800,0.04,0.4575
INST,T,16755,0,12100,0,0.0,1655,0.0,0.0
SWAV,B,16755,765,1493,0,0.111971758913485,973,0.22875052358214,2.01886319845857
TDW,T,16749,0,7788,0,0.0,2226,0.0,0.0
STT-D,B,16733,0,12917,0,0.0,3339,0.0,0.0
ARKF,S,16731,2882,8626,4880,0.415294597042857,5372,0.008,0.11
KAVL,S,16729,16232,246,200,1.24274906699113,960,0.000411673880648341,0.044171840854631
ACET,T,16710,100,11010,4800,0.0264830508474576,5800,0.001,0.02
IBTF,T,16700,0,16700,0,0.0,16700,0.0,0.0
SSL,T,16692,0,16510,0,0.0,2982,0.0,0.0
SARK,S,16685,0,16085,0,0.0,3784,0.0,0.0
EQX,S,16682,0,16682,0,0.0,7486,0.0,0.0
SCVL,B,16681,40,14555,0,0.0827664399092971,1773,0.03,0.14
AAMC,S,16678,1000,4748,50,1.77443133730036,889,0.0597666666666667,0.859
SPH,T,16673,0,16073,0,0.0,2065,0.0,0.0
FROG,T,16670,200,14163,100,0.0123243776189302,4033,0.001,0.02
CLNE,E,16666,0,15080,0,0.0,2156,0.0,0.0
NPV,S,16653,0,13253,0,0.0,4100,0.0,0.0
SPYV,T,16651,1012,15639,0,0.175317973822582,1580,0.009,0.09
TOPS,T,16650,100,9050,100,0.561797752808989,4200,0.01,0.39
ABM,B,16650,10,11623,0,0.0011401208528104,800,0.01,0.04
EOD,B,16646,0,16090,0,0.0,6756,0.0,0.0
OPTN,E,16636,100,11800,600,0.0108672027820039,4400,0.001,0.02
KYN,S,16633,0,16480,0,0.0,5095,0.0,0.0
PWFL,B,16633,100,11549,0,0.055005500550055,4278,0.001,0.02
MFH,S,16631,0,15231,0,0.0,326,0.0,0.0
JAKK,B,16619,1752,3322,0,0.792877100089848,1342,0.221540969093884,1.55956769537641
ALLO,S,16613,0,13036,0,0.0,8532,0.0,0.0
SVOL,T,16609,0,15809,0,0.0,7036,0.0,0.0
VHAQ^,B,16600,0,0,0,0.0,4400,0.0,0.0
MUNI,T,16600,0,16600,0,0.0,5500,0.0,0.0
ROKU,E,16599,400,0,0,0.018752579546593,1400,0.0133333333333333,0.0966666666666667
CAE,T,16591,400,10891,2800,0.310591862644338,1888,0.002,0.03
AOK,B,16589,190,8989,7410,0.324868873881464,3777,0.003,0.03
FLYW,T,16582,200,11317,500,0.0320839820891211,2782,0.011,0.09
BNOX,B,16580,0,14880,0,0.0,10800,0.0,0.0
NRG,T,16571,0,11612,0,0.0,3836,0.0,0.0
SNOV,B,16571,0,7026,0,0.0,2770,0.0,0.0
AVDL,T,16566,100,12866,0,0.0475737392959087,4610,0.01,0.03
BRZE,T,16561,100,6606,0,0.024703557312253,2382,0.01,0.09
WAFDP,B,16558,200,8911,63,0.499376558603491,7320,0.02,0.22
KRO,T,16552,0,16027,0,0.0,3378,0.0,0.0
BEAM,B,16546,765,8258,685,0.137939946935136,1552,0.0687671232876712,0.3
BTU,S,16543,0,15611,0,0.0,2709,0.0,0.0
UVE,T,16537,0,16426,0,0.0,3515,0.0,0.0
APLS,T,16536,20,11115,0,0.00079690799697175,3379,0.01,0.12
PDX,B,16526,300,9887,0,0.554420113544201,2721,0.04,0.18
BHAT,S,16524,300,11531,1100,0.0201802771424728,1200,0.001,0.0366666666666667
JBL,S,16510,370,5908,0,0.0430755632346719,1654,0.0359259259259259,0.189259259259259
PEY,S,16509,40,14659,910,0.00302457466918715,3510,0.001,0.01
DQ,T,16502,600,12002,1100,0.158019489070319,2522,0.0125,0.09
THO,T,16501,441,8191,1689,0.251374052297832,2010,0.144846153846154,1.45
NXPI,B,16496,140,8001,2360,0.0105582411076741,1797,0.0725,0.4375
TLRY,E,16494,0,16494,0,0.0,3579,0.0,0.0
CTRA,S,16483,0,15739,0,0.0,3037,0.0,0.0
WOLF,S,16483,494,5817,0,0.0443857476810685,1161,0.04,0.124444444444444
BHVN,S,16452,730,9137,140,0.0767451216239702,1597,0.0714074074074074,0.32
KORU,T,16450,400,12750,2800,0.154380548050946,2800,0.005,0.01
DXD,B,16446,97,15846,301,0.534414510220962,3298,0.003,0.03
WEST,B,16442,0,13657,0,0.0,1974,0.0,0.0
LGCB,B,16436,740,8743,0,0.217293182561898,300,0.01,0.11
LIT,T,16435,600,13865,0,0.208593264583792,1870,0.03,0.1
PAVS,B,16426,100,11610,0,0.492610837438424,1490,0.02,0.24
BBN,S,16417,0,14117,0,0.0,4297,0.0,0.0
DGHI,S,16409,200,10000,6109,0.117027501462844,16409,0.005,0.03
SLG,S,16404,770,5157,200,0.0450011752050212,1551,0.0414583333333333,0.242083333333333
GRFX,B,16400,0,12500,0,0.0,900,0.0,0.0
SGE,T,16400,0,5500,0,0.0,2700,0.0,0.0
WISA,B,16400,1401,0,100,0.0374750637220908,1900,0.001,0.0047
TUYA,T,16389,0,13489,0,0.0,7668,0.0,0.0
BYM,B,16386,0,12686,0,0.0,3700,0.0,0.0
RGTI,S,16378,0,12878,0,0.0,5972,0.0,0.0
ENTA,B,16373,125,8340,0,0.14590935375167,3873,0.02,0.09
CRK,S,16371,0,14871,0,0.0,6419,0.0,0.0
MYI,S,16367,0,16178,0,0.0,6103,0.0,0.0
ASLE,B,16363,0,11077,0,0.0,1936,0.0,0.0
IOBT,B,16360,100,13860,700,0.222222222222222,4505,0.01,0.09
A,T,16359,0,5001,0,0.0,1667,0.0,0.0
MNTX,B,16349,200,4632,0,0.230120384762016,1276,0.02,0.22
TRVG,B,16331,0,10635,0,0.0,4750,0.0,0.0
INZY,B,16327,0,12850,0,0.0,6127,0.0,0.0
MNMD,E,16323,0,16123,0,0.0,4234,0.0,0.0
ADC,B,16322,350,9016,100,0.168189342496913,1345,0.061,0.179272727272727
CII,B,16318,5,13775,0,0.00652741514360313,2051,0.01,0.04
DOCS,T,16317,0,13697,0,0.0,3208,0.0,0.0
UP,S,16316,357,11085,0,0.0760066508400739,2220,0.01,0.05
GBAB,B,16313,500,4681,1800,1.0,2215,0.006,0.092
EDR,T,16302,0,10002,0,0.0,8118,0.0,0.0
IHTA,B,16300,0,11400,0,0.0,6000,0.0,0.0
GL,T,16300,180,4000,960,0.0761912142986312,1300,0.0228571428571429,0.13
IWP,B,16286,1588,7984,2659,0.156421636024607,1075,0.006,0.124236043322642
IGIB,T,16285,2500,400,13385,0.134575012111751,16185,0.001,0.01
FSP,S,16274,0,16274,0,0.0,7800,0.0,0.0
BGFV,B,16271,1,14033,0,0.00253807106598985,1257,0.01,0.06
DAKT,B,16270,0,11661,0,0.0,6700,0.0,0.0
AGX,B,16270,400,5761,800,0.469633218581325,926,0.0366666666666667,0.36
PLL,S,16268,517,4483,0,0.238573580105724,808,0.0840857164051779,0.591328214828827
BUYW,B,16265,1944,8268,5853,2.09249619372257,2212,0.004,0.0424444444444444
YTEN,S,16250,1800,0,2200,0.104102493291354,900,0.0012,0.0320428571428571
SMFG,S,16249,0,16249,0,0.0,10174,0.0,0.0
URNM,T,16242,2450,5100,1878,0.250677847916644,2075,0.041,0.28
JGH,B,16241,0,9972,0,0.0,3372,0.0,0.0
POR,T,16241,195,11941,1505,0.0635386119257087,2786,0.01,0.03
MCR,B,16240,0,14200,0,0.0,2900,0.0,0.0
SYTA,S,16238,1006,4675,0,2.49215486311074,833,0.11,1.07446601941748
CGAU,B,16237,200,6800,8987,0.209863588667366,14487,0.005,0.01
BYON,S,16236,0,7600,0,0.0,1567,0.0,0.0
RCM,T,16235,0,15635,0,0.0,3414,0.0,0.0
FALN,S,16231,0,15204,0,0.0,2221,0.0,0.0
HAYW,T,16226,0,16226,0,0.0,7633,0.0,0.0
FDL,B,16224,8,16215,0,0.00280800280800281,3302,0.001,0.01
AHT,B,16213,0,15660,0,0.0,3660,0.0,0.0
RVMD,B,16208,0,14200,0,0.0,7500,0.0,0.0
SB,S,16207,0,12525,0,0.0,5680,0.0,0.0
AMLX,T,16202,0,13558,0,0.0,4300,0.0,0.0
BGY,T,16200,0,16200,0,0.0,8400,0.0,0.0
AACT,T,16200,0,16200,0,0.0,16200,0.0,0.0
FOXO,E,16200,422,0,578,0.0411323515629304,1822,0.0,0.0158
SBGI,B,16194,600,10257,0,0.0436681222707424,2406,0.015,0.125
ADIL,E,16194,400,10428,0,0.511402275921476,1600,0.02,0.27
CAPE,B,16193,0,8459,0,0.0,3110,0.0,0.0
ISVL,B,16191,8152,1550,266,7.9622641509434,1202,0.0206904720832615,0.531504370076476
DRN,S,16191,0,15707,0,0.0,2330,0.0,0.0
HIMX,S,16183,0,15086,0,0.0,7208,0.0,0.0
QFIN,T,16174,0,12674,0,0.0,2502,0.0,0.0
DTF,T,16166,0,12766,0,0.0,3280,0.0,0.0
CDT,T,16164,100,9014,0,0.0476417341591234,1576,0.01,0.59
ABSI,S,16160,200,13165,0,0.0494071146245059,8076,0.01,0.08
SPRY,B,16158,0,14958,0,0.0,6100,0.0,0.0
CCD,B,16157,300,10874,0,1.0858458961474,2108,0.04,0.25
GT,S,16156,0,16156,0,0.0,2756,0.0,0.0
BNL,B,16153,0,15653,0,0.0,3405,0.0,0.0
FLOT,T,16144,0,16044,0,0.0,2892,0.0,0.0
CXAI,B,16137,0,11937,0,0.0,4225,0.0,0.0
FMDE,T,16123,0,16023,0,0.0,5925,0.0,0.0
SCMB,T,16108,0,12108,0,0.0,3708,0.0,0.0
GOGO,T,16100,0,13400,0,0.0,3200,0.0,0.0
EMTY,S,16095,0,14855,0,0.0,3135,0.0,0.0
NB,B,16093,433,9900,0,0.274179230629879,2931,0.04,0.19
ERC,T,16088,0,14040,0,0.0,6914,0.0,0.0
EFHT,E,16088,0,9553,0,0.0,400,0.0,0.0
NCTY,B,16088,916,5242,0,3.40379972042191,1490,0.124,1.32333333333333
AVDL,B,16088,410,10298,0,0.0947352079070618,1933,0.04,0.17
PRO,B,16083,470,5769,450,0.202605865709767,1501,0.0882851239669421,0.826198347107438
TSP,T,16080,400,12980,2200,0.0222990299921953,800,0.003,0.01
EXG,B,16078,0,14975,0,0.0,4582,0.0,0.0
XOP,T,16073,124,13886,1963,0.00599384308855648,2705,0.002,0.0263829787234043
CSLR,B,16071,0,8271,0,0.0,8370,0.0,0.0
MRSN,E,16067,0,14667,0,0.0,2567,0.0,0.0
MBC,B,16067,200,11618,0,0.0596125186289121,1760,0.001,0.01
HCP,S,16058,0,12643,0,0.0,2670,0.0,0.0
CHY,T,16054,0,14910,0,0.0,2544,0.0,0.0
ANIX,E,16052,900,300,0,0.601173650625411,1068,0.03,0.32
SPOK,T,16046,0,10226,0,0.0,1932,0.0,0.0
PAY,T,16042,0,8642,0,0.0,1400,0.0,0.0
MSOX,S,16041,50,8233,0,0.026246719160105,3800,0.01,0.05
SPLP-A,T,16031,0,13331,0,0.0,1200,0.0,0.0
SY,B,16022,200,10100,3722,0.305876854772754,6900,0.002,0.07
TNK,B,16010,177,4538,0,0.107986275310383,891,0.0249316239316239,0.236324786324786
PICK,S,16004,11494,130,0,1.35759659863176,1145,0.0594310476580468,0.150355358866349
JAVA,B,16003,577,12674,0,0.214717585114025,3707,0.0393965517241379,0.148189655172414
WIA,B,16000,0,12500,0,0.0,5300,0.0,0.0
NTR,T,15992,500,12619,800,0.0416535584736185,2537,0.002,0.0425
TSLT,S,15988,200,2687,0,0.0326545425546534,5376,0.011,0.09
DSM,T,15980,0,15080,0,0.0,6180,0.0,0.0
ON,S,15978,160,5153,0,0.00337218289279424,1469,0.3,0.84
XLU,T,15978,8,12394,76,2.84544604145104e-05,5383,0.001,0.01
IAPR,B,15976,900,7829,0,0.648777895855473,989,0.02,0.155714285714286
ZJYL,S,15957,471,3073,0,0.333424708162071,1166,0.161169590643275,8.49549707602339
USAC,B,15956,250,13086,750,0.0101978380583316,648,0.01,0.07
PEAK,S,15953,0,15435,0,0.0,3768,0.0,0.0
PDD,E,15952,464,0,0,0.0122196479260853,1481,0.03,0.16
WGMI,T,15945,0,14445,0,0.0,3100,0.0,0.0
DBB,T,15942,42,15900,0,0.00374198146828225,11500,0.001,0.01
TDTF,B,15940,0,15940,0,0.0,4695,0.0,0.0
NRDY,T,15939,0,15639,0,0.0,2277,0.0,0.0
XONE,B,15936,0,15936,0,0.0,3629,0.0,0.0
VAC,B,15931,190,8367,0,0.0291500460263885,1855,0.01,0.0876315789473684
RCB,B,15921,0,4735,0,0.0,700,0.0,0.0
MGK,S,15906,1355,100,13000,0.300810678176805,645,0.0864131736526946,0.386280764937684
IGD,T,15900,0,13600,0,0.0,5800,0.0,0.0
PNTG,T,15900,120,5200,180,0.0449775112443778,5500,0.01,0.04
NVDY,S,15897,2000,1200,0,0.781555295037124,2796,0.01,0.03
SAR,B,15883,600,9784,0,0.707729464810243,1511,0.07,0.345
ANVS,T,15883,0,10583,0,0.0,2883,0.0,0.0
TCOM,T,15875,0,14675,0,0.0,1903,0.0,0.0
JMBS,B,15871,2,15869,0,0.000251382604323781,3517,0.0,0.01
RFMZ,B,15868,0,13768,0,0.0,5518,0.0,0.0
CRBP,E,15863,0,7851,0,0.0,3100,0.0,0.0
EIC,B,15858,2,10535,0,0.666666666666667,1697,0.02,0.08
LIND,B,15854,400,11516,0,0.0938306357025569,1595,0.01,0.04
QQQX,S,15850,687,7363,0,0.807712497168081,1416,0.04,0.228521897810219
PANL,T,15839,0,15200,0,0.0,2439,0.0,0.0
THC,T,15837,40,10737,0,0.00165398610651671,2337,0.01,0.04
ICVX,S,15834,594,12968,48,0.00795913635921713,824,0.015,0.0433783783783784
ARKQ,B,15829,0,8800,0,0.0,988,0.0,0.0
USMV,T,15822,1157,14665,0,0.0423064074243228,1890,0.003,0.03
SHYF,B,15822,100,6636,0,0.0329815303430079,4434,0.01,0.05
KNTE,T,15817,0,14517,0,0.0,4185,0.0,0.0
ADES,B,15814,0,10820,0,0.0,5500,0.0,0.0
LPRO,T,15812,0,15812,0,0.0,7212,0.0,0.0
NOBL,B,15805,240,13324,0,0.0557448390830468,1015,0.012,0.0646666666666667
HUBCW,E,15800,0,0,0,0.0,5300,0.0,0.0
MUC,T,15800,0,15400,0,0.0,3600,0.0,0.0
GLDG,T,15800,0,15800,0,0.0,7500,0.0,0.0
EFC,S,15792,0,13292,0,0.0,6235,0.0,0.0
LXEO,T,15783,0,3700,0,0.0,2983,0.0,0.0
LQDA,S,15780,200,8508,2327,0.00228764898314003,2975,0.001,0.03
BROS,E,15775,0,13375,0,0.0,1474,0.0,0.0
OR,B,15764,0,14899,0,0.0,2251,0.0,0.0
GMBLP,E,15754,0,8800,0,0.0,2900,0.0,0.0
CYBN,B,15750,1100,0,950,0.029166774394867,1550,0.0,0.00478888888888889
SPPP,B,15748,0,8797,0,0.0,2850,0.0,0.0
STRO,T,15739,0,15044,0,0.0,4200,0.0,0.0
FNGD,E,15728,0,15728,0,0.0,13758,0.0,0.0
MDLZ,S,15713,0,15325,0,0.0,850,0.0,0.0
VFSWW,E,15700,0,14400,0,0.0,11400,0.0,0.0
CHSCO,T,15700,100,5400,1900,1.0,2200,0.01,0.15
SIL,B,15700,4556,2699,0,0.676344654597916,1478,0.0570769230769231,0.271128205128205
MIGI,S,15697,1990,4579,916,0.106189663093506,4545,0.021,0.20019801980198
GNK,S,15686,0,15486,0,0.0,4289,0.0,0.0
DFS,T,15682,100,12040,200,0.00399808092115784,1250,0.001,0.04
IFRA,B,15670,260,12816,0,1.54836777478287,1041,0.011,0.08
WFC-R,B,15669,0,15151,0,0.0,6839,0.0,0.0
ATXS,B,15663,100,11212,100,0.0716845878136201,2384,0.001,0.02
VTWO,S,15659,0,15558,0,0.0,1795,0.0,0.0
ISD,T,15644,0,11044,0,0.0,4000,0.0,0.0
LOVE,T,15639,100,12661,0,0.0226142017186793,2557,0.01,0.09
EVGO,E,15634,0,13934,0,0.0,4500,0.0,0.0
TIGR,S,15627,0,13327,0,0.0,4297,0.0,0.0
ZLAB,B,15625,670,10218,740,0.160494065472417,1843,0.04275,0.302
KRNY,T,15623,0,15523,0,0.0,3723,0.0,0.0
VTGN,S,15615,0,8611,0,0.0,2981,0.0,0.0
RCMT,B,15615,162,6700,0,0.247126436781609,1467,0.03,0.3521875
VUZI,S,15613,0,14642,0,0.0,3169,0.0,0.0
IBHE,T,15600,0,15200,0,0.0,9500,0.0,0.0
QRTEA,T,15600,0,7400,0,0.0,6500,0.0,0.0
DNMR,T,15600,0,15200,0,0.0,1800,0.0,0.0
CHS,B,15597,0,15597,0,0.0,4497,0.0,0.0
SCHO,T,15585,0,15585,0,0.0,1535,0.0,0.0
NTLA,B,15584,229,7083,850,0.064481327210204,1601,0.021,0.31
ARWR,B,15581,725,7328,0,0.0524988353426101,1150,0.06,0.646666666666667
SNBR,B,15575,825,7500,2050,0.0471459945477068,1900,0.022,0.204444444444444
GECC,T,15572,0,8372,0,0.0,4372,0.0,0.0
ACLS,T,15571,100,4900,0,0.0282965478211658,2356,0.038,0.257
SWTX,S,15564,380,3532,3800,0.0484380114173795,1815,0.028,0.32
SQM,T,15562,300,11755,0,0.0239731500719195,2551,0.001,0.04
LILAK,B,15560,0,15560,0,0.0,4240,0.0,0.0
ST,T,15553,0,15063,0,0.0,3372,0.0,0.0
SUN,T,15551,100,9443,0,0.084530853761623,6950,0.01,0.07
BRLI,S,15544,428,4380,0,1.01506732589397,727,0.266060606060606,2.39540106951872
ARHS,B,15544,400,12354,0,0.126422250316056,3290,0.001,0.01
FTFT,B,15529,200,7036,4000,0.0518941359626362,900,0.001,0.025
NEOV,T,15529,0,10100,0,0.0,6029,0.0,0.0
FIP,T,15527,0,12927,0,0.0,11100,0.0,0.0
UMH,T,15526,0,15526,0,0.0,4116,0.0,0.0
HMST,B,15511,100,8464,0,0.01653165812531,2938,0.02,0.1
DRV,B,15508,1190,4548,240,0.630362372793436,864,0.100801082842426,0.491892659627954
TAK,S,15503,0,15503,0,0.0,11309,0.0,0.0
BHP,S,15502,0,15347,0,0.0,918,0.0,0.0
GABC,T,15502,0,8800,0,0.0,1702,0.0,0.0
HEI,T,15501,352,2131,155,0.160449913936228,1498,0.169047619047619,0.703333333333333
TY,T,15500,0,12300,0,0.0,2800,0.0,0.0
THRX,T,15500,0,14600,0,0.0,4500,0.0,0.0
CLMT,T,15500,300,7300,600,0.539568345323741,6100,0.0133333333333333,0.113333333333333
BPYPN,T,15500,0,15500,0,0.0,15500,0.0,0.0
ENZ,B,15500,0,13200,0,0.0,6900,0.0,0.0
ORGO,T,15500,0,15100,0,0.0,2200,0.0,0.0
LIFE,B,15500,0,12600,0,0.0,6000,0.0,0.0
PLSE,T,15499,0,9976,0,0.0,3400,0.0,0.0
SQNS,T,15487,0,15487,0,0.0,15487,0.0,0.0
BBIO,B,15485,538,6517,655,0.0721574666999407,3952,0.041,0.26
ANIX,S,15481,100,4089,0,0.0385356454720617,2200,0.01,0.05
ADMA,S,15479,0,14724,0,0.0,5300,0.0,0.0
IBTM,B,15475,89,2366,12920,1.14285714285714,2475,0.002,0.05
SPOT,S,15470,423,2254,0,0.0299367162443137,869,0.297361111111111,1.1325
SING,S,15469,0,9900,0,0.0,434,0.0,0.0
ANF,S,15469,75,5326,0,0.00954319888026466,931,0.01,0.11
EXAS,T,15465,757,3631,700,0.116738971585639,2921,0.032,0.41
DV,B,15461,0,13926,0,0.0,2246,0.0,0.0
RVT,T,15459,0,13376,0,0.0,3500,0.0,0.0
EBON,S,15453,701,3925,0,1.04906846784231,599,0.122407407407407,2.0098
ADX,T,15447,0,11647,0,0.0,2352,0.0,0.0
GFS,T,15445,175,11299,0,0.0418865799450269,4640,0.02,0.08
FOUR,B,15443,100,6824,0,0.0138792505204719,2345,0.001,0.07
AAP,S,15437,24,6806,0,0.00436413543393816,1294,0.02,0.12
WOW,S,15433,0,14235,0,0.0,2300,0.0,0.0
KEY-L,S,15433,951,3662,0,1.92809536363425,1687,0.0696891996891997,0.582676767676768
DDOG,S,15413,370,2049,0,0.0367920811763922,1145,0.06,0.350454545454545
AAPB,T,15411,1310,2418,11680,2.09090909090909,1503,0.003,0.092
OIS,T,15403,0,14103,0,0.0,4900,0.0,0.0
FNGR,E,15400,0,13700,0,0.0,1500,0.0,0.0
PMCB,T,15400,0,14000,0,0.0,9400,0.0,0.0
USDU,T,15400,3300,400,11700,0.499844327260871,14800,0.002,0.02
RFI,B,15377,0,10227,0,0.0,2281,0.0,0.0
JNUG,S,15377,1777,6271,1450,0.104449274734405,1992,0.0118399746995572,0.449531941808982
OMF,T,15375,0,11185,0,0.0,2144,0.0,0.0
CHMI,B,15369,0,13769,0,0.0,3723,0.0,0.0
EL,S,15368,604,738,2415,0.0662905470380334,931,0.0162631578947368,0.129549961861175
DUNE,E,15353,0,8764,0,0.0,772,0.0,0.0
NVST,B,15348,0,13157,0,0.0,2104,0.0,0.0
BLDP,S,15347,0,15347,0,0.0,4354,0.0,0.0
GIS,S,15345,100,13714,160,0.00578770691052205,1642,0.001,0.01
ADIL,S,15341,1320,2021,0,1.72469009543156,1700,0.06,0.655208333333333
TAP,B,15339,0,14616,0,0.0,14317,0.0,0.0
BPMC,T,15330,180,5917,260,0.0437359936384009,2816,0.0371428571428571,0.225714285714286
NUW,B,15329,0,11429,0,0.0,3400,0.0,0.0
