symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRAG,B,1237,0,1000,0,0.0,1180,0.0,0.0
CRC,B,1237,0,900,0,0.0,374,0.0,0.0
EBND,T,1235,0,1235,0,0.0,585,0.0,0.0
JAVA,T,1234,1134,100,0,0.645418326693227,1225,0.001,0.0100793650793651
MYY,B,1233,150,870,0,1.0,210,0.001,0.02
LRN,T,1233,0,533,0,0.0,100,0.0,0.0
NMS,B,1232,0,400,0,0.0,210,0.0,0.0
BNL,S,1232,0,1232,0,0.0,1200,0.0,0.0
ETY,S,1231,0,1231,0,0.0,700,0.0,0.0
KAMN,T,1231,0,804,0,0.0,604,0.0,0.0
CLOU,B,1231,0,1231,0,0.0,400,0.0,0.0
DWAS,S,1231,0,110,0,0.0,55,0.0,0.0
QQQJ,T,1230,0,1129,0,0.0,670,0.0,0.0
TDF,B,1230,200,700,0,1.0,330,0.01,0.04
IBCP,T,1230,0,1130,0,0.0,330,0.0,0.0
RYAM,B,1229,0,1229,0,0.0,542,0.0,0.0
VOE,T,1229,0,1129,0,0.0,404,0.0,0.0
SBOW,T,1229,300,385,100,0.0481463649494463,301,0.001,0.07
DH,T,1229,0,929,0,0.0,748,0.0,0.0
PNF,B,1228,0,0,0,0.0,500,0.0,0.0
EQAL,B,1228,0,502,0,0.0,593,0.0,0.0
IVLU,B,1228,0,1228,0,0.0,50,0.0,0.0
BZH,S,1228,400,100,100,0.170648464163823,351,0.001,0.0425
ALNT,B,1228,100,50,0,0.272479564032698,200,0.05,0.16
INTA,E,1227,400,140,504,0.0497883993029624,540,0.001,0.1
WEN,S,1226,0,1126,0,0.0,575,0.0,0.0
ISD,S,1226,0,625,0,0.0,625,0.0,0.0
NMCO,B,1226,0,400,0,0.0,600,0.0,0.0
CI,S,1226,302,0,600,0.164559963744568,971,0.011,0.26
RDN,S,1225,0,1036,0,0.0,591,0.0,0.0
XPOF,E,1225,700,525,0,0.022436616558223,825,0.001,0.01
IAT,S,1224,1,1223,0,0.00246913580246914,399,0.001,0.01
PBA,S,1223,0,1223,0,0.0,514,0.0,0.0
SYNH,S,1222,0,1222,0,0.0,453,0.0,0.0
SACH-A,B,1222,0,399,0,0.0,397,0.0,0.0
GGR,B,1221,0,1221,0,0.0,471,0.0,0.0
PCEF,B,1221,0,1201,0,0.0,300,0.0,0.0
XDQQ,S,1221,1036,0,0,2.99311926605505,1036,0.06,0.28
IXN,B,1220,0,700,0,0.0,136,0.0,0.0
ICAP,B,1220,0,620,0,0.0,176,0.0,0.0
EVRI,S,1220,0,1220,0,0.0,720,0.0,0.0
DKS,S,1220,100,365,0,0.0124501992031873,172,0.001,0.03
PLCE,S,1220,130,208,170,0.0561312607944732,210,0.01,0.0653846153846154
NGG,T,1218,0,1122,0,0.0,391,0.0,0.0
NXT,S,1218,0,100,0,0.0,500,0.0,0.0
YORW,S,1217,20,0,0,0.0325732899022801,353,0.01,0.13
LADR,S,1217,0,1217,0,0.0,910,0.0,0.0
TOTL,S,1216,0,1216,0,0.0,251,0.0,0.0
DBND,B,1215,0,1215,0,0.0,500,0.0,0.0
C-N,S,1215,0,400,0,0.0,400,0.0,0.0
BXMX,B,1215,0,815,0,0.0,700,0.0,0.0
AIG,S,1215,0,1026,0,0.0,297,0.0,0.0
POR,T,1215,0,1010,0,0.0,543,0.0,0.0
INGN,B,1214,0,900,0,0.0,400,0.0,0.0
RPRX,S,1213,0,1213,0,0.0,609,0.0,0.0
KORU,T,1213,0,1213,0,0.0,800,0.0,0.0
VNCE,S,1212,0,200,0,0.0,100,0.0,0.0
JMOM,B,1212,0,400,0,0.0,435,0.0,0.0
VONE,B,1211,7,107,0,1.0,93,0.0185714285714286,0.06
RLAY,T,1210,0,810,0,0.0,500,0.0,0.0
SJB,T,1210,0,1210,0,0.0,910,0.0,0.0
BGR,B,1210,0,410,0,0.0,610,0.0,0.0
OUT,S,1209,0,1209,0,0.0,701,0.0,0.0
GTES,B,1209,0,1209,0,0.0,712,0.0,0.0
OM,S,1208,0,510,0,0.0,310,0.0,0.0
CPZ,B,1208,0,700,0,0.0,500,0.0,0.0
SMLP,B,1207,0,73,0,0.0,383,0.0,0.0
ALTL,B,1207,0,601,0,0.0,300,0.0,0.0
PZA,B,1207,0,1207,0,0.0,707,0.0,0.0
DNP,S,1207,0,1207,0,0.0,1207,0.0,0.0
CARG,S,1206,0,949,0,0.0,644,0.0,0.0
FWRD,B,1205,30,0,0,0.00845070422535211,200,0.01,0.13
UCAR,S,1205,100,31,0,0.0224719101123595,165,0.01,0.07
VSTM,T,1205,0,900,0,0.0,805,0.0,0.0
ASTL,S,1205,0,1205,0,0.0,500,0.0,0.0
AGL,B,1204,200,649,0,0.0217888658895305,285,0.02,0.19
AME,B,1203,0,303,0,0.0,493,0.0,0.0
IHIT,S,1203,0,1003,0,0.0,1003,0.0,0.0
AIEQ,S,1202,200,0,0,0.45766590389016,698,0.01,0.03
RNA,S,1202,0,300,0,0.0,700,0.0,0.0
VTS,S,1202,0,400,0,0.0,300,0.0,0.0
KOP,B,1202,0,500,0,0.0,400,0.0,0.0
AMPX,S,1202,0,600,0,0.0,700,0.0,0.0
MTR,S,1201,100,0,0,1.0,101,0.03,0.73
PALT,B,1201,100,400,0,0.5,201,0.01,0.06
IYLD,S,1201,0,0,0,0.0,901,0.0,0.0
MAX,S,1201,0,336,0,0.0,399,0.0,0.0
BTA,T,1200,0,900,0,0.0,300,0.0,0.0
OUSA,T,1200,0,1000,0,0.0,200,0.0,0.0
RCS,S,1200,0,1200,0,0.0,300,0.0,0.0
COCP,B,1200,100,400,0,0.199600798403194,400,0.01,0.04
ASPS,S,1200,0,1000,0,0.0,300,0.0,0.0
EFSC,B,1200,0,800,0,0.0,200,0.0,0.0
BAC-Q,B,1200,100,700,0,0.925925925925926,500,0.01,0.05
HNW,T,1200,0,1200,0,0.0,1200,0.0,0.0
HYBL,B,1200,100,200,700,0.333333333333333,400,0.01,0.03
DUKB,B,1200,0,600,0,0.0,500,0.0,0.0
RRAC,B,1200,0,1200,0,0.0,1100,0.0,0.0
VBTX,T,1200,400,800,0,0.0596391829431937,700,0.001,0.03
NVGS,T,1200,0,1200,0,0.0,200,0.0,0.0
RCG,T,1200,0,1200,0,0.0,1200,0.0,0.0
LVLU,T,1200,0,1000,0,0.0,500,0.0,0.0
LND,S,1200,0,600,0,0.0,1100,0.0,0.0
NS-C,S,1200,100,200,0,1.0,200,0.02,0.19
BCTX,T,1200,0,1000,0,0.0,600,0.0,0.0
INBS,E,1200,200,800,200,1.0,600,0.01,0.11
EPV,T,1200,0,1200,0,0.0,300,0.0,0.0
BLDR,E,1200,0,1000,0,0.0,600,0.0,0.0
GLQ,T,1200,0,1200,0,0.0,300,0.0,0.0
MINO,T,1200,1200,0,0,0.923076923076923,1200,0.001,0.17
PULM,T,1200,0,600,0,0.0,300,0.0,0.0
HOFV,T,1200,0,800,0,0.0,500,0.0,0.0
FSP,B,1200,0,1200,0,0.0,900,0.0,0.0
SIEB,S,1200,27,400,0,0.124423963133641,600,0.02,0.08
IFN,S,1200,0,900,0,0.0,600,0.0,0.0
GOL,T,1200,0,1200,0,0.0,1100,0.0,0.0
FTAIO,S,1200,0,500,0,0.0,300,0.0,0.0
CHI,S,1200,0,900,0,0.0,700,0.0,0.0
NOM,S,1200,0,600,0,0.0,200,0.0,0.0
GIM,E,1200,100,0,1100,0.0650618087182824,1200,0.0,0.01
HUM,T,1200,0,600,0,0.0,400,0.0,0.0
ACMR,E,1200,200,0,0,0.0564971751412429,300,0.025,0.13
CCIF,B,1200,0,500,0,0.0,400,0.0,0.0
EVTV,E,1200,0,600,0,0.0,600,0.0,0.0
GSL-B,T,1200,0,700,0,0.0,700,0.0,0.0
BPYPN,B,1200,0,1200,0,0.0,1200,0.0,0.0
ARCB,T,1200,0,300,0,0.0,400,0.0,0.0
ASA,T,1200,0,1200,0,0.0,1200,0.0,0.0
SATX,B,1200,0,0,0,0.0,200,0.0,0.0
BKD,T,1200,0,1200,0,0.0,600,0.0,0.0
CLSC,T,1200,0,1100,0,0.0,900,0.0,0.0
PDP,S,1200,0,0,0,0.0,400,0.0,0.0
GTBP,E,1200,0,0,0,0.0,100,0.0,0.0
ZROZ,S,1200,900,0,0,0.540216086434574,900,0.02,0.08
JUPW,S,1200,0,1200,0,0.0,1100,0.0,0.0
VHI,B,1200,0,700,0,0.0,700,0.0,0.0
SEM,B,1200,100,600,300,0.0105618926911703,100,0.001,0.01
CIF,B,1200,0,1200,0,0.0,800,0.0,0.0
WTBA,B,1200,100,0,100,0.193798449612403,500,0.03,0.28
HTHT,T,1200,300,600,300,0.0491561527117811,200,0.001,0.03
IHTA,B,1200,0,200,0,0.0,600,0.0,0.0
NEWR,S,1200,0,1200,0,0.0,504,0.0,0.0
GOVX,S,1200,500,0,0,0.124968757810547,300,0.0008,0.0188
FITBO,T,1200,0,1200,0,0.0,900,0.0,0.0
NEOV,T,1200,0,900,0,0.0,700,0.0,0.0
SYF-A,S,1200,0,0,0,0.0,600,0.0,0.0
BCV,B,1200,100,500,0,0.99009900990099,600,0.01,0.05
BCDA,E,1200,0,0,0,0.0,400,0.0,0.0
ONEW,T,1200,0,400,0,0.0,300,0.0,0.0
MATX,S,1200,100,0,0,0.043010752688172,300,0.05,0.22
PACI,T,1200,0,1200,0,0.0,100,0.0,0.0
NWBI,S,1200,0,700,0,0.0,300,0.0,0.0
AJX,T,1200,0,1200,0,0.0,400,0.0,0.0
DFAX,T,1200,0,1200,0,0.0,1200,0.0,0.0
ADVM,T,1200,0,1200,0,0.0,900,0.0,0.0
FMAR,T,1200,0,1200,0,0.0,500,0.0,0.0
SVRA,T,1200,0,1200,0,0.0,600,0.0,0.0
ALUR,T,1200,0,800,0,0.0,800,0.0,0.0
TIPT,T,1200,0,900,0,0.0,400,0.0,0.0
WTTR,S,1200,0,1200,0,0.0,304,0.0,0.0
YCBD-A,T,1200,0,1200,0,0.0,1000,0.0,0.0
NOAH,T,1200,900,300,0,0.394910048266784,1100,0.0,0.05
BTTR,B,1200,0,0,0,0.0,400,0.0,0.0
MOND,T,1200,0,1100,0,0.0,800,0.0,0.0
RGR,T,1200,0,100,0,0.0,400,0.0,0.0
WSC,T,1200,0,1200,0,0.0,900,0.0,0.0
JZXN,E,1200,0,1200,0,0.0,800,0.0,0.0
IHTA,T,1200,0,700,0,0.0,700,0.0,0.0
CIB,T,1200,0,1000,0,0.0,900,0.0,0.0
HFRO-A,B,1200,1,600,0,0.00980392156862745,100,0.02,0.17
SFM,T,1200,0,1000,0,0.0,600,0.0,0.0
ICAD,S,1200,0,1200,0,0.0,600,0.0,0.0
CADE,T,1200,0,1200,0,0.0,900,0.0,0.0
GPOR,T,1200,10,600,490,0.0204081632653061,500,0.01,0.54
MBINP,T,1200,0,900,0,0.0,600,0.0,0.0
FCTR,S,1200,600,0,0,0.6,600,0.01,0.08
SPFF,T,1200,0,1200,0,0.0,400,0.0,0.0
ACRS,T,1200,0,1200,0,0.0,500,0.0,0.0
JELD,T,1200,0,900,0,0.0,500,0.0,0.0
IONM,B,1200,0,0,0,0.0,300,0.0,0.0
NXU,E,1200,500,0,0,0.152532031726663,100,0.001,0.004
SMIN,T,1200,0,800,0,0.0,800,0.0,0.0
LUNA,T,1200,0,1200,0,0.0,1000,0.0,0.0
SLG-I,S,1200,0,400,0,0.0,400,0.0,0.0
MIR,B,1199,0,1199,0,0.0,1199,0.0,0.0
MANH,T,1199,0,364,0,0.0,364,0.0,0.0
BME,T,1198,0,1098,0,0.0,398,0.0,0.0
IGI,S,1197,100,164,0,1.0,273,0.01,0.13
BTZ,S,1197,0,1042,0,0.0,1042,0.0,0.0
PNFPP,B,1196,182,300,0,1.0,367,0.109010989010989,0.69
VIAV,S,1195,0,1195,0,0.0,1125,0.0,0.0
ICHR,S,1194,135,200,0,0.153933865450399,100,0.0477777777777778,0.138148148148148
AOS,B,1193,50,544,0,0.0344210918009288,419,0.02,0.08
ACN,B,1193,112,437,0,0.0193333490234961,249,0.2,0.48
TWKS,S,1193,0,1178,0,0.0,1090,0.0,0.0
VAC,B,1193,0,600,0,0.0,300,0.0,0.0
TWST,S,1193,0,549,0,0.0,314,0.0,0.0
TD,T,1191,0,1191,0,0.0,691,0.0,0.0
FNCL,T,1189,0,1189,0,0.0,506,0.0,0.0
GS,S,1189,0,0,0,0.0,284,0.0,0.0
EML,B,1189,0,289,0,0.0,538,0.0,0.0
DUOL,B,1189,10,300,0,0.013531799729364,430,0.01,0.23
JUCY,B,1189,200,600,189,0.285714285714286,989,0.001,0.08
FDV,B,1189,0,789,0,0.0,400,0.0,0.0
DSKE,T,1189,0,1089,0,0.0,901,0.0,0.0
AFL,S,1188,0,1178,0,0.0,274,0.0,0.0
DFEN,T,1188,0,1188,0,0.0,739,0.0,0.0
TMST,T,1188,200,688,100,0.0980392156862745,300,0.001,0.02
SCHG,T,1188,518,200,418,0.548380847747207,452,0.005,0.0534698536949026
AB,E,1187,87,0,0,0.0339976553341149,200,0.02,0.09
IJH,S,1186,514,4,0,0.13101611279691,71,0.002,0.04
RMT,S,1186,0,1186,0,0.0,636,0.0,0.0
MKC,S,1186,15,243,0,0.005859375,223,0.01,0.03
TNP-F,B,1185,0,185,0,0.0,400,0.0,0.0
SLGC,S,1185,0,1000,0,0.0,1185,0.0,0.0
MPV,S,1185,0,645,0,0.0,220,0.0,0.0
MAG,T,1185,0,1185,0,0.0,585,0.0,0.0
LIVE,S,1183,200,0,0,0.290697674418605,170,0.025,1.155
SCE-G,S,1183,100,461,0,0.8,188,0.04,0.35
SSBI,B,1182,0,600,0,0.0,391,0.0,0.0
FA,T,1182,0,1182,0,0.0,782,0.0,0.0
ALL-J,B,1182,0,882,0,0.0,700,0.0,0.0
NM,B,1182,0,1182,0,0.0,482,0.0,0.0
LVO,S,1181,0,600,0,0.0,381,0.0,0.0
CAT,S,1181,100,0,0,0.0109063147562439,310,0.01,0.18
BR,S,1181,100,0,146,0.0654450261780105,521,0.001,0.13
OAK-B,T,1181,100,700,24,1.0,200,0.03,0.33
PZC,B,1180,200,200,0,1.0,664,0.01,0.08
PSI,T,1180,200,137,843,1.0,1180,0.001,0.06
BLES,B,1180,0,1121,0,0.0,624,0.0,0.0
MTX,T,1179,30,900,149,0.0446428571428571,100,0.06,0.65
GSST,S,1179,0,1179,0,0.0,1179,0.0,0.0
LRGF,T,1178,0,1178,0,0.0,600,0.0,0.0
IGLD,B,1178,0,1100,0,0.0,208,0.0,0.0
SCHI,B,1176,0,1176,0,0.0,341,0.0,0.0
LEN,B,1176,0,440,0,0.0,427,0.0,0.0
KE,T,1176,0,276,0,0.0,376,0.0,0.0
QYLE,B,1175,0,575,0,0.0,100,0.0,0.0
ALE,B,1175,191,157,0,0.124552521729941,418,0.1,0.28
DRS,T,1175,0,1050,0,0.0,550,0.0,0.0
BETZ,B,1175,0,100,0,0.0,235,0.0,0.0
FNV,B,1174,0,700,0,0.0,100,0.0,0.0
GOOS,S,1174,0,874,0,0.0,545,0.0,0.0
WIZ,S,1174,0,987,0,0.0,383,0.0,0.0
SWK,B,1174,300,400,0,0.0620860927152318,481,0.001,0.05
VDC,T,1173,457,600,0,1.26380286380286,857,0.003,0.17
SRC,B,1171,0,1071,0,0.0,458,0.0,0.0
SQEW,S,1171,0,605,0,0.0,366,0.0,0.0
ACAX,S,1171,100,177,0,0.675675675675676,397,0.03,0.45
BRKL,T,1170,0,1170,0,0.0,770,0.0,0.0
SWZ,B,1170,0,500,0,0.0,970,0.0,0.0
RWX,T,1170,0,229,0,0.0,629,0.0,0.0
CRDO,T,1169,0,1169,0,0.0,500,0.0,0.0
LSXMK,B,1169,0,900,0,0.0,269,0.0,0.0
VRP,B,1168,0,1168,0,0.0,721,0.0,0.0
USEP,B,1167,100,425,442,0.256410256410256,325,0.001,0.06
RCEL,B,1167,300,327,0,0.5399287954165,340,0.045,0.215
RPRX,T,1165,0,1065,0,0.0,565,0.0,0.0
SBR,S,1164,97,0,0,0.176684881602914,301,0.0229896907216495,0.28
MPA,S,1164,0,564,0,0.0,455,0.0,0.0
IPI,S,1163,125,200,0,0.125820397021825,263,0.05,0.32
FOXA,S,1163,0,1163,0,0.0,161,0.0,0.0
CRH,S,1163,0,1142,0,0.0,414,0.0,0.0
ETV,S,1163,0,1163,0,0.0,655,0.0,0.0
MIRM,S,1161,0,645,0,0.0,150,0.0,0.0
NYMTZ,B,1160,100,600,0,0.133333333333333,240,0.01,0.18
CFA,S,1160,0,0,0,0.0,745,0.0,0.0
ZNTL,T,1160,30,460,170,0.00458645467053967,560,0.01,0.07
FLIA,B,1160,0,1160,0,0.0,1160,0.0,0.0
COF-I,S,1159,0,400,0,0.0,194,0.0,0.0
FXZ,S,1158,60,671,0,0.0427046263345196,371,0.01,0.03
CWEN,T,1157,0,1157,0,0.0,200,0.0,0.0
CARM,B,1157,0,731,0,0.0,408,0.0,0.0
LW,B,1157,0,700,0,0.0,442,0.0,0.0
NTIC,B,1156,0,1156,0,0.0,653,0.0,0.0
ZROZ,B,1156,0,100,0,0.0,301,0.0,0.0
GSHD,S,1156,0,155,0,0.0,200,0.0,0.0
HEPA,S,1155,0,400,0,0.0,218,0.0,0.0
PKOH,B,1155,0,0,0,0.0,100,0.0,0.0
HSHP,S,1154,0,600,0,0.0,754,0.0,0.0
TTGT,B,1153,0,711,0,0.0,262,0.0,0.0
DGX,T,1153,0,300,0,0.0,500,0.0,0.0
ELTK,B,1152,0,352,0,0.0,152,0.0,0.0
CBRE,B,1152,0,746,0,0.0,506,0.0,0.0
PLL,B,1152,25,100,0,0.0495049504950495,228,0.034,0.13
JQUA,T,1152,200,0,952,0.108283703302653,510,0.001,0.045
RXST,S,1151,438,313,0,0.1875,300,0.017716894977169,0.0354337899543379
VVV,B,1151,0,1043,0,0.0,508,0.0,0.0
PLUS,T,1151,0,300,0,0.0,451,0.0,0.0
OLLI,B,1150,0,643,0,0.0,600,0.0,0.0
FAM,S,1150,0,850,0,0.0,650,0.0,0.0
MFA-C,S,1150,0,550,0,0.0,350,0.0,0.0
NTLA,T,1150,0,600,0,0.0,350,0.0,0.0
KMDA,S,1150,0,400,0,0.0,350,0.0,0.0
IHRT,S,1150,0,783,0,0.0,1100,0.0,0.0
BPYPP,S,1149,150,300,0,0.5,350,0.02,0.27
ARCE,T,1149,0,1149,0,0.0,706,0.0,0.0
BG,T,1149,15,628,0,0.00135086455331412,387,0.01,0.11
WFC-Y,B,1149,0,544,0,0.0,300,0.0,0.0
SLNO,T,1148,0,1048,0,0.0,448,0.0,0.0
PMF,S,1148,0,406,0,0.0,1006,0.0,0.0
APLY,S,1148,0,700,0,0.0,800,0.0,0.0
NI,T,1147,0,1147,0,0.0,200,0.0,0.0
UTG,S,1147,0,745,0,0.0,847,0.0,0.0
LOVE,T,1147,100,0,0,0.0269106566200215,200,0.001,0.03
NEE-N,B,1146,0,651,0,0.0,488,0.0,0.0
VRNT,S,1145,100,300,0,0.00323268895066917,465,0.001,0.02
EPSN,B,1144,0,593,0,0.0,201,0.0,0.0
PRFZ,B,1144,0,944,0,0.0,644,0.0,0.0
HYLS,B,1144,0,658,0,0.0,404,0.0,0.0
ORIC,B,1143,0,743,0,0.0,400,0.0,0.0
RESE,S,1143,200,0,0,1.0,43,0.001,0.11
NLY-I,T,1142,0,842,0,0.0,742,0.0,0.0
TDC,S,1142,300,338,96,0.0440205429200293,306,0.001,0.02
SCX,B,1142,0,228,0,0.0,293,0.0,0.0
SFLR,B,1142,0,400,0,0.0,400,0.0,0.0
WRB,B,1142,0,903,0,0.0,426,0.0,0.0
SPGM,B,1142,700,0,0,1.11098779134295,442,0.04,0.14
MOND,B,1140,0,940,0,0.0,500,0.0,0.0
TENB,T,1140,125,600,0,0.093984962406015,400,0.014,0.058
MX,B,1138,0,800,0,0.0,500,0.0,0.0
AEL-B,B,1138,0,638,0,0.0,200,0.0,0.0
PMD,S,1138,0,66,0,0.0,458,0.0,0.0
DWAS,B,1137,327,100,0,0.921428571428571,342,0.0533333333333333,0.156666666666667
FRDM,B,1137,100,182,0,0.0634920634920635,260,0.001,0.03
KYN,S,1136,0,636,0,0.0,1127,0.0,0.0
CRVO,S,1136,0,733,0,0.0,734,0.0,0.0
SPXX,B,1135,0,1035,0,0.0,700,0.0,0.0
EMTY,S,1135,0,700,0,0.0,300,0.0,0.0
RWT,S,1135,0,1135,0,0.0,1122,0.0,0.0
SONY,B,1135,0,320,0,0.0,414,0.0,0.0
NRDY,B,1134,0,1134,0,0.0,330,0.0,0.0
FIS,B,1134,0,1033,0,0.0,466,0.0,0.0
COOK,B,1134,0,834,0,0.0,532,0.0,0.0
HOFV,B,1133,9,0,0,0.321428571428571,151,0.01,0.08
SRVR,T,1133,0,866,0,0.0,367,0.0,0.0
AAM-A,T,1133,0,1133,0,0.0,1033,0.0,0.0
BOCT,B,1133,0,533,0,0.0,600,0.0,0.0
SCHK,S,1131,140,894,97,0.217729393468118,972,0.001,0.01
TREX,S,1131,0,400,0,0.0,200,0.0,0.0
CIM-B,S,1130,0,230,0,0.0,280,0.0,0.0
BOF,S,1130,200,0,0,0.87719298245614,300,0.03,0.15
MER-K,T,1130,0,930,0,0.0,381,0.0,0.0
CLCO,S,1130,0,1130,0,0.0,920,0.0,0.0
TARS,T,1129,0,1129,0,0.0,979,0.0,0.0
CSF,S,1129,0,275,0,0.0,602,0.0,0.0
GECC,S,1128,0,0,0,0.0,301,0.0,0.0
RHTX,S,1128,0,0,0,0.0,453,0.0,0.0
BRY,B,1126,0,926,0,0.0,700,0.0,0.0
CWT,T,1125,0,200,0,0.0,376,0.0,0.0
DAWN,S,1125,75,0,0,0.0558451228592703,400,0.01,0.03
ALEC,B,1125,0,925,0,0.0,518,0.0,0.0
AER,T,1125,0,600,0,0.0,300,0.0,0.0
JPSE,B,1124,0,0,0,0.0,326,0.0,0.0
FLMX,T,1124,0,1124,0,0.0,524,0.0,0.0
SLG,S,1123,0,245,0,0.0,325,0.0,0.0
JYNT,B,1123,0,602,0,0.0,567,0.0,0.0
ELTK,S,1122,0,250,0,0.0,201,0.0,0.0
AHT,S,1122,0,1122,0,0.0,600,0.0,0.0
SCHI,S,1122,0,1122,0,0.0,1117,0.0,0.0
USVM,B,1122,0,657,0,0.0,231,0.0,0.0
PSA-R,S,1122,209,513,0,0.212577137130723,237,0.02,0.06
GBUY,B,1121,0,1000,0,0.0,1121,0.0,0.0
EFAV,B,1121,0,997,0,0.0,397,0.0,0.0
DSMC,S,1121,0,293,0,0.0,63,0.0,0.0
TSE,S,1121,0,571,0,0.0,200,0.0,0.0
SNBR,T,1120,0,1000,0,0.0,600,0.0,0.0
NJR,B,1120,0,718,0,0.0,502,0.0,0.0
HUN,B,1120,70,20,1030,0.016007317630917,1110,0.001,0.02
FHLC,B,1120,0,910,0,0.0,266,0.0,0.0
EOS,S,1120,0,114,0,0.0,300,0.0,0.0
ED,S,1119,65,220,0,0.00860927152317881,258,0.01,0.04
RWAYZ,S,1119,0,719,0,0.0,300,0.0,0.0
AMBA,B,1118,10,200,90,0.00154154462771697,400,0.01,0.04
LZ,T,1118,0,1018,0,0.0,283,0.0,0.0
LPCN,B,1118,201,190,0,1.0,410,0.01,0.299004975124378
FDTX,B,1117,0,196,0,0.0,591,0.0,0.0
NMRK,S,1117,0,1117,0,0.0,893,0.0,0.0
ERNA,B,1117,0,700,0,0.0,200,0.0,0.0
TY,B,1116,0,1016,0,0.0,496,0.0,0.0
AOA,T,1115,0,1000,0,0.0,515,0.0,0.0
AMR,B,1115,35,200,0,0.0192202086765513,375,0.01,0.24
HAIN,S,1115,0,1115,0,0.0,1106,0.0,0.0
ATCO-H,S,1114,200,0,0,0.306748466257669,314,0.02,0.19
LFST,S,1114,0,1114,0,0.0,1114,0.0,0.0
HTRB,B,1113,400,138,0,0.228310502283105,275,0.01,0.03
PAVE,S,1113,123,967,23,0.0142823966558291,329,0.001,0.01
IDCC,S,1113,100,26,0,0.214132762312634,84,0.04,0.16
FVRR,T,1113,0,1013,0,0.0,613,0.0,0.0
EMD,S,1113,0,858,0,0.0,555,0.0,0.0
JXN,B,1113,107,1006,0,0.00647049081774258,1000,0.002,0.11
CYA,B,1112,600,8,0,0.585611946322268,300,0.06,0.17
JCTCF,S,1112,0,498,0,0.0,307,0.0,0.0
JYNT,S,1111,0,200,0,0.0,501,0.0,0.0
NDAQ,S,1111,0,868,0,0.0,547,0.0,0.0
UMH,B,1111,0,1111,0,0.0,665,0.0,0.0
COST,S,1111,100,3,0,0.0185253797702853,244,0.05,0.16
CCD,S,1110,0,700,0,0.0,225,0.0,0.0
IMAX,T,1110,0,410,0,0.0,710,0.0,0.0
ONVO,S,1110,0,1110,0,0.0,1110,0.0,0.0
SHM,T,1110,0,1110,0,0.0,400,0.0,0.0
EBR,S,1109,0,1109,0,0.0,1099,0.0,0.0
SCHQ,B,1108,0,1108,0,0.0,990,0.0,0.0
DAVE,B,1108,0,403,0,0.0,400,0.0,0.0
LBAY,T,1107,0,1107,0,0.0,807,0.0,0.0
CASS,B,1107,7,100,0,0.00422195416164053,201,0.01,0.15
MOGU,S,1107,0,275,0,0.0,416,0.0,0.0
KNTE,B,1107,0,300,0,0.0,600,0.0,0.0
BRN,B,1106,100,680,0,0.210526315789474,100,0.01,0.04
BIOR,S,1106,0,458,0,0.0,250,0.0,0.0
DOOO,B,1106,0,410,0,0.0,237,0.0,0.0
HTEC,T,1106,0,1106,0,0.0,1000,0.0,0.0
CFO,S,1106,0,566,0,0.0,763,0.0,0.0
VTR,B,1106,0,1106,0,0.0,754,0.0,0.0
SNV-D,B,1105,0,500,0,0.0,400,0.0,0.0
CCLDP,S,1105,100,121,0,1.0,452,0.02,0.29
LW,S,1104,0,0,0,0.0,118,0.0,0.0
BERY,B,1104,0,604,0,0.0,536,0.0,0.0
TFI,B,1104,0,900,0,0.0,302,0.0,0.0
PCB,B,1104,0,200,0,0.0,200,0.0,0.0
PTLC,B,1103,0,434,0,0.0,434,0.0,0.0
NAUT,B,1103,200,100,0,0.152905198776758,200,0.01,0.1
PCOR,S,1103,0,200,0,0.0,301,0.0,0.0
FRSX,B,1103,300,1,0,2.0,201,0.02,0.25
KNOP,S,1103,100,323,0,0.0931966449207828,403,0.01,0.04
IRMD,S,1103,0,200,0,0.0,300,0.0,0.0
FIHL,T,1102,0,802,0,0.0,428,0.0,0.0
RELL,T,1102,0,502,0,0.0,400,0.0,0.0
RLJ-A,S,1102,0,400,0,0.0,400,0.0,0.0
ABUS,S,1102,0,1102,0,0.0,1102,0.0,0.0
VTR,T,1102,0,1102,0,0.0,500,0.0,0.0
UTZ,T,1101,0,1101,0,0.0,500,0.0,0.0
HYIN,B,1101,0,900,0,0.0,901,0.0,0.0
DON,B,1101,0,474,0,0.0,716,0.0,0.0
COHN,B,1101,0,500,0,0.0,301,0.0,0.0
WWD,T,1101,0,0,0,0.0,801,0.0,0.0
SSSS,B,1101,0,500,0,0.0,301,0.0,0.0
MMT,B,1100,0,1100,0,0.0,800,0.0,0.0
PTA,S,1100,0,600,0,0.0,700,0.0,0.0
JHAA,T,1100,0,1100,0,0.0,600,0.0,0.0
RFMZ,S,1100,100,500,0,0.301204819277108,300,0.01,0.04
LEJU,E,1100,0,1100,0,0.0,500,0.0,0.0
BHR,B,1100,0,1100,0,0.0,1000,0.0,0.0
NAUT,E,1100,0,500,0,0.0,100,0.0,0.0
CHI,E,1100,0,0,0,0.0,100,0.0,0.0
NMT,T,1100,0,800,0,0.0,200,0.0,0.0
CEW,T,1100,0,1100,0,0.0,1100,0.0,0.0
