symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTE,T,3251,0,3101,0,0.0,102,0.0,0.0
OIS,B,3250,0,3250,0,0.0,400,0.0,0.0
TDOC,T,3250,0,3250,0,0.0,100,0.0,0.0
UBER,T,3250,0,2850,0,0.0,200,0.0,0.0
AMJ,S,3250,140,150,2960,0.0552486187845304,150,0.001,0.01
XLV,B,3245,10,3235,0,0.000371553838151148,91,0.001,0.01
S,S,3241,0,3241,0,0.0,400,0.0,0.0
NVDA,E,3230,200,0,0,0.00248450291307967,100,0.01175,0.21
TWM,S,3225,0,3225,0,0.0,100,0.0,0.0
GALT,B,3223,0,3223,0,0.0,1400,0.0,0.0
CI,B,3213,0,0,0,0.0,900,0.0,0.0
FAZ,T,3212,0,1856,0,0.0,200,0.0,0.0
APLS,S,3209,13,1071,44,0.000289235972055355,100,0.0292307692307692,0.5
UPST,S,3206,80,1044,0,0.00308653883251669,100,0.01,0.03
ROSE,S,3201,0,1801,0,0.0,101,0.0,0.0
MVF,T,3200,0,3200,0,0.0,300,0.0,0.0
PWP,T,3200,0,1700,0,0.0,1700,0.0,0.0
NVTA,E,3200,0,0,0,0.0,100,0.0,0.0
ADTX,B,3200,100,1400,0,0.029086678301338,200,0.01,0.33
MTR,E,3200,0,900,0,0.0,300,0.0,0.0
CWB,S,3200,0,2700,0,0.0,200,0.0,0.0
TRKA,B,3200,0,3200,0,0.0,500,0.0,0.0
LFST,T,3200,0,3200,0,0.0,300,0.0,0.0
OLMA,B,3200,0,3200,0,0.0,500,0.0,0.0
LYRA,B,3200,0,2400,0,0.0,500,0.0,0.0
VTEB,B,3200,0,3200,0,0.0,2900,0.0,0.0
ENS,B,3200,0,700,0,0.0,600,0.0,0.0
AZN,T,3199,0,3199,0,0.0,200,0.0,0.0
RQI,B,3190,100,2490,0,0.0726216412490922,200,0.0,0.01
BRSP,B,3185,0,3185,0,0.0,200,0.0,0.0
FLNG,T,3166,0,2141,0,0.0,133,0.0,0.0
KSS,T,3158,0,3058,0,0.0,200,0.0,0.0
NEE,B,3156,0,3156,0,0.0,12,0.0,0.0
VNO,S,3153,0,2553,0,0.0,200,0.0,0.0
AGNC,S,3151,0,3151,0,0.0,100,0.0,0.0
ET,T,3150,0,3150,0,0.0,200,0.0,0.0
SPHY,B,3144,0,3144,0,0.0,375,0.0,0.0
SPXL,T,3140,100,3040,0,0.00357564272177924,100,0.001,0.01
SOFI,S,3140,0,3065,0,0.0,765,0.0,0.0
QCOM,T,3128,0,2281,0,0.0,150,0.0,0.0
FSR,S,3121,0,3121,0,0.0,1000,0.0,0.0
VB,B,3116,0,1109,0,0.0,19,0.0,0.0
SDEM,T,3110,0,3110,0,0.0,1300,0.0,0.0
EXAI,B,3110,0,3110,0,0.0,800,0.0,0.0
FBL,B,3104,100,0,800,1.0,100,0.001,0.08
GSEP,B,3100,400,1600,500,0.16,100,0.0055,0.0425
KZIA,T,3100,0,3100,0,0.0,1700,0.0,0.0
KYN,B,3100,0,3100,0,0.0,800,0.0,0.0
ZURA,T,3100,0,1700,0,0.0,400,0.0,0.0
ET-E,T,3100,0,2300,0,0.0,800,0.0,0.0
PFLT,T,3100,0,3100,0,0.0,700,0.0,0.0
MOMO,T,3100,0,3100,0,0.0,2500,0.0,0.0
EIM,T,3100,0,3100,0,0.0,200,0.0,0.0
BKD,B,3100,0,3100,0,0.0,3100,0.0,0.0
VBIV,T,3100,0,3100,0,0.0,3100,0.0,0.0
PDT,T,3100,0,3000,0,0.0,300,0.0,0.0
CATX,B,3100,100,0,0,0.00732708089097304,100,0.0,0.0001
STLA,T,3100,0,3100,0,0.0,400,0.0,0.0
BCTX,T,3100,0,3100,0,0.0,1600,0.0,0.0
ARGO,T,3100,0,3100,0,0.0,300,0.0,0.0
EAD,T,3100,0,2400,0,0.0,700,0.0,0.0
COUR,T,3100,0,2300,0,0.0,400,0.0,0.0
AMTX,B,3097,0,1497,0,0.0,200,0.0,0.0
VT,B,3096,205,791,2100,0.0188766114180479,7,0.001,0.01
IQDG,B,3091,2291,800,0,0.958176495190297,600,0.00314316892186818,0.02
TRMD,B,3082,710,800,50,0.49929676511955,100,0.00647887323943662,0.0443661971830986
ZIVO,T,3079,0,2900,0,0.0,300,0.0,0.0
TWLO,S,3079,100,1531,0,0.0226551880380607,100,0.01,0.03
ORTX,E,3076,1100,0,0,0.846153846153846,200,0.00181818181818182,0.05
FYBR,T,3070,0,2200,0,0.0,200,0.0,0.0
LBRT,S,3065,0,2200,0,0.0,300,0.0,0.0
ROKU,S,3062,1,702,0,4.17815659730927e-05,86,0.01,0.05
IOT,T,3061,0,2961,0,0.0,140,0.0,0.0
NVEI,S,3061,25,0,0,0.0152346130408288,3061,0.01,0.05
EQNR,B,3054,0,2154,0,0.0,150,0.0,0.0
ARDC,B,3050,0,3050,0,0.0,200,0.0,0.0
WEST,T,3049,0,3049,0,0.0,400,0.0,0.0
DRN,B,3028,0,3028,0,0.0,100,0.0,0.0
NVDL,B,3013,2200,300,113,0.704450848543068,300,0.001,0.0840909090909091
MQY,B,3000,0,1800,0,0.0,1200,0.0,0.0
ZUMZ,S,3000,925,0,2075,0.261669024045262,900,0.00124324324324324,0.05
VAPO,T,3000,0,2100,0,0.0,300,0.0,0.0
HL,S,3000,0,3000,0,0.0,3000,0.0,0.0
AEAE,S,3000,0,1600,0,0.0,100,0.0,0.0
NUVB,T,3000,100,2700,100,0.00240263328608155,200,0.001,0.01
ZION,T,3000,0,3000,0,0.0,200,0.0,0.0
AGRO,B,3000,0,2800,0,0.0,200,0.0,0.0
NVTA,B,3000,0,0,0,0.0,200,0.0,0.0
ABOS,T,3000,0,1800,0,0.0,1200,0.0,0.0
RVNC,T,3000,700,2300,0,0.00773087712323018,100,0.001,0.01
AR,B,2982,40,2382,260,0.00269668981325423,300,0.001,0.01
SPMD,B,2979,0,2971,0,0.0,31,0.0,0.0
ACTV,S,2978,0,0,0,0.0,42,0.0,0.0
MS-A,B,2971,0,1769,0,0.0,200,0.0,0.0
APOG,B,2964,40,1400,0,0.0231347599768652,97,0.0525,0.17
MGMT,B,2961,0,1630,0,0.0,300,0.0,0.0
VXX,S,2960,300,2660,0,0.00100019337071834,300,0.001,0.01
IPX,B,2960,100,2560,0,0.244498777506112,200,0.01,0.25
D,S,2959,0,2959,0,0.0,100,0.0,0.0
HKIT,B,2956,0,1157,0,0.0,100,0.0,0.0
ADT,T,2950,0,2950,0,0.0,300,0.0,0.0
WIW,B,2943,0,2943,0,0.0,1000,0.0,0.0
SLE,T,2942,0,1824,0,0.0,193,0.0,0.0
WDI,B,2938,0,2933,0,0.0,30,0.0,0.0
ACHR,S,2935,0,2735,0,0.0,198,0.0,0.0
GLBE,B,2934,50,1835,0,0.00427972267397073,200,0.01,0.06
FLNG,S,2931,262,131,0,0.128873585833743,19,0.0134351145038168,0.0553053435114504
CRUZ,S,2931,0,0,0,0.0,200,0.0,0.0
VIXY,B,2930,0,2630,0,0.0,300,0.0,0.0
CRK,T,2926,0,2326,0,0.0,200,0.0,0.0
ARCC,S,2924,0,2924,0,0.0,1288,0.0,0.0
EMB,S,2920,0,2920,0,0.0,119,0.0,0.0
XPOF,B,2920,0,2000,0,0.0,100,0.0,0.0
FUBO,S,2908,100,2808,0,0.000738388835560806,500,0.001,0.01
RNA,B,2905,0,2305,0,0.0,200,0.0,0.0
PRF,B,2904,0,2904,0,0.0,1200,0.0,0.0
RRC,T,2901,50,1501,250,0.00539665407447383,200,0.001,0.04
EOSE,T,2900,0,2900,0,0.0,2600,0.0,0.0
PAGP,B,2900,0,2300,0,0.0,200,0.0,0.0
ATHA,B,2900,0,2000,0,0.0,900,0.0,0.0
ORAN,S,2900,0,2900,0,0.0,2900,0.0,0.0
SWX,T,2900,0,1200,0,0.0,600,0.0,0.0
PDI,T,2900,0,2900,0,0.0,2800,0.0,0.0
BRTX,B,2900,100,0,0,0.408163265306122,100,0.01,0.06
FDL,T,2900,30,2800,70,0.00780843310775638,400,0.001,0.01
GOTU,T,2900,0,2800,0,0.0,200,0.0,0.0
DUG,T,2900,0,2900,0,0.0,100,0.0,0.0
EGO,B,2900,0,2500,0,0.0,200,0.0,0.0
AUPH,T,2900,0,2600,0,0.0,200,0.0,0.0
NTNX,T,2900,0,2700,0,0.0,200,0.0,0.0
MCR,B,2900,0,1600,0,0.0,1600,0.0,0.0
OSTK,T,2880,0,2880,0,0.0,200,0.0,0.0
SHY,S,2871,0,2871,0,0.0,190,0.0,0.0
UPWK,B,2862,0,2862,0,0.0,2700,0.0,0.0
FATE,B,2861,0,2860,0,0.0,560,0.0,0.0
CCG,E,2851,11,1334,95,0.00167097068205985,100,0.16,1.12636363636364
INAB,B,2846,0,2746,0,0.0,200,0.0,0.0
CRS,B,2843,0,846,0,0.0,200,0.0,0.0
FTCS,B,2842,0,2422,0,0.0,67,0.0,0.0
DIA,B,2834,0,1734,0,0.0,21,0.0,0.0
FNGR,S,2832,0,1332,0,0.0,200,0.0,0.0
FLGC,B,2829,100,2104,0,0.0307787011388119,100,0.01,0.04
DRRX,B,2819,0,2559,0,0.0,200,0.0,0.0
CWH,B,2817,0,2488,0,0.0,200,0.0,0.0
DG,B,2815,40,1701,0,0.000974302764584095,20,0.01,0.03
SBOW,B,2814,400,0,0,0.0604686318972033,100,0.00575,0.0975
MBSC,B,2813,0,1914,0,0.0,200,0.0,0.0
TGTX,B,2810,0,2610,0,0.0,150,0.0,0.0
VIRC,B,2810,110,600,0,0.205223880597015,199,0.02,0.0809090909090909
EOI,B,2804,0,2500,0,0.0,100,0.0,0.0
PTY,B,2803,200,1240,0,0.0575208513085994,200,0.0,0.03
IGD,T,2800,0,1200,0,0.0,800,0.0,0.0
CRUZ,T,2800,0,2800,0,0.0,600,0.0,0.0
DGLY,B,2800,200,800,0,1.0,200,0.01,0.15
SR,T,2800,0,2800,0,0.0,700,0.0,0.0
BTO,B,2800,0,1500,0,0.0,100,0.0,0.0
NPV,B,2800,100,2300,400,0.757575757575758,500,0.01,0.04
ERJ,B,2800,0,2400,0,0.0,300,0.0,0.0
UNM,B,2800,0,1700,0,0.0,1100,0.0,0.0
LOGI,B,2800,0,1400,0,0.0,1400,0.0,0.0
HTZWW,T,2800,0,1500,0,0.0,1200,0.0,0.0
DSL,T,2800,0,2800,0,0.0,1100,0.0,0.0
ARCC,B,2797,0,2497,0,0.0,66,0.0,0.0
TMUS,B,2796,0,2134,0,0.0,100,0.0,0.0
MRVL,S,2794,0,2594,0,0.0,100,0.0,0.0
FNDA,B,2794,194,1135,168,0.36952380952381,20,0.001,0.0194845360824742
VYM,B,2786,507,2179,0,0.0838709677419355,26,0.001,0.0119723865877712
JD,S,2770,0,2770,0,0.0,469,0.0,0.0
CSPI,B,2767,210,685,0,0.178875638841567,80,0.0852380952380952,0.61
STK,S,2762,100,1010,20,0.5,100,0.02,0.23
EWJ,B,2754,0,2754,0,0.0,100,0.0,0.0
MQ,B,2751,0,2751,0,0.0,400,0.0,0.0
SLRC,B,2751,0,2251,0,0.0,200,0.0,0.0
WGO,T,2743,300,0,1343,0.122950819672131,1100,0.001,0.05
IJH,B,2740,0,908,0,0.0,11,0.0,0.0
PLAY,T,2739,270,2009,165,0.0201989975312336,100,0.01,0.0374074074074074
ARI,B,2731,0,2731,0,0.0,134,0.0,0.0
NET,B,2730,0,1530,0,0.0,100,0.0,0.0
AEHL,S,2722,300,905,0,0.154718927282104,99,0.01,0.1
XLC,B,2712,0,2712,0,0.0,118,0.0,0.0
GHM,T,2706,306,1100,700,0.306613226452906,200,0.01,0.529673202614379
SHYG,B,2701,0,2701,0,0.0,100,0.0,0.0
PTN,B,2700,0,1800,0,0.0,900,0.0,0.0
EPD,T,2700,0,2700,0,0.0,200,0.0,0.0
BNED,B,2700,0,1600,0,0.0,1600,0.0,0.0
GBDC,T,2700,0,1600,0,0.0,1100,0.0,0.0
OKE,T,2700,40,400,960,0.00240139280782854,100,0.001,0.02
OCCIO,S,2700,0,1000,0,0.0,100,0.0,0.0
NNN,T,2700,0,2700,0,0.0,300,0.0,0.0
SABR,B,2700,0,2700,0,0.0,300,0.0,0.0
BBAR,T,2700,0,2600,0,0.0,300,0.0,0.0
EFU,B,2700,0,2700,0,0.0,2700,0.0,0.0
CNDT,S,2700,0,2700,0,0.0,1700,0.0,0.0
JMM,S,2700,0,0,0,0.0,1800,0.0,0.0
NPWR+,E,2700,0,2100,0,0.0,800,0.0,0.0
IMGN,T,2700,0,2500,0,0.0,200,0.0,0.0
BXMT,T,2700,0,2700,0,0.0,2600,0.0,0.0
IIF,T,2700,100,600,400,0.252525252525253,300,0.01,0.04
IHTA,S,2700,100,0,0,0.53475935828877,300,0.01,0.08
XPRO,T,2700,200,2400,100,0.038454143433955,200,0.001,0.01
PSFF,B,2700,2500,0,0,0.862068965517241,1600,0.02,0.09
QUBT,B,2700,0,2600,0,0.0,100,0.0,0.0
IMMX,T,2700,100,100,0,0.0163746520386442,300,0.01,0.14
MRCY,T,2700,50,900,0,0.017636684303351,400,0.01,0.04
UPRO,S,2693,0,2493,0,0.0,100,0.0,0.0
SONN,B,2689,0,1479,0,0.0,179,0.0,0.0
VMO,S,2688,0,2588,0,0.0,200,0.0,0.0
OUT,S,2680,0,2680,0,0.0,779,0.0,0.0
TIVC,T,2678,0,978,0,0.0,400,0.0,0.0
POWW,S,2677,0,2677,0,0.0,100,0.0,0.0
STWD,B,2677,0,2677,0,0.0,100,0.0,0.0
WFRD,T,2665,0,1515,0,0.0,300,0.0,0.0
MSTR,B,2663,0,536,0,0.0,50,0.0,0.0
HUMA,B,2662,0,2662,0,0.0,154,0.0,0.0
FTXN,T,2661,1381,1280,0,0.761720904578047,200,0.001,0.02
MGIH,B,2661,100,600,0,0.127713920817369,200,0.01,0.05
DFAC,B,2661,0,2661,0,0.0,500,0.0,0.0
GRAB,B,2659,0,2659,0,0.0,700,0.0,0.0
URTY,B,2659,0,1620,0,0.0,100,0.0,0.0
ORC,B,2657,0,2657,0,0.0,20,0.0,0.0
UPST,B,2657,250,1100,0,0.00964543385161465,100,0.01,0.042
NINE,B,2657,0,2057,0,0.0,300,0.0,0.0
WE,S,2653,0,2653,0,0.0,543,0.0,0.0
HRZN,T,2650,0,2050,0,0.0,300,0.0,0.0
RF-B,B,2650,0,970,0,0.0,100,0.0,0.0
JOBY,T,2650,0,2650,0,0.0,200,0.0,0.0
PL,B,2649,0,2649,0,0.0,10,0.0,0.0
GRNT,B,2647,0,1804,0,0.0,200,0.0,0.0
IWD,T,2638,520,0,2080,0.225303292894281,520,0.001,0.01
BXMT,B,2636,0,2636,0,0.0,107,0.0,0.0
CGXU,B,2636,0,2636,0,0.0,200,0.0,0.0
CHMI-A,B,2634,17,2600,0,0.17,17,0.01,0.25
ALB,T,2628,60,398,80,0.0170697012802276,130,0.0133333333333333,0.136666666666667
BMEZ,T,2625,0,2625,0,0.0,200,0.0,0.0
ESGE,B,2614,0,2614,0,0.0,100,0.0,0.0
BZH,T,2614,180,500,0,0.16260162601626,100,0.00363888888888889,0.0369444444444444
TDTT,S,2611,0,2611,0,0.0,31,0.0,0.0
MODG,S,2611,0,1854,0,0.0,250,0.0,0.0
FTAG,S,2610,0,428,0,0.0,100,0.0,0.0
KRE,T,2607,0,2607,0,0.0,146,0.0,0.0
PAX,B,2604,0,2604,0,0.0,200,0.0,0.0
INZY,B,2602,0,2102,0,0.0,100,0.0,0.0
HOOD,B,2601,0,2401,0,0.0,300,0.0,0.0
DSGN,S,2600,0,2600,0,0.0,900,0.0,0.0
BCAT,B,2600,0,1700,0,0.0,400,0.0,0.0
DHY,B,2600,0,2600,0,0.0,2600,0.0,0.0
TSP,B,2600,0,2600,0,0.0,700,0.0,0.0
BLRX,S,2600,0,2600,0,0.0,1800,0.0,0.0
VCYT,T,2600,50,1700,275,0.0245459008345606,500,0.01,0.04
GAN,T,2600,0,2600,0,0.0,800,0.0,0.0
RQI,T,2600,0,2600,0,0.0,2500,0.0,0.0
BTCS,E,2600,0,1700,0,0.0,900,0.0,0.0
CBRL,B,2600,0,1200,0,0.0,300,0.0,0.0
MYN,T,2600,0,1600,0,0.0,700,0.0,0.0
UPRO,T,2600,0,2300,0,0.0,300,0.0,0.0
FWBI,E,2600,250,0,0,0.0142580130033079,300,0.00036,0.0087
RLGT,B,2600,0,1600,0,0.0,1600,0.0,0.0
HYFM,B,2600,0,1100,0,0.0,800,0.0,0.0
KEP,S,2595,200,0,2395,0.0429000429000429,2595,0.001,0.01
CNP,S,2587,0,2587,0,0.0,700,0.0,0.0
TBNK,B,2586,225,1300,0,0.641025641025641,25,0.0155555555555556,0.151111111111111
LPG,B,2586,50,700,0,0.0208507089241034,100,0.01,0.03
EPD,S,2580,0,2580,0,0.0,537,0.0,0.0
AGI,B,2575,0,1375,0,0.0,300,0.0,0.0
LLY,B,2574,0,225,0,0.0,20,0.0,0.0
EWU,S,2572,0,2572,0,0.0,494,0.0,0.0
AGG,S,2561,0,2561,0,0.0,27,0.0,0.0
NU,S,2560,0,2560,0,0.0,50,0.0,0.0
JFR,T,2555,0,2400,0,0.0,300,0.0,0.0
EMB,T,2553,0,2553,0,0.0,145,0.0,0.0
HLX,T,2550,0,2550,0,0.0,100,0.0,0.0
SO,T,2550,0,2550,0,0.0,500,0.0,0.0
RVT,S,2549,0,2549,0,0.0,400,0.0,0.0
ACI,B,2548,0,1400,0,0.0,300,0.0,0.0
AM,T,2543,0,2543,0,0.0,168,0.0,0.0
PWM,B,2542,0,914,0,0.0,200,0.0,0.0
BTI,S,2539,0,2539,0,0.0,800,0.0,0.0
BSM,S,2533,0,1501,0,0.0,300,0.0,0.0
MCI,B,2532,150,1691,0,1.0,100,0.01,0.143333333333333
URNM,B,2529,0,500,0,0.0,100,0.0,0.0
MO,S,2523,0,2523,0,0.0,200,0.0,0.0
ALVR,B,2505,0,2505,0,0.0,200,0.0,0.0
UUUU,S,2502,0,2502,0,0.0,70,0.0,0.0
GLNG,B,2500,0,2500,0,0.0,200,0.0,0.0
CIK,S,2500,0,2500,0,0.0,800,0.0,0.0
KACLW,S,2500,0,0,0,0.0,2500,0.0,0.0
MPW,S,2500,0,2500,0,0.0,1000,0.0,0.0
HRTX,B,2500,0,2500,0,0.0,400,0.0,0.0
NAAS,B,2500,0,1400,0,0.0,100,0.0,0.0
EXG,B,2500,0,100,0,0.0,2400,0.0,0.0
SIGA,T,2500,0,2200,0,0.0,500,0.0,0.0
PACW,S,2500,0,2500,0,0.0,1000,0.0,0.0
DNP,S,2500,0,2500,0,0.0,800,0.0,0.0
WRN,T,2500,0,2500,0,0.0,500,0.0,0.0
HYLB,T,2500,0,2500,0,0.0,1100,0.0,0.0
KLR,B,2500,0,2400,0,0.0,200,0.0,0.0
HA,S,2500,0,2500,0,0.0,400,0.0,0.0
ERY,T,2500,0,2400,0,0.0,100,0.0,0.0
REAL,T,2500,0,2500,0,0.0,2300,0.0,0.0
SJB,B,2500,0,2500,0,0.0,2500,0.0,0.0
MUI,T,2500,0,2500,0,0.0,800,0.0,0.0
ECX,E,2500,0,800,0,0.0,800,0.0,0.0
MYSZ,B,2500,0,1300,0,0.0,1300,0.0,0.0
SCLX,B,2500,0,1200,0,0.0,400,0.0,0.0
MUC,S,2500,0,2500,0,0.0,1000,0.0,0.0
MS-K,B,2500,0,2000,0,0.0,200,0.0,0.0
VVR,B,2500,0,2500,0,0.0,400,0.0,0.0
ODV,T,2495,0,700,0,0.0,400,0.0,0.0
MSGE,B,2493,190,980,0,0.0693683826213947,100,0.0228947368421053,0.154736842105263
GETY,S,2481,0,630,0,0.0,200,0.0,0.0
HEFA,S,2480,0,2480,0,0.0,2300,0.0,0.0
JEPY,B,2477,100,2376,0,0.0156666144446185,100,0.0,0.02
COCO,S,2475,230,0,0,0.0513851653261841,60,0.0165217391304348,0.0937826086956522
YINN,B,2475,440,1800,235,0.090553611854291,100,0.001,0.0152272727272727
VDE,B,2472,100,160,2200,0.184162062615101,100,0.011,0.03
MRNS,B,2462,0,2227,0,0.0,100,0.0,0.0
IRWD,T,2462,0,2300,0,0.0,100,0.0,0.0
UUUU,B,2461,0,2261,0,0.0,300,0.0,0.0
SHEL,S,2461,100,1461,900,0.00180105541847523,18,0.001,0.01
PWM,S,2459,0,501,0,0.0,200,0.0,0.0
ADBE,T,2458,10,1400,0,0.0010078613182826,200,0.15,0.51
EPM,B,2457,0,2457,0,0.0,200,0.0,0.0
HPP,B,2454,0,2454,0,0.0,300,0.0,0.0
JMIA,B,2448,0,2148,0,0.0,148,0.0,0.0
SATS,T,2446,0,1923,0,0.0,400,0.0,0.0
BBLU,S,2445,0,2445,0,0.0,2445,0.0,0.0
STNE,B,2443,0,2443,0,0.0,100,0.0,0.0
HTZ,B,2440,0,1540,0,0.0,100,0.0,0.0
VSLU,B,2439,0,549,0,0.0,430,0.0,0.0
COP,T,2438,0,2335,0,0.0,135,0.0,0.0
VTV,T,2431,1151,200,1080,0.467126623376623,75,0.001,0.0101737619461338
CLNE,T,2430,0,2130,0,0.0,300,0.0,0.0
VLRS,B,2426,0,2413,0,0.0,300,0.0,0.0
IWB,B,2413,0,2337,0,0.0,200,0.0,0.0
APA,B,2410,0,1910,0,0.0,100,0.0,0.0
STIP,T,2407,0,2407,0,0.0,200,0.0,0.0
TFC,B,2404,0,2404,0,0.0,100,0.0,0.0
TSLR,B,2402,400,1400,500,0.0975609756097561,100,0.001,0.03
NUDM,S,2400,1800,0,0,0.9,600,0.0168888888888889,0.14
EBIX,T,2400,0,2400,0,0.0,200,0.0,0.0
CIM,T,2400,0,300,0,0.0,200,0.0,0.0
AMPE,B,2400,0,2200,0,0.0,200,0.0,0.0
CHW,B,2400,0,2400,0,0.0,100,0.0,0.0
GSY,T,2400,0,2400,0,0.0,100,0.0,0.0
KLTR,T,2400,0,2400,0,0.0,2400,0.0,0.0
EXTR,T,2400,0,1600,0,0.0,1600,0.0,0.0
NINE,S,2400,0,2400,0,0.0,400,0.0,0.0
NETI,B,2400,0,2400,0,0.0,400,0.0,0.0
CRH,S,2400,0,2200,0,0.0,100,0.0,0.0
NOV,B,2400,0,2400,0,0.0,200,0.0,0.0
NFGC,T,2400,0,2400,0,0.0,1000,0.0,0.0
NETDU,T,2400,0,2200,0,0.0,2200,0.0,0.0
TBT,T,2400,0,2400,0,0.0,2200,0.0,0.0
OFIX,T,2400,300,1100,0,0.0662690523525514,200,0.001,0.05
CONN,T,2400,0,1200,0,0.0,600,0.0,0.0
ELDN,B,2400,0,1700,0,0.0,400,0.0,0.0
NAN,T,2400,0,2400,0,0.0,2300,0.0,0.0
STEM,S,2400,0,2400,0,0.0,400,0.0,0.0
ITOS,B,2400,0,1000,0,0.0,500,0.0,0.0
FCT,B,2400,0,1300,0,0.0,1300,0.0,0.0
CDW,T,2400,0,800,0,0.0,800,0.0,0.0
HOG,B,2399,400,0,599,0.0375023438964935,999,0.001,0.03
IRIX,B,2395,0,1625,0,0.0,200,0.0,0.0
WETG,B,2374,300,0,0,0.854700854700855,100,0.0266666666666667,0.406666666666667
CTDD,B,2374,0,1787,0,0.0,200,0.0,0.0
RXRX,B,2367,0,2179,0,0.0,100,0.0,0.0
BROS,B,2367,100,1510,0,0.0166057788110262,100,0.01,0.03
CSCO,S,2365,0,2365,0,0.0,60,0.0,0.0
JPST,S,2364,0,2364,0,0.0,120,0.0,0.0
DSL,B,2351,0,2351,0,0.0,200,0.0,0.0
RSEE,S,2340,0,800,0,0.0,400,0.0,0.0
BACK,S,2337,0,300,0,0.0,100,0.0,0.0
DOC,T,2337,0,2337,0,0.0,200,0.0,0.0
SCHP,S,2333,0,2333,0,0.0,24,0.0,0.0
IAGG,B,2331,0,2331,0,0.0,100,0.0,0.0
HEFA,B,2329,100,2229,0,0.111111111111111,100,0.001,0.01
OPRA,T,2327,0,2132,0,0.0,200,0.0,0.0
CYBN,B,2326,453,0,473,0.00611476317103789,100,0.0,0.0019
USO,S,2325,0,2325,0,0.0,100,0.0,0.0
OBIO,S,2324,224,600,0,0.0270172476178989,100,0.0544642857142857,0.3134375
VNQ,S,2323,0,2323,0,0.0,68,0.0,0.0
OPI,T,2319,0,1825,0,0.0,200,0.0,0.0
NVCT,S,2319,854,0,0,0.332554517133956,100,0.0899297423887588,0.433536299765808
KR,B,2318,0,2317,0,0.0,130,0.0,0.0
UTHR,T,2317,100,0,0,0.124223602484472,300,0.05,0.32
SQL,E,2317,73,1490,0,0.065236818588025,100,0.04,0.5
MOD,B,2312,35,1712,0,0.013801261829653,200,0.0128571428571429,0.0928571428571429
BKR,S,2310,0,2310,0,0.0,164,0.0,0.0
BKR,T,2306,0,2306,0,0.0,106,0.0,0.0
PCK,T,2305,0,2305,0,0.0,400,0.0,0.0
MFUL,T,2303,0,2303,0,0.0,103,0.0,0.0
RC,B,2301,0,1801,0,0.0,500,0.0,0.0
MLYS,T,2300,0,1700,0,0.0,300,0.0,0.0
GMBL,B,2300,0,0,0,0.0,100,0.0,0.0
CRBU,E,2300,0,1600,0,0.0,300,0.0,0.0
EH,B,2300,0,1300,0,0.0,1300,0.0,0.0
AIQ,B,2300,0,2300,0,0.0,2200,0.0,0.0
STM,T,2300,0,2300,0,0.0,200,0.0,0.0
LGHL,E,2300,0,2100,0,0.0,300,0.0,0.0
MSTR,T,2300,0,0,0,0.0,300,0.0,0.0
MLCO,B,2300,0,2300,0,0.0,1600,0.0,0.0
MAV,T,2300,0,2300,0,0.0,1200,0.0,0.0
SPGC,B,2300,300,400,0,0.119331742243437,200,0.01,0.05
CLM,S,2300,0,2300,0,0.0,1000,0.0,0.0
NUGT,B,2300,0,2200,0,0.0,100,0.0,0.0
FHN,T,2300,0,2300,0,0.0,200,0.0,0.0
TBB,T,2300,0,800,0,0.0,800,0.0,0.0
NCZ,T,2300,0,1800,0,0.0,400,0.0,0.0
TARS,T,2300,0,1200,0,0.0,500,0.0,0.0
SE,B,2299,20,1699,180,0.000695870011481855,100,0.001,0.03
CODX,T,2287,0,1900,0,0.0,187,0.0,0.0
AQN,S,2287,0,2287,0,0.0,345,0.0,0.0
CSX,B,2286,0,2062,0,0.0,200,0.0,0.0
SPHQ,B,2285,0,2285,0,0.0,200,0.0,0.0
JNJ,T,2282,0,2282,0,0.0,100,0.0,0.0
DVA,B,2278,0,1400,0,0.0,300,0.0,0.0
ICLN,T,2271,0,2171,0,0.0,164,0.0,0.0
HBM,T,2271,0,2271,0,0.0,151,0.0,0.0
CAKE,T,2271,0,1738,0,0.0,176,0.0,0.0
GT,S,2269,0,2269,0,0.0,399,0.0,0.0
AAM-A,S,2267,0,2267,0,0.0,200,0.0,0.0
AMRX,B,2261,0,2261,0,0.0,300,0.0,0.0
ARVN,T,2250,100,800,0,0.0988142292490119,200,0.02,0.1
PNNT,B,2249,0,2249,0,0.0,50,0.0,0.0
ADPT,B,2249,0,2119,0,0.0,100,0.0,0.0
TRIP,T,2245,0,2125,0,0.0,200,0.0,0.0
GIS,B,2243,0,1843,0,0.0,100,0.0,0.0
LIND,B,2238,0,2138,0,0.0,200,0.0,0.0
JPM,S,2238,0,1718,0,0.0,18,0.0,0.0
TRP,B,2222,0,2221,0,0.0,100,0.0,0.0
ECH,B,2219,0,2219,0,0.0,100,0.0,0.0
LI,S,2215,0,1915,0,0.0,100,0.0,0.0
JYNT,B,2214,100,900,0,0.0405844155844156,100,0.01,0.09
PFFD,T,2211,0,2211,0,0.0,200,0.0,0.0
HOG,T,2208,75,1608,0,0.00703168948059254,100,0.01,0.04
JCTCF,S,2208,100,121,0,1.0,687,0.02,0.23
PDSB,B,2205,0,1705,0,0.0,200,0.0,0.0
