symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTIP,T,14122,2375,11727,0,0.134805599283096,1712,0.002,0.02
CSQ,B,14116,0,11201,0,0.0,2551,0.0,0.0
FTCS,B,14115,125,13337,0,0.0272551927948296,733,0.081,0.2
IONS,T,14106,426,8221,470,0.19281213321946,2221,0.021,0.1
JPEF,B,14105,300,9340,1015,2.19342359767892,988,0.003,0.12
UWMC,S,14105,0,10413,0,0.0,3467,0.0,0.0
NOG,T,14105,0,13105,0,0.0,1728,0.0,0.0
SNOA,E,14100,0,0,0,0.0,1700,0.0,0.0
HIFS,T,14099,152,1700,0,0.350459281121141,1800,0.141111111111111,9.31
IDCC,T,14094,290,3060,1040,0.0710610144572409,1426,0.0244827586206897,0.301724137931034
ACON,E,14093,400,7693,0,0.871459694989107,1050,0.01,0.04
OCCI,B,14085,201,8417,0,0.835820895522388,2100,0.03,0.11
MP,S,14083,0,13636,0,0.0,1613,0.0,0.0
TSLQ,S,14080,200,10789,0,0.00324401479270745,3202,0.001,0.115
QSI,B,14080,0,13580,0,0.0,6100,0.0,0.0
PNST,S,14079,870,2012,0,1.66591421286775,1750,0.0433333333333333,0.521666666666667
EXPI,B,14063,0,12470,0,0.0,1090,0.0,0.0
SCHX,T,14053,583,10700,1500,0.061323537538744,1763,0.004,0.04
IONQ+,B,14047,0,10716,0,0.0,4200,0.0,0.0
ALPN,T,14044,600,3190,6000,0.132391879964696,1290,0.001,0.0466666666666667
CHMI,B,14040,0,11740,0,0.0,3009,0.0,0.0
SWBI,T,14032,0,11532,0,0.0,1870,0.0,0.0
VGK,B,14031,31,14000,0,0.000659658679831468,2172,0.001,0.01
KMB,T,14020,0,8821,0,0.0,3188,0.0,0.0
TRP,S,14013,0,13963,0,0.0,1726,0.0,0.0
AROC,B,14012,0,10802,0,0.0,1348,0.0,0.0
VOO,T,14012,1965,5500,4559,0.117677142115493,1193,0.005,0.182425969294822
SPLK,T,14011,0,13811,0,0.0,2054,0.0,0.0
LIAN,S,14007,100,12396,200,0.00197063750123165,2527,0.001,0.01
JMBS,B,14005,0,14005,0,0.0,5544,0.0,0.0
BCRX,T,14004,0,10904,0,0.0,4500,0.0,0.0
ERY,B,14002,900,10202,2900,0.160412849052065,2100,0.002,0.04
HSAI,T,14000,0,14000,0,0.0,1700,0.0,0.0
EAF,E,13994,0,12394,0,0.0,1700,0.0,0.0
LVO,E,13989,0,9789,0,0.0,1100,0.0,0.0
GREE,T,13980,0,10553,0,0.0,2246,0.0,0.0
VST,T,13980,0,13679,0,0.0,1469,0.0,0.0
BN,B,13979,500,11579,1900,0.0314954323725398,1049,0.003,0.03
MTW,B,13979,1,9226,0,0.000287438919229664,2100,0.01,0.05
VO,B,13976,1826,2185,0,0.307835968955073,136,0.0509049887493068,0.443442190834935
CNA,B,13973,750,8049,150,0.488597422094635,1129,0.0766666666666667,0.373333333333333
NEXI,S,13972,320,4127,0,0.0381019223785313,1050,0.1275,0.785
FDL,B,13972,1308,12664,0,0.0484498277586398,1822,0.001,0.01
VUZI,B,13971,0,10752,0,0.0,4900,0.0,0.0
DYN,B,13963,0,7190,0,0.0,1722,0.0,0.0
BKT,B,13938,0,9995,0,0.0,3136,0.0,0.0
IRDM,T,13927,150,10652,925,0.0399467376830892,1130,0.01,0.045
HEES,B,13927,104,6111,0,0.0193133415701042,550,0.04,0.29
DOW,B,13919,0,12553,0,0.0,1281,0.0,0.0
XRX,B,13904,0,10928,0,0.0,2873,0.0,0.0
RDW,B,13903,0,7604,0,0.0,2010,0.0,0.0
AGRI,S,13901,3203,0,2798,0.28404924841407,1300,0.0,0.0236517718715393
FNCH,T,13900,0,2800,0,0.0,2800,0.0,0.0
PXS,B,13900,100,6100,0,1.0,5200,0.01,0.04
JFIN,T,13900,100,7900,0,0.0731528895391368,1700,0.01,0.07
FERG,B,13900,0,8000,0,0.0,775,0.0,0.0
IAUX,T,13900,0,13900,0,0.0,11300,0.0,0.0
PSNY,S,13899,0,12399,0,0.0,3028,0.0,0.0
THW,T,13873,0,13573,0,0.0,5535,0.0,0.0
OSS,T,13872,0,13179,0,0.0,2260,0.0,0.0
QSG,S,13864,1026,1550,0,1.13078393404367,1900,0.08,0.801346153846154
EQC,B,13861,0,9461,0,0.0,2943,0.0,0.0
ACTG,T,13857,0,9157,0,0.0,4600,0.0,0.0
SXT,B,13856,0,6824,0,0.0,400,0.0,0.0
AFL,E,13853,0,12953,0,0.0,1127,0.0,0.0
CAVA,T,13853,100,8564,0,0.0178094390026714,1677,0.01,0.19
ENVX,S,13839,0,11738,0,0.0,2801,0.0,0.0
VIR,B,13831,0,12030,0,0.0,2292,0.0,0.0
ALGM,B,13831,0,10096,0,0.0,1153,0.0,0.0
JELD,T,13827,0,9650,0,0.0,4327,0.0,0.0
CVAC,B,13823,100,11276,147,0.0196155355041193,3585,0.0,0.01
DDC,S,13822,0,12073,0,0.0,799,0.0,0.0
HGLB,B,13818,0,12042,0,0.0,3910,0.0,0.0
SPG,T,13815,500,5811,1602,0.0412543402498676,3637,0.002,0.13
TEX,B,13814,598,6305,0,0.148719224073614,3477,0.001,0.03
OSG,B,13811,0,11411,0,0.0,5297,0.0,0.0
GBIL,S,13810,0,13810,0,0.0,1898,0.0,0.0
IGD,B,13809,0,11067,0,0.0,2940,0.0,0.0
LPTH,T,13800,200,8200,3300,0.2,1200,0.001,0.04
MIN,T,13800,0,13800,0,0.0,5400,0.0,0.0
GPMT,T,13800,0,13200,0,0.0,4300,0.0,0.0
BDRY,B,13798,500,6100,1689,1.06712358296772,2043,0.008,0.1
WSR,S,13787,0,11987,0,0.0,2572,0.0,0.0
EVAX,B,13774,1621,7810,299,0.413502090023696,608,0.0204897159647405,0.132938295788443
OI,B,13767,0,12867,0,0.0,2859,0.0,0.0
NRDY,B,13762,0,13744,0,0.0,2640,0.0,0.0
AIRE,S,13756,0,13556,0,0.0,7631,0.0,0.0
IETC,B,13739,4137,2428,100,4.71590678824721,833,0.00747832024581769,0.159512300828342
TENB,B,13734,1858,2704,0,0.122551956967168,338,0.0862364294330519,0.385796139927624
DASH,S,13731,1471,602,4710,0.0483132112994133,833,0.0526666666666667,0.325075016307893
WMS,B,13726,201,3600,0,0.123222231916936,3051,0.159405940594059,0.736831683168317
GOVX,E,13726,0,8626,0,0.0,1500,0.0,0.0
FBTC,S,13715,2439,9076,2000,0.0375571732204811,3614,0.002,0.02
TGT,T,13710,300,8398,0,0.0196206671026815,5250,0.001,0.02
SYF-A,T,13710,100,4010,3400,1.0,4400,0.03,0.24
AMLP,T,13709,940,8409,2560,0.0975776043567354,1477,0.003,0.03
SFM,B,13709,420,4310,0,0.0988231721354927,1758,0.035,0.13025641025641
AXON,B,13708,615,1715,0,0.250376144307789,712,1.17135161135161,3.68341843341843
SARK,S,13707,0,13705,0,0.0,5409,0.0,0.0
BGC,S,13704,100,13104,0,0.0020396092108752,6781,0.01,0.05
VIG,T,13703,4211,1788,5802,0.585169159678446,745,0.005,0.104786951155208
UTSL,T,13701,0,13301,0,0.0,2781,0.0,0.0
PFC,T,13700,0,3500,0,0.0,2600,0.0,0.0
ICCT,E,13700,0,11700,0,0.0,1500,0.0,0.0
NKLA,T,13700,0,0,0,0.0,1800,0.0,0.0
CAPE,T,13700,0,10900,0,0.0,1900,0.0,0.0
HUBC,T,13682,0,12782,0,0.0,5300,0.0,0.0
PCEF,B,13676,730,5851,5165,0.992619342838965,1307,0.003,0.03
MSFO,T,13664,1389,1100,2197,1.88134642708048,1365,0.0165226130653266,0.247788944723618
JGRO,B,13661,3310,6169,0,0.696570130503002,1623,0.0999621131798069,0.399701287869149
CFB,T,13660,0,12651,0,0.0,5300,0.0,0.0
AVDL,T,13652,0,12552,0,0.0,2400,0.0,0.0
AMRK,B,13651,290,6365,17,0.18709035299798,1175,0.101,0.57
ALAR,B,13650,300,2928,0,0.578957757599684,1750,0.045,0.445
CAR,S,13648,249,400,2479,0.0414157748461685,465,0.0875771812080537,0.636845637583893
IDEX,T,13645,0,8445,0,0.0,4100,0.0,0.0
EXG,T,13643,0,13643,0,0.0,6643,0.0,0.0
IAC,T,13642,165,5519,0,0.0969422176363203,1838,0.05,0.255161290322581
PYLD,B,13634,42,13439,0,0.0196261682242991,2959,0.0,0.01
LBRDK,B,13634,100,6551,0,0.00389605329800912,479,0.01,0.12
D,S,13633,200,12788,400,0.00798562587342783,1033,0.001,0.01
GVLU,S,13627,0,13627,0,0.0,5227,0.0,0.0
MPU,B,13626,0,6843,0,0.0,1700,0.0,0.0
CCK,B,13621,1155,6044,500,0.0372791804582746,937,0.0332701421800948,0.185687203791469
FPE,S,13616,0,13616,0,0.0,2755,0.0,0.0
DEA,T,13612,0,9812,0,0.0,5500,0.0,0.0
NBY,S,13605,305,0,7200,0.00676349927929926,1900,0.0,0.000319672131147541
GEN,S,13605,0,13539,0,0.0,384,0.0,0.0
NEWP,T,13605,0,13605,0,0.0,13605,0.0,0.0
SSSS,B,13604,100,7127,700,0.0220701831825204,3058,0.001,0.03
FT,T,13600,0,12700,0,0.0,4150,0.0,0.0
ATXI,E,13600,800,0,9800,0.0299339105254672,10900,0.0,0.0029
IBDQ,T,13600,0,13600,0,0.0,4100,0.0,0.0
DRH,T,13600,0,12400,0,0.0,1900,0.0,0.0
GBIO,B,13600,0,11200,0,0.0,7000,0.0,0.0
BANC-F,T,13600,300,11000,400,0.428571428571429,1100,0.0233333333333333,0.4
ISSC,B,13592,514,7552,0,0.439068927074924,1508,0.02,0.1775
FTSM,S,13588,0,13588,0,0.0,659,0.0,0.0
MFAN,B,13582,0,8562,0,0.0,1628,0.0,0.0
JCI,B,13580,162,12465,104,0.00826098655204041,793,0.003,0.03
AB,S,13578,754,2300,0,0.513104294434116,813,0.0706497175141243,0.709124293785311
TIP,B,13575,217,5202,8022,0.012385209872766,573,0.005,0.05
REVG,T,13574,0,10087,0,0.0,2587,0.0,0.0
MPC,T,13572,100,3488,0,0.00810241451952682,3284,0.07,0.26
SUSC,B,13568,0,13568,0,0.0,4035,0.0,0.0
VIRC,S,13559,300,3848,0,0.129552973350592,1000,0.03,0.15
CUE,S,13552,100,2252,10000,0.0722543352601156,12202,0.001,0.03
D,T,13545,0,13065,0,0.0,1805,0.0,0.0
AISP,B,13540,0,9215,0,0.0,1318,0.0,0.0
MGY,B,13529,1,12127,0,4.67770605295163e-05,6711,0.01,0.14
PSQH,B,13519,381,6108,0,0.490373112673416,1881,0.05,0.27
QQEW,B,13512,498,8700,0,0.511337827789778,1117,0.0732398921832884,0.377808475591494
SWI,T,13510,0,12610,0,0.0,2310,0.0,0.0
AWF,S,13508,0,12992,0,0.0,2619,0.0,0.0
PILL,B,13501,0,10811,0,0.0,1699,0.0,0.0
ETNB,E,13500,0,8600,0,0.0,1200,0.0,0.0
DTIL,E,13500,0,3,0,0.0,1760,0.0,0.0
GLYC,T,13500,0,13000,0,0.0,6900,0.0,0.0
KLIP,B,13499,0,12417,0,0.0,1298,0.0,0.0
EOLS,T,13499,0,11699,0,0.0,1800,0.0,0.0
TBLD,B,13493,400,9489,0,1.5,2403,0.02,0.08
MPLX,T,13493,0,11393,0,0.0,4493,0.0,0.0
HASI,T,13489,174,9392,326,0.0418222550688234,2826,0.011,0.06
DIS,E,13474,100,1569,0,0.0014605789735051,1300,0.0,0.01
ONMD,T,13473,200,9899,2100,0.0107752815042293,1799,0.001,0.02
GENI,T,13462,0,13162,0,0.0,3050,0.0,0.0
DINO,B,13461,300,6884,0,0.0520291363163371,3380,0.001,0.02
ARBK,S,13461,100,6821,565,0.014609203798393,1643,0.001,0.03
FTGC,B,13457,116,12803,238,0.144892142070356,3414,0.002,0.02
NYCB-U,S,13443,250,3556,0,0.0766871165644172,700,0.064,0.78
FUSN,T,13440,0,10103,0,0.0,2019,0.0,0.0
GIS,S,13436,200,9931,2808,0.0084058336485521,1253,0.001,0.015
MCD,T,13429,296,6775,0,0.0274684484038604,1314,0.001,0.07
PHD,T,13425,0,9925,0,0.0,5400,0.0,0.0
PAY,T,13420,0,13300,0,0.0,5800,0.0,0.0
SYBX,B,13412,0,9307,0,0.0,2240,0.0,0.0
VSTS,E,13410,0,10810,0,0.0,2200,0.0,0.0
QSI,T,13410,0,13010,0,0.0,4000,0.0,0.0
TRMB,B,13405,200,9149,0,0.0114272654553765,2426,0.001,0.05
APO,B,13404,569,2392,8100,0.0650557115791041,1156,0.003,0.11
GS,B,13403,326,3152,0,0.0171423866792981,736,0.0960305258467023,0.518933823529412
DSL,T,13400,0,12400,0,0.0,8200,0.0,0.0
EKSO,T,13400,0,12000,0,0.0,3400,0.0,0.0
HOWL,T,13400,100,5500,1200,0.0805152979066023,1600,0.01,0.08
ERX,T,13400,0,12500,0,0.0,2300,0.0,0.0
MEGL,E,13397,1617,0,480,0.119181611709302,1150,0.001,0.04745
KOS,S,13389,0,13114,0,0.0,6072,0.0,0.0
EFV,S,13384,0,13363,0,0.0,2451,0.0,0.0
THR,B,13383,775,5033,1200,0.0822069579113178,1329,0.0415748031496063,0.208110236220472
USO,T,13379,3269,9010,600,0.0975885580487136,626,0.002,0.02
KIO,B,13369,0,12569,0,0.0,3930,0.0,0.0
PMF,B,13364,200,7900,1564,0.261723700887199,2500,0.0,0.03
RXRX,E,13360,0,9544,0,0.0,4500,0.0,0.0
HUDI,E,13354,477,5164,0,0.837103467589999,1182,0.0136101083032491,0.180541516245487
CMRE,T,13351,0,12651,0,0.0,2546,0.0,0.0
CHGG,S,13343,500,8048,3200,0.00980238393977415,3742,0.001,0.01
DFAT,B,13342,1546,1315,0,1.18605890366013,960,0.0906386443097197,0.563204610170069
ACON,B,13342,251,10429,0,0.922794117647059,9579,0.01,0.0720318725099602
BAX,B,13337,0,12021,0,0.0,1639,0.0,0.0
RUM,E,13335,100,10235,1000,0.0023693875133278,4979,0.0,0.01
IVZ,B,13332,100,12532,0,0.00220882203520862,1921,0.01,0.08
IBDU,B,13331,0,13231,0,0.0,2038,0.0,0.0
DOOR,T,13325,0,12122,0,0.0,1024,0.0,0.0
SFL,T,13323,0,12323,0,0.0,900,0.0,0.0
FPL,T,13320,0,12720,0,0.0,5720,0.0,0.0
EPIX,B,13319,520,5401,0,0.243926074684799,1098,0.118333333333333,0.745
PKST,T,13311,50,2095,0,0.0194401244167963,2805,0.02,0.1
ADTX,B,13309,100,5457,1400,0.0848896434634974,1178,0.03,0.09
ZG,B,13304,201,8257,100,0.0128747117601845,2404,0.00124378109452736,0.0509950248756219
FLME,B,13303,0,7603,0,0.0,2600,0.0,0.0
ACLS,T,13301,100,4376,0,0.0313479623824451,2562,0.001,0.14
RA,T,13300,0,12200,0,0.0,2700,0.0,0.0
NVTA,S,13300,1458,0,5842,0.0019076278948057,200,0.0,0.000446913580246914
GDHG,B,13300,1000,0,1100,0.018353062016693,1400,0.0008,0.0138
MDXG,T,13300,0,12100,0,0.0,2500,0.0,0.0
EVLV,T,13300,0,12800,0,0.0,3200,0.0,0.0
EAT,T,13294,300,8333,882,0.0589506779327962,1215,0.001,0.03
PEAK,T,13289,0,12889,0,0.0,3076,0.0,0.0
RAMP,T,13289,575,697,6224,0.118191335660643,5649,0.0101428571428571,0.115714285714286
RTC,E,13288,630,0,158,0.0731797492962189,2130,0.0,0.0036
GS-D,B,13283,602,7545,60,0.847264872009571,1627,0.0415793918918919,0.22236768018018
OIH,S,13280,672,803,6057,0.304589322022268,2871,0.086,1.18250936329588
OCSL,T,13275,100,9975,1400,0.0538793103448276,4875,0.005,0.01
RWT,B,13266,0,11192,0,0.0,1320,0.0,0.0
TFLO,S,13253,0,13253,0,0.0,3709,0.0,0.0
DX,T,13234,0,12945,0,0.0,2900,0.0,0.0
TBLT,E,13230,110,9537,640,0.0245535714285714,537,0.0,0.04
VGI,B,13226,0,10256,0,0.0,4270,0.0,0.0
BBLU,B,13222,0,13222,0,0.0,1026,0.0,0.0
ZDGE,B,13219,56,8509,0,0.12280701754386,1743,0.01,0.06
HR,T,13215,0,13015,0,0.0,5791,0.0,0.0
PUK,T,13200,0,8200,0,0.0,5800,0.0,0.0
GLOP-B,T,13200,0,6900,0,0.0,6500,0.0,0.0
DBX,T,13188,0,11950,0,0.0,2500,0.0,0.0
HYLN,E,13186,0,9786,0,0.0,600,0.0,0.0
NDRA,T,13185,0,8185,0,0.0,1200,0.0,0.0
KORU,S,13182,40,8742,0,0.00331729971802952,3056,0.01,0.05
MIRA,E,13178,300,7978,0,0.0117041198501873,1000,0.000333333333333333,0.03
MQY,T,13177,0,10677,0,0.0,6000,0.0,0.0
NBIX,E,13172,200,9299,1100,0.0146380736295104,900,0.03,0.105
BCX,S,13172,0,12972,0,0.0,5717,0.0,0.0
GDDY,B,13149,119,4855,0,0.0111038536903984,2426,0.0284033613445378,0.0715966386554622
RYTM,T,13138,1300,4908,1216,0.23978409212147,1101,0.034125,1.41714285714286
OPRA,T,13135,0,11735,0,0.0,1960,0.0,0.0
INGN,S,13133,1726,1200,0,0.207327327327327,1300,0.00276825028968714,0.0507415990730012
LLY,S,13127,526,1794,94,0.0177123748735951,815,1.21932087227414,4.76697040498442
ATOM,E,13126,0,9575,0,0.0,1100,0.0,0.0
AGOX,B,13121,868,3106,0,1.38622558639379,4166,0.0395,0.70875
NAOV,T,13120,0,10900,0,0.0,4300,0.0,0.0
CSWC,B,13116,200,8108,0,0.0858549033904484,983,0.03,0.17
PR,T,13113,0,12913,0,0.0,2100,0.0,0.0
GUT,B,13110,0,10897,0,0.0,2260,0.0,0.0
ATIF,B,13105,0,13105,0,0.0,402,0.0,0.0
NAT,S,13103,0,11569,0,0.0,4821,0.0,0.0
TTOO,S,13101,480,3651,0,0.128059520674379,739,0.05,0.498673835125448
INFY,T,13100,0,13100,0,0.0,4100,0.0,0.0
VREX,T,13100,100,5500,0,0.0684931506849315,2700,0.01,0.05
PHK,S,13100,0,13100,0,0.0,7900,0.0,0.0
GHSI,S,13099,636,5001,0,2.19475856048883,2670,0.0920101694915254,0.80864406779661
NEUE,B,13099,313,5122,900,0.184390689183021,560,0.02,0.486666666666667
QQQ,E,13097,320,1599,79,0.00113152972210337,1702,0.010375,0.02
CHI,T,13096,0,11665,0,0.0,4600,0.0,0.0
OXY+,S,13096,0,5155,0,0.0,1308,0.0,0.0
MFH,B,13095,271,2735,0,0.988387703047389,1593,0.04,0.33
SVM,S,13092,0,13092,0,0.0,6502,0.0,0.0
A,B,13091,175,5900,0,0.0491849353569421,771,0.0157142857142857,0.195714285714286
NAD,S,13090,0,13090,0,0.0,7347,0.0,0.0
VNLA,S,13079,200,12879,0,0.0681518100075598,2200,0.0,0.02
PRME,T,13076,0,8776,0,0.0,1900,0.0,0.0
HEI,T,13076,100,2800,900,0.0568504832291074,1376,0.01,0.23
SSL,T,13073,0,12773,0,0.0,3473,0.0,0.0
LIT,T,13053,1215,8855,0,0.651941021667481,1242,0.0216842105263158,0.16
FMNB,B,13047,758,8754,642,0.248057944107876,1013,0.0224012158054711,0.143920972644377
PG,B,13045,3,11857,0,0.000232054337623075,619,0.56,1.5
AMRN,B,13044,0,11900,0,0.0,10100,0.0,0.0
FUMB,S,13043,4246,1200,7597,2.43071298703498,12093,0.005,0.05
OXY+,T,13039,0,13039,0,0.0,11139,0.0,0.0
GILD,B,13039,300,9167,0,0.012914334911752,2031,0.001,0.02
GLW,S,13039,0,9262,0,0.0,1807,0.0,0.0
WMB,S,13038,0,13038,0,0.0,1983,0.0,0.0
DJAN,B,13034,3147,686,9061,2.07035031432777,3334,0.0213068410462777,0.564476380193512
FN,E,13032,300,699,1100,0.0541809644211667,952,0.001,0.42
XLC,S,13027,599,12258,0,0.0193390420846631,472,0.003,0.03
COHR,S,13020,800,4057,800,0.0611925259829152,1050,0.0834,0.342
SRLN,B,13017,0,13017,0,0.0,1023,0.0,0.0
AI,E,13016,100,2211,0,0.00315030085373153,1260,0.01,0.1
GDV,S,13014,100,11070,0,0.040016006402561,2109,0.01,0.03
VLRS,T,13010,0,12610,0,0.0,2500,0.0,0.0
VRM,E,13007,400,1386,192,0.0271186440677966,900,0.0,0.001475
CRDO,T,13004,0,12904,0,0.0,3812,0.0,0.0
TTNP,B,13001,279,3900,0,0.996428571428571,402,0.035089605734767,0.248853046594982
SVRA,T,13000,0,11200,0,0.0,5600,0.0,0.0
ASA,T,13000,0,12800,0,0.0,1100,0.0,0.0
YTRA,B,13000,0,13000,0,0.0,9600,0.0,0.0
OBDC,T,12996,0,10596,0,0.0,3700,0.0,0.0
NVG,S,12996,0,12285,0,0.0,8473,0.0,0.0
EIRL,B,12982,1129,0,11663,0.735026041666667,12902,0.001,0.01
GJUN,S,12980,2300,0,10480,0.48936170212766,300,0.00960869565217391,0.05
DLO,B,12975,0,12564,0,0.0,1996,0.0,0.0
VYMI,B,12973,1972,10125,0,0.659402055425795,779,0.009,0.105574904210316
OCUP,T,12969,0,11466,0,0.0,6166,0.0,0.0
TCHP,B,12967,1940,4617,5090,0.959133482742022,2577,0.003,0.04
GUT,T,12965,0,11733,0,0.0,6501,0.0,0.0
CIM-C,T,12957,300,4221,100,1.53689414034242,2500,0.03,0.25
SPTM,T,12955,2028,3414,7513,0.598786827647808,8756,0.003,0.0536507936507937
KKR,B,12943,100,9170,100,0.0033219280470385,743,0.01,0.04
STAA,B,12943,175,9400,100,0.0776467787472771,9309,0.011,0.11
AHR,B,12932,3178,7406,22,0.0594774666866297,1100,8.81057268722467e-05,0.02
DDD,S,12932,0,11732,0,0.0,3629,0.0,0.0
SCHC,T,12925,1697,3555,7673,0.197855983940731,2079,0.003,0.03
WDS,B,12906,20,10743,1343,0.00432619859502863,1088,0.015,0.03
LNC,T,12902,0,11826,0,0.0,1495,0.0,0.0
SPH,T,12900,0,10400,0,0.0,8600,0.0,0.0
DSU,T,12900,0,8300,0,0.0,5200,0.0,0.0
RYTM,E,12900,0,5550,0,0.0,550,0.0,0.0
KULR,E,12900,100,0,0,0.0285225328009127,2400,0.0,0.0035
MSD,T,12900,0,8500,0,0.0,2900,0.0,0.0
PROP,S,12892,100,11942,0,0.980392156862745,6086,0.01,0.33
NUKK,T,12890,702,2700,9400,0.0991711918515367,300,0.002,0.0929504950495049
DSM,T,12890,0,11890,0,0.0,7690,0.0,0.0
EVA,B,12889,1689,0,3000,0.123922543036185,1200,0.00165913682277319,0.0271
BKD,B,12888,0,11688,0,0.0,3710,0.0,0.0
ORLA,S,12887,0,12887,0,0.0,4164,0.0,0.0
AXS,B,12884,500,6840,1375,0.0172902690365862,2875,0.001,0.03
FDN,B,12879,773,230,10577,0.388593071082782,431,0.0235508274231679,0.194042553191489
CIEN,B,12877,400,8805,0,0.0310091976328224,1661,0.002,0.04
TNGX,T,12854,0,8421,0,0.0,3300,0.0,0.0
CXE,B,12852,0,6852,0,0.0,5952,0.0,0.0
SKE,B,12850,300,8600,1500,0.328593274154317,5150,0.015,0.06
DASH,T,12842,300,8705,0,0.0110938540048813,1137,0.001,0.06
BLCO,T,12825,0,12173,0,0.0,2306,0.0,0.0
HLX,B,12824,0,12637,0,0.0,1540,0.0,0.0
BNDW,B,12821,0,12419,0,0.0,1203,0.0,0.0
IWM,E,12814,0,114,0,0.0,2614,0.0,0.0
LGCB,B,12812,0,9755,0,0.0,3400,0.0,0.0
APAM,T,12801,175,8200,825,0.108493490390577,4470,0.01,0.08
FCO,T,12800,0,12000,0,0.0,3600,0.0,0.0
KIND,B,12800,0,9600,0,0.0,8100,0.0,0.0
KSM,T,12800,0,10600,0,0.0,4000,0.0,0.0
VYNE,B,12798,200,5200,0,0.395256916996047,3269,0.01,0.07
TDS,E,12789,0,10989,0,0.0,500,0.0,0.0
SPY,E,12782,2171,333,6078,0.00122816098231481,1610,0.00283333333333333,0.0516666666666667
KORU,B,12780,0,11979,0,0.0,2845,0.0,0.0
EYPT,E,12780,0,7280,0,0.0,900,0.0,0.0
NBB,T,12776,0,12389,0,0.0,3607,0.0,0.0
VRAR,T,12775,0,5600,0,0.0,2425,0.0,0.0
PLD,B,12773,444,4617,0,0.033531531614814,866,0.022,0.21
DUK-A,B,12769,1436,2073,0,2.36859453824868,1097,0.0632456140350877,0.444736032388664
PIII,B,12763,0,12063,0,0.0,2662,0.0,0.0
EVBG,B,12760,0,9464,0,0.0,1441,0.0,0.0
CNX,S,12756,0,12756,0,0.0,3797,0.0,0.0
SHYD,B,12755,0,8625,0,0.0,3628,0.0,0.0
ET-C,T,12740,0,12440,0,0.0,1525,0.0,0.0
BANC-F,B,12740,230,7960,250,1.26987577639752,1741,0.08,0.53
BYU,E,12735,100,8735,0,0.0295945546019532,1500,0.01,0.06
VGLT,B,12734,1,12733,0,4.09433344251556e-05,1027,0.001,0.01
HR,B,12732,0,12127,0,0.0,3785,0.0,0.0
DXC,T,12730,0,12630,0,0.0,1597,0.0,0.0
TTWO,B,12730,450,4853,500,0.029758253728842,896,0.0454784034991799,0.351864406779661
PDT,B,12725,100,9999,256,0.164744645799012,2092,0.0,0.02
ALTG,B,12721,0,10800,0,0.0,2200,0.0,0.0
ASYS,B,12720,100,3639,0,0.127551020408163,1700,0.02,0.07
VIR,T,12719,0,10920,0,0.0,1921,0.0,0.0
SKYW,B,12712,0,8990,0,0.0,1137,0.0,0.0
OVB,B,12704,1340,7300,0,0.458958091938463,7828,0.03,0.16187265917603
SINT,B,12700,513,0,0,0.00980686911083035,1400,0.0001,0.0045
TCBX,T,12700,0,10300,0,0.0,2500,0.0,0.0
GRTX,B,12700,600,0,6800,0.0952986022871665,4800,0.0,0.0022
SPYV,S,12699,0,12678,0,0.0,2735,0.0,0.0
CAAP,B,12685,100,4501,0,0.490196078431373,1440,0.02,0.08
COLB,T,12683,0,11683,0,0.0,2470,0.0,0.0
MTC,T,12677,0,10777,0,0.0,2477,0.0,0.0
PAUG,S,12676,3275,329,7732,1.37194083175413,1868,0.011711592178771,0.12030471418359
TSVT,S,12664,0,9786,0,0.0,2291,0.0,0.0
PEAK,S,12660,0,12060,0,0.0,2333,0.0,0.0
PECO,T,12658,0,9458,0,0.0,3100,0.0,0.0
LPG,S,12652,617,2972,0,0.0564028639674935,1090,0.0643265391262888,0.23250506585613
SYM,S,12645,815,3541,148,0.050996059530993,758,0.0979310344827586,0.588620689655172
IPGP,E,12637,100,4800,0,0.010575296108291,500,0.01,0.06
PLTK,B,12637,0,10657,0,0.0,6809,0.0,0.0
ENSC,T,12631,400,11831,0,0.318725099601594,800,0.01,0.03
YUMC,B,12629,100,9960,300,0.0040270618556701,1743,0.001,0.01
NBXG,T,12629,0,11729,0,0.0,3900,0.0,0.0
ASPI,S,12614,100,6494,0,0.00948586605957124,4400,0.01,0.04
TK,B,12613,0,12213,0,0.0,3398,0.0,0.0
MAT,B,12611,200,11711,100,0.00180565712376877,2400,0.001,0.01
FLUT,B,12607,106,4362,300,0.241457858769932,1021,0.0122641509433962,0.673301886792453
VT,T,12606,1200,3606,7400,0.0620796689084325,11176,0.001,0.01
AVK,B,12601,271,9801,529,0.270459081836327,2370,0.0,0.01
WATT,E,12600,0,12300,0,0.0,1300,0.0,0.0
CNSP,E,12600,900,0,1300,0.0958047212644173,4400,0.0009,0.015
HGV,T,12600,100,8400,100,0.025419420437214,1500,0.001,0.02
ZVIA,B,12600,0,9700,0,0.0,7500,0.0,0.0
FARM,B,12592,548,8953,0,0.813161108393052,1567,0.04,0.286666666666667
LWLG,B,12587,0,10413,0,0.0,2046,0.0,0.0
IMTM,B,12586,200,10532,0,0.600207079531483,1841,0.005,0.02
SCI,T,12577,600,5024,1728,0.126613297331483,1740,0.004,0.17
GNPX,S,12576,102,3845,0,0.19434945631796,527,0.02,0.529108910891089
