symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOX,S,22608,1150,19143,360,0.0409423277751522,680,0.001,0.02
HST,B,22600,1496,2909,17523,0.00210012375083958,2226,0.003,0.03
IDN,B,22591,800,15264,1400,0.958083832335329,1068,0.001,0.01625
XBIT,B,22569,1288,11167,4400,0.345651582742097,1415,0.003,0.216394557823129
OR,S,22568,1800,8025,11549,0.0992808046556844,13245,0.003,0.04
IP,S,22544,1905,0,20404,0.0175469193949181,10624,0.005,0.0729392173189009
HEXO,S,22524,1129,848,4300,0.0174977453189376,19749,0.003,0.04
BUD,B,22520,1868,10509,2722,0.0472709393534049,879,0.0100681635062769,0.212936916887485
TLGT,B,22511,1401,7261,10633,0.215046929890126,1527,0.0034,0.06
ACOR,B,22472,4130,10679,481,0.0703461405963645,1002,0.00288739946380697,0.108619302949062
GBX,B,22431,1195,13844,843,0.159952220753193,796,0.005004004004004,0.136976976976977
EDTX,B,22428,0,19296,0,0.0,1566,0.0,0.0
PBT,B,22422,900,14462,2198,0.348150559246232,1553,0.001,0.11
SNR,B,22418,1919,16468,1253,0.0916814939360523,2116,0.000833333333333333,0.03
ACP,B,22405,688,15251,347,0.333179682648757,1255,0.0,0.0466666666666667
OSCV,B,22400,0,16953,0,0.0,2185,0.0,0.0
MYGN,B,22396,5477,5725,2712,0.282792443640013,1242,0.009,0.255954097825013
HOLX,B,22357,750,11329,3255,0.0241126369908242,1064,0.003,0.06
DXCM,B,22341,1106,8963,157,0.0467484463540582,895,0.0677528089887641,1.02529962546816
SPTL,S,22316,10,22306,0,0.00154392465647676,346,0.001,0.01
EFR,B,22306,2756,10123,6937,1.80764145677675,1713,0.00264308681672026,0.04
PEG,B,22304,2488,3325,13517,0.0236058716947114,9375,0.00575,0.07
FTV,B,22296,2797,4330,10233,0.062672799470731,750,0.00423076923076923,0.089305641025641
SE,B,22288,1072,15754,50,0.0296452055227182,1147,0.001,0.0688495575221239
BAC-K,B,22287,800,15836,500,0.433902042711235,6482,0.001,0.09
GDDY,B,22205,1826,5147,8294,0.031882776747552,922,0.0138371837183718,0.0998900350286075
DRSK,B,22199,100,18251,0,0.125,2742,0.01,0.09
SIX,S,22178,6156,900,14918,0.141365795830386,1866,0.009,0.201293446452796
AQUA,B,22131,999,10858,2752,0.0520017322855618,1408,0.00395238095238095,0.09
BOIL,B,22115,1900,8524,880,0.765469494126244,1873,0.003,0.189428571428571
SWKS,S,22102,5337,1264,12761,0.0854946816662952,1977,0.00805027694929697,0.288404636675243
DSLV,B,22089,1100,11594,0,0.784864639171415,1531,0.002,0.12
BTAL,B,22088,1375,1813,15880,2.96638655462185,1582,0.003,0.188695652173913
AST,B,22065,500,12712,5400,0.735155790711346,1872,0.002,0.0128
GNL,B,22051,3248,2964,13816,0.148981846202429,2748,0.007,0.0999499467518637
CQP,B,22037,288,11385,582,0.0666738868155892,876,0.005,0.1
NURO,B,22031,2122,8646,5991,3.25628347754429,6734,0.0203666666666667,0.0741
PSA-Y,B,22027,111,14823,0,0.217221135029354,1690,0.000990990990990991,0.030990990990991
ZSAN,B,22019,2400,8428,6879,1.01103752627625,1417,0.002,0.095
MAIN,B,22018,1553,11847,596,0.195385967431035,975,0.00341769041769042,0.181269241132255
FRD,B,22013,900,12665,2600,2.46112345358918,2058,0.013,0.21
EMES,B,22012,2547,14292,1425,1.57016919614728,2042,0.0330833333333333,0.206111111111111
SPSM,B,22012,2189,7704,1791,0.205046642511689,859,0.00493906154783668,0.0517245581962218
AUMN,S,21991,211,13462,0,0.412915851272016,711,0.001,0.0126
DXB,B,21981,1154,10975,4406,1.1973505830895,1157,0.0105,0.21
SHIP,B,21967,1000,10849,4628,1.83333333333333,6401,0.002,0.0161
CYBR,S,21935,823,8681,0,0.0105871153648245,224,0.00878493317132442,0.10093560145808
LABL,B,21916,4786,3067,7853,0.26855712070616,741,0.00327260549229739,0.517041750390712
PDBC,B,21913,77,13764,0,0.00203760398648919,1276,0.01,0.02
AY,B,21905,1219,12252,2371,0.0580062520583904,1509,0.0166711409395973,0.11
DMPI,S,21901,501,0,10500,1.625,10801,0.002,0.0132
DSU,B,21862,3042,8991,7616,1.18948329861271,2823,0.003,0.05
AEE,B,21829,713,17235,494,0.0184242214091253,1110,0.002,0.05
DGII,B,21822,4959,7616,4716,0.230865796944323,789,0.0129828280439358,0.197057895477393
AB,B,21820,421,17599,0,0.0412682670665187,1836,0.011,0.09
EZU,S,21800,0,21244,0,0.0,20275,0.0,0.0
BITA,B,21790,2002,12364,3094,0.21174136293292,1336,0.011,0.140734664764622
GOL,B,21753,1555,13028,2761,0.0589878543471353,1067,0.001,0.03
PRTS,B,21727,2261,1996,17074,1.93774960203312,16038,0.00136122817579771,0.0587959060806743
INDA,B,21712,3053,13199,783,0.0129222058151174,1792,0.0,0.05
BAH,B,21701,880,13336,462,0.0332461372592532,943,0.005,0.1047
WTIU,B,21678,500,12469,333,1.0,1244,0.001,0.04
TCPC,B,21672,2400,4845,11700,0.222049050806734,5826,0.003,0.04
DXJ,S,21641,0,20534,0,0.0,767,0.0,0.0
IQI,B,21616,887,15745,1074,1.17685819866738,3312,0.002,0.07
RHE,S,21600,900,0,20700,0.15174107828393,21600,0.002,0.04
CIF,B,21582,1566,5009,13800,1.32024634334103,18083,0.002,0.02
PSEC,S,21561,0,21561,0,0.0,0,0.0,0.0
UAL,B,21560,2717,10048,915,0.0548645024139099,1217,0.0222642215568862,0.207930430348095
MTW,B,21554,3063,11923,500,0.244070263036238,1200,0.00472062084257206,0.1225
ACC,B,21533,782,13039,0,0.0207628977788662,553,0.006,0.078
CHS,B,21524,1598,14680,1705,0.0191867169973174,1112,0.000711743772241993,0.04
RRR,B,21523,800,13848,4290,0.0216036671072441,1115,0.0165,0.11
MPC,S,21507,6727,0,14130,0.0598741041990652,2083,0.0128,0.192309092689325
TDTF,S,21482,101,21238,0,0.990196078431373,16247,0.001,0.02
AZN,B,21379,6396,7255,5425,0.0354273893787125,493,0.001,0.0201588310038119
TEX,B,21378,833,15924,100,0.0286631193966996,1492,0.007,0.13
WRE,B,21355,1150,10922,3866,0.0834074213209469,2621,0.00282222222222222,0.084
COLD,B,21343,855,14068,1810,0.029301686933995,914,0.001,0.0315267175572519
HT,B,21337,1600,2389,16300,0.12778423615333,1001,0.003,0.055
HAS,B,21336,1344,6862,1250,0.0310803499419075,851,0.0332384823848239,0.261165311653117
SNV-D,B,21330,1200,12735,75,1.74786750411282,1363,0.031,0.3
LNG,B,21326,1849,8219,4905,0.0625336132199622,1234,0.0109932432432432,0.216166166166166
ETB,B,21289,1724,14264,431,1.53075857558264,1560,0.00121506682867558,0.179039522920029
MNR,B,21289,2260,5067,12316,0.109917535972429,3000,0.002,0.03
PKE,B,21281,2491,11151,839,0.18546224512131,206,0.00313825191093387,0.0762253779202932
NFX,S,21279,515,16912,1704,0.000358900273809549,293,0.0,0.01
BOE,B,21269,1000,16418,164,0.110344105733731,1182,0.0,0.04
DDF,B,21253,300,16606,0,2.17761989342806,1175,0.05,0.38
FLDM,B,21253,3365,11386,2802,0.287677090666903,5094,0.00690909090909091,0.205393939393939
SRRK,B,21244,600,6214,4298,0.236173459451785,5858,0.091,0.64
SLQD,B,21242,2336,6997,11167,1.06514351203949,1988,0.006,0.09
EEX,B,21234,1164,15461,2329,0.0508674561901849,153,0.00357474226804124,0.0803092783505155
CYTR,S,21222,3422,2500,15300,2.33320939296092,16778,0.006,0.0361100551142711
KRE,S,21204,400,12465,671,0.00123872825628464,1224,0.001,0.02
CPRX,S,21200,1000,1200,19000,0.0398120869495979,20000,0.001,0.01
RYB,B,21190,1200,12308,3100,0.399879644654639,1327,0.01425,0.175
APTV,B,21180,2530,8818,2628,0.0480488747089269,773,0.00683333333333333,0.1786661323664
SDS,S,21138,0,20338,0,0.0,18938,0.0,0.0
AP,B,21130,300,5750,12700,0.241351568785197,2427,0.001,0.02
KONA,B,21115,0,17535,0,0.0,1058,0.0,0.0
SDOW,S,21115,4711,504,15900,0.0396112503521349,18500,0.004,0.04
SSRM,B,21073,800,6993,10446,0.0274451953754846,803,0.001,0.01
REM,B,21056,2559,6618,3776,0.186257364320425,1327,0.005,0.05
DHF,B,21042,3866,12057,2184,1.19879008867942,3522,0.002,0.03
CPTA,B,21036,3129,12625,2505,1.28023659265566,2538,0.00458411214953271,0.146888696909452
BUD,S,21034,4220,493,15973,0.140190344812809,2915,0.009,0.236356320061105
MAC,B,21028,1728,11952,2779,0.0433292897749587,1198,0.00398265895953757,0.128269219149665
TPR,S,21026,3257,0,17719,0.0176227082879173,1390,0.007,0.094064406779661
MHK,B,21001,1648,4172,4680,0.0581916549870126,978,0.03775,0.567540772532189
CLSN,B,20998,0,13010,0,0.0,7653,0.0,0.0
LAC,B,20959,1700,14333,1200,1.24657036308545,3281,0.002,0.05
ASPN,B,20956,700,12397,4200,0.583333333333333,2153,0.001,0.0514285714285714
O,S,20930,2195,14297,4252,0.0369681342956685,8161,0.00909278350515464,0.114934264603239
CHY,B,20922,2854,13053,676,1.10928450528226,2789,0.00374266970143259,0.179090909090909
IGLD,S,20914,900,10626,4600,0.195564669959765,1512,0.002,0.0363333333333333
UAA,S,20901,6300,2447,10203,0.0160117937053282,790,0.00619148936170213,0.0840425531914893
IWP,B,20890,66,8545,0,0.00435241361118438,708,0.02,0.04
FDEU,B,20873,371,14119,10,0.109850832062761,1263,0.01,0.15
BOSC,B,20862,1800,9997,4600,2.02846444227959,2718,0.004,0.121428571428571
AYX,B,20842,1005,9632,297,0.055248959686261,1229,0.0467962962962963,0.766481481481482
HQH,B,20818,927,13168,534,0.193857642161203,1061,0.0,0.0633333333333333
OSG,B,20796,2170,12811,3150,0.431255318420572,2005,0.001,0.04
HIX,B,20791,2500,14322,1931,0.445546552068453,5138,0.002,0.04
DIOD,B,20761,2211,7749,3436,0.144555934521416,900,0.0118023909985935,0.228966244725738
KRNT,B,20746,2210,8240,316,0.127791880281621,964,0.0246326097153139,0.280890771396949
MBIO,B,20744,1315,4805,9027,0.925132133138565,2434,0.028640243902439,0.489634146341463
DLTR,B,20739,2804,6568,3068,0.0478386227652277,919,0.0338319573274362,0.245976809779686
MMU,B,20729,700,12664,1858,0.399385560675883,1134,0.0005,0.095
EUM,B,20705,0,18470,0,0.0,7679,0.0,0.0
RCM,B,20684,1100,11642,4852,0.0363926706704352,1880,0.0078,0.075
PPR,B,20665,3002,5498,10950,0.222771202508078,13265,0.008,0.05
AES,B,20665,1764,8241,4000,0.00338498150131788,847,0.00598591549295775,0.06
FXH,B,20659,100,12757,0,0.0441696113074205,1478,0.0,0.02
XLRE,S,20654,0,11184,0,0.0,1376,0.0,0.0
SUM,B,20648,470,14426,641,0.0094686397639559,1254,0.001,0.06
SKT,B,20648,639,12031,65,0.0116121819724671,1201,0.000480519480519481,0.05
NXTD,S,20637,1600,18637,400,0.428724544480171,2000,0.000625,0.02
AMRX,B,20614,874,14098,755,0.053573834220868,1767,0.002,0.130625
JRS,B,20563,2400,8155,7158,0.992846312238183,4500,0.002,0.07
FGB,B,20552,1000,13895,1700,0.712250712250712,1692,0.001,0.02
MESA,B,20524,2020,10452,3247,0.253540976949596,876,0.0245383204633205,0.365864864864865
DPG,B,20508,1505,15010,686,0.420085377462366,1768,0.003,0.090990990990991
GIS,S,20504,3696,0,16808,0.0206313966245646,834,0.005,0.05
IGV,B,20497,1281,5989,0,0.112421131562905,572,0.0634917879802829,0.393827868333757
DK,B,20496,384,9901,0,0.007027370353232,1056,0.02,0.08
CODA,B,20478,300,11798,3029,0.15661426937961,1099,0.002,0.17
STRL,B,20455,1553,12826,1352,0.316054519040929,974,0.0009,0.059
ALGN,B,20454,1246,6949,985,0.0453240487684995,687,0.0267851669403394,1.03797401629873
STAA,B,20439,1247,5682,2239,0.0652678878719749,2080,0.0135907780979827,0.343708933717579
SBH,B,20405,984,14142,1469,0.0163967929927082,826,0.00357644628099174,0.0734710743801653
CIDM,B,20395,2100,10232,3900,2.08529674244906,2772,0.004,0.198571428571429
NHF,B,20389,1400,10780,3713,0.392620501615829,1889,0.002,0.12
BGT,B,20383,550,16330,0,0.140076655825488,3283,0.009,0.07
PRS,B,20382,1300,11409,500,0.815995582348122,1800,0.0028,0.128
FPRX,B,20381,366,15229,9,0.0475972163701121,883,0.00242424242424242,0.13
NVMM,B,20377,500,16857,900,0.566666666666667,5533,0.002,0.0298
RC,B,20356,1408,8815,5173,0.2340114568671,989,0.0013974358974359,0.192128937728938
PLNT,B,20353,749,7926,0,0.0217528302180998,647,0.0302040816326531,0.16265306122449
FDX,S,20346,2969,101,17160,0.0803141925975908,285,0.01119824185732,0.279209194088796
MYJ,B,20300,2925,5067,10307,3.06232065997131,1252,0.00240350877192982,0.103859649122807
EPS,B,20297,263,7370,0,0.0385347985347985,575,0.0,0.0439543726235741
C-S,B,20255,800,12810,0,0.397048178566003,1367,0.025,0.205
ALLY-A,B,20237,1047,13360,622,1.10147855502807,1627,0.0,0.08
MAR,B,20228,4444,5056,3848,0.0949667194222777,808,0.0196296003246054,0.3331099056921
IFN,B,20194,1100,11436,2100,0.687178767793196,979,0.001,0.09
APU,B,20191,1109,11904,0,0.156259476772843,922,0.0311176470588235,0.207379679144385
ITE,B,20165,0,18132,0,0.0,1405,0.0,0.0
PCF,B,20163,1000,2363,16400,1.0,200,0.001,0.02
QURE,B,20135,2226,4118,1800,0.181179156611203,979,0.0253502304147465,0.410713010691973
CLRB,B,20129,100,7729,8900,0.0576036866359447,10120,0.001,0.04
NNA,B,20128,1900,8460,2811,1.61826567063839,1339,0.007,0.214444444444444
LAZ,B,20087,1003,9345,23,0.0255727662521408,1460,0.011,0.117224017812253
DUG,S,20072,0,20072,0,0.0,5471,0.0,0.0
SES,S,20068,3300,14500,2268,1.58408706864849,884,0.003,0.0599
SAN,S,20067,0,19051,0,0.0,4554,0.0,0.0
RSG,B,20052,2976,7983,671,0.0478612198724639,687,0.00820910780669145,0.192993597686906
GLNG,B,20047,1503,10486,2474,0.0615496730368735,1965,0.002,0.0755666666666667
FAM,B,20044,15,16155,52,0.0355450236966825,760,0.0,0.01
FEZ,S,20043,200,16820,0,0.000636707390496186,642,0.006,0.02
FG,B,20025,400,16493,286,0.0131635238753414,8533,0.0,0.01
ESCA,B,20007,610,9343,3181,1.9274942574653,675,0.00229032258064516,0.25
IDV,B,20004,565,11358,205,0.0298747910764047,1217,0.0105,0.04
MIXT,B,20001,406,6630,1239,0.0468665835726627,1077,0.005,0.129433962264151
PGLC,S,20000,400,0,19600,0.0982318271119843,20000,0.001,0.01
EVH,B,19971,1030,12927,420,0.0111811994845228,1516,0.0131190476190476,0.0733333333333333
ATEN,B,19970,1100,1201,17200,0.0723795774707535,18411,0.001,0.03
SLF,B,19964,1100,15873,206,0.0301731413694428,673,0.00075,0.02
CYTXZ,B,19962,0,13579,0,0.0,2191,0.0,0.0
EXPR,B,19954,700,14928,579,0.0115102278578019,1336,0.00770642201834862,0.04
ACRS,B,19947,981,10105,4183,0.11809675492712,1593,0.00138510911424904,0.0497304236200257
CTMX,B,19941,346,12808,0,0.0438523564199132,802,0.0275187969924812,0.225037593984962
LPSN,B,19891,1518,9878,324,0.0906471715041537,928,0.0336063410871595,0.200585190597978
BDSI,B,19889,651,13423,1382,0.036419888488073,1689,0.000343234323432343,0.03
PS,B,19886,1839,10922,307,0.088977701273188,1223,0.033,0.245920304996517
FRO,B,19850,1634,12740,1057,0.0958339920890753,2794,0.00183333333333333,0.03
THW,B,19842,1775,12887,536,0.555312927961987,1123,0.0018,0.078
VKQ,B,19831,2300,9480,5862,1.32409424831459,2509,0.003,0.0677777777777778
APVO,B,19829,1000,10940,3221,0.672043010752688,724,0.0,0.07
NGHCO,B,19825,1056,6721,0,0.56605903197833,1010,0.080241055677087,0.508976077905582
XLE,S,19824,1208,15669,2747,0.00193721134155876,1880,0.006,0.06
EDZ,S,19819,2300,11419,6100,0.0657017092424628,6058,0.002,0.0376923076923077
BIL,B,19814,7734,666,10949,0.741905219503931,8869,0.00964028776978417,0.06
TX,B,19807,790,11224,817,0.0294434734615826,2100,0.001,0.176541005291005
CSIQ,S,19806,5050,1353,12800,0.117202251369509,2000,0.002,0.0566889632107023
DXD,B,19805,1600,9253,500,0.0380506140120457,1700,0.002,0.02
DLR,B,19780,4283,2193,9227,0.106287138767244,708,0.0131324825900889,0.355172805022452
DLPH,B,19761,786,11279,5,0.0258814888801418,869,0.015,0.201666666666667
CREG,B,19756,1076,13052,300,0.473878020713464,1707,0.001,0.0196
BNED,B,19715,2300,4359,11030,0.288786209631897,11421,0.0047,0.08
WMS,B,19710,414,15926,1629,0.0242530546628952,646,0.001,0.04
MIK,B,19700,2991,10283,1619,0.0204242796527738,1541,0.0100644939493949,0.08
SACH,S,19700,900,0,18800,1.0,19700,0.001,0.03
OXSQ,B,19692,2100,9400,5040,1.35325212171677,2099,0.002,0.07
EZU,B,19675,0,17882,0,0.0,847,0.0,0.0
SSKN,B,19643,700,12352,2316,0.421535490320204,1183,0.00266666666666667,0.0483333333333333
DMPI,B,19638,700,7629,7430,1.28571428571429,9124,0.001,0.0286
CNDT,B,19624,2641,6974,5701,0.0250135209178125,1615,0.00463930348258706,0.0438343569235164
ASG,B,19622,2325,14013,600,0.649428720729941,2009,0.003,0.04
TNP-E,B,19615,3782,4831,0,1.25867195705551,1036,0.20475,1.10693892045455
DUKB,B,19613,635,11882,134,0.627649178687357,1300,0.0195106382978723,0.19
LEU,B,19611,200,7047,9600,0.307692307692308,382,0.001,0.04
RTW,B,19599,1989,5086,7637,0.776528817937834,3244,0.0137272727272727,0.170375264270613
IWD,B,19594,2906,4676,6669,0.0459533050589076,1282,0.006,0.101816162839785
BSM,B,19593,1701,14511,243,0.274571260083156,1875,0.002,0.148
PNC-P,B,19550,619,11449,291,0.738164951479329,1054,0.01,0.13
NE,S,19550,3350,0,16200,0.0185883877468802,8900,0.003,0.03
SF-A,B,19544,100,11391,167,1.0,1335,0.0,0.04
SBIO,B,19517,200,11298,0,0.275198315726155,1248,0.01,0.08
TRN,B,19501,1430,12099,2716,0.0137988375522154,1234,0.00585227272727273,0.108625
SPHD,S,19495,0,19495,0,0.0,0,0.0,0.0
AAXN,B,19464,1464,6455,687,0.0712803524299874,970,0.0729167017138588,0.612280976934903
FCOM,B,19460,100,2696,0,0.029940119760479,810,0.0,0.02
ENBL,B,19456,1490,12816,0,0.154374793265957,2426,0.01440641816095,0.130629646505136
PTIE,S,19450,2600,0,16850,0.516969297712625,1400,0.002,0.025
RL,B,19445,2779,5203,2286,0.052344678810887,585,0.00649321266968326,0.28316742081448
CDR,S,19426,1000,13800,4626,0.066006600660066,5626,0.001,0.01
LFVN,B,19421,1700,4300,5550,0.242632568584161,2239,0.012,0.4
CMI,B,19397,2905,4697,2546,0.119058340884839,991,0.0243367127862595,0.332531586541303
NLNK,B,19344,746,14848,392,0.0736747491970348,2987,0.011,0.062
AXTI,B,19334,1100,7423,8600,0.124954732844927,10420,0.001,0.02
CCD,B,19331,1105,9400,2355,0.395210681347218,1311,0.012,0.07
SCHH,B,19316,709,9535,0,0.0258011684962882,788,0.004,0.04
COG,S,19307,1756,2691,13466,0.0044422952123374,783,0.00283646770237122,0.04
DHX,B,19293,891,15496,200,0.181116528478077,7569,0.001,0.04
ATAX,S,19271,1700,8823,6833,1.07665749322972,697,0.002,0.07
DON,B,19270,0,1869,0,0.0,1062,0.0,0.0
HEAR,S,19258,8420,0,4720,0.220931020611703,4200,0.00613851351351351,0.277004504504504
NRG,B,19240,450,12867,2950,0.00371995753015992,5060,0.004,0.04
FTEK,B,19238,43,13833,1173,1.0,2535,0.0,0.01
BIT,B,19236,2433,11292,765,0.872446214210534,1922,0.003,0.14
BXMX,B,19235,3573,9748,1893,0.635867696418596,2409,0.00294666666666667,0.0774666666666667
LMRK,B,19234,1567,9482,4010,0.598368353218351,848,0.0133174386920981,0.398569482288828
SBS,B,19229,1995,12407,100,0.00418200036250598,500,0.00174358974358974,0.03
EVTC,B,19183,2887,7415,2201,0.172246742981327,869,0.00649307023725628,0.163542400751703
SA,B,19176,2016,7639,3619,0.254344947358875,1035,0.00554472329291463,0.15768402503806
COP,S,19163,9245,730,9063,0.0770965214757358,434,0.007,0.082556464453867
RCL,B,19162,2704,5223,2226,0.0549179365107593,1030,0.0143299237358586,0.263152483030918
INTU,B,19157,2460,5892,968,0.0666160345990487,638,0.0276675594758847,0.72161583467422
INFU,B,19130,1414,10778,4959,2.51432808479086,863,0.0146274509803922,0.243389355742297
VYGR,B,19089,1637,7890,2543,0.352263071717575,2355,0.0057007299270073,0.195571776155718
TEN,B,19087,2300,5477,4693,0.126148302308529,930,0.0180064935064935,0.176103896103896
BANC-E,B,19075,83,10989,0,0.0939977349943375,1082,0.01,0.06
FET,S,19067,1663,12975,249,0.0160442584152617,562,0.00110739861306677,0.03
ARGX,B,19055,900,10935,1900,0.105687292933388,321,0.017,0.594
AZN,S,19051,1635,11491,1097,0.0122214183837231,2271,0.00628897440696206,0.07
FUV,S,19047,4837,8110,6100,0.224677210495933,3500,0.004,0.209464499763053
AR,S,19043,800,0,18243,0.000992787100227933,1000,0.002,0.02
BURL,B,19025,1000,10976,908,0.0383956003957166,718,0.003,0.287
GD,B,18991,4741,4815,943,0.141176497782501,802,0.0145672640603032,0.388718425448831
IPAC,B,18979,100,9551,0,0.0769230769230769,603,0.01,0.07
SWCH,B,18958,3407,9686,2267,0.115031310272856,2201,0.00285592011412268,0.0728530670470756
GIM,B,18955,1540,13761,692,0.205726097609518,1022,0.001,0.04
TSLX,B,18947,181,14214,0,0.0262936451882393,1457,0.001,0.0209345794392523
HFRO,B,18938,1242,12262,1236,0.803192381194512,3996,0.001,0.09
PLAB,B,18924,698,12584,4,0.03140286163942,987,0.00476190476190476,0.04
MAV,B,18914,1214,13434,105,1.11700451633232,1060,0.00178545780969479,0.0562836624775584
MDCA,B,18903,371,15812,539,0.0671335725158934,2793,0.001,0.04
MDRX,S,18901,501,0,18400,0.00157592362062968,200,0.002,0.02
IBDN,B,18899,3825,4938,6726,0.433546229672855,1745,0.005,0.0793058210922332
ALDX,B,18895,1700,10406,2300,0.170192635351274,1122,0.014,0.166666666666667
NXP,B,18877,300,14076,0,1.0,1456,0.001,0.04
BLE,B,18869,3312,10431,862,1.66710890456554,1532,0.00358333333333333,0.139254385964912
STWD,B,18869,590,11980,282,0.00832895512285589,1330,0.007,0.05
BNDX,B,18867,2223,6943,965,0.0739084104328077,1256,0.011,0.03
BKK,B,18858,1600,12923,2038,1.55443658138269,2770,0.002,0.0491777777777778
CDNA,B,18828,2817,5516,4139,0.206861221543501,1658,0.0257680538555692,0.556615667074663
ASA,B,18828,2750,10630,1200,1.42873444896856,2048,0.005,0.118
TDOC,S,18809,409,0,18400,0.00948290132785301,18300,0.002,0.136697247706422
FEU,B,18796,900,7107,5953,0.302521008403361,1053,0.00222222222222222,0.05
SCHV,B,18783,0,4861,0,0.0,717,0.0,0.0
MDJH,B,18779,603,9632,0,0.146651685454945,200,0.0238784544974476,0.245966379158599
WIW,B,18761,3000,10111,2730,1.85904037932714,5070,0.00283333333333333,0.095
AJRD,B,18756,1463,9688,283,0.0562261509144911,1584,0.0204257975034674,0.198950531668978
CBD,B,18755,1050,12773,1935,0.0577368699599143,1266,0.00157142857142857,0.03
HIIQ,B,18746,3497,3194,5534,0.191024229803264,1776,0.0235,0.929137827936852
PLAN,B,18728,1018,11377,1780,0.072186824160766,664,0.0383694267515924,0.533262032085561
SYK,B,18703,4383,2581,2145,0.163024841388953,849,0.0156952651280602,0.558868771409135
FN,S,18692,541,6433,92,0.0244734620009923,400,0.00141242937853107,0.0650470809792844
BMA,B,18691,558,11766,1278,0.0569897213696739,582,0.0182268718829475,0.65529197080292
TBT,B,18679,4000,10511,0,0.0524547838595044,1935,0.002,0.02
ITB,B,18665,324,12281,253,0.00362316843102871,1158,0.003,0.03
ZAGG,B,18659,660,11143,456,0.0375535970316273,562,0.0,0.118
WFC-X,B,18632,381,12323,0,1.30201674792572,1553,0.0,0.15
TMFC,B,18610,1527,5246,200,1.06784728965527,290,0.051,0.362424242424242
TAK,B,18559,1851,13614,45,0.00577436948290457,1097,0.0,0.03
OIA,B,18543,2102,11215,1850,1.87319513342429,4421,0.00242796005706134,0.100727532097004
CSX,S,18535,5157,0,13378,0.0345080785588311,534,0.012,0.128513789292514
ADI,S,18531,862,11021,421,0.0111618135592966,901,0.00600456621004566,0.132709500141431
AMGN,S,18520,5708,227,11915,0.125533849763177,458,0.0127277883187593,0.373053671659428
TZOO,B,18517,911,9067,1454,0.245971280613475,754,0.020882491186839,0.251703877790834
TECS,S,18515,100,14615,3800,0.0072311808518331,15500,0.001,0.01
SIEN,S,18500,1700,0,16800,0.157922924928568,8500,0.002,0.025
SPWR,S,18500,3000,0,15500,0.0477760259901581,4900,0.001,0.01
EVV,B,18445,1688,13470,329,0.397373503658848,1280,0.0158558558558559,0.0851351351351351
GNT,B,18425,604,13342,238,0.484273479922641,1654,0.001,0.03
SFL,B,18421,1100,11488,0,0.0852787763907219,1160,0.001,0.05
UGA,B,18409,2652,3693,1145,1.69631020471828,890,0.0487714987714988,0.328376330876331
VTR,B,18407,1864,8056,1026,0.038088597704619,1001,0.00488023952095808,0.106475508367019
TRNX,B,18406,100,13087,1,0.00764409111756612,100,0.0,0.0003
CSLT,S,18394,1100,16038,400,0.0866849720323085,1041,0.003,0.04
STML,B,18392,1917,4625,9616,0.0830041727183011,2877,0.00266666666666667,0.0866666666666667
TV,B,18392,527,10634,3392,0.00385792071894538,886,0.000692307692307692,0.02
MDT,S,18391,5553,2600,10238,0.060592671740275,2105,0.012,0.188133453424884
SNH,S,18380,19,17980,381,0.000187356401179359,10072,0.001,0.01
MATW,B,18373,3911,6404,1982,0.113517238492765,316,0.0256710939855226,0.286364701112663
MSF,B,18323,1500,10382,3600,1.2962393238832,5892,0.003,0.045
USOI,B,18317,140,12538,0,0.343033509700176,622,0.011,0.34
SPEM,B,18306,305,4600,71,0.0104418413865409,829,0.00381967213114754,0.0605263157894737
CAR,S,18297,1600,8606,2866,0.0140317644066756,200,0.001125,0.02625
CDK,B,18290,612,10438,49,0.0133953077749827,882,0.00287719298245614,0.0912407780013414
NEP,B,18285,2272,6479,0,0.206250444529007,1100,0.0502145275087728,0.362648214343456
PODD,B,18265,800,10271,615,0.0349077222485318,567,0.016,0.516666666666667
PENN,B,18261,5142,6330,2999,0.098100374140952,700,0.00358498078378851,0.0827130204390613
HA,B,18251,1404,6422,2449,0.0793465995880751,1038,0.00662406015037594,0.140685583235975
DGRW,B,18242,0,7498,0,0.0,1055,0.0,0.0
PAGS,B,18235,2613,7838,2279,0.0342689643241129,1622,0.00285714285714286,0.05
RWM,S,18233,525,17708,0,0.0112743871653712,9375,0.002,0.02
HSON,B,18232,301,6900,9448,1.03333333333333,10266,0.001,0.03
BKS,S,18215,5266,10329,1800,0.135895796134589,8466,0.003,0.03
AIV,S,18197,1153,700,15945,0.0257743694008528,830,0.002,0.0867088607594937
ACHC,B,18187,1500,8649,4045,0.0409517171902703,783,0.00781818181818182,0.19
BHK,B,18169,1461,11820,1300,1.59986560712298,2151,0.003,0.07
NFX,B,18164,2750,8407,4150,0.00505852885322699,691,0.00304761904761905,0.06
BYD,B,18143,765,13091,456,0.030029179562225,1469,0.0058,0.058
BILI,S,18141,3425,5290,7030,0.0401154323374659,3094,0.004,0.169594594594595
EQT,B,18128,1478,9614,2777,0.00483429592358951,1432,0.00166666666666667,0.06
PSJ,B,18086,200,4206,0,1.43478260869565,902,0.02,0.37
