symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDIV,T,6049,0,5884,0,0.0,2865,0.0,0.0
GAL,T,6047,0,5710,0,0.0,1737,0.0,0.0
RF-C,B,6047,0,3273,0,0.0,635,0.0,0.0
VUG,S,6043,485,0,0,0.251777446940007,641,0.092,0.25
SRRK,T,6041,0,3569,0,0.0,1472,0.0,0.0
HIMX,S,6040,0,6040,0,0.0,3559,0.0,0.0
TEL,B,6040,34,1478,0,0.00774487471526196,780,0.0155882352941176,0.0523529411764706
FREL,S,6039,0,6039,0,0.0,2391,0.0,0.0
SHAK,T,6038,120,2700,0,0.0510961515710557,1740,0.03,0.19
MTB,B,6036,70,2093,0,0.0143032284429914,1013,0.01,0.07
EWG,B,6034,0,6034,0,0.0,657,0.0,0.0
GOOY,B,6034,676,2190,0,0.25752380952381,612,0.0103698224852071,0.0374260355029586
TRVN,E,6028,800,0,1200,0.00156428732047359,700,0.0,0.010075
EGO,S,6026,0,5626,0,0.0,3646,0.0,0.0
SLCA,B,6026,0,3808,0,0.0,1239,0.0,0.0
UFAB,B,6022,1822,0,1000,0.123144700703056,2522,0.0,0.0136
DRS,T,6022,0,5447,0,0.0,1747,0.0,0.0
DBRG,S,6021,60,3677,2284,0.0133689839572193,1733,0.001,0.02
REET,B,6018,1705,4313,0,0.54694040091465,1448,0.003,0.03
BGB,S,6015,0,5515,0,0.0,2662,0.0,0.0
IYR,S,6014,175,5240,599,0.00344967273880717,1743,0.002,0.02
SPNT,S,6013,0,6013,0,0.0,1949,0.0,0.0
ENX,B,6011,0,4461,0,0.0,2079,0.0,0.0
TCMD,T,6011,100,4211,100,0.043859649122807,1400,0.01,0.07
FE,B,6010,0,5808,0,0.0,1431,0.0,0.0
FAM,S,6009,0,5609,0,0.0,2150,0.0,0.0
GGLL,B,6007,253,1089,0,1.45132743362832,1129,0.002,0.05
AGRO,S,6003,0,5703,0,0.0,2346,0.0,0.0
WTO,B,6003,175,0,2928,0.00988756426916775,500,0.0,0.0001
LCID,E,6000,0,6000,0,0.0,6000,0.0,0.0
DWACW,T,6000,0,5400,0,0.0,1400,0.0,0.0
ARQT,E,6000,100,3400,0,0.00647878198898607,200,0.01,0.04
CXE,B,6000,0,5300,0,0.0,2500,0.0,0.0
AMPX+,B,6000,0,0,0,0.0,3000,0.0,0.0
WIA,B,6000,0,4400,0,0.0,2300,0.0,0.0
RSVR,B,6000,0,3900,0,0.0,600,0.0,0.0
HBNC,B,5997,0,4722,0,0.0,730,0.0,0.0
DEO,S,5996,159,634,0,0.12998539476378,585,0.0815361781076067,0.415743970315399
ODV,S,5995,100,4795,0,0.181818181818182,2400,0.01,0.04
BIBL,B,5994,0,1965,0,0.0,1077,0.0,0.0
RSI,S,5994,0,5474,0,0.0,3094,0.0,0.0
KRON,T,5993,0,5593,0,0.0,5200,0.0,0.0
MTZ,T,5989,40,2686,60,0.0279916025192442,1166,0.01,0.05
NYMT,S,5987,0,5987,0,0.0,3591,0.0,0.0
OUNZ,T,5987,0,5987,0,0.0,1387,0.0,0.0
YUMC,T,5984,100,5384,100,0.0144133756125685,1492,0.001,0.02
XES,B,5983,300,2666,100,0.0477859190825104,519,0.001,0.05
VMBS,T,5983,0,5761,0,0.0,1054,0.0,0.0
VSTO,T,5980,0,4530,0,0.0,1200,0.0,0.0
CIEN,B,5980,0,5280,0,0.0,2264,0.0,0.0
QUAD,T,5979,0,3279,0,0.0,2917,0.0,0.0
ACLS,B,5976,253,1069,0,0.0945436844292721,870,0.164705882352941,1.12738562091503
JCPB,B,5975,0,5675,0,0.0,2968,0.0,0.0
ATH-E,B,5975,400,2800,0,0.243037925480355,1200,0.02,0.243333333333333
IVAC,B,5969,0,3900,0,0.0,1599,0.0,0.0
EQNR,S,5964,0,5264,0,0.0,875,0.0,0.0
JPIE,B,5962,0,5621,0,0.0,2549,0.0,0.0
HT-D,S,5959,0,5539,0,0.0,1550,0.0,0.0
EIM,S,5957,0,5357,0,0.0,3800,0.0,0.0
AMAT,S,5957,124,1222,0,0.00342912560223137,820,0.0225,0.102916666666667
BSCR,B,5955,0,5955,0,0.0,763,0.0,0.0
HAS,B,5955,502,1479,800,0.0568339755477077,1575,0.00328571428571429,0.0677067669172932
DT,B,5953,20,5653,180,0.00343819838404676,1054,0.001,0.02
CHSCO,T,5951,100,4351,0,1.0,2555,0.02,0.11
FNKO,S,5951,0,4976,0,0.0,2503,0.0,0.0
CYTO,B,5950,200,0,0,0.0289645184648805,400,0.0002,0.0107
UPTDU,B,5949,0,1529,0,0.0,1420,0.0,0.0
LMT,B,5947,331,301,600,0.0417464035276334,451,0.101770226537217,0.607411003236246
SNN,B,5944,0,5144,0,0.0,2811,0.0,0.0
LQDW,B,5943,0,5943,0,0.0,777,0.0,0.0
EVTL,S,5941,0,3841,0,0.0,321,0.0,0.0
GOVZ,S,5938,0,5938,0,0.0,5601,0.0,0.0
VVR,S,5934,0,5034,0,0.0,3795,0.0,0.0
VKTX,S,5931,0,5385,0,0.0,1251,0.0,0.0
TGS,B,5930,0,4198,0,0.0,1200,0.0,0.0
OPFI,B,5926,0,3403,0,0.0,1010,0.0,0.0
AWH,T,5926,0,4279,0,0.0,714,0.0,0.0
HOPE,B,5926,0,4526,0,0.0,1626,0.0,0.0
IAI,B,5922,0,0,0,0.0,139,0.0,0.0
NRDS,T,5920,100,3220,2000,0.0264340470526038,1120,0.01,0.15
GLW,S,5920,0,5334,0,0.0,1131,0.0,0.0
XLB,S,5919,111,5141,652,0.00334489099380322,610,0.003,0.03
EMD,T,5917,0,5917,0,0.0,1700,0.0,0.0
GRI,S,5913,0,613,0,0.0,650,0.0,0.0
ADRT,S,5911,100,437,0,0.0769230769230769,1237,0.01,0.1
ANET,S,5910,57,393,0,0.00974192445735772,686,0.01,0.05
LYTS,T,5909,50,4923,50,0.0458715596330275,1081,0.01,0.14
WPP,B,5909,663,884,809,0.599281994402353,1973,0.0575,0.415
AMRX,S,5905,0,5605,0,0.0,2866,0.0,0.0
SSYS,S,5904,0,4153,0,0.0,2076,0.0,0.0
CNQ,S,5904,90,4355,810,0.00542299349240781,1985,0.001,0.01
NR,B,5902,0,5102,0,0.0,2302,0.0,0.0
PHIN,B,5902,0,3900,0,0.0,1402,0.0,0.0
FULT,T,5902,0,4802,0,0.0,2302,0.0,0.0
SPIR,S,5901,50,2700,0,0.010771219302025,1758,0.03,0.09
VGIT,T,5900,0,5900,0,0.0,2600,0.0,0.0
SPRO,B,5900,100,5700,100,0.0351493848857645,5000,0.0,0.01
LMNL,T,5900,0,5900,0,0.0,3400,0.0,0.0
WDH,T,5900,0,4400,0,0.0,3800,0.0,0.0
LCAA,B,5900,0,5900,0,0.0,5900,0.0,0.0
PP,T,5900,0,5900,0,0.0,1900,0.0,0.0
KIRK,E,5900,0,3500,0,0.0,1000,0.0,0.0
MCVT,S,5900,100,1466,0,0.14265335235378,1567,0.01,0.1
BAER,T,5900,100,2200,400,0.3125,1400,0.01,0.16
BSJR,B,5900,400,4700,0,0.5,2300,0.015,0.0575
OTECW,B,5900,0,0,0,0.0,3000,0.0,0.0
VHNA,E,5900,100,700,100,0.12853470437018,600,0.0,0.4
KBH,E,5900,50,0,0,0.00405317769130999,200,0.01,0.03
ARWR,T,5900,0,3650,0,0.0,1700,0.0,0.0
PRPL,S,5899,0,5899,0,0.0,4773,0.0,0.0
VBR,T,5898,269,4224,0,0.354136770263827,1683,0.003,0.10526783625731
SWKS,B,5898,225,2356,0,0.0230878681239299,896,0.03,0.105
VUG,T,5898,843,160,49,0.59475895177181,3965,0.0528651685393258,0.362030951876192
GNLX,S,5898,150,768,0,0.0360212564035484,630,0.05,0.77
MDU,S,5894,0,5894,0,0.0,3498,0.0,0.0
CYTK,T,5892,800,2000,292,0.210973910520125,2292,0.002,0.14
HYGW,B,5891,0,5590,0,0.0,2990,0.0,0.0
SMTC,S,5889,25,2541,0,0.00122639195486878,831,0.01,0.03
GDV,S,5887,0,4055,0,0.0,2000,0.0,0.0
RPG,B,5882,0,5882,0,0.0,5723,0.0,0.0
DATS,S,5881,300,997,0,0.00931301027535467,1600,0.0,0.002
SBOW,T,5881,300,4081,100,0.0481463649494463,1611,0.001,0.07
HPS,B,5881,0,2559,0,0.0,1618,0.0,0.0
CRKN,S,5877,0,5877,0,0.0,1292,0.0,0.0
UMBF,B,5876,35,800,0,0.015695067264574,500,0.0157142857142857,0.168571428571429
ITB,T,5874,247,1535,3680,0.0165048404908196,909,0.003,0.0443965335024308
BNS,T,5872,0,4972,0,0.0,1472,0.0,0.0
ABT,B,5872,50,4002,0,0.00426912568306011,1221,0.01,0.03
GPMT,T,5871,0,5871,0,0.0,5546,0.0,0.0
EZPW,B,5869,0,4769,0,0.0,2352,0.0,0.0
ELDN,T,5869,0,4434,0,0.0,2035,0.0,0.0
RNG,B,5866,191,4268,0,0.0253921829300718,1194,0.001,0.02
NEON,T,5865,0,5554,0,0.0,4454,0.0,0.0
CXDO,S,5863,100,2276,0,0.0416666666666667,549,0.01,0.04
CWK,B,5862,0,5862,0,0.0,5850,0.0,0.0
WEBS,S,5861,0,4661,0,0.0,5188,0.0,0.0
SUN,T,5861,100,2161,0,0.0571755288736421,1600,0.01,0.05
SATL,T,5860,0,3160,0,0.0,460,0.0,0.0
TCS,S,5860,0,5160,0,0.0,2500,0.0,0.0
BTCM,S,5860,428,911,0,1.25028835614522,1228,0.05,0.27
TTMI,T,5859,0,5659,0,0.0,1180,0.0,0.0
SBGI,E,5858,0,4500,0,0.0,500,0.0,0.0
REVG,T,5857,200,4354,100,0.0238435860753457,1857,0.01,0.14
THTX,E,5857,0,1361,0,0.0,916,0.0,0.0
PHI,T,5857,2297,1754,857,1.11953178137961,1699,0.00511794228356336,0.257548186652327
AFB,S,5854,0,4139,0,0.0,2434,0.0,0.0
BCD,T,5852,2785,0,2267,2.14143877246158,2170,0.0232857142857143,0.121666666666667
CIB,B,5848,1801,1266,1040,0.790768282129483,1700,0.00401497504159734,0.120049916805324
ALB,T,5847,70,2198,80,0.0186239443638459,1128,0.0433333333333333,0.276666666666667
BWAY,E,5847,0,5747,0,0.0,700,0.0,0.0
INOD,S,5847,250,3282,0,0.0402772423662309,1464,0.03,0.12
FNCH,T,5846,100,2179,37,0.105263157894737,1567,0.05,0.55
KJUL,B,5842,100,2273,0,0.666666666666667,1782,0.01,0.08
APTO,B,5841,100,2668,0,0.395256916996047,1515,0.01,0.11
IWF,T,5841,394,5084,263,0.0995189964174856,1790,0.0342082018927445,0.18
NRK,B,5840,0,5040,0,0.0,2000,0.0,0.0
AMSC,S,5840,0,4181,0,0.0,2207,0.0,0.0
MQT,T,5839,0,4439,0,0.0,1600,0.0,0.0
MCFT,T,5834,0,2600,0,0.0,2100,0.0,0.0
GGR,B,5833,0,5403,0,0.0,2842,0.0,0.0
TNDM,E,5827,300,2700,1127,0.00813338755591704,600,0.001,0.0266666666666667
PRFX,T,5825,0,2300,0,0.0,1025,0.0,0.0
IGIB,S,5824,0,5805,0,0.0,903,0.0,0.0
RCI,T,5823,100,2110,100,0.0397614314115308,4319,0.001,0.02
EMLP,T,5822,0,5822,0,0.0,3177,0.0,0.0
SPHD,B,5821,187,2082,3552,0.153714173072709,30,0.007,0.07
CANE,T,5820,1745,4000,0,1.87472897577425,2320,0.004,0.18
PCY,T,5819,0,5819,0,0.0,2007,0.0,0.0
TMDX,T,5815,740,0,2634,0.144350586562942,1065,0.00305882352941176,0.245
TX,T,5815,100,1515,0,0.151975683890578,922,0.01,0.07
ATOM,B,5815,0,3450,0,0.0,1050,0.0,0.0
BBDC,S,5812,0,5412,0,0.0,4500,0.0,0.0
FEAM,S,5812,0,5602,0,0.0,4398,0.0,0.0
SCHQ,B,5812,0,5312,0,0.0,2339,0.0,0.0
TCBI,B,5808,0,4039,0,0.0,1023,0.0,0.0
FE,S,5808,0,5753,0,0.0,1444,0.0,0.0
IWX,B,5807,0,5520,0,0.0,1446,0.0,0.0
PYXS,S,5806,2,2462,0,0.00144508670520231,1211,0.01,0.04
UDR,T,5805,0,5805,0,0.0,1705,0.0,0.0
HUYA,S,5804,0,5804,0,0.0,4280,0.0,0.0
NVS,B,5801,330,3879,670,0.0554799039236911,1476,0.002,0.04
JAN,E,5800,300,0,2100,0.0188406707278779,1500,0.0,0.0017
MBSC,E,5800,0,0,0,0.0,600,0.0,0.0
DRMA,E,5800,0,5200,0,0.0,700,0.0,0.0
GH,T,5800,0,5500,0,0.0,1100,0.0,0.0
JMHI,S,5800,0,5200,0,0.0,2600,0.0,0.0
HRL,S,5800,0,5700,0,0.0,2005,0.0,0.0
MPA,T,5800,0,4900,0,0.0,3400,0.0,0.0
AAP,S,5800,0,1325,0,0.0,950,0.0,0.0
HLTH,B,5800,0,0,0,0.0,800,0.0,0.0
PSIL,B,5800,0,4400,0,0.0,2500,0.0,0.0
RAD,E,5800,100,0,0,0.00375290850409067,1200,0.0,0.0037
BAC,E,5800,0,5800,0,0.0,5800,0.0,0.0
MTRX,T,5800,100,3100,0,0.0269832703723691,1900,0.01,0.19
LFLY,E,5799,201,842,0,0.0163642866432566,1600,0.001,0.0271
VIV,S,5799,0,5799,0,0.0,2271,0.0,0.0
SIEN,B,5797,400,2357,0,0.157357288948096,1522,0.03,0.21
RWJ,B,5797,1960,2037,0,2.2855638259229,1715,0.0638961038961039,0.220909090909091
AXS,B,5796,85,2265,0,0.0203203442505379,965,0.0158823529411765,0.04
OUT,T,5795,0,4810,0,0.0,2710,0.0,0.0
APRQ,B,5793,100,859,0,0.5,1438,0.01,0.1
RENB,S,5783,0,1883,0,0.0,1235,0.0,0.0
XLO,S,5782,100,3600,0,0.380228136882129,491,0.01,0.12
GIL,B,5778,0,4443,0,0.0,1524,0.0,0.0
MODV,T,5776,0,2400,0,0.0,976,0.0,0.0
ARE,B,5773,0,1165,0,0.0,1713,0.0,0.0
THQ,S,5773,0,3172,0,0.0,1403,0.0,0.0
EXPI,S,5771,125,4193,0,0.0185274693165884,1465,0.02,0.07
FLS,B,5769,0,4195,0,0.0,1391,0.0,0.0
KBE,S,5769,242,5527,0,0.00494841305264821,1350,0.006,0.06
SKT,T,5768,0,4168,0,0.0,2026,0.0,0.0
PEG,S,5767,90,4932,645,0.0042749251888092,890,0.001,0.02
VGSH,T,5764,0,5764,0,0.0,565,0.0,0.0
OGN,S,5760,0,5624,0,0.0,1341,0.0,0.0
WLKP,S,5758,0,2057,0,0.0,947,0.0,0.0
HOUS,B,5758,0,5558,0,0.0,2272,0.0,0.0
SMIN,B,5757,335,1863,0,1.04906071546148,386,0.030635162601626,0.274857723577236
ALTG,T,5757,0,3773,0,0.0,381,0.0,0.0
BSCW,B,5756,0,2700,0,0.0,3640,0.0,0.0
BAX,S,5755,0,5448,0,0.0,1362,0.0,0.0
NBXG,S,5755,0,5755,0,0.0,4000,0.0,0.0
BOH,B,5755,0,3450,0,0.0,1252,0.0,0.0
MLTX,B,5754,200,1650,300,0.0112714156898106,491,0.09,0.38
FOXA,T,5753,0,5753,0,0.0,1853,0.0,0.0
BPYPO,S,5743,0,2400,0,0.0,900,0.0,0.0
HIG,B,5741,101,3187,0,0.0434129387060443,1523,0.011,0.05
PIII,S,5741,0,2616,0,0.0,1516,0.0,0.0
CYA,B,5739,700,2029,0,1.02808982242846,840,0.07,0.21
LUNR,E,5738,100,95,0,0.0549752611324904,908,0.01,0.05
AAPB,T,5735,3949,200,1436,4.30091150020251,4091,0.007,0.162857142857143
BEN,S,5734,0,5724,0,0.0,926,0.0,0.0
KLAC,B,5729,205,264,520,0.0711051400706573,1096,0.0729047619047619,1.29571428571429
DVY,T,5729,393,5336,0,0.122646339886457,1719,0.002,0.03
TDTF,B,5727,0,5727,0,0.0,4563,0.0,0.0
AKYA,B,5726,0,5409,0,0.0,1650,0.0,0.0
TPIC,S,5724,0,4724,0,0.0,3877,0.0,0.0
STNG,S,5723,60,1082,0,0.0105932203389831,1577,0.01,0.03
WHLRD,S,5722,0,3370,0,0.0,1099,0.0,0.0
LZM,S,5722,0,3118,0,0.0,665,0.0,0.0
SHAK,B,5720,0,3240,0,0.0,1490,0.0,0.0
IIIV,T,5719,0,1953,0,0.0,1379,0.0,0.0
DVY,S,5719,3184,1774,0,1.34100153767535,1874,0.01,0.17300455856118
APPN,S,5712,700,881,0,0.728186785970718,889,0.318975023923445,1.20856421052632
WEAV,S,5711,0,4420,0,0.0,1800,0.0,0.0
IMO,B,5710,50,4006,0,0.0131752305665349,964,0.01,0.05
GRFX,B,5710,0,5710,0,0.0,3900,0.0,0.0
GNL,T,5707,0,5507,0,0.0,3000,0.0,0.0
COLB,T,5707,300,4727,0,0.0137557888944931,1801,0.04,0.21
FCG,S,5707,300,1307,4100,0.0497182631753397,5099,0.001,0.01
CG,S,5705,0,5705,0,0.0,1376,0.0,0.0
SUB,T,5703,0,5703,0,0.0,2374,0.0,0.0
ACDC,T,5701,0,4801,0,0.0,2101,0.0,0.0
PBD,B,5701,4077,0,823,3.52876027152554,846,0.0947984581497797,0.28
CKPT,T,5700,0,3300,0,0.0,1800,0.0,0.0
ARVL,B,5700,0,4500,0,0.0,3100,0.0,0.0
ATAI,T,5700,0,5700,0,0.0,5300,0.0,0.0
SKWD,T,5700,150,1900,0,0.0706214689265537,1900,0.01,0.04
IBIO,B,5700,200,0,0,0.0169161803264823,2600,0.0005,0.006
TAXF,B,5700,0,3000,0,0.0,3000,0.0,0.0
SOND,E,5700,1500,0,0,0.0615359369872005,600,0.0009,0.013
NFTG,T,5700,900,0,100,0.0896146569750075,300,0.000222222222222222,0.0176777777777778
BLND,S,5700,0,4300,0,0.0,4300,0.0,0.0
AAM-B,T,5698,0,5598,0,0.0,4598,0.0,0.0
WDAY,T,5697,263,1490,0,0.0575492341356674,1437,0.001,0.2
KELYA,B,5695,0,3400,0,0.0,1295,0.0,0.0
INDI,S,5695,0,5695,0,0.0,2593,0.0,0.0
BIP,E,5693,320,0,1893,0.106731926033023,1200,0.02,0.0976923076923077
ALLK,B,5692,0,3884,0,0.0,2801,0.0,0.0
PKX,T,5691,300,0,807,0.107991360691145,1351,0.001,0.21
GLDM,S,5689,0,5689,0,0.0,3621,0.0,0.0
IRAA,B,5684,0,5082,0,0.0,700,0.0,0.0
DUKB,B,5684,30,3332,0,0.182926829268293,1493,0.01,0.1
GIFI,B,5674,500,1634,0,0.101399310484689,1107,0.01,0.052
WINN,B,5671,0,1695,0,0.0,2250,0.0,0.0
BIDU,B,5668,101,1271,0,0.0124024964040611,1302,0.04,0.27
FUND,T,5667,267,4800,0,1.0,2067,0.0212359550561798,0.69
BULZ,T,5667,0,3770,0,0.0,1570,0.0,0.0
SPIP,S,5667,0,5667,0,0.0,5306,0.0,0.0
NEON,B,5667,0,3900,0,0.0,3500,0.0,0.0
SFL,S,5666,0,5666,0,0.0,3490,0.0,0.0
LFLY,S,5665,200,812,0,0.505068680622434,705,0.04,0.61
ASG,S,5658,0,5458,0,0.0,4053,0.0,0.0
SEMI,S,5657,0,2125,0,0.0,909,0.0,0.0
UBX,S,5656,323,1120,0,2.02664244962991,1154,0.060952380952381,0.311904761904762
NGS,B,5655,131,2370,0,1.32564271588662,1118,0.02,0.2
EVA,E,5654,0,5054,0,0.0,800,0.0,0.0
TMV,S,5654,200,4824,600,0.0149231457991345,3093,0.001,0.04
NQP,S,5650,0,4300,0,0.0,2250,0.0,0.0
ZAPP,T,5649,0,4949,0,0.0,1749,0.0,0.0
SRLN,S,5647,30,4268,1349,0.00560538116591928,3802,0.001,0.01
BN,S,5646,0,5387,0,0.0,836,0.0,0.0
DSX,S,5643,0,4047,0,0.0,2800,0.0,0.0
VFF,E,5640,570,0,1870,0.024061805733288,700,0.0,0.027
TIPX,B,5640,0,5640,0,0.0,1831,0.0,0.0
PHIN,T,5639,500,1839,1700,0.172057811424639,1539,0.001,0.03
ERF,B,5639,0,5639,0,0.0,2088,0.0,0.0
PTA,T,5637,0,5537,0,0.0,1293,0.0,0.0
CRBU,S,5637,100,4412,0,0.00437005637372722,1970,0.01,0.04
HQL,T,5637,0,5237,0,0.0,2237,0.0,0.0
BASE,S,5636,355,1691,0,0.109453252479592,539,0.0466666666666667,0.373777777777778
USIG,S,5632,0,5632,0,0.0,785,0.0,0.0
WINT,B,5630,0,3930,0,0.0,2100,0.0,0.0
NEAR,B,5622,0,5622,0,0.0,241,0.0,0.0
ECH,S,5619,298,2600,1009,0.0345446693743058,3219,0.011,0.05
FYBR,S,5617,0,5117,0,0.0,2134,0.0,0.0
MDXG,B,5615,0,5615,0,0.0,1722,0.0,0.0
SGHT,T,5608,0,5000,0,0.0,1400,0.0,0.0
VRA,B,5607,0,5507,0,0.0,2541,0.0,0.0
MTLS,B,5606,0,4152,0,0.0,1556,0.0,0.0
API,B,5603,0,5603,0,0.0,2477,0.0,0.0
IBTG,B,5602,0,5602,0,0.0,3103,0.0,0.0
KXIN,T,5600,0,200,0,0.0,500,0.0,0.0
HLIT,T,5600,0,5500,0,0.0,2800,0.0,0.0
BFI,T,5600,0,5600,0,0.0,5600,0.0,0.0
FAMI,B,5600,1100,0,200,0.110463948584053,1300,0.0,0.0021
BHFAM,S,5600,800,1600,0,1.35983610470895,600,0.062,0.906
MEIP,B,5600,100,3800,0,0.169491525423729,600,0.01,0.05
AXTI,T,5600,0,3300,0,0.0,2400,0.0,0.0
DINO,T,5598,400,2758,400,0.0430715931390455,1440,0.011,0.18
MNP,B,5598,0,3998,0,0.0,2800,0.0,0.0
PMT-C,S,5597,400,973,0,1.21449090328758,1151,0.02,0.25
VRP,B,5596,0,5596,0,0.0,1916,0.0,0.0
WLY,B,5596,65,3458,335,0.00995405819295559,438,0.01,0.02
CDC,S,5594,0,1772,0,0.0,1207,0.0,0.0
SLG,S,5593,288,2030,0,0.0444633294308338,833,0.07,0.2
SWX,T,5588,0,2788,0,0.0,1300,0.0,0.0
FTLS,B,5587,200,293,0,0.199243613962416,666,0.03,0.18
CGMU,B,5585,2766,2555,264,1.09384380940732,3935,0.002,0.04
UHG,S,5584,0,1328,0,0.0,696,0.0,0.0
DOMO,B,5584,0,3795,0,0.0,1391,0.0,0.0
AGNCL,B,5582,200,2854,0,1.0,754,0.01,0.05
WRB,B,5580,25,3726,0,0.00765228037955311,1829,0.01,0.03
JBSS,T,5580,113,1399,0,0.202902757619739,933,0.11,1.26
SPBC,B,5579,0,1748,0,0.0,1180,0.0,0.0
AMPE,S,5579,196,1729,0,0.258430234890981,304,0.0416842105263158,0.89621052631579
TBJL,B,5576,300,2218,0,2.0,998,0.02,0.22
BRLI,B,5576,0,2025,0,0.0,1020,0.0,0.0
GS-J,S,5576,0,5576,0,0.0,755,0.0,0.0
UBOT,T,5574,1400,100,0,1.79893475366178,1759,0.02,0.28
SRM,S,5572,100,1100,0,0.0909090909090909,1300,0.01,0.07
COHR,S,5572,500,3237,200,0.0288129879280187,1326,0.011,0.04
NVD,B,5570,1445,1100,600,2.93333333333333,1062,0.003,0.361238095238095
QNRX,B,5567,215,3200,0,0.652808249232119,900,0.02,0.456782608695652
CNTY,B,5566,0,3341,0,0.0,2108,0.0,0.0
HDB,B,5566,0,4404,0,0.0,1399,0.0,0.0
BGS,S,5561,0,4958,0,0.0,1878,0.0,0.0
MTG,B,5559,0,5559,0,0.0,2654,0.0,0.0
SR,B,5558,0,987,0,0.0,958,0.0,0.0
CWT,T,5554,0,2568,0,0.0,1557,0.0,0.0
LDWY,S,5553,100,2141,0,0.571428571428571,900,0.01,0.14
TLTW,S,5550,0,5550,0,0.0,1065,0.0,0.0
G,B,5550,0,4150,0,0.0,1853,0.0,0.0
KORU,S,5549,0,5549,0,0.0,5373,0.0,0.0
EWJV,B,5548,150,726,0,0.404710920770878,887,0.02,0.12
CODI-C,T,5545,100,4205,100,0.188679245283019,1745,0.02,0.31
VIEW,S,5542,290,1580,0,1.30957720431936,590,0.03,1.07
CFG-D,B,5542,215,1737,0,1.3338066779977,1271,0.03,0.34
UGRO,S,5541,100,5172,269,0.0126502213788741,828,0.001,0.03
GXG,B,5535,0,3820,0,0.0,1975,0.0,0.0
BAH,T,5534,200,2549,112,0.0951422111585993,936,0.03,0.14
MRSK,B,5533,0,1383,0,0.0,2079,0.0,0.0
CATO,B,5531,0,3754,0,0.0,1748,0.0,0.0
MDGL,B,5530,230,1353,0,0.100719580013144,1013,0.201,1.12
EEMV,S,5529,0,5529,0,0.0,1493,0.0,0.0
SUB,B,5527,420,3516,1545,0.541093789108357,1167,0.002,0.03
WAFD,T,5526,0,3269,0,0.0,2381,0.0,0.0
SHOP,E,5524,200,1692,166,0.00325294737225853,1558,0.001,0.04
JNK,T,5523,11,5512,0,3.61593509725222e-05,1530,0.001,0.01
ONOF,B,5522,0,4128,0,0.0,1600,0.0,0.0
PHD,S,5520,0,5120,0,0.0,2500,0.0,0.0
RVMD,S,5517,0,2000,0,0.0,1910,0.0,0.0
CMF,T,5516,1900,3616,0,0.80338266384778,4400,0.001,0.04
ROOT,B,5515,214,2334,0,0.769647208003877,493,0.0635714285714286,0.27
ICMB,B,5513,206,1038,0,2.9973544973545,991,0.04,0.37
CMT,B,5510,0,1568,0,0.0,1140,0.0,0.0
WEC,T,5510,90,4221,235,0.018726048632652,1598,0.02,0.07
BHK,T,5510,0,5410,0,0.0,2300,0.0,0.0
DAWN,S,5510,375,462,3200,0.0957387398805469,1235,0.011,0.06
TEAF,B,5509,0,3666,0,0.0,1106,0.0,0.0
NYT,B,5508,1017,3347,800,0.266819768400152,1221,0.003,0.0651377633711507
ISPR,B,5508,11,3940,0,0.0213178294573643,511,0.01,0.07
STXK,B,5507,0,2845,0,0.0,1231,0.0,0.0
DPG,B,5505,0,4875,0,0.0,1712,0.0,0.0
MSGE,B,5502,270,2280,0,0.102647800251629,283,0.0762280701754386,0.334736842105263
BCI,B,5501,129,5372,0,0.0698808234019502,1991,0.001,0.01
DH,T,5500,0,5000,0,0.0,2002,0.0,0.0
MS-A,T,5500,0,3700,0,0.0,1300,0.0,0.0
ECF,T,5500,0,4000,0,0.0,1300,0.0,0.0
BOOM,T,5500,100,1200,1000,0.117370892018779,1400,0.001,0.03
ANZU,T,5500,0,5500,0,0.0,5500,0.0,0.0
NEWP,T,5500,0,5400,0,0.0,900,0.0,0.0
FMIL,T,5500,200,4400,200,0.0588235294117647,1800,0.01,0.06
CZOO,T,5500,100,4600,100,0.00512216360190544,2400,0.001,0.04
CDTX,T,5500,100,3500,200,0.051948051948052,1400,0.001,0.02
GDST,B,5500,0,2900,0,0.0,2700,0.0,0.0
NXP,S,5500,0,2700,0,0.0,2700,0.0,0.0
EVF,T,5500,0,5100,0,0.0,1300,0.0,0.0
ATRC,T,5500,0,3000,0,0.0,700,0.0,0.0
DXLG,T,5500,0,3300,0,0.0,3300,0.0,0.0
SFNC,B,5495,0,5233,0,0.0,2295,0.0,0.0
BSCT,B,5494,600,4681,0,0.87124773960217,2531,0.002,0.03
OGE,T,5493,0,5393,0,0.0,928,0.0,0.0
JULH,B,5492,0,4700,0,0.0,2076,0.0,0.0
WMT,S,5482,65,3584,0,0.00285200298363389,554,0.001,0.04
CIM-B,B,5479,100,2603,0,0.125,1266,0.01,0.05
PBA,S,5477,0,5477,0,0.0,1480,0.0,0.0
MMI,T,5475,0,1975,0,0.0,1975,0.0,0.0
XELA,T,5474,100,3541,0,0.145772594752187,1228,0.01,0.13
GHM,T,5474,406,2768,700,0.514513434353114,500,0.04,0.809673202614379
EDOC,S,5474,0,4056,0,0.0,1421,0.0,0.0
TGLS,B,5473,20,3083,0,0.00356887937187723,1304,0.025,0.12
AVTR,T,5473,0,5473,0,0.0,3855,0.0,0.0
