symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLEX,B,58211,0,46915,0,0.0,3187,0.0,0.0
BILS,B,58200,2700,54991,0,0.0632126050616908,6455,0.0,0.01
MOBX,B,58146,565,10188,9300,0.643561722251768,8888,0.04,0.48
STNE,S,58144,0,51900,0,0.0,4328,0.0,0.0
ARLP,B,58093,1003,35720,0,0.512985075288819,2564,0.0700874635568513,0.307954698362862
BDJ,T,58089,0,54089,0,0.0,8987,0.0,0.0
JPST,S,58087,0,58087,0,0.0,16686,0.0,0.0
LIAN,B,58077,0,57977,0,0.0,1865,0.0,0.0
TENX,T,57978,334,40875,4904,1.01454087474239,1810,0.139133858267717,1.58354330708661
TLH,B,57920,0,55863,0,0.0,1501,0.0,0.0
DGS,T,57911,1628,51980,0,0.337204241305063,2237,0.032,0.138818689841619
CERE,B,57886,600,50827,500,0.134529147982063,4302,0.001,0.03
MSTR,B,57871,673,16743,126,0.134191132835583,1369,4.93734222236315,19.8491392174271
EZBC,B,57847,12921,23817,18551,1.54772248141514,2924,0.02,0.323805644739659
RDVY,B,57836,634,54890,0,0.0809288880584167,2267,0.003,0.03
SJT,B,57833,0,51403,0,0.0,3612,0.0,0.0
EGO,B,57814,500,49425,0,0.0299222022740874,3113,0.001,0.024
OMER,T,57799,100,47315,200,0.0325626831650928,6050,0.001,0.01
CEPU,T,57770,0,34498,0,0.0,4700,0.0,0.0
CHSN,S,57768,1662,44431,2361,0.234856576853438,8819,0.0235983606557377,0.201790668348045
IJR,S,57744,6276,24563,24483,0.150051417978312,1246,0.0193387287602266,0.104606664942029
HUDI,T,57707,0,49635,0,0.0,5804,0.0,0.0
EVV,T,57667,0,55246,0,0.0,6131,0.0,0.0
SCHX,S,57647,4503,49004,39,0.227530562393876,1211,0.008,0.08
APA,T,57630,0,44080,0,0.0,5553,0.0,0.0
ONON,T,57592,218,39674,0,0.0127418317844409,4560,0.001,0.05
CARR,B,57548,0,52485,0,0.0,3935,0.0,0.0
HIMX,B,57512,100,42451,0,0.051440329218107,9240,0.005,0.01
PERI,B,57409,2372,27488,2389,0.261132791565457,1754,0.110632549471912,0.457239701680506
USTB,S,57405,0,42791,0,0.0,8905,0.0,0.0
BDTX,T,57386,0,54096,0,0.0,3589,0.0,0.0
FNGU,S,57366,4054,1399,23527,0.461833597092241,1383,0.392441802923519,6.60533876695474
ALLY,T,57358,100,37966,114,0.00219920388819247,11560,0.001,0.06
XLI,S,57305,2744,45035,7469,0.0462600758187892,679,0.007,0.07
VGLT,B,57288,1,57287,0,4.09433344251556e-05,1441,0.001,0.01
MLCO,B,57236,0,36236,0,0.0,7254,0.0,0.0
DSGN,B,57226,447,49265,153,0.177451369591108,24141,0.0,0.01
AQST,T,57188,0,45888,0,0.0,21900,0.0,0.0
SBSW,T,57182,0,52482,0,0.0,6455,0.0,0.0
SFEB,B,57136,6477,6815,40888,1.77903941174857,628,0.008125,0.218227699530516
EC,T,57131,0,52532,0,0.0,3600,0.0,0.0
KRE,T,57126,979,46337,4910,0.00352338018645433,4446,0.004,0.0402645502645503
ANY,E,57049,300,48649,3700,0.0111000111000111,3153,0.001,0.0366666666666667
CX,S,57042,0,54122,0,0.0,8295,0.0,0.0
COTY,B,57023,400,49187,700,0.0034790474368118,4527,0.001,0.01
CVM,B,57018,107,50356,0,0.0500936329588015,7157,0.0,0.01
BROS,B,57003,688,39674,400,0.156938709447812,1610,0.033,0.172142857142857
CEF,B,57000,20,27500,29480,0.00467289719626168,8272,0.001,0.01
PCG,B,56950,0,53757,0,0.0,5648,0.0,0.0
MS,T,56850,400,47933,200,0.0120104617079458,1968,0.002,0.0233333333333333
INCM,B,56836,4815,2103,46068,11.8871659668923,5047,0.0190405405405405,0.882192711627048
SWTX,B,56767,3282,5158,20994,0.150924387727605,3307,0.0328514901216654,0.521391003460208
DASH,T,56757,3498,23705,9206,0.117630976139017,2137,0.00439473684210526,0.198300356153542
APLT,E,56716,0,9734,0,0.0,2000,0.0,0.0
ALDX,B,56714,0,22633,0,0.0,19207,0.0,0.0
BXMT,B,56704,1100,44796,7000,0.0584187740143737,3168,0.002,0.028
BYU,B,56626,300,35800,800,0.137819662827061,2701,0.021,0.145
FT,B,56624,0,52159,0,0.0,3276,0.0,0.0
GGN,T,56544,0,56544,0,0.0,35475,0.0,0.0
MFIC,B,56514,0,52497,0,0.0,5247,0.0,0.0
IMNM,B,56434,3084,26192,2721,0.254714082671092,1550,0.0651599364443582,0.58550595876717
SPAB,S,56349,0,54962,0,0.0,4491,0.0,0.0
HAS,B,56336,860,37744,0,0.070346845155373,2560,0.0464761904761905,0.256666666666667
DELL,T,56294,2500,30181,14161,0.16277124605985,6500,0.005,0.153371428571429
KVUE,B,56292,0,54392,0,0.0,3708,0.0,0.0
JCPB,B,56244,600,45580,400,0.115141047783535,2541,0.01,0.015
DCGO,B,56233,0,42633,0,0.0,6214,0.0,0.0
WIW,B,56231,0,50004,0,0.0,6825,0.0,0.0
TRIN,B,56207,0,46250,0,0.0,2769,0.0,0.0
HITI,T,56195,0,37525,0,0.0,29605,0.0,0.0
AMPL,T,56190,0,55090,0,0.0,27700,0.0,0.0
BRTX,S,56080,2000,44657,3313,0.0842266405794718,1042,0.0133121052631579,0.0747631578947368
TMC,T,56026,0,47726,0,0.0,15800,0.0,0.0
CRDL,B,56009,200,36941,14100,0.00889205050684688,2668,0.001,0.035
DISV,B,55976,8016,47310,0,0.968247647124387,2048,0.00718181818181818,0.0809267840593142
CVS,S,55956,302,48969,0,0.00683062345137084,975,0.002,0.04
BRY,B,55953,0,52753,0,0.0,8474,0.0,0.0
CAVA,S,55926,3740,20567,13495,0.139565072246155,1858,0.0127084499160604,0.19688304420817
DUK,T,55921,1770,32823,10644,0.164531918120579,3718,0.005,0.101780943900267
MANU,B,55889,67,40900,0,0.0049302069282923,3240,0.0202702702702703,0.072972972972973
AAPB,T,55885,9375,900,45400,3.04842563485212,2256,0.004,0.171823504394883
QDEL,S,55873,4974,7500,16948,0.396094601199649,1096,0.0216935291714358,0.452548432972907
TSVT,T,55843,0,45443,0,0.0,3000,0.0,0.0
UA,T,55824,0,45393,0,0.0,8842,0.0,0.0
UBS,B,55791,200,48897,220,0.0150818188673554,4443,0.0,0.01
CORZ,E,55771,0,43945,0,0.0,3747,0.0,0.0
FBL,T,55752,2305,20783,19086,1.72501324657012,8255,0.004,0.751604938271605
UNCY,B,55740,0,43640,0,0.0,4800,0.0,0.0
PLL,B,55736,748,25094,190,0.231556823851947,1589,0.0480095693779904,0.333803827751196
LX,T,55700,0,55700,0,0.0,37200,0.0,0.0
JEPI,S,55652,1803,48891,4831,0.111400031713716,2017,0.004,0.04
ENVB,S,55620,1900,70,10450,0.0106039803993794,1900,0.00810526315789474,0.121578947368421
NTNX,B,55619,256,35343,0,0.0254186829236786,1827,0.12,0.43
CDZI,B,55596,0,36496,0,0.0,16400,0.0,0.0
DEC,B,55592,400,40907,0,0.225861095426313,2322,0.01,0.065
SGMT,S,55588,200,43877,0,0.0266956138648781,11633,0.07,0.25
DBMF,B,55572,2685,34536,6679,1.88473521154526,3102,0.008,0.118108974358974
DBX,B,55571,500,45136,97,0.00259888767607464,2768,0.001,0.04
SPR,T,55498,1100,42111,70,0.167142776113118,4146,0.003,0.12
FTQI,B,55492,3850,2061,42101,3.87108317754297,2340,0.013,0.403011215440793
ICSH,T,55473,800,54073,0,0.118098612341305,3172,0.001,0.01
AMPX,T,55457,0,48757,0,0.0,12900,0.0,0.0
VTRS,T,55450,190,44450,8210,0.00265138669711781,12579,0.005,0.02
ABCL,T,55439,0,47039,0,0.0,10000,0.0,0.0
HR,B,55424,0,46919,0,0.0,5234,0.0,0.0
SPRB,T,55405,0,41288,0,0.0,4600,0.0,0.0
SLG,B,55378,775,3897,15900,0.11371626657644,2207,0.00685714285714286,0.111428571428571
GXAI,E,55367,3888,25,3054,0.0063689307648898,1200,2.87686996547756e-05,0.0240293161428715
IKT,B,55364,833,38586,0,1.7481413850964,8345,0.04,0.26
LVS,B,55330,0,48011,0,0.0,2091,0.0,0.0
YTEN,S,55287,4880,0,8839,0.0257282785250973,1500,0.000778846855126505,0.0210677645238326
NVDX,T,55236,9732,2155,14750,0.976100668051634,4575,0.0129544072948328,1.16412534065851
NFLY,B,55224,11975,2945,25904,10.4432556078256,788,0.0649110610086429,0.822302167329734
OM,B,55178,0,38070,0,0.0,6050,0.0,0.0
GANX,B,55117,500,34822,0,0.492911678265656,3348,0.04,0.2
D,B,55049,10,49119,0,0.000249862575583429,1909,0.01,0.1
CLCO,B,55024,0,39327,0,0.0,3070,0.0,0.0
BLDE,B,54990,200,52890,0,0.0303536196691455,8784,0.01,0.05
KODK,B,54984,0,49324,0,0.0,6284,0.0,0.0
CONY,S,54973,2898,2390,16030,0.774178244308495,1306,0.0239851485148515,0.474856414247608
SVIX,B,54963,3169,19608,23200,0.161624554909446,2727,0.0213658954476259,0.383149751937789
KRP,B,54942,0,43954,0,0.0,3748,0.0,0.0
PLX,T,54939,0,44839,0,0.0,22100,0.0,0.0
SLVP,T,54900,0,54700,0,0.0,54000,0.0,0.0
CHRS,S,54884,0,52184,0,0.0,23101,0.0,0.0
ATHA,B,54873,100,41435,1600,0.0126598303582732,3848,0.001,0.03
SCHD,S,54849,5965,44507,3167,0.222331913783731,979,0.016,0.21
CMCSA,S,54841,0,52287,0,0.0,1316,0.0,0.0
CIM,T,54802,0,46902,0,0.0,5900,0.0,0.0
VERI,E,54772,100,50648,2200,0.0145878920495988,6512,0.001,0.02
FBCG,B,54696,1225,42480,0,0.347224897105338,1726,0.08,0.250430622009569
VIG,B,54691,8707,19508,4663,2.34932673738038,581,0.0273690702087287,0.336700830442427
WDI,B,54686,0,49086,0,0.0,5006,0.0,0.0
PERI,E,54676,114,32376,1686,0.00239088945282188,985,0.01,0.12
TNDM,T,54632,2175,18291,25070,0.136296961968425,4286,0.00342857142857143,0.0904761904761905
IBTE,B,54627,0,54627,0,0.0,2500,0.0,0.0
TERN,B,54620,600,30631,0,0.120742651030493,5140,0.011,0.08
FRGT,S,54567,430,41889,573,0.00139046079223929,5237,0.001,0.0362790697674419
FCX,S,54536,0,52799,0,0.0,2005,0.0,0.0
LILAK,B,54526,200,30826,300,0.0176631634725779,2900,0.005,0.01
ORLA,T,54507,500,49707,4300,0.0177342697027736,8500,0.005,0.01
GRTS,B,54484,100,50109,300,0.0240038406144983,6088,0.005,0.01
ZION,B,54479,600,28973,7956,0.0330593934766428,2950,0.021,0.12
BBDC,B,54467,400,49895,200,0.0438212094653812,4407,0.0,0.01
LAAC,B,54441,0,53702,0,0.0,3959,0.0,0.0
TFLO,B,54414,0,54414,0,0.0,3481,0.0,0.0
PDI,S,54402,0,50150,0,0.0,3299,0.0,0.0
CPTK,T,54400,0,54400,0,0.0,10600,0.0,0.0
TBIO,E,54346,5892,0,14350,0.0333272998778225,600,1.05227427019688e-05,0.0270126103190767
ENSC,E,54335,100,46158,100,0.0124146492861577,4777,0.0,0.0085
SGMO,E,54321,100,49621,0,0.00100055030266647,6221,0.0009,0.0173
YPF,B,54303,0,42953,0,0.0,4965,0.0,0.0
LESL,B,54268,0,52367,0,0.0,7983,0.0,0.0
ONCY,B,54245,449,50300,2496,0.0608236250338662,18249,0.0,0.0077728285077951
GRI,T,54231,412,36036,6697,0.00842526411098692,6400,0.002,0.129669811320755
IOT,T,54218,700,40967,400,0.0770442022881873,2099,0.012,0.16
ZFOX,B,54215,1315,52300,0,0.131197004984461,26200,0.0072,0.0664
PFFA,B,54207,1801,30153,14340,1.45688986775498,1531,0.008,0.144166666666667
WHR,B,54142,1290,7409,10225,0.455120610904841,1768,0.0369555624397632,0.407386743680964
EVGO,E,54141,0,52693,0,0.0,900,0.0,0.0
BTZ,T,54017,0,32917,0,0.0,11200,0.0,0.0
HELO,B,53950,2911,18380,21302,6.8154626383766,1421,0.0506202844354886,0.792112629270612
PSNY,B,53897,400,52197,0,0.0057623407534398,5027,0.006,0.02
VERV,T,53892,0,42552,0,0.0,4656,0.0,0.0
RF,S,53854,0,53854,0,0.0,5183,0.0,0.0
NBXG,B,53853,100,48547,151,0.176678445229682,4437,0.0,0.01
TGT,B,53848,3850,8339,10515,0.413147391289465,1435,0.0473185028248588,0.46691384180791
QGEN,B,53822,300,37892,400,0.00860533926352948,2649,0.03,0.12
HBM,T,53801,0,53801,0,0.0,23727,0.0,0.0
DNLI,B,53743,200,48133,2300,0.0235710076605775,20617,0.001,0.03
PACB,S,53741,100,45758,400,0.00241732740282344,7174,0.001,0.01
FE,T,53717,0,53517,0,0.0,3261,0.0,0.0
DXJ,B,53689,1936,44685,5871,0.165962916271313,1122,0.007,0.100071601169625
SHY,T,53684,0,53374,0,0.0,9679,0.0,0.0
CNDT,T,53675,0,45375,0,0.0,3730,0.0,0.0
EDZ,B,53652,7402,17220,24930,2.42034746171926,9081,0.005,0.05
INFN,B,53613,0,42588,0,0.0,10325,0.0,0.0
FBY,B,53588,7581,8503,20120,7.9840228041829,1008,0.148293634496049,1.41391701538494
NVG,B,53568,200,48762,1226,0.0354170355941208,8214,0.0025,0.01
ACI,B,53493,300,40193,0,0.00854165480325722,5379,0.001,0.01
VTIP,S,53488,0,53487,0,0.0,7236,0.0,0.0
RLYB,B,53487,0,44787,0,0.0,6900,0.0,0.0
FITB,T,53405,0,46244,0,0.0,5854,0.0,0.0
VLCN,T,53403,1400,29909,19794,0.0483993638940745,798,0.001,0.0114285714285714
ATI,T,53377,200,37630,0,0.0174809894240014,6401,0.001,0.04
ITOT,S,53348,3015,28370,21749,0.327877370690524,729,0.005,0.05
ING,S,53313,0,48813,0,0.0,9204,0.0,0.0
DCPH,T,53300,0,32200,0,0.0,9200,0.0,0.0
MMM,B,53294,2024,27793,2322,0.0838949143362979,724,0.0414746835443038,0.156044303797468
HEGD,B,53262,4948,4750,33157,4.80152945423973,3973,0.0322012987012987,0.591020572348006
ICVX,B,53215,300,50715,2200,0.0534283170080142,22400,0.001,0.01
SUPV,T,53202,0,47973,0,0.0,3400,0.0,0.0
DWAC,S,53201,2798,15592,946,0.225358501419149,1384,0.505660781948314,2.21984921514098
PAA,T,53177,0,48277,0,0.0,6119,0.0,0.0
ET-I,B,53158,0,43244,0,0.0,11386,0.0,0.0
LBRDA,B,53148,2752,21022,0,0.814961107978112,913,0.153452222113366,0.854081269703413
SOXQ,B,53132,2301,14187,31700,0.732589536587979,1108,0.003,0.0825
CLM,S,53057,0,50857,0,0.0,15981,0.0,0.0
CHRW,B,53022,5624,4907,20165,0.173144823297585,1289,0.00328155190011631,0.117218978217696
COP,T,53016,100,44120,0,0.00684931506849315,4116,0.01,0.03
OGI,E,53006,500,23321,685,0.0166356135214267,944,0.005,0.01
NDMO,B,52991,0,40368,0,0.0,6900,0.0,0.0
VCLT,B,52986,0,51882,0,0.0,1874,0.0,0.0
TLPH,B,52967,300,34239,16728,0.091615734079459,3250,0.011,0.07
NN,B,52953,0,39293,0,0.0,8880,0.0,0.0
IBIO,B,52915,740,32691,10531,0.0746193405263689,3300,0.001,0.0480405405405405
SUB,B,52889,1413,25992,25018,0.765582040232577,1320,0.006,0.06
MSAI,B,52884,899,29251,3400,1.54722995374276,1245,0.0904306220095694,0.603333333333333
PLAB,S,52880,75,48227,0,0.0144620131122252,23747,0.01,0.03
IBDR,B,52821,0,52321,0,0.0,8327,0.0,0.0
ABEO,B,52821,700,37476,0,0.358618559916342,5325,0.06,0.35
DSL,B,52814,0,50114,0,0.0,5695,0.0,0.0
DNMR,B,52803,401,36503,1000,0.0471355729129965,14915,0.0021,0.0173
BXP,B,52795,729,29337,1150,0.069839809539396,2060,0.012,0.0971428571428571
CPRX,T,52752,0,47944,0,0.0,4780,0.0,0.0
VNET,B,52748,0,52548,0,0.0,17880,0.0,0.0
SBLK,B,52687,0,46248,0,0.0,1582,0.0,0.0
ALB,B,52634,1112,15441,425,0.0939089040383247,1276,0.230918310959112,1.05974655954257
TPIC,B,52599,100,36501,4350,0.00488042947779405,5406,0.001,0.01
HEFA,S,52586,740,7956,43890,0.484958064385445,20795,0.002,0.02
WIMI,S,52577,513,51396,668,0.00449087635953603,5411,0.002,0.0372639225181598
JNJ,S,52572,1901,33232,150,0.0632085108985981,499,0.0778664684094438,0.306208159200731
BALY,B,52558,3267,27690,0,0.915247837267017,870,0.0294873949579832,0.201165266106443
EARN,B,52544,0,45934,0,0.0,2313,0.0,0.0
HBI,S,52495,0,52495,0,0.0,10258,0.0,0.0
VET,T,52442,0,50411,0,0.0,6859,0.0,0.0
PBM,B,52413,1400,42584,4309,0.127900602959985,1235,0.001,0.0242857142857143
ABUS,B,52411,0,41512,0,0.0,9941,0.0,0.0
WEN,B,52405,0,45997,0,0.0,1976,0.0,0.0
PT,S,52400,500,24800,22000,1.63747091270713,23099,0.004,0.11
LMT,B,52374,147,6445,2500,0.0283636959962052,2340,0.479571428571429,1.96971428571429
PM,T,52363,200,51263,0,0.0141171992262364,6123,0.002,0.04
AVXL,T,52322,0,40032,0,0.0,8539,0.0,0.0
MFC,T,52315,500,27294,20386,0.0124619909276706,25164,0.005,0.01
HKD,B,52306,305,28900,0,0.0469982941920913,3989,0.03,0.18
UROY,E,52300,1000,49900,1200,0.0136485232297865,800,0.005,0.01
GNS,E,52300,1623,0,1600,0.0911132478215991,4200,0.00214285714285714,0.0183464285714286
SBFM,B,52292,1402,0,16090,0.00368780446745157,2800,0.000199714693295292,0.000670613409415121
UDOW,T,52268,2920,42448,2300,0.137258455237152,2640,0.005,0.05
WU,B,52256,0,48184,0,0.0,2737,0.0,0.0
FIGS,B,52186,698,43125,2702,0.0215992078227503,6495,0.005,0.01
SHYG,B,52137,0,47537,0,0.0,1977,0.0,0.0
TRIP,T,52132,2130,38183,3100,0.0578197412330067,3036,0.00607692307692308,0.0597863247863248
SILV,B,52131,400,46151,1080,0.0503506130229833,14040,0.01,0.02
BSX,B,52112,110,41046,150,0.00290661083234235,1807,0.061,0.53
REI,B,52100,0,50000,0,0.0,19500,0.0,0.0
RLX,S,52089,400,41489,0,0.00165643816102235,25851,0.0,0.01
ETJ,T,52084,0,49084,0,0.0,6500,0.0,0.0
TOTL,T,52055,0,52055,0,0.0,52055,0.0,0.0
ING,T,51946,0,50846,0,0.0,6135,0.0,0.0
DUK,S,51940,1476,8524,0,0.152699256276052,493,0.131541688079489,0.668803108864959
WPM,T,51924,600,23724,23300,0.130100053705553,4711,0.003,0.05
ETW,T,51908,0,48508,0,0.0,8200,0.0,0.0
LSXMK,B,51851,200,49496,800,0.0257095206581053,3841,0.015,0.05
TBIL,T,51798,0,47898,0,0.0,5700,0.0,0.0
CABA,T,51782,600,24084,0,0.054649785955005,8384,0.0191666666666667,0.103333333333333
MBUU,T,51735,100,200,36335,0.0105053051791155,3900,0.001,0.33
RETL,T,51730,1800,40730,8700,0.143483860386504,1516,0.003,0.0458333333333333
ASG,B,51702,0,46912,0,0.0,5600,0.0,0.0
SCHZ,B,51697,0,50798,0,0.0,1710,0.0,0.0
REZI,T,51679,0,46432,0,0.0,3031,0.0,0.0
OUST,B,51669,0,46517,0,0.0,3825,0.0,0.0
PEP,B,51653,770,15251,12507,0.0543019550899426,870,0.0467254807836203,0.507586412121296
ONB,T,51641,0,51541,0,0.0,11243,0.0,0.0
RQI,B,51628,0,48608,0,0.0,2531,0.0,0.0
PCY,S,51613,0,51153,0,0.0,2010,0.0,0.0
ARI,B,51600,0,50400,0,0.0,3399,0.0,0.0
ANTE,B,51586,0,46010,0,0.0,381,0.0,0.0
DADA,B,51540,100,39040,4200,0.0080749354005168,6900,0.001,0.01
EBC,T,51532,0,34432,0,0.0,22542,0.0,0.0
CYBN,E,51520,2970,0,2150,0.0289037564802292,5300,0.0,0.00248333333333333
XLRE,T,51504,0,50984,0,0.0,1700,0.0,0.0
BTAI,S,51489,415,44506,2798,0.0133511556967876,3984,0.012,0.103508771929825
BRSH,B,51470,1500,0,3070,0.0342684991916085,4000,0.0,0.0026
SUPV,B,51447,0,47042,0,0.0,4300,0.0,0.0
ZS,B,51442,722,15580,50,0.0361389245880493,1645,0.502873609437286,3.15216087651803
EWA,S,51433,46,49145,0,0.000865393660050795,18281,0.001,0.01
GFEB,B,51414,9432,100,34431,0.965390575558658,1620,0.0719756843789314,0.453837471847465
SCWO,B,51408,708,31600,0,0.821523199795872,4506,0.0299009900990099,0.13970297029703
CFLT,S,51343,2365,29836,4578,0.025326432629684,2036,0.032,0.161098407114238
HL,S,51326,0,51325,0,0.0,12857,0.0,0.0
MTTR,S,51291,0,51291,0,0.0,15083,0.0,0.0
SPHD,S,51220,660,11021,39538,0.0254916850273134,2352,0.002,0.02
HAL,T,51218,0,43746,0,0.0,3263,0.0,0.0
CMPS,T,51104,100,36163,0,0.0333778371161549,5826,0.01,0.06
AENT,B,51100,0,51100,0,0.0,16100,0.0,0.0
WGMI,B,51036,1926,27519,0,0.616529715518609,1804,0.0623849693251534,0.293972392638037
NVVE,E,50992,360,23990,9433,0.113365393683682,2590,0.0111,0.0738
VTRS,S,50967,0,50725,0,0.0,1851,0.0,0.0
NVDU,S,50963,10121,3763,8643,0.716740056775309,5451,0.0664481165600569,0.72932911554639
AKBA,B,50927,0,47227,0,0.0,14700,0.0,0.0
CHGG,T,50926,1575,46401,0,0.0308775094102886,4691,0.001,0.036031746031746
TCTM,E,50888,0,36711,0,0.0,7709,0.0,0.0
AREC,T,50873,0,26873,0,0.0,3773,0.0,0.0
CRNT,T,50807,0,35607,0,0.0,22400,0.0,0.0
TERN,T,50782,600,38316,0,0.350877192982456,3816,0.001,0.03
ACHR,S,50727,153,45707,417,0.00293615306377017,7857,0.001,0.0465359477124183
AKLI,B,50717,5236,0,9281,0.00305728259194036,500,0.0,0.0049631398013751
LBRDA,S,50694,100,24389,0,0.117096018735363,3005,0.01,0.07
BTI,T,50692,40,44778,5140,0.000554471171009231,5675,0.01,0.02
DUHP,T,50690,0,38449,0,0.0,6400,0.0,0.0
DBRG,T,50665,0,48550,0,0.0,6150,0.0,0.0
NXU,T,50646,200,37646,4800,0.018674748619057,4600,0.002,0.07
MIST,B,50645,900,34747,6808,0.471969905495917,9100,0.011,0.0885714285714286
GIS,B,50640,1128,38272,700,0.0443878984350714,1689,0.004,0.14
MFA,T,50591,0,40018,0,0.0,4791,0.0,0.0
HLX,T,50576,0,37276,0,0.0,6026,0.0,0.0
ARKB,S,50564,16078,2384,29191,0.353363295370538,2222,0.025,0.237859732370176
ZJYL,E,50544,17606,1137,6578,0.83746481061824,2381,0.032,0.475799944998742
BNOX,B,50533,300,38855,7278,0.195683344653234,1725,0.002,0.09
BSCO,S,50531,0,50531,0,0.0,5300,0.0,0.0
ATAI,B,50497,318,46197,582,0.0628334321280379,8200,0.005,0.01
NLY,S,50480,0,49180,0,0.0,6860,0.0,0.0
AGQ,E,50472,4602,0,0,0.278234582829504,4300,0.000956106040851804,0.0189091699261191
NIO,E,50451,0,50451,0,0.0,39347,0.0,0.0
WDH,S,50445,0,49645,0,0.0,49645,0.0,0.0
SHO,B,50405,0,33737,0,0.0,10000,0.0,0.0
AKRO,T,50400,415,20100,850,0.0842092655905882,8400,0.03,0.16
YMAG,B,50390,2367,24417,2746,6.61661773331382,814,0.0483628570481132,0.435658788451091
KOMP,T,50332,3260,10894,35478,1.13415144549811,6900,0.011,0.0406081081081081
LAZR,E,50328,100,50228,0,0.000601359071501594,38629,0.0,0.01
KW,B,50307,0,46419,0,0.0,3708,0.0,0.0
HFND,T,50300,0,48500,0,0.0,5800,0.0,0.0
FBL,B,50300,3900,6623,20901,2.85386174644484,1988,0.007,2.03
Z,B,50287,901,20231,399,0.05762808780125,2693,0.013,0.14
SPCE,S,50245,100,48010,435,0.000449179797689419,14797,0.001,0.01
GTE,B,50198,1200,32929,9337,0.690297703929784,9200,0.012,0.04
RES,T,50184,0,49784,0,0.0,6800,0.0,0.0
BX,T,50184,500,37062,3100,0.0349737898731341,4251,0.003,0.11
TRMD,B,50169,705,21691,0,0.554954821282058,3087,0.0927777777777778,0.386666666666667
LRHC,E,50168,1892,17858,117,0.0176951634565791,650,0.0103625807865045,0.185735348888159
DEA,B,50074,0,44427,0,0.0,1892,0.0,0.0
FJAN,B,50056,6000,2185,39786,3.56932027868759,3645,0.0644765680992198,0.587300356042828
CIBR,T,50043,16100,9506,13437,1.53605332336519,24767,0.003,0.12
TU,T,50016,0,38006,0,0.0,5560,0.0,0.0
SBGI,B,49908,75,32988,0,0.206611570247934,3688,0.01,0.05
UAVS,E,49893,1200,21593,8600,0.0134687485255586,2237,0.000833333333333333,0.0102
JNUG,E,49866,2282,8755,36957,0.137569862123402,1155,0.002,0.0209455200360198
ZJYL,S,49849,5025,7680,0,1.37777750536799,1557,0.213208982637554,42.0894305437163
WEAT,B,49830,3408,40883,600,0.828078550392511,7010,0.013,0.07
NG,B,49820,0,49620,0,0.0,20503,0.0,0.0
COMM,B,49816,0,42915,0,0.0,9622,0.0,0.0
DRRX,B,49800,100,8200,6000,0.0108920596884871,4400,0.0,0.0331
IHS,T,49790,0,40352,0,0.0,7400,0.0,0.0
MDAI,E,49776,100,37456,0,0.0110668437361664,2750,0.01,0.1
VSTM,E,49754,0,15032,0,0.0,4740,0.0,0.0
NEWP,B,49735,0,48035,0,0.0,5410,0.0,0.0
MAC,B,49713,0,33613,0,0.0,10300,0.0,0.0
MNKD,T,49659,0,40500,0,0.0,13700,0.0,0.0
JPM,S,49637,551,14537,13950,0.0347089693888733,948,0.456666666666667,1.03143282312925
BIMI,S,49614,200,46898,0,0.5,870,0.01,0.2
PL,B,49601,0,46300,0,0.0,6324,0.0,0.0
AGRX,E,49600,500,8600,5300,0.0784972100076994,7000,0.0,0.0207
BLND,B,49542,0,42578,0,0.0,15402,0.0,0.0
VERI,B,49532,200,39852,4400,0.0418135931114012,2755,0.002,0.02
GOF,T,49507,0,40207,0,0.0,9700,0.0,0.0
EFG,T,49472,19475,3367,26630,0.791528954883456,1392,0.004,0.0562480209276838
DDM,S,49445,7882,12738,27602,3.51253223438701,5366,0.0122748223998224,0.119012168387168
WDC,T,49409,1125,38225,5000,0.0567985394761242,4702,0.003,0.065
THQ,B,49344,0,35072,0,0.0,2792,0.0,0.0
PHK,T,49337,0,33707,0,0.0,9411,0.0,0.0
BEPC,B,49312,605,37217,9800,0.108595989667417,5390,0.024,0.08
BSCP,B,49309,0,49160,0,0.0,3834,0.0,0.0
ILAG,E,49302,700,26902,1700,0.0156656138334008,1300,0.002,0.06685
CVNA,E,49283,924,1197,0,0.0192399921440479,1900,0.0637303654950714,0.850500327559151
RNG,B,49271,346,26694,800,0.0402726514560863,3436,0.051,0.25027972027972
AAPD,B,49258,6529,38364,900,2.21440459065249,3267,0.004,0.0733333333333333
OST,S,49206,800,6235,40700,0.0403754920763097,500,0.001,0.04875
CNXA,S,49200,7900,0,7200,0.0731946138718685,2300,0.0,0.0147
ORLA,B,49185,0,46285,0,0.0,10102,0.0,0.0
PANW,S,49183,2045,7624,668,0.0317971050590723,959,0.26552166207557,2.99865695971616
VIPS,T,49163,900,39863,300,0.0914262494920764,6531,0.001,0.03
OCUL,S,49155,500,39638,4500,0.054541176791313,4731,0.012,0.075
BOWL,T,49114,0,40364,0,0.0,2211,0.0,0.0
CVKD,B,49086,1600,35486,300,0.149646754901389,1500,0.0124285714285714,0.114885714285714
CPB,T,49051,100,47540,600,0.00816459830176355,9283,0.001,0.05
ROL,B,49020,50,38956,0,0.00477874414603842,3477,0.01,0.05
OPTN,T,49000,0,44100,0,0.0,7700,0.0,0.0
URG,S,48937,400,4020,44517,0.00175484776695622,4220,0.001,0.01
