symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUWE,B,100,0,100,0,0.0,100,0.0,0.0
HBANP,B,100,0,100,0,0.0,100,0.0,0.0
NUVA,B,100,0,0,0,0.0,100,0.0,0.0
BHK,T,100,0,100,0,0.0,100,0.0,0.0
BSFC,S,100,0,100,0,0.0,100,0.0,0.0
EBF,B,100,0,0,0,0.0,100,0.0,0.0
EBET,S,100,0,100,0,0.0,100,0.0,0.0
EBET,B,100,0,0,0,0.0,100,0.0,0.0
SGEN,T,100,0,0,0,0.0,100,0.0,0.0
FLBL,T,100,0,100,0,0.0,100,0.0,0.0
NS-A,B,100,0,100,0,0.0,100,0.0,0.0
KBR,T,100,0,100,0,0.0,100,0.0,0.0
CSB,B,100,0,100,0,0.0,100,0.0,0.0
BILI,T,100,0,100,0,0.0,100,0.0,0.0
NS,S,100,0,100,0,0.0,100,0.0,0.0
ATAX,B,100,76,0,24,0.123778501628664,100,0.01,0.04
HAS,B,100,0,100,0,0.0,100,0.0,0.0
JRI,B,100,0,100,0,0.0,100,0.0,0.0
CSX,T,100,0,100,0,0.0,100,0.0,0.0
SCPL,S,100,0,100,0,0.0,100,0.0,0.0
EB,B,100,0,100,0,0.0,100,0.0,0.0
NUAN,S,100,0,100,0,0.0,100,0.0,0.0
SF-D,T,100,0,100,0,0.0,100,0.0,0.0
EATV,B,100,0,100,0,0.0,100,0.0,0.0
SF-B,S,100,0,100,0,0.0,100,0.0,0.0
EARN,T,100,0,100,0,0.0,100,0.0,0.0
VYGR,S,100,0,100,0,0.0,100,0.0,0.0
DRQ,B,100,0,100,0,0.0,100,0.0,0.0
DRN,T,100,0,100,0,0.0,100,0.0,0.0
ALG,S,100,0,0,0,0.0,100,0.0,0.0
VWOB,T,100,0,100,0,0.0,100,0.0,0.0
CPHC,T,100,0,100,0,0.0,100,0.0,0.0
VVPR,T,100,0,100,0,0.0,100,0.0,0.0
VZLA,B,100,0,100,0,0.0,100,0.0,0.0
MVO,B,100,0,100,0,0.0,100,0.0,0.0
VUSB,B,100,0,100,0,0.0,100,0.0,0.0
RGT,T,100,0,100,0,0.0,100,0.0,0.0
RGR,B,100,0,100,0,0.0,100,0.0,0.0
RGNX,B,100,0,0,0,0.0,100,0.0,0.0
WAB,T,100,0,100,0,0.0,100,0.0,0.0
AMH-G,S,100,0,100,0,0.0,100,0.0,0.0
FBRT,S,100,0,100,0,0.0,100,0.0,0.0
MUC,T,100,0,100,0,0.0,100,0.0,0.0
CPB,B,100,0,100,0,0.0,100,0.0,0.0
MYD,T,100,0,100,0,0.0,100,0.0,0.0
MYE,B,100,0,100,0,0.0,100,0.0,0.0
RFI,B,100,0,100,0,0.0,100,0.0,0.0
VSTM,B,100,0,100,0,0.0,100,0.0,0.0
VSTA,S,100,0,100,0,0.0,100,0.0,0.0
VST,B,100,0,100,0,0.0,100,0.0,0.0
WAFU,T,100,0,100,0,0.0,100,0.0,0.0
VSMV,S,100,0,100,0,0.0,100,0.0,0.0
RF-C,S,100,0,100,0,0.0,100,0.0,0.0
AVTE,E,100,0,100,0,0.0,100,0.0,0.0
CDRE,B,100,0,100,0,0.0,100,0.0,0.0
DPRO,B,100,0,100,0,0.0,100,0.0,0.0
CFVIW,T,100,0,100,0,0.0,100,0.0,0.0
BPRN,B,100,0,0,0,0.0,100,0.0,0.0
ISUN,B,100,0,0,0,0.0,100,0.0,0.0
ALF,T,100,0,100,0,0.0,100,0.0,0.0
REV,B,100,0,100,0,0.0,100,0.0,0.0
CDR,B,100,0,100,0,0.0,100,0.0,0.0
VOYA-B,B,100,0,0,0,0.0,100,0.0,0.0
DOV,T,100,0,100,0,0.0,100,0.0,0.0
AVSC,B,100,0,100,0,0.0,100,0.0,0.0
MYO,T,100,0,100,0,0.0,100,0.0,0.0
EAR,S,100,0,100,0,0.0,100,0.0,0.0
AERI,S,100,0,100,0,0.0,100,0.0,0.0
FAST,T,100,0,100,0,0.0,100,0.0,0.0
SID,S,99,0,99,0,0.0,99,0.0,0.0
EIC,B,99,0,0,0,0.0,99,0.0,0.0
ELAN,B,99,0,99,0,0.0,97,0.0,0.0
ONON,S,99,1,49,49,2.00092042339476e-05,49,0.01,0.03
DMRS,B,99,0,0,0,0.0,99,0.0,0.0
KARS,B,99,0,99,0,0.0,99,0.0,0.0
CIBR,S,99,0,99,0,0.0,99,0.0,0.0
MDLZ,T,99,0,99,0,0.0,99,0.0,0.0
GGZ,B,98,0,0,0,0.0,98,0.0,0.0
EPP,S,98,0,98,0,0.0,30,0.0,0.0
OMQS,B,98,98,0,0,1.0,92,0.0212244897959184,0.151632653061224
AVIV,B,98,0,0,0,0.0,98,0.0,0.0
APR,S,98,0,98,0,0.0,98,0.0,0.0
RMED,T,97,0,97,0,0.0,97,0.0,0.0
IVR-C,S,96,0,96,0,0.0,96,0.0,0.0
EZPW,S,95,0,95,0,0.0,95,0.0,0.0
PSMM,S,95,0,95,0,0.0,95,0.0,0.0
RILYN,B,94,0,94,0,0.0,94,0.0,0.0
TJX,S,94,0,94,0,0.0,71,0.0,0.0
CHNGU,B,93,0,93,0,0.0,93,0.0,0.0
VIA,S,92,0,92,0,0.0,92,0.0,0.0
SPBO,B,92,0,92,0,0.0,92,0.0,0.0
WEYS,T,91,0,91,0,0.0,91,0.0,0.0
ADBE,S,91,62,29,0,0.00351832936102599,29,0.0659677419354839,0.599193548387097
JHEM,B,90,0,90,0,0.0,90,0.0,0.0
SFYF,S,90,0,90,0,0.0,90,0.0,0.0
BKU,B,90,0,90,0,0.0,86,0.0,0.0
AXGN,S,89,0,89,0,0.0,89,0.0,0.0
NUSC,S,89,0,89,0,0.0,64,0.0,0.0
ERUS,T,88,0,88,0,0.0,88,0.0,0.0
SRLP,S,88,0,88,0,0.0,88,0.0,0.0
IWN,S,88,0,88,0,0.0,50,0.0,0.0
PCN,S,87,0,0,0,0.0,87,0.0,0.0
CHWY,S,87,0,87,0,0.0,87,0.0,0.0
MKL,T,87,0,50,0,0.0,17,0.0,0.0
PCT,S,87,0,87,0,0.0,87,0.0,0.0
UDN,S,86,0,86,0,0.0,40,0.0,0.0
CMSA,S,86,86,0,0,1.0,86,0.01,0.13
COWN,S,86,0,86,0,0.0,86,0.0,0.0
IDMO,B,85,0,85,0,0.0,85,0.0,0.0
IBDN,B,85,0,85,0,0.0,85,0.0,0.0
DTSS,B,85,0,0,0,0.0,85,0.0,0.0
MIXT,B,85,0,85,0,0.0,85,0.0,0.0
EQH-C,B,85,0,85,0,0.0,85,0.0,0.0
CHAD,T,85,60,25,0,1.0,60,0.001,0.04
DKS,S,85,0,85,0,0.0,85,0.0,0.0
PGHY,B,85,0,85,0,0.0,85,0.0,0.0
FTAI-A,S,85,0,0,0,0.0,85,0.0,0.0
NTAP,S,84,80,4,0,0.00330346450840319,80,0.01,0.08
VEEV,S,84,0,84,0,0.0,84,0.0,0.0
VLYPP,B,84,0,84,0,0.0,84,0.0,0.0
POOL,B,84,0,0,0,0.0,84,0.0,0.0
COOK,S,83,0,83,0,0.0,83,0.0,0.0
EUM,B,83,0,83,0,0.0,83,0.0,0.0
REGL,B,82,0,82,0,0.0,71,0.0,0.0
PXI,S,82,0,82,0,0.0,82,0.0,0.0
XPO,B,81,0,81,0,0.0,81,0.0,0.0
IJJ,T,80,0,80,0,0.0,50,0.0,0.0
ONE,S,80,0,80,0,0.0,80,0.0,0.0
FIVG,S,80,0,80,0,0.0,80,0.0,0.0
RILY,B,80,0,80,0,0.0,80,0.0,0.0
NMG,B,80,0,80,0,0.0,80,0.0,0.0
GNSS,S,80,0,0,0,0.0,80,0.0,0.0
GBX,B,80,0,80,0,0.0,80,0.0,0.0
ERSX,S,80,0,80,0,0.0,80,0.0,0.0
DGRO,S,79,0,79,0,0.0,7,0.0,0.0
HSBC,S,78,0,78,0,0.0,78,0.0,0.0
GS,S,78,0,78,0,0.0,78,0.0,0.0
VDE,S,77,0,77,0,0.0,77,0.0,0.0
TTT,S,77,77,0,0,0.0447934845840605,77,0.01,0.05
VLYPP,S,76,0,76,0,0.0,76,0.0,0.0
CPRX,B,76,0,76,0,0.0,76,0.0,0.0
IYC,S,75,0,75,0,0.0,75,0.0,0.0
IWV,B,75,0,75,0,0.0,75,0.0,0.0
EWMC,B,75,0,75,0,0.0,75,0.0,0.0
MLCO,S,75,0,75,0,0.0,75,0.0,0.0
SKF,B,75,0,75,0,0.0,75,0.0,0.0
HON,B,74,0,0,0,0.0,74,0.0,0.0
SJB,B,74,0,74,0,0.0,17,0.0,0.0
ALLY,S,74,0,74,0,0.0,74,0.0,0.0
CHT,B,74,0,74,0,0.0,74,0.0,0.0
HPP,S,73,0,73,0,0.0,73,0.0,0.0
TWO-A,S,73,0,0,0,0.0,73,0.0,0.0
NRC,B,73,0,73,0,0.0,73,0.0,0.0
IWB,B,72,0,72,0,0.0,72,0.0,0.0
COPX,S,72,0,72,0,0.0,3,0.0,0.0
STVN,B,71,0,71,0,0.0,69,0.0,0.0
JMBS,S,70,0,70,0,0.0,70,0.0,0.0
AEO,S,70,0,70,0,0.0,15,0.0,0.0
CSGP,S,70,0,70,0,0.0,70,0.0,0.0
PBA,S,70,0,70,0,0.0,70,0.0,0.0
IDAI,B,70,70,0,0,0.411764705882353,70,0.05,0.43
AHT-D,B,70,0,70,0,0.0,70,0.0,0.0
GOOG,S,70,65,5,0,0.00236802797916135,7,0.336769230769231,1.46646153846154
PHAR,B,70,0,70,0,0.0,50,0.0,0.0
GTO,T,69,0,69,0,0.0,69,0.0,0.0
FXC,T,69,15,54,0,1.0,15,0.005,0.03
MARPS,S,69,64,5,0,0.0422721268163804,64,0.01,0.14
SCJ,S,68,0,68,0,0.0,68,0.0,0.0
XLY,T,68,0,68,0,0.0,68,0.0,0.0
SELB,S,68,0,68,0,0.0,68,0.0,0.0
AMLP,S,68,0,68,0,0.0,68,0.0,0.0
PSCE,B,68,0,68,0,0.0,68,0.0,0.0
STT-G,B,67,0,67,0,0.0,60,0.0,0.0
CSAN,S,67,0,67,0,0.0,60,0.0,0.0
TFLO,B,67,0,67,0,0.0,67,0.0,0.0
ROAD,B,66,0,66,0,0.0,66,0.0,0.0
ARKX,B,66,0,66,0,0.0,15,0.0,0.0
IWY,B,66,0,66,0,0.0,61,0.0,0.0
DBVT,B,66,0,66,0,0.0,66,0.0,0.0
LBTYA,B,66,0,66,0,0.0,66,0.0,0.0
SCHR,S,65,0,65,0,0.0,65,0.0,0.0
BJAN,B,65,0,65,0,0.0,65,0.0,0.0
EDC,T,65,0,65,0,0.0,65,0.0,0.0
VCRA,S,64,0,64,0,0.0,54,0.0,0.0
ADM,S,64,0,64,0,0.0,64,0.0,0.0
VWO,T,64,64,0,0,0.000173416356413967,19,0.001,0.01
QUBT,T,63,0,63,0,0.0,63,0.0,0.0
REGN,B,63,0,0,0,0.0,63,0.0,0.0
BLCN,S,63,0,0,0,0.0,63,0.0,0.0
BSJM,B,62,0,62,0,0.0,62,0.0,0.0
ABR-E,B,62,0,62,0,0.0,62,0.0,0.0
SOXX,B,60,0,60,0,0.0,40,0.0,0.0
TAN,S,60,0,60,0,0.0,60,0.0,0.0
FLGT,B,60,60,0,0,0.0195567144719687,60,0.01,0.45
FGBI,B,60,0,60,0,0.0,60,0.0,0.0
AJG,B,60,60,0,0,0.00577645133339752,60,0.01,0.11
MCMJ,B,60,0,60,0,0.0,60,0.0,0.0
SPSM,S,60,0,60,0,0.0,60,0.0,0.0
BANF,B,59,0,9,0,0.0,50,0.0,0.0
HYGV,B,59,0,59,0,0.0,59,0.0,0.0
FIVG,B,59,0,59,0,0.0,59,0.0,0.0
CL,B,59,0,59,0,0.0,55,0.0,0.0
LLY,S,59,0,59,0,0.0,59,0.0,0.0
DISH,S,58,0,58,0,0.0,33,0.0,0.0
BWX,S,58,0,58,0,0.0,58,0.0,0.0
AIVI,S,58,0,58,0,0.0,58,0.0,0.0
BHFAO,B,57,0,57,0,0.0,30,0.0,0.0
HJEN,S,57,0,32,0,0.0,32,0.0,0.0
LEDS,S,57,0,0,0,0.0,57,0.0,0.0
MS-E,B,57,0,57,0,0.0,57,0.0,0.0
IXN,B,56,0,56,0,0.0,44,0.0,0.0
EZA,S,55,0,53,0,0.0,15,0.0,0.0
SYNH,S,54,0,54,0,0.0,54,0.0,0.0
ETO,B,54,0,54,0,0.0,54,0.0,0.0
CELH,S,54,54,0,0,0.00591197722793957,54,0.01,0.12
FITBP,S,53,0,53,0,0.0,53,0.0,0.0
NMM,S,53,0,53,0,0.0,53,0.0,0.0
KRG,S,53,0,53,0,0.0,53,0.0,0.0
DON,S,53,0,53,0,0.0,27,0.0,0.0
MYY,B,53,0,53,0,0.0,15,0.0,0.0
NTKI,S,53,0,53,0,0.0,53,0.0,0.0
ABB,S,52,0,52,0,0.0,23,0.0,0.0
SCE-J,B,52,0,52,0,0.0,33,0.0,0.0
BNO,S,52,0,52,0,0.0,50,0.0,0.0
CONE,S,52,0,52,0,0.0,7,0.0,0.0
BUI,S,52,52,0,0,0.165079365079365,52,0.02,0.23
ZNGA,S,51,0,51,0,0.0,50,0.0,0.0
CVII=,S,50,0,50,0,0.0,50,0.0,0.0
CTV,B,50,50,0,0,0.0556173526140156,50,0.01,0.05
BEAM,S,50,0,50,0,0.0,50,0.0,0.0
AMJ,S,50,0,50,0,0.0,50,0.0,0.0
FJP,S,50,0,0,0,0.0,50,0.0,0.0
AHT-D,S,50,0,50,0,0.0,50,0.0,0.0
XSD,T,50,0,50,0,0.0,50,0.0,0.0
FXE,B,50,0,50,0,0.0,50,0.0,0.0
CMMB,B,50,0,50,0,0.0,50,0.0,0.0
MYJ,S,50,0,50,0,0.0,50,0.0,0.0
SIG,B,50,0,50,0,0.0,50,0.0,0.0
ORC,S,50,0,50,0,0.0,50,0.0,0.0
PKI,S,50,50,0,0,0.00224154935891688,50,0.05,0.23
DECZ,B,50,0,50,0,0.0,50,0.0,0.0
MORT,S,50,0,50,0,0.0,50,0.0,0.0
DGP,B,50,0,50,0,0.0,50,0.0,0.0
NEV,B,50,0,50,0,0.0,50,0.0,0.0
RAIN,S,50,0,50,0,0.0,50,0.0,0.0
RWM,T,50,0,50,0,0.0,50,0.0,0.0
ZH,B,50,0,50,0,0.0,50,0.0,0.0
IGF,B,50,0,50,0,0.0,50,0.0,0.0
FTCV,B,50,0,50,0,0.0,50,0.0,0.0
MUE,B,50,0,50,0,0.0,50,0.0,0.0
AMR,S,50,0,50,0,0.0,50,0.0,0.0
MELI,S,50,0,0,0,0.0,50,0.0,0.0
SMMV,B,50,50,0,0,0.248756218905473,46,0.01,0.05
NREF,B,50,0,50,0,0.0,50,0.0,0.0
EUDG,B,50,50,0,0,1.0,50,0.001,0.03
HEQ,S,50,0,50,0,0.0,50,0.0,0.0
CL,S,50,0,50,0,0.0,50,0.0,0.0
BAX,B,50,0,50,0,0.0,50,0.0,0.0
ADBE,B,49,0,38,0,0.0,8,0.0,0.0
IVAL,B,49,49,0,0,1.0,49,0.001,0.03
HD,S,49,0,0,0,0.0,49,0.0,0.0
RMPL-,S,49,0,49,0,0.0,49,0.0,0.0
PSCT,B,49,0,49,0,0.0,49,0.0,0.0
VPU,S,48,0,48,0,0.0,48,0.0,0.0
CEVA,S,48,48,0,0,0.0156504727746984,48,0.01,0.18
DJP,S,47,0,47,0,0.0,47,0.0,0.0
JHX,B,47,0,47,0,0.0,47,0.0,0.0
DXJ,B,47,0,47,0,0.0,41,0.0,0.0
IJK,B,45,0,45,0,0.0,45,0.0,0.0
MOO,B,45,0,0,0,0.0,45,0.0,0.0
MBB,S,45,0,45,0,0.0,45,0.0,0.0
FSMD,B,44,0,0,0,0.0,44,0.0,0.0
SCHJ,S,44,0,44,0,0.0,42,0.0,0.0
IGD,B,44,0,44,0,0.0,43,0.0,0.0
KOMP,B,44,0,44,0,0.0,44,0.0,0.0
PPL,S,44,0,44,0,0.0,40,0.0,0.0
AMPH,B,43,0,43,0,0.0,43,0.0,0.0
ACMR,S,43,43,0,0,0.0609065155807365,43,0.02,0.47
ROBT,S,43,0,43,0,0.0,41,0.0,0.0
FTNT,S,43,0,0,0,0.0,43,0.0,0.0
EPP,B,43,0,43,0,0.0,43,0.0,0.0
PSA-G,S,43,0,43,0,0.0,43,0.0,0.0
AEP,B,42,0,42,0,0.0,36,0.0,0.0
VFH,S,42,0,42,0,0.0,42,0.0,0.0
DXJ,S,41,0,41,0,0.0,41,0.0,0.0
ESPO,S,41,0,5,0,0.0,36,0.0,0.0
HYLS,B,41,0,41,0,0.0,41,0.0,0.0
UTES,B,40,0,40,0,0.0,40,0.0,0.0
PKI,B,40,10,15,15,0.000448309871783377,15,0.01,0.18
FYLD,S,40,40,0,0,0.0705467372134039,37,0.01,0.09
IDXX,B,40,0,0,0,0.0,40,0.0,0.0
OLPX,S,39,0,39,0,0.0,39,0.0,0.0
TLYS,T,39,8,31,0,0.00361827227498869,8,0.02,0.06
FBC,S,39,0,39,0,0.0,39,0.0,0.0
PJAN,B,37,0,37,0,0.0,37,0.0,0.0
SCHA,B,37,0,37,0,0.0,21,0.0,0.0
BKCH,S,36,0,36,0,0.0,36,0.0,0.0
BELFA,S,36,0,36,0,0.0,36,0.0,0.0
PXF,B,36,7,29,0,0.0338164251207729,7,0.001,0.03
CP,S,36,0,36,0,0.0,36,0.0,0.0
TOTL,B,36,0,36,0,0.0,36,0.0,0.0
FMAT,T,36,0,36,0,0.0,36,0.0,0.0
IVLC,B,35,0,35,0,0.0,35,0.0,0.0
AAIC-C,B,35,0,35,0,0.0,35,0.0,0.0
JJC,B,35,0,35,0,0.0,35,0.0,0.0
TGNA,S,35,0,35,0,0.0,35,0.0,0.0
MGMT,B,35,0,0,0,0.0,35,0.0,0.0
NMRK,S,35,0,35,0,0.0,35,0.0,0.0
CHIK,T,35,0,0,0,0.0,35,0.0,0.0
KEP,S,35,0,35,0,0.0,35,0.0,0.0
DBEU,S,35,0,35,0,0.0,32,0.0,0.0
TSN,B,35,0,35,0,0.0,20,0.0,0.0
XLC,T,35,0,35,0,0.0,30,0.0,0.0
IJS,S,34,0,34,0,0.0,34,0.0,0.0
MOAT,S,34,0,34,0,0.0,34,0.0,0.0
KIM,S,34,0,34,0,0.0,34,0.0,0.0
IWV,S,34,0,34,0,0.0,34,0.0,0.0
FIXD,S,34,0,34,0,0.0,9,0.0,0.0
FTV,B,33,0,33,0,0.0,33,0.0,0.0
VBK,S,33,0,33,0,0.0,33,0.0,0.0
IGIB,S,32,0,32,0,0.0,32,0.0,0.0
WDAY,T,32,0,32,0,0.0,32,0.0,0.0
MAT,B,32,0,32,0,0.0,25,0.0,0.0
SCHH,S,32,0,32,0,0.0,32,0.0,0.0
COF,S,32,0,32,0,0.0,6,0.0,0.0
GOED,S,31,0,31,0,0.0,31,0.0,0.0
BNNRU,B,31,0,31,0,0.0,31,0.0,0.0
RWL,B,31,0,31,0,0.0,31,0.0,0.0
GLBZ,B,31,0,31,0,0.0,31,0.0,0.0
PRF,T,31,31,0,0,0.0681318681318681,31,0.01,0.05
CLX,B,31,31,0,0,0.00461653015636634,31,0.01,0.12
RIGZ,T,31,0,0,0,0.0,30,0.0,0.0
INTF,B,31,0,31,0,0.0,31,0.0,0.0
SD,T,31,0,0,0,0.0,31,0.0,0.0
TDTF,T,30,0,30,0,0.0,30,0.0,0.0
EAF,S,30,0,30,0,0.0,5,0.0,0.0
NXE,S,30,0,30,0,0.0,30,0.0,0.0
PSX,S,29,0,29,0,0.0,3,0.0,0.0
MANH,S,29,0,29,0,0.0,29,0.0,0.0
ZBRA,S,29,29,0,0,0.00558551617873652,20,0.597586206896552,1.65
TRP,S,29,0,29,0,0.0,29,0.0,0.0
SMIN,S,28,0,28,0,0.0,28,0.0,0.0
DLR-J,B,28,0,28,0,0.0,28,0.0,0.0
NSEC,B,28,0,28,0,0.0,28,0.0,0.0
IWF,T,28,0,22,0,0.0,6,0.0,0.0
SVC,T,28,0,28,0,0.0,28,0.0,0.0
FHLC,S,28,0,28,0,0.0,28,0.0,0.0
SNPE,B,27,0,27,0,0.0,27,0.0,0.0
GAMR,S,27,0,27,0,0.0,25,0.0,0.0
CSSEP,S,27,0,27,0,0.0,27,0.0,0.0
JNJ,S,26,0,0,0,0.0,26,0.0,0.0
DHI,S,26,0,26,0,0.0,26,0.0,0.0
FIVN,B,25,0,25,0,0.0,25,0.0,0.0
SPR,S,25,0,25,0,0.0,25,0.0,0.0
LPX,S,25,0,25,0,0.0,25,0.0,0.0
EBLU,S,25,0,0,0,0.0,25,0.0,0.0
ORPH,T,25,0,25,0,0.0,25,0.0,0.0
RPAR,S,25,0,25,0,0.0,19,0.0,0.0
SST,B,25,0,25,0,0.0,25,0.0,0.0
NXST,S,25,25,0,0,0.00521593991237221,25,0.01,0.18
NLS,S,25,0,25,0,0.0,25,0.0,0.0
FDN,S,25,25,0,0,0.0068889501240011,25,0.01,0.08
ORGO,S,25,0,25,0,0.0,25,0.0,0.0
TV,S,25,0,25,0,0.0,25,0.0,0.0
STIP,S,25,0,25,0,0.0,25,0.0,0.0
SONO,S,25,0,25,0,0.0,9,0.0,0.0
CPTAL,S,25,0,0,0,0.0,25,0.0,0.0
STLA,S,25,0,25,0,0.0,25,0.0,0.0
BIG,B,24,0,24,0,0.0,24,0.0,0.0
DIVO,S,24,0,19,0,0.0,19,0.0,0.0
ASGI,S,23,0,0,0,0.0,23,0.0,0.0
ISHP,B,23,0,23,0,0.0,23,0.0,0.0
EWC,S,22,0,22,0,0.0,20,0.0,0.0
SILX,T,22,0,0,0,0.0,22,0.0,0.0
SUBZ,S,22,0,0,0,0.0,16,0.0,0.0
DOC,S,21,0,21,0,0.0,21,0.0,0.0
LVHI,B,20,0,0,0,0.0,20,0.0,0.0
FLNG,B,20,0,20,0,0.0,20,0.0,0.0
PPLT,B,20,20,0,0,0.0266311584553928,20,0.01,0.15
LMT,S,20,0,20,0,0.0,20,0.0,0.0
ARKG,T,20,0,20,0,0.0,20,0.0,0.0
PGR,B,20,0,0,0,0.0,20,0.0,0.0
EYE,B,20,0,20,0,0.0,20,0.0,0.0
BELFA,B,20,0,20,0,0.0,20,0.0,0.0
BOX,B,20,0,20,0,0.0,10,0.0,0.0
FMS,B,20,0,20,0,0.0,20,0.0,0.0
KIM-M,B,20,0,20,0,0.0,20,0.0,0.0
PEGA,B,19,0,19,0,0.0,19,0.0,0.0
SPGM,B,19,0,19,0,0.0,19,0.0,0.0
SFIG,S,19,0,19,0,0.0,19,0.0,0.0
USFD,B,19,0,19,0,0.0,19,0.0,0.0
FISV,S,19,0,19,0,0.0,19,0.0,0.0
UNH,S,19,0,19,0,0.0,19,0.0,0.0
VMW,S,19,0,19,0,0.0,10,0.0,0.0
FRC-I,B,19,0,19,0,0.0,19,0.0,0.0
FMS,S,19,0,19,0,0.0,19,0.0,0.0
DOV,B,18,0,0,0,0.0,16,0.0,0.0
RHS,B,18,0,18,0,0.0,5,0.0,0.0
GDXD,B,18,0,18,0,0.0,18,0.0,0.0
DCP-C,B,18,0,18,0,0.0,18,0.0,0.0
CANE,B,18,0,18,0,0.0,18,0.0,0.0
EZA,B,18,12,6,0,0.00132333480370534,12,0.01,0.04
GRUB,S,18,0,18,0,0.0,18,0.0,0.0
FNCL,S,17,0,17,0,0.0,17,0.0,0.0
BSCR,S,17,0,17,0,0.0,17,0.0,0.0
CHE,B,17,0,0,0,0.0,17,0.0,0.0
IPAY,B,16,0,16,0,0.0,15,0.0,0.0
CMCL,B,16,0,16,0,0.0,16,0.0,0.0
EWG,S,16,0,16,0,0.0,16,0.0,0.0
FSV,B,16,0,16,0,0.0,16,0.0,0.0
ARNC,S,16,0,16,0,0.0,16,0.0,0.0
ICVT,B,16,0,16,0,0.0,16,0.0,0.0
KORU,B,16,0,16,0,0.0,15,0.0,0.0
IOVA,S,16,0,16,0,0.0,16,0.0,0.0
VLO,S,16,0,16,0,0.0,16,0.0,0.0
SD,S,16,0,16,0,0.0,16,0.0,0.0
IIPR-A,B,15,0,15,0,0.0,15,0.0,0.0
WDNA,B,15,0,15,0,0.0,15,0.0,0.0
VOOV,B,15,0,15,0,0.0,15,0.0,0.0
SPDN,S,15,0,15,0,0.0,15,0.0,0.0
NNY,B,15,0,15,0,0.0,15,0.0,0.0
EWN,B,15,0,15,0,0.0,15,0.0,0.0
NVFY,T,15,0,0,0,0.0,15,0.0,0.0
BWX,T,15,0,15,0,0.0,15,0.0,0.0
OR,S,15,0,15,0,0.0,15,0.0,0.0
HWM,B,15,0,15,0,0.0,15,0.0,0.0
CMG,B,14,0,0,0,0.0,9,0.0,0.0
LNT,S,14,0,14,0,0.0,14,0.0,0.0
EUSC,T,14,0,14,0,0.0,14,0.0,0.0
CB,S,14,14,0,0,0.000479238695101496,14,0.02,0.27
NVST,S,14,0,14,0,0.0,14,0.0,0.0
FBT,S,14,0,14,0,0.0,14,0.0,0.0
SWX,B,14,0,0,0,0.0,14,0.0,0.0
TRP,B,13,0,13,0,0.0,13,0.0,0.0
PBPB,S,12,12,0,0,0.0547945205479452,12,0.02,0.13
BSCQ,S,12,0,12,0,0.0,12,0.0,0.0
VACC,S,12,0,12,0,0.0,12,0.0,0.0
ENZL,B,12,0,0,0,0.0,10,0.0,0.0
BOTZ,S,12,0,12,0,0.0,10,0.0,0.0
BSL,B,12,0,12,0,0.0,12,0.0,0.0
DAX,S,11,0,11,0,0.0,11,0.0,0.0
IWN,B,11,0,11,0,0.0,11,0.0,0.0
SUBZ,B,11,0,11,0,0.0,5,0.0,0.0
RVP,S,11,0,11,0,0.0,11,0.0,0.0
VOX,B,11,0,11,0,0.0,8,0.0,0.0
WCBR,B,11,10,0,0,1.0,10,0.001,0.1
BRPM,B,11,0,11,0,0.0,11,0.0,0.0
APTV,B,10,0,10,0,0.0,10,0.0,0.0
TOL,S,10,0,10,0,0.0,10,0.0,0.0
RPM,B,10,0,10,0,0.0,10,0.0,0.0
FREY,S,10,0,10,0,0.0,10,0.0,0.0
PLM,B,10,0,10,0,0.0,10,0.0,0.0
OMEX,B,10,0,10,0,0.0,10,0.0,0.0
UGL,B,10,0,0,0,0.0,10,0.0,0.0
PXH,T,10,0,10,0,0.0,10,0.0,0.0
TTAI,B,10,0,10,0,0.0,10,0.0,0.0
AUD,S,10,0,10,0,0.0,10,0.0,0.0
MATW,B,10,10,0,0,0.0490196078431373,10,0.01,0.21
DLTR,S,10,0,10,0,0.0,10,0.0,0.0
RMCF,S,10,0,10,0,0.0,10,0.0,0.0
TAN,T,10,0,10,0,0.0,10,0.0,0.0
EMN,B,10,0,0,0,0.0,10,0.0,0.0
FICO,S,10,0,0,0,0.0,10,0.0,0.0
XITK,S,10,0,10,0,0.0,10,0.0,0.0
MKL,B,10,0,10,0,0.0,10,0.0,0.0
SMRT,B,10,0,10,0,0.0,10,0.0,0.0
AIC,B,10,0,10,0,0.0,10,0.0,0.0
CSSEN,B,10,0,10,0,0.0,10,0.0,0.0
RZV,S,10,0,10,0,0.0,10,0.0,0.0
GD,S,10,10,0,0,0.0010924186148132,10,0.03,0.17
CARR,B,10,0,10,0,0.0,10,0.0,0.0
BAX,S,10,0,10,0,0.0,10,0.0,0.0
MFGP,B,10,0,10,0,0.0,10,0.0,0.0
VGI,B,9,0,9,0,0.0,9,0.0,0.0
PBA,B,9,0,9,0,0.0,9,0.0,0.0
OTIC,B,9,0,9,0,0.0,9,0.0,0.0
ALR,B,9,0,9,0,0.0,9,0.0,0.0
TSN,S,9,0,9,0,0.0,9,0.0,0.0
SCS,S,9,0,9,0,0.0,9,0.0,0.0
TMFC,T,9,0,9,0,0.0,9,0.0,0.0
