symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSX,B,59608,4982,15753,35775,1.41458442141148,15312,0.00682917316692668,0.0759516380655226
HI,B,59246,3651,35616,2676,0.0482155228967269,549,0.0282289718249574,0.213323270330448
EXC,B,59221,6422,28915,10556,0.020697881572671,960,0.00835608474742325,0.09
PLX,B,59162,1900,35820,11380,3.8,13403,0.003,0.00835
PUYI,B,59096,3503,21748,30664,0.0397076009768521,602,0.00200434593654933,0.203554976097349
SO,B,59081,3014,12905,35767,0.0396876297609361,1357,0.00777777777777778,0.09
CPHI,B,58920,15766,18504,12605,3.68755003193528,3107,0.00496807378503015,0.0113666666666667
VNQ,B,58897,5377,19372,11594,0.0242914601570632,529,0.012579172257212,0.116196522008308
TMF,B,58864,533,53416,0,0.0442796330342834,3248,0.00257081545064378,0.03
PFN,B,58744,6296,13747,33937,3.18962007220549,3402,0.00595238095238095,0.134285714285714
RWM,B,58687,3972,47832,4100,0.255847798855941,8005,0.004,0.04
BLIN,B,58634,10495,18734,14757,2.41171904211457,4476,0.008,0.194442203201948
BSTZ,B,58611,6665,20800,13636,1.68868319213482,1190,0.0289068226308527,0.700362484403775
GOL,B,58568,818,35428,4902,0.00722155164215619,984,-0.00158217821782178,0.05
LB,B,58420,1360,32370,18709,0.00742276302146984,1485,0.004,0.08
NAT,B,58135,1800,36698,13054,0.0833953043549273,4519,0.00232142857142857,0.05
ENT,B,58042,490,51848,0,0.148170547323858,4506,0.0,0.0215
SNMP,B,57966,100,44973,4466,0.333333333333333,2551,0.0,0.06
SNES,B,57923,5549,31015,13336,1.8085198654906,4969,0.0155722053616591,0.101866464339909
BIDU,B,57896,5062,24703,3970,0.112962460310386,980,0.0233730892942862,0.336969389208719
VET,B,57816,2495,38990,5241,0.210718805386791,1408,0.00894943820224719,0.1425
BTG,S,57806,800,48800,0,0.002716623873186,2491,0.005,0.02
KOS,B,57650,1000,6954,47600,0.00280962013935716,1391,0.001,0.01
ABT,B,57635,14601,13455,17126,0.106098671189914,715,0.0117104795737123,0.14946375191919
DOYU,B,57549,608,45311,424,0.000638089760758319,100,0.00164473684210526,0.0151644736842105
PBF,B,57456,1886,45719,2669,0.0220778564848357,1423,0.0135714285714286,0.175014079413056
PPT,B,57408,2614,42177,2910,0.377460579659232,2917,0.01,0.08
UVXY,S,57321,9805,17426,19100,0.0292582228407213,12040,0.005,0.05
LTHM,B,57315,6161,30423,4965,0.151432923619111,1230,0.00425488656195462,0.111
VERU,B,57273,3500,38432,11402,1.82655408157423,2263,0.00290909090909091,0.0822727272727273
NWL,B,57263,3707,29502,11701,0.0189154684919457,1532,0.00539531752676113,0.09
YANG,S,57183,500,44803,11700,0.0394271151590214,3065,0.002,0.035
DRYS,B,57156,5911,36945,5898,0.987200240699051,7532,0.00354789859835117,0.076235339532947
SSO,B,57115,6761,31276,2575,0.25467289966286,1241,0.00663478015252801,0.1791723669276
ALRN,B,57111,1600,37347,4866,0.368447732654017,1446,0.0018,0.0120857142857143
NRZ,B,57085,5370,37421,3308,0.0654888988405479,1493,0.00769615770836637,0.0885994397759104
DG,B,56986,6267,19310,16702,0.209438948290103,612,0.0158403682143326,0.308005777396691
OKTA,B,56984,4017,28379,1341,0.148762690067925,1148,0.112774541413599,1.1009222366177
FCX,S,56912,9649,3839,41461,0.00590580590232266,3101,0.01,0.1
MOGU,B,56905,5292,37078,3500,0.534677467199087,3449,0.00187124878993224,0.0993610842207164
JTD,B,56880,1164,49936,1534,0.642459688417417,1427,0.046,0.56
AGEN,B,56604,3375,42615,2022,0.0891525509172903,4443,0.003,0.06
CPRX,B,56590,3225,30792,14580,0.116897451679341,2467,0.0062610364839585,0.0831662246034153
AKBA,B,56560,834,43689,4514,0.0230260290271306,4826,0.001,0.0625650557620818
SQNS,S,56493,5300,0,47393,1.1847331725658,18400,0.006,0.0827373774509804
BJ,B,56438,2847,8919,40860,0.0420283929669491,786,0.00482132221560453,0.105595964860036
SMPL,B,56335,2684,30491,4471,0.12163043575868,628,0.00789804964539007,0.149654082476663
EWZ,S,56305,581,53501,0,0.000388699352904508,7090,0.003,0.04
BEP,B,56289,6719,23841,11504,2.45747062876298,1011,0.00914828620733976,0.225533926954604
SBGL,B,56208,1926,42350,827,0.0198339393689567,2942,0.000107142857142857,0.08
TYG,B,56131,3371,35558,7663,0.895829538286281,3377,0.0107161807032912,0.243285675551662
MRNA,B,55977,4596,32820,3557,0.198753234119362,1141,0.0194397993834405,0.197592819349917
BAS,B,55928,4269,41044,4987,0.342931274702798,4878,0.00182122905027933,0.051618983127363
UBS,B,55650,4199,5819,44192,0.0369964747126909,990,0.00728571428571429,0.04
PERI,B,55592,1911,42081,6934,0.587273233963694,1173,0.002,0.0789571337172105
SJT,B,55439,2400,32330,17900,0.828541196737568,5277,0.002,0.0296842105263158
SGEN,B,55311,2222,31094,1468,0.0450982605964078,782,0.0768104793756968,0.387502787068004
ZAGG,B,55299,4399,24284,20796,0.207998140633754,12662,0.00379799054696051,0.102979905469605
FBIO,B,55245,6462,36881,3512,0.624488799561702,7237,0.00557575757575758,0.10430155210643
GIS,S,55203,10185,336,44666,0.0878318414121386,589,0.01,0.101368613138686
FOE,B,55168,1990,31405,19429,0.0800682892691253,588,0.0010990099009901,0.0572721502919523
MDJH,B,55049,903,28469,502,0.0548236294092648,100,0.0111849390919158,0.0958361018826135
VNQ,S,54992,6427,28151,7571,0.0202974848892221,735,0.012,0.0836399088864253
THC,B,54842,3317,28316,10210,0.089779799902029,1149,0.00203505933117584,0.135535714285714
SRNE,S,54665,6900,2667,45098,0.120480527781102,6400,0.006,0.06625
STIP,B,54654,596,37063,14,1.10818270110376,598,0.004,0.06
PSLV,B,54626,6400,28474,12322,0.477890776119161,11349,0.00583333333333333,0.06
MRRL,B,54492,1600,35628,5900,0.650612589776088,1951,0.002,0.03
MOS,B,54476,4006,35942,1574,0.0129423666522624,1099,0.00200942447237604,0.06
PAGS,B,54448,2365,29246,0,0.049056592833079,1123,0.016,0.242063893757392
PG,B,54372,3775,23399,13217,0.0285626533792057,479,0.0088574974109883,0.116632789106452
SEAC,B,54236,2580,29968,7623,0.960192026561781,1108,0.00518977591036415,0.0801190476190476
MTFB,B,54165,3742,28282,9250,1.48741726154689,2409,0.0029,0.0417764914953034
KDMN,B,54153,3027,39221,4631,0.123538362700948,6645,0.00422465886939571,0.0683333333333333
SOXL,S,54085,3879,26650,22646,0.295772432254347,1114,0.0452184247125424,1.75894208371608
VCIT,B,54075,5820,6039,37262,0.10996151698992,880,0.011441865862149,0.09
JD,S,54022,5910,200,47912,0.0149045467237789,1340,0.009,0.0908490566037736
TTPH,B,53758,6194,10058,22917,0.729826547683495,2080,0.00245238095238095,0.0165703174603175
NERV,B,53582,7814,29844,5012,0.373371663087014,2111,0.00875,0.232525541352828
AKTS,B,53518,6449,34888,1568,0.309832635218797,1537,0.022064199268424,0.184143644910557
ABBV,S,53517,16634,300,22439,0.064181750825531,1558,0.0124255002821976,0.157744837851665
IGD,B,53460,12895,21267,12433,0.87799027832921,1996,0.00936875800256082,0.07
SPYG,B,53438,0,26498,0,0.0,882,0.0,0.0
OMI,B,53287,2011,43165,931,0.0656896910503615,4330,0.000725020644095789,0.042485549132948
NG,B,53256,1844,38242,4745,0.014765836897381,2779,0.00785852090032154,0.07
CBS,B,53243,2604,36780,10671,0.0454963887664726,2235,0.009,0.148333333333333
GT,B,53226,1500,40214,296,0.0103299433488314,2651,0.0114491245239932,0.05
TXN,B,53202,5714,36958,2391,0.0678767267675317,636,0.0284522449205719,0.237302805397772
QLD,B,53158,3548,37421,4800,0.154977470565687,1903,0.00498019801980198,0.107127743728841
DRI,B,53112,3431,29390,4568,0.0866684759729656,1034,0.0388947198199584,0.434920926328676
CHAU,B,52952,1608,38273,7256,0.0501368021578062,1757,0.00287665198237885,0.03
VKTX,B,52896,4498,21407,19467,0.127585118636267,1207,0.00670898888766641,0.110683835913234
MSD,B,52876,1300,40314,449,0.457993431153941,1698,0.0,0.102
DLTR,B,52718,3667,33182,6770,0.0910077205265616,2219,0.0144545806576527,0.241653707359829
UGLD,B,52604,1027,16253,111,0.203951291353573,773,0.0212203403120834,0.310696021613453
CBB,B,52601,1491,30390,6651,0.108624311960691,2090,0.00348161466187217,0.04
VUZI,B,52501,9555,26287,9204,0.370893916995912,2146,0.0194739930802482,0.173637931242388
MAR,B,52492,2245,27067,12192,0.0589820195699577,1099,0.00765718835584193,0.249148023214083
XLE,B,52449,1137,25280,15876,0.00137710146136149,990,0.00806923129226743,0.06
ELY,B,52444,3536,34282,3062,0.123196524105025,1273,0.00408382034632035,0.0837322404371585
SO,S,52395,14344,0,38051,0.191578042783802,703,0.009,0.0903239490937138
LAZ,B,52355,4091,28541,4260,0.193022623570342,1086,0.044005781028699,0.428005155959898
ELAN,B,52342,2033,3712,835,0.0505251958931646,970,0.00503585657370518,0.137391648888571
SHY,B,52322,4996,21778,22849,0.16644125112135,980,0.013647266313933,0.1
AMAT,S,52243,11046,0,41197,0.0430214540427007,735,0.009,0.0903500954805856
ORCL,B,52235,4153,11236,30639,0.00660594659180669,904,0.00995179738562092,0.11
SPLV,B,52115,1510,29171,515,0.0313969671402946,1185,0.005,0.05
TMV,S,52034,0,52034,0,0.0,12433,0.0,0.0
VTEB,B,52001,1812,11266,31985,0.387283839113077,786,0.01721875,0.1
LABU,S,51986,5355,35163,11468,0.190569271684364,4633,0.0121612604263207,0.321619623444064
AAU,B,51979,7130,31445,2292,2.51351885267745,4312,0.004,0.03515
GSVC,B,51964,915,29548,5771,0.17332563409003,1639,0.00368558951965065,0.109179340460774
BIOC,B,51958,1000,42727,2200,0.714285714285714,12034,0.001,0.01
DISCA,B,51925,1917,35522,337,0.0109801012858723,1532,0.00368764845605701,0.08
TIVO,B,51843,4056,24786,19160,0.0853444987896526,2103,0.00374925037481259,0.0667352941176471
SSI,B,51682,1200,10593,33943,1.12605042016807,1993,0.002,0.0166
UWT,S,51600,2800,37326,11474,0.0117433509600047,8825,0.004,0.05
WRK,B,51409,1787,31736,215,0.0359224903819819,1165,0.00581180811808118,0.0918819188191882
OMCL,B,51332,2281,18948,566,0.0449216622771515,628,0.0302110027767814,0.62879193203282
CLRB,B,51206,2300,33863,1795,1.03356075176008,1370,0.00313333333333333,0.102666666666667
BBY,B,51073,1957,19323,21563,0.0276007269194755,18156,0.00841799397331038,0.15379261244655
NNDM,B,51033,1571,34883,1900,0.974203812994642,2400,0.002,0.0142111111111111
ASV,B,50940,1100,24186,18508,0.579202087446407,22051,0.013,0.09
AAL,S,50935,10921,0,39807,0.0470821035672371,1550,0.007,0.0813901066675774
TLRD,B,50863,2806,29598,10451,0.0285760921159582,1655,0.0158356171459353,0.1
ECF,B,50776,400,47732,50,0.678571428571429,582,0.004,0.0533333333333333
WFC,S,50599,9883,0,40716,0.00594228995423677,3135,0.007,0.070616903146206
TTD,B,50454,1408,16608,118,0.107057823151612,951,0.0933582955176225,1.25081242832738
ET,S,50432,5016,5920,39496,0.0130391548624266,25828,0.005,0.05
AABA,B,50431,1275,30849,12314,0.00867224006041128,10919,0.00315789473684211,0.04
JPM-C,B,50396,1417,24011,3293,0.600825308033268,1674,0.02,0.17
ECC,B,50387,4380,26541,6655,0.994336025523061,1459,0.0145929203539823,0.30988790560472
RTTR,B,50378,2073,31047,2000,0.407522899821087,9404,0.002,0.04
AVLR,B,50333,2513,27899,7298,0.105652918039428,1048,0.0650128071847296,1.19347310058044
CAG,B,50322,4151,22418,17574,0.0170356087662402,2738,0.00436205207903321,0.100638569604087
EIGR,B,50240,1643,30260,6661,0.371472609113949,972,0.00902781694654532,0.285496955079521
LAC,B,50123,4115,8908,34400,1.9197350659983,8879,0.005,0.18
LADR,B,50120,1802,36694,764,0.0992996396436841,4111,0.00349566619633138,0.0748760330578512
RVT,B,50070,2686,33828,2321,0.742323431089688,1790,0.00155092592592593,0.141353276353276
HEB,B,49999,8738,11312,12002,2.86814487030351,1949,0.0119248120300752,0.529696832706132
JKS,B,49948,5296,22127,5648,0.464868927579683,1157,0.0231311331133113,0.392120101274833
EXG,B,49946,7180,22537,13149,0.432219209513928,1975,0.00482692307692308,0.08
WYNN,B,49919,3405,16008,11383,0.0759327695719983,1307,0.0377697489848653,0.608183628645257
UTX,B,49759,3629,22173,3313,0.055702907984777,673,0.00937433480041276,0.263811782737381
GSY,B,49713,13204,33828,0,0.910484129909324,1718,0.007,0.03
TMV,B,49705,100,45878,0,0.0066462847268377,2138,0.0,0.02
TECS,B,49691,100,37001,0,0.0143616257360333,2023,0.0,0.01
BK,S,49621,9395,1857,37222,0.0403236052184551,3130,0.011,0.115714285714286
ARQL,S,49574,9769,23095,11288,0.227492813598733,2551,0.00858779967604571,0.132856040672633
FNV,B,49554,2211,28734,4261,0.0796994956691865,1279,0.0229822774836288,0.459325116394529
ONVO,B,49552,1440,32656,0,0.210065645514223,4341,0.001,0.0061
SPFF,B,49474,1000,10,48000,0.579374275782155,49157,0.001,0.03
MAC,B,49418,2714,28768,4951,0.0534825065454296,1400,0.00881153305203938,0.155458509142053
HEAR,B,49361,5241,30529,3208,1.20080207838082,1860,0.00934187046142825,0.255789345965434
CLSD,B,49262,2846,15848,26611,0.362085749936789,3023,0.003,0.0693896713615024
ETY,B,49228,2131,40293,48,0.354125226799626,2903,0.008,0.108333333333333
CMRE,B,49180,5560,15955,22001,1.09183804002823,7742,0.00660909090909091,0.08
TGTX,B,49139,6411,24153,12373,0.120588379222762,2090,0.00426556776556777,0.079809081124247
PLD,B,49075,3755,24578,13739,0.0831911431299372,776,0.00892025440313111,0.190806084301628
SIRI,B,49053,1659,33215,7900,0.00134130634967996,1698,0.00625187032418953,0.09
NOAH,B,48990,4754,19563,3100,0.139291135980415,660,0.039334250729324,0.282694043979972
SND,B,48979,2795,30228,9316,0.605624825060748,6152,0.00791324200913242,0.0827777777777778
BTX,B,48784,4555,23140,15000,0.407300755448924,18491,0.005,0.109933579335793
MDB,B,48715,2362,16171,813,0.102899949575405,982,0.1298,1.64833333333333
AEM,B,48690,2991,27206,8446,0.0917075223400323,800,0.00463655264922871,0.108024144869215
ORCL,S,48684,3014,29047,9916,0.00410521500956152,993,0.00785444422781136,0.0907852593292914
AYTU,B,48552,1350,39035,1314,0.574085616667219,2789,0.001,0.0685714285714286
LABD,S,48540,4289,25579,17672,0.0448020375879827,8955,0.007,0.111398496240601
LOW,B,48487,11033,9438,19906,0.0915249696858651,620,0.0139732380097018,0.216317049805908
SCHB,B,48425,27,17389,0,0.00191109852774632,478,0.001,0.01
DO,B,48374,874,30219,7413,0.00767514327420536,1580,0.00743956043956044,0.06
CNSL,B,48337,6990,24500,10352,0.256709937941369,1456,0.00682147562582345,0.11
PI,B,48313,3419,21725,1219,0.289451331278779,977,0.0551521662084307,0.586424228760133
SOHU,B,48283,2770,10472,23007,0.329398357054999,1783,0.0185650154798762,0.317708978328173
LMBS,B,48257,854,30016,3877,0.250137044262007,888,0.00117094017094017,0.0517094017094017
SQBG,B,48083,895,23918,5200,0.544011612325943,6542,0.001,0.0199
TW,B,48072,2438,16302,422,0.305359300644713,820,0.0311308736512356,0.711765891840607
VOD,B,48026,2361,25895,12519,0.011739141289645,1186,0.00353964659569226,0.07
DPZ,B,47941,2824,11892,721,0.0556274231638424,394,0.0561768007374476,0.616882819029932
BPY,B,47818,1097,36724,181,0.0266766124370685,1268,0.00691703691284545,0.0399337748344371
SRPT,B,47777,3424,15516,4583,0.121426707881535,1335,0.157676731601311,1.18585687437136
BBVA,B,47717,3352,38934,20,0.0202712505122483,4893,0.002,0.03
ETON,B,47677,1001,34654,0,1.62111912297849,1006,0.018,0.369840637450199
AM,B,47558,2555,23026,13098,0.0161532010384537,1477,0.00873544973544974,0.1
VGSH,B,47487,785,42871,1221,0.0317572652201952,1887,0.001,0.02
OMER,B,47346,2409,24608,7553,0.350279033483882,1282,0.0120283436669619,0.231142604074402
SSYS,B,47302,3326,23552,1796,0.205366920784666,1566,0.0193888888888889,0.435878010878011
TBT,B,47293,2771,28684,1900,0.0246274105642374,2487,0.006,0.07
URI,B,47259,1714,18243,754,0.0777981986625209,1069,0.0816814533780826,0.873602287319422
SPEM,B,47121,5097,9147,19170,0.475656009218445,586,0.005,0.07
VKI,B,47069,3600,35706,2215,0.872497481828564,2139,0.003,0.163571428571429
HTBX,B,47068,700,33980,1300,0.233333333333333,6921,0.001,0.0049
SUP,B,47029,1040,34830,3335,0.0722931027339944,1412,0.00525051287896057,0.0548780487804878
STOR,B,46970,175,36509,0,0.00423148603737692,1502,0.006,0.04
THQ,B,46911,2526,28508,3669,0.419956847546778,1441,0.000389863547758285,0.0991520467836257
CGC,S,46898,8816,5939,31301,0.27708837591526,1500,0.007,0.191619011271012
LEE,B,46812,1600,28495,13800,0.440407376823562,1098,0.001,0.01
SPAB,B,46727,2957,10626,21682,0.180050495086714,890,0.0100843091334895,0.09
LOOP,B,46686,2093,29788,2811,1.01150804353685,743,0.0386245784148398,0.656903456998314
DDD,B,46589,2291,22757,15303,0.0651956958084294,1527,0.014,0.09
ACRS,B,46553,4013,18902,20449,0.21111533860787,7737,0.006,0.08
GIM,B,46135,2690,26323,10415,0.370972729351483,2605,0.006875,0.07
DBD,B,46069,827,33819,4192,0.0349356046377336,3235,0.004,0.0828057553956834
OMN,B,46043,1324,15075,22465,0.0953664702105884,20715,0.00287890625,0.0690234375
WAAS,B,46016,1105,27652,3066,0.0118870822203502,386,0.0125454545454545,0.250909090909091
IP,B,45916,3365,21952,9520,0.0344143343590174,933,0.00668199362649614,0.08
PDI,B,45904,4203,27230,767,0.186372364957303,1222,0.0047333341038859,0.239289493683741
CSIQ,B,45761,4566,17505,10100,0.457118441472649,1391,0.00827819879680345,0.223884020232857
UGAZ,S,45642,11627,2891,31124,0.0392046078883806,900,0.003,0.0372415965252239
NFLX,S,45633,9158,0,16489,0.118115509783997,1656,0.00852253628724217,0.661799222119388
DNN,B,45598,3300,29898,0,0.61270302689958,1711,0.001,0.0061
SPWR,S,45543,8655,11355,25533,0.0993834282255679,11273,0.007,0.0709203247386896
HON,S,45528,15607,3438,18089,0.418034026841248,348,0.0122775654741926,0.368492191957394
AXSM,B,45472,1950,14477,9919,0.0980199623095307,1000,0.0243333333333333,0.303666666666667
ARI,B,45418,4080,27386,5875,0.0881713830742323,1731,0.00358052573121066,0.05
SKX,B,45403,3622,15148,19465,0.0583134377577039,1290,0.00361574140145569,0.0668181818181818
CCI,B,45383,4504,11602,15456,0.135902484673623,631,0.0191474706070361,0.340483095722266
TWMC,B,45332,1100,29731,375,2.0,1365,0.0,0.0149
QUIK,S,45300,8700,0,25600,1.67510083911638,12800,0.006,0.0478058823529412
GRUB,B,45212,1932,18585,2534,0.0419067552113055,1005,0.01006589958159,0.229828281716082
HD,S,45209,17118,0,21113,0.261520012425276,449,0.0123836670271661,0.469414855065737
MVIS,B,45165,2010,26661,6868,0.369778948000222,1133,0.00235,0.0385227272727273
KERNW,B,45127,3314,22208,8879,1.01355803970273,2062,0.00586807387862797,0.176624561991317
UNG,S,45022,0,45022,0,0.0,6020,0.0,0.0
UBER,S,45019,5975,19513,2635,0.0239285670528201,4728,0.006,0.0836098208360982
IPI,B,44941,2363,15823,23301,0.13136783371125,11840,0.0065,0.08
SIBN,B,44870,700,0,44000,0.0826446280991736,22000,0.001,0.102857142857143
ABT,S,44835,11466,1147,32221,0.0740148886544632,571,0.009,0.120295777336337
HIO,B,44789,1795,28868,7695,0.376105147251109,4019,0.002,0.025
BDJ,B,44784,3259,32099,1000,0.582653970943321,2423,0.00417763012181617,0.1
FGP,B,44750,4200,3322,34782,2.01675603217158,745,0.002,0.0536939393939394
ACB,S,44663,11752,43,32868,0.0359198958764564,23309,0.007,0.08
GRPN,B,44645,7354,16606,16133,0.0421267075337599,981,0.006,0.06
FAX,B,44613,15360,19048,6252,0.420205382392836,5821,0.00632751091703057,0.08
TROW,B,44534,522,17643,380,0.02681153597653,588,0.046,0.261593548387097
XLE,S,44519,1691,38460,2854,0.00311493950619625,3682,0.007,0.06
IJH,B,44487,2108,17983,301,0.104629430994647,306,0.0158408567038033,0.238464970969114
OPTT,B,44486,6222,22721,11046,1.79897798858955,5824,0.007,0.179533402203857
BSX,B,44313,1455,29750,3030,0.00575156674216229,1728,0.005,0.05
I,B,44232,2533,22187,9892,0.0821214429486317,1466,0.0119333333333333,0.16
GLW,B,44220,4878,5165,30489,0.0314876283766947,1065,0.0096872852233677,0.100663716814159
TSLA,S,44157,12228,250,14194,0.103395373758169,1427,0.0168891771452341,0.757579860097881
UTF,B,44154,5331,23709,3903,1.13666892908614,1519,0.0179451270919217,0.255676450877402
ADP,B,44115,9760,5426,10200,0.0930763803093072,970,0.00842835304167978,0.289542554376948
TITN,B,43968,998,31451,2288,0.0637265912734018,405,0.0134449877750611,0.18721271393643
VISL,S,43909,17510,1400,14200,0.0343822512025674,1500,0.00274433656957929,0.0680906148867314
SHIPW,B,43900,0,33381,0,0.0,2724,0.0,0.0
ISR,B,43884,5313,13511,21193,2.78843890948654,1714,0.00387915526007039,0.0299028538698212
PNC,B,43778,6972,9236,11548,0.143982691911814,639,0.0251275583003106,0.418874668598532
SBPH,B,43772,2667,23696,4243,0.694187306361894,4218,0.0589184577677225,0.557616892911011
KODK,B,43614,2517,4858,34202,0.470529448035482,20375,0.00766666666666667,0.0933333333333333
ETSY,B,43568,2106,25181,0,0.0587045920739062,1000,0.0204048676839869,0.481747883543258
BRZU,S,43514,3714,37500,2100,0.0369718767467652,9800,0.004,0.0577140431724473
ADT,B,43465,2927,12673,24577,0.0562143385368465,3848,0.00346326935804103,0.05
MGEN,B,43414,2100,21385,8085,0.222937241933385,2047,0.00294117647058824,0.0505882352941176
LCI,B,43328,1709,21680,14166,0.0713479365018213,1341,0.00333333333333333,0.0933333333333333
WM,B,43290,5483,18791,3856,0.129094509649364,516,0.0173898317514138,0.193837262969699
IQI,B,43226,5719,26955,4094,3.12110070014425,2804,0.00466516012953299,0.0929282576866764
IMMU,B,43153,3304,25026,1836,0.0761320609850326,1432,0.00372173913043478,0.145911887483142
ICPT,B,42792,4602,14018,3284,0.23256830534577,943,0.0980674803553754,1.08330773408219
SGMO,S,42703,6800,0,35903,0.0815663907045058,12237,0.007,0.0822222222222222
PHUN,S,42685,4000,1000,37685,0.134832552885534,12032,0.002,0.0266666666666667
MUFG,B,42575,3325,2482,35632,0.0678395379647954,750,0.003,0.04
ALB,B,42564,2127,19160,10485,0.0912091906657602,1313,0.0048015873015873,0.210267661082878
AEY,B,42545,1200,25004,5822,1.11801150612185,1911,0.0,0.1125
HJLI,B,42522,0,29113,0,0.0,1801,0.0,0.0
BRK.B,B,42500,4967,12933,5546,0.102152672304815,718,0.0227014002864546,0.381296882301569
XLK,S,42317,2949,39368,0,0.00489468728862794,2153,0.0116248462484625,0.07
EDF,B,42302,2320,26369,1331,0.481973965737897,1104,0.0128508442776735,0.273911092325611
EROS,S,42266,1100,34533,276,0.00240620564942182,3835,0.002,0.02
CROX,B,42224,3227,20145,9937,0.0566146609856481,1405,0.00474425287356322,0.120954022988506
UNP,B,42223,5442,15761,5224,0.0721283176745939,637,0.0168195942884453,0.342766652631119
DOVA,B,42194,3933,19576,1503,0.243620034031889,862,0.00905934850513164,0.349175843438632
FMO,B,42155,3100,22631,10741,1.50799579960879,3312,0.0127424242424242,0.129090909090909
SPTM,B,42098,1013,15967,13100,0.327563731170336,522,0.002,0.02
ESTE,B,42080,2335,20240,8741,0.285561969512639,2223,0.00485464925997309,0.0971370474077845
CNQ,B,41997,593,4738,34700,0.00541769522924833,770,0.001,0.02
PLAN,B,41903,5043,15928,2849,0.146900404563193,985,0.0307132794735642,0.421700939420962
LHX,B,41778,4046,13689,2846,0.126249658998782,692,0.0243017936877472,0.433545904453247
TRGP,B,41767,1116,14476,17428,0.0256098670608268,1021,0.0018,0.06838
HIX,B,41710,5466,25524,4891,1.31690027213396,3430,0.00581818181818182,0.07
NEWA,B,41661,300,27196,726,0.586206896551724,1050,0.024,0.4
GLG,S,41654,5268,66,36260,1.78630106683408,2520,0.005,0.0667355990360941
LKSD,B,41598,3282,25385,9016,0.202114917513996,1637,0.00366666666666667,0.135333333333333
NM,B,41584,3600,14574,16468,1.9267486061826,10319,0.0153333333333333,0.376666666666667
DUK,B,41570,2179,16090,10876,0.0516867690232212,962,0.0093007902650535,0.183097028488373
SNNA,B,41557,1531,16369,13099,0.268878551378051,2015,0.0021,0.0146
EVV,B,41529,5582,28149,2575,0.433912866387549,4373,0.00240789473684211,0.07
GSK,B,41513,4147,25406,2371,0.0275253325226062,1012,0.0070955031680192,0.09
GO,B,41452,1512,22839,1265,0.164300124427555,773,0.00280582524271845,0.510681934315046
CCO,B,41322,300,1816,38828,0.0327343424073705,1080,0.002,0.02
NEM,B,41278,5667,13542,15176,0.00962055290739353,1001,0.00720566266506106,0.09
GLACW,B,41174,0,31427,0,0.0,3750,0.0,0.0
SHYD,B,41171,448,24310,3310,0.271844660194175,2841,0.00446428571428571,0.0355357142857143
ARNA,B,41129,2840,6976,16377,0.334284144803148,3288,0.0569537037037037,0.84052962962963
COLD,B,41102,2959,13726,17076,0.0536190264397083,868,0.0039113475177305,0.0508661069376933
FOMX,B,41045,1831,28826,3229,0.172619651383704,2859,0.002,0.03
SCHO,S,40959,900,38589,1470,0.243243243243243,12161,0.001,0.01
FNKO,B,40954,3508,19640,4460,0.33948251702021,1072,0.00746451113158261,0.352791891982149
IPG,B,40946,2962,5666,29552,0.0125329312671043,2004,0.0034949494949495,0.05
Z,B,40943,3575,22562,5952,0.0716362789387328,1407,0.0227991687174735,0.217874186961125
SVXY,B,40942,2788,20980,9697,0.0416925648196035,1817,0.008,0.0644444444444444
INO,B,40921,10036,10209,17007,0.164750654985715,1827,0.00323391812865497,0.0401686340640809
XMLV,B,40820,574,11242,0,0.259239803233727,828,0.055586592178771,0.289103125471841
MPLX,B,40771,1741,29284,565,0.0296352679476915,1375,0.0096439566514575,0.06
AUY,S,40771,4008,20587,13513,0.00876659286619319,11098,0.005,0.05
TBRG,B,40762,529,29229,500,0.0373870127768686,436,0.011,0.183920972644377
RES,B,40754,1000,11073,2,0.0115393557149289,1072,0.0,0.035
MUI,B,40741,5784,20200,6848,2.49039399649873,6059,0.00589722432012383,0.186589193886901
UPWK,B,40731,2728,23335,3350,0.213685366940462,1161,0.0170839971883786,0.19919829740706
WB,B,40609,2351,24024,1713,0.0770029407795575,1049,0.0164833108042651,0.221810919767777
MCRN,B,40585,1727,24140,6677,0.00307649414451299,300,0.00287515605493134,0.0345568039950062
HAL,S,40379,2256,132,37859,0.00303220449951852,927,0.004,0.04
IDXG,B,40373,1843,25661,0,1.26677215189873,874,0.00188137603795967,0.0189696322657177
MLPA,B,40354,2312,27526,133,0.179425819731259,2229,0.0155833333333333,0.04
OIA,B,40348,2230,24422,8835,1.07864528719002,7711,0.003,0.079
NMZ,B,40257,3452,29625,361,1.79792504093493,2543,0.00239393939393939,0.0997860962566845
LUV,B,40237,5450,9726,19174,0.060166697578977,1479,0.00890193466106423,0.136641603416323
HYT,B,40162,5145,23191,6511,0.75036314215766,3660,0.004,0.07
TOT,B,40097,2316,21820,7741,0.143889563135396,1174,0.00652143757881463,0.144390243902439
MDT,B,39997,12483,6770,12661,0.124200281752797,603,0.0118482022392123,0.153717477449515
CDNA,B,39945,3034,13579,10077,0.0964946979136842,1241,0.0356451148871678,0.436585764009299
SNES,S,39929,3200,32629,4100,1.26892937839527,35405,0.003,0.07
MNR,B,39909,822,29908,827,0.12654321170349,1100,0.00475187969924812,0.05
