symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QEP,B,62695,7494,19591,24661,0.0128689212969067,3660,0.0135186456617045,0.108781134075252
PFL,B,62663,800,46690,400,1.7,2245,0.001,0.06
ISR,B,62627,600,31916,6700,0.857142857142857,2548,0.001,0.015
LEDS,B,62584,6040,24648,7540,1.82227123890206,2540,0.0511718764168341,0.441339146330038
AYI,B,62471,2146,17778,3526,0.0441057031877032,672,0.0420880374378473,0.523615139419903
CCRC,B,62327,4100,15777,29180,0.585214769323298,1833,0.0295701680672269,0.504012605042017
DOC,B,62254,3478,27929,16245,0.0318892380300989,1278,0.00706930197648236,0.101418563922942
XNET,B,62225,5540,24578,16686,0.267109016400376,1741,0.0206467661691542,0.406940530125165
AMBA,B,62222,2761,33640,10410,0.0841642965176293,985,0.0368957172342621,0.523925661532348
VXX,S,62174,11196,34624,7450,0.0101634123776241,1149,0.00257142857142857,0.0906879690008586
PEP,B,62127,15114,16174,8890,0.116285530199809,640,0.0167428091330921,0.261656689450279
CVS,S,61965,17461,500,41658,0.0846691606428551,678,0.012,0.186210405170164
AMR,B,61862,6059,26541,16165,0.150627887259455,1318,0.000393688224188354,0.0702591344908007
HOV,B,61638,4400,28887,11715,0.0487371476384357,4136,0.00411111111111111,0.07
AMZN,S,61624,10625,3429,9902,0.0806154481401919,299,0.754151392524067,7.41151120188359
EXPR,B,61565,3869,30108,16840,0.0182445772642148,3784,0.00537109752823534,0.06
CBAY,S,61542,32370,200,26472,0.159641750741755,2565,0.004,0.100797186784429
WRD,B,61507,6788,29846,4814,0.159044370653121,929,0.0160207956702146,0.219947778209523
SQNS,B,61455,2057,32333,25750,0.339076614280158,26342,0.0166867572963209,0.1
TLGT,B,61410,4829,27589,16936,0.217277686163306,2454,0.003,0.0521208907741251
JILL,S,61340,1450,48691,2662,0.0800151030031516,1381,0.004,0.079
ARWR,B,61289,8010,35320,2053,0.120782179884833,1581,0.00828908219152122,0.151955852245637
OILD,B,61274,716,27040,1400,1.62444473700723,1150,0.0215,0.146666666666667
SID,B,60952,5222,38638,0,0.030950838368518,5333,0.0,0.06
PRU,B,60787,12840,9823,11702,0.19393571793193,284,0.0296896702706624,0.469025097587375
PFIE,S,60720,1366,42611,5218,0.391653557245247,1211,0.00358145363408521,0.155037593984962
ON,B,60614,11642,23968,12820,0.0317139741972839,1459,0.0180321898410897,0.12
HCSG,B,60610,11771,18148,13816,0.224057091347474,1341,0.0195314433519496,0.301695492357737
VLRS,B,60440,10850,14454,28176,0.395251878116994,8808,0.004,0.05
EXTR,B,60427,18963,13556,18593,0.164947910321402,7325,0.011954907560499,0.151209707172431
IBKR,B,60397,5775,21778,7777,0.220944614764367,1128,0.072148593431054,0.761007819703901
TBT,B,60397,2631,38540,4003,0.0169628009220508,2829,0.0133333333333333,0.07
NAP,B,60151,4389,21405,16547,2.58989264534277,2705,0.0160262290167866,0.207770285769386
APA,B,60149,11184,14559,23607,0.0764218745509872,2500,0.0104922132719601,0.15118105427468
MBVX,B,60079,1307,6433,52067,1.66666666666667,4200,0.002,0.172110453648915
CYH,B,60011,2882,31715,13786,0.0326940473533757,3170,0.00361538461538462,0.07
PGH,B,59916,1560,27354,13194,0.308172592256089,6088,0.002,0.0144363636363636
XPL,B,59745,200,41715,600,0.4,4093,0.001,0.0037
YY,B,59742,4621,19706,14423,0.158132776666371,1230,0.0945965389400611,1.44148095349032
DF,B,59581,14886,22687,5959,0.109460510517061,2295,0.00906964513828613,0.05
RIO,B,59314,9462,23729,16532,0.106137352340362,997,0.00916843478244155,0.0982437713727406
EWJ,B,59305,2874,11696,34006,0.00691450152289848,920,0.0110581966043658,0.12
STM,B,59224,9948,15539,25978,0.0947900476106957,1079,0.0125446165904786,0.0995638129636094
TXT,S,59198,6066,14997,25049,0.0454751303139234,1079,0.00475626932325661,0.0641051185159739
IRDM,S,59153,1748,0,0,0.0139970802207901,8316,0.015,0.2
GBR,B,58848,5763,14254,28319,1.47768010634046,2864,0.00576885011705786,0.0889533561111805
KEM,B,58778,3138,18726,24711,0.10494783935838,1416,0.006999000999001,0.261134691175529
SRAX,B,58621,2700,38435,1279,1.88799365258315,2444,0.01225,0.3
ARKK,B,58602,3738,18708,86,0.529172131122434,1687,0.113751317188373,0.633885515968143
SRLN,B,58594,5255,5360,42777,1.39409400110259,1834,0.0138732125834128,0.0841286960226936
ADMP,B,58540,6470,0,222,0.150200458007181,3599,0.00646492822147225,0.6
OCSL,B,58496,600,43453,1508,0.0626965815010496,3462,0.0,0.02
KND,B,58437,3537,0,0,0.01095037726307,350,0.015,0.15
YANG,S,58423,1735,16288,33000,0.118111088570651,5310,0.005,0.379746031746032
VNQ,B,58315,6144,19874,8689,0.0282003841706433,604,0.0109803632793324,0.111629877829784
FSM,B,58124,3368,36004,24,0.0428448787572977,1653,0.00429838709677419,0.06
SEDG,B,58093,9117,181,13,0.137491360773685,1036,0.0594660456587511,1.17659617744532
ABB,B,57960,9310,17665,14931,0.0608644415052415,1112,0.00975723286614376,0.11
AOR,S,57938,300,0,57638,0.0189226693578908,24669,0.004,0.08
CCL,B,57907,11059,12905,23614,0.0813086149265909,678,0.0108056743101438,0.131835036297719
CHL,S,57876,8635,9065,34011,0.29176056748702,693,0.00664473841763963,0.12522932646021
CSIQ,B,57845,5600,32914,8258,0.323517367274978,2337,0.009,0.177444444444444
EWH,B,57740,596,4399,49500,0.00168367993848085,1245,0.007,0.03
TRVN,B,57693,2809,35126,11285,0.0662235523400505,11533,0.00633631484794276,0.0648479427549195
MYL,B,57661,2074,33113,8214,0.0153687206954522,1376,0.0142906935191248,0.137907283830536
RES,S,57637,2976,1294,52171,0.0404625839608179,1856,0.00628571428571429,0.0707416879795396
GLO,B,57381,2940,39152,2404,0.665487269884849,1940,0.00172670807453416,0.088695652173913
EOS,B,57358,4229,31230,9428,0.599485614281442,1597,0.00557273768613975,0.305343254239286
NOK,S,57325,13704,0,43621,0.012020271980115,6368,0.008,0.08
WU,S,57309,3096,2940,50909,0.00690811934583426,1596,0.009,0.09
GOOGL,B,57291,5023,9752,1065,0.116372997663406,208,0.997542056100918,9.19796614231666
MIC,B,57216,5470,13205,22966,0.192525467595673,903,0.00867083043060345,0.340739962257198
MKC,B,57205,4448,1384,42389,0.136645990648769,578,0.0264085987060915,0.54008137669652
NPTN,B,57204,4636,32517,6264,0.111559284194446,5665,0.00678645833333333,0.0644444444444444
BTE,S,57183,1800,1,55382,0.00833297128095174,57182,0.002,0.02
QHC,B,57135,2521,18844,24034,0.332249489124768,5691,0.005,0.173460027995956
MAT,B,57057,2072,32902,5581,0.0054762355791833,1827,0.000634405520627538,0.07
CPLP,B,56951,2401,36838,2856,0.324608731370546,4210,0.0022,0.05
OLLI,B,56950,14093,384,2889,0.165175206281574,1784,-0.0115703767599824,0.874046954593993
UTF,B,56912,1568,32090,2113,0.268267917150442,1225,0.0,0.157978319783198
NWY,B,56895,8420,11001,28967,1.40540132546369,3199,0.0135304105775922,0.188198063739391
MGI,B,56589,2914,31498,6247,0.0820907405391391,2397,0.00261633269226792,0.0976923713216287
CASI,S,56554,6231,32131,3622,0.29312424674912,4167,0.00641998892580288,0.241284380348334
EBAY,S,56527,14109,0,41436,0.0233514234583439,755,0.0135774783445621,0.142666824609819
JPST,B,56522,1520,25124,16871,0.425535818749463,1260,0.024,0.11474372955289
PZA,S,56507,3255,100,53052,0.77050297703955,1385,0.004,0.06
SNR,B,56476,1623,12866,36877,0.047040616905155,39035,0.002,0.04
KBSF,B,56407,2364,24060,6533,1.04065142836622,710,0.0195583038869258,0.237155477031802
GILD,B,56246,9941,12698,19638,0.0693726697666792,1016,0.0135088509816543,0.189546900422119
IBN,B,56235,1614,3819,48997,0.00252089867193055,1194,0.007,0.07
JILL,B,56201,7882,23573,14236,0.521304250230008,8037,0.0129497487437186,0.13121049279701
FOXA,B,56181,600,36886,8319,0.00223481166124725,4151,0.0015,0.01
PCRX,B,56173,7307,27395,4598,0.0349847679697464,700,0.0399059089057823,0.423719016799893
YUMA,B,56051,1700,15361,15598,1.37773454905072,19809,0.002,0.06
BZUN,S,56051,12994,600,33916,0.249888877203956,3500,0.0336039663022799,0.851256841558671
REXX,B,56019,2024,3826,46662,1.56212239204423,3650,0.003,0.0502
CPHI,B,55979,1500,37534,100,0.854102221148539,2503,0.0027,0.0147
WDC,B,55811,8060,13623,13103,0.0926691398519935,1139,0.0334991379001197,0.421048347654806
NEA,B,55797,1800,29080,3905,0.303287915086656,8906,0.0035,0.03
BND,B,55749,12844,9089,21979,0.169951001047975,501,0.0118221054308011,0.11
LX,B,55688,2919,26523,1453,0.143359197905491,1173,0.0468402530644524,0.355714850590295
IJH,B,55654,1721,10905,92,0.0444117335693144,350,0.0770940974100842,0.380408958304061
CGNT,B,55636,1402,2076,49800,0.303722831057478,41260,0.004,0.05
ABCD,B,55539,5539,23145,8044,0.917169102617948,1710,0.0071749536844265,0.325802575575387
MBOT,S,55534,7850,0,46414,1.28277151095514,5631,0.005,0.0885141846852143
QUAL,B,55455,2083,22873,0,0.117802599046789,884,0.0657352677082532,0.416780505543534
MRNS,B,55342,4575,24804,13204,0.200638335810322,3817,0.0190296610169492,0.231313559322034
GRUB,B,55325,6817,19683,3482,0.154136416298495,908,0.0276102343435423,1.15523697238377
AJRD,B,55311,4340,18660,17928,0.15881737058468,1210,0.00834178690905763,0.244871601205572
SDT,B,55174,2600,13022,17358,1.17521367521368,20428,0.00283333333333333,0.0808666666666667
GNE,B,55165,2600,21417,14295,2.7584601098244,11641,0.005,0.24
TCON,B,55163,4619,21202,19155,0.30968036677159,14324,0.0145451127819549,0.25
HMNY,S,55115,19715,11400,24000,0.037149216916668,1791,0.00758333333333333,0.0896702124840393
BAC-A,B,55077,265,32959,0,1.38580615804641,1048,0.0,0.08
IVW,B,55067,3251,11260,0,0.101900515037736,441,0.110438729198185,0.559958549204983
ANF,S,55037,9035,19575,14466,0.0821538151935116,1925,0.00976766513056835,0.116409935215168
VT,B,54843,1679,28764,2872,0.0412260497738683,897,0.0211306818181818,0.110085227272727
AGC,B,54753,1402,36042,205,0.792062334146752,2115,0.006,0.065
WIN,S,54700,0,54700,0,0.0,0,0.0,0.0
CSQ,B,54562,1997,37697,3110,0.253693079687827,1563,0.00075,0.141334225332784
RUBI,B,54550,3401,21801,20274,0.156460778068202,6952,0.00666666666666667,0.07
WDC,S,54507,6837,2290,38270,0.093289410032613,754,0.0138645876561551,0.30010827740914
SPXX,B,54421,2030,31233,799,0.88327943964429,1496,0.0334685479129924,0.476537330981775
CNX,B,54319,7370,798,43299,0.0273989177401965,2214,0.00594517543859649,0.06
PAGS,B,54270,2552,29575,6313,0.0422862535654501,1334,0.0126666666666667,0.546680327868853
BIT,B,54209,2266,31619,1562,0.60216439087834,1266,0.0159638554216867,0.214558232931727
AVP,B,54189,5050,36556,371,0.0269818644012638,5692,0.00994117647058824,0.08
BOX,B,54144,6374,20304,8975,0.0683490549682326,2032,0.00499944221329763,0.119069611780455
PSTI,B,54110,4605,22894,18282,0.942376337901771,9245,0.00294444444444444,0.06
APLE,B,54072,2018,2730,46755,0.0128299442444963,1897,0.00420990099009901,0.07
MORL,B,54043,3580,11805,8622,0.744771747837274,3769,0.00183333333333333,0.06625
AOI,B,54040,8247,14969,20345,0.528812803330744,2290,0.0427159447099327,1.46849136374987
TECL,B,54011,5335,21211,5836,1.23384511083694,1230,0.025115437540612,1.5492331712159
PTEU,B,53902,340,30552,0,0.084206094013168,1392,0.01,0.06
YRCW,B,53879,8105,25822,9473,0.329012240174423,10206,0.00666666666666667,0.172929136400323
NTR,S,53852,1863,1022,49555,0.101564095324519,1079,0.005,0.0956602724316278
CERC,B,53807,5826,12863,27729,1.87428431259077,13123,0.0185,0.289444444444444
INCY,S,53794,8719,0,40006,0.114909619073111,913,0.00841389432485323,0.534192264208343
VB,B,53671,3175,13889,98,0.251953273132562,315,0.13776363423201,1.20260927289518
FSI,B,53667,200,41012,200,0.0851063829787234,1510,0.001,0.01
DE,B,53619,10405,8352,15130,0.117192969627117,836,0.0445855882286804,0.766600743326118
FXI,B,53481,5168,30367,13052,0.00391126920803386,2082,0.008,0.08
VGZ,B,53423,1301,34668,178,0.722164007567669,1637,0.0,0.0232
BLPH,B,53407,4421,9192,10475,1.93893552030523,7167,0.0163479623824451,0.201859979101358
TECS,B,53252,3241,32005,2500,0.507733259965974,1526,0.00740540540540541,0.255915734465583
PLNT,B,53248,2078,24772,988,0.0808572435640193,989,0.0431103439205629,0.294381534819491
ZTR,B,53156,500,34534,33,0.194677743840172,2521,0.0,0.04
HOG,B,53126,1232,18660,26709,0.0148748447599334,21464,0.00575186104218362,0.101151707024899
GSY,B,53035,7843,11287,24379,1.52101875134181,3204,0.00966666666666667,0.106666666666667
TXN,B,52983,9348,15634,13492,0.0646405450444806,455,0.0180420869835727,0.280912348893594
SDS,S,52901,2903,49998,0,0.00794613806514901,3900,0.002,0.04
OBE,S,52887,1100,51774,13,0.0463106109438946,1113,0.002,0.02
PDT,B,52871,1714,36323,2406,0.965539624475738,1756,0.001,0.134830917874396
MDIV,S,52864,1731,25167,3275,0.884363203112179,1889,0.0405952380952381,0.308333333333333
TVPT,B,52859,550,1305,50006,0.00663707274662018,648,0.009,0.05
FAX,B,52837,864,39581,0,0.115422248471367,3648,0.002,0.03
IMUC,S,52701,8026,3675,31950,0.835183198053701,4600,0.00354846873208248,0.0102272405543803
SRI,B,52553,2695,16653,7867,0.192445086299817,1089,0.0365303071263542,0.421026444135337
CDNA,B,52446,3117,30797,4905,0.39153666548164,1243,0.00673441130006505,0.214840442338073
INUV,S,52349,2550,36400,13399,2.42517006802721,13699,0.00268965517241379,0.0283206896551724
CNQ,B,52288,10566,8983,26916,0.0850445205680758,1179,0.00721645696119859,0.09
FDN,B,52191,2871,15183,628,0.252023758002745,601,0.0852608041845386,0.778437001633347
IGC,B,52183,3100,25579,17000,0.577821660760498,1449,0.002,0.010725
ACWI,B,52122,830,35573,492,0.0188852840379491,1187,0.0138040310077519,0.07
CSX,B,52025,8278,13264,19715,0.040518338432502,1290,0.0083217184425177,0.107411338753882
SLQD,B,52011,3971,14452,18238,1.337485768724,9338,0.00641481481481482,0.172956456456456
EOI,B,51927,1706,34321,908,0.273289445009244,2052,0.000333333333333333,0.0769582504970179
VIAB,B,51845,4694,25406,7178,0.0529717348472826,1152,0.0213908045977012,0.174154004298664
PDS,B,51818,5105,26225,9400,0.0256713385709301,6038,0.00526525198938992,0.08
RHT,B,51698,7558,7222,12787,0.148550272176432,512,0.0487683020002263,0.806358684327368
BEN,S,51683,6222,7041,35677,0.0484964718936478,3853,0.006,0.06
IRDM,B,51662,1788,0,0,0.0107458985781726,7355,0.0,0.1
TIF,S,51626,11640,5881,17220,0.08605340663658,748,0.018209466921509,0.276709411890166
HOPE,B,51471,1393,25048,1852,0.0416909011238438,1709,0.003,0.0454545454545455
SCHA,B,51437,2002,12488,283,0.357504160341979,383,0.0876132121016615,0.548646362510927
DRNA,B,51326,3981,16124,17321,0.181336828837916,7084,0.0333038277511962,0.313157894736842
LLY,B,51265,4965,11946,22130,0.0456773345427287,758,0.0160448669821157,0.185440863839592
INDA,B,51110,300,3664,40186,0.00150011951897638,709,0.002,0.02
ANW,B,51082,5322,0,845,0.124604058270765,1300,0.00565963060686016,0.2
AUPH,B,50947,4778,29966,7194,0.310440818550621,2351,0.00751581856298837,0.0752830188679245
KIO,B,50894,5059,30980,55,2.61152020604347,1577,0.004854526425955,0.144689146469968
CLVS,S,50798,10798,6895,24364,0.243359895881102,3298,0.009,0.884199060039577
BLDP,B,50760,6456,14151,22657,0.136195593199915,6247,0.00629558823529412,0.07625
ABIO,B,50736,6550,15307,13500,1.44625046282221,1087,0.00299936143039591,0.0449579091406678
OREX,S,50660,7436,9327,13917,0.0567230679851205,831,0.0018895202020202,0.0200122474747475
RSG,B,50557,6931,14194,21270,0.114886820429871,764,0.0099794952681388,0.177160994859774
ONTX,B,50530,5559,30704,1603,0.410446423849565,2696,0.00045662100456621,0.0102721461187215
VGM,B,50441,2040,34034,763,1.51777059721633,2399,0.000671641791044776,0.0574626865671642
WEN,B,50376,5054,20504,18789,0.023684959967299,6246,0.00591789871028625,0.08
PGR,B,50344,10579,4902,25081,0.109452859925869,999,0.0146366892911011,0.219652564394403
TST,S,50325,3548,25803,11559,1.10835140665066,10485,0.005,0.0891666666666667
LITE,B,50279,13876,0,520,0.0599931968214444,1229,0.0168980386405887,1.00240930990374
BWX,B,50267,3705,17018,4269,0.159331317699689,1094,0.021412248956947,0.0930257510729614
ING,B,50256,16212,6913,19502,0.101324147905376,1185,0.0118852621167161,0.11
GLYC,B,50251,8791,19678,9193,0.205859543840175,2706,0.0179333333333333,0.311129227258382
IGOV,B,50224,3473,15215,338,0.566007513465278,734,0.0831110766826115,0.406965016275106
PAYC,B,50153,5567,12122,5794,0.23584693344512,1100,0.22663892969206,1.60453673011343
SPSM,B,50138,7523,24059,657,0.920705664234889,1041,0.00608809046142623,0.135923296095496
IDRA,B,50084,6862,26755,4525,0.0965110015138092,5095,0.00256206361076204,0.06
SPLK,B,50020,8083,11058,7475,0.179225499805413,946,0.0242142853871939,0.949577619212619
HAIN,B,49964,5445,23405,3943,0.141467700453036,1711,0.00977970635327606,0.150545938852218
ECA,S,49951,7335,6369,33905,0.00657730550184842,15613,0.00990909090909091,0.07
PEGI,B,49943,1074,33968,457,0.0269785997477294,1931,0.00479035639412998,0.085
AB,B,49890,8052,12193,20082,0.349042747494557,1434,0.0407568458760274,0.908289247101412
ALN,B,49842,400,37072,0,1.0,2799,0.001,0.0032
TRIP,S,49834,9685,2722,34671,0.167230001223153,1691,0.00899117276166457,0.165827401061822
IZEA,B,49804,938,29951,0,0.276425089960726,502,0.00980668257756563,0.0647732696897375
VMW,B,49789,5265,18330,3394,0.0751036072674107,1115,0.184301029091932,1.21777843331177
PCN,B,49715,2213,27901,3840,0.942719255373173,1429,0.0153907178093225,0.29834918957012
PXD,B,49623,4780,10964,14134,0.0978842241652259,867,0.0585086848985992,1.19517368002483
PPR,B,49595,1045,32414,0,0.170489357718548,2394,0.00526470588235294,0.04
ITUS,B,49561,4019,21688,10347,1.15485463358806,2624,0.0697557204092985,0.509048624035809
KR,B,49461,7322,17493,11901,0.0128305576122285,1251,0.0105521067546622,0.12
XAR,B,49432,2427,6349,0,0.724035147172845,698,0.0703549245785271,0.466897663413191
XPO,B,49424,4904,14471,7402,0.0993087103104118,1044,0.103570229229016,0.785926434383595
WPG,B,49419,2249,34538,1238,0.016361759881077,2503,0.003,0.07
ROKU,S,49392,14164,404,19643,0.12924942365073,12049,0.0293235294117647,0.430097327308959
RGNX,B,49338,4452,24777,3044,0.0813663269732361,1407,0.146551648146999,1.46524145774767
CI,B,49333,1975,25032,1680,0.0319780843008203,1077,0.0489288375563747,0.587656744451485
EWZ,S,49291,2703,16892,27494,0.00282136004319689,9908,0.009,0.05
TWI,B,49234,2100,1810,43302,0.189243883866786,1105,0.001,0.07
APRI,S,49191,8350,11467,23750,0.300949705107381,31117,0.006,0.0273
CVE,S,49105,5258,0,43747,0.0114323844799737,2994,0.004,0.04
TD,B,48917,8018,11528,19586,0.12543310301945,1029,0.00818093551061267,0.12
SEAC,B,48910,2000,12147,27561,0.53556366938972,4032,0.003,0.07
OPGN,B,48888,5335,14765,18449,2.83436610895964,1305,0.00736519073167856,0.153126486252776
BKK,B,48856,0,33812,0,0.0,1761,0.0,0.0
ADP,B,48726,5201,18030,12749,0.0706949657672463,791,0.0166446339592146,0.430617738520058
TGC,B,48643,1000,33631,550,1.36801242236025,932,0.0011,0.0253
SPYV,B,48597,223,36451,0,0.115975426654155,1110,0.002,0.03109375
BEN,B,48593,7167,25299,6799,0.0379160497846733,1244,0.00807595985712983,0.09
RSP,B,48579,950,19529,5734,0.0681194332117379,961,0.00466666666666667,0.08
PCAR,B,48559,5343,3816,34988,0.0545874676937024,868,0.00701425742574257,0.153626652947723
NFJ,B,48546,3161,30054,1229,0.207728984628079,1501,0.000996677740863787,0.0858333333333333
TAL,B,48541,6601,8682,27562,0.0869258990210811,826,0.004,0.137975806510704
SMH,B,48467,2795,28516,4915,0.0136261664766751,1096,0.0104285714285714,0.140390476190476
VTA,B,48433,1430,33377,167,0.688452415104038,6045,0.0,0.05
URI,B,48408,5972,12649,6124,0.117729633354249,625,0.0953713212448711,1.15672003452162
SNE,B,48404,11870,13033,9757,0.487821126322073,795,0.0102615593415486,0.174581273299593
AXON,B,48379,2809,28952,4484,0.0547251821480731,4113,0.00696739130434783,0.07
EGLT,B,48361,800,26716,2907,0.145455963809713,1978,0.0,0.0418
MRVL,S,48329,7349,0,38080,0.0163872176283359,1380,0.007,0.07
QTNT,B,48319,3320,19767,14117,0.263508545641617,4238,0.00693589743589744,0.137692307692308
WERN,B,48278,2670,16535,6846,0.0162580024196349,924,0.0108333333333333,0.211111111111111
RNN,B,48272,1550,13732,28500,0.962014341524118,1493,0.002,0.0295652173913043
HOG,S,48183,9581,500,37965,0.131180722151106,2852,0.012,0.190490214264799
LPI,B,48173,9678,19051,5983,0.0215013652107032,3794,0.0111557523126172,0.09
DISCA,B,48139,8296,4725,30998,0.0340436497955758,1511,0.00998518518518519,0.11
NXPI,B,48099,3138,21069,6542,0.0357870494708436,1281,0.0127684305105646,0.267725126576711
CPHI,S,48052,3200,19352,24100,1.10006780308704,12645,0.004,0.0225
VBIV,B,47963,1674,31487,4452,0.734069400630915,2785,0.002,0.0476796714579055
FREL,B,47946,3902,9207,672,1.50928589414524,454,0.0327966930571711,0.397324716510488
XLK,S,47904,890,21374,62,0.000801936156124872,1075,0.0123031026252983,0.06
THC,S,47871,3175,8945,31391,0.0468965876048205,2481,0.009,0.147293233082707
PPT,B,47859,3015,29687,1180,0.570732662686533,2967,0.0,0.07
TAT,B,47841,601,23262,17093,0.410145127422647,14038,0.004,0.08
NTLA,B,47762,4430,22221,1472,0.122003838125571,1591,0.0855844922712773,0.954622352912576
WFC-W,B,47601,2631,31215,56,2.24999818236017,1393,0.0,0.0786486486486487
BRK.B,S,47553,14023,1251,30808,0.182415172593552,544,0.0180143457635411,0.509385383364247
NVTA,S,47528,7929,23644,3789,0.245338516663665,6716,0.00669742813918306,0.0859336194635007
SMSI,B,47462,1449,23937,9368,0.522763797496332,2195,0.00491815144766147,0.0808630289532294
BCS,B,47454,3448,14988,23347,0.0150756047669743,3423,0.00786046511627907,0.08
SPYG,B,47350,6617,24797,1123,0.485880711074103,1028,0.00857523460666318,0.134836214116854
XLV,B,47340,2116,17175,14054,0.00405447324757755,763,0.00983333333333333,0.1
NCZ,B,47306,1665,38551,714,0.527072225022285,8153,0.005,0.055
FGP,B,47303,5352,7852,24144,1.97841474543743,5916,0.00598231827111984,0.147858546168959
NZF,B,47177,2650,28953,346,0.633342495041479,2488,0.001,0.06
BHGE,B,47114,1024,30959,1666,0.00491032633737501,1012,0.011,0.08
KPTI,B,47086,3611,19435,9435,0.195507571863882,1671,0.017498118679221,0.351327570067728
BVN,B,47082,1432,4608,38706,0.0241968256515621,800,0.006,0.0743103448275862
CYS,B,47027,3005,17199,20166,0.031892234890533,22797,0.0143636363636364,0.06
GES,B,47009,4125,26554,11201,0.068545484820899,1949,0.00679150523748027,0.109722341799397
NVGS,B,46973,4499,25155,5713,0.280190365443062,1252,0.00911835362555513,0.222114108801415
SBAC,B,46730,1842,14475,8166,0.0188360810324552,449,0.0138888888888889,0.294911111111111
AMCN,B,46601,4200,18889,14986,0.325028126685022,18019,0.00383333333333333,0.02925
NKTR,S,46542,8086,500,25149,0.142029238869087,1937,0.0149899066911588,0.774668420006382
UFS,B,46484,313,34488,4300,0.0051792276825313,2173,0.002,0.05
FDX,B,46374,8368,4179,10893,0.192856003876014,432,0.0543306263245252,1.14611816554502
AGG,B,46353,21571,3639,13746,0.13359117335124,684,0.013,0.13
HES,S,46340,10975,1228,30547,0.0879175005248066,1026,0.012,0.19413522478432
ESIO,B,46340,5488,20303,9281,0.240500149388767,1321,0.0244347180694898,0.34289154335853
WFC-Y,B,46305,7813,25142,1509,2.35337299114671,1395,0.01,0.14316389738557
BIOC,S,46296,5174,0,41122,0.185258926593814,11000,0.002,0.0128125059894586
BLUE,B,46266,2775,16872,508,0.0936540634290501,1035,0.229749083674499,2.79153279855961
JPS,B,46262,1594,30699,746,0.138563542659722,3457,0.00414934289127838,0.05
CWH,B,46105,3547,20525,2002,0.0772158774969803,1300,0.0501413923253291,0.408596935455576
UGLD,B,46086,101,32151,0,0.00210101514395074,3908,0.001,0.01
SGY,B,46062,1500,19517,4566,0.359476150398328,1275,0.113380952380952,1.19761904761905
ADMS,B,46024,2178,27065,4516,0.0743610319952869,1364,0.0189982185392021,0.332701415160432
KRE,B,46015,1982,14318,12033,0.00660779686608227,1037,0.00851919679260669,0.0839043309631545
APDN,B,45999,600,24389,3894,0.501504139414048,1723,0.01325,0.06
NVIV,S,45988,9504,19735,15120,0.942197733529379,12516,0.00519033816425121,0.304975281803543
MDLZ,B,45988,9353,12969,17896,0.0204229190998378,484,0.0116204733639415,0.129870283018868
ERI,B,45901,2433,16014,16554,0.0397136245368766,3735,0.0498333333333333,0.5575
SPDW,B,45854,1034,14903,5853,0.420932457801506,863,0.005,0.07
PGF,B,45808,5963,26071,4349,0.505533550703403,2727,0.000410371765711786,0.0367653276955602
DUG,B,45786,1862,29603,4100,0.264978483832915,1388,0.00578671328671329,0.224505841176231
NRZ,B,45769,3793,22619,2407,0.0506248191394276,1370,0.00825918717464164,0.12
CHL,B,45678,7882,7093,25099,0.297223991712121,1091,0.008,0.118546559442258
NCV,B,45674,857,28549,0,0.111648268557577,1910,0.006,0.05
SYF,B,45669,3293,5628,32724,0.0161619524082346,2021,0.008875,0.09
FANG,B,45616,6793,8667,13808,0.0908477946776916,1037,0.0619734946629226,0.787806704974208
ZG,B,45610,3623,18631,2335,0.1207902365253,1330,0.0373232318366858,0.404855605979507
GNW,S,45500,1000,23700,20800,0.00824361531993471,21800,0.001,0.01
USAU,B,45470,300,34746,211,0.144499178981938,4706,0.0,0.06
RUSL,S,45399,3868,14598,4000,0.297897414903204,2598,0.006,0.455091737307382
NUE,B,45364,10357,11123,11247,0.105408403863261,838,0.0327415410707929,0.300567335251301
AFT,B,45320,300,27095,3473,0.433333333333333,1811,0.001,0.035
CRC,S,45266,5025,2465,34222,0.100917087659001,18783,0.011,0.408371794871795
AMCX,B,45237,746,34676,0,0.046287984185677,1054,0.0235619834710744,0.133283534647171
FPI,S,45192,3519,27747,3287,0.33848684797525,866,0.000430555555555556,0.100466666666667
DDM,B,45115,669,15026,293,0.0253612194090591,987,0.00330769230769231,0.197531380753138
PETX,B,44986,3167,32107,3336,0.410953083083477,1226,0.00190384615384615,0.0285564717370077
IMAX,S,44941,1761,0,0,0.0183920886022808,10540,0.035,0.3875
PNC,S,44917,7371,2553,22413,0.096843513872896,567,0.0413416922552487,0.93249630041695
GIM,B,44900,1808,18498,12614,0.282988252003521,16066,0.007,0.06
KBH,B,44861,6852,10059,18606,0.118396131552285,2447,0.0141640625,0.257639164631114
BBY,B,44843,6237,19220,9006,0.0627763114629573,834,0.0131504461411094,0.161349207207024
CDEV,B,44775,1533,28127,4543,0.0129699906908889,1724,0.003,0.11
DLTR,B,44736,4050,13377,15247,0.0465189589200369,939,0.0459184701847816,0.323750409552754
EL,B,44669,6142,4675,20435,0.0919371999893653,584,0.0260406252157347,0.366595101846611
MDB,B,44568,1839,21749,2146,0.194251433626419,1133,0.0762891763538073,0.848886826299715
RWLK,B,44515,3868,30014,149,0.276443682104059,300,0.00110005170630817,0.05
