symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FOUR,S,1406,140,200,0,0.0128440366972477,100,0.0314285714285714,0.135714285714286
XLY,S,1404,78,666,360,0.0169897625789588,13,0.001,0.0108974358974359
GT,T,1404,0,1304,0,0.0,104,0.0,0.0
FMIL,B,1403,0,700,0,0.0,182,0.0,0.0
CL,T,1403,0,1403,0,0.0,200,0.0,0.0
BMBL,B,1401,0,1301,0,0.0,200,0.0,0.0
ALDX,B,1400,0,1100,0,0.0,300,0.0,0.0
ALLR,T,1400,0,1100,0,0.0,300,0.0,0.0
ANIX,B,1400,200,300,0,0.198412698412698,200,0.01,0.06
UDIV,B,1400,100,600,0,0.333333333333333,300,0.01,0.06
MIN,B,1400,0,1400,0,0.0,1000,0.0,0.0
GOOD,T,1400,0,1200,0,0.0,500,0.0,0.0
XLP,T,1400,0,1400,0,0.0,200,0.0,0.0
NRDY,T,1400,0,1400,0,0.0,1300,0.0,0.0
FATE,S,1400,0,1400,0,0.0,400,0.0,0.0
DCOM,B,1400,0,700,0,0.0,300,0.0,0.0
RIV,T,1400,0,1200,0,0.0,200,0.0,0.0
CUBI-E,T,1400,100,0,600,0.333333333333333,700,0.01,0.14
GLAD,B,1400,0,643,0,0.0,100,0.0,0.0
IZRL,S,1400,100,0,0,0.08058017727639,100,0.01,0.08
GS-D,S,1400,156,600,0,0.263069139966273,100,0.02,0.09
NMTR,E,1400,0,0,0,0.0,200,0.0,0.0
JCE,B,1400,0,1200,0,0.0,400,0.0,0.0
TIRX,T,1400,0,1100,0,0.0,300,0.0,0.0
YJUN,B,1400,0,1200,0,0.0,300,0.0,0.0
HYT,S,1400,0,1400,0,0.0,1400,0.0,0.0
AVSF,B,1400,0,1400,0,0.0,1400,0.0,0.0
INZY,E,1400,0,0,0,0.0,100,0.0,0.0
LTH,T,1400,0,1300,0,0.0,100,0.0,0.0
SMRT,T,1400,0,1400,0,0.0,1200,0.0,0.0
VFC,T,1400,0,700,0,0.0,700,0.0,0.0
EYEN,T,1400,0,1400,0,0.0,400,0.0,0.0
BILI,E,1400,0,1400,0,0.0,900,0.0,0.0
INCY,T,1400,0,1400,0,0.0,300,0.0,0.0
WTTR,B,1400,0,1400,0,0.0,800,0.0,0.0
ESTC,B,1400,0,1000,0,0.0,400,0.0,0.0
AMH,T,1400,0,1400,0,0.0,500,0.0,0.0
QD,T,1400,0,1400,0,0.0,400,0.0,0.0
NHWK,E,1400,0,0,0,0.0,100,0.0,0.0
JOBY+,B,1400,0,800,0,0.0,200,0.0,0.0
MHN,T,1400,0,1400,0,0.0,500,0.0,0.0
ARBB,B,1400,0,1000,0,0.0,100,0.0,0.0
IVZ,B,1400,0,1400,0,0.0,1400,0.0,0.0
ATCO-H,T,1400,0,1400,0,0.0,1400,0.0,0.0
CWEB,E,1400,0,0,0,0.0,700,0.0,0.0
TEO,T,1400,100,800,500,0.0426985482493595,600,0.01,0.12
HIMS,S,1400,0,900,0,0.0,500,0.0,0.0
RMM,B,1400,200,0,0,0.881057268722467,200,0.015,0.12
AGNCN,T,1400,0,900,0,0.0,900,0.0,0.0
ALZN,B,1400,0,0,0,0.0,100,0.0,0.0
GRCL,T,1400,0,900,0,0.0,300,0.0,0.0
FULT,B,1400,0,1200,0,0.0,400,0.0,0.0
OCSL,S,1398,0,620,0,0.0,278,0.0,0.0
PKST,S,1398,61,0,0,0.037037037037037,100,0.0165573770491803,0.494262295081967
HXL,B,1398,0,1179,0,0.0,100,0.0,0.0
PG,B,1398,435,242,300,0.0194335239456755,25,0.001,0.0105747126436782
MRSN,S,1396,0,1396,0,0.0,1000,0.0,0.0
MVST,S,1395,0,1395,0,0.0,1200,0.0,0.0
URNJ,T,1395,700,0,0,0.466666666666667,1395,0.01,0.07
XLE,T,1393,250,1101,42,0.00208454932043692,200,0.001,0.01
HLLY,B,1392,0,1292,0,0.0,125,0.0,0.0
BAX,B,1392,300,592,100,0.0051377780822387,200,0.001,0.02
COHR,S,1390,0,1202,0,0.0,100,0.0,0.0
SNOW,S,1388,0,0,0,0.0,50,0.0,0.0
NTR,S,1387,0,185,0,0.0,100,0.0,0.0
SBUX,S,1386,0,1238,0,0.0,86,0.0,0.0
SEEL,T,1385,0,1385,0,0.0,300,0.0,0.0
SPYD,T,1380,0,1380,0,0.0,200,0.0,0.0
ARKW,B,1380,0,1032,0,0.0,100,0.0,0.0
XJUN,B,1379,0,1149,0,0.0,137,0.0,0.0
GSK,S,1378,0,1378,0,0.0,176,0.0,0.0
VIA,B,1378,100,200,0,0.348432055749129,15,0.01,0.14
DUOT,B,1377,6,705,0,0.0175438596491228,100,0.01,0.09
APPS,S,1377,0,977,0,0.0,200,0.0,0.0
SPOK,S,1376,0,839,0,0.0,137,0.0,0.0
WMT,B,1376,0,888,0,0.0,12,0.0,0.0
BBIN,B,1374,0,678,0,0.0,100,0.0,0.0
TDS-U,S,1370,100,600,0,0.571428571428571,200,0.01,0.12
NINE,S,1370,0,1370,0,0.0,300,0.0,0.0
APRE,T,1369,0,969,0,0.0,100,0.0,0.0
WPRT,T,1367,0,1167,0,0.0,167,0.0,0.0
OKTA,S,1366,0,519,0,0.0,100,0.0,0.0
ARKF,T,1365,700,665,0,0.863131935881628,115,0.001,0.01
OPAD,B,1363,66,196,0,0.242647058823529,66,0.01,0.14
CMA,T,1359,300,1000,0,0.0189274447949527,100,0.001,0.01
ACVF,B,1355,0,250,0,0.0,287,0.0,0.0
XMPT,B,1350,0,1210,0,0.0,200,0.0,0.0
VUZI,S,1350,0,1350,0,0.0,500,0.0,0.0
STZ,S,1350,330,0,800,0.00639795265515035,19,0.00454545454545455,0.23
UTES,T,1350,0,1150,0,0.0,100,0.0,0.0
URGN,T,1347,100,852,0,0.175746924428823,195,0.01,0.06
KREF,T,1345,0,1345,0,0.0,100,0.0,0.0
EQNR,B,1344,0,1344,0,0.0,150,0.0,0.0
XPO,B,1344,15,700,0,0.000572759555538585,100,0.01,0.04
WEC,T,1344,600,0,506,0.165562913907285,300,0.001,0.035
MYRG,B,1341,30,125,0,0.0470219435736677,100,0.01,0.425
LLY,B,1339,0,1001,0,0.0,3,0.0,0.0
UGP,B,1338,0,1338,0,0.0,1288,0.0,0.0
DFEN,B,1337,0,1151,0,0.0,28,0.0,0.0
EXAS,B,1336,0,450,0,0.0,100,0.0,0.0
ICL,S,1336,0,1336,0,0.0,5,0.0,0.0
SOHU,T,1335,0,835,0,0.0,500,0.0,0.0
SHBI,S,1333,0,833,0,0.0,100,0.0,0.0
GDV,S,1333,0,825,0,0.0,150,0.0,0.0
ELOX,S,1327,100,297,0,0.0160720025715204,100,0.01,0.42
BRDS,S,1326,0,650,0,0.0,50,0.0,0.0
GOGO,S,1325,0,1225,0,0.0,200,0.0,0.0
KBWB,B,1325,0,1325,0,0.0,11,0.0,0.0
IMTM,B,1324,100,1224,0,0.2,100,0.001,0.01
BBY,B,1324,0,1007,0,0.0,100,0.0,0.0
PLL,B,1323,30,300,0,0.0214745884037223,100,0.02,0.115
SCHR,B,1320,0,1320,0,0.0,500,0.0,0.0
STM,B,1320,0,1320,0,0.0,220,0.0,0.0
BX,T,1320,0,920,0,0.0,400,0.0,0.0
ODP,B,1320,0,750,0,0.0,750,0.0,0.0
STT,T,1315,0,1100,0,0.0,100,0.0,0.0
AGGY,B,1314,0,1314,0,0.0,183,0.0,0.0
RCL,B,1314,0,815,0,0.0,100,0.0,0.0
BSJO,T,1313,0,1013,0,0.0,200,0.0,0.0
BOF,B,1313,0,53,0,0.0,200,0.0,0.0
ARKX,B,1313,0,603,0,0.0,10,0.0,0.0
BWA,T,1312,0,1273,0,0.0,100,0.0,0.0
AMZD,T,1311,611,700,0,0.998366013071895,600,0.001,0.0198199672667758
OBE,B,1308,0,1308,0,0.0,100,0.0,0.0
NFJ,T,1308,0,1308,0,0.0,200,0.0,0.0
WULF,E,1307,0,1307,0,0.0,261,0.0,0.0
VNQ,S,1306,0,1306,0,0.0,63,0.0,0.0
FE,B,1305,0,1305,0,0.0,400,0.0,0.0
WIW,S,1304,0,1004,0,0.0,300,0.0,0.0
GETY,T,1303,0,903,0,0.0,400,0.0,0.0
EEM,S,1301,0,825,0,0.0,226,0.0,0.0
DRCT,B,1300,0,300,0,0.0,300,0.0,0.0
BTMD,T,1300,100,700,0,0.0463821892393321,200,0.02,0.1
RUM,T,1300,0,400,0,0.0,300,0.0,0.0
EGY,S,1300,0,1300,0,0.0,300,0.0,0.0
UUU,T,1300,0,1300,0,0.0,700,0.0,0.0
FREY,S,1300,0,900,0,0.0,400,0.0,0.0
RCLF,T,1300,0,1200,0,0.0,100,0.0,0.0
PFFA,T,1300,0,700,0,0.0,700,0.0,0.0
TOUR,S,1300,0,1300,0,0.0,1200,0.0,0.0
ROM,T,1300,0,1300,0,0.0,1300,0.0,0.0
SCM,T,1300,0,500,0,0.0,200,0.0,0.0
KBWD,T,1300,0,700,0,0.0,700,0.0,0.0
KRC,T,1300,0,1300,0,0.0,500,0.0,0.0
ZS,T,1300,300,100,200,0.0185139471735374,300,0.001,0.13
VIEW,B,1300,100,0,0,0.00608235508789003,100,0.0,0.0001
MEGI,S,1300,0,1300,0,0.0,900,0.0,0.0
ROL,T,1300,0,1300,0,0.0,300,0.0,0.0
GPRO,B,1300,0,1300,0,0.0,800,0.0,0.0
SVFD,E,1300,0,0,0,0.0,400,0.0,0.0
FFC,T,1300,0,1300,0,0.0,1000,0.0,0.0
AAAU,T,1300,0,1300,0,0.0,100,0.0,0.0
DSX,T,1300,0,1300,0,0.0,900,0.0,0.0
SOS,S,1300,0,500,0,0.0,200,0.0,0.0
SCWO,B,1300,0,1300,0,0.0,800,0.0,0.0
HIMS,B,1300,0,1300,0,0.0,1300,0.0,0.0
BYM,T,1300,0,700,0,0.0,200,0.0,0.0
OCGN,E,1300,0,0,0,0.0,100,0.0,0.0
CEI,E,1300,0,0,0,0.0,100,0.0,0.0
SLDP,T,1300,0,1300,0,0.0,200,0.0,0.0
NMR,B,1300,0,1300,0,0.0,1300,0.0,0.0
MOV,B,1300,0,700,0,0.0,200,0.0,0.0
SLI,B,1300,0,1300,0,0.0,17,0.0,0.0
AGEN,T,1300,0,1300,0,0.0,1000,0.0,0.0
CHW,T,1300,0,1300,0,0.0,300,0.0,0.0
SKE,B,1300,100,700,0,0.169204737732657,200,0.01,0.04
SPGM,T,1300,0,700,0,0.0,300,0.0,0.0
GENI,S,1300,0,1300,0,0.0,900,0.0,0.0
CHS,B,1300,0,100,0,0.0,600,0.0,0.0
ZVIA,B,1300,0,1300,0,0.0,100,0.0,0.0
ICD,T,1300,0,700,0,0.0,300,0.0,0.0
MNA,T,1300,0,1200,0,0.0,300,0.0,0.0
OTLK,T,1300,0,1300,0,0.0,1300,0.0,0.0
RAIN,T,1300,0,1300,0,0.0,1200,0.0,0.0
VIPS,B,1300,0,900,0,0.0,200,0.0,0.0
IDV,T,1300,0,1300,0,0.0,1300,0.0,0.0
IOT,E,1300,0,0,0,0.0,100,0.0,0.0
INCM,B,1300,0,1300,0,0.0,300,0.0,0.0
ENFR,S,1300,0,900,0,0.0,900,0.0,0.0
LTRN,B,1300,100,300,0,1.0,200,0.01,0.1
SILK,B,1300,0,447,0,0.0,100,0.0,0.0
MSOS,E,1300,150,0,0,0.0178210763930141,600,0.01,0.03
ATEN,T,1300,0,1300,0,0.0,500,0.0,0.0
ISD,B,1300,0,900,0,0.0,400,0.0,0.0
FLIC,E,1300,0,0,0,0.0,700,0.0,0.0
VRM,E,1300,0,1300,0,0.0,1300,0.0,0.0
MITQ,B,1300,0,1300,0,0.0,1300,0.0,0.0
BITO,S,1300,0,1270,0,0.0,210,0.0,0.0
EELV,T,1300,200,0,1100,0.0550812448361333,1300,0.001,0.01
OCCI,T,1300,0,1300,0,0.0,100,0.0,0.0
ENLC,T,1300,0,1300,0,0.0,600,0.0,0.0
PTEN,T,1300,0,1300,0,0.0,300,0.0,0.0
FFIE,T,1300,100,0,800,0.000101411753013704,100,0.0,0.0003
PHIO,T,1300,0,1200,0,0.0,100,0.0,0.0
GDV,T,1299,0,1100,0,0.0,400,0.0,0.0
AUVIP,S,1299,100,483,0,0.166666666666667,100,0.04,0.38
STNE,S,1298,0,1298,0,0.0,100,0.0,0.0
DRI,B,1296,25,0,0,0.00537750053775005,100,0.01,0.09
EQT,S,1295,0,895,0,0.0,96,0.0,0.0
KSS,S,1295,200,1095,0,0.0208051596796005,200,0.001,0.01
QDPL,B,1294,0,794,0,0.0,194,0.0,0.0
IPXX,B,1293,0,1258,0,0.0,50,0.0,0.0
OZK,T,1290,25,690,175,0.00272212543554007,100,0.01,0.12
EOG,T,1287,0,1287,0,0.0,187,0.0,0.0
TMFC,B,1286,0,522,0,0.0,8,0.0,0.0
OIG,B,1285,0,470,0,0.0,100,0.0,0.0
EMD,T,1283,0,983,0,0.0,183,0.0,0.0
BHP,S,1281,0,1281,0,0.0,90,0.0,0.0
FAS,S,1281,120,655,0,0.0324499729583559,90,0.01,0.03
PLD,S,1277,0,314,0,0.0,100,0.0,0.0
PALI,B,1277,400,400,0,0.156494522691706,100,0.01,0.05
BSCN,T,1275,0,1275,0,0.0,500,0.0,0.0
JSD,B,1275,100,875,0,0.164473684210526,200,0.01,0.05
PLD,T,1275,0,1075,0,0.0,200,0.0,0.0
DENN,T,1273,0,1273,0,0.0,173,0.0,0.0
VTI,S,1272,288,255,714,0.0242098184263618,15,0.001,0.0149652777777778
UBX,B,1272,0,0,0,0.0,200,0.0,0.0
CNSP,B,1270,0,400,0,0.0,200,0.0,0.0
USMV,S,1267,0,1223,0,0.0,5,0.0,0.0
TDVG,B,1266,0,700,0,0.0,237,0.0,0.0
KRNT,T,1266,366,400,0,0.158647594278283,200,0.00865027322404372,0.06
SCHA,S,1265,0,131,0,0.0,14,0.0,0.0
VEU,T,1263,0,1263,0,0.0,147,0.0,0.0
VFH,B,1263,0,1263,0,0.0,41,0.0,0.0
RXT,S,1262,0,1262,0,0.0,472,0.0,0.0
CRGY,B,1262,0,1262,0,0.0,200,0.0,0.0
USDU,T,1261,261,1000,0,0.919014084507042,261,0.001,0.01
D,B,1261,0,1261,0,0.0,109,0.0,0.0
IPAY,S,1260,0,0,0,0.0,1200,0.0,0.0
RLJ-A,B,1260,0,700,0,0.0,100,0.0,0.0
CCI,S,1258,145,12,0,0.0097913431021676,20,0.0341379310344828,0.105862068965517
MEME,B,1257,300,200,0,1.0,50,0.001,0.1
GDXU,B,1256,0,700,0,0.0,100,0.0,0.0
CPS,B,1256,0,102,0,0.0,100,0.0,0.0
ICLN,B,1255,0,1255,0,0.0,300,0.0,0.0
QQEW,B,1255,143,145,0,0.241554054054054,43,0.001,0.04
SPYC,S,1255,0,755,0,0.0,755,0.0,0.0
PML,T,1255,0,1255,0,0.0,200,0.0,0.0
CRDO,S,1254,0,1254,0,0.0,300,0.0,0.0
ARLO,B,1253,0,1253,0,0.0,550,0.0,0.0
TEF,S,1251,0,1251,0,0.0,108,0.0,0.0
IONR,S,1251,0,449,0,0.0,200,0.0,0.0
IHI,T,1250,0,1250,0,0.0,200,0.0,0.0
ETY,S,1250,0,1250,0,0.0,100,0.0,0.0
DFP,B,1250,100,1025,0,0.427350427350427,100,0.01,0.05
SII,S,1246,100,0,569,0.205761316872428,76,0.001,0.4
SJT,S,1245,0,600,0,0.0,200,0.0,0.0
EDI,B,1243,100,1143,0,0.183150183150183,143,0.01,0.13
SPTM,B,1243,30,1093,120,0.0208623087621697,30,0.001,0.01
AUID,S,1242,8,386,0,0.0610687022900763,1,0.1,0.29
BNKU,S,1240,0,1200,0,0.0,100,0.0,0.0
TM,B,1240,120,127,0,0.087527352297593,50,0.0125,0.161666666666667
NCR,B,1239,0,1239,0,0.0,100,0.0,0.0
NULV,T,1238,0,1238,0,0.0,152,0.0,0.0
SA,T,1238,0,1000,0,0.0,100,0.0,0.0
SGML,B,1235,0,400,0,0.0,100,0.0,0.0
DASH,B,1233,50,401,0,0.00525210084033613,100,0.01,0.05
SKYT,T,1233,0,1133,0,0.0,100,0.0,0.0
YELP,S,1232,399,0,400,0.0597126608799761,200,0.0429323308270677,0.191278195488722
IEF,B,1231,0,1231,0,0.0,100,0.0,0.0
FVD,B,1228,93,1135,0,0.0411686586985392,90,0.001,0.01
OMF,B,1228,0,1105,0,0.0,123,0.0,0.0
PRTS,B,1228,0,1228,0,0.0,119,0.0,0.0
TGTX,S,1227,0,800,0,0.0,100,0.0,0.0
EOI,B,1226,0,600,0,0.0,200,0.0,0.0
BFRG,B,1226,0,700,0,0.0,100,0.0,0.0
DUK,T,1225,0,925,0,0.0,132,0.0,0.0
FITB,S,1224,0,1224,0,0.0,300,0.0,0.0
ITRN,B,1224,0,410,0,0.0,100,0.0,0.0
BIP,S,1223,0,300,0,0.0,200,0.0,0.0
GFAI,B,1223,0,1011,0,0.0,200,0.0,0.0
EBS,T,1219,0,1119,0,0.0,100,0.0,0.0
WDAY,B,1219,0,300,0,0.0,15,0.0,0.0
DTG,S,1218,200,100,0,0.995024875621891,100,0.035,0.33
BIMI,S,1218,200,0,0,0.235294117647059,200,0.02,0.06
HA,B,1218,0,1218,0,0.0,300,0.0,0.0
TDS-U,B,1212,0,800,0,0.0,200,0.0,0.0
BHRB,S,1209,0,0,0,0.0,75,0.0,0.0
IWF,B,1209,637,361,0,0.173191952147906,46,0.0070596546310832,0.0308477237048666
MCRB,B,1206,0,1206,0,0.0,100,0.0,0.0
CWI,B,1205,0,1205,0,0.0,100,0.0,0.0
DAR,T,1205,300,299,40,0.142585551330798,183,0.001,0.0433333333333333
NRDY,S,1205,0,1205,0,0.0,1200,0.0,0.0
XRX,B,1204,280,204,0,0.0855745721271394,169,0.0228571428571429,0.07
UPBD,S,1203,225,201,0,0.0821767713659605,100,0.002,0.0577777777777778
LSXMA,S,1202,0,1100,0,0.0,200,0.0,0.0
MUC,S,1201,0,1201,0,0.0,600,0.0,0.0
HGBL,B,1201,0,701,0,0.0,300,0.0,0.0
BSET,B,1201,300,200,0,0.394218134034166,100,0.0166666666666667,0.22
GSAT,B,1201,0,1201,0,0.0,1200,0.0,0.0
MX,T,1201,0,1201,0,0.0,181,0.0,0.0
JAVA,B,1201,0,771,0,0.0,130,0.0,0.0
RKLB,E,1200,0,1200,0,0.0,1200,0.0,0.0
CURV,S,1200,0,800,0,0.0,400,0.0,0.0
BKI,B,1200,0,1200,0,0.0,1200,0.0,0.0
NCRA,B,1200,0,0,0,0.0,100,0.0,0.0
XVV,B,1200,0,1200,0,0.0,1200,0.0,0.0
KD,B,1200,0,1200,0,0.0,400,0.0,0.0
ALPP,T,1200,0,1200,0,0.0,400,0.0,0.0
SDPI,T,1200,0,1200,0,0.0,900,0.0,0.0
CRCT,T,1200,50,700,150,0.0287191269385411,300,0.02,0.17
GNL,T,1200,0,1200,0,0.0,100,0.0,0.0
COST,T,1200,0,300,0,0.0,300,0.0,0.0
XPP,B,1200,100,0,0,1.0,400,0.01,0.06
CPUH,S,1200,0,1200,0,0.0,1200,0.0,0.0
RPD,B,1200,100,0,300,0.0123655249165327,400,0.01,0.04
HPF,T,1200,0,1200,0,0.0,200,0.0,0.0
AWIN,E,1200,0,0,0,0.0,600,0.0,0.0
FAT,B,1200,100,600,0,0.649350649350649,100,0.01,0.14
CGBD,T,1200,0,700,0,0.0,700,0.0,0.0
NCZ,T,1200,0,1200,0,0.0,300,0.0,0.0
PFEB,S,1200,1200,0,0,0.387096774193548,400,0.02,0.06
TSL,S,1200,0,0,0,0.0,1200,0.0,0.0
KRE,T,1200,0,1200,0,0.0,500,0.0,0.0
BCEL,B,1200,0,1200,0,0.0,1200,0.0,0.0
COUR,T,1200,0,1200,0,0.0,200,0.0,0.0
GES,B,1200,0,1200,0,0.0,200,0.0,0.0
FTF,B,1200,0,1200,0,0.0,100,0.0,0.0
SCE-H,S,1200,100,500,0,0.934579439252336,100,0.01,0.09
PPTA,B,1200,0,900,0,0.0,200,0.0,0.0
IMMP,S,1200,0,1200,0,0.0,400,0.0,0.0
ATLX,S,1200,400,0,0,0.508259212198221,100,0.03,0.22
DVAX,B,1200,0,1200,0,0.0,400,0.0,0.0
URA,T,1200,0,1200,0,0.0,1100,0.0,0.0
EFTR,S,1200,0,0,0,0.0,100,0.0,0.0
VIVK,T,1200,0,800,0,0.0,400,0.0,0.0
SCI,T,1200,0,1000,0,0.0,200,0.0,0.0
FFIV,T,1200,0,0,0,0.0,200,0.0,0.0
ONCY,S,1200,0,1200,0,0.0,800,0.0,0.0
EDU,T,1200,300,200,200,0.101798439090601,300,0.001,0.06
MGIH,T,1200,0,1200,0,0.0,400,0.0,0.0
BAC-N,T,1200,0,1200,0,0.0,800,0.0,0.0
JRI,S,1200,0,1200,0,0.0,200,0.0,0.0
BHVN,S,1200,0,600,0,0.0,100,0.0,0.0
MMSI,B,1200,100,0,100,0.0412881915772089,300,0.001,0.11
EZGO,T,1200,0,1100,0,0.0,1100,0.0,0.0
BIGZ,T,1200,0,1200,0,0.0,200,0.0,0.0
CRK,T,1200,0,1200,0,0.0,200,0.0,0.0
BRZU,B,1200,500,600,0,0.661375661375661,500,0.001,0.11
OSCR,T,1200,40,900,260,0.00272535259249165,300,0.001,0.01
BEP,B,1200,0,1200,0,0.0,400,0.0,0.0
CRUZ,T,1200,0,1200,0,0.0,1200,0.0,0.0
BENFW,S,1200,0,0,0,0.0,600,0.0,0.0
ZETA,B,1200,0,700,0,0.0,700,0.0,0.0
TRIP,T,1200,0,900,0,0.0,300,0.0,0.0
CJET,S,1200,0,400,0,0.0,200,0.0,0.0
T-C,S,1200,0,600,0,0.0,100,0.0,0.0
UMDD,B,1200,0,0,0,0.0,500,0.0,0.0
JEQ,B,1200,0,900,0,0.0,200,0.0,0.0
MNTS,B,1200,0,0,0,0.0,100,0.0,0.0
CSQ,T,1200,0,700,0,0.0,500,0.0,0.0
GAINZ,S,1200,200,200,0,0.5,100,0.045,0.3
HIX,B,1200,0,1200,0,0.0,600,0.0,0.0
HHGC,E,1200,0,0,0,0.0,100,0.0,0.0
STG,S,1200,166,0,0,0.764976958525346,200,0.02,0.2
HQH,T,1200,0,1000,0,0.0,200,0.0,0.0
TPET,T,1200,0,700,0,0.0,700,0.0,0.0
CNET,T,1200,0,1200,0,0.0,700,0.0,0.0
TKC,T,1200,0,1200,0,0.0,300,0.0,0.0
ITI,B,1200,0,1200,0,0.0,300,0.0,0.0
BJ,S,1200,0,600,0,0.0,100,0.0,0.0
IBEX,S,1200,200,400,0,0.359712230215827,100,0.015,0.115
QLYS,T,1200,0,0,0,0.0,800,0.0,0.0
NTES,T,1200,366,300,100,0.117270105735341,200,0.00306010928961749,0.0272131147540984
BSGM,T,1200,0,1000,0,0.0,300,0.0,0.0
GSD,B,1200,0,700,0,0.0,700,0.0,0.0
PALL,T,1200,0,1200,0,0.0,1200,0.0,0.0
CHEK,B,1200,100,600,0,0.0625,100,0.01,0.05
USDU,S,1200,0,1200,0,0.0,1200,0.0,0.0
GTN,B,1200,0,1000,0,0.0,200,0.0,0.0
IG,B,1200,0,1200,0,0.0,1200,0.0,0.0
MUSI,B,1200,0,1200,0,0.0,300,0.0,0.0
IWML,S,1200,0,0,0,0.0,600,0.0,0.0
MAG,T,1200,0,1200,0,0.0,200,0.0,0.0
USM,B,1200,200,0,200,0.154918667699458,400,0.001,0.05
HEGD,B,1200,0,600,0,0.0,300,0.0,0.0
SLS,T,1200,0,1200,0,0.0,400,0.0,0.0
AZUL,B,1200,0,1000,0,0.0,100,0.0,0.0
RFAC,S,1200,100,0,0,0.197628458498024,200,0.02,1.09
CKPT,S,1200,0,600,0,0.0,200,0.0,0.0
OPP,B,1200,0,1200,0,0.0,400,0.0,0.0
NVFY,E,1200,0,1100,0,0.0,200,0.0,0.0
NNBR,B,1200,0,300,0,0.0,200,0.0,0.0
ECCW,B,1200,0,400,0,0.0,200,0.0,0.0
MTTR,B,1199,0,1199,0,0.0,4,0.0,0.0
IVR,S,1198,0,1198,0,0.0,80,0.0,0.0
CUBB,B,1197,100,997,100,0.719424460431655,200,0.01,0.15
TOL,T,1195,0,695,0,0.0,195,0.0,0.0
NVCR,T,1193,300,810,83,0.0622794270292713,100,0.001,0.02
HXL,T,1191,55,526,0,0.0180861558697797,100,0.01,0.05
HLN,B,1191,0,1191,0,0.0,878,0.0,0.0
AMAM,B,1190,0,600,0,0.0,100,0.0,0.0
NTNX,T,1190,0,790,0,0.0,400,0.0,0.0
LULU,B,1188,0,100,0,0.0,100,0.0,0.0
MOHR,B,1188,0,388,0,0.0,300,0.0,0.0
DRN,B,1187,0,1187,0,0.0,100,0.0,0.0
THC,T,1187,0,300,0,0.0,102,0.0,0.0
CVGW,B,1182,81,50,0,0.0247026532479414,50,0.0198765432098765,0.113086419753086
CRBP,T,1180,5,480,0,0.0218340611353712,100,0.02,0.13
MPX,T,1179,10,164,0,0.0156494522691706,135,0.01,0.09
HUSV,B,1177,0,160,0,0.0,357,0.0,0.0
AIG,B,1176,303,597,0,0.0131038360074385,2,0.001,0.0133003300330033
ATXG,T,1175,0,800,0,0.0,200,0.0,0.0
AMC,S,1175,0,1175,0,0.0,5,0.0,0.0
LRNZ,B,1174,0,1044,0,0.0,100,0.0,0.0
OKTA,B,1174,0,570,0,0.0,100,0.0,0.0
LIXT,B,1174,100,411,0,0.0700770847932726,100,0.01,0.12
VGT,B,1174,104,32,0,0.0502172863351038,4,0.0114134615384615,0.0990384615384615
VKTX,B,1171,100,316,0,0.0212675457252233,100,0.01,0.05
SRTY,T,1171,0,1171,0,0.0,171,0.0,0.0
SCHK,B,1169,0,1169,0,0.0,100,0.0,0.0
OKE,B,1168,0,968,0,0.0,200,0.0,0.0
APVO,S,1167,575,0,192,0.0155603063350743,100,0.0,0.0037
AIF,B,1167,0,742,0,0.0,114,0.0,0.0
DFAS,B,1167,0,851,0,0.0,100,0.0,0.0
GSIE,B,1166,0,1166,0,0.0,135,0.0,0.0
YOU,B,1166,0,1166,0,0.0,200,0.0,0.0
THC,B,1165,0,700,0,0.0,100,0.0,0.0
DG,S,1163,0,0,0,0.0,60,0.0,0.0
JT,T,1163,0,1163,0,0.0,400,0.0,0.0
BGR,B,1162,0,761,0,0.0,200,0.0,0.0
LEVI,S,1161,0,1161,0,0.0,200,0.0,0.0
DX,B,1161,0,961,0,0.0,200,0.0,0.0
USAU,T,1160,100,1060,0,0.104931794333683,200,0.01,0.12
MPW,S,1160,0,1160,0,0.0,140,0.0,0.0
NVS,B,1159,0,1154,0,0.0,100,0.0,0.0
GTLB,B,1158,0,217,0,0.0,100,0.0,0.0
IJR,S,1158,0,1158,0,0.0,122,0.0,0.0
GT,S,1158,0,1158,0,0.0,420,0.0,0.0
HYIN,B,1158,0,720,0,0.0,200,0.0,0.0
EXPE,S,1157,0,225,0,0.0,33,0.0,0.0
SM,B,1155,801,300,50,0.0719353390211046,100,0.00101123595505618,0.0181523096129838
SO,S,1155,0,1155,0,0.0,25,0.0,0.0
MNST,T,1154,0,1154,0,0.0,174,0.0,0.0
BKR,B,1153,0,1153,0,0.0,400,0.0,0.0
IEP,T,1151,0,751,0,0.0,100,0.0,0.0
PMT-C,B,1151,249,400,0,0.476099426386233,100,0.01,0.05
RMR,B,1151,0,0,0,0.0,500,0.0,0.0
PRST,B,1150,0,850,0,0.0,200,0.0,0.0
CPNG,T,1150,0,1150,0,0.0,400,0.0,0.0
LCII,B,1150,0,450,0,0.0,200,0.0,0.0
SUPV,B,1150,0,1150,0,0.0,200,0.0,0.0
QUIK,S,1149,0,0,0,0.0,50,0.0,0.0
HLN,S,1149,0,1149,0,0.0,119,0.0,0.0
