symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QQQM,B,4745,13,4732,0,0.00082982254564024,10,0.001,0.0230769230769231
RILY,S,4741,947,0,2202,0.202783725910064,200,0.00107602956705385,0.0471594508975713
AKRO,T,4740,117,3240,599,0.0319846910880262,200,0.0129059829059829,0.147179487179487
GMRE,T,4733,0,4733,0,0.0,400,0.0,0.0
TRIN,B,4726,100,3032,0,0.107991360691145,100,0.01,0.06
DFAS,B,4719,0,1968,0,0.0,179,0.0,0.0
HD,S,4713,231,610,0,0.017328032405671,11,0.0335497835497836,0.141168831168831
QID,S,4708,0,4504,0,0.0,154,0.0,0.0
CGC,T,4706,0,4706,0,0.0,500,0.0,0.0
QURE,T,4700,0,1700,0,0.0,900,0.0,0.0
SOPA,S,4700,100,0,0,0.50251256281407,700,0.01,0.05
IBN,B,4700,40,4200,460,0.000224791084785577,500,0.001,0.01
CEE,T,4700,200,2400,1700,0.5,400,0.01,0.18
DHF,B,4700,0,4700,0,0.0,2000,0.0,0.0
MUX,T,4700,0,300,0,0.0,300,0.0,0.0
QD,S,4700,0,4700,0,0.0,4700,0.0,0.0
VGFC,E,4700,200,0,400,0.00759647523549073,100,0.0,0.0006
BFZ,B,4700,20,3700,0,0.0112866817155756,300,0.01,0.04
CRDF,B,4700,0,4700,0,0.0,4700,0.0,0.0
BRFS,B,4700,0,3100,0,0.0,1600,0.0,0.0
AFL,T,4700,60,0,4640,0.00802139037433155,4700,0.001,0.02
SUNW,B,4700,0,4700,0,0.0,2000,0.0,0.0
SPYG,T,4692,0,4692,0,0.0,158,0.0,0.0
QQQM,S,4683,45,4638,0,0.00287246265798545,45,0.001,0.02
HAWX,T,4681,0,4681,0,0.0,221,0.0,0.0
BGFV,T,4678,0,4104,0,0.0,174,0.0,0.0
CVE,S,4674,0,4674,0,0.0,9,0.0,0.0
ENPH,S,4669,41,300,0,0.00362896087803151,100,0.0621951219512195,0.387317073170732
IBHC,B,4667,800,1616,2251,0.615384615384615,100,0.01,0.08
ZSL,T,4659,0,4659,0,0.0,500,0.0,0.0
DFAX,B,4652,1900,2467,0,0.119496855345912,190,0.001,0.01
GINN,S,4650,200,0,4450,0.285714285714286,242,0.015,0.065
DOG,S,4640,0,4540,0,0.0,100,0.0,0.0
GLDM,B,4633,28,4605,0,0.0229696472518458,51,0.001,0.01
CSX,B,4633,0,4633,0,0.0,501,0.0,0.0
CHPT,S,4630,0,4630,0,0.0,200,0.0,0.0
CARA,T,4625,0,1325,0,0.0,900,0.0,0.0
MPW,T,4625,0,4625,0,0.0,200,0.0,0.0
RAIL,B,4615,15,4400,0,1.0,200,0.0,0.02
AEHR,E,4615,0,3290,0,0.0,125,0.0,0.0
XLC,B,4606,100,2667,1839,0.00129067231120691,100,0.001,0.01
GOL,S,4605,0,4605,0,0.0,500,0.0,0.0
MSFT,E,4600,0,0,0,0.0,100,0.0,0.0
BNED,T,4600,0,4600,0,0.0,2800,0.0,0.0
FNB,T,4600,0,4600,0,0.0,2300,0.0,0.0
BTU,T,4600,0,4600,0,0.0,300,0.0,0.0
FPF,B,4600,0,2400,0,0.0,300,0.0,0.0
EWH,S,4600,0,0,0,0.0,4600,0.0,0.0
CIDM,T,4600,0,4600,0,0.0,1200,0.0,0.0
FSCO,T,4600,0,4600,0,0.0,500,0.0,0.0
JATT,T,4600,0,4600,0,0.0,4600,0.0,0.0
ETY,T,4600,0,3400,0,0.0,200,0.0,0.0
BJK,B,4600,0,4400,0,0.0,400,0.0,0.0
IOT,S,4600,0,4400,0,0.0,100,0.0,0.0
AMPL,T,4586,0,3286,0,0.0,1300,0.0,0.0
JKS,E,4585,200,1308,1500,0.0218364450267496,115,0.0055,0.05
SJB,S,4585,0,4585,0,0.0,1000,0.0,0.0
VTEB,S,4572,0,4572,0,0.0,4267,0.0,0.0
ICPT,T,4550,0,4550,0,0.0,150,0.0,0.0
IAU,T,4538,0,4538,0,0.0,223,0.0,0.0
OSS,B,4528,0,3928,0,0.0,600,0.0,0.0
FSK,B,4525,0,4525,0,0.0,67,0.0,0.0
SPHB,S,4523,0,4523,0,0.0,4223,0.0,0.0
UAL,S,4512,90,3738,10,0.00301315745421675,100,0.001,0.01
EVV,S,4500,0,4100,0,0.0,400,0.0,0.0
GMDA,T,4500,0,4500,0,0.0,4300,0.0,0.0
FSMB,S,4500,0,4500,0,0.0,1300,0.0,0.0
BTA,S,4500,0,2900,0,0.0,300,0.0,0.0
NFGC,T,4500,0,2400,0,0.0,1100,0.0,0.0
MTTR,T,4500,0,4300,0,0.0,800,0.0,0.0
DYAI,B,4500,0,4500,0,0.0,4000,0.0,0.0
GNOM,S,4500,0,4200,0,0.0,400,0.0,0.0
PGEN,S,4500,0,4500,0,0.0,4500,0.0,0.0
KMPH,T,4500,0,4200,0,0.0,300,0.0,0.0
PBYI,E,4500,0,4500,0,0.0,300,0.0,0.0
TELL,T,4500,0,4200,0,0.0,300,0.0,0.0
LAW,T,4500,0,4500,0,0.0,1600,0.0,0.0
NRBO,S,4500,2001,0,0,0.0129791788285659,200,2.49875062468766e-06,0.0099
DAO,S,4494,0,4394,0,0.0,1800,0.0,0.0
X,S,4483,0,4383,0,0.0,200,0.0,0.0
JQC,S,4481,0,4481,0,0.0,2281,0.0,0.0
BIVI,T,4480,0,380,0,0.0,180,0.0,0.0
DOW,T,4467,0,4223,0,0.0,100,0.0,0.0
PAYX,T,4452,300,200,200,0.00980328083131821,300,0.001,0.04
SCZ,B,4452,0,4452,0,0.0,106,0.0,0.0
PLUG,S,4450,0,3540,0,0.0,141,0.0,0.0
ARKG,T,4423,0,4423,0,0.0,123,0.0,0.0
FLJH,B,4421,301,0,4120,0.600798403193613,300,0.001,0.0499335548172757
PINS,B,4420,0,4420,0,0.0,100,0.0,0.0
OXY,S,4415,0,3725,0,0.0,100,0.0,0.0
TALK,T,4411,0,4411,0,0.0,3000,0.0,0.0
BB,S,4410,0,4410,0,0.0,1410,0.0,0.0
EFA,S,4406,300,4054,0,0.000583311459153615,174,0.001,0.01
MOMO,S,4405,0,4053,0,0.0,200,0.0,0.0
PLX,B,4400,0,4400,0,0.0,4400,0.0,0.0
KPLT,B,4400,0,4400,0,0.0,4400,0.0,0.0
DRQ,B,4400,33,1100,967,0.0331658291457286,100,0.01,0.06
NXE,S,4400,0,4400,0,0.0,3500,0.0,0.0
LL,T,4400,0,4400,0,0.0,1900,0.0,0.0
ALHC,B,4400,0,4400,0,0.0,4300,0.0,0.0
MRDB,B,4400,200,3200,0,0.4,200,0.01,0.29
LILM,T,4400,0,2400,0,0.0,2000,0.0,0.0
NTR,T,4400,0,2200,0,0.0,1000,0.0,0.0
KLNE,S,4388,0,0,0,0.0,399,0.0,0.0
EBR,B,4380,0,4380,0,0.0,300,0.0,0.0
WDC,S,4377,10,2346,1821,0.000391634683167541,95,0.001,0.02
EUO,T,4374,900,174,0,0.23154103421662,900,0.001,0.03
SRTS,B,4373,0,4100,0,0.0,100,0.0,0.0
GGAL,S,4352,0,4352,0,0.0,1500,0.0,0.0
FLT,B,4352,8,1300,0,0.00488698839340257,131,0.04,0.24
API,S,4350,0,4350,0,0.0,400,0.0,0.0
PFE,B,4349,0,4348,0,0.0,95,0.0,0.0
FCX,B,4345,0,4245,0,0.0,155,0.0,0.0
NWL,B,4339,0,4339,0,0.0,100,0.0,0.0
SSO,S,4337,0,4337,0,0.0,75,0.0,0.0
SIVR,B,4337,0,4337,0,0.0,100,0.0,0.0
FXU,B,4333,137,4196,0,0.041054839676356,43,0.001,0.01
SCHC,B,4330,0,4330,0,0.0,196,0.0,0.0
SB,B,4325,0,4325,0,0.0,1400,0.0,0.0
UEC,B,4323,0,4323,0,0.0,300,0.0,0.0
OPFI,T,4320,0,4320,0,0.0,4320,0.0,0.0
XAIR,T,4317,100,2200,800,0.216919739696312,200,0.01,0.07
VEA,T,4312,0,4312,0,0.0,400,0.0,0.0
SLG,B,4309,0,3109,0,0.0,900,0.0,0.0
TCRT,B,4309,0,4309,0,0.0,1200,0.0,0.0
CLM,S,4306,0,4306,0,0.0,807,0.0,0.0
FVD,B,4306,400,3624,282,0.311284046692607,208,0.001,0.01
CASA,S,4301,0,4301,0,0.0,400,0.0,0.0
NFRA,S,4300,500,0,3800,0.247770069375619,4300,0.001,0.05
FFWM,T,4300,0,3400,0,0.0,600,0.0,0.0
HRTG,T,4300,400,2600,1300,0.425531914893617,1700,0.001,0.03
VATE,T,4300,0,4300,0,0.0,1300,0.0,0.0
SRAD,T,4300,0,1400,0,0.0,1400,0.0,0.0
PFC,T,4300,0,4300,0,0.0,700,0.0,0.0
VOO,T,4298,1508,1250,1380,0.0715743509421425,10,0.001,0.03
MP,E,4275,0,3575,0,0.0,150,0.0,0.0
IGBH,B,4269,69,3695,0,0.69,69,0.01,0.14
CPG,T,4260,0,4060,0,0.0,100,0.0,0.0
EH,T,4258,0,3439,0,0.0,200,0.0,0.0
PRGO,S,4253,0,4153,0,0.0,4153,0.0,0.0
CMCSA,S,4252,0,4252,0,0.0,43,0.0,0.0
TUA,B,4249,0,4249,0,0.0,100,0.0,0.0
POTX,S,4242,589,2298,132,0.438570364854803,323,0.0123870967741935,0.206451612903226
CAT,B,4240,40,200,0,0.00288579467570882,100,0.013,0.098
SARK,T,4234,100,3734,200,0.0116645281698355,100,0.001,0.02
VRCA,S,4228,0,3028,0,0.0,300,0.0,0.0
BOX,T,4222,0,4222,0,0.0,700,0.0,0.0
PAAS,B,4218,0,4214,0,0.0,150,0.0,0.0
IEMG,T,4204,0,4204,0,0.0,158,0.0,0.0
OBE,B,4202,320,2802,880,0.0377313995991039,300,0.001,0.01
BCX,T,4200,0,1200,0,0.0,900,0.0,0.0
ATER,E,4200,0,4200,0,0.0,4200,0.0,0.0
TAK,B,4200,0,4200,0,0.0,300,0.0,0.0
SIGA,T,4200,0,3800,0,0.0,1400,0.0,0.0
ECC,T,4200,0,4200,0,0.0,800,0.0,0.0
NEO,T,4200,0,4200,0,0.0,4100,0.0,0.0
WNW,B,4200,0,0,0,0.0,100,0.0,0.0
SNDL,T,4200,0,4200,0,0.0,1000,0.0,0.0
SMFL,E,4200,0,0,0,0.0,1300,0.0,0.0
MKFG,B,4200,0,4200,0,0.0,700,0.0,0.0
NZF,T,4200,0,4200,0,0.0,3100,0.0,0.0
MX,T,4200,0,2200,0,0.0,2000,0.0,0.0
XPND,T,4200,0,4200,0,0.0,2300,0.0,0.0
AZUL,T,4200,0,3400,0,0.0,100,0.0,0.0
VLON,E,4200,100,0,3200,0.0142287990893569,900,0.0,0.0148
KVHI,T,4200,0,2100,0,0.0,2100,0.0,0.0
LODE,B,4199,0,4191,0,0.0,600,0.0,0.0
STWD,S,4193,25,4163,5,0.00364963503649635,50,0.001,0.01
VNQ,B,4183,952,3111,0,0.057339035114136,12,0.001,0.01
BITQ,B,4177,1921,1177,479,0.611978337050016,300,0.001,0.01
DFH,S,4167,0,4167,0,0.0,2300,0.0,0.0
VLGEA,B,4165,0,2848,0,0.0,1317,0.0,0.0
GMDA,B,4156,0,4156,0,0.0,3315,0.0,0.0
YPF,S,4156,0,4156,0,0.0,600,0.0,0.0
GLSI,B,4153,0,4127,0,0.0,300,0.0,0.0
JPM-C,B,4149,100,3204,0,0.0275406224180666,100,0.01,0.08
RCII,T,4145,0,3445,0,0.0,300,0.0,0.0
BMEZ,S,4144,0,3744,0,0.0,300,0.0,0.0
PANW,S,4141,112,2497,0,0.00947626702766731,100,0.0101785714285714,0.0608928571428571
OHI,T,4134,0,4134,0,0.0,200,0.0,0.0
JPM,B,4131,0,1919,0,0.0,100,0.0,0.0
AEM,B,4128,20,846,3262,0.000679878981541286,75,0.001,0.015
DDD,B,4123,0,2623,0,0.0,100,0.0,0.0
AMAM,B,4123,0,4119,0,0.0,300,0.0,0.0
GDXU,B,4120,71,0,0,0.0422367638310529,100,0.0185915492957746,0.0856338028169014
SINT,B,4110,100,1900,0,0.0389256520046711,100,0.01,0.15
ELYS,E,4100,0,0,0,0.0,400,0.0,0.0
MNTV,B,4100,0,3900,0,0.0,600,0.0,0.0
UGP,T,4100,0,3600,0,0.0,1600,0.0,0.0
GAB,T,4100,0,4100,0,0.0,200,0.0,0.0
EGIO,B,4100,0,4100,0,0.0,2200,0.0,0.0
IZEA,T,4100,0,4100,0,0.0,1000,0.0,0.0
LYG,T,4100,0,4100,0,0.0,1300,0.0,0.0
FTRI,B,4100,0,4100,0,0.0,1400,0.0,0.0
KOSS,T,4100,400,1400,700,1.0,700,0.01,0.18
QQH,T,4099,0,4099,0,0.0,717,0.0,0.0
LI,S,4092,0,3904,0,0.0,217,0.0,0.0
ENB,S,4091,0,4091,0,0.0,191,0.0,0.0
BFLY,B,4090,0,4090,0,0.0,300,0.0,0.0
TECL,E,4087,0,3187,0,0.0,174,0.0,0.0
UBS,S,4081,0,4081,0,0.0,1960,0.0,0.0
KERN,B,4072,0,1972,0,0.0,1972,0.0,0.0
EMLC,T,4070,0,4070,0,0.0,281,0.0,0.0
SHPH,E,4059,0,2459,0,0.0,300,0.0,0.0
QQQX,S,4050,0,4050,0,0.0,500,0.0,0.0
SCHX,B,4049,0,4045,0,0.0,100,0.0,0.0
EDIT,B,4038,0,2938,0,0.0,118,0.0,0.0
MTCH,S,4034,300,324,2000,0.013437248051599,52,0.0460333333333333,0.186666666666667
SCHE,B,4027,0,4027,0,0.0,100,0.0,0.0
CPNG,T,4026,200,3226,600,0.00551830698341749,200,0.001,0.01
FXN,B,4013,0,4013,0,0.0,200,0.0,0.0
HLF,B,4010,40,3910,60,0.0076672417097949,100,0.001,0.02
CVI,B,4009,16,2079,0,0.00119688809096349,100,0.01,0.05
PG,E,4000,0,0,0,0.0,100,0.0,0.0
ZYME,T,4000,630,2000,1370,0.0650692005783929,300,0.001,0.06
PTON,S,4000,0,3000,0,0.0,300,0.0,0.0
VIA,T,4000,0,4000,0,0.0,4000,0.0,0.0
FENC,T,4000,800,2100,0,0.823045267489712,1000,0.001,0.15
HLTH,E,4000,0,4000,0,0.0,3400,0.0,0.0
GBTG,T,4000,0,2400,0,0.0,300,0.0,0.0
TPC,T,4000,0,3900,0,0.0,200,0.0,0.0
LFVN,T,4000,0,3100,0,0.0,900,0.0,0.0
TG,B,4000,0,3400,0,0.0,800,0.0,0.0
HIO,B,4000,0,2400,0,0.0,1600,0.0,0.0
JVA,T,4000,0,4000,0,0.0,4000,0.0,0.0
MMAT,B,3997,1275,2586,0,0.024016274557818,900,0.0,0.01
KIND,B,3986,0,3986,0,0.0,700,0.0,0.0
ZIM,B,3985,0,3283,0,0.0,100,0.0,0.0
MGNI,T,3980,0,3980,0,0.0,300,0.0,0.0
JD,B,3980,0,3780,0,0.0,100,0.0,0.0
LCTU,B,3980,645,3235,0,0.314021421616358,109,0.001,0.02
UTWO,S,3977,0,3977,0,0.0,1027,0.0,0.0
AVNW,T,3971,0,3971,0,0.0,900,0.0,0.0
XLK,B,3958,1721,1824,0,0.0321136011643746,40,0.00209819872167345,0.0145322486926206
EQX,T,3951,0,3751,0,0.0,200,0.0,0.0
IBDR,B,3948,0,3948,0,0.0,1231,0.0,0.0
SU,B,3938,0,3937,0,0.0,80,0.0,0.0
SMLP,B,3937,100,2037,0,0.0303030303030303,100,0.01,0.22
SNES,T,3937,0,3700,0,0.0,200,0.0,0.0
SRET,T,3935,0,0,0,0.0,3900,0.0,0.0
GGB,T,3920,0,3920,0,0.0,300,0.0,0.0
FSR,S,3920,0,3490,0,0.0,400,0.0,0.0
SHYG,B,3914,0,3914,0,0.0,100,0.0,0.0
SRLN,S,3911,0,3911,0,0.0,105,0.0,0.0
BXP,T,3911,20,2060,0,0.00100351229302559,100,0.01,0.05
VTNR,S,3910,0,2910,0,0.0,500,0.0,0.0
TMV,B,3910,390,860,680,0.0348556618107069,50,0.0133333333333333,0.136923076923077
KRE,T,3910,0,3910,0,0.0,300,0.0,0.0
IMMX,S,3908,100,1198,0,0.0685871056241427,200,0.01,0.07
CABA,B,3908,0,2378,0,0.0,100,0.0,0.0
PDI,B,3907,0,1707,0,0.0,50,0.0,0.0
MTTR,S,3901,0,3901,0,0.0,2901,0.0,0.0
WRN,S,3900,0,3900,0,0.0,3900,0.0,0.0
IRM,B,3900,0,0,0,0.0,3900,0.0,0.0
POR,T,3900,0,2200,0,0.0,800,0.0,0.0
BGRY,S,3900,0,3900,0,0.0,3900,0.0,0.0
CCSO,B,3900,0,3900,0,0.0,3100,0.0,0.0
PDO,T,3900,0,3300,0,0.0,600,0.0,0.0
SIF,T,3900,0,2700,0,0.0,1200,0.0,0.0
USX,T,3900,0,3900,0,0.0,3900,0.0,0.0
CANO,S,3899,0,3899,0,0.0,3899,0.0,0.0
AFIF,T,3898,0,3898,0,0.0,3898,0.0,0.0
PED,T,3892,0,3892,0,0.0,1400,0.0,0.0
KSS,B,3891,0,3574,0,0.0,100,0.0,0.0
DDLS,S,3877,0,3836,0,0.0,162,0.0,0.0
DFAI,B,3867,0,3767,0,0.0,200,0.0,0.0
PAAS,S,3850,410,1050,2390,0.0108190838083175,1050,0.001,0.01
GOOS,B,3848,0,2748,0,0.0,100,0.0,0.0
FTCI,T,3843,0,3843,0,0.0,200,0.0,0.0
VB,B,3840,50,2777,0,0.0365497076023392,29,0.03688,0.1152
XSOE,S,3835,0,3835,0,0.0,271,0.0,0.0
HUDI,B,3831,6,2198,0,0.048,100,0.0133333333333333,0.05
UAL,T,3820,90,3210,410,0.00301315745421675,100,0.001,0.02
CABA,T,3815,100,3158,0,0.0113430127041742,100,0.01,0.04
MA,T,3810,0,600,0,0.0,400,0.0,0.0
RIGZ,T,3807,300,41,3466,1.0,265,0.001,0.03
GME,S,3802,0,3222,0,0.0,100,0.0,0.0
ORMP,T,3800,0,2900,0,0.0,900,0.0,0.0
CXM,B,3800,0,2400,0,0.0,400,0.0,0.0
BHR-B,T,3800,0,1600,0,0.0,100,0.0,0.0
AGEN,T,3800,0,3500,0,0.0,300,0.0,0.0
NGD,B,3800,0,3800,0,0.0,1100,0.0,0.0
SCU,T,3800,0,3800,0,0.0,3700,0.0,0.0
CTIC,B,3800,0,3800,0,0.0,3800,0.0,0.0
OSTK,E,3800,0,0,0,0.0,200,0.0,0.0
IGSB,T,3800,1200,200,2400,0.0627746390458255,1200,0.001,0.01
GDL,B,3800,0,3700,0,0.0,300,0.0,0.0
IMBI,E,3800,100,0,0,0.00270467638547048,100,0.0,0.004
MTG,T,3800,0,2500,0,0.0,2500,0.0,0.0
SELB,S,3800,0,3800,0,0.0,3800,0.0,0.0
MTDR,B,3800,900,2800,0,0.121114251110214,100,0.03,0.07
EWZS,T,3799,0,2500,0,0.0,2500,0.0,0.0
AVUV,B,3792,0,1146,0,0.0,100,0.0,0.0
D,T,3792,0,2792,0,0.0,1000,0.0,0.0
QSI,B,3790,0,3790,0,0.0,3290,0.0,0.0
VFC,T,3775,0,3475,0,0.0,123,0.0,0.0
SLYV,B,3761,0,2344,0,0.0,67,0.0,0.0
LUV,S,3757,30,3660,67,0.00100590128755365,97,0.001,0.03
TEAM,E,3752,124,1503,100,0.00899137118410558,100,0.0240322580645161,0.140967741935484
IJR,S,3750,77,3673,0,0.00561020036429872,32,0.001,0.02
VNQ,S,3740,0,3740,0,0.0,43,0.0,0.0
FMHI,S,3740,0,3640,0,0.0,300,0.0,0.0
NUSI,T,3735,100,3635,0,0.0625,100,0.01,0.05
VRM,B,3733,0,3733,0,0.0,3333,0.0,0.0
GS-D,T,3728,0,3364,0,0.0,100,0.0,0.0
SPGM,B,3726,100,3625,0,0.0638977635782748,100,0.001,0.04
PSIL,T,3725,0,1645,0,0.0,45,0.0,0.0
ARRY,B,3719,0,3515,0,0.0,100,0.0,0.0
PFLT,B,3718,0,3649,0,0.0,2,0.0,0.0
MFG,B,3717,0,3717,0,0.0,200,0.0,0.0
ADBE,S,3712,10,1096,0,0.00161186331399097,100,0.02,0.1
CYH,B,3710,0,2310,0,0.0,1400,0.0,0.0
FPE,S,3709,0,3709,0,0.0,300,0.0,0.0
FLOT,B,3709,0,3709,0,0.0,420,0.0,0.0
LOVE,T,3707,30,2778,0,0.0131176213379974,100,0.0106666666666667,0.05
IOO,B,3707,400,6,1400,0.313234142521535,400,0.001,0.07
BLDP,B,3703,0,3703,0,0.0,500,0.0,0.0
OPAD,B,3700,0,3700,0,0.0,500,0.0,0.0
SERA,B,3700,0,600,0,0.0,100,0.0,0.0
GMGI,T,3700,0,1800,0,0.0,800,0.0,0.0
NIO,E,3700,200,3500,0,0.000632193172945925,1600,0.0,0.01
EVT,E,3700,0,0,0,0.0,200,0.0,0.0
PTON,E,3700,0,3700,0,0.0,300,0.0,0.0
TTSH,T,3700,0,2500,0,0.0,1200,0.0,0.0
NMAI,B,3700,0,2000,0,0.0,1000,0.0,0.0
URG,B,3700,0,3700,0,0.0,1200,0.0,0.0
SENS,S,3700,0,3700,0,0.0,3700,0.0,0.0
GLAD,T,3700,0,2000,0,0.0,200,0.0,0.0
MIRO,E,3700,0,2900,0,0.0,800,0.0,0.0
OVID,B,3700,0,3700,0,0.0,3700,0.0,0.0
NEO,S,3698,0,648,0,0.0,300,0.0,0.0
MCD,S,3695,134,110,0,0.041180086047941,7,0.0276119402985075,0.170298507462687
CRT,B,3695,140,1365,0,1.0,100,0.0242857142857143,0.218571428571429
CLM,B,3693,0,3693,0,0.0,44,0.0,0.0
UAMY,T,3690,0,3690,0,0.0,123,0.0,0.0
ASPS,T,3690,0,3290,0,0.0,600,0.0,0.0
CPLP,B,3680,0,3080,0,0.0,400,0.0,0.0
VGIT,B,3679,0,3679,0,0.0,200,0.0,0.0
AMPX,E,3673,0,629,0,0.0,122,0.0,0.0
UGL,T,3670,0,3670,0,0.0,500,0.0,0.0
CLNE,S,3669,0,3669,0,0.0,37,0.0,0.0
MACAW,E,3659,200,0,1359,1.0,400,0.0,0.0034
ACHR,T,3658,0,3658,0,0.0,100,0.0,0.0
OKTA,T,3654,300,2000,400,0.0564334085778781,194,0.001,0.07
CD,T,3651,0,3651,0,0.0,2551,0.0,0.0
MAXR,T,3650,0,3650,0,0.0,100,0.0,0.0
CMPS,T,3650,0,2442,0,0.0,134,0.0,0.0
EVLV,B,3642,0,1842,0,0.0,400,0.0,0.0
OPEN,S,3640,0,3640,0,0.0,2640,0.0,0.0
SBLK,B,3629,0,3006,0,0.0,100,0.0,0.0
CDE,B,3626,0,3626,0,0.0,200,0.0,0.0
PINS,S,3623,0,3623,0,0.0,256,0.0,0.0
YOLO,B,3622,0,2510,0,0.0,50,0.0,0.0
DUST,S,3622,0,3622,0,0.0,18,0.0,0.0
ICPT,E,3617,0,2817,0,0.0,800,0.0,0.0
JGH,S,3614,0,3614,0,0.0,200,0.0,0.0
SKLZ,B,3610,100,1210,300,0.00261567837618686,100,0.0,0.0003
UBER,B,3609,0,3509,0,0.0,100,0.0,0.0
DNUT,B,3607,0,2907,0,0.0,100,0.0,0.0
RCL,T,3607,0,2900,0,0.0,100,0.0,0.0
RILYL,T,3600,0,3600,0,0.0,900,0.0,0.0
BCAT,S,3600,0,1400,0,0.0,600,0.0,0.0
LPI,T,3600,65,1900,735,0.0262096774193548,100,0.0130769230769231,0.0475384615384615
GOGO,B,3600,0,2900,0,0.0,400,0.0,0.0
ECH,T,3600,120,2500,980,0.0372670807453416,200,0.015,0.05
LEO,B,3600,0,0,0,0.0,1800,0.0,0.0
SRAD,B,3600,0,3400,0,0.0,200,0.0,0.0
XOM,S,3600,0,2313,0,0.0,40,0.0,0.0
BORR,T,3600,0,3300,0,0.0,300,0.0,0.0
FGB,T,3600,0,3600,0,0.0,1300,0.0,0.0
ARB,S,3600,0,1800,0,0.0,900,0.0,0.0
CZR,B,3600,0,2000,0,0.0,300,0.0,0.0
FIXX,B,3600,0,3600,0,0.0,2000,0.0,0.0
PBLA,B,3600,0,0,0,0.0,600,0.0,0.0
ACCD,E,3600,0,0,0,0.0,400,0.0,0.0
STAF,T,3600,0,1800,0,0.0,300,0.0,0.0
KINS,B,3600,0,2000,0,0.0,1600,0.0,0.0
SMIG,S,3586,0,3586,0,0.0,1600,0.0,0.0
RETL,B,3573,0,3573,0,0.0,300,0.0,0.0
IWP,B,3570,73,5,3479,0.0779082177161153,13,0.001,0.0204109589041096
GSK,T,3560,0,2960,0,0.0,200,0.0,0.0
TXN,S,3558,19,288,0,0.00112021696833913,16,0.01,0.07
MNMD,T,3558,0,3558,0,0.0,300,0.0,0.0
SNOW,T,3553,103,800,0,0.00626254028090229,100,0.0012621359223301,0.119126213592233
IAGG,T,3547,0,3547,0,0.0,40,0.0,0.0
ADX,B,3547,0,2597,0,0.0,300,0.0,0.0
RRGB,B,3537,0,3343,0,0.0,100,0.0,0.0
VNO,B,3529,0,2029,0,0.0,200,0.0,0.0
IYE,B,3528,0,3528,0,0.0,181,0.0,0.0
IMMP,S,3528,0,3128,0,0.0,300,0.0,0.0
MTBC,T,3525,0,3525,0,0.0,600,0.0,0.0
DEM,B,3525,1095,2430,0,0.187532111662956,100,0.001,0.01262100456621
REW,B,3523,0,3523,0,0.0,998,0.0,0.0
XPON,E,3522,216,0,106,0.000611032531824611,100,0.0,0.01
EMXC,S,3519,0,3519,0,0.0,500,0.0,0.0
WWW,B,3517,0,3517,0,0.0,1443,0.0,0.0
HOFV,B,3516,0,3416,0,0.0,700,0.0,0.0
BXSL,T,3509,0,3009,0,0.0,300,0.0,0.0
TIP,B,3509,0,3509,0,0.0,25,0.0,0.0
CURV,E,3507,0,3507,0,0.0,200,0.0,0.0
EFV,T,3501,0,3501,0,0.0,1100,0.0,0.0
TDSA,S,3500,0,3500,0,0.0,2700,0.0,0.0
BFZ,S,3500,0,3500,0,0.0,1400,0.0,0.0
HOPE,T,3500,0,3500,0,0.0,1100,0.0,0.0
ELME,T,3500,0,2300,0,0.0,200,0.0,0.0
DBTX,B,3500,0,1000,0,0.0,1000,0.0,0.0
DLY,B,3500,0,3400,0,0.0,100,0.0,0.0
EXK,B,3500,0,3500,0,0.0,1000,0.0,0.0
AATC,B,3500,0,2200,0,0.0,300,0.0,0.0
APA,S,3500,0,1419,0,0.0,100,0.0,0.0
AAIC,T,3500,0,3500,0,0.0,3300,0.0,0.0
EH,S,3498,0,3198,0,0.0,300,0.0,0.0
KYN,T,3493,0,3493,0,0.0,193,0.0,0.0
GS-D,B,3490,0,2090,0,0.0,200,0.0,0.0
VSGX,B,3488,0,2988,0,0.0,116,0.0,0.0
MRVL,S,3487,0,2597,0,0.0,92,0.0,0.0
IAUX,B,3485,0,3485,0,0.0,250,0.0,0.0
CAN,B,3477,0,3477,0,0.0,3000,0.0,0.0
BP,T,3462,0,3462,0,0.0,119,0.0,0.0
BXMT,B,3456,100,3256,0,0.0140056022408964,100,0.0,0.01
YUMC,T,3454,0,2500,0,0.0,200,0.0,0.0
PRLB,T,3452,0,3452,0,0.0,200,0.0,0.0
GUT,B,3450,0,3450,0,0.0,300,0.0,0.0
KYMR,B,3448,177,2100,271,0.0567489579993588,100,0.00819209039548023,0.101299435028249
IMUX,T,3448,0,3448,0,0.0,1148,0.0,0.0
XLK,S,3447,847,2531,0,0.0158048926125655,36,0.001,0.0103659976387249
BP,S,3446,0,3441,0,0.0,15,0.0,0.0
DVY,B,3438,450,1850,0,0.426136363636364,100,0.00622222222222222,0.0252222222222222
CSCO,S,3433,0,3433,0,0.0,59,0.0,0.0
HFRO,B,3425,0,2925,0,0.0,200,0.0,0.0
WEBS,S,3423,30,3215,0,0.0111275964391691,100,0.01,0.04
TGI,B,3412,0,3412,0,0.0,200,0.0,0.0
SLVP,B,3408,0,3408,0,0.0,500,0.0,0.0
