symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BWSN,B,147,0,147,0,0.0,147,0.0,0.0
GBIO,B,147,0,0,0,0.0,147,0.0,0.0
SSU,S,147,0,147,0,0.0,20,0.0,0.0
RRD,S,146,0,146,0,0.0,146,0.0,0.0
BBRE,B,146,0,146,0,0.0,128,0.0,0.0
MDYV,S,145,0,145,0,0.0,145,0.0,0.0
JEF,B,145,0,145,0,0.0,100,0.0,0.0
GHC,S,145,0,145,0,0.0,43,0.0,0.0
MATX,T,145,0,145,0,0.0,145,0.0,0.0
ETG,B,145,0,145,0,0.0,145,0.0,0.0
HOLX,B,144,0,144,0,0.0,143,0.0,0.0
BL,S,144,144,0,0,0.190224570673712,94,0.0310416666666667,0.25
GTO,B,144,0,144,0,0.0,144,0.0,0.0
NAVI,B,144,0,144,0,0.0,144,0.0,0.0
AIMC,S,144,144,0,0,0.125764192139738,100,0.0352777777777778,0.154166666666667
DES,T,144,0,144,0,0.0,144,0.0,0.0
SITC,S,143,0,143,0,0.0,143,0.0,0.0
AAXJ,S,143,0,143,0,0.0,143,0.0,0.0
HELX,T,142,0,142,0,0.0,142,0.0,0.0
SBFG,B,142,0,142,0,0.0,100,0.0,0.0
FVAL,B,141,0,141,0,0.0,138,0.0,0.0
VXF,T,141,0,141,0,0.0,141,0.0,0.0
TFSL,T,141,0,141,0,0.0,141,0.0,0.0
SSPY,B,140,0,140,0,0.0,140,0.0,0.0
ROL,T,140,0,140,0,0.0,140,0.0,0.0
SPMB,S,140,0,140,0,0.0,39,0.0,0.0
YTEN,S,140,0,140,0,0.0,100,0.0,0.0
BFK,B,140,0,140,0,0.0,140,0.0,0.0
VNO,T,140,0,140,0,0.0,140,0.0,0.0
PMT-A,B,139,0,139,0,0.0,139,0.0,0.0
LOAN,B,139,0,0,0,0.0,139,0.0,0.0
MS-K,B,138,38,100,0,0.391752577319588,38,0.01,0.06
TPB,S,138,0,138,0,0.0,138,0.0,0.0
HGH,T,138,0,138,0,0.0,138,0.0,0.0
TNK,S,137,0,137,0,0.0,100,0.0,0.0
MTDR,T,137,0,137,0,0.0,137,0.0,0.0
G,T,136,0,136,0,0.0,136,0.0,0.0
SUBZ,B,136,0,136,0,0.0,5,0.0,0.0
ASIX,S,135,0,135,0,0.0,135,0.0,0.0
HALO,T,135,0,135,0,0.0,135,0.0,0.0
ALL-B,B,135,0,135,0,0.0,135,0.0,0.0
DBI,T,135,0,135,0,0.0,135,0.0,0.0
ECNS,S,135,0,135,0,0.0,135,0.0,0.0
BURL,T,134,0,134,0,0.0,134,0.0,0.0
ERO,T,134,100,0,34,0.442477876106195,134,0.001,0.06
SWCH,B,134,0,134,0,0.0,134,0.0,0.0
SMOG,B,134,0,118,0,0.0,10,0.0,0.0
ESG,B,133,0,133,0,0.0,113,0.0,0.0
AMKR,T,133,0,133,0,0.0,133,0.0,0.0
MCI,B,133,0,133,0,0.0,131,0.0,0.0
TPVG,T,132,0,132,0,0.0,132,0.0,0.0
AOR,B,132,0,132,0,0.0,10,0.0,0.0
SDG,B,132,0,132,0,0.0,132,0.0,0.0
ETN,S,132,130,2,0,0.0352590181719555,30,0.0176923076923077,0.08
IWF,T,132,24,8,0,0.00254237288135593,24,0.001,0.02
NISN,S,131,0,131,0,0.0,131,0.0,0.0
WAT,T,131,0,0,0,0.0,131,0.0,0.0
GH,B,131,0,131,0,0.0,131,0.0,0.0
BODY,B,130,0,130,0,0.0,50,0.0,0.0
CCCS,T,130,0,130,0,0.0,130,0.0,0.0
HOWL,S,130,0,0,0,0.0,130,0.0,0.0
DFSD,S,130,0,130,0,0.0,130,0.0,0.0
VPN,B,130,0,0,0,0.0,128,0.0,0.0
FMS,S,130,0,130,0,0.0,130,0.0,0.0
TYG,T,130,0,130,0,0.0,130,0.0,0.0
OXLCM,T,129,0,129,0,0.0,129,0.0,0.0
FILL,B,129,0,129,0,0.0,128,0.0,0.0
XYL,T,128,0,0,0,0.0,128,0.0,0.0
VDE,T,128,0,128,0,0.0,128,0.0,0.0
EEV,B,128,0,128,0,0.0,128,0.0,0.0
MJXL,B,127,0,127,0,0.0,127,0.0,0.0
VTV,S,127,0,127,0,0.0,127,0.0,0.0
PPTY,B,127,0,127,0,0.0,127,0.0,0.0
PG,B,127,0,127,0,0.0,7,0.0,0.0
PTIN,B,127,0,127,0,0.0,127,0.0,0.0
CDZI,S,127,0,127,0,0.0,127,0.0,0.0
LMT,S,127,0,127,0,0.0,15,0.0,0.0
PSA-J,T,126,0,126,0,0.0,126,0.0,0.0
EXTN,B,126,0,126,0,0.0,126,0.0,0.0
LZB,T,126,0,126,0,0.0,126,0.0,0.0
BBMC,B,126,0,126,0,0.0,126,0.0,0.0
PIPP,S,125,0,125,0,0.0,100,0.0,0.0
EWT,B,125,0,125,0,0.0,125,0.0,0.0
RDVT,T,125,0,125,0,0.0,125,0.0,0.0
PIM,S,125,0,125,0,0.0,125,0.0,0.0
ATR,B,125,0,125,0,0.0,125,0.0,0.0
BDL,B,125,80,25,20,0.64,80,0.07,0.83
MET-A,B,125,0,125,0,0.0,125,0.0,0.0
DSTL,B,125,0,125,0,0.0,100,0.0,0.0
ABIO,T,125,0,125,0,0.0,125,0.0,0.0
LNT,B,125,0,125,0,0.0,125,0.0,0.0
TGS,T,125,0,125,0,0.0,125,0.0,0.0
VNO,B,125,0,125,0,0.0,125,0.0,0.0
EQT,B,125,0,125,0,0.0,50,0.0,0.0
BBC,T,125,0,125,0,0.0,125,0.0,0.0
LIN,S,125,0,125,0,0.0,100,0.0,0.0
CAPL,T,125,0,125,0,0.0,125,0.0,0.0
CGNX,B,124,0,0,0,0.0,124,0.0,0.0
CFLT,S,124,50,56,18,0.00309578354281469,56,0.01,0.35
DAPP,T,124,0,124,0,0.0,124,0.0,0.0
CREG,S,123,0,123,0,0.0,123,0.0,0.0
SMCI,S,122,26,23,73,0.00741163055872292,23,0.0165384615384615,0.19
AAAU,B,122,0,122,0,0.0,100,0.0,0.0
BAC-L,S,121,0,121,0,0.0,30,0.0,0.0
FGBI,S,121,0,121,0,0.0,121,0.0,0.0
VLGEA,B,121,0,121,0,0.0,100,0.0,0.0
BLMN,T,121,0,121,0,0.0,121,0.0,0.0
GL,T,121,0,121,0,0.0,121,0.0,0.0
MPRA,B,120,0,120,0,0.0,120,0.0,0.0
RBA,S,120,0,120,0,0.0,120,0.0,0.0
CSTA=,T,120,0,120,0,0.0,120,0.0,0.0
SONO,S,120,0,120,0,0.0,120,0.0,0.0
LTBR,E,120,0,120,0,0.0,120,0.0,0.0
SBH,S,120,0,120,0,0.0,10,0.0,0.0
ATCO,T,120,0,120,0,0.0,120,0.0,0.0
ESMT,B,120,0,120,0,0.0,120,0.0,0.0
ADV,T,120,0,120,0,0.0,120,0.0,0.0
JPN,B,120,110,10,0,1.0,110,0.01,0.08
FRD,T,119,100,0,19,0.471698113207547,119,0.02,0.12
BL,T,119,0,0,0,0.0,119,0.0,0.0
ISCF,S,119,0,119,0,0.0,100,0.0,0.0
FOXA,S,119,0,119,0,0.0,119,0.0,0.0
IWB,T,119,0,119,0,0.0,119,0.0,0.0
VMBS,B,118,0,118,0,0.0,38,0.0,0.0
GGZ-A,B,118,0,118,0,0.0,118,0.0,0.0
ATH-B,S,118,0,118,0,0.0,118,0.0,0.0
PSY,S,118,0,36,0,0.0,82,0.0,0.0
TENX,T,118,0,118,0,0.0,118,0.0,0.0
ATLC,T,117,0,117,0,0.0,117,0.0,0.0
SPYG,T,117,0,100,0,0.0,100,0.0,0.0
JLS,B,117,0,117,0,0.0,117,0.0,0.0
NEWR,S,117,117,0,0,0.0195423417404376,117,0.001,0.09
PEBO,B,116,0,116,0,0.0,116,0.0,0.0
CAT,B,116,3,0,0,0.000471327572663001,3,0.01,0.06
MOO,B,116,0,0,0,0.0,5,0.0,0.0
ALC,S,116,0,116,0,0.0,116,0.0,0.0
CNA,T,115,0,115,0,0.0,115,0.0,0.0
OCCI,B,115,0,115,0,0.0,115,0.0,0.0
FRST,S,115,0,115,0,0.0,115,0.0,0.0
DRUG,T,115,0,115,0,0.0,115,0.0,0.0
ETRN,T,115,0,115,0,0.0,115,0.0,0.0
ATXS,S,115,100,0,15,0.161290322580645,115,0.01,0.08
TYG,S,115,0,115,0,0.0,115,0.0,0.0
CTVA,S,114,0,114,0,0.0,104,0.0,0.0
IYF,B,114,0,114,0,0.0,114,0.0,0.0
ULST,B,114,0,114,0,0.0,114,0.0,0.0
SCHG,T,114,0,114,0,0.0,114,0.0,0.0
AVIV,T,114,0,114,0,0.0,114,0.0,0.0
EQT,S,113,0,113,0,0.0,113,0.0,0.0
FULC,T,113,0,113,0,0.0,113,0.0,0.0
MFGP,S,113,0,113,0,0.0,113,0.0,0.0
ARKO,B,113,0,113,0,0.0,113,0.0,0.0
VRT,B,113,0,113,0,0.0,113,0.0,0.0
TGH,T,112,0,112,0,0.0,112,0.0,0.0
FTS,B,112,0,112,0,0.0,112,0.0,0.0
SCHW-D,T,112,0,112,0,0.0,112,0.0,0.0
NSA-A,B,112,112,0,0,1.0,100,0.01,0.0946428571428571
GSLC,S,111,0,111,0,0.0,111,0.0,0.0
SLI,S,111,0,0,0,0.0,111,0.0,0.0
VRSN,S,111,0,111,0,0.0,111,0.0,0.0
IEV,S,111,0,111,0,0.0,100,0.0,0.0
GPOR,T,111,0,111,0,0.0,111,0.0,0.0
IPG,S,111,0,111,0,0.0,21,0.0,0.0
MET,B,111,0,111,0,0.0,6,0.0,0.0
CCLP,T,110,0,110,0,0.0,110,0.0,0.0
MCY,B,110,0,110,0,0.0,110,0.0,0.0
SNN,S,110,0,110,0,0.0,34,0.0,0.0
PRU,B,110,0,110,0,0.0,100,0.0,0.0
JJC,B,110,0,10,0,0.0,100,0.0,0.0
HRB,B,110,0,110,0,0.0,100,0.0,0.0
ITI,S,110,0,110,0,0.0,100,0.0,0.0
UP,S,110,0,110,0,0.0,100,0.0,0.0
GSM,S,110,0,110,0,0.0,110,0.0,0.0
FSMO,B,110,0,110,0,0.0,110,0.0,0.0
CODI-B,S,110,0,110,0,0.0,110,0.0,0.0
AYLA,S,110,0,110,0,0.0,96,0.0,0.0
DFP,T,110,0,110,0,0.0,110,0.0,0.0
ADAP,S,110,0,110,0,0.0,100,0.0,0.0
CLAQ,B,110,0,110,0,0.0,110,0.0,0.0
IJS,T,110,0,110,0,0.0,110,0.0,0.0
EMN,B,110,0,0,0,0.0,110,0.0,0.0
ETSY,S,109,0,100,0,0.0,100,0.0,0.0
SCJ,T,109,0,109,0,0.0,109,0.0,0.0
WOOD,B,109,0,109,0,0.0,100,0.0,0.0
GEF,B,109,0,109,0,0.0,109,0.0,0.0
ERX,S,109,0,109,0,0.0,100,0.0,0.0
SLM,B,109,0,109,0,0.0,109,0.0,0.0
MTUM,S,109,0,109,0,0.0,105,0.0,0.0
UNMA,B,108,0,108,0,0.0,108,0.0,0.0
WAB,S,108,0,108,0,0.0,5,0.0,0.0
EPI,B,108,0,108,0,0.0,108,0.0,0.0
PFG,T,107,0,107,0,0.0,107,0.0,0.0
PFFL,S,107,0,107,0,0.0,107,0.0,0.0
AHT-I,B,107,0,107,0,0.0,87,0.0,0.0
JPM-C,S,107,0,107,0,0.0,107,0.0,0.0
SGEN,T,107,0,107,0,0.0,107,0.0,0.0
GTEC,B,106,106,0,0,0.0721579305650102,100,0.02,0.16
GMAB,T,106,0,106,0,0.0,106,0.0,0.0
NMR,B,106,0,106,0,0.0,106,0.0,0.0
MELI,S,106,0,0,0,0.0,106,0.0,0.0
CONE,T,106,0,106,0,0.0,106,0.0,0.0
BK,S,106,0,106,0,0.0,106,0.0,0.0
JOET,B,106,0,106,0,0.0,5,0.0,0.0
BRO,T,106,0,106,0,0.0,106,0.0,0.0
FV,S,105,0,105,0,0.0,105,0.0,0.0
FITBO,S,105,105,0,0,1.0,100,0.01,0.1
LEVI,B,105,0,105,0,0.0,100,0.0,0.0
LMB,B,105,100,5,0,0.497512437810945,100,0.02,0.21
PLIN,S,105,0,105,0,0.0,105,0.0,0.0
MHD,S,105,0,105,0,0.0,105,0.0,0.0
PBA,S,105,0,105,0,0.0,105,0.0,0.0
PTRA,B,105,0,5,0,0.0,100,0.0,0.0
EMHY,T,103,0,103,0,0.0,103,0.0,0.0
SPTM,S,103,0,103,0,0.0,103,0.0,0.0
SOHU,T,103,0,103,0,0.0,103,0.0,0.0
ARMK,T,103,0,103,0,0.0,103,0.0,0.0
TOKE,T,103,0,103,0,0.0,103,0.0,0.0
XLB,S,103,0,103,0,0.0,94,0.0,0.0
ARKW,B,103,0,103,0,0.0,2,0.0,0.0
VINP,T,103,0,103,0,0.0,103,0.0,0.0
TRIP,S,102,0,102,0,0.0,100,0.0,0.0
SPYV,S,102,0,102,0,0.0,10,0.0,0.0
MFA-B,B,102,0,102,0,0.0,102,0.0,0.0
STLA,S,102,0,102,0,0.0,100,0.0,0.0
DWX,B,102,0,102,0,0.0,1,0.0,0.0
INDO,S,102,0,102,0,0.0,100,0.0,0.0
MHLA,S,102,0,102,0,0.0,102,0.0,0.0
IR,B,102,0,102,0,0.0,100,0.0,0.0
DPG,T,102,0,0,0,0.0,102,0.0,0.0
DUG,S,101,0,101,0,0.0,100,0.0,0.0
THO,T,101,0,0,0,0.0,101,0.0,0.0
FSP,B,101,0,101,0,0.0,100,0.0,0.0
PPA,B,101,0,101,0,0.0,100,0.0,0.0
XPND,T,101,0,101,0,0.0,101,0.0,0.0
IBB,S,101,0,101,0,0.0,100,0.0,0.0
CKPT,S,101,0,101,0,0.0,100,0.0,0.0
FST+,T,101,0,101,0,0.0,101,0.0,0.0
DGICB,B,101,0,101,0,0.0,100,0.0,0.0
IYZ,B,101,0,101,0,0.0,100,0.0,0.0
BLW,B,101,0,101,0,0.0,100,0.0,0.0
LMFA,T,101,0,101,0,0.0,101,0.0,0.0
GDYN,B,100,0,100,0,0.0,100,0.0,0.0
AAME,T,100,0,0,0,0.0,100,0.0,0.0
AAWW,T,100,0,0,0,0.0,100,0.0,0.0
ABEQ,T,100,0,100,0,0.0,100,0.0,0.0
ABMD,B,100,0,0,0,0.0,100,0.0,0.0
ACA,S,100,100,0,0,0.0489715964740451,99,0.02,0.18
ACC,B,100,0,100,0,0.0,100,0.0,0.0
ACEV,S,100,0,100,0,0.0,100,0.0,0.0
ACGL,B,100,0,100,0,0.0,100,0.0,0.0
ACTV,B,100,0,100,0,0.0,100,0.0,0.0
ACU,S,100,0,100,0,0.0,100,0.0,0.0
AESE,T,100,0,100,0,0.0,100,0.0,0.0
AFINO,S,100,0,100,0,0.0,100,0.0,0.0
AFK,S,100,0,100,0,0.0,100,0.0,0.0
AFYA,B,100,0,100,0,0.0,100,0.0,0.0
AGO,T,100,0,100,0,0.0,100,0.0,0.0
AGQ,B,100,100,0,0,0.02211900022119,100,0.001,0.03
AGR,T,100,0,100,0,0.0,100,0.0,0.0
AGRO,B,100,0,100,0,0.0,100,0.0,0.0
AGS,T,100,0,100,0,0.0,100,0.0,0.0
AIC,B,100,100,0,0,1.0,100,0.01,0.05
AIEQ,T,100,0,100,0,0.0,100,0.0,0.0
AIG-A,B,100,0,100,0,0.0,100,0.0,0.0
AINV,B,100,0,100,0,0.0,100,0.0,0.0
AKBA,S,100,0,100,0,0.0,100,0.0,0.0
AKO.B,S,100,0,100,0,0.0,100,0.0,0.0
ALIN-A,S,100,0,100,0,0.0,100,0.0,0.0
ALIN-E,B,100,0,100,0,0.0,100,0.0,0.0
ALKS,T,100,0,100,0,0.0,100,0.0,0.0
ALNY,S,100,0,0,0,0.0,100,0.0,0.0
ALP-Q,T,100,0,100,0,0.0,100,0.0,0.0
ALSN,S,100,0,100,0,0.0,100,0.0,0.0
ALTM,S,100,0,100,0,0.0,100,0.0,0.0
AMAL,B,100,100,0,0,0.169491525423729,100,0.01,0.08
AMCX,T,100,0,100,0,0.0,100,0.0,0.0
AMGN,T,100,0,100,0,0.0,100,0.0,0.0
AMPH,B,100,0,100,0,0.0,100,0.0,0.0
AMPL,S,100,0,100,0,0.0,100,0.0,0.0
AMR,S,100,0,100,0,0.0,100,0.0,0.0
AMRC,T,100,0,100,0,0.0,100,0.0,0.0
AMTI,T,100,0,100,0,0.0,100,0.0,0.0
ANGI,S,100,0,100,0,0.0,100,0.0,0.0
ANTE,E,100,0,100,0,0.0,100,0.0,0.0
APRZ,B,100,0,100,0,0.0,100,0.0,0.0
APVO,T,100,0,100,0,0.0,100,0.0,0.0
AQNA,B,100,0,100,0,0.0,100,0.0,0.0
ARBE,T,100,0,100,0,0.0,100,0.0,0.0
ARBK,E,100,0,100,0,0.0,100,0.0,0.0
ARL,T,100,0,100,0,0.0,100,0.0,0.0
ARLO,B,100,0,100,0,0.0,100,0.0,0.0
AROC,S,100,0,100,0,0.0,100,0.0,0.0
ARWR,T,100,0,100,0,0.0,100,0.0,0.0
ASA,B,100,0,100,0,0.0,100,0.0,0.0
ATC,T,100,0,100,0,0.0,100,0.0,0.0
ATEC,B,100,0,100,0,0.0,100,0.0,0.0
ATHA,T,100,0,100,0,0.0,100,0.0,0.0
ATLCL,B,100,0,100,0,0.0,100,0.0,0.0
ATSG,T,100,0,100,0,0.0,100,0.0,0.0
ATY,B,100,0,100,0,0.0,100,0.0,0.0
AUGZ,B,100,0,100,0,0.0,100,0.0,0.0
AUR,S,100,0,100,0,0.0,100,0.0,0.0
AVAH,T,100,0,100,0,0.0,100,0.0,0.0
AVCT,T,100,0,0,0,0.0,100,0.0,0.0
AVMU,B,100,0,0,0,0.0,100,0.0,0.0
AVPTW,T,100,0,100,0,0.0,100,0.0,0.0
AVT,B,100,0,100,0,0.0,100,0.0,0.0
AVTR,T,100,0,100,0,0.0,100,0.0,0.0
AVTX,B,100,0,100,0,0.0,100,0.0,0.0
AVYA,S,100,0,100,0,0.0,100,0.0,0.0
AWRE,B,100,100,0,0,0.111111111111111,100,0.02,0.16
AXGN,T,100,0,0,0,0.0,100,0.0,0.0
AXON,B,100,0,0,0,0.0,100,0.0,0.0
AXS,B,100,0,100,0,0.0,100,0.0,0.0
AY,T,100,0,100,0,0.0,100,0.0,0.0
AYLA,T,100,0,100,0,0.0,100,0.0,0.0
AZTA,T,100,0,100,0,0.0,100,0.0,0.0
BAC-O,T,100,0,100,0,0.0,100,0.0,0.0
BAC-Q,B,100,0,100,0,0.0,100,0.0,0.0
BAK,T,100,0,100,0,0.0,100,0.0,0.0
BBN,T,100,0,100,0,0.0,100,0.0,0.0
BC-B,T,100,0,100,0,0.0,100,0.0,0.0
BDN,B,100,0,100,0,0.0,100,0.0,0.0
BDN,T,100,0,100,0,0.0,100,0.0,0.0
BEDU,E,100,0,100,0,0.0,100,0.0,0.0
BFRA,B,100,0,100,0,0.0,100,0.0,0.0
BG,B,100,0,100,0,0.0,100,0.0,0.0
BGH,T,100,0,0,0,0.0,100,0.0,0.0
BGI,B,100,0,100,0,0.0,100,0.0,0.0
BGLD,S,100,100,0,0,1.0,100,0.01,0.09
BHF,T,100,0,100,0,0.0,100,0.0,0.0
BHFAM,B,100,0,100,0,0.0,100,0.0,0.0
BHFAO,B,100,100,0,0,1.0,100,0.01,0.14
BHIL+,S,100,0,100,0,0.0,100,0.0,0.0
BHLB,T,100,0,0,0,0.0,100,0.0,0.0
BHR,T,100,0,100,0,0.0,100,0.0,0.0
BIOX,T,100,0,100,0,0.0,100,0.0,0.0
BJUL,T,100,0,0,0,0.0,100,0.0,0.0
BK,T,100,0,100,0,0.0,100,0.0,0.0
BKEPP,T,100,0,100,0,0.0,100,0.0,0.0
BKTI,T,100,0,100,0,0.0,100,0.0,0.0
BLI,T,100,0,100,0,0.0,100,0.0,0.0
BMAY,S,100,0,100,0,0.0,100,0.0,0.0
BNDW,T,100,0,100,0,0.0,100,0.0,0.0
BNKD,B,100,0,100,0,0.0,100,0.0,0.0
BNKU,T,100,0,100,0,0.0,100,0.0,0.0
BNO,T,100,0,100,0,0.0,100,0.0,0.0
BOH-A,S,100,0,100,0,0.0,100,0.0,0.0
BOUT,B,100,0,100,0,0.0,100,0.0,0.0
BPTH,T,100,0,100,0,0.0,100,0.0,0.0
BPTS,T,100,0,0,0,0.0,100,0.0,0.0
BRLT,B,100,0,100,0,0.0,100,0.0,0.0
BRX,B,100,0,100,0,0.0,100,0.0,0.0
BRX,T,100,0,100,0,0.0,100,0.0,0.0
BRY,T,100,0,100,0,0.0,100,0.0,0.0
BSCQ,T,100,0,100,0,0.0,100,0.0,0.0
BSJR,B,100,0,100,0,0.0,100,0.0,0.0
BSJS,B,100,0,100,0,0.0,100,0.0,0.0
BSMV,B,100,0,100,0,0.0,100,0.0,0.0
BSTZ,B,100,0,100,0,0.0,100,0.0,0.0
BTAI,T,100,0,0,0,0.0,100,0.0,0.0
BTO,B,100,0,100,0,0.0,100,0.0,0.0
BTRS,B,100,0,100,0,0.0,100,0.0,0.0
BUG,T,100,0,100,0,0.0,100,0.0,0.0
BWFG,B,100,0,100,0,0.0,100,0.0,0.0
BWG,T,100,0,100,0,0.0,100,0.0,0.0
BXMX,B,100,0,100,0,0.0,100,0.0,0.0
CACG,B,100,0,100,0,0.0,100,0.0,0.0
CAL,B,100,0,0,0,0.0,100,0.0,0.0
CAL,T,100,0,0,0,0.0,100,0.0,0.0
CAMT,B,100,0,100,0,0.0,100,0.0,0.0
CAMT,T,100,0,100,0,0.0,100,0.0,0.0
CBRL,S,100,0,100,0,0.0,100,0.0,0.0
CBRL,T,100,0,0,0,0.0,100,0.0,0.0
CC,T,100,0,100,0,0.0,100,0.0,0.0
CCOR,T,100,0,100,0,0.0,100,0.0,0.0
CDAY,B,100,100,0,0,0.0458926112895824,100,0.001,0.08
CEFS,B,100,0,100,0,0.0,100,0.0,0.0
CEN,T,100,0,100,0,0.0,100,0.0,0.0
CEQP-,B,100,0,100,0,0.0,100,0.0,0.0
CERE,B,100,0,100,0,0.0,100,0.0,0.0
CERT,T,100,0,100,0,0.0,100,0.0,0.0
CEVA,T,100,0,100,0,0.0,100,0.0,0.0
CFLT,T,100,0,0,0,0.0,100,0.0,0.0
CGNX,T,100,0,100,0,0.0,100,0.0,0.0
CHDN,B,100,0,100,0,0.0,100,0.0,0.0
CHRW,S,100,0,100,0,0.0,100,0.0,0.0
CI,B,100,0,100,0,0.0,100,0.0,0.0
CIFR,S,100,0,100,0,0.0,100,0.0,0.0
CII,B,100,0,100,0,0.0,100,0.0,0.0
CLH,B,100,0,0,0,0.0,100,0.0,0.0
CLIX,S,100,100,0,0,0.5,100,0.02,0.18
CMF,B,100,0,100,0,0.0,100,0.0,0.0
CMPOW,B,100,0,100,0,0.0,100,0.0,0.0
CMPR,T,100,0,100,0,0.0,100,0.0,0.0
CMPS,S,100,0,100,0,0.0,100,0.0,0.0
CMRE,T,100,0,100,0,0.0,100,0.0,0.0
CMTG,T,100,0,100,0,0.0,100,0.0,0.0
CNCR,T,100,0,100,0,0.0,100,0.0,0.0
CNR,T,100,100,0,0,0.0312891113892365,100,0.001,0.05
CNRG,T,100,0,100,0,0.0,100,0.0,0.0
CNVY,S,100,0,100,0,0.0,100,0.0,0.0
CODI-A,B,100,0,100,0,0.0,100,0.0,0.0
CODI-A,T,100,0,100,0,0.0,100,0.0,0.0
COHU,B,100,100,0,0,0.0576701268742791,100,0.001,0.05
COMB,T,100,0,100,0,0.0,100,0.0,0.0
CONE,B,100,0,100,0,0.0,100,0.0,0.0
CORR,E,100,0,100,0,0.0,100,0.0,0.0
COST,T,100,25,0,0,0.00234257871064468,100,0.04,0.49
CRDL,B,100,0,100,0,0.0,100,0.0,0.0
CRF,T,100,0,100,0,0.0,100,0.0,0.0
CRU,S,100,0,100,0,0.0,100,0.0,0.0
CSAN,B,100,0,100,0,0.0,100,0.0,0.0
CSIQ,T,100,0,0,0,0.0,100,0.0,0.0
CTBB,S,100,0,100,0,0.0,100,0.0,0.0
CTG,T,100,0,100,0,0.0,100,0.0,0.0
CTLP,T,100,0,100,0,0.0,100,0.0,0.0
CTRE,B,100,0,100,0,0.0,100,0.0,0.0
CTSH,T,100,0,100,0,0.0,100,0.0,0.0
CUBB,B,100,0,100,0,0.0,100,0.0,0.0
CUBI,S,100,0,100,0,0.0,100,0.0,0.0
CUE,B,100,0,100,0,0.0,100,0.0,0.0
CURIW,E,100,0,100,0,0.0,100,0.0,0.0
CURO,T,100,0,100,0,0.0,100,0.0,0.0
CVAC,T,100,0,100,0,0.0,100,0.0,0.0
CWK,B,100,0,100,0,0.0,100,0.0,0.0
CXH,S,100,100,0,0,0.100603621730382,100,0.01,0.07
CYAD,S,100,0,100,0,0.0,100,0.0,0.0
CZOO,S,100,0,100,0,0.0,100,0.0,0.0
CZOO,T,100,0,100,0,0.0,100,0.0,0.0
DADA,T,100,0,100,0,0.0,100,0.0,0.0
DAPP,B,100,0,100,0,0.0,100,0.0,0.0
DAR,T,100,0,100,0,0.0,100,0.0,0.0
DBI,B,100,0,100,0,0.0,100,0.0,0.0
DBRG-H,S,100,0,100,0,0.0,100,0.0,0.0
DBRG-I,B,100,0,100,0,0.0,100,0.0,0.0
DBRG-I,T,100,0,100,0,0.0,100,0.0,0.0
DBS,S,100,0,100,0,0.0,100,0.0,0.0
DBVT,S,100,0,100,0,0.0,100,0.0,0.0
DCRNW,B,100,0,100,0,0.0,100,0.0,0.0
DDM,S,100,0,100,0,0.0,100,0.0,0.0
DEI,B,100,0,100,0,0.0,100,0.0,0.0
DFAT,B,100,0,100,0,0.0,100,0.0,0.0
DFIP,B,100,0,100,0,0.0,100,0.0,0.0
DFP,B,100,0,100,0,0.0,100,0.0,0.0
DGHI,B,100,0,100,0,0.0,100,0.0,0.0
DGL,T,100,0,100,0,0.0,100,0.0,0.0
DGX,B,100,0,100,0,0.0,100,0.0,0.0
DHCNI,T,100,0,100,0,0.0,100,0.0,0.0
DIN,B,100,0,100,0,0.0,100,0.0,0.0
DIVB,T,100,0,100,0,0.0,100,0.0,0.0
DK,T,100,0,100,0,0.0,100,0.0,0.0
DLNG-B,B,100,100,0,0,0.2,100,0.02,0.24
DLR-J,T,100,0,100,0,0.0,100,0.0,0.0
DMAY,T,100,0,100,0,0.0,100,0.0,0.0
DOCS,S,100,0,100,0,0.0,100,0.0,0.0
DOCU,B,100,0,0,0,0.0,100,0.0,0.0
DOL,T,100,0,100,0,0.0,100,0.0,0.0
DOLE,B,100,0,100,0,0.0,100,0.0,0.0
DOMO,T,100,0,100,0,0.0,100,0.0,0.0
DPZ,B,100,45,0,55,0.0124965287420161,25,0.0988888888888889,1.37
DQ,T,100,100,0,0,0.0214776632302405,100,0.001,0.08
DSEY,S,100,0,100,0,0.0,100,0.0,0.0
DSX,T,100,0,100,0,0.0,100,0.0,0.0
DTST,T,100,0,100,0,0.0,100,0.0,0.0
DVOL,T,100,0,0,0,0.0,100,0.0,0.0
DX-C,B,100,0,100,0,0.0,100,0.0,0.0
EAF,T,100,0,100,0,0.0,100,0.0,0.0
EAI,T,100,0,100,0,0.0,100,0.0,0.0
EAR,T,100,0,100,0,0.0,100,0.0,0.0
ECAT,B,100,0,100,0,0.0,100,0.0,0.0
ECNS,T,100,0,0,0,0.0,100,0.0,0.0
ECOM,B,100,0,100,0,0.0,100,0.0,0.0
EDC,B,100,0,100,0,0.0,100,0.0,0.0
EDD,B,100,0,100,0,0.0,100,0.0,0.0
EDD,T,100,0,0,0,0.0,100,0.0,0.0
EDEN,B,100,0,100,0,0.0,100,0.0,0.0
EDIT,S,100,0,100,0,0.0,100,0.0,0.0
EET,S,100,0,100,0,0.0,100,0.0,0.0
EGF,S,100,0,100,0,0.0,100,0.0,0.0
EGHT,B,100,0,0,0,0.0,100,0.0,0.0
