symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CETX,B,527586,400,449535,11700,0.0772200772200772,17450,0.00325,0.015
AGQ,B,525537,25235,468972,1630,0.762985250779602,2225,0.0447240308063004,0.62369182691
ERX,S,523038,7710,453061,62249,0.104474402741461,2301,0.01,0.148
RGLS,T,522770,1100,436204,41700,0.00111579746044498,2200,0.001,0.0227272727272727
MU,T,522400,160,473191,14740,0.000834046862985171,2040,0.003,0.03
DLPN,T,522172,0,466782,0,0.0,3580,0.0,0.0
CBAY,T,521788,503,452560,300,0.000981287261603771,2524,0.005,0.01
NFLX,T,521454,2352,221606,4548,0.0266794012668683,1594,0.339827649110518,1.79050172934635
KL,B,520536,15775,305378,147779,0.810880351023664,2587,0.025896178541312,0.563381827373115
ADMA,B,517435,100,454494,283,0.0113584734211722,13298,0.001,0.01
KOPN,B,516595,0,435755,0,0.0,32230,0.0,0.0
IAU,S,516470,199,512371,0,0.000332883355330399,43860,0.001,0.01
BNTX,B,515587,1594,316276,5395,0.0246488895984929,2444,0.114,1.50539913700108
NCNO,E,515587,0,287269,0,0.0,100,0.0,0.0
ACIU,T,511189,806,407478,2500,0.00820675888247812,2434,0.013625,0.3825
ADMP,E,510654,500,449391,46013,0.0358441347841524,5685,0.002,0.0225
DSS,B,510114,600,393676,1900,0.0462580328117213,4188,0.04,0.19
JRJC,B,504848,1797,357724,4192,0.20157688708914,8816,0.0772261302398289,1.09533053601547
ELF,B,504766,0,397723,0,0.0,50143,0.0,0.0
SHIP,T,504694,1468,382538,33564,0.139129870197275,4868,0.004,0.05676
PDSB,T,504671,311,396228,300,0.0149349721237107,1500,0.006,0.13
JDST,S,504126,44797,358266,91747,0.716174360557973,7750,0.016,0.162580379225062
WRTC,B,499816,804,423525,3967,0.118552656897465,3295,0.0593993399339934,0.38009900990099
UUUU,B,499228,2407,398708,89713,0.0327796601625484,20007,0.005,0.05
USAS,T,496612,3430,336610,131459,0.0505843906085888,2725,0.009,0.05
UMC,B,496438,202,464624,14427,0.00146368953237799,3625,0.002,0.02
JDST,T,495373,25595,321453,123350,0.314073643007012,3745,0.006,0.06
ERX,B,492282,8344,445756,24717,0.0876389028654088,2931,0.0167142857142857,0.439843161966777
RIOT,T,490179,800,317282,11300,0.0037009029097273,5700,0.003,0.0275
ENLC,B,489695,3940,323306,96735,0.0734076371893469,24679,0.006,0.06
GNPX,T,488884,400,434496,2700,0.0105540897097625,4973,0.005,0.01
LUV,T,486295,71,411237,27213,0.000356799169891489,2027,0.004,0.0459090909090909
MDGS,T,485731,300,425306,600,0.00709639266706091,2838,0.001,0.0166666666666667
HL,T,484999,1203,400344,3600,0.00364184333519721,4800,0.009,0.06
POAI,T,483323,0,382023,0,0.0,5881,0.0,0.0
AA,B,482575,1620,291527,99111,0.0134211398800912,6920,0.007,0.07
CIDM,T,481933,773,422465,5956,0.0251008426006315,1324,0.002,0.0240564635958395
AAL,S,481632,5033,164396,301491,0.00670387687664949,5212,0.0233267943307041,0.16
CAR,B,481186,100,386380,100,0.00357640999964236,7676,0.02,0.03
JNUG,S,480164,10888,392306,37255,1.04733401387957,1064,0.0999457796842517,2.707491876759
GOVT,B,479641,0,479641,0,0.0,4590,0.0,0.0
BHAT,S,477884,0,471200,0,0.0,7585,0.0,0.0
ACI,B,477759,0,391844,0,0.0,3101,0.0,0.0
RNWK,B,476599,300,373177,1400,0.00843902589301749,12899,0.006,0.08
ADM,T,475929,225,377697,673,0.00464777222606537,27363,0.003,0.0349295774647887
CTL,B,475800,247,258236,93305,0.00106333443209173,9720,0.008,0.08
HOME,B,475480,300,435995,2200,0.00289134206996588,5640,0.0105,0.065
VOO,B,474117,24463,400523,16490,0.998166761033257,74,0.0292580898097868,0.577892819818279
BORR,B,472352,0,398752,0,0.0,56750,0.0,0.0
ZSL,E,471416,85223,335244,30949,0.951601274313032,3052,0.002,0.0372112641797316
MPC,B,471398,1067,370674,47593,0.014931339057336,7912,0.01,0.229356220625887
GNCA,E,469852,0,467201,0,0.0,600,0.0,0.0
VXUS,B,469673,7131,459182,3259,0.261899675306308,2519,0.008,0.08
REI,B,468704,200,433290,4300,0.0160836349014877,51554,0.001,0.02
ACIU,B,468194,800,356949,190,0.00261496018723115,1875,0.012,0.06625
CLSN,T,467330,120,401005,400,0.0177415456841501,2233,0.002,0.02
SPXU,S,466635,1100,342520,0,0.00233791848740925,84347,0.001,0.01
CYH,T,466611,300,401131,40400,0.00496590081440773,8798,0.001,0.02
SWBI,B,466297,320,398213,0,0.0180089439747562,9206,0.02,0.0554545454545455
CNXM,T,465332,1364,420532,22494,0.111472954955571,3508,0.012,0.135
EVFM,B,465222,114,358707,0,0.00477426920177569,8193,0.001,0.01
DVN,B,464711,2210,283199,141902,0.0112980044530792,11820,0.0103333333333333,0.09
URTY,B,464684,62045,377606,23122,2.62939231060057,4580,0.0231811526598189,0.603414444396866
WWR,B,462969,100,406479,400,0.056657223796034,12900,0.01,0.05
AMC,T,462273,300,387720,1600,0.00321216339204454,22404,0.001,0.01
WRTC,S,462272,606,422123,2671,0.0539082766268155,7372,0.04,0.228348623853211
NRGU,B,462267,0,411162,0,0.0,6494,0.0,0.0
LABU,S,462014,7010,310609,91859,0.446703133566714,9368,0.0357167024704619,1.25891773318066
OMI,T,461517,350,361743,350,0.000781098313497156,2500,0.01,0.07
AYRO,T,459874,0,373682,0,0.0,1953,0.0,0.0
SOXS,S,457812,4000,429062,24750,0.0184030135446828,45187,0.002,0.02
SPAQ,T,457070,978,307203,0,0.0225629307337059,1968,0.011,0.07
SUPV,B,455744,500,419188,100,0.0490580847723705,28883,0.001,0.03
KGC,B,455734,1144,423390,1200,0.00301438099863538,9700,0.004,0.04
CEMI,T,455454,1100,349658,300,0.00805882466534299,2721,0.006,0.02
MOGU,S,455313,1516,427400,1799,0.0318971925387082,1290,0.065,0.242596153846154
BAC,S,455143,31182,125062,298564,0.0249577529325934,3457,0.021,0.17
GDX,T,454772,30502,347752,61241,0.0236969604336373,1474,0.0100440722785368,0.104082487758899
CTIB,B,451849,0,382682,0,0.0,8706,0.0,0.0
OBSV,B,449605,100,394114,400,0.0012785925253481,30575,0.01,0.04
ASTC,B,449142,140,393094,500,0.0530556222506753,9378,0.02,0.09
QEP,T,449101,200,334901,6500,0.000934942056966019,19500,0.001,0.04
BNED,B,448565,700,393716,700,0.0339325194383622,17849,0.02,0.13
NBRV,B,446623,0,382823,0,0.0,3000,0.0,0.0
FEYE,B,445968,0,268425,0,0.0,8800,0.0,0.0
RWLK,T,445946,0,392169,0,0.0,3357,0.0,0.0
EYEN,B,445443,1200,410763,2000,0.272417707150965,14232,0.0178333333333333,0.2225
SYPR,S,445228,800,391292,46836,0.00383589837114722,1700,0.002,0.0457142857142857
USO,B,445162,5520,431648,1694,0.0305792069047325,228,0.016,0.184571681275632
UONE,B,444963,1511,287377,6905,0.301550256485695,1578,0.083631351531015,1.72840533785878
XOM,B,443986,5701,330239,66319,0.0163574464684374,2941,0.0155,0.165
T,T,442372,1382,408797,8100,0.00263696399825522,2700,0.007,0.03
DOCU,B,442241,3630,271076,4303,0.0579643305375079,1953,0.125893312182609,1.43828367546514
MNK,S,441715,300,363085,950,0.00095491716970094,7171,0.002,0.02
USO,T,440334,18396,382338,39200,0.119270919557453,224,0.0132583963533801,0.10894403892944
PLIN,B,438725,0,406366,0,0.0,25763,0.0,0.0
CZR,T,438636,0,297955,0,0.0,2600,0.0,0.0
PDD,B,437646,4963,320656,20515,0.0627056270136033,2820,0.0594846569404516,0.535378519767943
PHAS,B,437098,100,341732,4100,0.0135263086703639,16897,0.01,0.09
VNO,B,436906,0,319627,0,0.0,25129,0.0,0.0
PLAY,T,436619,2031,290053,92963,0.0385548159257514,2157,0.008,0.126666666666667
SAN,B,434534,200,430534,0,0.000457505724540378,50773,0.002,0.01
VZ,B,434390,1273,359420,30241,0.00569620963417171,2460,0.015025,0.13
AEMD,B,431361,0,388809,0,0.0,8630,0.0,0.0
ZNGA,B,431151,3755,359368,5436,0.0147694869609313,5810,0.012,0.12
GUSH,S,431002,9979,390040,25448,0.370764327589707,631,0.019,0.362366236646232
POLA,T,430708,2000,344676,0,0.517063081695967,1723,0.0125,0.07
IMMP,S,430528,0,430412,0,0.0,4776,0.0,0.0
USO,S,430480,20071,389006,21380,0.125648660109888,36839,0.0152296110739516,0.09
TEDU,B,430010,0,393033,0,0.0,8329,0.0,0.0
WFC,T,429737,480,387573,7620,0.000690481086960709,2096,0.003,0.03
TORC,B,426453,400,389601,3691,0.0139821029082774,9470,0.001,0.04
RGLS,B,426275,0,395936,0,0.0,2100,0.0,0.0
SCO,T,424975,27328,349529,34704,0.393055968413537,3426,0.015,0.0904968309139235
BBBY,T,424959,190,306335,10,0.000805439204174032,3600,0.002,0.02
CEI,B,422434,500,377424,400,0.0635162601626016,4940,0.001,0.02
NBEV,S,421505,327,391036,29923,0.0102495719404491,797,0.007,0.03
DVAX,S,420764,0,419862,0,0.0,4746,0.0,0.0
REED,B,420455,0,225745,0,0.0,3200,0.0,0.0
AMD,S,419780,2445,294923,112790,0.0042767045349744,96548,0.0121253168121656,0.0822242560781001
ALDX,B,419640,0,350112,0,0.0,10800,0.0,0.0
CAPR,E,419081,200,313498,400,0.00207228116710875,881,0.001,0.065
NDRA,S,418792,600,350295,54100,0.39653547872726,6199,0.006,0.04
CBAT,B,418439,0,330217,0,0.0,16889,0.0,0.0
RAD,B,418072,0,349892,0,0.0,4145,0.0,0.0
PULM,T,417739,625,386419,25700,0.0578945530925921,12690,0.003,0.04
IVR,B,417435,3030,369815,800,0.0176010794511436,11615,0.00706666666666667,0.04
WW,B,417168,200,260557,0,0.010584250635055,36706,0.01,0.03
SINT,S,417035,835,337526,49305,0.022219577900714,28086,0.003,0.03
STIM,B,416284,600,379757,100,0.0306785148475224,5792,0.02,0.12
JWN,T,416156,1053,292851,30806,0.00832894088959686,2743,0.00586335403726708,0.0772670807453416
PINS,T,415897,140,349311,19760,0.000941859853769509,2450,0.002,0.02
UONEK,T,414647,100,371636,600,0.00815727220817359,1241,0.001,0.03
COTY,B,414616,1348,386849,0,0.00891771160113865,15849,0.013,0.1
ADIL,B,413299,1500,355448,22248,0.235335735412395,11859,0.002,0.08
AIM,S,413134,200,410902,0,0.00310930771263778,6401,0.01,0.03
LXRX,T,411624,100,357271,1800,0.00310443313051037,4700,0.001,0.01
UNG,T,411167,50681,242186,28400,0.198019429885206,28745,0.004,0.0504768871279082
KLR,B,410600,130,377498,50,0.322356275756615,24050,0.025,0.1
PK,B,410420,3038,258417,97493,0.0363342751541877,9560,0.009,0.09
OTLK,E,408463,1100,286893,70970,0.036638577090897,1050,0.00390909090909091,0.01
MFA,T,408170,894,379051,5012,0.00858719622686016,3454,0.002,0.02
HIMX,B,408036,0,261302,0,0.0,33310,0.0,0.0
FB,T,407979,300,294190,2200,0.00259881406950159,1232,0.021,0.24
OSTK,T,407950,332,297438,34045,0.0120054492804178,2035,0.08,0.440769230769231
TUP,T,407580,1300,336954,5500,0.00526262524036029,2150,0.001,0.0284615384615385
NBRV,T,407018,0,338290,0,0.0,2900,0.0,0.0
NNDM,B,406788,250,366631,0,0.0521485189820609,20260,0.005,0.01
OXBR,B,406048,0,330760,0,0.0,7826,0.0,0.0
CAPR,T,405647,701,336077,2400,0.0150832018517977,2600,0.0129966722129784,0.0766555740432612
PFE,T,405351,833,312720,13422,0.00183330116110485,2871,0.014,0.07
GORO,B,405222,0,372985,0,0.0,20595,0.0,0.0
SDOW,T,404156,52488,326296,9122,0.536170534350241,2310,0.0120485532293678,0.102706351668345
HIBS,B,403730,0,325934,0,0.0,13450,0.0,0.0
SBPH,B,403028,900,343188,12900,0.115593253522862,7600,0.014,0.12
MGEN,E,401069,393,386496,4080,0.0281256709368067,9659,0.001,0.01
JE,B,400862,0,316721,0,0.0,3000,0.0,0.0
ARC,B,400338,565,352849,11667,0.0289241628919846,2700,0.006,0.0401075268817204
LPCN,T,400048,500,312019,38148,0.014895130930657,8074,0.002,0.02
SOHU,B,396699,900,336112,7500,0.0254830046265764,7479,0.04,0.26
RWM,S,396670,57731,310913,27826,1.17190420065127,21640,0.0142705646244343,0.121759259259259
NAK,T,396343,0,279434,0,0.0,4500,0.0,0.0
SALM,T,395945,0,325165,0,0.0,2800,0.0,0.0
ARC,T,395063,492,329230,3741,0.0300164724543957,4100,0.001,0.0261178861788618
VOO,T,393480,16014,306331,24287,0.702456061986937,715,0.015270513251403,0.276647827489775
OGI,B,393213,1610,318897,42706,0.0144653477047235,8851,0.00763736263736264,0.03
OPGN,B,393015,0,286196,0,0.0,11700,0.0,0.0
AGNC,B,392850,7615,334268,15606,0.0590968464287128,12048,0.00731868131868132,0.06
IWM,T,392170,17843,328894,34813,0.0571041018599322,1241,0.0111907256237156,0.136135701265064
BOIL,B,391792,64544,211631,84750,2.5385816929893,4436,0.0280778249492125,1.26066813679191
BAR,B,391014,0,390809,0,0.0,6762,0.0,0.0
KPTI,T,390433,0,277046,0,0.0,28902,0.0,0.0
FVAC,B,390123,495,311148,25900,0.00773794865088114,2139,0.0146666666666667,0.14
GRWG,B,388718,0,330468,0,0.0,3560,0.0,0.0
NEM,B,388280,852,328383,18054,0.00589721192625517,2826,0.014625,0.162636982065553
RING,S,386532,100,319907,66525,0.00489069301119969,62819,0.01,0.09
SOXS,T,385867,3101,380966,1300,0.0346534924902696,4165,0.003,0.04
SPWR,B,385363,1385,290541,12280,0.0174986025843748,4299,0.002,0.02
CWH,B,383795,3192,268559,38282,0.121622946501384,4426,0.071,0.487826086956522
DAL,S,383152,4732,213830,161830,0.0152286246886394,2235,0.014,0.140192307692308
APTX,B,383100,0,348783,0,0.0,46216,0.0,0.0
ATHX,T,382877,0,317147,0,0.0,14300,0.0,0.0
ATEN,T,382609,100,204609,18200,0.0041426736815941,97740,0.001,0.02
PRPO,T,382256,100,282498,100,0.00171215286100743,5600,0.005,0.01
PHYS,B,382232,3576,243628,42828,0.105733390800157,16340,0.009,0.09
MITT,T,381827,300,319275,13280,0.0139716840536513,4887,0.001,0.01
SCHF,B,381100,321,380779,0,0.00831541590031863,20897,0.001,0.01
CGC,B,380912,2258,318232,10485,0.0460004108889811,6210,0.028,0.223333333333333
IJR,B,379380,7838,336827,32421,0.34915830533376,7171,0.0170398190045249,0.106212292713118
CEI,T,378520,0,347220,0,0.0,1545,0.0,0.0
VSTM,T,378283,1000,302183,24200,0.00896667719931837,9300,0.002,0.02
RETO,B,377792,0,321711,0,0.0,2400,0.0,0.0
BRQS,T,377226,800,310778,796,0.116006240279897,1419,0.011,0.06
NKLA,E,376952,1885,289831,4771,0.0100334270141373,695,0.00264456233421751,0.0361273209549072
SESN,B,376500,400,314000,53600,0.0282161059236035,55200,0.012,0.06
AMZN,B,376206,5147,80887,1217,0.118283610418997,2379,7.44623987476683,49.2714789569034
AUTO,B,375760,0,288428,0,0.0,12500,0.0,0.0
MARA,E,375390,300,354290,4200,0.00179462330856753,1900,0.00366666666666667,0.01
ATOS,T,374822,0,288117,0,0.0,5698,0.0,0.0
USAS,B,374323,3590,298727,55323,0.162946898517194,10084,0.007,0.075
AMPE,T,374057,300,274643,37950,0.00549675360935572,4800,0.002,0.045
WTER,T,372961,200,326193,105,0.00637775439267834,8369,0.005,0.01
SUP,B,372574,100,332631,0,0.0112612612612613,12280,0.02,0.11
PRTY,T,372480,600,311870,5910,0.0075937630514631,15264,0.006,0.02
RRR,B,371956,0,332384,0,0.0,10117,0.0,0.0
ARKG,B,371194,50103,289181,5410,5.2017577403464,2803,0.084667362478245,1.05047062417289
FRAN,S,370492,1030,322604,2900,0.0750618867363354,2403,0.026625,0.1825
NFINW,B,369896,0,316103,0,0.0,15500,0.0,0.0
MAXR,B,369735,1321,293146,12783,0.153337216239714,7020,0.0145,0.211719901719902
AXU,T,369307,100,339108,3300,0.00093362835989506,4000,0.001,0.01
XIN,T,369050,100,275050,16800,0.036036036036036,19750,0.01,0.07
SIRI,B,368704,2544,306772,1700,0.00277511762588274,38827,0.007,0.07
SWN,T,368407,401,319406,100,0.00105762851632308,2900,0.002,0.02
WAFU,B,367961,2421,243956,18004,0.716293282667789,5120,0.0673333333333333,0.475115264797508
KO,B,367909,2762,292333,51868,0.00855094545585743,1993,0.0150201005025126,0.150666666666667
CHNR,B,367762,100,321332,100,0.00772260406208974,12300,0.02,0.06
CZR,B,366856,4659,308185,4125,0.0142499316190067,5686,0.00744150110375276,0.03
XOM,T,366823,202,303435,2100,0.00040865622907407,1485,0.001,0.01
SPI,T,366297,300,301377,925,0.0062963040695112,3823,0.00833333333333333,0.0233333333333333
BNGO,B,366181,0,345861,0,0.0,1800,0.0,0.0
SINT,E,366180,400,256537,77944,0.0214559349146292,2600,0.002,0.02
GRAF,B,366161,1369,278512,6060,0.130037033333191,3655,0.104697245409015,0.925008347245409
BGFV,E,365056,200,333546,200,0.00674081563869228,2000,0.001,0.065
TRIB,B,364932,100,241417,1370,0.00978377849525487,7897,0.004,0.06
ACER,B,364744,500,278414,23500,0.217961481027683,5600,0.002,0.0566666666666667
SIG,B,364152,0,301941,0,0.0,13500,0.0,0.0
IDXG,T,363813,50,316078,0,0.00184815554077031,5074,0.01,0.06
BLU,T,363534,8156,260944,30166,0.261451264762476,2943,0.008,0.104886461718702
RIG,T,363179,0,317929,0,0.0,8700,0.0,0.0
SILJ,B,363123,100,336980,300,0.00161796589327897,5750,0.01,0.04
FUV,S,361772,300,311465,790,0.0378933118425288,26022,0.03,0.24
PBF,B,361438,1630,249149,37911,0.0159961179673433,9830,0.009,0.05
HHT,S,361395,400,359495,0,0.0322788896061975,7975,0.001,0.02
QTT,B,361387,100,323718,0,0.000301213891984698,24045,0.01,0.02
DRIP,T,360599,0,341099,0,0.0,16500,0.0,0.0
BKYI,E,360226,0,338616,0,0.0,897,0.0,0.0
EXPR,B,358896,100,318246,250,0.00174617587483411,17630,0.001,0.01
CDE,T,358652,0,281952,0,0.0,4000,0.0,0.0
LLNW,B,358537,0,319500,0,0.0,5120,0.0,0.0
NKLA,T,358466,981,198461,1925,0.024338180350188,2822,0.02,0.294983896940419
FSM,B,358342,539,336579,0,0.00750868890678263,5618,0.004,0.04
WTI,B,357272,0,289172,0,0.0,12929,0.0,0.0
OPK,S,357118,1621,201351,42364,0.00720445653367073,24586,0.008,0.04
CREG,B,356969,100,311949,0,0.0555555555555556,4564,0.03,0.08
TLSA,B,356807,564,288023,5198,0.199648132584026,1157,0.13,0.819285714285714
NGD,B,356676,2292,276361,54023,0.0107651852957586,26438,0.003,0.03
FTFT,E,355904,338,305542,0,0.111257406188282,1500,0.01,0.03
EPD,T,355237,0,202113,0,0.0,12053,0.0,0.0
CTL,T,354882,20,257282,780,0.000110764663856936,8500,0.001,0.01
IVOL,B,354567,2200,298465,45700,0.340329722439168,3038,0.035,0.08
FMCIW,B,353954,310,129766,0,0.0665769537145487,29134,0.045,0.32
BE,T,353917,100,295715,14400,0.00108194663839179,1999,0.01,0.02
BAC-A,T,352892,0,237492,0,0.0,57312,0.0,0.0
UPWK,B,352883,0,332115,0,0.0,3565,0.0,0.0
IIVI,B,352654,0,342371,0,0.0,12686,0.0,0.0
MS,B,352477,3728,275310,26481,0.00941956922346381,3258,0.0103195020746888,0.0764221510259552
ETM,B,351909,0,323809,0,0.0,25273,0.0,0.0
CRON,B,351654,1500,270182,9629,0.0406109733797261,3785,0.014,0.06
REML,B,351016,200,298620,0,0.0135795763172189,15319,0.01,0.03
ACRX,B,350989,221,281448,15600,0.0235107284362728,25369,0.002,0.02
DVAX,E,350969,0,328999,0,0.0,1150,0.0,0.0
UPRO,S,350360,11426,300455,17679,0.123470744086273,28415,0.005,0.09
VOO,S,349475,18819,270006,35425,0.697851264600604,1111,0.0193795192099828,0.409307506452408
CSLT,T,349431,100,273732,2700,0.00333400013336001,7536,0.001,0.01
TMQ,B,349171,400,319633,5700,0.0833797327394209,15363,0.002,0.06
SPOT,B,348912,1527,178926,4607,0.0504561103284352,2648,0.173253810156201,1.54920143092852
MOGO,T,348651,1728,205274,30367,0.152075024473924,4847,0.002,0.0370212765957447
FUV,T,348555,201,267547,2000,0.0607439136155265,2038,0.03,0.16
RTIX,B,347938,0,326435,0,0.0,17830,0.0,0.0
BOXL,S,347442,0,342459,0,0.0,4277,0.0,0.0
VIAC,B,347150,550,298313,3570,0.00334829198962541,4187,0.01,0.06
SCHP,B,346841,3014,339647,3980,0.398405750598082,2045,0.005,0.05
YGYI,B,345445,600,313631,1285,0.0373180743873616,5235,0.001,0.03
SDC,S,345260,0,344835,0,0.0,18442,0.0,0.0
COP,S,343584,360,318449,24775,0.00405865608510035,8853,0.006,0.074593837535014
AAAU,B,343285,0,342985,0,0.0,4154,0.0,0.0
LB,B,342588,750,325519,2750,0.00164030729874577,16439,0.00314285714285714,0.0214285714285714
NAT,B,342319,100,323549,1100,0.00291613204245888,9502,0.001,0.01
XOM,S,342140,9425,57689,274279,0.0364222061555374,1879,0.016,0.163725781358537
ELVT,B,341759,500,266403,13856,0.112057373375168,37525,0.001,0.04
ZM,S,341636,2609,194651,2434,0.0490093212235602,1534,0.195984235499822,1.88080913982849
AIKI,S,341504,300,337904,3300,0.0347333414568923,10698,0.002,0.02
ALNA,E,340790,200,303890,27400,0.0219699740916053,2400,0.002,0.02
MYSZ,T,340532,0,270457,0,0.0,1402,0.0,0.0
JAKK,B,340494,30,221719,170,0.00251783466219052,2150,0.01,0.04
BHTG,B,339658,50,309901,0,0.00179604152448005,11340,0.001,0.01
INTC,E,339602,1900,303192,5270,0.000937612535764461,400,0.0068,0.031
MNLO,B,338546,0,324546,0,0.0,5244,0.0,0.0
SPG,B,338388,848,258187,6675,0.0241551681918124,4357,0.0136666666666667,0.315784832451499
ALT,T,338109,400,268686,400,0.0189308525918406,1770,0.0363333333333333,1.29666666666667
CPTA,S,338097,400,330824,0,0.179694519317161,11899,0.01,0.04
NTNX,B,337878,1400,284524,4649,0.0286529761420378,4938,0.02,0.156666666666667
GM,B,337193,1259,251100,39213,0.00383717438168875,3283,0.0156666666666667,0.13
WFC,S,337144,19243,21606,292801,0.022909956794326,2357,0.0226099217441054,0.19064308681672
TLRY,T,336980,100,233707,77,0.00306222439980402,3400,0.005,0.01
XBIO,T,336791,100,300094,400,0.00175475538709904,3740,0.01,0.03
LAC,B,336760,300,304214,1300,0.0133717013452797,5800,0.002,0.03
REML,S,336744,100,335793,0,0.00290993743634512,6039,0.005,0.01
L,S,336694,100,255506,32430,0.0104854776135053,26835,0.02,0.08
VIXY,B,336488,35036,269504,18478,0.289086807693429,3553,0.0173518565683991,0.16946511423243
QLD,B,335869,46342,247784,20528,1.58525735417204,2005,0.0247156732539384,1.06576073232118
TTOO,E,335800,0,276052,0,0.0,3900,0.0,0.0
FAZ,B,335552,0,301724,0,0.0,4918,0.0,0.0
SHLO,S,335257,0,329077,0,0.0,4509,0.0,0.0
PULM,B,334855,600,271895,32170,0.0677905517951074,13973,0.002,0.02
OKE,B,334426,4423,274491,15129,0.0600082284819335,2460,0.012,0.215917686991233
CBH,T,333100,0,180100,0,0.0,22800,0.0,0.0
SGBX,B,332560,0,281048,0,0.0,12858,0.0,0.0
ONDK,S,332320,100,323810,5710,6.77359921968137e-05,400,0.001,0.01
DFEN,B,332164,1,261198,0,3.93716288042836e-05,4190,0.001,0.01
WYNN,S,331826,418,299706,2973,0.0085931195361463,3081,0.03,0.165275229357798
AAOI,B,331538,1345,261957,37220,0.056836036886025,9071,0.02,0.0730122324159021
GNW,B,331317,0,288417,0,0.0,38100,0.0,0.0
SILJ,S,331241,2700,316741,0,0.0587505711861088,10064,0.01,0.0325925925925926
MDGS,B,330850,216,274490,0,0.00510940272028386,10800,0.001,0.02
SQ,T,330805,715,228538,445,0.0113003376945826,1433,0.0438004750593824,0.328215915732922
THTX,T,330257,500,287472,19300,0.147232037691402,3600,0.001,0.02
CRDF,T,330135,0,298970,0,0.0,16494,0.0,0.0
PTON,S,329505,102,264332,600,0.00418604091325019,1748,0.011,0.05
AMRS,B,329318,0,250568,0,0.0,9365,0.0,0.0
ERIC,B,328604,4258,282986,4590,0.0208587489149545,9110,0.00755555555555556,0.07
WDC,B,328165,623,298339,6209,0.00801383012102109,4695,0.004,0.0716356589147287
BRQS,B,327860,0,269420,0,0.0,3528,0.0,0.0
MYO,B,327775,100,266920,700,0.0114220445459737,5466,0.01,0.08
CPTA,B,327758,0,292968,0,0.0,8319,0.0,0.0
QLGN,S,327127,753,294903,2100,0.0151470071384999,10163,0.0333333333333333,0.192051282051282
HEAR,S,326547,100,297547,0,0.0110290062865336,14295,0.01,0.06
UBER,T,325807,211,268508,16582,0.00113243288637065,1761,0.00630578512396694,0.0303683589138135
DOG,B,325543,15340,309503,0,1.30357209072185,1786,0.0157309149972929,0.14
CODX,T,325430,0,180820,0,0.0,2429,0.0,0.0
GLDM,B,325240,2597,320543,0,0.0636287546030205,2776,0.004,0.04
NNVC,T,325076,68,282780,0,0.00723481221406533,1204,0.01,0.03
GPOR,B,324535,0,255035,0,0.0,53800,0.0,0.0
ROKU,S,322584,3913,268535,25026,0.0479152501904859,3818,0.114866019786479,1.0254658293753
IFRX,B,321831,200,259866,500,0.00294455404728954,8530,0.004,0.08
SM,B,321069,2300,282969,0,0.0177869892040709,15077,0.00349217391304348,0.01
MRO,T,319888,919,277770,3899,0.00200578571478209,6300,0.003,0.03
FLDM,B,319073,600,280750,300,0.00905810776128867,5809,0.01,0.02
MUR,B,317308,0,307232,0,0.0,14319,0.0,0.0
NBL,T,316922,1132,141380,131410,0.00147801408988349,3000,0.006,0.06
MRO,S,316523,9200,5754,301569,0.0188101613054194,3154,0.01,0.1
CLIR,B,316393,0,271613,0,0.0,22075,0.0,0.0
KPTI,B,316109,641,183681,16600,0.0567182126373028,18765,0.011,0.0666666666666667
UGAZ,B,315664,1501,300473,3214,0.0149882774063339,4400,0.006,0.05
VERU,B,314577,0,252695,0,0.0,6705,0.0,0.0
PTE,S,314246,1250,267308,39493,0.142927487376741,39205,0.011,0.05
LVGO,S,313820,2025,208766,2152,0.0578540663625791,2154,0.21661509413357,1.39998418263986
KIRK,B,313152,200,264156,15047,0.0191442519383555,6672,0.01,0.05
NYMT,B,313084,1800,246784,54500,0.0131161875614821,22776,0.001,0.01
KEY,S,312613,7801,58215,244823,0.0379707077882349,49302,0.006,0.06
SHOP,B,312565,1815,74736,1605,0.0494421048516699,1595,1.78304475144098,13.4077501429388
PTE,T,312470,0,226901,0,0.0,4355,0.0,0.0
EDNT,B,312212,0,268270,0,0.0,17850,0.0,0.0
APT,B,312207,307,202952,299,0.013214588467915,5607,0.0124558340373604,0.189334459776589
GBDC,B,311987,0,229660,0,0.0,36414,0.0,0.0
ADTX,B,311693,532,246504,0,0.350628316419764,3845,0.0216666666666667,0.266296296296296
IMMR,B,311492,0,299312,0,0.0,3664,0.0,0.0
ZAGG,T,310568,100,158768,900,0.00879430129276229,8961,0.005,0.01
VXX,T,309130,4558,263815,0,0.00485108009788921,2360,0.0114,0.109802955665025
MMLP,B,308780,0,257079,0,0.0,20555,0.0,0.0
AVCT,B,308643,44,274255,156,0.0492170022371365,18314,0.01,0.05
VEA,T,308167,11881,274013,22267,0.0612194270154808,1072,0.00705331680099194,0.07
SNOA,B,307796,2475,195911,11625,0.0143218392134851,1500,0.00886626262626263,0.0748444444444444
XLE,B,307550,2943,278897,22775,0.00551974852717639,2300,0.021,0.17
CPE,S,306454,2118,257518,46818,0.00796560432593052,131620,0.00333333333333333,0.0301222493887531
HIL,B,305342,200,251242,1700,1.0,60796,0.001,0.02
