symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGH,B,623,2,417,0,0.000344827586206897,30,0.0,0.08
IYY,B,622,0,348,0,0.0,100,0.0,0.0
IVR-C,B,622,0,322,0,0.0,100,0.0,0.0
PUI,B,621,0,277,0,0.0,134,0.0,0.0
IBKR,S,620,120,200,0,0.00488599348534202,100,0.001,0.0183333333333333
QTEC,B,620,100,300,0,0.00836610056052874,100,0.0,0.03
DCO,B,619,50,190,50,0.0136017410228509,50,0.0,0.23
EWBC,B,618,0,228,0,0.0,44,0.0,0.0
GCAP,B,617,0,421,0,0.0,100,0.0,0.0
FVAL,B,617,50,0,0,0.0813008130081301,100,0.01,0.09
KLDW,B,617,0,0,0,0.0,140,0.0,0.0
NSA,B,616,115,0,0,0.00416636475617709,100,0.01,0.0373913043478261
IPXL,B,615,0,385,0,0.0,130,0.0,0.0
SHYD,S,615,0,375,0,0.0,131,0.0,0.0
ECT,B,614,400,0,0,0.285510349750178,400,0.005,0.05
CKPT,B,613,0,213,0,0.0,100,0.0,0.0
RCOM,B,611,80,177,0,1.0,80,0.0,0.07
IBDK,B,611,100,250,0,0.0585480093676815,100,0.001,0.01
EQRR,B,610,200,0,0,1.0,100,0.01,0.12
FNF,B,610,202,100,180,0.00381614493794042,100,0.001,0.01
RCKY,B,610,200,0,410,0.16260162601626,610,0.001,0.1
GRA,B,610,200,0,410,0.00684720462871033,210,0.001,0.02
EYE,B,610,60,350,0,0.0044974139869575,100,0.001,0.12
NSS,B,610,0,366,0,0.0,144,0.0,0.0
NTNX,S,608,84,0,524,0.000898472596585804,78,0.001,0.01
CATB,B,608,0,0,0,0.0,0,0.0,0.0
E,B,607,0,430,0,0.0,126,0.0,0.0
IHF,B,606,108,191,0,0.6,72,0.00333333333333333,0.0966666666666667
HRL,B,606,0,306,0,0.0,100,0.0,0.0
FALN,B,606,0,0,0,0.0,100,0.0,0.0
BOND,B,605,0,0,0,0.0,100,0.0,0.0
CPA,S,605,300,0,300,0.018450184501845,600,0.001,0.12
TXRH,B,602,400,0,101,0.0224681233499972,200,0.001,0.02
IONS,B,601,125,0,0,0.0027491257780026,100,0.001,0.03
LABU,B,600,200,0,0,0.00728173013908105,100,0.015,0.1
VG,S,600,100,0,400,0.000909314104371073,500,0.001,0.01
IVR-A,B,600,0,500,0,0.0,400,0.0,0.0
NGL,B,600,460,0,0,0.00258956517822964,100,0.0,0.05
FOLD,B,600,0,475,0,0.0,100,0.0,0.0
IMMY,B,600,100,0,500,0.0714285714285714,600,0.001,0.03
VRNS,B,600,0,0,0,0.0,0,0.0,0.0
LENS,S,600,100,200,0,0.00134390538906061,100,0.02,0.12
HUBG,B,600,100,350,0,0.00307323519468945,100,0.0,0.05
CCT,S,600,100,0,0,0.0282885431400283,600,0.01,0.11
XGTI,S,600,600,0,0,0.24,200,0.001,0.01
RSO,B,600,500,0,0,0.0365550519081737,100,0.001,0.01
FXZ,B,600,400,100,0,0.209424083769634,400,0.001,0.03
MYD,S,600,0,500,0,0.0,500,0.0,0.0
SUM,B,600,300,100,50,0.00142828577141715,100,0.000666666666666667,0.0166666666666667
AY,B,600,600,0,0,0.0143300692620014,300,0.001,0.04
IPGP,S,600,0,0,0,0.0,600,0.0,0.0
HGT,S,600,300,0,0,0.0186497575531518,250,0.005,0.05
IBDD,S,600,0,0,0,0.0,0,0.0,0.0
ARAY,S,600,0,500,0,0.0,500,0.0,0.0
GLD,S,600,600,0,0,0.00350975712480696,600,0.001,0.01
WIRE,S,600,0,200,0,0.0,100,0.0,0.0
AVID,S,600,600,0,0,0.0729217306757414,600,0.001,0.04
NVCR,S,600,200,0,0,0.00317309217832778,600,0.005,0.05
GDOT,B,600,100,0,0,0.00649814802781207,100,0.01,0.13
LNTH,S,600,200,0,400,0.00568117259402341,600,0.005,0.1
GSM,B,600,0,100,0,0.0,100,0.0,0.0
BLUE,B,600,100,0,0,0.00442008486562942,100,0.0,0.45
LPTX,S,600,500,0,100,0.5,600,0.001,0.02
QHC,B,600,100,400,0,0.0168890390136801,100,0.0,0.01
GLU,B,600,100,0,500,1.0,600,0.001,0.05
DGLY,B,600,0,600,0,0.0,600,0.0,0.0
TCAP,B,600,0,300,0,0.0,100,0.0,0.0
VMO,S,600,0,500,0,0.0,500,0.0,0.0
ELC,B,600,0,400,0,0.0,100,0.0,0.0
DDR-J,B,599,0,300,0,0.0,100,0.0,0.0
SPHQ,B,598,0,223,0,0.0,100,0.0,0.0
FDRR,S,598,0,200,0,0.0,100,0.0,0.0
AGZD,B,597,100,0,0,1.0,121,0.01,0.19
DSGX,B,596,250,0,346,0.0152225537356147,596,0.005,0.05
QVCA,S,594,100,0,494,0.000334602592500887,594,0.001,0.01
WFC-W,B,590,0,395,0,0.0,100,0.0,0.0
ETJ,B,589,0,371,0,0.0,118,0.0,0.0
FDM,B,588,0,309,0,0.0,100,0.0,0.0
BBY,B,588,0,337,0,0.0,150,0.0,0.0
KEG,S,588,0,300,0,0.0,111,0.0,0.0
RT,B,584,0,0,0,0.0,0,0.0,0.0
PXJ,B,583,0,363,0,0.0,115,0.0,0.0
APLS,B,582,0,200,0,0.0,100,0.0,0.0
HAS,S,582,264,12,300,0.00486779511007855,86,0.001,0.0356818181818182
TTEK,B,579,230,195,0,0.00603231221149811,154,0.0,0.05
IVZ,B,577,0,190,0,0.0,32,0.0,0.0
HACK,B,574,0,100,0,0.0,100,0.0,0.0
APH,B,572,100,0,312,0.00207095077350011,100,0.001,0.03
IVOO,B,572,0,0,0,0.0,50,0.0,0.0
ATNM,B,570,0,0,0,0.0,441,0.0,0.0
FE,B,570,0,352,0,0.0,118,0.0,0.0
JMT,B,569,17,17,0,0.145299145299145,21,0.0,0.05
RGI,B,568,76,0,0,0.307692307692308,51,0.01,0.106710526315789
FM,B,568,76,378,0,0.0382678751258812,76,0.0,0.02
CBOE,B,567,0,6,0,0.0,100,0.0,0.0
KRO,B,566,0,344,0,0.0,100,0.0,0.0
HRL,S,566,166,0,400,0.00185875687236163,100,0.001,0.01
NXP,B,566,0,375,0,0.0,375,0.0,0.0
SPB,B,565,0,0,0,0.0,95,0.0,0.0
IEV,B,564,132,216,0,0.00478607686729514,132,0.0,0.01
SPHD,B,562,0,318,0,0.0,100,0.0,0.0
BZH,B,562,100,250,0,0.00534988230258934,112,0.0,0.01
CMT,B,562,69,362,0,0.141393442622951,100,0.02,0.18
TWLO,B,560,100,350,10,0.00405268490374873,100,0.001,0.01
VNOM,B,560,200,0,160,0.047438330170778,100,0.001,0.03
SIX,B,559,159,200,0,0.00575066006003834,100,0.001,0.0262893081761006
CARA,B,557,100,38,400,0.00422904508162057,100,0.001,0.03
QCLN,B,555,0,0,0,0.0,67,0.0,0.0
ACN,B,554,104,32,0,0.00114041339985745,16,0.001,0.02
SRS,B,554,254,300,0,1.0,144,0.001,0.06
XLG,B,552,0,134,0,0.0,67,0.0,0.0
CCD,B,552,0,236,0,0.0,100,0.0,0.0
FRSH,B,552,0,0,0,0.0,349,0.0,0.0
CDEV,B,550,100,250,100,0.000549764700708097,200,0.0,0.02
GTXI,B,550,0,350,0,0.0,100,0.0,0.0
SGMO,B,550,0,350,0,0.0,100,0.0,0.0
BLMN,B,550,0,350,0,0.0,100,0.0,0.0
SMLP,B,550,0,450,0,0.0,450,0.0,0.0
MPO,S,550,100,250,0,0.0137816979051819,100,0.01,0.04
SPCB,B,550,550,0,0,0.578947368421053,550,0.001,0.04
MZF,B,550,0,350,0,0.0,100,0.0,0.0
HABT,B,550,0,450,0,0.0,450,0.0,0.0
NPV,B,550,0,350,0,0.0,100,0.0,0.0
GEF,B,550,100,250,0,0.0171556013038257,100,0.0,0.05
MNRO,B,550,0,150,0,0.0,100,0.0,0.0
RGEN,B,548,100,0,448,0.00838715088484442,548,0.001,0.05
DNR,S,545,500,0,45,0.00192052115261997,200,0.001,0.01
BRG-A,B,545,0,195,0,0.0,100,0.0,0.0
LRGF,B,544,0,389,0,0.0,389,0.0,0.0
ITW,B,544,273,8,0,0.00781182934157438,59,0.001,0.0289377289377289
CTRP,B,544,138,306,0,0.000918291976922923,100,0.001,0.0116666666666667
ROBO,B,543,0,100,0,0.0,100,0.0,0.0
DYLS,B,542,101,0,0,0.335548172757475,100,0.01,0.09
SMLV,B,542,0,0,0,0.0,28,0.0,0.0
AI,B,542,242,200,0,0.0167566819000138,100,0.001,0.0104132231404959
PSB-W,B,539,0,299,0,0.0,121,0.0,0.0
VWO,S,539,539,0,0,0.000642400839054157,280,0.001,0.01
MS-F,B,537,0,337,0,0.0,100,0.0,0.0
NEP,B,536,0,0,0,0.0,100,0.0,0.0
CNP,S,533,300,0,233,0.00144735953375725,200,0.001,0.01
CTBB,B,532,0,432,0,0.0,132,0.0,0.0
IYM,B,530,0,290,0,0.0,100,0.0,0.0
UBP-H,B,530,200,192,0,1.0,100,0.01,0.09
CHD,S,530,130,0,400,0.00164075121163166,100,0.001,0.0146153846153846
SEIC,B,530,192,0,0,0.00999843774410248,42,0.001,0.0346354166666667
LLY,B,528,0,149,0,0.0,71,0.0,0.0
TNP-E,B,528,0,391,0,0.0,280,0.0,0.0
IWV,B,528,0,56,0,0.0,100,0.0,0.0
COF,B,527,323,0,100,0.00466136550589526,50,0.001,0.0377089783281734
GLNG,S,525,0,350,0,0.0,100,0.0,0.0
AMU,B,525,525,0,0,0.00863657300783049,525,0.001,0.02
ABT,B,525,200,0,325,0.000635974535579595,100,0.001,0.01125
OTTR,S,524,100,224,0,0.0181818181818182,100,0.005,0.1
KNDI,B,524,240,170,0,0.00944919091302807,114,0.0,0.05
RYH,B,523,0,253,0,0.0,100,0.0,0.0
CBM,B,523,195,196,0,0.0048310375582202,195,0.0,0.05
CASY,B,521,240,0,281,0.0129171151776103,100,0.001,0.0821666666666667
FIBK,B,520,160,11,206,0.00719392113663954,80,0.005,0.1
FFC,B,519,0,170,0,0.0,100,0.0,0.0
FXO,B,518,0,0,0,0.0,100,0.0,0.0
BRX,B,518,118,0,400,0.000767679396265695,100,0.001,0.01
NEWT,B,517,0,340,0,0.0,100,0.0,0.0
VMW,B,517,415,0,100,0.00612609420899576,100,0.001,0.0916867469879518
SSB,S,516,20,0,0,0.00137211855104281,516,0.005,0.1
TCON,S,516,200,100,0,0.0363636363636364,100,0.0005,0.05
HGH,B,515,0,311,0,0.0,29,0.0,0.0
LVHD,B,515,0,0,0,0.0,70,0.0,0.0
IWN,B,515,0,283,0,0.0,100,0.0,0.0
DWM,B,512,100,0,0,0.00161846343081878,100,0.02,0.1
JKG,B,512,0,99,0,0.0,99,0.0,0.0
FXL,B,511,0,303,0,0.0,95,0.0,0.0
RDS.A,B,510,0,310,0,0.0,100,0.0,0.0
XHB,B,510,0,310,0,0.0,100,0.0,0.0
EPE,S,509,509,0,0,0.0165879094019879,509,0.001,0.01
FTXO,B,509,0,275,0,0.0,118,0.0,0.0
AMID,B,509,509,0,0,0.115080262265431,509,0.005,0.05
CIFS,B,508,0,199,0,0.0,99,0.0,0.0
XCO,S,508,0,254,0,0.0,100,0.0,0.0
SLY,B,506,48,0,0,0.0443213296398892,48,0.05,0.44
FIVE,B,505,400,0,105,0.00896338457401515,300,0.001,0.045
EDOG,B,505,0,375,0,0.0,275,0.0,0.0
IBDR,B,504,0,152,0,0.0,100,0.0,0.0
IQDF,B,502,0,0,0,0.0,100,0.0,0.0
CXO,B,502,134,0,0,0.00384747903985299,25,0.0151791044776119,0.0841044776119403
GBT,B,502,34,200,0,0.000428071412383854,100,0.0,0.05
FLR,B,501,301,0,200,0.00835020944877521,100,0.001,0.0133887043189369
VGI,B,501,100,172,0,0.159235668789809,115,0.0,0.03
KCE,B,501,100,0,0,0.2,87,0.01,0.06
MIK,B,501,0,310,0,0.0,100,0.0,0.0
FLEX,S,500,300,0,200,0.0014322133424995,100,0.001,0.01
STI,S,500,0,300,0,0.0,100,0.0,0.0
WBK,S,500,0,250,0,0.0,150,0.0,0.0
XNCR,B,500,250,0,0,0.0242201123813214,100,0.0046,0.04
ASNS,S,500,0,300,0,0.0,100,0.0,0.0
NK,B,500,500,0,0,0.0185089213000666,500,0.001,0.02
LBAI,B,500,350,0,150,0.0335892514395393,500,0.005,0.05
JPNL,B,500,100,0,400,0.0980392156862745,500,0.001,0.32
MDRX,B,500,0,400,0,0.0,300,0.0,0.0
TACOW,S,500,0,300,0,0.0,100,0.0,0.0
DECK,S,500,0,400,0,0.0,400,0.0,0.0
COPX,B,500,200,0,0,0.284900284900285,100,0.01,0.11
ATUS,S,500,180,0,320,0.00390100125698929,500,0.001,0.02
ALL,B,500,300,0,200,0.00653566293407695,500,0.001,0.02
SRC-A,B,500,0,300,0,0.0,100,0.0,0.0
HYZD,B,500,100,0,0,0.0537634408602151,100,0.04,0.09
SOL,B,500,0,500,0,0.0,0,0.0,0.0
DRW,B,500,0,150,0,0.0,75,0.0,0.0
HNW,S,500,0,400,0,0.0,300,0.0,0.0
OI,B,500,0,500,0,0.0,0,0.0,0.0
FNSR,S,500,500,0,0,0.00419157158785115,400,0.0008,0.018
BLX,B,500,0,0,0,0.0,100,0.0,0.0
CVM,S,500,500,0,0,0.0589414122362372,500,0.001,0.03
ORBC,B,500,0,400,0,0.0,300,0.0,0.0
BWA,S,500,500,0,0,0.00273025615263224,99,0.001,0.01002
SOJB,B,500,0,300,0,0.0,100,0.0,0.0
STKL,B,500,400,0,0,0.00967071224795706,300,0.0,0.05
FEP,B,500,0,400,0,0.0,400,0.0,0.0
FPF,B,500,100,200,0,0.0502765208647562,100,0.0,0.01
RSLS,B,500,0,500,0,0.0,0,0.0,0.0
HLF,S,500,100,0,400,0.00454855583352286,500,0.001,0.05
GNUS,B,500,0,300,0,0.0,100,0.0,0.0
KOF,B,500,0,300,0,0.0,100,0.0,0.0
AR,B,500,100,0,400,0.000719367532065808,500,0.001,0.01
PKX,B,500,0,300,0,0.0,100,0.0,0.0
GSEU,B,500,0,0,0,0.0,100,0.0,0.0
TCCB,B,500,0,300,0,0.0,100,0.0,0.0
CFBK,B,500,0,500,0,0.0,500,0.0,0.0
SVT,B,500,0,350,0,0.0,150,0.0,0.0
AFSI-D,B,500,0,300,0,0.0,100,0.0,0.0
ACHV,S,500,0,500,0,0.0,0,0.0,0.0
NGHCN,B,500,0,400,0,0.0,300,0.0,0.0
GGN,B,500,0,0,0,0.0,100,0.0,0.0
BRN,S,500,0,500,0,0.0,0,0.0,0.0
VNTV,S,500,0,200,0,0.0,100,0.0,0.0
CGIX,S,500,0,0,0,0.0,0,0.0,0.0
NPO,B,500,100,0,400,0.0126806999746386,500,0.001,0.17
RAD,S,500,500,0,0,0.000713249464706277,500,0.001,0.01
FLS,S,500,100,200,0,0.00233825145556153,100,0.001,0.02
OPTT,S,500,0,500,0,0.0,0,0.0,0.0
HPE,B,500,100,0,400,9.93732528939976e-05,500,0.001,0.01
TCCO,S,500,400,0,100,0.0978952520802741,500,0.001,0.05
GT,B,499,396,0,103,0.00265411991796357,48,0.001,0.01
NVTR,B,498,0,200,0,0.0,100,0.0,0.0
PHK,B,497,0,0,0,0.0,497,0.0,0.0
ATHM,B,497,100,297,0,0.00349772647778944,100,0.001,0.16
TEGP,B,497,0,0,0,0.0,100,0.0,0.0
FGEN,S,496,496,0,0,0.0122164478707421,496,0.001,0.05
OVID,B,496,96,0,0,0.0662068965517241,100,0.001,0.13
AMH-D,B,492,0,246,0,0.0,100,0.0,0.0
FMB,B,492,0,242,0,0.0,100,0.0,0.0
ITB,S,491,45,446,0,0.00071539855648469,165,0.001,0.01
HTGX,S,489,0,271,0,0.0,110,0.0,0.0
QQEW,B,489,0,289,0,0.0,289,0.0,0.0
DFJ,B,487,0,385,0,0.0,83,0.0,0.0
USLB,B,486,212,0,0,0.723549488054608,111,0.01,0.1
ACM,S,485,100,171,0,0.00226162475122128,100,0.0,0.01
LMLP,B,485,0,0,0,0.0,274,0.0,0.0
LOGM,B,484,0,0,0,0.0,96,0.0,0.0
NCLH,B,483,100,150,0,0.000998073717724791,100,0.0,0.03
FQAL,B,483,0,75,0,0.0,50,0.0,0.0
BCS,B,479,479,0,0,0.00272180741649904,179,0.001,0.01
IDLV,B,477,231,0,0,0.0513105286539316,100,0.0154545454545455,0.0497835497835498
WDR,B,477,0,338,0,0.0,238,0.0,0.0
SCHR,B,477,477,0,0,0.488229273285568,477,0.001,0.01
IBDQ,B,476,0,100,0,0.0,100,0.0,0.0
CONN,B,475,400,0,25,0.00591470988348021,100,0.05125,0.125
MVIS,B,475,150,0,0,0.0118427285646613,325,0.001,0.01
TENX,B,474,0,0,0,0.0,374,0.0,0.0
EES,B,474,0,0,0,0.0,93,0.0,0.0
FUTY,S,474,429,0,0,0.180100755667506,100,0.001,0.030979020979021
DSI,B,474,0,0,0,0.0,110,0.0,0.0
ASML,B,472,240,0,0,0.00779271381258523,80,0.001,0.06
CMG,B,470,50,0,0,0.00245110054414432,100,0.03,0.31
REZ,B,470,0,145,0,0.0,67,0.0,0.0
ING,B,470,470,0,0,0.00495785820525533,58,0.001,0.01
ICVT,B,469,0,195,0,0.0,116,0.0,0.0
IMGN,B,469,400,0,0,0.00322201279139078,300,0.001,0.01
SNSR,B,469,0,269,0,0.0,100,0.0,0.0
GII,B,468,0,54,0,0.0,23,0.0,0.0
IWD,S,467,311,104,0,0.0100784237474885,100,0.001,0.02
SKYY,B,467,0,203,0,0.0,123,0.0,0.0
TMUS,B,466,266,0,200,0.00080518466274568,14,0.001,0.01
DOV,B,466,210,51,103,0.0043166354909659,100,0.001,0.0195238095238095
MAS,B,465,0,265,0,0.0,100,0.0,0.0
FEIM,B,465,0,253,0,0.0,101,0.0,0.0
QEFA,B,464,37,0,0,0.074,37,0.04,0.34
OLED,S,463,0,0,0,0.0,200,0.0,0.0
TOCA,B,462,100,175,0,0.0189681335356601,100,0.01,0.06
HRTX,B,460,110,150,0,0.000750581700818134,100,0.000454545454545455,0.05
PEGA,B,460,270,0,190,0.0248985614164515,210,0.005,0.1
RBS,B,460,0,0,0,0.0,360,0.0,0.0
XSOE,B,459,0,0,0,0.0,100,0.0,0.0
DAC,B,457,0,0,0,0.0,0,0.0,0.0
VBF,B,456,0,156,0,0.0,100,0.0,0.0
QABA,B,456,0,208,0,0.0,124,0.0,0.0
TAT,S,456,0,456,0,0.0,0,0.0,0.0
INSM,B,455,0,10,0,0.0,16,0.0,0.0
RODM,B,454,208,0,0,0.228070175438596,108,0.0507692307692308,0.180384615384615
CCI,S,453,453,0,0,0.00965617206318078,46,0.001,0.02439293598234
POR,B,452,152,0,300,0.00499671268902038,50,0.001,0.0198684210526316
LFGR,S,452,0,323,0,0.0,194,0.0,0.0
KORS,S,451,100,225,0,0.00179221105077334,126,0.0,0.01
SUPN,B,450,100,0,50,0.00236456929370315,100,0.0,0.15
ASB-D,B,450,0,250,0,0.0,100,0.0,0.0
GDEN,B,450,0,350,0,0.0,250,0.0,0.0
AEGN,S,450,0,250,0,0.0,100,0.0,0.0
TSLF,S,450,0,350,0,0.0,250,0.0,0.0
NEXA,S,450,0,250,0,0.0,100,0.0,0.0
SMHD,B,450,0,250,0,0.0,100,0.0,0.0
BBT-E,B,450,0,350,0,0.0,250,0.0,0.0
SLM,S,450,0,350,0,0.0,250,0.0,0.0
TDF,B,450,0,250,0,0.0,100,0.0,0.0
FLQG,B,450,0,300,0,0.0,100,0.0,0.0
RARX,B,450,0,350,0,0.0,250,0.0,0.0
MS-E,B,450,0,250,0,0.0,250,0.0,0.0
CHI,B,450,0,350,0,0.0,250,0.0,0.0
IO,S,450,0,350,0,0.0,100,0.0,0.0
AIV,S,450,0,250,0,0.0,100,0.0,0.0
DXB,B,450,0,350,0,0.0,250,0.0,0.0
OEC,B,450,210,0,0,0.00309725376832542,450,0.005,0.05
EXXI,B,450,0,350,0,0.0,250,0.0,0.0
BUFF,B,450,0,350,0,0.0,250,0.0,0.0
LGI,B,450,0,250,0,0.0,100,0.0,0.0
GFY,B,450,0,250,0,0.0,100,0.0,0.0
XELA,B,450,0,350,0,0.0,250,0.0,0.0
ZTR,B,450,100,150,100,0.0998003992015968,150,0.0,0.01
SDVY,B,450,0,350,0,0.0,350,0.0,0.0
SLP,B,448,400,0,0,0.0341471743213249,448,0.005,0.05
HDS,S,448,0,324,0,0.0,124,0.0,0.0
NSC,B,446,300,16,130,0.00926297588538611,430,0.001,0.06
TLDH,B,445,0,245,0,0.0,100,0.0,0.0
AMGN,B,445,150,0,0,0.00200698430538273,45,0.001,0.0226666666666667
EGL,B,444,100,196,50,0.0109793588054458,100,0.001,0.02
DVMT,B,443,100,131,50,0.00229147571035747,100,0.001,0.01
OUSA,B,443,1,0,0,0.00332225913621262,117,0.001,0.02
SCHC,B,443,0,92,0,0.0,42,0.0,0.0
FAST,B,443,95,303,0,0.00190399839663293,74,0.001,0.01
EFAV,B,442,0,107,0,0.0,90,0.0,0.0
UCTT,B,442,100,0,0,0.00326094045522729,100,0.02,0.09
CERN,S,442,250,46,46,0.00341782189046564,100,0.001,0.01
AOR,B,442,0,288,0,0.0,100,0.0,0.0
USEG,S,441,0,0,0,0.0,0,0.0,0.0
INVH,S,441,441,0,0,0.00224830230234313,441,0.001,0.01
AON,B,440,0,124,0,0.0,100,0.0,0.0
FMI,S,439,0,326,0,0.0,213,0.0,0.0
EWA,B,439,100,0,339,0.000263747161421175,439,0.001,0.01
SPTS,B,438,343,0,95,0.176531137416366,32,0.001,0.01
OCLR,S,437,100,0,337,0.000595202666507946,437,0.001,0.01
BSX,B,436,0,236,0,0.0,100,0.0,0.0
GJO,B,436,0,236,0,0.0,100,0.0,0.0
CCCL,B,436,0,0,0,0.0,325,0.0,0.0
LBTYK,S,436,200,0,236,0.00186565423830002,436,0.001,0.01
CMRE-D,B,435,0,235,0,0.0,100,0.0,0.0
HUN,B,435,85,200,0,0.000546016329100101,73,0.000858823529411765,0.01
WM,B,435,268,61,56,0.00245770094914943,15,0.001,0.0166791044776119
MDSO,B,435,0,35,0,0.0,100,0.0,0.0
KEY-I,S,434,0,74,0,0.0,56,0.0,0.0
EEQ,B,434,0,234,0,0.0,100,0.0,0.0
EQM,B,434,50,142,0,0.00325923994524477,71,0.001,0.14
REGN,B,432,0,0,0,0.0,100,0.0,0.0
OEUR,B,431,100,0,0,0.333333333333333,100,0.01,0.18
AWK,B,431,106,0,0,0.00460369163952226,27,0.001,0.0100943396226415
JPGB,B,430,0,0,0,0.0,100,0.0,0.0
XPP,B,430,100,0,0,0.694444444444444,100,0.04,0.45
PDI,B,430,100,130,0,0.023551577955723,100,0.0,0.03
ATRS,S,429,429,0,0,0.00798392049578471,200,0.001,0.01
PTY,B,428,15,313,0,0.00148104265402844,105,0.0,0.01
APF,S,428,0,276,0,0.0,110,0.0,0.0
URTY,B,427,0,0,0,0.0,113,0.0,0.0
ICSH,B,426,226,0,0,0.0453997589393331,100,0.01,0.06
DEA,B,426,6,0,0,9.71125210410462e-05,420,0.001,0.01
PTH,B,425,125,0,0,0.267094017094017,100,0.02,0.148
GEL,S,425,100,120,0,0.00405926527298559,100,0.0,0.01
SPEM,B,424,130,117,0,0.0189919649379109,70,0.00461538461538461,0.0238461538461538
ELC,S,423,0,280,0,0.0,74,0.0,0.0
XTN,B,423,0,100,0,0.0,48,0.0,0.0
CHSCO,B,422,0,213,0,0.0,109,0.0,0.0
AME,S,421,0,144,0,0.0,100,0.0,0.0
SHW,S,420,100,110,0,0.0068970273811987,100,0.02,0.17
IIM,B,420,0,0,0,0.0,0,0.0,0.0
CFR,B,418,0,153,0,0.0,53,0.0,0.0
MAA,B,418,100,0,0,0.00374896903351578,91,0.04,0.13
AGEN,B,417,100,200,17,0.00395585268404605,100,0.0,0.0
VONV,B,417,0,170,0,0.0,104,0.0,0.0
IDV,B,415,0,105,0,0.0,100,0.0,0.0
CPRT,S,414,100,100,88,0.00202732838665207,126,0.001,0.01
ACSI,B,414,0,0,0,0.0,100,0.0,0.0
SLX,B,413,0,0,0,0.0,102,0.0,0.0
STI,B,412,0,190,0,0.0,100,0.0,0.0
IBML,B,410,0,0,0,0.0,110,0.0,0.0
RWK,B,410,0,100,0,0.0,100,0.0,0.0
NOMD,S,409,100,185,0,0.00339743154175443,124,0.0,0.01
VREX,B,408,0,208,0,0.0,100,0.0,0.0
SDOG,B,405,0,0,0,0.0,94,0.0,0.0
EGN,S,405,100,0,175,0.00388893209924555,275,0.001,0.02
WEX,B,405,255,0,50,0.0143775372124493,100,0.01,0.0892156862745098
BGCA,B,404,0,204,0,0.0,100,0.0,0.0
DXJ,B,403,186,0,117,0.00157859895099554,15,0.001,0.01
FMAT,B,403,0,0,0,0.0,75,0.0,0.0
REGL,B,402,0,0,0,0.0,101,0.0,0.0
FIS,S,401,222,0,48,0.00768325603931612,27,0.001,0.0211261261261261
IPKW,B,401,201,0,0,0.309230769230769,100,0.0150248756218905,0.109950248756219
SNR,S,401,0,301,0,0.0,100,0.0,0.0
CVNA,S,400,0,200,0,0.0,100,0.0,0.0
NGVC,B,400,0,200,0,0.0,100,0.0,0.0
MPWR,B,400,0,400,0,0.0,0,0.0,0.0
CYBR,S,400,300,0,100,0.0137684152554041,200,0.001,0.03
VKTX,S,400,400,0,0,0.0158196559224837,400,0.001,0.03
ESP,S,400,0,200,0,0.0,100,0.0,0.0
GLPI,B,400,0,300,0,0.0,100,0.0,0.0
NHI,B,400,100,0,300,0.0131943528169943,400,0.001,0.07
JQC,S,400,400,0,0,0.0241662638956017,400,0.001,0.01
PCEF,B,400,0,0,0,0.0,100,0.0,0.0
DDM,B,400,0,0,0,0.0,100,0.0,0.0
AJX,B,400,0,200,0,0.0,100,0.0,0.0
DG,B,400,0,0,0,0.0,100,0.0,0.0
BBF,B,400,0,300,0,0.0,200,0.0,0.0
COF-P,S,400,0,300,0,0.0,200,0.0,0.0
GLTR,B,400,0,200,0,0.0,100,0.0,0.0
FTS,B,400,0,300,0,0.0,200,0.0,0.0
WYY,B,400,0,200,0,0.0,100,0.0,0.0
TVC,B,400,0,300,0,0.0,200,0.0,0.0
NCA,S,400,0,400,0,0.0,0,0.0,0.0
ALLY-A,B,400,0,100,0,0.0,100,0.0,0.0
GHM,B,400,0,200,0,0.0,100,0.0,0.0
OLP,B,400,0,200,0,0.0,100,0.0,0.0
DIM,B,400,0,0,0,0.0,100,0.0,0.0
LADR,B,400,200,0,200,0.00335019598646521,100,0.001,0.01
LUK,B,400,0,200,0,0.0,100,0.0,0.0
PRE-H,B,400,0,200,0,0.0,100,0.0,0.0
ACNB,B,400,400,0,0,0.387596899224806,200,0.001,0.275
PGC,S,400,0,0,0,0.0,0,0.0,0.0
PZA,S,400,0,0,0,0.0,100,0.0,0.0
FNV,B,400,0,200,0,0.0,100,0.0,0.0
VIXM,B,400,0,200,0,0.0,100,0.0,0.0
EWL,B,400,0,200,0,0.0,100,0.0,0.0
CIEN,B,400,150,100,0,0.00138056713697987,100,0.001,0.01
XPER,S,400,400,0,0,0.00370418387568759,400,0.005,0.1
TRUP,B,400,0,200,0,0.0,100,0.0,0.0
UNVR,S,400,0,300,0,0.0,200,0.0,0.0
ABDC,B,400,0,200,0,0.0,100,0.0,0.0
ARWR,B,400,0,200,0,0.0,100,0.0,0.0
SEP,B,400,0,0,0,0.0,100,0.0,0.0
EQR,B,400,300,0,100,0.00289785076068582,100,0.001,0.01
DATA,S,400,120,0,280,0.00372774999223385,400,0.001,0.09
IGT,B,400,400,0,0,0.00716011814194934,100,0.001,0.01
BOX,B,400,100,0,200,0.00144083914471788,300,0.001,0.01
ARD,B,400,100,0,0,0.0918273645546373,100,0.02,0.09
HCN-I,B,400,0,200,0,0.0,100,0.0,0.0
