symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NFLX,T,143532,1798,43777,8317,0.0678263481924208,2243,0.970551752155681,5.13779320585392
CHRS,B,143343,200,124242,0,0.0121241513094083,10020,0.001,0.01
GDXJ,B,143185,5504,78998,57510,0.140065188364741,4597,0.0117984031936128,0.113265306122449
HAL,S,143178,600,135805,0,0.018385732671447,2142,0.01,0.01
EC,B,143131,600,101237,5888,0.0491817122693471,5120,0.003,0.04
JTAI,T,143126,830,90716,4150,0.0169311737587206,1000,0.0271084337349398,0.170120481927711
RXRX,S,143040,60,100361,16277,0.00398332035729957,5393,0.002,0.02
CELH,B,142863,2445,18745,11565,0.308765541920957,5681,0.483892869947051,3.43008577439954
FNGU,B,142842,9616,25208,24411,0.924234801235033,912,0.31517214799265,3.42845100277024
VTI,B,142767,19769,71877,30250,2.09575898687471,97,0.0465996382574404,0.304188068336831
MUFG,B,142507,600,137707,2200,0.00483208504469679,17373,0.001,0.01
URA,B,142461,24334,50252,63886,1.33169889961802,1800,0.0173650499492456,0.178715323012105
LADR,T,142389,0,139863,0,0.0,8141,0.0,0.0
RLX,B,142300,0,131300,0,0.0,50100,0.0,0.0
TGI,B,142031,600,119842,4790,0.0926927236211957,7543,0.001,0.01
SILV,B,141982,300,136381,1400,0.0020171999919312,5430,0.001,0.01
ABEV,S,141909,0,141909,0,0.0,14397,0.0,0.0
MQ,T,141830,880,130550,2700,0.00979899338326961,28611,0.00548717948717949,0.02
PAAS,B,141824,601,108263,5092,0.0276005851857605,4141,0.00303960396039604,0.03
EXEL,T,141798,120,114598,25680,0.00548964575230035,10187,0.002,0.02
ANET,B,141790,2558,47509,6547,0.17654521576942,1742,0.151243669875895,1.55798527702441
JUPW,B,141747,4400,111557,16852,0.352833437009658,3100,0.003,0.0938333333333333
UCO,B,141590,2360,104351,12876,0.702675951686499,3448,0.01,0.08
PR,T,141479,100,123104,300,0.00197328176490321,6129,0.001,0.01
SWN,S,141438,0,138632,0,0.0,15017,0.0,0.0
CFLT,S,141397,1592,11916,119293,0.0414786048444464,10754,0.025,0.288867753623188
SOS,T,141297,1867,95965,2145,0.0485188014909492,3398,0.0451924165251839,0.21018675721562
PSEC,B,141191,0,140290,0,0.0,2193,0.0,0.0
UAA,T,141171,0,139771,0,0.0,14820,0.0,0.0
TOMZ,T,141158,2800,98658,32473,0.0362070526166061,2600,0.00128571428571429,0.0221428571428571
BDRX,S,141028,5296,41359,0,2.3489227161157,2699,0.228756110788332,1.62697926684194
IJR,B,140830,25116,73820,40105,1.87275613417697,853,0.0445237333968576,0.185456214411381
MGNI,B,140737,5225,106046,9007,0.0444892885119717,6767,0.00107655502392344,0.0250717703349282
PTLO,B,140509,419,91624,200,0.0713385028678302,2832,0.0260948012232416,0.068348623853211
EBAY,T,140403,0,133692,0,0.0,2841,0.0,0.0
AMD,E,140346,2625,601,1946,0.0119125953756599,2000,0.151625286102568,0.557843266237069
CCJ,T,140164,370,90334,966,0.0321656800797285,4637,0.008,0.04
PRAX,T,139997,1400,87284,46213,0.0660370913400925,6800,0.012,0.0561904761904762
RC,T,139881,0,95381,0,0.0,7854,0.0,0.0
FLTR,B,139871,16140,79876,39255,2.61714161612901,17397,0.006,0.06
OTLY,B,139522,300,100910,6040,0.00390719990081202,36372,0.001,0.02
WMT,B,139517,1690,83385,2469,0.0750014907986795,1705,0.0537607025259686,0.251193769470405
GLG,T,139324,1000,2900,123024,0.00476373000556234,1800,0.00182222222222222,0.110488888888889
HNST,T,139274,0,98074,0,0.0,13300,0.0,0.0
NCMI,B,139107,0,107201,0,0.0,5750,0.0,0.0
SPTI,B,138823,0,118843,0,0.0,28856,0.0,0.0
TTD,B,138821,5619,61709,22832,0.12360558668344,1867,0.0510949027253581,0.369724649164877
GDRX,T,138622,10,101233,1190,0.000767695378473822,4353,0.001,0.01
PRDS,T,138512,0,138512,0,0.0,83312,0.0,0.0
SMH,T,138440,0,127040,0,0.0,4859,0.0,0.0
EDBL,S,138387,1528,127120,6452,0.00178183692460544,1120,0.001,0.0109489528795812
ASNS,E,138245,150,112536,250,0.00529922984526249,1625,0.0133333333333333,0.0833333333333333
COF,T,138171,448,85486,6787,0.0477644225306168,3917,0.03,0.149281045751634
TSN,B,138018,230,119148,3800,0.0213574698745334,4562,0.042,0.153333333333333
AGBA,B,137917,503,117093,12800,0.0577589358775702,20100,0.00197518610421836,0.0446401985111663
OTLK,B,137883,100,117975,9659,0.0014707612660313,32324,0.001,0.01
POL,B,137803,5673,0,16753,0.132919986542391,3300,0.000236985668053629,0.00934993074719629
BERZ,B,137670,4553,79072,51047,0.335582560863159,13651,0.009,0.06
UUUU,B,137590,108,129889,1557,0.0225810589605904,5408,0.002,0.02
SAGE,T,137513,350,118230,1100,0.0196021596734139,3718,0.002,0.02
AA,S,137510,1899,71613,42508,0.0973026417485929,4972,0.007,0.136668358231047
RUNN,B,137460,0,132579,0,0.0,26976,0.0,0.0
TDOC,T,137334,840,106349,2083,0.0213078189080741,4443,0.006,0.09
IWF,T,137126,928,120975,7700,0.330625961004541,6076,0.024,0.120342085121959
APLD,T,137116,180,117138,1720,0.0151846345605342,7750,0.006,0.02
TWLO,S,137116,10453,14951,35187,0.612778094423477,1658,0.0585082702925593,0.47365457113065
SAVA,T,137006,0,79947,0,0.0,14777,0.0,0.0
UROY,T,136976,0,130776,0,0.0,13900,0.0,0.0
PRTS,T,136946,0,113946,0,0.0,25746,0.0,0.0
MKFG,T,136928,0,132628,0,0.0,16880,0.0,0.0
ASLE,B,136876,7348,80985,24675,0.109789624671289,10624,0.00125857376156777,0.0240119760479042
NVTA,E,136827,1612,63000,8215,0.00816751868265546,1400,0.001,0.0101
VLO,T,136793,958,88889,2465,0.0773632152715895,4331,0.13,0.703269230769231
BSM,T,136557,0,80323,0,0.0,9200,0.0,0.0
OTLY,T,136499,1500,118599,12800,0.0246088567468137,29100,0.003,0.03
WEBL,T,136353,910,96025,2677,0.0592726302186635,3366,0.003,0.04
FUTU,T,135971,5410,48486,13603,0.372938922991042,3012,0.0425210918114144,0.552100117910001
EWZ,S,135815,19105,90199,25896,0.0692126791024437,13554,0.007,0.07
PAGS,T,135809,100,75211,48800,0.00442340867872783,5773,0.001,0.01
NRGV,T,135738,0,115438,0,0.0,28094,0.0,0.0
TOST,S,135549,770,92371,24704,0.0221791150133856,4589,0.013,0.0855681818181818
FTCI,T,135493,0,133893,0,0.0,4493,0.0,0.0
BA,B,135461,1569,52565,1787,0.0902701445673857,1950,0.295008622620602,1.56798599318786
MSGM,S,135459,3609,47386,100,0.377943678676339,1701,0.0926076977790859,0.937567131945647
BP,T,135418,1600,130197,1489,0.0156262017084392,5549,0.003,0.03
GDRX,B,135386,100,104134,0,0.00415489446568057,4960,0.01,0.05
KRP,B,135186,21842,71756,18964,3.90539902633319,4875,0.0419481995767011,0.361446818160859
REI,T,135131,400,101031,16000,0.00932365630579283,23910,0.002,0.02
OCUL,T,135118,0,127118,0,0.0,11400,0.0,0.0
EMAN,T,135077,200,120700,14177,0.00343636707273071,55700,0.001,0.01
FSM,T,135007,0,131307,0,0.0,16900,0.0,0.0
AMTD,T,134984,600,75331,43753,0.0442119224817626,8824,0.001,0.015
ONON,E,134982,17514,27658,61204,0.134433730313352,1602,0.022,0.122175169016851
APP,S,134807,16470,58281,19710,0.280212371551638,1859,0.0353122362869198,0.279633490527012
CLSK,E,134703,1000,112881,0,0.0140956247180875,2400,0.001,0.01
AGI,T,134694,100,116486,1800,0.00391251613912907,4402,0.005,0.01
XLE,S,134399,3665,50282,77228,0.0161599142974976,1122,0.00600819672131148,0.06
PBYI,T,134310,100,110610,6100,0.0437445319335083,8638,0.001,0.01
AEM,B,134065,900,94627,11874,0.173926937590255,4345,0.003,0.035
PTY,T,134063,0,107422,0,0.0,8550,0.0,0.0
NNOX,T,133929,1160,108638,7439,0.0436386834185085,6173,0.0188947368421053,0.243070175438596
WFC,B,133738,1230,86254,37354,0.0139813095245275,2472,0.003,0.0362962962962963
ARQQ,T,133725,200,92425,1200,0.00318654005480849,15700,0.001,0.01
KEY,S,133656,0,125708,0,0.0,11109,0.0,0.0
ABR,T,133582,930,120259,3559,0.0523538364440805,4320,0.002,0.04
ETSY,T,133397,2171,65058,4069,0.133072307201855,3503,0.0542917903066271,0.407334322453017
LUV,S,133340,5502,61600,62995,0.10626134335358,2891,0.007,0.17
TGLS,T,133276,7339,15534,53866,1.35186425900229,6872,0.0181707710940654,0.495906460681462
VCIG,T,133275,250,105648,500,0.0134603995046573,5083,0.0124,0.104
JNJ,S,133179,5385,51301,47612,0.106918806919975,750,0.0100204014512331,0.114761723529888
COMP,B,132910,0,132610,0,0.0,11834,0.0,0.0
HYLB,T,132849,0,132849,0,0.0,7500,0.0,0.0
SPCE,S,132794,165,128891,0,0.000714116286660159,5262,0.003,0.06
SPEM,B,132707,21731,82746,27924,1.22096646505477,2243,0.016,0.16
MRVL,S,132676,2160,73868,38834,0.0204926570524542,2295,0.0161267605633803,0.143930439543797
DDOG,T,132547,2239,63230,9587,0.0742984876955373,4705,0.0188181818181818,0.516477272727273
CPRI,T,132452,950,111061,9900,0.00791356814126303,4459,0.00269230769230769,0.0269230769230769
FRSH,B,132371,5331,102497,13561,0.063390330328902,4624,0.00142205965109736,0.0286287750891015
AMAT,B,131743,2454,58786,3654,0.108707871211809,2040,0.0810136121567631,0.59461846430976
SAND,B,131681,0,122256,0,0.0,10415,0.0,0.0
OVV,T,131639,1230,70431,25980,0.0803407789387647,7424,0.0151818181818182,0.18236013986014
GDXU,T,131576,950,65901,8759,0.075549848886723,3890,0.004,0.14
NCZ,T,131500,0,131000,0,0.0,5300,0.0,0.0
PFF,B,131342,120,128196,556,0.00331119950786074,2995,0.003,0.03
IBRX,B,131267,100,127747,200,0.00213949507916132,20400,0.005,0.01
GOTU,T,131264,0,121164,0,0.0,13140,0.0,0.0
IOT,T,131112,900,95208,9100,0.0670443975745708,9136,0.003,0.06
EYEN,B,130996,0,98397,0,0.0,12021,0.0,0.0
CARG,B,130989,0,109195,0,0.0,4119,0.0,0.0
SOXS,E,130939,4200,126739,0,0.00205286719562211,48175,0.000357142857142857,0.01
NOTE,B,130578,100,112778,7795,0.00181719062329638,7110,0.001,0.01
EPD,S,130566,0,121674,0,0.0,5227,0.0,0.0
NINE,B,130542,400,117390,100,0.0501633773836434,5518,0.002,0.02
HPK,B,130510,597,73760,780,0.275851875341462,1996,0.0662497780933783,0.2826912835079
IOT,B,130415,3800,64584,22211,0.303689895154121,5834,0.024,0.142355769230769
DFIC,B,130306,31564,97501,41,4.44056657402583,5344,0.013,0.13
COCO,B,130072,3414,60081,0,0.626587914451311,1189,0.501528901418203,2.32924631972588
ANET,T,130012,1695,51718,3441,0.0920298926241708,2416,0.0717179487179487,0.791745244003309
MNPR,B,129879,1008,92959,10400,0.0164011780211198,800,0.001,0.0209920634920635
ITOS,B,129842,2300,84593,2381,0.3062398150103,1596,0.036601240450798,0.213504500416005
DFGR,B,129725,34030,51218,39861,10.9377795207027,3295,0.0176703527181082,0.254472666411266
AG,S,129692,0,128732,0,0.0,24775,0.0,0.0
PTY,B,129641,500,95850,0,0.0907934048910037,6561,0.02,0.0875
STEM,B,129586,600,98843,18943,0.0278486887909028,3423,0.001,0.01
NEE,B,129490,429,106811,16960,0.0128199902316309,807,0.006,0.08
CRWD,B,129463,2116,45660,330,0.181437111778022,1500,0.253651488911538,1.58730969407343
PBTS,S,129223,5501,0,39422,0.0684261537025568,3900,0.0,0.0140687126740605
YINN,S,129201,13149,18608,89816,0.583942760610486,2313,0.0126402686438924,0.179299697289355
ACDC,T,128985,0,108284,0,0.0,13941,0.0,0.0
AUPH,T,128531,200,115407,1700,0.00732842328972922,11883,0.0075,0.025
RF,B,128524,0,123301,0,0.0,5501,0.0,0.0
NYCB,S,128520,0,126401,0,0.0,9504,0.0,0.0
GETY,B,128501,0,84512,0,0.0,14462,0.0,0.0
TECK,S,128492,1380,10407,68454,0.0797331003199162,3859,0.009,0.156666666666667
ONCY,E,128400,0,128400,0,0.0,6700,0.0,0.0
ASHR,T,128273,200,118373,0,0.00239251620929732,31310,0.001,0.01
LLY,S,128237,2322,12970,4505,0.0816085970871784,1409,0.106412133048831,3.48606029779101
ELBM,B,128191,0,126296,0,0.0,3417,0.0,0.0
GRPN,T,128190,4510,68420,16490,0.365334995179982,4133,0.00795652173913044,0.16915748573677
NEM,B,128189,1443,105649,14232,0.0477375231237222,1849,0.009,0.0699337748344371
PAUG,B,128175,5794,100217,800,0.763970698226216,5002,0.051,0.196995748937234
OXY,S,128116,500,116194,200,0.0120635992954858,2495,0.001,0.014
SIDU,E,127863,5536,0,14299,0.049385716176544,2500,0.000904697986577181,0.00545024680750047
MVIS,B,127689,100,113296,0,0.00160192230676812,10192,0.005,0.01
SIDU,B,127500,6200,0,15500,0.0731409449517434,4400,0.0008,0.00698926829268293
MS,T,127433,120,68736,49839,0.00444817060010808,4180,0.003,0.0575
IGSB,B,127340,2599,124741,0,0.0651225824222048,7102,0.002,0.02
SCHO,B,127172,0,119172,0,0.0,9874,0.0,0.0
IUSB,B,126927,580,124927,1420,0.0705811605364815,4257,0.001,0.02
MGIH,S,126907,2396,57545,1040,0.321540338737548,3410,0.0546474318325935,0.435697879236243
DSGN,E,126808,1210,88298,18780,0.0119288214127274,900,0.00107438016528926,0.0340495867768595
RF,T,126636,0,122936,0,0.0,5050,0.0,0.0
VCIT,B,126625,1087,108136,16962,0.00880242636404317,2107,0.003,0.04
CAT,T,126224,582,36550,6928,0.0540318001063503,5700,0.303390243902439,1.67014634146341
TPR,B,126194,4853,82590,20784,0.024519902775359,3236,0.00721887791957621,0.0324127137009391
SMSI,B,125821,600,71300,44021,0.184017189329792,22800,0.003,0.0725
JBLU,S,125709,2520,98749,3260,0.00628446132660065,16254,0.002,0.02
NAAS,T,125673,0,109743,0,0.0,6100,0.0,0.0
ROVR,B,125649,1400,110064,11000,0.0383561643835616,3100,0.001,0.01
PHYS,B,125568,5080,92261,10012,0.58946851070585,16527,0.005,0.05
GEHC,B,125381,5230,44043,11924,0.466387122432791,891,0.0852563691838291,0.521242054411391
PL,T,125294,400,83694,1000,0.0188005264147396,31541,0.001,0.01
MRK,T,125235,3115,73349,3243,0.104595966924754,4849,0.0247142857142857,0.250655980709938
AVXL,B,125230,200,86506,0,0.0166223404255319,6545,0.005,0.01
EMX,B,125111,0,81111,0,0.0,30600,0.0,0.0
CVX,T,125017,0,87173,0,0.0,3884,0.0,0.0
TME,B,124970,100,114785,1800,0.00103897183347359,12515,0.001,0.05
PIRS,B,124785,2905,0,29680,0.0404613369758826,8905,0.0004,0.0268045454545455
PANW,S,124511,2906,24248,8590,0.191572712260224,1212,0.188325355022282,1.72368207194593
DBTX,B,123980,3630,72887,33399,1.1021264284681,1003,0.010957507082153,0.127028328611898
IQ,T,123913,300,117559,400,0.00132700639285226,16626,0.002,0.02
TSN,T,123761,950,108271,55,0.0279159922746727,3824,0.00585714285714286,0.0642857142857143
STWD,T,123590,40,67640,52890,0.00544069640914037,3728,0.001,0.01
FITB,B,123559,115,117636,1883,0.00761745275560423,26423,0.006,0.02
DKS,E,123536,3615,71774,6861,0.0218650377810122,600,0.021134328358209,0.146762883694734
BITI,T,123435,5200,35983,81352,0.529149167430197,12530,0.002,0.04
ASTS,T,123283,200,105083,6500,0.00376031737078609,11500,0.001,0.01
SKLZ,B,123259,1251,76960,1300,0.102121074401676,3693,0.0195454545454545,0.12
DSGN,T,123179,0,87430,0,0.0,6600,0.0,0.0
GASS,T,123129,700,97216,7774,0.126772410654646,6239,0.012,0.231666666666667
SCHX,B,123095,13755,93948,9450,2.05441520468795,505,0.015,0.15
PLUG,S,122983,150,111303,1050,0.000385516901060943,5151,0.004,0.0166666666666667
RDFN,T,122868,94,99059,406,0.00551006092195119,4286,0.003,0.03
MP,S,122837,260,27837,88810,0.0113264234837521,2299,0.002,0.08
GOVT,S,122833,0,122833,0,0.0,2767,0.0,0.0
CZR,B,122684,6950,26879,29878,0.60298090426027,4501,0.022646294881589,0.277838680926916
FSP,T,122615,0,121815,0,0.0,9915,0.0,0.0
SLG,T,122603,2319,92774,2303,0.204057692480159,4680,0.0141739130434783,0.221913385390707
PHYS,T,122540,2540,44124,74776,0.571208964925302,27060,0.008,0.08
ALVR,T,122521,500,80952,29670,0.0374510885384962,5923,0.002,0.02
PBR.A,S,122500,3500,111260,700,0.00771410115858559,17430,0.0,0.02
DXC,T,122361,60,118761,3240,0.00399387605671304,3657,0.001,0.02
AYX,B,122313,11775,57892,19975,0.510498576288625,3964,0.00725157232704403,0.188522724829329
AMWL,B,122312,200,100712,7900,0.00735726898175397,46901,0.001,0.055
XLK,B,122248,15382,61069,44021,0.387582993776058,700,0.016,0.187209844517492
OCEA,B,122161,4416,77352,18808,0.226417603547143,1499,0.0340211370262391,0.121268221574344
ARQQ,E,122137,0,84437,0,0.0,5200,0.0,0.0
BRZE,B,122054,1001,24214,24027,0.0824030755543149,2127,0.0329,0.1999
ACMR,B,122025,1499,84951,427,0.0826429599596208,2500,0.0111479628305933,0.0817655468191565
MOXC,E,122000,0,53000,0,0.0,35500,0.0,0.0
IMPP,E,121715,300,86700,19715,0.00719673479213754,4161,0.002,0.02
IEF,B,121537,1071,100916,19400,0.0151094241089578,1759,0.0045,0.03
VGIT,B,121417,9,121408,0,0.000688283878862037,3043,0.001,0.01
MGNX,B,121335,1350,87737,7450,0.0366539056772827,5749,0.0160740740740741,0.116666666666667
DOCS,T,121121,2725,105426,4875,0.0774199402649894,5808,0.0132967032967033,0.106043956043956
HUT,E,121035,1230,111205,0,0.0059004691592551,2630,0.0,0.01
HEP,T,120986,1066,103136,5184,0.290697924994061,6500,0.0692362525458249,0.205
TSP,T,120922,0,68007,0,0.0,13063,0.0,0.0
BOIL,S,120801,2518,58688,4541,0.100237648955016,1919,0.193785714285714,0.971718614718615
AMAT,T,120675,3598,37755,16591,0.127370098346972,2347,0.103930095714514,0.698811579245284
ALLY,T,120621,560,91335,21140,0.0385756084067803,5195,0.004,0.0633333333333333
BLRX,T,120569,100,107050,400,0.013401232913428,32419,0.001,0.02
GSM,B,120476,2200,86141,5600,0.218631268841927,6753,0.004,0.04
SLDP,B,120463,0,106463,0,0.0,4457,0.0,0.0
NXE,B,120413,0,119699,0,0.0,6889,0.0,0.0
UMC,B,120226,0,119442,0,0.0,19755,0.0,0.0
GSM,T,120001,100,106201,0,0.00271186440677966,9500,0.001,0.01
TTI,T,119977,700,100778,9921,0.0236047280463669,11900,0.002,0.02
DCFC,T,119904,200,109304,1800,0.0221920172290576,15600,0.002,0.03
NEM,T,119882,60,105952,3370,0.00201400799484587,3742,0.003,0.05
ELF,B,119855,5472,24458,15107,0.989987847851658,1571,0.0806165839246675,1.35792984138602
BILI,S,119741,310,100270,7137,0.0182445697227149,4131,0.023,0.24
BROS,T,119718,9690,31583,55174,0.721207891875114,7546,0.0444305270362765,0.495778209782642
DRN,T,119654,630,118354,570,0.120851716861692,1900,0.001,0.01
DXC,B,119470,1930,97207,5118,0.0306447954962698,6300,0.006,0.108461538461538
SSO,B,119314,2257,106210,7200,0.145819686405875,2930,0.008,0.16
TIGR,B,119307,100,85496,500,0.00681849174962498,13731,0.001,0.01
RXT,B,119237,0,94737,0,0.0,14650,0.0,0.0
CIFR,T,119219,0,98547,0,0.0,9144,0.0,0.0
CKPT,B,119141,600,105472,0,0.258172559755873,6204,0.04,0.12
CSX,S,119090,240,20452,97760,0.00348300583403477,3539,0.001,0.01
CRNT,B,118685,200,98185,900,0.0138715494520738,14100,0.001,0.01
GLD,S,118668,18562,58111,37631,0.241415155308777,999,0.0192886723507917,0.161101528486606
SVIX,E,118407,3300,89807,12450,0.0898772053894183,1000,0.0048,0.0653160173160173
DFLV,B,118166,19735,55234,0,4.9773372262566,6861,0.128052343731001,0.507272678944974
GEHC,T,118160,225,82636,0,0.016086657849572,5154,0.011,0.09
C,S,117905,0,101949,0,0.0,4425,0.0,0.0
SKYT,B,117852,2925,69447,3038,0.182939894294529,5287,0.0703298055114455,0.326400187480224
SILJ,B,117592,9700,79012,17727,0.91757307438168,9706,0.003,0.04
CEF,T,117465,1540,0,115925,1.30072659182242,16050,0.008,0.08
MYSZ,T,117445,1100,93245,2600,0.155065647690479,4900,0.025,0.243333333333333
ATVI,T,117347,0,85455,0,0.0,6380,0.0,0.0
FTI,B,117205,200,95559,300,0.0206739714699194,6300,0.001,0.02
ALLO,T,117200,0,78700,0,0.0,6500,0.0,0.0
DVN,S,117141,330,110116,300,0.0127667403282347,1574,0.012,0.13
PLD,B,117078,3871,53461,22961,0.535432350387261,1964,0.0274776322967812,0.397707388356325
SLB,T,117069,390,92780,10760,0.0120673836063322,2441,0.002,0.03
ARBK,E,116907,6700,6000,9200,0.924849497663077,900,0.0116393442622951,0.100819672131148
ET,S,116826,400,82378,22131,0.00172511288514156,34812,0.002,0.02
MMM,B,116639,9125,30617,55297,0.935366434724091,1041,0.0569303185802011,0.474159827397859
HAL,B,116477,0,107794,0,0.0,7821,0.0,0.0
FRSH,T,116367,900,105871,700,0.0225943863616905,3879,0.005,0.041
CIM,T,116283,207,88276,0,0.00345783776560203,13990,0.001,0.01
PAA,T,116262,0,114462,0,0.0,13688,0.0,0.0
XAIR,T,116215,0,98771,0,0.0,8700,0.0,0.0
UUUU,T,116169,0,111669,0,0.0,5949,0.0,0.0
JNUG,T,116025,2811,62667,39103,0.206361520625247,7720,0.01,0.248572623937339
CVS,E,115877,130,103958,470,0.00121544171320429,512,0.011,0.08
AGEN,T,115670,0,102170,0,0.0,28700,0.0,0.0
TRHC,T,115552,1400,95652,17700,0.0550955371139555,6402,0.004,0.05
PTON,E,115547,400,101847,1300,0.000399624353108078,3162,0.001,0.01
AUR,E,115500,100,73300,100,0.00047793608082855,53000,0.001,0.01
PACW,S,115480,40,86600,22830,0.000985634378927137,3956,0.001,0.01
BTI,T,115444,600,80344,28300,0.0133986342851456,11997,0.003,0.03
CGGR,B,115394,7936,54074,53384,0.269951598279256,3329,0.01,0.1
TSLQ,S,115351,20298,34068,49047,1.39803433053421,6204,0.0210607476635514,0.329760261605137
GWH,B,115300,0,104204,0,0.0,19200,0.0,0.0
CRBU,T,115220,0,89533,0,0.0,4803,0.0,0.0
TECL,T,115142,983,92855,10461,0.0687799473661808,7352,0.008,0.0790365853658537
DOMO,B,115133,700,79285,0,0.00571811334934405,1644,0.0114285714285714,0.0485714285714286
MP,B,115014,850,98181,2690,0.0633873352321546,1360,0.012,0.05
GGE,B,114994,2950,77854,12675,0.213996592744988,1400,0.00181196581196581,0.0854848595848596
MYMD,B,114959,0,102613,0,0.0,22200,0.0,0.0
LDI,B,114938,0,108538,0,0.0,81259,0.0,0.0
APCX,B,114846,100,89608,0,0.0285469597487868,11181,0.01,0.08
MURFW,B,114800,600,0,0,0.461538461538462,4800,0.0,0.0032
MGOL,T,114765,501,67966,9002,0.218769235765534,6750,0.00202244389027431,0.0875062344139651
CPNG,T,114707,400,104237,500,0.00629118761894277,3884,0.005,0.01
SDC,E,114700,100,83600,1900,0.00131147540983607,2000,0.0,0.0009
MODG,B,114562,29,93133,80,0.00187598660689497,4255,0.002,0.02
S,S,114504,200,107705,50,0.00184573358681408,7459,0.001,0.01
NNDM,B,114245,0,112145,0,0.0,38335,0.0,0.0
AXLA,B,114236,2008,0,31753,0.0370680560827064,600,0.00026008537886873,0.00739647812166489
USM,T,114158,3896,43396,15809,0.292479600609042,2662,0.129494535519126,0.686054644808743
SEEL,B,114050,0,62550,0,0.0,22200,0.0,0.0
BSAQ,B,113944,1726,60621,228,0.400221859246432,974,0.117450485436893,1.1402854368932
WINT,T,113890,500,84420,5800,0.387693142020605,16100,0.002,0.075
PAXS,T,113843,0,83932,0,0.0,26600,0.0,0.0
RUM,T,113710,100,87762,200,0.00112463168312378,5130,0.01,0.1
VEU,T,113690,91838,21852,0,1.0591630754354,2737,0.004,0.04
GASS,B,113675,1132,81074,3614,0.209160739864803,6704,0.001,0.0432188841201717
ESGL,E,113653,1231,75413,5300,1.2386672554533,10510,0.05,0.465670995670996
AMTD,B,113589,600,96382,10100,0.0442119224817626,13300,0.001,0.0183333333333333
OGN,T,113570,702,109086,1390,0.0102301925813616,6750,0.002,0.02
LI,E,113521,0,84995,0,0.0,1334,0.0,0.0
EXPI,T,113515,1169,96770,11,0.0514004309018159,2582,0.001,0.0276988879384089
DTC,B,113514,1000,72732,500,0.686341798215511,3248,0.001,0.01
DRVN,T,113491,4189,99602,1600,0.404670502647895,7489,0.004,0.0787233655071936
KSS,T,113443,600,99179,300,0.028014265654691,3922,0.002,0.0533333333333333
ENPH,T,113408,1020,44950,5280,0.100761005668061,2479,0.109915906788247,0.773687943262411
MGOL,B,113376,500,92523,1700,0.471337758330537,8750,0.0132857142857143,0.0928571428571429
SPHY,B,113361,0,113361,0,0.0,4696,0.0,0.0
MS,B,113247,1272,69075,30095,0.0667498732991035,1714,0.011,0.167321200510856
SCHA,S,113193,4711,23003,84810,1.93058151979412,1688,0.013390243902439,0.11018691588785
NOTV,T,113136,0,102236,0,0.0,4700,0.0,0.0
OXSQ,B,113085,0,104546,0,0.0,3693,0.0,0.0
ECC,B,113053,0,103262,0,0.0,2818,0.0,0.0
HIMS,T,112995,0,99457,0,0.0,13360,0.0,0.0
VTEB,T,112955,21363,85387,6205,1.13899678730135,7103,0.0104679802955665,0.100985221674877
SAGE,E,112857,1530,79059,5072,0.0110319630830595,721,0.0113286713286713,0.0717482517482518
PSX,T,112623,2655,77880,12023,0.126017156185685,2841,0.0240571198712792,0.208117457763475
FAX,T,112600,0,111900,0,0.0,13500,0.0,0.0
NOVA,B,112578,1804,79366,13127,0.0734663202012705,3099,0.0114705882352941,0.125
SIRI,S,112398,0,110164,0,0.0,15855,0.0,0.0
PSNY,B,112294,0,91095,0,0.0,2881,0.0,0.0
LUV,E,112186,2400,142,12744,0.0651231625895268,7242,0.0005,0.07
NVAX,E,112080,0,100957,0,0.0,3200,0.0,0.0
SWBI,T,111979,0,71102,0,0.0,2967,0.0,0.0
SCHD,S,111948,2175,41648,66832,0.236678954829717,5299,0.007,0.07
FCX,S,111945,350,93139,13464,0.00699238739056869,3460,0.004,0.0476923076923077
SUZ,T,111820,0,93153,0,0.0,5787,0.0,0.0
HUSA,T,111796,100,71859,0,0.091324200913242,5920,0.02,0.06
MULN,S,111660,2461,1541,13068,0.00120633056398527,518,4.06338886631451e-06,0.00216834620073141
SUZ,B,111619,0,90322,0,0.0,6000,0.0,0.0
ERIC,S,111606,0,111606,0,0.0,69019,0.0,0.0
EPI,B,111535,4606,30732,75800,0.58746004890825,2345,0.012,0.12
GPRO,B,111401,1700,90701,9800,0.0806943435695057,6689,0.003,0.04
SCYX,B,111363,2200,65083,15223,0.267998538189792,2925,0.00181818181818182,0.0318181818181818
PATH,S,111359,90,88550,12776,0.00330702824895222,4805,0.012,0.05
SDIG,B,111351,823,60846,0,0.187693370002498,2324,0.106172248803828,0.607511961722488
RUN,S,111124,890,92160,3979,0.00736602718177284,5427,0.003,0.0575
ERJ,T,110932,0,85825,0,0.0,4400,0.0,0.0
LDWY,E,110861,366,87637,1420,0.0215243472124206,400,0.0197267759562842,0.15775956284153
ZI,E,110854,2721,90791,7815,0.00806323984446573,1239,0.00413776722090261,0.0513776722090261
CIFR,B,110842,100,94261,400,0.0179115171054988,7389,0.001,0.04
ALGM,T,110826,1470,67074,19621,0.123467947791859,4918,0.035,0.337857142857143
FITB,T,110825,80,78788,25157,0.00162839928350432,4696,0.001,0.01
VALE,S,110820,0,109819,0,0.0,10195,0.0,0.0
